Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:44;;;;;;;5.20;2.93;;;14.80;1.00;;;;;;5027887;28;21030;-76
2021/09/24 00:04:14;;;;;;;6.57;3.10;;;14.80;1.00;;;;;;5033910;28;20373;-76
2021/09/24 00:07:02;;;;;;;3.40;2.80;;;14.80;1.00;;;;;;5034093;28;20394;-76
2021/09/24 00:09:38;;;;;;;3.73;2.50;;;14.80;1.00;;;;;;5014739;28;20436;-76
2021/09/24 00:12:04;;;;;;;4.23;2.67;;;14.80;1.00;;;;;;5014360;28;20420;-77
2021/09/24 00:14:44;;;;;;;2.97;2.30;;;14.80;1.00;;;;;;5014197;28;20512;-77
2021/09/24 00:17:14;;;;;;;4.70;2.90;;;14.70;1.00;;;;;;5013964;28;20894;-77
2021/09/24 00:19:56;;;;;;;6.33;2.80;;;14.70;1.00;;;;;;5013989;28;20435;-77
2021/09/24 00:22:21;;;;;;;3.80;2.53;;;14.60;1.00;;;;;;5013676;28;20400;-77
2021/09/24 00:24:56;;;;;;;2.40;2.20;;;14.60;1.00;;;;;;5025657;28;20747;-77
2021/09/24 00:27:49;;;;;;;5.50;3.20;;;14.50;1.00;;;;;;5034001;28;20615;-77
2021/09/24 00:30:15;;;;;;;4.50;2.47;;;14.50;1.00;;;;;;5033814;28;20378;-77
2021/09/24 00:32:44;;;;;;;4.30;3.13;;;14.50;1.00;;;;;;5033940;28;20466;-77
2021/09/24 00:35:26;;;;;;;2.77;2.37;;;14.40;1.00;;;;;;5033339;28;20200;-77
2021/09/24 00:38:02;;;;;;;6.80;3.20;;;14.30;1.00;;;;;;5033814;28;20411;-77
2021/09/24 00:40:38;;;;;;;5.23;2.87;;;14.30;1.00;;;;;;5033476;28;20409;-77
2021/09/24 00:43:25;;;;;;;3.73;2.50;;;14.20;1.00;;;;;;5033749;28;20393;-77
2021/09/24 00:45:56;;;;;;;3.23;2.70;;;14.20;1.00;;;;;;5033572;28;20383;-77
2021/09/24 00:48:55;;;;;;;3.50;2.97;;;14.20;1.00;;;;;;5033766;28;20388;-77
2021/09/24 00:51:26;;;;;;;4.63;3.10;;;14.10;1.00;;;;;;5013378;28;20474;-77
2021/09/24 00:53:52;;;;;;;5.57;3.37;;;14.00;1.00;;;;;;5014228;28;20503;-77
2021/09/24 00:56:19;;;;;;;3.70;2.70;;;14.00;1.00;;;;;;5019308;28;20409;-78
2021/09/24 00:59:25;;;;;;;4.23;2.90;;;13.90;1.00;;;;;;5033856;28;20366;-77
2021/09/24 01:01:57;;;;;;;5.17;2.40;;;14.00;1.00;;;;;;5033769;28;20496;-77
2021/09/24 01:04:24;;;;;;;5.83;3.17;;;14.00;1.00;;;;;;5033204;28;20518;-77
2021/09/24 01:06:56;;;;;;;7.43;2.73;;;13.90;1.00;;;;;;5033483;28;20778;-77
2021/09/24 01:09:26;;;;;;;3.50;2.40;;;13.90;1.00;;;;;;5033397;28;20366;-77
2021/09/24 01:12:09;;;;;;;3.90;2.37;;;13.90;1.00;;;;;;5033381;28;20380;-77
2021/09/24 01:14:38;;;;;;;3.90;2.47;;;13.90;1.00;;;;;;5033569;28;20726;-77
2021/09/24 01:17:20;;;;;;;8.83;3.13;;;13.90;1.00;;;;;;5033541;28;20457;-77
2021/09/24 01:20:38;;;;;;;4.10;2.47;;;13.90;1.00;;;;;;5032780;28;20815;-78
2021/09/24 01:23:03;;;;;;;6.47;3.17;;;13.90;1.00;;;;;;5035101;28;20438;-77
2021/09/24 01:26:13;;;;;;;5.67;2.97;;;13.90;1.00;;;;;;5036808;28;20767;-77
2021/09/24 01:28:44;;;;;;;7.10;2.20;;;13.90;1.00;;;;;;5037039;28;20176;-77
2021/09/24 01:34:44;;;;;;;3.53;3.10;;;13.80;1.00;;;;;;5036157;28;20410;-77
2021/09/24 01:37:32;;;;;;;3.00;2.70;;;13.80;1.00;;;;;;5036761;28;20457;-77
2021/09/24 01:40:03;;;;;;;5.73;2.70;;;13.80;1.00;;;;;;5035946;28;20392;-77
2021/09/24 01:42:32;;;;;;;4.00;2.70;;;13.70;1.00;;;;;;5037009;28;20449;-76
2021/09/24 01:45:03;;;;;;;3.40;3.07;;;13.70;1.00;;;;;;5036346;28;20386;-76
2021/09/24 01:47:32;;;;;;;3.30;2.30;;;13.70;1.00;;;;;;5036562;28;20420;-76
2021/09/24 01:50:19;;;;;;;5.63;3.20;;;13.60;1.00;;;;;;5036312;28;20443;-76
2021/09/24 01:52:45;;;;;;;8.10;2.97;;;13.60;1.00;;;;;;5036235;28;20959;-76
2021/09/24 01:55:26;;;;;;;6.10;2.77;;;13.50;1.00;;;;;;5036245;28;20437;-76
2021/09/24 01:57:51;;;;;;;4.90;2.87;;;13.50;1.00;;;;;;5036166;28;20560;-76
2021/09/24 02:00:17;;;;;;;3.97;2.70;;;13.50;1.00;;;;;;5030121;28;20450;-76
2021/09/24 02:02:44;;;;;;;3.47;2.50;;;13.40;1.00;;;;;;5029411;28;20243;-76
2021/09/24 02:05:31;;;;;;;7.20;3.10;;;13.50;1.00;;;;;;5016148;28;20609;-76
2021/09/24 02:08:49;;;;;;;5.70;2.30;;;13.40;1.00;;;;;;5017031;28;20392;-76
2021/09/24 02:11:20;;;;;;;2.90;2.67;;;13.40;1.00;;;;;;5034642;28;20417;-76
2021/09/24 02:13:45;;;;;;;5.30;3.23;;;13.30;1.00;;;;;;5035646;28;20428;-77
2021/09/24 02:16:12;;;;;;;5.00;2.93;;;13.20;1.00;;;;;;5034791;28;20390;-78
2021/09/24 02:18:39;;;;;;;3.20;2.40;;;13.10;1.00;;;;;;5032661;28;20177;-77
2021/09/24 02:21:08;;;;;;;2.93;2.37;;;13.20;1.00;;;;;;5034403;28;20969;-77
2021/09/24 02:23:35;;;;;;;5.30;3.80;;;13.10;1.00;;;;;;5035524;28;20466;-77
2021/09/24 02:26:03;;;;;;;5.20;3.20;;;13.10;1.00;;;;;;5034487;28;20938;-77
2021/09/24 02:28:49;;;;;;;4.50;2.80;;;13.10;1.00;;;;;;5034596;28;20750;-77
2021/09/24 02:35:25;;;;;;;4.43;2.87;;;12.90;1.00;;;;;;5035320;28;20402;-76
2021/09/24 02:37:51;;;;;;;6.43;2.77;;;13.00;1.00;;;;;;5035769;28;20418;-76
2021/09/24 02:40:26;;;;;;;7.13;3.03;;;13.00;1.00;;;;;;5028435;28;20490;-76
2021/09/24 02:42:56;;;;;;;3.63;3.27;;;12.90;1.00;;;;;;5015050;28;20248;-76
2021/09/24 02:45:22;;;;;;;3.63;3.20;;;12.90;1.00;;;;;;5028759;28;20765;-76
2021/09/24 02:47:56;;;;;;;5.10;3.33;;;13.00;1.00;;;;;;5034902;28;20421;-76
2021/09/24 02:50:22;;;;;;;9.53;3.90;;;12.90;1.00;;;;;;5019053;28;20172;-76
2021/09/24 02:52:48;;;;;;;4.73;3.10;;;12.90;1.00;;;;;;5014985;28;20459;-76
2021/09/24 02:55:19;;;;;;;4.20;3.13;;;12.90;1.00;;;;;;5014857;28;20428;-76
2021/09/24 03:08:02;;;;;;;3.67;2.80;;;12.80;1.00;;;;;;5034565;28;20410;-77
2021/09/24 03:10:28;;;;;;;5.70;3.70;;;12.80;1.00;;;;;;5026414;28;20569;-77
2021/09/24 03:13:02;;;;;;;4.10;2.80;;;12.80;1.00;;;;;;5019239;28;20949;-76
2021/09/24 03:16:07;;;;;;;3.90;2.80;;;12.70;1.00;;;;;;5034914;28;20148;-77
2021/09/24 03:18:38;;;;;;;3.00;2.30;;;12.70;1.00;;;;;;5021522;28;20515;-78
2021/09/24 03:21:04;;;;;;;4.40;3.30;;;12.60;1.00;;;;;;5022940;28;20459;-77
2021/09/24 03:23:32;;;;;;;5.57;3.20;;;12.60;1.00;;;;;;5014649;28;20401;-77
2021/09/24 03:26:32;;;;;;;4.90;3.40;;;12.60;1.00;;;;;;5014857;28;20166;-77
2021/09/24 03:29:33;;;;;;;4.03;3.10;;;12.60;1.00;;;;;;5029489;28;20386;-77
2021/09/24 03:32:32;;;;;;;3.97;3.10;;;12.50;1.00;;;;;;5020633;28;20418;-77
2021/09/24 03:35:14;;;;;;;3.93;3.10;;;12.50;1.00;;;;;;5014283;28;20425;-78
2021/09/24 03:37:44;;;;;;;8.33;3.63;;;12.50;1.00;;;;;;5014617;28;20403;-77
2021/09/24 03:40:49;;;;;;;4.13;3.50;;;12.50;1.00;;;;;;5033502;28;20415;-77
2021/09/24 03:43:32;;;;;;;3.20;2.87;;;12.50;1.00;;;;;;5023122;28;20490;-76
2021/09/24 03:46:08;;;;;;;6.20;3.13;;;12.50;1.00;;;;;;5014056;28;20406;-76
2021/09/24 03:48:34;;;;;;;4.07;3.33;;;12.50;1.00;;;;;;5017484;28;20399;-76
2021/09/24 03:51:02;;;;;;;3.50;2.83;;;12.50;1.00;;;;;;5034089;28;20403;-76
2021/09/24 03:53:28;;;;;;;3.30;2.90;;;12.40;1.00;;;;;;5034288;28;20172;-76
2021/09/24 03:56:37;;;;;;;2.80;2.60;;;12.50;1.00;;;;;;5034126;28;20405;-76
2021/09/24 03:59:25;;;;;;;5.27;3.30;;;12.50;1.00;;;;;;5025197;28;20411;-77
2021/09/24 04:01:56;;;;;;;3.97;3.47;;;12.50;1.00;;;;;;5034107;28;20596;-77
2021/09/24 04:04:32;;;;;;;5.97;3.93;;;12.50;1.00;;;;;;5034216;28;20478;-77
2021/09/24 04:07:02;;;;;;;4.40;3.37;;;12.50;1.00;;;;;;5033679;28;20406;-77
2021/09/24 04:09:55;;;;;;;3.70;3.33;;;12.50;1.00;;;;;;5032686;28;20914;-77
2021/09/24 04:12:32;;;;;;;7.90;3.40;;;12.50;1.00;;;;;;5033566;28;20386;-77
2021/09/24 04:15:31;;;;;;;10.10;4.03;;;12.50;1.00;;;;;;5034809;28;20387;-77
2021/09/24 04:18:02;;;;;;;5.13;3.87;;;12.50;1.00;;;;;;5033572;28;20486;-77
2021/09/24 04:20:28;;;;;;;5.20;3.80;;;12.50;1.00;;;;;;5014288;28;20515;-78
2021/09/24 04:23:02;;;;;;;5.03;3.63;;;12.50;1.00;;;;;;5014405;28;20458;-78
2021/09/24 04:25:38;;;;;;;5.10;4.17;;;12.60;1.00;;;;;;5029698;28;20446;-77
2021/09/24 04:28:37;;;;;;;8.10;3.93;;;12.60;1.00;;;;;;5032341;28;20437;-79
2021/09/24 04:31:31;;;;;;;4.00;3.33;;;12.60;1.00;;;;;;5034141;28;20956;-78
2021/09/24 04:34:14;;;;;;;5.47;4.00;;;12.60;1.00;;;;;;5032935;28;20426;-77
2021/09/24 04:37:02;;;;;;;7.80;3.53;;;12.60;1.00;;;;;;5032854;28;20418;-83
2021/09/24 04:40:01;;;;;;;5.60;3.47;;;12.60;1.00;;;;;;5033795;28;20399;-78
2021/09/24 04:43:02;;;;;;;5.70;3.97;;;12.60;1.00;;;;;;5033577;28;20433;-78
2021/09/24 04:45:32;;;;;;;6.30;3.37;;;12.60;1.00;;;;;;5033874;28;20400;-78
2021/09/24 04:48:02;;;;;;;4.47;3.33;;;12.60;1.00;;;;;;5032579;28;22301;-78
2021/09/24 04:51:02;;;;;;;4.50;3.40;;;12.60;1.00;;;;;;5033367;28;20466;-78
2021/09/24 04:53:29;;;;;;;4.97;4.17;;;12.60;1.00;;;;;;5033124;28;20459;-78
2021/09/24 04:55:56;;;;;;;5.83;4.13;;;12.60;1.00;;;;;;5032547;28;20425;-78
2021/09/24 04:58:22;;;;;;;5.63;3.80;;;12.70;1.00;;;;;;5035031;28;20410;-78
2021/09/24 05:01:25;;;;;;;6.60;3.77;;;12.70;1.00;;;;;;5019414;28;20954;-78
2021/09/24 05:04:02;;;;;;;4.00;3.40;;;12.70;1.00;;;;;;5032915;28;20231;-79
2021/09/24 05:06:32;;;;;;;5.57;4.10;;;12.70;1.00;;;;;;5030970;28;20779;-78
2021/09/24 05:09:02;;;;;;;8.57;4.27;;;12.80;1.00;;;;;;5035151;28;20464;-78
2021/09/24 05:12:02;;;;;;;5.57;3.60;;;12.90;1.00;;;;;;5036925;28;20389;-78
2021/09/24 05:14:32;;;;;;;4.30;3.40;;;12.90;1.00;;;;;;5036575;28;20501;-75
2021/09/24 05:17:02;;;;;;;5.43;3.77;;;13.00;1.00;;;;;;5036176;28;20967;-76
2021/09/24 05:19:32;;;;;;;6.57;3.57;;;13.00;1.00;;;;;;5037056;28;20395;-76
2021/09/24 05:22:08;;;;;;;6.30;3.80;;;13.10;1.00;;;;;;5036830;28;20908;-76
2021/09/24 05:24:33;;;;;;;4.20;3.27;;;13.20;1.00;;;;;;5036678;28;20578;-76
2021/09/24 05:27:02;;;;;;;8.03;4.30;;;13.30;1.00;;;;;;5028489;28;20929;-76
2021/09/24 05:29:28;;;;;;;5.73;3.50;;;13.40;1.00;;;;;;5037055;28;20211;-76
2021/09/24 05:32:02;;;;;;;7.53;3.77;;;13.50;1.00;;;;;;5021629;28;20408;-75
2021/09/24 05:34:28;;;;;;;6.00;4.07;;;13.50;1.00;;;;;;5018329;28;20419;-75
2021/09/24 05:36:56;;;;;;;6.27;3.50;;;13.60;1.00;;;;;;5030102;28;20427;-75
2021/09/24 05:39:22;;;;;;;4.87;3.13;;;13.70;1.00;;;;;;5036564;28;20206;-75
2021/09/24 05:42:02;;;;;;;3.87;3.03;;;13.80;1.00;;;;;;5036191;28;20451;-75
2021/09/24 05:44:32;;;;;;;3.87;3.27;;;13.80;1.00;;;;;;5036902;28;20191;-78
2021/09/24 05:47:02;;;;;;;5.63;3.53;;;13.80;1.00;;;;;;5032991;28;20397;-78
2021/09/24 05:50:05;;;;;;;8.47;4.20;;;13.90;1.00;;;;;;5035123;28;20407;-78
2021/09/24 05:52:32;;;;;;;6.73;3.90;;;13.90;1.00;;;;;;5029772;28;20438;-78
2021/09/24 05:55:03;;;;;;;9.13;3.17;;;13.90;1.00;;;;;;5034932;28;20892;-79
2021/09/24 05:57:32;;;;;;;5.30;3.60;;;13.90;1.00;;;;;;5021443;28;20516;-78
2021/09/24 06:00:04;;;;;;;4.90;4.00;;;13.90;1.00;;;;;;5017005;28;20443;-77
2021/09/24 06:02:32;;;;;;;7.77;3.60;;;13.90;1.00;;;;;;5016209;28;20367;-78
2021/09/24 06:05:19;;;;;;;4.87;3.37;;;13.80;1.00;;;;;;5024419;28;20847;-78
2021/09/24 06:07:50;;;;;;;5.37;3.80;;;13.80;1.00;;;;;;5034083;28;20433;-78
2021/09/24 06:10:32;;;;;;;5.27;4.03;;;13.80;1.00;;;;;;5035996;28;20387;-78
2021/09/24 06:12:58;;;;;;;6.70;3.87;;;13.80;1.00;;;;;;5035075;28;20519;-77
2021/09/24 06:15:32;;;;;;;5.97;4.00;;;13.80;1.00;;;;;;5035828;28;20481;-77
2021/09/24 06:18:33;;;;;;;6.27;3.53;;;13.90;1.00;;;;;;5034791;28;20176;-77
2021/09/24 06:21:02;;;;;;;7.43;3.77;;;13.90;1.00;;;;;;5035215;28;20912;-77
2021/09/24 06:23:33;;;;;;;4.20;3.20;;;13.90;1.00;;;;;;5034249;28;20416;-77
2021/09/24 06:26:03;;;;;;;5.20;3.83;;;13.90;1.00;;;;;;5034237;28;20444;-77
2021/09/24 06:28:32;;;;;;;6.23;4.30;;;13.90;1.00;;;;;;5026251;28;20424;-77
2021/09/24 06:30:58;;;;;;;4.70;3.63;;;14.00;1.00;;;;;;5023107;28;20417;-76
2021/09/24 06:33:24;;;;;;;14.07;5.00;;;14.10;1.00;;;;;;5035413;28;20910;-75
2021/09/24 06:36:03;;;;;;;10.33;5.57;;;14.20;1.00;;;;;;5035072;28;20176;-75
2021/09/24 06:38:32;;;;;;;13.60;5.27;;;14.20;1.00;;;;;;5029950;28;20916;-75
2021/09/24 06:41:14;;;;;;;9.20;4.73;;;14.30;1.00;;;;;;5029326;28;20915;-75
2021/09/24 06:43:40;;;;;;;9.20;5.37;;;14.40;1.00;;;;;;5015418;28;20392;-75
2021/09/24 06:46:14;;;;;;;10.07;4.60;;;14.50;1.00;;;;;;5015870;28;20772;-75
2021/09/24 06:48:39;;;;;;;6.57;4.60;;;14.60;1.00;;;;;;5015273;28;20854;-75
2021/09/24 06:51:06;;;;;;;7.30;4.60;;;14.80;1.00;;;;;;5022034;28;20431;-76
2021/09/24 06:53:33;;;;;;;7.63;4.53;;;;;;;;;;5029706;28;20188;-75
2021/09/24 06:55:59;;;;;;;6.50;4.87;;;14.90;1.00;;;;;;5033376;28;20881;-75
2021/09/24 06:58:26;;;;;;;8.50;5.27;;;14.90;1.00;;;;;;5030721;28;20935;-75
2021/09/24 07:00:52;;;;;;;8.37;4.60;;;14.90;1.00;;;;;;5032892;28;20954;-75
2021/09/24 07:03:18;;;;;;;9.10;4.43;;;14.90;1.00;;;;;;5033813;28;20423;-75
2021/09/24 07:05:44;;;;;;;6.53;4.37;;;15.00;1.00;;;;;;5024015;28;20442;-77
2021/09/24 07:08:09;;;;;;;35.53;6.20;;;15.00;1.00;;;;;;5027724;28;20427;-77
2021/09/24 07:10:35;;;;;;;10.80;5.97;;;15.00;1.00;;;;;;5033610;28;20207;-77
2021/09/24 07:13:01;;;;;;;7.63;5.10;;;15.10;1.00;;;;;;5033780;28;20168;-77
2021/09/24 07:15:26;;;;;;;12.83;4.73;;;15.10;1.00;;;;;;5032880;28;20219;-75
2021/09/24 07:17:52;;;;;;;16.73;4.93;;;15.20;1.00;;;;;;5029195;28;20176;-75
2021/09/24 07:20:18;;;;;;;11.07;5.03;;;15.40;1.00;;;;;;5012953;28;20157;-76
2021/09/24 07:22:43;;;;;;;11.83;4.90;;;15.50;1.00;;;;;;5013809;28;20186;-76
2021/09/24 07:25:10;;;;;;;16.90;5.60;;;15.50;1.00;;;;;;5013607;28;20188;-75
2021/09/24 07:27:35;;;;;;;9.50;4.87;;;15.70;1.00;;;;;;5013610;28;20634;-75
2021/09/24 07:30:01;;;;;;;12.60;5.00;;;15.70;1.00;;;;;;5031332;28;20399;-77
2021/09/24 07:32:27;;;;;;;21.70;5.40;;;15.90;1.00;;;;;;5033562;28;20172;-75
2021/09/24 07:34:52;;;;;;;10.23;5.30;;;15.90;1.00;;;;;;5033116;28;20165;-75
2021/09/24 07:37:18;;;;;;;9.70;5.87;;;15.90;1.00;;;;;;5033200;28;20167;-75
2021/09/24 07:39:44;;;;;;;7.60;4.70;;;15.90;1.00;;;;;;5033000;28;20165;-75
2021/09/24 07:42:10;;;;;;;10.10;4.90;;;15.90;1.00;;;;;;5032941;28;20192;-75
2021/09/24 07:44:36;;;;;;;8.00;4.70;;;15.90;1.00;;;;;;5031882;28;20177;-75
2021/09/24 07:47:02;;;;;;;10.20;5.17;;;15.90;1.00;;;;;;5050873;28;20402;-75
2021/09/24 07:49:28;;;;;;;9.07;5.17;;;15.90;1.00;;;;;;5052931;28;20858;-75
2021/09/24 07:51:54;;;;;;;17.37;5.60;;;15.90;1.00;;;;;;5037921;28;20458;-75
2021/09/24 07:54:21;;;;;;;7.10;4.73;;;15.90;1.00;;;;;;5030932;28;20195;-75
2021/09/24 07:56:48;;;;;;;9.10;5.97;;;16.00;1.00;;;;;;5032719;28;20199;-75
2021/09/24 07:59:14;;;;;;;11.10;5.33;;;16.00;1.00;;;;;;5033007;28;20410;-75
2021/09/24 08:01:40;;;;;;;7.87;4.70;;;16.10;1.00;;;;;;5032929;28;20434;-75
2021/09/24 08:04:05;;;;;;;9.73;4.50;;;16.30;1.00;;;;;;5032914;28;20157;-75
2021/09/24 08:06:31;;;;;;;7.17;4.37;;;16.50;1.00;;;;;;5032502;28;20211;-75
2021/09/24 08:08:57;;;;;;;7.70;4.90;;;;;;;;;;5032742;28;20153;-75
2021/09/24 08:11:23;;;;;;;7.40;4.60;;;;;;;;;;5032893;28;20630;-75
2021/09/24 08:13:49;;;;;;;15.40;4.97;;;17.10;1.00;;;;;;5032857;28;20454;-75
2021/09/24 08:16:14;;;;;;;6.37;4.30;;;17.20;1.00;;;;;;5033219;28;20788;-75
2021/09/24 08:18:40;;;;;;;8.33;4.73;;;17.40;1.00;;;;;;5033333;28;20173;-75
2021/09/24 08:21:08;;;;;;;6.17;4.57;;;17.60;1.00;;;;;;5032592;28;20664;-75
2021/09/24 08:23:34;;;;;;;8.00;4.70;;;17.70;1.00;;;;;;5032798;28;20606;-75
2021/09/24 08:26:00;;;;;;;7.33;4.67;;;17.80;1.00;;;;;;5030729;28;20436;-76
2021/09/24 08:28:25;;;;;;;9.00;4.57;;;17.80;1.00;;;;;;5032567;28;20404;-75
2021/09/24 08:30:51;;;;;;;7.80;4.30;;;17.90;1.00;;;;;;5032950;28;20429;-75
2021/09/24 08:33:17;;;;;;;6.80;3.80;;;18.00;1.00;;;;;;5037414;28;20557;-76
2021/09/24 08:35:44;;;;;;;7.53;4.73;;;18.20;1.00;;;;;;5036462;28;20177;-75
2021/09/24 08:38:10;;;;;;;5.13;3.63;;;18.30;1.00;;;;;;5036723;28;20571;-75
2021/09/24 08:40:37;;;;;;;5.50;4.17;;;18.40;1.00;;;;;;5036277;28;20445;-75
2021/09/24 08:43:04;;;;;;;6.47;4.77;;;18.50;1.00;;;;;;5035408;28;20430;-75
2021/09/24 08:45:31;;;;;;;7.70;4.63;;;18.50;1.00;;;;;;5036444;28;20417;-75
2021/09/24 08:48:03;;;;;;;6.40;4.07;;;18.50;1.00;;;;;;5035522;28;20495;-75
2021/09/24 08:50:31;;;;;;;5.60;3.97;;;18.50;1.00;;;;;;5036290;28;20958;-75
2021/09/24 08:52:57;;;;;;;4.53;3.33;;;18.50;1.00;;;;;;5036725;28;20679;-78
2021/09/24 08:55:24;;;;;;;4.10;3.60;;;18.50;1.00;;;;;;5036361;28;20414;-75
2021/09/24 08:57:50;;;;;;;7.83;3.77;;;18.50;1.00;;;;;;5036386;28;20484;-77
2021/09/24 09:00:16;;;;;;;8.40;3.40;;;18.70;1.00;;;;;;5036089;28;20429;-76
2021/09/24 09:03:20;;;;;;;5.20;3.33;;;18.70;1.00;;;;;;5036594;28;20873;-77
2021/09/24 09:05:53;;;;;;;7.57;3.83;;;18.80;1.00;;;;;;5035625;28;20433;-76
2021/09/24 09:08:24;;;;;;;5.53;3.50;;;18.90;1.00;;;;;;5036224;28;20468;-76
2021/09/24 09:10:57;;;;;;;3.90;2.90;;;18.90;1.00;;;;;;5031635;28;20923;-76
2021/09/24 09:13:28;;;;;;;7.03;4.20;;;19.10;1.00;;;;;;5023447;28;20782;-76
2021/09/24 09:16:29;;;;;;;3.67;3.30;;;19.30;1.00;;;;;;5016135;28;20785;-75
2021/09/24 09:19:13;;;;;;;4.73;3.77;;;19.30;1.00;;;;;;5035907;28;20398;-75
2021/09/24 09:21:42;;;;;;;5.13;4.10;;;19.50;1.00;;;;;;5035787;28;20446;-75
2021/09/24 09:24:21;;;;;;;3.73;3.30;;;19.50;1.00;;;;;;5033494;28;20465;-75
2021/09/24 09:26:48;;;;;;;10.40;3.50;;;19.70;1.00;;;;;;5035760;28;20407;-75
2021/09/24 09:29:14;;;;;;;6.17;3.37;;;19.80;1.00;;;;;;5025742;28;20424;-75
2021/09/24 09:31:57;;;;;;;5.77;3.40;;;19.90;1.00;;;;;;5016232;28;20396;-76
2021/09/24 09:34:35;;;;;;;4.30;2.70;;;20.20;1.00;;;;;;5021532;28;20499;-76
2021/09/24 09:37:17;;;;;;;10.23;3.40;;;20.20;1.00;;;;;;5035621;28;20400;-76
2021/09/24 09:39:43;;;;;;;4.60;3.07;;;20.30;1.00;;;;;;5035441;28;20403;-76
2021/09/24 09:42:08;;;;;;;6.07;2.63;;;20.40;1.00;;;;;;5035034;28;20457;-76
2021/09/24 09:44:35;;;;;;;4.50;2.73;;;20.50;1.00;;;;;;5034900;28;20765;-77
2021/09/24 09:47:01;;;;;;;10.03;2.70;;;20.60;1.00;;;;;;5035676;28;20160;-76
2021/09/24 09:49:28;;;;;;;6.10;3.20;;;20.60;1.00;;;;;;5035745;28;20391;-76
2021/09/24 09:52:09;;;;;;;6.10;2.83;;;20.60;1.00;;;;;;5035436;28;20427;-76
2021/09/24 09:54:36;;;;;;;3.03;2.53;;;20.70;1.00;;;;;;5035181;28;20462;-76
2021/09/24 09:57:16;;;;;;;10.33;3.37;;;20.60;1.00;;;;;;5034503;28;20412;-76
2021/09/24 09:59:49;;;;;;;3.53;2.80;;;20.60;1.00;;;;;;5035167;28;20407;-76
2021/09/24 10:02:21;;;;;;;3.97;2.70;;;20.70;1.00;;;;;;5035262;28;20474;-76
2021/09/24 10:04:57;;;;;;;2.70;2.20;;;20.70;1.00;;;;;;5035119;28;20450;-76
2021/09/24 10:07:35;;;;;;;4.60;2.40;;;20.80;1.00;;;;;;5035063;28;20400;-76
2021/09/24 10:10:08;;;;;;;2.90;2.00;;;20.80;1.00;;;;;;5035041;28;20487;-76
2021/09/24 10:12:34;;;;;;;2.83;2.00;;;20.80;1.00;;;;;;5034753;28;20423;-76
2021/09/24 10:15:00;;;;;;;2.97;2.67;;;20.80;1.00;;;;;;5034991;28;20432;-76
2021/09/24 10:17:26;;;;;;;3.53;2.60;;;20.90;1.00;;;;;;5035188;28;20463;-75
2021/09/24 10:19:56;;;;;;;2.63;2.20;;;20.80;1.00;;;;;;5034890;28;20166;-75
2021/09/24 10:22:24;;;;;;;5.90;2.87;;;20.80;1.00;;;;;;5034501;28;20800;-75
2021/09/24 10:24:51;;;;;;;3.73;2.70;;;20.80;1.00;;;;;;5031021;28;20498;-75
2021/09/24 10:27:27;;;;;;;5.87;3.20;;;20.90;1.00;;;;;;5033568;28;20481;-75
2021/09/24 10:29:54;;;;;;;2.50;1.30;;;21.00;1.00;;;;;;5032983;28;20436;-75
2021/09/24 10:32:23;;;;;;;5.10;1.80;;;21.10;1.00;;;;;;5034869;28;20397;-76
2021/09/24 10:35:06;;;;;;;2.70;2.13;;;21.10;1.00;;;;;;5034292;28;20393;-76
2021/09/24 10:37:34;;;;;;;4.30;2.17;;;21.40;1.00;;;;;;5034142;28;20914;-76
2021/09/24 10:40:03;;;;;;;3.73;2.30;;;21.60;1.00;;;;;;5033701;28;20404;-76
2021/09/24 10:42:35;;;;;;;5.03;1.80;;;21.80;1.00;;;;;;5034131;28;20468;-76
2021/09/24 10:45:18;;;;;;;2.60;2.13;;;22.00;1.00;;;;;;5034213;28;20488;-76
2021/09/24 10:47:57;;;;;;;3.20;2.03;;;22.00;1.00;;;;;;5034702;28;20733;-76
2021/09/24 10:50:36;;;;;;;2.50;1.87;;;21.90;1.00;;;;;;5034068;28;20504;-76
2021/09/24 10:53:11;;;;;;;2.50;2.27;;;21.90;1.00;;;;;;5034501;28;20780;-76
2021/09/24 10:55:45;;;;;;;2.70;2.17;;;21.90;1.00;;;;;;5032751;28;20749;-75
2021/09/24 10:58:16;;;;;;;2.67;1.90;;;21.90;1.00;;;;;;5033840;28;20435;-76
2021/09/24 11:00:49;;;;;;;1.60;1.50;;;21.90;1.00;;;;;;5027874;28;20454;-76
2021/09/24 11:03:19;;;;;;;2.53;1.90;;;21.90;1.00;;;;;;5014448;28;20377;-76
2021/09/24 11:06:01;;;;;;;1.30;1.20;;;22.00;1.00;;;;;;5024655;28;20445;-75
2021/09/24 11:08:31;;;;;;;2.93;1.60;;;22.10;1.00;;;;;;5033761;28;20867;-75
2021/09/24 11:11:36;;;;;;;1.80;1.57;;;22.00;1.00;;;;;;5034065;28;20400;-75
2021/09/24 11:14:32;;;;;;;1.53;1.40;;;21.80;1.00;;;;;;5031332;28;20425;-75
2021/09/24 11:16:59;;;;;;;2.43;1.60;;;21.80;1.00;;;;;;5031372;28;20472;-76
2021/09/24 11:19:39;;;;;;;2.50;1.57;;;22.00;1.00;;;;;;5049824;28;20806;-76
2021/09/24 11:22:12;;;;;;;1.67;1.10;;;22.00;1.00;;;;;;5051114;28;20479;-76
2021/09/24 11:24:41;;;;;;;2.20;1.40;;;22.20;1.00;;;;;;5032346;28;20437;-76
2021/09/24 11:27:12;;;;;;;2.13;1.30;;;22.60;1.00;;;;;;5031057;28;20384;-76
2021/09/24 11:30:02;;;;;;;12.47;1.70;;;22.90;1.00;;;;;;5024320;28;20862;-76
2021/09/24 11:32:58;;;;;;;2.00;1.47;;;23.10;1.00;;;;;;5025615;28;20907;-76
2021/09/24 11:35:36;;;;;;;3.80;1.83;;;23.10;1.00;;;;;;4933395;29;20528;-76
2021/09/24 11:38:18;;;;;;;1.57;1.10;;;23.30;1.00;;;;;;4934970;29;20411;-76
2021/09/24 11:40:55;;;;;;;1.93;1.50;;;23.40;1.00;;;;;;4946515;29;20994;-75
2021/09/24 11:43:38;;;;;;;5.63;1.53;;;23.50;1.00;;;;;;4952476;29;20447;-75
2021/09/24 11:46:21;;;;;;;1.73;1.20;;;23.70;1.00;;;;;;4952787;29;20428;-75
2021/09/24 11:48:52;;;;;;;2.43;1.33;;;23.80;1.00;;;;;;4946453;29;20606;-76
2021/09/24 11:51:21;;;;;;;3.37;1.53;;;23.80;1.00;;;;;;4952158;29;20908;-76
2021/09/24 11:53:55;;;;;;;6.13;1.50;;;23.70;1.00;;;;;;4952569;29;20484;-76
2021/09/24 11:56:31;;;;;;;9.93;1.77;;;;;;;;;;4952463;29;20428;-76
2021/09/24 12:02:34;;;;;;;1.50;1.40;;;23.00;1.00;;;;;;4934116;29;20502;-76
2021/09/24 12:05:08;;;;;;;1.30;1.20;;;22.90;1.00;;;;;;4939903;28;20514;-75
2021/09/24 12:07:38;;;;;;;1.43;1.33;;;22.80;1.00;;;;;;4952808;29;20476;-75
2021/09/24 12:10:08;;;;;;;1.63;1.20;;;22.70;1.00;;;;;;4953846;29;20407;-75
2021/09/24 12:13:13;;;;;;;1.40;1.30;;;22.70;1.00;;;;;;5005741;28;20419;-76
2021/09/24 12:15:53;;;;;;;1.50;1.40;;;22.70;1.00;;;;;;5020678;28;20467;-76
2021/09/24 12:18:21;;;;;;;1.73;1.57;;;22.70;1.00;;;;;;5033757;28;20417;-76
2021/09/24 12:20:47;;;;;;;5.13;1.60;;;;;;;;;;5033664;28;20474;-76
2021/09/24 12:23:14;;;;;;;3.07;1.53;;;22.60;1.00;;;;;;5033441;28;20773;-76
2021/09/24 12:26:03;;;;;;;1.70;1.60;;;22.70;1.00;;;;;;5033290;28;20862;-76
2021/09/24 12:28:29;;;;;;;3.20;2.17;;;22.70;1.00;;;;;;5033310;28;20510;-76
2021/09/24 12:31:43;;;;;;;4.27;2.33;;;22.80;1.00;;;;;;5033735;28;20399;-77
2021/09/24 12:34:12;;;;;;;2.67;2.27;;;22.70;1.00;;;;;;5033966;28;20437;-75
2021/09/24 12:37:02;;;;;;;6.23;3.07;;;22.70;1.00;;;;;;5025464;28;20427;-75
2021/09/24 12:39:31;;;;;;;2.40;2.20;;;22.70;1.00;;;;;;5029546;28;20430;-75
2021/09/24 12:42:00;;;;;;;4.13;2.93;;;22.60;1.00;;;;;;5033383;28;20951;-75
2021/09/24 12:44:32;;;;;;;14.23;2.80;;;22.50;1.00;;;;;;5032760;28;20415;-75
2021/09/24 12:47:21;;;;;;;5.13;2.70;;;22.50;1.00;;;;;;5015507;28;20527;-75
2021/09/24 12:49:51;;;;;;;6.97;3.13;;;22.50;1.00;;;;;;5016817;28;20502;-76
2021/09/24 12:52:21;;;;;;;5.40;2.90;;;22.50;1.00;;;;;;5033758;28;20455;-76
2021/09/24 12:54:48;;;;;;;3.63;2.97;;;22.60;1.00;;;;;;5030990;28;20427;-72
2021/09/24 12:57:19;;;;;;;4.50;2.70;;;22.60;1.00;;;;;;5032859;28;20420;-72
2021/09/24 12:59:50;;;;;;;10.03;3.10;;;22.70;1.00;;;;;;5024922;28;20514;-72
2021/09/24 13:02:17;;;;;;;3.53;2.60;;;22.50;1.00;;;;;;5032499;28;20568;-72
2021/09/24 13:04:45;;;;;;;3.53;2.60;;;22.60;1.00;;;;;;5033422;28;20802;-73
2021/09/24 13:07:19;;;;;;;4.27;2.50;;;22.80;1.00;;;;;;5029352;28;20416;-74
2021/09/24 13:09:45;;;;;;;2.70;1.93;;;;;;;;;;5025428;28;20444;-74
2021/09/24 13:12:12;;;;;;;2.60;2.40;;;22.90;1.00;;;;;;5012280;28;20419;-74
2021/09/24 13:14:40;;;;;;;2.80;2.20;;;22.90;1.00;;;;;;5025719;28;20416;-74
2021/09/24 13:17:06;;;;;;;3.30;2.50;;;23.00;1.00;;;;;;5029027;28;20489;-74
2021/09/24 13:19:32;;;;;;;9.20;2.23;;;22.90;1.00;;;;;;5032237;28;20962;-75
2021/09/24 13:21:58;;;;;;;5.73;2.30;;;22.90;1.00;;;;;;5029285;28;20529;-74
2021/09/24 13:24:24;;;;;;;3.67;2.10;;;22.90;1.00;;;;;;5031569;28;20447;-77
2021/09/24 13:26:52;;;;;;;6.17;2.30;;;23.00;1.00;;;;;;5028097;28;20415;-76
2021/09/24 13:29:26;;;;;;;8.20;1.80;;;23.00;1.00;;;;;;5018973;28;20173;-76
2021/09/24 13:32:02;;;;;;;1.90;1.60;;;23.10;1.00;;;;;;5035194;28;20428;-76
2021/09/24 13:34:29;;;;;;;2.00;1.60;;;23.10;1.00;;;;;;5036817;28;20407;-76
2021/09/24 13:36:55;;;;;;;4.93;1.40;;;23.10;1.00;;;;;;5036394;28;20420;-76
2021/09/24 13:39:26;;;;;;;1.17;1.10;;;23.10;1.00;;;;;;5035993;28;20581;-76
2021/09/24 13:41:52;;;;;;;1.70;1.20;;;23.10;1.00;;;;;;5035485;28;20463;-76
2021/09/24 13:44:17;;;;;;;0.90;0.70;;;23.20;1.00;;;;;;5035724;28;20415;-76
2021/09/24 13:46:50;;;;;;;2.10;1.00;;;23.30;1.00;;;;;;5036524;28;20626;-76
2021/09/24 13:49:16;;;;;;;3.93;0.90;;;23.40;1.00;;;;;;5020257;28;20170;-76
2021/09/24 13:51:41;;;;;;;1.00;0.63;;;23.60;1.00;;;;;;5027260;28;20923;-76
2021/09/24 13:54:08;;;;;;;0.90;0.70;;;;;;;;;;5036449;28;20626;-76