Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:09;;;;;;;3.40;2.80;;;;;;;9.51;77.55;98119.45;105861;1277;138013;-76
2022/05/23 00:04:36;;;;;;;3.60;3.00;;;;;;;9.50;77.44;98116.54;105617;1278;25383;-76
2022/05/23 00:07:22;;;;;;;5.70;3.20;;;;;;;9.48;77.40;98112.11;105730;1277;137470;-76
2022/05/23 00:09:50;;;;;;;3.70;3.00;;;;;;;9.47;77.58;98113.73;105631;1280;22649;-76
2022/05/23 00:12:31;;;;;;;3.50;2.70;;;;;;;9.46;77.47;98113.42;105811;1277;137272;-76
2022/05/23 00:15:13;;;;;;;3.00;2.70;;;;;;;9.44;77.64;98114.16;105828;1277;22688;-76
2022/05/23 00:17:40;;;;;;;2.90;2.50;;;;;;;9.42;77.52;98115.23;105792;1277;23178;-76
2022/05/23 00:20:11;;;;;;;4.30;3.40;;;;;;;9.41;77.46;98117.80;105845;1278;137157;-75
2022/05/23 00:22:38;;;;;;;5.00;3.30;;;;;;;9.40;77.62;98116.11;105729;1280;25264;-75
2022/05/23 00:25:07;;;;;;;4.90;3.20;;;;;;;9.39;77.79;98118.43;106151;1277;136780;-75
2022/05/23 00:27:37;;;;;;;5.70;3.10;;;;;;;9.38;77.93;98122.60;106023;1277;25327;-76
2022/05/23 00:30:09;;;;;;;7.20;3.30;;;;;;;9.36;77.90;98119.63;105823;1277;138035;-76
2022/05/23 00:35:30;;;;;;;5.50;3.50;;;;;;;9.35;77.99;98129.81;105951;1277;22692;-76
2022/05/23 00:38:10;;;;;;;4.50;3.30;;;;;;;9.29;78.02;98130.76;105943;1277;137404;-76
2022/05/23 00:43:13;;;;;;;5.20;3.50;;;;;;;9.26;77.97;98128.27;105764;1278;22538;-76
2022/05/23 00:43:39;;;;;;;4.30;3.50;;;;;;;9.23;78.06;98133.64;105645;1277;137522;-76
2022/05/23 00:46:06;;;;;;;5.10;3.20;;;;;;;9.19;77.81;98135.64;106038;1278;25431;-76
2022/05/23 00:48:48;;;;;;;3.60;3.00;;;;;;;9.15;77.95;98141.80;105656;1278;137596;-76
2022/05/23 00:51:16;;;;;;;7.10;4.10;;;;;;;9.11;78.13;98144.06;105634;1280;22718;-76
2022/05/23 00:54:01;;;;;;;5.80;4.10;;;;;;;9.07;78.19;98143.19;105766;1277;139245;-76
2022/05/23 00:56:44;;;;;;;4.50;3.60;;;;;;;9.03;78.28;98150.06;105780;1277;22626;-76
2022/05/23 00:59:15;;;;;;;8.50;4.40;;;;;;;8.98;78.34;98149.08;105984;1277;24267;-78
2022/05/23 01:01:42;;;;;;;4.10;3.60;;;;;;;8.94;78.44;98148.75;105751;1280;137764;-76
2022/05/23 01:04:09;;;;;;;6.20;4.40;;;;;;;8.92;78.65;98146.20;106067;1277;22822;-76
2022/05/23 01:06:50;;;;;;;10.10;4.50;;;;;;;8.90;79.06;98152.52;105764;1277;137085;-76
2022/05/23 01:09:20;;;;;;;6.10;4.20;;;;;;;8.89;79.19;98152.98;105664;1280;25262;-76
2022/05/23 01:11:47;;;;;;;5.20;4.20;;;;;;;8.86;78.98;98151.27;105679;1278;25316;-78
2022/05/23 01:14:14;;;;;;;7.00;4.10;;;;;;;8.82;78.72;98156.93;105684;1277;137862;-76
2022/05/23 01:16:55;;;;;;;5.30;4.10;;;;;;;8.78;78.77;98158.36;105925;1277;24323;-76
2022/05/23 01:19:21;;;;;;;6.10;4.50;;;;;;;8.76;78.93;98154.14;105662;1277;137652;-77
2022/05/23 01:21:55;;;;;;;10.50;4.60;;;;;;;8.73;79.25;98153.77;106045;1277;22553;-76
2022/05/23 01:24:36;;;;;;;8.80;5.60;;;;;;;8.73;79.37;98159.51;105540;1277;137608;-76
2022/05/23 01:27:09;;;;;;;7.00;4.90;;;;;;;8.67;79.49;98157.28;105689;1277;25359;-77
2022/05/23 01:29:52;;;;;;;8.00;5.10;;;;;;;8.66;79.75;98167.09;105455;1277;137909;-76
2022/05/23 01:32:32;;;;;;;7.80;4.80;;;;;;;8.68;80.22;98167.25;106100;1277;25633;-76
2022/05/23 01:35:14;;;;;;;7.40;5.40;;;;;;;8.70;80.05;98172.48;105721;1277;25313;-76
2022/05/23 01:37:41;;;;;;;8.30;5.20;;;;;;;8.68;80.28;98169.36;105662;1277;136952;-76
2022/05/23 01:40:15;;;;;;;8.10;5.50;;;;;;;8.67;80.21;98171.12;105923;1278;22559;-76
2022/05/23 01:43:03;;;;;;;8.40;5.90;;;;;;;8.64;80.34;98171.55;105667;1278;136996;-76
2022/05/23 01:45:36;;;;;;;10.90;6.00;;;;;;;8.62;80.48;98172.70;106036;1278;22557;-76
2022/05/23 01:48:18;;;;;;;9.60;5.40;;;;;;;8.64;80.67;98172.80;106218;1277;138673;-76
2022/05/23 01:50:59;;;;;;;8.10;5.60;;;;;;;8.69;80.78;98170.45;105979;1276;26657;-76
2022/05/23 01:53:29;;;;;;;7.70;5.60;;;;;;;8.72;80.63;98165.84;105774;1277;26230;-76
2022/05/23 01:56:06;;;;;;;11.70;5.70;;;;;;;8.72;80.31;98152.01;105886;1277;139321;-75
2022/05/23 02:01:50;;;;;;;11.00;5.60;;;;;;;8.70;80.41;98159.57;106253;1276;137599;-76
2022/05/23 02:04:28;;;;;;;7.80;5.30;;;;;;;8.71;80.31;98161.01;105832;1277;22747;-76
2022/05/23 02:07:12;;;;;;;9.30;5.20;;;;;;;8.69;80.28;98159.75;105667;1277;137372;-76
2022/05/23 02:09:44;;;;;;;7.40;5.10;;;;;;;8.67;80.47;98164.67;105707;1277;25307;-75
2022/05/23 02:12:22;;;;;;;;;;;;;;;8.65;80.46;98162.08;105614;1277;137345;-76
2022/05/23 02:14:51;;;;;;;7.50;5.40;;;;;;;8.63;80.33;98163.98;105693;1280;22503;-77
2022/05/23 02:17:39;;;;;;;5.90;4.90;;;;;;;8.62;80.32;98166.27;105794;1277;22531;-76
2022/05/23 02:20:09;;;;;;;7.30;5.20;;;;;;;8.61;80.42;98165.84;105921;1277;137310;-76
2022/05/23 02:22:36;;;;;;;8.20;5.40;;;;;;;8.61;80.43;98166.44;106424;1277;23907;-76
2022/05/23 02:25:15;;;;;;;6.80;5.40;;;;;;;8.58;80.40;98170.13;105810;1277;137264;-76
2022/05/23 02:27:42;;;;;;;9.40;5.40;;;;;;;8.54;80.50;98166.68;105994;1279;22570;-76
2022/05/23 02:30:23;;;;;;;6.40;5.50;;;;;;;8.52;80.52;98168.11;105702;1280;138959;-76
2022/05/23 02:32:53;;;;;;;7.40;4.50;;;;;;;8.50;80.38;98165.23;105931;1277;22548;-76
2022/05/23 02:35:22;;;;;;;7.10;4.90;;;;;;;8.49;80.47;98164.02;106258;1278;23211;-76
2022/05/23 02:37:49;;;;;;;8.20;5.20;;;;;;;8.49;80.56;98160.20;105833;1277;137259;-76
2022/05/23 02:40:21;;;;;;;8.60;5.10;;;;;;;8.46;80.33;98154.12;106364;1277;22733;-76
2022/05/23 02:42:50;;;;;;;8.10;5.40;;;;;;;8.42;80.36;98152.35;106108;1277;136988;-76
2022/05/23 02:45:20;;;;;;;8.50;5.20;;;;;;;8.39;80.21;98149.27;106065;1277;22536;-77
2022/05/23 02:47:47;;;;;;;6.70;4.50;;;;;;;8.35;80.47;98150.50;105916;1277;22534;-78
2022/05/23 02:50:15;;;;;;;4.70;4.20;;;;;;;8.33;80.38;98148.41;105940;1277;137483;-76
2022/05/23 02:52:44;;;;;;;;;;;;;;;8.31;80.64;98147.05;106056;1277;24316;-76
2022/05/23 02:55:24;;;;;;;6.90;4.50;;;;;;;8.34;80.80;98142.39;105876;1277;123643;-76
2022/05/23 02:57:54;;;;;;;5.60;4.40;;;;;;;8.34;80.60;98143.70;106014;1277;24430;-75
2022/05/23 03:00:25;;;;;;;7.60;4.90;;;;;;;8.34;80.30;98139.41;105861;1277;138210;-76
2022/05/23 03:03:03;;;;;;;6.30;4.50;;;;;;;8.33;80.50;98139.34;106047;1277;22532;-76
2022/05/23 03:05:46;;;;;;;8.00;4.90;;;;;;;8.31;80.45;98137.80;106125;1277;22698;-77
2022/05/23 03:08:24;;;;;;;8.10;5.80;;;;;;;8.32;80.74;98141.04;106193;1277;137164;-76
2022/05/23 03:10:55;;;;;;;10.80;5.80;;;;;;;8.33;80.66;98146.11;106161;1280;31855;-76
2022/05/23 03:13:23;;;;;;;6.60;5.10;;;;;;;8.34;80.60;98145.55;105864;1277;137226;-76
2022/05/23 03:15:50;;;;;;;6.40;5.40;;;;;;;8.37;80.07;98145.66;105949;1277;24332;-76
2022/05/23 03:18:18;;;;;;;10.40;5.60;;;;;;;8.38;79.93;98146.27;105868;1277;137963;-76
2022/05/23 03:20:46;;;;;;;10.50;6.90;;;;;;;8.35;80.02;98146.88;106602;1277;22534;-76
2022/05/23 03:28:39;;;;;;;10.40;5.90;;;;;;;8.21;79.54;98148.85;106155;1277;24270;-76
2022/05/23 03:31:06;;;;;;;9.20;5.80;;;;;;;8.23;79.75;98152.89;105780;1277;140687;-78
2022/05/23 03:33:34;;;;;;;8.30;5.20;;;;;;;8.27;79.96;98156.88;105873;1277;24287;-78
2022/05/23 03:36:03;;;;;;;8.70;5.00;;;;;;;8.30;80.00;98159.39;105984;1277;137617;-75
2022/05/23 03:38:30;;;;;;;10.60;6.10;;;;;;;8.33;80.09;98163.27;106091;1277;22673;-75
2022/05/23 03:41:05;;;;;;;7.20;5.40;;;;;;;8.34;79.93;98161.88;105957;1277;23340;-77
2022/05/23 03:43:32;;;;;;;8.40;6.00;;;;;;;8.34;79.71;98165.74;105773;1277;137561;-77
2022/05/23 03:46:08;;;;;;;6.20;5.30;;;;;;;8.35;79.82;98169.06;105962;1277;22767;-77
2022/05/23 03:48:36;;;;;;;8.60;5.30;;;;;;;8.35;79.80;98165.05;105795;1277;138288;-76
2022/05/23 03:51:07;;;;;;;11.00;5.10;;;;;;;8.38;79.95;98167.39;106028;1280;25395;-76
2022/05/23 03:53:35;;;;;;;9.60;5.90;;;;;;;8.42;79.85;98167.95;105860;1277;22704;-76
2022/05/23 03:56:05;;;;;;;10.50;5.70;;;;;;;8.44;79.96;98168.73;105823;1277;137315;-76
2022/05/23 03:58:44;;;;;;;;;;;;;;;8.44;79.96;98168.47;105867;1277;24399;-76
2022/05/23 04:01:30;;;;;;;8.00;5.40;;;;;;;8.44;79.84;98163.96;106229;1277;124297;-76
2022/05/23 04:04:27;;;;;;;8.50;5.50;;;;;;;8.47;79.95;98157.45;106121;1277;23206;-76
2022/05/23 04:07:17;;;;;;;11.40;5.60;;;;;;;8.49;79.92;98163.52;105689;1277;137314;-76
2022/05/23 04:09:57;;;;;;;8.80;5.70;;;;;;;8.52;79.97;98160.23;105845;1280;22568;-76
2022/05/23 04:12:27;;;;;;;10.60;6.20;;;;;;;8.51;79.86;98161.90;105711;1278;137243;-75
2022/05/23 04:14:53;;;;;;;11.70;6.00;;;;;;;8.51;79.96;98161.20;105720;1277;25417;-76
2022/05/23 04:17:23;;;;;;;8.80;5.70;;;;;;;8.54;80.07;98165.69;105922;1280;22566;-77
2022/05/23 04:19:53;;;;;;;8.00;5.90;;;;;;;8.53;79.96;98165.41;105787;1277;137533;-75
2022/05/23 04:22:24;;;;;;;8.70;6.30;;;;;;;8.54;80.30;98167.11;106269;1277;30268;-78
2022/05/23 04:25:06;;;;;;;9.90;7.00;;;;;;;8.58;80.34;98173.87;105856;1277;138314;-77
2022/05/23 04:27:33;;;;;;;8.50;6.30;;;;;;;8.61;80.31;98173.38;105785;1277;23744;-78
2022/05/23 04:30:01;;;;;;;10.80;5.90;;;;;;;8.65;80.39;98175.33;105712;1277;140435;-78
2022/05/23 04:35:35;;;;;;;7.80;6.50;;;;;;;8.81;80.12;98168.80;105915;1277;22688;-75
2022/05/23 04:38:02;;;;;;;10.60;6.70;;;;;;;8.86;80.04;98170.98;105802;1277;137227;-75
2022/05/23 04:40:33;;;;;;;10.70;7.00;;;;;;;8.91;79.83;98168.02;105810;1277;23008;-75
2022/05/23 04:43:02;;;;;;;8.40;6.90;;;;;;;8.92;79.74;98166.58;105868;1277;137211;-77
2022/05/23 04:45:29;;;;;;;10.30;6.40;;;;;;;8.96;79.79;98168.39;105914;1277;24262;-78
2022/05/23 04:50:57;;;;;;;10.20;6.60;;;;;;;9.06;79.88;98173.14;105982;1277;23948;-77
2022/05/23 04:53:28;;;;;;;11.40;6.20;;;;;;;9.10;79.77;98174.10;105883;1280;22554;-77
2022/05/23 04:56:23;;;;;;;9.60;6.70;;;;;;;9.16;79.77;98168.33;105968;1277;137855;-77
2022/05/23 04:58:55;;;;;;;8.80;6.50;;;;;;;9.17;79.50;98166.89;106034;1277;22574;-75
2022/05/23 05:01:23;;;;;;;9.80;6.40;;;;;;;9.18;79.03;98167.61;105979;1277;138228;-77
2022/05/23 05:03:53;;;;;;;7.50;5.80;;;;;;;9.20;78.85;98167.45;106247;1277;25303;-77
2022/05/23 05:06:22;;;;;;;6.60;4.80;;;;;;;9.22;78.74;98168.41;105933;1277;137737;-77
2022/05/23 05:08:49;;;;;;;9.90;5.10;;;;;;;9.25;78.48;98172.35;105933;1277;22709;-77
2022/05/23 05:11:18;;;;;;;9.80;5.80;;;;;;;9.26;78.26;98174.91;106265;1277;24319;-77
2022/05/23 05:14:19;;;;;;;9.10;5.40;;;;;;;9.29;78.39;98174.13;106162;1277;137206;-76
2022/05/23 05:17:03;;;;;;;7.00;5.00;;;;;;;9.39;78.50;98175.38;106078;1277;22797;-76
2022/05/23 05:19:45;;;;;;;5.80;4.90;;;;;;;9.48;78.31;98172.02;105837;1280;137457;-77
2022/05/23 05:22:50;;;;;;;6.30;4.60;;;;;;;9.57;78.31;98169.66;105994;1280;22647;-75
2022/05/23 05:25:41;;;;;;;8.10;5.20;;;;;;;9.61;77.86;98172.94;105877;1278;136994;-76
2022/05/23 05:28:12;;;;;;;6.60;5.10;;;;;;;9.64;77.53;98171.69;106226;1279;25413;-75
2022/05/23 05:30:47;;;;;;;5.40;4.20;;;;;;;9.66;77.64;98172.00;105766;1280;137601;-75
2022/05/23 05:33:18;;;;;;;7.60;4.50;;;;;;;9.74;77.72;98176.83;105955;1278;22854;-75
2022/05/23 05:36:22;;;;;;;10.00;5.40;;;;;;;9.80;77.42;98178.30;105826;1280;22647;-76
2022/05/23 05:39:06;;;;;;;9.40;5.50;;;;;;;9.89;78.47;98180.05;105861;1278;25509;-75
2022/05/23 05:41:48;;;;;;;9.60;5.60;;;;;;;9.99;77.89;98176.27;106362;1278;25586;-75
2022/05/23 05:44:33;;;;;;;7.50;5.20;;;;;;;10.05;77.89;98185.58;105792;1280;137294;-75
2022/05/23 05:47:19;;;;;;;7.40;5.40;;;;;;;10.11;77.58;98189.46;106015;1280;23483;-75
2022/05/23 05:49:52;;;;;;;6.40;4.10;;;;;;;10.17;77.49;98193.70;106001;1278;138265;-77
2022/05/23 05:52:34;;;;;;;7.70;4.00;;;;;;;10.21;76.72;98194.36;105990;1280;24511;-76
2022/05/23 05:55:17;;;;;;;6.30;4.50;;;;;;;10.24;76.37;98199.20;105925;1278;137293;-76
2022/05/23 05:58:03;;;;;;;6.70;5.30;;;;;;;10.31;76.49;98203.35;105912;1278;24438;-76
2022/05/23 06:00:31;;;;;;;5.80;5.20;;;;;;;10.45;76.42;98204.75;106019;1280;137768;-76
2022/05/23 06:02:59;;;;;;;7.20;4.90;;;;;;;10.59;76.55;98207.08;105970;1278;22572;-76
2022/05/23 06:05:29;;;;;;;6.90;4.30;;;;;;;10.75;75.98;98207.94;105789;1280;22590;-76
2022/05/23 06:13:48;;;;;;;5.70;3.50;;;;;;;11.19;75.09;98200.36;105969;1278;137798;-76
2022/05/23 06:16:33;;;;;;;4.20;3.40;;;;;;;11.34;74.26;98201.94;106701;1279;25534;-76
2022/05/23 06:19:03;;;;;;;6.20;3.90;;;;;;;11.46;73.64;98204.35;106526;1275;137939;-76
2022/05/23 06:21:47;;;;;;;4.50;3.00;;;;;;;11.51;73.17;98202.50;106232;1276;23539;-76
2022/05/23 06:24:14;;;;;;;5.20;3.70;;;;;;;11.53;72.50;98203.62;107017;1277;25359;-76
2022/05/23 06:27:03;;;;;;;5.80;3.40;;;;;;;11.62;72.81;98204.08;106099;1277;137192;-76
2022/05/23 06:29:45;;;;;;;4.10;3.00;;;;;;;11.72;72.38;98206.09;106231;1277;26491;-76
2022/05/23 06:32:39;;;;;;;4.10;3.00;;;;;;;11.84;71.47;98207.82;106047;1277;137649;-77
2022/05/23 06:35:21;;;;;;;5.00;2.70;;;;;;;11.94;71.16;98202.31;106162;1277;30115;-76
2022/05/23 06:38:06;;;;;;;4.60;2.90;;;;;;;12.02;71.26;98206.21;106044;1277;137235;-76
2022/05/23 06:40:50;;;;;;;3.30;2.70;;;;;;;12.09;70.98;98209.59;106362;1277;22574;-76
2022/05/23 06:43:32;;;;;;;14.70;2.80;;;;;;;12.14;70.71;98207.65;107014;1277;137738;-75
2022/05/23 06:46:14;;;;;;;3.00;2.20;;;;;;;12.25;70.11;98209.88;106365;1277;24437;-76
2022/05/23 06:49:14;;;;;;;1.80;1.70;;;;;;;12.36;69.58;98216.61;106232;1277;137398;-76
2022/05/23 06:51:52;;;;;;;3.10;1.70;;;;;;;12.46;68.62;98221.87;107103;1277;22583;-75
2022/05/23 06:54:24;;;;;;;2.70;2.20;;;;;;;12.60;68.65;98219.98;106648;1277;22776;-76
2022/05/23 06:57:07;;;;;;;2.50;2.00;;;;;;;12.71;67.51;98214.05;106164;1277;137122;-76
2022/05/23 06:59:39;;;;;;;2.80;1.90;;;;;;;12.78;67.09;98217.36;106417;1275;22553;-76
2022/05/23 07:02:09;;;;;;;2.10;1.50;;;;;;;12.82;66.78;98219.13;105873;1277;137480;-76
2022/05/23 07:14:31;;;;;;;2.70;2.10;;;;;;;13.56;66.41;98206.14;106022;1277;137548;-76
2022/05/23 07:17:00;;;;;;;2.40;1.90;;;;;;;13.78;65.69;98206.86;106822;1277;22581;-76
2022/05/23 07:19:55;;;;;;;1.80;1.70;;;;;;;14.02;65.44;98203.17;106669;1277;137193;-76
2022/05/23 07:22:34;;;;;;;2.60;2.00;;;;;;;14.22;64.29;98196.42;106072;1277;24330;-76
2022/05/23 07:25:03;;;;;;;5.50;2.30;;;;;;;14.24;63.26;98191.48;106243;1277;138148;-76
2022/05/23 07:27:52;;;;;;;3.00;2.20;;;;;;;14.23;63.47;98194.39;106438;1280;30944;-74
2022/05/23 07:30:22;;;;;;;3.80;2.00;;;;;;;14.17;62.78;98191.00;106424;1280;25266;-76
2022/05/23 07:32:53;;;;;;;3.50;1.90;;;;;;;14.07;62.67;98186.30;105690;1277;137957;-75
2022/05/23 07:35:40;;;;;;;4.30;2.00;;;;;;;14.03;63.20;98185.20;106126;1277;24438;-75
2022/05/23 07:38:09;;;;;;;2.10;1.50;;;;;;;14.06;62.91;98185.64;105942;1277;137205;-76
2022/05/23 07:40:53;;;;;;;2.00;1.80;;;;;;;13.99;62.15;98180.33;106389;1280;25291;-75
2022/05/23 07:43:25;;;;;;;3.10;1.60;;;;;;;14.00;61.82;98183.17;106186;1277;137524;-75
2022/05/23 07:45:54;;;;;;;2.00;1.30;;;;;;;14.13;60.97;98177.53;106602;1277;22583;-75
2022/05/23 07:48:21;;;;;;;1.80;1.20;;;;;;;14.28;60.24;98173.67;105988;1277;22553;-75
2022/05/23 07:50:49;;;;;;;2.80;1.10;;;;;;;14.43;60.20;98171.35;105977;1280;137228;-75
2022/05/23 08:01:57;;;;;;;1.90;1.30;;;;;;;15.24;58.73;98152.59;106396;1277;137525;-75
2022/05/23 08:04:25;;;;;;;2.40;1.30;;;;;;;15.39;57.57;98152.11;105912;1280;22554;-75
2022/05/23 08:06:54;;;;;;;3.30;1.30;;;;;;;15.55;56.81;98149.88;106304;1277;137365;-75
2022/05/23 08:09:39;;;;;;;2.40;1.30;;;;;;;15.69;55.33;98145.44;106832;1277;25489;-75
2022/05/23 08:12:23;;;;;;;2.20;1.40;;;;;;;15.79;55.32;98138.24;105835;1280;22736;-75
2022/05/23 08:14:54;;;;;;;3.20;1.30;;;;;;;15.95;55.47;98134.70;106096;1278;137245;-75
2022/05/23 08:17:28;;;;;;;2.10;1.40;;;;;;;16.11;55.37;98134.55;106244;1279;22560;-74
2022/05/23 08:20:14;;;;;;;1.50;1.20;;;;;;;15.95;53.67;98135.09;106112;1277;137276;-74
2022/05/23 08:22:42;;;;;;;4.30;1.80;;;;;;;15.68;53.62;98135.67;106634;1277;22576;-74
2022/05/23 08:25:19;;;;;;;1.90;1.50;;;;;;;15.46;55.24;98134.46;106105;1277;137409;-74
2022/05/23 08:27:56;;;;;;;2.30;1.30;;;;;;;15.30;55.32;98135.60;106624;1277;25221;-75
2022/05/23 08:30:38;;;;;;;1.70;1.20;;;;;;;15.12;55.15;98132.30;106494;1277;353699;-75
2022/05/23 08:33:15;;;;;;;1.30;1.20;;;;;;;15.10;55.87;98132.86;105939;1280;137113;-75
2022/05/23 08:35:56;;;;;;;2.70;1.40;;;;;;;15.25;55.66;98130.20;106364;1279;23271;-74
2022/05/23 08:38:38;;;;;;;2.10;1.10;;;;;;;15.21;54.83;98130.27;106379;1278;137195;-74
2022/05/23 08:41:16;;;;;;;2.00;1.30;;;;;;;15.16;54.53;98127.89;105993;1277;23315;-74
2022/05/23 08:44:20;;;;;;;1.90;1.40;;;;;;;15.06;54.48;98122.08;105955;1279;137808;-74
2022/05/23 08:47:01;;;;;;;2.30;1.50;;;;;;;15.02;54.72;98116.56;106464;1277;22700;-74
2022/05/23 08:49:59;;;;;;;2.70;1.40;;;;;;;15.14;55.98;98115.78;105997;1280;138143;-74
2022/05/23 08:52:49;;;;;;;5.00;1.40;;;;;;;15.36;55.21;98109.49;105870;1280;22576;-74
2022/05/23 08:56:02;;;;;;;2.00;1.20;;;;;;;15.80;55.32;98110.33;105909;1280;137602;-75
2022/05/23 08:59:13;;;;;;;3.80;2.00;;;;;;;16.22;53.76;98106.60;106179;1280;22534;-74
2022/05/23 09:02:05;;;;;;;2.50;1.40;;;;;;;16.61;53.25;98103.10;105664;1280;138282;-75
2022/05/23 09:04:54;;;;;;;1.40;1.20;;;;;;;16.97;51.96;98094.74;106104;1279;24307;-75
2022/05/23 09:07:44;;;;;;;2.00;1.40;;;;;;;17.27;51.29;98090.36;106219;1280;137764;-73
2022/05/23 09:11:08;;;;;;;2.50;1.90;;;;;;;17.63;50.70;98087.82;105995;1280;22828;-74
2022/05/23 09:13:40;;;;;;;1.50;1.20;;;;;;;17.87;49.90;98082.54;105557;1282;137923;-72
2022/05/23 09:16:10;;;;;;;1.70;1.40;;;;;;;18.01;48.85;98080.09;106167;1280;22816;-74
2022/05/23 09:18:48;;;;;;;1.40;1.20;;;;;;;17.93;48.59;98084.45;105686;1280;24214;-74
2022/05/23 09:21:15;;;;;;;2.80;1.50;;;;;;;17.80;49.06;98078.94;105729;1280;137415;-74
2022/05/23 09:23:52;;;;;;;1.70;1.40;;;;;;;17.76;49.16;98080.06;106091;1279;22698;-74
2022/05/23 09:26:29;;;;;;;2.20;1.30;;;;;;;17.86;49.31;98083.78;105950;1280;137387;-74
2022/05/23 09:28:56;;;;;;;2.90;1.30;;;;;;;17.77;48.72;98087.91;106032;1280;22920;-75
2022/05/23 09:31:45;;;;;;;3.50;1.30;;;;;;;17.64;48.51;98090.23;105876;1280;137400;-74
2022/05/23 09:34:42;;;;;;;2.70;1.30;;;;;;;17.59;48.97;98091.23;105949;1280;22559;-74
2022/05/23 09:37:39;;;;;;;2.90;1.60;;;;;;;17.94;49.86;98082.91;106661;1276;137449;-74
2022/05/23 09:40:22;;;;;;;3.70;1.40;;;;;;;18.44;48.36;98080.89;106097;1277;22535;-74
2022/05/23 09:48:37;;;;;;;2.40;1.30;;;;;;;18.41;45.74;98085.91;106312;1277;22590;-75
2022/05/23 09:51:26;;;;;;;3.10;1.50;;;;;;;18.19;46.26;98082.98;106080;1277;137031;-75
2022/05/23 09:54:03;;;;;;;2.90;1.30;;;;;;;18.05;46.92;98081.85;105933;1280;22539;-75
2022/05/23 09:56:39;;;;;;;4.00;1.50;;;;;;;17.95;46.56;98081.48;105953;1277;137037;-75
2022/05/23 09:59:28;;;;;;;6.10;1.80;;;;;;;17.81;46.75;98081.36;105974;1277;22585;-75
2022/05/23 10:01:57;;;;;;;1.70;1.20;;;;;;;17.74;46.99;98081.73;105833;1277;137907;-74
2022/05/23 10:04:30;;;;;;;3.30;1.60;;;;;;;17.72;47.68;98075.23;105846;1277;24061;-74
2022/05/23 10:06:57;;;;;;;3.90;1.30;;;;;;;17.75;46.51;98072.73;105966;1277;24335;-75
2022/05/23 10:09:39;;;;;;;2.00;1.30;;;;;;;17.70;46.02;98067.27;106441;1277;137217;-74
2022/05/23 10:12:35;;;;;;;2.90;1.40;;;;;;;17.52;46.30;98065.38;106223;1277;24425;-75
2022/05/23 10:15:12;;;;;;;2.30;1.50;;;;;;;17.47;47.66;98066.44;105915;1277;137159;-75
2022/05/23 10:18:05;;;;;;;2.10;1.40;;;;;;;17.48;47.63;98069.06;106027;1277;22631;-75
2022/05/23 10:20:46;;;;;;;5.80;1.60;;;;;;;17.54;47.86;98068.85;106038;1277;138272;-75
2022/05/23 10:23:26;;;;;;;2.80;1.60;;;;;;;17.59;47.90;98067.67;105999;1277;22541;-75
2022/05/23 10:26:17;;;;;;;4.00;1.40;;;;;;;17.65;47.39;98065.92;105773;1277;137173;-75
2022/05/23 10:29:10;;;;;;;1.40;1.30;;;;;;;17.70;47.10;98064.47;106498;1277;23314;-75
2022/05/23 10:31:55;;;;;;;2.00;1.50;;;;;;;17.79;47.06;98063.05;106280;1277;137292;-75
2022/05/23 10:34:39;;;;;;;2.10;1.50;;;;;;;17.82;45.99;98060.57;106746;1277;25414;-75
2022/05/23 10:37:25;;;;;;;3.30;1.20;;;;;;;17.92;46.27;98061.20;106006;1277;137357;-75
2022/05/23 10:43:19;;;;;;;2.30;1.20;;;;;;;18.11;46.16;98065.36;106257;1277;22766;-75
2022/05/23 10:46:01;;;;;;;3.60;1.50;;;;;;;18.23;45.85;98069.39;106295;1277;24438;-75
2022/05/23 10:48:57;;;;;;;1.70;1.20;;;;;;;18.37;46.31;98068.02;106746;1277;24482;-75
2022/05/23 10:51:37;;;;;;;1.70;1.30;;;;;;;18.46;45.25;98065.14;106579;1277;137303;-75
2022/05/23 10:54:30;;;;;;;2.30;1.30;;;;;;;18.52;45.89;98060.11;106354;1277;22575;-74
2022/05/23 10:57:12;;;;;;;2.30;1.10;;;;;;;18.60;45.38;98062.20;106159;1277;137173;-75
2022/05/23 11:00:12;;;;;;;4.00;1.20;;;;;;;18.67;44.76;98062.83;106482;1277;22544;-74
2022/05/23 11:03:00;;;;;;;3.30;1.50;;;;;;;18.70;44.65;98060.29;106276;1277;137186;-74
2022/05/23 11:05:53;;;;;;;2.10;1.30;;;;;;;18.83;44.56;98059.43;106495;1277;24090;-75
2022/05/23 11:09:10;;;;;;;1.60;1.20;;;;;;;18.98;43.59;98059.49;106168;1277;137240;-74
2022/05/23 11:12:09;;;;;;;2.50;1.20;;;;;;;19.02;42.58;98055.71;105962;1278;22589;-74
2022/05/23 11:15:13;;;;;;;4.40;1.40;;;;;;;19.09;42.87;98050.96;106211;1277;137257;-74
2022/05/23 11:18:28;;;;;;;2.60;1.20;;;;;;;19.25;43.20;98053.44;106470;1277;25432;-75
2022/05/23 11:21:18;;;;;;;2.80;1.30;;;;;;;19.38;43.03;98051.56;106571;1277;137240;-75
2022/05/23 11:23:57;;;;;;;1.60;0.90;;;;;;;19.51;43.06;98045.61;106079;1277;24975;-75
2022/05/23 11:26:45;;;;;;;3.40;1.20;;;;;;;19.61;43.21;98045.36;106258;1277;137526;-75
2022/05/23 11:35:00;;;;;;;1.10;1.00;;;;;;;19.84;42.19;98039.23;105910;1277;30466;-74
2022/05/23 11:37:44;;;;;;;1.80;1.10;;;;;;;19.93;41.52;98034.89;106062;1277;25453;-74
2022/05/23 11:40:26;;;;;;;4.00;0.90;;;;;;;20.10;41.20;98037.99;105974;1277;25348;-75
2022/05/23 11:43:17;;;;;;;1.90;1.30;;;;;;;20.22;41.39;98043.80;105855;1278;25945;-74
2022/05/23 11:48:52;;;;;;;2.50;0.90;;;;;;;20.33;41.20;98043.61;106090;1277;22552;-75
2022/05/23 11:51:21;;;;;;;6.50;1.50;;;;;;;20.35;40.78;98041.29;105990;1277;137235;-75
2022/05/23 11:54:31;;;;;;;2.90;1.40;;;;;;;20.33;40.56;98043.43;106585;1277;22589;-75
2022/05/23 11:57:16;;;;;;;3.80;1.40;;;;;;;20.22;40.40;98039.32;105963;1277;137201;-75
2022/05/23 12:00:02;;;;;;;2.20;1.00;;;;;;;20.18;40.33;98032.63;106055;1277;23352;-74
2022/05/23 12:03:07;;;;;;;3.90;1.20;;;;;;;20.21;41.32;98034.52;106138;1277;137983;-75
2022/05/23 12:06:15;;;;;;;4.50;1.10;;;;;;;20.32;41.38;98032.20;106321;1277;31719;-75
2022/05/23 12:08:59;;;;;;;1.90;1.00;;;;;;;20.45;41.06;98030.65;106347;1277;137423;-75
2022/05/23 12:11:30;;;;;;;3.30;1.20;;;;;;;20.57;41.20;98026.50;106049;1277;22541;-75
2022/05/23 12:14:28;;;;;;;1.30;1.10;;;;;;;20.72;40.93;98022.70;106044;1277;24624;-75
2022/05/23 12:17:20;;;;;;;2.10;1.10;;;;;;;20.92;40.35;98020.66;106034;1277;22553;-75
2022/05/23 12:19:56;;;;;;;2.10;1.30;;;;;;;21.14;39.49;98017.38;106252;1277;22786;-75
2022/05/23 12:23:12;;;;;;;3.50;1.30;;;;;;;21.34;38.77;98014.70;105892;1277;137255;-75
2022/05/23 12:25:39;;;;;;;2.90;1.40;;;;;;;21.36;38.41;98013.63;106008;1277;22569;-75
2022/05/23 12:28:21;;;;;;;1.20;1.00;;;;;;;21.46;39.31;98006.79;105915;1277;137320;-75
2022/05/23 12:31:13;;;;;;;2.90;1.50;;;;;;;21.71;38.49;97998.30;105960;1277;24240;-75
2022/05/23 12:34:29;;;;;;;2.30;1.30;;;;;;;21.89;38.36;97992.20;106149;1277;137384;-75
2022/05/23 12:37:35;;;;;;;2.80;1.30;;;;;;;22.17;37.99;97990.30;106110;1278;30463;-75
2022/05/23 12:40:11;;;;;;;1.10;1.00;;;;;;;22.31;37.21;97987.00;105792;1277;137189;-75
2022/05/23 12:43:20;;;;;;;2.00;1.10;;;;;;;22.50;37.06;97978.25;106040;1277;25401;-75
2022/05/23 12:46:13;;;;;;;2.40;1.40;;;;;;;22.69;36.62;97974.92;105950;1277;137248;-75
2022/05/23 12:49:08;;;;;;;2.00;1.20;;;;;;;22.76;35.70;97962.98;106261;1278;30654;-75
2022/05/23 12:52:05;;;;;;;5.20;1.20;;;;;;;22.96;36.31;97964.05;105922;1277;137110;-75
2022/05/23 12:55:06;;;;;;;4.20;1.10;;;;;;;23.30;35.83;97957.63;105985;1277;22687;-75
2022/05/23 12:57:47;;;;;;;0.90;0.90;;;;;;;23.62;34.53;97958.06;105874;1278;137551;-77
2022/05/23 13:00:36;;;;;;;1.90;1.20;;;;;;;23.72;33.23;97948.89;106102;1277;22557;-84
2022/05/23 13:03:45;;;;;;;2.40;1.00;;;;;;;23.33;33.48;97954.43;106215;1277;137821;-75
2022/05/23 13:06:39;;;;;;;4.50;1.30;;;;;;;22.99;34.13;97952.81;106009;1278;22640;-73
2022/05/23 13:09:14;;;;;;;2.30;1.20;;;;;;;23.10;34.69;97943.41;106342;1281;137839;-74
2022/05/23 13:11:47;;;;;;;1.90;1.00;;;;;;;23.41;35.47;97939.21;106251;1278;23950;-74
2022/05/23 13:14:49;;;;;;;2.60;1.00;;;;;;;23.43;34.82;97940.45;105846;1278;25335;-74
2022/05/23 13:17:40;;;;;;;1.90;1.10;;;;;;;23.51;33.75;97936.70;105866;1277;22647;-75
2022/05/23 13:23:25;;;;;;;3.10;1.00;;;;;;;23.47;34.34;97923.79;105878;1277;137401;-74
2022/05/23 13:25:53;;;;;;;1.60;0.90;;;;;;;23.45;33.19;97924.30;105796;1281;22612;-74