Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:51;;;;;;;;;;;;;;;;;;5063797;28;19959;-79
2022/03/06 00:04:18;;;;;;;;;;;;;;;;;;5066868;28;19959;-79
2022/03/06 00:06:44;;;;;;;;;;;;;;;;;;5066391;28;19956;-79
2022/03/06 00:09:10;;;;;;;;;;;;;;;;;;5061527;28;19964;-79
2022/03/06 00:11:36;;;;;;;;;;;;;;;;;;5069663;28;19948;-82
2022/03/06 00:14:02;;;;;;;;;;;;;;;;;;5066220;28;19951;-83
2022/03/06 00:16:29;;;;;;;;;;;;;;;;;;5066437;28;20029;-80
2022/03/06 00:18:56;;;;;;;;;;;;;;;;;;5063738;28;20388;-81
2022/03/06 00:21:22;;;;;;;;;;;;;;;;;;5059891;28;19952;-81
2022/03/06 00:23:48;;;;;;;;;;;;;;;;;;5048301;28;19963;-80
2022/03/06 00:26:14;;;;;;;;;;;;;;;;;;5067115;28;19947;-80
2022/03/06 00:28:40;;;;;;;;;;;;;;;;;;5068324;28;19960;-81
2022/03/06 00:31:07;;;;;;;;;;;;;;;;;;5065344;28;19951;-80
2022/03/06 00:33:33;;;;;;;;;;;;;;;;;;5065544;28;20619;-81
2022/03/06 00:35:59;;;;;;;;;;;;;;;;;;5071557;28;20388;-78
2022/03/06 00:38:25;;;;;;;;;;;;;;;;;;5068050;28;19921;-80
2022/03/06 00:40:51;;;;;;;;;;;;;;;;;;5064679;28;19952;-80
2022/03/06 00:43:18;;;;;;;;;;;;;;;;;;5066530;28;19971;-81
2022/03/06 00:45:44;;;;;;;;;;;;;;;;;;5067089;28;19959;-81
2022/03/06 00:48:10;;;;;;;;;;;;;;;;;;5059399;28;19966;-81
2022/03/06 00:50:36;;;;;;;;;;;;;;;;;;5061869;28;19948;-79
2022/03/06 00:53:02;;;;;;;;;;;;;;;;;;5059957;28;20368;-79
2022/03/06 00:55:30;;;;;;;;;;;;;;;;;;5061807;28;19960;-81
2022/03/06 00:57:57;;;;;;;;;;;;;;;;;;5064039;28;19956;-80
2022/03/06 01:00:23;;;;;;;;;;;;;;;;;;5071040;28;19917;-79
2022/03/06 01:02:49;;;;;;;;;;;;;;;;;;5065575;28;19964;-80
2022/03/06 01:05:15;;;;;;;;;;;;;;;;;;5065247;28;20008;-80
2022/03/06 01:07:41;;;;;;;;;;;;;;;;;;5058906;28;19952;-80
2022/03/06 01:10:08;;;;;;;;;;;;;;;;;;5061867;28;19960;-80
2022/03/06 01:12:34;;;;;;;;;;;;;;;;;;5065375;28;19948;-81
2022/03/06 01:15:00;;;;;;;;;;;;;;;;;;5067282;28;19971;-79
2022/03/06 01:17:26;;;;;;;;;;;;;;;;;;5064177;28;20331;-80
2022/03/06 01:19:52;;;;;;;;;;;;;;;;;;5058942;28;19970;-79
2022/03/06 01:22:18;;;;;;;;;;;;;;;;;;5062254;28;20629;-80
2022/03/06 01:24:45;;;;;;;;;;;;;;;;;;5065424;28;19968;-79
2022/03/06 01:27:11;;;;;;;;;;;;;;;;;;5067156;28;19916;-80
2022/03/06 01:29:37;;;;;;;;;;;;;;;;;;5061885;28;19960;-79
2022/03/06 01:32:03;;;;;;;;;;;;;;;;;;5067497;28;19947;-79
2022/03/06 01:34:30;;;;;;;;;;;;;;;;;;5068090;28;19960;-79
2022/03/06 01:36:56;;;;;;;;;;;;;;;;;;5063481;28;19968;-79
2022/03/06 01:39:22;;;;;;;;;;;;;;;;;;5067932;28;20400;-79
2022/03/06 01:41:48;;;;;;;;;;;;;;;;;;5065564;28;19956;-79
2022/03/06 01:44:14;;;;;;;;;;;;;;;;;;5068750;28;19962;-79
2022/03/06 01:46:41;;;;;;;;;;;;;;;;;;5070140;28;19959;-79
2022/03/06 01:49:07;;;;;;;;;;;;;;;;;;5066889;28;19955;-79
2022/03/06 01:51:33;;;;;;;;;;;;;;;;;;5069085;28;19970;-78
2022/03/06 01:53:59;;;;;;;;;;;;;;;;;;5067687;28;20025;-80
2022/03/06 01:56:25;;;;;;;;;;;;;;;;;;5072713;28;19998;-79
2022/03/06 01:58:51;;;;;;;;;;;;;;;;;;5068383;28;20390;-79
2022/03/06 02:01:18;;;;;;;;;;;;;;;;;;5070034;28;19948;-79
2022/03/06 02:03:44;;;;;;;;;;;;;;;;;;5066017;28;20452;-79
2022/03/06 02:06:10;;;;;;;;;;;;;;;;;;5069612;28;19968;-80
2022/03/06 02:08:36;;;;;;;;;;;;;;;;;;5068522;28;19944;-78
2022/03/06 02:11:03;;;;;;;;;;;;;;;;;;5068473;28;19956;-81
2022/03/06 02:13:29;;;;;;;;;;;;;;;;;;5066920;28;20348;-81
2022/03/06 02:15:55;;;;;;;;;;;;;;;;;;5067876;28;19959;-80
2022/03/06 02:18:21;;;;;;;;;;;;;;;;;;5068423;28;20376;-83
2022/03/06 02:20:48;;;;;;;;;;;;;;;;;;5051146;28;19952;-80
2022/03/06 02:23:15;;;;;;;;;;;;;;;;;;5064772;28;20384;-80
2022/03/06 02:25:42;;;;;;;;;;;;;;;;;;5067924;28;19927;-82
2022/03/06 02:28:08;;;;;;;;;;;;;;;;;;5068068;28;19924;-81
2022/03/06 02:30:34;;;;;;;;;;;;;;;;;;5066588;28;20384;-79
2022/03/06 02:33:02;;;;;;;;;;;;;;;;;;5065628;28;20380;-80
2022/03/06 02:35:28;;;;;;;;;;;;;;;;;;5067529;28;20447;-81
2022/03/06 02:37:54;;;;;;;;;;;;;;;;;;5065658;28;19952;-79
2022/03/06 02:40:22;;;;;;;;;;;;;;;;;;5065529;28;19944;-79
2022/03/06 02:42:48;;;;;;;;;;;;;;;;;;5061751;28;19960;-80
2022/03/06 02:45:14;;;;;;;;;;;;;;;;;;5066923;28;19948;-80
2022/03/06 02:47:40;;;;;;;;;;;;;;;;;;5062945;28;20392;-80
2022/03/06 02:50:06;;;;;;;;;;;;;;;;;;5047315;28;19982;-79
2022/03/06 02:52:33;;;;;;;;;;;;;;;;;;5069480;28;19957;-79
2022/03/06 02:54:59;;;;;;;;;;;;;;;;;;5068308;28;19948;-80
2022/03/06 02:57:25;;;;;;;;;;;;;;;;;;5063431;28;19960;-79
2022/03/06 02:59:51;;;;;;;;;;;;;;;;;;5067090;28;19962;-79
2022/03/06 03:02:18;;;;;;;;;;;;;;;;;;5061066;28;20340;-79
2022/03/06 03:04:44;;;;;;;;;;;;;;;;;;5067585;28;19944;-80
2022/03/06 03:07:10;;;;;;;;;;;;;;;;;;5073160;28;19960;-80
2022/03/06 03:09:36;;;;;;;;;;;;;;;;;;5067196;28;19963;-80
2022/03/06 03:12:02;;;;;;;;;;;;;;;;;;5061032;28;20345;-80
2022/03/06 03:14:32;;;;;;;;;;;;;;;;;;5063023;28;20550;-79
2022/03/06 03:16:58;;;;;;;;;;;;;;;;;;5067757;28;19995;-79
2022/03/06 03:19:24;;;;;;;;;;;;;;;;;;5063258;28;19952;-79
2022/03/06 03:21:51;;;;;;;;;;;;;;;;;;5064331;28;20391;-78
2022/03/06 03:24:17;;;;;;;;;;;;;;;;;;5066281;28;19963;-79
2022/03/06 03:26:43;;;;;;;;;;;;;;;;;;5063684;28;19970;-78
2022/03/06 03:29:09;;;;;;;;;;;;;;;;;;5062929;28;19944;-79
2022/03/06 03:31:35;;;;;;;;;;;;;;;;;;5067465;28;19955;-78
2022/03/06 03:34:02;;;;;;;;;;;;;;;;;;5065238;28;19960;-78
2022/03/06 03:36:28;;;;;;;;;;;;;;;;;;5065463;28;19967;-79
2022/03/06 03:38:54;;;;;;;;;;;;;;;;;;5063687;28;19955;-78
2022/03/06 03:41:22;;;;;;;;;;;;;;;;;;5080950;28;19956;-79
2022/03/06 03:43:48;;;;;;;;;;;;;;;;;;5065716;28;20380;-79
2022/03/06 03:46:14;;;;;;;;;;;;;;;;;;5042109;28;19959;-78
2022/03/06 03:48:41;;;;;;;;;;;;;;;;;;5066257;28;20379;-78
2022/03/06 03:51:07;;;;;;;;;;;;;;;;;;5064349;28;19951;-79
2022/03/06 03:53:34;;;;;;;;;;;;;;;;;;5063102;28;19952;-81
2022/03/06 03:56:00;;;;;;;;;;;;;;;;;;5071881;28;19967;-80
2022/03/06 03:58:26;;;;;;;;;;;;;;;;;;5059596;28;19970;-81
2022/03/06 04:00:55;;;;;;;;;;;;;;;;;;5065359;28;20042;-81
2022/03/06 04:03:21;;;;;;;;;;;;;;;;;;5066999;28;19948;-79
2022/03/06 04:05:47;;;;;;;;;;;;;;;;;;5072163;28;20345;-79
2022/03/06 04:08:14;;;;;;;;;;;;;;;;;;5059132;28;19952;-80
2022/03/06 04:10:40;;;;;;;;;;;;;;;;;;5076098;28;19960;-79
2022/03/06 04:13:06;;;;;;;;;;;;;;;;;;5066201;28;19955;-79
2022/03/06 04:15:32;;;;;;;;;;;;;;;;;;5067400;28;19948;-79
2022/03/06 04:17:58;;;;;;;;;;;;;;;;;;5068062;28;19982;-79
2022/03/06 04:20:24;;;;;;;;;;;;;;;;;;5067314;28;19944;-79
2022/03/06 04:22:51;;;;;;;;;;;;;;;;;;5063082;28;20013;-77
2022/03/06 04:25:17;;;;;;;;;;;;;;;;;;5047923;28;20006;-79
2022/03/06 04:27:43;;;;;;;;;;;;;;;;;;5065608;28;19927;-79
2022/03/06 04:30:10;;;;;;;;;;;;;;;;;;5062551;28;20363;-78
2022/03/06 04:32:37;;;;;;;;;;;;;;;;;;5044781;28;19959;-78
2022/03/06 04:35:03;;;;;;;;;;;;;;;;;;5062784;28;19964;-79
2022/03/06 04:37:29;;;;;;;;;;;;;;;;;;5064930;28;19960;-79
2022/03/06 04:39:56;;;;;;;;;;;;;;;;;;5065577;28;20046;-79
2022/03/06 04:42:22;;;;;;;;;;;;;;;;;;5066434;28;19936;-79
2022/03/06 04:44:48;;;;;;;;;;;;;;;;;;5064359;28;19974;-79
2022/03/06 04:47:15;;;;;;;;;;;;;;;;;;5073923;28;19951;-80
2022/03/06 04:49:41;;;;;;;;;;;;;;;;;;5069221;28;19974;-80
2022/03/06 04:52:07;;;;;;;;;;;;;;;;;;5063262;28;19940;-78
2022/03/06 04:54:33;;;;;;;;;;;;;;;;;;5071193;28;19986;-79
2022/03/06 04:57:00;;;;;;;;;;;;;;;;;;5066597;28;20399;-78
2022/03/06 04:59:27;;;;;;;;;;;;;;;;;;5058373;28;19952;-78
2022/03/06 05:01:53;;;;;;;;;;;;;;;;;;5048356;28;20539;-78
2022/03/06 05:04:19;;;;;;;;;;;;;;;;;;5063003;28;20014;-78
2022/03/06 05:06:45;;;;;;;;;;;;;;;;;;5070393;28;19964;-78
2022/03/06 05:09:12;;;;;;;;;;;;;;;;;;5067416;28;20373;-77
2022/03/06 05:11:38;;;;;;;;;;;;;;;;;;5067328;28;20451;-78
2022/03/06 05:14:04;;;;;;;;;;;;;;;;;;5065730;28;19956;-80
2022/03/06 05:16:30;;;;;;;;;;;;;;;;;;5070596;28;19951;-80
2022/03/06 05:18:56;;;;;;;;;;;;;;;;;;5066738;28;19952;-80
2022/03/06 05:21:23;;;;;;;;;;;;;;;;;;5069609;28;20013;-80
2022/03/06 05:23:49;;;;;;;;;;;;;;;;;;5064543;28;19968;-79
2022/03/06 05:26:15;;;;;;;;;;;;;;;;;;5064052;28;19960;-79
2022/03/06 05:28:41;;;;;;;;;;;;;;;;;;5075238;28;20013;-79
2022/03/06 05:31:09;;;;;;;;;;;;;;;;;;5068981;28;20216;-78
2022/03/06 05:33:35;;;;;;;;;;;;;;;;;;5062873;28;19948;-79
2022/03/06 05:36:02;;;;;;;;;;;;;;;;;;5053783;28;20674;-80
2022/03/06 05:38:28;;;;;;;;;;;;;;;;;;5066416;28;19968;-79
2022/03/06 05:40:54;;;;;;;;;;;;;;;;;;5067260;28;19963;-77
2022/03/06 05:43:20;;;;;;;;;;;;;;;;;;5066685;28;19963;-81
2022/03/06 05:45:50;;;;;;;;;;;;;;;;;;5063537;28;19955;-79
2022/03/06 05:48:16;;;;;;;;;;;;;;;;;;5072095;28;21392;-78
2022/03/06 05:50:43;;;;;;;;;;;;;;;;;;5066890;28;19955;-79
2022/03/06 05:53:09;;;;;;;;;;;;;;;;;;5067045;28;19952;-79
2022/03/06 05:55:35;;;;;;;;;;;;;;;;;;5070277;28;19958;-79
2022/03/06 05:58:02;;;;;;;;;;;;;;;;;;5063962;28;19963;-78
2022/03/06 06:00:28;;;;;;;;;;;;;;;;;;5069561;28;19956;-78
2022/03/06 06:02:55;;;;;;;;;;;;;;;;;;5068818;28;19989;-78
2022/03/06 06:05:22;;;;;;;;;;;;;;;;;;5066290;28;20336;-78
2022/03/06 06:07:48;;;;;;;;;;;;;;;;;;5069271;28;19971;-78
2022/03/06 06:10:14;;;;;;;;;;;;;;;;;;5071681;28;19956;-78
2022/03/06 06:12:40;;;;;;;;;;;;;;;;;;5073313;28;19960;-78
2022/03/06 06:15:07;;;;;;;;;;;;;;;;;;5070562;28;19952;-79
2022/03/06 06:17:33;;;;;;;;;;;;;;;;;;5065618;28;20341;-78
2022/03/06 06:20:00;;;;;;;;;;;;;;;;;;5067247;28;19960;-78
2022/03/06 06:22:28;;;;;;;;;;;;;;;;;;5069967;28;19952;-78
2022/03/06 06:24:54;;;;;;;;;;;;;;;;;;5066714;28;20419;-79
2022/03/06 06:27:21;;;;;;;;;;;;;;;;;;5067983;28;19971;-79
2022/03/06 06:29:47;;;;;;;;;;;;;;;;;;5067280;28;19959;-80
2022/03/06 06:32:13;;;;;;;;;;;;;;;;;;5065212;28;19956;-80
2022/03/06 06:34:39;;;;;;;;;;;;;;;;;;5065671;28;19952;-81
2022/03/06 06:37:06;;;;;;;;;;;;;;;;;;5063176;28;19976;-81
2022/03/06 06:39:32;;;;;;;;;;;;;;;;;;5064130;28;19948;-79
2022/03/06 06:41:59;;;;;;;;;;;;;;;;;;5066571;28;20333;-80
2022/03/06 06:44:26;;;;;;;;;;;;;;;;;;5072740;28;19963;-78
2022/03/06 06:46:52;;;;;;;;;;;;;;;;;;5066942;28;19921;-71
2022/03/06 06:49:18;;;;;;;;;;;;;;;;;;5070070;28;19980;-78
2022/03/06 06:51:44;;;;;;;;;;;;;;;;;;5067266;28;19965;-77
2022/03/06 06:54:13;;;;;;;;;;;;;;;;;;5065416;28;19920;-77
2022/03/06 06:56:39;;;;;;;;;;;;;;;;;;5066343;28;19976;-76
2022/03/06 06:59:05;;;;;;;;;;;;;;;;;;5065153;28;19920;-76
2022/03/06 07:01:51;;;;;;;;;;;;;;;;;;5065682;28;19919;-76
2022/03/06 07:04:34;;;;;;;;;;;;;;;;;;5066442;28;19946;-76
2022/03/06 07:07:20;;;;;;;;;;;;;;;;;;5065154;28;20308;-77
2022/03/06 07:09:55;;;;;;;;;;;;;;;;;;5064169;28;19920;-76
2022/03/06 07:12:41;;;;;;;;;;;;;;;;;;5063607;28;19920;-76
2022/03/06 07:15:14;;;;;;;;;;;;;;;;;;5047736;28;20518;-76
2022/03/06 07:18:00;;;;;;;;;;;;;;;;;;5063899;28;19912;-77
2022/03/06 07:20:46;;;;;;;;;;;;;;;;;;5063726;28;20387;-77
2022/03/06 07:23:20;;;;;;;;;;;;;;;;;;5047451;28;20371;-77
2022/03/06 07:26:01;;;;;;;;;;;;;;;;;;5064775;28;19920;-77
2022/03/06 07:28:47;;;;;;;;;;;;;;;;;;5063633;28;19921;-77
2022/03/06 07:31:20;;;;;;;;;;;;;;;;;;5047195;28;19918;-77
2022/03/06 07:34:06;;;;;;;;;;;;;;;;;;5064277;28;19919;-76
2022/03/06 07:36:53;;;;;;;;;;;;;;;;;;5061968;28;19924;-74
2022/03/06 07:39:39;;;;;;;;;;;;;;;;;;5065613;28;19927;-75
2022/03/06 07:42:25;;;;;;;;;;;;;;;;;;5062509;28;21292;-74
2022/03/06 07:45:11;;;;;;;;;;;;;;;;;;5060888;28;19924;-75
2022/03/06 07:47:57;;;;;;;;;;;;;;;;;;5062545;28;20288;-76
2022/03/06 07:50:43;;;;;;;;;;;;;;;;;;5065411;28;19919;-74
2022/03/06 07:53:29;;;;;;;;;;;;;;;;;;5064507;28;20360;-74
2022/03/06 07:56:16;;;;;;;;;;;;;;;;;;5066513;28;19927;-75
2022/03/06 07:59:02;;;;;;;;;;;;;;;;;;5058374;28;20456;-75
2022/03/06 08:01:28;;;;;;;;;;;;;;;;;;5063199;28;20013;-76
2022/03/06 08:03:54;;;;;;;;;;;;;;;;;;5063793;28;19956;-76
2022/03/06 08:06:22;;;;;;;;;;;;;;;;;;5065103;28;19987;-75
2022/03/06 08:08:48;;;;;;;;;;;;;;;;;;5066501;28;20281;-77
2022/03/06 08:11:14;;;;;;;;;;;;;;;;;;5063451;28;20008;-78
2022/03/06 08:13:40;;;;;;;;;;;;;;;;;;5062864;28;19956;-77
2022/03/06 08:16:07;;;;;;;;;;;;;;;;;;5061182;28;19964;-77
2022/03/06 08:18:33;;;;;;;;;;;;;;;;;;5060399;28;20248;-77
2022/03/06 08:20:59;;;;;;;;;;;;;;;;;;5066265;28;21021;-75
2022/03/06 08:23:25;;;;;;;;;;;;;;;;;;5048844;28;19949;-76
2022/03/06 08:25:52;;;;;;;;;;;;;;;;;;5049526;28;20307;-76
2022/03/06 08:28:19;;;;;;;;;;;;;;;;;;5062503;28;19924;-79
2022/03/06 08:30:47;;;;;;;;;;;;;;;;;;5063211;28;19943;-78
2022/03/06 08:33:21;;;;;;;;;;;;;;;;;;5061428;28;19913;-79
2022/03/06 08:36:07;;;;;;;;;;;;;;;;;;5069786;28;20304;-79
2022/03/06 08:38:54;;;;;;;;;;;;;;;;;;5070001;28;19956;-80
2022/03/06 08:41:42;;;;;;;;;;;;;;;;;;5065673;28;20394;-79
2022/03/06 08:44:27;;;;;;;;;;;;;;;;;;5067681;28;19920;-80
2022/03/06 08:47:13;;;;;;;;;;;;;;;;;;5068469;28;19916;-77
2022/03/06 08:50:00;;;;;;;;;;;;;;;;;;5068581;28;19983;-80
2022/03/06 08:52:46;;;;;;;;;;;;;;;;;;5069439;28;19908;-80
2022/03/06 08:55:32;;;;;;;;;;;;;;;;;;5068025;28;20273;-79
2022/03/06 08:58:18;;;;;;;;;;;;;;;;;;5065815;28;19919;-78
2022/03/06 09:01:05;;;;;;;;;;;;;;;;;;5067574;28;19913;-79
2022/03/06 09:03:48;;;;;;;;;;;;;;;;;;5070371;28;19928;-80
2022/03/06 09:06:34;;;;;;;;;;;;;;;;;;5063830;28;19983;-80
2022/03/06 09:09:21;;;;;;;;;;;;;;;;;;5068463;28;20287;-81
2022/03/06 09:12:07;;;;;;;;;;;;;;;;;;5070187;28;20340;-78
2022/03/06 09:14:53;;;;;;;;;;;;;;;;;;5068779;28;19959;-78
2022/03/06 09:17:39;;;;;;;;;;;;;;;;;;5065005;28;19936;-80
2022/03/06 09:20:25;;;;;;;;;;;;;;;;;;5065395;28;19916;-78
2022/03/06 09:23:11;;;;;;;;;;;;;;;;;;5068401;28;19912;-77
2022/03/06 09:25:57;;;;;;;;;;;;;;;;;;5064867;28;19932;-79
2022/03/06 09:28:44;;;;;;;;;;;;;;;;;;5065042;28;19913;-76
2022/03/06 09:31:30;;;;;;;;;;;;;;;;;;5064900;28;19913;-77
2022/03/06 09:34:16;;;;;;;;;;;;;;;;;;5063454;28;19916;-75
2022/03/06 09:37:02;;;;;;;;;;;;;;;;;;5065519;28;20400;-75
2022/03/06 09:39:48;;;;;;;;;;;;;;;;;;5063420;28;19921;-76
2022/03/06 09:42:35;;;;;;;;;;;;;;;;;;5066358;28;19912;-76
2022/03/06 09:45:22;;;;;;;;;;;;;;;;;;5071177;28;19924;-76
2022/03/06 09:48:08;;;;;;;;;;;;;;;;;;5067685;28;19924;-74
2022/03/06 09:50:55;;;;;;;;;;;;;;;;;;5066085;28;19912;-74
2022/03/06 09:53:41;;;;;;;;;;;;;;;;;;5060607;28;19916;-75
2022/03/06 09:56:27;;;;;;;;;;;;;;;;;;5062917;28;19928;-76
2022/03/06 09:59:13;;;;;;;;;;;;;;;;;;5068801;28;19919;-77
2022/03/06 10:01:59;;;;;;;;;;;;;;;;;;5064695;28;19916;-76
2022/03/06 10:04:50;;;;;;;;;;;;;;;;;;5065772;28;19921;-76
2022/03/06 10:07:37;;;;;;;;;;;;;;;;;;5067152;28;19912;-75
2022/03/06 10:10:23;;;;;;;;;;;;;;;;;;5068843;28;19916;-77
2022/03/06 10:13:09;;;;;;;;;;;;;;;;;;5068912;28;19920;-75
2022/03/06 10:15:55;;;;;;;;;;;;;;;;;;5068808;28;19916;-76
2022/03/06 10:18:41;;;;;;;;;;;;;;;;;;5067192;28;19916;-76
2022/03/06 10:21:27;;;;;;;;;;;;;;;;;;5061982;28;19919;-76
2022/03/06 10:24:13;;;;;;;;;;;;;;;;;;5063873;28;19928;-75
2022/03/06 10:27:00;;;;;;;;;;;;;;;;;;5064196;28;19917;-75
2022/03/06 10:29:46;;;;;;;;;;;;;;;;;;5061779;28;19908;-75
2022/03/06 10:32:32;;;;;;;;;;;;;;;;;;5063193;28;20497;-75
2022/03/06 10:35:18;;;;;;;;;;;;;;;;;;5067268;28;19921;-75
2022/03/06 10:38:04;;;;;;;;;;;;;;;;;;5073650;28;19920;-76
2022/03/06 10:40:50;;;;;;;;;;;;;;;;;;5067933;28;19932;-75
2022/03/06 10:43:37;;;;;;;;;;;;;;;;;;5065405;28;20376;-76
2022/03/06 10:46:23;;;;;;;;;;;;;;;;;;5066501;28;20253;-75
2022/03/06 10:49:12;;;;;;;;;;;;;;;;;;5069333;28;19912;-75
2022/03/06 10:51:58;;;;;;;;;;;;;;;;;;5065730;28;19912;-75
2022/03/06 10:54:45;;;;;;;;;;;;;;;;;;5058810;28;20391;-74
2022/03/06 10:57:31;;;;;;;;;;;;;;;;;;5066009;28;19940;-75
2022/03/06 11:00:17;;;;;;;;;;;;;;;;;;5067506;28;19913;-75
2022/03/06 11:03:03;;;;;;;;;;;;;;;;;;5052382;28;19920;-75
2022/03/06 11:05:49;;;;;;;;;;;;;;;;;;5065329;28;20399;-75
2022/03/06 11:08:35;;;;;;;;;;;;;;;;;;5071492;28;19920;-75
2022/03/06 11:11:22;;;;;;;;;;;;;;;;;;5065082;28;20466;-75
2022/03/06 11:14:08;;;;;;;;;;;;;;;;;;5061244;28;19909;-75
2022/03/06 11:16:54;;;;;;;;;;;;;;;;;;5064906;28;19925;-75
2022/03/06 11:19:40;;;;;;;;;;;;;;;;;;5067490;28;19913;-75
2022/03/06 11:22:26;;;;;;;;;;;;;;;;;;5064670;28;19916;-77
2022/03/06 11:25:12;;;;;;;;;;;;;;;;;;5059492;28;20407;-77
2022/03/06 11:27:59;;;;;;;;;;;;;;;;;;5065016;28;19931;-81
2022/03/06 11:30:45;;;;;;;;;;;;;;;;;;5056652;28;19923;-81
2022/03/06 11:33:31;;;;;;;;;;;;;;;;;;5069552;28;20280;-78
2022/03/06 11:36:17;;;;;;;;;;;;;;;;;;5067060;28;19916;-84
2022/03/06 11:39:03;;;;;;;;;;;;;;;;;;5061745;28;19908;-79
2022/03/06 11:41:49;;;;;;;;;;;;;;;;;;5061274;28;19925;-82
2022/03/06 11:44:35;;;;;;;;;;;;;;;;;;5065901;28;20275;-83
2022/03/06 11:47:21;;;;;;;;;;;;;;;;;;5064548;28;19909;-84
2022/03/06 11:50:08;;;;;;;;;;;;;;;;;;5060689;28;20513;-80
2022/03/06 11:52:54;;;;;;;;;;;;;;;;;;5063696;28;19917;-80
2022/03/06 11:55:40;;;;;;;;;;;;;;;;;;5057745;28;19912;-80
2022/03/06 11:58:27;;;;;;;;;;;;;;;;;;5064307;28;19921;-84
2022/03/06 12:01:13;;;;;;;;;;;;;;;;;;5064049;28;19931;-80
2022/03/06 12:03:59;;;;;;;;;;;;;;;;;;5054354;28;19916;-79
2022/03/06 12:06:45;;;;;;;;;;;;;;;;;;5070136;28;19923;-79
2022/03/06 12:09:31;;;;;;;;;;;;;;;;;;5065711;28;19920;-80
2022/03/06 12:12:17;;;;;;;;;;;;;;;;;;5063505;28;19920;-80
2022/03/06 12:15:04;;;;;;;;;;;;;;;;;;5063301;28;19916;-82
2022/03/06 12:17:50;;;;;;;;;;;;;;;;;;5061032;28;19928;-80
2022/03/06 12:20:36;;;;;;;;;;;;;;;;;;5067919;28;19920;-79
2022/03/06 12:23:22;;;;;;;;;;;;;;;;;;5065044;28;19913;-79
2022/03/06 12:26:08;;;;;;;;;;;;;;;;;;5061889;28;20630;-80
2022/03/06 12:28:55;;;;;;;;;;;;;;;;;;5067284;28;19924;-84
2022/03/06 12:31:41;;;;;;;;;;;;;;;;;;5065565;28;19939;-82
2022/03/06 12:34:27;;;;;;;;;;;;;;;;;;5060723;28;19912;-82
2022/03/06 12:37:13;;;;;;;;;;;;;;;;;;5058003;28;20292;-81
2022/03/06 12:39:59;;;;;;;;;;;;;;;;;;5057727;28;20426;-80
2022/03/06 12:42:46;;;;;;;;;;;;;;;;;;5060630;28;19916;-79
2022/03/06 12:45:32;;;;;;;;;;;;;;;;;;5062266;28;19916;-81
2022/03/06 12:48:18;;;;;;;;;;;;;;;;;;5063792;28;20271;-80
2022/03/06 12:51:04;;;;;;;;;;;;;;;;;;5065703;28;19932;-80
2022/03/06 12:53:50;;;;;;;;;;;;;;;;;;5062380;28;19919;-80
2022/03/06 12:56:37;;;;;;;;;;;;;;;;;;5057111;28;19912;-79
2022/03/06 12:59:23;;;;;;;;;;;;;;;;;;5059587;28;19923;-79
2022/03/06 13:02:09;;;;;;;;;;;;;;;;;;5066732;28;19912;-79
2022/03/06 13:04:56;;;;;;;;;;;;;;;;;;5065330;28;20269;-79
2022/03/06 13:07:42;;;;;;;;;;;;;;;;;;5063901;28;19932;-80
2022/03/06 13:10:28;;;;;;;;;;;;;;;;;;5060143;28;19920;-80
2022/03/06 13:13:14;;;;;;;;;;;;;;;;;;5066442;28;19924;-79
2022/03/06 13:16:01;;;;;;;;;;;;;;;;;;5063735;28;19917;-79
2022/03/06 13:18:47;;;;;;;;;;;;;;;;;;5063066;28;19916;-79
2022/03/06 13:21:33;;;;;;;;;;;;;;;;;;5054368;28;19912;-79
2022/03/06 13:24:19;;;;;;;;;;;;;;;;;;5064144;28;20027;-81
2022/03/06 13:27:05;;;;;;;;;;;;;;;;;;5071544;28;19919;-80
2022/03/06 13:29:51;;;;;;;;;;;;;;;;;;5073668;28;19915;-77
2022/03/06 13:32:38;;;;;;;;;;;;;;;;;;5069228;28;20370;-80
2022/03/06 13:35:24;;;;;;;;;;;;;;;;;;5065396;28;20555;-79
2022/03/06 13:38:12;;;;;;;;;;;;;;;;;;5068434;28;19924;-83
2022/03/06 13:40:59;;;;;;;;;;;;;;;;;;5069336;28;20419;-80
2022/03/06 13:43:49;;;;;;;;;;;;;;;;;;5065355;28;20379;-80
2022/03/06 13:46:35;;;;;;;;;;;;;;;;;;5067738;28;20415;-80
2022/03/06 13:49:22;;;;;;;;;;;;;;;;;;5066709;28;19912;-80
2022/03/06 13:52:08;;;;;;;;;;;;;;;;;;5063450;28;19983;-81
2022/03/06 13:54:54;;;;;;;;;;;;;;;;;;5064256;28;20280;-77
2022/03/06 13:57:41;;;;;;;;;;;;;;;;;;5063802;28;19925;-77
2022/03/06 14:00:27;;;;;;;;;;;;;;;;;;5066333;28;20331;-77
2022/03/06 14:03:14;;;;;;;;;;;;;;;;;;5059813;28;19916;-76
2022/03/06 14:06:00;;;;;;;;;;;;;;;;;;5060097;28;19928;-76
2022/03/06 14:08:46;;;;;;;;;;;;;;;;;;5066177;28;19923;-76
2022/03/06 14:11:32;;;;;;;;;;;;;;;;;;5063824;28;19920;-76
2022/03/06 14:14:18;;;;;;;;;;;;;;;;;;5064815;28;19917;-76
2022/03/06 14:17:04;;;;;;;;;;;;;;;;;;5066545;28;19920;-77
2022/03/06 14:19:51;;;;;;;;;;;;;;;;;;5068181;28;19924;-77
2022/03/06 14:22:37;;;;;;;;;;;;;;;;;;5063227;28;20358;-77
2022/03/06 14:25:23;;;;;;;;;;;;;;;;;;5067383;28;19921;-77
2022/03/06 14:28:09;;;;;;;;;;;;;;;;;;5065955;28;19931;-77
2022/03/06 14:30:55;;;;;;;;;;;;;;;;;;5060219;28;20388;-78
2022/03/06 14:33:41;;;;;;;;;;;;;;;;;;5063954;28;19927;-78
2022/03/06 14:36:28;;;;;;;;;;;;;;;;;;5066132;28;20352;-77
2022/03/06 14:39:14;;;;;;;;;;;;;;;;;;5055223;28;19940;-78
2022/03/06 14:42:00;;;;;;;;;;;;;;;;;;5065943;28;19915;-77
2022/03/06 14:44:46;;;;;;;;;;;;;;;;;;5060845;28;19936;-77
2022/03/06 14:47:32;;;;;;;;;;;;;;;;;;5063526;28;19923;-78
2022/03/06 14:50:18;;;;;;;;;;;;;;;;;;5066916;28;19932;-79
2022/03/06 14:53:05;;;;;;;;;;;;;;;;;;5051663;28;19912;-77
2022/03/06 14:55:52;;;;;;;;;;;;;;;;;;5059300;28;19920;-78
2022/03/06 14:58:38;;;;;;;;;;;;;;;;;;5054730;28;19920;-78
2022/03/06 15:01:24;;;;;;;;;;;;;;;;;;5063623;28;19916;-78
2022/03/06 15:04:10;;;;;;;;;;;;;;;;;;5064217;28;19924;-77
2022/03/06 15:06:56;;;;;;;;;;;;;;;;;;5058272;28;19920;-78
2022/03/06 15:09:42;;;;;;;;;;;;;;;;;;5064854;28;19938;-77
2022/03/06 15:12:29;;;;;;;;;;;;;;;;;;5067073;28;19916;-77
2022/03/06 15:15:15;;;;;;;;;;;;;;;;;;5066766;28;19916;-77
2022/03/06 15:18:01;;;;;;;;;;;;;;;;;;5063090;28;19931;-77
2022/03/06 15:20:47;;;;;;;;;;;;;;;;;;5059019;28;19919;-77
2022/03/06 15:23:33;;;;;;;;;;;;;;;;;;5064153;28;19913;-78
2022/03/06 15:26:19;;;;;;;;;;;;;;;;;;5065216;28;19920;-77
2022/03/06 15:29:06;;;;;;;;;;;;;;;;;;5063625;28;20324;-78
2022/03/06 15:31:52;;;;;;;;;;;;;;;;;;5065603;28;20390;-78
2022/03/06 15:34:38;;;;;;;;;;;;;;;;;;5062021;28;19917;-77
2022/03/06 15:37:24;;;;;;;;;;;;;;;;;;5067190;28;20443;-77
2022/03/06 15:40:11;;;;;;;;;;;;;;;;;;5066381;28;19909;-77
2022/03/06 15:42:58;;;;;;;;;;;;;;;;;;5061900;28;19908;-77
2022/03/06 15:45:44;;;;;;;;;;;;;;;;;;5064819;28;19916;-78
2022/03/06 15:48:30;;;;;;;;;;;;;;;;;;5065758;28;20298;-78
2022/03/06 15:51:16;;;;;;;;;;;;;;;;;;5065089;28;20395;-77
2022/03/06 15:54:02;;;;;;;;;;;;;;;;;;5053451;28;19917;-77
2022/03/06 15:56:48;;;;;;;;;;;;;;;;;;5058861;28;20384;-77
2022/03/06 15:59:34;;;;;;;;;;;;;;;;;;5055902;28;19924;-77
2022/03/06 16:02:21;;;;;;;;;;;;;;;;;;5059492;28;19924;-78
2022/03/06 16:05:09;;;;;;;;;;;;;;;;;;5059003;28;19916;-78
2022/03/06 16:07:56;;;;;;;;;;;;;;;;;;5065152;28;19912;-74
2022/03/06 16:10:42;;;;;;;;;;;;;;;;;;5059396;28;19916;-75
2022/03/06 16:13:12;;;;;;;;;;;;;;;;;;5063597;28;19916;-76
2022/03/06 16:15:39;;;;;;;;;;;;;;;;;;5058735;28;19920;-76
2022/03/06 16:18:05;;;;;;;;;;;;;;;;;;5064388;28;19966;-76
2022/03/06 16:20:31;;;;;;;;;;;;;;;;;;5062786;28;20004;-75
2022/03/06 16:22:57;;;;;;;;;;;;;;;;;;5063799;28;20005;-79
2022/03/06 16:25:24;;;;;;;;;;;;;;;;;;5048068;28;20014;-75
2022/03/06 16:28:10;;;;;;;;;;;;;;;;;;5067345;28;19920;-76
2022/03/06 16:30:36;;;;;;;;;;;;;;;;;;5056279;28;19916;-75
2022/03/06 16:33:02;;;;;;;;;;;;;;;;;;5059206;28;19919;-75
2022/03/06 16:35:28;;;;;;;;;;;;;;;;;;5066807;28;19923;-75
2022/03/06 16:37:54;;;;;;;;;;;;;;;;;;5067933;28;19931;-75
2022/03/06 16:40:21;;;;;;;;;;;;;;;;;;5068687;28;21466;-75
2022/03/06 16:42:48;;;;;;;;;;;;;;;;;;5066150;28;19923;-75
2022/03/06 16:45:15;;;;;;;;;;;;;;;;;;5059895;28;19922;-77
2022/03/06 16:47:41;;;;;;;;;;;;;;;;;;5064727;28;19913;-76
2022/03/06 16:50:07;;;;;;;;;;;;;;;;;;5064058;28;19916;-76
2022/03/06 16:52:33;;;;;;;;;;;;;;;;;;5058511;28;19938;-76
2022/03/06 16:55:01;;;;;;;;;;;;;;;;;;5064255;28;19939;-76
2022/03/06 16:57:27;;;;;;;;;;;;;;;;;;5069260;28;20388;-76
2022/03/06 16:59:53;;;;;;;;;;;;;;;;;;5065602;28;19923;-75
2022/03/06 17:02:20;;;;;;;;;;;;;;;;;;5063799;28;19917;-76
2022/03/06 17:04:46;;;;;;;;;;;;;;;;;;5070510;28;19916;-75
2022/03/06 17:07:12;;;;;;;;;;;;;;;;;;5070515;28;19913;-76
2022/03/06 17:09:38;;;;;;;;;;;;;;;;;;5069022;28;19943;-76
2022/03/06 17:12:05;;;;;;;;;;;;;;;;;;5081150;28;19924;-77
2022/03/06 17:14:31;;;;;;;;;;;;;;;;;;5082380;28;19926;-77
2022/03/06 17:16:57;;;;;;;;;;;;;;;;;;5066479;28;20221;-77
2022/03/06 17:19:23;;;;;;;;;;;;;;;;;;5071905;28;19917;-77
2022/03/06 17:21:49;;;;;;;;;;;;;;;;;;5070657;28;19946;-77
2022/03/06 17:24:17;;;;;;;;;;;;;;;;;;5068308;28;19924;-76
2022/03/06 17:26:43;;;;;;;;;;;;;;;;;;5066355;28;20276;-77
2022/03/06 17:29:10;;;;;;;;;;;;;;;;;;5062866;28;19913;-77
2022/03/06 17:31:36;;;;;;;;;;;;;;;;;;5070915;28;19908;-77
2022/03/06 17:34:02;;;;;;;;;;;;;;;;;;5064471;28;19917;-76
2022/03/06 17:36:28;;;;;;;;;;;;;;;;;;5072047;28;19923;-77
2022/03/06 17:38:55;;;;;;;;;;;;;;;;;;5058686;28;19917;-77
2022/03/06 17:41:21;;;;;;;;;;;;;;;;;;5069781;28;19923;-77