Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:08;;;;;;;9.15;6.28;;;;;;;;;;5048987;28;20148;-67
2023/09/30 00:03:33;;;;;;;16.00;7.95;;;;;;;;;;5039009;28;20068;-67
2023/09/30 00:05:59;;;;;;;9.43;6.70;;;;;;;;;;5040046;28;20930;-67
2023/09/30 00:08:24;;;;;;;13.52;8.18;;;;;;;;;;5043080;28;20028;-67
2023/09/30 00:10:50;;;;;;;12.35;8.18;;;;;;;;;;5043753;28;20038;-68
2023/09/30 00:13:16;;;;;;;11.82;7.90;;;;;;;;;;5044830;28;20536;-68
2023/09/30 00:15:41;;;;;;;14.40;9.00;;;;;;;;;;5045454;28;20031;-67
2023/09/30 00:18:07;;;;;;;12.52;8.63;;;;;;;;;;5047895;28;20032;-68
2023/09/30 00:20:32;;;;;;;12.98;8.27;;;;;;;;;;5046980;28;20050;-68
2023/09/30 00:22:57;;;;;;;16.95;9.73;;;;;;;;;;5048075;28;20444;-68
2023/09/30 00:25:23;;;;;;;12.52;8.75;;;;;;;;;;5048015;28;20012;-69
2023/09/30 00:27:48;;;;;;;11.15;7.28;;;;;;;;;;5047757;28;20058;-68
2023/09/30 00:30:13;;;;;;;12.60;9.00;;;;;;;;;;5040190;28;20024;-68
2023/09/30 00:32:41;;;;;;;13.75;8.95;;;;;;;;;;5051133;28;20031;-69
2023/09/30 00:35:11;;;;;;;13.90;9.85;;;;;;;;;;5048289;28;20051;-67
2023/09/30 00:37:39;;;;;;;12.88;8.90;;;;;;;;;;5040219;28;20063;-69
2023/09/30 00:40:05;;;;;;;12.82;9.52;;;;;;;;;;5045196;28;20032;-68
2023/09/30 00:42:30;;;;;;;16.55;10.18;;;;;;;;;;5038183;28;20834;-67
2023/09/30 00:44:55;;;;;;;15.93;10.27;;;;;;;;;;5045170;28;20949;-67
2023/09/30 00:47:21;;;;;;;16.03;11.43;;;;;;;;;;5050052;28;20877;-67
2023/09/30 00:49:46;;;;;;;14.95;11.48;;;;;;;;;;5044191;28;21053;-67
2023/09/30 00:52:12;;;;;;;15.45;10.65;;;;;;;;;;5036425;28;20912;-67
2023/09/30 00:54:38;;;;;;;15.75;9.73;;;;;;;;;;5048671;28;20974;-67
2023/09/30 00:57:04;;;;;;;16.27;10.73;;;;;;;;;;5049118;28;20892;-67
2023/09/30 00:59:32;;;;;;;14.50;8.63;;;;;;;;;;5045597;28;20047;-67
2023/09/30 01:01:58;;;;;;;14.57;10.48;;;;;;;;;;5048325;28;20032;-68
2023/09/30 01:04:25;;;;;;;14.30;10.45;;;;;;;;;;5050848;28;20020;-68
2023/09/30 01:06:51;;;;;;;15.13;9.95;;;;;;;;;;5045447;28;20024;-68
2023/09/30 01:09:16;;;;;;;16.08;9.85;;;;;;;;;;5039519;28;20486;-68
2023/09/30 01:11:41;;;;;;;16.08;11.20;;;;;;;;;;5058839;28;20039;-67
2023/09/30 01:14:26;;;;;;;18.73;11.25;;;;;;;;;;5047581;28;20078;-68
2023/09/30 01:16:51;;;;;;;15.55;11.30;;;;;;;;;;5037617;28;20170;-68
2023/09/30 01:19:17;;;;;;;15.20;9.88;;;;;;;;;;5047864;28;20861;-68
2023/09/30 01:21:47;;;;;;;11.57;9.10;;;;;;;;;;5047994;28;20027;-68
2023/09/30 01:24:13;;;;;;;14.27;8.77;;;;;;;;;;5045507;28;20136;-69
2023/09/30 01:26:38;;;;;;;16.58;10.25;;;;;;;;;;5047701;28;20020;-68
2023/09/30 01:29:04;;;;;;;13.80;10.00;;;;;;;;;;5045286;28;20092;-69
2023/09/30 01:31:29;;;;;;;20.10;12.00;;;;;;;;;;5046765;28;20289;-66
2023/09/30 01:33:54;;;;;;;16.15;11.02;;;;;;;;;;5039383;28;20286;-66
2023/09/30 01:36:19;;;;;;;15.70;11.80;;;;;;;;;;5047646;28;20835;-66
2023/09/30 01:38:45;;;;;;;17.65;12.30;;;;;;;;;;5046935;28;20131;-67
2023/09/30 01:41:11;;;;;;;21.38;12.85;;;;;;;;;;5046724;28;20132;-68
2023/09/30 01:43:37;;;;;;;16.85;12.57;;;;;;;;;;5046705;28;20024;-68
2023/09/30 01:46:05;;;;;;;20.88;12.85;;;;;;;;;;5040331;28;20019;-69
2023/09/30 01:48:30;;;;;;;15.10;11.52;;;;;;;;;;5044813;28;20937;-68
2023/09/30 01:50:55;;;;;;;16.45;11.82;;;;;;;;;;5045020;28;20119;-68
2023/09/30 01:53:20;;;;;;;17.60;11.70;;;;;;;;;;5047394;28;20032;-68
2023/09/30 01:55:47;;;;;;;18.08;12.02;;;;;;;;;;5039094;28;20301;-67
2023/09/30 01:58:13;;;;;;;15.05;11.50;;;;;;;;;;5046063;28;20024;-68
2023/09/30 02:00:38;;;;;;;16.45;11.30;;;;;;;;;;5045507;28;20125;-68
2023/09/30 02:03:03;;;;;;;17.17;11.90;;;;;;;;;;5046302;28;20166;-69
2023/09/30 02:05:28;;;;;;;16.25;12.05;;;;;;;;;;5047358;28;20078;-69
2023/09/30 02:07:54;;;;;;;19.67;12.57;;;;;;;;;;5048198;28;20032;-68
2023/09/30 02:10:20;;;;;;;15.95;11.45;;;;;;;;;;5036199;28;20367;-69
2023/09/30 02:12:47;;;;;;;18.33;12.15;;;;;;;;;;5050729;28;20107;-69
2023/09/30 02:15:13;;;;;;;17.70;12.27;;;;;;;;;;5036270;28;20023;-69
2023/09/30 02:17:39;;;;;;;17.02;11.50;;;;;;;;;;5064121;28;20028;-69
2023/09/30 02:20:07;;;;;;;16.80;11.83;;;;;;;;;;5044467;28;20039;-68
2023/09/30 02:22:33;;;;;;;21.73;12.23;;;;;;;;;;5048784;28;20282;-69
2023/09/30 02:24:58;;;;;;;17.10;12.02;;;;;;;;;;5053704;28;20798;-70
2023/09/30 02:27:23;;;;;;;16.83;11.98;;;;;;;;;;5061637;28;20027;-69
2023/09/30 02:29:48;;;;;;;20.55;12.30;;;;;;;;;;5056147;28;20030;-69
2023/09/30 02:32:14;;;;;;;15.03;10.67;;;;;;;;;;5053631;28;20020;-70
2023/09/30 02:34:39;;;;;;;18.73;11.57;;;;;;;;;;5054547;28;20641;-68
2023/09/30 02:37:04;;;;;;;19.38;11.05;;;;;;;;;;5061082;28;20899;-67
2023/09/30 02:39:29;;;;;;;14.27;10.48;;;;;;;;;;5048391;28;20821;-68
2023/09/30 02:41:55;;;;;;;16.52;11.35;;;;;;;;;;5063665;28;20071;-68
2023/09/30 02:44:20;;;;;;;16.67;11.40;;;;;;;;;;5057293;28;20047;-68
2023/09/30 02:46:45;;;;;;;15.25;11.98;;;;;;;;;;5062167;28;20119;-68
2023/09/30 02:49:11;;;;;;;15.68;11.55;;;;;;;;;;5063563;28;20016;-67
2023/09/30 02:51:36;;;;;;;16.77;9.63;;;;;;;;;;5055785;28;20024;-68
2023/09/30 02:54:02;;;;;;;16.17;10.67;;;;;;;;;;5056589;28;20020;-67
2023/09/30 02:56:30;;;;;;;20.70;12.18;;;;;;;;;;5052398;28;21260;-68
2023/09/30 02:58:55;;;;;;;14.32;10.48;;;;;;;;;;5056939;28;20028;-68
2023/09/30 03:01:20;;;;;;;13.60;10.40;;;;;;;;;;5039743;28;20502;-68
2023/09/30 03:03:46;;;;;;;16.77;10.40;;;;;;;;;;5055394;28;20032;-70
2023/09/30 03:06:11;;;;;;;15.68;9.80;;;;;;;;;;5041638;28;20084;-69
2023/09/30 03:08:36;;;;;;;15.37;10.27;;;;;;;;;;5059923;28;20028;-67
2023/09/30 03:11:02;;;;;;;15.75;10.60;;;;;;;;;;5062349;28;20328;-68
2023/09/30 03:13:27;;;;;;;14.15;9.60;;;;;;;;;;5049371;28;20420;-67
2023/09/30 03:15:52;;;;;;;16.20;10.93;;;;;;;;;;5025268;28;20147;-67
2023/09/30 03:18:22;;;;;;;13.18;8.52;;;;;;;;;;5038352;28;20857;-67
2023/09/30 03:20:50;;;;;;;15.65;10.02;;;;;;;;;;5052170;28;20047;-68
2023/09/30 03:23:15;;;;;;;17.17;9.90;;;;;;;;;;5039674;28;20017;-67
2023/09/30 03:25:42;;;;;;;14.55;10.43;;;;;;;;;;5035567;28;20885;-67
2023/09/30 03:28:07;;;;;;;14.60;10.38;;;;;;;;;;5035800;28;20746;-67
2023/09/30 03:30:32;;;;;;;17.52;10.07;;;;;;;;;;5036512;28;20114;-67
2023/09/30 03:33:04;;;;;;;17.83;11.38;;;;;;;;;;5036131;28;21004;-68
2023/09/30 03:35:29;;;;;;;16.40;10.98;;;;;;;;;;5048577;28;20033;-67
2023/09/30 03:37:54;;;;;;;15.43;9.27;;;;;;;;;;5035745;28;20033;-68
2023/09/30 03:40:21;;;;;;;16.63;9.47;;;;;;;;;;5047586;28;20032;-68
2023/09/30 03:42:49;;;;;;;14.60;10.18;;;;;;;;;;5034308;28;20301;-68
2023/09/30 03:45:14;;;;;;;16.40;11.13;;;;;;;;;;5049301;28;20016;-68
2023/09/30 03:47:40;;;;;;;13.80;10.55;;;;;;;;;;5053705;28;20031;-68
2023/09/30 03:50:06;;;;;;;16.67;10.70;;;;;;;;;;5053347;28;20941;-68
2023/09/30 03:52:33;;;;;;;15.52;10.50;;;;;;;;;;5049077;28;20111;-68
2023/09/30 03:54:59;;;;;;;17.15;10.80;;;;;;;;;;5054135;28;20020;-68
2023/09/30 03:57:24;;;;;;;15.02;10.43;;;;;;;;;;5052717;28;20020;-68
2023/09/30 03:59:49;;;;;;;13.87;10.37;;;;;;;;;;5050909;28;20019;-68
2023/09/30 04:02:15;;;;;;;15.90;9.63;;;;;;;;;;5053806;28;20290;-67
2023/09/30 04:04:40;;;;;;;14.55;9.93;;;;;;;;;;5052403;28;20273;-68
2023/09/30 04:07:05;;;;;;;13.47;9.33;;;;;;;;;;5057050;28;20818;-68
2023/09/30 04:09:34;;;;;;;14.73;9.32;;;;;;;;;;5047944;28;21056;-66
2023/09/30 04:12:00;;;;;;;15.18;9.75;;;;;;;;;;5048242;28;20024;-67
2023/09/30 04:14:25;;;;;;;15.50;9.80;;;;;;;;;;5046251;28;20974;-67
2023/09/30 04:16:50;;;;;;;16.00;10.40;;;;;;;;;;5038255;28;20031;-67
2023/09/30 04:19:16;;;;;;;16.35;10.23;;;;;;;;;;5050346;28;20270;-67
2023/09/30 04:21:41;;;;;;;18.30;9.98;;;;;;;;;;5040282;28;20055;-67
2023/09/30 04:24:07;;;;;;;15.80;10.75;;;;;;;;;;5048272;28;20047;-67
2023/09/30 04:26:32;;;;;;;19.10;11.80;;;;;;;;;;5046594;28;20214;-67
2023/09/30 04:28:57;;;;;;;18.63;11.80;;;;;;;;;;5052148;28;20024;-68
2023/09/30 04:31:23;;;;;;;17.17;10.70;;;;;;;;;;5050394;28;20020;-68
2023/09/30 04:33:50;;;;;;;15.20;10.23;;;;;;;;;;5050669;28;20035;-69
2023/09/30 04:36:16;;;;;;;15.57;10.50;;;;;;;;;;5040943;28;20043;-67
2023/09/30 04:38:41;;;;;;;17.77;10.85;;;;;;;;;;5050821;28;20031;-68
2023/09/30 04:41:09;;;;;;;17.27;11.63;;;;;;;;;;5048133;28;20523;-68
2023/09/30 04:43:34;;;;;;;18.33;11.27;;;;;;;;;;5047050;28;21259;-68
2023/09/30 04:46:01;;;;;;;16.27;10.10;;;;;;;;;;5042324;28;20028;-67
2023/09/30 04:48:26;;;;;;;15.65;10.57;;;;;;;;;;5048417;28;20335;-67
2023/09/30 04:50:51;;;;;;;16.65;10.32;;;;;;;;;;5052233;28;20050;-67
2023/09/30 04:53:17;;;;;;;16.98;11.05;;;;;;;;;;5062987;28;20855;-68
2023/09/30 04:55:43;;;;;;;15.65;10.73;;;;;;;;;;5051768;28;20055;-69
2023/09/30 04:58:08;;;;;;;17.77;11.18;;;;;;;;;;5051210;28;20020;-68
2023/09/30 05:00:34;;;;;;;16.58;10.07;;;;;;;;;;5044865;28;20031;-68
2023/09/30 05:03:00;;;;;;;18.90;12.55;;;;;;;;;;5045086;28;20047;-68
2023/09/30 05:05:25;;;;;;;16.77;11.57;;;;;;;;;;5043485;28;20830;-68
2023/09/30 05:07:50;;;;;;;16.40;10.77;;;;;;;;;;5048803;28;20086;-68
2023/09/30 05:10:16;;;;;;;17.10;12.25;;;;;;;;;;5043283;28;20069;-68
2023/09/30 05:12:45;;;;;;;18.10;11.13;;;;;;;;;;5045137;28;20099;-68
2023/09/30 05:15:11;;;;;;;17.27;11.93;;;;;;;;;;5044199;28;20051;-68
2023/09/30 05:17:36;;;;;;;17.63;11.60;;;;;;;;;;5047479;28;20080;-68
2023/09/30 05:20:06;;;;;;;18.80;11.20;;;;;;;;;;5044525;28;20048;-69
2023/09/30 05:22:32;;;;;;;16.85;11.18;;;;;;;;;;5040763;28;20850;-70
2023/09/30 05:24:57;;;;;;;16.38;10.98;;;;;;;;;;5050010;28;20185;-69
2023/09/30 05:27:22;;;;;;;15.45;10.77;;;;;;;;;;5057786;28;20028;-68
2023/09/30 05:29:48;;;;;;;17.08;11.15;;;;;;;;;;5039457;28;20036;-68
2023/09/30 05:32:14;;;;;;;15.75;10.98;;;;;;;;;;5037603;28;20921;-68
2023/09/30 05:34:39;;;;;;;18.92;10.60;;;;;;;;;;5042229;28;20028;-68
2023/09/30 05:37:05;;;;;;;17.10;10.93;;;;;;;;;;5041891;28;20154;-69
2023/09/30 05:39:31;;;;;;;18.95;11.63;;;;;;;;;;5048622;28;20591;-68
2023/09/30 05:41:56;;;;;;;18.38;10.77;;;;;;;;;;5048992;28;20024;-68
2023/09/30 05:44:22;;;;;;;15.65;10.60;;;;;;;;;;5047482;28;20034;-68
2023/09/30 05:46:47;;;;;;;15.93;10.50;;;;;;;;;;5042205;28;20882;-69
2023/09/30 05:49:13;;;;;;;16.77;11.30;;;;;;;;;;5047059;28;20054;-68
2023/09/30 05:51:42;;;;;;;16.55;11.23;;;;;;;;;;5046123;28;20024;-68
2023/09/30 05:54:09;;;;;;;17.58;10.30;;;;;;;;;;5039818;28;20036;-68
2023/09/30 05:56:35;;;;;;;15.75;10.00;;;;;;;;;;5048813;28;20031;-68
2023/09/30 05:59:00;;;;;;;16.00;11.00;;;;;;;;;;5050236;28;20028;-68
2023/09/30 06:01:27;;;;;;;16.73;10.85;;;;;;;;;;5049667;28;20840;-68
2023/09/30 06:03:53;;;;;;;17.92;10.32;;;;;;;;;;5033548;28;20025;-68
2023/09/30 06:06:18;;;;;;;16.57;9.57;;;;;;;;;;5042636;28;20918;-68
2023/09/30 06:08:46;;;;;;;17.70;11.33;;;;;;;;;;5048798;28;21025;-68
2023/09/30 06:11:19;;;;;;;16.88;10.75;;;;;;;;;;5047496;28;20257;-68
2023/09/30 06:13:44;;;;;;;18.17;11.18;;;;;;;;;;5049462;28;20023;-68
2023/09/30 06:16:11;;;;;;;20.42;12.40;;;;;;;;;;5048623;28;20058;-68
2023/09/30 06:18:36;;;;;;;20.63;12.27;;;;;;;;;;5048116;28;20024;-68
2023/09/30 06:21:03;;;;;;;19.83;12.95;;;;;;;;;;5049101;28;20880;-68
2023/09/30 06:23:29;;;;;;;22.75;13.35;;;;;;;;;;5053616;28;20028;-68
2023/09/30 06:25:55;;;;;;;20.35;13.63;;;;;;;;;;5048886;28;20055;-68
2023/09/30 06:28:25;;;;;;;23.50;13.23;;;;;;;;;;5034060;28;20146;-68
2023/09/30 06:30:51;;;;;;;22.85;14.73;;;;;;;;;;5045177;28;20020;-68
2023/09/30 06:33:16;;;;;;;20.88;13.20;;;;;;;;;;5049700;28;20035;-68
2023/09/30 06:35:50;;;;;;;25.43;14.07;;;;;;;;;;5048194;28;20229;-68
2023/09/30 06:38:15;;;;;;;26.60;15.18;;;;;;;;;;5042936;28;20267;-68
2023/09/30 06:40:42;;;;;;;25.75;16.27;;;;;;;;;;5042193;28;20086;-68
2023/09/30 06:43:08;;;;;;;28.80;16.13;;;;;;;;;;5048936;28;20020;-68
2023/09/30 06:45:33;;;;;;;30.67;16.58;;;;;;;;;;5051632;28;20023;-68
2023/09/30 06:47:59;;;;;;;32.10;17.98;;;;;;;;;;5056734;28;20012;-68
2023/09/30 06:50:24;;;;;;;30.60;19.17;;;;;;;;;;5050565;28;20143;-68
2023/09/30 06:52:49;;;;;;;35.20;18.23;;;;;;;;;;5049739;28;20057;-68
2023/09/30 06:55:14;;;;;;;35.17;18.65;;;;;;;;;;5052332;28;20028;-68
2023/09/30 06:57:42;;;;;;;38.97;19.90;;;;;;;;;;5050362;28;20039;-68
2023/09/30 07:00:09;;;;;;;38.10;19.58;;;;;;;;;;5045518;28;20109;-68
2023/09/30 07:02:35;;;;;;;42.85;21.25;;;;;;;;;;5048080;28;20047;-68
2023/09/30 07:05:00;;;;;;;38.47;20.40;;;;;;;;;;5046904;28;20020;-68
2023/09/30 07:07:26;;;;;;;45.53;22.17;;;;;;;;;;5048633;28;20849;-67
2023/09/30 07:09:51;;;;;;;44.67;21.90;;;;;;;;;;5047644;28;21177;-68
2023/09/30 07:12:16;;;;;;;42.63;23.02;;;;;;;;;;5048712;28;20318;-68
2023/09/30 07:14:42;;;;;;;40.67;22.48;;;;;;;;;;5050469;28;20123;-68
2023/09/30 07:17:07;;;;;;;42.50;21.60;;;;;;;;;;5043715;28;20025;-68
2023/09/30 07:19:33;;;;;;;47.03;22.60;;;;;;;;;;5041258;28;20132;-68
2023/09/30 07:21:58;;;;;;;42.78;23.88;;;;;;;;;;5046629;28;20028;-68
2023/09/30 07:24:24;;;;;;;47.15;23.35;;;;;;;;;;5048619;28;20094;-70
2023/09/30 07:26:49;;;;;;;52.42;25.25;;;;;;;;;;5048876;28;20180;-68
2023/09/30 07:29:14;;;;;;;47.97;24.83;;;;;;;;;;5052209;28;20036;-68
2023/09/30 07:31:39;;;;;;;45.67;25.70;;;;;;;;;;5049750;28;20328;-68
2023/09/30 07:34:04;;;;;;;54.42;27.33;;;;;;;;;;5051141;28;21115;-68
2023/09/30 07:36:30;;;;;;;53.15;27.85;;;;;;;;;;5040091;28;20051;-68
2023/09/30 07:38:55;;;;;;;56.83;27.97;;;;;;;;;;5047996;28;20033;-68
2023/09/30 07:41:20;;;;;;;57.30;29.63;;;;;;;;;;5044309;28;21216;-68
2023/09/30 07:43:46;;;;;;;53.70;28.20;;;;;;;;;;5046943;28;20028;-68
2023/09/30 07:46:11;;;;;;;57.70;30.43;;;;;;;;;;5048785;28;20319;-68
2023/09/30 07:48:36;;;;;;;57.17;29.83;;;;;;;;;;5036553;28;20294;-68
2023/09/30 07:51:02;;;;;;;51.70;29.33;;;;;;;;;;5045652;28;20842;-68
2023/09/30 07:53:27;;;;;;;49.13;28.70;;;;;;;;;;5054142;28;20749;-68
2023/09/30 07:55:54;;;;;;;48.42;27.83;;;;;;;;;;5037387;28;20082;-68
2023/09/30 07:58:19;;;;;;;55.13;30.08;;;;;;;;;;5050925;28;20023;-68
2023/09/30 08:00:45;;;;;;;53.15;29.10;;;;;;;;;;5060898;28;20781;-68
2023/09/30 08:03:10;;;;;;;47.22;28.73;;;;;;;;;;5051419;28;20460;-68
2023/09/30 08:05:37;;;;;;;50.33;29.48;;;;;;;;;;5051489;28;20941;-68
2023/09/30 08:08:02;;;;;;;47.70;28.52;;;;;;;;;;5041279;28;20887;-68
2023/09/30 08:10:29;;;;;;;46.10;25.90;;;;;;;;;;5036899;28;20054;-67
2023/09/30 08:12:57;;;;;;;47.55;28.08;;;;;;;;;;5037239;28;20938;-68
2023/09/30 08:15:22;;;;;;;44.88;25.05;;;;;;;;;;5044550;28;20031;-68
2023/09/30 08:17:47;;;;;;;41.60;25.97;;;;;;;;;;5046408;28;20020;-67
2023/09/30 08:20:13;;;;;;;38.25;25.08;;;;;;;;;;5048833;28;20638;-68
2023/09/30 08:22:39;;;;;;;42.42;25.83;;;;;;;;;;5057720;28;20615;-67
2023/09/30 08:25:06;;;;;;;42.38;24.63;;;;;;;;;;5047838;28;20071;-68
2023/09/30 08:27:31;;;;;;;35.72;22.40;;;;;;;;;;5046567;28;20951;-68
2023/09/30 08:29:57;;;;;;;40.90;23.98;;;;;;;;;;5048120;28;20028;-68
2023/09/30 08:32:22;;;;;;;38.55;23.20;;;;;;;;;;5049366;28;20070;-74
2023/09/30 08:34:47;;;;;;;31.87;21.97;;;;;;;;;;5056809;28;20382;-67
2023/09/30 08:37:12;;;;;;;34.85;21.80;;;;;;;;;;5050537;28;20270;-68
2023/09/30 08:39:39;;;;;;;32.45;20.83;;;;;;;;;;5047870;28;20028;-67
2023/09/30 08:42:08;;;;;;;30.88;19.60;;;;;;;;;;5052785;28;20044;-68
2023/09/30 08:44:34;;;;;;;30.00;18.92;;;;;;;;;;5042614;28;20035;-68
2023/09/30 08:46:59;;;;;;;25.42;18.98;;;;;;;;;;5054170;28;20858;-68
2023/09/30 08:49:26;;;;;;;25.10;17.50;;;;;;;;;;5048482;28;20102;-68
2023/09/30 08:51:51;;;;;;;24.40;17.15;;;;;;;;;;5048128;28;20024;-68
2023/09/30 08:54:16;;;;;;;26.83;17.55;;;;;;;;;;5068053;28;20101;-67
2023/09/30 08:56:43;;;;;;;21.95;16.52;;;;;;;;;;5084207;28;20028;-68
2023/09/30 08:59:09;;;;;;;26.52;17.45;;;;;;;;;;5061491;28;20023;-68
2023/09/30 09:01:35;;;;;;;21.30;15.45;;;;;;;;;;5089549;28;20431;-67
2023/09/30 09:04:00;;;;;;;18.60;15.25;;;;;;;;;;5085517;28;20023;-67
2023/09/30 09:06:25;;;;;;;17.67;14.18;;;;;;;;;;5091644;28;20028;-67
2023/09/30 09:08:51;;;;;;;18.42;14.93;;;;;;;;;;5091224;28;20024;-67
2023/09/30 09:11:17;;;;;;;19.35;14.35;;;;;;;;;;5087877;28;20066;-68
2023/09/30 09:13:56;;;;;;;20.98;14.63;;;;;;;;;;5074103;28;20020;-68
2023/09/30 09:16:22;;;;;;;19.15;14.00;;;;;;;;;;5048072;28;20016;-67
2023/09/30 09:18:48;;;;;;;23.73;13.95;;;;;;;;;;5047908;28;20028;-67
2023/09/30 09:21:22;;;;;;;19.70;16.27;;;;;;;;;;5042972;28;20798;-67
2023/09/30 09:23:48;;;;;;;19.30;14.15;;;;;;;;;;5040209;28;20016;-67
2023/09/30 09:26:27;;;;;;;16.52;12.68;;;;;;;;;;5037575;28;20028;-67
2023/09/30 09:28:59;;;;;;;14.75;12.50;;;;;;;;;;5062678;28;20024;-68
2023/09/30 09:31:26;;;;;;;17.63;13.25;;;;;;;;;;5076233;28;20038;-68
2023/09/30 09:33:51;;;;;;;14.20;11.15;;;;;;;;;;5082192;28;20429;-68
2023/09/30 09:36:17;;;;;;;15.55;12.25;;;;;;;;;;5076347;28;20036;-67
2023/09/30 09:38:49;;;;;;;16.45;11.77;;;;;;;;;;5080872;28;20019;-67
2023/09/30 09:41:15;;;;;;;16.92;12.20;;;;;;;;;;5076728;28;20142;-67
2023/09/30 09:43:41;;;;;;;15.73;12.15;;;;;;;;;;5052286;28;20025;-67
2023/09/30 09:46:10;;;;;;;16.77;12.27;;;;;;;;;;5045950;28;20101;-67
2023/09/30 09:48:35;;;;;;;18.77;12.00;;;;;;;;;;5049124;28;20028;-67
2023/09/30 09:51:01;;;;;;;14.85;10.50;;;;;;;;;;5037884;28;20027;-67
2023/09/30 09:53:30;;;;;;;14.35;10.70;;;;;;;;;;5045957;28;20020;-67
2023/09/30 09:55:56;;;;;;;15.98;11.68;;;;;;;;;;5042702;28;20097;-67
2023/09/30 09:58:21;;;;;;;14.98;11.48;;;;;;;;;;5047642;28;20028;-67
2023/09/30 10:00:46;;;;;;;14.23;11.43;;;;;;;;;;5068980;28;20028;-68
2023/09/30 10:03:12;;;;;;;12.00;9.45;;;;;;;;;;5079815;28;20532;-68
2023/09/30 10:05:39;;;;;;;12.10;9.87;;;;;;;;;;5081583;28;20032;-68
2023/09/30 10:08:07;;;;;;;11.05;8.70;;;;;;;;;;5086682;28;20286;-68
2023/09/30 10:10:35;;;;;;;12.20;9.60;;;;;;;;;;5086173;28;20017;-68
2023/09/30 10:13:03;;;;;;;12.70;8.82;;;;;;;;;;5085264;28;20489;-68
2023/09/30 10:15:28;;;;;;;12.15;8.75;;;;;;;;;;5090402;28;20024;-68
2023/09/30 10:17:59;;;;;;;13.70;9.50;;;;;;;;;;5084982;28;20112;-68
2023/09/30 10:20:29;;;;;;;14.23;10.27;;;;;;;;;;5089738;28;20028;-68
2023/09/30 10:23:12;;;;;;;11.82;8.98;;;;;;;;;;5082938;28;20031;-68
2023/09/30 10:25:40;;;;;;;13.80;9.80;;;;;;;;;;5082724;28;20016;-68
2023/09/30 10:28:49;;;;;;;12.38;9.75;;;;;;;;;;5073159;28;20036;-68
2023/09/30 10:31:24;;;;;;;11.70;8.27;;;;;;;;;;5046757;28;20033;-68
2023/09/30 10:34:02;;;;;;;10.93;8.63;;;;;;;;;;5048423;28;20106;-68
2023/09/30 10:36:32;;;;;;;12.30;9.20;;;;;;;;;;5061774;28;20070;-68
2023/09/30 10:38:57;;;;;;;13.40;9.93;;;;;;;;;;5079681;28;20028;-68
2023/09/30 10:41:45;;;;;;;11.80;9.52;;;;;;;;;;5076416;28;20025;-68
2023/09/30 10:44:30;;;;;;;12.90;9.27;;;;;;;;;;5075923;28;20210;-68
2023/09/30 10:46:58;;;;;;;11.90;8.20;;;;;;;;;;5080695;28;20031;-68
2023/09/30 10:49:24;;;;;;;11.32;7.40;;;;;;;;;;5089860;28;20122;-68
2023/09/30 10:51:56;;;;;;;12.48;9.35;;;;;;;;;;5087045;28;20016;-68
2023/09/30 10:54:25;;;;;;;12.32;7.90;;;;;;;;;;5081425;28;20025;-68
2023/09/30 10:56:51;;;;;;;12.35;6.95;;;;;;;;;;5073345;28;20028;-67
2023/09/30 10:59:23;;;;;;;11.27;7.63;;;;;;;;;;5046013;28;20081;-68
2023/09/30 11:01:49;;;;;;;12.35;7.57;;;;;;;;;;5043887;28;20032;-68
2023/09/30 11:04:15;;;;;;;11.15;6.32;;;;;;;;;;5042429;28;20066;-68
2023/09/30 11:06:41;;;;;;;8.20;6.15;;;;;;;;;;5046559;28;20834;-68
2023/09/30 11:09:12;;;;;;;10.07;6.00;;;;;;;;;;5042857;28;20016;-67
2023/09/30 11:11:48;;;;;;;8.98;5.95;;;;;;;;;;5059566;28;20032;-68
2023/09/30 11:14:16;;;;;;;8.60;5.80;;;;;;;;;;5079347;28;20027;-67
2023/09/30 11:16:43;;;;;;;11.05;6.60;;;;;;;;;;5081587;28;20019;-68
2023/09/30 11:19:09;;;;;;;10.25;6.90;;;;;;;;;;5079027;28;20027;-68
2023/09/30 11:21:35;;;;;;;8.57;5.60;;;;;;;;;;5074950;28;20024;-68
2023/09/30 11:24:01;;;;;;;7.95;4.85;;;;;;;;;;5082918;28;20016;-67
2023/09/30 11:26:31;;;;;;;8.52;4.70;;;;;;;;;;5087382;28;20039;-68
2023/09/30 11:29:04;;;;;;;9.50;5.28;;;;;;;;;;5087602;28;20032;-68
2023/09/30 11:31:33;;;;;;;6.65;4.88;;;;;;;;;;5082700;28;20032;-68
2023/09/30 11:34:03;;;;;;;7.97;5.10;;;;;;;;;;5084968;28;20058;-68
2023/09/30 11:36:28;;;;;;;9.80;5.55;;;;;;;;;;5083748;28;20031;-68
2023/09/30 11:38:53;;;;;;;7.57;5.07;;;;;;;;;;5086456;28;20032;-68
2023/09/30 11:41:19;;;;;;;10.85;5.05;;;;;;;;;;5086134;28;20032;-68
2023/09/30 11:44:01;;;;;;;9.00;5.60;;;;;;;;;;5084071;28;20080;-68
2023/09/30 11:46:29;;;;;;;7.57;4.78;;;;;;;;;;5082827;28;20048;-68
2023/09/30 11:49:02;;;;;;;7.50;4.43;;;;;;;;;;5089502;28;20039;-68
2023/09/30 11:51:28;;;;;;;6.75;4.28;;;;;;;;;;5092975;28;20028;-68
2023/09/30 11:53:54;;;;;;;8.30;4.38;;;;;;;;;;5090551;28;20032;-68
2023/09/30 11:56:19;;;;;;;7.38;4.55;;;;;;;;;;5092438;28;20467;-68
2023/09/30 11:58:46;;;;;;;10.45;4.88;;;;;;;;;;5090501;28;20066;-68
2023/09/30 12:01:13;;;;;;;6.80;4.45;;;;;;;;;;5067728;28;20881;-68
2023/09/30 12:03:39;;;;;;;9.77;4.32;;;;;;;;;;5048885;28;20024;-68
2023/09/30 12:06:05;;;;;;;9.27;4.68;;;;;;;;;;5049789;28;20923;-68
2023/09/30 12:08:30;;;;;;;7.80;5.15;;;;;;;;;;5052661;28;20024;-68
2023/09/30 12:10:56;;;;;;;7.13;4.77;;;;;;;;;;5084575;28;20506;-68
2023/09/30 12:13:21;;;;;;;6.80;4.57;;;;;;;;;;5077043;28;20452;-68
2023/09/30 12:15:46;;;;;;;7.75;4.47;;;;;;;;;;5092930;28;20012;-68
2023/09/30 12:18:13;;;;;;;6.60;4.50;;;;;;;;;;5080000;28;20332;-68
2023/09/30 12:20:41;;;;;;;7.32;4.20;;;;;;;;;;5079398;28;20024;-69
2023/09/30 12:23:06;;;;;;;7.05;4.45;;;;;;;;;;5073959;28;20139;-68
2023/09/30 12:25:31;;;;;;;8.53;4.37;;;;;;;;;;5079240;28;20021;-68
2023/09/30 12:27:57;;;;;;;8.85;4.38;;;;;;;;;;5074319;28;20282;-68
2023/09/30 12:30:22;;;;;;;7.73;4.40;;;;;;;;;;5085431;28;20035;-68
2023/09/30 12:32:47;;;;;;;6.95;3.92;;;;;;;;;;5079335;28;20043;-68
2023/09/30 12:35:12;;;;;;;7.10;3.77;;;;;;;;;;5046264;28;20025;-68
2023/09/30 12:37:38;;;;;;;8.57;3.90;;;;;;;;;;5036741;28;20051;-68
2023/09/30 12:40:06;;;;;;;8.73;4.97;;;;;;;;;;5039539;28;20028;-68
2023/09/30 12:42:32;;;;;;;6.63;4.03;;;;;;;;;;5048301;28;20035;-68
2023/09/30 12:44:57;;;;;;;10.52;4.93;;;;;;;;;;5047899;28;20051;-68
2023/09/30 12:47:22;;;;;;;7.03;4.07;;;;;;;;;;5049235;28;20037;-68
2023/09/30 12:49:47;;;;;;;9.23;4.55;;;;;;;;;;5051507;28;20281;-68
2023/09/30 12:52:15;;;;;;;7.90;4.57;;;;;;;;;;5048059;28;20024;-68
2023/09/30 12:54:40;;;;;;;7.90;5.00;;;;;;;;;;5051462;28;20262;-68
2023/09/30 12:57:07;;;;;;;8.60;4.90;;;;;;;;;;5085087;28;20027;-68
2023/09/30 12:59:34;;;;;;;10.27;5.40;;;;;;;;;;5081389;28;20607;-68
2023/09/30 13:01:59;;;;;;;11.60;5.13;;;;;;;;;;5083964;28;20057;-68
2023/09/30 13:04:25;;;;;;;8.70;5.57;;;;;;;;;;5081004;28;20111;-68
2023/09/30 13:06:50;;;;;;;8.25;4.88;;;;;;;;;;5084196;28;20498;-68
2023/09/30 13:09:16;;;;;;;8.80;5.45;;;;;;;;;;5065064;28;20016;-68
2023/09/30 13:11:41;;;;;;;9.93;5.60;;;;;;;;;;5044785;28;20093;-68
2023/09/30 13:14:07;;;;;;;9.05;5.28;;;;;;;;;;5047282;28;20026;-67
2023/09/30 13:16:32;;;;;;;7.85;4.30;;;;;;;;;;5039530;28;20218;-67
2023/09/30 13:18:57;;;;;;;6.83;4.13;;;;;;;;;;5050205;28;20708;-67
2023/09/30 13:21:22;;;;;;;6.93;4.43;;;;;;;;;;5051625;28;20329;-67
2023/09/30 13:23:48;;;;;;;6.97;4.20;;;;;;;;;;5048708;28;20016;-67
2023/09/30 13:26:13;;;;;;;6.95;4.13;;;;;;;;;;5047240;28;20038;-67
2023/09/30 13:28:39;;;;;;;7.55;3.85;;;;;;;;;;5040626;28;20866;-67
2023/09/30 13:31:04;;;;;;;7.07;3.30;;;;;;;;;;5039753;28;20028;-67
2023/09/30 13:33:30;;;;;;;7.15;3.80;;;;;;;;;;5049164;28;20625;-67
2023/09/30 13:35:55;;;;;;;8.73;4.10;;;;;;;;;;5035960;28;20016;-67
2023/09/30 13:38:20;;;;;;;7.93;3.92;;;;;;;;;;5049050;28;20262;-67
2023/09/30 13:40:46;;;;;;;7.20;3.78;;;;;;;;;;5048340;28;20143;-67
2023/09/30 13:43:11;;;;;;;7.28;3.70;;;;;;;;;;5069360;28;20047;-67
2023/09/30 13:45:36;;;;;;;6.13;3.33;;;;;;;;;;5089328;28;20035;-67
2023/09/30 13:48:02;;;;;;;8.15;3.42;;;;;;;;;;5056275;28;20276;-67
2023/09/30 13:50:27;;;;;;;7.35;3.40;;;;;;;;;;5046821;28;20567;-67
2023/09/30 13:52:53;;;;;;;6.80;3.45;;;;;;;;;;5040925;28;20027;-68
2023/09/30 13:55:19;;;;;;;6.35;3.35;;;;;;;;;;5040260;28;20854;-67
2023/09/30 13:57:47;;;;;;;6.78;3.28;;;;;;;;;;5048023;28;20759;-68
2023/09/30 14:00:13;;;;;;;6.68;3.22;;;;;;;;;;5083715;28;20020;-67
2023/09/30 14:02:39;;;;;;;6.95;3.10;;;;;;;;;;5084443;28;20023;-68
2023/09/30 14:05:04;;;;;;;6.38;2.55;;;;;;;;;;5086863;28;20028;-67
2023/09/30 14:07:30;;;;;;;7.38;3.15;;;;;;;;;;5087285;28;20034;-68
2023/09/30 14:09:55;;;;;;;6.72;3.45;;;;;;;;;;5084974;28;20016;-67
2023/09/30 14:12:20;;;;;;;6.35;3.70;;;;;;;;;;5083711;28;20436;-69
2023/09/30 14:14:46;;;;;;;5.70;3.37;;;;;;;;;;5085166;28;20054;-68
2023/09/30 14:17:11;;;;;;;6.47;3.73;;;;;;;;;;5076023;28;20679;-68
2023/09/30 14:19:37;;;;;;;6.32;3.53;;;;;;;;;;5087194;28;20341;-68
2023/09/30 14:22:04;;;;;;;5.13;3.25;;;;;;;;;;5082187;28;20037;-68