Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:07;;;;;;;8.80;3.17;;;;;;;14.61;97.24;101681.25;6250066;28;20046;-69
2023/05/21 00:03:12;;;;;;;3.47;2.35;;;;;;;14.61;97.38;101682.09;6249933;28;20050;-70
2023/05/21 00:06:14;;;;;;;4.30;2.67;;;;;;;14.57;97.73;101680.56;6250025;28;20458;-70
2023/05/21 00:09:16;;;;;;;4.78;2.83;;;;;;;14.55;97.81;101679.81;6249267;28;20060;-69
2023/05/21 00:12:18;;;;;;;3.97;2.63;;;;;;;14.59;97.52;101677.84;6249700;28;20045;-70
2023/05/21 00:15:19;;;;;;;7.68;2.80;;;;;;;14.52;98.19;101668.53;6254441;28;20045;-70
2023/05/21 00:18:21;;;;;;;4.50;2.58;;;;;;;14.49;98.63;101669.56;6254520;28;20056;-70
2023/05/21 00:21:24;;;;;;;4.25;2.45;;;;;;;14.44;99.38;101660.97;6246261;28;20049;-69
2023/05/21 00:24:27;;;;;;;4.63;2.42;;;;;;;14.45;98.66;101658.28;6254430;28;20076;-70
2023/05/21 00:27:29;;;;;;;5.43;2.28;;;;;;;14.42;99.21;101665.50;6254456;28;20045;-69
2023/05/21 00:30:30;;;;;;;6.20;2.72;;;;;;;14.42;99.69;101652.28;6254069;28;20345;-70
2023/05/21 00:33:31;;;;;;;6.57;2.70;;;;;;;14.38;99.13;101653.41;6253562;28;20056;-70
2023/05/21 00:36:33;;;;;;;3.30;2.28;;;;;;;14.35;99.06;101649.16;6254184;28;20050;-70
2023/05/21 00:39:36;;;;;;;5.15;2.35;;;;;;;14.29;100.00;101644.16;6254082;28;20057;-69
2023/05/21 00:42:38;;;;;;;5.25;2.80;;;;;;;14.33;99.92;101640.41;6254017;28;20183;-69
2023/05/21 00:45:43;;;;;;;3.70;2.53;;;;;;;14.29;100.00;101633.59;6254070;28;20052;-69
2023/05/21 00:48:45;;;;;;;7.70;2.70;;;;;;;14.28;100.00;101644.25;6253661;28;20057;-69
2023/05/21 00:51:47;;;;;;;7.85;3.70;;;;;;;14.29;100.00;101636.25;6254008;28;20187;-69
2023/05/21 00:54:50;;;;;;;5.05;2.63;;;;;;;14.29;100.00;101633.59;6253845;28;20107;-69
2023/05/21 00:57:52;;;;;;;4.18;2.58;;;;;;;14.24;100.00;101640.94;6253798;28;20050;-69
2023/05/21 01:00:55;;;;;;;4.35;2.28;;;;;;;14.24;100.00;101625.06;6253427;28;20049;-69
2023/05/21 01:03:56;;;;;;;4.57;3.03;;;;;;;14.26;100.00;101635.53;6253015;28;20125;-69
2023/05/21 01:06:58;;;;;;;3.97;2.25;;;;;;;14.17;100.00;101635.13;6253317;28;20053;-69
2023/05/21 01:10:02;;;;;;;5.35;2.38;;;;;;;14.18;100.00;101630.69;6253180;28;20056;-69
2023/05/21 01:13:03;;;;;;;4.05;2.50;;;;;;;14.16;100.00;101632.56;6253354;28;20139;-69
2023/05/21 01:16:07;;;;;;;5.50;2.75;;;;;;;14.16;100.00;101625.47;6253246;28;20049;-69
2023/05/21 01:19:13;;;;;;;6.53;2.65;;;;;;;14.16;100.00;101629.91;6253177;28;20132;-70
2023/05/21 01:22:17;;;;;;;4.63;2.70;;;;;;;14.12;100.00;101628.38;6253324;28;20065;-69
2023/05/21 01:25:20;;;;;;;6.10;2.70;;;;;;;14.15;100.00;101633.50;6252751;28;20446;-69
2023/05/21 01:28:21;;;;;;;5.70;2.45;;;;;;;14.17;100.00;101618.38;6252781;28;20046;-70
2023/05/21 01:31:27;;;;;;;4.85;2.30;;;;;;;14.17;100.00;101615.75;6253075;28;20450;-69
2023/05/21 01:34:34;;;;;;;5.13;2.58;;;;;;;14.09;100.00;101618.81;6252454;28;20063;-69
2023/05/21 01:37:41;;;;;;;8.70;2.35;;;;;;;14.05;100.00;101627.00;6252988;28;20053;-69
2023/05/21 01:40:50;;;;;;;5.53;2.60;;;;;;;14.06;100.00;101624.28;6252573;28;20082;-69
2023/05/21 01:43:56;;;;;;;6.63;2.20;;;;;;;14.06;100.00;101608.41;6252767;28;20050;-69
2023/05/21 01:46:59;;;;;;;5.55;2.70;;;;;;;13.96;100.00;101618.63;6252524;28;20060;-69
2023/05/21 01:50:01;;;;;;;4.53;2.35;;;;;;;14.02;100.00;101620.09;6252514;28;20438;-70
2023/05/21 01:53:04;;;;;;;6.78;2.60;;;;;;;13.97;100.00;101606.25;6252363;28;20136;-70
2023/05/21 01:56:07;;;;;;;3.53;2.20;;;;;;;13.91;100.00;101612.75;6252574;28;20046;-70
2023/05/21 01:59:09;;;;;;;6.80;2.17;;;;;;;13.87;100.00;101612.97;6252085;28;20053;-70
2023/05/21 02:02:10;;;;;;;4.07;2.65;;;;;;;13.81;100.00;101608.88;6252134;28;20052;-70
2023/05/21 02:05:12;;;;;;;4.32;2.85;;;;;;;13.77;100.00;101612.63;6251768;28;20068;-70
2023/05/21 02:08:14;;;;;;;8.27;2.47;;;;;;;13.77;100.00;101612.63;6257343;28;20358;-69
2023/05/21 02:11:17;;;;;;;3.65;2.08;;;;;;;13.75;100.00;101608.34;6265499;28;20140;-69
2023/05/21 02:14:19;;;;;;;6.05;2.55;;;;;;;13.70;100.00;101605.94;6259429;28;20041;-70
2023/05/21 02:17:20;;;;;;;4.60;2.40;;;;;;;13.68;100.00;101613.97;6259737;28;20049;-70
2023/05/21 02:20:23;;;;;;;3.33;2.33;;;;;;;13.67;100.00;101606.09;6251280;28;20359;-69
2023/05/21 02:23:24;;;;;;;6.70;2.40;;;;;;;13.64;100.00;101601.00;6251340;28;20053;-69
2023/05/21 02:26:27;;;;;;;4.22;2.35;;;;;;;13.65;100.00;101605.34;6251293;28;20068;-70
2023/05/21 02:29:29;;;;;;;4.38;2.33;;;;;;;13.64;100.00;101601.84;6252201;28;20056;-69
2023/05/21 02:32:31;;;;;;;4.43;2.08;;;;;;;13.62;100.00;101605.47;6263342;28;20080;-69
2023/05/21 02:35:33;;;;;;;4.50;2.03;;;;;;;13.59;100.00;101601.22;6268892;28;20045;-69
2023/05/21 02:38:34;;;;;;;3.58;1.92;;;;;;;13.59;100.00;101595.09;6275699;28;20067;-69
2023/05/21 02:41:37;;;;;;;5.15;2.30;;;;;;;13.55;100.00;101597.03;6275650;28;20456;-69
2023/05/21 02:44:39;;;;;;;5.93;2.10;;;;;;;13.57;100.00;101594.31;6275727;28;20049;-69
2023/05/21 02:47:40;;;;;;;8.43;2.00;;;;;;;13.58;100.00;101599.53;6275406;28;20053;-69
2023/05/21 02:50:41;;;;;;;5.88;2.50;;;;;;;13.55;100.00;101598.84;6275301;28;21110;-69
2023/05/21 02:53:43;;;;;;;3.03;1.70;;;;;;;13.55;100.00;101591.75;6275417;28;20068;-69
2023/05/21 02:56:45;;;;;;;4.13;2.33;;;;;;;13.53;100.00;101588.31;6272576;28;20441;-69
2023/05/21 02:59:47;;;;;;;2.75;2.00;;;;;;;13.54;100.00;101578.66;6264781;28;20049;-69
2023/05/21 03:02:48;;;;;;;3.55;2.22;;;;;;;13.48;100.00;101576.31;6260025;28;20056;-70
2023/05/21 03:05:49;;;;;;;3.42;2.00;;;;;;;13.38;100.00;101579.41;6248618;28;20102;-69
2023/05/21 03:08:51;;;;;;;4.90;2.70;;;;;;;13.39;100.00;101580.28;6235680;28;20053;-69
2023/05/21 03:11:53;;;;;;;13.55;2.13;;;;;;;13.33;100.00;101576.16;6256600;28;20055;-69
2023/05/21 03:14:55;;;;;;;4.05;2.25;;;;;;;13.32;100.00;101570.97;6269315;28;20052;-69
2023/05/21 03:17:56;;;;;;;4.28;1.75;;;;;;;13.37;100.00;101577.72;6269845;28;20446;-69
2023/05/21 03:20:57;;;;;;;3.92;1.98;;;;;;;13.34;100.00;101579.66;6267406;28;20353;-69
2023/05/21 03:24:00;;;;;;;6.05;2.40;;;;;;;13.28;100.00;101577.34;6255582;28;20060;-69
2023/05/21 03:27:05;;;;;;;2.60;1.98;;;;;;;13.27;100.00;101578.28;6255473;28;20048;-69
2023/05/21 03:30:08;;;;;;;5.53;2.20;;;;;;;13.23;100.00;101582.88;6256329;28;20581;-70
2023/05/21 03:33:09;;;;;;;4.00;1.90;;;;;;;13.26;100.00;101574.75;6246101;28;20056;-69
2023/05/21 03:36:11;;;;;;;3.95;2.03;;;;;;;13.30;100.00;101578.09;6255708;28;20060;-70
2023/05/21 03:39:12;;;;;;;3.75;2.05;;;;;;;13.21;100.00;101576.75;6253237;28;20056;-69
2023/05/21 03:42:15;;;;;;;5.93;2.22;;;;;;;13.19;100.00;101584.75;6251908;28;20041;-70
2023/05/21 03:45:16;;;;;;;4.05;2.25;;;;;;;13.15;100.00;101580.56;6253761;28;20659;-70
2023/05/21 03:48:18;;;;;;;3.72;2.15;;;;;;;13.24;100.00;101576.63;6254473;28;20052;-69
2023/05/21 03:51:19;;;;;;;8.60;2.42;;;;;;;13.17;100.00;101575.19;6260023;28;20053;-69
2023/05/21 03:54:21;;;;;;;3.10;1.73;;;;;;;13.15;100.00;101580.56;6256560;28;20132;-69
2023/05/21 03:57:24;;;;;;;3.72;2.20;;;;;;;13.16;100.00;101574.34;6250875;28;20041;-70
2023/05/21 04:00:25;;;;;;;2.92;2.22;;;;;;;13.15;100.00;101577.94;6253620;28;20042;-69
2023/05/21 04:03:26;;;;;;;6.85;2.33;;;;;;;13.13;100.00;101578.97;6259616;28;20045;-70
2023/05/21 04:06:28;;;;;;;6.05;2.50;;;;;;;13.15;100.00;101577.09;6265667;28;20049;-69
2023/05/21 04:09:30;;;;;;;5.35;2.40;;;;;;;13.13;100.00;101573.69;6279316;28;20052;-70
2023/05/21 04:12:33;;;;;;;3.35;1.70;;;;;;;13.15;100.00;101570.00;6279236;28;20049;-70
2023/05/21 04:15:34;;;;;;;3.80;2.00;;;;;;;13.20;100.00;101577.69;6279031;28;20456;-70
2023/05/21 04:18:36;;;;;;;3.75;2.20;;;;;;;13.17;100.00;101573.44;6278953;28;20247;-70
2023/05/21 04:21:37;;;;;;;5.93;2.00;;;;;;;13.14;100.00;101565.66;6278749;28;20040;-70
2023/05/21 04:24:38;;;;;;;4.05;2.30;;;;;;;13.15;100.00;101577.09;6278958;28;20330;-69
2023/05/21 04:27:42;;;;;;;4.80;2.00;;;;;;;13.16;100.00;101584.91;6278795;28;20060;-69
2023/05/21 04:30:44;;;;;;;4.60;2.10;;;;;;;13.17;100.00;101589.28;6272509;28;20059;-69
2023/05/21 04:33:46;;;;;;;5.93;2.88;;;;;;;13.12;100.00;101582.50;6273786;28;20049;-69
2023/05/21 04:36:48;;;;;;;5.45;2.72;;;;;;;13.16;100.00;101586.69;6267026;28;20055;-69
2023/05/21 04:39:50;;;;;;;4.18;2.30;;;;;;;13.15;100.00;101583.22;6270152;28;20103;-69
2023/05/21 04:42:52;;;;;;;3.67;2.10;;;;;;;13.13;100.00;101578.97;6268509;28;20049;-69
2023/05/21 04:45:54;;;;;;;3.40;2.10;;;;;;;13.06;100.00;101583.66;6274560;28;20041;-69
2023/05/21 04:48:55;;;;;;;4.28;2.00;;;;;;;13.09;100.00;101583.53;6278071;28;20183;-69
2023/05/21 04:51:57;;;;;;;3.83;2.05;;;;;;;13.08;100.00;101591.50;6275840;28;20060;-69
2023/05/21 04:55:00;;;;;;;4.25;2.85;;;;;;;13.04;100.00;101590.81;6266720;28;20183;-69
2023/05/21 04:58:02;;;;;;;3.72;2.13;;;;;;;13.05;100.00;101587.25;6277981;28;20053;-69
2023/05/21 05:01:04;;;;;;;3.13;1.92;;;;;;;13.03;100.00;101588.25;6259817;28;20326;-69
2023/05/21 05:04:05;;;;;;;4.78;2.30;;;;;;;13.02;100.00;101579.47;6278116;28;20056;-69
2023/05/21 05:07:07;;;;;;;2.88;1.92;;;;;;;13.09;100.00;101575.63;6277967;28;20052;-70
2023/05/21 05:10:09;;;;;;;5.10;2.95;;;;;;;13.09;100.00;101575.63;6277974;28;20132;-69
2023/05/21 05:13:12;;;;;;;7.70;2.97;;;;;;;13.18;100.00;101579.56;6277794;28;20045;-69
2023/05/21 05:16:16;;;;;;;3.63;1.90;;;;;;;13.21;100.00;101582.03;6278000;28;20508;-69
2023/05/21 05:19:17;;;;;;;6.13;2.45;;;;;;;13.18;100.00;101576.94;6277524;28;20045;-69
2023/05/21 05:22:19;;;;;;;8.85;2.30;;;;;;;13.17;100.00;101573.44;6271252;28;20061;-69
2023/05/21 05:25:20;;;;;;;7.65;2.22;;;;;;;13.26;100.00;101577.41;6267724;28;20041;-69
2023/05/21 05:28:23;;;;;;;4.00;2.13;;;;;;;13.28;100.00;101572.91;6252059;28;20446;-69
2023/05/21 05:31:25;;;;;;;4.47;2.15;;;;;;;13.35;100.00;101571.69;6250169;28;20049;-69
2023/05/21 05:34:26;;;;;;;6.03;2.40;;;;;;;13.35;100.00;101569.03;6252585;28;20053;-69
2023/05/21 05:37:27;;;;;;;3.30;2.40;;;;;;;13.39;100.00;101581.13;6249214;28;20042;-69
2023/05/21 05:40:29;;;;;;;4.00;2.10;;;;;;;13.47;100.00;101579.88;6251916;28;20049;-69
2023/05/21 05:43:31;;;;;;;6.13;2.65;;;;;;;13.46;100.00;101579.03;6267225;28;20045;-69
2023/05/21 05:46:33;;;;;;;5.07;3.60;;;;;;;13.51;100.00;101573.50;6277008;28;20041;-69
2023/05/21 05:49:34;;;;;;;4.03;1.98;;;;;;;13.52;100.00;101580.50;6276664;28;20075;-69
2023/05/21 05:52:36;;;;;;;3.85;2.33;;;;;;;13.55;100.00;101578.56;6276802;28;20045;-69
2023/05/21 05:55:37;;;;;;;6.18;2.50;;;;;;;13.61;100.00;101578.22;6276745;28;20041;-69
2023/05/21 05:58:40;;;;;;;4.15;2.25;;;;;;;13.64;100.00;101564.84;6272174;28;20049;-69
2023/05/21 06:01:42;;;;;;;4.10;2.55;;;;;;;13.60;100.00;101563.31;6276593;28;20049;-69
2023/05/21 06:04:43;;;;;;;7.97;3.33;;;;;;;13.70;100.00;101564.53;6276648;28;20167;-69
2023/05/21 06:07:45;;;;;;;4.45;2.42;;;;;;;13.77;100.00;101562.44;6276552;28;20056;-69
2023/05/21 06:10:46;;;;;;;3.80;2.00;;;;;;;13.85;100.00;101562.88;6276384;28;20179;-69
2023/05/21 06:13:49;;;;;;;5.53;2.13;;;;;;;13.92;100.00;101563.38;6276316;28;20055;-70
2023/05/21 06:16:50;;;;;;;8.95;3.08;;;;;;;13.95;100.00;101560.59;6276294;28;20506;-69
2023/05/21 06:19:51;;;;;;;4.65;3.25;;;;;;;14.05;100.00;101564.41;6276078;28;20049;-69
2023/05/21 06:22:53;;;;;;;4.35;2.92;;;;;;;14.16;100.00;101559.38;6276145;28;20049;-69
2023/05/21 06:25:54;;;;;;;6.38;3.28;;;;;;;14.22;100.00;101547.63;6276083;28;20045;-69
2023/05/21 06:28:57;;;;;;;5.22;2.42;;;;;;;14.26;100.00;101554.47;6257473;28;20452;-69
2023/05/21 06:31:58;;;;;;;7.07;3.20;;;;;;;14.32;100.00;101550.63;6276006;28;20045;-69
2023/05/21 06:35:00;;;;;;;10.77;3.85;;;;;;;14.37;100.00;101554.69;6275818;28;20476;-70
2023/05/21 06:38:01;;;;;;;12.35;5.78;;;;;;;14.51;100.00;101564.53;6270661;28;20061;-69
2023/05/21 06:41:03;;;;;;;9.20;4.93;;;;;;;14.60;100.00;101555.22;6250745;28;20045;-69
2023/05/21 06:44:06;;;;;;;8.35;4.70;;;;;;;14.64;100.00;101549.66;6250897;28;20199;-70
2023/05/21 06:47:07;;;;;;;8.63;4.70;;;;;;;14.73;100.00;101550.09;6250820;28;20049;-70
2023/05/21 06:50:09;;;;;;;12.40;5.82;;;;;;;14.76;100.00;101542.81;6250752;28;20045;-69
2023/05/21 06:53:12;;;;;;;8.95;4.70;;;;;;;14.84;100.00;101543.22;6250759;28;20064;-69
2023/05/21 06:56:14;;;;;;;13.63;5.30;;;;;;;14.91;100.00;101541.91;6250135;28;20390;-69
2023/05/21 06:59:16;;;;;;;9.05;4.80;;;;;;;14.95;100.00;101548.75;6250218;28;20487;-69
2023/05/21 07:02:18;;;;;;;8.32;4.78;;;;;;;14.94;100.00;101541.75;6257564;28;20365;-69
2023/05/21 07:05:19;;;;;;;9.93;5.75;;;;;;;14.98;100.00;101539.75;6267027;28;20045;-69
2023/05/21 07:08:21;;;;;;;8.45;4.45;;;;;;;15.00;100.00;101539.69;6274976;28;20472;-69
2023/05/21 07:11:24;;;;;;;12.70;5.60;;;;;;;15.04;100.00;101546.50;6269466;28;20438;-69
2023/05/21 07:14:26;;;;;;;8.55;4.68;;;;;;;15.06;100.00;101545.44;6243007;28;20060;-69
2023/05/21 07:17:28;;;;;;;9.00;5.45;;;;;;;15.12;100.00;101541.56;6274940;28;20330;-69
2023/05/21 07:20:29;;;;;;;10.73;4.85;;;;;;;15.15;100.00;101538.75;6274797;28;20056;-68
2023/05/21 07:23:31;;;;;;;8.90;5.40;;;;;;;15.19;100.00;101530.53;6274406;28;20049;-69
2023/05/21 07:26:32;;;;;;;16.33;5.53;;;;;;;15.23;100.00;101531.22;6268609;28;20456;-69
2023/05/21 07:29:35;;;;;;;10.20;5.35;;;;;;;15.27;100.00;101535.38;6250299;28;20056;-69
2023/05/21 07:32:36;;;;;;;8.10;4.80;;;;;;;15.34;100.00;101541.16;6250114;28;20430;-69
2023/05/21 07:35:37;;;;;;;9.30;5.05;;;;;;;15.36;100.00;101541.91;6249661;28;20045;-69
2023/05/21 07:38:39;;;;;;;9.40;5.38;;;;;;;15.34;100.00;101533.19;6249972;28;20049;-69
2023/05/21 07:41:40;;;;;;;7.53;4.65;;;;;;;15.37;100.00;101533.03;6250007;28;20050;-70
2023/05/21 07:44:43;;;;;;;10.68;5.97;;;;;;;15.46;100.00;101533.31;6250093;28;20049;-69
2023/05/21 07:47:45;;;;;;;11.07;6.00;;;;;;;15.51;100.00;101532.19;6249851;28;20049;-69
2023/05/21 07:50:48;;;;;;;11.18;6.15;;;;;;;15.54;100.00;101538.16;6248617;28;20167;-69
2023/05/21 07:53:49;;;;;;;11.93;5.88;;;;;;;15.59;100.00;101536.06;6237023;28;20607;-69
2023/05/21 07:56:51;;;;;;;12.18;5.57;;;;;;;15.64;100.00;101536.66;6244441;28;20053;-70
2023/05/21 07:59:53;;;;;;;13.05;6.28;;;;;;;15.72;100.00;101533.53;6257407;28;20640;-70
2023/05/21 08:02:55;;;;;;;10.55;5.65;;;;;;;15.77;100.00;101531.44;6261211;28;20049;-70
2023/05/21 08:05:56;;;;;;;10.70;5.70;;;;;;;15.81;100.00;101532.97;6251157;28;20052;-70
2023/05/21 08:08:58;;;;;;;11.57;6.05;;;;;;;15.84;100.00;101535.41;6264575;28;20045;-70
2023/05/21 08:12:00;;;;;;;9.48;4.93;;;;;;;15.88;100.00;101528.13;6254472;28;20053;-69
2023/05/21 08:15:03;;;;;;;11.32;5.35;;;;;;;15.90;100.00;101521.78;6257644;28;20061;-69
2023/05/21 08:18:04;;;;;;;12.32;5.82;;;;;;;15.97;100.00;101525.72;6249748;28;20430;-70
2023/05/21 08:21:06;;;;;;;9.98;5.72;;;;;;;16.01;100.00;101521.09;6249026;28;20053;-70
2023/05/21 08:24:07;;;;;;;13.68;6.47;;;;;;;16.05;100.00;101522.59;6257165;28;20053;-69
2023/05/21 08:27:09;;;;;;;11.77;6.93;;;;;;;16.11;100.00;101524.84;6249040;28;20053;-70
2023/05/21 08:30:12;;;;;;;21.15;6.65;;;;;;;16.17;100.00;101523.63;6257277;28;20119;-70
2023/05/21 08:33:13;;;;;;;12.85;6.85;;;;;;;16.24;100.00;101522.25;6257618;28;20050;-70
2023/05/21 08:36:15;;;;;;;12.60;6.30;;;;;;;16.29;100.00;101527.28;6253742;28;20053;-70
2023/05/21 08:39:16;;;;;;;12.00;6.88;;;;;;;16.33;100.00;101523.47;6261091;28;20055;-70
2023/05/21 08:42:27;;;;;;;14.95;7.22;;;;;;;16.41;100.00;101527.31;6278467;28;20049;-70
2023/05/21 08:45:36;;;;;;;13.57;6.75;;;;;;;16.45;100.00;101526.19;6278275;28;20053;-70
2023/05/21 08:48:37;;;;;;;11.45;6.82;;;;;;;16.64;100.00;101524.97;6278661;28;20072;-69
2023/05/21 08:51:40;;;;;;;11.85;6.97;;;;;;;16.58;100.00;101517.38;6277486;28;20048;-69
2023/05/21 08:54:44;;;;;;;13.75;6.30;;;;;;;16.65;100.00;101522.19;6265661;28;20064;-70
2023/05/21 08:57:45;;;;;;;17.20;6.82;;;;;;;16.77;100.00;101517.06;6253100;28;20065;-69
2023/05/21 09:00:48;;;;;;;14.23;7.05;;;;;;;16.86;100.00;101524.41;6252700;28;20064;-70
2023/05/21 09:03:52;;;;;;;12.45;7.20;;;;;;;16.90;100.00;101524.09;6265317;28;20070;-70
2023/05/21 09:06:56;;;;;;;11.82;6.75;;;;;;;16.90;100.00;101518.81;6268079;28;20041;-70
2023/05/21 09:10:02;;;;;;;13.85;6.97;;;;;;;16.91;100.00;101511.69;6259274;28;20054;-70
2023/05/21 09:13:04;;;;;;;14.43;7.03;;;;;;;16.93;100.00;101512.41;6244678;28;20054;-70
2023/05/21 09:16:09;;;;;;;14.05;7.63;;;;;;;16.95;100.00;101518.50;6229325;28;20342;-70
2023/05/21 09:19:10;;;;;;;14.18;7.35;;;;;;;17.06;100.00;101517.75;6197015;28;20450;-70
2023/05/21 09:22:12;;;;;;;11.98;6.72;;;;;;;17.17;100.00;101523.19;6214076;28;20046;-69
2023/05/21 09:25:15;;;;;;;16.50;7.75;;;;;;;17.23;100.00;101528.06;6198120;28;20058;-69
2023/05/21 09:28:19;;;;;;;13.48;6.93;;;;;;;17.28;100.00;101517.97;6216216;28;20455;-70
2023/05/21 09:31:22;;;;;;;12.25;6.90;;;;;;;17.41;100.00;101523.28;6213064;28;20046;-69
2023/05/21 09:34:25;;;;;;;14.27;7.15;;;;;;;17.53;100.00;101518.91;6223808;28;20050;-70
2023/05/21 09:37:26;;;;;;;14.77;6.57;;;;;;;17.61;100.00;101521.88;6222315;28;20553;-70
2023/05/21 09:40:28;;;;;;;17.10;7.55;;;;;;;17.68;100.00;101510.72;6227591;28;20084;-69
2023/05/21 09:43:30;;;;;;;12.15;7.05;;;;;;;17.72;100.00;101522.84;6223138;28;20049;-70
2023/05/21 09:46:40;;;;;;;14.10;7.20;;;;;;;17.73;100.00;101513.94;6224485;28;20051;-70
2023/05/21 09:49:43;;;;;;;;;;;;;;;17.79;100.00;101519.75;6209265;28;20053;-70
2023/05/21 09:52:45;;;;;;;13.88;7.53;;;;;;;17.81;100.00;101520.53;6203012;28;19922;-69
2023/05/21 09:55:47;;;;;;;19.70;8.02;;;;;;;17.97;100.00;101516.63;6222855;28;20434;-71
2023/05/21 09:58:53;;;;;;;14.23;7.38;;;;;;;18.03;100.00;101515.34;6227170;28;20058;-70
2023/05/21 10:01:56;;;;;;;13.57;7.18;;;;;;;18.08;100.00;101521.19;6215093;28;20058;-70
2023/05/21 10:04:57;;;;;;;11.48;6.82;;;;;;;18.11;100.00;101509.47;6214360;28;20058;-70
2023/05/21 10:08:01;;;;;;;11.38;6.50;;;;;;;18.13;100.00;101516.38;6207879;28;20076;-70
2023/05/21 10:11:04;;;;;;;13.02;6.90;;;;;;;18.24;100.00;101505.78;6210300;28;20141;-70
2023/05/21 10:14:07;;;;;;;11.45;6.20;;;;;;;18.39;100.00;101509.13;6214633;28;20050;-70
2023/05/21 10:17:12;;;;;;;12.48;7.25;;;;;;;18.48;100.00;101503.13;6227044;28;20046;-70
2023/05/21 10:20:13;;;;;;;13.18;6.63;;;;;;;18.59;100.00;101501.50;6218104;28;20378;-70
2023/05/21 10:23:14;;;;;;;10.85;6.70;;;;;;;18.65;100.00;101501.03;6220636;28;20438;-70
2023/05/21 10:26:17;;;;;;;14.55;6.65;;;;;;;18.78;98.19;101496.50;6214454;28;20053;-70
2023/05/21 10:29:19;;;;;;;11.77;7.20;;;;;;;18.91;96.59;101493.75;6206812;28;20457;-70
2023/05/21 10:32:22;;;;;;;10.57;6.18;;;;;;;18.89;96.22;101488.53;6202899;28;20046;-70
2023/05/21 10:35:24;;;;;;;15.05;7.30;;;;;;;18.93;100.00;101490.00;6194645;28;20458;-70
2023/05/21 10:38:27;;;;;;;13.65;7.63;;;;;;;19.04;97.24;101489.19;6202093;28;20126;-70
2023/05/21 10:41:39;;;;;;;14.30;7.10;;;;;;;19.13;100.00;101482.31;6202417;28;20058;-70
2023/05/21 10:44:54;;;;;;;10.82;6.47;;;;;;;19.42;99.56;101488.84;6201574;28;20149;-70
2023/05/21 10:48:11;;;;;;;12.68;6.68;;;;;;;19.45;96.92;101482.44;6202791;28;20049;-70
2023/05/21 10:51:20;;;;;;;9.77;6.07;;;;;;;19.71;95.58;101475.03;6212715;28;20054;-70
2023/05/21 10:55:13;;;;;;;13.40;6.85;;;;;;;19.90;93.93;101469.09;6222016;28;20057;-70
2023/05/21 10:58:36;;;;;;;10.63;6.43;;;;;;;20.10;92.51;101464.78;6142497;28;20048;-70
2023/05/21 11:01:40;;;;;;;13.02;6.63;;;;;;;20.02;95.40;101468.06;6200701;28;20054;-70
2023/05/21 11:04:44;;;;;;;11.57;7.05;;;;;;;20.26;90.31;101455.41;6220507;28;20046;-70
2023/05/21 11:07:55;;;;;;;15.30;7.20;;;;;;;20.23;91.18;101452.13;6207642;28;20069;-70
2023/05/21 11:10:58;;;;;;;11.38;6.30;;;;;;;20.27;91.01;101453.56;6201367;28;20181;-70
2023/05/21 11:13:59;;;;;;;10.45;6.65;;;;;;;20.28;90.31;101445.44;6196682;28;20443;-70
2023/05/21 11:17:03;;;;;;;15.13;7.32;;;;;;;20.47;89.58;101438.56;6199317;28;20046;-70
2023/05/21 11:20:08;;;;;;;10.60;6.50;;;;;;;20.71;88.33;101443.66;6210313;28;20133;-70
2023/05/21 11:23:11;;;;;;;12.27;6.60;;;;;;;20.75;89.68;101439.75;6207553;28;20056;-70
2023/05/21 11:26:12;;;;;;;11.73;6.43;;;;;;;20.96;86.18;101431.75;6225566;28;20065;-70
2023/05/21 11:29:14;;;;;;;13.57;6.82;;;;;;;21.19;87.45;101435.94;6212259;28;20045;-70
2023/05/21 11:32:19;;;;;;;12.27;6.82;;;;;;;21.37;85.49;101427.31;6203535;28;20357;-70
2023/05/21 11:35:22;;;;;;;11.32;6.68;;;;;;;21.41;83.80;101424.22;6191533;28;20047;-70
2023/05/21 11:38:23;;;;;;;11.63;7.10;;;;;;;21.51;83.59;101418.91;6187514;28;20050;-70
2023/05/21 11:41:25;;;;;;;10.52;5.80;;;;;;;21.75;81.41;101406.00;6191427;28;20362;-70
2023/05/21 11:44:38;;;;;;;10.27;5.78;;;;;;;21.94;81.37;101401.69;6187752;28;20465;-71
2023/05/21 11:47:40;;;;;;;10.18;6.22;;;;;;;21.91;80.85;101402.81;6186395;28;20346;-70
2023/05/21 11:50:42;;;;;;;11.50;6.32;;;;;;;21.95;81.43;101408.72;6210416;28;20057;-70
2023/05/21 11:53:44;;;;;;;9.70;5.53;;;;;;;22.11;79.41;101408.16;6199836;28;20055;-70
2023/05/21 11:56:47;;;;;;;8.82;5.90;;;;;;;22.15;79.92;101407.78;6200211;28;20046;-70
2023/05/21 11:59:50;;;;;;;9.95;6.18;;;;;;;22.12;79.55;101407.19;6198863;28;20101;-70
2023/05/21 12:02:54;;;;;;;8.35;4.95;;;;;;;22.42;77.29;101409.72;6195979;28;20137;-70
2023/05/21 12:06:05;;;;;;;8.40;5.55;;;;;;;22.68;79.10;101403.78;6199218;28;20042;-70
2023/05/21 12:09:06;;;;;;;9.38;6.03;;;;;;;22.89;75.69;101400.88;6196259;28;20050;-70
2023/05/21 12:12:08;;;;;;;9.52;5.68;;;;;;;23.24;75.63;101398.38;6194608;28;20057;-70
2023/05/21 12:15:12;;;;;;;9.65;5.85;;;;;;;23.48;74.40;101383.56;6195694;28;20058;-70
2023/05/21 12:18:15;;;;;;;8.80;5.60;;;;;;;23.72;72.95;101386.56;6197311;28;20050;-70
2023/05/21 12:21:18;;;;;;;11.27;5.40;;;;;;;23.82;72.33;101385.66;6196736;28;20069;-70
2023/05/21 12:24:20;;;;;;;11.88;6.65;;;;;;;23.81;71.21;101376.75;6214804;28;20351;-70
2023/05/21 12:27:21;;;;;;;12.50;5.45;;;;;;;23.99;72.07;101385.66;6215845;28;20061;-70
2023/05/21 12:30:24;;;;;;;11.45;6.40;;;;;;;24.05;68.78;101374.31;6204698;28;20447;-70
2023/05/21 12:33:27;;;;;;;9.88;5.50;;;;;;;24.21;66.25;101368.25;6211500;28;20053;-70
2023/05/21 12:36:32;;;;;;;9.57;5.50;;;;;;;24.32;67.88;101372.50;6221952;28;20366;-71
2023/05/21 12:39:37;;;;;;;9.75;6.50;;;;;;;24.62;64.33;101370.38;6204381;28;20051;-70
2023/05/21 12:42:39;;;;;;;10.45;5.82;;;;;;;24.71;62.72;101369.47;6217782;28;20184;-73
2023/05/21 12:45:41;;;;;;;11.10;5.35;;;;;;;24.71;65.64;101358.72;6211102;28;20129;-77
2023/05/21 12:48:48;;;;;;;12.77;5.80;;;;;;;24.67;63.32;101366.25;6220828;28;20049;-71
2023/05/21 12:51:50;;;;;;;7.63;5.10;;;;;;;24.73;63.64;101364.75;6204618;28;20073;-70
2023/05/21 12:54:53;;;;;;;9.70;5.18;;;;;;;24.86;60.76;101364.34;6228169;28;20050;-70
2023/05/21 12:58:03;;;;;;;7.72;4.97;;;;;;;24.72;63.06;101355.84;6216017;28;20061;-70
2023/05/21 13:01:06;;;;;;;12.55;6.10;;;;;;;24.46;63.32;101353.16;6213867;28;20046;-71
2023/05/21 13:04:07;;;;;;;8.80;5.50;;;;;;;24.36;62.08;101348.88;6205148;28;20058;-70
2023/05/21 13:07:10;;;;;;;7.15;4.88;;;;;;;24.47;65.85;101341.41;6205908;28;20042;-70
2023/05/21 13:10:12;;;;;;;8.63;5.47;;;;;;;24.59;65.30;101347.38;6210383;28;20053;-70
2023/05/21 13:13:13;;;;;;;13.48;5.07;;;;;;;24.72;62.64;101347.78;6228782;28;20053;-71
2023/05/21 13:16:15;;;;;;;9.95;5.40;;;;;;;24.82;61.39;101341.47;6221501;28;20053;-70
2023/05/21 13:19:16;;;;;;;13.65;5.82;;;;;;;25.03;63.24;101340.06;6202643;28;20051;-71
2023/05/21 13:22:19;;;;;;;9.30;4.97;;;;;;;25.33;63.31;101342.38;6203904;28;20057;-71
2023/05/21 13:25:23;;;;;;;8.30;5.53;;;;;;;25.79;58.06;101341.81;6213249;28;20049;-71
2023/05/21 13:28:24;;;;;;;10.55;4.95;;;;;;;26.13;53.36;101340.81;6195069;28;20125;-71
2023/05/21 13:31:25;;;;;;;11.35;5.22;;;;;;;26.29;53.34;101335.41;6203059;28;20354;-70
2023/05/21 13:34:27;;;;;;;7.78;5.10;;;;;;;26.40;54.63;101330.69;6228128;28;20057;-71
2023/05/21 13:37:29;;;;;;;11.38;5.80;;;;;;;26.36;55.75;101326.66;6201655;28;20054;-71
2023/05/21 13:40:31;;;;;;;6.95;4.40;;;;;;;26.38;53.01;101322.75;6219233;28;20324;-71
2023/05/21 13:43:32;;;;;;;7.97;4.63;;;;;;;26.53;52.64;101318.41;6219519;28;20363;-71
2023/05/21 13:46:38;;;;;;;8.25;4.25;;;;;;;26.49;52.16;101322.44;6224449;28;20053;-71
2023/05/21 13:49:39;;;;;;;6.07;4.75;;;;;;;26.57;50.69;101318.88;6221432;28;20466;-71
2023/05/21 13:52:42;;;;;;;10.30;4.07;;;;;;;26.56;51.60;101315.34;6223934;28;20049;-71
2023/05/21 13:55:44;;;;;;;8.30;4.43;;;;;;;26.61;49.92;101322.91;6216824;28;20057;-71
2023/05/21 13:58:45;;;;;;;9.20;5.13;;;;;;;26.76;48.57;101314.97;6202777;28;20058;-71