Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:03:14;;;;;;;6.28;5.70;;;;;;;21.49;49.87;100496.41;10207266;29;20067;-77
2022/09/06 00:08:17;;;;;;;6.43;5.70;;;;;;;21.41;50.07;100505.53;10227502;28;20476;-78
2022/09/06 00:13:21;;;;;;;6.90;6.30;;;;;;;21.37;50.38;100498.78;10206434;28;20520;-77
2022/09/06 00:18:24;;;;;;;7.00;6.30;;;;;;;21.28;50.45;100497.19;10203474;28;20063;-78
2022/09/06 00:23:27;;;;;;;6.80;6.03;;;;;;;21.25;50.39;100485.81;10200835;28;20054;-78
2022/09/06 00:28:31;;;;;;;9.27;6.15;;;;;;;21.14;50.67;100487.16;10201818;29;21165;-77
2022/09/06 00:33:34;;;;;;;6.80;5.95;;;;;;;21.05;50.95;100472.75;10205081;28;20051;-78
2022/09/06 00:38:38;;;;;;;6.68;6.00;;;;;;;21.09;50.91;100474.09;10199658;29;20069;-78
2022/09/06 00:43:43;;;;;;;7.07;6.47;;;;;;;20.96;51.32;100474.72;10207677;29;20079;-78
2022/09/06 00:48:51;;;;;;;8.07;6.47;;;;;;;21.12;51.12;100473.69;10208706;29;20181;-77
2022/09/06 00:53:54;;;;;;;8.68;6.07;;;;;;;20.85;51.49;100472.50;10194846;29;20055;-78
2022/09/06 00:59:00;;;;;;;8.40;6.18;;;;;;;20.90;51.67;100467.31;10197972;29;20051;-77
2022/09/06 01:04:03;;;;;;;8.95;6.82;;;;;;;20.82;51.66;100456.50;10179266;29;20060;-77
2022/09/06 01:09:19;;;;;;;6.72;5.82;;;;;;;20.85;51.96;100464.28;10185526;29;20500;-78
2022/09/06 01:14:36;;;;;;;9.40;5.82;;;;;;;20.92;51.73;100456.19;10201825;28;20046;-78
2022/09/06 01:20:20;;;;;;;7.28;6.57;;;;;;;20.85;51.90;100456.09;10194157;29;20119;-77
2022/09/06 01:25:36;;;;;;;6.88;5.80;;;;;;;20.92;51.89;100457.03;10210778;28;20429;-77
2022/09/06 01:30:46;;;;;;;6.93;6.22;;;;;;;20.85;52.02;100447.91;10190607;29;20122;-78
2022/09/06 01:35:54;;;;;;;5.70;5.30;;;;;;;20.70;52.44;100442.44;10199423;29;20047;-77
2022/09/06 01:40:56;;;;;;;6.30;5.72;;;;;;;20.77;52.30;100439.84;10199574;29;20048;-77
2022/09/06 01:46:11;;;;;;;9.02;6.10;;;;;;;20.60;52.53;100449.22;10195922;28;20055;-76
2022/09/06 01:51:26;;;;;;;6.10;5.65;;;;;;;20.69;52.35;100440.78;10201409;29;20051;-76
2022/09/06 01:56:39;;;;;;;7.10;6.50;;;;;;;20.74;52.49;100448.41;10207408;29;20066;-77
2022/09/06 02:01:50;;;;;;;6.82;6.25;;;;;;;20.68;52.68;100433.63;10203445;29;20075;-78
2022/09/06 02:07:00;;;;;;;6.47;5.88;;;;;;;20.64;52.72;100435.03;10179522;29;20059;-78
2022/09/06 02:12:05;;;;;;;7.28;6.50;;;;;;;20.56;52.92;100429.66;10201244;29;20047;-77
2022/09/06 02:17:15;;;;;;;6.85;6.10;;;;;;;20.46;53.37;100437.28;10209881;29;20059;-79
2022/09/06 02:22:23;;;;;;;7.38;6.57;;;;;;;20.38;53.73;100435.53;10190146;29;20123;-80
2022/09/06 02:27:26;;;;;;;6.88;6.25;;;;;;;20.48;53.33;100432.50;10210357;28;20055;-77
2022/09/06 02:32:38;;;;;;;6.47;5.93;;;;;;;20.48;53.63;100430.59;10190524;29;20044;-78
2022/09/06 02:37:41;;;;;;;7.78;6.40;;;;;;;20.31;53.87;100434.56;10199930;29;20047;-78
2022/09/06 02:42:44;;;;;;;6.95;6.25;;;;;;;20.44;53.65;100437.50;10207593;28;20532;-78
2022/09/06 02:47:48;;;;;;;7.10;6.60;;;;;;;20.45;53.96;100432.88;10188074;29;21181;-78
2022/09/06 02:53:02;;;;;;;8.13;6.05;;;;;;;20.45;53.76;100430.16;10211067;29;20071;-78
2022/09/06 02:58:06;;;;;;;9.68;6.55;;;;;;;20.42;53.92;100417.72;10183928;29;20067;-78
2022/09/06 03:03:11;;;;;;;10.52;7.13;;;;;;;20.44;54.20;100426.56;10196965;29;20053;-78
2022/09/06 03:08:13;;;;;;;9.82;8.02;;;;;;;20.37;54.38;100422.06;10186136;29;20054;-77
2022/09/06 03:13:16;;;;;;;7.00;6.47;;;;;;;20.38;54.37;100424.59;10197078;29;20841;-78
2022/09/06 03:18:21;;;;;;;8.20;7.40;;;;;;;20.34;54.46;100423.28;10215141;28;20057;-77
2022/09/06 03:23:25;;;;;;;8.05;7.13;;;;;;;20.20;55.00;100424.09;10208626;29;20107;-78
2022/09/06 03:28:28;;;;;;;9.00;7.05;;;;;;;20.26;55.07;100412.41;10206644;29;20055;-78
2022/09/06 03:33:33;;;;;;;8.00;7.30;;;;;;;20.25;55.09;100411.56;10203759;29;20547;-78
2022/09/06 03:38:36;;;;;;;7.85;7.25;;;;;;;20.19;55.52;100395.13;10194141;29;20051;-78
2022/09/06 03:43:39;;;;;;;11.20;7.68;;;;;;;20.17;55.43;100406.22;10209466;28;20679;-77
2022/09/06 03:48:43;;;;;;;8.27;7.47;;;;;;;20.24;55.53;100441.75;10191375;29;20047;-78
2022/09/06 03:53:46;;;;;;;9.68;8.30;;;;;;;20.06;55.95;100426.59;10193820;29;20103;-78
2022/09/06 03:58:49;;;;;;;10.20;8.15;;;;;;;20.16;55.82;100429.06;10205813;29;20055;-79
2022/09/06 04:03:54;;;;;;;8.10;7.35;;;;;;;20.22;55.94;100432.94;10212401;28;20062;-78
2022/09/06 04:08:57;;;;;;;8.90;7.85;;;;;;;20.20;55.97;100429.53;10212900;29;20379;-78
2022/09/06 04:13:59;;;;;;;8.40;7.32;;;;;;;20.12;56.42;100406.75;10198709;29;20052;-78
2022/09/06 04:19:04;;;;;;;8.23;7.53;;;;;;;20.12;56.49;100393.13;10208360;29;20062;-78
2022/09/06 04:24:07;;;;;;;9.27;7.80;;;;;;;20.19;56.25;100400.59;10244576;28;20055;-78
2022/09/06 04:29:10;;;;;;;9.40;8.50;;;;;;;20.15;56.47;100394.63;10257334;28;20102;-78
2022/09/06 04:34:15;;;;;;;8.40;7.65;;;;;;;20.24;56.28;100395.38;10220438;29;20056;-77
2022/09/06 04:39:18;;;;;;;8.68;7.88;;;;;;;20.15;56.69;100404.72;10185013;29;20151;-77
2022/09/06 04:44:21;;;;;;;8.48;7.72;;;;;;;20.09;56.92;100400.84;10210830;28;20059;-78
2022/09/06 04:49:25;;;;;;;8.88;8.07;;;;;;;20.09;57.07;100404.41;10219981;29;20054;-78
2022/09/06 04:54:28;;;;;;;9.13;7.30;;;;;;;19.95;58.40;100410.69;10229403;28;20418;-80
2022/09/06 04:59:31;;;;;;;11.88;9.13;;;;;;;19.61;64.71;100441.13;10187270;29;20066;-79
2022/09/06 05:04:35;;;;;;;11.18;9.48;;;;;;;18.14;73.64;100435.31;10199084;28;20047;-79
2022/09/06 05:09:38;;;;;;;16.23;10.15;;;;;;;17.76;77.42;100442.28;10211643;29;20051;-79
2022/09/06 05:14:41;;;;;;;11.77;6.00;;;;;;;17.75;79.22;100435.16;10205222;29;20054;-78
2022/09/06 05:19:45;;;;;;;8.35;7.35;;;;;;;17.85;79.14;100427.69;10168431;29;20433;-79
2022/09/06 05:24:48;;;;;;;9.77;8.88;;;;;;;17.94;77.54;100428.53;10175933;28;20070;-78
2022/09/06 05:29:51;;;;;;;9.25;8.45;;;;;;;18.04;75.37;100420.22;10214096;29;20054;-79
2022/09/06 05:34:55;;;;;;;11.15;10.05;;;;;;;18.15;72.76;100430.72;10198123;28;20113;-80
2022/09/06 05:40:00;;;;;;;12.10;9.85;;;;;;;18.41;73.74;100432.38;10183869;29;20078;-79
2022/09/06 05:45:05;;;;;;;11.75;9.82;;;;;;;18.55;71.88;100432.47;10193608;28;20071;-80
2022/09/06 05:50:10;;;;;;;9.32;8.27;;;;;;;18.79;71.67;100450.63;10193963;29;20627;-77
2022/09/06 05:55:13;;;;;;;9.55;8.63;;;;;;;18.89;68.73;100455.00;10181370;29;20070;-77
2022/09/06 06:00:16;;;;;;;17.55;7.75;;;;;;;19.09;70.24;100449.97;10188855;29;20051;-77
2022/09/06 06:05:20;;;;;;;10.02;7.90;;;;;;;19.19;69.57;100464.19;10197943;29;20055;-78
2022/09/06 06:10:23;;;;;;;12.25;9.85;;;;;;;19.23;67.37;100471.84;10195649;29;20059;-79
2022/09/06 06:15:26;;;;;;;11.82;8.13;;;;;;;19.44;69.68;100476.66;10209675;28;20047;-78
2022/09/06 06:20:30;;;;;;;9.80;7.63;;;;;;;19.56;69.36;100473.56;10217167;29;20051;-78
2022/09/06 06:25:33;;;;;;;8.93;8.10;;;;;;;19.62;65.89;100473.66;10218700;28;20064;-77
2022/09/06 06:30:36;;;;;;;12.07;9.00;;;;;;;19.75;67.59;100467.59;10226765;29;20525;-78
2022/09/06 06:35:40;;;;;;;9.48;8.00;;;;;;;19.85;66.24;100465.47;10215700;29;20059;-78
2022/09/06 06:40:45;;;;;;;10.45;8.50;;;;;;;19.89;64.80;100479.59;10189632;29;20055;-77
2022/09/06 06:45:49;;;;;;;10.30;8.77;;;;;;;19.96;63.13;100476.97;10220721;29;20078;-78
2022/09/06 06:50:54;;;;;;;14.68;8.75;;;;;;;20.11;62.63;100472.41;10241867;28;20086;-78
2022/09/06 06:55:57;;;;;;;15.00;8.73;;;;;;;20.45;62.76;100484.72;10219085;28;20658;-78
2022/09/06 07:01:00;;;;;;;18.02;9.60;;;;;;;20.77;61.43;100478.03;10221131;28;20083;-79
2022/09/06 07:06:05;;;;;;;15.52;8.80;;;;;;;20.94;60.74;100471.34;10218753;28;21609;-78
2022/09/06 07:11:11;;;;;;;12.82;9.23;;;;;;;20.96;60.80;100476.63;10221092;28;20074;-78
2022/09/06 07:16:19;;;;;;;13.20;9.77;;;;;;;21.03;61.12;100474.81;10218200;28;20059;-78
2022/09/06 07:21:25;;;;;;;12.45;9.75;;;;;;;21.11;60.08;100466.53;10219102;28;20059;-79
2022/09/06 07:26:43;;;;;;;14.63;9.85;;;;;;;21.14;59.29;100465.31;10229894;28;20058;-78
2022/09/06 07:32:06;;;;;;;12.18;9.07;;;;;;;21.32;58.91;100470.34;10240685;28;20141;-78
2022/09/06 07:37:16;;;;;;;13.65;9.32;;;;;;;21.34;58.89;100480.06;10223512;28;20051;-78
2022/09/06 07:42:18;;;;;;;12.73;9.48;;;;;;;21.44;58.71;100475.09;10184342;29;20047;-78
2022/09/06 07:47:21;;;;;;;11.02;8.57;;;;;;;21.43;58.36;100484.34;10200439;28;20433;-78
2022/09/06 07:52:46;;;;;;;14.10;10.05;;;;;;;21.38;59.55;100464.13;10208673;29;20048;-75
2022/09/06 07:58:08;;;;;;;9.57;8.68;;;;;;;21.32;58.91;100473.09;10200588;28;20060;-77
2022/09/06 08:03:11;;;;;;;9.82;8.70;;;;;;;21.34;58.89;100466.41;10176097;29;20133;-76
2022/09/06 08:08:16;;;;;;;10.77;8.95;;;;;;;21.38;59.12;100469.56;10187413;29;20047;-76
2022/09/06 08:13:39;;;;;;;14.57;9.82;;;;;;;21.30;58.54;100467.81;10187303;28;20539;-76
2022/09/06 08:18:42;;;;;;;13.18;8.93;;;;;;;21.48;59.32;100452.88;10207282;28;20520;-77
2022/09/06 08:23:48;;;;;;;11.75;8.93;;;;;;;21.50;59.75;100440.69;10207234;28;21623;-76
2022/09/06 08:28:54;;;;;;;10.35;8.75;;;;;;;21.62;58.74;100427.38;10203513;28;20050;-77
2022/09/06 08:33:58;;;;;;;10.45;9.02;;;;;;;21.63;57.65;100416.22;10194268;28;20096;-76
2022/09/06 08:39:05;;;;;;;8.93;8.10;;;;;;;21.83;56.93;100432.84;10207625;28;20055;-76
2022/09/06 08:44:12;;;;;;;12.25;8.55;;;;;;;22.14;55.84;100438.97;10201581;28;20047;-76
2022/09/06 08:49:38;;;;;;;11.30;8.32;;;;;;;22.38;55.54;100438.53;10206912;28;20467;-76
2022/09/06 08:54:48;;;;;;;9.60;8.45;;;;;;;23.09;54.11;100438.28;10203236;28;20063;-76
2022/09/06 08:59:55;;;;;;;9.73;8.02;;;;;;;23.20;53.46;100434.09;10205301;29;20866;-76
2022/09/06 09:05:04;;;;;;;8.90;7.70;;;;;;;23.98;52.10;100419.91;10208210;28;20055;-76
2022/09/06 09:10:12;;;;;;;9.45;8.55;;;;;;;24.80;50.18;100412.97;10205383;29;20050;-76
2022/09/06 09:15:17;;;;;;;11.00;7.22;;;;;;;24.51;49.58;100406.94;10203804;28;20053;-76
2022/09/06 09:20:21;;;;;;;10.38;7.15;;;;;;;25.14;47.63;100406.28;10224158;28;20062;-75
2022/09/06 09:25:34;;;;;;;10.63;7.32;;;;;;;25.76;46.58;100420.28;10251135;28;20670;-79
2022/09/06 09:30:48;;;;;;;8.00;5.65;;;;;;;25.88;45.56;100420.38;10219592;29;20055;-78
2022/09/06 09:35:52;;;;;;;7.60;5.72;;;;;;;25.59;44.85;100416.38;10185482;29;20051;-78
2022/09/06 09:40:59;;;;;;;6.40;5.80;;;;;;;25.81;44.77;100411.34;10212339;29;20039;-78
2022/09/06 09:46:13;;;;;;;8.60;5.90;;;;;;;26.58;44.85;100417.38;10193533;29;20143;-78
2022/09/06 09:51:20;;;;;;;7.60;4.60;;;;;;;27.56;41.00;100396.16;10194751;28;20068;-78
2022/09/06 09:56:37;;;;;;;7.15;4.75;;;;;;;28.02;38.07;100397.31;10206215;28;20165;-78
2022/09/06 10:01:40;;;;;;;6.40;4.38;;;;;;;28.16;38.45;100389.63;10182695;29;20043;-78
2022/09/06 10:06:43;;;;;;;7.18;5.32;;;;;;;28.58;37.38;100387.59;10199729;29;20043;-78
2022/09/06 10:12:07;;;;;;;11.93;4.60;;;;;;;28.61;37.87;100392.63;10203934;29;20082;-78
2022/09/06 10:17:19;;;;;;;7.18;4.80;;;;;;;28.69;38.00;100394.16;10188000;29;20054;-77
2022/09/06 10:22:27;;;;;;;5.50;3.53;;;;;;;29.62;36.81;100383.81;10186497;29;21182;-77
2022/09/06 10:27:32;;;;;;;7.60;4.47;;;;;;;30.45;35.60;100390.34;10172116;29;20048;-77
2022/09/06 10:32:41;;;;;;;4.85;3.60;;;;;;;31.04;34.21;100389.69;10174382;29;20054;-77
2022/09/06 10:38:07;;;;;;;4.22;3.70;;;;;;;31.31;33.63;100377.78;10201924;28;20056;-77
2022/09/06 10:43:17;;;;;;;5.10;3.67;;;;;;;30.89;32.88;100367.34;10202358;29;21652;-78
2022/09/06 10:48:26;;;;;;;4.72;3.65;;;;;;;31.35;33.65;100365.91;10197450;29;20143;-78
2022/09/06 10:53:47;;;;;;;7.30;3.22;;;;;;;32.41;32.44;100352.25;10206568;29;20126;-78
2022/09/06 10:58:57;;;;;;;6.00;3.47;;;;;;;33.51;30.80;100356.72;10174534;29;20059;-79
2022/09/06 11:04:25;;;;;;;4.65;3.47;;;;;;;34.07;29.64;100351.13;10195073;28;21620;-77
2022/09/06 11:09:34;;;;;;;3.28;2.97;;;;;;;34.34;29.71;100339.66;10211844;28;20422;-77
2022/09/06 11:14:39;;;;;;;4.68;3.25;;;;;;;34.39;29.44;100341.56;10208316;28;20047;-77
2022/09/06 11:19:49;;;;;;;4.93;2.92;;;;;;;34.34;27.71;100345.22;10201737;29;20458;-81
2022/09/06 11:25:24;;;;;;;3.40;3.20;;;;;;;33.64;29.19;100341.44;10216710;28;20118;-79
2022/09/06 11:30:30;;;;;;;5.75;3.38;;;;;;;33.76;28.85;100347.53;10203490;29;20122;-79
2022/09/06 11:35:33;;;;;;;3.88;3.47;;;;;;;32.82;29.73;100336.56;10200726;28;21135;-78
2022/09/06 11:40:40;;;;;;;3.00;2.80;;;;;;;33.41;29.07;100342.81;10225232;28;20074;-79
2022/09/06 11:45:47;;;;;;;4.28;2.72;;;;;;;33.98;28.78;100339.72;10219611;28;20047;-79
2022/09/06 11:51:02;;;;;;;3.63;3.28;;;;;;;34.32;28.07;100332.69;10221609;28;20047;-79
2022/09/06 11:56:24;;;;;;;2.97;2.70;;;;;;;34.99;27.76;100330.38;10214642;28;21455;-79
2022/09/06 12:01:37;;;;;;;4.60;3.17;;;;;;;35.82;26.79;100326.69;10217500;28;20047;-79
2022/09/06 12:06:42;;;;;;;4.25;3.53;;;;;;;34.56;27.30;100328.16;10184206;29;20096;-79
2022/09/06 12:11:47;;;;;;;5.35;3.53;;;;;;;34.15;27.73;100319.09;10185689;29;20054;-80
2022/09/06 12:17:27;;;;;;;5.40;2.90;;;;;;;34.84;27.06;100321.00;10185508;29;20050;-79
2022/09/06 12:22:54;;;;;;;3.53;3.08;;;;;;;34.74;26.96;100314.66;10196219;29;20672;-79
2022/09/06 12:27:58;;;;;;;3.47;3.17;;;;;;;35.28;27.15;100303.41;10195163;28;20761;-79
2022/09/06 12:33:05;;;;;;;4.00;3.15;;;;;;;35.42;26.93;100299.94;10202156;29;20055;-81
2022/09/06 12:38:14;;;;;;;3.97;3.17;;;;;;;36.71;24.97;100289.00;10185286;29;20050;-80
2022/09/06 12:43:18;;;;;;;2.90;2.70;;;;;;;38.58;23.00;100285.91;10195084;29;20058;-80
2022/09/06 12:48:30;;;;;;;3.80;2.72;;;;;;;38.28;23.41;100283.75;10205450;28;21157;-80
2022/09/06 12:53:37;;;;;;;2.88;2.67;;;;;;;38.47;22.97;100278.84;10218951;28;20043;-79
2022/09/06 12:58:40;;;;;;;5.88;3.45;;;;;;;37.83;24.17;100275.97;10208046;29;20079;-79
2022/09/06 13:03:48;;;;;;;5.32;3.03;;;;;;;38.20;23.68;100259.25;10195958;29;20122;-79
2022/09/06 13:08:55;;;;;;;5.32;2.88;;;;;;;37.99;23.81;100265.28;10203763;29;20116;-78
2022/09/06 13:13:59;;;;;;;4.85;3.38;;;;;;;37.21;24.35;100262.19;10180659;28;20057;-79
2022/09/06 13:19:11;;;;;;;3.33;3.05;;;;;;;38.38;24.10;100244.28;10205231;29;20051;-79
2022/09/06 13:24:25;;;;;;;3.72;3.15;;;;;;;37.89;24.27;100243.06;10182029;29;20059;-79
2022/09/06 13:29:31;;;;;;;7.45;4.07;;;;;;;34.44;28.00;100243.97;10195548;29;20078;-79
2022/09/06 13:34:35;;;;;;;4.22;3.75;;;;;;;34.23;28.05;100247.97;10194820;29;20090;-78
2022/09/06 13:39:42;;;;;;;4.28;3.75;;;;;;;35.30;27.22;100236.97;10218714;29;20051;-77
2022/09/06 13:44:45;;;;;;;3.97;3.67;;;;;;;35.03;27.66;100236.66;10217193;29;20056;-78
2022/09/06 13:49:50;;;;;;;4.18;3.80;;;;;;;35.34;27.40;100231.63;10192637;29;20102;-79
2022/09/06 13:54:54;;;;;;;4.40;4.00;;;;;;;33.76;29.54;100225.84;10214837;29;20062;-78
2022/09/06 13:59:57;;;;;;;5.22;4.13;;;;;;;33.31;30.41;100226.75;10205350;28;20047;-78
2022/09/06 14:05:00;;;;;;;5.65;4.30;;;;;;;33.55;30.03;100232.56;10209637;28;20047;-78
2022/09/06 14:10:05;;;;;;;7.22;4.18;;;;;;;34.51;29.67;100224.13;10193203;28;20070;-78
2022/09/06 14:15:09;;;;;;;6.25;3.92;;;;;;;35.06;28.16;100222.09;10232999;28;20051;-78
2022/09/06 14:20:12;;;;;;;4.60;4.20;;;;;;;35.21;28.41;100216.38;10262212;28;20043;-79
2022/09/06 14:25:16;;;;;;;6.55;3.80;;;;;;;35.30;28.39;100216.59;10217565;28;20118;-78
2022/09/06 14:30:19;;;;;;;4.53;3.88;;;;;;;33.75;29.81;100217.78;10209926;28;20062;-78
2022/09/06 14:35:23;;;;;;;8.60;4.03;;;;;;;34.67;28.41;100210.94;10210314;28;20090;-78
2022/09/06 14:40:27;;;;;;;7.90;3.47;;;;;;;34.11;28.69;100218.47;10218186;28;20058;-78
2022/09/06 14:45:32;;;;;;;7.93;3.88;;;;;;;34.70;28.85;100204.81;10213926;28;20055;-78
2022/09/06 14:50:36;;;;;;;11.55;4.18;;;;;;;34.60;28.71;100197.31;10217022;28;20078;-78
2022/09/06 14:55:41;;;;;;;5.80;3.90;;;;;;;34.71;28.68;100189.72;10200642;28;20058;-78
2022/09/06 15:00:45;;;;;;;7.70;4.25;;;;;;;34.48;29.52;100180.94;10222198;28;20047;-78
2022/09/06 15:05:48;;;;;;;5.18;3.85;;;;;;;34.49;29.39;100179.81;10225180;28;20054;-77
2022/09/06 15:10:54;;;;;;;4.93;4.50;;;;;;;35.28;28.82;100176.97;10211497;28;20043;-79
2022/09/06 15:15:57;;;;;;;9.35;4.60;;;;;;;34.85;28.92;100163.66;10193388;29;20051;-79
2022/09/06 15:21:09;;;;;;;6.05;4.35;;;;;;;34.70;29.13;100162.97;10204612;29;20066;-79
2022/09/06 15:26:14;;;;;;;10.02;4.20;;;;;;;34.38;29.50;100158.69;10203442;28;20083;-78
2022/09/06 15:31:18;;;;;;;7.10;4.50;;;;;;;33.73;30.50;100159.56;10200088;29;20539;-79
2022/09/06 15:36:21;;;;;;;4.95;4.10;;;;;;;33.23;31.13;100153.00;10206704;28;20675;-78
2022/09/06 15:41:27;;;;;;;5.15;4.15;;;;;;;33.11;30.95;100147.72;10209623;29;20118;-79
2022/09/06 15:46:42;;;;;;;6.15;3.78;;;;;;;33.21;30.62;100137.69;10186873;28;20525;-78
2022/09/06 15:51:46;;;;;;;7.40;4.10;;;;;;;33.03;30.62;100133.53;10209839;29;20073;-80
2022/09/06 15:56:50;;;;;;;12.82;3.42;;;;;;;32.51;31.07;100137.44;10207156;29;20043;-78
2022/09/06 16:02:00;;;;;;;7.60;4.30;;;;;;;32.53;31.38;100138.81;10215334;29;21102;-77
2022/09/06 16:07:03;;;;;;;4.90;4.38;;;;;;;32.21;31.96;100133.50;10232109;28;20590;-77
2022/09/06 16:12:08;;;;;;;5.07;4.40;;;;;;;32.14;32.09;100124.53;10192019;29;20086;-78
2022/09/06 16:17:11;;;;;;;7.00;4.53;;;;;;;31.56;32.39;100124.59;10195530;29;20081;-78
2022/09/06 16:22:14;;;;;;;7.65;4.70;;;;;;;30.45;34.45;100121.56;10212065;29;20070;-79
2022/09/06 16:27:19;;;;;;;5.53;3.92;;;;;;;30.60;34.28;100123.63;10184837;29;20087;-78
2022/09/06 16:32:22;;;;;;;7.85;4.40;;;;;;;30.47;34.05;100124.06;10209529;29;20055;-77
2022/09/06 16:37:25;;;;;;;10.23;3.95;;;;;;;30.49;34.27;100124.63;10200347;29;20059;-79
2022/09/06 16:42:29;;;;;;;6.60;3.85;;;;;;;30.19;34.50;100120.47;10197404;29;20051;-80
2022/09/06 16:47:33;;;;;;;7.22;4.15;;;;;;;30.21;34.92;100129.34;10194173;29;20044;-79
2022/09/06 16:52:36;;;;;;;7.25;4.13;;;;;;;29.92;34.96;100125.97;10210746;29;20055;-78
2022/09/06 16:57:40;;;;;;;7.35;4.35;;;;;;;29.63;35.87;100130.03;10228371;28;21239;-79
2022/09/06 17:02:43;;;;;;;5.70;4.22;;;;;;;29.55;36.01;100134.06;10196893;29;21353;-78
2022/09/06 17:07:49;;;;;;;6.28;3.97;;;;;;;29.14;36.28;100133.50;10182400;29;20063;-80
2022/09/06 17:12:53;;;;;;;7.32;4.63;;;;;;;29.08;36.21;100140.88;10200553;29;20111;-78
2022/09/06 17:17:56;;;;;;;10.88;4.30;;;;;;;28.96;36.52;100144.78;10210175;28;20457;-76
2022/09/06 17:22:59;;;;;;;8.57;4.40;;;;;;;28.68;37.24;100139.06;10192772;29;20119;-78
2022/09/06 17:28:03;;;;;;;7.88;4.45;;;;;;;28.30;38.04;100137.00;10202555;28;20063;-77
2022/09/06 17:33:06;;;;;;;4.90;4.50;;;;;;;27.83;38.50;100146.25;10192318;28;20496;-77
2022/09/06 17:38:10;;;;;;;4.93;4.28;;;;;;;27.57;38.84;100136.63;10200306;28;20102;-77
2022/09/06 17:43:14;;;;;;;4.68;4.25;;;;;;;27.16;39.09;100138.44;10207620;28;20047;-77
2022/09/06 17:48:17;;;;;;;5.90;4.43;;;;;;;27.04;39.49;100153.28;10210793;28;20054;-77
2022/09/06 17:53:20;;;;;;;7.15;4.85;;;;;;;26.80;40.06;100139.47;10184363;28;20102;-78
2022/09/06 17:58:25;;;;;;;9.25;4.75;;;;;;;26.57;40.56;100144.94;10191340;28;20047;-77
2022/09/06 18:03:29;;;;;;;5.22;4.60;;;;;;;26.32;41.06;100156.94;10184697;28;20055;-76
2022/09/06 18:08:32;;;;;;;5.32;4.35;;;;;;;26.11;41.43;100161.06;10172810;29;20095;-76
2022/09/06 18:13:37;;;;;;;7.18;4.28;;;;;;;25.94;41.72;100160.81;10183396;29;20039;-77
2022/09/06 18:18:40;;;;;;;6.90;4.60;;;;;;;25.81;41.84;100169.28;10192335;29;20055;-76
2022/09/06 18:23:44;;;;;;;8.45;5.25;;;;;;;25.68;41.92;100173.00;10176121;28;20048;-76
2022/09/06 18:28:49;;;;;;;5.22;4.68;;;;;;;25.54;42.25;100169.53;10201509;29;20062;-79
2022/09/06 18:33:52;;;;;;;7.57;4.60;;;;;;;25.43;42.48;100170.28;10203008;28;20107;-79
2022/09/06 18:38:56;;;;;;;7.15;4.75;;;;;;;25.30;42.82;100168.50;10205953;29;20044;-78
2022/09/06 18:44:01;;;;;;;9.15;5.13;;;;;;;25.20;44.20;100168.19;10230488;28;20063;-80
2022/09/06 18:49:05;;;;;;;8.35;4.88;;;;;;;24.93;45.38;100173.03;10204976;29;20119;-79
2022/09/06 18:54:09;;;;;;;6.13;5.10;;;;;;;24.78;45.50;100178.88;10199616;29;20044;-81
2022/09/06 18:59:14;;;;;;;5.35;4.85;;;;;;;24.58;45.98;100180.94;10210223;29;20067;-81
2022/09/06 19:04:17;;;;;;;5.43;4.78;;;;;;;24.47;46.68;100186.06;10204198;29;20052;-79
2022/09/06 19:09:20;;;;;;;6.55;4.75;;;;;;;24.35;46.51;100175.97;10202603;28;20061;-80
2022/09/06 19:14:25;;;;;;;7.60;4.80;;;;;;;24.22;47.08;100179.66;10214902;28;20095;-80
2022/09/06 19:19:28;;;;;;;5.72;4.75;;;;;;;24.06;47.09;100186.47;10217732;28;20059;-79
2022/09/06 19:24:31;;;;;;;6.10;4.72;;;;;;;23.91;47.43;100181.25;10213970;28;20043;-78
2022/09/06 19:29:35;;;;;;;7.40;5.35;;;;;;;23.79;47.61;100189.31;10205546;28;20110;-79
2022/09/06 19:34:39;;;;;;;5.13;4.65;;;;;;;23.76;47.88;100186.13;10218018;28;20059;-80
2022/09/06 19:39:42;;;;;;;5.43;4.93;;;;;;;23.72;47.70;100188.44;10220655;28;20039;-80
2022/09/06 19:44:46;;;;;;;7.50;4.90;;;;;;;23.61;48.08;100186.38;10217462;29;20506;-80
2022/09/06 19:49:49;;;;;;;5.40;4.78;;;;;;;23.41;48.20;100178.22;10225690;28;20067;-81
2022/09/06 19:54:52;;;;;;;7.35;5.15;;;;;;;23.41;48.40;100167.25;10237465;28;20047;-80
2022/09/06 19:59:57;;;;;;;11.23;5.45;;;;;;;23.48;47.86;100161.75;10220705;29;20066;-80
2022/09/06 20:05:00;;;;;;;5.82;5.25;;;;;;;23.47;48.17;100147.19;10217553;28;21237;-79
2022/09/06 20:10:03;;;;;;;6.05;5.00;;;;;;;23.37;48.35;100149.56;10192779;28;20517;-80
2022/09/06 20:15:09;;;;;;;11.07;6.55;;;;;;;23.33;48.28;100142.81;10212724;28;21250;-80
2022/09/06 20:20:12;;;;;;;8.07;5.65;;;;;;;23.18;48.57;100130.19;10211651;28;20048;-80
2022/09/06 20:25:16;;;;;;;6.50;4.88;;;;;;;23.09;48.93;100128.72;10222212;28;20055;-80
2022/09/06 20:30:20;;;;;;;7.13;5.75;;;;;;;23.04;48.91;100114.81;10217326;28;20051;-80
2022/09/06 20:35:23;;;;;;;6.72;5.25;;;;;;;23.01;49.02;100112.50;10212825;28;20058;-81
2022/09/06 20:40:26;;;;;;;8.25;5.97;;;;;;;23.00;48.84;100108.06;10219144;28;20059;-80
2022/09/06 20:45:32;;;;;;;7.88;6.28;;;;;;;22.87;49.40;100097.13;10217024;28;20047;-80
2022/09/06 20:50:34;;;;;;;7.65;6.20;;;;;;;22.85;49.30;100097.34;10212148;28;20078;-80
2022/09/06 20:55:37;;;;;;;7.13;6.30;;;;;;;22.87;49.33;100077.94;10213733;28;20055;-80
2022/09/06 21:00:42;;;;;;;9.10;6.00;;;;;;;22.80;50.14;100080.72;10219872;28;20051;-79
2022/09/06 21:05:45;;;;;;;6.75;5.90;;;;;;;22.58;50.60;100103.88;10220369;28;20053;-79
2022/09/06 21:10:48;;;;;;;9.30;5.85;;;;;;;22.27;51.16;100095.19;10216462;29;20049;-79
2022/09/06 21:15:53;;;;;;;11.18;5.93;;;;;;;22.28;51.06;100098.78;10215976;29;20059;-78
2022/09/06 21:20:58;;;;;;;10.13;5.93;;;;;;;22.29;51.19;100101.28;10193002;28;20047;-80
2022/09/06 21:26:04;;;;;;;12.98;6.07;;;;;;;22.13;51.38;100096.22;10211419;28;20047;-79
2022/09/06 21:31:10;;;;;;;8.05;5.95;;;;;;;22.09;51.87;100082.13;10206585;28;20071;-80
2022/09/06 21:36:15;;;;;;;7.85;5.95;;;;;;;22.06;51.94;100077.06;10216358;28;20055;-79
2022/09/06 21:41:19;;;;;;;7.75;6.50;;;;;;;21.94;52.35;100084.19;10212507;28;20082;-79
2022/09/06 21:46:25;;;;;;;8.65;5.78;;;;;;;21.88;52.63;100094.03;10195489;29;20106;-79
2022/09/06 21:51:34;;;;;;;6.55;5.90;;;;;;;21.73;53.04;100090.63;10205950;28;20133;-79
2022/09/06 21:56:38;;;;;;;9.45;6.55;;;;;;;21.60;53.68;100085.09;10179808;29;21281;-79
2022/09/06 22:01:43;;;;;;;8.05;6.30;;;;;;;21.50;53.78;100099.13;10186238;29;20042;-79
2022/09/06 22:06:47;;;;;;;7.32;5.82;;;;;;;21.57;54.10;100088.22;10196924;29;20056;-79
2022/09/06 22:11:51;;;;;;;11.88;7.22;;;;;;;21.64;53.13;100072.72;10193601;29;20055;-79
2022/09/06 22:16:55;;;;;;;8.75;6.45;;;;;;;21.73;53.23;100087.88;10192406;29;20043;-79
2022/09/06 22:21:58;;;;;;;10.73;6.40;;;;;;;21.80;53.12;100086.06;10175140;29;20059;-79
2022/09/06 22:27:01;;;;;;;8.88;6.00;;;;;;;21.80;52.79;100080.59;10189903;29;20051;-80
2022/09/06 22:32:05;;;;;;;7.57;5.93;;;;;;;21.79;52.86;100081.63;10197781;29;20066;-79
2022/09/06 22:37:08;;;;;;;7.05;5.93;;;;;;;21.83;52.78;100079.31;10182324;29;20063;-79
2022/09/06 22:42:11;;;;;;;12.05;6.82;;;;;;;21.88;52.87;100087.72;10187307;29;20075;-80
2022/09/06 22:47:15;;;;;;;11.13;6.07;;;;;;;21.96;53.14;100084.81;10212427;28;20083;-78
2022/09/06 22:52:19;;;;;;;8.23;6.13;;;;;;;21.98;53.02;100073.69;10200780;29;20441;-79
2022/09/06 22:57:21;;;;;;;7.22;6.50;;;;;;;21.90;52.75;100071.97;10241897;28;20052;-80
2022/09/06 23:02:26;;;;;;;7.63;6.22;;;;;;;21.83;53.40;100063.75;10208452;29;20055;-80
2022/09/06 23:07:29;;;;;;;9.13;5.97;;;;;;;21.73;53.58;100052.34;10203633;29;20055;-80
2022/09/06 23:12:32;;;;;;;6.95;5.65;;;;;;;21.75;53.71;100047.56;10207166;29;20051;-80
2022/09/06 23:17:36;;;;;;;10.13;6.38;;;;;;;21.69;53.39;100045.59;10207996;28;20488;-80
2022/09/06 23:22:39;;;;;;;9.43;6.07;;;;;;;21.72;53.73;100041.59;10192686;29;20047;-80