Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:27;;;;;;;1.40;0.95;;;;;;;;;;5000912;28;20284;-60
2023/02/03 00:02:53;;;;;;;1.92;1.15;;;;;;;;;;4968318;28;20027;-59
2023/02/03 00:05:18;;;;;;;1.58;0.90;;;;;;;;;;4986161;28;20158;-60
2023/02/03 00:07:43;;;;;;;2.07;1.30;;;;;;;;;;4968874;28;20051;-60
2023/02/03 00:10:09;;;;;;;2.30;1.10;;;;;;;;;;4985721;28;20293;-56
2023/02/03 00:12:34;;;;;;;1.88;1.02;;;;;;;;;;4986267;28;20674;-58
2023/02/03 00:14:59;;;;;;;2.40;1.30;;;;;;;;;;4985775;28;20117;-59
2023/02/03 00:17:24;;;;;;;2.53;1.57;;;;;;;;;;4986167;28;20273;-61
2023/02/03 00:19:50;;;;;;;1.80;1.27;;;;;;;;;;4968643;28;20030;-60
2023/02/03 00:22:15;;;;;;;1.90;1.27;;;;;;;;;;4995242;28;20288;-59
2023/02/03 00:24:40;;;;;;;1.80;1.03;;;;;;;;;;4989119;28;20890;-60
2023/02/03 00:27:05;;;;;;;2.30;1.30;;;;;;;;;;4986422;28;20730;-59
2023/02/03 00:29:31;;;;;;;1.40;0.88;;;;;;;;;;4969880;28;20304;-57
2023/02/03 00:31:57;;;;;;;1.55;1.05;;;;;;;;;;4984390;28;20510;-57
2023/02/03 00:34:25;;;;;;;2.00;1.08;;;;;;;;;;4985284;28;20099;-59
2023/02/03 00:36:50;;;;;;;2.00;1.15;;;;;;;;;;4984697;28;20038;-60
2023/02/03 00:39:15;;;;;;;2.47;1.20;;;;;;;;;;4967653;28;20062;-60
2023/02/03 00:41:41;;;;;;;1.88;0.98;;;;;;;;;;4983784;28;20286;-58
2023/02/03 00:44:06;;;;;;;1.90;1.10;;;;;;;;;;4985498;28;20137;-59
2023/02/03 00:46:31;;;;;;;2.17;1.00;;;;;;;;;;4985562;28;20104;-59
2023/02/03 00:48:57;;;;;;;1.88;1.30;;;;;;;;;;4985797;28;20874;-58
2023/02/03 00:51:22;;;;;;;1.63;1.13;;;;;;;;;;4984188;28;20097;-59
2023/02/03 00:53:47;;;;;;;1.80;1.10;;;;;;;;;;4985749;28;20273;-59
2023/02/03 00:56:12;;;;;;;1.83;1.23;;;;;;;;;;4984152;28;20038;-59
2023/02/03 00:58:41;;;;;;;1.67;0.90;;;;;;;;;;4999733;28;20038;-57
2023/02/03 01:01:06;;;;;;;1.70;1.13;;;;;;;;;;4967558;28;20312;-58
2023/02/03 01:03:31;;;;;;;1.60;1.17;;;;;;;;;;4984681;28;20034;-59
2023/02/03 01:06:06;;;;;;;1.98;1.15;;;;;;;;;;4986073;28;21017;-60
2023/02/03 01:08:32;;;;;;;1.88;1.15;;;;;;;;;;4983924;28;20035;-60
2023/02/03 01:10:57;;;;;;;1.97;1.10;;;;;;;;;;4984737;28;20049;-57
2023/02/03 01:13:22;;;;;;;1.93;1.07;;;;;;;;;;4984138;28;20274;-60
2023/02/03 01:15:47;;;;;;;2.00;1.60;;;;;;;;;;4984037;28;20285;-59
2023/02/03 01:18:13;;;;;;;1.60;1.05;;;;;;;;;;4984778;28;20293;-59
2023/02/03 01:20:38;;;;;;;1.92;1.13;;;;;;;;;;4984420;28;20062;-58
2023/02/03 01:23:03;;;;;;;1.90;1.20;;;;;;;;;;4984945;28;20061;-60
2023/02/03 01:25:28;;;;;;;1.97;1.07;;;;;;;;;;4985062;28;20339;-59
2023/02/03 01:27:53;;;;;;;2.03;1.17;;;;;;;;;;4966863;28;20332;-59
2023/02/03 01:30:19;;;;;;;1.83;1.13;;;;;;;;;;4982798;28;20324;-58
2023/02/03 01:32:44;;;;;;;2.40;1.10;;;;;;;;;;4983218;28;20082;-58
2023/02/03 01:35:09;;;;;;;1.90;1.20;;;;;;;;;;4982177;28;20297;-59
2023/02/03 01:37:34;;;;;;;2.13;1.20;;;;;;;;;;4996454;28;20288;-59
2023/02/03 01:40:00;;;;;;;1.55;1.00;;;;;;;;;;5003528;28;20281;-56
2023/02/03 01:42:25;;;;;;;1.50;1.00;;;;;;;;;;4975192;28;20078;-58
2023/02/03 01:44:50;;;;;;;1.40;0.90;;;;;;;;;;4992011;28;20323;-59
2023/02/03 01:47:22;;;;;;;1.42;0.95;;;;;;;;;;5003737;28;20042;-57
2023/02/03 01:49:48;;;;;;;2.20;1.15;;;;;;;;;;5003674;28;20125;-58
2023/02/03 01:52:14;;;;;;;1.40;0.90;;;;;;;;;;4986118;28;20067;-57
2023/02/03 01:54:40;;;;;;;1.65;1.00;;;;;;;;;;4996191;28;20033;-59
2023/02/03 01:57:10;;;;;;;1.45;0.90;;;;;;;;;;4984323;28;20060;-60
2023/02/03 01:59:35;;;;;;;2.60;1.30;;;;;;;;;;4986279;28;20128;-59
2023/02/03 02:02:01;;;;;;;1.60;1.05;;;;;;;;;;4985097;28;20121;-57
2023/02/03 02:04:28;;;;;;;2.17;1.20;;;;;;;;;;5003460;28;20576;-58
2023/02/03 02:06:55;;;;;;;2.08;1.33;;;;;;;;;;5003344;28;21012;-60
2023/02/03 02:09:20;;;;;;;2.20;1.00;;;;;;;;;;4986107;28;20057;-57
2023/02/03 02:11:45;;;;;;;1.53;0.97;;;;;;;;;;5001870;28;20046;-60
2023/02/03 02:14:10;;;;;;;1.73;1.00;;;;;;;;;;4969885;28;20292;-59
2023/02/03 02:16:54;;;;;;;1.43;0.90;;;;;;;;;;4993583;28;20281;-60
2023/02/03 02:19:26;;;;;;;1.90;1.23;;;;;;;;;;5001597;28;20280;-58
2023/02/03 02:22:10;;;;;;;1.48;0.90;;;;;;;;;;4985147;28;20124;-59
2023/02/03 02:24:41;;;;;;;1.52;1.10;;;;;;;;;;5009287;28;20069;-59
2023/02/03 02:27:09;;;;;;;1.52;0.88;;;;;;;;;;4969807;28;20125;-58
2023/02/03 02:29:49;;;;;;;1.80;0.90;;;;;;;;;;4985391;28;20017;-59
2023/02/03 02:32:15;;;;;;;2.03;1.10;;;;;;;;;;5003034;28;20042;-61
2023/02/03 02:34:55;;;;;;;1.73;1.10;;;;;;;;;;4998337;28;20157;-58
2023/02/03 02:37:30;;;;;;;1.50;0.90;;;;;;;;;;4989561;28;20053;-59
2023/02/03 02:39:57;;;;;;;1.70;1.20;;;;;;;;;;4990812;28;20033;-57
2023/02/03 02:42:25;;;;;;;1.60;1.20;;;;;;;;;;4968962;28;20038;-58
2023/02/03 02:44:52;;;;;;;1.30;0.90;;;;;;;;;;4969025;28;20054;-59
2023/02/03 02:47:18;;;;;;;1.50;0.95;;;;;;;;;;4966712;28;20156;-59
2023/02/03 02:49:43;;;;;;;2.20;1.20;;;;;;;;;;4969367;28;20157;-58
2023/02/03 02:52:09;;;;;;;1.80;1.00;;;;;;;;;;5002978;28;20044;-60
2023/02/03 02:54:35;;;;;;;1.70;0.90;;;;;;;;;;5003551;28;20269;-60
2023/02/03 02:57:02;;;;;;;1.40;1.00;;;;;;;;;;4967113;28;20273;-57
2023/02/03 02:59:27;;;;;;;1.27;0.88;;;;;;;;;;4968474;28;20034;-59
2023/02/03 03:01:52;;;;;;;1.42;0.98;;;;;;;;;;4985087;28;20129;-60
2023/02/03 03:04:24;;;;;;;1.60;1.10;;;;;;;;;;4989870;28;20509;-61
2023/02/03 03:06:51;;;;;;;1.40;0.90;;;;;;;;;;4989625;28;20273;-62
2023/02/03 03:09:24;;;;;;;2.22;1.00;;;;;;;;;;4990029;28;20049;-57
2023/02/03 03:11:50;;;;;;;1.55;1.00;;;;;;;;;;4972201;28;20077;-59
2023/02/03 03:14:15;;;;;;;1.60;1.00;;;;;;;;;;4992817;28;20058;-57
2023/02/03 03:16:42;;;;;;;1.73;0.80;;;;;;;;;;4977510;28;20126;-58
2023/02/03 03:19:08;;;;;;;1.42;1.00;;;;;;;;;;4980817;28;20041;-58
2023/02/03 03:21:36;;;;;;;1.85;1.00;;;;;;;;;;5006087;28;20120;-59
2023/02/03 03:24:02;;;;;;;1.38;0.88;;;;;;;;;;5006751;28;20053;-56
2023/02/03 03:27:06;;;;;;;1.80;0.90;;;;;;;;;;4972634;28;20113;-59
2023/02/03 03:29:34;;;;;;;1.52;0.88;;;;;;;;;;4923878;29;20066;-59
2023/02/03 03:31:59;;;;;;;1.60;0.90;;;;;;;;;;4908640;29;20056;-57
2023/02/03 03:34:24;;;;;;;1.65;1.05;;;;;;;;;;4950191;28;20058;-58
2023/02/03 03:36:59;;;;;;;1.67;0.85;;;;;;;;;;4969654;28;20034;-59
2023/02/03 03:39:50;;;;;;;1.70;0.90;;;;;;;;;;4987221;28;20030;-58
2023/02/03 03:42:22;;;;;;;1.73;0.95;;;;;;;;;;4982861;28;20177;-59
2023/02/03 03:44:52;;;;;;;1.90;1.00;;;;;;;;;;4969213;28;20144;-58
2023/02/03 03:47:21;;;;;;;1.75;0.90;;;;;;;;;;4985614;28;20498;-57
2023/02/03 03:49:46;;;;;;;1.90;0.95;;;;;;;;;;4986270;28;20039;-56
2023/02/03 03:52:12;;;;;;;1.43;0.90;;;;;;;;;;4968900;28;20038;-58
2023/02/03 03:54:38;;;;;;;1.40;0.98;;;;;;;;;;4969649;28;20274;-58
2023/02/03 03:57:14;;;;;;;1.45;0.95;;;;;;;;;;4966945;28;20152;-58
2023/02/03 03:59:39;;;;;;;1.50;0.90;;;;;;;;;;4968949;28;20030;-58
2023/02/03 04:02:05;;;;;;;1.42;0.80;;;;;;;;;;4952021;28;20037;-58
2023/02/03 04:04:31;;;;;;;1.93;1.00;;;;;;;;;;4984859;28;20042;-58
2023/02/03 04:06:56;;;;;;;1.13;0.88;;;;;;;;;;4968878;28;20277;-57
2023/02/03 04:09:21;;;;;;;1.40;0.90;;;;;;;;;;4968613;28;20458;-60
2023/02/03 04:12:02;;;;;;;1.63;1.00;;;;;;;;;;4985543;28;20037;-56
2023/02/03 04:14:39;;;;;;;1.67;0.90;;;;;;;;;;4986190;28;20293;-58
2023/02/03 04:17:04;;;;;;;1.48;0.70;;;;;;;;;;4964651;28;20037;-59
2023/02/03 04:19:30;;;;;;;1.60;0.70;;;;;;;;;;4991870;28;20450;-58
2023/02/03 04:21:55;;;;;;;1.98;0.90;;;;;;;;;;4985790;28;21282;-59
2023/02/03 04:24:20;;;;;;;1.42;0.80;;;;;;;;;;4985539;28;20521;-58
2023/02/03 04:26:45;;;;;;;0.93;0.68;;;;;;;;;;4988191;28;20041;-59
2023/02/03 04:29:11;;;;;;;1.20;0.70;;;;;;;;;;4986150;28;20571;-58
2023/02/03 04:31:37;;;;;;;1.10;0.80;;;;;;;;;;4966716;28;20605;-58
2023/02/03 04:34:02;;;;;;;1.83;0.90;;;;;;;;;;4985357;28;20038;-58
2023/02/03 04:36:28;;;;;;;1.23;0.70;;;;;;;;;;4984124;28;20114;-58
2023/02/03 04:38:53;;;;;;;1.60;0.83;;;;;;;;;;4968923;28;20125;-57
2023/02/03 04:41:18;;;;;;;1.42;0.80;;;;;;;;;;4983822;28;20301;-57
2023/02/03 04:43:43;;;;;;;1.27;0.67;;;;;;;;;;4984275;28;20042;-58
2023/02/03 04:46:09;;;;;;;1.10;0.77;;;;;;;;;;4985548;28;20301;-58
2023/02/03 04:48:34;;;;;;;1.42;0.80;;;;;;;;;;4985758;28;20281;-59
2023/02/03 04:51:03;;;;;;;1.40;0.80;;;;;;;;;;4972286;28;20115;-58
2023/02/03 04:53:28;;;;;;;1.48;0.90;;;;;;;;;;4984530;28;20043;-59
2023/02/03 04:55:54;;;;;;;1.30;0.73;;;;;;;;;;4984321;28;20038;-58
2023/02/03 04:58:19;;;;;;;1.07;0.70;;;;;;;;;;4985721;28;20582;-57
2023/02/03 05:00:44;;;;;;;1.50;0.70;;;;;;;;;;4983649;28;20305;-58
2023/02/03 05:03:09;;;;;;;1.27;0.70;;;;;;;;;;4984439;28;20288;-59
2023/02/03 05:05:35;;;;;;;1.27;0.60;;;;;;;;;;4999328;28;20388;-59
2023/02/03 05:08:00;;;;;;;1.07;0.70;;;;;;;;;;4985354;28;20277;-58
2023/02/03 05:10:25;;;;;;;1.23;0.80;;;;;;;;;;4985075;28;22055;-57
2023/02/03 05:12:50;;;;;;;1.73;0.70;;;;;;;;;;4967658;28;20278;-58
2023/02/03 05:15:16;;;;;;;1.47;0.80;;;;;;;;;;4982794;28;20313;-58
2023/02/03 05:17:41;;;;;;;1.40;0.80;;;;;;;;;;4983314;28;20385;-57
2023/02/03 05:20:06;;;;;;;0.90;0.60;;;;;;;;;;4984362;28;20038;-58
2023/02/03 05:22:34;;;;;;;1.33;0.73;;;;;;;;;;4984810;28;20707;-59
2023/02/03 05:24:59;;;;;;;1.00;0.68;;;;;;;;;;4981646;28;20061;-58
2023/02/03 05:27:24;;;;;;;1.08;0.57;;;;;;;;;;4983157;28;20035;-58
2023/02/03 05:29:49;;;;;;;1.10;0.70;;;;;;;;;;4985163;28;20037;-59
2023/02/03 05:32:15;;;;;;;1.40;0.77;;;;;;;;;;4984828;28;20297;-59
2023/02/03 05:34:40;;;;;;;1.10;0.70;;;;;;;;;;4978727;28;20943;-58
2023/02/03 05:37:05;;;;;;;1.48;0.93;;;;;;;;;;4967036;28;20570;-58
2023/02/03 05:39:31;;;;;;;1.20;0.77;;;;;;;;;;4984097;28;20042;-57
2023/02/03 05:41:56;;;;;;;0.90;0.63;;;;;;;;;;4983132;28;20297;-58
2023/02/03 05:44:22;;;;;;;2.17;0.90;;;;;;;;;;4983321;28;20058;-58
2023/02/03 05:46:47;;;;;;;1.98;0.85;;;;;;;;;;4983581;28;20316;-57
2023/02/03 05:49:12;;;;;;;2.22;0.60;;;;;;;;;;4983872;28;20426;-57
2023/02/03 05:51:38;;;;;;;1.55;0.70;;;;;;;;;;4965539;28;20034;-57
2023/02/03 05:54:03;;;;;;;1.27;0.65;;;;;;;;;;4983565;28;20050;-58
2023/02/03 05:56:29;;;;;;;0.90;0.57;;;;;;;;;;4982832;28;20042;-57
2023/02/03 05:58:54;;;;;;;1.10;0.60;;;;;;;;;;4983394;28;20034;-57
2023/02/03 06:01:19;;;;;;;1.40;0.80;;;;;;;;;;4982450;28;20038;-59
2023/02/03 06:03:45;;;;;;;1.95;0.63;;;;;;;;;;4982195;28;20277;-58
2023/02/03 06:06:10;;;;;;;1.23;0.70;;;;;;;;;;4965939;28;20085;-58
2023/02/03 06:08:36;;;;;;;1.43;0.60;;;;;;;;;;4964583;28;20498;-58
2023/02/03 06:11:01;;;;;;;0.90;0.57;;;;;;;;;;4980486;28;20045;-58
2023/02/03 06:13:26;;;;;;;1.23;0.60;;;;;;;;;;4965390;28;20827;-59
2023/02/03 06:15:51;;;;;;;1.02;0.60;;;;;;;;;;4981529;28;20285;-58
2023/02/03 06:18:17;;;;;;;1.33;0.70;;;;;;;;;;4980291;28;20042;-60
2023/02/03 06:20:42;;;;;;;1.53;0.73;;;;;;;;;;4981316;28;20031;-58
2023/02/03 06:23:07;;;;;;;1.13;0.70;;;;;;;;;;4982312;28;20030;-57
2023/02/03 06:25:32;;;;;;;1.00;0.63;;;;;;;;;;4983157;28;20388;-59
2023/02/03 06:27:58;;;;;;;1.10;0.60;;;;;;;;;;4965959;28;20089;-58
2023/02/03 06:30:23;;;;;;;0.90;0.50;;;;;;;;;;4982964;28;20121;-59
2023/02/03 06:32:49;;;;;;;0.95;0.65;;;;;;;;;;4981325;28;20046;-62
2023/02/03 06:35:14;;;;;;;1.05;0.60;;;;;;;;;;4991999;28;20177;-58
2023/02/03 06:37:40;;;;;;;0.97;0.67;;;;;;;;;;4986738;28;20038;-57
2023/02/03 06:40:05;;;;;;;1.17;0.80;;;;;;;;;;4995852;28;20287;-58
2023/02/03 06:42:30;;;;;;;1.35;0.65;;;;;;;;;;4982565;28;20041;-59
2023/02/03 06:44:56;;;;;;;1.10;0.70;;;;;;;;;;4983668;28;20046;-59
2023/02/03 06:47:21;;;;;;;1.50;0.70;;;;;;;;;;4983861;28;20289;-58
2023/02/03 06:49:46;;;;;;;1.63;0.50;;;;;;;;;;4997310;28;20407;-58
2023/02/03 06:52:11;;;;;;;1.07;0.60;;;;;;;;;;5003074;28;20744;-59
2023/02/03 06:54:37;;;;;;;1.20;0.75;;;;;;;;;;4982121;28;20437;-60
2023/02/03 06:57:03;;;;;;;1.25;0.80;;;;;;;;;;4983514;28;20033;-58
2023/02/03 06:59:28;;;;;;;0.98;0.68;;;;;;;;;;5002716;28;20030;-61
2023/02/03 07:01:53;;;;;;;1.17;0.70;;;;;;;;;;5002097;28;20031;-59
2023/02/03 07:04:19;;;;;;;1.05;0.60;;;;;;;;;;5001569;28;20344;-59
2023/02/03 07:06:44;;;;;;;0.93;0.53;;;;;;;;;;5001959;28;20478;-57
2023/02/03 07:09:09;;;;;;;1.30;0.60;;;;;;;;;;4998902;28;20280;-59
2023/02/03 07:11:34;;;;;;;1.03;0.60;;;;;;;;;;4966319;28;20292;-57
2023/02/03 07:14:00;;;;;;;1.00;0.70;;;;;;;;;;5000990;28;20364;-59
2023/02/03 07:16:26;;;;;;;1.08;0.50;;;;;;;;;;5001051;28;20676;-59
2023/02/03 07:18:51;;;;;;;0.98;0.60;;;;;;;;;;5001519;28;20076;-58
2023/02/03 07:21:17;;;;;;;0.77;0.55;;;;;;;;;;4982163;28;20065;-60
2023/02/03 07:23:42;;;;;;;1.10;0.60;;;;;;;;;;4983229;28;20128;-62
2023/02/03 07:26:07;;;;;;;1.40;0.60;;;;;;;;;;4980175;28;20045;-59
2023/02/03 07:28:33;;;;;;;1.73;0.82;;;;;;;;;;5001467;28;20684;-57
2023/02/03 07:30:59;;;;;;;0.98;0.60;;;;;;;;;;5001597;28;20498;-57
2023/02/03 07:33:24;;;;;;;1.00;0.63;;;;;;;;;;5001168;28;20041;-57
2023/02/03 07:35:56;;;;;;;2.65;0.70;;;;;;;;;;5001556;28;20525;-58
2023/02/03 07:38:21;;;;;;;0.90;0.55;;;;;;;;;;4965895;28;20115;-58
2023/02/03 07:40:46;;;;;;;1.67;0.65;;;;;;;;;;4999665;28;20034;-58
2023/02/03 07:43:12;;;;;;;1.23;0.60;;;;;;;;;;5001804;28;20049;-58
2023/02/03 07:45:37;;;;;;;1.55;0.60;;;;;;;;;;4996273;28;20064;-64
2023/02/03 07:48:02;;;;;;;2.15;0.63;;;;;;;;;;4966867;28;20045;-60
2023/02/03 07:50:28;;;;;;;1.23;0.60;;;;;;;;;;4981947;28;20046;-61
2023/02/03 07:52:54;;;;;;;1.90;0.77;;;;;;;;;;5011164;28;20141;-60
2023/02/03 07:55:19;;;;;;;1.15;0.60;;;;;;;;;;4996444;28;20288;-57
2023/02/03 07:57:45;;;;;;;1.17;0.50;;;;;;;;;;4987308;28;20577;-59
2023/02/03 08:00:11;;;;;;;1.17;0.50;;;;;;;;;;5003073;28;20046;-59
2023/02/03 08:02:36;;;;;;;1.05;0.50;;;;;;;;;;5006820;28;20281;-56
2023/02/03 08:05:01;;;;;;;3.17;0.73;;;;;;;;;;4972063;28;20050;-59
2023/02/03 08:07:27;;;;;;;1.38;0.70;;;;;;;;;;5006933;28;20297;-59
2023/02/03 08:09:52;;;;;;;1.27;0.60;;;;;;;;;;5005510;28;20061;-60
2023/02/03 08:12:17;;;;;;;2.13;0.70;;;;;;;;;;5005884;28;20367;-59
2023/02/03 08:14:42;;;;;;;1.48;0.60;;;;;;;;;;4988673;28;20733;-59
2023/02/03 08:17:08;;;;;;;1.47;0.80;;;;;;;;;;4988720;28;20034;-61
2023/02/03 08:19:34;;;;;;;1.43;0.53;;;;;;;;;;5021555;28;20265;-59
2023/02/03 08:21:59;;;;;;;1.10;0.60;;;;;;;;;;4988774;28;20861;-59
2023/02/03 08:24:24;;;;;;;1.63;0.80;;;;;;;;;;4989706;28;20046;-61
2023/02/03 08:26:51;;;;;;;1.13;0.50;;;;;;;;;;5020388;28;20720;-63
2023/02/03 08:29:17;;;;;;;1.20;0.50;;;;;;;;;;5020748;28;20149;-60
2023/02/03 08:31:42;;;;;;;1.10;0.57;;;;;;;;;;4988274;28;20034;-61
2023/02/03 08:34:07;;;;;;;1.33;0.57;;;;;;;;;;4987846;28;20060;-61
2023/02/03 08:36:33;;;;;;;1.20;0.60;;;;;;;;;;4975106;28;20423;-61
2023/02/03 08:38:58;;;;;;;1.55;0.50;;;;;;;;;;4967722;28;20523;-62
2023/02/03 08:41:23;;;;;;;1.37;0.60;;;;;;;;;;4968705;28;20034;-71
2023/02/03 08:43:49;;;;;;;1.90;0.80;;;;;;;;;;4986238;28;20300;-59
2023/02/03 08:46:14;;;;;;;1.33;0.43;;;;;;;;;;4984680;28;20712;-65
2023/02/03 08:48:40;;;;;;;0.75;0.50;;;;;;;;;;4997405;28;20058;-64
2023/02/03 08:51:11;;;;;;;0.93;0.57;;;;;;;;;;4989924;28;20037;-62
2023/02/03 08:53:37;;;;;;;1.30;0.60;;;;;;;;;;4991195;28;20373;-65
2023/02/03 08:56:05;;;;;;;0.95;0.60;;;;;;;;;;4992959;28;20109;-66
2023/02/03 08:58:31;;;;;;;1.70;0.60;;;;;;;;;;4999478;28;20521;-58
2023/02/03 09:01:04;;;;;;;1.00;0.40;;;;;;;;;;4988985;28;20030;-58
2023/02/03 09:03:29;;;;;;;1.35;0.50;;;;;;;;;;4983797;28;20052;-59
2023/02/03 09:05:55;;;;;;;1.27;0.70;;;;;;;;;;4975571;28;20148;-55
2023/02/03 09:08:20;;;;;;;1.08;0.60;;;;;;;;;;4983027;28;20261;-61
2023/02/03 09:10:45;;;;;;;1.17;0.70;;;;;;;;;;4982675;28;20058;-62
2023/02/03 09:13:11;;;;;;;1.40;0.70;;;;;;;;;;4980543;28;20414;-56
2023/02/03 09:15:36;;;;;;;1.47;0.60;;;;;;;;;;4983612;28;20276;-59
2023/02/03 09:18:01;;;;;;;1.33;0.57;;;;;;;;;;5003692;28;20262;-63
2023/02/03 09:20:27;;;;;;;1.13;0.57;;;;;;;;;;4999638;28;20018;-63
2023/02/03 09:22:53;;;;;;;1.63;0.60;;;;;;;;;;4985810;28;20479;-60
2023/02/03 09:25:19;;;;;;;0.80;0.40;;;;;;;;;;5006529;28;20529;-61
2023/02/03 09:27:44;;;;;;;1.02;0.50;;;;;;;;;;4999604;28;20046;-60
2023/02/03 09:30:10;;;;;;;2.15;0.57;;;;;;;;;;4985088;28;20065;-59
2023/02/03 09:32:35;;;;;;;1.63;0.75;;;;;;;;;;4992932;28;20037;-67
2023/02/03 09:35:00;;;;;;;1.50;0.70;;;;;;;;;;4984723;28;20224;-61
2023/02/03 09:37:27;;;;;;;0.97;0.60;;;;;;;;;;4966106;28;20840;-63
2023/02/03 09:39:53;;;;;;;1.10;0.50;;;;;;;;;;4931963;28;20372;-62
2023/02/03 09:42:31;;;;;;;1.20;0.60;;;;;;;;;;4964378;28;20873;-60
2023/02/03 09:44:56;;;;;;;1.13;0.57;;;;;;;;;;4952846;28;20841;-59
2023/02/03 09:47:22;;;;;;;1.03;0.47;;;;;;;;;;4978058;28;20074;-63
2023/02/03 09:49:52;;;;;;;1.55;0.60;;;;;;;;;;4966112;28;20781;-62
2023/02/03 09:52:25;;;;;;;0.70;0.40;;;;;;;;;;4948455;28;20099;-64
2023/02/03 09:55:09;;;;;;;1.30;0.65;;;;;;;;;;4939405;28;20031;-65
2023/02/03 09:57:36;;;;;;;0.82;0.60;;;;;;;;;;4982790;28;20118;-62
2023/02/03 10:00:02;;;;;;;0.95;0.40;;;;;;;;;;4967930;28;20101;-62
2023/02/03 10:02:33;;;;;;;1.38;0.60;;;;;;;;;;4951952;28;20399;-62
2023/02/03 10:05:19;;;;;;;1.55;0.70;;;;;;;;;;4985317;28;20058;-60
2023/02/03 10:07:55;;;;;;;1.30;0.50;;;;;;;;;;4967656;28;20091;-56
2023/02/03 10:10:23;;;;;;;0.80;0.40;;;;;;;;;;4967138;28;20132;-59
2023/02/03 10:12:52;;;;;;;1.02;0.55;;;;;;;;;;4969282;28;20042;-59
2023/02/03 10:15:40;;;;;;;1.33;0.50;;;;;;;;;;4996272;28;20520;-59
2023/02/03 10:18:06;;;;;;;2.13;0.60;;;;;;;;;;4979939;28;20400;-59
2023/02/03 10:20:40;;;;;;;1.17;0.60;;;;;;;;;;4981635;28;20044;-57
2023/02/03 10:23:11;;;;;;;1.27;0.63;;;;;;;;;;4959875;28;20126;-63
2023/02/03 10:25:43;;;;;;;1.13;0.60;;;;;;;;;;4928940;28;20129;-59
2023/02/03 10:28:12;;;;;;;2.45;0.93;;;;;;;;;;4930585;28;20027;-61
2023/02/03 10:30:47;;;;;;;2.25;1.30;;;;;;;;;;4948289;28;20104;-61
2023/02/03 10:33:13;;;;;;;2.53;1.15;;;;;;;;;;4966654;28;20471;-60
2023/02/03 10:35:48;;;;;;;1.98;1.15;;;;;;;;;;4955247;28;20042;-60
2023/02/03 10:38:34;;;;;;;2.15;0.80;;;;;;;;;;4984089;28;20034;-62
2023/02/03 10:40:59;;;;;;;1.55;0.85;;;;;;;;;;4982120;28;20034;-59
2023/02/03 10:46:09;;;;;;;1.40;0.63;;;;;;;;;;4983179;28;21018;-59
2023/02/03 10:48:34;;;;;;;1.50;0.70;;;;;;;;;;4982354;28;20034;-58
2023/02/03 10:51:00;;;;;;;1.77;0.60;;;;;;;;;;4954325;28;20290;-61
2023/02/03 10:53:25;;;;;;;1.23;0.70;;;;;;;;;;4975852;28;20034;-61
2023/02/03 10:55:51;;;;;;;1.15;0.60;;;;;;;;;;4969193;28;20538;-61
2023/02/03 10:58:18;;;;;;;1.30;0.60;;;;;;;;;;4964964;28;20049;-60
2023/02/03 11:00:43;;;;;;;1.77;0.95;;;;;;;;;;4971611;28;20069;-56
2023/02/03 11:03:11;;;;;;;1.60;0.70;;;;;;;;;;4969498;28;20031;-59
2023/02/03 11:05:37;;;;;;;1.48;0.70;;;;;;;;;;4960993;28;20377;-59
2023/02/03 11:08:02;;;;;;;1.50;0.70;;;;;;;;;;4962384;28;20062;-64
2023/02/03 11:10:28;;;;;;;1.67;0.80;;;;;;;;;;4963250;28;20117;-61
2023/02/03 11:13:12;;;;;;;1.92;0.60;;;;;;;;;;4963840;28;20367;-60
2023/02/03 11:15:42;;;;;;;1.00;0.50;;;;;;;;;;4964113;28;20031;-60
2023/02/03 11:18:23;;;;;;;1.35;0.60;;;;;;;;;;4979625;28;20037;-59
2023/02/03 11:20:48;;;;;;;1.08;0.43;;;;;;;;;;4982165;28;20036;-57
2023/02/03 11:23:14;;;;;;;1.77;0.57;;;;;;;;;;4976145;28;20126;-61
2023/02/03 11:25:39;;;;;;;0.87;0.63;;;;;;;;;;4995443;28;20098;-60
2023/02/03 11:28:05;;;;;;;1.60;0.60;;;;;;;;;;4965552;28;21222;-59
2023/02/03 11:30:31;;;;;;;0.90;0.57;;;;;;;;;;4982647;28;20130;-56
2023/02/03 11:32:56;;;;;;;0.93;0.63;;;;;;;;;;4957182;28;20117;-60
2023/02/03 11:35:22;;;;;;;1.30;0.60;;;;;;;;;;4973921;28;20054;-59
2023/02/03 11:37:50;;;;;;;0.75;0.55;;;;;;;;;;4952616;28;20288;-60
2023/02/03 11:40:16;;;;;;;0.95;0.50;;;;;;;;;;4967940;28;20049;-57
2023/02/03 11:42:48;;;;;;;1.38;0.52;;;;;;;;;;4966178;28;20039;-61
2023/02/03 11:45:13;;;;;;;22.73;2.90;;;;;;;;;;4961813;28;20082;-62
2023/02/03 11:47:43;;;;;;;10.13;1.27;;;;;;;;;;4986323;28;20715;-57
2023/02/03 11:50:17;;;;;;;10.02;1.50;;;;;;;;;;4965206;28;20026;-62
2023/02/03 11:52:50;;;;;;;11.23;1.13;;;;;;;;;;4979254;28;20120;-61
2023/02/03 11:55:15;;;;;;;6.10;0.90;;;;;;;;;;4965551;28;20039;-57
2023/02/03 11:57:45;;;;;;;7.13;1.07;;;;;;;;;;4965473;28;20418;-59
2023/02/03 12:00:15;;;;;;;9.57;1.40;;;;;;;;;;4949330;28;20039;-59
2023/02/03 12:02:43;;;;;;;5.63;1.08;;;;;;;;;;4965745;28;20046;-58
2023/02/03 12:05:12;;;;;;;3.08;0.77;;;;;;;;;;4978337;28;20541;-57
2023/02/03 12:07:43;;;;;;;3.35;0.80;;;;;;;;;;4973052;28;20081;-61
2023/02/03 12:10:15;;;;;;;3.42;0.70;;;;;;;;;;4985466;28;20038;-59
2023/02/03 12:12:40;;;;;;;6.20;1.23;;;;;;;;;;4975144;28;20068;-58
2023/02/03 12:15:17;;;;;;;4.87;0.93;;;;;;;;;;4968218;28;20511;-59
2023/02/03 12:17:45;;;;;;;5.50;1.10;;;;;;;;;;4966926;28;20051;-57
2023/02/03 12:20:29;;;;;;;3.17;0.90;;;;;;;;;;4982153;28;20031;-61
2023/02/03 12:23:09;;;;;;;4.00;0.95;;;;;;;;;;4967703;28;20050;-61
2023/02/03 12:25:44;;;;;;;3.47;0.68;;;;;;;;;;4966934;28;20097;-58
2023/02/03 12:28:16;;;;;;;3.38;0.73;;;;;;;;;;4969644;28;20049;-58
2023/02/03 12:30:42;;;;;;;4.40;1.00;;;;;;;;;;4981926;28;20042;-59
2023/02/03 12:33:14;;;;;;;3.45;0.85;;;;;;;;;;4961128;28;20023;-59
2023/02/03 12:35:44;;;;;;;3.30;0.90;;;;;;;;;;4989556;28;20074;-56
2023/02/03 12:38:09;;;;;;;2.65;0.70;;;;;;;;;;4949163;28;20043;-60
2023/02/03 12:40:35;;;;;;;2.63;0.80;;;;;;;;;;4966492;28;20513;-55
2023/02/03 12:43:07;;;;;;;2.75;0.80;;;;;;;;;;4959203;28;20298;-58
2023/02/03 12:45:33;;;;;;;1.52;0.70;;;;;;;;;;4965886;28;20149;-58
2023/02/03 12:48:04;;;;;;;4.30;0.80;;;;;;;;;;4985205;28;20565;-56
2023/02/03 12:50:29;;;;;;;2.35;0.80;;;;;;;;;;4951372;28;20049;-60
2023/02/03 12:53:04;;;;;;;2.40;0.80;;;;;;;;;;4968185;28;20026;-55
2023/02/03 12:55:30;;;;;;;3.33;0.75;;;;;;;;;;4951701;28;20684;-58
2023/02/03 12:57:57;;;;;;;3.47;1.08;;;;;;;;;;5000796;28;20030;-58
2023/02/03 13:00:43;;;;;;;0.90;0.50;;;;;;;;;;4985569;28;20113;-59
2023/02/03 13:03:28;;;;;;;3.70;0.82;;;;;;;;;;4984414;28;20035;-55
2023/02/03 13:05:57;;;;;;;2.75;0.85;;;;;;;;;;4965217;28;20105;-63
2023/02/03 13:08:31;;;;;;;1.92;0.90;;;;;;;;;;4967526;28;20037;-61
2023/02/03 13:11:15;;;;;;;1.55;0.63;;;;;;;;;;4967700;28;20053;-59
2023/02/03 13:13:57;;;;;;;1.60;0.70;;;;;;;;;;4984468;28;20807;-60
2023/02/03 13:16:36;;;;;;;2.03;0.88;;;;;;;;;;4966184;28;20522;-61
2023/02/03 13:19:02;;;;;;;2.65;0.70;;;;;;;;;;4967070;28;20034;-57
2023/02/03 13:21:28;;;;;;;2.35;0.93;;;;;;;;;;4985652;28;20034;-60
2023/02/03 13:23:53;;;;;;;1.33;0.90;;;;;;;;;;4947168;28;20626;-60
2023/02/03 13:26:24;;;;;;;2.30;0.75;;;;;;;;;;4984582;28;21056;-60
2023/02/03 13:29:02;;;;;;;2.05;0.73;;;;;;;;;;4983756;28;20541;-58
2023/02/03 13:31:46;;;;;;;1.30;0.70;;;;;;;;;;4966590;28;20065;-59
2023/02/03 13:34:11;;;;;;;3.63;0.88;;;;;;;;;;4967053;28;20049;-58
2023/02/03 13:36:45;;;;;;;1.85;0.60;;;;;;;;;;5004425;28;20018;-60
2023/02/03 13:39:34;;;;;;;1.15;0.73;;;;;;;;;;5001499;28;20135;-58
2023/02/03 13:42:11;;;;;;;1.50;0.80;;;;;;;;;;4978895;28;20034;-59
2023/02/03 13:44:37;;;;;;;1.50;0.90;;;;;;;;;;4983655;28;20157;-60
2023/02/03 13:47:02;;;;;;;1.70;0.80;;;;;;;;;;4984056;28;20034;-60
2023/02/03 13:49:28;;;;;;;2.90;1.08;;;;;;;;;;4958163;28;20293;-58
2023/02/03 13:51:53;;;;;;;1.70;0.80;;;;;;;;;;4974778;28;20199;-58
2023/02/03 13:54:24;;;;;;;2.38;0.90;;;;;;;;;;5003861;28;20508;-59
2023/02/03 13:57:01;;;;;;;1.70;0.90;;;;;;;;;;4985130;28;20136;-58
2023/02/03 13:59:27;;;;;;;2.22;0.73;;;;;;;;;;4986070;28;20059;-58
2023/02/03 14:01:53;;;;;;;3.50;0.77;;;;;;;;;;4986469;28;20034;-56
2023/02/03 14:04:24;;;;;;;1.80;0.70;;;;;;;;;;4985842;28;20371;-59
2023/02/03 14:06:51;;;;;;;2.60;0.77;;;;;;;;;;5003639;28;20061;-59
2023/02/03 14:09:20;;;;;;;1.50;0.75;;;;;;;;;;5004169;28;20386;-61
2023/02/03 14:11:45;;;;;;;2.13;0.75;;;;;;;;;;5002047;28;20041;-58
2023/02/03 14:14:11;;;;;;;1.48;0.80;;;;;;;;;;4986775;28;20099;-59
2023/02/03 14:16:39;;;;;;;1.50;0.70;;;;;;;;;;5002684;28;20029;-57
2023/02/03 14:19:07;;;;;;;1.23;0.70;;;;;;;;;;4985804;28;20369;-59
2023/02/03 14:21:37;;;;;;;1.45;0.80;;;;;;;;;;4985374;28;20115;-58
2023/02/03 14:24:04;;;;;;;1.80;0.80;;;;;;;;;;4986506;28;20034;-60
2023/02/03 14:26:31;;;;;;;2.60;1.02;;;;;;;;;;4965799;28;20046;-58
2023/02/03 14:28:57;;;;;;;2.53;0.90;;;;;;;;;;4981645;28;20056;-58
2023/02/03 14:31:22;;;;;;;2.08;0.82;;;;;;;;;;4969014;28;20533;-61
2023/02/03 14:33:48;;;;;;;1.30;0.80;;;;;;;;;;4985034;28;20033;-59
2023/02/03 14:36:26;;;;;;;1.37;0.80;;;;;;;;;;5001386;28;20143;-59
2023/02/03 14:38:52;;;;;;;1.40;0.90;;;;;;;;;;4985173;28;20308;-57
2023/02/03 14:41:17;;;;;;;1.58;0.85;;;;;;;;;;4966659;28;20065;-59
2023/02/03 14:43:47;;;;;;;1.95;0.90;;;;;;;;;;4984988;28;20030;-59
2023/02/03 14:46:20;;;;;;;1.83;0.98;;;;;;;;;;4964082;28;20071;-60
2023/02/03 14:49:04;;;;;;;3.13;1.02;;;;;;;;;;4981146;28;20044;-58