Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:10;;;;;;;21.00;17.07;;;18.90;1.00;;;;;;5052721;28;20641;-55
2021/09/07 00:04:35;;;;;;;18.27;16.33;;;18.80;1.00;;;;;;5053009;28;20184;-56
2021/09/07 00:07:01;;;;;;;20.37;18.13;;;18.70;1.00;;;;;;5051958;28;20220;-57
2021/09/07 00:09:27;;;;;;;19.37;17.00;;;18.70;1.00;;;;;;5048884;28;20211;-56
2021/09/07 00:11:53;;;;;;;19.77;17.63;;;18.70;1.00;;;;;;5050821;28;20535;-56
2021/09/07 00:14:19;;;;;;;19.77;17.53;;;18.70;1.00;;;;;;5051392;28;20191;-57
2021/09/07 00:16:44;;;;;;;20.13;18.00;;;18.70;1.00;;;;;;5050498;28;20947;-57
2021/09/07 00:19:10;;;;;;;18.47;16.30;;;18.70;1.00;;;;;;5050220;28;20189;-56
2021/09/07 00:21:35;;;;;;;19.20;17.20;;;18.70;1.00;;;;;;5052465;28;20202;-56
2021/09/07 00:24:01;;;;;;;19.13;16.70;;;18.60;1.00;;;;;;5052580;28;20283;-56
2021/09/07 00:26:26;;;;;;;21.77;16.40;;;18.50;1.00;;;;;;5050201;28;20203;-57
2021/09/07 00:28:52;;;;;;;18.80;16.80;;;18.60;1.00;;;;;;5052462;28;20199;-56
2021/09/07 00:31:20;;;;;;;18.60;16.47;;;18.60;1.00;;;;;;5051668;28;20208;-56
2021/09/07 00:33:46;;;;;;;19.07;17.03;;;18.70;1.00;;;;;;5050445;28;20192;-56
2021/09/07 00:36:11;;;;;;;21.30;17.60;;;18.80;1.00;;;;;;5051977;28;20569;-58
2021/09/07 00:38:36;;;;;;;18.30;16.30;;;18.80;1.00;;;;;;5051111;28;20219;-56
2021/09/07 00:41:03;;;;;;;17.70;15.70;;;18.80;1.00;;;;;;5050911;28;20240;-56
2021/09/07 00:43:28;;;;;;;24.13;17.00;;;18.90;1.00;;;;;;5051798;28;20218;-59
2021/09/07 00:45:54;;;;;;;20.97;17.07;;;18.90;1.00;;;;;;5051993;28;20880;-57
2021/09/07 00:48:19;;;;;;;20.90;17.50;;;18.80;1.00;;;;;;5046580;28;20195;-56
2021/09/07 00:50:45;;;;;;;19.77;17.70;;;18.80;1.00;;;;;;5051580;28;20218;-57
2021/09/07 00:53:11;;;;;;;22.03;17.57;;;18.80;1.00;;;;;;5050693;28;20641;-57
2021/09/07 00:55:37;;;;;;;17.57;15.70;;;18.80;1.00;;;;;;5049595;28;20274;-58
2021/09/07 00:58:04;;;;;;;18.87;16.90;;;18.80;1.00;;;;;;5051810;28;20645;-57
2021/09/07 01:00:30;;;;;;;22.30;17.50;;;18.80;1.00;;;;;;5048974;28;20449;-56
2021/09/07 01:02:56;;;;;;;18.67;16.67;;;18.80;1.00;;;;;;5050838;28;20519;-57
2021/09/07 01:05:22;;;;;;;19.13;16.73;;;18.80;1.00;;;;;;5055726;28;21216;-56
2021/09/07 01:07:47;;;;;;;19.53;17.40;;;18.70;1.00;;;;;;5048679;28;20191;-57
2021/09/07 01:10:13;;;;;;;22.50;17.97;;;18.80;1.00;;;;;;5049825;28;20238;-57
2021/09/07 01:12:39;;;;;;;21.07;18.80;;;18.80;1.00;;;;;;5051057;28;20183;-56
2021/09/07 01:15:06;;;;;;;19.70;16.80;;;18.70;1.00;;;;;;5050939;28;20238;-56
2021/09/07 01:17:32;;;;;;;19.93;17.80;;;18.70;1.00;;;;;;5050169;28;20807;-57
2021/09/07 01:19:57;;;;;;;21.90;17.90;;;18.70;1.00;;;;;;5050627;28;20526;-56
2021/09/07 01:22:23;;;;;;;21.40;17.77;;;18.60;1.00;;;;;;5051674;28;20519;-57
2021/09/07 01:24:50;;;;;;;21.50;16.80;;;18.60;1.00;;;;;;5043758;28;20198;-56
2021/09/07 01:27:19;;;;;;;20.77;17.30;;;18.50;1.00;;;;;;5048286;28;20412;-55
2021/09/07 01:29:46;;;;;;;21.47;17.00;;;18.50;1.00;;;;;;5049919;28;20454;-58
2021/09/07 01:32:12;;;;;;;17.60;15.70;;;18.50;1.00;;;;;;5050802;28;20473;-56
2021/09/07 01:34:39;;;;;;;19.80;17.70;;;18.50;1.00;;;;;;5050841;28;20454;-58
2021/09/07 01:37:05;;;;;;;20.33;18.13;;;18.60;1.00;;;;;;5051078;28;20508;-56
2021/09/07 01:39:31;;;;;;;22.33;17.80;;;18.60;1.00;;;;;;5049866;28;20948;-57
2021/09/07 01:41:57;;;;;;;19.17;17.23;;;18.60;1.00;;;;;;5050761;28;20952;-56
2021/09/07 01:44:23;;;;;;;18.20;16.30;;;18.60;1.00;;;;;;5051276;28;20533;-57
2021/09/07 01:46:48;;;;;;;20.53;17.00;;;18.50;1.00;;;;;;5050821;28;20219;-56
2021/09/07 01:49:15;;;;;;;20.40;16.33;;;18.50;1.00;;;;;;5049908;28;20568;-57
2021/09/07 01:51:43;;;;;;;20.13;17.23;;;18.50;1.00;;;;;;5050642;28;20243;-56
2021/09/07 01:54:10;;;;;;;19.97;17.83;;;18.50;1.00;;;;;;5049523;28;20481;-56
2021/09/07 01:56:37;;;;;;;21.70;16.53;;;18.40;1.00;;;;;;5050312;28;20482;-55
2021/09/07 01:59:04;;;;;;;17.10;15.20;;;18.40;1.00;;;;;;5048465;28;20454;-56
2021/09/07 02:01:29;;;;;;;20.03;16.43;;;18.40;1.00;;;;;;5049229;28;20459;-56
2021/09/07 02:03:55;;;;;;;19.40;16.10;;;18.40;1.00;;;;;;5050962;28;20477;-57
2021/09/07 02:06:21;;;;;;;18.67;16.67;;;18.40;1.00;;;;;;5049972;28;20279;-55
2021/09/07 02:08:47;;;;;;;19.27;15.90;;;18.40;1.00;;;;;;5048940;28;20187;-56
2021/09/07 02:11:12;;;;;;;17.10;15.40;;;18.40;1.00;;;;;;5050475;28;20228;-56
2021/09/07 02:13:38;;;;;;;19.20;17.20;;;18.40;1.00;;;;;;5056420;28;20183;-57
2021/09/07 02:16:03;;;;;;;20.03;17.60;;;18.40;1.00;;;;;;5048676;28;20286;-57
2021/09/07 02:18:29;;;;;;;18.47;16.53;;;18.30;1.00;;;;;;5050569;28;20296;-57
2021/09/07 02:20:55;;;;;;;19.20;17.20;;;18.40;1.00;;;;;;5049665;28;20226;-58
2021/09/07 02:23:20;;;;;;;20.53;16.90;;;18.30;1.00;;;;;;5049463;28;20234;-56
2021/09/07 02:25:46;;;;;;;19.07;17.07;;;18.40;1.00;;;;;;5048091;28;20544;-56
2021/09/07 02:28:12;;;;;;;22.57;18.50;;;18.50;1.00;;;;;;5048087;28;20192;-57
2021/09/07 02:30:38;;;;;;;18.13;16.23;;;18.50;1.00;;;;;;5046954;28;20203;-55
2021/09/07 02:33:04;;;;;;;18.73;16.93;;;18.50;1.00;;;;;;5048586;28;20445;-55
2021/09/07 02:35:33;;;;;;;19.10;16.93;;;18.50;1.00;;;;;;5049673;28;20459;-56
2021/09/07 02:37:59;;;;;;;19.43;17.43;;;18.50;1.00;;;;;;5050277;28;21074;-58
2021/09/07 02:40:25;;;;;;;18.57;16.47;;;18.50;1.00;;;;;;5048812;28;20463;-57
2021/09/07 02:42:51;;;;;;;20.00;17.27;;;18.50;1.00;;;;;;5048460;28;20424;-57
2021/09/07 02:45:16;;;;;;;19.53;17.17;;;18.50;1.00;;;;;;5048819;28;20203;-57
2021/09/07 02:47:42;;;;;;;19.60;17.33;;;18.50;1.00;;;;;;5048163;28;20565;-57
2021/09/07 02:50:10;;;;;;;19.20;17.20;;;18.40;1.00;;;;;;5049738;28;20237;-56
2021/09/07 02:52:36;;;;;;;18.60;16.30;;;18.40;1.00;;;;;;5050110;28;20657;-57
2021/09/07 02:55:01;;;;;;;19.43;17.23;;;18.40;1.00;;;;;;5046633;28;20446;-58
2021/09/07 02:57:27;;;;;;;18.60;16.53;;;18.30;1.00;;;;;;5049781;28;20523;-57
2021/09/07 02:59:53;;;;;;;18.77;16.77;;;18.20;1.00;;;;;;5048894;28;20181;-56
2021/09/07 03:02:19;;;;;;;19.23;16.83;;;18.30;1.00;;;;;;5051389;28;20188;-56
2021/09/07 03:04:45;;;;;;;20.50;16.90;;;18.30;1.00;;;;;;5050876;28;20427;-56
2021/09/07 03:07:10;;;;;;;18.73;16.77;;;18.20;1.00;;;;;;5054250;28;20414;-57
2021/09/07 03:09:36;;;;;;;17.87;16.20;;;18.30;1.00;;;;;;5053037;28;20629;-57
2021/09/07 03:12:02;;;;;;;19.27;17.27;;;18.30;1.00;;;;;;5050594;28;20696;-57
2021/09/07 03:14:27;;;;;;;18.53;16.53;;;18.30;1.00;;;;;;5051493;28;20238;-57
2021/09/07 03:16:53;;;;;;;19.17;17.20;;;18.30;1.00;;;;;;5053297;28;20644;-58
2021/09/07 03:19:18;;;;;;;19.90;17.20;;;18.30;1.00;;;;;;5052714;28;20653;-56
2021/09/07 03:21:44;;;;;;;19.20;17.13;;;18.20;1.00;;;;;;5046888;28;20192;-56
2021/09/07 03:24:09;;;;;;;20.80;17.70;;;18.20;1.00;;;;;;5034612;28;20238;-58
2021/09/07 03:26:35;;;;;;;21.07;16.30;;;18.10;1.00;;;;;;5051653;28;20650;-58
2021/09/07 03:29:00;;;;;;;20.40;16.93;;;18.20;1.00;;;;;;5050895;28;20189;-57
2021/09/07 03:31:26;;;;;;;20.40;17.23;;;18.30;1.00;;;;;;5052713;28;20664;-56
2021/09/07 03:33:53;;;;;;;22.60;16.40;;;18.30;1.00;;;;;;5053130;28;20218;-56
2021/09/07 03:36:19;;;;;;;20.70;17.87;;;18.30;1.00;;;;;;5049913;28;20481;-56
2021/09/07 03:38:44;;;;;;;18.30;16.40;;;18.40;1.00;;;;;;5051575;28;20807;-56
2021/09/07 03:41:12;;;;;;;20.10;17.40;;;18.40;1.00;;;;;;5053477;28;20346;-56
2021/09/07 03:43:37;;;;;;;20.10;18.07;;;18.40;1.00;;;;;;5053156;28;20277;-57
2021/09/07 03:46:03;;;;;;;21.40;17.33;;;18.40;1.00;;;;;;5051109;28;20549;-56
2021/09/07 03:48:29;;;;;;;18.70;16.77;;;18.40;1.00;;;;;;5053111;28;20522;-56
2021/09/07 03:50:54;;;;;;;21.30;18.30;;;18.30;1.00;;;;;;5051674;28;20272;-56
2021/09/07 03:53:20;;;;;;;21.97;19.50;;;18.30;1.00;;;;;;5052841;28;20442;-57
2021/09/07 03:55:46;;;;;;;24.20;19.90;;;18.40;1.00;;;;;;5050012;28;20229;-55
2021/09/07 03:58:11;;;;;;;23.30;20.43;;;18.40;1.00;;;;;;5052709;28;20649;-57
2021/09/07 04:00:37;;;;;;;21.50;18.63;;;18.40;1.00;;;;;;5052257;28;20195;-57
2021/09/07 04:03:12;;;;;;;21.43;19.20;;;18.40;1.00;;;;;;5050875;28;20193;-56
2021/09/07 04:05:38;;;;;;;22.03;18.30;;;18.40;1.00;;;;;;5051485;28;20176;-55
2021/09/07 04:08:03;;;;;;;21.40;19.20;;;18.30;1.00;;;;;;5052695;28;20432;-57
2021/09/07 04:10:29;;;;;;;22.07;18.90;;;18.30;1.00;;;;;;5052299;28;20302;-56
2021/09/07 04:12:54;;;;;;;19.60;17.60;;;18.30;1.00;;;;;;5050334;28;20179;-56
2021/09/07 04:15:20;;;;;;;19.67;17.60;;;18.30;1.00;;;;;;5052115;28;20183;-56
2021/09/07 04:17:46;;;;;;;21.57;18.43;;;18.40;1.00;;;;;;5052674;28;20271;-58
2021/09/07 04:20:12;;;;;;;25.73;19.13;;;18.30;1.00;;;;;;5052308;28;20186;-57
2021/09/07 04:22:37;;;;;;;20.23;17.13;;;18.40;1.00;;;;;;5052155;28;20180;-58
2021/09/07 04:25:04;;;;;;;20.00;17.90;;;18.30;1.00;;;;;;5050640;28;20959;-57
2021/09/07 04:27:30;;;;;;;23.10;18.03;;;18.20;1.00;;;;;;5052169;28;20266;-58
2021/09/07 04:29:55;;;;;;;22.83;18.17;;;18.20;1.00;;;;;;5052687;28;20526;-59
2021/09/07 04:32:21;;;;;;;18.67;16.77;;;18.10;1.00;;;;;;5051208;28;20225;-57
2021/09/07 04:34:46;;;;;;;24.47;18.20;;;18.10;1.00;;;;;;5052573;28;20192;-57
2021/09/07 04:37:12;;;;;;;20.40;18.00;;;18.10;1.00;;;;;;5052521;28;20461;-58
2021/09/07 04:39:37;;;;;;;20.57;17.30;;;18.10;1.00;;;;;;5051556;28;20586;-57
2021/09/07 04:42:03;;;;;;;21.93;16.27;;;18.10;1.00;;;;;;5051989;28;20244;-57
2021/09/07 04:44:29;;;;;;;18.20;16.30;;;18.10;1.00;;;;;;5050332;28;20188;-57
2021/09/07 04:46:54;;;;;;;19.70;17.60;;;18.10;1.00;;;;;;5052039;28;20217;-57
2021/09/07 04:49:20;;;;;;;20.00;17.80;;;18.20;1.00;;;;;;5051665;28;20253;-57
2021/09/07 04:51:45;;;;;;;20.30;18.20;;;18.30;1.00;;;;;;5051707;28;20259;-58
2021/09/07 04:54:11;;;;;;;20.23;17.57;;;18.40;1.00;;;;;;5051267;28;20186;-55
2021/09/07 04:56:36;;;;;;;19.43;15.60;;;18.40;1.00;;;;;;5051390;28;20180;-55
2021/09/07 04:59:02;;;;;;;21.30;17.33;;;18.30;1.00;;;;;;5051576;28;20247;-55
2021/09/07 05:01:28;;;;;;;18.13;16.23;;;18.30;1.00;;;;;;5050946;28;20187;-54
2021/09/07 05:03:53;;;;;;;19.63;17.47;;;18.20;1.00;;;;;;5051713;28;20194;-54
2021/09/07 05:06:19;;;;;;;18.37;16.57;;;18.20;1.00;;;;;;5051528;28;20191;-54
2021/09/07 05:08:44;;;;;;;22.47;16.83;;;18.10;1.00;;;;;;5051032;28;20256;-54
2021/09/07 05:11:10;;;;;;;20.57;17.00;;;18.10;1.00;;;;;;5050317;28;20208;-54
2021/09/07 05:13:35;;;;;;;18.87;16.87;;;18.20;1.00;;;;;;5050443;28;20191;-54
2021/09/07 05:16:01;;;;;;;20.07;17.50;;;18.20;1.00;;;;;;5056834;28;20628;-55
2021/09/07 05:18:26;;;;;;;19.40;17.27;;;18.30;1.00;;;;;;5062209;28;20184;-55
2021/09/07 05:20:52;;;;;;;20.53;17.87;;;18.40;1.00;;;;;;5051016;28;20258;-55
2021/09/07 05:23:17;;;;;;;21.13;17.80;;;18.40;1.00;;;;;;5049028;28;20214;-55
2021/09/07 05:25:43;;;;;;;19.63;17.73;;;18.40;1.00;;;;;;5050972;28;20279;-56
2021/09/07 05:28:08;;;;;;;19.20;17.20;;;18.50;1.00;;;;;;5050393;28;20232;-56
2021/09/07 05:30:34;;;;;;;19.40;17.30;;;18.60;1.00;;;;;;5050530;28;20263;-56
2021/09/07 05:33:00;;;;;;;19.97;16.57;;;18.50;1.00;;;;;;5050700;28;20279;-56
2021/09/07 05:35:25;;;;;;;20.87;17.87;;;18.60;1.00;;;;;;5050149;28;20254;-56
2021/09/07 05:37:51;;;;;;;20.30;17.57;;;18.60;1.00;;;;;;5050354;28;20257;-56
2021/09/07 05:40:16;;;;;;;20.60;17.90;;;18.70;1.00;;;;;;5050697;28;20199;-56
2021/09/07 05:42:43;;;;;;;20.77;18.67;;;18.70;1.00;;;;;;5050154;28;20394;-54
2021/09/07 05:45:13;;;;;;;22.07;18.87;;;18.60;1.00;;;;;;5050240;28;20209;-55
2021/09/07 05:47:39;;;;;;;21.23;18.43;;;18.80;1.00;;;;;;5050184;28;20423;-57
2021/09/07 05:50:07;;;;;;;20.93;18.20;;;18.80;1.00;;;;;;5069816;28;20411;-55
2021/09/07 05:52:33;;;;;;;21.03;17.70;;;18.80;1.00;;;;;;5050181;28;20245;-54
2021/09/07 05:54:58;;;;;;;20.50;18.30;;;18.80;1.00;;;;;;5050518;28;20830;-56
2021/09/07 05:57:24;;;;;;;19.23;17.23;;;18.80;1.00;;;;;;5050484;28;20178;-54
2021/09/07 05:59:51;;;;;;;21.93;19.23;;;18.80;1.00;;;;;;5050395;28;20232;-55
2021/09/07 06:02:16;;;;;;;20.27;18.07;;;18.80;1.00;;;;;;5049555;28;20199;-55
2021/09/07 06:04:42;;;;;;;22.70;20.20;;;18.80;1.00;;;;;;5049803;28;20446;-56
2021/09/07 06:07:07;;;;;;;22.47;19.43;;;18.90;1.00;;;;;;5050409;28;20186;-54
2021/09/07 06:09:33;;;;;;;22.33;17.90;;;19.00;1.00;;;;;;5049308;28;20699;-56
2021/09/07 06:11:58;;;;;;;24.93;19.30;;;19.10;1.00;;;;;;5049853;28;20222;-55
2021/09/07 06:14:24;;;;;;;26.90;17.90;;;19.20;1.00;;;;;;5049727;28;20211;-54
2021/09/07 06:16:49;;;;;;;20.30;17.80;;;19.20;1.00;;;;;;5048448;28;20183;-55
2021/09/07 06:19:15;;;;;;;20.43;18.33;;;19.20;1.00;;;;;;5049094;28;20189;-56
2021/09/07 06:21:40;;;;;;;24.20;18.07;;;19.40;1.00;;;;;;5050080;28;20184;-56
2021/09/07 06:24:06;;;;;;;19.73;17.40;;;19.50;1.00;;;;;;5048901;28;20263;-57
2021/09/07 06:26:32;;;;;;;25.10;18.40;;;19.60;1.00;;;;;;5049802;28;20179;-55
2021/09/07 06:28:57;;;;;;;22.90;19.30;;;19.80;1.00;;;;;;5050621;28;20197;-55
2021/09/07 06:31:23;;;;;;;21.50;18.00;;;19.70;1.00;;;;;;5048633;28;20671;-54
2021/09/07 06:33:49;;;;;;;23.20;19.03;;;19.70;1.00;;;;;;5050067;28;20194;-55
2021/09/07 06:36:14;;;;;;;24.63;20.20;;;19.70;1.00;;;;;;5049002;28;20299;-55
2021/09/07 06:38:40;;;;;;;25.13;19.37;;;19.60;1.00;;;;;;5049286;28;20226;-56
2021/09/07 06:41:07;;;;;;;23.43;20.40;;;19.60;1.00;;;;;;5048216;28;20226;-54
2021/09/07 06:43:34;;;;;;;24.07;20.20;;;19.50;1.00;;;;;;5049608;28;20685;-55
2021/09/07 06:46:00;;;;;;;26.57;19.50;;;19.50;1.00;;;;;;5047856;28;20449;-54
2021/09/07 06:48:25;;;;;;;24.13;19.40;;;19.60;1.00;;;;;;5049876;28;20442;-56
2021/09/07 06:50:51;;;;;;;21.30;19.00;;;19.60;1.00;;;;;;5048719;28;20258;-56
2021/09/07 06:53:16;;;;;;;23.23;18.43;;;19.60;1.00;;;;;;5049576;28;20171;-57
2021/09/07 06:55:42;;;;;;;24.07;17.97;;;19.50;1.00;;;;;;5047698;28;20408;-54
2021/09/07 06:58:07;;;;;;;20.90;18.37;;;19.40;1.00;;;;;;5049315;28;20187;-55
2021/09/07 07:00:33;;;;;;;20.33;17.23;;;19.50;1.00;;;;;;5049627;28;20238;-54
2021/09/07 07:02:59;;;;;;;22.33;19.13;;;19.40;1.00;;;;;;5049598;28;20184;-55
2021/09/07 07:05:25;;;;;;;20.77;17.20;;;19.50;1.00;;;;;;5048212;28;20207;-54
2021/09/07 07:07:51;;;;;;;21.10;17.70;;;19.50;1.00;;;;;;5050572;28;20187;-56
2021/09/07 07:10:17;;;;;;;22.03;18.37;;;19.40;1.00;;;;;;5049332;28;20892;-55
2021/09/07 07:12:42;;;;;;;21.30;17.63;;;19.40;1.00;;;;;;5049465;28;20416;-56
2021/09/07 07:15:09;;;;;;;20.63;18.20;;;19.40;1.00;;;;;;5049058;28;20184;-55
2021/09/07 07:17:34;;;;;;;22.00;18.37;;;19.40;1.00;;;;;;5056074;28;20182;-54
2021/09/07 07:20:00;;;;;;;22.57;18.60;;;19.40;1.00;;;;;;5049532;28;20432;-55
2021/09/07 07:22:26;;;;;;;21.90;19.07;;;19.40;1.00;;;;;;5048746;28;20190;-55
2021/09/07 07:24:52;;;;;;;21.17;18.77;;;19.60;1.00;;;;;;5049876;28;20176;-57
2021/09/07 07:27:18;;;;;;;22.17;17.73;;;19.50;1.00;;;;;;5048372;28;20198;-56
2021/09/07 07:29:43;;;;;;;20.97;17.63;;;19.60;1.00;;;;;;5049302;28;20457;-55
2021/09/07 07:32:09;;;;;;;22.20;16.80;;;19.60;1.00;;;;;;5048941;28;20799;-54
2021/09/07 07:34:35;;;;;;;20.50;17.27;;;19.80;1.00;;;;;;5060936;28;20186;-56
2021/09/07 07:37:01;;;;;;;21.10;18.33;;;19.70;1.00;;;;;;5069493;28;20223;-55
2021/09/07 07:39:26;;;;;;;19.50;16.60;;;19.80;1.00;;;;;;5048865;28;20187;-55
2021/09/07 07:41:52;;;;;;;24.83;17.00;;;19.70;1.00;;;;;;5049638;28;20434;-56
2021/09/07 07:44:19;;;;;;;20.77;17.27;;;19.70;1.00;;;;;;5049505;28;20632;-56
2021/09/07 07:46:44;;;;;;;23.40;18.13;;;19.80;1.00;;;;;;5048911;28;20687;-56
2021/09/07 07:49:10;;;;;;;20.20;17.60;;;19.90;1.00;;;;;;5051784;28;20443;-55
2021/09/07 07:51:35;;;;;;;21.63;18.50;;;20.00;1.00;;;;;;5053207;28;20207;-55
2021/09/07 07:54:02;;;;;;;19.63;16.60;;;20.20;1.00;;;;;;5052840;28;20202;-54
2021/09/07 07:56:27;;;;;;;19.10;16.60;;;20.40;1.00;;;;;;5070750;28;20281;-55
2021/09/07 07:58:53;;;;;;;21.43;16.83;;;20.30;1.00;;;;;;5072701;28;20419;-56
2021/09/07 08:01:18;;;;;;;19.57;17.10;;;20.50;1.00;;;;;;5073102;28;20236;-57
2021/09/07 08:03:47;;;;;;;20.77;17.93;;;20.60;1.00;;;;;;5072700;28;20174;-55
2021/09/07 08:06:13;;;;;;;18.60;16.47;;;20.60;1.00;;;;;;5071871;28;20721;-56
2021/09/07 08:08:39;;;;;;;18.67;16.67;;;20.70;1.00;;;;;;5052262;28;20846;-58
2021/09/07 08:11:05;;;;;;;22.13;17.87;;;20.90;1.00;;;;;;5052589;28;20447;-55
2021/09/07 08:13:30;;;;;;;21.57;17.13;;;21.00;1.00;;;;;;5060430;28;20187;-54
2021/09/07 08:15:56;;;;;;;18.77;15.97;;;21.00;1.00;;;;;;5071713;28;20180;-54
2021/09/07 08:18:21;;;;;;;20.40;16.70;;;21.00;1.00;;;;;;5052528;28;20184;-56
2021/09/07 08:20:49;;;;;;;21.33;17.90;;;21.10;1.00;;;;;;5052152;28;20636;-54
2021/09/07 08:23:14;;;;;;;19.67;16.13;;;21.00;1.00;;;;;;5052318;28;20177;-56
2021/09/07 08:25:40;;;;;;;20.63;17.73;;;20.80;1.00;;;;;;5052014;28;20475;-56
2021/09/07 08:28:06;;;;;;;20.00;16.20;;;20.80;1.00;;;;;;5051416;28;20188;-55
2021/09/07 08:30:31;;;;;;;19.47;15.00;;;20.90;1.00;;;;;;5051851;28;20435;-55
2021/09/07 08:32:57;;;;;;;21.67;17.97;;;21.00;1.00;;;;;;5051934;28;20241;-54
2021/09/07 08:35:23;;;;;;;21.83;16.60;;;21.00;1.00;;;;;;5051633;28;20226;-54
2021/09/07 08:37:48;;;;;;;18.47;15.10;;;21.10;1.00;;;;;;5051732;28;20212;-55
2021/09/07 08:40:14;;;;;;;21.57;14.47;;;21.20;1.00;;;;;;5052075;28;20321;-54
2021/09/07 08:42:40;;;;;;;20.93;15.87;;;21.30;1.00;;;;;;5052052;28;20181;-54
2021/09/07 08:45:09;;;;;;;19.87;15.23;;;21.60;1.00;;;;;;5051788;28;20322;-56
2021/09/07 08:47:34;;;;;;;16.50;14.60;;;21.90;1.00;;;;;;5051783;28;20478;-56
2021/09/07 08:50:02;;;;;;;18.23;15.57;;;22.00;1.00;;;;;;5051241;28;20529;-55
2021/09/07 08:52:28;;;;;;;17.33;15.53;;;22.10;1.00;;;;;;5051143;28;20205;-56
2021/09/07 08:54:54;;;;;;;17.70;14.70;;;22.00;1.00;;;;;;5051246;28;20406;-55
2021/09/07 08:57:19;;;;;;;18.33;15.67;;;22.10;1.00;;;;;;5051127;28;20446;-56
2021/09/07 08:59:58;;;;;;;18.27;15.00;;;22.20;1.00;;;;;;5051018;28;20273;-56
2021/09/07 09:02:26;;;;;;;18.33;15.20;;;22.50;1.00;;;;;;5051023;28;20188;-56
2021/09/07 09:04:52;;;;;;;17.50;14.37;;;22.50;1.00;;;;;;5051484;28;20804;-54
2021/09/07 09:07:26;;;;;;;22.70;16.00;;;22.50;1.00;;;;;;5050402;28;20517;-56
2021/09/07 09:09:52;;;;;;;16.20;14.20;;;22.70;1.00;;;;;;5051472;28;20428;-55
2021/09/07 09:12:35;;;;;;;17.30;15.23;;;22.60;1.00;;;;;;5051100;28;20950;-55
2021/09/07 09:15:08;;;;;;;16.97;15.20;;;22.50;1.00;;;;;;5049002;28;20914;-55
2021/09/07 09:17:34;;;;;;;19.30;14.10;;;22.50;1.00;;;;;;5051107;28;20923;-55
2021/09/07 09:20:04;;;;;;;15.77;14.07;;;22.50;1.00;;;;;;5051300;28;20409;-55
2021/09/07 09:22:40;;;;;;;15.73;13.97;;;22.50;1.00;;;;;;5050559;28;20319;-55
2021/09/07 09:25:28;;;;;;;19.33;14.10;;;22.60;1.00;;;;;;5051216;28;20475;-55
2021/09/07 09:27:56;;;;;;;17.37;13.93;;;22.40;1.00;;;;;;5048413;28;20422;-54
2021/09/07 09:30:29;;;;;;;16.37;13.80;;;22.40;1.00;;;;;;5050679;28;20439;-55
2021/09/07 09:32:58;;;;;;;16.90;15.17;;;22.10;1.00;;;;;;5050974;28;20409;-54
2021/09/07 09:35:24;;;;;;;15.73;13.67;;;22.20;1.00;;;;;;5050129;28;20447;-54
2021/09/07 09:38:05;;;;;;;17.00;14.57;;;22.30;1.00;;;;;;5050418;28;20898;-53
2021/09/07 09:40:34;;;;;;;17.60;15.70;;;22.80;1.00;;;;;;5050429;28;20905;-55
2021/09/07 09:43:19;;;;;;;15.73;13.57;;;22.90;1.00;;;;;;5050893;28;20933;-54
2021/09/07 09:45:45;;;;;;;15.53;12.60;;;22.90;1.00;;;;;;5050781;28;20757;-54
2021/09/07 09:48:26;;;;;;;21.10;16.00;;;22.90;1.00;;;;;;5050068;28;20525;-54
2021/09/07 09:50:53;;;;;;;21.67;14.90;;;23.10;1.00;;;;;;5050186;28;20262;-55
2021/09/07 09:53:20;;;;;;;17.50;13.53;;;23.00;1.00;;;;;;5050055;28;20410;-55
2021/09/07 09:55:48;;;;;;;17.97;14.60;;;22.80;1.00;;;;;;5050221;28;20436;-55
2021/09/07 09:58:16;;;;;;;16.83;15.13;;;22.80;1.00;;;;;;5050065;28;20533;-55
2021/09/07 10:00:45;;;;;;;19.63;16.33;;;22.80;1.00;;;;;;5049779;28;20453;-55
2021/09/07 10:03:11;;;;;;;18.07;15.73;;;22.70;1.00;;;;;;5050301;28;20473;-55
2021/09/07 10:05:40;;;;;;;17.63;13.40;;;22.70;1.00;;;;;;5050082;28;20425;-54
2021/09/07 10:08:06;;;;;;;15.03;12.90;;;23.10;1.00;;;;;;5049478;28;20435;-54
2021/09/07 10:10:33;;;;;;;17.23;15.40;;;23.30;1.00;;;;;;5049306;28;20414;-53
2021/09/07 10:13:01;;;;;;;16.00;13.60;;;23.30;1.00;;;;;;5050117;28;20420;-54
2021/09/07 10:18:56;;;;;;;21.20;14.20;;;23.70;1.00;;;;;;5050057;28;20441;-54
2021/09/07 10:24:17;;;;;;;15.53;13.83;;;23.90;1.00;;;;;;5048012;28;20858;-56
2021/09/07 10:26:42;;;;;;;21.93;15.27;;;23.70;1.00;;;;;;5050300;28;20435;-54
2021/09/07 10:29:09;;;;;;;16.20;13.70;;;23.60;1.00;;;;;;5050440;28;20437;-54
2021/09/07 10:31:57;;;;;;;19.27;14.80;;;24.00;1.00;;;;;;5050070;28;20196;-55
2021/09/07 10:34:26;;;;;;;18.90;15.80;;;24.40;1.00;;;;;;5050585;28;20431;-55
2021/09/07 10:37:09;;;;;;;16.93;13.33;;;24.30;1.00;;;;;;5049924;28;20463;-54
2021/09/07 10:39:39;;;;;;;15.47;13.90;;;23.70;1.00;;;;;;5050533;28;20439;-55
2021/09/07 10:42:07;;;;;;;18.17;14.07;;;23.70;1.00;;;;;;5050065;28;20521;-54
2021/09/07 10:44:37;;;;;;;17.57;14.50;;;24.10;1.00;;;;;;5050140;28;20572;-53
2021/09/07 10:47:39;;;;;;;16.47;13.90;;;24.30;1.00;;;;;;5049637;28;20423;-54
2021/09/07 10:50:04;;;;;;;16.67;13.40;;;24.60;1.00;;;;;;5049748;28;20437;-56
2021/09/07 10:52:30;;;;;;;15.67;14.07;;;24.80;1.00;;;;;;5050059;28;20540;-53
2021/09/07 10:55:09;;;;;;;16.10;13.83;;;25.00;1.00;;;;;;5050142;28;20650;-54
2021/09/07 10:57:35;;;;;;;16.87;13.40;;;24.90;1.00;;;;;;5050324;28;20646;-53
2021/09/07 11:00:18;;;;;;;16.60;14.13;;;25.20;1.00;;;;;;5049858;28;20510;-56
2021/09/07 11:02:59;;;;;;;15.30;12.13;;;25.30;1.00;;;;;;5049791;28;20184;-55
2021/09/07 11:05:25;;;;;;;18.30;14.50;;;24.90;1.00;;;;;;5050009;28;20413;-54
2021/09/07 11:08:13;;;;;;;15.60;13.90;;;25.00;1.00;;;;;;5048166;28;20451;-54
2021/09/07 11:10:42;;;;;;;18.37;13.50;;;24.70;1.00;;;;;;5049870;28;20267;-56
2021/09/07 11:13:14;;;;;;;15.67;13.97;;;24.60;1.00;;;;;;5050153;28;20493;-55
2021/09/07 11:15:43;;;;;;;17.13;13.87;;;24.80;1.00;;;;;;5049491;28;20452;-55
2021/09/07 11:18:14;;;;;;;16.37;14.63;;;25.20;1.00;;;;;;5049512;28;20446;-54
2021/09/07 11:20:42;;;;;;;15.70;13.67;;;25.30;1.00;;;;;;5050058;28;20922;-56
2021/09/07 11:23:19;;;;;;;15.90;13.50;;;25.20;1.00;;;;;;5052192;28;20443;-55
2021/09/07 11:26:02;;;;;;;15.03;12.97;;;25.60;1.00;;;;;;5053919;28;20427;-54
2021/09/07 11:28:29;;;;;;;15.83;14.20;;;25.80;1.00;;;;;;5053861;28;20754;-55
2021/09/07 11:30:55;;;;;;;15.87;14.13;;;25.90;1.00;;;;;;5053681;28;20462;-54
2021/09/07 11:33:27;;;;;;;16.53;13.87;;;26.10;1.00;;;;;;5053218;28;20398;-53
2021/09/07 11:35:56;;;;;;;15.27;13.67;;;26.20;1.00;;;;;;5051946;28;20470;-54
2021/09/07 11:38:24;;;;;;;17.07;12.50;;;26.10;1.00;;;;;;5050904;28;20471;-54
2021/09/07 11:40:53;;;;;;;14.57;12.53;;;26.30;1.00;;;;;;5053664;28;20438;-54
2021/09/07 11:43:34;;;;;;;16.00;12.50;;;26.40;1.00;;;;;;5053361;28;20410;-54
2021/09/07 11:46:16;;;;;;;14.70;12.60;;;26.50;1.00;;;;;;5053521;28;20489;-54
2021/09/07 11:48:49;;;;;;;17.83;14.20;;;26.30;1.00;;;;;;5053255;28;20437;-55
2021/09/07 11:51:25;;;;;;;12.53;11.23;;;25.80;1.00;;;;;;5052964;28;20437;-54
2021/09/07 11:54:01;;;;;;;13.30;11.30;;;25.60;1.00;;;;;;5053384;28;21193;-55
2021/09/07 11:56:30;;;;;;;16.27;12.53;;;25.60;1.00;;;;;;5051754;28;21018;-55
2021/09/07 11:59:09;;;;;;;14.70;13.10;;;25.60;1.00;;;;;;5053446;28;20948;-53
2021/09/07 12:01:47;;;;;;;17.60;12.67;;;25.70;1.00;;;;;;5053225;28;20466;-54
2021/09/07 12:04:14;;;;;;;13.40;12.00;;;25.30;1.00;;;;;;5051619;28;20449;-56
2021/09/07 12:06:44;;;;;;;13.23;10.93;;;25.40;1.00;;;;;;5052857;28;20421;-54
2021/09/07 12:09:22;;;;;;;13.40;11.47;;;25.40;1.00;;;;;;5052600;28;20610;-54
2021/09/07 12:12:01;;;;;;;14.60;12.83;;;25.50;1.00;;;;;;5064864;28;20779;-54
2021/09/07 12:14:27;;;;;;;12.60;11.27;;;25.60;1.00;;;;;;5072610;28;20505;-55
2021/09/07 12:16:57;;;;;;;12.90;10.97;;;25.90;1.00;;;;;;5072793;28;20596;-54
2021/09/07 12:19:31;;;;;;;12.50;10.77;;;26.20;1.00;;;;;;5072735;28;20763;-55
2021/09/07 12:22:22;;;;;;;11.93;10.83;;;26.50;1.00;;;;;;5072593;28;20441;-54
2021/09/07 12:25:20;;;;;;;15.50;12.27;;;26.70;1.00;;;;;;5072472;28;20448;-55
2021/09/07 12:27:53;;;;;;;11.93;10.73;;;27.10;1.00;;;;;;5060103;28;20512;-54
2021/09/07 12:30:25;;;;;;;15.73;12.47;;;26.70;1.00;;;;;;5072916;28;20487;-54
2021/09/07 12:32:55;;;;;;;16.00;12.83;;;26.30;1.00;;;;;;5072878;28;20532;-54
2021/09/07 12:35:36;;;;;;;11.60;10.40;;;26.00;1.00;;;;;;5070274;28;20527;-55
2021/09/07 12:38:12;;;;;;;13.50;12.20;;;25.90;1.00;;;;;;5053259;28;20425;-56
2021/09/07 12:40:41;;;;;;;13.77;11.67;;;26.10;1.00;;;;;;5052361;28;20506;-53
2021/09/07 12:43:15;;;;;;;12.30;11.00;;;25.60;1.00;;;;;;5052481;28;20928;-56
2021/09/07 12:45:41;;;;;;;14.43;12.93;;;25.80;1.00;;;;;;5051618;28;20442;-54