Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:35;;;;;;;;;;;;;;;8.91;70.90;100809.31;5417113;32;33995;-82
2023/01/14 00:04:37;;;;;;;;;;;;;;;8.57;72.06;100815.38;5401125;32;33670;-72
2023/01/14 00:07:39;;;;;;;;;;;;;;;8.50;73.31;100803.34;5412570;32;33774;-80
2023/01/14 00:10:41;;;;;;;;;;;;;;;8.06;74.02;100817.41;5402183;32;34003;-73
2023/01/14 00:13:43;;;;;;;;;;;;;;;8.81;70.15;100811.28;5404624;32;33298;-82
2023/01/14 00:16:45;;;;;;;;;;;;;;;8.27;72.17;100831.78;5406610;32;34041;-79
2023/01/14 00:19:47;;;;;;;;;;;;;;;7.95;73.87;100833.34;5381235;32;45356;-83
2023/01/14 00:22:49;;;;;;;;;;;;;;;7.97;75.62;100847.25;5414773;32;33275;-73
2023/01/14 00:25:51;;;;;;;;;;;;;;;7.94;74.53;100847.31;5409097;32;34033;-73
2023/01/14 00:28:53;;;;;;;;;;;;;;;8.00;76.15;100844.59;5406407;32;33612;-72
2023/01/14 00:31:55;;;;;;;;;;;;;;;8.24;74.21;100844.94;5390534;32;34348;-82
2023/01/14 00:34:58;;;;;;;;;;;;;;;8.43;73.63;100838.41;5414130;32;34122;-75
2023/01/14 00:38:00;;;;;;;;;;;;;;;8.61;73.07;100830.13;5418181;32;33836;-73
2023/01/14 00:41:05;;;;;;;;;;;;;;;8.95;69.97;100827.56;5417681;32;33921;-82
2023/01/14 00:44:08;;;;;;;;;;;;;;;8.79;70.64;100825.34;5402921;32;34646;-82
2023/01/14 00:47:09;;;;;;;;;;;;;;;9.03;69.73;100831.75;5398475;32;33654;-81
2023/01/14 00:50:11;;;;;;;;;;;;;;;8.75;70.91;100834.16;5412751;32;33418;-82
2023/01/14 00:53:13;;;;;;;;;;;;;;;8.67;69.97;100826.50;5401442;32;34286;-73
2023/01/14 00:56:16;;;;;;;;;;;;;;;7.69;75.24;100833.03;5402784;32;33699;-73
2023/01/14 00:59:20;;;;;;;;;;;;;;;7.58;76.22;100836.69;5415183;32;44910;-73
2023/01/14 01:02:22;;;;;;;;;;;;;;;8.27;73.23;100844.88;5405009;32;34421;-81
2023/01/14 01:05:24;;;;;;;;;;;;;;;8.51;71.54;100841.72;5421563;32;34050;-73
2023/01/14 01:08:25;;;;;;;;;;;;;;;8.85;70.04;100830.44;5407888;32;34298;-72
2023/01/14 01:11:28;;;;;;;;;;;;;;;8.04;71.92;100833.13;5415814;32;34023;-72
2023/01/14 01:14:29;;;;;;;;;;;;;;;8.17;73.90;100835.47;5373648;32;1034350;-81
2023/01/14 01:17:31;;;;;;;;;;;;;;;8.26;73.74;100827.44;5403261;32;34368;-82
2023/01/14 01:20:33;;;;;;;;;;;;;;;8.31;73.20;100830.81;5435615;32;32913;-81
2023/01/14 01:23:40;;;;;;;;;;;;;;;8.12;74.33;100831.22;5409877;32;33053;-82
2023/01/14 01:26:45;;;;;;;;;;;;;;;8.41;71.76;100834.97;5428754;32;33542;-80
2023/01/14 01:29:47;;;;;;;;;;;;;;;7.95;74.77;100835.09;5402621;32;46126;-72
2023/01/14 01:32:50;;;;;;;;;;;;;;;8.05;74.03;100839.22;5425696;32;33681;-73
2023/01/14 01:35:59;;;;;;;;;;;;;;;7.93;75.58;100840.37;5416571;32;34405;-81
2023/01/14 01:39:01;;;;;;;;;;;;;;;8.24;74.52;100829.22;5401742;32;33721;-72
2023/01/14 01:42:03;;;;;;;;;;;;;;;8.68;70.85;100815.12;5425948;32;33766;-80
2023/01/14 01:45:25;;;;;;;;;;;;;;;8.53;71.03;100832.06;5418905;32;34627;-83
2023/01/14 01:48:45;;;;;;;;;;;;;;;8.28;73.73;100831.75;5424468;32;34579;-72
2023/01/14 01:51:49;;;;;;;;;;;;;;;7.66;75.15;100827.84;5393645;32;44679;-80
2023/01/14 01:54:58;;;;;;;;;;;;;;;8.71;71.48;100829.91;5409947;32;34540;-82
2023/01/14 01:58:01;;;;;;;;;;;;;;;8.85;69.07;100831.28;5408992;32;33611;-72
2023/01/14 02:01:03;;;;;;;;;;;;;;;7.55;75.85;100821.06;5398951;32;34611;-82
2023/01/14 02:04:05;;;;;;;;;;;;;;;7.75;75.37;100843.37;5415090;32;34354;-82
2023/01/14 02:07:23;;;;;;;;;;;;;;;8.55;72.05;100840.75;5403616;32;34491;-80
2023/01/14 02:10:28;;;;;;;;;;;;;;;8.67;70.85;100837.84;5386001;32;44942;-73
2023/01/14 02:13:48;;;;;;;;;;;;;;;7.52;74.56;100836.81;5399912;32;34149;-72
2023/01/14 02:17:12;;;;;;;;;;;;;;;7.92;75.20;100845.62;5403166;32;45700;-72
2023/01/14 02:20:22;;;;;;;;;;;;;;;8.16;74.36;100852.94;5403792;32;33593;-72
2023/01/14 02:23:50;;;;;;;;;;;;;;;7.65;75.32;100837.44;5397010;32;44657;-73
2023/01/14 02:27:11;;;;;;;;;;;;;;;7.63;77.64;100848.84;5384925;32;44960;-81
2023/01/14 02:30:32;;;;;;;;;;;;;;;7.23;77.78;100846.97;5417551;32;34995;-82
2023/01/14 02:33:40;;;;;;;;;;;;;;;8.00;74.83;100834.13;5414640;32;33778;-73
2023/01/14 02:36:53;;;;;;;;;;;;;;;8.60;72.51;100845.88;5403063;32;34416;-73
2023/01/14 02:40:04;;;;;;;;;;;;;;;8.34;71.20;100838.59;5396243;32;45251;-72
2023/01/14 02:46:56;;;;;;;;;;;;;;;8.11;72.10;100850.47;5410396;32;32806;-74
2023/01/14 02:49:58;;;;;;;;;;;;;;;7.14;77.89;100854.97;5417506;32;37206;-73
2023/01/14 02:53:06;;;;;;;;;;;;;;;8.05;73.91;100855.81;5379725;32;34306;-81
2023/01/14 02:56:09;;;;;;;;;;;;;;;8.50;72.61;100865.31;5429616;32;33507;-81
2023/01/14 02:59:17;;;;;;;;;;;;;;;8.00;73.30;100860.28;5398984;32;33753;-72
2023/01/14 03:02:23;;;;;;;;;;;;;;;8.23;73.09;100861.53;5388362;32;44739;-82
2023/01/14 03:05:31;;;;;;;;;;;;;;;8.65;71.50;100871.09;5402073;32;33833;-72
2023/01/14 03:08:33;;;;;;;;;;;;;;;9.12;68.52;100863.81;5410444;32;33368;-73
2023/01/14 03:11:52;;;;;;;;;;;;;;;9.06;68.47;100856.09;5407519;32;34282;-73
2023/01/14 03:14:56;;;;;;;;;;;;;;;8.56;70.25;100870.44;5378406;32;45901;-73
2023/01/14 03:18:04;;;;;;;;;;;;;;;8.26;71.69;100877.19;5411826;32;35635;-73
2023/01/14 03:21:07;;;;;;;;;;;;;;;7.75;75.15;100862.53;5394853;32;34136;-72
2023/01/14 03:24:13;;;;;;;;;;;;;;;8.64;70.32;100873.75;5418684;32;33636;-82
2023/01/14 03:27:23;;;;;;;;;;;;;;;7.64;73.50;100881.94;5420507;32;33492;-78
2023/01/14 03:30:26;;;;;;;;;;;;;;;7.41;75.61;100885.00;5399819;32;45212;-71
2023/01/14 03:33:32;;;;;;;;;;;;;;;8.24;73.46;100878.97;5412700;32;34512;-73
2023/01/14 03:36:35;;;;;;;;;;;;;;;8.71;69.88;100887.56;5412214;32;34279;-73
2023/01/14 03:39:36;;;;;;;;;;;;;;;7.87;73.04;100890.22;5413155;32;34891;-81
2023/01/14 03:42:43;;;;;;;;;;;;;;;7.28;75.52;100893.06;5399063;32;33769;-73
2023/01/14 03:45:45;;;;;;;;;;;;;;;7.69;74.71;100886.22;5402019;32;34055;-80
2023/01/14 03:48:47;;;;;;;;;;;;;;;8.48;71.92;100888.94;5410913;32;45210;-81
2023/01/14 03:51:50;;;;;;;;;;;;;;;7.99;72.64;100904.81;5394647;32;35431;-72
2023/01/14 03:54:56;;;;;;;;;;;;;;;7.73;73.73;100910.53;5414261;32;32092;-73
2023/01/14 03:58:17;;;;;;;;;;;;;;;7.60;74.61;100907.31;5373107;32;33429;-80
2023/01/14 04:01:23;;;;;;;;;;;;;;;7.80;74.48;100901.72;5403902;32;44716;-80
2023/01/14 04:04:25;;;;;;;;;;;;;;;7.69;74.90;100908.91;5398438;32;32856;-72
2023/01/14 04:07:27;;;;;;;;;;;;;;;7.25;77.68;100926.25;5394451;32;33272;-79
2023/01/14 04:10:29;;;;;;;;;;;;;;;7.71;76.10;100910.56;5417008;32;34224;-73
2023/01/14 04:16:51;;;;;;;;;;;;;;;7.48;76.07;100911.03;5416035;32;44667;-72
2023/01/14 04:19:53;;;;;;;;;;;;;;;7.17;77.26;100922.91;5390759;32;34072;-72
2023/01/14 04:22:55;;;;;;;;;;;;;;;7.05;77.68;100914.34;5407226;32;34039;-81
2023/01/14 04:25:58;;;;;;;;;;;;;;;7.96;74.89;100908.34;5429475;32;33943;-81
2023/01/14 04:29:00;;;;;;;;;;;;;;;7.74;73.14;100913.16;5397716;32;33079;-72
2023/01/14 04:32:02;;;;;;;;;;;;;;;7.39;75.36;100911.16;5427830;32;33277;-80
2023/01/14 04:35:04;;;;;;;;;;;;;;;7.12;77.40;100915.13;5401185;32;33035;-82
2023/01/14 04:38:06;;;;;;;;;;;;;;;7.51;76.24;100920.56;5405408;32;32059;-72
2023/01/14 04:42:25;;;;;;;;;;;;;;;7.37;76.31;100917.31;5408539;32;33932;-73
2023/01/14 04:44:31;;;;;;;;;;;;;;;7.80;74.38;100909.56;5399092;32;33210;-73
2023/01/14 04:47:32;;;;;;;;;;;;;;;8.31;71.27;100922.50;5425667;32;33735;-82
2023/01/14 04:50:36;;;;;;;;;;;;;;;8.15;71.31;100927.16;5393364;32;34626;-80
2023/01/14 04:53:38;;;;;;;;;;;;;;;7.63;73.70;100932.56;5393739;32;33648;-73
2023/01/14 04:56:40;;;;;;;;;;;;;;;6.82;77.21;100939.13;5407948;32;33016;-83
2023/01/14 04:59:42;;;;;;;;;;;;;;;6.59;80.07;100937.72;5407057;32;33720;-82
2023/01/14 05:02:44;;;;;;;;;;;;;;;6.65;81.43;100936.75;5394531;32;33985;-73
2023/01/14 05:05:46;;;;;;;;;;;;;;;7.13;80.31;100944.72;5398971;32;33633;-82
2023/01/14 05:08:48;;;;;;;;;;;;;;;7.03;78.38;100944.03;5417233;32;45244;-80
2023/01/14 05:11:50;;;;;;;;;;;;;;;6.77;81.80;100939.19;5375524;32;34103;-82
2023/01/14 05:14:52;;;;;;;;;;;;;;;7.41;78.33;100948.63;5405312;32;33898;-81
2023/01/14 05:17:54;;;;;;;;;;;;;;;7.46;77.23;100936.31;5399485;32;33332;-81
2023/01/14 05:20:56;;;;;;;;;;;;;;;7.12;78.11;100950.84;5391727;32;33016;-72
2023/01/14 05:23:58;;;;;;;;;;;;;;;6.32;81.42;100954.63;5409404;32;34531;-81
2023/01/14 05:27:00;;;;;;;;;;;;;;;7.17;80.35;100949.03;5382483;32;34133;-81
2023/01/14 05:30:02;;;;;;;;;;;;;;;7.25;77.91;100947.16;5424203;32;33663;-72
2023/01/14 05:33:04;;;;;;;;;;;;;;;6.46;80.10;100960.50;5382988;32;33994;-81
2023/01/14 05:36:06;;;;;;;;;;;;;;;5.40;86.03;100960.75;5402474;32;33713;-82
2023/01/14 05:39:08;;;;;;;;;;;;;;;6.11;84.37;100960.06;5409760;32;33755;-73
2023/01/14 05:45:37;;;;;;;;;;;;;;;6.65;82.09;100960.28;5410331;32;33316;-73
2023/01/14 05:48:39;;;;;;;;;;;;;;;6.75;81.06;100964.47;5407066;32;34365;-72
2023/01/14 05:51:41;;;;;;;;;;;;;;;7.39;77.84;100973.06;5395286;32;34447;-73
2023/01/14 05:54:43;;;;;;;;;;;;;;;6.83;78.48;100978.31;5407519;32;33170;-73
2023/01/14 05:57:45;;;;;;;;;;;;;;;7.28;78.78;100975.87;5412637;32;34224;-74
2023/01/14 06:07:29;;;;;;;;;;;;;;;7.93;72.65;100960.78;5411334;32;33169;-81
2023/01/14 06:10:30;;;;;;;;;;;;;;;7.39;74.40;100971.31;5381310;32;33542;-81
2023/01/14 06:13:34;;;;;;;;;;;;;;;6.94;77.12;100979.00;5409414;32;34310;-73
2023/01/14 06:16:39;;;;;;;;;;;;;;;6.31;79.86;100983.31;5394575;32;33726;-73
2023/01/14 06:19:41;;;;;;;;;;;;;;;5.69;83.75;100985.72;5407590;32;33074;-80
2023/01/14 06:22:43;;;;;;;;;;;;;;;5.84;83.41;100989.91;5413063;32;34255;-82
2023/01/14 06:25:46;;;;;;;;;;;;;;;6.40;81.63;100991.06;5404135;32;34256;-82
2023/01/14 06:28:48;;;;;;;;;;;;;;;6.36;81.20;100990.22;5410839;32;44548;-73
2023/01/14 06:31:50;;;;;;;;;;;;;;;6.23;80.73;100999.94;5394187;32;35026;-80
2023/01/14 06:34:52;;;;;;;;;;;;;;;5.95;82.87;101006.37;5392815;32;33214;-81
2023/01/14 06:37:54;;;;;;;;;;;;;;;6.19;80.53;101003.50;5405698;32;33789;-82
2023/01/14 06:41:00;;;;;;;;;;;;;;;5.75;83.08;101005.66;5388253;32;33569;-74
2023/01/14 06:44:02;;;;;;;;;;;;;;;5.94;83.77;101009.84;5420517;32;33647;-82
2023/01/14 06:47:04;;;;;;;;;;;;;;;6.56;80.30;100991.72;5396990;32;35321;-72
2023/01/14 06:50:06;;;;;;;;;;;;;;;7.50;74.94;100989.47;5411692;32;35042;-81
2023/01/14 06:53:08;;;;;;;;;;;;;;;7.39;73.90;101001.84;5382738;32;33295;-81
2023/01/14 06:56:11;;;;;;;;;;;;;;;6.47;77.95;100983.13;5396341;32;34253;-73
2023/01/14 06:59:13;;;;;;;;;;;;;;;6.05;80.96;101015.81;5410186;32;33839;-73
2023/01/14 07:02:15;;;;;;;;;;;;;;;6.20;80.64;101010.44;5396535;32;33596;-82
2023/01/14 07:05:17;;;;;;;;;;;;;;;5.98;81.07;101012.41;5412219;32;45291;-82
2023/01/14 07:08:20;;;;;;;;;;;;;;;7.13;76.69;101010.94;5387842;32;34265;-72
2023/01/14 07:11:21;;;;;;;;;;;;;;;6.86;77.48;101014.81;5408581;32;34407;-80
2023/01/14 07:14:23;;;;;;;;;;;;;;;6.78;78.45;101024.53;5402031;32;33942;-72
2023/01/14 07:17:25;;;;;;;;;;;;;;;6.83;78.79;101022.72;5383541;32;33230;-80
2023/01/14 07:20:27;;;;;;;;;;;;;;;7.63;75.49;101017.13;5411926;32;38120;-81
2023/01/14 07:23:29;;;;;;;;;;;;;;;7.02;78.10;101026.81;5405173;32;33577;-73
2023/01/14 07:26:32;;;;;;;;;;;;;;;6.42;79.97;101028.47;5420053;32;33495;-82
2023/01/14 07:29:34;;;;;;;;;;;;;;;6.53;79.38;101028.34;5399381;32;33687;-81
2023/01/14 07:32:35;;;;;;;;;;;;;;;7.21;76.54;101037.88;5418225;32;33786;-82
2023/01/14 07:35:37;;;;;;;;;;;;;;;6.54;79.36;101038.75;5387207;32;34419;-82
2023/01/14 07:38:39;;;;;;;;;;;;;;;6.28;82.31;101043.41;5414319;32;33022;-73
2023/01/14 07:41:41;;;;;;;;;;;;;;;6.06;82.48;101048.00;5389374;32;33923;-73
2023/01/14 07:44:43;;;;;;;;;;;;;;;6.39;81.82;101047.66;5406601;32;33227;-78
2023/01/14 07:47:45;;;;;;;;;;;;;;;6.77;80.43;101043.72;5404460;32;33596;-72
2023/01/14 07:50:48;;;;;;;;;;;;;;;6.64;78.85;101050.84;5380197;32;42452;-73
2023/01/14 07:53:50;;;;;;;;;;;;;;;6.33;81.79;101058.16;5411357;32;33727;-82
2023/01/14 07:56:52;;;;;;;;;;;;;;;7.14;78.29;101049.28;5382256;32;33526;-73
2023/01/14 07:59:54;;;;;;;;;;;;;;;6.62;79.78;101063.03;5400679;32;33901;-74
2023/01/14 08:02:56;;;;;;;;;;;;;;;6.84;80.28;101060.16;5410025;32;33521;-81
2023/01/14 08:06:01;;;;;;;;;;;;;;;6.82;80.57;101065.38;5396087;32;34339;-73
2023/01/14 08:09:03;;;;;;;;;;;;;;;7.29;78.32;101058.66;5415495;32;33811;-73
2023/01/14 08:12:05;;;;;;;;;;;;;;;6.56;80.55;101059.63;5396790;32;32757;-81
2023/01/14 08:15:07;;;;;;;;;;;;;;;6.33;82.35;101067.75;5423064;32;34262;-81
2023/01/14 08:18:09;;;;;;;;;;;;;;;6.69;81.69;101064.69;5388640;32;33613;-80
2023/01/14 08:21:11;;;;;;;;;;;;;;;6.46;81.39;101064.97;5405956;32;33677;-73
2023/01/14 08:24:13;;;;;;;;;;;;;;;6.76;79.84;101057.63;5415997;32;33836;-82
2023/01/14 08:27:15;;;;;;;;;;;;;;;6.90;79.04;101066.19;5395418;32;33726;-81
2023/01/14 08:30:17;;;;;;;;;;;;;;;7.85;74.63;101062.09;5406764;32;44760;-82
2023/01/14 08:33:19;;;;;;;;;;;;;;;8.19;70.55;101069.38;5396083;32;34534;-81
2023/01/14 08:36:21;;;;;;;;;;;;;;;7.68;72.40;101075.47;5412662;32;33699;-72
2023/01/14 08:39:23;;;;;;;;;;;;;;;6.96;76.12;101076.56;5408391;32;34324;-81
2023/01/14 08:42:25;;;;;;;;;;;;;;;6.54;79.33;101088.37;5386128;32;33030;-73
2023/01/14 08:45:28;;;;;;;;;;;;;;;7.61;75.35;101079.09;5386550;32;33711;-73
2023/01/14 08:48:30;;;;;;;;;;;;;;;8.03;71.38;101068.78;5389515;32;33060;-81
2023/01/14 08:51:32;;;;;;;;;;;;;;;7.56;73.22;101087.00;5385075;32;34439;-72
2023/01/14 08:54:34;;;;;;;;;;;;;;;7.88;72.31;101090.84;5394864;32;34243;-82
2023/01/14 08:57:36;;;;;;;;;;;;;;;7.73;71.60;101085.84;5411385;32;34732;-74
2023/01/14 09:00:38;;;;;;;;;;;;;;;8.40;69.23;101089.94;5391785;32;34343;-74
2023/01/14 09:03:40;;;;;;;;;;;;;;;8.74;68.31;101090.16;5405988;32;33051;-72
2023/01/14 09:20:08;;;;;;;;;;;;;;;7.76;72.59;101110.22;5393609;32;34203;-81
2023/01/14 09:23:10;;;;;;;;;;;;;;;7.57;73.54;101108.78;5422425;32;34209;-73
2023/01/14 09:26:12;;;;;;;;;;;;;;;7.71;74.00;101108.56;5402123;32;35910;-72
2023/01/14 09:29:14;;;;;;;;;;;;;;;7.42;74.51;101102.03;5396857;32;34387;-72
2023/01/14 09:32:16;;;;;;;;;;;;;;;8.52;69.69;101096.72;5389513;32;33370;-74
2023/01/14 09:35:18;;;;;;;;;;;;;;;8.06;72.26;101097.53;5400623;32;45998;-80
2023/01/14 09:38:20;;;;;;;;;;;;;;;8.89;69.08;101083.75;5414131;32;33181;-73
2023/01/14 09:41:24;;;;;;;;;;;;;;;9.89;65.45;101090.16;5388460;32;33365;-72
2023/01/14 09:44:26;;;;;;;;;;;;;;;9.63;63.79;101089.03;5409444;32;32686;-81
2023/01/14 09:47:28;;;;;;;;;;;;;;;9.57;64.73;101083.94;5399394;32;34355;-82
2023/01/14 09:50:33;;;;;;;;;;;;;;;8.52;69.59;101088.84;5396054;32;33515;-81
2023/01/14 09:53:38;;;;;;;;;;;;;;;8.77;69.29;101081.37;5396218;32;34555;-73
2023/01/14 09:57:00;;;;;;;;;;;;;;;9.58;65.74;101075.16;5403018;32;34057;-81
2023/01/14 10:00:07;;;;;;;;;;;;;;;10.43;61.94;101071.25;5381357;32;34592;-81
2023/01/14 10:03:13;;;;;;;;;;;;;;;10.28;62.41;101062.91;5395051;32;32999;-81
2023/01/14 10:06:16;;;;;;;;;;;;;;;9.50;65.34;101064.00;5410661;32;34280;-73
2023/01/14 10:09:21;;;;;;;;;;;;;;;9.58;64.61;101069.91;5404380;32;44991;-81
2023/01/14 10:12:35;;;;;;;;;;;;;;;9.04;65.91;101058.94;5392407;32;34747;-83
2023/01/14 10:15:52;;;;;;;;;;;;;;;9.32;65.83;101059.19;5401418;32;34488;-79
2023/01/14 10:19:02;;;;;;;;;;;;;;;8.97;64.57;101052.12;5395017;32;46488;-82
2023/01/14 10:22:30;;;;;;;;;;;;;;;9.03;64.91;101050.22;5416541;32;33631;-73
2023/01/14 10:25:32;;;;;;;;;;;;;;;9.92;63.22;101048.09;5379244;32;34327;-81
2023/01/14 10:28:34;;;;;;;;;;;;;;;10.62;61.08;101051.44;5389173;32;33560;-72
2023/01/14 10:31:36;;;;;;;;;;;;;;;11.36;57.04;101043.06;5409860;32;34266;-72
2023/01/14 10:34:38;;;;;;;;;;;;;;;10.85;56.63;101040.25;5381517;32;34317;-73
2023/01/14 10:37:40;;;;;;;;;;;;;;;11.30;56.16;101040.63;5405239;32;33070;-74
2023/01/14 10:40:42;;;;;;;;;;;;;;;10.60;57.05;101052.41;5402031;32;34217;-72
2023/01/14 10:43:47;;;;;;;;;;;;;;;10.64;57.51;101040.91;5417196;32;33716;-80
2023/01/14 10:46:49;;;;;;;;;;;;;;;10.84;56.81;101044.66;5400624;32;45254;-80
2023/01/14 10:49:53;;;;;;;;;;;;;;;10.13;57.98;101042.28;5410853;32;33944;-81
2023/01/14 10:53:13;;;;;;;;;;;;;;;9.08;61.02;101043.13;5401419;32;33512;-73
2023/01/14 10:56:15;;;;;;;;;;;;;;;9.99;59.77;101040.00;5398393;32;33609;-73
2023/01/14 10:59:37;;;;;;;;;;;;;;;10.74;56.66;101035.31;5421194;32;44828;-73
2023/01/14 11:02:40;;;;;;;;;;;;;;;10.54;57.14;101042.91;5404622;32;35872;-74
2023/01/14 11:05:41;;;;;;;;;;;;;;;9.74;59.57;101047.66;5388417;32;34015;-81
2023/01/14 11:08:46;;;;;;;;;;;;;;;11.43;55.45;101032.34;5409919;32;34061;-80
2023/01/14 11:11:49;;;;;;;;;;;;;;;12.75;51.10;101010.97;5382865;32;44801;-72
2023/01/14 11:14:51;;;;;;;;;;;;;;;12.74;50.55;101010.13;5419784;32;33771;-81
2023/01/14 11:17:53;;;;;;;;;;;;;;;13.19;49.22;101009.25;5403913;32;34309;-79
2023/01/14 11:20:57;;;;;;;;;;;;;;;14.94;45.87;101010.50;5412646;32;33932;-82
2023/01/14 11:24:03;;;;;;;;;;;;;;;14.87;45.06;101003.75;5410156;32;34235;-73
2023/01/14 11:27:06;;;;;;;;;;;;;;;14.18;45.00;100998.09;5391390;32;33667;-82
2023/01/14 11:30:14;;;;;;;;;;;;;;;13.89;46.19;100979.06;5428828;32;33815;-73
2023/01/14 11:33:23;;;;;;;;;;;;;;;11.80;51.83;100993.34;5381362;32;34304;-79
2023/01/14 11:36:44;;;;;;;;;;;;;;;12.26;49.61;100990.88;5415116;32;34715;-74
2023/01/14 11:39:54;;;;;;;;;;;;;;;13.27;47.66;101001.06;5395240;32;44401;-73
2023/01/14 11:42:56;;;;;;;;;;;;;;;11.63;51.61;101004.44;5369534;32;33088;-73
2023/01/14 11:46:05;;;;;;;;;;;;;;;13.85;47.09;100985.44;5415591;32;31499;-74
2023/01/14 11:49:18;;;;;;;;;;;;;;;16.14;41.00;100974.44;5399845;32;33171;-73
2023/01/14 11:52:20;;;;;;;;;;;;;;;13.72;44.62;100994.81;5391969;32;45774;-82
2023/01/14 11:55:22;;;;;;;;;;;;;;;12.93;47.13;100998.88;5400523;32;34270;-81
2023/01/14 11:58:25;;;;;;;;;;;;;;;14.61;43.94;100995.25;5409472;32;33669;-72
2023/01/14 12:01:37;;;;;;;;;;;;;;;14.27;44.59;100977.38;5405729;32;34445;-81
2023/01/14 12:04:44;;;;;;;;;;;;;;;15.21;41.87;100980.97;5398922;32;33769;-74
2023/01/14 12:07:50;;;;;;;;;;;;;;;12.88;47.47;100993.78;5412126;32;33646;-73
2023/01/14 12:10:57;;;;;;;;;;;;;;;13.79;45.33;100985.69;5392946;32;46295;-73
2023/01/14 12:17:27;;;;;;;;;;;;;;;14.77;42.98;100976.03;5397052;32;45448;-74
2023/01/14 12:20:29;;;;;;;;;;;;;;;15.18;41.61;100959.00;5395446;32;34732;-73
2023/01/14 12:23:33;;;;;;;;;;;;;;;16.78;37.94;100962.19;5417288;32;33621;-81
2023/01/14 12:26:37;;;;;;;;;;;;;;;17.42;37.34;100950.53;5405655;32;33714;-73
2023/01/14 12:29:40;;;;;;;;;;;;;;;20.22;32.73;100941.34;5407386;32;35460;-81
2023/01/14 12:32:43;;;;;;;;;;;;;;;19.05;33.76;100952.00;5398799;32;34724;-81
2023/01/14 12:35:48;;;;;;;;;;;;;;;17.76;35.38;100948.56;5411108;32;35000;-81
2023/01/14 12:45:46;;;;;;;;;;;;;;;17.48;36.46;100933.38;5424973;32;33886;-74
2023/01/14 12:48:48;;;;;;;;;;;;;;;14.96;41.45;100939.81;5400629;32;46501;-73
2023/01/14 12:51:50;;;;;;;;;;;;;;;15.04;41.60;100936.78;5382286;32;33626;-83
2023/01/14 12:54:52;;;;;;;;;;;;;;;16.38;39.34;100937.81;5411880;32;34041;-74
2023/01/14 12:57:54;;;;;;;;;;;;;;;15.98;39.61;100941.75;5402355;32;33020;-73
2023/01/14 13:01:01;;;;;;;;;;;;;;;16.84;37.48;100934.44;5408769;32;32926;-82
2023/01/14 13:04:14;;;;;;;;;;;;;;;18.49;34.73;100921.87;5400321;32;33040;-81
2023/01/14 13:07:24;;;;;;;;;;;;;;;16.63;37.68;100925.84;5407298;32;45953;-80
2023/01/14 13:10:32;;;;;;;;;;;;;;;16.01;39.21;100911.56;5396982;32;33645;-79
2023/01/14 13:13:34;;;;;;;;;;;;;;;17.37;36.77;100919.84;5400755;32;33830;-73
2023/01/14 13:16:37;;;;;;;;;;;;;;;20.04;32.15;100905.28;5416574;32;33475;-81
2023/01/14 13:19:52;;;;;;;;;;;;;;;20.60;30.84;100911.06;5407103;32;34694;-73
2023/01/14 13:23:04;;;;;;;;;;;;;;;18.58;33.35;100930.12;5392036;32;44787;-74
2023/01/14 13:26:18;;;;;;;;;;;;;;;19.08;33.17;100933.16;5412670;32;35208;-73
2023/01/14 13:29:38;;;;;;;;;;;;;;;16.09;38.31;100942.00;5407620;32;44790;-74
2023/01/14 13:32:53;;;;;;;;;;;;;;;15.42;39.79;100953.44;5404164;32;34289;-74
2023/01/14 13:36:10;;;;;;;;;;;;;;;13.87;43.66;100956.31;5411395;32;46011;-81
2023/01/14 13:39:17;;;;;;;;;;;;;;;13.12;45.00;100951.50;5411450;32;34009;-81
2023/01/14 13:42:23;;;;;;;;;;;;;;;12.24;46.79;100940.88;5415095;32;48099;-72
2023/01/14 13:45:28;;;;;;;;;;;;;;;11.91;48.55;100950.81;5413640;32;33971;-72
2023/01/14 13:48:34;;;;;;;;;;;;;;;11.37;50.43;100957.91;5400714;32;33455;-82
2023/01/14 13:51:40;;;;;;;;;;;;;;;12.00;48.52;100947.88;5376555;32;34168;-81
2023/01/14 13:54:42;;;;;;;;;;;;;;;11.11;50.38;100952.66;5406625;32;34474;-80
2023/01/14 13:57:49;;;;;;;;;;;;;;;11.30;51.03;100951.13;5385295;32;32178;-72
2023/01/14 14:01:10;;;;;;;;;;;;;;;11.62;50.33;100947.41;5395319;32;44702;-84
2023/01/14 14:04:34;;;;;;;;;;;;;;;11.61;49.83;100945.72;5401767;32;33776;-74
2023/01/14 14:07:45;;;;;;;;;;;;;;;12.70;47.55;100947.88;5400313;32;32668;-73
2023/01/14 14:10:55;;;;;;;;;;;;;;;11.82;49.69;100959.06;5410558;32;46870;-75
2023/01/14 14:14:07;;;;;;;;;;;;;;;13.45;45.21;100947.50;5415790;32;33287;-81
2023/01/14 14:17:24;;;;;;;;;;;;;;;16.06;40.33;100938.69;5391316;32;33854;-82
2023/01/14 14:20:27;;;;;;;;;;;;;;;18.30;34.46;100938.16;5411054;32;42990;-81
2023/01/14 14:23:39;;;;;;;;;;;;;;;18.81;33.84;100943.81;5401666;32;34258;-79
2023/01/14 14:26:41;;;;;;;;;;;;;;;19.39;32.82;100939.97;5422377;32;33436;-81
2023/01/14 14:29:43;;;;;;;;;;;;;;;17.47;35.17;100932.53;5421539;32;33922;-73
2023/01/14 14:32:45;;;;;;;;;;;;;;;16.92;36.87;100948.97;5413713;32;34245;-74
2023/01/14 14:35:47;;;;;;;;;;;;;;;15.96;38.23;100957.72;5415505;32;46140;-82
2023/01/14 14:38:56;;;;;;;;;;;;;;;13.21;44.63;100973.16;5399130;32;33498;-81
2023/01/14 14:41:59;;;;;;;;;;;;;;;13.67;43.59;100971.22;5428028;32;33297;-79
2023/01/14 14:45:01;;;;;;;;;;;;;;;12.73;46.67;100973.25;5395772;32;33830;-81
2023/01/14 14:48:19;;;;;;;;;;;;;;;13.65;44.67;100972.19;5407157;32;34228;-81
2023/01/14 14:51:23;;;;;;;;;;;;;;;13.49;44.67;100979.91;5404128;32;44809;-82
2023/01/14 14:54:25;;;;;;;;;;;;;;;12.49;46.98;100972.41;5395641;32;33481;-84
2023/01/14 14:57:27;;;;;;;;;;;;;;;12.65;47.20;100973.56;5407899;32;33452;-83
2023/01/14 15:00:29;;;;;;;;;;;;;;;10.38;53.73;100973.31;5405972;32;35727;-73
2023/01/14 15:03:33;;;;;;;;;;;;;;;11.26;51.29;100967.94;5417702;32;34592;-72
2023/01/14 15:06:35;;;;;;;;;;;;;;;11.60;50.18;100961.56;5406594;32;34717;-81
2023/01/14 15:09:37;;;;;;;;;;;;;;;11.24;51.17;100961.88;5402512;32;33202;-73
2023/01/14 15:12:40;;;;;;;;;;;;;;;11.58;50.60;100972.13;5403797;32;34636;-82
2023/01/14 15:15:42;;;;;;;;;;;;;;;12.05;49.46;100976.72;5408292;32;33844;-81
2023/01/14 15:18:49;;;;;;;;;;;;;;;11.93;49.52;100978.84;5421850;32;34287;-73
2023/01/14 15:21:51;;;;;;;;;;;;;;;11.80;49.99;100977.53;5409363;32;47445;-73
2023/01/14 15:24:54;;;;;;;;;;;;;;;11.62;50.50;100986.91;5405661;32;34428;-83
2023/01/14 15:27:56;;;;;;;;;;;;;;;11.50;51.08;100994.38;5408021;32;33492;-75
2023/01/14 15:30:59;;;;;;;;;;;;;;;10.69;53.14;101000.44;5400436;32;34080;-77
2023/01/14 15:34:01;;;;;;;;;;;;;;;10.92;52.90;100990.97;5410785;32;34462;-73
2023/01/14 15:37:07;;;;;;;;;;;;;;;11.14;52.15;100992.00;5411406;32;33607;-73
2023/01/14 15:40:19;;;;;;;;;;;;;;;10.98;52.22;100996.03;5396884;32;32121;-73
2023/01/14 15:43:24;;;;;;;;;;;;;;;10.77;52.89;101001.06;5395181;32;45155;-73
2023/01/14 15:46:26;;;;;;;;;;;;;;;10.86;52.80;100997.28;5396810;32;34089;-82
2023/01/14 15:49:28;;;;;;;;;;;;;;;11.00;52.46;100994.22;5423162;32;33735;-72
2023/01/14 15:52:34;;;;;;;;;;;;;;;10.75;52.97;100994.09;5390815;32;33768;-73
2023/01/14 15:55:36;;;;;;;;;;;;;;;10.40;54.06;100992.53;5424148;32;33924;-74
2023/01/14 15:58:39;;;;;;;;;;;;;;;10.68;53.42;100990.78;5411539;32;34055;-73
2023/01/14 16:01:48;;;;;;;;;;;;;;;10.68;53.18;100998.69;5411999;32;33221;-79
2023/01/14 16:04:50;;;;;;;;;;;;;;;11.00;52.29;101004.72;5389118;32;44749;-82
2023/01/14 16:07:52;;;;;;;;;;;;;;;10.73;52.82;101002.03;5400469;32;34331;-80
2023/01/14 16:10:54;;;;;;;;;;;;;;;10.75;52.64;100997.59;5400325;32;33835;-82
2023/01/14 16:13:57;;;;;;;;;;;;;;;10.85;52.63;101009.56;5387194;32;33844;-73
2023/01/14 16:16:59;;;;;;;;;;;;;;;10.77;52.77;101010.72;5409068;32;34821;-73
2023/01/14 16:20:01;;;;;;;;;;;;;;;10.63;52.87;100997.13;5384262;32;33102;-82
2023/01/14 16:23:02;;;;;;;;;;;;;;;10.67;52.88;100996.09;5419369;32;33097;-72
2023/01/14 16:26:05;;;;;;;;;;;;;;;10.42;53.49;101012.59;5416575;32;34147;-80
2023/01/14 16:29:08;;;;;;;;;;;;;;;10.01;54.98;101001.44;5397573;32;33705;-73
2023/01/14 16:32:10;;;;;;;;;;;;;;;10.09;54.76;101006.47;5427064;32;33707;-73
2023/01/14 16:35:12;;;;;;;;;;;;;;;10.32;54.30;101005.03;5393675;32;33141;-73
2023/01/14 16:38:14;;;;;;;;;;;;;;;10.31;54.45;101001.53;5426122;32;32646;-81