Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:22;;;;;;;6.53;3.08;;;;;;;9.79;53.73;95226.59;5092436;28;20097;-73
2023/10/08 00:04:50;;;;;;;4.40;2.60;;;;;;;9.91;54.44;95214.47;5091515;28;20085;-73
2023/10/08 00:07:21;;;;;;;4.97;3.05;;;;;;;10.02;53.95;95237.03;5092398;28;20501;-73
2023/10/08 00:09:51;;;;;;;6.23;3.10;;;;;;;9.51;54.80;95238.13;5074921;28;20032;-73
2023/10/08 00:12:17;;;;;;;6.97;3.43;;;;;;;9.34;55.27;95233.34;5060056;28;20267;-72
2023/10/08 00:14:49;;;;;;;7.20;3.45;;;;;;;9.52;53.23;95220.81;5071106;28;20032;-73
2023/10/08 00:17:15;;;;;;;5.82;2.85;;;;;;;9.41;54.61;95195.66;5055127;28;20414;-73
2023/10/08 00:19:42;;;;;;;5.45;2.80;;;;;;;9.72;54.04;95221.94;5071963;28;20028;-72
2023/10/08 00:22:09;;;;;;;5.75;3.05;;;;;;;9.82;54.07;95218.56;5070790;28;20031;-72
2023/10/08 00:24:35;;;;;;;5.07;3.22;;;;;;;9.53;54.12;95181.81;5072283;28;20185;-73
2023/10/08 00:27:02;;;;;;;6.35;3.20;;;;;;;9.72;54.12;95214.16;5054167;28;20487;-72
2023/10/08 00:29:30;;;;;;;5.18;2.97;;;;;;;9.68;53.50;95190.22;5070756;28;20447;-72
2023/10/08 00:31:56;;;;;;;6.75;3.00;;;;;;;9.66;53.45;95204.25;5054490;28;20024;-73
2023/10/08 00:34:22;;;;;;;5.63;2.88;;;;;;;9.72;53.66;95199.44;5053887;28;20052;-72
2023/10/08 00:36:47;;;;;;;6.40;2.90;;;;;;;9.60;54.33;95206.34;5053968;28;20520;-72
2023/10/08 00:39:13;;;;;;;5.18;3.10;;;;;;;9.76;53.23;95206.06;5037333;28;20103;-72
2023/10/08 00:41:43;;;;;;;6.22;3.20;;;;;;;9.84;53.39;95203.72;5037343;28;20039;-72
2023/10/08 00:44:22;;;;;;;5.85;3.53;;;;;;;9.49;55.12;95210.66;5070545;28;20037;-72
2023/10/08 00:46:47;;;;;;;9.07;4.90;;;;;;;9.59;55.41;95214.25;5055228;28;20033;-73
2023/10/08 00:51:59;;;;;;;6.85;4.28;;;;;;;9.72;54.32;95196.84;5055465;28;20642;-73
2023/10/08 00:54:28;;;;;;;5.97;3.88;;;;;;;9.27;55.98;95193.22;5070482;28;20035;-73
2023/10/08 00:56:57;;;;;;;7.68;3.80;;;;;;;9.49;55.05;95202.88;5053992;28;20036;-73
2023/10/08 00:59:23;;;;;;;6.93;3.15;;;;;;;9.31;54.43;95154.00;5070289;28;20032;-73
2023/10/08 01:01:53;;;;;;;5.47;2.67;;;;;;;9.60;53.76;95188.19;5031854;28;1116100;-73
2023/10/08 01:04:23;;;;;;;5.43;2.63;;;;;;;9.72;52.88;95188.22;5055085;28;20040;-72
2023/10/08 01:06:59;;;;;;;6.45;2.70;;;;;;;9.88;51.56;95182.75;5071286;28;20071;-73
2023/10/08 01:09:37;;;;;;;5.15;2.80;;;;;;;10.05;50.86;95184.91;5055535;28;20044;-73
2023/10/08 01:15:04;;;;;;;6.43;3.55;;;;;;;9.71;52.72;95150.25;5070765;28;20136;-74
2023/10/08 01:17:32;;;;;;;5.75;3.10;;;;;;;10.04;52.94;95191.03;5091192;28;20038;-73
2023/10/08 01:20:08;;;;;;;5.78;2.90;;;;;;;9.96;53.17;95193.38;5091828;28;20030;-73
2023/10/08 01:22:34;;;;;;;5.65;2.90;;;;;;;9.98;52.70;95179.34;5090792;28;20032;-73
2023/10/08 01:25:01;;;;;;;6.03;3.22;;;;;;;10.07;52.64;95186.44;5074136;28;20020;-72
2023/10/08 01:27:29;;;;;;;8.75;3.38;;;;;;;9.89;53.15;95185.25;5090875;28;20047;-73
2023/10/08 01:30:02;;;;;;;5.80;2.97;;;;;;;9.88;53.00;95174.97;5074170;28;20042;-72
2023/10/08 01:32:34;;;;;;;6.75;3.10;;;;;;;9.81;53.50;95166.81;5092021;28;20506;-73
2023/10/08 01:35:00;;;;;;;4.97;3.03;;;;;;;9.72;54.37;95190.81;5074249;28;20032;-72
2023/10/08 01:37:26;;;;;;;6.45;4.00;;;;;;;9.44;55.25;95185.03;5091705;28;20036;-72
2023/10/08 01:39:52;;;;;;;9.55;4.00;;;;;;;9.55;54.89;95187.69;5074120;28;20474;-72
2023/10/08 01:42:17;;;;;;;6.22;3.92;;;;;;;9.54;54.38;95174.84;5091781;28;20027;-73
2023/10/08 01:44:50;;;;;;;6.55;3.80;;;;;;;9.17;55.75;95182.69;5073493;28;20093;-72
2023/10/08 01:47:16;;;;;;;6.68;4.00;;;;;;;9.28;55.48;95184.53;5073828;28;20043;-72
2023/10/08 01:49:46;;;;;;;6.55;3.80;;;;;;;9.14;55.69;95203.66;5090661;28;20462;-73
2023/10/08 01:52:20;;;;;;;5.43;3.10;;;;;;;8.43;58.23;95194.75;5090539;28;20110;-73
2023/10/08 01:54:46;;;;;;;6.50;3.63;;;;;;;8.76;57.28;95198.56;5075077;28;20527;-72
2023/10/08 01:57:12;;;;;;;8.20;3.88;;;;;;;8.94;56.86;95202.44;5073428;28;20035;-73
2023/10/08 01:59:38;;;;;;;8.90;3.65;;;;;;;8.46;57.62;95207.50;5091655;28;20039;-73
2023/10/08 02:02:05;;;;;;;6.43;3.70;;;;;;;8.46;57.43;95195.38;5090255;28;20044;-72
2023/10/08 02:04:33;;;;;;;9.50;3.83;;;;;;;8.61;57.33;95195.25;5090303;28;20024;-72
2023/10/08 02:06:59;;;;;;;5.40;3.17;;;;;;;8.66;57.91;95195.75;5073610;28;20115;-73
2023/10/08 02:09:26;;;;;;;8.02;3.67;;;;;;;8.75;57.23;95196.88;5073420;28;20482;-72
2023/10/08 02:11:53;;;;;;;6.65;3.13;;;;;;;8.45;57.61;95187.72;5089996;28;20097;-72
2023/10/08 02:14:20;;;;;;;7.45;2.97;;;;;;;8.41;57.90;95194.88;5073360;28;20493;-73
2023/10/08 02:16:45;;;;;;;6.72;3.35;;;;;;;7.76;59.98;95195.72;5073433;28;20036;-73
2023/10/08 02:19:11;;;;;;;6.22;3.47;;;;;;;7.88;59.51;95195.84;5073366;28;20031;-73
2023/10/08 02:21:40;;;;;;;6.15;3.47;;;;;;;8.11;59.47;95189.97;5089953;28;20577;-72
2023/10/08 02:24:07;;;;;;;8.60;3.63;;;;;;;7.83;60.36;95198.75;5073501;28;20066;-73
2023/10/08 02:26:34;;;;;;;5.60;3.30;;;;;;;8.00;59.83;95197.63;5071151;28;20126;-73
2023/10/08 02:29:00;;;;;;;5.97;3.20;;;;;;;8.02;59.14;95191.44;5087862;28;20032;-73
2023/10/08 02:31:25;;;;;;;5.90;3.03;;;;;;;8.06;59.29;95179.09;5087464;28;20105;-72
2023/10/08 02:33:51;;;;;;;6.53;3.70;;;;;;;8.08;59.43;95185.03;5087543;28;20039;-73
2023/10/08 02:36:16;;;;;;;5.95;3.10;;;;;;;8.10;59.58;95159.03;5089408;28;20028;-72
2023/10/08 02:38:42;;;;;;;6.63;3.20;;;;;;;7.34;61.88;95181.25;5072154;28;20047;-72
2023/10/08 02:41:07;;;;;;;5.28;3.10;;;;;;;7.80;60.55;95173.91;5090396;28;20090;-72
2023/10/08 02:43:42;;;;;;;5.40;3.60;;;;;;;7.68;60.89;95182.47;5090623;28;20074;-73
2023/10/08 02:46:10;;;;;;;7.82;3.53;;;;;;;7.69;61.00;95178.13;5089502;28;20112;-72
2023/10/08 02:48:35;;;;;;;5.10;3.08;;;;;;;7.81;60.36;95175.56;5089278;28;20028;-73
2023/10/08 02:51:13;;;;;;;6.50;3.22;;;;;;;7.86;60.10;95177.84;5090572;28;20410;-73
2023/10/08 02:53:41;;;;;;;6.43;3.45;;;;;;;7.93;60.32;95168.75;5081956;28;20047;-72
2023/10/08 02:56:12;;;;;;;4.72;2.80;;;;;;;8.14;59.48;95170.84;5071036;28;20046;-73
2023/10/08 02:58:39;;;;;;;5.18;2.67;;;;;;;7.46;60.55;95175.28;5073453;28;20036;-73
2023/10/08 03:01:04;;;;;;;5.30;2.42;;;;;;;7.35;61.81;95188.06;5087327;28;20105;-71
2023/10/08 03:03:32;;;;;;;4.85;2.47;;;;;;;7.41;61.25;95171.31;5084879;28;20426;-72
2023/10/08 03:05:58;;;;;;;5.20;2.70;;;;;;;7.61;60.89;95171.72;5070357;28;20051;-73
2023/10/08 03:08:23;;;;;;;5.03;2.65;;;;;;;7.35;61.16;95146.72;5069247;28;20483;-72
2023/10/08 03:10:55;;;;;;;4.93;2.85;;;;;;;7.37;62.01;95184.47;5069220;28;20406;-71
2023/10/08 03:13:26;;;;;;;5.25;2.40;;;;;;;7.31;62.25;95186.63;5053079;28;20405;-73
2023/10/08 03:18:26;;;;;;;4.80;2.65;;;;;;;7.28;62.61;95186.81;5089538;28;20109;-73
2023/10/08 03:20:51;;;;;;;5.35;3.53;;;;;;;7.48;62.86;95180.34;5072391;28;20517;-73
2023/10/08 03:23:23;;;;;;;4.75;2.85;;;;;;;7.29;63.28;95176.34;5089256;28;20031;-73
2023/10/08 03:25:58;;;;;;;5.35;3.10;;;;;;;7.44;62.56;95171.13;5070972;28;20025;-73
2023/10/08 03:28:24;;;;;;;5.80;3.20;;;;;;;7.70;62.29;95166.84;5075352;28;20536;-73
2023/10/08 03:30:51;;;;;;;7.53;3.38;;;;;;;7.63;61.85;95175.94;5079402;28;20502;-73
2023/10/08 03:33:23;;;;;;;4.72;2.85;;;;;;;7.69;61.82;95176.38;5063603;28;20024;-73
2023/10/08 03:35:55;;;;;;;;;;;;;;;7.70;61.42;95182.38;5089740;28;20040;-71
2023/10/08 03:38:44;;;;;;;5.13;2.90;;;;;;;7.45;62.08;95173.63;5083949;28;19917;-73
2023/10/08 03:41:15;;;;;;;5.38;2.90;;;;;;;7.51;61.87;95156.88;5085446;28;20044;-73
2023/10/08 03:43:53;;;;;;;5.88;2.90;;;;;;;7.25;62.09;95166.34;5073644;28;20067;-73
2023/10/08 03:46:21;;;;;;;4.22;2.30;;;;;;;7.31;62.48;95158.19;5058120;28;20426;-74
2023/10/08 03:48:50;;;;;;;4.78;2.08;;;;;;;7.55;62.41;95168.66;5058044;28;20031;-73
2023/10/08 03:51:19;;;;;;;5.80;2.53;;;;;;;7.39;62.22;95161.94;5081733;28;20036;-73
2023/10/08 03:56:31;;;;;;;5.82;2.85;;;;;;;7.67;61.61;95167.88;5083050;28;20067;-73
2023/10/08 03:59:00;;;;;;;5.05;2.42;;;;;;;7.79;61.92;95164.47;5092078;28;20056;-73
2023/10/08 04:01:30;;;;;;;3.90;2.40;;;;;;;7.84;61.26;95159.00;5068883;28;20055;-73
2023/10/08 04:03:58;;;;;;;5.25;2.50;;;;;;;8.00;60.72;95149.31;5075884;28;20028;-73
2023/10/08 04:06:30;;;;;;;7.90;2.30;;;;;;;7.91;60.20;95142.16;5087075;28;20043;-73
2023/10/08 04:09:16;;;;;;;4.82;2.28;;;;;;;7.77;60.39;95132.75;5091173;28;20460;-73
2023/10/08 04:11:53;;;;;;;3.50;2.03;;;;;;;7.68;59.18;95102.31;5091847;28;20035;-73
2023/10/08 04:14:21;;;;;;;5.32;2.22;;;;;;;7.78;60.91;95142.16;5086361;28;20024;-74
2023/10/08 04:16:46;;;;;;;5.80;2.33;;;;;;;8.09;60.68;95158.19;5066194;28;20294;-73
2023/10/08 04:19:12;;;;;;;5.53;2.75;;;;;;;7.84;60.33;95148.66;5056035;28;20539;-73
2023/10/08 04:21:39;;;;;;;3.97;2.08;;;;;;;8.01;60.32;95134.59;5057145;28;20417;-73
2023/10/08 04:24:06;;;;;;;6.78;2.70;;;;;;;7.91;60.58;95149.94;5067343;28;20487;-73
2023/10/08 04:26:32;;;;;;;5.40;2.67;;;;;;;7.41;62.33;95124.81;5081043;28;20036;-74
2023/10/08 04:28:58;;;;;;;6.18;2.47;;;;;;;7.35;62.05;95157.03;5078500;28;20077;-74
2023/10/08 04:31:37;;;;;;;5.90;2.70;;;;;;;7.26;63.15;95147.31;5067239;28;20059;-74
2023/10/08 04:34:09;;;;;;;6.63;3.10;;;;;;;7.44;62.70;95140.97;5089454;28;20497;-73
2023/10/08 04:36:38;;;;;;;4.68;2.80;;;;;;;7.47;62.58;95158.84;5065845;28;20036;-74
2023/10/08 04:39:12;;;;;;;5.63;3.08;;;;;;;7.39;62.71;95154.19;5083573;28;20094;-74
2023/10/08 04:41:42;;;;;;;5.07;2.47;;;;;;;7.14;63.36;95143.75;5087635;28;20082;-73
2023/10/08 04:44:15;;;;;;;5.50;2.55;;;;;;;7.24;63.37;95157.72;5090472;28;20031;-73
2023/10/08 04:46:46;;;;;;;5.25;3.25;;;;;;;7.53;62.86;95155.88;5088169;28;20102;-73
2023/10/08 04:51:59;;;;;;;5.53;3.15;;;;;;;7.42;63.26;95152.31;5057949;28;20094;-74
2023/10/08 04:54:29;;;;;;;5.25;2.92;;;;;;;7.51;62.96;95159.47;5088229;28;20036;-74
2023/10/08 04:57:06;;;;;;;5.28;2.88;;;;;;;7.51;63.09;95168.06;5069407;28;20040;-74
2023/10/08 04:59:34;;;;;;;6.40;3.13;;;;;;;7.37;62.97;95140.50;5089834;28;20071;-74
2023/10/08 05:02:34;;;;;;;5.75;2.90;;;;;;;7.44;62.68;95156.47;5070706;28;20109;-74
2023/10/08 05:08:17;;;;;;;9.38;5.63;;;;;;;7.57;62.93;95162.47;5070888;28;20101;-75
2023/10/08 05:28:35;;;;;;;;;;;;;;;7.82;63.33;95173.81;5078112;28;20032;-74
2023/10/08 05:34:14;;;;;;;4.95;2.92;;;;;;;7.74;63.97;95178.66;5065442;28;20093;-72
2023/10/08 05:36:50;;;;;;;8.85;5.20;;;;;;;7.59;64.39;95168.38;5084823;28;20032;-77
2023/10/08 05:39:42;;;;;;;8.98;5.00;;;;;;;7.70;63.89;95164.28;5066720;28;20036;-88
2023/10/08 05:42:13;;;;;;;7.32;4.25;;;;;;;8.02;64.48;95190.56;5076093;28;20036;-82
2023/10/08 05:44:46;;;;;;;8.32;4.15;;;;;;;7.93;63.89;95178.25;5066800;28;20035;-79
2023/10/08 05:55:47;;;;;;;10.45;4.05;;;;;;;8.34;63.50;95174.66;5057262;28;20056;-84
2023/10/08 06:01:05;;;;;;;;;;;;;;;10.38;57.61;95184.16;5083469;28;20114;-76
2023/10/08 06:03:39;;;;;;;6.47;3.28;;;;;;;11.14;55.94;95190.41;5080317;28;20023;-76
2023/10/08 06:08:51;;;;;;;5.95;3.28;;;;;;;11.61;54.13;95162.31;5068745;28;20297;-77
2023/10/08 06:14:13;;;;;;;7.10;3.05;;;;;;;12.29;52.93;95177.63;5074325;28;20409;-77
2023/10/08 06:16:41;;;;;;;7.22;3.15;;;;;;;12.10;53.23;95162.72;5076897;28;20027;-78
2023/10/08 06:19:09;;;;;;;5.88;3.08;;;;;;;12.53;53.06;95175.53;5087282;28;20056;-78
2023/10/08 06:21:37;;;;;;;5.30;3.05;;;;;;;12.93;51.05;95156.50;5071092;28;20032;-82
2023/10/08 06:24:08;;;;;;;6.82;3.58;;;;;;;13.38;49.07;95166.50;5086425;28;20032;-71
2023/10/08 06:26:34;;;;;;;;;;;;;;;14.44;48.10;95170.00;5087962;28;20033;-82
2023/10/08 06:29:06;;;;;;;7.38;3.17;;;;;;;15.65;45.29;95153.25;5086393;28;20382;-84
2023/10/08 06:31:35;;;;;;;5.95;3.20;;;;;;;17.31;42.27;95164.66;5055531;28;20485;-78
2023/10/08 06:34:03;;;;;;;6.28;3.20;;;;;;;18.36;38.30;95149.13;5055025;28;20040;-78
2023/10/08 06:36:30;;;;;;;6.57;3.70;;;;;;;18.18;38.91;95165.13;5064624;28;20024;-78
2023/10/08 06:38:56;;;;;;;7.68;3.92;;;;;;;18.94;36.93;95158.56;5053464;28;20036;-80
2023/10/08 06:41:28;;;;;;;10.20;4.43;;;;;;;18.97;36.11;95153.81;5082735;28;20043;-81
2023/10/08 06:44:03;;;;;;;6.72;3.80;;;;;;;20.22;34.18;95158.97;5084981;28;20036;-85
2023/10/08 06:46:32;;;;;;;6.63;3.85;;;;;;;21.40;32.90;95163.53;5067214;28;20098;-81
2023/10/08 06:49:02;;;;;;;9.05;3.67;;;;;;;22.53;31.21;95150.59;5066349;28;20090;-82
2023/10/08 06:51:30;;;;;;;10.32;6.72;;;;;;;23.49;30.28;95148.09;5083470;28;20031;-74
2023/10/08 06:53:55;;;;;;;8.88;3.95;;;;;;;24.20;28.74;95146.81;5082660;28;20086;-81
2023/10/08 06:56:23;;;;;;;6.90;4.05;;;;;;;24.47;27.39;95148.47;5085358;28;20028;-79
2023/10/08 06:58:52;;;;;;;7.45;3.58;;;;;;;24.20;28.46;95144.16;5085948;28;20028;-79
2023/10/08 07:01:21;;;;;;;8.50;3.97;;;;;;;24.87;25.89;95115.72;5068478;28;20153;-81
2023/10/08 07:03:56;;;;;;;10.25;3.75;;;;;;;25.11;25.89;95138.16;5065184;28;20043;-78
2023/10/08 07:06:31;;;;;;;7.00;3.55;;;;;;;25.05;26.39;95104.44;5083425;28;20032;-82
2023/10/08 07:08:59;;;;;;;6.38;3.70;;;;;;;25.03;26.13;95133.88;5083939;28;20020;-75
2023/10/08 07:11:26;;;;;;;11.55;4.18;;;;;;;25.05;26.16;95123.88;5060970;28;20032;-79
2023/10/08 07:13:52;;;;;;;7.97;3.97;;;;;;;25.46;27.34;95116.56;5072669;28;20565;-77
2023/10/08 07:16:17;;;;;;;6.63;3.97;;;;;;;25.78;25.75;95126.22;5070588;28;20258;-78
2023/10/08 07:18:48;;;;;;;11.93;7.35;;;;;;;25.59;25.00;95132.47;5064239;28;20028;-76
2023/10/08 07:21:13;;;;;;;24.70;11.95;;;;;;;25.51;24.86;95130.84;5069315;28;20040;-84
2023/10/08 07:23:56;;;;;;;18.75;10.13;;;;;;;25.79;24.38;95130.50;5066825;28;20533;-73
2023/10/08 07:26:36;;;;;;;9.02;4.65;;;;;;;25.08;24.95;95122.63;5086000;28;20028;-79
2023/10/08 07:29:08;;;;;;;8.55;4.97;;;;;;;26.02;23.68;95099.88;5079675;28;20146;-79
2023/10/08 07:31:36;;;;;;;6.25;4.10;;;;;;;26.49;22.88;95110.97;5061283;28;20059;-78
2023/10/08 07:34:35;;;;;;;6.15;3.38;;;;;;;27.52;21.72;95104.16;5079889;28;20536;-78
2023/10/08 07:36:54;;;;;;;6.07;3.95;;;;;;;27.27;21.55;95107.72;5072892;28;20056;-78
2023/10/08 07:39:33;;;;;;;6.18;3.22;;;;;;;27.48;21.66;95103.78;5090682;28;20109;-78
2023/10/08 07:42:05;;;;;;;7.22;3.90;;;;;;;26.16;23.27;95098.78;5061707;28;20035;-78
2023/10/08 07:44:31;;;;;;;6.45;3.90;;;;;;;26.17;23.27;95091.59;5104491;28;20036;-78
2023/10/08 07:46:56;;;;;;;6.60;4.18;;;;;;;26.12;23.96;95105.53;5056724;28;20551;-79
2023/10/08 07:49:23;;;;;;;8.30;4.25;;;;;;;23.87;25.71;95099.84;5088103;28;20032;-78
2023/10/08 07:51:51;;;;;;;5.72;3.90;;;;;;;24.02;26.77;95089.88;5092804;28;20514;-78
2023/10/08 07:54:24;;;;;;;6.95;4.00;;;;;;;23.67;26.48;95091.81;5076743;28;20028;-78
2023/10/08 07:56:51;;;;;;;5.18;3.30;;;;;;;23.21;26.69;95081.94;5093335;28;20107;-78
2023/10/08 07:59:17;;;;;;;8.77;3.90;;;;;;;23.24;26.59;95064.81;5076389;28;20030;-79
2023/10/08 08:01:43;;;;;;;5.95;3.70;;;;;;;23.03;26.88;95068.41;5057293;28;20053;-77
2023/10/08 08:04:10;;;;;;;6.75;3.90;;;;;;;22.42;27.49;95091.06;5079311;28;20032;-76
2023/10/08 08:06:37;;;;;;;8.93;3.97;;;;;;;22.19;28.30;95087.84;5079067;28;20024;-74
2023/10/08 08:09:17;;;;;;;7.70;4.03;;;;;;;21.66;29.14;95069.69;5062920;28;20028;-77
2023/10/08 08:11:45;;;;;;;7.22;4.68;;;;;;;21.38;29.96;95090.75;5077482;28;20028;-74
2023/10/08 08:14:11;;;;;;;8.05;3.60;;;;;;;21.51;29.56;95082.16;5082773;28;20040;-76
2023/10/08 08:16:37;;;;;;;8.38;3.95;;;;;;;21.36;29.55;95072.41;5092254;28;20051;-75
2023/10/08 08:19:03;;;;;;;10.98;3.80;;;;;;;21.05;30.31;95077.94;5051322;28;20062;-75
2023/10/08 08:21:30;;;;;;;7.13;3.65;;;;;;;20.89;30.79;95070.25;5085165;28;20090;-75
2023/10/08 08:24:04;;;;;;;5.78;3.75;;;;;;;21.03;30.47;95063.28;5075498;28;20024;-75
2023/10/08 08:26:39;;;;;;;11.23;3.60;;;;;;;20.94;30.22;95049.38;5072896;28;20520;-75
2023/10/08 08:29:04;;;;;;;8.27;3.72;;;;;;;21.23;30.35;95052.94;5093222;28;20470;-75
2023/10/08 08:31:35;;;;;;;7.32;3.95;;;;;;;21.52;29.70;95046.78;5075156;28;20039;-75
2023/10/08 08:34:02;;;;;;;7.75;3.65;;;;;;;21.30;29.93;95048.56;5060272;28;20482;-75
2023/10/08 08:36:28;;;;;;;7.22;3.63;;;;;;;21.33;29.70;95051.63;5081772;28;20032;-75
2023/10/08 08:38:54;;;;;;;7.57;4.28;;;;;;;21.13;30.60;95051.44;5090448;28;20111;-75
2023/10/08 08:41:20;;;;;;;6.90;3.80;;;;;;;21.10;30.21;95045.72;5091975;28;20039;-75
2023/10/08 08:43:58;;;;;;;9.82;3.78;;;;;;;21.02;30.50;95043.19;5058166;28;20028;-72
2023/10/08 08:46:42;;;;;;;5.10;3.08;;;;;;;20.74;30.55;95020.09;5061354;28;20078;-75
2023/10/08 08:49:07;;;;;;;5.80;3.38;;;;;;;20.49;30.88;95020.38;5054937;28;20032;-75
2023/10/08 08:51:36;;;;;;;7.47;3.47;;;;;;;20.71;30.46;95031.03;5073780;28;20154;-75
2023/10/08 08:54:06;;;;;;;5.00;3.30;;;;;;;20.34;30.58;95016.94;5081045;28;20032;-75
2023/10/08 08:56:38;;;;;;;7.30;4.07;;;;;;;20.33;31.36;95004.72;5056751;28;20029;-76
2023/10/08 08:59:04;;;;;;;8.15;3.28;;;;;;;20.71;31.29;95037.13;5061705;28;20144;-75
2023/10/08 09:01:30;;;;;;;7.07;3.20;;;;;;;20.92;30.59;95019.69;5062684;28;20052;-74
2023/10/08 09:04:01;;;;;;;7.30;3.65;;;;;;;21.37;30.03;95037.09;5082289;28;20885;-75
2023/10/08 09:06:27;;;;;;;7.72;2.88;;;;;;;21.02;27.33;94999.09;5077595;28;20089;-72
2023/10/08 09:08:55;;;;;;;6.60;2.97;;;;;;;21.18;27.94;95033.22;5055831;28;20032;-76
2023/10/08 09:11:21;;;;;;;5.13;3.05;;;;;;;21.34;27.58;95034.81;5060281;28;20028;-74
2023/10/08 09:13:46;;;;;;;7.03;2.95;;;;;;;21.59;27.43;95043.19;5076738;28;20420;-79
2023/10/08 09:16:12;;;;;;;6.28;3.10;;;;;;;21.75;27.56;95028.88;5079367;28;20040;-76
2023/10/08 09:18:38;;;;;;;9.13;3.10;;;;;;;21.64;27.63;94993.22;5075819;28;20046;-77
2023/10/08 09:21:10;;;;;;;5.57;2.80;;;;;;;21.88;27.41;95019.44;5070285;28;20039;-78
2023/10/08 09:23:42;;;;;;;9.27;2.95;;;;;;;22.00;27.17;95015.25;5069606;28;20032;-80
2023/10/08 09:26:08;;;;;;;6.68;3.20;;;;;;;22.10;27.73;95010.44;5073061;28;20513;-76
2023/10/08 09:28:34;;;;;;;4.82;2.80;;;;;;;22.15;28.67;95005.41;5077225;28;20486;-77
2023/10/08 09:30:59;;;;;;;6.75;2.95;;;;;;;22.27;26.34;95022.38;5074291;28;20384;-80
2023/10/08 09:33:25;;;;;;;16.83;3.45;;;;;;;22.25;26.47;95000.59;5067065;28;20043;-78
2023/10/08 09:35:51;;;;;;;6.13;3.03;;;;;;;22.41;26.91;95012.69;5072893;28;20020;-77
2023/10/08 09:38:22;;;;;;;6.15;2.85;;;;;;;22.52;26.70;95003.38;5068193;28;20039;-82
2023/10/08 09:40:48;;;;;;;5.35;2.80;;;;;;;22.72;26.46;95006.94;5054092;28;20029;-76
2023/10/08 09:43:15;;;;;;;6.00;2.95;;;;;;;22.85;26.17;95010.66;5063900;28;20027;-78
2023/10/08 09:45:43;;;;;;;5.13;3.05;;;;;;;22.92;26.34;95003.53;5054606;28;20078;-75
2023/10/08 09:48:11;;;;;;;6.10;2.97;;;;;;;22.93;26.36;94999.91;5062116;28;20020;-76
2023/10/08 09:50:38;;;;;;;5.63;3.08;;;;;;;23.07;25.82;94993.66;5060276;28;20044;-75
2023/10/08 09:53:16;;;;;;;10.55;3.00;;;;;;;23.04;25.32;94988.75;5080055;28;20103;-80
2023/10/08 09:55:54;;;;;;;6.47;2.90;;;;;;;22.95;25.58;94993.38;5074145;28;20444;-71
2023/10/08 09:58:20;;;;;;;5.30;2.70;;;;;;;23.07;24.91;94987.53;5071768;28;20577;-77
2023/10/08 10:00:48;;;;;;;10.07;2.90;;;;;;;22.93;24.78;94997.25;5054208;28;20090;-74
2023/10/08 10:03:14;;;;;;;5.60;3.10;;;;;;;22.79;25.66;95006.97;5059738;28;20059;-72
2023/10/08 10:05:39;;;;;;;8.93;3.70;;;;;;;22.60;26.09;94999.75;5046492;28;20032;-72
2023/10/08 10:08:05;;;;;;;6.50;3.22;;;;;;;22.43;25.66;94960.41;5075538;28;20069;-72
2023/10/08 10:10:34;;;;;;;5.03;2.72;;;;;;;22.20;25.78;94952.72;5083876;28;20115;-72
2023/10/08 10:13:03;;;;;;;4.25;2.47;;;;;;;22.27;25.61;94989.81;5052970;28;20055;-72
2023/10/08 10:15:31;;;;;;;8.15;2.95;;;;;;;22.31;25.80;94972.53;5053648;28;20028;-72
2023/10/08 10:18:15;;;;;;;5.93;2.40;;;;;;;22.52;26.13;94976.91;5071458;28;20081;-72
2023/10/08 10:21:00;;;;;;;6.10;2.45;;;;;;;22.55;25.79;94970.41;5056204;28;20036;-77
2023/10/08 10:23:44;;;;;;;4.75;2.60;;;;;;;22.90;25.72;94971.97;5056080;28;20555;-73
2023/10/08 10:26:40;;;;;;;5.18;2.70;;;;;;;23.08;26.06;94957.38;5070024;28;20063;-73
2023/10/08 10:29:14;;;;;;;9.13;2.92;;;;;;;22.97;25.53;94953.47;5086087;28;20040;-73
2023/10/08 10:31:58;;;;;;;11.27;2.90;;;;;;;23.14;25.72;94960.03;5086550;28;20086;-73
2023/10/08 10:34:27;;;;;;;6.82;2.58;;;;;;;23.11;26.89;94912.75;5077594;28;20039;-72
2023/10/08 10:36:59;;;;;;;7.22;3.47;;;;;;;23.14;26.03;94952.06;5062525;28;20071;-74
2023/10/08 10:39:30;;;;;;;5.05;3.03;;;;;;;23.24;25.90;94929.69;5074214;28;20028;-72
2023/10/08 10:42:03;;;;;;;7.25;2.50;;;;;;;23.20;26.23;94938.00;5078455;28;20050;-72
2023/10/08 10:44:29;;;;;;;6.15;2.88;;;;;;;23.27;25.46;94932.75;5064717;28;20024;-72
2023/10/08 10:49:51;;;;;;;6.50;2.58;;;;;;;23.35;25.86;94935.19;5067533;28;20504;-72
2023/10/08 10:53:09;;;;;;;13.65;2.78;;;;;;;23.35;26.27;94924.59;5056501;28;20482;-73
2023/10/08 10:57:54;;;;;;;6.35;2.47;;;;;;;23.15;26.96;94881.34;5073427;28;20570;-72
2023/10/08 11:03:02;;;;;;;5.47;2.13;;;;;;;23.31;26.81;94919.88;5061526;28;20039;-74
2023/10/08 11:05:31;;;;;;;5.07;2.22;;;;;;;23.25;27.02;94908.28;5084182;28;20040;-73
2023/10/08 11:08:04;;;;;;;5.15;2.22;;;;;;;23.34;27.23;94911.53;5076962;28;20024;-73
2023/10/08 11:10:31;;;;;;;5.35;2.70;;;;;;;23.23;26.96;94909.50;5080274;28;20104;-74
2023/10/08 11:13:00;;;;;;;5.55;2.80;;;;;;;23.18;27.47;94889.72;5075759;28;20028;-73
2023/10/08 11:15:37;;;;;;;6.50;3.00;;;;;;;23.30;27.56;94899.72;5087234;28;20497;-73
2023/10/08 11:18:08;;;;;;;9.10;3.50;;;;;;;23.50;27.39;94910.31;5082031;28;20081;-73
2023/10/08 11:20:37;;;;;;;6.97;3.05;;;;;;;23.32;28.01;94905.63;5092374;28;20064;-75
2023/10/08 11:23:17;;;;;;;5.60;2.60;;;;;;;22.99;27.89;94900.31;5084751;28;20089;-74
2023/10/08 11:25:53;;;;;;;7.45;2.55;;;;;;;22.83;27.56;94890.88;5084542;28;20047;-81
2023/10/08 11:28:19;;;;;;;4.80;2.15;;;;;;;23.04;28.30;94896.03;5051361;28;20525;-81
2023/10/08 11:30:46;;;;;;;6.28;2.17;;;;;;;23.26;28.45;94893.19;5073089;28;20030;-79
2023/10/08 11:33:15;;;;;;;4.97;2.38;;;;;;;23.25;27.93;94881.78;5082627;28;20225;-81
2023/10/08 11:36:01;;;;;;;6.30;2.40;;;;;;;23.35;28.32;94882.19;5079972;28;20039;-80
2023/10/08 11:38:27;;;;;;;7.47;2.38;;;;;;;23.55;28.27;94882.16;5071724;28;20028;-81
2023/10/08 11:40:59;;;;;;;6.82;2.40;;;;;;;23.28;27.82;94884.00;5076431;28;20070;-81
2023/10/08 11:43:27;;;;;;;7.80;2.30;;;;;;;23.31;28.19;94885.44;5080618;28;20065;-82
2023/10/08 11:45:53;;;;;;;4.90;1.85;;;;;;;23.29;28.10;94876.88;5052714;28;20499;-82
2023/10/08 11:48:28;;;;;;;4.55;1.83;;;;;;;23.42;28.44;94895.44;5073920;28;20027;-82
2023/10/08 11:50:57;;;;;;;8.23;2.38;;;;;;;23.34;28.52;94882.38;5060897;28;20533;-81
2023/10/08 11:53:24;;;;;;;7.20;2.55;;;;;;;23.41;28.48;94885.84;5082216;28;20029;-81
2023/10/08 11:55:51;;;;;;;6.00;2.25;;;;;;;23.42;28.52;94892.78;5067815;28;20036;-83
2023/10/08 11:58:17;;;;;;;8.68;2.70;;;;;;;23.37;28.50;94888.09;5071733;28;20395;-76
2023/10/08 12:00:52;;;;;;;9.05;2.22;;;;;;;23.32;28.62;94901.16;5082371;28;20066;-70
2023/10/08 12:03:20;;;;;;;8.38;2.00;;;;;;;23.14;28.70;94887.69;5079046;28;20028;-72
2023/10/08 12:05:48;;;;;;;6.53;2.20;;;;;;;23.22;28.68;94884.84;5066456;28;20047;-70
2023/10/08 12:08:18;;;;;;;8.30;2.33;;;;;;;23.25;28.80;94880.97;5061906;28;20499;-69
2023/10/08 12:10:48;;;;;;;7.03;2.40;;;;;;;23.28;29.21;94876.06;5085390;28;20042;-71
2023/10/08 12:13:16;;;;;;;9.43;2.30;;;;;;;23.23;28.98;94881.16;5091510;28;20486;-72
2023/10/08 12:15:44;;;;;;;6.97;2.53;;;;;;;23.22;29.27;94887.47;5066728;28;20029;-74
2023/10/08 12:18:15;;;;;;;9.05;2.55;;;;;;;23.15;28.94;94850.41;5071565;28;20027;-70
2023/10/08 12:20:45;;;;;;;10.00;2.60;;;;;;;23.34;28.77;94869.13;5078335;28;20493;-68
2023/10/08 12:23:10;;;;;;;8.65;2.60;;;;;;;23.35;29.47;94874.25;5081520;28;20544;-70
2023/10/08 12:25:39;;;;;;;7.18;2.47;;;;;;;23.27;28.95;94889.53;5091317;28;20036;-70
2023/10/08 12:28:04;;;;;;;5.72;2.00;;;;;;;23.18;28.52;94851.81;5058974;28;20054;-75
2023/10/08 12:30:31;;;;;;;12.93;2.65;;;;;;;23.22;28.82;94889.31;5071567;28;20047;-71
2023/10/08 12:32:59;;;;;;;7.07;2.33;;;;;;;23.22;29.06;94898.06;5054542;28;20020;-74
2023/10/08 12:35:26;;;;;;;7.70;2.38;;;;;;;23.18;28.54;94886.28;5071599;28;20039;-76
2023/10/08 12:37:51;;;;;;;7.68;2.45;;;;;;;23.27;29.00;94865.69;5071382;28;20067;-76
2023/10/08 12:40:22;;;;;;;8.25;2.50;;;;;;;23.61;28.68;94897.25;5087162;28;20028;-80
2023/10/08 12:42:50;;;;;;;7.78;2.50;;;;;;;23.69;28.72;94895.41;5084341;28;20040;-77
2023/10/08 12:45:20;;;;;;;13.18;2.70;;;;;;;23.57;28.57;94881.97;5070636;28;20027;-76
2023/10/08 12:47:55;;;;;;;9.90;2.85;;;;;;;23.74;28.79;94898.31;5054546;28;20094;-75
2023/10/08 12:50:29;;;;;;;8.38;2.53;;;;;;;23.77;28.49;94895.25;5053491;28;20031;-75
2023/10/08 12:52:55;;;;;;;8.88;4.03;;;;;;;23.85;28.27;94877.25;5070968;28;20106;-75