Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:08;;;;;;;2.75;1.13;;;;;;;19.53;88.02;99133.84;5096075;28;20424;-61
2023/07/29 00:02:40;;;;;;;2.30;1.95;;;;;;;19.52;87.87;99133.91;5095101;28;20040;-61
2023/07/29 00:05:09;;;;;;;1.17;0.57;;;;;;;19.46;87.56;99132.44;5095072;28;20036;-61
2023/07/29 00:07:39;;;;;;;1.65;1.30;;;;;;;19.37;87.55;99144.06;5095049;28;20040;-61
2023/07/29 00:10:09;;;;;;;1.08;0.98;;;;;;;19.31;87.56;99143.47;5094422;28;20067;-61
2023/07/29 00:12:38;;;;;;;1.27;1.15;;;;;;;19.25;87.56;99143.72;5094999;28;20036;-61
2023/07/29 00:15:08;;;;;;;2.80;1.73;;;;;;;19.20;87.67;99145.66;5094842;28;20068;-61
2023/07/29 00:17:37;;;;;;;1.40;1.05;;;;;;;19.20;87.80;99140.50;5095032;28;20036;-61
2023/07/29 00:20:08;;;;;;;1.98;1.45;;;;;;;19.18;87.58;99142.31;5094750;28;20094;-61
2023/07/29 00:22:37;;;;;;;1.10;1.00;;;;;;;19.17;87.81;99135.47;5094729;28;20044;-61
2023/07/29 00:25:08;;;;;;;1.38;1.13;;;;;;;19.18;87.55;99137.13;5094588;28;20052;-61
2023/07/29 00:27:37;;;;;;;0.75;0.75;;;;;;;19.19;87.25;99139.69;5094917;28;20482;-61
2023/07/29 00:30:07;;;;;;;0.50;0.50;;;;;;;19.15;87.34;99142.44;5094590;28;20040;-61
2023/07/29 00:32:37;;;;;;;1.05;0.98;;;;;;;19.12;87.18;99138.25;5094582;28;20058;-61
2023/07/29 00:35:08;;;;;;;10.07;1.67;;;;;;;19.09;87.22;99137.56;5093598;28;20456;-61
2023/07/29 00:37:38;;;;;;;0.70;0.63;;;;;;;19.09;87.16;99138.41;5094629;28;20048;-61
2023/07/29 00:40:17;;;;;;;2.20;1.98;;;;;;;19.08;86.86;99133.28;5094406;28;20093;-61
2023/07/29 00:42:45;;;;;;;1.00;0.93;;;;;;;19.08;86.72;99136.72;5094961;28;20119;-61
2023/07/29 00:45:14;;;;;;;1.90;1.02;;;;;;;18.97;86.38;99138.09;5094419;28;20068;-61
2023/07/29 00:47:44;;;;;;;1.63;1.52;;;;;;;18.88;86.51;99135.91;5093485;28;20512;-61
2023/07/29 00:50:15;;;;;;;1.00;0.90;;;;;;;18.90;86.60;99134.09;5093024;28;20051;-61
2023/07/29 00:52:44;;;;;;;0.90;0.65;;;;;;;18.91;86.61;99133.19;5095053;28;20074;-61
2023/07/29 00:55:15;;;;;;;3.15;1.98;;;;;;;18.86;86.27;99135.13;5094552;28;20047;-61
2023/07/29 00:57:48;;;;;;;1.42;1.33;;;;;;;18.81;86.74;99134.50;5092876;28;20046;-61
2023/07/29 01:00:17;;;;;;;1.10;1.00;;;;;;;18.74;86.56;99132.16;5092977;28;20044;-61
2023/07/29 01:02:46;;;;;;;0.93;0.75;;;;;;;18.77;86.72;99130.34;5094081;28;20082;-61
2023/07/29 01:05:17;;;;;;;0.82;0.82;;;;;;;18.70;86.66;99124.59;5094500;28;20106;-61
2023/07/29 01:07:52;;;;;;;1.08;0.85;;;;;;;18.70;86.63;99130.59;5094612;28;20044;-61
2023/07/29 01:10:32;;;;;;;0.70;0.70;;;;;;;18.66;86.62;99126.47;5093955;28;20498;-61
2023/07/29 01:13:07;;;;;;;1.33;1.23;;;;;;;18.71;86.65;99129.69;5094175;28;20059;-61
2023/07/29 01:15:46;;;;;;;0.73;0.73;;;;;;;18.72;86.62;99123.63;5094149;28;20047;-61
2023/07/29 01:18:23;;;;;;;0.70;0.70;;;;;;;18.66;86.48;99118.72;5092975;28;20077;-61
2023/07/29 01:20:55;;;;;;;0.70;0.70;;;;;;;18.64;86.55;99123.09;5094077;28;20123;-61
2023/07/29 01:23:26;;;;;;;0.68;0.60;;;;;;;18.61;86.58;99118.06;5094056;28;20044;-61
2023/07/29 01:25:55;;;;;;;1.10;0.98;;;;;;;18.60;86.67;99113.81;5092461;28;20043;-61
2023/07/29 01:28:24;;;;;;;0.93;0.90;;;;;;;18.67;86.79;99114.38;5093962;28;20485;-61
2023/07/29 01:31:03;;;;;;;0.82;0.80;;;;;;;18.69;86.46;99112.59;5093022;28;20139;-60
2023/07/29 01:33:40;;;;;;;1.35;1.25;;;;;;;18.61;86.19;99115.50;5092598;28;20056;-61
2023/07/29 01:36:15;;;;;;;0.85;0.82;;;;;;;18.40;86.09;99118.94;5093541;28;20052;-61
2023/07/29 01:38:46;;;;;;;1.13;1.02;;;;;;;18.36;86.55;99119.97;5093541;28;20486;-61
2023/07/29 01:41:16;;;;;;;0.70;0.70;;;;;;;18.35;86.59;99112.28;5093609;28;20052;-61
2023/07/29 01:43:46;;;;;;;;;;;;;;;18.18;86.71;99110.38;5093957;28;20051;-61
2023/07/29 01:46:15;;;;;;;0.80;0.80;;;;;;;18.08;86.58;99119.41;5093673;28;19928;-61
2023/07/29 01:48:44;;;;;;;;;;;;;;;18.07;86.81;99117.72;5093961;28;20059;-61
2023/07/29 01:51:15;;;;;;;1.63;1.38;;;;;;;18.04;86.97;99117.84;5092851;28;19960;-60
2023/07/29 01:53:46;;;;;;;2.08;1.27;;;;;;;18.04;87.17;99107.53;5092324;28;20044;-61
2023/07/29 01:56:15;;;;;;;0.82;0.75;;;;;;;17.92;87.07;99106.25;5126523;28;20139;-61
2023/07/29 01:58:52;;;;;;;4.13;1.77;;;;;;;17.92;87.09;99108.00;5093714;28;20095;-61
2023/07/29 02:01:21;;;;;;;1.33;1.23;;;;;;;17.89;87.27;99118.44;5092169;28;20037;-60
2023/07/29 02:03:54;;;;;;;2.20;2.00;;;;;;;17.87;87.41;99117.69;5093434;28;20124;-61
2023/07/29 02:06:27;;;;;;;0.60;0.60;;;;;;;17.83;87.63;99123.84;5092098;28;20043;-61
2023/07/29 02:08:57;;;;;;;0.60;0.60;;;;;;;17.82;87.64;99122.19;5093641;28;20093;-60
2023/07/29 02:11:28;;;;;;;2.30;1.13;;;;;;;17.76;87.79;99122.41;5092338;28;20147;-60
2023/07/29 02:13:58;;;;;;;3.38;1.40;;;;;;;17.70;87.88;99122.66;5092235;28;20127;-61
2023/07/29 02:16:27;;;;;;;0.60;0.60;;;;;;;17.71;87.95;99124.31;5075403;28;20044;-61
2023/07/29 02:18:56;;;;;;;0.55;0.55;;;;;;;17.70;88.16;99120.91;5091962;28;20504;-61
2023/07/29 02:21:25;;;;;;;0.65;0.65;;;;;;;17.68;87.90;99119.28;5093176;28;20040;-61
2023/07/29 02:23:54;;;;;;;1.33;0.90;;;;;;;17.64;87.66;99126.28;5092349;28;20048;-61
2023/07/29 02:26:25;;;;;;;0.73;0.73;;;;;;;17.57;87.77;99117.09;5092630;28;20044;-60
2023/07/29 02:28:54;;;;;;;2.05;1.17;;;;;;;17.51;87.93;99121.63;5093189;28;20299;-61
2023/07/29 02:31:24;;;;;;;0.80;0.80;;;;;;;17.58;88.14;99123.13;5093112;28;20070;-60
2023/07/29 02:33:53;;;;;;;1.50;1.33;;;;;;;17.56;88.13;99120.59;5096538;28;20075;-61
2023/07/29 02:36:22;;;;;;;2.22;1.35;;;;;;;17.52;88.18;99118.16;5095962;28;20040;-61
2023/07/29 02:38:51;;;;;;;0.90;0.90;;;;;;;17.57;88.51;99121.41;5096677;28;20032;-60
2023/07/29 02:41:20;;;;;;;0.70;0.70;;;;;;;17.66;88.50;99113.34;5097582;28;20047;-60
2023/07/29 02:43:51;;;;;;;0.65;0.65;;;;;;;17.71;88.37;99116.56;5095812;28;20635;-61
2023/07/29 02:46:20;;;;;;;1.25;1.15;;;;;;;17.74;88.32;99124.19;5096709;28;20040;-61
2023/07/29 02:48:50;;;;;;;1.42;1.33;;;;;;;17.76;88.45;99124.97;5095600;28;20111;-61
2023/07/29 02:51:20;;;;;;;0.60;0.60;;;;;;;17.82;88.43;99117.00;5096932;28;20055;-61
2023/07/29 02:53:49;;;;;;;1.75;1.63;;;;;;;17.88;88.25;99121.91;5078616;28;20037;-61
2023/07/29 02:56:18;;;;;;;2.05;1.27;;;;;;;17.87;88.14;99115.09;5096487;28;20498;-61
2023/07/29 02:58:47;;;;;;;1.15;1.02;;;;;;;17.90;88.12;99117.56;5095340;28;20443;-61
2023/07/29 03:01:18;;;;;;;0.47;0.47;;;;;;;17.92;88.13;99118.34;5095206;28;20040;-61
2023/07/29 03:03:47;;;;;;;2.90;2.50;;;;;;;17.92;88.05;99124.31;5097008;28;20093;-60
2023/07/29 03:06:17;;;;;;;0.60;0.60;;;;;;;17.95;87.86;99118.19;5095702;28;20040;-60
2023/07/29 03:08:46;;;;;;;1.00;0.90;;;;;;;17.94;87.73;99119.13;5094932;28;20040;-61
2023/07/29 03:11:17;;;;;;;11.23;2.97;;;;;;;17.95;87.62;99128.53;5095290;28;20093;-61
2023/07/29 03:13:46;;;;;;;0.60;0.60;;;;;;;17.96;87.50;99123.31;5095263;28;20271;-61
2023/07/29 03:16:18;;;;;;;0.77;0.73;;;;;;;18.00;87.34;99126.59;5096628;28;20494;-61
2023/07/29 03:19:00;;;;;;;1.83;1.00;;;;;;;18.07;87.07;99125.47;5096216;28;20410;-61
2023/07/29 03:21:29;;;;;;;2.10;1.03;;;;;;;18.05;86.98;99129.84;5094812;28;20032;-61
2023/07/29 03:23:58;;;;;;;1.10;0.95;;;;;;;17.98;86.82;99125.84;5095011;28;20277;-60
2023/07/29 03:26:27;;;;;;;0.77;0.52;;;;;;;17.85;86.83;99130.63;5096160;28;20123;-60
2023/07/29 03:28:56;;;;;;;1.25;0.90;;;;;;;17.76;87.15;99136.16;5096030;28;20382;-60
2023/07/29 03:31:27;;;;;;;0.60;0.60;;;;;;;17.68;87.18;99139.94;5095816;28;20076;-60
2023/07/29 03:33:56;;;;;;;0.80;0.80;;;;;;;17.71;87.49;99147.53;5094638;28;20067;-61
2023/07/29 03:36:25;;;;;;;0.80;0.80;;;;;;;17.72;87.58;99150.09;5094457;28;20089;-61
2023/07/29 03:38:54;;;;;;;2.97;1.35;;;;;;;17.73;87.71;99138.84;5095518;28;20051;-61
2023/07/29 03:41:23;;;;;;;0.55;0.55;;;;;;;17.71;87.59;99144.97;5094317;28;20127;-61
2023/07/29 03:43:52;;;;;;;1.65;1.13;;;;;;;17.58;87.81;99141.19;5093064;28;20491;-61
2023/07/29 03:46:22;;;;;;;0.70;0.70;;;;;;;17.55;88.12;99142.13;5094619;28;20066;-61
2023/07/29 03:48:53;;;;;;;0.50;0.50;;;;;;;17.60;88.38;99132.47;5095998;28;20097;-61
2023/07/29 03:51:23;;;;;;;1.15;1.00;;;;;;;17.68;88.41;99127.88;5094508;28;20512;-61
2023/07/29 03:53:53;;;;;;;1.30;0.95;;;;;;;17.78;88.40;99133.53;5095904;28;20131;-61
2023/07/29 03:56:22;;;;;;;0.83;0.83;;;;;;;17.82;88.49;99148.00;5094379;28;20398;-61
2023/07/29 03:58:51;;;;;;;0.82;0.60;;;;;;;17.80;88.42;99158.34;5094215;28;20440;-61
2023/07/29 04:01:20;;;;;;;0.50;0.50;;;;;;;17.78;88.51;99161.94;5094223;28;20043;-61
2023/07/29 04:03:51;;;;;;;0.80;0.80;;;;;;;17.81;88.66;99166.94;5093873;28;20036;-60
2023/07/29 04:06:22;;;;;;;0.35;0.35;;;;;;;17.86;88.34;99167.63;5094263;28;20093;-60
2023/07/29 04:08:51;;;;;;;1.23;0.98;;;;;;;17.91;88.52;99163.13;5093972;28;20044;-60
2023/07/29 04:11:20;;;;;;;1.00;0.90;;;;;;;17.97;88.48;99162.91;5093782;28;20089;-60
2023/07/29 04:13:49;;;;;;;1.55;1.17;;;;;;;18.05;88.56;99160.84;5094253;28;20046;-61
2023/07/29 04:16:18;;;;;;;0.70;0.70;;;;;;;18.06;88.26;99154.78;5093663;28;20036;-60
2023/07/29 04:18:47;;;;;;;1.60;1.50;;;;;;;18.15;88.33;99148.41;5094009;28;20093;-61
2023/07/29 04:21:16;;;;;;;1.03;0.93;;;;;;;18.26;88.17;99154.81;5093746;28;20044;-61
2023/07/29 04:23:47;;;;;;;1.45;1.35;;;;;;;18.35;88.00;99154.47;5094134;28;20280;-61
2023/07/29 04:26:16;;;;;;;0.73;0.73;;;;;;;18.37;87.65;99152.66;5093820;28;20436;-61
2023/07/29 04:28:45;;;;;;;0.77;0.77;;;;;;;18.34;87.58;99152.78;5093520;28;20048;-61
2023/07/29 04:31:14;;;;;;;0.70;0.70;;;;;;;18.39;87.63;99156.00;5093395;28;20069;-61
2023/07/29 04:33:43;;;;;;;0.67;0.67;;;;;;;18.47;87.54;99161.75;5094530;28;20040;-61
2023/07/29 04:36:12;;;;;;;1.30;1.20;;;;;;;18.56;87.69;99166.53;5094838;28;20036;-61
2023/07/29 04:38:46;;;;;;;0.75;0.57;;;;;;;18.59;87.18;99163.00;5094789;28;20131;-61
2023/07/29 04:41:15;;;;;;;0.40;0.40;;;;;;;18.63;87.27;99177.47;5093578;28;20559;-61
2023/07/29 04:43:44;;;;;;;0.60;0.60;;;;;;;18.66;87.40;99170.44;5093507;28;20043;-61
2023/07/29 04:46:13;;;;;;;2.17;1.27;;;;;;;18.72;87.42;99170.16;5093258;28;20497;-61
2023/07/29 04:48:42;;;;;;;1.25;1.00;;;;;;;18.72;87.47;99172.75;5094704;28;20509;-61
2023/07/29 04:51:11;;;;;;;1.88;1.77;;;;;;;18.77;86.85;99156.19;5094211;28;20559;-61
2023/07/29 04:53:42;;;;;;;1.23;1.13;;;;;;;18.77;87.34;99156.19;5094242;28;20040;-61
2023/07/29 04:56:12;;;;;;;1.20;1.10;;;;;;;18.77;87.26;99157.03;5094472;28;20123;-61
2023/07/29 04:58:46;;;;;;;0.65;0.65;;;;;;;18.79;87.23;99150.03;5095281;28;20124;-61
2023/07/29 05:01:15;;;;;;;0.82;0.82;;;;;;;18.85;87.22;99154.13;5094629;28;20064;-61
2023/07/29 05:03:44;;;;;;;0.70;0.70;;;;;;;18.91;87.15;99162.47;5093415;28;20473;-61
2023/07/29 05:06:14;;;;;;;1.55;1.13;;;;;;;18.99;87.31;99172.47;5093059;28;20052;-61
2023/07/29 05:08:43;;;;;;;0.85;0.73;;;;;;;19.00;87.37;99175.03;5094272;28;20135;-61
2023/07/29 05:11:13;;;;;;;1.02;0.85;;;;;;;19.01;87.42;99175.84;5092718;28;20040;-61
2023/07/29 05:13:43;;;;;;;2.28;1.58;;;;;;;19.10;87.68;99181.44;5094244;28;20044;-61
2023/07/29 05:16:13;;;;;;;1.65;1.38;;;;;;;19.15;87.50;99183.84;5093882;28;20138;-62
2023/07/29 05:18:43;;;;;;;0.80;0.80;;;;;;;19.23;87.22;99187.78;5093858;28;20048;-62
2023/07/29 05:21:14;;;;;;;0.80;0.80;;;;;;;19.32;87.06;99183.94;5093752;28;20044;-62
2023/07/29 05:23:43;;;;;;;1.45;1.35;;;;;;;19.42;86.93;99182.66;5093866;28;20322;-61
2023/07/29 05:26:13;;;;;;;0.73;0.73;;;;;;;19.46;86.71;99184.19;5093814;28;20090;-62
2023/07/29 05:28:42;;;;;;;1.30;0.95;;;;;;;19.51;86.39;99187.44;5093807;28;20116;-62
2023/07/29 05:31:11;;;;;;;0.93;0.83;;;;;;;19.53;86.33;99185.59;5092498;28;20127;-62
2023/07/29 05:33:40;;;;;;;1.48;1.02;;;;;;;19.54;85.97;99187.31;5092686;28;20287;-62
2023/07/29 05:36:10;;;;;;;0.70;0.70;;;;;;;19.61;85.93;99199.06;5093845;28;20048;-62
2023/07/29 05:38:39;;;;;;;1.95;1.27;;;;;;;19.65;85.65;99199.78;5093716;28;20047;-62
2023/07/29 05:41:08;;;;;;;1.55;1.02;;;;;;;19.68;85.84;99203.06;5092579;28;20048;-62
2023/07/29 05:43:38;;;;;;;0.65;0.65;;;;;;;19.71;85.53;99205.50;5126674;28;20040;-62
2023/07/29 05:46:08;;;;;;;1.23;1.13;;;;;;;19.76;85.39;99205.28;5092326;28;20048;-62
2023/07/29 05:48:36;;;;;;;0.63;0.63;;;;;;;19.77;85.33;99215.56;5092651;28;20044;-62
2023/07/29 05:51:06;;;;;;;0.65;0.65;;;;;;;19.71;85.11;99218.47;5092346;28;20123;-62
2023/07/29 05:53:36;;;;;;;0.80;0.80;;;;;;;19.69;85.24;99211.66;5093459;28;20105;-62
2023/07/29 05:56:05;;;;;;;1.30;0.98;;;;;;;19.69;85.15;99217.69;5093436;28;20070;-62
2023/07/29 05:58:34;;;;;;;1.42;1.33;;;;;;;19.58;85.46;99206.97;5092269;28;20055;-62
2023/07/29 06:01:04;;;;;;;0.70;0.70;;;;;;;19.55;85.82;99214.03;5093340;28;20087;-62
2023/07/29 06:03:33;;;;;;;1.00;0.90;;;;;;;19.50;86.27;99211.66;5092236;28;20071;-62
2023/07/29 06:06:02;;;;;;;1.15;1.05;;;;;;;19.51;86.69;99215.09;5093352;28;20079;-62
2023/07/29 06:08:34;;;;;;;1.02;0.80;;;;;;;19.57;86.77;99223.41;5095994;28;20036;-61
2023/07/29 06:11:03;;;;;;;0.60;0.60;;;;;;;19.65;86.83;99225.66;5096181;28;20059;-61
2023/07/29 06:13:32;;;;;;;1.50;1.30;;;;;;;19.77;87.27;99220.75;5097482;28;20062;-62
2023/07/29 06:16:00;;;;;;;1.17;0.90;;;;;;;19.88;87.03;99231.50;5096281;28;20067;-62
2023/07/29 06:18:31;;;;;;;1.15;1.00;;;;;;;19.99;86.85;99237.00;5095867;28;20044;-62
2023/07/29 06:21:00;;;;;;;1.17;1.02;;;;;;;20.07;86.82;99231.47;5096122;28;20043;-62
2023/07/29 06:23:29;;;;;;;2.33;1.42;;;;;;;20.08;86.74;99232.31;5095778;28;20047;-61
2023/07/29 06:25:58;;;;;;;1.63;1.00;;;;;;;20.09;86.89;99227.06;5096389;28;20043;-62
2023/07/29 06:28:27;;;;;;;1.90;1.73;;;;;;;20.15;86.52;99228.53;5097185;28;20123;-62
2023/07/29 06:30:56;;;;;;;1.75;1.27;;;;;;;20.16;86.28;99230.19;5096947;28;20083;-62
2023/07/29 06:33:25;;;;;;;1.10;0.95;;;;;;;20.16;86.04;99232.78;5096919;28;20047;-62
2023/07/29 06:35:55;;;;;;;1.13;1.02;;;;;;;20.23;85.89;99235.06;5096728;28;20036;-62
2023/07/29 06:38:24;;;;;;;0.95;0.93;;;;;;;20.34;85.94;99231.97;5097033;28;20064;-62
2023/07/29 06:40:53;;;;;;;0.80;0.80;;;;;;;20.39;85.65;99235.19;5096612;28;20123;-62
2023/07/29 06:43:22;;;;;;;1.30;0.75;;;;;;;20.44;85.43;99236.63;5097076;28;20032;-62
2023/07/29 06:45:51;;;;;;;1.17;1.08;;;;;;;20.48;85.23;99239.94;5096669;28;20059;-62
2023/07/29 06:48:20;;;;;;;0.70;0.70;;;;;;;20.59;84.85;99227.28;5096813;28;20044;-62
2023/07/29 06:50:50;;;;;;;2.00;1.05;;;;;;;20.70;84.80;99225.00;5096502;28;20150;-62
2023/07/29 06:53:20;;;;;;;1.65;1.30;;;;;;;20.80;84.80;99221.06;5096644;28;20048;-62
2023/07/29 06:55:49;;;;;;;1.00;0.90;;;;;;;20.86;84.49;99220.72;5096479;28;20063;-62
2023/07/29 06:58:18;;;;;;;0.55;0.55;;;;;;;20.97;84.31;99220.22;5096702;28;20043;-62
2023/07/29 07:00:47;;;;;;;0.77;0.77;;;;;;;21.04;84.23;99214.59;5096275;28;20490;-62
2023/07/29 07:03:15;;;;;;;1.03;0.97;;;;;;;21.10;83.76;99214.34;5096269;28;20044;-62
2023/07/29 07:05:45;;;;;;;0.70;0.70;;;;;;;21.10;83.81;99206.56;5096575;28;20036;-62
2023/07/29 07:08:14;;;;;;;0.65;0.65;;;;;;;21.24;83.31;99200.66;5096230;28;20043;-62
2023/07/29 07:10:44;;;;;;;0.90;0.90;;;;;;;21.38;83.14;99205.16;5096113;28;20072;-62
2023/07/29 07:13:13;;;;;;;1.20;1.08;;;;;;;21.45;82.46;99204.72;5096414;28;20472;-62
2023/07/29 07:15:42;;;;;;;1.08;0.90;;;;;;;21.50;81.64;99207.09;5095032;28;20469;-62
2023/07/29 07:18:11;;;;;;;2.40;1.45;;;;;;;21.66;81.07;99205.38;5096227;28;20036;-62
2023/07/29 07:20:40;;;;;;;0.95;0.70;;;;;;;21.74;80.77;99205.81;5095846;28;20042;-62
2023/07/29 07:23:11;;;;;;;0.82;0.80;;;;;;;21.81;79.92;99212.34;5096206;28;20044;-62
2023/07/29 07:25:42;;;;;;;1.00;0.90;;;;;;;21.86;79.51;99215.53;5096202;28;20040;-62
2023/07/29 07:28:12;;;;;;;0.50;0.50;;;;;;;21.93;79.28;99216.91;5095743;28;20561;-62
2023/07/29 07:30:42;;;;;;;1.45;0.93;;;;;;;21.96;78.74;99214.13;5096021;28;20501;-62
2023/07/29 07:33:11;;;;;;;0.63;0.63;;;;;;;22.03;78.61;99218.06;5095770;28;20040;-62
2023/07/29 07:35:42;;;;;;;0.57;0.57;;;;;;;22.08;78.05;99202.22;5096388;28;20048;-62
2023/07/29 07:38:11;;;;;;;0.95;0.88;;;;;;;22.11;77.97;99205.50;5095716;28;20047;-62
2023/07/29 07:40:40;;;;;;;1.50;1.40;;;;;;;22.24;77.73;99208.25;5095447;28;20036;-62
2023/07/29 07:43:08;;;;;;;0.50;0.50;;;;;;;22.25;78.06;99208.16;5095846;28;20040;-62
2023/07/29 07:45:39;;;;;;;0.77;0.77;;;;;;;22.31;77.90;99207.84;5095536;28;20402;-62
2023/07/29 07:48:10;;;;;;;0.95;0.93;;;;;;;22.35;77.64;99209.34;5096001;28;20040;-62
2023/07/29 07:50:39;;;;;;;0.88;0.88;;;;;;;22.46;77.80;99216.50;5095759;28;20501;-62
2023/07/29 07:53:08;;;;;;;1.20;1.10;;;;;;;22.47;77.57;99213.84;5095307;28;20040;-62
2023/07/29 07:55:37;;;;;;;2.03;1.02;;;;;;;22.49;77.67;99212.00;5095339;28;20036;-62
2023/07/29 07:58:06;;;;;;;0.85;0.82;;;;;;;22.54;77.67;99215.16;5095172;28;20089;-62
2023/07/29 08:00:35;;;;;;;1.98;1.85;;;;;;;22.58;77.20;99201.06;5095333;28;20521;-62
2023/07/29 08:03:05;;;;;;;3.72;1.88;;;;;;;22.59;77.05;99202.75;5095402;28;20036;-62
2023/07/29 08:05:34;;;;;;;1.45;1.35;;;;;;;22.65;76.76;99206.81;5095626;28;20111;-62
2023/07/29 08:08:03;;;;;;;1.10;1.00;;;;;;;22.66;76.39;99198.91;5095365;28;20059;-62
2023/07/29 08:10:32;;;;;;;0.63;0.63;;;;;;;22.64;76.03;99198.16;5094923;28;20281;-62
2023/07/29 08:13:01;;;;;;;1.08;0.98;;;;;;;22.70;75.84;99196.13;5094903;28;20036;-62
2023/07/29 08:15:30;;;;;;;0.82;0.82;;;;;;;22.80;75.53;99194.63;5094001;28;20032;-62
2023/07/29 08:17:59;;;;;;;3.88;0.80;;;;;;;22.93;75.28;99185.19;5095179;28;20440;-62
2023/07/29 08:20:29;;;;;;;0.43;0.43;;;;;;;23.00;74.53;99179.53;5094824;28;20044;-62
2023/07/29 08:22:58;;;;;;;1.50;0.82;;;;;;;23.10;74.05;99172.03;5094736;28;20040;-62
2023/07/29 08:25:27;;;;;;;1.60;0.77;;;;;;;23.25;74.10;99171.13;5094702;28;20032;-62
2023/07/29 08:27:56;;;;;;;0.65;0.65;;;;;;;23.35;73.80;99177.44;5094892;28;20529;-62
2023/07/29 08:30:25;;;;;;;0.75;0.75;;;;;;;23.42;73.19;99177.94;5094904;28;20040;-62
2023/07/29 08:32:54;;;;;;;0.82;0.73;;;;;;;23.46;72.74;99169.00;5095056;28;20036;-62
2023/07/29 08:35:23;;;;;;;0.98;0.90;;;;;;;23.57;72.61;99169.16;5094621;28;20035;-63
2023/07/29 08:37:53;;;;;;;0.65;0.65;;;;;;;23.67;72.27;99168.50;5093452;28;20123;-62
2023/07/29 08:40:30;;;;;;;0.88;0.85;;;;;;;23.74;71.70;99159.38;5094680;28;20596;-62
2023/07/29 08:43:04;;;;;;;0.50;0.50;;;;;;;23.87;71.52;99162.84;5094381;28;20044;-62
2023/07/29 08:45:36;;;;;;;0.50;0.50;;;;;;;24.07;70.66;99158.22;5094395;28;20056;-62
2023/07/29 08:48:10;;;;;;;1.10;1.00;;;;;;;24.26;70.14;99149.06;5094586;28;20055;-63
2023/07/29 08:50:39;;;;;;;1.02;0.82;;;;;;;24.38;69.37;99150.03;5094202;28;20071;-62
2023/07/29 08:53:09;;;;;;;0.85;0.85;;;;;;;24.42;68.56;99146.31;5093053;28;20525;-62
2023/07/29 08:55:38;;;;;;;0.82;0.70;;;;;;;24.50;68.24;99149.25;5094796;28;20055;-62
2023/07/29 08:58:08;;;;;;;1.98;0.85;;;;;;;24.58;68.36;99152.19;5094129;28;20051;-63
2023/07/29 09:00:38;;;;;;;0.55;0.55;;;;;;;24.70;68.25;99147.91;5094671;28;20458;-62
2023/07/29 09:03:07;;;;;;;1.35;0.93;;;;;;;24.74;67.62;99152.84;5094178;28;20044;-62
2023/07/29 09:05:36;;;;;;;0.60;0.60;;;;;;;24.76;66.67;99156.19;5094004;28;20126;-63
2023/07/29 09:08:06;;;;;;;0.45;0.45;;;;;;;24.81;66.78;99148.91;5094242;28;20032;-63
2023/07/29 09:10:38;;;;;;;0.65;0.65;;;;;;;24.93;66.29;99148.06;5093942;28;20043;-63
2023/07/29 09:13:08;;;;;;;0.55;0.55;;;;;;;25.13;66.30;99144.09;5094012;28;20520;-62
2023/07/29 09:15:38;;;;;;;1.27;0.60;;;;;;;25.20;65.43;99140.97;5094198;28;20028;-63
2023/07/29 09:18:12;;;;;;;1.75;1.30;;;;;;;25.25;65.45;99138.88;5094484;28;20036;-62
2023/07/29 09:20:41;;;;;;;1.58;0.75;;;;;;;25.44;65.16;99142.81;5094173;28;20562;-62
2023/07/29 09:23:11;;;;;;;0.70;0.70;;;;;;;25.46;64.55;99152.25;5093635;28;20044;-62
2023/07/29 09:25:41;;;;;;;0.70;0.70;;;;;;;25.45;64.31;99150.59;5093799;28;20143;-63
2023/07/29 09:28:12;;;;;;;0.70;0.70;;;;;;;25.45;63.89;99149.75;5094175;28;20403;-62
2023/07/29 09:30:46;;;;;;;0.50;0.50;;;;;;;25.44;63.63;99141.06;5094051;28;20066;-62
2023/07/29 09:33:15;;;;;;;1.15;0.60;;;;;;;25.41;64.07;99130.78;5093595;28;20113;-62
2023/07/29 09:35:46;;;;;;;0.68;0.68;;;;;;;25.46;63.65;99125.31;5093937;28;20040;-62
2023/07/29 09:38:16;;;;;;;0.80;0.80;;;;;;;25.65;63.33;99125.69;5093560;28;20071;-62
2023/07/29 09:40:46;;;;;;;0.90;0.73;;;;;;;25.82;62.61;99125.28;5093552;28;20044;-62
2023/07/29 09:43:18;;;;;;;0.90;0.90;;;;;;;25.91;62.43;99129.88;5097556;28;20048;-63
2023/07/29 09:45:47;;;;;;;1.05;0.88;;;;;;;25.87;61.50;99120.56;5097825;28;20089;-63
2023/07/29 09:48:23;;;;;;;0.40;0.40;;;;;;;25.75;61.45;99117.03;5097924;28;20048;-62
2023/07/29 09:50:52;;;;;;;0.77;0.77;;;;;;;25.79;61.83;99123.75;5098281;28;20079;-62
2023/07/29 09:53:21;;;;;;;0.70;0.70;;;;;;;25.92;61.51;99115.81;5097677;28;20079;-62
2023/07/29 09:55:54;;;;;;;;;;;;;;;26.02;61.44;99116.84;5098317;28;20036;-62
2023/07/29 09:58:28;;;;;;;0.50;0.50;;;;;;;26.33;62.28;99108.44;5097525;28;20373;-62
2023/07/29 10:00:58;;;;;;;0.82;0.50;;;;;;;26.39;61.57;99108.00;5096778;28;20458;-62
2023/07/29 10:03:27;;;;;;;;;;;;;;;26.35;61.15;99119.63;5098105;28;20456;-62
2023/07/29 10:05:56;;;;;;;0.65;0.65;;;;;;;26.32;60.57;99117.22;5097971;28;19967;-62
2023/07/29 10:08:26;;;;;;;0.50;0.50;;;;;;;26.34;60.16;99110.13;5097542;28;20109;-62
2023/07/29 10:10:57;;;;;;;0.57;0.57;;;;;;;26.58;59.40;99108.28;5098168;28;20055;-62
2023/07/29 10:13:27;;;;;;;2.60;1.25;;;;;;;26.85;59.72;99100.13;5097289;28;20070;-62
2023/07/29 10:15:56;;;;;;;0.95;0.55;;;;;;;27.20;59.44;99105.28;5097352;28;20040;-62
2023/07/29 10:18:27;;;;;;;0.75;0.52;;;;;;;27.14;59.03;99101.34;5097548;28;20071;-62
2023/07/29 10:20:59;;;;;;;0.43;0.43;;;;;;;27.01;58.89;99098.00;5097382;28;20451;-62
2023/07/29 10:23:33;;;;;;;0.80;0.80;;;;;;;26.85;59.28;99097.50;5097143;28;20040;-62
2023/07/29 10:26:06;;;;;;;0.40;0.40;;;;;;;26.63;59.67;99096.63;5097365;28;20105;-62
2023/07/29 10:28:40;;;;;;;0.50;0.50;;;;;;;26.45;59.36;99102.28;5096965;28;20052;-62
2023/07/29 10:31:10;;;;;;;0.88;0.88;;;;;;;26.24;59.57;99098.66;5097605;28;20047;-62
2023/07/29 10:33:39;;;;;;;0.63;0.63;;;;;;;26.07;59.74;99091.19;5097206;28;20032;-62
2023/07/29 10:36:10;;;;;;;1.15;0.85;;;;;;;26.17;59.84;99096.59;5097434;28;20478;-62
2023/07/29 10:38:39;;;;;;;0.40;0.40;;;;;;;26.48;59.38;99093.38;5097008;28;20119;-61
2023/07/29 10:41:09;;;;;;;0.70;0.70;;;;;;;26.88;58.82;99083.34;5096691;28;20094;-62
2023/07/29 10:43:38;;;;;;;0.40;0.40;;;;;;;27.28;58.59;99088.00;5097434;28;20120;-62
2023/07/29 10:46:19;;;;;;;0.70;0.70;;;;;;;27.55;57.17;99084.16;5096684;28;20063;-62
2023/07/29 10:48:55;;;;;;;0.60;0.60;;;;;;;27.78;56.88;99070.06;5097516;28;20134;-62
2023/07/29 10:51:26;;;;;;;0.68;0.68;;;;;;;27.90;55.88;99069.91;5096983;28;20071;-62
2023/07/29 10:53:56;;;;;;;0.40;0.40;;;;;;;27.86;55.34;99073.72;5095933;28;20044;-61
2023/07/29 10:56:31;;;;;;;0.30;0.30;;;;;;;27.97;54.51;99064.13;5096973;28;20040;-62
2023/07/29 10:59:24;;;;;;;0.60;0.60;;;;;;;28.08;53.66;99057.09;5096423;28;20048;-61
2023/07/29 11:01:55;;;;;;;0.68;0.65;;;;;;;28.21;53.18;99051.66;5096856;28;20047;-62
2023/07/29 11:04:25;;;;;;;1.33;0.80;;;;;;;28.32;53.24;99054.22;5096189;28;20040;-61
2023/07/29 11:07:16;;;;;;;0.30;0.30;;;;;;;28.49;52.76;99046.59;5096311;28;20063;-61
2023/07/29 11:09:55;;;;;;;2.38;0.75;;;;;;;28.64;51.83;99043.66;5096235;28;20055;-62
2023/07/29 11:12:45;;;;;;;0.40;0.40;;;;;;;28.71;50.82;99034.28;5096159;28;20222;-61
2023/07/29 11:15:22;;;;;;;0.50;0.50;;;;;;;28.85;49.91;99026.91;5096215;28;20051;-62
2023/07/29 11:17:53;;;;;;;0.60;0.60;;;;;;;29.05;49.84;99023.38;5096240;28;20080;-61
2023/07/29 11:20:24;;;;;;;0.77;0.60;;;;;;;29.25;49.06;99029.53;5096348;28;20048;-62
2023/07/29 11:22:54;;;;;;;1.67;0.60;;;;;;;29.27;48.27;99032.06;5095938;28;20045;-62
2023/07/29 11:25:24;;;;;;;0.30;0.30;;;;;;;29.25;47.36;99034.81;5094995;28;20524;-62
2023/07/29 11:27:55;;;;;;;0.40;0.40;;;;;;;29.33;47.50;99037.59;5096199;28;20082;-61
2023/07/29 11:30:27;;;;;;;0.65;0.65;;;;;;;29.43;47.01;99021.84;5095829;28;20047;-62
2023/07/29 11:32:56;;;;;;;0.40;0.40;;;;;;;29.57;47.02;99037.22;5095813;28;20036;-62
2023/07/29 11:35:26;;;;;;;0.60;0.60;;;;;;;29.45;47.29;99030.41;5095675;28;20067;-61
2023/07/29 11:37:57;;;;;;;0.40;0.40;;;;;;;29.11;47.51;99038.59;5095630;28;20124;-61
2023/07/29 11:40:26;;;;;;;0.60;0.60;;;;;;;28.94;47.70;99036.59;5096027;28;20048;-61
2023/07/29 11:42:55;;;;;;;0.65;0.65;;;;;;;28.73;47.67;99035.81;5094374;28;20517;-61
2023/07/29 11:45:26;;;;;;;0.60;0.60;;;;;;;28.52;48.04;99042.88;5095251;28;20062;-61
2023/07/29 11:48:14;;;;;;;0.50;0.50;;;;;;;28.41;48.21;99042.97;5095805;28;20541;-61