Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:50;;;;;;;1.23;1.00;;;14.40;99.90;;;;;;5031062;28;20223;-78
2022/09/11 00:03:17;;;;;;;5.80;0.93;;;14.40;99.90;;;;;;5030924;28;20466;-78
2022/09/11 00:05:43;;;;;;;1.53;1.00;;;14.40;99.90;;;;;;5029351;28;20502;-77
2022/09/11 00:08:10;;;;;;;2.63;1.00;;;14.50;99.90;;;;;;5029313;28;20799;-78
2022/09/11 00:10:39;;;;;;;1.87;0.93;;;14.50;99.90;;;;;;5030740;28;20417;-77
2022/09/11 00:13:20;;;;;;;1.83;0.90;;;14.40;99.90;;;;;;5029410;28;20502;-78
2022/09/11 00:15:47;;;;;;;1.50;0.90;;;14.40;99.90;;;;;;5029597;28;20524;-78
2022/09/11 00:18:16;;;;;;;1.50;0.83;;;14.60;99.90;;;;;;5030589;28;20913;-77
2022/09/11 00:20:50;;;;;;;3.70;0.90;;;14.50;99.90;;;;;;5028921;28;21205;-77
2022/09/11 00:23:21;;;;;;;2.53;1.03;;;14.50;99.90;;;;;;5030160;28;21212;-78
2022/09/11 00:25:47;;;;;;;1.40;0.80;;;14.50;99.90;;;;;;5029210;28;20665;-78
2022/09/11 00:28:16;;;;;;;2.57;1.10;;;14.50;99.90;;;;;;5028672;28;20825;-76
2022/09/11 00:30:46;;;;;;;3.77;1.07;;;14.60;99.90;;;;;;5028428;28;20424;-77
2022/09/11 00:33:13;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;5029485;28;20454;-76
2022/09/11 00:35:39;;;;;;;5.20;1.10;;;14.50;99.90;;;;;;5029843;28;20428;-76
2022/09/11 00:38:10;;;;;;;2.20;0.90;;;14.60;99.90;;;;;;5029490;28;20832;-77
2022/09/11 00:40:46;;;;;;;1.40;0.90;;;14.60;99.90;;;;;;5029493;28;20489;-76
2022/09/11 00:43:15;;;;;;;3.40;1.00;;;14.60;99.90;;;;;;5027957;28;20467;-77
2022/09/11 00:45:42;;;;;;;3.47;1.07;;;14.60;99.90;;;;;;5029629;28;20432;-77
2022/09/11 00:48:09;;;;;;;5.03;1.20;;;14.60;99.90;;;;;;5011471;28;20520;-76
2022/09/11 00:50:34;;;;;;;3.97;1.00;;;14.70;99.90;;;;;;5029537;28;20419;-76
2022/09/11 00:53:06;;;;;;;4.03;1.00;;;14.70;99.90;;;;;;5029178;28;20929;-76
2022/09/11 00:55:36;;;;;;;4.10;1.20;;;14.70;99.90;;;;;;5029457;28;20912;-77
2022/09/11 00:58:05;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5029226;28;20461;-77
2022/09/11 01:00:31;;;;;;;2.40;0.80;;;14.70;99.90;;;;;;5028032;28;20474;-76
2022/09/11 01:02:57;;;;;;;4.53;1.10;;;14.70;99.90;;;;;;5027828;28;20455;-77
2022/09/11 01:05:26;;;;;;;1.73;1.13;;;14.60;99.90;;;;;;5029553;28;20206;-78
2022/09/11 01:07:54;;;;;;;4.07;0.93;;;14.80;99.90;;;;;;5029283;28;21093;-78
2022/09/11 01:10:36;;;;;;;6.40;1.07;;;14.70;99.90;;;;;;5029815;28;20979;-78
2022/09/11 01:13:21;;;;;;;2.17;1.20;;;14.80;99.90;;;;;;5029316;28;20454;-78
2022/09/11 01:16:11;;;;;;;2.73;1.00;;;14.70;99.90;;;;;;5029348;28;20416;-78
2022/09/11 01:19:00;;;;;;;1.67;0.80;;;14.70;99.90;;;;;;5028883;28;20425;-76
2022/09/11 01:21:53;;;;;;;1.63;0.97;;;14.70;99.90;;;;;;5029009;28;20462;-76
2022/09/11 01:24:47;;;;;;;3.90;1.30;;;14.70;99.90;;;;;;5028717;28;20474;-77
2022/09/11 01:27:56;;;;;;;3.97;0.87;;;14.70;99.90;;;;;;5028223;28;20409;-76
2022/09/11 01:30:24;;;;;;;7.73;1.07;;;14.80;99.90;;;;;;5014733;28;20436;-76
2022/09/11 01:33:13;;;;;;;2.83;1.20;;;14.70;99.90;;;;;;5027305;28;20439;-76
2022/09/11 01:35:43;;;;;;;1.77;1.00;;;14.80;99.90;;;;;;5028649;28;20426;-76
2022/09/11 01:38:17;;;;;;;3.20;1.03;;;14.80;99.90;;;;;;5028813;28;20415;-77
2022/09/11 01:40:58;;;;;;;4.10;1.00;;;14.90;99.90;;;;;;5028751;28;20912;-76
2022/09/11 01:43:30;;;;;;;5.87;1.40;;;14.80;99.90;;;;;;5011296;28;20517;-76
2022/09/11 01:46:00;;;;;;;2.47;0.90;;;14.90;99.90;;;;;;5028720;28;20423;-75
2022/09/11 01:48:31;;;;;;;8.00;1.13;;;14.80;99.90;;;;;;5028672;28;20415;-75
2022/09/11 01:50:59;;;;;;;2.70;1.27;;;14.80;99.90;;;;;;5028764;28;20420;-76
2022/09/11 01:53:37;;;;;;;4.37;1.33;;;14.90;99.90;;;;;;5028762;28;20420;-76
2022/09/11 01:56:12;;;;;;;4.07;1.30;;;14.90;99.90;;;;;;5028682;28;20904;-76
2022/09/11 01:58:40;;;;;;;11.83;1.30;;;14.90;99.90;;;;;;5028630;28;20449;-75
2022/09/11 02:01:13;;;;;;;2.90;1.00;;;14.80;99.90;;;;;;5028373;28;20428;-75
2022/09/11 02:03:45;;;;;;;2.80;1.00;;;14.80;99.90;;;;;;5027562;28;20451;-76
2022/09/11 02:06:42;;;;;;;2.53;1.50;;;14.80;99.90;;;;;;5011365;28;20447;-76
2022/09/11 02:09:13;;;;;;;4.10;1.00;;;14.80;99.90;;;;;;5019447;28;20901;-76
2022/09/11 02:11:41;;;;;;;6.67;1.77;;;14.80;99.90;;;;;;5027001;28;20451;-76
2022/09/11 02:14:30;;;;;;;2.43;1.33;;;14.70;99.90;;;;;;5026919;28;20454;-76
2022/09/11 02:17:09;;;;;;;1.90;1.17;;;14.70;99.90;;;;;;5028731;28;20450;-76
2022/09/11 02:19:35;;;;;;;4.47;1.50;;;14.70;99.90;;;;;;5028684;28;20415;-76
2022/09/11 02:22:01;;;;;;;4.63;1.33;;;14.60;99.90;;;;;;5027109;28;20575;-76
2022/09/11 02:24:27;;;;;;;3.60;1.80;;;14.60;99.90;;;;;;5026915;28;20217;-77
2022/09/11 02:27:10;;;;;;;1.30;1.13;;;14.50;99.90;;;;;;5028266;28;20192;-77
2022/09/11 02:29:38;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;5028503;28;20443;-77
2022/09/11 02:32:04;;;;;;;2.90;1.20;;;14.40;99.90;;;;;;5028306;28;20537;-77
2022/09/11 02:34:33;;;;;;;4.60;1.10;;;14.50;99.90;;;;;;5028214;28;20526;-77
2022/09/11 02:37:37;;;;;;;3.10;1.17;;;14.50;99.90;;;;;;5029119;28;20944;-77
2022/09/11 02:40:35;;;;;;;3.23;1.20;;;14.40;99.90;;;;;;5031751;28;20422;-76
2022/09/11 02:43:24;;;;;;;3.13;1.50;;;14.40;99.90;;;;;;5031982;28;20431;-76
2022/09/11 02:45:53;;;;;;;2.57;1.40;;;14.40;99.90;;;;;;5031784;28;20451;-76
2022/09/11 02:48:42;;;;;;;3.60;1.33;;;14.40;99.90;;;;;;5030282;28;20806;-76
2022/09/11 02:51:31;;;;;;;2.23;1.70;;;14.40;99.90;;;;;;5031491;28;20509;-77
2022/09/11 02:54:10;;;;;;;8.80;1.90;;;14.40;99.90;;;;;;5030585;28;20435;-78
2022/09/11 02:56:42;;;;;;;4.30;1.90;;;14.40;99.90;;;;;;5030728;28;20434;-77
2022/09/11 02:59:41;;;;;;;3.90;1.43;;;14.40;99.90;;;;;;5031801;28;20415;-77
2022/09/11 03:02:13;;;;;;;7.10;2.00;;;14.50;99.90;;;;;;5030098;28;20458;-77
2022/09/11 03:04:39;;;;;;;5.73;2.43;;;14.40;99.90;;;;;;5030382;28;20900;-77
2022/09/11 03:07:05;;;;;;;3.40;2.10;;;14.40;99.90;;;;;;5013565;28;20507;-77
2022/09/11 03:09:32;;;;;;;3.20;2.00;;;14.40;99.90;;;;;;5031238;28;20199;-76
2022/09/11 03:11:58;;;;;;;6.23;2.13;;;14.40;99.90;;;;;;5029957;28;20440;-76
2022/09/11 03:14:23;;;;;;;3.73;2.00;;;14.40;99.90;;;;;;5031445;28;20423;-77
2022/09/11 03:16:49;;;;;;;6.10;3.10;;;14.40;99.90;;;;;;5030391;28;20301;-77
2022/09/11 03:19:15;;;;;;;2.13;1.77;;;14.40;99.90;;;;;;5030204;28;20184;-77
2022/09/11 03:21:41;;;;;;;3.87;2.60;;;14.40;99.90;;;;;;5029690;28;20230;-77
2022/09/11 03:24:08;;;;;;;4.43;2.67;;;14.40;99.90;;;;;;5031540;28;20690;-77
2022/09/11 03:26:34;;;;;;;3.17;2.53;;;14.40;99.90;;;;;;5030168;28;20505;-77
2022/09/11 03:29:02;;;;;;;9.23;2.20;;;14.40;99.90;;;;;;5031164;28;20482;-76
2022/09/11 03:31:28;;;;;;;2.13;1.87;;;14.40;99.90;;;;;;5029759;28;20546;-77
2022/09/11 03:33:54;;;;;;;4.03;2.70;;;14.40;99.90;;;;;;5029659;28;21328;-77
2022/09/11 03:36:20;;;;;;;8.10;2.50;;;14.30;99.90;;;;;;5031159;28;20184;-76
2022/09/11 03:38:46;;;;;;;4.70;2.03;;;14.40;99.90;;;;;;5031156;28;20771;-77
2022/09/11 03:41:13;;;;;;;7.70;2.80;;;14.40;99.90;;;;;;5030963;28;20533;-77
2022/09/11 03:43:38;;;;;;;6.80;2.80;;;14.30;99.90;;;;;;5030086;28;20487;-77
2022/09/11 03:46:04;;;;;;;6.40;2.40;;;14.30;99.90;;;;;;5030165;28;20464;-77
2022/09/11 03:48:30;;;;;;;2.57;2.20;;;14.30;99.90;;;;;;5030901;28;20563;-77
2022/09/11 03:50:57;;;;;;;4.57;1.87;;;14.20;99.90;;;;;;5031329;28;20173;-76
2022/09/11 03:53:23;;;;;;;4.47;2.23;;;14.20;99.90;;;;;;5033759;28;20181;-76
2022/09/11 03:55:49;;;;;;;4.07;2.20;;;14.30;99.90;;;;;;5034545;28;20419;-77
2022/09/11 03:58:16;;;;;;;6.20;2.50;;;14.20;99.90;;;;;;5043379;28;20470;-76
2022/09/11 04:00:43;;;;;;;5.93;2.53;;;14.20;99.90;;;;;;5048907;28;20189;-77
2022/09/11 04:03:09;;;;;;;4.33;1.90;;;14.30;99.90;;;;;;5048018;28;20436;-76
2022/09/11 04:05:36;;;;;;;5.23;2.57;;;14.30;99.90;;;;;;5047865;28;20450;-77
2022/09/11 04:08:03;;;;;;;3.80;2.60;;;14.30;99.90;;;;;;5032935;28;20419;-76
2022/09/11 04:10:30;;;;;;;2.60;2.07;;;14.20;99.90;;;;;;5031493;28;20423;-76
2022/09/11 04:12:55;;;;;;;7.80;2.20;;;14.30;99.90;;;;;;5030867;28;20558;-77
2022/09/11 04:15:21;;;;;;;5.60;2.23;;;14.30;99.90;;;;;;5031119;28;20511;-76
2022/09/11 04:17:48;;;;;;;6.50;2.30;;;14.30;99.90;;;;;;5029891;28;20591;-77
2022/09/11 04:20:13;;;;;;;4.80;2.37;;;14.30;99.90;;;;;;5030610;28;20177;-77
2022/09/11 04:22:40;;;;;;;3.07;2.30;;;14.40;99.90;;;;;;5030211;28;20462;-76
2022/09/11 04:25:06;;;;;;;4.13;2.30;;;14.30;99.90;;;;;;5030364;28;20502;-77
2022/09/11 04:27:32;;;;;;;4.90;3.03;;;14.40;99.90;;;;;;5030350;28;20860;-76
2022/09/11 04:29:58;;;;;;;2.93;1.87;;;14.40;99.90;;;;;;5030501;28;20415;-77
2022/09/11 04:32:23;;;;;;;5.63;2.50;;;14.30;99.90;;;;;;5030526;28;20288;-77
2022/09/11 04:34:49;;;;;;;5.40;2.50;;;14.40;99.90;;;;;;5030442;28;20198;-76
2022/09/11 04:37:15;;;;;;;3.80;2.10;;;14.40;99.90;;;;;;5030200;28;20188;-76
2022/09/11 04:39:41;;;;;;;3.80;2.00;;;14.40;99.90;;;;;;5030224;28;20202;-76
2022/09/11 04:42:09;;;;;;;3.37;2.50;;;14.50;99.90;;;;;;5030242;28;20468;-76
2022/09/11 04:44:35;;;;;;;3.27;1.90;;;14.40;99.90;;;;;;5028657;28;20474;-76
2022/09/11 04:47:01;;;;;;;2.87;1.97;;;14.50;99.90;;;;;;5030245;28;20784;-76
2022/09/11 04:49:26;;;;;;;3.57;2.07;;;14.30;99.90;;;;;;5030153;28;20574;-76
2022/09/11 04:51:53;;;;;;;4.20;2.43;;;14.40;99.90;;;;;;5030111;28;20205;-77
2022/09/11 04:54:22;;;;;;;3.77;1.93;;;14.40;99.90;;;;;;5028643;28;20184;-76
2022/09/11 04:56:48;;;;;;;3.93;2.13;;;14.50;99.90;;;;;;5030003;28;20419;-77
2022/09/11 04:59:23;;;;;;;3.50;1.90;;;14.40;99.90;;;;;;5028770;28;20422;-76
2022/09/11 05:01:49;;;;;;;2.33;1.77;;;14.50;99.90;;;;;;5028672;28;20433;-78
2022/09/11 05:04:17;;;;;;;2.90;1.83;;;14.50;99.90;;;;;;5028854;28;20473;-78
2022/09/11 05:06:47;;;;;;;6.73;1.60;;;14.50;99.90;;;;;;5028835;28;20235;-77
2022/09/11 05:09:13;;;;;;;6.90;2.03;;;14.50;99.90;;;;;;5030196;28;20425;-77
2022/09/11 05:11:39;;;;;;;4.77;1.93;;;14.50;99.90;;;;;;5028688;28;20951;-77
2022/09/11 05:14:05;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5028311;28;20443;-76
2022/09/11 05:16:33;;;;;;;2.83;1.50;;;14.50;99.90;;;;;;5029539;28;20419;-76
2022/09/11 05:18:59;;;;;;;2.23;1.97;;;14.50;99.90;;;;;;5029256;28;20455;-75
2022/09/11 05:21:26;;;;;;;4.30;1.93;;;14.50;99.90;;;;;;5029062;28;20479;-76
2022/09/11 05:23:58;;;;;;;3.67;2.17;;;14.50;99.90;;;;;;5029065;28;20838;-75
2022/09/11 05:26:32;;;;;;;4.50;1.70;;;14.50;99.90;;;;;;5027373;28;20458;-76
2022/09/11 05:29:00;;;;;;;2.03;1.77;;;14.50;99.90;;;;;;5028902;28;20442;-75
2022/09/11 05:31:31;;;;;;;2.50;2.00;;;14.50;99.90;;;;;;5028766;28;20439;-77
2022/09/11 05:33:59;;;;;;;2.70;2.10;;;14.50;99.90;;;;;;5027324;28;20825;-76
2022/09/11 05:36:25;;;;;;;3.90;1.70;;;14.60;99.90;;;;;;5028772;28;20776;-75
2022/09/11 05:38:51;;;;;;;3.40;1.97;;;14.60;99.90;;;;;;5029018;28;20423;-75
2022/09/11 05:41:17;;;;;;;2.23;1.80;;;14.60;99.90;;;;;;5027151;28;20447;-75
2022/09/11 05:43:43;;;;;;;7.40;2.13;;;14.60;99.90;;;;;;5010972;28;20504;-77
2022/09/11 05:46:15;;;;;;;2.60;2.13;;;14.70;99.90;;;;;;5027318;28;20181;-76
2022/09/11 05:48:41;;;;;;;3.83;2.30;;;14.60;99.90;;;;;;5028613;28;20180;-76
2022/09/11 05:51:11;;;;;;;3.30;2.40;;;14.60;99.90;;;;;;5027007;28;20415;-76
2022/09/11 05:53:37;;;;;;;5.47;2.20;;;14.60;99.90;;;;;;5012269;28;20428;-76
2022/09/11 05:56:06;;;;;;;3.93;2.70;;;14.60;99.90;;;;;;5028935;28;20419;-76
2022/09/11 05:58:31;;;;;;;3.97;2.23;;;14.50;99.90;;;;;;5028675;28;20517;-76
2022/09/11 06:01:11;;;;;;;4.13;2.33;;;14.50;99.90;;;;;;5027328;28;20998;-76
2022/09/11 06:03:37;;;;;;;4.37;2.13;;;14.60;99.90;;;;;;5028507;28;20854;-76
2022/09/11 06:06:06;;;;;;;3.73;2.60;;;14.60;99.90;;;;;;5028784;28;20407;-76
2022/09/11 06:08:33;;;;;;;2.27;2.00;;;14.50;99.90;;;;;;5027069;28;20800;-76
2022/09/11 06:11:00;;;;;;;3.83;2.30;;;14.60;99.90;;;;;;5010839;28;20446;-76
2022/09/11 06:13:32;;;;;;;3.03;2.30;;;14.70;99.90;;;;;;5031794;28;20960;-77
2022/09/11 06:15:58;;;;;;;4.53;2.13;;;14.70;99.90;;;;;;5031995;28;20412;-76
2022/09/11 06:18:25;;;;;;;4.13;2.20;;;14.70;99.90;;;;;;5032054;28;20415;-77
2022/09/11 06:20:59;;;;;;;2.67;2.00;;;14.70;99.90;;;;;;5032175;28;20459;-76
2022/09/11 06:23:25;;;;;;;3.90;2.33;;;14.80;99.90;;;;;;5031869;28;20498;-77
2022/09/11 06:25:53;;;;;;;2.13;1.80;;;14.80;99.90;;;;;;5030554;28;21016;-76
2022/09/11 06:28:22;;;;;;;2.93;1.90;;;14.80;99.90;;;;;;5031912;28;20187;-76
2022/09/11 06:30:49;;;;;;;3.53;1.90;;;14.90;99.90;;;;;;5032009;28;20424;-77
2022/09/11 06:33:16;;;;;;;3.43;2.20;;;14.90;99.90;;;;;;5031700;28;20493;-76
2022/09/11 06:35:41;;;;;;;3.77;2.50;;;15.00;99.90;;;;;;5031874;28;20481;-76
2022/09/11 06:38:07;;;;;;;5.00;2.50;;;14.90;99.90;;;;;;5014021;28;20849;-76
2022/09/11 06:40:35;;;;;;;6.30;2.67;;;15.00;99.90;;;;;;5031793;28;20272;-76
2022/09/11 06:43:01;;;;;;;5.10;2.43;;;15.00;99.90;;;;;;5031556;28;20205;-75
2022/09/11 06:45:29;;;;;;;2.90;2.30;;;15.00;99.90;;;;;;5013876;28;20888;-77
2022/09/11 06:47:54;;;;;;;2.73;2.47;;;15.10;99.90;;;;;;5030108;28;20578;-76
2022/09/11 06:50:22;;;;;;;4.53;2.13;;;15.10;99.90;;;;;;5031717;28;20412;-76
2022/09/11 06:52:50;;;;;;;5.23;1.90;;;15.20;99.90;;;;;;5030125;28;20254;-76
2022/09/11 06:55:16;;;;;;;4.10;2.33;;;15.10;99.90;;;;;;5031687;28;20929;-76
2022/09/11 06:57:42;;;;;;;6.57;2.70;;;15.20;99.90;;;;;;5029960;28;20436;-76
2022/09/11 07:00:09;;;;;;;2.13;1.93;;;15.20;99.90;;;;;;5013470;28;20653;-76
2022/09/11 07:02:34;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5029947;28;20201;-77
2022/09/11 07:05:00;;;;;;;4.80;2.60;;;15.30;99.90;;;;;;5029926;28;20464;-76
2022/09/11 07:07:25;;;;;;;3.27;2.30;;;15.30;99.90;;;;;;5013240;28;20193;-76
2022/09/11 07:09:51;;;;;;;3.90;2.50;;;15.30;99.90;;;;;;5031539;28;20247;-75
2022/09/11 07:12:17;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;5028317;28;20354;-76
2022/09/11 07:14:43;;;;;;;2.70;2.10;;;15.40;99.90;;;;;;5029885;28;20268;-77
2022/09/11 07:17:09;;;;;;;3.10;2.40;;;15.40;99.90;;;;;;5028477;28;20436;-76
2022/09/11 07:19:34;;;;;;;4.50;2.67;;;15.40;99.90;;;;;;5029505;28;20186;-76
2022/09/11 07:22:00;;;;;;;2.27;2.07;;;15.50;99.90;;;;;;5011495;28;20208;-76
2022/09/11 07:24:25;;;;;;;4.00;2.23;;;15.40;99.90;;;;;;5028288;28;20216;-75
2022/09/11 07:26:51;;;;;;;2.27;2.07;;;15.40;99.90;;;;;;5029547;28;20264;-77
2022/09/11 07:29:17;;;;;;;4.33;2.47;;;15.50;99.90;;;;;;5011857;28;20217;-76
2022/09/11 07:31:43;;;;;;;2.17;2.07;;;15.60;99.90;;;;;;5029369;28;20198;-75
2022/09/11 07:34:09;;;;;;;3.60;2.50;;;15.60;99.90;;;;;;5028220;28;20428;-76
2022/09/11 07:36:36;;;;;;;4.10;2.30;;;15.70;99.90;;;;;;5028065;28;20265;-76
2022/09/11 07:39:03;;;;;;;3.97;2.80;;;15.70;99.90;;;;;;5011827;28;20493;-76
2022/09/11 07:41:30;;;;;;;3.23;2.40;;;15.70;99.90;;;;;;5029207;28;20436;-76
2022/09/11 07:44:02;;;;;;;5.07;2.80;;;15.70;99.90;;;;;;5029257;28;20517;-76
2022/09/11 07:46:29;;;;;;;6.60;2.90;;;15.70;99.90;;;;;;5029271;28;20409;-76
2022/09/11 07:48:55;;;;;;;4.70;2.50;;;15.80;99.90;;;;;;5027869;28;20431;-75
2022/09/11 07:51:21;;;;;;;6.17;3.53;;;15.70;99.90;;;;;;5029263;28;20441;-77
2022/09/11 07:53:51;;;;;;;6.10;3.73;;;15.80;99.90;;;;;;5030007;28;20199;-76
2022/09/11 07:56:22;;;;;;;8.00;3.77;;;15.80;99.90;;;;;;5029694;28;20174;-77
2022/09/11 07:58:48;;;;;;;4.53;3.50;;;15.90;99.90;;;;;;5029525;28;20433;-76
2022/09/11 08:01:18;;;;;;;3.43;3.10;;;16.00;99.90;;;;;;5029533;28;20989;-76
2022/09/11 08:03:44;;;;;;;6.83;3.37;;;16.10;99.90;;;;;;5029572;28;20498;-77
2022/09/11 08:06:12;;;;;;;4.67;3.97;;;16.10;99.90;;;;;;5028429;28;20766;-76
2022/09/11 08:08:43;;;;;;;3.10;2.90;;;16.20;99.90;;;;;;5029771;28;21209;-77
2022/09/11 08:11:15;;;;;;;5.87;3.70;;;16.20;99.90;;;;;;5028992;28;20539;-76
2022/09/11 08:13:41;;;;;;;3.50;3.00;;;16.20;99.90;;;;;;5029364;28;20476;-77
2022/09/11 08:16:07;;;;;;;6.83;2.87;;;16.30;99.90;;;;;;5029473;28;20469;-77
2022/09/11 08:18:36;;;;;;;5.73;2.80;;;16.30;99.90;;;;;;5029444;28;20476;-77
2022/09/11 08:21:03;;;;;;;4.10;2.40;;;16.30;99.90;;;;;;5027639;28;20479;-77
2022/09/11 08:23:32;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5029322;28;20465;-77
2022/09/11 08:26:09;;;;;;;5.07;3.50;;;16.40;99.90;;;;;;5027880;28;20420;-76
2022/09/11 08:28:36;;;;;;;4.07;3.07;;;16.40;99.90;;;;;;5029628;28;20416;-76
2022/09/11 08:31:04;;;;;;;8.80;3.07;;;16.40;99.90;;;;;;5029496;28;20511;-77
2022/09/11 08:33:32;;;;;;;8.10;3.17;;;16.40;99.90;;;;;;5027775;28;20509;-76
2022/09/11 08:35:58;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;5027453;28;20519;-76
2022/09/11 08:38:24;;;;;;;5.87;3.43;;;16.60;99.90;;;;;;5029189;28;20797;-77
2022/09/11 08:40:50;;;;;;;3.40;2.93;;;16.60;99.90;;;;;;5028997;28;20416;-76
2022/09/11 08:43:31;;;;;;;6.00;2.60;;;16.80;99.90;;;;;;5027679;28;20817;-78
2022/09/11 08:46:01;;;;;;;3.87;3.30;;;16.70;99.90;;;;;;5011685;28;20270;-76
2022/09/11 08:48:38;;;;;;;4.63;3.60;;;16.70;99.90;;;;;;5029287;28;20507;-76
2022/09/11 08:51:04;;;;;;;4.47;3.53;;;16.80;99.90;;;;;;5027556;28;20426;-76
2022/09/11 08:53:31;;;;;;;4.37;3.97;;;16.80;99.90;;;;;;5027825;28;20433;-76
2022/09/11 08:56:05;;;;;;;3.73;3.33;;;16.90;99.90;;;;;;5029225;28;20577;-76
2022/09/11 08:58:54;;;;;;;4.17;3.60;;;17.00;99.90;;;;;;5029297;28;20415;-76
2022/09/11 09:01:49;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5029119;28;20487;-76
2022/09/11 09:05:01;;;;;;;6.67;4.20;;;17.20;99.90;;;;;;5027878;28;20527;-76
2022/09/11 09:07:39;;;;;;;4.80;3.53;;;17.20;99.90;;;;;;5029386;28;20460;-76
2022/09/11 09:10:20;;;;;;;6.00;4.60;;;17.20;99.90;;;;;;5028753;28;20449;-77
2022/09/11 09:13:05;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5028484;28;20877;-76
2022/09/11 09:15:46;;;;;;;4.93;4.00;;;17.30;99.90;;;;;;5028834;28;20418;-76
2022/09/11 09:18:33;;;;;;;7.10;5.63;;;17.40;99.90;;;;;;5028816;28;20413;-76
2022/09/11 09:21:11;;;;;;;8.60;6.10;;;17.50;99.90;;;;;;5027388;28;20479;-76
2022/09/11 09:23:48;;;;;;;6.83;5.67;;;17.60;99.90;;;;;;5027020;28;20595;-76
2022/09/11 09:26:17;;;;;;;5.10;4.67;;;17.70;99.90;;;;;;5028565;28;20791;-76
2022/09/11 09:28:50;;;;;;;5.00;4.60;;;17.80;99.90;;;;;;5010714;28;20426;-76
2022/09/11 09:31:21;;;;;;;7.47;4.80;;;18.00;99.90;;;;;;5027091;28;20508;-77
2022/09/11 09:34:01;;;;;;;5.43;4.20;;;18.20;99.90;;;;;;5027991;28;20451;-77
2022/09/11 09:36:36;;;;;;;4.83;4.40;;;18.40;99.90;;;;;;5026310;28;20945;-76
2022/09/11 09:39:08;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5026463;28;20429;-76
2022/09/11 09:41:57;;;;;;;7.23;5.10;;;19.30;99.90;;;;;;5026363;28;20442;-76
2022/09/11 09:44:29;;;;;;;9.03;6.10;;;19.10;99.90;;;;;;5028121;28;20473;-76
2022/09/11 09:46:55;;;;;;;6.07;5.50;;;18.90;99.90;;;;;;5028595;28;20420;-76
2022/09/11 09:49:33;;;;;;;6.27;5.73;;;18.70;99.90;;;;;;5030646;28;20477;-76
2022/09/11 09:52:10;;;;;;;10.13;5.57;;;18.80;99.90;;;;;;5032055;28;20442;-76
2022/09/11 09:54:38;;;;;;;5.33;4.83;;;19.30;99.90;;;;;;5032090;28;20437;-77
2022/09/11 09:57:06;;;;;;;10.90;5.27;;;20.10;99.90;;;;;;5030552;28;20422;-76
2022/09/11 10:00:00;;;;;;;6.30;4.27;;;20.00;99.90;;;;;;5031395;28;20433;-77
2022/09/11 10:02:52;;;;;;;4.90;4.40;;;19.70;99.90;;;;;;5031349;28;20498;-77
2022/09/11 10:05:30;;;;;;;5.97;4.43;;;19.30;99.90;;;;;;5029658;28;20991;-76
2022/09/11 10:07:57;;;;;;;5.07;4.37;;;19.20;99.90;;;;;;5030789;28;20434;-77
2022/09/11 10:10:35;;;;;;;6.13;4.60;;;19.10;99.90;;;;;;5031076;28;20954;-77
2022/09/11 10:13:12;;;;;;;5.50;4.73;;;19.20;99.90;;;;;;5030711;28;20831;-76
2022/09/11 10:15:39;;;;;;;6.50;3.77;;;19.30;99.90;;;;;;5030880;28;20414;-76
2022/09/11 10:18:34;;;;;;;6.27;4.80;;;19.40;99.90;;;;;;5030928;28;20525;-76
2022/09/11 10:21:12;;;;;;;6.97;4.70;;;19.40;99.90;;;;;;5034185;28;20511;-75
2022/09/11 10:24:15;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5032563;28;20466;-76
2022/09/11 10:26:48;;;;;;;5.57;5.07;;;18.80;99.90;;;;;;4990844;28;20495;-77
2022/09/11 10:29:18;;;;;;;9.20;5.90;;;18.60;99.90;;;;;;5022931;28;20514;-76
2022/09/11 10:31:53;;;;;;;11.87;6.67;;;18.50;99.90;;;;;;5033230;28;20904;-76
2022/09/11 10:34:25;;;;;;;4.80;3.83;;;18.30;99.90;;;;;;5031665;28;20443;-76
2022/09/11 10:37:00;;;;;;;5.63;5.13;;;18.00;99.90;;;;;;5031787;28;20427;-76
2022/09/11 10:39:30;;;;;;;6.33;5.43;;;17.70;99.90;;;;;;5031932;28;20425;-77
2022/09/11 10:41:59;;;;;;;8.93;5.27;;;17.60;99.90;;;;;;5030250;28;20563;-76
2022/09/11 10:44:26;;;;;;;5.97;5.47;;;17.70;99.90;;;;;;5029499;28;20488;-76
2022/09/11 10:47:16;;;;;;;5.63;5.07;;;17.70;99.90;;;;;;5030424;28;20458;-76
2022/09/11 10:49:42;;;;;;;5.20;4.40;;;17.80;99.90;;;;;;5030165;28;20478;-76
2022/09/11 10:52:07;;;;;;;4.20;3.70;;;17.80;99.90;;;;;;5029869;28;20531;-75
2022/09/11 10:54:52;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;5030048;28;20567;-76
2022/09/11 10:57:32;;;;;;;8.03;4.30;;;18.00;99.90;;;;;;5029984;28;20187;-76
2022/09/11 11:00:07;;;;;;;6.67;4.47;;;17.90;99.90;;;;;;5030089;28;20427;-76
2022/09/11 11:02:54;;;;;;;4.53;3.93;;;17.90;99.90;;;;;;5029959;28;20450;-76
2022/09/11 11:05:34;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;5028167;28;20504;-76
2022/09/11 11:08:49;;;;;;;5.53;4.60;;;17.90;99.90;;;;;;5029690;28;20402;-76
2022/09/11 11:11:24;;;;;;;5.57;4.10;;;17.80;99.90;;;;;;4992282;28;20870;-76
2022/09/11 11:14:27;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5029535;28;20811;-76
2022/09/11 11:17:17;;;;;;;6.60;4.50;;;17.70;99.90;;;;;;5029528;28;20507;-76
2022/09/11 11:19:53;;;;;;;5.87;4.03;;;17.80;99.90;;;;;;5029582;28;20870;-76
2022/09/11 11:22:20;;;;;;;4.90;4.13;;;17.90;99.90;;;;;;5029146;28;20426;-76
2022/09/11 11:25:04;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5027545;28;20498;-76
2022/09/11 11:27:48;;;;;;;5.87;4.50;;;18.20;99.90;;;;;;5029252;28;20438;-76
2022/09/11 11:30:24;;;;;;;8.37;5.03;;;18.40;99.90;;;;;;5029183;28;20423;-75
2022/09/11 11:33:30;;;;;;;7.00;5.20;;;18.60;99.90;;;;;;5029236;28;20441;-76
2022/09/11 11:36:06;;;;;;;5.23;4.20;;;18.70;99.90;;;;;;5027567;28;21045;-76
2022/09/11 11:38:35;;;;;;;4.93;4.20;;;18.90;99.90;;;;;;5029308;28;20417;-75
2022/09/11 11:41:23;;;;;;;4.30;3.97;;;19.40;99.90;;;;;;5029252;28;20423;-76
2022/09/11 11:43:51;;;;;;;4.93;4.10;;;20.00;99.90;;;;;;5027620;28;20497;-76
2022/09/11 11:46:23;;;;;;;4.93;4.40;;;20.20;99.90;;;;;;5029071;28;20661;-75
2022/09/11 11:48:54;;;;;;;4.17;3.20;;;20.60;99.90;;;;;;5029168;28;20895;-76
2022/09/11 11:51:31;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5029209;28;20469;-76
2022/09/11 11:54:11;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;5028214;28;20783;-76
2022/09/11 11:56:50;;;;;;;5.20;3.70;;;21.90;99.90;;;;;;5027285;28;20423;-76
2022/09/11 11:59:43;;;;;;;3.23;2.70;;;22.20;99.90;;;;;;5027009;28;20765;-76
2022/09/11 12:02:09;;;;;;;5.17;4.73;;;22.20;99.90;;;;;;5028308;28;20457;-77
2022/09/11 12:04:41;;;;;;;5.03;4.40;;;22.10;99.90;;;;;;5028384;28;20466;-77
2022/09/11 12:07:33;;;;;;;5.80;4.83;;;21.90;99.90;;;;;;5027121;28;20598;-76
2022/09/11 12:10:00;;;;;;;4.60;3.80;;;22.10;99.90;;;;;;5027780;28;20426;-76
2022/09/11 12:12:35;;;;;;;4.30;3.97;;;22.30;99.90;;;;;;5026622;28;20555;-77
2022/09/11 12:15:15;;;;;;;4.13;3.73;;;22.80;99.90;;;;;;5028478;28;20485;-76
2022/09/11 12:17:42;;;;;;;4.70;4.30;;;23.50;99.90;;;;;;5028642;28;20424;-77
2022/09/11 12:20:10;;;;;;;4.67;4.30;;;23.10;99.90;;;;;;5026809;28;20442;-76
2022/09/11 12:22:37;;;;;;;4.20;3.37;;;22.70;99.90;;;;;;5028330;28;20906;-76
2022/09/11 12:25:23;;;;;;;6.70;4.13;;;22.40;99.90;;;;;;5028227;28;20991;-77
2022/09/11 12:27:52;;;;;;;4.90;4.50;;;22.10;99.90;;;;;;5026842;28;20431;-76
2022/09/11 12:30:19;;;;;;;5.43;4.80;;;21.90;99.90;;;;;;5027926;28;20802;-77
2022/09/11 12:32:46;;;;;;;6.90;5.37;;;21.80;99.90;;;;;;5026471;28;20453;-76
2022/09/11 12:35:49;;;;;;;5.23;4.83;;;21.60;99.90;;;;;;5027867;28;20424;-76
2022/09/11 12:38:34;;;;;;;6.77;5.57;;;21.60;99.90;;;;;;5026306;28;20943;-77
2022/09/11 12:41:06;;;;;;;5.03;4.57;;;21.50;99.90;;;;;;5028079;28;20420;-76
2022/09/11 12:43:34;;;;;;;4.77;4.10;;;21.50;99.90;;;;;;5026355;28;20435;-76
2022/09/11 12:46:29;;;;;;;5.73;4.70;;;21.70;99.90;;;;;;5027906;28;20559;-76
2022/09/11 12:48:59;;;;;;;7.30;4.67;;;21.70;99.90;;;;;;4990261;28;21004;-76
2022/09/11 12:51:33;;;;;;;5.90;4.17;;;21.80;99.90;;;;;;5027749;28;20944;-76
2022/09/11 12:54:02;;;;;;;5.40;4.43;;;22.00;99.90;;;;;;5027867;28;20515;-76
2022/09/11 12:56:35;;;;;;;5.20;4.80;;;21.90;99.90;;;;;;5026188;28;20435;-76
2022/09/11 12:59:08;;;;;;;5.47;4.97;;;21.70;99.90;;;;;;5027787;28;20426;-76
2022/09/11 13:01:42;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;5027623;28;20455;-76
2022/09/11 13:04:08;;;;;;;5.30;4.80;;;21.70;99.90;;;;;;5028001;28;20458;-76
2022/09/11 13:06:51;;;;;;;4.97;4.57;;;21.80;99.90;;;;;;5028207;28;20422;-77
2022/09/11 13:09:30;;;;;;;4.63;4.13;;;22.00;99.90;;;;;;5026475;28;20247;-77
2022/09/11 13:12:22;;;;;;;5.53;4.90;;;22.00;99.90;;;;;;5027830;28;20448;-77