Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:05;;;;;;;4.07;3.70;;;18.00;99.90;;;;;;6099097;23;20375;-82
2023/05/09 00:02:33;;;;;;;4.93;4.53;;;18.00;99.90;;;;;;6098126;23;20384;-81
2023/05/09 00:05:03;;;;;;;5.37;4.87;;;18.00;99.90;;;;;;6122918;23;20383;-81
2023/05/09 00:07:30;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;6098263;23;20404;-81
2023/05/09 00:09:57;;;;;;;2.33;2.13;;;17.90;99.90;;;;;;6098866;23;20383;-82
2023/05/09 00:12:24;;;;;;;3.33;3.03;;;17.90;99.90;;;;;;6098195;23;20372;-81
2023/05/09 00:14:53;;;;;;;5.07;4.68;;;17.90;99.90;;;;;;6098672;23;20403;-84
2023/05/09 00:17:22;;;;;;;6.72;6.13;;;17.90;99.90;;;;;;6098002;23;20384;-81
2023/05/09 00:19:51;;;;;;;6.88;6.28;;;17.90;99.90;;;;;;6098534;23;20380;-80
2023/05/09 00:22:22;;;;;;;6.68;6.07;;;17.90;99.90;;;;;;6098452;23;20455;-81
2023/05/09 00:24:49;;;;;;;7.07;6.38;;;17.90;99.90;;;;;;6098656;23;21188;-80
2023/05/09 00:27:17;;;;;;;7.93;7.17;;;17.80;99.90;;;;;;6097778;23;20455;-81
2023/05/09 00:29:44;;;;;;;5.87;5.37;;;17.80;99.90;;;;;;6098429;23;20379;-80
2023/05/09 00:32:11;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;6098087;23;20387;-81
2023/05/09 00:34:38;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;6124077;23;20376;-81
2023/05/09 00:37:05;;;;;;;5.40;4.90;;;17.80;99.90;;;;;;6099152;23;20391;-81
2023/05/09 00:39:32;;;;;;;7.38;6.20;;;17.80;99.90;;;;;;6123455;23;20701;-81
2023/05/09 00:41:59;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;6098422;23;20498;-80
2023/05/09 00:44:26;;;;;;;6.27;5.77;;;17.80;99.90;;;;;;6097854;23;20422;-81
2023/05/09 00:46:53;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;6098036;23;20418;-81
2023/05/09 00:49:20;;;;;;;4.55;4.15;;;17.70;99.90;;;;;;6096343;23;20923;-82
2023/05/09 00:51:48;;;;;;;3.75;3.42;;;17.70;99.90;;;;;;6123690;23;20403;-82
2023/05/09 00:54:15;;;;;;;4.67;4.27;;;17.80;99.90;;;;;;6097797;23;20710;-81
2023/05/09 00:56:42;;;;;;;4.53;4.13;;;17.70;99.90;;;;;;6096936;23;20446;-81
2023/05/09 00:59:09;;;;;;;5.15;4.65;;;17.70;99.90;;;;;;6098662;23;20395;-81
2023/05/09 01:01:36;;;;;;;7.30;6.60;;;17.70;99.90;;;;;;6098073;23;20458;-83
2023/05/09 19:25:52;;;;;;;26.63;22.95;;;16.30;99.90;;;;;;6145559;23;20373;-78
2023/05/09 19:28:21;;;;;;;26.27;23.23;;;16.30;99.90;;;;;;6125808;23;20370;-81
2023/05/09 19:30:49;;;;;;;29.15;25.27;;;16.30;99.90;;;;;;6125081;23;20441;-78
2023/05/09 19:33:16;;;;;;;27.55;24.10;;;16.30;99.90;;;;;;6125185;23;20442;-78
2023/05/09 19:35:43;;;;;;;32.08;26.80;;;16.30;99.90;;;;;;6125832;23;20398;-78
2023/05/09 19:38:10;;;;;;;33.92;28.92;;;16.20;99.90;;;;;;6124489;23;20446;-78
2023/05/09 19:40:38;;;;;;;31.65;27.08;;;16.20;99.90;;;;;;6125623;23;20732;-79
2023/05/09 19:43:05;;;;;;;31.60;27.05;;;16.20;99.90;;;;;;6124063;23;20383;-80
2023/05/09 19:45:32;;;;;;;32.63;27.17;;;16.10;99.90;;;;;;6125197;23;20704;-78
2023/05/09 19:47:59;;;;;;;32.55;27.40;;;16.10;99.90;;;;;;6124823;23;20400;-78
2023/05/09 19:50:26;;;;;;;28.02;24.63;;;16.00;99.90;;;;;;6151356;23;20370;-79
2023/05/09 19:52:53;;;;;;;28.53;25.43;;;16.10;99.90;;;;;;6124812;23;20428;-79
2023/05/09 19:55:20;;;;;;;26.65;22.75;;;16.10;99.90;;;;;;6125287;23;20377;-79
2023/05/09 19:57:47;;;;;;;28.05;23.70;;;16.10;99.90;;;;;;6124774;23;20409;-80
2023/05/09 20:00:17;;;;;;;23.30;20.48;;;16.00;99.90;;;;;;6125911;23;20705;-78
2023/05/09 20:02:44;;;;;;;26.85;23.27;;;16.10;99.90;;;;;;6120128;23;20384;-78
2023/05/09 20:05:11;;;;;;;27.20;23.25;;;16.10;99.90;;;;;;6095977;23;20415;-78
2023/05/09 20:07:38;;;;;;;27.20;24.02;;;16.10;99.90;;;;;;6098208;23;20372;-78
2023/05/09 20:10:05;;;;;;;26.02;22.60;;;16.00;99.90;;;;;;6097556;23;20442;-78
2023/05/09 20:12:32;;;;;;;28.00;24.33;;;16.10;99.90;;;;;;6097739;23;20738;-78
2023/05/09 20:14:59;;;;;;;21.20;19.00;;;16.00;99.90;;;;;;6097475;23;20376;-78
2023/05/09 20:17:26;;;;;;;23.17;20.75;;;16.00;99.90;;;;;;6098256;23;20399;-78
2023/05/09 20:19:53;;;;;;;19.58;17.45;;;16.00;99.90;;;;;;6097171;23;20371;-82
2023/05/09 20:22:20;;;;;;;19.92;17.42;;;16.00;99.90;;;;;;6098144;23;20380;-78
2023/05/09 20:24:47;;;;;;;19.10;16.88;;;16.00;99.90;;;;;;6097691;23;20376;-79
2023/05/09 20:27:14;;;;;;;20.45;18.25;;;16.00;99.90;;;;;;6097236;23;20370;-80
2023/05/09 20:29:41;;;;;;;19.13;17.00;;;16.00;99.90;;;;;;6123365;23;20921;-78
2023/05/09 20:32:08;;;;;;;18.63;16.60;;;16.00;99.90;;;;;;6097197;23;20403;-79
2023/05/09 20:34:35;;;;;;;20.40;17.90;;;16.00;99.90;;;;;;6097892;23;20382;-79
2023/05/09 20:37:02;;;;;;;18.20;16.23;;;16.00;99.90;;;;;;6097334;23;20403;-78
2023/05/09 20:39:29;;;;;;;12.70;11.40;;;16.00;99.90;;;;;;6097996;23;20402;-78
2023/05/09 20:42:00;;;;;;;12.25;10.95;;;15.90;99.90;;;;;;6097209;23;20376;-78
2023/05/09 20:44:28;;;;;;;10.50;9.40;;;16.00;99.90;;;;;;6098232;23;20528;-76
2023/05/09 20:46:55;;;;;;;11.63;10.43;;;16.00;99.90;;;;;;6120558;23;20467;-81
2023/05/09 20:49:23;;;;;;;12.48;10.73;;;16.00;99.90;;;;;;6097724;23;20435;-81
2023/05/09 20:51:50;;;;;;;11.15;9.68;;;16.00;99.90;;;;;;6097982;23;20378;-80
2023/05/09 20:54:16;;;;;;;9.00;7.93;;;16.00;99.90;;;;;;6097283;23;20889;-81
2023/05/09 20:56:43;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;6097274;23;20407;-80
2023/05/09 20:59:10;;;;;;;6.03;5.43;;;16.00;99.90;;;;;;6096671;23;20427;-80
2023/05/09 21:01:39;;;;;;;4.22;3.83;;;16.10;99.90;;;;;;6098313;23;20375;-81
2023/05/09 21:04:07;;;;;;;4.03;3.63;;;16.00;99.90;;;;;;6097081;23;20415;-83
2023/05/09 21:06:37;;;;;;;5.63;5.13;;;16.00;99.90;;;;;;6098433;23;20376;-80
2023/05/09 21:09:05;;;;;;;6.47;5.88;;;16.00;99.90;;;;;;6122493;23;20402;-83
2023/05/09 21:11:32;;;;;;;4.07;2.78;;;16.00;99.90;;;;;;6097946;23;20462;-83
2023/05/09 21:13:58;;;;;;;2.90;2.00;;;16.00;99.90;;;;;;6095530;23;20379;-83
2023/05/09 21:16:28;;;;;;;1.70;1.30;;;16.00;99.90;;;;;;6096957;23;20463;-82
2023/05/09 21:18:56;;;;;;;1.10;0.98;;;15.90;99.90;;;;;;6094990;23;20386;-83
2023/05/09 21:21:23;;;;;;;0.90;0.73;;;15.90;99.90;;;;;;6096875;23;20376;-83
2023/05/09 21:23:50;;;;;;;1.35;0.93;;;15.90;99.90;;;;;;6097043;23;20443;-79
2023/05/09 21:26:17;;;;;;;2.05;1.50;;;15.90;99.90;;;;;;6096533;23;20376;-83
2023/05/09 21:28:44;;;;;;;2.50;1.55;;;15.90;99.90;;;;;;6097539;23;20861;-83
2023/05/09 21:31:11;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;6095563;23;20384;-80
2023/05/09 21:33:38;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;6098185;23;20406;-84
2023/05/09 21:36:06;;;;;;;2.00;1.20;;;15.90;99.90;;;;;;6096725;23;20893;-83
2023/05/09 21:38:33;;;;;;;1.08;0.90;;;15.90;99.90;;;;;;6097958;23;20379;-82
2023/05/09 21:41:00;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;6121959;23;20412;-83
2023/05/09 21:43:27;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;6096147;23;20383;-82
2023/05/09 21:45:55;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;6122850;23;20384;-80
2023/05/09 21:48:22;;;;;;;1.40;1.02;;;15.90;99.90;;;;;;6096720;23;20383;-79
2023/05/09 21:50:48;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;6097758;23;20714;-80
2023/05/09 21:53:15;;;;;;;1.15;0.70;;;15.90;99.90;;;;;;6096001;23;20916;-80
2023/05/09 21:55:42;;;;;;;0.93;0.87;;;15.90;99.90;;;;;;6098006;23;20750;-80
2023/05/09 21:58:09;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;6096118;23;20380;-79
2023/05/09 22:00:36;;;;;;;1.02;0.82;;;15.90;99.90;;;;;;6097400;23;20807;-80
2023/05/09 22:03:02;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;6095561;23;20411;-80
2023/05/09 22:05:30;;;;;;;1.10;0.90;;;15.90;99.90;;;;;;6097393;23;20379;-80
2023/05/09 22:07:56;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;6097802;23;20407;-79
2023/05/09 22:10:23;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;6096626;23;20790;-80
2023/05/09 22:12:50;;;;;;;1.00;0.80;;;15.80;99.90;;;;;;6097832;23;20402;-80
2023/05/09 22:15:17;;;;;;;0.90;0.73;;;15.90;99.90;;;;;;6096704;23;20370;-79
2023/05/09 22:17:44;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;6097624;23;20372;-80
2023/05/09 22:20:11;;;;;;;0.82;0.70;;;15.90;99.90;;;;;;6096541;23;20380;-80
2023/05/09 22:22:38;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;6097291;23;20399;-80
2023/05/09 22:25:05;;;;;;;1.10;0.50;;;16.00;99.90;;;;;;6096181;23;20395;-79
2023/05/09 22:27:32;;;;;;;0.77;0.50;;;16.00;99.90;;;;;;6097460;23;20368;-81
2023/05/09 22:30:00;;;;;;;1.00;0.80;;;16.10;99.90;;;;;;6098033;23;20406;-80
2023/05/09 22:32:27;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;6096562;23;20451;-81
2023/05/09 22:34:54;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;6121662;23;20375;-80
2023/05/09 22:37:23;;;;;;;4.28;3.88;;;16.10;99.90;;;;;;6096363;23;20395;-79
2023/05/09 22:39:50;;;;;;;8.13;7.33;;;16.00;99.90;;;;;;6097291;23;20755;-80
2023/05/09 22:42:17;;;;;;;8.85;7.90;;;15.90;99.90;;;;;;6096291;23;20454;-79
2023/05/09 22:44:45;;;;;;;9.48;7.70;;;15.90;99.90;;;;;;6096556;23;20380;-79
2023/05/09 22:47:12;;;;;;;6.40;5.70;;;15.80;99.90;;;;;;6096296;23;20435;-80
2023/05/09 22:49:39;;;;;;;6.00;5.38;;;15.80;99.90;;;;;;6097671;23;20399;-80
2023/05/09 22:52:06;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;6096222;23;20410;-80
2023/05/09 22:54:33;;;;;;;5.00;4.53;;;15.90;99.90;;;;;;6098105;23;20376;-80
2023/05/09 22:57:00;;;;;;;4.68;4.28;;;15.80;99.90;;;;;;6097250;23;20376;-80
2023/05/09 22:59:27;;;;;;;4.10;3.72;;;15.90;99.90;;;;;;6096313;23;20403;-80
2023/05/09 23:01:54;;;;;;;3.30;3.10;;;15.80;99.90;;;;;;6097298;23;20423;-80
2023/05/09 23:04:20;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;6096170;23;20403;-79
2023/05/09 23:06:47;;;;;;;3.75;3.45;;;15.80;99.90;;;;;;6121912;23;20375;-80
2023/05/09 23:09:14;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;6096391;23;20403;-80
2023/05/09 23:11:41;;;;;;;5.35;4.68;;;15.80;99.90;;;;;;6097520;23;20912;-80
2023/05/09 23:14:08;;;;;;;6.25;5.65;;;15.80;99.90;;;;;;6096362;23;20372;-80
2023/05/09 23:16:35;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;6097319;23;20706;-80
2023/05/09 23:19:02;;;;;;;9.88;7.18;;;15.70;99.90;;;;;;6096687;23;20407;-80
2023/05/09 23:21:29;;;;;;;6.43;5.82;;;15.70;99.90;;;;;;6096809;23;20376;-80
2023/05/09 23:23:55;;;;;;;5.63;5.13;;;15.70;99.90;;;;;;6096924;23;20458;-80
2023/05/09 23:26:22;;;;;;;4.63;4.22;;;15.70;99.90;;;;;;6096961;23;20395;-80
2023/05/09 23:28:49;;;;;;;4.68;4.22;;;15.80;99.90;;;;;;6121777;23;20395;-80
2023/05/09 23:31:16;;;;;;;5.80;5.30;;;15.80;99.90;;;;;;6096287;23;20442;-79
2023/05/09 23:33:43;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;6123005;23;20697;-80
2023/05/09 23:36:10;;;;;;;5.03;4.53;;;15.80;99.90;;;;;;6096507;23;20390;-80
2023/05/09 23:38:37;;;;;;;4.80;4.40;;;15.70;99.90;;;;;;6096595;23;20455;-80
2023/05/09 23:41:04;;;;;;;4.90;4.40;;;15.80;99.90;;;;;;6096904;23;20395;-80
2023/05/09 23:43:31;;;;;;;3.72;3.35;;;15.80;99.90;;;;;;6096135;23;20702;-80
2023/05/09 23:45:58;;;;;;;5.22;4.03;;;15.80;99.90;;;;;;6096827;23;20375;-79
2023/05/09 23:48:25;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;6096175;23;20718;-80
2023/05/09 23:50:52;;;;;;;4.72;4.32;;;15.80;99.90;;;;;;6121104;23;20375;-81
2023/05/09 23:53:19;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;6121414;23;20395;-80
2023/05/09 23:55:45;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;6097335;23;20471;-80
2023/05/09 23:58:12;;;;;;;1.13;0.28;;;15.70;99.90;;;;;;6096078;23;20461;-79
