Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:05;;;;;;;67.37;32.10;;;2.30;99.90;;;;;;5063062;28;20462;-72
2023/01/23 00:04:32;;;;;;;57.37;30.10;;;2.30;99.90;;;;;;5065894;28;21066;-72
2023/01/23 00:07:02;;;;;;;64.77;31.17;;;2.40;99.90;;;;;;5069809;28;20486;-71
2023/01/23 00:09:29;;;;;;;62.67;32.50;;;2.50;99.90;;;;;;5068696;28;20466;-72
2023/01/23 00:11:56;;;;;;;68.93;33.07;;;2.50;99.90;;;;;;5065396;28;20473;-72
2023/01/23 00:14:23;;;;;;;75.63;32.67;;;2.50;99.90;;;;;;5071015;28;20464;-70
2023/01/23 00:16:50;;;;;;;78.73;32.77;;;2.60;99.90;;;;;;5061717;28;21266;-71
2023/01/23 00:19:18;;;;;;;66.73;31.47;;;2.60;99.90;;;;;;5073884;28;20529;-70
2023/01/23 00:21:44;;;;;;;76.00;33.43;;;2.60;99.90;;;;;;5059900;28;20473;-69
2023/01/23 00:24:13;;;;;;;57.53;29.67;;;2.50;99.90;;;;;;5061785;28;20459;-71
2023/01/23 00:26:40;;;;;;;56.80;28.50;;;2.50;99.90;;;;;;5070985;28;20482;-72
2023/01/23 00:29:07;;;;;;;77.33;32.67;;;2.50;99.90;;;;;;5061664;28;20459;-71
2023/01/23 00:31:36;;;;;;;57.50;29.53;;;2.60;99.90;;;;;;5064188;28;20471;-71
2023/01/23 00:34:04;;;;;;;58.03;30.60;;;2.50;99.90;;;;;;5066160;28;20462;-72
2023/01/23 00:36:33;;;;;;;62.47;30.53;;;2.50;99.90;;;;;;5069876;28;20988;-71
2023/01/23 00:39:00;;;;;;;60.50;30.10;;;2.50;99.90;;;;;;5075813;28;22311;-70
2023/01/23 00:41:29;;;;;;;66.80;29.00;;;2.60;99.90;;;;;;5074621;28;20459;-69
2023/01/23 00:43:55;;;;;;;59.97;30.30;;;2.50;99.90;;;;;;5068318;28;20458;-70
2023/01/23 00:46:24;;;;;;;64.77;29.37;;;2.50;99.90;;;;;;5071666;28;20459;-69
2023/01/23 00:48:51;;;;;;;68.57;30.43;;;2.60;99.90;;;;;;5070495;28;20465;-71
2023/01/23 00:51:18;;;;;;;62.20;31.00;;;2.60;99.90;;;;;;5073363;28;20489;-71
2023/01/23 00:53:45;;;;;;;71.10;30.00;;;2.60;99.90;;;;;;5071501;28;20873;-70
2023/01/23 00:56:12;;;;;;;66.67;32.17;;;2.50;99.90;;;;;;5074484;28;20461;-72
2023/01/23 00:58:41;;;;;;;56.17;30.00;;;2.50;99.90;;;;;;5071571;28;20828;-69
2023/01/23 01:01:08;;;;;;;63.87;32.30;;;2.50;99.90;;;;;;5073865;28;20541;-69
2023/01/23 01:03:35;;;;;;;67.27;28.53;;;2.50;99.90;;;;;;5065210;28;20467;-71
2023/01/23 01:06:02;;;;;;;62.97;29.57;;;2.50;99.90;;;;;;5069835;28;20855;-72
2023/01/23 01:08:30;;;;;;;68.43;31.27;;;2.50;99.90;;;;;;5068018;28;20562;-69
2023/01/23 01:10:57;;;;;;;55.10;29.63;;;2.50;99.90;;;;;;5075711;28;20468;-70
2023/01/23 01:13:24;;;;;;;67.47;30.33;;;2.50;99.90;;;;;;5068334;28;20972;-72
2023/01/23 01:15:53;;;;;;;54.47;28.70;;;2.50;99.90;;;;;;5073449;28;20488;-72
2023/01/23 01:18:20;;;;;;;54.73;29.17;;;2.50;99.90;;;;;;5071998;28;20463;-70
2023/01/23 01:20:48;;;;;;;60.27;30.90;;;2.50;99.90;;;;;;5066422;28;20451;-71
2023/01/23 01:23:15;;;;;;;71.63;32.00;;;2.50;99.90;;;;;;5077906;28;20492;-70
2023/01/23 01:25:42;;;;;;;79.87;32.40;;;2.50;99.90;;;;;;5070670;28;20455;-69
2023/01/23 01:28:09;;;;;;;80.73;30.20;;;2.60;99.90;;;;;;5072781;28;20904;-71
2023/01/23 01:30:36;;;;;;;59.97;30.10;;;2.60;99.90;;;;;;5067934;28;20459;-71
2023/01/23 01:33:05;;;;;;;59.43;30.77;;;2.80;99.90;;;;;;5065600;28;20542;-70
2023/01/23 01:35:32;;;;;;;55.40;30.57;;;2.80;99.90;;;;;;5067296;28;20459;-69
2023/01/23 01:38:14;;;;;;;63.90;30.70;;;2.70;99.90;;;;;;5079020;28;20784;-71
2023/01/23 01:40:41;;;;;;;56.20;28.90;;;2.60;99.90;;;;;;5065160;28;20562;-71
2023/01/23 01:43:15;;;;;;;51.30;29.00;;;2.60;99.90;;;;;;5068800;28;20467;-72
2023/01/23 01:46:06;;;;;;;57.00;29.47;;;2.60;99.90;;;;;;5068658;28;20455;-71
2023/01/23 01:48:38;;;;;;;50.90;29.90;;;2.60;99.90;;;;;;5065342;28;21020;-70
2023/01/23 01:51:11;;;;;;;54.73;28.93;;;2.60;99.90;;;;;;5064252;28;20480;-72
2023/01/23 01:53:39;;;;;;;54.10;28.53;;;2.50;99.90;;;;;;5076900;28;20860;-69
2023/01/23 01:56:10;;;;;;;64.13;29.50;;;2.60;99.90;;;;;;5069250;28;20467;-71
2023/01/23 01:58:37;;;;;;;58.10;27.37;;;2.60;99.90;;;;;;5065870;28;20486;-71
2023/01/23 02:01:04;;;;;;;47.83;28.30;;;2.50;99.90;;;;;;5069779;28;20466;-70
2023/01/23 02:03:33;;;;;;;49.00;26.70;;;2.60;99.90;;;;;;5070213;28;20459;-70
2023/01/23 02:06:01;;;;;;;49.57;26.07;;;2.60;99.90;;;;;;5068067;28;20945;-72
2023/01/23 02:08:33;;;;;;;50.40;25.77;;;2.60;99.90;;;;;;5070420;28;20535;-71
2023/01/23 02:11:02;;;;;;;44.77;25.07;;;2.50;99.90;;;;;;5067218;28;21098;-69
2023/01/23 02:13:34;;;;;;;44.03;25.40;;;2.50;99.90;;;;;;5072971;28;20545;-72
2023/01/23 02:16:05;;;;;;;41.10;25.47;;;2.50;99.90;;;;;;5069352;28;20454;-69
2023/01/23 02:18:34;;;;;;;41.63;25.80;;;2.60;99.90;;;;;;5071661;28;20992;-69
2023/01/23 02:21:07;;;;;;;45.80;25.83;;;2.60;99.90;;;;;;5067198;28;20467;-70
2023/01/23 02:23:42;;;;;;;61.20;26.17;;;2.50;99.90;;;;;;5067227;28;20467;-71
2023/01/23 02:26:13;;;;;;;42.43;26.10;;;2.30;99.90;;;;;;5064002;28;20473;-68
2023/01/23 02:28:42;;;;;;;42.53;24.13;;;2.30;99.90;;;;;;5067431;28;20490;-72
2023/01/23 02:31:09;;;;;;;44.17;26.83;;;2.30;99.90;;;;;;5069599;28;20474;-70
2023/01/23 02:33:51;;;;;;;42.53;23.23;;;2.20;99.90;;;;;;5071171;28;20470;-69
2023/01/23 02:36:21;;;;;;;48.47;25.60;;;2.10;99.90;;;;;;5066705;28;20455;-71
2023/01/23 02:39:01;;;;;;;40.53;24.33;;;2.00;99.90;;;;;;5060079;28;20675;-72
2023/01/23 02:41:31;;;;;;;49.53;26.87;;;2.00;99.90;;;;;;5072747;28;20472;-72
2023/01/23 02:44:01;;;;;;;42.73;23.10;;;2.00;99.90;;;;;;5073546;28;20459;-72
2023/01/23 02:46:28;;;;;;;36.20;22.50;;;2.00;99.90;;;;;;5070770;28;20462;-70
2023/01/23 02:48:55;;;;;;;37.90;21.73;;;2.00;99.90;;;;;;5068233;28;20501;-69
2023/01/23 02:51:23;;;;;;;42.50;25.73;;;2.00;99.90;;;;;;5070391;28;20891;-69
2023/01/23 02:53:50;;;;;;;37.40;23.63;;;2.00;99.90;;;;;;5070425;28;21008;-71
2023/01/23 02:56:18;;;;;;;41.53;25.57;;;2.10;99.90;;;;;;5068142;28;20565;-71
2023/01/23 03:01:34;;;;;;;36.27;22.17;;;2.10;99.90;;;;;;5065576;28;20454;-71
2023/01/23 03:04:03;;;;;;;36.20;23.83;;;2.20;99.90;;;;;;5068148;28;20463;-70
2023/01/23 03:06:35;;;;;;;31.67;21.73;;;2.20;99.90;;;;;;5064333;28;20486;-72
2023/01/23 03:09:08;;;;;;;35.77;21.27;;;2.30;99.90;;;;;;5064359;28;20974;-71
2023/01/23 03:11:37;;;;;;;32.70;23.43;;;2.30;99.90;;;;;;5067112;28;20567;-70
2023/01/23 03:14:08;;;;;;;34.63;23.23;;;2.30;99.90;;;;;;5070409;28;20463;-69
2023/01/23 03:16:35;;;;;;;39.53;24.23;;;2.40;99.90;;;;;;5069757;28;20463;-71
2023/01/23 03:19:04;;;;;;;36.37;23.37;;;2.40;99.90;;;;;;5069043;28;20459;-71
2023/01/23 03:21:32;;;;;;;34.93;21.93;;;2.40;99.90;;;;;;5062754;28;20555;-70
2023/01/23 03:24:00;;;;;;;38.07;22.80;;;2.30;99.90;;;;;;5067597;28;21008;-69
2023/01/23 03:26:27;;;;;;;32.10;22.00;;;2.50;99.90;;;;;;5065783;28;20457;-70
2023/01/23 03:31:40;;;;;;;37.10;22.83;;;2.20;99.90;;;;;;5064715;28;20704;-68
2023/01/23 03:34:07;;;;;;;32.93;20.73;;;2.20;99.90;;;;;;5067962;28;20465;-69
2023/01/23 03:36:37;;;;;;;32.77;23.00;;;2.10;99.90;;;;;;5068434;28;20881;-72
2023/01/23 03:41:56;;;;;;;52.50;22.40;;;2.10;99.90;;;;;;4996844;28;20612;-71
2023/01/23 03:44:23;;;;;;;35.93;23.10;;;2.10;99.90;;;;;;5064268;28;20467;-71
2023/01/23 03:46:52;;;;;;;34.43;22.80;;;2.10;99.90;;;;;;5067507;28;20596;-70
2023/01/23 03:49:19;;;;;;;36.53;23.50;;;2.20;99.90;;;;;;5067163;28;20494;-71
2023/01/23 03:51:48;;;;;;;38.00;21.90;;;2.30;99.90;;;;;;5066979;28;20474;-72
2023/01/23 03:54:14;;;;;;;34.00;21.53;;;2.20;99.90;;;;;;5067081;28;20540;-72
2023/01/23 03:56:41;;;;;;;35.10;21.47;;;2.20;99.90;;;;;;5067144;28;20834;-72
2023/01/23 03:59:09;;;;;;;30.27;22.23;;;2.20;99.90;;;;;;5062786;28;20465;-71
2023/01/23 04:01:38;;;;;;;34.63;21.80;;;2.20;99.90;;;;;;5061960;28;20471;-70
2023/01/23 04:04:06;;;;;;;31.37;22.57;;;2.20;99.90;;;;;;5068072;28;20490;-72
2023/01/23 04:06:33;;;;;;;32.13;22.63;;;2.20;99.90;;;;;;5070544;28;20471;-69
2023/01/23 04:09:00;;;;;;;33.93;22.20;;;2.00;99.90;;;;;;5069223;28;20494;-70
2023/01/23 04:11:28;;;;;;;28.60;22.33;;;2.00;99.90;;;;;;5075540;28;20465;-69
2023/01/23 04:13:55;;;;;;;35.67;22.90;;;1.90;99.90;;;;;;5068457;28;20979;-70
2023/01/23 04:16:22;;;;;;;33.07;23.30;;;1.80;99.90;;;;;;5064010;28;20470;-71
2023/01/23 04:18:49;;;;;;;34.63;23.90;;;1.70;99.90;;;;;;5069639;28;21041;-71
2023/01/23 04:21:18;;;;;;;37.03;22.23;;;1.70;99.90;;;;;;5066182;28;20778;-70
2023/01/23 04:23:45;;;;;;;36.23;22.10;;;1.70;99.90;;;;;;5077188;28;20463;-71
2023/01/23 04:26:12;;;;;;;38.40;22.73;;;1.70;99.90;;;;;;5076422;28;20474;-72
2023/01/23 04:28:39;;;;;;;33.23;23.70;;;1.70;99.90;;;;;;5074142;28;20887;-71
2023/01/23 04:31:08;;;;;;;37.67;23.73;;;1.80;99.90;;;;;;5070591;28;20545;-70
2023/01/23 04:33:34;;;;;;;32.90;21.37;;;1.90;99.90;;;;;;5060925;28;20469;-71
2023/01/23 04:36:04;;;;;;;34.93;22.77;;;1.90;99.90;;;;;;5077335;28;20470;-71
2023/01/23 04:38:33;;;;;;;34.63;22.43;;;1.90;99.90;;;;;;5071308;28;20467;-71
2023/01/23 04:41:01;;;;;;;34.57;21.47;;;2.00;99.90;;;;;;5074475;28;20482;-71
2023/01/23 04:43:28;;;;;;;32.47;21.93;;;1.90;99.90;;;;;;5073388;28;20469;-71
2023/01/23 04:45:56;;;;;;;34.70;22.80;;;1.90;99.90;;;;;;5069768;28;20462;-71
2023/01/23 04:48:23;;;;;;;33.63;21.50;;;1.90;99.90;;;;;;5070720;28;20501;-71
2023/01/23 04:50:50;;;;;;;31.27;20.73;;;1.90;99.90;;;;;;5071810;28;20477;-71
2023/01/23 04:53:17;;;;;;;40.40;23.00;;;1.90;99.90;;;;;;5067937;28;20908;-71
2023/01/23 04:55:46;;;;;;;36.80;22.53;;;1.80;99.90;;;;;;5071173;28;20825;-71
2023/01/23 04:58:13;;;;;;;35.97;22.10;;;1.80;99.90;;;;;;5074679;28;20544;-71
2023/01/23 05:00:40;;;;;;;37.77;24.97;;;1.80;99.90;;;;;;5077679;28;20470;-70
2023/01/23 05:03:07;;;;;;;32.17;21.70;;;1.80;99.90;;;;;;5068249;28;20463;-71
2023/01/23 05:05:34;;;;;;;32.40;20.83;;;1.90;99.90;;;;;;5073073;28;20557;-70
2023/01/23 05:08:01;;;;;;;34.00;23.00;;;1.90;99.90;;;;;;5066513;28;20490;-72
2023/01/23 05:10:29;;;;;;;35.53;23.33;;;1.90;99.90;;;;;;5071963;28;20467;-71
2023/01/23 05:12:57;;;;;;;37.57;23.80;;;2.00;99.90;;;;;;5064511;28;20474;-70
2023/01/23 05:15:24;;;;;;;33.10;23.50;;;2.10;99.90;;;;;;5072209;28;20877;-72
2023/01/23 05:17:52;;;;;;;31.90;22.70;;;2.00;99.90;;;;;;5074606;28;20987;-70
2023/01/23 05:20:19;;;;;;;34.60;24.07;;;1.90;99.90;;;;;;5069607;28;20467;-71
2023/01/23 05:22:51;;;;;;;37.60;24.87;;;1.80;99.90;;;;;;5067724;28;20863;-70
2023/01/23 05:25:20;;;;;;;35.80;23.63;;;1.90;99.90;;;;;;5072419;28;20506;-71
2023/01/23 05:27:46;;;;;;;35.13;23.03;;;1.90;99.90;;;;;;5075842;28;20994;-70
2023/01/23 05:30:15;;;;;;;37.63;25.40;;;2.00;99.90;;;;;;5069035;28;20494;-72
2023/01/23 05:32:42;;;;;;;35.30;23.17;;;2.00;99.90;;;;;;5071385;28;20459;-70
2023/01/23 05:35:10;;;;;;;35.20;23.50;;;1.90;99.90;;;;;;5071943;28;20860;-71
2023/01/23 05:37:37;;;;;;;34.27;23.10;;;1.80;99.90;;;;;;5067830;28;20475;-71
2023/01/23 05:40:07;;;;;;;33.03;23.77;;;1.80;99.90;;;;;;5070897;28;20486;-70
2023/01/23 05:42:34;;;;;;;34.00;23.67;;;1.80;99.90;;;;;;5068334;28;20587;-70
2023/01/23 05:45:01;;;;;;;33.90;23.40;;;1.70;99.90;;;;;;5065885;28;20462;-71
2023/01/23 05:47:29;;;;;;;36.00;24.80;;;1.80;99.90;;;;;;5069819;28;20854;-70
2023/01/23 05:49:56;;;;;;;35.63;22.47;;;1.80;99.90;;;;;;5073263;28;20508;-71
2023/01/23 05:52:22;;;;;;;32.03;23.50;;;1.90;99.90;;;;;;5069607;28;20470;-72
2023/01/23 05:54:49;;;;;;;30.97;23.83;;;2.00;99.90;;;;;;5063746;28;20610;-71
2023/01/23 05:57:16;;;;;;;32.10;23.27;;;2.00;99.90;;;;;;5070866;28;20605;-71
2023/01/23 05:59:44;;;;;;;33.77;23.87;;;2.00;99.90;;;;;;5070714;28;20469;-71
2023/01/23 06:02:11;;;;;;;31.20;23.00;;;2.00;99.90;;;;;;5066853;28;20963;-69
2023/01/23 06:04:39;;;;;;;35.90;22.80;;;2.00;99.90;;;;;;5063415;28;20465;-71
2023/01/23 06:07:07;;;;;;;38.53;24.90;;;2.00;99.90;;;;;;5075788;28;20462;-69
2023/01/23 06:09:34;;;;;;;39.07;23.90;;;1.90;99.90;;;;;;5074457;28;20490;-72
2023/01/23 06:12:01;;;;;;;33.87;24.63;;;1.90;99.90;;;;;;5066513;28;20478;-71
2023/01/23 06:14:28;;;;;;;30.10;21.40;;;1.90;99.90;;;;;;5071187;28;20880;-71
2023/01/23 06:16:55;;;;;;;31.47;21.90;;;2.00;99.90;;;;;;5069366;28;20754;-71
2023/01/23 06:19:22;;;;;;;32.43;21.10;;;1.90;99.90;;;;;;5065672;28;20468;-72
2023/01/23 06:21:50;;;;;;;31.20;21.40;;;1.80;99.90;;;;;;5070122;28;20976;-72
2023/01/23 06:24:18;;;;;;;37.17;23.93;;;1.80;99.90;;;;;;5079310;28;20461;-69
2023/01/23 06:26:45;;;;;;;33.10;22.47;;;1.80;99.90;;;;;;5073043;28;20533;-71
2023/01/23 06:29:12;;;;;;;34.60;23.17;;;1.80;99.90;;;;;;5065073;28;20499;-70
2023/01/23 06:31:39;;;;;;;37.20;22.97;;;1.80;99.90;;;;;;5066475;28;20463;-72
2023/01/23 06:34:06;;;;;;;36.63;25.20;;;1.90;99.90;;;;;;5065871;28;20485;-70
2023/01/23 06:36:34;;;;;;;34.47;24.17;;;1.90;99.90;;;;;;5069798;28;21021;-70
2023/01/23 06:39:03;;;;;;;37.07;22.77;;;1.90;99.90;;;;;;5069539;28;20558;-69
2023/01/23 06:41:32;;;;;;;42.33;23.70;;;1.90;99.90;;;;;;5069329;28;20459;-71
2023/01/23 06:43:58;;;;;;;37.10;23.13;;;2.00;99.90;;;;;;5062223;28;20541;-72
2023/01/23 06:46:25;;;;;;;35.77;23.00;;;2.00;99.90;;;;;;5067136;28;20459;-70
2023/01/23 06:48:53;;;;;;;33.00;22.30;;;2.10;99.90;;;;;;5069134;28;20776;-71
2023/01/23 06:51:20;;;;;;;39.43;23.60;;;2.10;99.90;;;;;;5070813;28;20510;-70
2023/01/23 06:53:46;;;;;;;36.77;23.13;;;2.10;99.90;;;;;;5068983;28;20508;-71
2023/01/23 06:56:14;;;;;;;33.00;22.57;;;2.10;99.90;;;;;;5070147;28;20971;-69
2023/01/23 06:58:44;;;;;;;35.53;24.00;;;2.10;99.90;;;;;;5071389;28;20835;-72
2023/01/23 07:01:14;;;;;;;37.10;23.57;;;2.00;99.90;;;;;;5071109;28;20465;-69
2023/01/23 07:03:41;;;;;;;32.63;23.43;;;1.90;99.90;;;;;;5066203;28;20872;-70
2023/01/23 07:06:08;;;;;;;37.50;23.70;;;1.90;99.90;;;;;;5065854;28;20470;-69
2023/01/23 07:08:35;;;;;;;40.57;25.20;;;1.90;99.90;;;;;;5070343;28;20520;-71
2023/01/23 07:11:02;;;;;;;36.40;23.20;;;1.90;99.90;;;;;;5066214;28;20465;-69
2023/01/23 07:13:31;;;;;;;38.37;23.43;;;1.90;99.90;;;;;;5066531;28;20888;-71
2023/01/23 07:15:58;;;;;;;35.50;23.50;;;1.90;99.90;;;;;;5065827;28;20471;-69
2023/01/23 07:18:27;;;;;;;34.37;23.60;;;1.90;99.90;;;;;;5064623;28;20467;-71
2023/01/23 07:20:54;;;;;;;34.80;21.77;;;1.90;99.90;;;;;;5064909;28;20463;-69
2023/01/23 07:23:21;;;;;;;32.10;21.03;;;1.90;99.90;;;;;;5062175;28;20468;-71
2023/01/23 07:25:48;;;;;;;33.53;20.67;;;1.90;99.90;;;;;;5063149;28;20508;-69
2023/01/23 07:28:14;;;;;;;36.27;23.77;;;1.90;99.90;;;;;;5063737;28;20467;-71
2023/01/23 07:30:43;;;;;;;31.53;21.50;;;1.80;99.90;;;;;;5065403;28;20482;-71
2023/01/23 07:33:11;;;;;;;30.77;20.97;;;1.90;99.90;;;;;;5061172;28;20471;-72
2023/01/23 07:35:39;;;;;;;31.67;21.63;;;1.90;99.90;;;;;;5066437;28;20462;-70
2023/01/23 07:38:06;;;;;;;26.77;18.47;;;2.00;99.90;;;;;;5064518;28;20502;-69
2023/01/23 07:40:32;;;;;;;32.43;21.87;;;1.90;99.90;;;;;;5060931;28;20532;-70
2023/01/23 07:43:00;;;;;;;27.90;20.20;;;2.00;99.90;;;;;;5061488;28;20471;-69
2023/01/23 07:45:27;;;;;;;28.17;19.83;;;1.90;99.90;;;;;;5063206;28;20464;-72
2023/01/23 07:47:56;;;;;;;35.07;20.70;;;1.90;99.90;;;;;;5064787;28;20462;-69
2023/01/23 07:50:23;;;;;;;28.90;21.00;;;2.00;99.90;;;;;;5063593;28;20502;-70
2023/01/23 07:52:50;;;;;;;29.40;18.80;;;2.00;99.90;;;;;;5064208;28;20467;-71
2023/01/23 07:55:18;;;;;;;25.50;17.97;;;2.10;99.90;;;;;;5062814;28;20459;-71
2023/01/23 07:57:44;;;;;;;29.90;19.50;;;2.10;99.90;;;;;;5070990;28;21022;-71
2023/01/23 08:00:12;;;;;;;29.10;19.60;;;2.20;99.90;;;;;;5066585;28;20505;-71
2023/01/23 08:02:39;;;;;;;32.63;20.23;;;2.20;99.90;;;;;;5066531;28;20759;-70
2023/01/23 08:05:08;;;;;;;36.20;21.63;;;2.30;99.90;;;;;;5067487;28;20467;-70
2023/01/23 08:07:35;;;;;;;33.27;21.83;;;2.20;99.90;;;;;;5064331;28;20520;-69
2023/01/23 08:10:02;;;;;;;29.97;20.60;;;2.30;99.90;;;;;;5061308;28;21009;-70
2023/01/23 08:12:29;;;;;;;28.87;20.37;;;2.30;99.90;;;;;;5062545;28;20486;-71
2023/01/23 08:14:56;;;;;;;25.67;17.47;;;2.30;99.90;;;;;;5063281;28;20879;-71
2023/01/23 08:17:23;;;;;;;29.70;19.47;;;2.30;99.90;;;;;;5065698;28;20467;-72
2023/01/23 08:19:50;;;;;;;30.77;19.43;;;2.30;99.90;;;;;;5066491;28;20519;-70
2023/01/23 08:22:18;;;;;;;30.27;20.47;;;2.30;99.90;;;;;;5070033;28;20508;-70
2023/01/23 08:24:46;;;;;;;28.27;20.90;;;2.20;99.90;;;;;;5057682;28;20459;-71
2023/01/23 08:27:12;;;;;;;29.40;19.43;;;2.40;99.90;;;;;;5067670;28;20467;-70
2023/01/23 08:29:39;;;;;;;28.80;20.70;;;2.30;99.90;;;;;;5068638;28;20487;-71
2023/01/23 08:32:06;;;;;;;27.33;20.03;;;2.40;99.90;;;;;;5062531;28;20462;-70
2023/01/23 08:34:33;;;;;;;25.50;19.50;;;2.30;99.90;;;;;;5071210;28;20458;-70
2023/01/23 08:36:59;;;;;;;31.00;21.90;;;2.30;99.90;;;;;;5065478;28;20466;-70
2023/01/23 08:39:27;;;;;;;30.83;21.73;;;2.30;99.90;;;;;;5061952;28;20944;-71
2023/01/23 08:41:54;;;;;;;29.60;20.20;;;2.40;99.90;;;;;;5068752;28;20467;-70
2023/01/23 08:44:21;;;;;;;30.40;19.47;;;2.40;99.90;;;;;;5063578;28;20837;-71
2023/01/23 08:46:47;;;;;;;30.30;22.00;;;2.40;99.90;;;;;;5061993;28;20458;-71
2023/01/23 08:49:14;;;;;;;29.30;20.80;;;2.40;99.90;;;;;;5063497;28;20467;-71
2023/01/23 08:51:42;;;;;;;28.70;20.53;;;2.50;99.90;;;;;;5067232;28;20795;-72
2023/01/23 08:54:09;;;;;;;30.10;20.83;;;2.40;99.90;;;;;;5063526;28;20495;-70
2023/01/23 08:56:37;;;;;;;28.53;19.60;;;2.40;99.90;;;;;;5065559;28;20498;-68
2023/01/23 08:59:04;;;;;;;24.20;18.87;;;2.50;99.90;;;;;;5063856;28;20471;-71
2023/01/23 09:01:31;;;;;;;28.33;20.40;;;2.50;99.90;;;;;;5061214;28;21036;-72
2023/01/23 09:03:57;;;;;;;26.23;20.30;;;2.60;99.90;;;;;;5052590;28;20459;-72
2023/01/23 09:06:24;;;;;;;34.33;21.33;;;2.70;99.90;;;;;;5066596;28;20465;-71
2023/01/23 09:08:52;;;;;;;27.77;19.20;;;2.60;99.90;;;;;;5064142;28;20469;-72
2023/01/23 09:11:18;;;;;;;29.20;18.10;;;2.60;99.90;;;;;;5064665;28;20498;-70
2023/01/23 09:13:47;;;;;;;30.07;21.33;;;2.60;99.90;;;;;;5064410;28;20453;-70
2023/01/23 09:16:14;;;;;;;27.10;18.37;;;2.60;99.90;;;;;;5065833;28;20459;-72
2023/01/23 09:18:42;;;;;;;28.77;20.27;;;2.60;99.90;;;;;;5066425;28;20906;-71
2023/01/23 09:21:11;;;;;;;28.13;19.60;;;2.80;99.90;;;;;;5064994;28;20839;-71
2023/01/23 09:23:38;;;;;;;25.53;19.53;;;2.70;99.90;;;;;;5062603;28;20968;-70
2023/01/23 09:26:06;;;;;;;28.60;21.30;;;2.80;99.90;;;;;;5073452;28;20470;-70
2023/01/23 09:28:34;;;;;;;26.27;19.90;;;2.90;99.90;;;;;;5059170;28;20459;-71
2023/01/23 09:31:07;;;;;;;30.03;22.40;;;2.90;99.90;;;;;;5065442;28;20493;-72
2023/01/23 09:33:34;;;;;;;26.37;20.67;;;3.10;99.90;;;;;;5061228;28;20821;-72
2023/01/23 09:36:01;;;;;;;24.90;17.50;;;3.30;99.90;;;;;;5063690;28;20497;-71
2023/01/23 09:38:27;;;;;;;26.20;18.57;;;3.30;99.90;;;;;;5067752;28;20512;-69
2023/01/23 09:40:58;;;;;;;28.70;21.57;;;3.30;99.90;;;;;;5069447;28;21023;-69
2023/01/23 09:43:29;;;;;;;28.00;19.83;;;3.30;99.90;;;;;;5067662;28;20460;-72
2023/01/23 09:46:03;;;;;;;24.87;18.73;;;3.30;99.90;;;;;;5070503;28;20474;-69
2023/01/23 09:48:42;;;;;;;30.13;20.77;;;3.50;99.90;;;;;;5064067;28;20873;-72
2023/01/23 09:51:15;;;;;;;37.03;20.73;;;3.50;99.90;;;;;;5068966;28;20500;-71
2023/01/23 09:53:42;;;;;;;25.03;19.83;;;3.50;99.90;;;;;;5068839;28;20471;-70
2023/01/23 09:56:22;;;;;;;29.03;21.90;;;3.50;99.90;;;;;;5069780;28;20861;-69
2023/01/23 09:58:58;;;;;;;28.17;22.20;;;3.70;99.90;;;;;;5068609;28;20457;-70
2023/01/23 10:01:28;;;;;;;27.53;20.87;;;3.70;99.90;;;;;;5063041;28;20468;-72
2023/01/23 10:03:58;;;;;;;33.80;22.17;;;3.80;99.90;;;;;;5062614;28;20910;-72
2023/01/23 10:06:28;;;;;;;30.93;21.67;;;3.70;99.90;;;;;;5062967;28;20461;-72
2023/01/23 10:09:12;;;;;;;31.97;23.30;;;3.70;99.90;;;;;;5059678;28;20497;-71
2023/01/23 10:11:49;;;;;;;33.50;21.90;;;3.90;99.90;;;;;;5052825;28;20955;-72
2023/01/23 10:14:38;;;;;;;30.87;22.53;;;4.00;99.90;;;;;;5055369;28;20473;-72
2023/01/23 10:17:25;;;;;;;37.00;24.50;;;4.10;99.90;;;;;;5056578;28;20471;-71
2023/01/23 10:20:14;;;;;;;30.77;23.10;;;4.10;99.90;;;;;;5059540;28;20971;-70
2023/01/23 10:22:47;;;;;;;30.20;23.97;;;4.00;99.90;;;;;;5061552;28;20470;-69
2023/01/23 10:25:19;;;;;;;34.40;23.90;;;3.90;99.90;;;;;;5064643;28;20465;-72
2023/01/23 10:27:47;;;;;;;30.77;23.10;;;4.00;99.90;;;;;;5070474;28;20505;-72
2023/01/23 10:30:22;;;;;;;28.53;23.47;;;4.00;99.90;;;;;;5065243;28;21270;-70
2023/01/23 10:32:52;;;;;;;31.27;23.33;;;4.00;99.90;;;;;;5061308;28;20463;-70
2023/01/23 10:35:25;;;;;;;30.77;23.80;;;4.20;99.90;;;;;;5060051;28;20468;-69
2023/01/23 10:38:00;;;;;;;32.50;23.60;;;4.20;99.90;;;;;;5066969;28;20528;-70
2023/01/23 10:43:13;;;;;;;25.20;21.80;;;4.20;99.90;;;;;;5060306;28;20495;-70
2023/01/23 10:45:40;;;;;;;30.70;24.33;;;4.20;99.90;;;;;;5056242;28;20826;-72
2023/01/23 10:48:42;;;;;;;27.50;22.60;;;4.30;99.90;;;;;;5066097;28;20535;-72
2023/01/23 10:51:35;;;;;;;28.80;23.73;;;4.20;99.90;;;;;;5051281;28;20489;-72
2023/01/23 10:54:14;;;;;;;31.43;22.60;;;4.20;99.90;;;;;;5060833;28;20859;-72
2023/01/23 10:56:51;;;;;;;31.43;21.33;;;4.20;99.90;;;;;;5064200;28;20484;-72
2023/01/23 10:59:26;;;;;;;27.50;22.50;;;4.10;99.90;;;;;;5069788;28;20470;-71
2023/01/23 11:02:18;;;;;;;28.57;24.20;;;4.10;99.90;;;;;;5067439;28;20450;-70
2023/01/23 11:04:46;;;;;;;25.87;20.50;;;4.10;99.90;;;;;;5064141;28;21210;-71
2023/01/23 11:07:17;;;;;;;26.50;21.20;;;4.20;99.90;;;;;;5062747;28;20808;-70
2023/01/23 11:09:51;;;;;;;30.87;24.20;;;4.10;99.90;;;;;;5061000;28;20470;-72
2023/01/23 11:12:20;;;;;;;24.10;21.70;;;4.20;99.90;;;;;;5066524;28;20461;-68
2023/01/23 11:14:48;;;;;;;25.90;21.53;;;4.20;99.90;;;;;;5062025;28;20550;-71
2023/01/23 11:17:21;;;;;;;28.67;20.73;;;4.20;99.90;;;;;;5055901;28;20470;-72
2023/01/23 11:19:50;;;;;;;33.60;23.33;;;4.30;99.90;;;;;;5060444;28;20508;-70
2023/01/23 11:22:31;;;;;;;29.07;23.63;;;4.20;99.90;;;;;;5065341;28;20471;-70
2023/01/23 11:24:58;;;;;;;29.70;22.57;;;4.40;99.90;;;;;;5062239;28;20737;-71
2023/01/23 11:27:28;;;;;;;26.67;21.90;;;4.50;99.90;;;;;;5062210;28;20855;-70
2023/01/23 11:30:26;;;;;;;26.03;22.60;;;4.50;99.90;;;;;;5062153;28;20463;-69
2023/01/23 11:32:57;;;;;;;24.83;22.10;;;4.50;99.90;;;;;;5046398;28;23015;-71
2023/01/23 11:35:34;;;;;;;24.87;21.43;;;4.60;99.90;;;;;;5066085;28;20459;-70
2023/01/23 11:38:04;;;;;;;23.90;21.30;;;4.50;99.90;;;;;;5064217;28;20463;-71
2023/01/23 11:40:31;;;;;;;23.53;21.23;;;4.50;99.90;;;;;;5063793;28;21113;-72
2023/01/23 11:42:58;;;;;;;24.93;22.30;;;4.50;99.90;;;;;;5057928;28;20459;-73
2023/01/23 11:45:45;;;;;;;26.23;22.60;;;4.60;99.90;;;;;;5057767;28;20467;-70
2023/01/23 11:48:28;;;;;;;27.07;23.00;;;4.70;99.90;;;;;;5055987;28;20477;-71
2023/01/23 11:51:05;;;;;;;24.70;22.00;;;4.70;99.90;;;;;;5060591;28;20502;-69
2023/01/23 11:53:42;;;;;;;25.37;22.70;;;4.70;99.90;;;;;;5060322;28;20880;-73
2023/01/23 11:56:47;;;;;;;25.23;22.00;;;4.60;99.90;;;;;;5063930;28;20466;-72
2023/01/23 11:59:30;;;;;;;24.53;21.37;;;4.60;99.90;;;;;;4983765;28;20459;-70
2023/01/23 12:02:30;;;;;;;26.27;22.00;;;4.80;99.90;;;;;;5053353;28;20851;-71
2023/01/23 12:05:08;;;;;;;25.03;22.43;;;4.90;99.90;;;;;;5046480;28;20463;-71
2023/01/23 12:07:42;;;;;;;27.80;23.57;;;4.90;99.90;;;;;;5061744;28;20455;-72
2023/01/23 12:10:21;;;;;;;28.67;22.57;;;5.00;99.90;;;;;;5059133;28;20875;-72
2023/01/23 12:13:09;;;;;;;25.23;21.80;;;4.90;99.90;;;;;;5068286;28;20462;-71
2023/01/23 12:15:46;;;;;;;25.23;22.63;;;4.90;99.90;;;;;;5058725;28;20466;-72
2023/01/23 12:18:27;;;;;;;25.73;22.93;;;4.80;99.90;;;;;;5059674;28;20466;-71
2023/01/23 12:21:01;;;;;;;28.00;24.67;;;4.80;99.90;;;;;;5060714;28;20816;-73
2023/01/23 12:23:44;;;;;;;25.60;22.97;;;4.90;99.90;;;;;;5061429;28;20952;-70
2023/01/23 12:26:18;;;;;;;26.03;22.60;;;5.00;99.90;;;;;;5070875;28;20867;-69
2023/01/23 12:29:05;;;;;;;25.73;23.03;;;5.00;99.90;;;;;;5063958;28;20463;-69
2023/01/23 12:32:03;;;;;;;23.80;21.53;;;5.10;99.90;;;;;;5067207;28;20485;-72
2023/01/23 12:34:49;;;;;;;24.03;21.80;;;4.90;99.90;;;;;;5066409;28;20465;-69
2023/01/23 12:37:29;;;;;;;27.40;24.27;;;5.00;99.90;;;;;;5069925;28;20462;-70
2023/01/23 12:40:05;;;;;;;24.67;21.90;;;5.10;99.90;;;;;;5062685;28;20487;-72
2023/01/23 12:42:40;;;;;;;25.20;22.70;;;5.20;99.90;;;;;;5070646;28;20470;-71
2023/01/23 12:45:16;;;;;;;27.23;24.40;;;5.10;99.90;;;;;;5061944;28;20845;-72
2023/01/23 12:47:52;;;;;;;24.93;22.40;;;5.00;99.90;;;;;;5065359;28;20845;-72
2023/01/23 12:50:21;;;;;;;30.30;24.63;;;5.00;99.90;;;;;;5072447;28;20580;-70
2023/01/23 12:52:54;;;;;;;27.00;22.63;;;5.10;99.90;;;;;;5062967;28;20504;-69
2023/01/23 12:55:24;;;;;;;26.00;23.50;;;4.90;99.90;;;;;;5067267;28;20945;-71
2023/01/23 12:57:56;;;;;;;26.10;23.30;;;4.90;99.90;;;;;;5070939;28;20457;-71
2023/01/23 13:00:40;;;;;;;25.77;23.07;;;4.80;99.90;;;;;;5071573;28;20512;-73
2023/01/23 13:03:19;;;;;;;23.37;21.00;;;4.90;99.90;;;;;;5067383;28;20529;-72