Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:21;;;;;;;9.63;2.50;;;1.50;99.90;;;;;;5019061;28;20214;-80
2021/01/13 00:04:47;;;;;;;7.17;1.90;;;1.60;99.90;;;;;;5035533;28;20200;-79
2021/01/13 00:07:13;;;;;;;8.70;2.10;;;1.50;99.90;;;;;;5018869;28;20555;-79
2021/01/13 00:09:38;;;;;;;9.53;2.20;;;1.50;99.90;;;;;;5018827;28;20184;-80
2021/01/13 00:12:04;;;;;;;10.37;2.50;;;1.50;99.90;;;;;;5051971;28;20205;-80
2021/01/13 00:14:30;;;;;;;8.17;2.20;;;1.50;99.90;;;;;;5035343;28;20189;-79
2021/01/13 00:16:55;;;;;;;10.67;2.40;;;1.50;99.90;;;;;;5019128;28;20237;-79
2021/01/13 00:19:21;;;;;;;7.57;1.80;;;1.50;99.90;;;;;;5035479;28;20185;-79
2021/01/13 00:21:48;;;;;;;7.93;2.07;;;1.50;99.90;;;;;;5035643;28;20260;-80
2021/01/13 00:24:13;;;;;;;9.57;2.30;;;1.40;99.90;;;;;;5019025;28;20191;-79
2021/01/13 00:26:39;;;;;;;7.70;2.10;;;1.40;99.90;;;;;;5018490;28;20264;-79
2021/01/13 00:29:05;;;;;;;8.10;2.40;;;1.40;99.90;;;;;;5018481;28;20177;-79
2021/01/13 00:31:30;;;;;;;9.30;2.33;;;1.50;99.90;;;;;;5018520;28;20186;-80
2021/01/13 00:33:56;;;;;;;15.13;2.30;;;1.50;99.90;;;;;;5018375;28;20201;-80
2021/01/13 00:36:22;;;;;;;10.03;2.20;;;1.50;99.90;;;;;;5034791;28;20225;-80
2021/01/13 00:38:48;;;;;;;8.03;2.47;;;1.40;99.90;;;;;;5034981;28;20253;-79
2021/01/13 00:41:14;;;;;;;10.33;2.37;;;1.30;99.90;;;;;;5018470;28;20214;-80
2021/01/13 00:43:40;;;;;;;11.53;2.00;;;1.30;99.90;;;;;;5034834;28;20189;-79
2021/01/13 00:46:05;;;;;;;11.50;2.30;;;1.30;99.90;;;;;;5017825;28;20192;-79
2021/01/13 00:48:31;;;;;;;9.73;2.50;;;1.40;99.90;;;;;;5005696;28;20282;-79
2021/01/13 00:50:56;;;;;;;6.53;2.23;;;1.40;99.90;;;;;;4998628;28;20177;-79
2021/01/13 00:53:22;;;;;;;6.10;1.80;;;1.40;99.90;;;;;;4998839;28;20201;-79
2021/01/13 00:55:48;;;;;;;9.73;2.60;;;1.40;99.90;;;;;;4998943;28;20210;-79
2021/01/13 00:58:13;;;;;;;7.07;1.80;;;1.40;99.90;;;;;;4997892;28;20171;-79
2021/01/13 01:00:39;;;;;;;11.90;2.77;;;1.40;99.90;;;;;;5014736;28;20178;-79
2021/01/13 01:03:05;;;;;;;13.40;2.47;;;1.40;99.90;;;;;;5014847;28;20222;-79
2021/01/13 01:05:30;;;;;;;15.47;2.77;;;1.40;99.90;;;;;;4998403;28;20198;-79
2021/01/13 01:07:56;;;;;;;8.50;2.93;;;1.40;99.90;;;;;;5014645;28;20211;-79
2021/01/13 01:10:28;;;;;;;6.80;2.53;;;1.40;99.90;;;;;;5014623;28;20193;-79
2021/01/13 01:12:53;;;;;;;7.93;2.17;;;1.40;99.90;;;;;;4998471;28;20267;-79
2021/01/13 01:15:19;;;;;;;9.93;2.43;;;1.40;99.90;;;;;;5014676;28;20663;-80
2021/01/13 01:17:44;;;;;;;10.80;2.30;;;1.50;99.90;;;;;;4998235;28;20707;-79
2021/01/13 01:20:11;;;;;;;10.40;2.80;;;1.40;99.90;;;;;;4998192;28;20190;-79
2021/01/13 01:22:49;;;;;;;7.53;2.27;;;1.40;99.90;;;;;;4998053;28;20202;-79
2021/01/13 01:25:14;;;;;;;8.60;2.40;;;1.40;99.90;;;;;;5014690;28;20198;-79
2021/01/13 01:27:40;;;;;;;11.80;2.73;;;1.40;99.90;;;;;;5014221;28;20272;-79
2021/01/13 01:30:06;;;;;;;9.63;2.00;;;1.40;99.90;;;;;;5014809;28;20181;-79
2021/01/13 01:32:32;;;;;;;8.27;2.20;;;1.40;99.90;;;;;;5031328;28;20191;-80
2021/01/13 01:34:57;;;;;;;6.77;2.13;;;1.50;99.90;;;;;;4997936;28;20181;-80
2021/01/13 01:37:23;;;;;;;8.37;2.77;;;1.50;99.90;;;;;;4997588;28;20309;-79
2021/01/13 01:39:48;;;;;;;9.07;2.27;;;1.40;99.90;;;;;;5030772;28;20217;-80
2021/01/13 01:42:17;;;;;;;7.93;2.53;;;1.50;99.90;;;;;;4998222;28;20199;-80
2021/01/13 01:44:42;;;;;;;10.30;2.93;;;1.40;99.90;;;;;;5014708;28;20178;-79
2021/01/13 01:47:08;;;;;;;10.77;2.93;;;1.40;99.90;;;;;;4997753;28;20554;-79
2021/01/13 01:49:33;;;;;;;7.40;2.40;;;1.50;99.90;;;;;;5014177;28;20668;-79
2021/01/13 01:52:11;;;;;;;10.03;2.93;;;1.40;99.90;;;;;;4997846;28;20251;-79
2021/01/13 01:54:40;;;;;;;8.40;2.43;;;1.30;99.90;;;;;;4998947;28;20214;-79
2021/01/13 01:57:05;;;;;;;8.60;2.80;;;1.30;99.90;;;;;;4997757;28;20696;-79
2021/01/13 01:59:42;;;;;;;7.37;2.83;;;1.40;99.90;;;;;;4997581;28;20231;-79
2021/01/13 02:02:09;;;;;;;10.37;3.03;;;1.40;99.90;;;;;;4998752;28;20617;-79
2021/01/13 02:04:34;;;;;;;12.07;3.30;;;1.30;99.90;;;;;;4997926;28;20190;-79
2021/01/13 02:07:09;;;;;;;14.43;3.47;;;1.40;99.90;;;;;;4997650;28;20190;-79
2021/01/13 02:09:35;;;;;;;9.03;3.90;;;1.40;99.90;;;;;;5032436;28;20688;-79
2021/01/13 02:12:04;;;;;;;11.63;2.97;;;1.40;99.90;;;;;;5001562;28;20206;-79
2021/01/13 02:14:29;;;;;;;10.77;3.47;;;1.40;99.90;;;;;;5002464;28;20189;-79
2021/01/13 02:16:56;;;;;;;9.00;3.37;;;1.40;99.90;;;;;;5001176;28;20202;-80
2021/01/13 02:19:46;;;;;;;9.90;3.83;;;1.30;99.90;;;;;;5001239;28;20635;-79
2021/01/13 02:22:13;;;;;;;11.40;4.00;;;1.40;99.90;;;;;;5033891;28;20213;-79
2021/01/13 02:25:15;;;;;;;13.97;3.63;;;1.30;99.90;;;;;;5001882;28;20193;-79
2021/01/13 02:28:02;;;;;;;11.33;3.90;;;1.30;99.90;;;;;;5036023;28;20181;-80
2021/01/13 02:30:34;;;;;;;13.17;3.67;;;1.30;99.90;;;;;;5034620;28;20174;-80
2021/01/13 02:33:01;;;;;;;12.53;4.47;;;1.40;99.90;;;;;;5001119;28;20300;-80
2021/01/13 02:35:27;;;;;;;11.73;3.80;;;1.40;99.90;;;;;;5017603;28;20623;-79
2021/01/13 02:37:58;;;;;;;10.10;3.90;;;1.30;99.90;;;;;;5000867;28;20226;-79
2021/01/13 02:40:24;;;;;;;12.23;4.53;;;1.30;99.90;;;;;;5033632;28;20178;-79
2021/01/13 02:43:09;;;;;;;13.47;4.03;;;1.30;99.90;;;;;;5000835;28;20206;-79
2021/01/13 02:45:47;;;;;;;15.97;4.23;;;1.20;99.90;;;;;;5018006;28;20181;-79
2021/01/13 02:48:20;;;;;;;10.57;4.10;;;1.20;99.90;;;;;;5002469;28;20204;-80
2021/01/13 02:51:06;;;;;;;9.17;3.97;;;1.20;99.90;;;;;;5000863;28;20186;-79
2021/01/13 02:53:32;;;;;;;10.47;3.77;;;1.20;99.90;;;;;;5016444;28;20214;-79
2021/01/13 02:56:03;;;;;;;13.70;3.70;;;1.20;99.90;;;;;;5033310;28;20744;-79
2021/01/13 02:58:31;;;;;;;12.17;4.40;;;1.20;99.90;;;;;;5034703;28;20186;-79
2021/01/13 03:00:59;;;;;;;13.60;4.20;;;1.10;99.90;;;;;;5033052;28;20186;-79
2021/01/13 03:03:24;;;;;;;10.63;4.00;;;1.10;99.90;;;;;;5016628;28;20202;-79
2021/01/13 03:05:50;;;;;;;12.50;4.20;;;1.20;99.90;;;;;;5016560;28;20670;-79
2021/01/13 03:08:16;;;;;;;11.67;4.23;;;1.20;99.90;;;;;;5000389;28;20190;-79
2021/01/13 03:10:45;;;;;;;12.27;4.13;;;1.20;99.90;;;;;;5016931;28;20209;-80
2021/01/13 03:13:11;;;;;;;10.17;3.93;;;1.30;99.90;;;;;;5016897;28;20285;-80
2021/01/13 03:15:37;;;;;;;13.07;3.77;;;1.20;99.90;;;;;;5000243;28;20300;-79
2021/01/13 03:18:08;;;;;;;9.53;4.00;;;1.30;99.90;;;;;;5000153;28;20209;-80
2021/01/13 03:20:48;;;;;;;17.77;4.40;;;1.30;99.90;;;;;;5033253;28;20187;-79
2021/01/13 03:23:23;;;;;;;14.07;4.13;;;1.20;99.90;;;;;;5017394;28;20305;-79
2021/01/13 03:25:52;;;;;;;11.90;4.07;;;1.20;99.90;;;;;;5017533;28;20680;-79
2021/01/13 03:28:18;;;;;;;12.73;4.30;;;1.20;99.90;;;;;;5033684;28;20174;-79
2021/01/13 03:30:49;;;;;;;13.10;4.47;;;1.20;99.90;;;;;;4999748;28;20188;-79
2021/01/13 03:33:23;;;;;;;14.80;4.37;;;1.30;99.90;;;;;;5016655;28;20194;-79
2021/01/13 03:36:03;;;;;;;9.67;4.07;;;1.30;99.90;;;;;;5032621;28;20202;-79
2021/01/13 03:38:29;;;;;;;13.83;4.30;;;1.40;99.90;;;;;;5017702;28;20261;-80
2021/01/13 03:41:05;;;;;;;11.47;4.17;;;1.50;99.90;;;;;;5016503;28;20265;-79
2021/01/13 03:43:37;;;;;;;13.00;3.90;;;1.50;99.90;;;;;;4999893;28;20202;-79
2021/01/13 03:46:07;;;;;;;13.43;3.90;;;1.50;99.90;;;;;;5032449;28;20178;-80
2021/01/13 03:48:38;;;;;;;7.80;4.13;;;1.60;99.90;;;;;;5000166;28;20175;-79
2021/01/13 03:51:04;;;;;;;10.50;4.67;;;1.60;99.90;;;;;;5032183;28;20274;-80
2021/01/13 03:53:29;;;;;;;13.00;4.20;;;1.50;99.90;;;;;;5015942;28;20280;-78
2021/01/13 03:55:55;;;;;;;8.87;4.23;;;1.50;99.90;;;;;;4999402;28;20216;-79
2021/01/13 03:58:24;;;;;;;8.57;4.10;;;1.50;99.90;;;;;;5015731;28;20175;-79
2021/01/13 04:01:04;;;;;;;8.90;3.80;;;1.60;99.90;;;;;;5032296;28;20171;-79
2021/01/13 04:03:39;;;;;;;10.80;4.40;;;1.60;99.90;;;;;;5000580;28;20407;-79
2021/01/13 04:06:10;;;;;;;10.20;4.70;;;1.60;99.90;;;;;;4999260;28;20213;-80
2021/01/13 04:08:41;;;;;;;9.63;4.00;;;1.50;99.90;;;;;;5001113;28;20171;-78
2021/01/13 04:11:17;;;;;;;11.83;4.77;;;1.50;99.90;;;;;;5034612;28;20182;-78
2021/01/13 04:13:50;;;;;;;11.90;4.60;;;1.40;99.90;;;;;;5017933;28;20198;-78
2021/01/13 04:16:20;;;;;;;5.37;2.90;;;1.40;99.90;;;;;;5016748;28;20214;-78
2021/01/13 04:18:47;;;;;;;15.97;4.57;;;1.40;99.90;;;;;;5001110;28;20249;-78
2021/01/13 04:21:14;;;;;;;10.80;4.07;;;1.40;99.90;;;;;;5016703;28;20174;-78
2021/01/13 04:23:40;;;;;;;12.00;4.33;;;1.40;99.90;;;;;;5000116;28;20267;-78
2021/01/13 04:26:06;;;;;;;13.53;4.63;;;1.30;99.90;;;;;;5016520;28;20182;-78
2021/01/13 04:28:32;;;;;;;10.63;3.93;;;1.30;99.90;;;;;;5000779;28;20525;-78
2021/01/13 04:30:58;;;;;;;11.23;4.53;;;1.40;99.90;;;;;;5016556;28;20186;-78
2021/01/13 04:33:24;;;;;;;11.93;4.40;;;1.30;99.90;;;;;;4999301;28;20199;-78
2021/01/13 04:35:50;;;;;;;11.93;4.83;;;1.30;99.90;;;;;;4999702;28;20626;-78
2021/01/13 04:38:24;;;;;;;10.30;4.60;;;1.30;99.90;;;;;;5032952;28;20181;-78
2021/01/13 04:40:58;;;;;;;9.97;4.70;;;1.30;99.90;;;;;;5000288;28;20225;-78
2021/01/13 04:43:32;;;;;;;11.73;4.50;;;1.30;99.90;;;;;;5000910;28;20205;-78
2021/01/13 04:45:58;;;;;;;13.53;4.93;;;1.30;99.90;;;;;;5017786;28;20165;-78
2021/01/13 04:48:23;;;;;;;15.23;5.20;;;1.30;99.90;;;;;;5000139;28;20178;-78
2021/01/13 04:50:50;;;;;;;8.50;4.93;;;1.30;99.90;;;;;;5016508;28;20252;-78
2021/01/13 04:53:17;;;;;;;9.97;4.40;;;1.30;99.90;;;;;;5000027;28;20559;-78
2021/01/13 04:55:43;;;;;;;15.63;5.17;;;1.30;99.90;;;;;;5016260;28;20202;-78
2021/01/13 04:58:21;;;;;;;13.00;4.80;;;1.40;99.90;;;;;;5032993;28;20205;-78
2021/01/13 05:01:23;;;;;;;16.10;5.00;;;1.40;99.90;;;;;;5032558;28;20182;-78
2021/01/13 05:04:27;;;;;;;8.50;4.70;;;1.40;99.90;;;;;;5033814;28;20251;-78
2021/01/13 05:07:19;;;;;;;9.07;4.10;;;1.40;99.90;;;;;;5020708;28;20564;-78
2021/01/13 05:10:08;;;;;;;12.83;4.90;;;1.40;99.90;;;;;;5026404;28;20193;-78
2021/01/13 05:12:42;;;;;;;10.30;4.40;;;1.50;99.90;;;;;;5026683;28;20206;-78
2021/01/13 05:15:08;;;;;;;10.30;4.60;;;1.50;99.90;;;;;;5033784;28;20519;-78
2021/01/13 05:17:34;;;;;;;13.90;4.70;;;1.50;99.90;;;;;;4999590;28;20191;-78
2021/01/13 05:20:06;;;;;;;9.30;4.63;;;1.50;99.90;;;;;;4999593;28;20192;-77
2021/01/13 05:22:33;;;;;;;11.43;4.77;;;1.50;99.90;;;;;;5032633;28;20201;-78
2021/01/13 05:25:01;;;;;;;12.10;4.40;;;1.60;99.90;;;;;;4999812;28;20185;-77
2021/01/13 05:27:30;;;;;;;12.63;4.80;;;1.60;99.90;;;;;;4999695;28;20189;-78
2021/01/13 05:29:59;;;;;;;6.43;4.40;;;1.60;99.90;;;;;;5033462;28;20201;-78
2021/01/13 05:32:27;;;;;;;13.97;4.60;;;1.60;99.90;;;;;;5016051;28;20198;-78
2021/01/13 05:34:54;;;;;;;12.10;4.90;;;1.50;99.90;;;;;;5000123;28;20672;-78
2021/01/13 05:37:39;;;;;;;13.10;4.87;;;1.60;99.90;;;;;;4999465;28;20210;-78
2021/01/13 05:40:05;;;;;;;11.47;4.37;;;1.60;99.90;;;;;;5018181;28;20163;-78
2021/01/13 05:42:31;;;;;;;9.10;4.63;;;1.70;99.90;;;;;;4999559;28;20202;-78
2021/01/13 05:44:57;;;;;;;9.27;4.37;;;1.70;99.90;;;;;;5033965;28;20179;-78
2021/01/13 05:47:41;;;;;;;11.27;4.50;;;1.80;99.90;;;;;;5020307;28;20723;-78
2021/01/13 05:50:07;;;;;;;12.30;4.67;;;1.80;99.90;;;;;;5034833;28;20229;-77
2021/01/13 05:52:33;;;;;;;12.27;4.87;;;1.80;99.90;;;;;;5002024;28;20710;-77
2021/01/13 05:54:58;;;;;;;12.20;4.70;;;1.80;99.90;;;;;;5034812;28;20182;-77
2021/01/13 05:57:24;;;;;;;11.53;4.93;;;1.90;99.90;;;;;;5001625;28;20249;-77
2021/01/13 05:59:52;;;;;;;9.70;4.60;;;1.90;99.90;;;;;;5001869;28;20182;-78
2021/01/13 06:02:17;;;;;;;12.07;5.00;;;1.90;99.90;;;;;;5018196;28;20255;-78
2021/01/13 06:04:43;;;;;;;11.10;4.87;;;1.90;99.90;;;;;;5018251;28;20718;-77
2021/01/13 06:07:13;;;;;;;8.57;4.33;;;1.90;99.90;;;;;;5001924;28;20739;-77
2021/01/13 06:09:42;;;;;;;12.77;5.10;;;1.80;99.90;;;;;;5002051;28;20175;-77
2021/01/13 06:12:16;;;;;;;9.67;5.40;;;1.80;99.90;;;;;;5018096;28;20240;-78
2021/01/13 06:14:41;;;;;;;11.03;4.80;;;1.90;99.90;;;;;;5001588;28;20186;-77
2021/01/13 06:17:07;;;;;;;10.57;5.33;;;1.90;99.90;;;;;;5017396;28;20195;-78
2021/01/13 06:19:33;;;;;;;12.80;5.30;;;1.90;99.90;;;;;;5017366;28;20662;-77
2021/01/13 06:22:09;;;;;;;8.00;5.20;;;1.80;99.90;;;;;;5018459;28;20179;-78
2021/01/13 06:24:35;;;;;;;11.10;5.63;;;1.80;99.90;;;;;;5002819;28;20265;-78
2021/01/13 06:27:20;;;;;;;12.27;4.27;;;1.80;99.90;;;;;;5001920;28;20219;-77
2021/01/13 06:29:53;;;;;;;11.87;5.47;;;1.80;99.90;;;;;;5001000;28;20175;-77
2021/01/13 06:32:31;;;;;;;11.17;5.23;;;1.80;99.90;;;;;;5017931;28;20277;-78
2021/01/13 06:35:13;;;;;;;11.00;5.57;;;1.80;99.90;;;;;;5001183;28;20182;-77
2021/01/13 06:37:47;;;;;;;9.67;5.70;;;1.80;99.90;;;;;;5034655;28;20654;-78
2021/01/13 06:40:17;;;;;;;11.57;5.57;;;1.90;99.90;;;;;;5002107;28;20193;-79
2021/01/13 06:42:43;;;;;;;12.90;6.63;;;1.80;99.90;;;;;;5001856;28;20206;-77
2021/01/13 06:45:09;;;;;;;13.70;5.37;;;1.90;99.90;;;;;;5017418;28;20173;-78
2021/01/13 06:47:35;;;;;;;15.03;6.13;;;1.90;99.90;;;;;;5000908;28;20186;-78
2021/01/13 06:50:01;;;;;;;13.43;5.33;;;1.90;99.90;;;;;;5002246;28;20190;-78
2021/01/13 06:52:33;;;;;;;9.80;5.70;;;1.90;99.90;;;;;;5045265;28;20197;-77
2021/01/13 06:54:59;;;;;;;15.17;5.90;;;2.00;99.90;;;;;;5036485;28;20269;-78
2021/01/13 06:57:28;;;;;;;12.80;6.13;;;2.00;99.90;;;;;;5025424;28;20590;-77
2021/01/13 06:59:54;;;;;;;11.97;5.40;;;2.00;99.90;;;;;;5025327;28;20178;-78
2021/01/13 07:02:33;;;;;;;9.07;4.83;;;2.00;99.90;;;;;;5029614;28;20195;-79
2021/01/13 07:04:59;;;;;;;10.53;4.47;;;2.10;99.90;;;;;;5035577;28;20541;-78
2021/01/13 07:07:24;;;;;;;9.30;4.60;;;2.10;99.90;;;;;;5000568;28;20174;-78
2021/01/13 07:09:51;;;;;;;12.03;4.60;;;2.20;99.90;;;;;;5004443;28;20179;-78
2021/01/13 07:12:26;;;;;;;10.40;4.57;;;2.20;99.90;;;;;;5016544;28;20210;-78
2021/01/13 07:14:56;;;;;;;11.03;4.40;;;2.20;99.90;;;;;;5016534;28;20189;-78
2021/01/13 07:17:23;;;;;;;12.03;4.43;;;2.10;99.90;;;;;;5031319;28;20741;-77
2021/01/13 07:19:49;;;;;;;13.53;4.70;;;2.10;99.90;;;;;;5034468;28;20228;-77
2021/01/13 07:22:16;;;;;;;7.97;4.43;;;2.10;99.90;;;;;;5050927;28;20190;-78
2021/01/13 07:24:42;;;;;;;11.07;4.30;;;2.20;99.90;;;;;;5032771;28;20198;-78
2021/01/13 07:27:08;;;;;;;11.03;4.07;;;2.20;99.90;;;;;;5032654;28;20553;-77
2021/01/13 07:29:34;;;;;;;9.13;4.17;;;2.20;99.90;;;;;;5032714;28;20175;-77
2021/01/13 07:32:00;;;;;;;9.93;4.67;;;2.30;99.90;;;;;;5015899;28;20210;-77
2021/01/13 07:34:32;;;;;;;9.17;4.67;;;2.30;99.90;;;;;;5032280;28;20179;-78
2021/01/13 07:37:00;;;;;;;14.70;4.40;;;2.40;99.90;;;;;;5048636;28;20629;-78
2021/01/13 07:39:54;;;;;;;9.77;3.90;;;2.40;99.90;;;;;;5032300;28;20241;-78
2021/01/13 07:42:36;;;;;;;11.10;4.27;;;2.40;99.90;;;;;;5052345;28;20647;-78
2021/01/13 07:45:22;;;;;;;10.37;3.70;;;2.40;99.90;;;;;;5036175;28;20548;-79
2021/01/13 07:48:20;;;;;;;7.93;4.00;;;2.50;99.90;;;;;;5042402;28;20713;-78
2021/01/13 07:50:49;;;;;;;11.60;3.90;;;2.50;99.90;;;;;;5005179;28;20598;-78
2021/01/13 07:53:28;;;;;;;12.73;3.93;;;2.50;99.90;;;;;;4999976;28;20202;-77
2021/01/13 07:56:01;;;;;;;10.13;3.73;;;2.60;99.90;;;;;;5005856;28;20217;-76
2021/01/13 07:58:31;;;;;;;8.90;3.90;;;2.60;99.90;;;;;;5020937;28;20171;-78
2021/01/13 08:00:59;;;;;;;13.97;3.93;;;2.60;99.90;;;;;;5016753;28;20226;-79
2021/01/13 08:04:12;;;;;;;16.73;3.80;;;2.60;99.90;;;;;;5036342;23;20245;-80
2021/01/13 08:06:51;;;;;;;8.97;3.67;;;2.60;99.90;;;;;;5017870;28;20180;-80
2021/01/13 08:09:28;;;;;;;13.60;4.03;;;2.50;99.90;;;;;;5020857;28;20319;-81
2021/01/13 08:12:36;;;;;;;8.07;4.23;;;2.60;99.90;;;;;;5017268;28;20199;-80
2021/01/13 08:15:35;;;;;;;11.47;3.40;;;2.70;99.90;;;;;;5016100;28;20172;-80
2021/01/13 08:18:50;;;;;;;12.43;3.97;;;2.80;99.90;;;;;;5016968;28;20325;-80
2021/01/13 08:21:24;;;;;;;12.70;4.20;;;2.70;99.90;;;;;;5019927;28;20209;-80
2021/01/13 08:24:16;;;;;;;10.83;3.33;;;2.70;99.90;;;;;;5019644;28;20160;-81
2021/01/13 08:26:46;;;;;;;8.67;3.60;;;2.70;99.90;;;;;;5018385;28;20165;-80
2021/01/13 08:29:34;;;;;;;9.63;3.63;;;2.80;99.90;;;;;;4983236;28;20187;-80
2021/01/13 08:32:11;;;;;;;6.93;3.27;;;2.80;99.90;;;;;;4967073;28;20606;-81
2021/01/13 08:34:55;;;;;;;15.07;3.70;;;2.80;99.90;;;;;;4997798;28;20210;-80
2021/01/13 08:37:25;;;;;;;16.10;3.80;;;2.80;99.90;;;;;;5031120;28;20703;-80
2021/01/13 08:39:56;;;;;;;8.70;3.20;;;2.90;99.90;;;;;;4983854;28;20183;-80
2021/01/13 08:43:08;;;;;;;7.83;3.07;;;2.90;99.90;;;;;;5000350;28;20218;-80
2021/01/13 08:45:42;;;;;;;9.20;3.80;;;2.90;99.90;;;;;;5012806;28;20178;-80
2021/01/13 08:48:11;;;;;;;9.83;2.70;;;3.00;99.90;;;;;;4999666;28;20187;-81
2021/01/13 08:51:14;;;;;;;12.37;3.03;;;3.10;99.90;;;;;;4996908;28;20164;-81
2021/01/13 08:53:51;;;;;;;11.57;2.63;;;3.20;99.90;;;;;;5018404;28;20199;-80
2021/01/13 08:56:21;;;;;;;10.40;2.63;;;3.20;99.90;;;;;;4998056;28;20219;-81
2021/01/13 08:59:02;;;;;;;11.80;2.80;;;3.20;99.90;;;;;;5000484;28;20187;-81
2021/01/13 09:01:57;;;;;;;9.60;2.90;;;3.30;99.90;;;;;;5003435;28;20183;-82
2021/01/13 09:04:37;;;;;;;7.13;2.73;;;3.20;99.90;;;;;;5024647;28;20182;-83
2021/01/13 09:07:40;;;;;;;7.83;2.40;;;3.10;99.90;;;;;;5023830;28;20183;-81
2021/01/13 09:10:16;;;;;;;12.77;2.80;;;3.20;99.90;;;;;;5054275;28;20159;-81
2021/01/13 09:12:57;;;;;;;12.67;2.90;;;3.10;99.90;;;;;;5022505;28;20190;-81
2021/01/13 09:16:11;;;;;;;7.70;2.20;;;3.10;99.90;;;;;;5034682;28;20239;-80
2021/01/13 09:18:56;;;;;;;11.13;2.70;;;3.30;99.90;;;;;;5035414;28;20163;-80
2021/01/13 09:21:46;;;;;;;10.30;2.37;;;3.20;99.90;;;;;;5037158;28;20188;-82
2021/01/13 09:24:18;;;;;;;11.83;2.03;;;3.20;99.90;;;;;;5024744;28;20180;-82
2021/01/13 09:26:58;;;;;;;11.23;2.37;;;3.20;99.90;;;;;;5019834;28;20189;-81
2021/01/13 09:30:03;;;;;;;7.50;2.00;;;3.30;99.90;;;;;;5037302;28;20226;-83
2021/01/13 09:32:53;;;;;;;9.10;2.00;;;3.30;99.90;;;;;;5015365;28;20211;-81
2021/01/13 09:35:40;;;;;;;15.00;1.97;;;3.40;99.90;;;;;;5008103;28;20182;-82
2021/01/13 09:38:13;;;;;;;13.63;2.63;;;3.50;99.90;;;;;;5037451;28;20275;-81
2021/01/13 09:41:25;;;;;;;12.47;2.77;;;3.40;99.90;;;;;;4988809;28;20180;-81
2021/01/13 09:44:39;;;;;;;10.37;2.27;;;3.60;99.90;;;;;;5012709;28;20149;-81
2021/01/13 09:47:50;;;;;;;10.87;2.93;;;3.50;99.90;;;;;;5012540;28;20200;-81
2021/01/13 09:50:49;;;;;;;9.40;2.47;;;3.50;99.90;;;;;;5033248;28;20194;-81
2021/01/13 09:53:57;;;;;;;13.53;2.70;;;3.60;99.90;;;;;;5028094;28;20220;-81
2021/01/13 09:56:58;;;;;;;9.70;2.53;;;3.70;99.90;;;;;;5016631;28;20196;-81
2021/01/13 10:00:10;;;;;;;12.70;2.63;;;3.70;99.90;;;;;;5021584;28;20180;-80
2021/01/13 10:02:52;;;;;;;6.53;2.40;;;3.60;99.90;;;;;;5034267;28;20211;-82
2021/01/13 10:05:50;;;;;;;13.77;2.23;;;3.60;99.90;;;;;;5019941;28;20197;-81
2021/01/13 10:08:36;;;;;;;6.23;2.37;;;3.60;99.90;;;;;;5016538;28;20564;-81
2021/01/13 10:11:18;;;;;;;12.50;2.20;;;3.70;99.90;;;;;;5030803;28;20210;-81
2021/01/13 10:13:59;;;;;;;9.50;2.40;;;3.70;99.90;;;;;;5016774;28;20677;-79
2021/01/13 10:16:30;;;;;;;11.63;2.50;;;3.80;99.90;;;;;;5001598;28;20311;-81
2021/01/13 10:19:17;;;;;;;11.47;2.20;;;3.90;99.90;;;;;;5035819;28;20160;-80
2021/01/13 10:21:48;;;;;;;9.87;2.63;;;4.00;99.90;;;;;;5016608;28;20200;-81
2021/01/13 10:24:18;;;;;;;16.23;2.50;;;3.90;99.90;;;;;;5003763;28;20188;-80
2021/01/13 10:26:55;;;;;;;8.43;2.30;;;4.00;99.90;;;;;;5019212;28;20209;-80
2021/01/13 10:30:14;;;;;;;9.13;2.47;;;4.00;99.90;;;;;;5034330;28;20270;-80
2021/01/13 10:32:59;;;;;;;9.83;2.50;;;4.00;99.90;;;;;;5019869;28;20291;-81
2021/01/13 10:35:45;;;;;;;6.87;2.00;;;4.20;99.90;;;;;;5005284;28;20196;-80
2021/01/13 10:38:28;;;;;;;10.53;2.40;;;4.10;99.90;;;;;;5005132;28;20211;-81
2021/01/13 10:41:04;;;;;;;7.80;2.03;;;4.30;99.90;;;;;;5021669;28;20175;-81
2021/01/13 10:43:38;;;;;;;11.10;2.80;;;4.30;99.90;;;;;;5019976;28;20243;-81
2021/01/13 10:46:29;;;;;;;12.27;2.70;;;4.40;99.90;;;;;;4992588;28;20223;-80
2021/01/13 10:49:06;;;;;;;9.83;2.63;;;4.40;99.90;;;;;;5007296;28;20157;-81
2021/01/13 10:51:38;;;;;;;9.10;2.27;;;4.30;99.90;;;;;;4994402;28;20235;-80
2021/01/13 10:54:34;;;;;;;8.80;3.17;;;4.30;99.90;;;;;;5010821;28;20602;-81
2021/01/13 10:57:45;;;;;;;10.07;3.00;;;4.30;99.90;;;;;;5030649;28;20219;-80
2021/01/13 11:00:19;;;;;;;12.80;3.13;;;4.50;99.90;;;;;;5029577;28;20620;-81
2021/01/13 11:03:03;;;;;;;12.07;2.83;;;4.50;99.90;;;;;;5017099;28;20227;-81
2021/01/13 11:06:02;;;;;;;7.60;2.63;;;4.60;99.90;;;;;;5003533;28;20194;-83
2021/01/13 11:08:31;;;;;;;9.57;2.40;;;4.70;99.90;;;;;;5025893;28;20270;-82
2021/01/13 11:11:16;;;;;;;11.03;3.00;;;4.90;99.90;;;;;;5040282;28;20157;-82
2021/01/13 11:13:51;;;;;;;11.30;2.93;;;4.80;99.90;;;;;;5004948;28;20252;-83
2021/01/13 11:16:35;;;;;;;8.87;2.70;;;4.80;99.90;;;;;;5038804;28;20206;-81
2021/01/13 11:19:05;;;;;;;12.00;2.80;;;4.80;99.90;;;;;;5003853;28;20164;-81
2021/01/13 11:21:44;;;;;;;10.77;3.10;;;4.60;99.90;;;;;;5004888;28;20168;-80
2021/01/13 11:24:25;;;;;;;7.60;2.93;;;4.50;99.90;;;;;;5005292;28;20178;-82
2021/01/13 11:27:16;;;;;;;10.80;3.27;;;4.50;99.90;;;;;;5003334;28;20187;-81
2021/01/13 11:30:16;;;;;;;15.53;3.43;;;4.40;99.90;;;;;;5023130;28;20155;-82
2021/01/13 11:32:57;;;;;;;9.27;3.20;;;4.30;99.90;;;;;;5035922;28;20771;-80
2021/01/13 11:35:43;;;;;;;11.60;3.20;;;4.30;99.90;;;;;;5024280;28;20174;-83
2021/01/13 11:38:51;;;;;;;10.50;3.50;;;4.30;99.90;;;;;;5040254;28;20155;-83
2021/01/13 11:42:07;;;;;;;12.23;3.40;;;4.20;99.90;;;;;;5039745;28;20156;-83
2021/01/13 11:45:10;;;;;;;9.90;2.63;;;4.30;99.90;;;;;;5040734;28;20187;-81
2021/01/13 11:48:14;;;;;;;9.93;3.40;;;4.40;99.90;;;;;;5033328;28;20168;-83
2021/01/13 11:51:13;;;;;;;11.63;3.37;;;4.50;99.90;;;;;;5019720;28;20192;-83
2021/01/13 11:53:47;;;;;;;13.90;3.70;;;4.60;99.90;;;;;;5006516;28;20199;-81
2021/01/13 11:56:53;;;;;;;11.87;3.83;;;4.70;99.90;;;;;;5038538;28;20229;-82
2021/01/13 11:59:37;;;;;;;13.37;3.60;;;4.70;99.90;;;;;;5039262;28;20160;-81
2021/01/13 12:02:44;;;;;;;13.97;3.57;;;4.60;99.90;;;;;;5033972;28;20226;-81
2021/01/13 12:05:45;;;;;;;11.43;3.60;;;4.60;99.90;;;;;;5037825;28;20187;-82
2021/01/13 12:08:29;;;;;;;8.97;3.17;;;4.90;99.90;;;;;;5025590;28;20227;-83
2021/01/13 12:10:56;;;;;;;15.00;3.67;;;5.20;99.90;;;;;;5020881;28;20167;-81
2021/01/13 12:13:30;;;;;;;9.27;3.37;;;5.20;99.90;;;;;;5002889;28;20188;-82
2021/01/13 12:16:32;;;;;;;12.83;3.50;;;5.30;99.90;;;;;;5019405;28;20283;-82
2021/01/13 12:19:16;;;;;;;11.50;3.63;;;5.20;99.90;;;;;;5019402;28;20164;-81
2021/01/13 12:21:54;;;;;;;11.37;3.43;;;5.00;99.90;;;;;;5019133;28;20192;-82
2021/01/13 12:24:52;;;;;;;14.47;3.90;;;5.00;99.90;;;;;;5018956;28;20180;-82
2021/01/13 12:27:43;;;;;;;8.27;3.43;;;5.00;99.90;;;;;;5031536;28;20268;-83
2021/01/13 12:30:38;;;;;;;9.23;3.67;;;5.00;99.90;;;;;;5019194;28;20157;-82
2021/01/13 12:33:08;;;;;;;16.20;4.07;;;5.00;99.90;;;;;;5018958;28;20188;-83
2021/01/13 12:35:36;;;;;;;8.77;3.47;;;5.00;99.90;;;;;;5018876;28;20176;-82
2021/01/13 12:38:08;;;;;;;10.30;3.37;;;5.00;99.90;;;;;;5002828;28;20173;-83
2021/01/13 12:40:36;;;;;;;9.63;3.27;;;5.00;99.90;;;;;;5002953;28;20152;-85
2021/01/13 12:43:26;;;;;;;11.27;3.10;;;5.00;99.90;;;;;;5015422;28;20215;-81
2021/01/13 12:45:59;;;;;;;11.00;3.83;;;5.00;99.90;;;;;;5017893;28;20196;-82
2021/01/13 12:48:42;;;;;;;8.00;3.97;;;5.10;99.90;;;;;;5015400;28;20182;-81
2021/01/13 12:51:21;;;;;;;9.53;4.10;;;5.00;99.90;;;;;;5013327;28;20233;-81
2021/01/13 12:54:07;;;;;;;8.43;3.40;;;5.00;99.90;;;;;;5005815;28;20191;-80
2021/01/13 12:56:51;;;;;;;9.97;3.80;;;5.00;99.90;;;;;;5013114;28;20206;-81
2021/01/13 12:59:32;;;;;;;11.67;3.70;;;5.00;99.90;;;;;;5008470;28;20183;-81
2021/01/13 13:02:17;;;;;;;11.07;3.83;;;4.90;99.90;;;;;;5034039;28;20204;-81
2021/01/13 13:04:45;;;;;;;8.57;3.50;;;5.10;99.90;;;;;;5030398;28;20198;-81
2021/01/13 13:07:12;;;;;;;16.97;4.17;;;5.10;99.90;;;;;;5005420;28;20183;-80
2021/01/13 13:09:41;;;;;;;12.87;3.50;;;5.00;99.90;;;;;;5010341;28;20267;-81
2021/01/13 13:12:14;;;;;;;8.00;3.60;;;5.00;99.90;;;;;;5017148;28;20740;-80
2021/01/13 13:14:43;;;;;;;13.10;4.00;;;5.00;99.90;;;;;;5014924;28;20140;-81
2021/01/13 13:17:10;;;;;;;8.90;3.30;;;5.00;99.90;;;;;;5013198;28;20215;-80
2021/01/13 13:20:05;;;;;;;13.63;3.53;;;5.10;99.90;;;;;;4993609;28;20164;-81
2021/01/13 13:22:46;;;;;;;8.83;3.63;;;5.30;99.90;;;;;;5036834;28;20191;-81
2021/01/13 13:25:40;;;;;;;11.27;3.90;;;5.10;99.90;;;;;;5034352;28;20163;-81
2021/01/13 13:28:27;;;;;;;8.43;3.53;;;5.10;99.90;;;;;;5018909;28;20156;-82
2021/01/13 13:31:16;;;;;;;12.17;2.90;;;5.10;99.90;;;;;;5033829;28;20164;-83
2021/01/13 13:34:33;;;;;;;11.93;3.77;;;5.00;99.90;;;;;;5018432;28;20362;-80
2021/01/13 13:37:23;;;;;;;12.87;3.97;;;4.90;99.90;;;;;;5049769;28;20270;-83
2021/01/13 13:40:26;;;;;;;6.77;2.57;;;5.00;99.90;;;;;;5038192;28;20195;-83