Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:06;;;;;;;14.40;9.40;;;5.50;33.40;;;;;;5012880;28;20050;-69
2020/12/15 00:02:34;;;;;;;21.33;10.38;;;5.40;32.60;;;;;;5013231;28;20053;-70
2020/12/15 00:05:04;;;;;;;15.48;9.75;;;5.40;32.90;;;;;;5006025;28;20049;-69
2020/12/15 00:07:33;;;;;;;15.55;9.30;;;5.40;33.80;;;;;;5011989;28;20131;-69
2020/12/15 00:10:01;;;;;;;16.00;9.82;;;5.40;33.30;;;;;;5009550;28;20529;-69
2020/12/15 00:12:31;;;;;;;15.55;9.82;;;5.50;32.20;;;;;;5010999;28;20053;-69
2020/12/15 00:14:58;;;;;;;17.17;10.20;;;5.50;31.70;;;;;;5006686;28;20143;-68
2020/12/15 00:17:26;;;;;;;13.52;8.85;;;5.50;32.10;;;;;;5010471;28;20054;-71
2020/12/15 00:19:53;;;;;;;14.90;9.45;;;5.50;33.20;;;;;;5011107;28;20046;-72
2020/12/15 00:22:19;;;;;;;17.48;9.40;;;5.50;32.80;;;;;;5011606;28;20049;-72
2020/12/15 00:24:47;;;;;;;13.27;8.77;;;5.50;33.20;;;;;;5007807;28;20058;-72
2020/12/15 00:27:14;;;;;;;18.15;9.88;;;5.50;33.10;;;;;;5012551;28;20156;-70
2020/12/15 00:29:41;;;;;;;16.38;9.75;;;5.60;32.20;;;;;;5011398;28;20059;-70
2020/12/15 00:32:09;;;;;;;15.10;9.88;;;5.60;32.50;;;;;;5009253;28;20048;-72
2020/12/15 00:34:36;;;;;;;15.48;9.43;;;5.60;32.40;;;;;;5006019;28;20515;-70
2020/12/15 00:37:08;;;;;;;15.90;9.65;;;5.60;32.20;;;;;;5009962;28;20136;-70
2020/12/15 00:39:35;;;;;;;15.02;9.75;;;5.60;32.60;;;;;;5008790;28;20500;-71
2020/12/15 00:42:03;;;;;;;19.25;9.98;;;5.60;33.40;;;;;;5009803;28;20046;-71
2020/12/15 00:44:30;;;;;;;14.05;9.43;;;5.60;32.70;;;;;;5003173;28;20065;-71
2020/12/15 00:46:56;;;;;;;17.70;9.75;;;5.70;31.70;;;;;;5010334;28;20042;-71
2020/12/15 00:49:24;;;;;;;13.23;8.73;;;5.70;31.60;;;;;;5010532;28;20408;-69
2020/12/15 00:51:50;;;;;;;15.43;10.30;;;5.70;31.00;;;;;;5011632;28;20052;-72
2020/12/15 00:54:17;;;;;;;14.27;9.82;;;5.60;31.90;;;;;;5005315;28;20046;-70
2020/12/15 00:56:44;;;;;;;14.52;10.07;;;5.70;32.30;;;;;;5007772;28;20053;-69
2020/12/15 00:59:12;;;;;;;17.58;10.05;;;5.70;31.80;;;;;;5010208;28;20531;-71
2020/12/15 01:01:39;;;;;;;14.88;9.77;;;5.60;32.40;;;;;;5013545;28;20041;-71
2020/12/15 01:04:07;;;;;;;13.55;8.85;;;5.60;32.30;;;;;;5008744;28;20504;-70
2020/12/15 01:06:34;;;;;;;14.85;9.73;;;5.60;32.40;;;;;;5010224;28;20042;-71
2020/12/15 01:09:00;;;;;;;16.20;10.05;;;5.60;32.30;;;;;;5011014;28;20046;-70
2020/12/15 01:11:29;;;;;;;15.45;9.63;;;5.70;32.20;;;;;;5011132;28;20092;-70
2020/12/15 01:13:56;;;;;;;16.92;10.73;;;5.60;32.40;;;;;;5009924;28;20254;-69
2020/12/15 01:16:24;;;;;;;16.65;10.73;;;5.70;33.20;;;;;;5010887;28;20049;-70
2020/12/15 01:18:51;;;;;;;15.65;9.13;;;5.60;33.30;;;;;;5010200;28;20065;-70
2020/12/15 01:21:25;;;;;;;16.83;9.75;;;5.60;32.00;;;;;;5010929;28;20045;-70
2020/12/15 01:23:52;;;;;;;14.65;9.73;;;5.60;32.20;;;;;;5008286;28;20116;-69
2020/12/15 01:26:20;;;;;;;15.00;9.02;;;5.60;32.70;;;;;;5011025;28;20065;-70
2020/12/15 01:28:46;;;;;;;12.68;8.63;;;5.60;34.00;;;;;;5009522;28;20045;-70
2020/12/15 01:31:13;;;;;;;14.73;8.90;;;5.60;33.30;;;;;;5009310;28;20046;-70
2020/12/15 01:33:41;;;;;;;13.82;8.60;;;5.70;32.00;;;;;;5008454;28;20470;-70
2020/12/15 01:36:08;;;;;;;13.50;9.10;;;5.70;30.10;;;;;;5011449;28;20046;-70
2020/12/15 01:38:35;;;;;;;13.65;8.63;;;5.70;30.70;;;;;;5011369;28;20041;-69
2020/12/15 01:41:02;;;;;;;14.38;9.40;;;5.50;32.90;;;;;;5009956;28;20445;-70
2020/12/15 01:43:31;;;;;;;14.27;9.32;;;5.40;34.40;;;;;;5006467;28;20049;-69
2020/12/15 01:45:58;;;;;;;14.15;9.57;;;5.40;34.50;;;;;;5011011;28;20120;-70
2020/12/15 01:48:25;;;;;;;17.77;10.07;;;5.40;35.00;;;;;;5010480;28;20069;-70
2020/12/15 01:50:52;;;;;;;15.13;10.65;;;5.40;35.30;;;;;;5010541;28;20045;-70
2020/12/15 01:53:19;;;;;;;14.98;10.70;;;5.40;35.40;;;;;;5009746;28;20056;-70
2020/12/15 01:55:46;;;;;;;19.50;9.30;;;5.40;35.40;;;;;;5009181;28;20165;-70
2020/12/15 01:58:13;;;;;;;16.00;9.20;;;5.30;36.20;;;;;;5011975;28;20061;-70
2020/12/15 02:00:40;;;;;;;15.43;8.48;;;5.20;37.20;;;;;;5014143;28;20060;-71
2020/12/15 02:06:52;;;;;;;14.43;8.65;;;5.20;37.90;;;;;;5011373;28;20025;-71
2020/12/15 02:09:19;;;;;;;12.65;9.10;;;5.30;38.30;;;;;;5012263;28;20075;-70
2020/12/15 02:11:49;;;;;;;13.80;8.13;;;5.30;38.30;;;;;;5013050;28;20049;-71
2020/12/15 02:14:16;;;;;;;12.82;7.68;;;5.40;36.80;;;;;;5010060;28;20448;-71
2020/12/15 02:16:49;;;;;;;10.10;7.72;;;5.50;35.00;;;;;;5011108;28;20041;-70
2020/12/15 02:19:17;;;;;;;12.45;7.90;;;5.50;33.30;;;;;;5012331;28;20050;-71
2020/12/15 02:21:50;;;;;;;12.63;8.15;;;5.60;32.60;;;;;;5013883;28;20050;-70
2020/12/15 02:24:17;;;;;;;11.45;7.93;;;5.60;32.80;;;;;;5009143;28;20069;-69
2020/12/15 02:26:44;;;;;;;11.93;7.10;;;5.60;33.50;;;;;;5013526;28;20072;-71
2020/12/15 02:29:11;;;;;;;12.35;7.25;;;5.60;33.90;;;;;;5013342;28;20130;-70
2020/12/15 02:31:38;;;;;;;10.15;7.03;;;5.70;32.90;;;;;;5012986;28;20057;-70
2020/12/15 02:34:07;;;;;;;8.48;6.53;;;5.60;32.00;;;;;;5012370;28;20076;-69
2020/12/15 02:36:34;;;;;;;12.98;7.47;;;5.70;31.20;;;;;;5013901;28;20048;-71
2020/12/15 02:39:09;;;;;;;9.25;6.53;;;5.70;30.10;;;;;;5013364;28;20042;-69
2020/12/15 02:41:36;;;;;;;13.23;7.45;;;5.70;29.20;;;;;;5013781;28;20053;-72
2020/12/15 02:44:05;;;;;;;9.25;6.82;;;5.80;29.30;;;;;;5012167;28;20069;-69
2020/12/15 02:46:31;;;;;;;10.02;6.88;;;5.80;29.50;;;;;;5013377;28;20046;-70
2020/12/15 02:48:59;;;;;;;11.85;6.82;;;5.70;29.10;;;;;;5013327;28;20042;-69
2020/12/15 02:51:27;;;;;;;14.52;7.13;;;5.90;28.70;;;;;;5013488;28;20053;-71
2020/12/15 02:53:55;;;;;;;12.80;7.10;;;5.90;28.50;;;;;;5012231;28;20056;-69
2020/12/15 02:56:24;;;;;;;11.20;7.55;;;5.80;30.40;;;;;;5013402;28;20405;-68
2020/12/15 02:58:51;;;;;;;9.98;6.68;;;5.80;30.00;;;;;;5013472;28;20045;-70
2020/12/15 03:01:19;;;;;;;7.28;5.95;;;5.80;29.70;;;;;;5011627;28;20046;-68
2020/12/15 03:03:46;;;;;;;9.55;6.78;;;5.80;30.20;;;;;;5012138;28;20054;-68
2020/12/15 03:06:13;;;;;;;9.95;7.00;;;5.80;30.20;;;;;;5013139;28;20042;-69
2020/12/15 03:08:41;;;;;;;10.27;6.72;;;5.80;28.60;;;;;;5011236;28;20531;-73
2020/12/15 03:11:08;;;;;;;8.77;6.38;;;5.80;28.80;;;;;;5012206;28;20042;-69
2020/12/15 03:13:36;;;;;;;9.95;6.25;;;5.80;30.20;;;;;;5010365;28;20060;-71
2020/12/15 03:16:02;;;;;;;10.40;6.25;;;5.70;31.00;;;;;;5012408;28;20046;-71
2020/12/15 03:18:29;;;;;;;10.45;6.13;;;5.70;30.10;;;;;;5012812;28;20041;-70
2020/12/15 03:20:56;;;;;;;9.73;6.43;;;5.70;30.10;;;;;;5012606;28;20747;-71
2020/12/15 03:23:23;;;;;;;9.35;5.97;;;5.70;30.10;;;;;;5011493;28;20129;-70
2020/12/15 03:25:53;;;;;;;11.35;7.20;;;5.60;30.70;;;;;;5012324;28;20050;-71
2020/12/15 03:28:21;;;;;;;11.93;6.72;;;5.50;32.60;;;;;;5012710;28;20540;-71
2020/12/15 03:30:49;;;;;;;8.95;6.22;;;5.50;33.00;;;;;;5011141;28;20046;-73
2020/12/15 03:33:17;;;;;;;10.70;6.90;;;5.50;34.90;;;;;;5009875;28;20531;-70
2020/12/15 03:35:44;;;;;;;9.05;6.10;;;5.50;37.40;;;;;;5011475;28;20049;-70
2020/12/15 03:38:11;;;;;;;7.93;6.05;;;5.60;35.80;;;;;;5010711;28;20048;-70
2020/12/15 03:40:39;;;;;;;11.70;6.00;;;5.60;34.60;;;;;;5012462;28;20057;-70
2020/12/15 03:43:05;;;;;;;12.45;6.18;;;5.70;34.00;;;;;;5011724;28;20067;-69
2020/12/15 03:45:32;;;;;;;9.88;6.10;;;5.70;35.90;;;;;;5011237;28;20046;-71
2020/12/15 03:48:00;;;;;;;8.20;5.90;;;5.70;34.70;;;;;;5012386;28;20407;-71
2020/12/15 03:50:27;;;;;;;8.55;5.75;;;5.70;33.00;;;;;;5012241;28;20080;-70
2020/12/15 03:52:54;;;;;;;8.82;4.90;;;5.80;30.40;;;;;;5009921;28;20050;-70
2020/12/15 03:55:22;;;;;;;7.78;5.10;;;5.80;30.20;;;;;;5011248;28;20052;-70
2020/12/15 03:57:50;;;;;;;10.15;5.10;;;5.90;30.30;;;;;;5012456;28;20420;-70
2020/12/15 04:00:17;;;;;;;6.68;4.85;;;5.90;28.90;;;;;;5010312;28;20056;-70
2020/12/15 04:02:44;;;;;;;9.82;5.40;;;5.90;29.90;;;;;;5011433;28;20046;-69
2020/12/15 04:05:12;;;;;;;8.43;5.68;;;5.90;32.40;;;;;;5010949;28;20369;-71
2020/12/15 04:07:40;;;;;;;7.35;5.03;;;5.90;31.80;;;;;;5009110;28;20050;-70
2020/12/15 04:10:07;;;;;;;8.55;5.95;;;5.90;30.30;;;;;;5011781;28;20511;-71
2020/12/15 04:12:48;;;;;;;9.20;5.72;;;5.80;32.30;;;;;;5010959;28;20050;-69
2020/12/15 04:15:15;;;;;;;9.07;5.90;;;5.80;33.50;;;;;;5010746;28;20060;-71
2020/12/15 04:17:42;;;;;;;10.80;5.20;;;5.80;34.40;;;;;;5011947;28;20137;-71
2020/12/15 04:20:09;;;;;;;8.43;5.55;;;5.90;33.00;;;;;;5011442;28;20129;-70
2020/12/15 04:22:38;;;;;;;12.05;5.28;;;5.80;34.90;;;;;;5011211;28;20045;-69
2020/12/15 04:25:05;;;;;;;9.75;5.38;;;5.80;34.40;;;;;;5010763;28;20052;-70
2020/12/15 04:27:33;;;;;;;10.07;6.50;;;5.80;34.10;;;;;;5011825;28;20423;-69
2020/12/15 04:30:00;;;;;;;8.68;5.50;;;5.80;34.50;;;;;;5010217;28;20404;-69
2020/12/15 04:32:27;;;;;;;7.65;5.13;;;5.70;36.40;;;;;;5011740;28;20049;-69
2020/12/15 04:34:54;;;;;;;9.23;6.22;;;5.70;35.60;;;;;;5008798;28;20107;-69
2020/12/15 04:37:21;;;;;;;11.55;7.78;;;5.70;35.70;;;;;;5009591;28;20057;-71
2020/12/15 04:39:49;;;;;;;9.65;7.38;;;5.80;34.20;;;;;;5011446;28;20042;-69
2020/12/15 04:42:17;;;;;;;12.07;6.82;;;5.80;34.00;;;;;;5011904;28;20073;-69
2020/12/15 04:44:46;;;;;;;11.02;7.40;;;5.80;34.40;;;;;;5007868;28;20082;-69
2020/12/15 04:47:16;;;;;;;14.70;7.30;;;5.80;34.80;;;;;;5011299;28;20500;-69
2020/12/15 04:49:58;;;;;;;12.55;8.00;;;5.80;35.70;;;;;;5009815;28;20065;-72
2020/12/15 04:52:33;;;;;;;12.73;7.97;;;5.90;35.10;;;;;;5010910;28;20053;-69
2020/12/15 04:55:01;;;;;;;11.32;8.02;;;5.90;33.20;;;;;;5009991;28;20057;-68
2020/12/15 04:57:29;;;;;;;13.73;9.40;;;5.90;32.20;;;;;;5008294;28;20069;-69
2020/12/15 05:00:00;;;;;;;13.82;9.10;;;5.90;32.90;;;;;;5011388;28;20042;-72
2020/12/15 05:02:29;;;;;;;17.48;9.35;;;5.90;33.10;;;;;;5011150;28;20050;-69
2020/12/15 05:04:56;;;;;;;14.68;8.93;;;5.90;33.80;;;;;;5010107;28;20052;-72
2020/12/15 05:07:24;;;;;;;15.35;9.25;;;5.80;35.00;;;;;;5011257;28;20056;-69
2020/12/15 05:09:54;;;;;;;16.05;9.40;;;5.80;35.80;;;;;;5010043;28;20509;-69
2020/12/15 05:12:22;;;;;;;12.85;8.40;;;5.80;36.30;;;;;;5011142;28;20072;-69
2020/12/15 05:14:52;;;;;;;14.48;9.00;;;5.80;35.20;;;;;;5008425;28;20050;-69
2020/12/15 05:17:25;;;;;;;12.52;8.88;;;5.80;36.10;;;;;;5011402;28;20054;-69
2020/12/15 05:19:52;;;;;;;14.98;9.45;;;5.70;36.00;;;;;;5010318;28;20038;-72
2020/12/15 05:22:19;;;;;;;15.35;9.63;;;5.80;35.40;;;;;;5011369;28;20124;-68
2020/12/15 05:24:47;;;;;;;12.52;8.75;;;5.80;36.80;;;;;;5009561;28;20496;-68
2020/12/15 05:27:16;;;;;;;13.20;8.57;;;5.80;37.00;;;;;;5011141;28;20050;-69
2020/12/15 05:29:44;;;;;;;14.93;9.13;;;5.80;37.00;;;;;;5010684;28;20045;-70
2020/12/15 05:32:10;;;;;;;15.90;10.00;;;5.90;35.30;;;;;;5009640;28;20049;-71
2020/12/15 05:34:37;;;;;;;14.85;9.43;;;6.00;34.60;;;;;;5012673;28;20061;-70
2020/12/15 05:37:04;;;;;;;13.40;9.40;;;5.90;34.40;;;;;;5014712;28;20050;-71
2020/12/15 05:39:31;;;;;;;14.07;9.18;;;6.00;33.40;;;;;;5013040;28;20073;-71
2020/12/15 05:42:06;;;;;;;15.85;9.40;;;6.00;31.60;;;;;;5014574;28;20057;-70
2020/12/15 05:44:35;;;;;;;11.57;7.57;;;6.00;32.30;;;;;;5012028;28;20042;-70
2020/12/15 05:47:05;;;;;;;11.57;7.50;;;6.00;33.00;;;;;;5013214;28;20056;-70
2020/12/15 05:49:33;;;;;;;11.82;7.40;;;6.10;30.50;;;;;;5013291;28;20046;-71
2020/12/15 05:52:00;;;;;;;10.77;6.72;;;6.10;29.40;;;;;;5014455;28;20069;-70
2020/12/15 05:54:30;;;;;;;8.98;6.10;;;6.20;29.50;;;;;;5012989;28;20049;-71
2020/12/15 05:57:02;;;;;;;10.20;6.75;;;6.20;28.60;;;;;;5014230;28;20131;-69
2020/12/15 05:59:29;;;;;;;10.55;7.07;;;6.20;28.60;;;;;;5014285;28;20048;-70
2020/12/15 06:02:05;;;;;;;9.75;6.25;;;6.30;28.10;;;;;;5013524;28;20054;-71
2020/12/15 06:04:34;;;;;;;14.32;6.90;;;6.30;28.50;;;;;;5012073;28;20116;-70
2020/12/15 06:07:01;;;;;;;10.25;7.22;;;6.20;28.50;;;;;;5013892;28;20508;-71
2020/12/15 06:09:30;;;;;;;9.63;6.13;;;6.30;27.80;;;;;;5013240;28;20042;-71
2020/12/15 06:11:57;;;;;;;9.65;6.38;;;6.30;26.40;;;;;;5014108;28;20062;-71
2020/12/15 06:14:25;;;;;;;12.43;6.38;;;6.40;27.20;;;;;;5011650;28;20046;-71
2020/12/15 06:16:53;;;;;;;9.90;6.10;;;6.40;27.10;;;;;;5013624;28;20042;-70
2020/12/15 06:19:30;;;;;;;8.27;6.15;;;6.40;25.40;;;;;;5012764;28;20115;-70
2020/12/15 06:21:59;;;;;;;11.23;6.45;;;6.50;26.10;;;;;;5012555;28;20050;-70
2020/12/15 06:24:27;;;;;;;9.20;6.07;;;6.50;26.30;;;;;;5012251;28;20042;-70
2020/12/15 06:26:56;;;;;;;11.68;6.05;;;6.50;26.40;;;;;;5013525;28;20141;-69
2020/12/15 06:29:34;;;;;;;9.65;6.18;;;6.50;26.10;;;;;;5012378;28;20045;-70
2020/12/15 06:32:03;;;;;;;8.43;5.82;;;6.50;26.70;;;;;;5012534;28;20057;-70
2020/12/15 06:34:32;;;;;;;9.30;6.43;;;6.50;27.40;;;;;;5011707;28;20045;-70
2020/12/15 06:37:00;;;;;;;9.52;6.38;;;6.50;27.30;;;;;;5013120;28;20496;-70
2020/12/15 06:39:29;;;;;;;10.50;6.68;;;6.50;27.30;;;;;;5013183;28;20046;-70
2020/12/15 06:42:00;;;;;;;9.18;6.32;;;6.50;27.10;;;;;;5011953;28;20068;-70
2020/12/15 06:44:30;;;;;;;12.63;6.60;;;6.40;26.90;;;;;;5011906;28;20054;-70
2020/12/15 06:46:57;;;;;;;8.75;6.47;;;6.40;27.50;;;;;;5013310;28;20520;-70
2020/12/15 06:49:29;;;;;;;9.77;6.18;;;6.50;27.00;;;;;;5013319;28;20042;-69
2020/12/15 06:51:57;;;;;;;10.63;5.95;;;6.50;25.30;;;;;;5012369;28;20080;-70
2020/12/15 06:54:28;;;;;;;14.07;6.40;;;6.60;24.80;;;;;;5012172;28;20053;-70
2020/12/15 06:57:07;;;;;;;8.88;5.82;;;6.50;25.80;;;;;;5012136;28;20053;-71
2020/12/15 06:59:39;;;;;;;7.20;5.13;;;6.50;25.80;;;;;;5012313;28;20050;-69
2020/12/15 07:02:07;;;;;;;18.98;5.80;;;6.50;25.10;;;;;;5012221;28;20049;-70
2020/12/15 07:04:43;;;;;;;9.80;5.30;;;6.50;26.40;;;;;;5011610;28;20476;-70
2020/12/15 07:07:10;;;;;;;11.95;5.50;;;6.40;26.00;;;;;;5013025;28;20042;-70
2020/12/15 07:09:38;;;;;;;10.45;5.70;;;6.40;26.70;;;;;;5012320;28;20053;-70
2020/12/15 07:12:11;;;;;;;10.27;6.05;;;6.30;26.60;;;;;;5013277;28;20049;-70
2020/12/15 07:14:38;;;;;;;9.00;5.72;;;6.40;28.00;;;;;;5011445;28;20054;-71
2020/12/15 07:17:05;;;;;;;9.40;6.10;;;6.30;27.20;;;;;;5012796;28;20092;-70
2020/12/15 07:19:32;;;;;;;7.57;5.78;;;6.40;27.30;;;;;;5012557;28;20045;-70
2020/12/15 07:21:59;;;;;;;13.15;6.70;;;6.40;27.20;;;;;;5012585;28;20045;-69
2020/12/15 07:24:27;;;;;;;9.60;6.20;;;6.50;27.00;;;;;;5011285;28;20042;-69
2020/12/15 07:26:54;;;;;;;28.10;6.80;;;6.50;27.60;;;;;;5012180;28;20049;-71
2020/12/15 07:29:21;;;;;;;10.60;6.07;;;6.50;28.40;;;;;;5012216;28;20392;-70
2020/12/15 07:31:48;;;;;;;9.45;6.72;;;6.50;30.00;;;;;;5012882;28;20102;-70
2020/12/15 07:34:22;;;;;;;10.30;6.47;;;6.40;31.80;;;;;;5010667;28;20048;-70
2020/12/15 07:36:50;;;;;;;12.80;7.13;;;6.40;30.70;;;;;;5012340;28;20054;-69
2020/12/15 07:39:18;;;;;;;13.23;6.97;;;6.40;33.20;;;;;;5012247;28;20048;-70
2020/12/15 07:42:00;;;;;;;10.18;6.88;;;6.40;33.30;;;;;;5011889;28;20049;-71
2020/12/15 07:44:43;;;;;;;14.05;6.97;;;6.30;31.80;;;;;;5009979;28;20137;-70
2020/12/15 07:47:10;;;;;;;12.27;6.95;;;6.30;31.50;;;;;;5012408;28;20042;-69
2020/12/15 07:49:38;;;;;;;14.27;7.13;;;6.30;31.50;;;;;;5012375;28;20046;-71
2020/12/15 07:52:05;;;;;;;12.48;6.95;;;6.40;30.80;;;;;;5011772;28;20057;-70
2020/12/15 07:54:32;;;;;;;11.50;6.60;;;6.40;31.90;;;;;;5010965;28;20046;-70
2020/12/15 07:57:01;;;;;;;13.68;7.10;;;6.40;30.70;;;;;;5011311;28;20041;-70
2020/12/15 07:59:30;;;;;;;11.15;7.30;;;6.60;30.00;;;;;;5011782;28;20522;-70
2020/12/15 08:01:57;;;;;;;15.15;7.22;;;6.50;30.80;;;;;;5011937;28;20054;-71
2020/12/15 08:04:25;;;;;;;12.25;7.28;;;6.50;32.70;;;;;;5011058;28;20085;-68
2020/12/15 08:06:52;;;;;;;13.75;8.43;;;6.40;32.60;;;;;;5011830;28;20045;-70
2020/12/15 08:09:19;;;;;;;12.00;8.13;;;6.40;33.80;;;;;;5011999;28;20046;-70
2020/12/15 08:11:49;;;;;;;13.02;7.85;;;6.40;34.70;;;;;;5009773;28;20056;-70
2020/12/15 08:14:18;;;;;;;11.40;7.55;;;6.50;34.40;;;;;;5010752;28;20046;-69
2020/12/15 08:16:45;;;;;;;11.27;6.97;;;6.50;32.50;;;;;;5009939;28;20062;-70
2020/12/15 08:19:14;;;;;;;46.17;25.73;;;6.50;31.40;;;;;;5011859;28;20061;-70
2020/12/15 08:21:45;;;;;;;12.63;8.00;;;6.70;33.70;;;;;;5012020;28;20045;-71
2020/12/15 08:24:13;;;;;;;13.75;7.80;;;6.70;31.90;;;;;;5009205;28;20137;-70
2020/12/15 08:26:43;;;;;;;12.45;7.35;;;6.70;31.80;;;;;;5011097;28;20041;-70
2020/12/15 08:29:11;;;;;;;10.68;7.80;;;6.70;29.80;;;;;;5011170;28;20042;-70
2020/12/15 08:31:41;;;;;;;11.65;7.35;;;6.80;31.00;;;;;;5011478;28;20041;-69
2020/12/15 08:34:12;;;;;;;13.18;8.20;;;6.70;31.00;;;;;;5009064;28;20078;-71
2020/12/15 08:36:44;;;;;;;11.05;7.90;;;6.80;31.10;;;;;;5011452;28;20050;-70
2020/12/15 08:39:12;;;;;;;14.32;8.05;;;6.80;30.40;;;;;;5011402;28;20060;-69
2020/12/15 08:41:49;;;;;;;11.70;7.82;;;6.70;31.00;;;;;;5009944;28;20049;-70
2020/12/15 08:44:17;;;;;;;13.38;7.63;;;6.80;30.70;;;;;;5009178;28;20050;-69
2020/12/15 08:46:46;;;;;;;12.50;8.15;;;6.90;30.40;;;;;;5010700;28;20054;-70
2020/12/15 08:49:14;;;;;;;16.63;8.40;;;6.90;31.10;;;;;;5011471;28;20420;-70
2020/12/15 08:51:44;;;;;;;16.85;8.50;;;6.80;30.80;;;;;;5010895;28;20056;-69
2020/12/15 08:54:11;;;;;;;15.70;8.40;;;6.80;31.00;;;;;;5010026;28;20516;-71
2020/12/15 08:56:38;;;;;;;12.98;8.25;;;6.70;30.60;;;;;;5011083;28;20058;-70
2020/12/15 08:59:12;;;;;;;12.07;7.57;;;6.70;29.70;;;;;;5010933;28;20050;-68
2020/12/15 09:01:39;;;;;;;12.25;8.65;;;6.70;31.00;;;;;;5010993;28;20046;-70
2020/12/15 09:04:07;;;;;;;16.00;7.95;;;6.80;31.00;;;;;;5010276;28;20132;-69
2020/12/15 09:06:35;;;;;;;13.48;7.32;;;6.80;31.00;;;;;;5008996;28;20046;-70
2020/12/15 09:09:03;;;;;;;12.63;7.47;;;6.80;30.10;;;;;;5012093;28;20412;-70
2020/12/15 09:11:30;;;;;;;11.98;8.05;;;6.90;31.10;;;;;;5012155;28;20049;-70
2020/12/15 09:13:58;;;;;;;12.50;8.00;;;6.90;31.10;;;;;;5008865;28;20046;-69
2020/12/15 09:16:28;;;;;;;12.18;7.82;;;6.90;31.10;;;;;;5011326;28;20404;-70
2020/12/15 09:18:55;;;;;;;12.93;7.70;;;6.90;29.80;;;;;;5009061;28;20053;-69
2020/12/15 09:21:24;;;;;;;12.35;7.60;;;6.90;30.30;;;;;;5010684;28;20046;-69
2020/12/15 09:23:53;;;;;;;16.17;7.90;;;6.90;29.80;;;;;;5006217;28;20050;-70
2020/12/15 09:26:21;;;;;;;10.45;6.70;;;7.00;29.60;;;;;;5010516;28;20053;-70
2020/12/15 09:28:48;;;;;;;10.65;6.70;;;7.00;29.50;;;;;;5011220;28;20050;-70
2020/12/15 09:31:17;;;;;;;12.73;7.07;;;7.00;28.70;;;;;;5010797;28;20053;-70
2020/12/15 09:33:44;;;;;;;8.18;6.00;;;7.10;27.70;;;;;;5008187;28;20061;-72
2020/12/15 09:36:12;;;;;;;12.73;6.30;;;7.20;26.50;;;;;;5011208;28;20045;-70
2020/12/15 09:38:40;;;;;;;9.50;6.57;;;7.20;26.30;;;;;;5009612;28;20054;-71
2020/12/15 09:41:08;;;;;;;9.80;6.60;;;7.20;26.50;;;;;;5011053;28;20057;-70
2020/12/15 09:43:35;;;;;;;9.20;5.57;;;7.20;26.10;;;;;;5009375;28;20480;-68
2020/12/15 09:46:02;;;;;;;13.82;6.45;;;7.20;25.60;;;;;;5009334;28;20104;-71
2020/12/15 09:48:29;;;;;;;10.75;6.22;;;7.20;27.50;;;;;;5010463;28;20046;-70
2020/12/15 09:50:58;;;;;;;9.45;5.88;;;7.30;26.20;;;;;;5010876;28;20041;-72
2020/12/15 09:53:26;;;;;;;17.05;9.60;;;7.30;25.70;;;;;;5005808;28;20046;-73
2020/12/15 09:55:57;;;;;;;10.98;6.28;;;7.30;25.70;;;;;;5010785;28;20072;-70
2020/12/15 09:58:26;;;;;;;10.82;6.15;;;7.30;26.20;;;;;;5010621;28;20046;-70
2020/12/15 10:01:13;;;;;;;9.90;5.82;;;7.30;25.80;;;;;;5009585;28;20045;-70
2020/12/15 10:03:40;;;;;;;12.48;7.10;;;7.30;25.30;;;;;;5009473;28;20751;-69
2020/12/15 10:06:07;;;;;;;9.98;5.88;;;7.30;27.50;;;;;;5010335;28;20104;-72
2020/12/15 10:08:43;;;;;;;10.60;5.88;;;7.30;27.40;;;;;;5010167;28;20050;-71
2020/12/15 10:11:14;;;;;;;9.68;5.53;;;7.30;27.30;;;;;;5008580;28;20042;-70
2020/12/15 10:17:29;;;;;;;10.48;6.00;;;7.40;26.10;;;;;;5008888;28;20092;-69
2020/12/15 10:19:56;;;;;;;10.68;6.35;;;7.50;26.70;;;;;;5009441;28;20154;-70
2020/12/15 10:22:26;;;;;;;7.60;5.65;;;7.50;25.40;;;;;;5012446;28;20046;-71
2020/12/15 10:24:53;;;;;;;13.20;6.70;;;7.50;24.70;;;;;;5008600;28;20068;-71
2020/12/15 10:27:20;;;;;;;11.05;6.53;;;7.50;26.00;;;;;;5013556;28;20049;-70
2020/12/15 10:29:47;;;;;;;10.80;6.78;;;7.60;26.30;;;;;;5012739;28;20042;-70
2020/12/15 10:32:14;;;;;;;14.25;6.25;;;7.70;24.80;;;;;;5011589;28;20056;-70
2020/12/15 10:34:41;;;;;;;10.95;6.78;;;7.70;24.80;;;;;;5012612;28;20049;-70
2020/12/15 10:37:08;;;;;;;14.20;6.65;;;7.60;26.10;;;;;;5012540;28;20058;-71
2020/12/15 10:39:36;;;;;;;10.55;6.97;;;7.60;24.70;;;;;;5010503;28;20045;-69
2020/12/15 10:42:03;;;;;;;11.35;7.40;;;7.70;24.70;;;;;;5008368;28;20042;-70
2020/12/15 10:44:30;;;;;;;11.18;6.95;;;7.70;24.80;;;;;;5011710;28;20050;-71
2020/12/15 10:47:01;;;;;;;11.45;7.30;;;7.70;24.70;;;;;;5012504;28;20042;-70
2020/12/15 10:49:28;;;;;;;16.98;7.55;;;7.70;24.40;;;;;;5009115;28;20055;-71
2020/12/15 10:51:55;;;;;;;13.88;7.35;;;7.70;24.80;;;;;;5011990;28;20045;-71
2020/12/15 10:54:22;;;;;;;11.57;7.03;;;7.70;24.70;;;;;;5009768;28;20053;-70
2020/12/15 10:56:48;;;;;;;18.98;11.57;;;7.80;24.80;;;;;;5012628;28;20061;-69
2020/12/15 10:59:15;;;;;;;14.02;7.85;;;7.80;24.80;;;;;;5012726;28;20046;-70
2020/12/15 11:01:43;;;;;;;15.32;8.25;;;7.80;24.70;;;;;;5012339;28;20605;-70
2020/12/15 11:04:10;;;;;;;11.30;7.35;;;7.90;24.60;;;;;;5010585;28;20053;-71
2020/12/15 11:06:41;;;;;;;16.35;8.82;;;7.80;24.20;;;;;;5011812;28;20156;-70
2020/12/15 11:09:07;;;;;;;13.55;8.00;;;7.80;24.80;;;;;;5010781;28;20042;-71
2020/12/15 11:11:34;;;;;;;16.38;8.13;;;7.80;24.80;;;;;;5012197;28;20046;-70
2020/12/15 11:14:03;;;;;;;13.70;7.78;;;7.80;24.80;;;;;;5008712;28;20067;-70
2020/12/15 11:16:47;;;;;;;14.60;8.33;;;7.80;26.40;;;;;;5011947;28;20054;-71
2020/12/15 11:19:14;;;;;;;13.93;9.00;;;7.90;25.80;;;;;;5009969;28;20140;-70
2020/12/15 11:21:41;;;;;;;17.77;8.50;;;7.90;27.20;;;;;;5012820;28;20153;-70
2020/12/15 11:24:08;;;;;;;16.40;8.63;;;7.90;27.20;;;;;;5009322;28;20401;-69
2020/12/15 11:26:35;;;;;;;15.35;9.32;;;7.90;28.00;;;;;;5010113;28;20508;-71
2020/12/15 11:29:02;;;;;;;16.63;9.80;;;7.80;30.40;;;;;;5011455;28;20053;-71
2020/12/15 11:31:29;;;;;;;17.23;9.75;;;7.90;30.50;;;;;;5011608;28;20037;-70
2020/12/15 11:33:56;;;;;;;17.63;10.00;;;7.70;34.10;;;;;;5011424;28;20174;-70
2020/12/15 11:36:25;;;;;;;20.92;11.90;;;7.70;35.10;;;;;;5011530;28;20045;-71
2020/12/15 11:38:51;;;;;;;29.30;12.30;;;7.70;38.40;;;;;;5013200;28;20046;-71
2020/12/15 11:41:19;;;;;;;26.70;13.05;;;7.70;36.70;;;;;;5012856;28;20050;-70
2020/12/15 11:43:45;;;;;;;20.25;11.82;;;7.70;37.80;;;;;;5010834;28;20053;-72
2020/12/15 11:46:12;;;;;;;25.38;12.30;;;7.70;39.30;;;;;;5011545;28;20046;-69
2020/12/15 11:48:40;;;;;;;28.98;14.45;;;7.60;37.70;;;;;;5011364;28;20669;-72
2020/12/15 11:51:08;;;;;;;24.08;11.82;;;7.70;40.30;;;;;;5010174;28;20041;-71
2020/12/15 11:53:35;;;;;;;21.45;10.20;;;7.70;40.70;;;;;;5008650;28;20112;-70
2020/12/15 11:56:01;;;;;;;21.02;11.25;;;7.70;41.20;;;;;;5010700;28;20050;-70
2020/12/15 11:58:39;;;;;;;17.67;10.00;;;7.70;41.10;;;;;;5011557;28;20061;-69
2020/12/15 12:01:06;;;;;;;14.82;8.93;;;7.70;39.50;;;;;;5012307;28;20050;-70
2020/12/15 12:03:34;;;;;;;17.02;10.07;;;7.60;39.50;;;;;;5010221;28;20046;-70
2020/12/15 12:06:02;;;;;;;15.52;9.55;;;7.70;40.20;;;;;;5011780;28;20126;-69
2020/12/15 12:08:29;;;;;;;18.85;10.52;;;7.80;40.40;;;;;;5011790;28;20136;-69
2020/12/15 12:10:57;;;;;;;18.98;9.95;;;7.70;41.80;;;;;;5011820;28;20096;-71
2020/12/15 12:13:24;;;;;;;16.55;9.38;;;7.80;42.00;;;;;;5010069;28;20056;-70
2020/12/15 12:15:51;;;;;;;12.85;9.13;;;7.80;42.10;;;;;;5011340;28;20124;-69
2020/12/15 12:18:18;;;;;;;14.77;9.23;;;7.80;41.50;;;;;;5011471;28;20050;-70
2020/12/15 12:20:44;;;;;;;16.25;9.57;;;7.90;41.80;;;;;;5011186;28;20073;-72
2020/12/15 12:23:12;;;;;;;16.02;9.43;;;7.90;41.20;;;;;;5010174;28;20560;-69
2020/12/15 12:25:39;;;;;;;18.85;9.48;;;8.00;43.20;;;;;;5010989;28;20054;-72
2020/12/15 12:28:06;;;;;;;16.30;10.80;;;8.10;43.10;;;;;;5011539;28;20156;-71
2020/12/15 12:30:33;;;;;;;14.50;9.00;;;8.20;41.80;;;;;;5011435;28;20053;-70
2020/12/15 12:33:00;;;;;;;15.80;8.68;;;8.10;40.20;;;;;;5008568;28;20045;-71
2020/12/15 12:35:27;;;;;;;15.00;8.73;;;8.20;38.80;;;;;;5010796;28;20049;-70
2020/12/15 12:37:54;;;;;;;16.08;8.65;;;8.30;40.80;;;;;;5011293;28;20063;-71
2020/12/15 12:40:21;;;;;;;15.95;8.55;;;8.30;38.80;;;;;;5011148;28;20141;-71
2020/12/15 12:42:50;;;;;;;12.82;8.30;;;8.40;37.90;;;;;;5009674;28;20053;-71
2020/12/15 12:45:16;;;;;;;11.43;7.60;;;8.40;37.00;;;;;;5010892;28;20053;-70
2020/12/15 12:47:43;;;;;;;18.90;9.02;;;8.40;38.80;;;;;;5010607;28;20057;-73
2020/12/15 12:50:10;;;;;;;17.15;8.30;;;8.40;38.10;;;;;;5009987;28;20365;-70
2020/12/15 12:52:37;;;;;;;13.18;8.50;;;8.40;37.50;;;;;;5009196;28;20518;-72
2020/12/15 12:55:05;;;;;;;14.57;7.90;;;8.40;37.70;;;;;;5010983;28;20046;-71
2020/12/15 12:57:32;;;;;;;17.25;8.73;;;8.40;40.90;;;;;;5009800;28;20053;-71
2020/12/15 13:00:00;;;;;;;20.48;8.52;;;8.30;40.80;;;;;;5010238;28;20057;-71