Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:14;;;;;;;4.45;1.85;;;23.40;64.50;;;;;;5094709;28;20127;-63
2022/08/28 00:03:40;;;;;;;3.92;1.70;;;23.40;64.50;;;;;;5093929;28;20525;-63
2022/08/28 00:06:06;;;;;;;3.55;1.67;;;23.40;64.60;;;;;;5094370;28;20043;-63
2022/08/28 00:08:31;;;;;;;4.13;1.83;;;23.40;64.60;;;;;;5094061;28;20036;-63
2022/08/28 00:10:57;;;;;;;3.83;1.80;;;23.40;64.60;;;;;;5093599;28;20048;-63
2022/08/28 00:13:24;;;;;;;4.28;1.63;;;23.40;64.60;;;;;;5094206;28;20043;-63
2022/08/28 00:15:52;;;;;;;4.05;1.50;;;23.40;64.60;;;;;;5094421;28;20126;-63
2022/08/28 00:18:17;;;;;;;2.75;1.40;;;23.40;64.60;;;;;;5092040;28;20052;-63
2022/08/28 00:20:43;;;;;;;3.55;1.40;;;23.40;64.60;;;;;;5094186;28;20044;-63
2022/08/28 00:23:08;;;;;;;4.20;1.67;;;23.40;64.60;;;;;;5094131;28;20123;-63
2022/08/28 00:25:34;;;;;;;3.33;1.60;;;23.40;64.60;;;;;;5092821;28;20036;-63
2022/08/28 00:28:02;;;;;;;3.88;1.75;;;23.40;64.70;;;;;;5094415;28;20047;-63
2022/08/28 00:30:33;;;;;;;2.97;1.45;;;23.40;64.70;;;;;;5093998;28;20055;-63
2022/08/28 00:33:07;;;;;;;3.40;1.60;;;23.40;64.70;;;;;;5093170;28;20090;-63
2022/08/28 00:35:32;;;;;;;4.63;1.50;;;23.40;64.70;;;;;;5093813;28;20047;-63
2022/08/28 00:37:58;;;;;;;3.72;1.70;;;23.30;64.70;;;;;;5093185;28;20040;-63
2022/08/28 00:40:26;;;;;;;3.08;1.60;;;23.30;64.70;;;;;;5093696;28;20059;-63
2022/08/28 00:42:52;;;;;;;4.10;1.43;;;23.40;64.70;;;;;;5094022;28;20052;-63
2022/08/28 00:45:18;;;;;;;3.67;1.50;;;23.30;64.70;;;;;;5092836;28;20313;-63
2022/08/28 00:47:44;;;;;;;3.78;1.75;;;23.30;64.70;;;;;;5093628;28;20044;-63
2022/08/28 00:50:12;;;;;;;4.28;1.73;;;23.40;64.70;;;;;;5093481;28;20512;-63
2022/08/28 00:52:37;;;;;;;3.55;1.30;;;23.30;64.70;;;;;;5074598;28;20520;-63
2022/08/28 00:55:05;;;;;;;3.15;1.50;;;23.40;64.70;;;;;;5075755;28;20039;-63
2022/08/28 00:57:36;;;;;;;2.63;1.30;;;23.30;64.70;;;;;;5093241;28;20133;-61
2022/08/28 01:00:13;;;;;;;3.30;1.58;;;23.30;64.70;;;;;;5091563;28;20090;-61
2022/08/28 01:02:40;;;;;;;2.20;1.27;;;23.30;64.70;;;;;;5093562;28;20044;-61
2022/08/28 01:05:08;;;;;;;3.92;1.30;;;23.30;64.70;;;;;;5093155;28;20143;-61
2022/08/28 01:07:35;;;;;;;3.63;1.40;;;23.30;64.70;;;;;;5091182;28;20090;-61
2022/08/28 01:10:00;;;;;;;2.78;1.40;;;23.30;64.70;;;;;;5074351;28;20051;-61
2022/08/28 01:12:27;;;;;;;3.22;1.50;;;23.30;64.70;;;;;;5074917;28;20040;-63
2022/08/28 01:14:57;;;;;;;3.83;1.55;;;23.30;64.70;;;;;;5074788;28;20110;-63
2022/08/28 01:17:23;;;;;;;3.63;1.60;;;23.30;64.70;;;;;;5091976;28;20118;-63
2022/08/28 01:19:55;;;;;;;3.35;1.42;;;23.30;64.70;;;;;;5075163;28;20081;-64
2022/08/28 01:22:27;;;;;;;3.35;1.33;;;23.30;64.70;;;;;;5091023;28;20492;-64
2022/08/28 01:24:52;;;;;;;3.53;1.40;;;23.20;64.60;;;;;;5091943;28;20066;-63
2022/08/28 01:27:18;;;;;;;3.58;1.73;;;23.20;64.60;;;;;;5090791;28;20043;-63
2022/08/28 01:29:44;;;;;;;3.83;1.55;;;23.20;64.70;;;;;;5093210;28;20415;-64
2022/08/28 01:32:10;;;;;;;3.92;1.40;;;23.30;64.70;;;;;;5092713;28;20048;-63
2022/08/28 01:34:35;;;;;;;3.17;1.30;;;23.20;64.70;;;;;;5092230;28;20456;-61
2022/08/28 01:37:01;;;;;;;3.25;1.55;;;23.20;64.70;;;;;;5092785;28;20164;-61
2022/08/28 01:39:26;;;;;;;2.78;1.50;;;23.20;64.70;;;;;;5092537;28;20047;-61
2022/08/28 01:41:53;;;;;;;3.38;1.55;;;23.20;64.70;;;;;;5092466;28;20043;-61
2022/08/28 01:44:23;;;;;;;4.05;1.50;;;23.20;64.70;;;;;;5092589;28;20048;-61
2022/08/28 01:46:52;;;;;;;2.97;1.33;;;23.20;64.70;;;;;;5092947;28;20036;-61
2022/08/28 01:49:18;;;;;;;2.42;1.40;;;23.20;65.30;;;;;;5091652;28;20487;-61
2022/08/28 01:51:43;;;;;;;3.65;1.42;;;23.20;64.70;;;;;;5092836;28;20032;-61
2022/08/28 01:54:09;;;;;;;3.47;1.50;;;23.20;64.70;;;;;;5092911;28;20391;-62
2022/08/28 01:56:35;;;;;;;3.53;1.70;;;23.20;64.80;;;;;;5091818;28;20368;-62
2022/08/28 01:59:02;;;;;;;3.22;1.30;;;23.20;64.80;;;;;;5092676;28;20048;-62
2022/08/28 02:01:28;;;;;;;4.40;1.70;;;23.20;64.80;;;;;;5091018;28;20514;-62
2022/08/28 02:03:54;;;;;;;4.30;1.60;;;23.20;64.80;;;;;;5090904;28;20789;-62
2022/08/28 02:06:20;;;;;;;3.30;1.40;;;23.20;65.40;;;;;;5090438;28;20048;-62
2022/08/28 02:08:45;;;;;;;4.18;1.70;;;23.20;64.80;;;;;;5092001;28;20545;-62
2022/08/28 02:11:11;;;;;;;3.72;1.40;;;23.20;64.80;;;;;;5091814;28;20044;-62
2022/08/28 02:13:37;;;;;;;3.28;1.30;;;23.20;65.40;;;;;;5092662;28;20123;-62
2022/08/28 02:16:04;;;;;;;3.70;1.38;;;23.20;64.80;;;;;;5092443;28;20044;-62
2022/08/28 02:18:29;;;;;;;3.60;1.52;;;23.20;64.80;;;;;;5090353;28;20040;-62
2022/08/28 02:20:55;;;;;;;3.22;1.50;;;23.10;64.80;;;;;;5093789;28;20051;-62
2022/08/28 02:23:20;;;;;;;2.78;1.38;;;23.10;64.80;;;;;;5096390;28;20047;-62
2022/08/28 02:25:46;;;;;;;5.05;1.77;;;23.10;64.70;;;;;;5095679;28;20044;-62
2022/08/28 02:28:11;;;;;;;4.13;1.40;;;23.10;64.70;;;;;;5096607;28;20047;-62
2022/08/28 02:30:37;;;;;;;2.55;1.23;;;23.10;64.70;;;;;;5128070;27;20051;-62
2022/08/28 02:33:03;;;;;;;3.65;1.60;;;23.10;64.70;;;;;;5096274;28;20048;-62
2022/08/28 02:35:30;;;;;;;4.18;1.65;;;23.10;64.80;;;;;;5095915;28;20399;-62
2022/08/28 02:37:56;;;;;;;2.65;1.33;;;23.10;64.80;;;;;;5095557;28;20047;-62
2022/08/28 02:40:22;;;;;;;3.08;1.40;;;23.10;64.80;;;;;;5096035;28;20056;-62
2022/08/28 02:42:48;;;;;;;3.50;1.50;;;23.10;64.80;;;;;;5096220;28;20131;-62
2022/08/28 02:45:14;;;;;;;2.95;1.15;;;23.10;64.80;;;;;;5095248;28;20097;-62
2022/08/28 02:47:41;;;;;;;2.58;1.15;;;23.10;64.80;;;;;;5096665;28;20036;-62
2022/08/28 02:50:07;;;;;;;3.42;1.75;;;23.10;64.80;;;;;;5095830;28;20429;-62
2022/08/28 02:52:34;;;;;;;2.90;1.45;;;23.10;64.80;;;;;;5095123;28;20036;-62
2022/08/28 02:54:59;;;;;;;4.43;1.23;;;23.10;64.70;;;;;;5095915;28;20050;-62
2022/08/28 02:57:26;;;;;;;3.47;1.40;;;23.10;64.70;;;;;;5095487;28;20126;-63
2022/08/28 02:59:51;;;;;;;4.63;1.60;;;23.00;64.70;;;;;;5095100;28;20529;-62
2022/08/28 03:02:17;;;;;;;3.90;1.58;;;23.00;64.70;;;;;;5095609;28;20044;-62
2022/08/28 03:04:43;;;;;;;2.97;1.63;;;23.00;64.70;;;;;;5095821;28;20071;-61
2022/08/28 03:07:12;;;;;;;2.60;1.40;;;23.00;64.70;;;;;;5094798;28;20040;-62
2022/08/28 03:09:40;;;;;;;2.95;1.50;;;23.00;64.70;;;;;;5095255;28;20075;-62
2022/08/28 03:12:06;;;;;;;3.38;1.33;;;23.00;64.70;;;;;;5095658;28;20046;-61
2022/08/28 03:14:31;;;;;;;2.75;1.13;;;23.00;64.70;;;;;;5094744;28;20119;-62
2022/08/28 03:16:57;;;;;;;3.22;1.30;;;23.00;64.70;;;;;;5095638;28;20119;-61
2022/08/28 03:19:23;;;;;;;4.97;1.60;;;23.00;64.70;;;;;;5094970;28;20174;-62
2022/08/28 03:21:48;;;;;;;3.28;1.58;;;23.00;64.70;;;;;;5094431;28;20495;-62
2022/08/28 03:24:14;;;;;;;2.72;1.23;;;23.00;64.70;;;;;;5095235;28;20119;-62
2022/08/28 03:26:40;;;;;;;3.08;1.23;;;23.00;64.70;;;;;;5095139;28;20168;-62
2022/08/28 03:29:05;;;;;;;2.30;1.00;;;23.00;64.70;;;;;;5094971;28;20048;-62
2022/08/28 03:31:32;;;;;;;2.40;1.30;;;23.00;64.70;;;;;;5094674;28;20040;-62
2022/08/28 03:33:58;;;;;;;2.60;1.10;;;23.00;64.70;;;;;;5093384;28;20132;-62
2022/08/28 03:36:25;;;;;;;2.80;1.38;;;23.00;64.70;;;;;;5094914;28;20098;-62
2022/08/28 03:38:51;;;;;;;3.05;1.23;;;23.00;64.70;;;;;;5095042;28;20044;-62
2022/08/28 03:41:18;;;;;;;2.63;1.10;;;23.00;64.80;;;;;;5094068;28;20048;-62
2022/08/28 03:43:44;;;;;;;2.75;1.40;;;23.00;64.70;;;;;;5095217;28;20516;-62
2022/08/28 03:46:13;;;;;;;3.88;1.40;;;23.00;64.70;;;;;;5095134;28;20113;-62
2022/08/28 03:48:39;;;;;;;3.53;1.35;;;23.00;64.80;;;;;;5092922;28;20508;-62
2022/08/28 03:51:13;;;;;;;5.05;1.42;;;23.00;64.80;;;;;;5127864;27;20075;-62
2022/08/28 03:53:38;;;;;;;2.55;1.20;;;22.90;64.70;;;;;;5095124;28;20127;-62
2022/08/28 03:56:15;;;;;;;3.28;1.35;;;22.90;64.70;;;;;;5093857;28;20138;-62
2022/08/28 03:58:40;;;;;;;2.75;1.17;;;22.90;64.70;;;;;;5095009;28;20085;-62
2022/08/28 04:01:06;;;;;;;3.08;1.20;;;22.90;64.70;;;;;;5093839;28;20119;-62
2022/08/28 04:03:32;;;;;;;3.65;1.40;;;22.90;64.70;;;;;;5093463;28;20185;-63
2022/08/28 04:05:57;;;;;;;3.33;1.40;;;22.90;64.70;;;;;;5093257;28;20117;-62
2022/08/28 04:08:23;;;;;;;2.55;1.27;;;22.90;64.70;;;;;;5094326;28;20055;-62
2022/08/28 04:10:49;;;;;;;2.45;1.45;;;22.90;64.70;;;;;;5093835;28;20071;-62
2022/08/28 04:13:15;;;;;;;3.67;1.60;;;22.90;64.70;;;;;;5094229;28;20038;-62
2022/08/28 04:15:41;;;;;;;4.10;1.70;;;22.90;64.70;;;;;;5094624;28;20067;-62
2022/08/28 04:18:07;;;;;;;3.05;1.08;;;22.90;64.70;;;;;;5093747;28;20129;-62
2022/08/28 04:20:33;;;;;;;3.17;1.33;;;22.90;64.70;;;;;;5093758;28;20126;-62
2022/08/28 04:22:58;;;;;;;2.72;1.30;;;22.90;64.70;;;;;;5093705;28;20436;-62
2022/08/28 04:25:24;;;;;;;2.42;1.35;;;22.90;64.70;;;;;;5093624;28;20621;-62
2022/08/28 04:27:49;;;;;;;4.25;1.35;;;22.90;64.70;;;;;;5094205;28;20051;-62
2022/08/28 04:30:15;;;;;;;3.30;1.30;;;22.90;64.70;;;;;;5093394;28;20048;-62
2022/08/28 04:32:41;;;;;;;3.42;1.40;;;22.90;64.70;;;;;;5093903;28;20060;-62
2022/08/28 04:35:08;;;;;;;2.45;1.00;;;22.90;64.70;;;;;;5094209;28;20048;-62
2022/08/28 04:37:34;;;;;;;4.05;1.20;;;22.80;64.70;;;;;;5092835;28;20048;-62
2022/08/28 04:39:59;;;;;;;3.33;1.20;;;22.80;64.70;;;;;;5093770;28;20403;-62
2022/08/28 04:42:25;;;;;;;4.00;1.20;;;22.80;64.70;;;;;;5093522;28;20055;-62
2022/08/28 04:44:55;;;;;;;2.53;1.10;;;22.80;64.70;;;;;;5093101;28;20047;-62
2022/08/28 04:47:22;;;;;;;4.22;1.30;;;22.80;64.60;;;;;;5093789;28;20071;-62
2022/08/28 04:49:48;;;;;;;3.05;1.30;;;22.80;64.60;;;;;;5093961;28;20044;-62
2022/08/28 04:52:14;;;;;;;3.17;1.20;;;22.80;64.70;;;;;;5092334;28;20067;-62
2022/08/28 04:54:40;;;;;;;2.42;1.17;;;22.80;64.60;;;;;;5093929;28;20074;-62
2022/08/28 04:57:05;;;;;;;2.60;1.20;;;22.80;64.70;;;;;;5093804;28;20121;-62
2022/08/28 04:59:31;;;;;;;1.80;0.88;;;22.80;64.60;;;;;;5092314;28;20522;-62
2022/08/28 05:01:56;;;;;;;3.03;1.15;;;22.80;64.60;;;;;;5093422;28;20051;-62
2022/08/28 05:04:22;;;;;;;2.30;1.10;;;22.80;64.60;;;;;;5093000;28;20044;-62
2022/08/28 05:06:47;;;;;;;3.08;1.38;;;22.80;64.60;;;;;;5092681;28;20044;-62
2022/08/28 05:09:14;;;;;;;4.70;1.55;;;22.80;64.70;;;;;;5093618;28;20043;-62
2022/08/28 05:11:40;;;;;;;2.38;1.00;;;22.80;64.60;;;;;;5093618;28;20044;-62
2022/08/28 05:14:08;;;;;;;2.35;1.25;;;22.80;64.70;;;;;;5092795;28;20514;-62
2022/08/28 05:16:43;;;;;;;2.72;1.10;;;22.80;64.60;;;;;;5093190;28;20134;-62
2022/08/28 05:19:09;;;;;;;3.00;1.10;;;22.80;64.70;;;;;;5093459;28;20040;-62
2022/08/28 05:21:34;;;;;;;3.28;1.30;;;22.80;64.70;;;;;;5091921;28;20100;-62
2022/08/28 05:24:00;;;;;;;4.65;1.20;;;22.80;64.60;;;;;;5093014;28;20078;-62
2022/08/28 05:26:25;;;;;;;3.40;1.17;;;22.80;64.60;;;;;;5092303;28;20055;-62
2022/08/28 05:28:53;;;;;;;3.38;1.27;;;22.70;64.60;;;;;;5093241;28;20395;-61
2022/08/28 05:31:19;;;;;;;2.92;1.38;;;22.80;64.60;;;;;;5092782;28;20056;-62
2022/08/28 05:33:46;;;;;;;2.60;1.30;;;22.80;64.60;;;;;;5091935;28;20396;-62
2022/08/28 05:36:11;;;;;;;3.22;1.30;;;22.70;64.50;;;;;;5093017;28;20070;-62
2022/08/28 05:38:37;;;;;;;3.78;1.23;;;22.70;64.50;;;;;;5092925;28;20476;-62
2022/08/28 05:41:03;;;;;;;3.17;1.30;;;22.70;64.50;;;;;;5092186;28;20048;-62
2022/08/28 05:43:30;;;;;;;2.50;1.13;;;22.70;64.50;;;;;;5092576;28;20377;-62
2022/08/28 05:46:00;;;;;;;2.25;1.10;;;22.70;64.40;;;;;;5092975;28;20511;-62
2022/08/28 05:48:30;;;;;;;3.08;1.02;;;22.70;64.40;;;;;;5091845;28;20055;-62
2022/08/28 05:50:57;;;;;;;2.17;1.15;;;22.80;64.50;;;;;;5092710;28;20040;-62
2022/08/28 05:53:24;;;;;;;3.15;1.20;;;22.70;64.40;;;;;;5092516;28;20097;-62
2022/08/28 05:55:49;;;;;;;3.75;1.30;;;22.70;64.40;;;;;;5091719;28;20040;-62
2022/08/28 05:58:31;;;;;;;2.28;1.08;;;22.70;64.40;;;;;;5092615;28;20044;-62
2022/08/28 06:01:14;;;;;;;2.90;1.05;;;22.70;64.40;;;;;;5092755;28;20067;-62
2022/08/28 06:03:41;;;;;;;2.80;1.10;;;22.70;64.40;;;;;;5092178;28;20040;-62
2022/08/28 06:06:06;;;;;;;2.22;1.05;;;22.70;64.40;;;;;;5092599;28;20044;-62
2022/08/28 06:08:32;;;;;;;3.55;1.30;;;22.70;64.40;;;;;;5091740;28;20112;-62
2022/08/28 06:11:00;;;;;;;3.33;1.33;;;22.70;64.40;;;;;;5092807;28;20123;-62
2022/08/28 06:13:26;;;;;;;3.45;1.40;;;22.70;64.40;;;;;;5092176;28;20055;-62
2022/08/28 06:15:52;;;;;;;2.40;1.15;;;22.70;64.30;;;;;;5091939;28;20051;-62
2022/08/28 06:18:17;;;;;;;4.03;1.30;;;22.70;64.40;;;;;;5092259;28;20059;-62
2022/08/28 06:20:44;;;;;;;2.58;0.82;;;22.70;64.40;;;;;;5091081;28;20067;-62
2022/08/28 06:23:10;;;;;;;4.35;1.35;;;22.70;64.30;;;;;;5091953;28;20044;-62
2022/08/28 06:25:40;;;;;;;2.63;1.20;;;22.70;64.30;;;;;;5092186;28;20044;-62
2022/08/28 06:28:06;;;;;;;3.97;1.77;;;22.80;64.30;;;;;;5092258;28;20528;-62
2022/08/28 06:30:35;;;;;;;2.58;1.10;;;22.70;64.30;;;;;;5091359;28;20067;-62
2022/08/28 06:33:03;;;;;;;2.35;1.10;;;22.70;64.30;;;;;;5092302;28;20127;-62
2022/08/28 06:35:30;;;;;;;3.13;1.23;;;22.70;64.30;;;;;;5091894;28;20070;-62
2022/08/28 06:37:55;;;;;;;3.00;1.08;;;22.70;64.30;;;;;;5090640;28;20040;-62
2022/08/28 06:40:21;;;;;;;3.28;1.00;;;22.70;64.40;;;;;;5091878;28;20074;-62
2022/08/28 06:42:47;;;;;;;2.63;1.20;;;22.70;64.40;;;;;;5090933;28;20067;-62
2022/08/28 06:45:12;;;;;;;3.22;1.40;;;22.70;64.40;;;;;;5091510;28;20040;-62
2022/08/28 06:47:38;;;;;;;3.38;1.13;;;22.70;64.50;;;;;;5092120;28;20051;-62
2022/08/28 06:50:03;;;;;;;2.00;0.95;;;22.70;64.50;;;;;;5092134;28;20123;-62
2022/08/28 06:52:29;;;;;;;2.72;1.05;;;22.70;64.60;;;;;;5090944;28;20165;-62
2022/08/28 06:54:55;;;;;;;3.17;1.23;;;22.70;64.60;;;;;;5092129;28;20043;-63
2022/08/28 06:57:21;;;;;;;2.88;1.25;;;22.70;64.60;;;;;;5090530;28;20467;-62
2022/08/28 06:59:47;;;;;;;2.80;1.00;;;22.80;64.80;;;;;;5091481;28;20365;-63
2022/08/28 07:02:13;;;;;;;3.50;1.10;;;22.80;64.80;;;;;;5092318;28;20051;-63
2022/08/28 07:04:39;;;;;;;2.25;0.85;;;22.80;64.80;;;;;;5092330;28;20102;-64
2022/08/28 07:07:05;;;;;;;2.10;1.00;;;22.80;64.80;;;;;;5091310;28;20093;-64
2022/08/28 07:09:31;;;;;;;1.98;1.00;;;22.80;64.80;;;;;;5095419;28;20054;-63
2022/08/28 07:11:56;;;;;;;3.33;0.90;;;22.80;64.80;;;;;;5094935;28;20043;-63
2022/08/28 07:14:22;;;;;;;2.97;1.25;;;22.80;64.70;;;;;;5095575;28;20083;-64
2022/08/28 07:16:47;;;;;;;3.35;1.20;;;22.80;64.70;;;;;;5096096;28;20122;-63
2022/08/28 07:19:13;;;;;;;2.60;0.90;;;22.80;64.70;;;;;;5094941;28;20032;-63
2022/08/28 07:21:40;;;;;;;2.40;0.90;;;22.80;64.60;;;;;;5095316;28;20561;-64
2022/08/28 07:24:07;;;;;;;2.60;1.00;;;22.80;64.50;;;;;;5095498;28;20118;-63
2022/08/28 07:26:33;;;;;;;2.53;0.90;;;22.80;64.60;;;;;;5094517;28;20044;-64
2022/08/28 07:29:03;;;;;;;2.70;1.13;;;22.80;64.40;;;;;;5095605;28;20115;-64
2022/08/28 07:31:28;;;;;;;2.85;1.20;;;22.80;64.40;;;;;;5095156;28;20047;-64
2022/08/28 07:33:54;;;;;;;2.78;0.95;;;22.90;64.40;;;;;;5094208;28;20052;-62
2022/08/28 07:36:22;;;;;;;2.53;0.90;;;22.80;64.20;;;;;;5094979;28;20184;-63
2022/08/28 07:38:49;;;;;;;2.75;1.05;;;22.90;64.30;;;;;;5095271;28;20117;-63
2022/08/28 07:41:15;;;;;;;2.42;0.93;;;22.90;64.30;;;;;;5094165;28;20094;-62
2022/08/28 07:46:25;;;;;;;1.95;0.90;;;22.90;64.20;;;;;;5094890;28;20044;-62
2022/08/28 07:48:52;;;;;;;3.72;1.08;;;22.90;64.20;;;;;;5094106;28;20044;-63
2022/08/28 07:51:18;;;;;;;3.25;1.08;;;22.90;64.10;;;;;;5094329;28;20051;-63
2022/08/28 07:53:43;;;;;;;2.65;0.98;;;22.90;64.00;;;;;;5094724;28;20048;-63
2022/08/28 07:56:10;;;;;;;2.08;0.98;;;23.00;64.10;;;;;;5094260;28;20037;-63
2022/08/28 07:58:37;;;;;;;4.07;1.08;;;23.00;63.90;;;;;;5094329;28;20048;-63
2022/08/28 08:01:03;;;;;;;2.22;1.10;;;23.00;63.90;;;;;;5094103;28;20115;-63
2022/08/28 08:03:30;;;;;;;3.38;1.02;;;23.00;63.90;;;;;;5094294;28;20051;-63
2022/08/28 08:05:57;;;;;;;3.05;1.02;;;23.00;63.80;;;;;;5094580;28;20047;-62
2022/08/28 08:08:23;;;;;;;3.43;1.30;;;23.10;63.80;;;;;;5093684;28;20058;-63
2022/08/28 08:11:00;;;;;;;2.67;1.00;;;23.10;63.80;;;;;;5094389;28;20040;-62
2022/08/28 08:13:26;;;;;;;4.15;1.00;;;23.10;63.70;;;;;;5094300;28;20059;-62
2022/08/28 08:15:51;;;;;;;2.80;1.00;;;23.20;63.80;;;;;;5093619;28;20040;-63
2022/08/28 08:18:17;;;;;;;2.80;1.00;;;23.20;63.70;;;;;;5093489;28;20079;-64
2022/08/28 08:20:42;;;;;;;3.20;0.85;;;23.20;63.60;;;;;;5093930;28;20054;-63
2022/08/28 08:23:08;;;;;;;3.38;1.00;;;23.20;63.60;;;;;;5093758;28;20140;-63
2022/08/28 08:25:34;;;;;;;2.38;0.80;;;23.30;63.60;;;;;;5093877;28;20135;-63
2022/08/28 08:28:00;;;;;;;3.17;1.00;;;23.30;63.50;;;;;;5093985;28;20381;-63
2022/08/28 08:30:25;;;;;;;2.00;0.90;;;23.30;63.40;;;;;;5093331;28;20042;-64
2022/08/28 08:32:51;;;;;;;3.20;1.23;;;23.40;63.40;;;;;;5093958;28;20109;-63
2022/08/28 08:35:17;;;;;;;3.63;1.08;;;23.40;63.30;;;;;;5093999;28;20400;-63
2022/08/28 08:37:42;;;;;;;2.67;1.05;;;23.40;63.20;;;;;;5092888;28;20468;-63
2022/08/28 08:40:14;;;;;;;3.50;1.33;;;23.40;63.20;;;;;;5094057;28;20139;-63
2022/08/28 08:42:42;;;;;;;1.67;0.73;;;23.40;63.30;;;;;;5092170;28;20506;-63
2022/08/28 08:45:09;;;;;;;2.72;1.55;;;23.40;63.20;;;;;;5075366;28;20123;-63
2022/08/28 08:47:47;;;;;;;2.65;0.80;;;23.30;63.10;;;;;;5058849;28;20071;-63
2022/08/28 08:50:24;;;;;;;2.50;0.90;;;23.40;63.20;;;;;;5093806;28;20048;-63
2022/08/28 08:53:32;;;;;;;3.08;0.90;;;23.40;63.20;;;;;;5092566;28;20048;-63
2022/08/28 08:55:58;;;;;;;;;;;23.40;63.20;;;;;;5065788;28;20129;-63
2022/08/28 08:58:41;;;;;;;2.42;0.98;;;23.40;63.30;;;;;;5074822;28;20279;-63
2022/08/28 09:01:16;;;;;;;2.42;0.80;;;23.40;63.10;;;;;;5075313;28;20506;-63
2022/08/28 09:03:51;;;;;;;4.75;1.10;;;23.40;63.00;;;;;;5092328;28;20122;-63
2022/08/28 09:06:39;;;;;;;2.35;0.95;;;23.40;62.90;;;;;;5092074;28;20036;-63
2022/08/28 09:09:06;;;;;;;4.53;1.00;;;23.40;62.80;;;;;;5061963;28;20138;-63
2022/08/28 09:11:49;;;;;;;2.78;0.88;;;23.50;62.80;;;;;;5074553;28;20036;-63
2022/08/28 09:14:28;;;;;;;2.22;0.75;;;23.50;62.80;;;;;;5091929;28;20522;-63
2022/08/28 09:16:54;;;;;;;2.22;0.88;;;23.50;62.70;;;;;;5093429;28;20043;-63
2022/08/28 09:19:20;;;;;;;3.22;0.80;;;23.50;62.50;;;;;;5092480;28;20357;-63
2022/08/28 09:21:46;;;;;;;2.20;0.73;;;23.60;62.50;;;;;;5091711;28;20075;-63
2022/08/28 09:24:32;;;;;;;2.70;0.88;;;23.60;62.40;;;;;;5093182;28;20046;-63
2022/08/28 09:26:57;;;;;;;2.65;0.85;;;23.60;62.40;;;;;;5091457;28;20040;-63
2022/08/28 09:29:29;;;;;;;3.22;0.80;;;23.60;62.30;;;;;;5092583;28;20376;-62
2022/08/28 09:31:55;;;;;;;3.25;0.90;;;23.60;62.20;;;;;;5092587;28;20043;-62
2022/08/28 09:34:29;;;;;;;2.47;0.80;;;23.60;62.20;;;;;;5091774;28;20048;-62
2022/08/28 09:36:57;;;;;;;5.13;0.90;;;23.60;62.10;;;;;;5092885;28;20044;-63
2022/08/28 09:39:24;;;;;;;2.42;0.90;;;23.60;62.10;;;;;;5092530;28;20566;-62
2022/08/28 09:45:12;;;;;;;1.75;0.70;;;23.60;62.00;;;;;;5093090;28;20052;-62
2022/08/28 09:47:48;;;;;;;2.15;0.73;;;23.60;62.00;;;;;;5090666;28;20036;-62
2022/08/28 09:50:22;;;;;;;2.30;0.95;;;23.60;62.00;;;;;;5092818;28;20059;-63
2022/08/28 09:52:48;;;;;;;3.63;0.90;;;23.60;61.90;;;;;;5092586;28;20381;-63
2022/08/28 09:55:52;;;;;;;2.92;0.88;;;23.60;61.90;;;;;;5090768;28;20169;-63
2022/08/28 09:58:18;;;;;;;3.28;1.30;;;23.60;61.90;;;;;;5091341;28;20479;-63
2022/08/28 10:00:51;;;;;;;2.28;0.80;;;23.60;62.40;;;;;;5092011;28;20043;-63
2022/08/28 10:03:20;;;;;;;2.83;1.08;;;23.60;61.70;;;;;;5091283;28;20040;-63
2022/08/28 10:05:56;;;;;;;3.08;0.90;;;23.60;61.50;;;;;;5091301;28;20052;-63
2022/08/28 10:08:39;;;;;;;2.38;1.00;;;23.60;61.30;;;;;;5090705;28;20040;-63
2022/08/28 10:11:14;;;;;;;4.40;0.90;;;23.70;61.50;;;;;;5091344;28;20105;-62
2022/08/28 10:13:49;;;;;;;2.38;0.88;;;23.70;61.40;;;;;;5091635;28;20036;-64
2022/08/28 10:16:40;;;;;;;1.88;0.60;;;23.70;61.40;;;;;;5091815;28;20050;-63
2022/08/28 10:19:15;;;;;;;1.98;0.70;;;23.70;61.30;;;;;;5075782;28;20129;-63
2022/08/28 10:22:17;;;;;;;3.03;0.90;;;23.70;61.30;;;;;;5090995;28;20044;-63
2022/08/28 10:24:56;;;;;;;3.10;0.85;;;23.70;61.20;;;;;;5049973;28;20060;-63
2022/08/28 10:27:44;;;;;;;3.25;0.80;;;23.70;61.20;;;;;;5109128;28;20502;-63
2022/08/28 10:30:12;;;;;;;4.05;0.95;;;23.70;61.20;;;;;;5108160;28;20474;-62
2022/08/28 10:32:53;;;;;;;2.40;0.82;;;23.70;61.10;;;;;;5092152;28;20079;-62
2022/08/28 10:35:18;;;;;;;3.60;0.80;;;23.70;60.80;;;;;;5092320;28;20547;-63
2022/08/28 10:38:10;;;;;;;3.95;0.90;;;23.70;60.90;;;;;;5091427;28;20131;-63
2022/08/28 10:40:58;;;;;;;2.70;0.98;;;23.70;60.90;;;;;;5091111;28;20048;-63
2022/08/28 10:43:33;;;;;;;4.82;1.13;;;23.70;60.90;;;;;;5094443;28;20484;-63
2022/08/28 10:46:03;;;;;;;2.80;0.93;;;23.70;60.80;;;;;;5096206;28;20039;-62
2022/08/28 10:49:02;;;;;;;2.65;0.85;;;23.70;60.60;;;;;;5094372;28;20048;-62
2022/08/28 10:51:45;;;;;;;3.10;0.70;;;23.80;60.60;;;;;;5094961;28;20040;-62
2022/08/28 10:54:22;;;;;;;3.58;0.93;;;23.80;60.60;;;;;;5095973;28;20075;-62
2022/08/28 10:56:55;;;;;;;3.60;0.85;;;23.70;60.40;;;;;;5079152;28;20122;-62
2022/08/28 10:59:20;;;;;;;2.53;0.90;;;23.70;60.30;;;;;;5061117;28;20068;-63
2022/08/28 11:01:46;;;;;;;4.18;1.08;;;23.70;60.40;;;;;;5077980;28;20143;-63
2022/08/28 11:04:20;;;;;;;3.28;1.10;;;23.70;60.60;;;;;;5095536;28;20901;-62
2022/08/28 11:06:49;;;;;;;2.78;1.00;;;23.80;60.60;;;;;;5077715;28;20465;-62
2022/08/28 11:09:26;;;;;;;3.63;1.00;;;23.80;60.60;;;;;;5077634;28;20472;-63
2022/08/28 11:12:18;;;;;;;1.92;0.80;;;23.70;60.50;;;;;;5078032;28;20510;-63
2022/08/28 11:14:45;;;;;;;2.78;0.90;;;23.80;60.50;;;;;;5087710;28;20157;-62
2022/08/28 11:17:38;;;;;;;2.63;0.93;;;23.80;60.50;;;;;;5095601;28;20483;-62
2022/08/28 11:20:21;;;;;;;3.00;0.90;;;23.80;60.50;;;;;;5094944;28;20040;-62
2022/08/28 11:22:55;;;;;;;4.18;0.80;;;23.80;60.50;;;;;;5095475;28;20048;-62
2022/08/28 11:25:32;;;;;;;3.28;0.80;;;23.80;60.50;;;;;;5094606;28;20138;-62
2022/08/28 11:28:39;;;;;;;1.80;0.80;;;23.80;60.40;;;;;;5094333;28;20483;-62
2022/08/28 11:31:04;;;;;;;2.42;0.70;;;23.80;60.30;;;;;;5095250;28;20403;-62
2022/08/28 11:33:51;;;;;;;3.38;0.90;;;23.80;60.30;;;;;;5093972;28;20058;-62
2022/08/28 11:36:20;;;;;;;3.50;0.93;;;23.80;60.30;;;;;;5093739;28;20498;-62
2022/08/28 11:38:52;;;;;;;2.33;0.75;;;23.80;60.10;;;;;;5095386;28;20044;-63
2022/08/28 11:41:45;;;;;;;3.05;1.02;;;23.80;60.00;;;;;;5094251;28;20044;-62
2022/08/28 11:44:13;;;;;;;3.20;1.17;;;23.80;60.10;;;;;;5066195;28;20052;-62
2022/08/28 11:46:49;;;;;;;2.83;0.80;;;23.70;60.10;;;;;;5094115;28;20079;-62
2022/08/28 11:49:33;;;;;;;3.00;0.80;;;23.80;60.20;;;;;;5093764;28;20066;-62
2022/08/28 11:52:13;;;;;;;2.55;0.88;;;23.80;60.20;;;;;;5094301;28;20036;-62
2022/08/28 11:54:42;;;;;;;2.97;0.73;;;23.80;60.10;;;;;;5093540;28;20093;-62
2022/08/28 11:57:15;;;;;;;2.65;0.75;;;23.80;60.10;;;;;;5094625;28;20050;-62
2022/08/28 11:59:51;;;;;;;2.67;0.93;;;23.80;60.00;;;;;;5092738;28;20058;-62
2022/08/28 12:02:35;;;;;;;2.45;0.93;;;23.80;60.10;;;;;;5092911;28;20059;-62
2022/08/28 12:05:16;;;;;;;1.75;0.70;;;23.80;60.00;;;;;;5093253;28;20385;-62
2022/08/28 12:07:46;;;;;;;3.63;0.93;;;23.80;59.90;;;;;;5093778;28;20094;-63
2022/08/28 12:10:28;;;;;;;3.53;1.00;;;23.80;59.90;;;;;;5094661;28;20044;-63
2022/08/28 12:13:00;;;;;;;1.85;0.80;;;23.80;59.80;;;;;;5094479;28;20044;-62
2022/08/28 12:15:26;;;;;;;4.32;0.80;;;23.80;59.70;;;;;;5075404;28;20503;-62
2022/08/28 12:17:56;;;;;;;2.60;0.70;;;23.80;59.70;;;;;;5094187;28;20048;-62
2022/08/28 12:20:39;;;;;;;2.13;0.80;;;23.80;59.80;;;;;;5094104;28;20052;-62
2022/08/28 12:23:28;;;;;;;2.88;1.00;;;23.80;60.30;;;;;;5092409;28;20039;-62
2022/08/28 12:26:08;;;;;;;2.70;0.98;;;23.80;59.60;;;;;;5094143;28;20044;-62
2022/08/28 12:28:50;;;;;;;3.92;1.08;;;23.90;59.60;;;;;;5093082;28;20051;-62
2022/08/28 12:32:10;;;;;;;2.55;0.82;;;23.90;59.40;;;;;;5093946;28;20040;-62
2022/08/28 12:34:54;;;;;;;4.20;1.15;;;23.90;59.30;;;;;;5092813;28;20059;-63
2022/08/28 12:37:35;;;;;;;3.63;0.82;;;23.80;59.00;;;;;;5071831;28;20087;-63
2022/08/28 12:40:12;;;;;;;2.97;1.25;;;23.80;59.10;;;;;;5093863;28;20032;-62
2022/08/28 12:42:44;;;;;;;3.50;1.30;;;23.80;59.20;;;;;;5091832;28;20126;-62
2022/08/28 12:45:09;;;;;;;3.25;0.90;;;23.90;59.40;;;;;;5092842;28;20093;-62
2022/08/28 12:47:35;;;;;;;2.10;0.85;;;23.90;59.40;;;;;;5109053;28;20048;-62
2022/08/28 12:50:21;;;;;;;3.97;0.80;;;23.90;59.40;;;;;;5091981;28;20044;-62
2022/08/28 12:52:52;;;;;;;3.40;1.10;;;23.90;59.10;;;;;;5075441;28;20101;-63
2022/08/28 12:55:18;;;;;;;2.78;0.80;;;23.80;59.10;;;;;;5093177;28;20522;-62
2022/08/28 12:57:44;;;;;;;2.83;0.90;;;23.80;59.10;;;;;;5074881;28;20044;-63
2022/08/28 13:00:11;;;;;;;3.47;0.95;;;23.80;59.10;;;;;;5093553;28;20043;-63
2022/08/28 13:02:36;;;;;;;2.85;1.00;;;23.80;59.20;;;;;;5091763;28;20067;-63
2022/08/28 13:05:03;;;;;;;1.77;0.60;;;23.80;59.30;;;;;;5092500;28;20395;-63
2022/08/28 13:07:34;;;;;;;2.58;0.77;;;23.80;60.00;;;;;;5091697;28;20142;-63