Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:42;;;;;;;;;;;;;;;0.26;63.03;98986.38;5051765;28;19925;-60
2022/02/26 00:03:08;;;;;;;;;;;;;;;0.25;63.36;98994.41;5051345;28;19933;-62
2022/02/26 00:05:34;;;;;;;;;;;;;;;0.25;62.79;98992.59;5051309;28;19932;-61
2022/02/26 00:07:59;;;;;;;;;;;;;;;0.32;62.61;98990.88;5051288;28;19960;-62
2022/02/26 00:10:25;;;;;;;;;;;;;;;0.28;62.80;98988.81;5049921;28;19925;-61
2022/02/26 00:12:54;;;;;;;;;;;;;;;0.40;62.38;98982.16;5051591;28;19933;-61
2022/02/26 00:15:20;;;;;;;;;;;;;;;0.42;62.36;98985.41;5049934;28;19925;-61
2022/02/26 00:17:46;;;;;;;;;;;;;;;0.27;63.21;98984.63;5051805;28;19928;-62
2022/02/26 00:20:11;;;;;;;;;;;;;;;0.28;63.03;98986.22;5051288;28;19931;-61
2022/02/26 00:22:37;;;;;;;;;;;;;;;0.28;63.30;98987.03;5051011;28;19925;-60
2022/02/26 00:25:03;;;;;;;;;;;;;;;0.24;63.25;98985.78;5051405;28;20396;-61
2022/02/26 00:27:29;;;;;;;;;;;;;;;0.26;62.75;98983.78;5051417;28;19931;-60
2022/02/26 00:29:55;;;;;;;;;;;;;;;0.26;62.82;98975.97;5051392;28;20370;-61
2022/02/26 00:32:21;;;;;;;;;;;;;;;0.22;63.65;98978.13;5054620;28;20027;-61
2022/02/26 00:34:46;;;;;;;;;;;;;;;0.30;63.34;98982.44;5055180;28;20356;-61
2022/02/26 00:37:12;;;;;;;;;;;;;;;0.32;62.84;98990.88;5053786;28;20298;-61
2022/02/26 00:40:06;;;;;;;;;;;;;;;0.11;63.79;98991.59;5054437;28;19935;-60
2022/02/26 00:42:32;;;;;;;;;;;;;;;0.21;63.82;98988.75;5053162;28;19925;-60
2022/02/26 00:44:58;;;;;;;;;;;;;;;0.40;63.00;98989.97;5054709;28;20390;-60
2022/02/26 00:47:23;;;;;;;;;;;;;;;0.42;62.63;98985.41;5053533;28;19931;-60
2022/02/26 00:49:52;;;;;;;;;;;;;;;0.40;62.44;98982.97;5054539;28;20420;-61
2022/02/26 00:52:22;;;;;;;;;;;;;;;0.39;62.66;98991.78;5053554;28;19925;-59
2022/02/26 00:54:47;;;;;;;;;;;;;;;0.35;63.28;98985.28;5054499;28;19928;-60
2022/02/26 00:57:13;;;;;;;;;;;;;;;0.16;63.80;98986.66;5054692;28;19935;-60
2022/02/26 00:59:38;;;;;;;;;;;;;;;0.14;63.80;98986.03;5054459;28;20322;-59
2022/02/26 01:02:06;;;;;;;;;;;;;;;0.22;63.75;98995.56;5053267;28;20444;-60
2022/02/26 01:04:32;;;;;;;;;;;;;;;0.28;63.68;98989.63;5036335;28;19929;-61
2022/02/26 01:06:59;;;;;;;;;;;;;;;0.43;62.80;99000.06;5053360;28;20031;-60
2022/02/26 01:09:25;;;;;;;;;;;;;;;0.50;63.01;98995.75;5054674;28;20019;-63
2022/02/26 01:11:50;;;;;;;;;;;;;;;0.48;62.99;98992.50;5054606;28;19971;-60
2022/02/26 01:14:16;;;;;;;;;;;;;;;0.50;62.53;98998.34;5054248;28;20415;-61
2022/02/26 01:16:42;;;;;;;;;;;;;;;0.52;62.79;99000.75;5052959;28;20030;-61
2022/02/26 01:19:08;;;;;;;;;;;;;;;0.58;62.88;99000.84;5054438;28;20035;-61
2022/02/26 01:21:33;;;;;;;;;;;;;;;0.75;62.51;99003.25;5054125;28;19963;-60
2022/02/26 01:23:59;;;;;;;;;;;;;;;0.66;61.92;99000.75;5054378;28;20391;-60
2022/02/26 01:26:25;;;;;;;;;;;;;;;0.66;62.24;98999.94;5054167;28;19970;-61
2022/02/26 01:28:50;;;;;;;;;;;;;;;0.77;62.31;98996.06;5054216;28;19977;-62
2022/02/26 01:31:16;;;;;;;;;;;;;;;0.80;61.79;99003.50;5052653;28;19986;-60
2022/02/26 01:33:42;;;;;;;;;;;;;;;0.71;61.82;99002.81;5053822;28;20094;-62
2022/02/26 01:36:07;;;;;;;;;;;;;;;0.66;62.33;98998.13;5054063;28;20447;-60
2022/02/26 01:38:33;;;;;;;;;;;;;;;0.61;62.48;99013.50;5053688;28;20376;-60
2022/02/26 01:41:00;;;;;;;;;;;;;;;0.63;62.55;99003.72;5053475;28;20018;-60
2022/02/26 01:43:26;;;;;;;;;;;;;;;0.67;62.12;99004.94;5052117;28;19999;-62
2022/02/26 01:45:52;;;;;;;;;;;;;;;0.73;62.49;98992.97;5052405;28;19925;-60
2022/02/26 01:48:17;;;;;;;;;;;;;;;0.77;62.09;98998.66;5053627;28;19929;-62
2022/02/26 01:50:43;;;;;;;;;;;;;;;0.75;61.92;99006.66;5052172;28;19931;-61
2022/02/26 01:53:10;;;;;;;;;;;;;;;0.62;62.46;99015.16;5053562;28;20310;-61
2022/02/26 01:55:36;;;;;;;;;;;;;;;0.63;62.72;99010.72;5053291;28;19932;-60
2022/02/26 01:58:01;;;;;;;;;;;;;;;0.69;62.68;99015.22;5052488;28;19929;-61
2022/02/26 02:00:27;;;;;;;;;;;;;;;0.61;62.86;99016.13;5052552;28;20024;-60
2022/02/26 02:02:54;;;;;;;;;;;;;;;0.57;62.88;99022.69;5053508;28;19936;-61
2022/02/26 02:05:20;;;;;;;;;;;;;;;0.54;63.40;99020.47;5053216;28;20330;-62
2022/02/26 02:07:45;;;;;;;;;;;;;;;0.52;63.33;99016.41;5085718;28;19929;-61
2022/02/26 02:10:11;;;;;;;;;;;;;;;0.59;63.09;99014.69;5052010;28;20015;-60
2022/02/26 02:12:38;;;;;;;;;;;;;;;0.64;62.82;99020.16;5053614;28;19924;-60
2022/02/26 02:15:03;;;;;;;;;;;;;;;0.70;63.02;99016.81;5053322;28;19929;-62
2022/02/26 02:17:29;;;;;;;;;;;;;;;0.73;62.62;99011.25;5053476;28;19932;-60
2022/02/26 02:19:54;;;;;;;;;;;;;;;0.75;62.92;99016.28;5053203;28;20402;-61
2022/02/26 02:22:20;;;;;;;;;;;;;;;0.75;62.73;99013.69;5052641;28;19929;-62
2022/02/26 02:24:46;;;;;;;;;;;;;;;0.70;62.45;99016.81;5051954;28;19929;-61
2022/02/26 02:27:12;;;;;;;;;;;;;;;0.72;62.25;99016.66;5053292;28;19921;-60
2022/02/26 02:29:38;;;;;;;;;;;;;;;0.68;63.00;99022.25;5052786;28;20067;-60
2022/02/26 02:32:04;;;;;;;;;;;;;;;0.70;63.21;99026.47;5053176;28;19936;-62
2022/02/26 02:34:30;;;;;;;;;;;;;;;0.75;62.86;99031.94;5034817;28;19929;-62
2022/02/26 02:36:55;;;;;;;;;;;;;;;0.68;63.27;99031.88;5052919;28;19947;-60
2022/02/26 02:39:21;;;;;;;;;;;;;;;0.66;62.55;99037.25;5052545;28;19928;-62
2022/02/26 02:41:47;;;;;;;;;;;;;;;0.63;63.47;99045.44;5052232;28;19978;-61
2022/02/26 02:44:13;;;;;;;;;;;;;;;0.63;63.30;99047.25;5052322;28;19929;-60
2022/02/26 02:46:39;;;;;;;;;;;;;;;0.69;63.20;99054.34;5052863;28;20336;-61
2022/02/26 02:49:05;;;;;;;;;;;;;;;0.60;63.71;99053.63;5052343;28;19929;-61
2022/02/26 02:51:30;;;;;;;;;;;;;;;0.61;63.68;99055.25;5052589;28;19936;-62
2022/02/26 02:53:56;;;;;;;;;;;;;;;0.65;63.82;99053.09;5051497;28;19928;-63
2022/02/26 02:56:22;;;;;;;;;;;;;;;0.71;63.85;99048.94;5051119;28;19978;-61
2022/02/26 02:58:47;;;;;;;;;;;;;;;0.71;63.77;99052.38;5052284;28;20019;-64
2022/02/26 03:01:12;;;;;;;;;;;;;;;0.57;64.29;99045.38;5051987;28;19925;-61
2022/02/26 03:03:38;;;;;;;;;;;;;;;0.59;64.38;99041.59;5052176;28;20459;-61
2022/02/26 03:06:04;;;;;;;;;;;;;;;0.54;64.57;99035.31;5052521;28;20443;-60
2022/02/26 03:08:29;;;;;;;;;;;;;;;0.43;64.89;99031.34;5017886;28;19935;-63
2022/02/26 03:10:55;;;;;;;;;;;;;;;0.37;64.89;99035.47;5031080;28;19925;-61
2022/02/26 03:13:22;;;;;;;;;;;;;;;0.44;64.76;99031.16;5032598;28;20015;-63
2022/02/26 03:15:48;;;;;;;;;;;;;;;0.50;65.29;99032.25;5047529;28;20036;-61
2022/02/26 03:18:13;;;;;;;;;;;;;;;0.61;65.08;99031.78;5030809;28;19929;-63
2022/02/26 03:20:39;;;;;;;;;;;;;;;0.75;64.54;99027.53;5047262;28;20040;-63
2022/02/26 03:23:04;;;;;;;;;;;;;;;0.72;64.77;99029.69;5032241;28;19980;-61
2022/02/26 03:25:31;;;;;;;;;;;;;;;0.65;65.11;99022.59;5031884;28;20024;-61
2022/02/26 03:27:56;;;;;;;;;;;;;;;0.72;65.50;99021.88;5032208;28;20365;-61
2022/02/26 03:30:22;;;;;;;;;;;;;;;0.70;65.54;99034.28;5031732;28;19947;-61
2022/02/26 03:32:47;;;;;;;;;;;;;;;0.77;66.07;99040.41;5031670;28;19929;-60
2022/02/26 03:35:13;;;;;;;;;;;;;;;0.85;66.13;99048.09;5064059;28;19921;-60
2022/02/26 03:37:39;;;;;;;;;;;;;;;0.70;66.06;99062.97;5031896;28;19979;-60
2022/02/26 03:40:05;;;;;;;;;;;;;;;0.72;67.06;99066.22;5031716;28;20008;-61
2022/02/26 03:42:30;;;;;;;;;;;;;;;0.64;66.85;99072.34;5063863;28;19929;-61
2022/02/26 03:44:56;;;;;;;;;;;;;;;0.60;66.52;99071.91;5064065;28;20260;-61
2022/02/26 03:47:21;;;;;;;;;;;;;;;0.58;66.71;99073.88;5047274;28;20395;-61
2022/02/26 03:49:47;;;;;;;;;;;;;;;0.48;67.36;99075.16;5031706;28;20028;-60
2022/02/26 03:52:13;;;;;;;;;;;;;;;0.45;67.63;99081.53;5032167;28;19921;-61
2022/02/26 03:54:39;;;;;;;;;;;;;;;0.42;67.15;99082.69;5031698;28;19929;-60
2022/02/26 03:57:04;;;;;;;;;;;;;;;0.45;67.33;99081.53;5031963;28;19925;-61
2022/02/26 03:59:31;;;;;;;;;;;;;;;0.48;67.55;99094.19;5056526;28;20317;-61
2022/02/26 04:01:56;;;;;;;;;;;;;;;0.52;67.48;99099.88;5049632;28;19937;-60
2022/02/26 04:04:22;;;;;;;;;;;;;;;0.51;67.04;99109.50;5050484;28;19929;-61
2022/02/26 04:06:50;;;;;;;;;;;;;;;0.58;67.67;99114.78;5055720;28;20408;-61
2022/02/26 04:09:15;;;;;;;;;;;;;;;0.50;67.38;99122.69;5055843;28;19990;-61
2022/02/26 04:11:41;;;;;;;;;;;;;;;0.51;67.39;99130.34;5055757;28;20386;-62
2022/02/26 04:14:06;;;;;;;;;;;;;;;0.66;67.40;99125.94;5055699;28;19936;-62
2022/02/26 04:16:32;;;;;;;;;;;;;;;0.72;66.94;99118.41;5055351;28;19924;-62
2022/02/26 04:18:58;;;;;;;;;;;;;;;0.59;67.38;99125.06;5055567;28;19975;-61
2022/02/26 04:21:25;;;;;;;;;;;;;;;0.60;66.95;99115.44;5055475;28;20301;-61
2022/02/26 04:23:51;;;;;;;;;;;;;;;0.60;67.57;99118.03;5055175;28;20014;-63
2022/02/26 04:26:16;;;;;;;;;;;;;;;0.68;66.74;99126.59;5053971;28;19964;-60
2022/02/26 04:28:42;;;;;;;;;;;;;;;0.73;66.81;99127.84;5055327;28;19971;-63
2022/02/26 04:31:07;;;;;;;;;;;;;;;0.68;67.38;99131.00;5055114;28;20370;-61
2022/02/26 04:33:33;;;;;;;;;;;;;;;0.65;67.00;99120.94;5053923;28;19929;-63
2022/02/26 04:35:59;;;;;;;;;;;;;;;0.77;66.96;99129.13;5054625;28;19940;-60
2022/02/26 04:38:25;;;;;;;;;;;;;;;0.82;66.56;99130.16;5055129;28;19936;-61
2022/02/26 04:40:50;;;;;;;;;;;;;;;0.85;67.21;99134.22;5053680;28;19939;-61
2022/02/26 04:43:16;;;;;;;;;;;;;;;0.91;66.37;99143.94;5054665;28;19928;-63
2022/02/26 04:45:42;;;;;;;;;;;;;;;0.97;66.71;99147.63;5087224;28;19974;-61
2022/02/26 04:48:08;;;;;;;;;;;;;;;1.00;66.52;99155.09;5053955;28;20028;-62
2022/02/26 04:50:33;;;;;;;;;;;;;;;1.10;66.53;99153.03;5054720;28;20411;-61
2022/02/26 04:52:59;;;;;;;;;;;;;;;1.05;66.86;99156.16;5055029;28;20466;-63
2022/02/26 04:55:24;;;;;;;;;;;;;;;1.12;66.44;99149.25;5053528;28;19928;-60
2022/02/26 04:57:50;;;;;;;;;;;;;;;1.15;66.40;99148.06;5053134;28;19940;-62
2022/02/26 05:00:16;;;;;;;;;;;;;;;1.20;66.33;99150.94;5063087;28;19930;-60
2022/02/26 05:02:41;;;;;;;;;;;;;;;1.09;66.44;99162.66;5074224;28;20027;-61
2022/02/26 05:05:08;;;;;;;;;;;;;;;1.04;67.12;99159.78;5067909;28;19936;-59
2022/02/26 05:07:33;;;;;;;;;;;;;;;1.05;67.29;99160.59;5064184;28;20436;-61
2022/02/26 05:09:59;;;;;;;;;;;;;;;1.16;67.32;99167.97;5074344;28;19935;-61
2022/02/26 05:12:24;;;;;;;;;;;;;;;1.25;66.88;99171.28;5074783;28;19924;-61
2022/02/26 05:14:50;;;;;;;;;;;;;;;1.37;66.49;99172.44;5058062;28;19932;-60
2022/02/26 05:17:16;;;;;;;;;;;;;;;1.38;66.39;99183.69;5052415;28;19924;-61
2022/02/26 05:19:42;;;;;;;;;;;;;;;1.36;66.44;99184.69;5070160;28;19982;-62
2022/02/26 05:22:08;;;;;;;;;;;;;;;1.35;66.59;99187.47;5070666;28;19968;-62
2022/02/26 05:24:33;;;;;;;;;;;;;;;1.43;66.15;99192.59;5052789;28;20364;-60
2022/02/26 05:26:59;;;;;;;;;;;;;;;1.46;66.04;99187.00;5053868;28;20011;-60
2022/02/26 05:29:24;;;;;;;;;;;;;;;1.49;65.88;99188.44;5055329;28;19933;-62
2022/02/26 05:31:50;;;;;;;;;;;;;;;1.46;66.26;99194.84;5058661;28;19979;-61
2022/02/26 05:34:17;;;;;;;;;;;;;;;1.42;66.22;99196.22;5066067;28;19929;-61
2022/02/26 05:36:42;;;;;;;;;;;;;;;1.46;66.79;99202.66;5063520;28;19925;-60
2022/02/26 05:39:09;;;;;;;;;;;;;;;1.44;66.46;99214.28;5053921;28;19929;-61
2022/02/26 05:41:35;;;;;;;;;;;;;;;1.51;66.60;99209.97;5052972;28;20023;-61
2022/02/26 05:44:01;;;;;;;;;;;;;;;1.59;66.37;99207.25;5063708;28;20027;-62
2022/02/26 05:46:26;;;;;;;;;;;;;;;1.61;65.67;99215.72;5053196;28;19925;-61
2022/02/26 05:48:52;;;;;;;;;;;;;;;1.65;65.65;99221.38;5064975;28;19928;-62
2022/02/26 05:51:17;;;;;;;;;;;;;;;1.65;66.34;99216.13;5054069;28;19931;-60
2022/02/26 05:53:44;;;;;;;;;;;;;;;1.68;66.02;99211.38;5052197;28;19929;-62
2022/02/26 05:56:09;;;;;;;;;;;;;;;1.64;66.44;99215.34;5053447;28;19925;-60
2022/02/26 05:58:35;;;;;;;;;;;;;;;1.57;66.06;99215.28;5053673;28;20411;-63
2022/02/26 06:01:00;;;;;;;;;;;;;;;1.66;66.09;99218.59;5061591;28;19939;-62
2022/02/26 06:03:26;;;;;;;;;;;;;;;1.77;65.83;99230.38;5055355;28;19973;-63
2022/02/26 06:05:52;;;;;;;;;;;;;;;1.79;65.91;99231.81;5055946;28;19932;-62
2022/02/26 06:08:18;;;;;;;;;;;;;;;1.87;65.36;99241.34;5052022;28;19936;-63
2022/02/26 06:10:43;;;;;;;;;;;;;;;1.97;65.38;99238.41;5053192;28;19925;-66
2022/02/26 06:13:09;;;;;;;;;;;;;;;1.97;65.57;99241.84;5053965;28;19933;-62
2022/02/26 06:15:35;;;;;;;;;;;;;;;1.94;65.29;99246.63;5053247;28;19924;-61
2022/02/26 06:18:00;;;;;;;;;;;;;;;1.92;65.21;99241.59;5053443;28;19998;-63
2022/02/26 06:20:26;;;;;;;;;;;;;;;1.97;65.25;99248.88;5065412;28;20031;-61
2022/02/26 06:22:51;;;;;;;;;;;;;;;2.03;64.81;99254.19;5059335;28;19968;-62
2022/02/26 06:25:19;;;;;;;;;;;;;;;2.02;64.96;99260.41;5065364;28;19940;-62
2022/02/26 06:27:45;;;;;;;;;;;;;;;2.09;65.20;99270.09;5053967;28;19924;-60
2022/02/26 06:30:11;;;;;;;;;;;;;;;2.26;64.48;99279.34;5051129;28;20457;-62
2022/02/26 06:32:37;;;;;;;;;;;;;;;2.36;64.27;99265.97;5049652;28;19924;-61
2022/02/26 06:35:06;;;;;;;;;;;;;;;2.47;64.02;99271.50;5054985;28;19935;-62
2022/02/26 06:37:32;;;;;;;;;;;;;;;2.49;63.72;99269.50;5051000;28;20017;-60
2022/02/26 06:39:57;;;;;;;;;;;;;;;2.60;63.55;99270.00;5051601;28;19984;-61
2022/02/26 06:42:24;;;;;;;;;;;;;;;2.63;63.02;99274.88;5056809;28;20400;-62
2022/02/26 06:44:49;;;;;;;;;;;;;;;2.66;63.18;99282.34;5064851;28;20397;-59
2022/02/26 06:47:15;;;;;;;;;;;;;;;2.81;62.76;99279.63;5061389;28;19927;-61
2022/02/26 06:49:41;;;;;;;;;;;;;;;3.00;62.26;99278.16;5053632;28;19933;-61
2022/02/26 06:52:07;;;;;;;;;;;;;;;3.06;62.00;99282.63;5052187;28;19967;-62
2022/02/26 06:54:35;;;;;;;;;;;;;;;2.98;62.30;99288.84;5017740;28;19976;-62
2022/02/26 06:57:01;;;;;;;;;;;;;;;2.98;62.36;99294.06;5056102;28;20057;-63
2022/02/26 06:59:26;;;;;;;;;;;;;;;3.06;62.06;99280.84;5050639;28;19983;-64
2022/02/26 07:01:52;;;;;;;;;;;;;;;3.21;61.37;99300.84;5051867;28;19928;-61
2022/02/26 07:04:18;;;;;;;;;;;;;;;3.17;61.84;99300.44;5052099;28;19929;-63
2022/02/26 07:06:44;;;;;;;;;;;;;;;3.26;61.47;99304.53;5055105;28;20026;-62
2022/02/26 07:09:15;;;;;;;;;;;;;;;3.41;60.92;99314.88;5071370;28;20386;-63
2022/02/26 07:11:41;;;;;;;;;;;;;;;3.46;60.91;99316.94;5071895;28;19928;-62
2022/02/26 07:14:07;;;;;;;;;;;;;;;3.62;60.32;99319.28;5059378;28;19971;-63
2022/02/26 07:16:33;;;;;;;;;;;;;;;3.69;59.93;99309.63;5051149;28;19972;-63
2022/02/26 07:18:58;;;;;;;;;;;;;;;3.63;60.29;99323.50;5050457;28;20054;-62
2022/02/26 07:21:24;;;;;;;;;;;;;;;3.52;60.40;99321.41;5044228;28;20023;-62
2022/02/26 07:23:50;;;;;;;;;;;;;;;3.48;60.43;99330.69;5053663;28;19975;-64
2022/02/26 07:26:15;;;;;;;;;;;;;;;3.57;60.43;99332.94;5050806;28;19925;-64
2022/02/26 07:28:41;;;;;;;;;;;;;;;3.61;60.36;99328.91;5053484;28;19928;-65
2022/02/26 07:31:07;;;;;;;;;;;;;;;3.59;60.38;99335.38;5050664;28;19932;-62
2022/02/26 07:33:32;;;;;;;;;;;;;;;3.64;60.10;99335.59;5052405;28;20394;-62
2022/02/26 07:35:58;;;;;;;;;;;;;;;3.54;60.55;99343.81;5051280;28;19970;-62
2022/02/26 07:38:23;;;;;;;;;;;;;;;3.46;60.47;99343.97;5050694;28;19929;-61
2022/02/26 07:40:49;;;;;;;;;;;;;;;3.62;60.01;99348.09;5050816;28;19925;-62
2022/02/26 07:43:15;;;;;;;;;;;;;;;3.62;60.35;99342.88;5051058;28;19974;-61
2022/02/26 07:45:40;;;;;;;;;;;;;;;3.76;59.72;99349.78;5069051;28;19925;-62
2022/02/26 07:48:06;;;;;;;;;;;;;;;3.86;59.75;99346.81;5070263;28;19928;-62
2022/02/26 07:50:32;;;;;;;;;;;;;;;3.76;60.14;99348.97;5071508;28;20019;-61
2022/02/26 07:52:57;;;;;;;;;;;;;;;3.82;59.68;99354.25;5054061;28;19929;-63
2022/02/26 07:55:23;;;;;;;;;;;;;;;3.98;59.16;99349.69;5049748;28;20409;-60
2022/02/26 07:57:49;;;;;;;;;;;;;;;4.12;58.60;99356.63;5018394;28;20019;-61
2022/02/26 08:00:14;;;;;;;;;;;;;;;4.24;58.72;99349.00;5069486;28;19952;-61
2022/02/26 08:02:40;;;;;;;;;;;;;;;4.32;58.12;99356.66;5068908;28;19928;-61
2022/02/26 08:05:06;;;;;;;;;;;;;;;4.40;57.78;99359.09;5071351;28;19928;-61
2022/02/26 08:07:31;;;;;;;;;;;;;;;4.46;58.30;99366.19;5065325;28;19959;-61
2022/02/26 08:09:57;;;;;;;;;;;;;;;4.44;58.39;99362.97;5050911;28;19929;-62
2022/02/26 08:12:22;;;;;;;;;;;;;;;4.31;58.77;99358.47;5052167;28;20267;-63
2022/02/26 08:14:48;;;;;;;;;;;;;;;4.42;58.41;99364.97;5071378;28;19928;-61
2022/02/26 08:17:14;;;;;;;;;;;;;;;4.35;57.91;99361.50;5071407;28;19924;-62
2022/02/26 08:19:39;;;;;;;;;;;;;;;4.41;58.21;99360.75;5052228;28;20036;-62
2022/02/26 08:22:05;;;;;;;;;;;;;;;4.46;57.94;99368.81;5050520;28;20019;-61
2022/02/26 08:24:31;;;;;;;;;;;;;;;4.49;57.86;99370.25;5069438;28;19939;-60
2022/02/26 08:26:56;;;;;;;;;;;;;;;4.40;58.15;99361.72;5066103;28;19931;-61
2022/02/26 08:29:22;;;;;;;;;;;;;;;4.43;57.74;99363.97;5068443;28;20463;-59
2022/02/26 08:31:47;;;;;;;;;;;;;;;4.59;57.72;99367.22;5069695;28;19924;-61
2022/02/26 08:34:14;;;;;;;;;;;;;;;4.70;56.93;99369.28;5070603;28;19974;-62
2022/02/26 08:36:42;;;;;;;;;;;;;;;4.79;57.21;99368.06;5053357;28;20149;-61
2022/02/26 08:39:07;;;;;;;;;;;;;;;4.80;56.89;99374.97;5070978;28;19928;-61
2022/02/26 08:41:33;;;;;;;;;;;;;;;4.82;57.13;99372.13;5071287;28;19932;-59
2022/02/26 08:43:58;;;;;;;;;;;;;;;4.88;56.48;99377.41;5071127;28;19997;-63
2022/02/26 08:46:24;;;;;;;;;;;;;;;4.88;56.27;99381.81;5071148;28;20030;-61
2022/02/26 08:48:51;;;;;;;;;;;;;;;4.90;56.71;99375.38;5070818;28;20023;-63
2022/02/26 08:51:16;;;;;;;;;;;;;;;4.92;56.44;99383.88;5071411;28;19956;-60
2022/02/26 08:53:42;;;;;;;;;;;;;;;4.87;56.51;99378.41;5074407;28;19975;-63
2022/02/26 08:56:08;;;;;;;;;;;;;;;4.91;56.59;99376.16;5072913;28;19924;-61
2022/02/26 08:58:33;;;;;;;;;;;;;;;4.93;56.14;99374.97;5074493;28;20364;-62
2022/02/26 09:00:59;;;;;;;;;;;;;;;4.94;56.81;99378.41;5075058;28;20386;-61
2022/02/26 09:03:24;;;;;;;;;;;;;;;4.88;56.91;99384.44;5074542;28;19928;-62
2022/02/26 09:05:51;;;;;;;;;;;;;;;4.93;56.94;99385.47;5074688;28;20334;-60
2022/02/26 09:08:17;;;;;;;;;;;;;;;5.06;55.94;99384.69;5074532;28;20424;-62
2022/02/26 09:10:42;;;;;;;;;;;;;;;5.21;55.15;99380.03;5073197;28;19961;-61
2022/02/26 09:13:08;;;;;;;;;;;;;;;5.24;54.84;99389.34;5061806;28;19929;-62
2022/02/26 09:15:34;;;;;;;;;;;;;;;5.24;54.76;99390.16;5054205;28;20015;-61
2022/02/26 09:17:59;;;;;;;;;;;;;;;5.26;55.47;99389.94;5059781;28;19928;-63
2022/02/26 09:20:25;;;;;;;;;;;;;;;5.28;55.14;99393.16;5022925;28;19978;-63
2022/02/26 09:22:51;;;;;;;;;;;;;;;5.17;54.91;99376.19;5073766;28;20490;-64
2022/02/26 09:25:16;;;;;;;;;;;;;;;5.24;55.09;99394.59;5074027;28;19925;-61
2022/02/26 09:27:43;;;;;;;;;;;;;;;5.24;55.86;99398.03;5071638;28;19963;-65
2022/02/26 09:30:09;;;;;;;;;;;;;;;5.27;54.83;99399.44;5072001;28;19928;-62
2022/02/26 09:32:35;;;;;;;;;;;;;;;5.27;55.31;99393.38;5073971;28;19924;-63
2022/02/26 09:35:00;;;;;;;;;;;;;;;5.22;55.55;99399.25;5072646;28;20021;-59
2022/02/26 09:37:26;;;;;;;;;;;;;;;5.20;55.61;99407.31;5038700;28;19931;-63
2022/02/26 09:39:53;;;;;;;;;;;;;;;5.05;55.62;99405.91;5073202;28;20423;-61
2022/02/26 09:42:22;;;;;;;;;;;;;;;5.16;55.20;99414.00;5072887;28;20309;-62
2022/02/26 09:44:48;;;;;;;;;;;;;;;5.16;55.24;99408.72;5073178;28;19935;-62
2022/02/26 09:47:14;;;;;;;;;;;;;;;5.08;56.24;99414.19;5072416;28;19920;-63
2022/02/26 09:49:39;;;;;;;;;;;;;;;5.12;55.22;99414.59;5073116;28;19932;-62
2022/02/26 09:52:06;;;;;;;;;;;;;;;5.10;55.45;99414.78;5072101;28;19928;-63
2022/02/26 09:54:31;;;;;;;;;;;;;;;5.16;55.60;99423.69;5071333;28;19983;-64
2022/02/26 09:56:57;;;;;;;;;;;;;;;5.13;55.17;99424.09;5072296;28;19950;-62
2022/02/26 09:59:23;;;;;;;;;;;;;;;5.21;55.59;99424.72;5073310;28;19932;-61
2022/02/26 10:01:58;;;;;;;;;;;;;;;5.29;54.90;99428.13;5073437;28;19920;-61
2022/02/26 10:04:24;;;;;;;;;;;;;;;5.38;54.74;99416.41;5072769;28;19971;-62
2022/02/26 10:06:49;;;;;;;;;;;;;;;5.44;54.75;99426.94;5073205;28;19964;-62
2022/02/26 10:09:15;;;;;;;;;;;;;;;5.50;53.69;99422.69;5073188;28;19928;-62
2022/02/26 10:11:41;;;;;;;;;;;;;;;5.55;53.66;99425.50;5072893;28;19951;-63
2022/02/26 10:14:09;;;;;;;;;;;;;;;5.52;53.30;99422.47;5072894;28;20492;-63
2022/02/26 10:16:42;;;;;;;;;;;;;;;5.55;54.00;99433.41;5072902;28;19930;-61
2022/02/26 10:19:07;;;;;;;;;;;;;;;5.52;53.56;99428.53;5071325;28;19928;-62
2022/02/26 10:21:34;;;;;;;;;;;;;;;5.41;53.81;99429.16;5072906;28;19925;-61
2022/02/26 10:23:59;;;;;;;;;;;;;;;5.47;54.57;99434.44;5072537;28;20405;-63
2022/02/26 10:26:26;;;;;;;;;;;;;;;5.57;53.99;99434.00;5072582;28;20012;-61
2022/02/26 10:28:52;;;;;;;;;;;;;;;5.68;53.36;99441.28;5070865;28;20334;-62
2022/02/26 10:31:17;;;;;;;;;;;;;;;5.72;53.03;99441.69;5071258;28;19950;-61
2022/02/26 10:33:43;;;;;;;;;;;;;;;5.52;52.84;99425.91;5072080;28;19928;-63
2022/02/26 10:36:10;;;;;;;;;;;;;;;5.23;52.67;99427.97;5072458;28;20373;-62
2022/02/26 10:38:36;;;;;;;;;;;;;;;5.14;53.13;99429.13;5072252;28;20070;-61
2022/02/26 10:41:08;;;;;;;;;;;;;;;5.03;53.20;99431.56;5072518;28;20382;-62
2022/02/26 10:43:48;;;;;;;;;;;;;;;4.84;54.46;99433.94;5072066;28;19974;-61
2022/02/26 10:46:24;;;;;;;;;;;;;;;4.81;54.62;99431.72;5072392;28;19924;-62
2022/02/26 10:48:53;;;;;;;;;;;;;;;4.72;55.58;99431.09;5071905;28;20378;-62
2022/02/26 10:51:20;;;;;;;;;;;;;;;4.65;54.91;99435.53;5072359;28;20015;-61
2022/02/26 10:53:46;;;;;;;;;;;;;;;4.66;55.09;99433.72;5070906;28;19979;-60
2022/02/26 10:56:12;;;;;;;;;;;;;;;4.57;55.83;99434.91;5071435;28;20408;-62
2022/02/26 10:58:39;;;;;;;;;;;;;;;4.50;55.77;99440.94;5071237;28;19964;-63
2022/02/26 11:01:08;;;;;;;;;;;;;;;4.49;55.96;99439.28;5071894;28;19932;-61
2022/02/26 11:03:34;;;;;;;;;;;;;;;4.51;55.27;99444.38;5070585;28;19928;-62
2022/02/26 11:06:00;;;;;;;;;;;;;;;4.54;55.67;99444.78;5072055;28;20485;-63
2022/02/26 11:08:26;;;;;;;;;;;;;;;4.58;55.12;99447.00;5071911;28;20401;-61
2022/02/26 11:10:52;;;;;;;;;;;;;;;4.58;54.63;99447.00;5071389;28;20296;-60
2022/02/26 11:13:17;;;;;;;;;;;;;;;4.53;55.36;99453.66;5070358;28;20036;-63
2022/02/26 11:15:43;;;;;;;;;;;;;;;4.60;54.30;99452.88;5071162;28;20011;-62
2022/02/26 11:18:08;;;;;;;;;;;;;;;4.70;54.58;99448.03;5070785;28;19929;-61
2022/02/26 11:20:34;;;;;;;;;;;;;;;4.81;53.33;99450.09;5071591;28;19958;-62
2022/02/26 11:22:59;;;;;;;;;;;;;;;5.09;53.07;99457.84;5070328;28;20019;-64
2022/02/26 11:25:25;;;;;;;;;;;;;;;5.37;52.33;99465.56;5071424;28;19931;-60
2022/02/26 11:27:51;;;;;;;;;;;;;;;5.50;50.72;99461.31;5069701;28;20409;-61
2022/02/26 11:30:18;;;;;;;;;;;;;;;5.69;51.07;99463.13;5071224;28;19931;-63
2022/02/26 11:32:43;;;;;;;;;;;;;;;5.90;50.25;99468.16;5067823;28;20389;-64
2022/02/26 11:35:16;;;;;;;;;;;;;;;6.04;49.97;99470.81;5043827;28;19929;-62
2022/02/26 11:37:42;;;;;;;;;;;;;;;6.14;49.87;99466.72;5051550;28;19929;-64
2022/02/26 11:40:11;;;;;;;;;;;;;;;6.10;49.83;99467.34;5059645;28;19934;-63
2022/02/26 11:42:38;;;;;;;;;;;;;;;6.00;49.55;99474.84;5052805;28;19968;-60
2022/02/26 11:45:08;;;;;;;;;;;;;;;5.91;49.48;99467.16;5059520;28;19929;-61
2022/02/26 11:47:49;;;;;;;;;;;;;;;6.06;49.41;99464.34;5067035;28;19936;-62
2022/02/26 11:50:23;;;;;;;;;;;;;;;6.23;48.95;99469.13;5069254;28;19974;-61
2022/02/26 11:52:52;;;;;;;;;;;;;;;6.23;49.19;99474.41;5052670;28;19935;-63
2022/02/26 11:55:34;;;;;;;;;;;;;;;6.23;49.82;99477.84;5058072;28;19978;-61
2022/02/26 11:58:02;;;;;;;;;;;;;;;6.24;49.25;99476.84;5045659;28;19928;-61
2022/02/26 12:00:30;;;;;;;;;;;;;;;6.11;49.67;99480.28;5062469;28;19925;-61
2022/02/26 12:03:15;;;;;;;;;;;;;;;6.10;48.95;99488.41;5060469;28;19929;-62
2022/02/26 12:05:40;;;;;;;;;;;;;;;6.17;49.79;99488.38;5055999;28;19936;-63
2022/02/26 12:08:09;;;;;;;;;;;;;;;6.24;48.56;99490.00;5050895;28;19929;-62
2022/02/26 12:10:35;;;;;;;;;;;;;;;6.24;49.21;99486.56;5057893;28;19925;-63
2022/02/26 12:13:02;;;;;;;;;;;;;;;6.18;48.47;99492.63;5051929;28;19994;-63
2022/02/26 12:15:33;;;;;;;;;;;;;;;5.99;48.89;99487.19;5048636;28;19925;-61
2022/02/26 12:18:12;;;;;;;;;;;;;;;5.90;49.27;99485.78;5061025;28;20339;-61
2022/02/26 12:20:38;;;;;;;;;;;;;;;5.95;48.88;99488.63;5051062;28;20325;-61
2022/02/26 12:23:07;;;;;;;;;;;;;;;6.02;48.61;99484.16;5078309;28;19929;-63
2022/02/26 12:25:40;;;;;;;;;;;;;;;6.14;49.24;99489.59;5051220;28;19925;-61
2022/02/26 12:28:09;;;;;;;;;;;;;;;6.21;48.73;99484.34;5063540;28;19936;-61
2022/02/26 12:31:01;;;;;;;;;;;;;;;6.26;48.23;99489.78;5056901;28;20023;-59
2022/02/26 12:33:27;;;;;;;;;;;;;;;6.22;48.64;99496.47;5071239;28;20343;-59
2022/02/26 12:36:06;;;;;;;;;;;;;;;6.21;48.26;99492.25;5074494;28;19973;-63
2022/02/26 12:38:32;;;;;;;;;;;;;;;6.17;48.94;99499.72;5069545;28;19955;-61
2022/02/26 12:40:58;;;;;;;;;;;;;;;5.84;48.13;99503.19;5058981;28;19925;-62
2022/02/26 12:43:28;;;;;;;;;;;;;;;5.75;49.05;99503.59;5067492;28;19932;-58
2022/02/26 12:45:54;;;;;;;;;;;;;;;5.75;49.34;99501.78;5056339;28;20408;-61
2022/02/26 12:48:19;;;;;;;;;;;;;;;5.86;49.12;99501.16;5070129;28;19932;-62
2022/02/26 12:50:45;;;;;;;;;;;;;;;5.99;47.82;99505.63;5060803;28;19921;-60
2022/02/26 12:53:10;;;;;;;;;;;;;;;5.90;47.83;99514.72;5069017;28;20429;-63