Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:12;;;;;;;11.63;5.57;;;6.40;43.80;;;;;;5095368;28;20187;-65
2022/03/21 00:03:38;;;;;;;9.40;6.07;;;6.50;44.10;;;;;;5096060;28;20621;-65
2022/03/21 00:06:05;;;;;;;7.60;5.00;;;6.30;44.00;;;;;;5096056;28;20171;-65
2022/03/21 00:08:30;;;;;;;8.97;4.93;;;6.30;44.00;;;;;;5095696;28;20209;-65
2022/03/21 00:10:57;;;;;;;10.70;5.23;;;6.30;44.00;;;;;;5095926;28;20190;-64
2022/03/21 00:13:24;;;;;;;10.53;5.53;;;6.30;44.30;;;;;;5095506;28;20255;-65
2022/03/21 00:15:52;;;;;;;7.13;5.03;;;6.20;44.30;;;;;;5096056;28;20197;-65
2022/03/21 00:18:18;;;;;;;9.87;5.93;;;6.20;45.10;;;;;;5097130;28;20147;-63
2022/03/21 00:20:49;;;;;;;8.73;5.63;;;6.10;44.70;;;;;;5099791;28;20502;-65
2022/03/21 00:23:17;;;;;;;7.27;4.40;;;6.20;44.80;;;;;;5104383;28;20195;-65
2022/03/21 00:25:43;;;;;;;7.63;4.50;;;6.10;44.60;;;;;;5102664;28;20174;-65
2022/03/21 00:28:10;;;;;;;11.30;5.63;;;6.20;44.30;;;;;;5100726;28;20164;-65
2022/03/21 00:30:37;;;;;;;9.13;5.13;;;6.20;44.30;;;;;;5100643;28;20178;-66
2022/03/21 00:33:04;;;;;;;8.40;5.20;;;6.10;44.40;;;;;;5100371;28;20209;-65
2022/03/21 00:35:30;;;;;;;8.57;4.77;;;6.10;44.40;;;;;;5065129;28;20646;-65
2022/03/21 00:37:56;;;;;;;10.87;6.07;;;6.10;44.40;;;;;;5097314;28;20179;-64
2022/03/21 00:40:22;;;;;;;9.03;4.80;;;6.00;44.60;;;;;;5094649;28;20235;-65
2022/03/21 00:42:50;;;;;;;10.13;6.23;;;6.00;44.70;;;;;;5095158;28;20162;-64
2022/03/21 00:45:18;;;;;;;9.23;4.90;;;5.90;44.90;;;;;;5095306;28;20178;-65
2022/03/21 00:47:46;;;;;;;10.53;5.63;;;5.90;45.00;;;;;;5095004;28;20159;-63
2022/03/21 00:50:14;;;;;;;8.77;5.27;;;5.80;45.00;;;;;;5094646;28;20166;-65
2022/03/21 00:52:42;;;;;;;10.43;6.57;;;5.70;44.90;;;;;;5094387;28;20159;-64
2022/03/21 00:55:09;;;;;;;8.53;5.20;;;5.80;45.10;;;;;;5094306;28;20156;-65
2022/03/21 00:57:35;;;;;;;9.93;5.63;;;5.70;45.20;;;;;;5094510;28;20216;-64
2022/03/21 01:00:08;;;;;;;8.93;5.67;;;5.70;45.40;;;;;;5095010;28;20171;-64
2022/03/21 01:02:35;;;;;;;8.47;5.70;;;5.60;45.70;;;;;;5095657;28;20151;-65
2022/03/21 01:05:01;;;;;;;11.50;6.30;;;5.50;46.40;;;;;;5096169;28;20194;-64
2022/03/21 01:07:26;;;;;;;12.57;6.20;;;5.40;46.60;;;;;;5087867;28;20271;-65
2022/03/21 01:09:52;;;;;;;11.37;6.80;;;5.30;47.30;;;;;;5075243;28;20175;-65
2022/03/21 01:12:17;;;;;;;9.80;5.17;;;5.10;47.60;;;;;;5074473;28;20481;-65
2022/03/21 01:14:43;;;;;;;9.07;5.97;;;5.00;48.00;;;;;;5074160;28;20195;-65
2022/03/21 01:17:09;;;;;;;9.23;5.37;;;4.90;48.10;;;;;;5075456;28;20686;-64
2022/03/21 01:19:34;;;;;;;7.30;5.17;;;4.90;48.40;;;;;;5094662;28;20169;-64
2022/03/21 01:22:00;;;;;;;7.53;5.83;;;4.80;48.50;;;;;;5095001;28;20564;-65
2022/03/21 01:24:25;;;;;;;10.50;6.33;;;4.80;48.90;;;;;;5095065;28;20206;-65
2022/03/21 01:26:51;;;;;;;7.70;4.97;;;4.70;49.20;;;;;;5094112;28;20253;-64
2022/03/21 01:29:17;;;;;;;10.23;5.83;;;4.70;49.90;;;;;;5093905;28;20602;-65
2022/03/21 01:31:42;;;;;;;9.83;6.23;;;4.60;50.00;;;;;;5093896;28;20246;-65
2022/03/21 01:34:08;;;;;;;11.47;5.90;;;4.60;50.20;;;;;;5093951;28;20193;-65
2022/03/21 01:36:34;;;;;;;10.43;6.23;;;4.60;50.30;;;;;;5093968;28;20260;-65
2022/03/21 01:38:59;;;;;;;11.53;6.13;;;4.70;50.30;;;;;;5094037;28;20526;-66
2022/03/21 01:41:25;;;;;;;9.40;6.07;;;4.60;50.30;;;;;;5093578;28;20256;-65
2022/03/21 01:43:55;;;;;;;8.83;5.57;;;4.70;50.30;;;;;;5093898;28;20207;-65
2022/03/21 01:46:20;;;;;;;9.43;6.10;;;4.60;50.00;;;;;;5093934;28;20167;-64
2022/03/21 01:48:46;;;;;;;9.77;5.80;;;4.60;50.00;;;;;;5093258;28;20162;-64
2022/03/21 01:51:12;;;;;;;8.30;6.00;;;4.60;50.20;;;;;;5093473;28;20163;-66
2022/03/21 01:56:23;;;;;;;9.77;6.00;;;4.60;50.00;;;;;;5093440;28;20176;-64
2022/03/21 01:58:48;;;;;;;9.83;6.43;;;4.60;49.70;;;;;;5093586;28;20560;-64
2022/03/21 02:01:14;;;;;;;8.17;5.30;;;4.60;49.60;;;;;;5093221;28;20194;-65
2022/03/21 02:03:39;;;;;;;9.37;6.03;;;4.60;49.40;;;;;;5093468;28;20333;-64
2022/03/21 02:06:05;;;;;;;10.37;6.07;;;4.70;49.20;;;;;;5093187;28;20221;-63
2022/03/21 02:08:31;;;;;;;7.30;4.67;;;4.70;49.20;;;;;;5093584;28;20166;-63
2022/03/21 02:10:56;;;;;;;9.63;6.13;;;4.70;49.10;;;;;;5094016;28;20216;-64
2022/03/21 02:13:23;;;;;;;8.07;5.13;;;4.60;49.10;;;;;;5093509;28;20223;-65
2022/03/21 02:15:48;;;;;;;11.17;6.43;;;4.60;49.10;;;;;;5092968;28;20171;-64
2022/03/21 02:18:17;;;;;;;8.23;5.87;;;4.70;49.60;;;;;;5094577;28;20653;-64
2022/03/21 02:20:43;;;;;;;9.63;5.80;;;4.60;49.80;;;;;;5097576;28;20197;-65
2022/03/21 02:23:41;;;;;;;11.77;6.17;;;4.80;49.90;;;;;;5097059;28;20292;-65
2022/03/21 02:26:10;;;;;;;11.47;6.43;;;4.60;50.00;;;;;;5088776;28;20250;-65
2022/03/21 02:28:37;;;;;;;11.40;6.63;;;4.40;50.30;;;;;;5097405;28;20163;-65
2022/03/21 02:31:04;;;;;;;11.27;6.67;;;4.40;50.60;;;;;;5098421;28;20220;-65
2022/03/21 02:33:29;;;;;;;10.83;6.70;;;4.40;50.70;;;;;;5097151;28;20175;-64
2022/03/21 02:35:57;;;;;;;10.70;6.07;;;4.40;50.90;;;;;;5096540;28;20178;-64
2022/03/21 02:38:24;;;;;;;10.03;6.70;;;4.40;51.20;;;;;;5112898;28;20186;-65
2022/03/21 02:40:50;;;;;;;11.87;6.43;;;4.30;51.30;;;;;;5096474;28;20539;-65
2022/03/21 02:43:15;;;;;;;9.23;5.70;;;4.20;51.50;;;;;;5096727;28;20212;-65
2022/03/21 02:45:41;;;;;;;10.20;6.10;;;4.20;51.90;;;;;;5096606;28;20164;-64
2022/03/21 02:48:07;;;;;;;9.67;6.00;;;4.20;52.00;;;;;;5078790;28;20266;-64
2022/03/21 02:50:43;;;;;;;9.47;6.17;;;4.20;52.00;;;;;;5097129;28;20167;-64
2022/03/21 02:53:10;;;;;;;9.50;5.33;;;4.20;52.00;;;;;;5078878;28;20182;-66
2022/03/21 02:55:36;;;;;;;10.93;5.83;;;4.20;52.00;;;;;;5096933;28;20173;-66
2022/03/21 02:58:02;;;;;;;7.93;5.50;;;4.10;51.90;;;;;;5096574;28;20472;-64
2022/03/21 03:00:28;;;;;;;10.30;5.67;;;4.10;51.90;;;;;;5096396;28;20165;-65
2022/03/21 03:02:54;;;;;;;9.80;5.33;;;4.10;51.90;;;;;;5096209;28;20613;-66
2022/03/21 03:05:20;;;;;;;9.23;5.60;;;4.10;51.80;;;;;;5096401;28;20156;-64
2022/03/21 03:07:46;;;;;;;8.20;5.73;;;4.10;51.60;;;;;;5096414;28;20159;-65
2022/03/21 03:10:12;;;;;;;9.13;5.87;;;4.10;51.70;;;;;;5096412;28;20209;-65
2022/03/21 03:12:37;;;;;;;11.90;6.10;;;4.00;51.80;;;;;;5096298;28;20228;-65
2022/03/21 03:15:04;;;;;;;10.23;6.23;;;4.00;52.10;;;;;;5096775;28;20205;-64
2022/03/21 03:17:29;;;;;;;6.63;5.10;;;4.00;52.60;;;;;;5096037;28;20550;-64
2022/03/21 03:19:55;;;;;;;12.83;6.13;;;4.00;52.80;;;;;;5096177;28;20166;-65
2022/03/21 03:22:23;;;;;;;10.80;6.07;;;4.00;53.40;;;;;;5095906;28;20325;-64
2022/03/21 03:24:50;;;;;;;10.17;6.10;;;3.90;53.70;;;;;;5096257;28;20216;-64
2022/03/21 03:27:15;;;;;;;10.50;5.63;;;3.80;54.40;;;;;;5100076;28;20246;-64
2022/03/21 03:29:41;;;;;;;11.40;5.77;;;3.80;54.70;;;;;;5105471;28;20185;-65
2022/03/21 03:32:07;;;;;;;8.67;5.23;;;3.80;54.80;;;;;;5096386;28;20251;-65
2022/03/21 03:34:33;;;;;;;10.93;5.60;;;3.80;54.80;;;;;;5096755;28;20176;-64
2022/03/21 03:37:00;;;;;;;12.40;5.40;;;3.80;54.40;;;;;;5096312;28;20182;-64
2022/03/21 03:39:26;;;;;;;8.97;5.30;;;3.90;54.00;;;;;;5095825;28;20204;-65
2022/03/21 03:41:51;;;;;;;9.13;5.40;;;3.80;53.90;;;;;;5095632;28;20273;-64
2022/03/21 03:44:18;;;;;;;6.93;4.87;;;3.80;54.00;;;;;;5095831;28;20721;-65
2022/03/21 03:46:44;;;;;;;8.43;5.07;;;3.80;53.80;;;;;;5096044;28;20159;-65
2022/03/21 03:49:10;;;;;;;12.77;6.07;;;3.80;53.90;;;;;;5095879;28;20167;-64
2022/03/21 03:51:36;;;;;;;9.70;6.17;;;3.80;53.70;;;;;;5095841;28;20163;-64
2022/03/21 03:54:01;;;;;;;7.80;5.40;;;3.90;53.90;;;;;;5096406;28;20179;-66
2022/03/21 03:56:27;;;;;;;9.00;5.57;;;3.80;54.10;;;;;;5111274;28;20182;-66
2022/03/21 03:58:52;;;;;;;7.83;5.10;;;3.70;54.70;;;;;;5083822;28;20251;-65
2022/03/21 04:01:18;;;;;;;8.07;5.67;;;3.70;54.70;;;;;;5075478;28;20157;-65
2022/03/21 04:03:46;;;;;;;7.73;5.73;;;3.70;54.70;;;;;;5075723;28;20298;-65
2022/03/21 04:06:17;;;;;;;9.17;5.13;;;3.70;54.70;;;;;;5075912;28;20592;-64
2022/03/21 04:08:44;;;;;;;12.60;6.73;;;3.60;54.70;;;;;;5076111;28;20165;-65
2022/03/21 04:11:09;;;;;;;10.43;5.33;;;3.60;54.70;;;;;;5095965;28;20175;-64
2022/03/21 04:13:35;;;;;;;9.37;5.40;;;3.70;55.10;;;;;;5096607;28;20192;-64
2022/03/21 04:16:01;;;;;;;10.07;5.83;;;3.60;54.70;;;;;;5075281;28;20659;-64
2022/03/21 04:18:26;;;;;;;8.70;5.63;;;3.70;54.20;;;;;;5075318;28;20192;-66
2022/03/21 04:20:53;;;;;;;8.23;5.37;;;3.70;54.00;;;;;;5075049;28;20177;-65
2022/03/21 04:23:19;;;;;;;8.93;5.87;;;3.70;53.90;;;;;;5075409;28;20211;-65
2022/03/21 04:25:45;;;;;;;10.67;4.87;;;3.70;53.90;;;;;;5074928;28;20163;-64
2022/03/21 04:28:11;;;;;;;8.83;5.83;;;3.70;53.70;;;;;;5090686;28;20180;-65
2022/03/21 04:30:37;;;;;;;7.23;4.87;;;3.60;54.20;;;;;;5075045;28;20471;-66
2022/03/21 04:33:06;;;;;;;9.53;6.10;;;3.60;54.60;;;;;;5074329;28;20160;-65
2022/03/21 04:35:31;;;;;;;9.47;5.20;;;3.70;54.50;;;;;;5075087;28;20166;-63
2022/03/21 04:37:57;;;;;;;8.23;5.40;;;3.60;54.60;;;;;;5076637;28;20201;-64
2022/03/21 04:40:24;;;;;;;9.10;5.67;;;3.60;54.60;;;;;;5076415;28;20654;-64
2022/03/21 04:42:50;;;;;;;8.07;5.40;;;3.50;54.50;;;;;;5079305;28;20194;-64
2022/03/21 04:45:16;;;;;;;6.97;5.77;;;3.50;54.60;;;;;;5076902;28;20287;-64
2022/03/21 04:47:45;;;;;;;8.73;5.47;;;3.50;54.60;;;;;;5090395;28;20249;-64
2022/03/21 04:50:11;;;;;;;12.90;6.73;;;3.40;55.00;;;;;;5073812;28;20601;-64
2022/03/21 04:52:37;;;;;;;9.83;6.50;;;3.40;55.80;;;;;;5056817;28;20255;-65
2022/03/21 04:55:03;;;;;;;9.63;5.73;;;3.40;56.10;;;;;;5073566;28;20272;-64
2022/03/21 04:57:30;;;;;;;11.37;5.90;;;3.40;56.10;;;;;;5073785;28;20186;-63
2022/03/21 04:59:56;;;;;;;8.57;5.37;;;3.50;55.80;;;;;;5073285;28;20260;-64
2022/03/21 05:02:21;;;;;;;8.57;5.90;;;3.50;55.20;;;;;;5074085;28;20199;-65
2022/03/21 05:04:48;;;;;;;10.07;5.93;;;3.70;54.70;;;;;;5073651;28;20190;-63
2022/03/21 05:07:16;;;;;;;10.07;6.03;;;3.60;54.60;;;;;;5073406;28;20643;-66
2022/03/21 05:09:43;;;;;;;9.57;5.67;;;3.70;53.90;;;;;;5074128;28;20168;-65
2022/03/21 05:12:12;;;;;;;11.47;6.13;;;3.70;53.60;;;;;;5074104;28;20197;-65
2022/03/21 05:14:38;;;;;;;10.90;5.50;;;3.60;53.40;;;;;;5073959;28;20199;-64
2022/03/21 05:17:05;;;;;;;12.60;6.20;;;3.70;53.20;;;;;;5089287;28;20216;-64
2022/03/21 05:19:35;;;;;;;8.77;5.30;;;3.70;53.10;;;;;;5056823;28;20202;-65
2022/03/21 05:22:10;;;;;;;11.47;5.90;;;3.80;52.70;;;;;;5074204;28;20251;-65
2022/03/21 05:35:54;;;;;;;9.87;6.00;;;3.80;52.40;;;;;;5114524;28;20162;-64
2022/03/21 05:38:22;;;;;;;7.73;5.33;;;3.80;52.70;;;;;;5098983;28;20227;-65
2022/03/21 05:40:49;;;;;;;9.60;5.57;;;3.80;52.50;;;;;;5118939;28;20570;-64
2022/03/21 05:43:14;;;;;;;10.10;6.50;;;3.80;52.40;;;;;;5116397;28;20213;-64
2022/03/21 05:45:41;;;;;;;9.87;5.97;;;3.80;52.40;;;;;;5114864;28;20194;-64
2022/03/21 05:50:52;;;;;;;13.17;5.50;;;3.70;52.40;;;;;;5116504;28;20258;-65
2022/03/21 05:53:18;;;;;;;7.17;5.20;;;3.90;52.60;;;;;;5116495;28;20186;-66
2022/03/21 05:55:45;;;;;;;8.57;5.73;;;3.90;52.70;;;;;;5118418;28;20162;-70
2022/03/21 05:58:11;;;;;;;9.13;5.73;;;3.90;53.10;;;;;;5117199;28;20194;-64
2022/03/21 06:00:37;;;;;;;10.00;5.73;;;4.00;52.60;;;;;;5117721;28;20486;-66
2022/03/21 06:03:04;;;;;;;10.17;5.60;;;3.90;52.50;;;;;;5098166;28;20173;-65
2022/03/21 06:05:32;;;;;;;10.83;5.63;;;3.90;52.20;;;;;;5118749;28;20232;-64
2022/03/21 06:07:58;;;;;;;9.00;5.27;;;4.00;52.30;;;;;;5100830;28;20558;-64
2022/03/21 06:10:24;;;;;;;9.13;5.77;;;4.10;52.60;;;;;;5118805;28;20216;-65
2022/03/21 06:12:50;;;;;;;8.77;5.77;;;4.00;52.30;;;;;;5120498;28;20166;-64
2022/03/21 06:15:16;;;;;;;12.07;5.77;;;4.10;52.20;;;;;;5118314;28;20166;-63
2022/03/21 06:17:43;;;;;;;9.43;5.40;;;4.10;52.10;;;;;;5117299;28;20174;-67
2022/03/21 06:20:12;;;;;;;7.63;5.63;;;4.10;52.10;;;;;;5116577;28;20563;-65
2022/03/21 06:22:38;;;;;;;6.77;4.97;;;4.20;52.30;;;;;;5099686;28;20175;-65
2022/03/21 06:25:05;;;;;;;9.03;5.63;;;4.20;52.00;;;;;;5117254;28;20193;-63
2022/03/21 06:27:31;;;;;;;9.77;5.97;;;4.30;52.00;;;;;;5115812;28;20216;-65
2022/03/21 06:29:57;;;;;;;10.50;5.77;;;4.40;52.00;;;;;;5117601;28;20206;-63
2022/03/21 06:32:24;;;;;;;12.33;6.53;;;4.40;51.70;;;;;;5116507;28;20177;-64
2022/03/21 06:34:51;;;;;;;10.30;5.60;;;4.40;51.60;;;;;;5121272;28;20182;-63
2022/03/21 06:37:17;;;;;;;9.93;5.43;;;4.40;51.20;;;;;;5121606;28;20174;-64
2022/03/21 06:39:42;;;;;;;12.73;6.03;;;4.50;51.50;;;;;;5118267;28;20196;-66
2022/03/21 06:42:09;;;;;;;8.87;5.60;;;4.60;50.90;;;;;;5122010;28;20230;-64
2022/03/21 06:44:34;;;;;;;7.57;5.33;;;4.80;51.00;;;;;;5121429;28;20260;-64
2022/03/21 06:47:00;;;;;;;10.20;5.87;;;4.80;50.30;;;;;;5123099;28;20162;-64
2022/03/21 06:49:29;;;;;;;10.13;5.40;;;4.90;49.90;;;;;;5114861;28;20202;-64
2022/03/21 06:51:56;;;;;;;7.23;5.10;;;5.00;50.00;;;;;;5114164;28;20491;-63
2022/03/21 06:54:22;;;;;;;7.03;4.90;;;5.10;49.50;;;;;;5113678;28;20634;-64
2022/03/21 06:56:48;;;;;;;11.83;5.60;;;5.10;49.20;;;;;;5113526;28;20201;-64
2022/03/21 06:59:13;;;;;;;10.33;5.63;;;5.20;49.30;;;;;;5113380;28;20187;-66
2022/03/21 07:01:39;;;;;;;9.53;5.13;;;5.30;48.90;;;;;;5113562;28;20241;-64
2022/03/21 07:04:05;;;;;;;9.20;5.30;;;5.40;49.20;;;;;;5114542;28;20283;-64
2022/03/21 07:06:30;;;;;;;8.37;5.10;;;5.50;48.40;;;;;;5117959;28;20683;-64
2022/03/21 07:08:56;;;;;;;9.47;6.37;;;5.50;48.10;;;;;;5117127;28;20163;-65
2022/03/21 07:11:22;;;;;;;9.10;5.23;;;5.70;48.00;;;;;;5117093;28;20167;-65
2022/03/21 07:13:49;;;;;;;7.90;4.93;;;5.60;47.70;;;;;;5117590;28;20173;-63
2022/03/21 07:16:16;;;;;;;5.70;3.73;;;5.70;47.80;;;;;;5099022;28;20169;-64
2022/03/21 07:18:44;;;;;;;11.70;6.63;;;5.70;47.00;;;;;;5117202;28;20172;-64
2022/03/21 07:21:13;;;;;;;10.07;5.67;;;5.90;47.00;;;;;;5116911;28;20267;-64
2022/03/21 07:23:39;;;;;;;9.77;4.50;;;6.10;47.10;;;;;;5116907;28;20662;-64
2022/03/21 07:26:04;;;;;;;9.40;5.40;;;6.10;46.50;;;;;;5116835;28;20167;-65
2022/03/21 07:28:31;;;;;;;5.50;4.07;;;6.30;46.50;;;;;;5116078;28;20176;-64
2022/03/21 07:30:57;;;;;;;6.20;4.30;;;6.40;46.50;;;;;;5116040;28;20211;-64
2022/03/21 07:33:24;;;;;;;7.83;4.80;;;6.50;46.30;;;;;;5117080;28;20256;-65
2022/03/21 07:35:50;;;;;;;7.13;4.20;;;6.50;46.20;;;;;;5116731;28;20157;-65
2022/03/21 07:38:18;;;;;;;6.57;4.17;;;6.50;45.40;;;;;;5116392;28;20169;-66
2022/03/21 07:40:46;;;;;;;7.33;4.23;;;6.60;45.50;;;;;;5116394;28;20218;-64
2022/03/21 07:43:12;;;;;;;6.33;4.13;;;6.80;45.40;;;;;;5115963;28;20630;-65
2022/03/21 07:48:23;;;;;;;7.67;4.17;;;7.00;44.60;;;;;;5116337;28;20342;-65
2022/03/21 07:50:49;;;;;;;8.83;3.97;;;6.90;43.80;;;;;;5116374;28;20159;-64
2022/03/21 07:53:15;;;;;;;8.53;4.40;;;7.10;43.90;;;;;;5117031;28;20491;-66
2022/03/21 07:55:41;;;;;;;9.20;4.60;;;7.20;43.80;;;;;;5125563;28;20157;-70
2022/03/21 07:58:06;;;;;;;10.27;4.63;;;7.20;43.10;;;;;;5105885;28;20171;-65
2022/03/21 08:00:32;;;;;;;5.77;3.77;;;7.10;42.80;;;;;;5106133;28;20170;-64
2022/03/21 08:02:59;;;;;;;6.43;3.77;;;7.40;43.00;;;;;;5126934;28;20161;-65
2022/03/21 08:05:26;;;;;;;6.60;4.10;;;7.60;43.00;;;;;;5116633;28;20495;-63
2022/03/21 08:07:52;;;;;;;10.83;4.20;;;7.60;42.40;;;;;;5115675;28;20641;-64
2022/03/21 08:10:21;;;;;;;6.97;4.10;;;7.60;41.60;;;;;;5119384;28;20247;-65
2022/03/21 08:12:48;;;;;;;7.67;3.83;;;7.70;41.00;;;;;;5098889;28;20173;-65
2022/03/21 08:15:14;;;;;;;19.87;8.53;;;7.80;40.90;;;;;;5115831;28;20193;-63
2022/03/21 08:17:57;;;;;;;7.53;4.90;;;7.90;41.30;;;;;;5114877;28;20162;-64
2022/03/21 08:20:24;;;;;;;6.63;3.67;;;8.10;40.70;;;;;;5115410;28;20162;-64
2022/03/21 08:22:52;;;;;;;6.33;3.70;;;8.10;40.10;;;;;;5116460;28;20186;-63
2022/03/21 08:25:20;;;;;;;6.17;3.73;;;8.20;39.70;;;;;;5097455;28;20289;-64
2022/03/21 08:27:47;;;;;;;11.57;4.77;;;8.40;39.10;;;;;;5097218;28;20188;-63
2022/03/21 08:30:15;;;;;;;7.73;4.40;;;8.30;38.60;;;;;;5116309;28;20165;-65
2022/03/21 08:32:42;;;;;;;7.93;4.60;;;8.30;38.40;;;;;;5115812;28;20164;-63
2022/03/21 08:35:08;;;;;;;8.17;4.00;;;8.40;38.40;;;;;;5115651;28;20162;-65
2022/03/21 08:37:33;;;;;;;6.03;4.33;;;8.50;38.60;;;;;;5097315;28;20216;-63
2022/03/21 08:39:59;;;;;;;11.00;5.47;;;8.60;37.60;;;;;;5116381;28;20172;-64
2022/03/21 08:42:25;;;;;;;12.60;4.30;;;8.60;37.60;;;;;;5115191;28;20236;-63
2022/03/21 08:44:50;;;;;;;5.80;4.13;;;8.60;37.20;;;;;;5116048;28;20249;-64
2022/03/21 08:47:16;;;;;;;8.50;5.03;;;8.70;37.30;;;;;;5115824;28;20166;-64
2022/03/21 08:49:42;;;;;;;12.87;4.67;;;8.90;37.10;;;;;;5115869;28;20650;-64
2022/03/21 08:52:07;;;;;;;12.97;4.37;;;8.80;36.90;;;;;;5115296;28;20624;-65
2022/03/21 08:54:33;;;;;;;7.13;3.70;;;8.90;37.00;;;;;;5115429;28;20213;-63
2022/03/21 08:56:59;;;;;;;7.87;4.50;;;9.10;36.90;;;;;;5115536;28;20161;-64
2022/03/21 08:59:25;;;;;;;6.50;4.00;;;9.20;36.50;;;;;;5115789;28;20155;-64
2022/03/21 09:01:52;;;;;;;6.70;4.43;;;9.20;35.90;;;;;;5114830;28;20655;-63
2022/03/21 09:04:17;;;;;;;6.10;3.87;;;9.20;35.60;;;;;;5114527;28;20498;-63
2022/03/21 09:06:43;;;;;;;6.97;4.77;;;9.30;35.60;;;;;;5076954;28;20201;-64
2022/03/21 09:09:09;;;;;;;8.07;4.60;;;9.30;35.20;;;;;;5101417;28;20609;-64
2022/03/21 09:11:37;;;;;;;5.70;3.80;;;9.50;35.20;;;;;;5096974;28;20312;-64
2022/03/21 09:14:03;;;;;;;6.13;4.50;;;9.20;35.00;;;;;;5110240;28;20674;-64
2022/03/21 09:16:29;;;;;;;9.93;4.70;;;9.30;35.20;;;;;;5094563;28;20251;-64
2022/03/21 09:18:55;;;;;;;6.43;4.37;;;9.60;35.30;;;;;;5093744;28;20216;-64
2022/03/21 09:21:20;;;;;;;7.07;4.33;;;9.70;34.70;;;;;;5093973;28;20265;-64
2022/03/21 09:23:46;;;;;;;8.03;4.63;;;9.60;35.00;;;;;;5093175;28;20536;-64
2022/03/21 09:26:12;;;;;;;5.57;4.03;;;9.80;34.60;;;;;;5093783;28;20192;-64
2022/03/21 09:28:43;;;;;;;7.83;4.60;;;9.70;34.40;;;;;;5092699;28;20154;-64
2022/03/21 09:31:10;;;;;;;8.23;5.13;;;9.70;34.20;;;;;;5093727;28;20220;-64
2022/03/21 09:33:37;;;;;;;7.17;4.47;;;9.80;34.20;;;;;;5093659;28;20212;-65
2022/03/21 09:36:04;;;;;;;6.40;4.23;;;9.90;34.00;;;;;;5096949;28;20259;-64
2022/03/21 09:38:29;;;;;;;6.57;3.67;;;10.20;33.20;;;;;;5093590;28;20241;-64
2022/03/21 09:40:55;;;;;;;8.87;5.20;;;10.40;33.30;;;;;;5093188;28;20637;-63
2022/03/21 09:43:23;;;;;;;9.53;4.77;;;10.30;33.00;;;;;;5093287;28;20159;-65
2022/03/21 09:45:49;;;;;;;7.10;4.50;;;10.40;32.60;;;;;;5093148;28;20586;-63
2022/03/21 09:48:17;;;;;;;7.33;4.23;;;10.20;33.00;;;;;;5093831;28;20278;-64
2022/03/21 09:50:51;;;;;;;7.33;4.73;;;10.30;32.20;;;;;;5093557;28;20610;-64
2022/03/21 09:53:16;;;;;;;10.57;4.80;;;10.50;32.40;;;;;;5093856;28;20162;-64
2022/03/21 09:55:45;;;;;;;9.00;4.43;;;10.40;32.10;;;;;;5075795;28;20175;-64
2022/03/21 09:58:11;;;;;;;7.23;4.53;;;10.60;32.10;;;;;;5093407;28;20207;-65
2022/03/21 10:00:41;;;;;;;6.83;4.20;;;10.70;31.60;;;;;;5075369;28;20174;-65
2022/03/21 10:03:08;;;;;;;5.23;3.93;;;11.00;31.60;;;;;;5093958;28;20197;-63
2022/03/21 10:05:42;;;;;;;7.00;4.40;;;11.10;31.20;;;;;;5095459;28;20175;-64
2022/03/21 10:08:23;;;;;;;5.60;4.27;;;11.10;31.10;;;;;;5097177;28;20237;-65
2022/03/21 10:11:03;;;;;;;6.80;4.30;;;11.30;31.10;;;;;;5080332;28;20213;-63
2022/03/21 10:13:34;;;;;;;7.70;4.80;;;11.30;31.00;;;;;;5097069;28;20156;-64
2022/03/21 10:16:08;;;;;;;5.10;4.03;;;11.40;30.50;;;;;;5098114;28;20159;-64
2022/03/21 10:18:34;;;;;;;6.57;4.80;;;11.30;30.40;;;;;;5095666;28;20159;-64
2022/03/21 10:21:15;;;;;;;8.10;5.17;;;11.10;30.60;;;;;;5093666;28;20190;-65
2022/03/21 10:23:44;;;;;;;8.20;4.03;;;11.30;30.80;;;;;;5093662;28;20217;-64
2022/03/21 10:26:28;;;;;;;7.20;4.30;;;11.20;30.30;;;;;;5096687;28;20586;-65
2022/03/21 10:28:56;;;;;;;11.80;4.00;;;11.40;30.60;;;;;;5098111;28;20175;-65
2022/03/21 10:31:36;;;;;;;7.03;4.30;;;11.80;30.60;;;;;;5094581;28;20167;-64
2022/03/21 10:34:10;;;;;;;5.93;3.97;;;11.60;29.60;;;;;;5093470;28;20182;-64
2022/03/21 10:36:57;;;;;;;7.27;4.60;;;11.40;29.40;;;;;;5093776;28;20185;-64
2022/03/21 10:39:23;;;;;;;9.37;4.47;;;11.40;29.70;;;;;;5096724;28;20167;-64
2022/03/21 10:41:58;;;;;;;6.03;4.37;;;11.50;29.60;;;;;;5102224;28;20263;-64
2022/03/21 10:44:25;;;;;;;6.90;4.03;;;11.60;29.60;;;;;;5084554;28;20198;-64
2022/03/21 10:47:03;;;;;;;8.90;4.67;;;11.80;29.70;;;;;;5081748;28;20177;-65
2022/03/21 10:49:38;;;;;;;7.07;4.33;;;11.70;29.80;;;;;;5097389;28;20635;-64
2022/03/21 10:52:05;;;;;;;6.63;4.23;;;11.70;30.00;;;;;;5097750;28;20159;-64
2022/03/21 10:54:48;;;;;;;7.93;4.73;;;11.80;29.90;;;;;;5096871;28;20167;-64
2022/03/21 10:57:36;;;;;;;7.87;5.03;;;11.70;29.80;;;;;;5096459;28;20273;-64
2022/03/21 11:00:15;;;;;;;7.03;5.03;;;11.70;30.00;;;;;;5097932;28;20155;-64
2022/03/21 11:02:51;;;;;;;6.53;4.50;;;11.80;30.10;;;;;;5098521;28;20187;-65
2022/03/21 11:05:18;;;;;;;6.83;4.73;;;11.90;30.00;;;;;;5096588;28;20220;-64
2022/03/21 11:07:47;;;;;;;7.53;4.97;;;11.80;30.00;;;;;;5096356;28;20239;-65
2022/03/21 11:10:13;;;;;;;12.97;4.97;;;11.90;30.00;;;;;;5097176;28;20547;-64
2022/03/21 11:12:42;;;;;;;7.00;5.10;;;11.70;29.80;;;;;;5097086;28;20598;-64
2022/03/21 11:15:11;;;;;;;6.20;4.60;;;12.00;30.00;;;;;;5097406;28;20167;-64
2022/03/21 11:17:37;;;;;;;8.57;5.13;;;12.20;29.70;;;;;;5097969;28;20174;-64
2022/03/21 11:20:05;;;;;;;8.13;5.13;;;12.20;29.90;;;;;;5096920;28;20234;-66
2022/03/21 11:22:35;;;;;;;8.80;4.80;;;12.40;29.90;;;;;;5097396;28;20181;-65
2022/03/21 11:25:06;;;;;;;9.20;5.73;;;12.60;29.90;;;;;;5096375;28;20514;-64
2022/03/21 11:27:43;;;;;;;7.90;4.83;;;12.70;29.70;;;;;;5096465;28;20194;-68
2022/03/21 11:30:20;;;;;;;5.93;4.53;;;12.40;29.70;;;;;;5096291;28;20155;-65
2022/03/21 11:33:06;;;;;;;7.50;5.20;;;12.30;29.80;;;;;;5077909;28;20253;-64
2022/03/21 11:35:34;;;;;;;8.73;5.03;;;12.50;29.50;;;;;;5096052;28;20179;-66
2022/03/21 11:38:23;;;;;;;7.00;5.03;;;12.30;29.70;;;;;;5088504;28;20167;-65
2022/03/21 11:40:49;;;;;;;8.63;5.30;;;12.40;29.50;;;;;;5096185;28;20333;-64
2022/03/21 11:43:18;;;;;;;7.87;5.23;;;12.60;29.90;;;;;;5081428;28;20181;-65
2022/03/21 11:45:53;;;;;;;7.13;4.90;;;12.80;29.70;;;;;;5103726;28;20513;-66
2022/03/21 11:48:18;;;;;;;8.17;4.67;;;12.30;29.20;;;;;;5097922;28;20501;-65
2022/03/21 11:50:49;;;;;;;10.37;6.20;;;12.50;29.70;;;;;;5095639;28;20197;-65
2022/03/21 11:53:16;;;;;;;11.80;5.30;;;12.60;29.30;;;;;;5095864;28;20171;-65
2022/03/21 11:55:44;;;;;;;7.70;4.97;;;12.90;29.70;;;;;;5095518;28;20164;-64
2022/03/21 11:58:39;;;;;;;7.90;4.80;;;13.10;29.40;;;;;;5095450;28;20182;-65
2022/03/21 12:01:18;;;;;;;9.13;5.60;;;13.00;29.30;;;;;;5088575;28;20656;-65
2022/03/21 12:03:44;;;;;;;11.27;6.03;;;12.80;28.70;;;;;;5095625;28;20270;-65
2022/03/21 12:06:31;;;;;;;9.27;5.27;;;12.70;28.60;;;;;;5095589;28;20171;-65
2022/03/21 12:08:59;;;;;;;7.43;5.37;;;12.90;28.90;;;;;;5095939;28;20185;-65
2022/03/21 12:11:46;;;;;;;6.43;4.63;;;12.90;28.80;;;;;;5096619;28;20485;-66
2022/03/21 12:14:22;;;;;;;6.73;4.73;;;12.90;28.90;;;;;;5095880;28;20504;-65
2022/03/21 12:17:08;;;;;;;9.50;5.10;;;13.00;28.80;;;;;;5094734;28;20224;-65
2022/03/21 12:20:03;;;;;;;9.67;5.80;;;13.00;28.80;;;;;;5076743;28;20206;-69
2022/03/21 12:22:37;;;;;;;9.40;5.63;;;13.70;31.10;;;;;;5111787;28;20171;-67
2022/03/21 12:25:13;;;;;;;19.47;8.97;;;13.40;29.90;;;;;;5098614;28;20253;-65
2022/03/21 12:27:46;;;;;;;6.23;5.10;;;13.30;28.80;;;;;;5098194;28;20503;-65
2022/03/21 12:30:20;;;;;;;7.60;6.10;;;13.40;28.70;;;;;;5096321;28;20165;-65
2022/03/21 12:32:55;;;;;;;8.63;5.47;;;13.30;28.80;;;;;;5097990;28;20204;-64
2022/03/21 12:35:45;;;;;;;5.93;5.10;;;13.40;28.50;;;;;;5099289;28;20162;-64
2022/03/21 12:38:22;;;;;;;8.07;5.20;;;13.50;28.60;;;;;;5094681;28;20202;-65
2022/03/21 12:40:49;;;;;;;6.07;5.03;;;13.60;28.40;;;;;;5094885;28;20318;-65
2022/03/21 12:43:28;;;;;;;7.67;5.07;;;13.70;28.20;;;;;;5094424;28;20159;-66
2022/03/21 12:46:06;;;;;;;8.77;5.77;;;13.60;28.10;;;;;;5094491;28;20159;-64
2022/03/21 12:48:38;;;;;;;9.80;5.70;;;13.70;27.90;;;;;;5094768;28;20212;-64
2022/03/21 12:51:05;;;;;;;12.53;5.80;;;13.50;27.80;;;;;;5094642;28;20257;-64
2022/03/21 12:53:42;;;;;;;8.07;5.40;;;13.70;28.10;;;;;;5094440;28;20159;-66
2022/03/21 12:56:09;;;;;;;8.13;5.33;;;13.80;27.90;;;;;;5094585;28;20224;-65
2022/03/21 12:58:38;;;;;;;10.97;5.93;;;13.80;27.90;;;;;;5094417;28;20549;-64
2022/03/21 13:01:04;;;;;;;11.53;5.80;;;13.70;27.80;;;;;;5093780;28;20166;-66
2022/03/21 13:03:30;;;;;;;9.10;5.93;;;14.10;28.10;;;;;;5094412;28;20220;-66
2022/03/21 13:10:32;;;;;;;8.70;6.17;;;14.00;27.90;;;;;;5073582;28;20544;-66
2022/03/21 13:11:52;;;;;;;9.77;5.60;;;14.10;27.70;;;;;;5073445;28;20258;-65
2022/03/21 13:14:20;;;;;;;8.13;5.23;;;13.80;27.90;;;;;;5074007;28;20607;-66
2022/03/21 13:17:05;;;;;;;7.60;5.20;;;14.10;28.10;;;;;;5073906;28;20171;-65
2022/03/21 13:19:33;;;;;;;12.27;5.93;;;14.00;27.90;;;;;;5074114;28;20160;-65