Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5037216;28;20477;-82
2022/07/11 00:04:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053281;28;20052;-82
2022/07/11 00:06:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053385;28;20049;-82
2022/07/11 00:08:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053290;28;20037;-82
2022/07/11 00:11:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053366;28;20053;-82
2022/07/11 00:13:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036301;28;20080;-82
2022/07/11 00:16:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052804;28;20362;-82
2022/07/11 00:18:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053045;28;20488;-82
2022/07/11 00:21:07;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;5053205;28;20136;-82
2022/07/11 00:23:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053225;28;20465;-82
2022/07/11 00:25:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036233;28;20049;-82
2022/07/11 00:28:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036508;28;20061;-82
2022/07/11 00:30:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5036338;28;20374;-82
2022/07/11 00:33:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5037247;28;20057;-81
2022/07/11 00:35:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053539;28;20136;-82
2022/07/11 00:38:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052946;28;20084;-82
2022/07/11 00:40:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052722;28;20500;-82
2022/07/11 00:43:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052854;28;20049;-82
2022/07/11 00:45:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052671;28;20139;-82
2022/07/11 00:47:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035534;28;20136;-82
2022/07/11 00:50:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052580;28;20469;-82
2022/07/11 00:53:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5028845;28;20500;-82
2022/07/11 00:55:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052700;28;20083;-82
2022/07/11 00:58:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052627;28;20179;-82
2022/07/11 01:00:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052361;28;20417;-81
2022/07/11 01:02:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052876;28;20435;-82
2022/07/11 01:05:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035951;28;20448;-82
2022/07/11 01:07:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052567;28;20041;-82
2022/07/11 01:10:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051987;28;20130;-82
2022/07/11 01:12:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050410;28;20089;-82
2022/07/11 01:15:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034354;28;20170;-82
2022/07/11 01:17:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035035;28;20084;-81
2022/07/11 01:19:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051642;28;20421;-82
2022/07/11 01:22:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5034981;28;20064;-82
2022/07/11 01:24:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5051211;28;20500;-81
2022/07/11 01:27:15;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5054776;28;20081;-81
2022/07/11 01:29:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040142;28;20040;-82
2022/07/11 01:32:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056376;28;20076;-82
2022/07/11 01:34:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040292;28;20052;-82
2022/07/11 01:37:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056248;28;20114;-82
2022/07/11 01:39:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039717;28;20505;-82
2022/07/11 01:41:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039304;28;20205;-82
2022/07/11 01:44:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039579;28;20060;-82
2022/07/11 01:46:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039540;28;20045;-82
2022/07/11 01:49:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5038902;28;20091;-82
2022/07/11 01:51:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055992;28;20049;-82
2022/07/11 01:54:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039494;28;20385;-82
2022/07/11 01:56:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055787;28;20124;-82
2022/07/11 01:58:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039521;28;20076;-82
2022/07/11 02:01:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039185;28;20481;-82
2022/07/11 02:03:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055774;28;20048;-82
2022/07/11 02:06:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5055593;28;20040;-82
2022/07/11 02:08:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039099;28;20041;-82
2022/07/11 02:11:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5055614;28;20041;-82
2022/07/11 02:13:33;;;;;;;0.30;0.00;;;15.50;99.90;;;;;;5055638;28;20052;-82
2022/07/11 02:15:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038787;28;20099;-82
2022/07/11 02:18:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055797;28;20048;-82
2022/07/11 02:20:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038681;28;20056;-82
2022/07/11 02:23:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055517;28;20136;-81
2022/07/11 02:25:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055284;28;20045;-82
2022/07/11 02:28:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038548;28;20041;-82
2022/07/11 02:30:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5054792;28;20083;-82
2022/07/11 02:33:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055464;28;20048;-82
2022/07/11 02:35:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038341;28;20493;-82
2022/07/11 02:38:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054479;28;20043;-82
2022/07/11 02:40:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038428;28;20481;-82
2022/07/11 02:42:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054687;28;20056;-82
2022/07/11 02:45:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054860;28;20111;-82
2022/07/11 02:47:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038331;28;20088;-81
2022/07/11 02:50:13;;;;;;;0.10;0.03;;;15.40;99.90;;;;;;5037885;28;20045;-81
2022/07/11 02:52:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054455;28;20041;-82
2022/07/11 02:55:08;;;;;;;0.45;0.20;;;15.30;99.90;;;;;;5055409;28;20500;-82
2022/07/11 02:57:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037852;28;20057;-82
2022/07/11 03:00:02;;;;;;;0.38;0.20;;;15.30;99.90;;;;;;5038434;28;20107;-82
2022/07/11 03:02:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038033;28;20041;-82
2022/07/11 03:04:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038044;28;20289;-82
2022/07/11 03:07:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037875;28;20053;-82
2022/07/11 03:09:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037876;28;20072;-82
2022/07/11 03:12:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054909;28;20127;-82
2022/07/11 03:14:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054307;28;20048;-82
2022/07/11 03:17:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054286;28;20037;-82
2022/07/11 03:19:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038033;28;20048;-82
2022/07/11 03:21:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054117;28;20119;-82
2022/07/11 03:24:19;;;;;;;0.30;0.00;;;15.30;99.90;;;;;;5053884;28;20047;-82
2022/07/11 03:26:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053878;28;20060;-82
2022/07/11 03:29:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053410;28;20055;-82
2022/07/11 03:31:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5053758;28;20141;-82
2022/07/11 03:34:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053969;28;20044;-82
2022/07/11 03:36:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037089;28;20064;-82
2022/07/11 03:38:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037234;28;20053;-82
2022/07/11 03:41:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054089;28;20052;-82
2022/07/11 03:43:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036906;28;20052;-82
2022/07/11 03:46:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053349;28;20082;-82
2022/07/11 03:48:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036312;28;20114;-82
2022/07/11 03:51:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036357;28;20134;-82
2022/07/11 03:53:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037159;28;20052;-82
2022/07/11 03:55:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037068;28;20404;-82
2022/07/11 03:58:19;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053636;28;20047;-82
2022/07/11 04:00:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036683;28;20071;-82
2022/07/11 04:03:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053406;28;20045;-82
2022/07/11 04:05:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053300;28;20044;-82
2022/07/11 04:08:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053307;28;20409;-82
2022/07/11 04:10:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052997;28;20047;-82
2022/07/11 04:12:55;;;;;;;0.10;0.03;;;15.30;99.90;;;;;;5053225;28;20051;-82
2022/07/11 04:15:22;;;;;;;0.17;0.10;;;15.20;99.90;;;;;;5036342;28;20049;-82
2022/07/11 04:17:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036539;28;20136;-82
2022/07/11 04:20:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052989;28;20183;-82
2022/07/11 04:22:41;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5036694;28;20053;-82
2022/07/11 04:25:07;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5036500;28;20060;-82
2022/07/11 04:27:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052396;28;20080;-82
2022/07/11 04:29:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5036158;28;20122;-82
2022/07/11 04:32:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5036047;28;20088;-82
2022/07/11 04:34:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052684;28;20040;-82
2022/07/11 04:37:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5053277;28;20041;-81
2022/07/11 04:39:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052608;28;20219;-82
2022/07/11 04:42:07;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5052666;28;20103;-82
2022/07/11 04:44:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052884;28;20048;-82
2022/07/11 04:46:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052595;28;20481;-82
2022/07/11 04:49:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035460;28;20048;-82
2022/07/11 04:51:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5052658;28;20109;-82
2022/07/11 04:54:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036845;28;20052;-82
2022/07/11 04:56:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052646;28;20493;-82
2022/07/11 04:59:07;;;;;;;0.28;0.00;;;15.50;99.90;;;;;;5052496;28;20056;-82
2022/07/11 05:01:34;;;;;;;0.05;0.00;;;15.60;99.90;;;;;;5051583;28;20045;-82
2022/07/11 05:04:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5035584;28;20094;-82
2022/07/11 05:06:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052475;28;20508;-82
2022/07/11 05:08:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036093;28;20525;-82
2022/07/11 05:11:20;;;;;;;0.32;0.00;;;15.60;99.90;;;;;;5052547;28;20484;-82
2022/07/11 05:13:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052400;28;20119;-82
2022/07/11 05:16:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052225;28;20044;-82
2022/07/11 05:18:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052316;28;20427;-82
2022/07/11 05:21:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5052061;28;20060;-82
2022/07/11 05:23:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5036004;28;20049;-82
2022/07/11 05:25:54;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035844;28;20048;-82
2022/07/11 05:28:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051894;28;20493;-82
2022/07/11 05:30:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052077;28;20515;-82
2022/07/11 05:33:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035701;28;20057;-81
2022/07/11 05:35:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035690;28;20056;-82
2022/07/11 05:38:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052284;28;20041;-82
2022/07/11 05:40:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035793;28;20075;-82
2022/07/11 05:42:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035727;28;20045;-81
2022/07/11 05:45:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052160;28;20039;-82
2022/07/11 05:47:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035338;28;20056;-81
2022/07/11 05:50:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5035657;28;20416;-81
2022/07/11 05:52:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035584;28;20051;-81
2022/07/11 05:55:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051719;28;20129;-81
2022/07/11 05:57:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035409;28;20088;-82
2022/07/11 06:00:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035376;28;20102;-81
2022/07/11 06:02:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052029;28;20041;-81
2022/07/11 06:04:54;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5035747;28;20083;-81
2022/07/11 06:10:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051726;28;20049;-82
2022/07/11 06:12:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052434;28;20140;-81
2022/07/11 06:14:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5038939;28;20063;-82
2022/07/11 06:17:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5039410;28;20393;-82
2022/07/11 06:19:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038366;28;20060;-82
2022/07/11 06:22:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055201;28;20052;-82
2022/07/11 06:24:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055258;28;20072;-82
2022/07/11 06:27:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055334;28;20041;-82
2022/07/11 06:29:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038152;28;20078;-82
2022/07/11 06:31:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038480;28;20045;-82
2022/07/11 06:34:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038725;28;20139;-82
2022/07/11 06:36:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054985;28;20052;-82
2022/07/11 06:39:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038498;28;20049;-82
2022/07/11 06:41:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038521;28;20045;-82
2022/07/11 06:44:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037616;28;20178;-82
2022/07/11 06:46:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055522;28;20133;-82
2022/07/11 06:48:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054405;28;20052;-82
2022/07/11 06:51:22;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054756;28;20051;-82
2022/07/11 06:53:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038389;28;20110;-82
2022/07/11 06:56:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5037978;28;20061;-82
2022/07/11 06:58:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054627;28;20037;-82
2022/07/11 07:01:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054324;28;20480;-82
2022/07/11 07:03:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037928;28;20106;-82
2022/07/11 07:06:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037781;28;20080;-82
2022/07/11 07:08:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037950;28;20063;-81
2022/07/11 07:10:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037245;28;20523;-82
2022/07/11 07:13:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5038019;28;20065;-81
2022/07/11 07:15:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038163;28;20053;-82
2022/07/11 07:18:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054396;28;20369;-81
2022/07/11 07:20:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054090;28;20052;-81
2022/07/11 07:23:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037517;28;20052;-81
2022/07/11 07:25:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054134;28;20041;-81
2022/07/11 07:27:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037724;28;20048;-81
2022/07/11 07:30:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053939;28;20084;-81
2022/07/11 07:32:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037211;28;20049;-81
2022/07/11 07:35:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037397;28;20563;-81
2022/07/11 07:37:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5037219;28;20378;-81
2022/07/11 07:40:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037184;28;20045;-81
2022/07/11 07:42:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5053872;28;20084;-81
2022/07/11 07:44:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053698;28;20471;-81
2022/07/11 07:47:25;;;;;;;0.30;0.00;;;17.00;99.90;;;;;;5053977;28;20045;-81
2022/07/11 07:49:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5036444;28;20041;-81
2022/07/11 07:52:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037029;28;20052;-81
2022/07/11 07:54:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053579;28;20053;-81
2022/07/11 07:57:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037823;28;20170;-81
2022/07/11 07:59:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053523;28;20301;-82
2022/07/11 08:01:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036823;28;20125;-81
2022/07/11 08:04:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036779;28;20049;-82
2022/07/11 08:06:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053570;28;20041;-82
2022/07/11 08:09:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053124;28;20048;-81
2022/07/11 08:11:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053307;28;20040;-82
2022/07/11 08:14:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052462;28;20132;-81
2022/07/11 08:16:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052580;28;20053;-81
2022/07/11 08:19:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5053440;28;20075;-81
2022/07/11 08:21:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053261;28;20041;-81
2022/07/11 08:23:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053041;28;20049;-82
2022/07/11 08:26:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053191;28;20045;-81
2022/07/11 08:28:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052971;28;20087;-81
2022/07/11 08:31:17;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5036484;28;20052;-81
2022/07/11 08:33:42;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052964;28;20102;-82
2022/07/11 08:36:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5052298;28;20136;-82
2022/07/11 08:38:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052824;28;20041;-82
2022/07/11 08:41:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036238;28;20393;-82
2022/07/11 08:43:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5036221;28;20060;-82
2022/07/11 08:45:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5036150;28;20071;-82
2022/07/11 08:48:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035802;28;20065;-82
2022/07/11 08:50:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5035811;28;20175;-82
2022/07/11 08:53:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052627;28;20041;-82
2022/07/11 08:55:43;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5036256;28;20075;-82
2022/07/11 08:58:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5036792;28;20173;-82
2022/07/11 09:00:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052879;28;20424;-82
2022/07/11 09:03:03;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052286;28;20393;-82
2022/07/11 09:05:31;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5036137;28;20064;-82
2022/07/11 09:07:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5032678;28;20045;-82
2022/07/11 09:10:23;;;;;;;0.73;0.40;;;18.70;99.90;;;;;;5035474;28;20053;-83
2022/07/11 09:13:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086140;28;20440;-82
2022/07/11 09:15:38;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5086078;28;20045;-82
2022/07/11 09:18:25;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5085276;28;20560;-82
2022/07/11 09:26:32;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5086213;28;20061;-81
2022/07/11 09:29:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086383;28;20098;-81
2022/07/11 09:31:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5069347;28;20068;-81
2022/07/11 09:34:14;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5085904;28;20041;-81
2022/07/11 09:36:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5069034;28;20087;-81
2022/07/11 09:39:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5085865;28;20049;-81
2022/07/11 09:41:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5069049;28;20059;-81
2022/07/11 09:44:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5085223;28;20451;-81
2022/07/11 09:47:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5068819;28;20396;-81
2022/07/11 09:49:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5088880;28;20140;-81
2022/07/11 09:52:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072625;28;20477;-81
2022/07/11 09:54:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5089328;28;20116;-81
2022/07/11 09:56:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5089613;28;20049;-81
2022/07/11 09:59:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5089075;28;20037;-81
2022/07/11 10:01:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089274;28;20037;-81
2022/07/11 10:04:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089066;28;20103;-81
2022/07/11 10:06:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5088661;28;20115;-81
2022/07/11 10:09:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071944;28;20064;-81
2022/07/11 10:11:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055439;28;20439;-81
2022/07/11 10:14:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5072102;28;20099;-81
2022/07/11 10:17:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5089079;28;20045;-81
2022/07/11 10:19:52;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5072688;28;20052;-81
2022/07/11 10:22:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072206;28;20045;-81
2022/07/11 10:25:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5055214;28;20155;-81
2022/07/11 10:28:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072695;28;20139;-81
2022/07/11 10:30:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5088589;28;20049;-81
2022/07/11 10:33:16;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037995;28;20809;-81
2022/07/11 10:35:50;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5054706;28;20516;-81
2022/07/11 10:38:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088316;28;20423;-81
2022/07/11 10:40:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088434;28;20084;-81
2022/07/11 10:43:29;;;;;;;;;;;18.80;99.90;;;;;;5039084;28;20059;-81
2022/07/11 10:46:19;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071594;28;19924;-81
2022/07/11 10:49:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071441;28;20065;-81
2022/07/11 10:51:57;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5071406;28;20057;-81
2022/07/11 10:54:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5088852;28;20049;-81
2022/07/11 10:57:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5088435;28;20079;-81
2022/07/11 11:00:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5070956;28;20136;-82
2022/07/11 11:02:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5087651;28;20787;-82
2022/07/11 11:05:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037186;28;20135;-82
2022/07/11 11:08:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5070725;28;20053;-82
2022/07/11 11:11:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5087167;28;20416;-81
2022/07/11 11:13:30;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5070918;28;20052;-81
2022/07/11 11:16:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071008;28;20543;-81
2022/07/11 11:18:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070945;28;20512;-81
2022/07/11 11:21:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071074;28;20060;-81
2022/07/11 11:23:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5070776;28;20389;-81
2022/07/11 11:26:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5087982;28;20053;-81
2022/07/11 11:29:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5070933;28;20118;-81
2022/07/11 11:31:33;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5087340;28;20044;-81
2022/07/11 11:34:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5087558;28;20087;-81
2022/07/11 11:36:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5070676;28;20505;-81
2022/07/11 11:38:54;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5087359;28;20140;-81
2022/07/11 11:41:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5071153;28;20106;-81
2022/07/11 11:43:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5087276;28;20037;-81
2022/07/11 11:46:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5071227;28;20061;-81
2022/07/11 11:48:58;;;;;;;1.45;0.10;;;20.40;99.90;;;;;;5070541;28;20110;-81
2022/07/11 11:51:24;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5070411;28;20053;-81
2022/07/11 11:53:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5087390;28;20048;-81
2022/07/11 11:56:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5087186;28;20477;-81
2022/07/11 11:59:03;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5070983;28;20052;-81
2022/07/11 12:01:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5070389;28;20084;-81
2022/07/11 12:03:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5086870;28;20123;-81
2022/07/11 12:06:30;;;;;;;4.20;0.43;;;21.10;99.90;;;;;;5087007;28;20548;-81
2022/07/11 12:09:00;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5086692;28;20140;-81
2022/07/11 12:11:30;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5069650;28;20084;-81
2022/07/11 12:14:07;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;5053060;28;20056;-81
2022/07/11 12:16:41;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5036896;28;20094;-81
2022/07/11 12:19:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5069838;28;20543;-82
2022/07/11 12:21:47;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5069610;28;20485;-82
2022/07/11 12:24:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5086196;28;20401;-82
2022/07/11 12:26:47;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5086284;28;20547;-81
2022/07/11 12:29:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5086411;28;20048;-81
2022/07/11 12:31:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5069649;28;20127;-81
2022/07/11 12:34:46;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5069673;28;20052;-81
2022/07/11 12:37:14;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5035072;28;20492;-82
2022/07/11 12:40:07;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5086629;28;20057;-82
2022/07/11 12:42:36;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5052243;28;20065;-81
2022/07/11 12:45:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5069696;28;20071;-81
2022/07/11 12:47:48;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5087096;28;20041;-82
2022/07/11 12:50:21;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5085958;28;20407;-82
2022/07/11 12:52:49;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5069280;28;20515;-82
2022/07/11 12:55:35;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5068943;28;20504;-81
2022/07/11 12:58:16;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5086183;28;20572;-81
2022/07/11 13:00:59;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5086187;28;20067;-81
2022/07/11 13:03:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5069136;28;20579;-81