Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:55;;;;;;;2.03;1.57;;;;;;;;;;4902189;29;20418;-76
2023/03/24 00:04:23;;;;;;;2.53;1.87;;;;;;;;;;4919605;29;20406;-76
2023/03/24 00:06:51;;;;;;;2.83;1.75;;;;;;;;;;4919649;29;20426;-76
2023/03/24 00:09:17;;;;;;;2.60;1.80;;;;;;;;;;4919584;29;20260;-76
2023/03/24 00:11:43;;;;;;;2.50;1.63;;;;;;;;;;4919139;29;20403;-76
2023/03/24 00:14:11;;;;;;;3.27;1.90;;;;;;;;;;4919340;29;20421;-76
2023/03/24 00:16:41;;;;;;;3.45;1.70;;;;;;;;;;4919017;29;20484;-76
2023/03/24 00:19:07;;;;;;;2.17;1.50;;;;;;;;;;4902439;29;20193;-76
2023/03/24 00:21:33;;;;;;;3.78;3.05;;;;;;;;;;4918749;29;20968;-76
2023/03/24 00:24:00;;;;;;;3.23;2.07;;;;;;;;;;4918902;29;20547;-76
2023/03/24 00:26:27;;;;;;;4.27;1.93;;;;;;;;;;4919304;29;20900;-76
2023/03/24 00:28:54;;;;;;;1.90;1.60;;;;;;;;;;4919784;29;20415;-76
2023/03/24 00:31:20;;;;;;;2.30;1.60;;;;;;;;;;4918700;29;20330;-79
2023/03/24 00:33:49;;;;;;;2.20;1.90;;;;;;;;;;4919547;29;20181;-76
2023/03/24 00:36:17;;;;;;;2.13;1.75;;;;;;;;;;4919368;29;20469;-76
2023/03/24 00:38:43;;;;;;;1.93;1.67;;;;;;;;;;4918971;29;20206;-76
2023/03/24 00:41:10;;;;;;;3.20;1.70;;;;;;;;;;4919188;29;20410;-76
2023/03/24 00:43:36;;;;;;;2.50;2.30;;;;;;;;;;4918605;29;20399;-76
2023/03/24 00:46:04;;;;;;;2.57;2.10;;;;;;;;;;4919532;29;20461;-76
2023/03/24 00:48:31;;;;;;;2.60;1.53;;;;;;;;;;4919088;29;20831;-76
2023/03/24 00:50:57;;;;;;;4.33;2.30;;;;;;;;;;4902285;29;20946;-76
2023/03/24 00:53:27;;;;;;;3.53;2.13;;;;;;;;;;4918743;29;20405;-77
2023/03/24 00:55:53;;;;;;;2.93;2.17;;;;;;;;;;4919304;29;20571;-76
2023/03/24 00:58:22;;;;;;;3.40;2.20;;;;;;;;;;4918892;29;20474;-76
2023/03/24 01:00:50;;;;;;;2.87;2.00;;;;;;;;;;4919428;29;20410;-76
2023/03/24 01:03:18;;;;;;;2.23;1.60;;;;;;;;;;4919289;29;20421;-76
2023/03/24 01:05:47;;;;;;;2.70;2.10;;;;;;;;;;4905347;29;20446;-76
2023/03/24 01:08:19;;;;;;;3.70;2.17;;;;;;;;;;4922582;29;20486;-75
2023/03/24 01:10:54;;;;;;;4.90;2.60;;;;;;;;;;4922396;29;20415;-75
2023/03/24 01:13:22;;;;;;;3.03;2.00;;;;;;;;;;4922821;29;20454;-76
2023/03/24 01:15:48;;;;;;;4.00;2.70;;;;;;;;;;4905799;29;20425;-75
2023/03/24 01:18:14;;;;;;;4.53;1.90;;;;;;;;;;4922242;29;20462;-76
2023/03/24 01:20:44;;;;;;;3.57;2.20;;;;;;;;;;4922106;29;20526;-76
2023/03/24 01:23:11;;;;;;;4.07;2.30;;;;;;;;;;4905590;29;20994;-76
2023/03/24 01:25:37;;;;;;;3.73;1.90;;;;;;;;;;4922064;29;20438;-76
2023/03/24 01:28:03;;;;;;;4.60;2.00;;;;;;;;;;4922551;29;20413;-76
2023/03/24 01:30:30;;;;;;;3.43;2.20;;;;;;;;;;4920302;29;20410;-76
2023/03/24 01:32:56;;;;;;;2.83;1.93;;;;;;;;;;4903753;29;20411;-76
2023/03/24 01:35:24;;;;;;;2.70;2.40;;;;;;;;;;4902808;29;20483;-76
2023/03/24 01:37:51;;;;;;;3.10;2.10;;;;;;;;;;4902220;29;20870;-76
2023/03/24 01:40:21;;;;;;;3.00;2.20;;;;;;;;;;4903939;29;20438;-76
2023/03/24 01:42:47;;;;;;;2.93;2.17;;;;;;;;;;4902630;29;20499;-76
2023/03/24 01:45:32;;;;;;;2.17;1.97;;;;;;;;;;4901814;29;20512;-76
2023/03/24 01:47:59;;;;;;;7.80;3.90;;;;;;;;;;4903162;29;20418;-76
2023/03/24 01:50:25;;;;;;;2.87;2.57;;;;;;;;;;4901988;29;20912;-79
2023/03/24 01:52:51;;;;;;;5.67;2.20;;;;;;;;;;4886721;29;20431;-76
2023/03/24 01:55:18;;;;;;;2.30;2.10;;;;;;;;;;4901714;29;20419;-76
2023/03/24 01:57:49;;;;;;;2.40;2.10;;;;;;;;;;4902788;29;20471;-76
2023/03/24 02:00:17;;;;;;;3.13;2.13;;;;;;;;;;4902987;29;20443;-76
2023/03/24 02:02:48;;;;;;;3.30;2.70;;;;;;;;;;4902806;29;20407;-77
2023/03/24 02:05:14;;;;;;;3.37;1.73;;;;;;;;;;4903202;29;20446;-76
2023/03/24 02:07:40;;;;;;;3.87;2.60;;;;;;;;;;4902612;29;20915;-76
2023/03/24 02:10:11;;;;;;;2.53;2.00;;;;;;;;;;4903101;29;20419;-76
2023/03/24 02:12:37;;;;;;;3.00;2.40;;;;;;;;;;4902709;29;20395;-75
2023/03/24 02:15:04;;;;;;;2.07;1.90;;;;;;;;;;4902651;29;20407;-76
2023/03/24 02:17:49;;;;;;;3.33;2.40;;;;;;;;;;4901757;29;20798;-75
2023/03/24 02:20:26;;;;;;;2.30;2.10;;;;;;;;;;4902682;29;20404;-75
2023/03/24 02:23:13;;;;;;;4.60;2.77;;;;;;;;;;4902394;29;20407;-76
2023/03/24 02:25:42;;;;;;;2.50;2.30;;;;;;;;;;4900796;29;20454;-75
2023/03/24 02:28:31;;;;;;;2.63;2.43;;;;;;;;;;4902763;29;20420;-74
2023/03/24 02:31:06;;;;;;;3.03;2.73;;;;;;;;;;4902770;29;20408;-75
2023/03/24 02:34:04;;;;;;;3.40;2.67;;;;;;;;;;4901937;29;20398;-75
2023/03/24 02:37:03;;;;;;;5.30;2.80;;;;;;;;;;4901152;29;20475;-75
2023/03/24 02:39:47;;;;;;;2.70;2.50;;;;;;;;;;4870473;29;20423;-76
2023/03/24 02:42:39;;;;;;;3.23;2.70;;;;;;;;;;4900773;29;20431;-75
2023/03/24 02:45:25;;;;;;;3.70;2.93;;;;;;;;;;4899772;29;20431;-75
2023/03/24 02:48:00;;;;;;;3.30;2.53;;;;;;;;;;4901542;29;20407;-75
2023/03/24 02:50:32;;;;;;;3.13;2.47;;;;;;;;;;4901699;29;20415;-75
2023/03/24 02:53:07;;;;;;;2.73;2.50;;;;;;;;;;4902225;29;20413;-75
2023/03/24 02:55:46;;;;;;;5.23;2.23;;;;;;;;;;4902121;29;20434;-76
2023/03/24 02:58:31;;;;;;;3.90;2.30;;;;;;;;;;4901447;29;20496;-75
2023/03/24 03:01:05;;;;;;;2.60;2.00;;;;;;;;;;4902074;29;20408;-75
2023/03/24 03:03:40;;;;;;;4.87;2.20;;;;;;;;;;4901472;29;20402;-75
2023/03/24 03:06:09;;;;;;;2.27;2.07;;;;;;;;;;4901921;29;20450;-75
2023/03/24 03:08:36;;;;;;;3.20;2.20;;;;;;;;;;4900911;29;20451;-75
2023/03/24 03:11:04;;;;;;;2.20;2.00;;;;;;;;;;4901524;29;20419;-75
2023/03/24 03:13:33;;;;;;;3.67;1.80;;;;;;;;;;4901141;29;20502;-78
2023/03/24 03:16:08;;;;;;;1.83;1.73;;;;;;;;;;4901553;29;20431;-75
2023/03/24 03:18:38;;;;;;;4.57;1.80;;;;;;;;;;4901185;29;20462;-76
2023/03/24 03:21:07;;;;;;;3.10;2.07;;;;;;;;;;4901904;29;20573;-75
2023/03/24 03:23:37;;;;;;;3.07;1.90;;;;;;;;;;4901073;29;20404;-76
2023/03/24 03:26:06;;;;;;;3.80;1.97;;;;;;;;;;4901333;29;20378;-75
2023/03/24 03:28:33;;;;;;;2.10;1.90;;;;;;;;;;4899916;29;20587;-75
2023/03/24 03:31:05;;;;;;;2.40;2.20;;;;;;;;;;4901682;29;20416;-75
2023/03/24 03:33:35;;;;;;;4.90;2.00;;;;;;;;;;4901098;29;20839;-78
2023/03/24 03:36:10;;;;;;;2.80;1.93;;;;;;;;;;4901090;29;20471;-75
2023/03/24 03:38:49;;;;;;;2.00;1.80;;;;;;;;;;4900665;29;20587;-75
2023/03/24 03:41:17;;;;;;;2.00;1.90;;;;;;;;;;4900991;29;20519;-75
2023/03/24 03:43:44;;;;;;;2.77;2.00;;;;;;;;;;4900491;29;20411;-75
2023/03/24 03:46:10;;;;;;;2.20;1.83;;;;;;;;;;4901037;29;20416;-76
2023/03/24 03:48:36;;;;;;;2.37;1.80;;;;;;;;;;4900769;29;20415;-75
2023/03/24 03:51:03;;;;;;;2.63;1.57;;;;;;;;;;4901122;29;20422;-75
2023/03/24 03:53:38;;;;;;;1.93;1.73;;;;;;;;;;4900805;29;20411;-74
2023/03/24 03:56:04;;;;;;;2.17;1.97;;;;;;;;;;4901430;29;20399;-75
2023/03/24 03:58:30;;;;;;;2.10;1.90;;;;;;;;;;4900502;29;20467;-75
2023/03/24 04:00:56;;;;;;;1.83;1.50;;;;;;;;;;4900474;29;20421;-74
2023/03/24 04:03:22;;;;;;;1.90;1.60;;;;;;;;;;4901205;29;20408;-75
2023/03/24 04:05:51;;;;;;;2.13;1.83;;;;;;;;;;4900612;29;20438;-75
2023/03/24 04:08:28;;;;;;;1.70;1.57;;;;;;;;;;4900832;29;20786;-75
2023/03/24 04:11:09;;;;;;;1.67;1.50;;;;;;;;;;4900579;29;20399;-75
2023/03/24 04:13:35;;;;;;;1.70;1.47;;;;;;;;;;4900346;29;20413;-75
2023/03/24 04:16:24;;;;;;;1.80;1.33;;;;;;;;;;4900866;29;20502;-75
2023/03/24 04:18:54;;;;;;;3.63;2.13;;;;;;;;;;4899695;29;20526;-75
2023/03/24 04:21:27;;;;;;;1.67;1.20;;;;;;;;;;4900903;29;20415;-75
2023/03/24 04:24:11;;;;;;;2.10;1.37;;;;;;;;;;4900283;29;20780;-75
2023/03/24 04:26:44;;;;;;;2.20;1.57;;;;;;;;;;4900297;29;20446;-77
2023/03/24 04:29:16;;;;;;;2.87;1.70;;;;;;;;;;4900906;29;20392;-77
2023/03/24 04:31:48;;;;;;;2.40;1.70;;;;;;;;;;4900661;29;20366;-77
2023/03/24 04:34:24;;;;;;;2.43;1.90;;;;;;;;;;4901072;29;20383;-77
2023/03/24 04:37:01;;;;;;;2.60;1.67;;;;;;;;;;4900334;29;20474;-77
2023/03/24 04:39:28;;;;;;;4.27;2.43;;;;;;;;;;4902199;29;20937;-77
2023/03/24 04:41:56;;;;;;;3.17;1.77;;;;;;;;;;4903830;29;20408;-82
2023/03/24 04:44:22;;;;;;;2.53;1.80;;;;;;;;;;4903585;29;20419;-79
2023/03/24 04:46:50;;;;;;;3.95;1.90;;;;;;;;;;4903507;29;20439;-79
2023/03/24 04:49:18;;;;;;;5.40;1.90;;;;;;;;;;4904533;29;20174;-78
2023/03/24 04:51:44;;;;;;;4.30;1.90;;;;;;;;;;4903934;29;20415;-79
2023/03/24 04:54:10;;;;;;;1.93;1.60;;;;;;;;;;4904204;29;20242;-78
2023/03/24 04:56:39;;;;;;;1.88;1.25;;;;;;;;;;4903588;29;20438;-80
2023/03/24 04:59:06;;;;;;;2.10;1.90;;;;;;;;;;4903860;29;20191;-78
2023/03/24 05:01:36;;;;;;;6.25;1.80;;;;;;;;;;4904233;29;20532;-78
2023/03/24 05:04:03;;;;;;;2.80;1.80;;;;;;;;;;4903204;29;20728;-78
2023/03/24 05:06:29;;;;;;;1.83;1.45;;;;;;;;;;4902379;29;20952;-78
2023/03/24 05:08:57;;;;;;;2.38;1.60;;;;;;;;;;4902040;29;20604;-78
2023/03/24 05:11:24;;;;;;;2.50;1.63;;;;;;;;;;4903855;29;20219;-78
2023/03/24 05:13:50;;;;;;;5.22;1.95;;;;;;;;;;4903671;29;20418;-78
2023/03/24 05:16:16;;;;;;;2.85;1.42;;;;;;;;;;4903651;29;20199;-78
2023/03/24 05:18:42;;;;;;;5.50;2.07;;;;;;;;;;4903175;29;20679;-79
2023/03/24 05:21:08;;;;;;;2.83;1.97;;;;;;;;;;4903856;29;20419;-78
2023/03/24 05:23:34;;;;;;;2.83;1.48;;;;;;;;;;4903420;29;20422;-78
2023/03/24 05:26:00;;;;;;;2.80;1.60;;;;;;;;;;4903228;29;20190;-78
2023/03/24 05:28:26;;;;;;;5.68;1.67;;;;;;;;;;4903342;29;20411;-77
2023/03/24 05:30:52;;;;;;;4.80;1.92;;;;;;;;;;4903535;29;20199;-78
2023/03/24 05:33:18;;;;;;;4.97;2.10;;;;;;;;;;4902755;29;20537;-78
2023/03/24 05:35:44;;;;;;;2.17;1.90;;;;;;;;;;4902696;29;20783;-78
2023/03/24 05:38:10;;;;;;;3.60;1.90;;;;;;;;;;4903726;29;20675;-77
2023/03/24 05:40:37;;;;;;;2.20;1.60;;;;;;;;;;4903366;29;20187;-78
2023/03/24 05:43:03;;;;;;;2.70;2.05;;;;;;;;;;4903088;29;20495;-78
2023/03/24 05:45:29;;;;;;;9.10;2.30;;;;;;;;;;4907852;29;20194;-77
2023/03/24 05:47:55;;;;;;;5.15;1.90;;;;;;;;;;4922007;29;20186;-77
2023/03/24 05:50:23;;;;;;;4.15;2.78;;;;;;;;;;4921467;29;20191;-78
2023/03/24 05:52:49;;;;;;;3.38;1.80;;;;;;;;;;4905172;29;20202;-77
2023/03/24 05:55:16;;;;;;;3.67;2.22;;;;;;;;;;4922822;29;20687;-78
2023/03/24 05:57:42;;;;;;;3.08;1.80;;;;;;;;;;4922340;29;20218;-77
2023/03/24 06:00:13;;;;;;;7.95;2.65;;;;;;;;;;4922159;29;20185;-77
2023/03/24 06:02:39;;;;;;;5.25;1.30;;;;;;;;;;4905263;29;20648;-80
2023/03/24 06:05:07;;;;;;;2.85;1.55;;;;;;;;;;4921905;29;20185;-77
2023/03/24 06:07:33;;;;;;;4.78;2.17;;;;;;;;;;4922691;29;20228;-76
2023/03/24 06:10:02;;;;;;;7.32;1.70;;;;;;;;;;4922252;29;20170;-77
2023/03/24 06:12:29;;;;;;;5.15;2.30;;;;;;;;;;4922230;29;20258;-77
2023/03/24 06:14:55;;;;;;;3.30;1.75;;;;;;;;;;4922198;29;20175;-77
2023/03/24 06:17:23;;;;;;;7.28;1.67;;;;;;;;;;4911253;29;20234;-77
2023/03/24 06:19:49;;;;;;;1.73;1.25;;;;;;;;;;4902983;29;20187;-78
2023/03/24 06:22:19;;;;;;;4.75;2.03;;;;;;;;;;4901709;29;20179;-78
2023/03/24 06:24:55;;;;;;;6.25;1.80;;;;;;;;;;4902224;29;20179;-78
2023/03/24 06:27:24;;;;;;;3.45;1.73;;;;;;;;;;4903159;29;20178;-77
2023/03/24 06:29:50;;;;;;;10.13;2.80;;;;;;;;;;4901920;29;20202;-77
2023/03/24 06:32:18;;;;;;;9.82;2.58;;;;;;;;;;4903142;29;20186;-77
2023/03/24 06:34:44;;;;;;;8.23;3.00;;;;;;;;;;4902396;29;20179;-77
2023/03/24 06:37:10;;;;;;;7.05;2.53;;;;;;;;;;4903579;29;20238;-77
2023/03/24 06:39:36;;;;;;;7.47;2.50;;;;;;;;;;4903345;29;20183;-77
2023/03/24 06:42:02;;;;;;;4.72;2.72;;;;;;;;;;4902848;29;20276;-76
2023/03/24 06:44:29;;;;;;;14.40;2.78;;;;;;;;;;4903512;29;20191;-77
2023/03/24 06:46:55;;;;;;;3.80;2.45;;;;;;;;;;4902580;29;20213;-76
2023/03/24 06:49:21;;;;;;;6.70;2.60;;;;;;;;;;4902914;29;20233;-77
2023/03/24 06:51:47;;;;;;;5.10;2.28;;;;;;;;;;4902463;29;20610;-77
2023/03/24 06:54:13;;;;;;;15.00;2.47;;;;;;;;;;4902965;29;20183;-77
2023/03/24 06:56:39;;;;;;;10.00;2.60;;;;;;;;;;4902797;29;20203;-77
2023/03/24 06:59:05;;;;;;;6.47;2.50;;;;;;;;;;4886169;29;20415;-77
2023/03/24 07:01:31;;;;;;;7.27;2.10;;;;;;;;;;4902869;29;20419;-77
2023/03/24 07:03:57;;;;;;;8.35;2.25;;;;;;;;;;4886360;29;20419;-77
2023/03/24 07:06:23;;;;;;;8.77;2.08;;;;;;;;;;4902511;29;20194;-77
2023/03/24 07:08:50;;;;;;;3.83;1.63;;;;;;;;;;4902197;29;20553;-78
2023/03/24 07:11:16;;;;;;;6.68;1.73;;;;;;;;;;4902894;29;20422;-78
2023/03/24 07:13:42;;;;;;;6.33;1.70;;;;;;;;;;4902494;29;20194;-77
2023/03/24 07:16:08;;;;;;;4.38;1.85;;;;;;;;;;4901777;29;20761;-78
2023/03/24 07:18:34;;;;;;;4.80;1.73;;;;;;;;;;4902330;29;20302;-77
2023/03/24 07:21:00;;;;;;;6.40;2.00;;;;;;;;;;4885061;29;20210;-77
2023/03/24 07:23:27;;;;;;;9.45;2.10;;;;;;;;;;4902266;29;20231;-77
2023/03/24 07:25:53;;;;;;;4.32;1.60;;;;;;;;;;4901845;29;20181;-77
2023/03/24 07:28:20;;;;;;;8.23;1.95;;;;;;;;;;4902127;29;20183;-77
2023/03/24 07:30:45;;;;;;;4.88;1.92;;;;;;;;;;4901977;29;20688;-79
2023/03/24 07:33:11;;;;;;;8.17;2.30;;;;;;;;;;4901746;29;20227;-77
2023/03/24 07:35:38;;;;;;;8.35;2.42;;;;;;;;;;4901293;29;20478;-77
2023/03/24 07:38:04;;;;;;;3.90;2.20;;;;;;;;;;4911536;29;20608;-77
2023/03/24 07:40:30;;;;;;;8.33;2.17;;;;;;;;;;4901864;29;20187;-77
2023/03/24 07:42:59;;;;;;;3.08;1.52;;;;;;;;;;4884355;29;20423;-77
2023/03/24 07:45:27;;;;;;;6.57;2.10;;;;;;;;;;4901819;29;20183;-77
2023/03/24 07:47:53;;;;;;;8.88;2.65;;;;;;;;;;4901235;29;20198;-77
2023/03/24 07:50:19;;;;;;;6.60;2.10;;;;;;;;;;4902017;29;20185;-77
2023/03/24 07:52:49;;;;;;;14.85;2.45;;;;;;;;;;4910463;29;20406;-77
2023/03/24 07:55:15;;;;;;;8.05;2.70;;;;;;;;;;4920817;29;20182;-77
2023/03/24 07:57:42;;;;;;;7.15;2.50;;;;;;;;;;4920827;29;20569;-77
2023/03/24 08:00:14;;;;;;;8.27;3.03;;;;;;;;;;4920415;29;20182;-77
2023/03/24 08:02:40;;;;;;;5.00;3.25;;;;;;;;;;4920695;29;20182;-77
2023/03/24 08:05:06;;;;;;;6.78;2.80;;;;;;;;;;4911993;29;20187;-77
2023/03/24 08:07:33;;;;;;;9.25;2.60;;;;;;;;;;4901673;29;20209;-77
2023/03/24 08:09:59;;;;;;;13.32;4.13;;;;;;;;;;4885156;29;20175;-77
2023/03/24 08:12:25;;;;;;;9.73;3.47;;;;;;;;;;4885395;29;20301;-77
2023/03/24 08:14:51;;;;;;;6.63;3.17;;;;;;;;;;4884699;29;20419;-77
2023/03/24 08:17:17;;;;;;;11.03;5.27;;;;;;;;;;4901841;29;20513;-76
2023/03/24 08:19:43;;;;;;;9.05;2.92;;;;;;;;;;4901854;29;20459;-77
2023/03/24 08:22:09;;;;;;;12.33;3.67;;;;;;;;;;4901520;29;20187;-77
2023/03/24 08:24:35;;;;;;;9.07;2.47;;;;;;;;;;4901311;29;20963;-78
2023/03/24 08:27:05;;;;;;;6.63;2.50;;;;;;;;;;4901500;29;20209;-77
2023/03/24 08:29:33;;;;;;;7.90;3.20;;;;;;;;;;4901916;29;20187;-77
2023/03/24 08:31:59;;;;;;;9.93;3.05;;;;;;;;;;4901212;29;20167;-77
2023/03/24 08:34:25;;;;;;;7.45;2.67;;;;;;;;;;4901273;29;20194;-77
2023/03/24 08:36:51;;;;;;;7.13;2.47;;;;;;;;;;4900914;29;20240;-77
2023/03/24 08:39:17;;;;;;;5.13;2.43;;;;;;;;;;4901284;29;20536;-77
2023/03/24 08:41:48;;;;;;;11.40;2.80;;;;;;;;;;4901104;29;20417;-77
2023/03/24 08:44:15;;;;;;;10.23;3.05;;;;;;;;;;4901509;29;20240;-77
2023/03/24 08:46:41;;;;;;;4.22;2.33;;;;;;;;;;4900786;29;20281;-77
2023/03/24 08:49:07;;;;;;;7.47;2.92;;;;;;;;;;4901049;29;20183;-77
2023/03/24 08:51:33;;;;;;;11.68;3.45;;;;;;;;;;4901310;29;20175;-76
2023/03/24 08:54:00;;;;;;;12.25;3.60;;;;;;;;;;4901365;29;20186;-77
2023/03/24 08:56:26;;;;;;;5.70;2.15;;;;;;;;;;4901477;29;20636;-77
2023/03/24 08:58:52;;;;;;;8.07;2.20;;;;;;;;;;4900503;29;20207;-77
2023/03/24 09:01:19;;;;;;;10.30;2.57;;;;;;;;;;4901123;29;20271;-77
2023/03/24 09:03:46;;;;;;;4.60;2.10;;;;;;;;;;4901202;29;20424;-77
2023/03/24 09:06:12;;;;;;;7.07;2.00;;;;;;;;;;4901010;29;20904;-77
2023/03/24 09:08:38;;;;;;;10.20;2.17;;;;;;;;;;4900845;29;20839;-77
2023/03/24 09:11:05;;;;;;;14.27;2.90;;;;;;;;;;4900665;29;20494;-76
2023/03/24 09:18:42;;;;;;;8.03;2.13;;;;;;;;;;5073084;23;20845;-79
2023/03/24 09:21:09;;;;;;;7.70;2.87;;;;;;;;;;4900696;29;20418;-79
2023/03/24 09:23:35;;;;;;;9.17;2.30;;;;;;;;;;4900851;29;20502;-80
2023/03/24 09:26:01;;;;;;;7.03;1.80;;;;;;;;;;4902216;29;20447;-80
2023/03/24 09:28:27;;;;;;;7.03;1.67;;;;;;;;;;4887177;29;20427;-80
2023/03/24 09:31:00;;;;;;;6.97;2.20;;;;;;;;;;4903841;29;20546;-80
2023/03/24 09:33:28;;;;;;;4.57;1.90;;;;;;;;;;4904423;29;20417;-80
2023/03/24 09:35:58;;;;;;;6.17;2.23;;;;;;;;;;4903458;29;20776;-80
2023/03/24 09:38:25;;;;;;;10.40;2.27;;;;;;;;;;4903504;29;20474;-80
2023/03/24 09:40:55;;;;;;;7.33;2.37;;;;;;;;;;4903168;29;20411;-84
2023/03/24 09:43:23;;;;;;;10.30;2.37;;;;;;;;;;4902760;29;20415;-79
2023/03/24 09:45:50;;;;;;;12.40;2.60;;;;;;;;;;4902350;29;20385;-80
2023/03/24 09:48:34;;;;;;;12.10;2.43;;;;;;;;;;4902599;29;20475;-79
2023/03/24 09:51:03;;;;;;;7.30;3.10;;;;;;;;;;4903977;29;20443;-79
2023/03/24 09:53:36;;;;;;;5.37;2.20;;;;;;;;;;4903648;29;20470;-79
2023/03/24 09:56:08;;;;;;;6.83;2.50;;;;;;;;;;4903181;29;20431;-80
2023/03/24 09:58:35;;;;;;;6.03;2.77;;;;;;;;;;4903072;29;20475;-79
2023/03/24 10:01:01;;;;;;;5.43;1.90;;;;;;;;;;4902900;29;20415;-79
2023/03/24 10:03:27;;;;;;;8.60;1.60;;;;;;;;;;4902791;29;20412;-79
2023/03/24 10:06:08;;;;;;;4.20;1.80;;;;;;;;;;4902927;29;20946;-79
2023/03/24 10:08:35;;;;;;;6.50;2.00;;;;;;;;;;4902617;29;20416;-79
2023/03/24 10:11:05;;;;;;;8.13;2.50;;;;;;;;;;4902567;29;20426;-79
2023/03/24 10:13:41;;;;;;;6.43;2.37;;;;;;;;;;4902527;29;20499;-79
2023/03/24 10:16:12;;;;;;;7.30;2.50;;;;;;;;;;4902602;29;20378;-79
2023/03/24 10:18:56;;;;;;;6.40;2.10;;;;;;;;;;4902298;29;20574;-79
2023/03/24 10:21:26;;;;;;;6.47;2.17;;;;;;;;;;4902928;29;20404;-79
2023/03/24 10:24:11;;;;;;;15.20;2.90;;;;;;;;;;4902655;29;20415;-80
2023/03/24 10:26:38;;;;;;;7.97;2.40;;;;;;;;;;4903863;29;20435;-80
2023/03/24 10:29:07;;;;;;;9.20;2.20;;;;;;;;;;4902334;29;20419;-79
2023/03/24 10:31:34;;;;;;;5.17;1.73;;;;;;;;;;4902454;29;20416;-79
2023/03/24 10:34:00;;;;;;;6.40;2.03;;;;;;;;;;4901871;29;20765;-80
2023/03/24 10:36:27;;;;;;;7.07;1.93;;;;;;;;;;4900816;29;20420;-79
2023/03/24 10:38:54;;;;;;;7.87;1.77;;;;;;;;;;4901273;29;20475;-80
2023/03/24 10:41:20;;;;;;;4.37;2.20;;;;;;;;;;4901979;29;20825;-79
2023/03/24 10:43:47;;;;;;;8.20;1.90;;;;;;;;;;4901548;29;20469;-80
2023/03/24 10:46:15;;;;;;;4.90;1.50;;;;;;;;;;4901648;29;20510;-80
2023/03/24 10:48:43;;;;;;;7.80;1.70;;;;;;;;;;4901795;29;20802;-80
2023/03/24 10:51:15;;;;;;;6.20;1.73;;;;;;;;;;4901966;29;20451;-80
2023/03/24 10:53:41;;;;;;;4.80;2.17;;;;;;;;;;4901685;29;20439;-79
2023/03/24 10:56:07;;;;;;;3.83;1.43;;;;;;;;;;4901008;29;20423;-80
2023/03/24 10:58:40;;;;;;;8.80;2.50;;;;;;;;;;4901208;29;20449;-80
2023/03/24 11:01:19;;;;;;;4.43;1.50;;;;;;;;;;4901613;29;20486;-80
2023/03/24 11:03:46;;;;;;;6.23;1.83;;;;;;;;;;4901417;29;20514;-81
2023/03/24 11:06:16;;;;;;;6.70;1.70;;;;;;;;;;4884632;29;20920;-79
2023/03/24 11:08:42;;;;;;;7.47;1.90;;;;;;;;;;4901601;29;20397;-80
2023/03/24 11:11:14;;;;;;;18.87;3.20;;;;;;;;;;4900961;29;20957;-79
2023/03/24 11:13:41;;;;;;;3.93;1.50;;;;;;;;;;4901423;29;20865;-79
2023/03/24 11:16:15;;;;;;;6.23;1.80;;;;;;;;;;4900737;29;20907;-79
2023/03/24 11:18:56;;;;;;;7.30;1.97;;;;;;;;;;4901031;29;20491;-79
2023/03/24 11:21:22;;;;;;;6.00;1.70;;;;;;;;;;4900359;29;20426;-80
2023/03/24 11:23:48;;;;;;;4.77;1.80;;;;;;;;;;4900692;29;20450;-80
2023/03/24 11:26:15;;;;;;;7.80;2.03;;;;;;;;;;4901045;29;20439;-80
2023/03/24 11:29:01;;;;;;;3.80;1.67;;;;;;;;;;4900824;29;20454;-80
2023/03/24 11:31:31;;;;;;;8.33;2.40;;;;;;;;;;4900936;29;20408;-79
2023/03/24 11:34:33;;;;;;;4.83;2.23;;;;;;;;;;4900565;29;20805;-79
2023/03/24 11:37:03;;;;;;;6.10;2.03;;;;;;;;;;4874321;29;20514;-79
2023/03/24 11:39:33;;;;;;;7.13;1.60;;;;;;;;;;4905294;29;20423;-79
2023/03/24 11:42:04;;;;;;;11.70;1.97;;;;;;;;;;4899390;29;20463;-79
2023/03/24 11:44:50;;;;;;;6.00;1.83;;;;;;;;;;4905490;29;20388;-81
2023/03/24 11:47:24;;;;;;;6.63;2.30;;;;;;;;;;4901255;29;20802;-80
2023/03/24 11:50:09;;;;;;;8.47;2.40;;;;;;;;;;4901997;29;20389;-79
2023/03/24 11:52:45;;;;;;;12.33;1.67;;;;;;;;;;4901993;29;20768;-79
2023/03/24 11:55:18;;;;;;;5.33;2.50;;;;;;;;;;4902302;29;20490;-80
2023/03/24 11:57:46;;;;;;;5.40;1.40;;;;;;;;;;4900401;29;20495;-79
2023/03/24 12:00:25;;;;;;;6.80;1.83;;;;;;;;;;4900000;29;20566;-80
2023/03/24 12:03:04;;;;;;;4.43;1.67;;;;;;;;;;4899533;29;20423;-80
2023/03/24 12:05:42;;;;;;;6.33;1.63;;;;;;;;;;4899243;29;20411;-79
2023/03/24 12:08:11;;;;;;;5.50;1.90;;;;;;;;;;4904673;29;20422;-79
2023/03/24 12:10:52;;;;;;;7.10;1.80;;;;;;;;;;4907327;29;20892;-80
2023/03/24 12:13:30;;;;;;;4.73;1.37;;;;;;;;;;4905675;29;20422;-81
2023/03/24 12:16:00;;;;;;;8.63;1.50;;;;;;;;;;4909545;29;20417;-80
2023/03/24 12:18:39;;;;;;;8.20;2.07;;;;;;;;;;4918389;29;20547;-79
2023/03/24 12:21:12;;;;;;;5.40;1.90;;;;;;;;;;4918487;29;20426;-80
2023/03/24 12:23:41;;;;;;;6.47;1.60;;;;;;;;;;4919145;29;20406;-79
2023/03/24 12:26:13;;;;;;;7.37;1.77;;;;;;;;;;4918079;29;20773;-80
2023/03/24 12:28:54;;;;;;;6.97;1.93;;;;;;;;;;4904650;29;20471;-79
2023/03/24 12:31:29;;;;;;;6.23;1.50;;;;;;;;;;4918669;29;20414;-80
2023/03/24 12:34:04;;;;;;;4.60;1.40;;;;;;;;;;4919549;29;20417;-79
2023/03/24 12:36:37;;;;;;;5.57;1.40;;;;;;;;;;4918448;29;20429;-80
2023/03/24 12:39:34;;;;;;;12.50;1.53;;;;;;;;;;4917650;29;20985;-79
2023/03/24 12:42:13;;;;;;;7.37;1.60;;;;;;;;;;4902600;29;20520;-80
2023/03/24 12:44:53;;;;;;;5.20;1.53;;;;;;;;;;4918291;29;20405;-79
2023/03/24 12:47:25;;;;;;;4.17;1.20;;;;;;;;;;4918588;29;20481;-80
2023/03/24 12:49:57;;;;;;;3.53;1.03;;;;;;;;;;4918006;29;20413;-81
2023/03/24 12:52:27;;;;;;;6.13;2.07;;;;;;;;;;4918105;29;20473;-79
2023/03/24 12:55:13;;;;;;;4.33;0.93;;;;;;;;;;4917958;29;20415;-81
2023/03/24 12:57:47;;;;;;;2.30;1.20;;;;;;;;;;4918025;29;20814;-80
2023/03/24 13:00:26;;;;;;;2.00;1.30;;;;;;;;;;4919329;29;20414;-80
2023/03/24 13:02:54;;;;;;;5.97;1.70;;;;;;;;;;4919120;29;20408;-80
2023/03/24 13:05:23;;;;;;;3.97;1.53;;;;;;;;;;4907755;29;20442;-81
2023/03/24 13:07:54;;;;;;;5.37;1.30;;;;;;;;;;4903107;29;20415;-81
2023/03/24 13:10:20;;;;;;;4.30;1.83;;;;;;;;;;4903488;29;20393;-81
2023/03/24 13:12:54;;;;;;;5.33;1.70;;;;;;;;;;4903472;29;20390;-81
2023/03/24 13:15:20;;;;;;;3.63;1.10;;;;;;;;;;4903712;29;20393;-81
2023/03/24 13:17:55;;;;;;;4.60;1.40;;;;;;;;;;4903285;29;20465;-81
2023/03/24 13:20:26;;;;;;;3.07;1.10;;;;;;;;;;4903011;29;20396;-81
2023/03/24 13:22:52;;;;;;;4.27;1.93;;;;;;;;;;4903011;29;20423;-81
2023/03/24 13:25:28;;;;;;;4.00;1.07;;;;;;;;;;4903001;29;20407;-82
2023/03/24 13:27:56;;;;;;;3.50;1.17;;;;;;;;;;4902522;29;20397;-82
2023/03/24 13:30:30;;;;;;;5.33;1.40;;;;;;;;;;4903082;29;20406;-82
2023/03/24 13:32:58;;;;;;;5.43;1.30;;;;;;;;;;4902679;29;20445;-82
2023/03/24 13:35:43;;;;;;;2.60;1.03;;;;;;;;;;4903412;29;20415;-82
2023/03/24 13:38:18;;;;;;;3.53;1.67;;;;;;;;;;4902429;29;20437;-82
2023/03/24 13:40:46;;;;;;;3.93;1.27;;;;;;;;;;4903208;29;20403;-82
2023/03/24 13:43:17;;;;;;;4.00;1.00;;;;;;;;;;4902473;29;21224;-82
2023/03/24 13:45:43;;;;;;;3.50;1.20;;;;;;;;;;4902776;29;20427;-81
2023/03/24 13:48:09;;;;;;;8.97;1.77;;;;;;;;;;4902002;29;20506;-82
2023/03/24 13:51:01;;;;;;;3.83;1.20;;;;;;;;;;4902594;29;20506;-80
2023/03/24 13:53:32;;;;;;;4.47;1.20;;;;;;;;;;4888017;29;20409;-81
2023/03/24 13:56:00;;;;;;;8.37;1.40;;;;;;;;;;4901974;29;20423;-81
2023/03/24 13:58:27;;;;;;;7.63;1.70;;;;;;;;;;4902217;29;20573;-80
2023/03/24 14:01:11;;;;;;;6.20;1.87;;;;;;;;;;4902546;29;20398;-80
2023/03/24 14:03:42;;;;;;;7.23;1.23;;;;;;;;;;4902279;29;20407;-80
2023/03/24 14:06:08;;;;;;;5.60;1.37;;;;;;;;;;4902623;29;20409;-79
2023/03/24 14:08:40;;;;;;;4.47;1.50;;;;;;;;;;4903565;29;20427;-79
2023/03/24 14:11:10;;;;;;;3.50;1.00;;;;;;;;;;4902486;29;20510;-80
2023/03/24 14:13:37;;;;;;;3.70;1.00;;;;;;;;;;4902812;29;20382;-80
2023/03/24 14:16:22;;;;;;;3.97;1.30;;;;;;;;;;4902817;29;20442;-80
2023/03/24 14:18:48;;;;;;;2.70;1.20;;;;;;;;;;4903041;29;20602;-79
2023/03/24 14:21:14;;;;;;;4.57;0.80;;;;;;;;;;4902902;29;20810;-79
2023/03/24 14:23:41;;;;;;;5.53;1.27;;;;;;;;;;4902716;29;20903;-80
2023/03/24 14:26:11;;;;;;;2.07;1.00;;;;;;;;;;4902628;29;20491;-79
2023/03/24 14:28:39;;;;;;;2.73;0.90;;;;;;;;;;4897447;29;20470;-79
2023/03/24 14:31:08;;;;;;;3.53;0.80;;;;;;;;;;4902280;29;20426;-80
2023/03/24 14:33:34;;;;;;;4.33;1.00;;;;;;;;;;4902515;29;20436;-80
2023/03/24 14:36:05;;;;;;;1.63;0.70;;;;;;;;;;4902497;29;20594;-80
2023/03/24 14:38:34;;;;;;;1.07;0.80;;;;;;;;;;4902579;29;20427;-79
2023/03/24 14:41:05;;;;;;;4.57;0.70;;;;;;;;;;4902198;29;20406;-80
2023/03/24 14:43:40;;;;;;;4.33;0.90;;;;;;;;;;4902361;29;20412;-80
2023/03/24 14:46:27;;;;;;;1.80;0.83;;;;;;;;;;4885184;29;20982;-80
2023/03/24 14:49:12;;;;;;;2.43;0.90;;;;;;;;;;4888688;29;21009;-80
2023/03/24 14:51:43;;;;;;;3.20;0.80;;;;;;;;;;4902144;29;20408;-80
2023/03/24 14:54:27;;;;;;;2.73;1.10;;;;;;;;;;4901468;29;20418;-81
2023/03/24 14:56:54;;;;;;;2.57;1.00;;;;;;;;;;4910944;29;20867;-79
2023/03/24 14:59:23;;;;;;;2.47;0.70;;;;;;;;;;4886850;29;20409;-81
2023/03/24 15:01:50;;;;;;;2.50;0.80;;;;;;;;;;4901487;29;20443;-81
2023/03/24 15:04:16;;;;;;;1.73;0.90;;;;;;;;;;4901268;29;20415;-80
2023/03/24 15:06:46;;;;;;;2.00;1.17;;;;;;;;;;4900705;29;20407;-81