Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:38;;;;;;;;;;;;;;;19.23;58.68;100766.94;5431700;32;34284;-74
2023/10/04 00:05:41;;;;;;;;;;;;;;;19.48;57.70;100769.59;5418176;32;35252;-76
2023/10/04 00:08:43;;;;;;;;;;;;;;;19.13;58.68;100765.87;5422293;32;34323;-76
2023/10/04 00:11:45;;;;;;;;;;;;;;;19.10;59.19;100774.06;5411825;32;34126;-75
2023/10/04 00:14:47;;;;;;;;;;;;;;;18.93;60.10;100769.88;5432686;32;35888;-75
2023/10/04 00:17:52;;;;;;;;;;;;;;;19.08;59.65;100765.34;5411044;32;34188;-76
2023/10/04 00:20:55;;;;;;;;;;;;;;;19.13;59.23;100768.53;5418120;32;35388;-76
2023/10/04 00:23:59;;;;;;;;;;;;;;;19.31;58.74;100769.91;5413565;32;34280;-76
2023/10/04 00:27:02;;;;;;;;;;;;;;;19.39;58.67;100770.25;5431912;32;34136;-76
2023/10/04 00:30:05;;;;;;;;;;;;;;;19.12;59.33;100762.34;5432518;32;34079;-75
2023/10/04 00:33:08;;;;;;;;;;;;;;;19.41;58.44;100765.66;5427301;32;34104;-76
2023/10/04 00:36:13;;;;;;;;;;;;;;;18.97;59.96;100773.19;5418161;32;34837;-76
2023/10/04 00:39:15;;;;;;;;;;;;;;;18.86;60.38;100777.44;5431640;32;34183;-75
2023/10/04 00:42:20;;;;;;;;;;;;;;;19.12;59.53;100778.31;5412305;32;33095;-75
2023/10/04 00:45:24;;;;;;;;;;;;;;;19.11;59.81;100786.44;5416448;32;34310;-75
2023/10/04 00:48:31;;;;;;;;;;;;;;;18.55;61.84;100788.41;5431922;32;34391;-75
2023/10/04 00:51:36;;;;;;;;;;;;;;;19.01;60.11;100796.87;5432213;32;34146;-75
2023/10/04 00:54:39;;;;;;;;;;;;;;;18.39;62.08;100805.38;5410911;32;34283;-74
2023/10/04 00:57:41;;;;;;;;;;;;;;;18.45;61.79;100809.44;5432076;32;35222;-75
2023/10/04 01:00:43;;;;;;;;;;;;;;;18.55;61.51;100820.34;5413793;32;34118;-74
2023/10/04 01:03:46;;;;;;;;;;;;;;;17.74;64.30;100809.56;5430503;32;34235;-74
2023/10/04 01:06:48;;;;;;;;;;;;;;;18.50;62.30;100811.81;5416367;32;33658;-74
2023/10/04 01:09:51;;;;;;;;;;;;;;;18.16;62.76;100818.44;5426182;32;34187;-74
2023/10/04 01:12:53;;;;;;;;;;;;;;;18.36;62.36;100815.38;5414338;32;34131;-74
2023/10/04 01:15:55;;;;;;;;;;;;;;;19.18;59.50;100803.69;5412850;32;35371;-74
2023/10/04 01:18:59;;;;;;;;;;;;;;;18.20;62.57;100804.84;5432499;32;34052;-74
2023/10/04 01:22:04;;;;;;;;;;;;;;;18.25;62.43;100810.72;5430887;32;34080;-74
2023/10/04 01:25:11;;;;;;;;;;;;;;;18.09;62.86;100808.19;5426382;32;34531;-74
2023/10/04 01:28:17;;;;;;;;;;;;;;;18.36;62.25;100810.91;5429166;32;34210;-74
2023/10/04 01:31:19;;;;;;;;;;;;;;;18.18;62.93;100805.91;5416069;32;34355;-74
2023/10/04 01:34:22;;;;;;;;;;;;;;;18.59;61.41;100808.53;5432303;32;34253;-76
2023/10/04 01:37:25;;;;;;;;;;;;;;;18.85;60.37;100813.00;5429874;32;34073;-75
2023/10/04 01:40:30;;;;;;;;;;;;;;;19.03;59.03;100808.25;5432387;32;34538;-74
2023/10/04 01:43:32;;;;;;;;;;;;;;;18.40;61.64;100806.22;5428732;32;34190;-74
2023/10/04 01:46:36;;;;;;;;;;;;;;;18.34;61.70;100814.59;5431518;32;34214;-74
2023/10/04 01:49:38;;;;;;;;;;;;;;;17.96;63.25;100819.69;5415822;32;34214;-76
2023/10/04 01:52:45;;;;;;;;;;;;;;;18.29;61.77;100819.34;5414537;32;34227;-75
2023/10/04 01:55:47;;;;;;;;;;;;;;;18.53;61.85;100833.72;5428528;32;35301;-75
2023/10/04 01:58:49;;;;;;;;;;;;;;;18.50;61.96;100827.78;5414487;32;34292;-74
2023/10/04 02:01:52;;;;;;;;;;;;;;;18.96;59.73;100830.09;5431971;32;35320;-74
2023/10/04 02:04:54;;;;;;;;;;;;;;;18.92;59.38;100848.94;5429436;32;35874;-74
2023/10/04 02:07:57;;;;;;;;;;;;;;;18.14;62.41;100850.47;5429585;32;35814;-75
2023/10/04 02:10:59;;;;;;;;;;;;;;;18.28;62.63;100849.56;5431895;32;35897;-74
2023/10/04 02:14:03;;;;;;;;;;;;;;;19.01;60.26;100854.63;5428714;32;34503;-74
2023/10/04 02:17:08;;;;;;;;;;;;;;;18.66;62.86;100852.44;5432648;32;34491;-74
2023/10/04 02:20:13;;;;;;;;;;;;;;;18.38;64.07;100843.56;5417261;32;34346;-75
2023/10/04 02:23:16;;;;;;;;;;;;;;;18.32;65.39;100856.41;5430976;32;34196;-74
2023/10/04 02:26:22;;;;;;;;;;;;;;;18.80;63.82;100868.38;5415848;32;34087;-78
2023/10/04 02:29:27;;;;;;;;;;;;;;;19.04;61.98;100841.94;5430035;32;33726;-78
2023/10/04 02:32:30;;;;;;;;;;;;;;;19.11;61.11;100861.03;5432138;32;35305;-80
2023/10/04 02:35:43;;;;;;;;;;;;;;;18.84;61.71;100859.25;5414127;32;35384;-76
2023/10/04 02:38:59;;;;;;;;;;;;;;;18.87;61.34;100879.47;5430596;32;34238;-77
2023/10/04 02:42:09;;;;;;;;;;;;;;;19.04;60.33;100881.03;5429530;32;33714;-76
2023/10/04 02:45:18;;;;;;;;;;;;;;;18.73;60.79;100891.03;5422233;32;34215;-76
2023/10/04 02:48:20;;;;;;;;;;;;;;;18.47;61.53;100883.84;5432318;32;35471;-83
2023/10/04 02:51:44;;;;;;;;;;;;;;;18.87;59.92;100901.66;5429691;32;34884;-78
2023/10/04 02:54:56;;;;;;;;;;;;;;;18.81;60.16;100907.38;5408997;32;34531;-74
2023/10/04 02:58:19;;;;;;;;;;;;;;;19.12;59.15;100916.84;5429247;32;35416;-82
2023/10/04 03:01:30;;;;;;;;;;;;;;;18.54;60.44;100914.44;5379676;32;34157;-76
2023/10/04 03:04:32;;;;;;;;;;;;;;;19.41;57.49;100917.59;5395556;32;35340;-77
2023/10/04 03:07:41;;;;;;;;;;;;;;;18.88;58.51;100924.69;5398136;32;34302;-75
2023/10/04 03:10:49;;;;;;;;;;;;;;;19.02;58.06;100929.09;5380774;32;35218;-77
2023/10/04 03:13:51;;;;;;;;;;;;;;;19.47;56.46;100921.66;5395221;32;34657;-75
2023/10/04 03:16:54;;;;;;;;;;;;;;;19.18;57.23;100936.91;5379986;32;34151;-75
2023/10/04 03:19:56;;;;;;;;;;;;;;;19.13;57.40;100936.41;5382979;32;34405;-78
2023/10/04 03:23:00;;;;;;;;;;;;;;;18.92;58.19;100931.50;5391781;32;34864;-75
2023/10/04 03:26:03;;;;;;;;;;;;;;;18.97;57.72;100927.69;5394142;32;33889;-76
2023/10/04 03:29:07;;;;;;;;;;;;;;;19.14;56.90;100946.09;5383149;32;34094;-76
2023/10/04 03:32:09;;;;;;;;;;;;;;;18.80;57.54;100942.94;5385744;32;34186;-76
2023/10/04 03:35:14;;;;;;;;;;;;;;;18.82;57.59;100946.38;5391272;32;33958;-75
2023/10/04 03:38:19;;;;;;;;;;;;;;;19.02;57.04;100941.56;5380532;32;34419;-74
2023/10/04 03:41:21;;;;;;;;;;;;;;;19.08;57.23;100943.81;5391661;32;34145;-78
2023/10/04 03:44:25;;;;;;;;;;;;;;;18.82;58.28;100962.34;5391420;32;33937;-82
2023/10/04 03:47:36;;;;;;;;;;;;;;;19.16;57.23;100955.69;5381825;32;34157;-75
2023/10/04 03:50:38;;;;;;;;;;;;;;;19.15;58.16;100964.62;5397354;32;35238;-75
2023/10/04 03:53:43;;;;;;;;;;;;;;;18.96;58.65;100957.94;5411218;32;34305;-81
2023/10/04 03:56:46;;;;;;;;;;;;;;;18.53;60.09;100957.97;5415722;32;34661;-77
2023/10/04 03:59:48;;;;;;;;;;;;;;;19.08;58.60;100966.00;5427965;32;34312;-80
2023/10/04 04:02:51;;;;;;;;;;;;;;;18.68;59.61;100954.41;5429623;32;36020;-80
2023/10/04 04:05:54;;;;;;;;;;;;;;;18.89;58.98;100962.81;5410355;32;34417;-75
2023/10/04 04:08:59;;;;;;;;;;;;;;;19.16;58.02;100966.34;5411281;32;35309;-75
2023/10/04 04:12:02;;;;;;;;;;;;;;;19.16;57.65;100965.47;5428649;32;34137;-82
2023/10/04 04:15:08;;;;;;;;;;;;;;;19.01;57.73;100972.69;5414516;32;34092;-76
2023/10/04 04:18:20;;;;;;;;;;;;;;;19.12;57.57;100979.94;5427287;32;33805;-75
2023/10/04 04:21:28;;;;;;;;;;;;;;;19.06;57.90;100981.19;5421828;32;34650;-75
2023/10/04 04:24:31;;;;;;;;;;;;;;;18.73;58.52;101004.69;5423329;32;35230;-82
2023/10/04 04:27:34;;;;;;;;;;;;;;;18.82;57.73;101004.97;5431000;32;35412;-80
2023/10/04 04:30:37;;;;;;;;;;;;;;;19.15;57.28;101003.75;5433215;32;34103;-76
2023/10/04 04:33:40;;;;;;;;;;;;;;;19.36;56.43;100993.47;5404804;32;35321;-75
2023/10/04 04:36:43;;;;;;;;;;;;;;;19.31;56.20;101000.91;5416218;32;34104;-78
2023/10/04 04:39:45;;;;;;;;;;;;;;;18.78;56.57;100999.91;5414735;32;34902;-76
2023/10/04 04:42:47;;;;;;;;;;;;;;;19.03;56.20;101001.88;5431346;32;35736;-77
2023/10/04 04:45:52;;;;;;;;;;;;;;;18.96;55.90;101001.41;5417996;32;34315;-84
2023/10/04 04:48:55;;;;;;;;;;;;;;;18.71;56.00;101006.59;5431238;32;36606;-77
2023/10/04 04:51:58;;;;;;;;;;;;;;;18.71;55.95;101018.09;5416044;32;35059;-77
2023/10/04 04:55:02;;;;;;;;;;;;;;;18.58;55.92;101017.13;5430907;32;34065;-77
2023/10/04 04:58:05;;;;;;;;;;;;;;;18.64;55.84;101014.06;5427140;32;35307;-76
2023/10/04 05:01:11;;;;;;;;;;;;;;;18.60;55.43;101016.06;5433002;32;35380;-73
2023/10/04 05:04:13;;;;;;;;;;;;;;;18.65;55.21;101021.97;5431289;32;33805;-74
2023/10/04 05:07:16;;;;;;;;;;;;;;;18.67;55.01;101028.06;5428954;32;35219;-74
2023/10/04 05:10:18;;;;;;;;;;;;;;;18.85;54.35;101039.38;5430229;32;34203;-81
2023/10/04 05:13:22;;;;;;;;;;;;;;;18.83;53.63;101041.28;5430693;32;34345;-74
2023/10/04 05:16:25;;;;;;;;;;;;;;;18.54;53.85;101043.06;5431762;32;35166;-74
2023/10/04 05:19:29;;;;;;;;;;;;;;;18.49;53.97;101070.94;5411891;32;35364;-74
2023/10/04 05:22:33;;;;;;;;;;;;;;;18.71;53.16;101076.66;5432883;32;34020;-76
2023/10/04 05:25:37;;;;;;;;;;;;;;;18.83;52.63;101085.72;5413484;32;34199;-74
2023/10/04 05:28:40;;;;;;;;;;;;;;;18.86;52.74;101090.84;5431595;32;34126;-76
2023/10/04 05:31:42;;;;;;;;;;;;;;;18.61;53.34;101118.09;5411864;32;34108;-80
2023/10/04 05:34:48;;;;;;;;;;;;;;;19.02;52.22;101112.91;5428635;32;34373;-77
2023/10/04 05:37:50;;;;;;;;;;;;;;;18.86;52.34;101123.66;5418648;32;34346;-82
2023/10/04 05:40:52;;;;;;;;;;;;;;;18.43;53.40;101137.84;5431634;32;34330;-83
2023/10/04 05:43:54;;;;;;;;;;;;;;;18.22;53.75;101126.66;5431312;32;35326;-78
2023/10/04 05:46:57;;;;;;;;;;;;;;;18.73;52.70;101135.16;5428725;32;34550;-83
2023/10/04 05:49:59;;;;;;;;;;;;;;;18.39;53.32;101140.69;5430733;32;34575;-79
2023/10/04 05:53:05;;;;;;;;;;;;;;;18.66;52.47;101131.97;5431388;32;34700;-80
2023/10/04 05:56:09;;;;;;;;;;;;;;;18.51;52.39;101131.09;5428130;32;33135;-85
2023/10/04 05:59:13;;;;;;;;;;;;;;;18.72;51.78;101144.09;5429224;32;33756;-79
2023/10/04 06:02:14;;;;;;;;;;;;;;;18.83;51.13;101155.81;5430049;32;34502;-80
2023/10/04 06:05:19;;;;;;;;;;;;;;;18.57;51.74;101169.81;5427204;32;34226;-80
2023/10/04 06:08:24;;;;;;;;;;;;;;;19.06;50.71;101172.16;5421122;32;34313;-84
2023/10/04 06:11:26;;;;;;;;;;;;;;;19.34;49.46;101181.97;5423449;32;34993;-81
2023/10/04 06:14:28;;;;;;;;;;;;;;;18.20;52.81;101195.94;5426343;32;34173;-88
2023/10/04 06:17:31;;;;;;;;;;;;;;;19.05;49.78;101191.78;5421957;32;34067;-88
2023/10/04 06:20:36;;;;;;;;;;;;;;;18.53;51.37;101187.75;5412953;32;35376;-85
2023/10/04 06:23:38;;;;;;;;;;;;;;;18.38;51.86;101202.00;5430268;32;34706;-78
2023/10/04 06:26:41;;;;;;;;;;;;;;;18.77;50.13;101204.13;5409664;32;33398;-78
2023/10/04 06:29:46;;;;;;;;;;;;;;;18.85;49.87;101209.81;5421637;32;34244;-77
2023/10/04 06:32:56;;;;;;;;;;;;;;;19.59;47.54;101197.31;5420939;32;35721;-86
2023/10/04 06:35:59;;;;;;;;;;;;;;;19.51;47.01;101204.88;5419716;32;34400;-77
2023/10/04 06:39:05;;;;;;;;;;;;;;;19.09;47.04;101203.97;5409526;32;34724;-79
2023/10/04 06:42:08;;;;;;;;;;;;;;;19.29;46.10;101216.91;5421151;32;35172;-80
2023/10/04 06:45:12;;;;;;;;;;;;;;;19.09;45.99;101219.94;5406471;32;34205;-81
2023/10/04 06:48:23;;;;;;;;;;;;;;;18.93;45.77;101233.31;5401291;32;34326;-79
2023/10/04 06:51:28;;;;;;;;;;;;;;;19.75;44.25;101224.69;5424964;32;34943;-84
2023/10/04 06:54:30;;;;;;;;;;;;;;;19.78;43.68;101224.50;5407662;32;34601;-76
2023/10/04 06:57:32;;;;;;;;;;;;;;;19.84;43.43;101221.44;5380793;32;769042;-81
2023/10/04 07:00:38;;;;;;;;;;;;;;;19.53;44.12;101227.84;5421940;32;34341;-81
2023/10/04 07:03:43;;;;;;;;;;;;;;;20.12;42.89;101216.97;5427862;32;34144;-77
2023/10/04 07:06:46;;;;;;;;;;;;;;;19.58;43.38;101219.56;5408887;32;34004;-77
2023/10/04 07:09:48;;;;;;;;;;;;;;;19.39;44.45;101218.06;5410175;32;36543;-79
2023/10/04 07:12:54;;;;;;;;;;;;;;;19.40;44.11;101237.56;5424059;32;34612;-89
2023/10/04 07:15:57;;;;;;;;;;;;;;;19.57;43.48;101249.81;5414866;32;33748;-84
2023/10/04 07:18:59;;;;;;;;;;;;;;;18.81;45.68;101268.72;5409011;32;34198;-80
2023/10/04 07:22:03;;;;;;;;;;;;;;;19.16;44.97;101267.44;5415191;32;34051;-79
2023/10/04 07:25:07;;;;;;;;;;;;;;;18.22;47.17;101268.53;5425604;32;33098;-80
2023/10/04 07:28:09;;;;;;;;;;;;;;;17.98;47.99;101261.97;5422997;32;35325;-83
2023/10/04 07:31:12;;;;;;;;;;;;;;;18.12;48.29;101264.69;5424063;32;35034;-80
2023/10/04 07:34:14;;;;;;;;;;;;;;;18.80;46.83;101267.81;5422185;32;36466;-81
2023/10/04 07:37:17;;;;;;;;;;;;;;;18.50;47.76;101269.62;5419742;32;35099;-75
2023/10/04 07:40:20;;;;;;;;;;;;;;;18.92;47.34;101280.41;5411928;32;34189;-81
2023/10/04 07:43:23;;;;;;;;;;;;;;;18.93;47.33;101290.16;5409852;32;35571;-81
2023/10/04 07:46:27;;;;;;;;;;;;;;;19.59;45.42;101266.63;5402704;32;35451;-79
2023/10/04 07:49:32;;;;;;;;;;;;;;;19.29;46.35;101267.53;5424959;32;34234;-78
2023/10/04 07:52:34;;;;;;;;;;;;;;;18.45;48.27;101269.88;5424608;32;33993;-79
2023/10/04 07:55:37;;;;;;;;;;;;;;;18.32;49.09;101269.72;5422699;32;34250;-79
2023/10/04 07:58:39;;;;;;;;;;;;;;;18.03;49.78;101276.72;5426639;32;34576;-83
2023/10/04 08:01:41;;;;;;;;;;;;;;;18.54;48.34;101276.47;5421984;32;34248;-76
2023/10/04 08:04:48;;;;;;;;;;;;;;;18.68;48.43;101284.56;5409069;32;34423;-77
2023/10/04 08:07:55;;;;;;;;;;;;;;;19.25;47.00;101286.47;5428293;32;35161;-81
2023/10/04 08:10:57;;;;;;;;;;;;;;;19.40;46.50;101265.06;5422523;32;33808;-77
2023/10/04 08:14:07;;;;;;;;;;;;;;;18.93;47.57;101274.16;5431023;32;34543;-81
2023/10/04 08:17:09;;;;;;;;;;;;;;;19.65;46.16;101277.75;5429435;32;36123;-79
2023/10/04 08:20:12;;;;;;;;;;;;;;;19.14;47.36;101297.78;5423960;32;34457;-80
2023/10/04 08:23:21;;;;;;;;;;;;;;;19.57;46.25;101303.16;5424114;32;34089;-77
2023/10/04 08:26:25;;;;;;;;;;;;;;;19.64;46.46;101309.84;5404100;32;36002;-80
2023/10/04 08:29:31;;;;;;;;;;;;;;;19.57;46.57;101313.81;5414991;32;34059;-82
2023/10/04 08:32:51;;;;;;;;;;;;;;;20.13;45.22;101320.09;5409471;32;36043;-83
2023/10/04 08:35:54;;;;;;;;;;;;;;;19.39;46.41;101321.16;5423691;32;34963;-81
2023/10/04 08:38:56;;;;;;;;;;;;;;;19.86;45.71;101333.38;5407884;32;34357;-78
2023/10/04 08:41:57;;;;;;;;;;;;;;;19.80;45.74;101323.09;5405916;32;34210;-78
2023/10/04 08:44:59;;;;;;;;;;;;;;;18.88;48.04;101334.84;5408728;32;34625;-77
2023/10/04 08:48:02;;;;;;;;;;;;;;;19.86;46.04;101315.56;5418887;32;36604;-77
2023/10/04 08:51:20;;;;;;;;;;;;;;;19.21;47.38;101321.31;5417791;32;34382;-76
2023/10/04 08:54:23;;;;;;;;;;;;;;;19.80;46.14;101323.09;5398946;32;34950;-80
2023/10/04 08:57:25;;;;;;;;;;;;;;;20.06;45.64;101318.75;5420429;32;34511;-82
2023/10/04 09:00:29;;;;;;;;;;;;;;;19.78;46.09;101322.34;5409970;32;34107;-76
2023/10/04 09:03:36;;;;;;;;;;;;;;;20.49;44.25;101323.06;5408178;32;34108;-78
2023/10/04 09:06:38;;;;;;;;;;;;;;;20.36;44.53;101327.47;5420058;32;34165;-82
2023/10/04 09:09:40;;;;;;;;;;;;;;;20.04;45.79;101332.22;5426418;32;35548;-80
2023/10/04 09:12:47;;;;;;;;;;;;;;;20.01;45.62;101333.25;5413247;32;35087;-78
2023/10/04 09:16:16;;;;;;;;;;;;;;;20.99;43.78;101324.16;5423381;32;33938;-78
2023/10/04 09:19:18;;;;;;;;;;;;;;;20.99;43.34;101304.59;5424807;32;32761;-81
2023/10/04 09:22:28;;;;;;;;;;;;;;;21.00;43.72;101319.69;5423943;32;34823;-77
2023/10/04 09:25:35;;;;;;;;;;;;;;;21.43;42.49;101330.97;5410304;32;35393;-80
2023/10/04 09:28:39;;;;;;;;;;;;;;;20.63;44.11;101327.50;5420399;32;34198;-79
2023/10/04 09:31:50;;;;;;;;;;;;;;;21.07;43.33;101339.69;5424711;32;33999;-79
2023/10/04 09:34:59;;;;;;;;;;;;;;;21.54;41.56;101335.59;5417912;32;34251;-82
2023/10/04 09:38:15;;;;;;;;;;;;;;;24.57;36.08;101332.09;5428431;32;34625;-82
2023/10/04 09:41:19;;;;;;;;;;;;;;;25.19;33.79;101334.03;5424900;32;34188;-79
2023/10/04 09:44:29;;;;;;;;;;;;;;;26.07;31.80;101316.47;5422906;32;35350;-76
2023/10/04 09:47:38;;;;;;;;;;;;;;;27.91;29.62;101319.91;5426667;32;32623;-81
2023/10/04 09:50:45;;;;;;;;;;;;;;;26.25;30.43;101325.59;5426194;32;35408;-81
2023/10/04 09:53:47;;;;;;;;;;;;;;;26.05;30.54;101331.91;5419123;32;34359;-77
2023/10/04 09:56:50;;;;;;;;;;;;;;;25.37;31.17;101331.56;5418502;32;35383;-84
2023/10/04 09:59:53;;;;;;;;;;;;;;;28.06;27.97;101323.78;5412601;32;34668;-78
2023/10/04 10:02:55;;;;;;;;;;;;;;;27.87;27.95;101323.88;5426454;32;34276;-81
2023/10/04 10:05:57;;;;;;;;;;;;;;;28.70;27.58;101321.09;5424148;32;35615;-85
2023/10/04 10:09:02;;;;;;;;;;;;;;;26.09;31.36;101328.81;5412851;32;35166;-79
2023/10/04 10:12:05;;;;;;;;;;;;;;;25.16;33.02;101336.13;5422897;32;34177;-77
2023/10/04 10:15:07;;;;;;;;;;;;;;;27.35;29.80;101336.97;5426229;32;34250;-86
2023/10/04 10:18:12;;;;;;;;;;;;;;;27.60;29.11;101342.75;5427729;32;34404;-79
2023/10/04 10:21:15;;;;;;;;;;;;;;;28.44;28.35;101338.09;5426491;32;35194;-82
2023/10/04 10:24:17;;;;;;;;;;;;;;;27.62;28.36;101346.97;5422209;32;35959;-79
2023/10/04 10:27:22;;;;;;;;;;;;;;;28.00;28.10;101332.50;5426816;32;34947;-87
2023/10/04 10:30:25;;;;;;;;;;;;;;;25.58;30.83;101351.25;5421079;32;34044;-85
2023/10/04 10:33:27;;;;;;;;;;;;;;;24.04;33.83;101356.09;5414499;32;34611;-81
2023/10/04 10:36:31;;;;;;;;;;;;;;;23.55;34.28;101359.09;5425980;32;34032;-82
2023/10/04 10:39:42;;;;;;;;;;;;;;;25.11;32.16;101360.72;5420598;32;34245;-80
2023/10/04 10:43:05;;;;;;;;;;;;;;;25.38;32.14;101355.69;5424844;32;35460;-77
2023/10/04 10:46:37;;;;;;;;;;;;;;;24.59;34.16;101359.69;5426202;32;34254;-83
2023/10/04 10:49:41;;;;;;;;;;;;;;;22.45;37.49;101362.94;5403817;32;35466;-79
2023/10/04 10:52:43;;;;;;;;;;;;;;;22.91;36.68;101362.22;5423732;32;34885;-75
2023/10/04 10:55:45;;;;;;;;;;;;;;;22.34;37.63;101353.00;5424685;32;34291;-80
2023/10/04 10:58:48;;;;;;;;;;;;;;;22.40;37.98;101349.03;5409403;32;34010;-79
2023/10/04 11:01:53;;;;;;;;;;;;;;;22.61;37.06;101346.63;5421949;32;35255;-77
2023/10/04 11:04:55;;;;;;;;;;;;;;;21.99;38.24;101350.19;5422288;32;35277;-76
2023/10/04 11:07:57;;;;;;;;;;;;;;;21.76;38.83;101353.62;5424052;32;33974;-88
2023/10/04 11:11:00;;;;;;;;;;;;;;;21.84;38.45;101367.34;5426537;32;35342;-77
2023/10/04 11:14:05;;;;;;;;;;;;;;;21.63;38.72;101361.66;5423123;32;33359;-79
2023/10/04 11:17:10;;;;;;;;;;;;;;;21.17;39.43;101356.81;5412571;32;33932;-84
2023/10/04 11:20:20;;;;;;;;;;;;;;;21.32;39.09;101346.94;5427106;32;33574;-84
2023/10/04 11:23:23;;;;;;;;;;;;;;;21.20;38.53;101339.72;5412770;32;34983;-81
2023/10/04 11:26:25;;;;;;;;;;;;;;;21.92;37.42;101348.94;5409364;32;34011;-81
2023/10/04 11:29:27;;;;;;;;;;;;;;;22.15;36.57;101344.59;5410023;32;34601;-76
2023/10/04 11:32:31;;;;;;;;;;;;;;;22.35;36.27;101341.34;5423234;32;34354;-77
2023/10/04 11:35:33;;;;;;;;;;;;;;;21.81;37.26;101340.78;5412408;32;33979;-78
2023/10/04 11:38:36;;;;;;;;;;;;;;;22.10;36.95;101326.22;5412605;32;34476;-76
2023/10/04 11:41:40;;;;;;;;;;;;;;;22.29;36.03;101338.28;5429584;32;35650;-78
2023/10/04 11:44:43;;;;;;;;;;;;;;;22.52;35.95;101333.88;5413287;32;35317;-79
2023/10/04 11:47:56;;;;;;;;;;;;;;;22.47;35.49;101344.94;5427029;32;35556;-79
2023/10/04 11:51:03;;;;;;;;;;;;;;;23.17;33.81;101334.28;5424491;32;33997;-80
2023/10/04 11:54:06;;;;;;;;;;;;;;;22.14;35.00;101334.87;5429405;32;33310;-84
2023/10/04 11:57:09;;;;;;;;;;;;;;;21.79;35.44;101334.72;5416869;32;34004;-82
2023/10/04 12:00:18;;;;;;;;;;;;;;;21.95;35.53;101339.81;5425105;32;34338;-83
2023/10/04 12:03:21;;;;;;;;;;;;;;;23.69;32.50;101335.59;5410679;32;34543;-81
2023/10/04 12:06:24;;;;;;;;;;;;;;;23.20;33.60;101335.88;5418074;32;34839;-80
2023/10/04 12:09:33;;;;;;;;;;;;;;;23.55;32.72;101333.13;5424010;32;32700;-81
2023/10/04 12:12:37;;;;;;;;;;;;;;;23.30;32.22;101333.34;5406855;32;34277;-78
2023/10/04 12:15:39;;;;;;;;;;;;;;;23.26;32.62;101335.41;5426786;32;34728;-87
2023/10/04 12:18:43;;;;;;;;;;;;;;;21.77;34.89;101340.19;5414077;32;34363;-78
2023/10/04 12:21:45;;;;;;;;;;;;;;;21.61;35.05;101340.38;5426607;32;35535;-77
2023/10/04 12:24:51;;;;;;;;;;;;;;;21.89;35.00;101330.41;5424776;32;35399;-80
2023/10/04 12:27:53;;;;;;;;;;;;;;;22.37;33.88;101327.84;5422105;32;35377;-80
2023/10/04 12:31:01;;;;;;;;;;;;;;;22.26;34.06;101328.63;5425508;32;34705;-78
2023/10/04 12:34:05;;;;;;;;;;;;;;;22.26;34.42;101335.81;5413691;32;34389;-80
2023/10/04 12:37:12;;;;;;;;;;;;;;;23.47;32.50;101330.19;5430285;32;34366;-83
2023/10/04 12:40:17;;;;;;;;;;;;;;;22.84;33.69;101328.78;5413685;32;35047;-81
2023/10/04 12:43:19;;;;;;;;;;;;;;;21.30;36.19;101340.81;5421470;32;34280;-77
2023/10/04 12:46:29;;;;;;;;;;;;;;;21.90;35.81;101327.63;5411066;32;35664;-82
2023/10/04 12:49:31;;;;;;;;;;;;;;;22.91;33.79;101346.16;5414101;32;33578;-82
2023/10/04 12:52:35;;;;;;;;;;;;;;;21.94;35.16;101336.28;5414103;32;35382;-84
2023/10/04 12:55:37;;;;;;;;;;;;;;;21.55;35.80;101331.94;5426092;32;35141;-77
2023/10/04 12:58:39;;;;;;;;;;;;;;;22.28;35.22;101339.22;5409029;32;34696;-82
2023/10/04 13:01:45;;;;;;;;;;;;;;;21.95;35.69;101334.47;5424422;32;35339;-78
2023/10/04 13:04:50;;;;;;;;;;;;;;;21.87;35.43;101321.63;5427594;32;35114;-76
2023/10/04 13:07:55;;;;;;;;;;;;;;;22.12;34.99;101321.59;5427760;32;32754;-75
2023/10/04 13:10:58;;;;;;;;;;;;;;;22.08;34.84;101325.44;5426499;32;34929;-84
2023/10/04 13:14:01;;;;;;;;;;;;;;;21.39;36.30;101324.16;5431810;32;34073;-80
2023/10/04 13:17:06;;;;;;;;;;;;;;;20.88;37.16;101320.53;5430402;32;33082;-77
2023/10/04 13:20:10;;;;;;;;;;;;;;;21.53;35.84;101332.06;5429774;32;35039;-77
2023/10/04 13:23:16;;;;;;;;;;;;;;;21.45;34.99;101333.56;5422878;32;34325;-82
2023/10/04 13:26:19;;;;;;;;;;;;;;;20.14;37.41;101332.47;5419556;32;34676;-79
2023/10/04 13:29:21;;;;;;;;;;;;;;;20.59;36.56;101330.47;5433694;32;33853;-85
2023/10/04 13:32:23;;;;;;;;;;;;;;;21.08;35.65;101331.56;5423353;32;34243;-76
2023/10/04 13:35:26;;;;;;;;;;;;;;;21.18;35.68;101336.25;5415188;32;34218;-78
2023/10/04 13:38:28;;;;;;;;;;;;;;;21.08;35.49;101338.72;5416399;32;34241;-77
2023/10/04 13:41:31;;;;;;;;;;;;;;;20.57;36.40;101343.06;5431431;32;34301;-84
2023/10/04 13:44:34;;;;;;;;;;;;;;;21.47;35.10;101336.97;5403065;32;34451;-77
2023/10/04 13:47:36;;;;;;;;;;;;;;;20.53;36.23;101347.75;5423783;32;35771;-82
2023/10/04 13:50:38;;;;;;;;;;;;;;;21.16;35.07;101344.41;5413255;32;34090;-79
2023/10/04 13:53:41;;;;;;;;;;;;;;;20.19;37.02;101346.38;5411188;32;35203;-79
2023/10/04 13:56:43;;;;;;;;;;;;;;;20.60;36.76;101349.06;5431729;32;35677;-78
2023/10/04 13:59:45;;;;;;;;;;;;;;;20.16;37.68;101352.78;5422353;32;34063;-82
2023/10/04 14:02:52;;;;;;;;;;;;;;;19.64;38.84;101372.06;5429079;32;34099;-82
2023/10/04 14:06:01;;;;;;;;;;;;;;;19.53;39.30;101385.16;5410105;32;34134;-78
2023/10/04 14:09:11;;;;;;;;;;;;;;;19.72;39.01;101384.91;5430736;32;34091;-81
2023/10/04 14:12:13;;;;;;;;;;;;;;;19.60;39.45;101386.53;5426977;32;35271;-82
2023/10/04 14:15:16;;;;;;;;;;;;;;;19.68;39.37;101384.22;5427525;32;34141;-79
2023/10/04 14:18:18;;;;;;;;;;;;;;;20.27;38.49;101381.44;5416872;32;34586;-80
2023/10/04 14:21:20;;;;;;;;;;;;;;;19.41;40.10;101391.22;5429665;32;34328;-87
2023/10/04 14:24:22;;;;;;;;;;;;;;;19.84;39.64;101386.81;5426754;32;34961;-84
2023/10/04 14:27:24;;;;;;;;;;;;;;;19.61;39.67;101376.72;5427364;32;35268;-82
2023/10/04 14:30:28;;;;;;;;;;;;;;;19.64;40.06;101387.16;5420038;32;33056;-84
2023/10/04 14:33:31;;;;;;;;;;;;;;;19.15;40.88;101355.47;5421762;32;35403;-83
2023/10/04 14:36:38;;;;;;;;;;;;;;;18.98;41.32;101351.13;5421720;32;33054;-84
2023/10/04 14:39:40;;;;;;;;;;;;;;;19.55;40.19;101340.56;5403820;32;34703;-79
2023/10/04 14:42:43;;;;;;;;;;;;;;;18.85;40.96;101360.78;5426754;32;34134;-77
2023/10/04 14:45:45;;;;;;;;;;;;;;;18.91;41.05;101360.44;5415754;32;34370;-83
2023/10/04 14:48:48;;;;;;;;;;;;;;;18.62;42.08;101354.09;5426132;32;34773;-82
2023/10/04 14:51:50;;;;;;;;;;;;;;;19.37;41.59;101355.87;5428008;32;34303;-82
2023/10/04 14:54:52;;;;;;;;;;;;;;;18.59;43.58;101355.13;5427094;32;34134;-78
2023/10/04 14:57:54;;;;;;;;;;;;;;;18.76;42.88;101356.84;5414039;32;34073;-77
2023/10/04 15:00:56;;;;;;;;;;;;;;;18.86;42.56;101368.69;5428844;32;34344;-87
2023/10/04 15:03:59;;;;;;;;;;;;;;;18.44;41.09;101333.84;5427727;32;34344;-85
2023/10/04 15:07:01;;;;;;;;;;;;;;;19.43;37.45;101330.66;5416637;32;34079;-78
2023/10/04 15:10:08;;;;;;;;;;;;;;;18.87;38.56;101348.22;5429349;32;34300;-88
2023/10/04 15:13:10;;;;;;;;;;;;;;;18.72;39.52;101326.03;5415919;32;34160;-79
2023/10/04 15:16:14;;;;;;;;;;;;;;;19.37;38.56;101341.69;5413411;32;34220;-79
2023/10/04 15:19:17;;;;;;;;;;;;;;;18.61;40.75;101333.72;5425484;32;34004;-84
2023/10/04 15:22:19;;;;;;;;;;;;;;;18.94;40.19;101333.62;5421291;32;35173;-82
2023/10/04 15:25:23;;;;;;;;;;;;;;;19.45;38.86;101361.63;5424784;32;35540;-80
2023/10/04 15:28:26;;;;;;;;;;;;;;;19.16;37.74;101360.69;5429534;32;35392;-78
2023/10/04 15:31:29;;;;;;;;;;;;;;;19.10;37.13;101378.84;5431015;32;34622;-78
2023/10/04 15:34:32;;;;;;;;;;;;;;;19.01;37.60;101363.44;5427763;32;34256;-80
2023/10/04 15:37:35;;;;;;;;;;;;;;;19.07;37.65;101371.91;5429531;32;33834;-81
2023/10/04 15:40:39;;;;;;;;;;;;;;;18.80;37.55;101371.69;5428465;32;33949;-80
2023/10/04 15:43:42;;;;;;;;;;;;;;;19.03;36.67;101366.84;5431630;32;32783;-82
2023/10/04 15:46:47;;;;;;;;;;;;;;;19.80;35.88;101377.28;5430450;32;34961;-87