Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:11;;;;;;;;;;;6.50;93.00;;;;;;5111548;28;20286;-78
2022/01/19 00:02:37;;;;;;;;;;;6.50;93.00;;;;;;5112556;28;19959;-78
2022/01/19 00:05:03;;;;;;;;;;;6.50;93.00;;;;;;5107414;28;19957;-78
2022/01/19 00:07:29;;;;;;;;;;;6.50;92.90;;;;;;5105674;28;19915;-79
2022/01/19 00:09:55;;;;;;;;;;;6.50;93.00;;;;;;5110824;28;19908;-78
2022/01/19 00:12:21;;;;;;;;;;;6.50;92.90;;;;;;5112375;28;19908;-79
2022/01/19 00:14:46;;;;;;;;;;;6.50;92.90;;;;;;5107362;28;19976;-79
2022/01/19 00:17:12;;;;;;;;;;;6.40;92.90;;;;;;5105523;28;19908;-78
2022/01/19 00:19:38;;;;;;;;;;;6.50;92.90;;;;;;5114944;28;20010;-78
2022/01/19 00:22:03;;;;;;;;;;;6.40;92.90;;;;;;5086870;28;19970;-78
2022/01/19 00:24:29;;;;;;;;;;;6.40;92.90;;;;;;5111748;28;20401;-78
2022/01/19 00:26:55;;;;;;;;;;;6.50;93.00;;;;;;5102782;28;19915;-77
2022/01/19 00:29:20;;;;;;;;;;;6.50;93.00;;;;;;5105648;28;19907;-78
2022/01/19 00:31:46;;;;;;;;;;;6.50;93.00;;;;;;5087017;28;19966;-78
2022/01/19 00:34:12;;;;;;;;;;;6.50;93.00;;;;;;5105912;28;19914;-78
2022/01/19 00:36:37;;;;;;;;;;;6.50;93.00;;;;;;5105205;28;19908;-78
2022/01/19 00:39:03;;;;;;;;;;;6.50;92.90;;;;;;5111306;28;19958;-78
2022/01/19 00:41:28;;;;;;;;;;;6.50;92.90;;;;;;5112006;28;19937;-78
2022/01/19 00:43:54;;;;;;;;;;;6.40;92.90;;;;;;5105599;28;19927;-78
2022/01/19 00:46:20;;;;;;;;;;;6.40;92.90;;;;;;5105586;28;19912;-78
2022/01/19 00:48:45;;;;;;;;;;;6.40;92.90;;;;;;5087916;28;20374;-78
2022/01/19 00:51:11;;;;;;;;;;;6.40;92.90;;;;;;5104834;28;19908;-78
2022/01/19 00:53:36;;;;;;;;;;;6.40;92.90;;;;;;5110951;28;19908;-78
2022/01/19 00:56:02;;;;;;;;;;;6.40;92.90;;;;;;5111704;28;19907;-78
2022/01/19 00:58:28;;;;;;;;;;;6.40;93.00;;;;;;5105817;28;19915;-77
2022/01/19 01:00:53;;;;;;;;;;;6.40;93.00;;;;;;5104854;28;20025;-78
2022/01/19 01:03:19;;;;;;;;;;;6.40;93.00;;;;;;5110582;28;19916;-78
2022/01/19 01:05:45;;;;;;;;;;;6.40;93.00;;;;;;5111776;28;19907;-78
2022/01/19 01:08:11;;;;;;;;;;;6.40;93.00;;;;;;5106069;28;19934;-78
2022/01/19 01:10:42;;;;;;;;;;;6.40;93.00;;;;;;5086501;28;19908;-77
2022/01/19 01:13:24;;;;;;;;;;;6.40;93.00;;;;;;5109912;28;19914;-78
2022/01/19 01:18:18;;;;;;;;;;;6.40;93.00;;;;;;5108992;28;19962;-78
2022/01/19 01:20:44;;;;;;;;;;;6.40;93.00;;;;;;5111024;28;19908;-77
2022/01/19 01:23:10;;;;;;;;;;;6.40;93.00;;;;;;5107200;28;19916;-78
2022/01/19 01:25:37;;;;;;;;;;;6.40;93.00;;;;;;5104484;28;19915;-78
2022/01/19 01:28:03;;;;;;;;;;;6.40;93.00;;;;;;5098523;28;19935;-78
2022/01/19 01:30:28;;;;;;;;;;;6.40;93.00;;;;;;5111308;28;19908;-78
2022/01/19 01:32:54;;;;;;;;;;;6.40;93.00;;;;;;5098375;28;19912;-78
2022/01/19 01:35:19;;;;;;;;;;;6.40;93.10;;;;;;5093314;28;20294;-79
2022/01/19 01:37:45;;;;;;;;;;;6.40;93.10;;;;;;5107849;28;19908;-78
2022/01/19 01:40:13;;;;;;;;;;;6.40;93.10;;;;;;5104269;28;20366;-78
2022/01/19 01:42:39;;;;;;;;;;;6.30;93.00;;;;;;5107208;28;19923;-77
2022/01/19 01:45:10;;;;;;;;;;;6.40;93.00;;;;;;5110832;28;19924;-78
2022/01/19 01:47:41;;;;;;;;;;;6.40;93.10;;;;;;5099300;28;19908;-78
2022/01/19 01:55:19;;;;;;;;;;;6.40;93.10;;;;;;5089807;28;19914;-78
2022/01/19 01:57:45;;;;;;;;;;;6.40;93.20;;;;;;5114708;28;19908;-78
2022/01/19 02:00:12;;;;;;;;;;;6.40;93.20;;;;;;5110356;28;19915;-78
2022/01/19 02:02:40;;;;;;;;;;;6.40;93.20;;;;;;5107753;28;20440;-78
2022/01/19 02:05:09;;;;;;;;;;;6.40;93.20;;;;;;5112884;28;19908;-79
2022/01/19 02:08:02;;;;;;;;;;;6.40;93.30;;;;;;5115103;28;19916;-77
2022/01/19 02:16:08;;;;;;;;;;;6.30;93.30;;;;;;5114657;28;20393;-78
2022/01/19 02:21:59;;;;;;;;;;;6.40;93.40;;;;;;5018872;28;19917;-77
2022/01/19 02:24:29;;;;;;;;;;;6.30;93.40;;;;;;5083403;28;19912;-78
2022/01/19 02:40:18;;;;;;;;;;;6.30;93.50;;;;;;5114308;28;20274;-77
2022/01/19 02:42:55;;;;;;;;;;;6.30;93.60;;;;;;5111590;28;19990;-78
2022/01/19 02:50:38;;;;;;;;;;;6.30;93.70;;;;;;5089809;28;19961;-78
2022/01/19 02:53:03;;;;;;;;;;;6.30;93.70;;;;;;5114265;28;19907;-77
2022/01/19 02:55:31;;;;;;;;;;;6.30;94.10;;;;;;5109791;28;19907;-77
2022/01/19 02:57:56;;;;;;;;;;;6.30;93.80;;;;;;5106724;28;19923;-77
2022/01/19 03:11:03;;;;;;;;;;;6.20;93.80;;;;;;5113816;28;19961;-78
2022/01/19 03:13:29;;;;;;;;;;;6.30;93.90;;;;;;5093352;28;19998;-77
2022/01/19 03:15:54;;;;;;;;;;;6.30;93.90;;;;;;5106650;28;19915;-77
2022/01/19 03:18:20;;;;;;;;;;;6.20;94.00;;;;;;5090232;28;20479;-78
2022/01/19 03:20:46;;;;;;;;;;;6.30;94.00;;;;;;5094738;28;19998;-77
2022/01/19 03:23:20;;;;;;;;;;;6.20;94.00;;;;;;5109757;28;19962;-78
2022/01/19 03:25:46;;;;;;;;;;;6.20;93.90;;;;;;5106599;28;19908;-78
2022/01/19 03:28:12;;;;;;;;;;;6.20;94.00;;;;;;5099129;28;19908;-78
2022/01/19 03:30:37;;;;;;;;;;;6.20;94.10;;;;;;5113204;28;19908;-77
2022/01/19 03:33:03;;;;;;;;;;;6.20;94.10;;;;;;5099746;28;19908;-77
2022/01/19 03:35:29;;;;;;;;;;;6.20;94.10;;;;;;5113022;28;19915;-78
2022/01/19 03:37:56;;;;;;;;;;;6.20;94.20;;;;;;5111778;28;19907;-77
2022/01/19 03:40:22;;;;;;;;;;;6.20;94.20;;;;;;5105995;28;19907;-78
2022/01/19 03:42:48;;;;;;;;;;;6.20;94.20;;;;;;5088742;28;19912;-77
2022/01/19 03:45:14;;;;;;;;;;;6.20;94.30;;;;;;5112765;28;19920;-78
2022/01/19 03:47:44;;;;;;;;;;;6.20;94.30;;;;;;5100678;28;19919;-78
2022/01/19 03:50:11;;;;;;;;;;;6.20;94.20;;;;;;5112805;28;20378;-78
2022/01/19 03:52:37;;;;;;;;;;;6.20;94.30;;;;;;5112931;28;19908;-78
2022/01/19 03:55:03;;;;;;;;;;;6.20;94.30;;;;;;5105592;28;19946;-78
2022/01/19 03:57:29;;;;;;;;;;;6.20;94.30;;;;;;5105723;28;19908;-78
2022/01/19 03:59:55;;;;;;;;;;;6.20;94.30;;;;;;5094264;28;19908;-78
2022/01/19 04:02:21;;;;;;;;;;;6.20;94.30;;;;;;5112670;28;19960;-78
2022/01/19 04:04:52;;;;;;;;;;;6.20;94.30;;;;;;5106458;28;20316;-78
2022/01/19 04:07:18;;;;;;;;;;;6.10;94.10;;;;;;5105794;28;20064;-78
2022/01/19 04:09:44;;;;;;;;;;;6.20;94.30;;;;;;5111406;28;19958;-78
2022/01/19 04:12:15;;;;;;;;;;;6.20;94.30;;;;;;5112284;28;20000;-78
2022/01/19 04:14:41;;;;;;;;;;;6.20;94.40;;;;;;5107439;28;19911;-78
2022/01/19 04:17:08;;;;;;;;;;;6.10;94.30;;;;;;5105117;28;19908;-78
2022/01/19 04:22:04;;;;;;;;;;;6.20;94.40;;;;;;5105594;28;19923;-78
2022/01/19 04:24:30;;;;;;;;;;;6.10;94.40;;;;;;5067438;28;20765;-78
2022/01/19 04:29:45;;;;;;;;;;;6.20;94.40;;;;;;5108635;28;19954;-77
2022/01/19 04:32:15;;;;;;;;;;;6.20;94.40;;;;;;5101432;28;19908;-77
2022/01/19 04:34:43;;;;;;;;;;;6.20;94.30;;;;;;5110184;28;19908;-77
2022/01/19 04:37:27;;;;;;;;;;;6.10;94.20;;;;;;5105186;28;19908;-78
2022/01/19 04:48:13;;;;;;;;;;;6.10;94.30;;;;;;5099916;28;19994;-78
2022/01/19 05:06:40;;;;;;;;;;;6.10;94.10;;;;;;5110068;28;19961;-78
2022/01/19 05:09:11;;;;;;;;;;;6.10;94.20;;;;;;5111705;28;19907;-78
2022/01/19 05:14:21;;;;;;;;;;;6.20;94.20;;;;;;5104566;28;19931;-77
2022/01/19 05:16:46;;;;;;;;;;;6.10;94.20;;;;;;5105870;28;19908;-77
2022/01/19 05:19:12;;;;;;;;;;;6.10;94.20;;;;;;5112591;28;19916;-77
2022/01/19 05:21:38;;;;;;;;;;;6.10;94.20;;;;;;5107836;28;19974;-77
2022/01/19 05:24:06;;;;;;;;;;;6.10;94.30;;;;;;5111397;28;20375;-78
2022/01/19 05:26:32;;;;;;;;;;;6.10;94.30;;;;;;5102460;28;19915;-77
2022/01/19 05:28:57;;;;;;;;;;;6.10;94.40;;;;;;5105056;28;19915;-77
2022/01/19 05:31:23;;;;;;;;;;;6.20;94.40;;;;;;5111326;28;19993;-75
2022/01/19 05:33:49;;;;;;;;;;;6.10;94.40;;;;;;5106468;28;19908;-75
2022/01/19 05:36:14;;;;;;;;;;;6.10;94.40;;;;;;5092874;28;19944;-74
2022/01/19 05:38:40;;;;;;;;;;;6.10;94.30;;;;;;5097063;28;19999;-77
2022/01/19 05:41:06;;;;;;;;;;;6.10;94.60;;;;;;5113321;28;19990;-76
2022/01/19 05:43:31;;;;;;;;;;;6.10;94.30;;;;;;5086430;28;19920;-80
2022/01/19 05:45:57;;;;;;;;;;;6.10;94.30;;;;;;5090454;28;19909;-76
2022/01/19 05:48:24;;;;;;;;;;;6.10;94.20;;;;;;5087474;28;19908;-76
2022/01/19 05:50:49;;;;;;;;;;;6.10;94.10;;;;;;5088924;28;19909;-77
2022/01/19 05:53:16;;;;;;;;;;;6.10;94.10;;;;;;5093811;28;19909;-77
2022/01/19 05:55:42;;;;;;;;;;;6.10;94.20;;;;;;5093046;28;20532;-77
2022/01/19 05:58:08;;;;;;;;;;;6.10;94.20;;;;;;5086455;28;19908;-75
2022/01/19 06:00:34;;;;;;;;;;;6.10;94.20;;;;;;5089624;28;20433;-80
2022/01/19 06:03:20;;;;;;;;;;;6.10;94.20;;;;;;5093154;28;20356;-87
2022/01/19 06:05:45;;;;;;;;;;;6.10;94.20;;;;;;5094382;28;19909;-79
2022/01/19 06:08:17;;;;;;;;;;;6.10;94.20;;;;;;5089388;28;19915;-80
2022/01/19 06:10:44;;;;;;;;;;;6.10;94.10;;;;;;5087454;28;19934;-82
2022/01/19 06:13:10;;;;;;;;;;;6.10;94.40;;;;;;5091858;28;19972;-81
2022/01/19 06:15:36;;;;;;;;;;;6.10;94.10;;;;;;5094287;28;20274;-76
2022/01/19 06:18:02;;;;;;;;;;;6.10;94.10;;;;;;5090319;28;19908;-78
2022/01/19 06:20:28;;;;;;;;;;;6.10;94.10;;;;;;5095682;28;19914;-77
2022/01/19 06:22:54;;;;;;;;;;;6.10;94.10;;;;;;5088363;28;19911;-77
2022/01/19 06:25:20;;;;;;;;;;;6.10;94.10;;;;;;5087444;28;19912;-76
2022/01/19 06:27:46;;;;;;;;;;;6.10;94.10;;;;;;5083863;28;19912;-76
2022/01/19 06:30:12;;;;;;;;;;;6.10;94.10;;;;;;5094214;28;20394;-77
2022/01/19 06:32:38;;;;;;;;;;;6.10;94.00;;;;;;5081250;28;19961;-77
2022/01/19 06:35:04;;;;;;;;;;;6.10;94.00;;;;;;5094341;28;19946;-77
2022/01/19 06:37:29;;;;;;;;;;;6.10;94.00;;;;;;5088232;28;19908;-77
2022/01/19 06:39:55;;;;;;;;;;;6.10;94.00;;;;;;5087075;28;19954;-76
2022/01/19 06:42:21;;;;;;;;;;;6.10;94.00;;;;;;5092561;28;19920;-81
2022/01/19 06:44:46;;;;;;;;;;;6.10;94.00;;;;;;5092415;28;19970;-81
2022/01/19 06:47:12;;;;;;;;;;;6.10;94.00;;;;;;5082437;28;19909;-81
2022/01/19 06:49:38;;;;;;;;;;;6.10;94.00;;;;;;5093786;28;19915;-81
2022/01/19 06:52:04;;;;;;;;;;;6.10;93.90;;;;;;5088614;28;19960;-81
2022/01/19 06:54:30;;;;;;;;;;;6.10;93.90;;;;;;5086626;28;20007;-81
2022/01/19 06:56:56;;;;;;;;;;;6.10;93.90;;;;;;5092140;28;19955;-81
2022/01/19 06:59:21;;;;;;;;;;;6.10;93.90;;;;;;5093249;28;19989;-81
2022/01/19 07:01:47;;;;;;;;;;;6.10;93.90;;;;;;5087310;28;19912;-81
2022/01/19 07:04:15;;;;;;;;;;;6.10;93.80;;;;;;5086709;28;20360;-81
2022/01/19 07:06:41;;;;;;;;;;;6.10;93.80;;;;;;5091365;28;19916;-81
2022/01/19 07:09:07;;;;;;;;;;;6.10;93.80;;;;;;5093310;28;19908;-82
2022/01/19 07:11:32;;;;;;;;;;;6.10;93.80;;;;;;5089308;28;19930;-82
2022/01/19 07:13:58;;;;;;;;;;;6.10;93.70;;;;;;5086335;28;19966;-81
2022/01/19 07:16:24;;;;;;;;;;;6.10;93.70;;;;;;5090386;28;19934;-81
2022/01/19 07:18:49;;;;;;;;;;;6.10;93.70;;;;;;5092832;28;20426;-81
2022/01/19 07:21:15;;;;;;;;;;;6.10;93.70;;;;;;5091165;28;20410;-81
2022/01/19 07:23:41;;;;;;;;;;;6.10;93.70;;;;;;5092143;28;19957;-82
2022/01/19 07:26:07;;;;;;;;;;;6.10;93.60;;;;;;5083835;28;19915;-82
2022/01/19 07:28:32;;;;;;;;;;;6.10;93.70;;;;;;5078464;28;19974;-82
2022/01/19 07:30:58;;;;;;;;;;;6.10;93.70;;;;;;5092278;28;20391;-82
2022/01/19 07:33:24;;;;;;;;;;;6.10;93.70;;;;;;5079053;28;19908;-82
2022/01/19 07:35:51;;;;;;;;;;;6.10;93.70;;;;;;5090806;28;20414;-82
2022/01/19 07:38:17;;;;;;;;;;;6.10;93.60;;;;;;5093131;28;19908;-82
2022/01/19 07:40:43;;;;;;;;;;;6.10;93.60;;;;;;5087020;28;19959;-82
2022/01/19 07:43:08;;;;;;;;;;;6.10;93.60;;;;;;5086579;28;19945;-81
2022/01/19 07:45:34;;;;;;;;;;;6.20;93.50;;;;;;5112173;28;20367;-81
2022/01/19 07:48:00;;;;;;;;;;;6.10;93.50;;;;;;5102399;28;19912;-81
2022/01/19 07:50:25;;;;;;;;;;;6.10;93.50;;;;;;5111423;28;19991;-81
2022/01/19 07:52:51;;;;;;;;;;;6.10;93.50;;;;;;5112797;28;19914;-81
2022/01/19 07:55:17;;;;;;;;;;;6.10;93.50;;;;;;5089417;28;19908;-82
2022/01/19 07:57:47;;;;;;;;;;;6.10;93.50;;;;;;5105797;28;19915;-82
2022/01/19 08:00:14;;;;;;;;;;;6.10;93.50;;;;;;5110897;28;19985;-82
2022/01/19 08:02:40;;;;;;;;;;;6.10;93.50;;;;;;5112540;28;19975;-82
2022/01/19 08:05:06;;;;;;;;;;;6.10;93.40;;;;;;5108439;28;19907;-82
2022/01/19 08:07:33;;;;;;;;;;;6.10;93.40;;;;;;5105639;28;20386;-82
2022/01/19 08:09:59;;;;;;;;;;;6.10;93.30;;;;;;5109910;28;19922;-82
2022/01/19 08:12:25;;;;;;;;;;;6.10;93.20;;;;;;5112153;28;19916;-82
2022/01/19 08:14:51;;;;;;;;;;;6.10;93.20;;;;;;5108610;28;19908;-82
2022/01/19 08:17:16;;;;;;;;;;;6.20;93.30;;;;;;5105617;28;19929;-82
2022/01/19 08:19:42;;;;;;;;;;;6.20;93.30;;;;;;5114514;28;19951;-82
2022/01/19 08:22:08;;;;;;;;;;;6.10;93.60;;;;;;5105132;28;19965;-82
2022/01/19 08:24:33;;;;;;;;;;;6.20;93.40;;;;;;5111478;28;20362;-82
2022/01/19 08:26:59;;;;;;;;;;;6.20;93.30;;;;;;5102857;28;19916;-82
2022/01/19 08:29:25;;;;;;;;;;;6.20;93.40;;;;;;5106237;28;19933;-82
2022/01/19 08:31:50;;;;;;;;;;;6.20;93.40;;;;;;5104369;28;19965;-83
2022/01/19 08:34:17;;;;;;;;;;;6.20;93.30;;;;;;5106577;28;20264;-83
2022/01/19 08:36:43;;;;;;;;;;;6.20;93.20;;;;;;5105465;28;19985;-83
2022/01/19 08:39:09;;;;;;;;;;;6.20;93.10;;;;;;5092324;28;19912;-83
2022/01/19 08:41:35;;;;;;;;;;;6.30;93.10;;;;;;5111823;28;19937;-83
2022/01/19 08:44:01;;;;;;;;;;;6.30;93.20;;;;;;5088745;28;19919;-83
2022/01/19 08:46:26;;;;;;;;;;;6.40;93.30;;;;;;5104555;28;19915;-83
2022/01/19 08:48:52;;;;;;;;;;;6.40;93.40;;;;;;5107336;28;19908;-83
2022/01/19 08:51:18;;;;;;;;;;;6.40;93.40;;;;;;5104973;28;19951;-83
2022/01/19 08:53:43;;;;;;;;;;;6.50;93.50;;;;;;5110158;28;19915;-82
2022/01/19 08:56:09;;;;;;;;;;;6.50;93.60;;;;;;5111874;28;19907;-82
2022/01/19 08:58:35;;;;;;;;;;;6.60;93.60;;;;;;5088239;28;19915;-83
2022/01/19 09:01:00;;;;;;;;;;;6.60;93.70;;;;;;5104792;28;19961;-83
2022/01/19 09:03:26;;;;;;;;;;;6.60;93.70;;;;;;5109387;28;19918;-83
2022/01/19 09:05:52;;;;;;;;;;;6.60;93.60;;;;;;5111713;28;19912;-83
2022/01/19 09:08:17;;;;;;;;;;;6.60;93.60;;;;;;5107155;28;19937;-83
2022/01/19 09:10:45;;;;;;;;;;;6.70;93.70;;;;;;5104802;28;20412;-83
2022/01/19 09:13:11;;;;;;;;;;;6.70;93.70;;;;;;5108678;28;20366;-83
2022/01/19 09:15:37;;;;;;;;;;;6.70;93.70;;;;;;5111568;28;19908;-83
2022/01/19 09:18:02;;;;;;;;;;;6.70;93.60;;;;;;5089107;28;19908;-82
2022/01/19 09:20:28;;;;;;;;;;;6.70;93.40;;;;;;5113081;28;19914;-82
2022/01/19 09:22:54;;;;;;;;;;;6.70;93.40;;;;;;5105317;28;19912;-82
2022/01/19 09:25:19;;;;;;;;;;;6.70;93.30;;;;;;5104486;28;19915;-82
2022/01/19 09:27:45;;;;;;;;;;;6.80;93.30;;;;;;5101090;28;19973;-82
2022/01/19 09:30:14;;;;;;;;;;;6.90;92.90;;;;;;5111307;28;19908;-82
2022/01/19 09:32:45;;;;;;;;;;;6.90;92.80;;;;;;5098408;28;19912;-82
2022/01/19 09:35:11;;;;;;;;;;;6.90;92.70;;;;;;5111214;28;19912;-82
2022/01/19 09:37:38;;;;;;;;;;;7.00;92.70;;;;;;5107158;28;19973;-82
2022/01/19 09:40:07;;;;;;;;;;;7.00;92.50;;;;;;5086129;28;20374;-82
2022/01/19 09:42:34;;;;;;;;;;;7.10;92.40;;;;;;5107695;28;19912;-81
2022/01/19 09:45:00;;;;;;;;;;;7.10;92.30;;;;;;5111385;28;19924;-82
2022/01/19 09:47:25;;;;;;;;;;;7.10;92.30;;;;;;5098883;28;19953;-82
2022/01/19 09:49:51;;;;;;;;;;;7.10;92.30;;;;;;5093016;28;19943;-82
2022/01/19 09:52:17;;;;;;;;;;;7.20;92.00;;;;;;5108660;28;19998;-82
2022/01/19 09:54:42;;;;;;;;;;;7.30;91.70;;;;;;5104172;28;19904;-82
2022/01/19 09:57:08;;;;;;;;;;;7.30;91.70;;;;;;5106932;28;20263;-81
2022/01/19 09:59:34;;;;;;;;;;;7.30;91.50;;;;;;5110859;28;20405;-82
2022/01/19 10:02:04;;;;;;;;;;;7.30;91.50;;;;;;5108840;28;19959;-82
2022/01/19 10:04:32;;;;;;;;;;;7.40;91.40;;;;;;5104129;28;20528;-82
2022/01/19 10:07:16;;;;;;;;;;;7.40;91.10;;;;;;5087563;28;19940;-81
2022/01/19 10:09:49;;;;;;;;;;;7.40;91.10;;;;;;5085160;28;19908;-82
2022/01/19 10:17:54;;;;;;;;;;;7.50;90.90;;;;;;5089631;28;19934;-81
2022/01/19 10:20:20;;;;;;;;;;;7.60;90.70;;;;;;5114660;28;20321;-81
2022/01/19 10:22:46;;;;;;;;;;;7.60;90.80;;;;;;5107675;28;19912;-82
2022/01/19 10:25:12;;;;;;;;;;;7.70;90.60;;;;;;5089935;28;19918;-81
2022/01/19 10:27:37;;;;;;;;;;;7.90;90.80;;;;;;5104683;28;20003;-82
2022/01/19 10:30:03;;;;;;;;;;;8.00;90.90;;;;;;5114171;28;19956;-82
2022/01/19 10:32:42;;;;;;;;;;;8.30;90.80;;;;;;5101545;28;19999;-81
2022/01/19 10:35:26;;;;;;;;;;;8.40;90.10;;;;;;5114596;28;19908;-81
2022/01/19 10:38:06;;;;;;;;;;;8.60;89.00;;;;;;5111557;28;19907;-82
2022/01/19 10:40:33;;;;;;;;;;;8.70;88.60;;;;;;5107292;28;19908;-82
2022/01/19 10:42:59;;;;;;;;;;;8.70;89.00;;;;;;5107957;28;19913;-82
2022/01/19 10:45:30;;;;;;;;;;;8.80;86.90;;;;;;5114103;28;20411;-82
2022/01/19 10:47:58;;;;;;;;;;;8.90;86.40;;;;;;5085169;28;19908;-81
2022/01/19 10:50:28;;;;;;;;;;;9.00;85.30;;;;;;5094966;28;20371;-82
2022/01/19 10:52:55;;;;;;;;;;;9.00;85.20;;;;;;5114165;28;20363;-81
2022/01/19 10:55:20;;;;;;;;;;;9.10;84.10;;;;;;5109032;28;19911;-81
2022/01/19 10:57:47;;;;;;;;;;;9.10;83.70;;;;;;5106886;28;20378;-81
2022/01/19 11:00:18;;;;;;;;;;;9.10;83.90;;;;;;5112150;28;20442;-82
2022/01/19 11:02:44;;;;;;;;;;;9.10;82.60;;;;;;5113650;28;20413;-82
2022/01/19 11:05:10;;;;;;;;;;;9.10;83.20;;;;;;5110504;28;20394;-81
2022/01/19 11:07:36;;;;;;;;;;;9.10;82.00;;;;;;5107210;28;19957;-81
2022/01/19 11:10:25;;;;;;;;;;;9.00;82.30;;;;;;5091905;28;19954;-82
2022/01/19 11:12:52;;;;;;;;;;;9.00;82.70;;;;;;5112686;28;19995;-82
2022/01/19 11:15:19;;;;;;;;;;;9.10;82.50;;;;;;5113658;28;19931;-82
2022/01/19 11:17:48;;;;;;;;;;;9.60;84.50;;;;;;5107099;28;19930;-82
2022/01/19 11:20:16;;;;;;;;;;;10.30;84.50;;;;;;5115789;28;20006;-83
2022/01/19 11:23:00;;;;;;;;;;;11.30;81.70;;;;;;5106703;28;19912;-83
2022/01/19 11:25:46;;;;;;;;;;;12.10;79.00;;;;;;5105317;28;19908;-83
2022/01/19 11:28:25;;;;;;;;;;;12.70;79.40;;;;;;5098630;28;19908;-83
2022/01/19 11:30:51;;;;;;;;;;;13.10;72.60;;;;;;5099845;28;19912;-82
2022/01/19 11:33:25;;;;;;;;;;;13.10;71.80;;;;;;5101239;28;19915;-82
2022/01/19 11:36:00;;;;;;;;;;;13.00;73.50;;;;;;5099491;28;20497;-82
2022/01/19 11:38:32;;;;;;;;;;;12.90;73.80;;;;;;5099442;28;19908;-82
2022/01/19 11:40:59;;;;;;;;;;;13.20;73.50;;;;;;5099624;28;19915;-82
2022/01/19 11:43:28;;;;;;;;;;;13.60;70.80;;;;;;5098832;28;19920;-82
2022/01/19 11:45:55;;;;;;;;;;;14.00;72.80;;;;;;5099453;28;20321;-82
2022/01/19 11:48:25;;;;;;;;;;;14.30;70.70;;;;;;5102324;28;19934;-82
2022/01/19 11:50:51;;;;;;;;;;;14.50;69.40;;;;;;5099383;28;19958;-81
2022/01/19 11:53:17;;;;;;;;;;;14.70;70.90;;;;;;5099105;28;19908;-82
2022/01/19 11:56:00;;;;;;;;;;;14.70;72.90;;;;;;5080925;28;19915;-82
2022/01/19 11:58:26;;;;;;;;;;;14.70;70.80;;;;;;5098732;28;19947;-81
2022/01/19 12:00:54;;;;;;;;;;;14.60;70.40;;;;;;5099305;28;20286;-81
2022/01/19 12:03:28;;;;;;;;;;;14.40;72.60;;;;;;5098970;28;19985;-82
2022/01/19 12:05:54;;;;;;;;;;;14.30;72.80;;;;;;5098897;28;19908;-82
2022/01/19 12:08:19;;;;;;;;;;;14.20;70.30;;;;;;5099274;28;19908;-82
2022/01/19 12:10:47;;;;;;;;;;;14.10;71.00;;;;;;5098755;28;19931;-81
2022/01/19 12:16:04;;;;;;;;;;;13.80;70.00;;;;;;5098655;28;19909;-81
2022/01/19 12:18:37;;;;;;;;;;;13.40;68.00;;;;;;5099030;28;19908;-81
2022/01/19 12:21:03;;;;;;;;;;;13.00;69.30;;;;;;5109822;28;19909;-81
2022/01/19 12:23:30;;;;;;;;;;;12.80;70.40;;;;;;5111180;28;19933;-81
2022/01/19 12:25:57;;;;;;;;;;;12.50;71.00;;;;;;5104379;28;19956;-81
2022/01/19 12:28:39;;;;;;;;;;;12.20;72.20;;;;;;5097954;28;19908;-81
2022/01/19 12:31:23;;;;;;;;;;;12.10;73.00;;;;;;5098662;28;20379;-81
2022/01/19 12:34:04;;;;;;;;;;;11.90;73.80;;;;;;5098759;28;19908;-81
2022/01/19 12:36:47;;;;;;;;;;;11.70;73.10;;;;;;5098287;28;20022;-81
2022/01/19 12:39:28;;;;;;;;;;;11.50;73.40;;;;;;5098339;28;20421;-81
2022/01/19 12:42:05;;;;;;;;;;;11.30;73.80;;;;;;5098097;28;20293;-80
2022/01/19 12:44:50;;;;;;;;;;;11.10;74.40;;;;;;5098288;28;19931;-81
2022/01/19 12:47:28;;;;;;;;;;;11.00;75.00;;;;;;5100316;28;19915;-81
2022/01/19 12:49:54;;;;;;;;;;;10.90;76.60;;;;;;5098155;28;19913;-81
2022/01/19 12:52:20;;;;;;;;;;;10.80;76.30;;;;;;5098294;28;19916;-81
2022/01/19 12:54:46;;;;;;;;;;;10.80;76.80;;;;;;5097970;28;20362;-81
2022/01/19 12:57:15;;;;;;;;;;;10.70;76.90;;;;;;5079721;28;19943;-81
2022/01/19 12:59:46;;;;;;;;;;;10.60;77.30;;;;;;5097919;28;19916;-81
2022/01/19 13:02:13;;;;;;;;;;;10.60;78.30;;;;;;5098134;28;19912;-81
2022/01/19 13:04:40;;;;;;;;;;;10.50;78.00;;;;;;5097865;28;19997;-81
2022/01/19 13:07:17;;;;;;;;;;;10.50;78.40;;;;;;5098215;28;19908;-81
2022/01/19 13:10:04;;;;;;;;;;;10.50;79.20;;;;;;5097958;28;19908;-81
2022/01/19 13:12:36;;;;;;;;;;;10.40;79.00;;;;;;5097473;28;19916;-81
2022/01/19 13:15:02;;;;;;;;;;;10.40;79.00;;;;;;5098006;28;19993;-81
2022/01/19 13:17:39;;;;;;;;;;;10.50;78.90;;;;;;5097742;28;19998;-81
2022/01/19 13:20:09;;;;;;;;;;;10.40;78.90;;;;;;5106219;28;19930;-81
2022/01/19 13:22:45;;;;;;;;;;;10.50;79.00;;;;;;5104534;28;20313;-81
2022/01/19 13:25:17;;;;;;;;;;;10.40;79.00;;;;;;5105340;28;19912;-81
2022/01/19 13:27:44;;;;;;;;;;;10.40;79.30;;;;;;5091676;28;19991;-81
2022/01/19 13:30:13;;;;;;;;;;;10.40;80.20;;;;;;5111358;28;20282;-81
2022/01/19 13:32:39;;;;;;;;;;;10.30;79.10;;;;;;5098092;28;20413;-81
2022/01/19 13:35:07;;;;;;;;;;;10.30;79.10;;;;;;5111336;28;19947;-81
2022/01/19 13:37:37;;;;;;;;;;;10.30;79.40;;;;;;5106467;28;19908;-81
2022/01/19 13:40:10;;;;;;;;;;;10.30;79.90;;;;;;5104246;28;19943;-80
2022/01/19 13:42:39;;;;;;;;;;;10.20;80.80;;;;;;5101663;28;20007;-81
2022/01/19 13:45:10;;;;;;;;;;;10.20;81.00;;;;;;5075484;28;19939;-80
2022/01/19 13:50:47;;;;;;;;;;;10.20;81.40;;;;;;4980562;28;20309;-83
2022/01/19 13:53:13;;;;;;;;;;;10.20;81.70;;;;;;5054200;28;19915;-81
2022/01/19 13:55:39;;;;;;;;;;;10.20;82.40;;;;;;5070013;28;20005;-81
2022/01/19 13:58:09;;;;;;;;;;;10.20;82.90;;;;;;5060705;28;19940;-81
2022/01/19 14:00:36;;;;;;;;;;;10.10;83.10;;;;;;5061269;28;19909;-81
2022/01/19 14:03:04;;;;;;;;;;;10.10;83.20;;;;;;5059725;28;19913;-81
2022/01/19 14:05:38;;;;;;;;;;;10.10;83.80;;;;;;5059712;28;19908;-81
2022/01/19 14:08:04;;;;;;;;;;;10.10;84.10;;;;;;5067972;28;19938;-81
2022/01/19 14:10:40;;;;;;;;;;;10.00;84.20;;;;;;5067126;28;19958;-81
2022/01/19 14:13:26;;;;;;;;;;;10.00;84.30;;;;;;5060588;28;19916;-81
2022/01/19 14:15:54;;;;;;;;;;;10.00;84.90;;;;;;5060734;28;19909;-81
2022/01/19 14:18:20;;;;;;;;;;;10.10;85.20;;;;;;5060907;28;19909;-81
2022/01/19 14:21:03;;;;;;;;;;;10.10;85.10;;;;;;5087941;28;20022;-81
2022/01/19 14:23:29;;;;;;;;;;;10.10;85.30;;;;;;5067103;28;19920;-81
2022/01/19 14:26:04;;;;;;;;;;;10.10;84.50;;;;;;5059015;28;20283;-81
2022/01/19 14:28:30;;;;;;;;;;;10.00;84.50;;;;;;5073951;28;19909;-81
2022/01/19 14:31:01;;;;;;;;;;;10.00;85.00;;;;;;5067490;28;19935;-81
2022/01/19 14:33:26;;;;;;;;;;;10.00;84.50;;;;;;5079233;28;19912;-80
2022/01/19 14:35:56;;;;;;;;;;;9.90;84.00;;;;;;5060687;28;19954;-80
2022/01/19 14:38:38;;;;;;;;;;;9.90;84.10;;;;;;5060319;28;19956;-80
2022/01/19 14:41:06;;;;;;;;;;;9.90;84.50;;;;;;5060408;28;19980;-81
2022/01/19 14:43:48;;;;;;;;;;;9.90;85.00;;;;;;5062553;28;19924;-80
2022/01/19 14:46:18;;;;;;;;;;;9.90;85.30;;;;;;5093331;28;19915;-81
2022/01/19 14:48:45;;;;;;;;;;;9.90;85.80;;;;;;5067253;28;19915;-80
2022/01/19 14:51:16;;;;;;;;;;;9.90;86.30;;;;;;5093505;28;19912;-81
2022/01/19 14:53:44;;;;;;;;;;;9.90;86.40;;;;;;5088409;28;20018;-80
2022/01/19 14:56:09;;;;;;;;;;;9.90;86.30;;;;;;5086626;28;20142;-79
2022/01/19 14:58:35;;;;;;;;;;;9.90;86.40;;;;;;5091732;28;20006;-80
2022/01/19 15:01:01;;;;;;;;;;;9.90;86.70;;;;;;5093650;28;20010;-80
2022/01/19 15:03:26;;;;;;;;;;;9.80;87.00;;;;;;5088491;28;20374;-80
2022/01/19 15:05:52;;;;;;;;;;;9.70;87.50;;;;;;5086396;28;19966;-79
2022/01/19 15:08:18;;;;;;;;;;;9.70;87.80;;;;;;5091742;28;19974;-80
2022/01/19 15:10:43;;;;;;;;;;;9.60;88.30;;;;;;5093357;28;19931;-81
2022/01/19 15:13:09;;;;;;;;;;;9.60;88.80;;;;;;5086633;28;19935;-81
2022/01/19 15:15:36;;;;;;;;;;;9.50;89.50;;;;;;5085007;28;20287;-81
2022/01/19 15:18:03;;;;;;;;;;;9.50;89.90;;;;;;5091294;28;19908;-81
2022/01/19 15:20:29;;;;;;;;;;;9.50;90.00;;;;;;5092219;28;20324;-81
2022/01/19 15:22:59;;;;;;;;;;;9.40;90.10;;;;;;5087198;28;19962;-81
2022/01/19 15:25:26;;;;;;;;;;;9.40;90.20;;;;;;5085871;28;19951;-81
2022/01/19 15:27:52;;;;;;;;;;;9.40;90.20;;;;;;5081887;28;19908;-77
2022/01/19 15:30:18;;;;;;;;;;;9.40;90.50;;;;;;5079439;28;20283;-76
2022/01/19 15:32:44;;;;;;;;;;;9.30;90.60;;;;;;5078894;28;19908;-76
2022/01/19 15:35:11;;;;;;;;;;;9.30;90.80;;;;;;5079247;28;20302;-76
2022/01/19 15:37:37;;;;;;;;;;;9.30;90.90;;;;;;5079419;28;19908;-76
2022/01/19 15:40:08;;;;;;;;;;;9.30;91.00;;;;;;5078941;28;19915;-77
2022/01/19 15:42:33;;;;;;;;;;;9.20;90.90;;;;;;5077583;28;20367;-77
2022/01/19 15:44:59;;;;;;;;;;;9.20;91.00;;;;;;5095494;28;19980;-76
2022/01/19 15:47:24;;;;;;;;;;;9.10;91.00;;;;;;5101313;28;20389;-76
2022/01/19 15:49:50;;;;;;;;;;;9.20;91.00;;;;;;5099124;28;19916;-76
2022/01/19 15:52:16;;;;;;;;;;;9.10;90.80;;;;;;5099615;28;19915;-76
2022/01/19 15:54:41;;;;;;;;;;;9.10;90.80;;;;;;5098851;28;19911;-76
2022/01/19 15:57:07;;;;;;;;;;;9.00;90.90;;;;;;5098969;28;19908;-75
2022/01/19 15:59:33;;;;;;;;;;;9.00;91.10;;;;;;5080920;28;19916;-75