Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:19;;;;;;;3.22;1.90;;;;;;;;;;5078458;27;98632;-77
2023/03/10 00:04:49;;;;;;;7.57;1.83;;;;;;;;;;5061977;27;99115;-77
2023/03/10 00:07:16;;;;;;;4.63;1.90;;;;;;;;;;5059686;27;98826;-76
2023/03/10 00:09:42;;;;;;;3.63;1.70;;;;;;;;;;5078500;27;98572;-75
2023/03/10 00:12:09;;;;;;;4.28;1.60;;;;;;;;;;5078367;27;98618;-76
2023/03/10 00:14:35;;;;;;;4.32;1.90;;;;;;;;;;5075398;27;99354;-77
2023/03/10 00:17:02;;;;;;;3.70;1.42;;;;;;;;;;5060002;27;100751;-77
2023/03/10 00:19:29;;;;;;;3.53;1.70;;;;;;;;;;5077940;27;98972;-77
2023/03/10 00:21:55;;;;;;;7.30;1.90;;;;;;;;;;5078511;27;99660;-77
2023/03/10 00:24:22;;;;;;;3.63;1.90;;;;;;;;;;5077681;27;99297;-78
2023/03/10 00:26:49;;;;;;;2.92;1.42;;;;;;;;;;5057101;27;101451;-76
2023/03/10 00:29:16;;;;;;;4.38;1.70;;;;;;;;;;5078351;27;98409;-77
2023/03/10 00:31:43;;;;;;;6.07;2.00;;;;;;;;;;5058955;27;100387;-76
2023/03/10 00:34:10;;;;;;;4.03;1.63;;;;;;;;;;5059354;27;98861;-76
2023/03/10 00:36:38;;;;;;;4.22;1.70;;;;;;;;;;5061443;27;102624;-77
2023/03/10 00:39:05;;;;;;;3.80;1.70;;;;;;;;;;5045307;27;100995;-78
2023/03/10 00:41:35;;;;;;;3.35;1.63;;;;;;;;;;5076345;27;97608;-77
2023/03/10 00:44:02;;;;;;;3.88;1.60;;;;;;;;;;5059244;27;99407;-78
2023/03/10 00:46:29;;;;;;;3.22;1.70;;;;;;;;;;5041170;27;100730;-77
2023/03/10 00:48:55;;;;;;;3.33;1.38;;;;;;;;;;5077492;27;99499;-77
2023/03/10 00:51:22;;;;;;;2.28;1.38;;;;;;;;;;5077235;27;99605;-77
2023/03/10 00:53:48;;;;;;;2.95;1.33;;;;;;;;;;5059617;27;98852;-77
2023/03/10 00:56:24;;;;;;;2.72;1.30;;;;;;;;;;5077062;27;98702;-78
2023/03/10 00:58:52;;;;;;;2.13;1.30;;;;;;;;;;5061611;27;101390;-78
2023/03/10 01:01:18;;;;;;;;;;;;;;;;;;5059408;27;98205;-77
2023/03/10 01:03:45;;;;;;;2.67;1.40;;;;;;;;;;5060075;27;127641;-76
2023/03/10 01:06:11;;;;;;;2.30;1.40;;;;;;;;;;5080291;27;98917;-77
2023/03/10 01:08:38;;;;;;;1.90;1.30;;;;;;;;;;5056360;27;98505;-77
2023/03/10 01:11:05;;;;;;;3.22;1.52;;;;;;;;;;5058006;27;98431;-76
2023/03/10 01:13:31;;;;;;;2.90;1.40;;;;;;;;;;5076503;27;100504;-76
2023/03/10 01:15:58;;;;;;;2.45;1.30;;;;;;;;;;5078006;27;98957;-77
2023/03/10 01:18:25;;;;;;;2.15;1.30;;;;;;;;;;5045142;27;101091;-78
2023/03/10 01:20:51;;;;;;;2.95;1.52;;;;;;;;;;5058081;27;98958;-77
2023/03/10 01:23:19;;;;;;;2.28;1.27;;;;;;;;;;5058969;27;101221;-78
2023/03/10 01:25:46;;;;;;;3.97;1.60;;;;;;;;;;5058441;27;101415;-78
2023/03/10 01:28:13;;;;;;;2.60;1.50;;;;;;;;;;5058131;27;98140;-78
2023/03/10 01:30:39;;;;;;;7.38;1.70;;;;;;;;;;5058321;27;100584;-77
2023/03/10 01:33:07;;;;;;;3.05;1.58;;;;;;;;;;5058155;27;101519;-78
2023/03/10 01:35:34;;;;;;;5.53;1.70;;;;;;;;;;5038002;27;98439;-78
2023/03/10 01:38:01;;;;;;;3.45;1.58;;;;;;;;;;5039322;27;101260;-78
2023/03/10 01:40:28;;;;;;;2.22;1.50;;;;;;;;;;5061048;27;100521;-79
2023/03/10 01:43:13;;;;;;;4.03;1.60;;;;;;;;;;5058909;27;98799;-77
2023/03/10 01:45:39;;;;;;;3.00;1.60;;;;;;;;;;5058010;27;99404;-77
2023/03/10 01:48:06;;;;;;;2.75;1.50;;;;;;;;;;5076669;27;98680;-77
2023/03/10 01:50:32;;;;;;;2.30;1.23;;;;;;;;;;5057908;27;98454;-77
2023/03/10 01:52:59;;;;;;;2.88;1.40;;;;;;;;;;5076506;27;99375;-77
2023/03/10 01:55:30;;;;;;;2.90;1.52;;;;;;;;;;5058746;27;97609;-77
2023/03/10 01:57:56;;;;;;;2.63;1.50;;;;;;;;;;5058048;27;99223;-77
2023/03/10 02:00:24;;;;;;;3.55;1.67;;;;;;;;;;5057992;27;101814;-77
2023/03/10 02:02:54;;;;;;;3.60;1.60;;;;;;;;;;5078553;27;99855;-77
2023/03/10 02:05:20;;;;;;;2.97;1.75;;;;;;;;;;5052625;27;101697;-77
2023/03/10 02:07:47;;;;;;;3.70;1.70;;;;;;;;;;5055143;27;99594;-77
2023/03/10 02:10:15;;;;;;;3.05;1.58;;;;;;;;;;5076836;27;99165;-76
2023/03/10 02:12:44;;;;;;;3.03;1.50;;;;;;;;;;5075026;27;98928;-77
2023/03/10 02:15:11;;;;;;;3.47;1.67;;;;;;;;;;5076464;27;98517;-77
2023/03/10 02:17:38;;;;;;;3.08;1.52;;;;;;;;;;5076376;27;98773;-78
2023/03/10 02:20:23;;;;;;;4.57;1.80;;;;;;;;;;5057108;27;100929;-77
2023/03/10 02:22:50;;;;;;;3.38;1.73;;;;;;;;;;5075756;27;98799;-76
2023/03/10 02:25:34;;;;;;;7.85;1.70;;;;;;;;;;5079515;27;98249;-77
2023/03/10 02:28:02;;;;;;;2.35;1.35;;;;;;;;;;5057140;27;99627;-76
2023/03/10 02:30:31;;;;;;;3.45;1.70;;;;;;;;;;5075674;27;99811;-77
2023/03/10 02:33:00;;;;;;;2.70;1.50;;;;;;;;;;5075585;27;100806;-77
2023/03/10 02:35:26;;;;;;;5.38;1.70;;;;;;;;;;5057378;27;98847;-77
2023/03/10 02:37:58;;;;;;;3.00;1.35;;;;;;;;;;5057429;27;98862;-78
2023/03/10 02:40:28;;;;;;;;;;;;;;;;;;5047423;27;101456;-78
2023/03/10 02:42:55;;;;;;;3.08;1.58;;;;;;;;;;5058584;27;115445;-78
2023/03/10 02:45:21;;;;;;;5.30;1.40;;;;;;;;;;5058132;27;101499;-78
2023/03/10 02:47:48;;;;;;;2.83;1.30;;;;;;;;;;5057372;27;101262;-78
2023/03/10 02:50:16;;;;;;;2.40;1.40;;;;;;;;;;5057824;27;101038;-78
2023/03/10 02:52:45;;;;;;;4.65;1.88;;;;;;;;;;5074584;27;99876;-78
2023/03/10 02:55:16;;;;;;;4.60;1.70;;;;;;;;;;5057594;27;98300;-79
2023/03/10 02:57:43;;;;;;;2.58;1.35;;;;;;;;;;5058308;27;99073;-78
2023/03/10 03:00:11;;;;;;;4.15;1.50;;;;;;;;;;5057125;27;101183;-78
2023/03/10 03:02:38;;;;;;;4.20;1.40;;;;;;;;;;5055468;27;98451;-78
2023/03/10 03:05:05;;;;;;;6.05;1.50;;;;;;;;;;5058645;27;99396;-76
2023/03/10 03:07:32;;;;;;;2.67;1.52;;;;;;;;;;5056751;27;105589;-76
2023/03/10 03:10:00;;;;;;;3.58;1.77;;;;;;;;;;5060643;27;97556;-76
2023/03/10 03:12:26;;;;;;;3.00;1.40;;;;;;;;;;5056833;27;101733;-77
2023/03/10 03:14:53;;;;;;;2.72;1.30;;;;;;;;;;5056750;27;98254;-76
2023/03/10 03:17:20;;;;;;;3.58;1.50;;;;;;;;;;5056444;27;100688;-77
2023/03/10 03:19:47;;;;;;;3.13;1.30;;;;;;;;;;5056220;27;100258;-78
2023/03/10 03:22:13;;;;;;;3.92;1.23;;;;;;;;;;5057278;27;98240;-79
2023/03/10 03:24:39;;;;;;;3.28;1.70;;;;;;;;;;5039377;27;101202;-78
2023/03/10 03:27:06;;;;;;;1.77;1.13;;;;;;;;;;5053095;27;100911;-78
2023/03/10 03:29:33;;;;;;;3.40;1.33;;;;;;;;;;5071214;27;98673;-78
2023/03/10 03:32:00;;;;;;;2.88;1.52;;;;;;;;;;5042688;27;101396;-79
2023/03/10 03:34:30;;;;;;;2.47;1.40;;;;;;;;;;5060291;27;97365;-79
2023/03/10 03:37:00;;;;;;;2.55;1.65;;;;;;;;;;5063451;27;100558;-79
2023/03/10 03:39:31;;;;;;;4.05;1.48;;;;;;;;;;5064674;27;101173;-79
2023/03/10 03:42:01;;;;;;;1.55;1.10;;;;;;;;;;5051952;27;99113;-79
2023/03/10 03:44:35;;;;;;;2.40;1.40;;;;;;;;;;5035775;27;101287;-79
2023/03/10 03:47:02;;;;;;;4.40;1.45;;;;;;;;;;5053784;27;100165;-79
2023/03/10 03:49:29;;;;;;;4.72;1.38;;;;;;;;;;5058580;27;98071;-78
2023/03/10 03:51:55;;;;;;;2.42;1.30;;;;;;;;;;5059430;27;100606;-78
2023/03/10 03:54:22;;;;;;;2.08;1.20;;;;;;;;;;5056531;27;98308;-78
2023/03/10 03:56:49;;;;;;;2.45;1.40;;;;;;;;;;5039749;27;100927;-77
2023/03/10 03:59:16;;;;;;;3.45;1.40;;;;;;;;;;5056644;27;100943;-77
2023/03/10 04:01:43;;;;;;;2.58;1.42;;;;;;;;;;5056849;27;98732;-77
2023/03/10 04:04:09;;;;;;;2.50;1.20;;;;;;;;;;5057644;27;101547;-77
2023/03/10 04:06:36;;;;;;;2.45;1.30;;;;;;;;;;5056157;27;99440;-77
2023/03/10 04:09:05;;;;;;;2.38;1.40;;;;;;;;;;5040193;27;98243;-78
2023/03/10 04:11:32;;;;;;;2.40;1.40;;;;;;;;;;5056349;27;101215;-78
2023/03/10 04:14:00;;;;;;;2.67;1.00;;;;;;;;;;5059620;27;101001;-77
2023/03/10 04:16:26;;;;;;;4.30;1.42;;;;;;;;;;5055763;27;100556;-77
2023/03/10 04:18:53;;;;;;;3.58;1.30;;;;;;;;;;5056489;27;103600;-77
2023/03/10 04:21:19;;;;;;;3.53;1.40;;;;;;;;;;5055852;27;98341;-77
2023/03/10 04:23:49;;;;;;;2.33;1.08;;;;;;;;;;5057238;27;101072;-77
2023/03/10 04:26:20;;;;;;;1.98;1.10;;;;;;;;;;5054437;27;101096;-78
2023/03/10 04:28:47;;;;;;;1.88;1.17;;;;;;;;;;5039718;27;98218;-77
2023/03/10 04:31:17;;;;;;;2.60;0.90;;;;;;;;;;5055258;27;99441;-78
2023/03/10 04:33:46;;;;;;;1.65;1.10;;;;;;;;;;5043559;27;99614;-77
2023/03/10 04:36:12;;;;;;;2.95;1.40;;;;;;;;;;5042701;27;98396;-77
2023/03/10 04:38:40;;;;;;;1.80;1.17;;;;;;;;;;5067254;27;100909;-78
2023/03/10 04:41:08;;;;;;;2.88;1.23;;;;;;;;;;5052156;27;98383;-78
2023/03/10 04:43:39;;;;;;;3.22;1.27;;;;;;;;;;5055751;27;101082;-78
2023/03/10 04:46:08;;;;;;;1.33;0.93;;;;;;;;;;5055392;27;101538;-78
2023/03/10 04:48:35;;;;;;;1.60;0.90;;;;;;;;;;5055907;27;97475;-78
2023/03/10 04:51:03;;;;;;;3.00;1.10;;;;;;;;;;5055427;27;100344;-77
2023/03/10 04:53:34;;;;;;;4.28;1.20;;;;;;;;;;5055426;27;101409;-77
2023/03/10 04:56:01;;;;;;;1.75;1.00;;;;;;;;;;5055160;27;99151;-76
2023/03/10 04:58:30;;;;;;;4.63;1.00;;;;;;;;;;5058340;27;101822;-76
2023/03/10 05:00:56;;;;;;;3.35;1.27;;;;;;;;;;5041311;27;98547;-77
2023/03/10 05:03:33;;;;;;;1.90;1.10;;;;;;;;;;5057387;27;100079;-76
2023/03/10 05:05:59;;;;;;;2.92;1.35;;;;;;;;;;5057749;27;99474;-78
2023/03/10 05:08:26;;;;;;;2.15;1.20;;;;;;;;;;5056550;27;98170;-77
2023/03/10 05:10:52;;;;;;;3.65;1.45;;;;;;;;;;5056646;27;102486;-77
2023/03/10 05:13:19;;;;;;;1.88;1.17;;;;;;;;;;5057443;27;98339;-77
2023/03/10 05:15:45;;;;;;;2.70;1.20;;;;;;;;;;5057154;27;98110;-76
2023/03/10 05:18:12;;;;;;;3.75;1.35;;;;;;;;;;5057936;27;100676;-77
2023/03/10 05:20:39;;;;;;;2.58;1.20;;;;;;;;;;5054308;27;99462;-77
2023/03/10 05:23:05;;;;;;;2.60;1.05;;;;;;;;;;5037803;27;101277;-76
2023/03/10 05:25:32;;;;;;;1.92;1.20;;;;;;;;;;5037550;27;100625;-76
2023/03/10 05:27:58;;;;;;;2.80;1.10;;;;;;;;;;5055337;27;98734;-76
2023/03/10 05:30:27;;;;;;;3.45;1.35;;;;;;;;;;5055072;27;99381;-75
2023/03/10 05:32:55;;;;;;;;;;;;;;;;;;5055064;27;104948;-76
2023/03/10 05:35:21;;;;;;;1.60;1.00;;;;;;;;;;5056311;27;103923;-76
2023/03/10 05:37:48;;;;;;;2.25;1.35;;;;;;;;;;5054668;27;100325;-76
2023/03/10 05:40:18;;;;;;;3.45;1.50;;;;;;;;;;5057611;27;101126;-77
2023/03/10 05:42:46;;;;;;;4.65;1.13;;;;;;;;;;5037334;27;101428;-78
2023/03/10 05:45:14;;;;;;;1.50;0.90;;;;;;;;;;5054127;27;102364;-77
2023/03/10 05:47:41;;;;;;;2.75;1.55;;;;;;;;;;5054741;27;98198;-77
2023/03/10 05:50:09;;;;;;;2.38;1.30;;;;;;;;;;5054740;27;100269;-78
2023/03/10 05:52:37;;;;;;;3.30;1.60;;;;;;;;;;5054972;27;99103;-76
2023/03/10 05:55:04;;;;;;;4.07;1.50;;;;;;;;;;5037215;27;98752;-78
2023/03/10 05:57:31;;;;;;;4.10;1.40;;;;;;;;;;5056724;27;98457;-78
2023/03/10 05:59:57;;;;;;;2.63;1.58;;;;;;;;;;5054590;27;101313;-78
2023/03/10 06:02:24;;;;;;;2.30;1.35;;;;;;;;;;5058483;27;97502;-78
2023/03/10 06:04:50;;;;;;;3.15;1.60;;;;;;;;;;5054406;27;98971;-76
2023/03/10 06:07:17;;;;;;;3.35;1.45;;;;;;;;;;5055985;27;98279;-76
2023/03/10 06:09:43;;;;;;;4.00;1.75;;;;;;;;;;5055724;27;98961;-76
2023/03/10 06:12:11;;;;;;;3.22;1.63;;;;;;;;;;5055616;27;99310;-77
2023/03/10 06:14:37;;;;;;;2.72;1.50;;;;;;;;;;5055405;27;98202;-77
2023/03/10 06:17:04;;;;;;;3.13;1.40;;;;;;;;;;5056234;27;98759;-76
2023/03/10 06:19:30;;;;;;;4.88;1.73;;;;;;;;;;5054121;27;98656;-76
2023/03/10 06:21:57;;;;;;;3.20;1.52;;;;;;;;;;5056322;27;98233;-77
2023/03/10 06:24:23;;;;;;;3.03;1.33;;;;;;;;;;5057478;27;101362;-77
2023/03/10 06:26:50;;;;;;;2.97;1.70;;;;;;;;;;5055747;27;97589;-77
2023/03/10 06:29:16;;;;;;;4.18;1.67;;;;;;;;;;5056265;27;98334;-77
2023/03/10 06:31:42;;;;;;;3.03;1.40;;;;;;;;;;5065823;27;101146;-77
2023/03/10 06:34:09;;;;;;;3.60;1.60;;;;;;;;;;5055501;27;98843;-77
2023/03/10 06:36:37;;;;;;;4.70;1.50;;;;;;;;;;5053171;27;99508;-77
2023/03/10 06:39:04;;;;;;;3.63;1.70;;;;;;;;;;5064996;27;99092;-76
2023/03/10 06:41:31;;;;;;;2.20;1.25;;;;;;;;;;5075755;27;98599;-77
2023/03/10 06:43:57;;;;;;;3.08;1.50;;;;;;;;;;5041411;27;101220;-76
2023/03/10 06:46:24;;;;;;;2.70;1.40;;;;;;;;;;5060359;27;101570;-76
2023/03/10 06:48:51;;;;;;;6.72;1.50;;;;;;;;;;5057234;27;98636;-76
2023/03/10 06:51:18;;;;;;;6.30;1.63;;;;;;;;;;5057273;27;100149;-76
2023/03/10 06:53:45;;;;;;;5.13;1.40;;;;;;;;;;5076244;27;98198;-76
2023/03/10 06:56:11;;;;;;;3.83;1.50;;;;;;;;;;5075729;27;98778;-77
2023/03/10 06:58:38;;;;;;;1.83;1.00;;;;;;;;;;5074932;27;99290;-76
2023/03/10 07:01:06;;;;;;;3.40;1.20;;;;;;;;;;5075623;27;98441;-76
2023/03/10 07:03:33;;;;;;;6.30;1.00;;;;;;;;;;5076181;27;98445;-76
2023/03/10 07:06:00;;;;;;;2.92;1.23;;;;;;;;;;5058456;27;99379;-75
2023/03/10 07:08:27;;;;;;;3.00;1.05;;;;;;;;;;5082276;27;98517;-76
2023/03/10 07:10:54;;;;;;;1.75;1.02;;;;;;;;;;5077869;27;103767;-76
2023/03/10 07:13:21;;;;;;;1.88;1.00;;;;;;;;;;5079022;27;98604;-76
2023/03/10 07:15:47;;;;;;;1.27;0.88;;;;;;;;;;5060758;27;98576;-76
2023/03/10 07:18:14;;;;;;;2.90;0.90;;;;;;;;;;5078401;27;98810;-76
2023/03/10 07:20:43;;;;;;;3.08;1.17;;;;;;;;;;5077727;27;98153;-76
2023/03/10 07:23:10;;;;;;;1.73;0.90;;;;;;;;;;5059686;27;101567;-76
2023/03/10 07:25:37;;;;;;;7.82;1.33;;;;;;;;;;5078207;27;99078;-76
2023/03/10 07:28:04;;;;;;;4.22;1.13;;;;;;;;;;5063410;27;98418;-76
2023/03/10 07:30:31;;;;;;;6.13;1.20;;;;;;;;;;5058291;27;99092;-77
2023/03/10 07:32:58;;;;;;;2.70;0.90;;;;;;;;;;5061089;27;98380;-77
2023/03/10 07:35:24;;;;;;;2.83;0.90;;;;;;;;;;5078549;27;98461;-76
2023/03/10 07:37:51;;;;;;;2.50;1.00;;;;;;;;;;5058113;27;101476;-76
2023/03/10 07:40:21;;;;;;;2.08;0.90;;;;;;;;;;5078843;27;100445;-76
2023/03/10 07:42:47;;;;;;;4.43;0.90;;;;;;;;;;5042618;27;100561;-77
2023/03/10 07:45:15;;;;;;;2.83;0.90;;;;;;;;;;5042767;27;100877;-76
2023/03/10 07:47:41;;;;;;;1.65;0.80;;;;;;;;;;5059677;27;99193;-74
2023/03/10 07:50:08;;;;;;;7.07;1.25;;;;;;;;;;5081276;27;99787;-76
2023/03/10 07:52:34;;;;;;;1.23;0.80;;;;;;;;;;5077855;27;99014;-76
2023/03/10 07:55:01;;;;;;;2.60;1.00;;;;;;;;;;5059672;27;98885;-74
2023/03/10 07:57:28;;;;;;;0.73;0.70;;;;;;;;;;5075105;27;100592;-76
2023/03/10 07:59:54;;;;;;;3.83;0.80;;;;;;;;;;5077016;27;98506;-74
2023/03/10 08:02:21;;;;;;;4.85;0.90;;;;;;;;;;5076386;27;99483;-75
2023/03/10 08:04:47;;;;;;;1.63;0.80;;;;;;;;;;5073478;27;99129;-76
2023/03/10 08:07:13;;;;;;;3.92;1.00;;;;;;;;;;5076494;27;98287;-76
2023/03/10 08:09:40;;;;;;;2.00;0.90;;;;;;;;;;5077002;27;99320;-74
2023/03/10 08:12:06;;;;;;;4.32;0.80;;;;;;;;;;5077744;27;99516;-75
2023/03/10 08:14:33;;;;;;;2.30;0.90;;;;;;;;;;5077345;27;99204;-75
2023/03/10 08:16:59;;;;;;;4.15;0.80;;;;;;;;;;5076930;27;99152;-75
2023/03/10 08:19:26;;;;;;;1.60;0.80;;;;;;;;;;5041060;27;98711;-76
2023/03/10 08:21:53;;;;;;;2.78;1.00;;;;;;;;;;5042094;27;98861;-76
2023/03/10 08:24:20;;;;;;;2.53;0.90;;;;;;;;;;5059269;27;100880;-74
2023/03/10 08:26:46;;;;;;;1.55;0.70;;;;;;;;;;5076601;27;98492;-75
2023/03/10 08:29:12;;;;;;;1.05;0.73;;;;;;;;;;5060078;27;100649;-75
2023/03/10 08:31:39;;;;;;;1.20;0.80;;;;;;;;;;5082228;27;100007;-75
2023/03/10 08:34:06;;;;;;;1.58;0.80;;;;;;;;;;5062566;27;98202;-76
2023/03/10 08:36:33;;;;;;;12.80;1.42;;;;;;;;;;5036486;27;101291;-75
2023/03/10 08:38:59;;;;;;;4.15;0.93;;;;;;;;;;5075816;27;98124;-74
2023/03/10 08:41:28;;;;;;;3.08;0.90;;;;;;;;;;5076342;27;98807;-75
2023/03/10 08:43:55;;;;;;;2.35;0.93;;;;;;;;;;5058122;27;101602;-74
2023/03/10 08:46:23;;;;;;;1.38;0.90;;;;;;;;;;5077186;27;98728;-74
2023/03/10 08:48:50;;;;;;;3.30;1.00;;;;;;;;;;5058371;27;100390;-74
2023/03/10 08:51:17;;;;;;;1.85;1.08;;;;;;;;;;5076505;27;99414;-74
2023/03/10 08:53:45;;;;;;;0.90;0.80;;;;;;;;;;5058479;27;97905;-74
2023/03/10 08:56:12;;;;;;;1.40;0.82;;;;;;;;;;5079108;27;98407;-74
2023/03/10 08:58:38;;;;;;;2.33;0.98;;;;;;;;;;5057465;27;98593;-75
2023/03/10 09:01:05;;;;;;;1.10;0.80;;;;;;;;;;5037545;27;100928;-75
2023/03/10 09:03:34;;;;;;;1.42;0.80;;;;;;;;;;5073587;27;100108;-75
2023/03/10 09:06:00;;;;;;;1.42;0.90;;;;;;;;;;5075496;27;98796;-75
2023/03/10 09:08:27;;;;;;;0.98;0.80;;;;;;;;;;5039823;27;99021;-75
2023/03/10 09:10:53;;;;;;;1.50;0.73;;;;;;;;;;5075360;27;104308;-76
2023/03/10 09:13:20;;;;;;;1.33;0.93;;;;;;;;;;5077109;27;98340;-75
2023/03/10 09:15:46;;;;;;;1.95;0.77;;;;;;;;;;5076989;27;99257;-75
2023/03/10 09:18:14;;;;;;;1.45;0.80;;;;;;;;;;5062403;27;98433;-75
2023/03/10 09:20:41;;;;;;;1.48;0.90;;;;;;;;;;5057283;27;100614;-75
2023/03/10 09:23:08;;;;;;;1.23;0.70;;;;;;;;;;5081907;27;99300;-75
2023/03/10 09:25:35;;;;;;;1.13;0.80;;;;;;;;;;5076489;27;99009;-74
2023/03/10 09:28:01;;;;;;;1.08;0.80;;;;;;;;;;5076676;27;99456;-75
2023/03/10 09:30:28;;;;;;;0.98;0.80;;;;;;;;;;5080842;27;99571;-75
2023/03/10 09:32:54;;;;;;;0.80;0.80;;;;;;;;;;5058024;27;98650;-75
2023/03/10 09:35:21;;;;;;;1.20;0.70;;;;;;;;;;5076097;27;98634;-74
2023/03/10 09:37:47;;;;;;;3.13;0.90;;;;;;;;;;5043593;27;103602;-74
2023/03/10 09:40:18;;;;;;;1.20;0.60;;;;;;;;;;5076486;27;98846;-74
2023/03/10 09:42:58;;;;;;;3.15;0.93;;;;;;;;;;5057228;27;100848;-74
2023/03/10 09:45:34;;;;;;;1.27;0.80;;;;;;;;;;5057973;27;98528;-75
2023/03/10 09:48:21;;;;;;;1.83;0.85;;;;;;;;;;5076248;27;99392;-74
2023/03/10 09:50:52;;;;;;;2.60;1.02;;;;;;;;;;5074447;27;99882;-74
2023/03/10 09:53:31;;;;;;;1.10;0.80;;;;;;;;;;5056963;27;99334;-76
2023/03/10 09:55:58;;;;;;;1.83;0.70;;;;;;;;;;5057755;27;100640;-75
2023/03/10 09:58:27;;;;;;;1.63;0.80;;;;;;;;;;5075840;27;98811;-75
2023/03/10 10:00:53;;;;;;;1.00;0.80;;;;;;;;;;5060431;27;98353;-74
2023/03/10 10:03:21;;;;;;;2.80;0.80;;;;;;;;;;5039135;27;101591;-75
2023/03/10 10:05:49;;;;;;;1.90;0.70;;;;;;;;;;5040812;27;98281;-75
2023/03/10 10:08:19;;;;;;;2.20;0.80;;;;;;;;;;5076562;27;98447;-75
2023/03/10 10:10:48;;;;;;;1.42;0.70;;;;;;;;;;5074836;27;99116;-75
2023/03/10 10:13:15;;;;;;;2.25;0.80;;;;;;;;;;5076141;27;98632;-74
2023/03/10 10:15:47;;;;;;;1.50;0.70;;;;;;;;;;5075581;27;99764;-74
2023/03/10 10:18:23;;;;;;;1.98;0.70;;;;;;;;;;5054671;27;98716;-74
2023/03/10 10:21:12;;;;;;;1.35;0.70;;;;;;;;;;5069841;27;98480;-73
2023/03/10 10:23:49;;;;;;;3.40;0.90;;;;;;;;;;5066644;27;98675;-76
2023/03/10 10:26:20;;;;;;;1.73;0.85;;;;;;;;;;5057102;27;98204;-74
2023/03/10 10:28:58;;;;;;;1.20;0.73;;;;;;;;;;5068907;27;98726;-73
2023/03/10 10:31:26;;;;;;;6.07;0.80;;;;;;;;;;5040647;27;101755;-75
2023/03/10 10:33:59;;;;;;;3.28;0.80;;;;;;;;;;5076317;27;97627;-75
2023/03/10 10:36:28;;;;;;;3.20;0.70;;;;;;;;;;5074607;27;98554;-76
2023/03/10 10:38:55;;;;;;;1.90;0.80;;;;;;;;;;5054998;27;103694;-75
2023/03/10 10:41:26;;;;;;;2.03;0.70;;;;;;;;;;5058340;27;99469;-75
2023/03/10 10:43:54;;;;;;;1.08;0.80;;;;;;;;;;5079852;27;99217;-75
2023/03/10 10:46:26;;;;;;;1.85;0.80;;;;;;;;;;5081343;27;100569;-75
2023/03/10 10:49:01;;;;;;;2.83;0.82;;;;;;;;;;5047811;27;103568;-76
2023/03/10 10:51:29;;;;;;;1.20;0.70;;;;;;;;;;5060207;27;98803;-75
2023/03/10 10:53:56;;;;;;;2.22;0.70;;;;;;;;;;5060961;27;98508;-76
2023/03/10 10:56:24;;;;;;;1.63;0.70;;;;;;;;;;5060281;27;101291;-75
2023/03/10 10:58:50;;;;;;;;;;;;;;;;;;5079046;27;98041;-76
2023/03/10 11:01:16;;;;;;;3.08;0.90;;;;;;;;;;5079335;27;106283;-76
2023/03/10 11:03:44;;;;;;;1.30;0.80;;;;;;;;;;5078816;27;99520;-76
2023/03/10 11:06:17;;;;;;;2.67;0.75;;;;;;;;;;5085160;27;99959;-77
2023/03/10 11:08:49;;;;;;;2.28;0.80;;;;;;;;;;5053404;27;98656;-77
2023/03/10 11:11:23;;;;;;;2.55;0.85;;;;;;;;;;5083654;27;98911;-75
2023/03/10 11:13:49;;;;;;;;;;;;;;;;;;5064408;27;98496;-75
2023/03/10 11:16:37;;;;;;;2.60;0.90;;;;;;;;;;5076240;27;98192;-74
2023/03/10 11:19:22;;;;;;;2.67;0.90;;;;;;;;;;5069656;27;103164;-75
2023/03/10 11:21:50;;;;;;;1.13;0.80;;;;;;;;;;5061307;27;98808;-75
2023/03/10 11:24:20;;;;;;;2.17;0.88;;;;;;;;;;5068218;27;98200;-74
2023/03/10 11:26:46;;;;;;;2.47;0.82;;;;;;;;;;5076729;27;98900;-76
2023/03/10 11:29:32;;;;;;;1.60;0.90;;;;;;;;;;5055693;27;98446;-75
2023/03/10 11:32:11;;;;;;;0.85;0.70;;;;;;;;;;5062574;27;99613;-74
2023/03/10 11:34:43;;;;;;;2.03;1.00;;;;;;;;;;5076443;27;98734;-74
2023/03/10 11:37:23;;;;;;;2.45;0.80;;;;;;;;;;5074950;27;98953;-75
2023/03/10 11:39:57;;;;;;;1.92;0.80;;;;;;;;;;5076134;27;98743;-74
2023/03/10 11:42:33;;;;;;;1.60;0.80;;;;;;;;;;5076923;27;98575;-76
2023/03/10 11:45:19;;;;;;;2.80;0.90;;;;;;;;;;5075091;27;102895;-76
2023/03/10 11:47:51;;;;;;;2.35;0.90;;;;;;;;;;5031073;27;99332;-76
2023/03/10 11:50:25;;;;;;;2.05;0.80;;;;;;;;;;5060158;27;97819;-76
2023/03/10 11:52:55;;;;;;;1.90;0.90;;;;;;;;;;5059807;27;101075;-76
2023/03/10 11:55:22;;;;;;;1.13;0.80;;;;;;;;;;5059910;27;99010;-76
2023/03/10 11:57:51;;;;;;;2.35;0.80;;;;;;;;;;5076717;27;99055;-75
2023/03/10 12:00:28;;;;;;;1.33;0.90;;;;;;;;;;5048943;27;98732;-75
2023/03/10 12:03:05;;;;;;;1.88;0.80;;;;;;;;;;5059318;27;98248;-75
2023/03/10 12:05:38;;;;;;;5.55;1.08;;;;;;;;;;5077854;27;98650;-74
2023/03/10 12:08:05;;;;;;;6.03;1.40;;;;;;;;;;5077530;27;99308;-75
2023/03/10 12:10:33;;;;;;;6.85;1.10;;;;;;;;;;5068371;27;98496;-76
2023/03/10 12:13:00;;;;;;;4.20;1.02;;;;;;;;;;5077397;27;99343;-75
2023/03/10 12:15:31;;;;;;;8.15;1.45;;;;;;;;;;5056575;27;100256;-76
2023/03/10 12:17:57;;;;;;;5.55;1.20;;;;;;;;;;5077391;27;98383;-75
2023/03/10 12:20:25;;;;;;;3.80;1.05;;;;;;;;;;5059581;27;100027;-74
2023/03/10 12:22:55;;;;;;;4.32;0.98;;;;;;;;;;5057447;27;99364;-75
2023/03/10 12:25:27;;;;;;;7.30;0.93;;;;;;;;;;5076479;27;99926;-75
2023/03/10 12:28:12;;;;;;;14.57;1.33;;;;;;;;;;5077004;27;100814;-75
2023/03/10 12:30:43;;;;;;;2.65;1.00;;;;;;;;;;5081141;27;98622;-74
2023/03/10 12:33:28;;;;;;;4.63;1.00;;;;;;;;;;5077071;27;100168;-74
2023/03/10 12:36:15;;;;;;;5.78;1.13;;;;;;;;;;5076269;27;98632;-75
2023/03/10 12:38:50;;;;;;;1.95;0.85;;;;;;;;;;5038709;27;98258;-75
2023/03/10 12:41:25;;;;;;;1.08;0.70;;;;;;;;;;5073759;27;98153;-75
2023/03/10 12:44:06;;;;;;;4.65;0.80;;;;;;;;;;5055989;27;98867;-75
2023/03/10 12:46:40;;;;;;;1.85;0.80;;;;;;;;;;5074013;27;98433;-76
2023/03/10 12:49:07;;;;;;;2.95;1.02;;;;;;;;;;5073772;27;100042;-77
2023/03/10 12:51:41;;;;;;;1.67;0.73;;;;;;;;;;5058306;27;98300;-75
2023/03/10 12:54:20;;;;;;;1.65;0.70;;;;;;;;;;5076704;27;98390;-75
2023/03/10 12:56:56;;;;;;;2.30;1.00;;;;;;;;;;5068348;27;99272;-75
2023/03/10 12:59:25;;;;;;;1.67;0.90;;;;;;;;;;5056143;27;99883;-75
2023/03/10 13:01:52;;;;;;;1.30;0.80;;;;;;;;;;5075950;27;99347;-75
2023/03/10 13:04:22;;;;;;;1.52;0.80;;;;;;;;;;5051618;27;98528;-75
2023/03/10 13:06:54;;;;;;;2.15;0.90;;;;;;;;;;5056594;27;100660;-76
2023/03/10 13:09:26;;;;;;;1.85;0.80;;;;;;;;;;5075763;27;99941;-75
2023/03/10 13:11:55;;;;;;;1.95;0.80;;;;;;;;;;5076344;27;98426;-74
2023/03/10 13:14:22;;;;;;;2.10;0.82;;;;;;;;;;5075730;27;99359;-75
2023/03/10 13:16:49;;;;;;;;;;;;;;;;;;5046950;27;100260;-75
2023/03/10 13:19:19;;;;;;;1.10;0.80;;;;;;;;;;5083307;27;99423;-75
2023/03/10 13:21:47;;;;;;;1.08;0.70;;;;;;;;;;5075814;27;101431;-74
2023/03/10 13:24:19;;;;;;;2.15;0.90;;;;;;;;;;5057338;27;99602;-75
2023/03/10 13:26:46;;;;;;;0.95;0.70;;;;;;;;;;5054960;27;102056;-75
2023/03/10 13:29:16;;;;;;;1.00;0.65;;;;;;;;;;5073237;27;99297;-75
2023/03/10 13:31:54;;;;;;;0.93;0.70;;;;;;;;;;5080601;27;97712;-76
2023/03/10 13:34:22;;;;;;;0.70;0.70;;;;;;;;;;5053035;27;100473;-77
2023/03/10 13:36:48;;;;;;;2.38;0.80;;;;;;;;;;5067321;27;99391;-76
2023/03/10 13:39:22;;;;;;;1.10;0.80;;;;;;;;;;5074678;27;99110;-76
2023/03/10 13:41:53;;;;;;;1.77;0.70;;;;;;;;;;5075921;27;100352;-75
2023/03/10 13:44:21;;;;;;;3.15;1.02;;;;;;;;;;5075464;27;98816;-76
2023/03/10 13:46:52;;;;;;;1.48;0.60;;;;;;;;;;5058709;27;99635;-76
2023/03/10 13:49:21;;;;;;;0.90;0.60;;;;;;;;;;5074696;27;98680;-77
2023/03/10 13:51:55;;;;;;;1.00;0.80;;;;;;;;;;5039106;27;98288;-76
2023/03/10 13:54:24;;;;;;;1.45;0.75;;;;;;;;;;5075631;27;98680;-75
2023/03/10 13:56:51;;;;;;;1.83;0.80;;;;;;;;;;5075210;27;97776;-76
2023/03/10 13:59:26;;;;;;;1.02;0.80;;;;;;;;;;5057640;27;98471;-75
2023/03/10 14:01:55;;;;;;;1.75;0.80;;;;;;;;;;5075439;27;101056;-75
2023/03/10 14:04:39;;;;;;;1.27;1.00;;;;;;;;;;5071735;27;99419;-76
2023/03/10 14:07:06;;;;;;;1.00;0.90;;;;;;;;;;5078415;27;98748;-74
2023/03/10 14:09:33;;;;;;;3.13;1.33;;;;;;;;;;5075559;27;98698;-75
2023/03/10 14:11:59;;;;;;;2.28;1.00;;;;;;;;;;5056840;27;98880;-75
2023/03/10 14:14:27;;;;;;;1.35;1.10;;;;;;;;;;5074865;27;98474;-76
2023/03/10 14:16:55;;;;;;;1.55;0.82;;;;;;;;;;5072076;27;103021;-76
2023/03/10 14:19:35;;;;;;;2.28;1.20;;;;;;;;;;5075042;27;98255;-75
2023/03/10 14:22:02;;;;;;;3.13;1.00;;;;;;;;;;5059948;27;101291;-75
2023/03/10 14:24:29;;;;;;;1.13;0.90;;;;;;;;;;5070766;27;99516;-77
2023/03/10 14:26:58;;;;;;;1.08;0.90;;;;;;;;;;5065847;27;98564;-76
2023/03/10 14:29:25;;;;;;;2.53;1.08;;;;;;;;;;5074398;27;99303;-77
2023/03/10 14:31:51;;;;;;;1.67;1.10;;;;;;;;;;5074754;27;98390;-75
2023/03/10 14:34:18;;;;;;;1.40;1.02;;;;;;;;;;5056654;27;98584;-76
2023/03/10 14:36:44;;;;;;;2.47;1.00;;;;;;;;;;5073665;27;99777;-75
2023/03/10 14:39:11;;;;;;;1.50;1.08;;;;;;;;;;5056525;27;98794;-76
2023/03/10 14:41:37;;;;;;;1.88;1.00;;;;;;;;;;5074655;27;98665;-75
2023/03/10 14:44:04;;;;;;;2.35;1.10;;;;;;;;;;5074676;27;99199;-74
2023/03/10 14:46:33;;;;;;;1.50;1.17;;;;;;;;;;5070539;27;97553;-75
2023/03/10 14:49:00;;;;;;;1.80;1.02;;;;;;;;;;5075090;27;98634;-76
2023/03/10 14:51:26;;;;;;;1.25;1.13;;;;;;;;;;5059639;27;99559;-76