Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:11;;;;;;;12.35;5.22;;;;;;;3.64;89.40;101389.56;4973282;28;96865;-34
2021/12/06 00:04:37;;;;;;;12.85;5.70;;;;;;;3.65;89.24;101396.69;4973072;28;97668;-34
2021/12/06 00:07:09;;;;;;;6.57;4.10;;;;;;;3.59;89.30;101386.97;4971511;28;100882;-34
2021/12/06 00:09:35;;;;;;;11.63;6.25;;;;;;;3.64;89.47;101402.94;4971033;28;96650;-34
2021/12/06 00:12:02;;;;;;;12.73;4.63;;;;;;;3.61;89.17;101401.22;4973000;28;96807;-34
2021/12/06 00:14:31;;;;;;;13.23;6.32;;;;;;;3.60;89.44;101402.16;4972765;28;97871;-34
2021/12/06 00:16:58;;;;;;;11.55;5.90;;;;;;;3.56;89.44;101395.09;4972489;28;99307;-34
2021/12/06 00:19:24;;;;;;;8.50;5.18;;;;;;;3.50;89.49;101392.56;4971491;28;96628;-34
2021/12/06 00:21:51;;;;;;;12.95;5.72;;;;;;;3.55;89.42;101411.19;4971410;28;96850;-34
2021/12/06 00:24:16;;;;;;;13.57;5.85;;;;;;;3.53;89.53;101408.56;4971153;28;101163;-34
2021/12/06 00:26:42;;;;;;;15.73;6.32;;;;;;;3.56;89.90;101413.84;4971523;28;99430;-34
2021/12/06 00:29:08;;;;;;;9.23;4.80;;;;;;;3.55;89.48;101413.88;4972644;28;96741;-34
2021/12/06 00:31:34;;;;;;;18.73;6.95;;;;;;;3.50;89.63;101413.09;4971259;28;96794;-34
2021/12/06 00:34:04;;;;;;;14.95;6.20;;;;;;;3.56;89.66;101423.69;4972040;28;97900;-34
2021/12/06 00:36:32;;;;;;;16.52;6.75;;;;;;;3.52;89.32;101427.34;4971130;28;101206;-34
2021/12/06 00:38:58;;;;;;;12.27;5.38;;;;;;;3.51;89.52;101430.94;4970846;28;96614;-34
2021/12/06 00:41:24;;;;;;;15.07;7.18;;;;;;;3.54;89.62;101433.56;4970782;28;96876;-34
2021/12/06 00:43:49;;;;;;;10.98;6.18;;;;;;;3.53;89.49;101430.00;4972561;28;97622;-34
2021/12/06 00:46:15;;;;;;;13.52;5.05;;;;;;;3.51;89.46;101425.59;4972462;28;97829;-34
2021/12/06 00:48:40;;;;;;;12.38;6.05;;;;;;;3.57;89.54;101434.34;4972719;28;96498;-34
2021/12/06 00:51:06;;;;;;;10.63;6.07;;;;;;;3.58;89.46;101437.94;4972897;28;96718;-34
2021/12/06 00:53:31;;;;;;;8.85;5.18;;;;;;;3.61;89.68;101437.84;4972146;28;97497;-34
2021/12/06 00:55:57;;;;;;;10.30;5.18;;;;;;;3.57;89.83;101439.69;4971699;28;119041;-34
2021/12/06 00:58:24;;;;;;;11.43;4.82;;;;;;;3.65;89.79;101452.94;4970427;28;96986;-34
2021/12/06 01:00:53;;;;;;;8.88;5.43;;;;;;;3.66;89.75;101454.69;4970488;28;96926;-34
2021/12/06 01:03:23;;;;;;;7.28;4.35;;;;;;;3.60;89.54;101446.81;4970782;28;101484;-34
2021/12/06 01:05:49;;;;;;;15.65;5.35;;;;;;;3.64;89.62;101463.69;4970498;28;101066;-34
2021/12/06 01:08:15;;;;;;;12.13;6.93;;;;;;;3.65;89.31;101465.44;4972368;28;96602;-34
2021/12/06 01:10:41;;;;;;;13.70;6.07;;;;;;;3.62;89.77;101466.38;4970760;28;96778;-34
2021/12/06 01:13:07;;;;;;;17.50;6.00;;;;;;;3.60;89.37;101468.25;4972117;28;98105;-34
2021/12/06 01:15:34;;;;;;;14.68;8.23;;;;;;;3.59;89.51;101471.81;4970902;28;100937;-34
2021/12/06 01:18:01;;;;;;;8.40;4.63;;;;;;;3.59;89.47;101466.47;4970739;28;96742;-34
2021/12/06 01:20:31;;;;;;;10.32;5.78;;;;;;;3.63;89.69;101488.72;4970447;28;96847;-34
2021/12/06 01:23:12;;;;;;;16.70;5.72;;;;;;;3.66;89.33;101494.88;4970068;28;101821;-34
2021/12/06 01:41:08;;;;;;;9.43;4.57;;;;;;;3.69;89.51;101510.00;4972289;28;96471;-34
2021/12/06 01:43:33;;;;;;;10.80;4.55;;;;;;;3.64;89.51;101504.72;4971914;28;97493;-34
2021/12/06 01:45:58;;;;;;;8.73;4.82;;;;;;;3.71;89.41;101513.53;4971870;28;97778;-34
2021/12/06 01:48:24;;;;;;;9.63;5.97;;;;;;;3.71;89.78;101522.44;4970722;28;109383;-34
2021/12/06 01:50:49;;;;;;;10.70;5.22;;;;;;;3.67;89.34;101507.38;4971612;28;96874;-35
2021/12/06 01:53:15;;;;;;;11.85;4.85;;;;;;;3.69;89.76;101513.53;4974353;28;97888;-34
2021/12/06 01:55:41;;;;;;;13.07;5.28;;;;;;;3.71;89.22;101514.41;4975201;28;97266;-34
2021/12/06 01:58:07;;;;;;;18.70;5.13;;;;;;;3.68;89.41;101511.78;4973704;28;96649;-34
2021/12/06 02:00:52;;;;;;;7.95;4.43;;;;;;;3.72;89.58;101516.19;4972993;28;96767;-35
2021/12/06 02:03:18;;;;;;;11.77;5.03;;;;;;;3.70;89.35;101507.28;4974817;28;98113;-34
2021/12/06 02:05:48;;;;;;;11.45;5.70;;;;;;;3.72;89.31;101515.28;4975583;28;97356;-34
2021/12/06 02:08:14;;;;;;;8.63;4.68;;;;;;;3.72;89.54;101513.50;4973481;28;96658;-34
2021/12/06 02:10:40;;;;;;;11.00;5.78;;;;;;;3.65;89.27;101505.59;4973465;28;96814;-34
2021/12/06 02:13:08;;;;;;;10.57;5.10;;;;;;;3.74;89.79;101513.44;4974009;28;99479;-34
2021/12/06 02:18:08;;;;;;;9.13;5.05;;;;;;;3.71;89.63;101503.69;4974832;28;96455;-34
2021/12/06 02:20:42;;;;;;;13.07;6.35;;;;;;;3.77;89.63;101508.91;4974923;28;96460;-34
2021/12/06 02:23:08;;;;;;;12.75;6.13;;;;;;;3.75;89.62;101497.34;4974423;28;99850;-34
2021/12/06 02:25:33;;;;;;;14.20;5.07;;;;;;;3.78;89.44;101504.44;4973072;28;99447;-34
2021/12/06 02:27:59;;;;;;;14.25;6.40;;;;;;;3.67;89.33;101485.94;4974727;28;96510;-34
2021/12/06 02:30:24;;;;;;;9.15;5.80;;;;;;;3.77;89.70;101502.69;4975031;28;96911;-34
2021/12/06 02:32:50;;;;;;;10.27;5.80;;;;;;;3.72;89.33;101492.06;4974124;28;99401;-34
2021/12/06 02:35:19;;;;;;;16.00;6.47;;;;;;;3.73;89.77;101490.25;4972965;28;100961;-34
2021/12/06 02:37:46;;;;;;;12.15;6.30;;;;;;;3.76;89.45;101500.91;4973922;28;96558;-34
2021/12/06 02:40:21;;;;;;;8.07;4.97;;;;;;;3.69;89.49;101491.25;4972976;28;97055;-34
2021/12/06 02:42:47;;;;;;;17.90;6.63;;;;;;;3.69;89.88;101488.56;4972758;28;101620;-34
2021/12/06 02:45:15;;;;;;;17.88;5.57;;;;;;;3.73;89.47;101503.66;4972656;28;100598;-34
2021/12/06 02:47:42;;;;;;;12.40;6.40;;;;;;;3.73;89.39;101499.19;4972806;28;97185;-34
2021/12/06 02:50:10;;;;;;;12.18;5.85;;;;;;;3.65;89.67;101493.13;4972753;28;96920;-34
2021/12/06 02:52:38;;;;;;;13.23;5.65;;;;;;;3.65;89.33;101486.84;4972366;28;101024;-34
2021/12/06 02:55:21;;;;;;;14.30;7.45;;;;;;;3.66;89.56;101492.19;4972598;28;100877;-34
2021/12/06 02:57:53;;;;;;;20.27;7.30;;;;;;;3.64;90.07;101503.84;4972810;28;96559;-34
2021/12/06 03:00:19;;;;;;;;;;;;;;;3.67;90.19;101512.72;4974730;28;96499;-34
2021/12/06 03:02:44;;;;;;;12.30;3.95;;;;;;;3.64;89.70;101504.72;4973160;28;98556;-34
2021/12/06 03:05:09;;;;;;;11.25;5.35;;;;;;;3.57;89.68;101503.09;4973868;28;97302;-34
2021/12/06 03:07:37;;;;;;;9.65;5.00;;;;;;;3.58;90.13;101496.84;4973606;28;104629;-34
2021/12/06 03:10:04;;;;;;;16.52;5.78;;;;;;;3.67;90.00;101506.47;4972443;28;96802;-34
2021/12/06 03:12:29;;;;;;;14.77;6.45;;;;;;;3.69;89.85;101512.66;4972293;28;101971;-34
2021/12/06 03:14:57;;;;;;;10.27;4.30;;;;;;;3.58;89.61;101492.38;4973579;28;97226;-34
2021/12/06 03:17:26;;;;;;;13.80;7.07;;;;;;;3.58;89.64;101497.72;4972443;28;96614;-34
2021/12/06 03:19:51;;;;;;;12.85;4.88;;;;;;;3.63;89.93;101519.06;4972678;28;96807;-34
2021/12/06 03:22:17;;;;;;;18.30;7.07;;;;;;;3.60;89.95;101521.81;4973556;28;97862;-34
2021/12/06 03:24:44;;;;;;;13.38;6.07;;;;;;;3.50;90.20;101505.03;4972096;28;100715;-34
2021/12/06 03:27:10;;;;;;;12.15;6.22;;;;;;;3.52;89.91;101521.94;4971695;28;97064;-34
2021/12/06 03:29:37;;;;;;;11.27;5.88;;;;;;;3.52;89.67;101521.94;4971976;28;97439;-34
2021/12/06 03:32:04;;;;;;;13.07;5.47;;;;;;;3.58;90.09;101534.34;4972001;28;101385;-34
2021/12/06 03:34:30;;;;;;;8.02;4.07;;;;;;;3.52;89.96;101519.28;4971989;28;102797;-34
2021/12/06 03:36:59;;;;;;;10.50;5.93;;;;;;;3.48;89.99;101517.59;4972154;28;96773;-34
2021/12/06 03:39:30;;;;;;;17.88;7.35;;;;;;;3.53;90.16;101520.19;4972081;28;96977;-34
2021/12/06 03:41:59;;;;;;;15.55;5.55;;;;;;;3.45;89.91;101514.09;4971752;28;101231;-34
2021/12/06 03:44:25;;;;;;;19.40;6.63;;;;;;;3.50;89.98;101526.47;4972008;28;101518;-34
2021/12/06 03:46:55;;;;;;;11.02;4.47;;;;;;;3.48;89.64;101517.59;4973324;28;96462;-34
2021/12/06 03:49:21;;;;;;;8.98;5.68;;;;;;;3.43;89.93;101513.25;4971876;28;96736;-34
2021/12/06 03:51:47;;;;;;;14.18;6.28;;;;;;;3.41;89.90;101515.97;4972761;28;97628;-34
2021/12/06 03:54:16;;;;;;;8.88;4.70;;;;;;;3.40;89.98;101520.41;4971367;28;101234;-34
2021/12/06 03:56:42;;;;;;;9.15;4.88;;;;;;;3.43;89.51;101529.31;4971479;28;96744;-34
2021/12/06 03:59:09;;;;;;;14.40;6.43;;;;;;;3.42;89.61;101536.47;4971791;28;96932;-34
2021/12/06 04:01:47;;;;;;;13.18;6.43;;;;;;;3.39;90.19;101537.41;4970773;28;100700;-34
2021/12/06 04:04:13;;;;;;;8.48;5.15;;;;;;;3.31;89.92;101528.66;4973032;28;97858;-34
2021/12/06 04:06:40;;;;;;;10.48;6.13;;;;;;;3.35;89.94;101542.88;4971656;28;96553;-34
2021/12/06 04:09:07;;;;;;;13.05;6.10;;;;;;;3.35;89.89;101553.56;4971867;28;96762;-35
2021/12/06 04:11:34;;;;;;;15.10;5.80;;;;;;;3.36;89.70;101548.19;4971331;28;101018;-34
2021/12/06 04:13:59;;;;;;;10.13;5.63;;;;;;;3.37;89.81;101547.28;4972065;28;99673;-34
2021/12/06 04:16:25;;;;;;;9.30;6.38;;;;;;;3.37;89.84;101551.75;4972202;28;96547;-35
2021/12/06 04:18:50;;;;;;;23.92;6.72;;;;;;;3.31;89.73;101542.06;4973093;28;96782;-34
2021/12/06 04:21:18;;;;;;;13.85;6.28;;;;;;;3.25;90.15;101536.81;4972871;28;97998;-34
2021/12/06 04:23:43;;;;;;;15.15;7.03;;;;;;;3.22;90.16;101527.94;4971006;28;101138;-34
2021/12/06 04:26:09;;;;;;;18.30;7.32;;;;;;;3.30;90.47;101560.81;4972844;28;96458;-34
2021/12/06 04:28:35;;;;;;;18.70;6.97;;;;;;;3.26;89.75;101551.94;4972646;28;96748;-35
2021/12/06 04:31:04;;;;;;;16.45;7.32;;;;;;;3.27;89.66;101564.44;4972468;28;99511;-34
2021/12/06 04:33:29;;;;;;;12.18;5.07;;;;;;;3.21;90.21;101556.50;4971461;28;100802;-34
2021/12/06 04:35:55;;;;;;;14.95;7.03;;;;;;;3.28;89.94;101562.63;4972777;28;96528;-34
2021/12/06 04:38:21;;;;;;;18.88;7.35;;;;;;;3.24;90.15;101563.59;4972360;28;96760;-34
2021/12/06 04:40:47;;;;;;;15.40;8.27;;;;;;;3.17;90.46;101554.81;4970475;28;100917;-34
2021/12/06 04:43:13;;;;;;;21.83;4.47;;;;;;;3.18;90.34;101559.25;4970975;28;101020;-34
2021/12/06 04:45:38;;;;;;;17.90;6.45;;;;;;;3.22;90.46;101566.34;4972721;28;96531;-34
2021/12/06 04:48:05;;;;;;;11.90;5.32;;;;;;;3.23;90.83;101560.06;4972532;28;96756;-34
2021/12/06 04:50:33;;;;;;;21.88;7.80;;;;;;;3.26;90.48;101553.75;4970788;28;102873;-34
2021/12/06 04:53:05;;;;;;;13.07;6.13;;;;;;;3.32;90.69;101561.69;4970557;28;100745;-34
2021/12/06 04:55:30;;;;;;;;;;;;;;;3.30;90.55;101553.66;4973042;28;96835;-34
2021/12/06 04:57:55;;;;;;;5.70;2.60;;;;;;;3.26;90.66;101533.22;4972898;28;97447;-34
2021/12/06 05:00:34;;;;;;;22.25;5.53;;;;;;;3.23;90.97;101532.41;4972274;28;97872;-34
2021/12/06 05:03:02;;;;;;;14.57;5.55;;;;;;;3.29;90.46;101532.25;4970756;28;99055;-34
2021/12/06 05:05:34;;;;;;;14.90;6.43;;;;;;;3.24;90.87;101526.13;4971649;28;96746;-34
2021/12/06 05:08:04;;;;;;;;;;;;;;;3.27;90.70;101543.03;4971431;28;96743;-34
2021/12/06 05:10:29;;;;;;;3.92;1.77;;;;;;;3.21;90.93;101531.56;4972220;28;100255;-34
2021/12/06 05:12:58;;;;;;;10.55;5.40;;;;;;;3.23;90.74;101540.44;4972404;28;97276;-34
2021/12/06 05:15:24;;;;;;;11.48;5.63;;;;;;;3.21;91.08;101537.78;4972352;28;96531;-34
2021/12/06 05:17:49;;;;;;;10.63;5.70;;;;;;;3.23;91.14;101537.75;4971560;28;113926;-34
2021/12/06 05:20:16;;;;;;;20.98;8.23;;;;;;;3.30;90.53;101555.47;4972020;28;97278;-34
2021/12/06 05:22:43;;;;;;;17.08;5.85;;;;;;;3.27;90.88;101547.50;4970954;28;100745;-34
2021/12/06 05:25:09;;;;;;;13.38;7.22;;;;;;;3.32;90.54;101564.34;4972088;28;96473;-34
2021/12/06 05:27:35;;;;;;;13.35;6.32;;;;;;;3.32;90.96;101559.00;4974025;28;96955;-34
2021/12/06 05:30:03;;;;;;;15.27;6.95;;;;;;;3.30;90.46;101560.81;4974439;28;99638;-34
2021/12/06 05:32:32;;;;;;;12.30;5.38;;;;;;;3.29;90.97;101565.28;4973745;28;100759;-34
2021/12/06 05:35:04;;;;;;;7.78;4.30;;;;;;;3.25;91.21;101557.34;4974028;28;96672;-34
2021/12/06 05:37:31;;;;;;;22.90;7.03;;;;;;;3.28;90.74;101562.63;4975642;28;96587;-34
2021/12/06 05:39:57;;;;;;;16.35;5.28;;;;;;;3.30;90.78;101563.50;4973790;28;101013;-34
2021/12/06 05:42:23;;;;;;;10.15;5.28;;;;;;;3.26;90.75;101557.31;4975228;28;97596;-34
2021/12/06 05:44:49;;;;;;;16.73;6.43;;;;;;;3.33;90.73;101572.34;4975431;28;96658;-34
2021/12/06 05:47:16;;;;;;;9.88;5.05;;;;;;;3.33;91.17;101576.81;4974153;28;96780;-34
2021/12/06 05:49:42;;;;;;;14.70;6.90;;;;;;;3.30;90.79;101564.38;4973654;28;100864;-34
2021/12/06 05:52:08;;;;;;;17.50;6.32;;;;;;;3.31;90.64;101567.91;4975425;28;97322;-35
2021/12/06 05:54:33;;;;;;;14.73;6.65;;;;;;;3.32;90.90;101575.94;4972997;28;96941;-34
2021/12/06 05:57:00;;;;;;;12.98;5.95;;;;;;;3.23;90.89;101564.53;4975010;28;100366;-34
2021/12/06 05:59:25;;;;;;;8.48;5.63;;;;;;;3.21;90.75;101561.88;4973382;28;101194;-34
2021/12/06 06:01:53;;;;;;;11.85;6.35;;;;;;;3.28;91.25;101581.38;4974619;28;97325;-34
2021/12/06 06:04:19;;;;;;;15.30;6.40;;;;;;;3.24;91.08;101577.88;4973529;28;96600;-34
2021/12/06 06:06:45;;;;;;;16.35;6.93;;;;;;;3.24;90.76;101585.03;4974866;28;96775;-34
2021/12/06 06:09:11;;;;;;;18.98;7.00;;;;;;;3.13;91.05;101558.47;4974583;28;98968;-34
2021/12/06 06:11:36;;;;;;;20.20;6.05;;;;;;;3.19;91.20;101580.66;4974646;28;113309;-34
2021/12/06 06:14:06;;;;;;;13.25;7.22;;;;;;;3.23;91.02;101577.91;4974703;28;96494;-34
2021/12/06 06:16:36;;;;;;;10.88;6.35;;;;;;;3.18;91.04;101568.16;4973277;28;96862;-35
2021/12/06 06:19:03;;;;;;;14.45;6.10;;;;;;;3.23;91.02;101583.28;4974219;28;97303;-34
2021/12/06 06:21:29;;;;;;;16.77;6.25;;;;;;;3.19;90.75;101577.97;4972292;28;100732;-35
2021/12/06 06:23:54;;;;;;;9.93;5.28;;;;;;;3.20;91.06;101594.91;4974031;28;96627;-34
2021/12/06 06:26:19;;;;;;;16.67;5.35;;;;;;;3.10;91.07;101585.28;4974049;28;113793;-34
2021/12/06 06:28:45;;;;;;;10.45;3.83;;;;;;;3.07;91.03;101583.53;4974141;28;97294;-34
2021/12/06 06:31:11;;;;;;;14.50;6.30;;;;;;;3.02;90.96;101593.44;4974452;28;97851;-34
2021/12/06 06:33:36;;;;;;;11.13;5.10;;;;;;;3.06;91.41;101595.19;4974347;28;96511;-34
2021/12/06 06:36:02;;;;;;;14.68;4.82;;;;;;;3.04;90.68;101588.97;4973837;28;122295;-34
2021/12/06 06:38:28;;;;;;;9.50;4.63;;;;;;;2.95;91.29;101602.50;4972260;28;100929;-34
2021/12/06 06:40:53;;;;;;;14.90;6.70;;;;;;;2.92;90.89;101594.53;4974258;28;97855;-34
2021/12/06 06:43:19;;;;;;;9.48;5.28;;;;;;;2.94;91.13;101601.63;4972175;28;96896;-34
2021/12/06 06:45:45;;;;;;;16.27;7.03;;;;;;;2.90;91.54;101593.69;4974271;28;96763;-34
2021/12/06 06:48:11;;;;;;;9.98;5.57;;;;;;;2.90;91.31;101607.94;4972730;28;101095;-34
2021/12/06 06:50:37;;;;;;;11.63;6.05;;;;;;;2.92;91.92;101606.13;4972536;28;100912;-34
2021/12/06 06:53:04;;;;;;;12.40;3.80;;;;;;;3.03;91.37;101605.94;4974273;28;96473;-34
2021/12/06 06:55:29;;;;;;;7.88;4.80;;;;;;;2.92;91.59;101598.09;4972567;28;97415;-34
2021/12/06 06:57:54;;;;;;;14.70;5.35;;;;;;;2.96;91.69;101607.84;4973002;28;119530;-35
2021/12/06 07:00:29;;;;;;;12.05;4.85;;;;;;;2.93;91.35;101607.91;4972967;28;99395;-34
2021/12/06 07:02:55;;;;;;;9.55;5.13;;;;;;;2.99;91.29;101614.94;4974255;28;96722;-34
2021/12/06 07:05:20;;;;;;;12.50;6.63;;;;;;;2.96;91.35;101610.50;4974160;28;96690;-34
2021/12/06 07:07:46;;;;;;;16.17;5.85;;;;;;;2.93;91.25;101599.88;4973220;28;98985;-34
2021/12/06 07:10:12;;;;;;;15.98;7.82;;;;;;;2.95;91.51;101608.72;4972889;28;122917;-34
2021/12/06 07:12:48;;;;;;;16.27;8.35;;;;;;;2.88;91.43;101599.03;4972221;28;96655;-34
2021/12/06 07:15:17;;;;;;;5.22;2.00;;;;;;;2.92;91.53;101606.13;4972284;28;96725;-34
2021/12/06 07:17:43;;;;;;;14.65;7.45;;;;;;;2.83;91.55;101584.88;4972322;28;101298;-34
2021/12/06 07:20:10;;;;;;;12.65;6.20;;;;;;;2.91;91.26;101591.00;4972213;28;101438;-34
2021/12/06 07:22:36;;;;;;;15.93;8.02;;;;;;;2.83;91.62;101579.53;4972218;28;98452;-34
2021/12/06 07:25:03;;;;;;;18.38;8.77;;;;;;;2.87;91.59;101586.59;4973998;28;97581;-34
2021/12/06 07:27:29;;;;;;;15.10;6.75;;;;;;;2.78;91.78;101573.38;4991578;28;101847;-34
2021/12/06 07:29:54;;;;;;;11.80;6.63;;;;;;;2.76;91.81;101581.44;4993344;28;97675;-34
2021/12/06 07:32:20;;;;;;;12.50;7.75;;;;;;;2.73;91.91;101569.91;4992968;28;96725;-34
2021/12/06 07:34:47;;;;;;;10.52;5.15;;;;;;;2.83;91.90;101576.84;4993458;28;96711;-34
2021/12/06 07:37:12;;;;;;;13.07;6.07;;;;;;;2.82;92.10;101567.06;4993253;28;97905;-34
2021/12/06 07:39:38;;;;;;;11.70;6.00;;;;;;;2.85;91.66;101575.03;4993012;28;100773;-34
2021/12/06 07:42:04;;;;;;;8.13;3.75;;;;;;;2.88;91.94;101571.41;4991905;28;96728;-34
2021/12/06 07:44:31;;;;;;;17.48;8.32;;;;;;;2.89;91.79;101586.56;4993332;28;96440;-34
2021/12/06 07:46:57;;;;;;;13.52;4.93;;;;;;;2.84;92.12;101578.63;4991828;28;100739;-34
2021/12/06 07:49:22;;;;;;;17.27;6.95;;;;;;;2.81;92.02;101573.31;4990873;28;100693;-34
2021/12/06 07:51:48;;;;;;;29.13;7.13;;;;;;;2.80;92.05;101574.22;4993342;28;96749;-34
2021/12/06 07:54:13;;;;;;;12.35;5.85;;;;;;;2.82;91.75;101577.78;4992411;28;96775;-34
2021/12/06 07:56:41;;;;;;;13.60;6.28;;;;;;;2.84;91.78;101589.34;4992569;28;97816;-34
2021/12/06 07:59:07;;;;;;;17.20;7.70;;;;;;;2.86;92.25;101583.94;4991560;28;98775;-34
2021/12/06 08:01:32;;;;;;;17.75;7.63;;;;;;;2.89;92.15;101583.91;4991198;28;96680;-34
2021/12/06 08:03:59;;;;;;;15.30;7.28;;;;;;;2.87;91.84;101572.34;4991716;28;96855;-34
2021/12/06 08:06:25;;;;;;;13.63;5.55;;;;;;;2.87;92.08;101567.88;4992745;28;99349;-34
2021/12/06 08:08:51;;;;;;;18.15;6.63;;;;;;;2.92;92.27;101573.13;4992684;28;97801;-34
2021/12/06 08:11:19;;;;;;;8.65;5.68;;;;;;;2.96;92.26;101580.22;4992901;28;96553;-34
2021/12/06 08:13:46;;;;;;;9.77;4.25;;;;;;;2.93;92.30;101578.47;4991712;28;96780;-34
2021/12/06 08:16:16;;;;;;;14.52;6.35;;;;;;;2.94;91.96;101580.22;4991113;28;104456;-34
2021/12/06 08:18:44;;;;;;;15.73;6.82;;;;;;;2.92;92.39;101589.19;4992529;28;99326;-34
2021/12/06 08:21:10;;;;;;;13.57;4.85;;;;;;;2.97;92.38;101598.00;4990582;28;97229;-34
2021/12/06 08:23:36;;;;;;;18.05;6.30;;;;;;;2.97;92.04;101604.25;4991106;28;96969;-34
2021/12/06 08:26:05;;;;;;;7.28;3.60;;;;;;;2.92;92.17;101603.44;4992392;28;99227;-34
2021/12/06 08:28:31;;;;;;;12.48;5.70;;;;;;;2.95;91.87;101607.84;4990852;28;101065;-35
2021/12/06 08:30:57;;;;;;;9.30;5.00;;;;;;;2.92;91.83;101602.56;4992680;28;96636;-34
2021/12/06 08:33:22;;;;;;;21.73;6.38;;;;;;;2.98;91.96;101618.53;4992650;28;96741;-34
2021/12/06 08:35:52;;;;;;;16.90;7.20;;;;;;;2.98;91.32;101621.22;4992199;28;97959;-34
2021/12/06 08:38:19;;;;;;;13.15;5.70;;;;;;;2.96;91.46;101621.22;4992647;28;97841;-34
2021/12/06 08:40:46;;;;;;;21.50;6.03;;;;;;;3.00;91.22;101619.34;4992448;28;96522;-34
2021/12/06 08:43:19;;;;;;;16.58;6.57;;;;;;;3.00;91.42;101615.81;4990959;28;96849;-34
2021/12/06 08:45:52;;;;;;;18.08;6.53;;;;;;;3.00;91.31;101600.63;4991615;28;100015;-34
2021/12/06 08:48:19;;;;;;;12.82;4.63;;;;;;;2.95;91.24;101590.00;4990490;28;100599;-34
2021/12/06 08:50:45;;;;;;;12.88;7.18;;;;;;;3.02;91.06;101597.94;4990900;28;97293;-34
2021/12/06 08:53:12;;;;;;;19.58;7.45;;;;;;;3.05;91.33;101603.22;4990835;28;96777;-34
2021/12/06 08:55:37;;;;;;;8.48;2.83;;;;;;;2.99;91.60;101601.53;4990617;28;102367;-34
2021/12/06 08:58:03;;;;;;;13.45;7.10;;;;;;;3.00;91.54;101597.94;4991994;28;97801;-34
2021/12/06 09:00:32;;;;;;;13.98;5.82;;;;;;;3.01;91.34;101599.72;4991431;28;96432;-33
2021/12/06 09:02:57;;;;;;;7.88;3.03;;;;;;;2.97;91.94;101600.69;4990936;28;96784;-34
2021/12/06 09:05:28;;;;;;;24.88;8.43;;;;;;;2.96;91.37;101593.59;4991944;28;98223;-34
2021/12/06 09:07:54;;;;;;;23.10;7.03;;;;;;;3.00;91.11;101599.75;4990464;28;101358;-34
2021/12/06 09:10:20;;;;;;;13.30;5.95;;;;;;;2.92;91.68;101591.88;4990096;28;97245;-34
2021/12/06 09:12:45;;;;;;;19.48;7.07;;;;;;;2.93;91.35;101599.88;4990561;28;96741;-34
2021/12/06 09:15:16;;;;;;;11.90;6.78;;;;;;;2.92;91.62;101582.03;4991540;28;104692;-34
2021/12/06 09:17:42;;;;;;;11.85;5.50;;;;;;;2.92;91.23;101582.03;4990575;28;100782;-35
2021/12/06 09:20:09;;;;;;;28.95;12.02;;;;;;;2.95;91.23;101589.13;4991703;28;96574;-34
2021/12/06 09:22:35;;;;;;;25.00;8.80;;;;;;;2.94;91.12;101585.56;4990412;28;96841;-34
2021/12/06 09:25:01;;;;;;;11.65;4.32;;;;;;;2.86;91.88;101576.81;4991795;28;97834;-34
2021/12/06 09:27:26;;;;;;;19.95;6.90;;;;;;;2.93;91.32;101581.16;4992097;28;97918;-34
2021/12/06 09:29:55;;;;;;;20.20;6.75;;;;;;;2.93;91.53;101577.56;4991748;28;96441;-34
2021/12/06 09:32:21;;;;;;;12.98;8.30;;;;;;;2.96;90.97;101583.75;4990445;28;96481;-34
2021/12/06 09:34:47;;;;;;;24.83;8.52;;;;;;;2.97;91.02;101582.84;4989679;28;98872;-34
2021/12/06 09:37:13;;;;;;;10.80;5.60;;;;;;;2.93;91.66;101588.25;4991567;28;97893;-34
2021/12/06 09:39:39;;;;;;;18.40;7.65;;;;;;;3.02;91.38;101606.84;4990163;28;97029;-34
2021/12/06 09:42:06;;;;;;;18.67;7.70;;;;;;;3.02;91.08;101614.88;4990316;28;96793;-34
2021/12/06 09:44:33;;;;;;;20.13;5.55;;;;;;;3.00;90.60;101602.41;4990038;28;101042;-34
2021/12/06 09:46:59;;;;;;;14.77;7.18;;;;;;;3.08;90.98;101613.88;4990010;28;101143;-34
2021/12/06 09:49:25;;;;;;;28.90;7.00;;;;;;;3.10;91.15;101610.28;4990140;28;97109;-34
2021/12/06 09:51:57;;;;;;;19.75;6.65;;;;;;;3.04;90.95;101605.03;4992061;28;96728;-34
2021/12/06 09:54:27;;;;;;;18.13;5.47;;;;;;;3.05;90.62;101605.91;4991393;28;98158;-34
2021/12/06 09:56:54;;;;;;;10.27;4.88;;;;;;;2.94;90.80;101593.59;4989797;28;101751;-34
2021/12/06 09:59:24;;;;;;;17.90;7.45;;;;;;;2.93;90.89;101605.22;4989420;28;97290;-34
2021/12/06 10:01:59;;;;;;;29.02;5.03;;;;;;;2.96;90.97;101598.94;4990726;28;96765;-34
2021/12/06 10:04:28;;;;;;;12.85;5.50;;;;;;;2.93;90.64;101591.84;4991264;28;99664;-34
2021/12/06 10:06:55;;;;;;;17.65;7.18;;;;;;;2.93;90.56;101594.53;4991081;28;97783;-34
2021/12/06 10:09:22;;;;;;;19.10;5.85;;;;;;;2.92;90.67;101587.38;4990031;28;96617;-34
2021/12/06 10:11:49;;;;;;;25.50;6.60;;;;;;;2.95;90.83;101592.69;4989939;28;96794;-34
2021/12/06 10:14:15;;;;;;;21.63;6.03;;;;;;;2.98;90.55;101591.78;4994019;28;98070;-34
2021/12/06 10:16:42;;;;;;;9.00;2.88;;;;;;;3.04;90.49;101594.31;4993533;28;100872;-34
2021/12/06 10:19:08;;;;;;;11.23;4.93;;;;;;;2.96;90.29;101565.03;4993147;28;96569;-34
2021/12/06 10:21:36;;;;;;;12.20;5.55;;;;;;;3.03;90.22;101557.78;4993147;28;96815;-34
2021/12/06 10:24:06;;;;;;;3.70;1.65;;;;;;;3.01;89.40;101556.03;4992433;28;101094;-34
2021/12/06 10:26:32;;;;;;;12.52;4.45;;;;;;;2.91;88.64;101542.81;4994326;28;99333;-34
2021/12/06 10:29:10;;;;;;;14.48;4.63;;;;;;;2.95;89.47;101546.31;4992853;28;96557;-34
2021/12/06 10:31:43;;;;;;;11.98;4.68;;;;;;;2.92;89.36;101530.31;4993125;28;96760;-34
2021/12/06 10:34:13;;;;;;;8.43;4.85;;;;;;;2.96;89.18;101524.00;4992743;28;100897;-34
2021/12/06 10:36:38;;;;;;;24.00;7.97;;;;;;;2.95;89.10;101527.59;4992703;28;100847;-34
2021/12/06 10:39:07;;;;;;;15.93;4.72;;;;;;;2.83;88.81;101507.28;4994103;28;96510;-34
2021/12/06 10:41:34;;;;;;;13.57;6.72;;;;;;;2.84;89.15;101509.06;4993248;28;96872;-34
2021/12/06 10:44:09;;;;;;;18.73;5.90;;;;;;;2.91;89.66;101505.38;4992547;28;100909;-34
2021/12/06 10:46:37;;;;;;;8.60;4.50;;;;;;;2.91;89.77;101497.34;4992765;28;99431;-34
2021/12/06 10:49:08;;;;;;;17.70;7.05;;;;;;;2.82;88.68;101484.13;4992143;28;96953;-34
2021/12/06 10:51:34;;;;;;;11.75;3.58;;;;;;;2.88;89.07;101493.81;4992819;28;96769;-34
2021/12/06 10:54:08;;;;;;;17.80;5.93;;;;;;;2.87;88.90;101490.28;4992060;28;100952;-34
2021/12/06 10:56:42;;;;;;;12.43;5.00;;;;;;;2.88;88.98;101494.69;4993810;28;99397;-34
2021/12/06 10:59:29;;;;;;;25.05;8.98;;;;;;;2.87;88.79;101486.72;4992733;28;96529;-34
2021/12/06 11:01:58;;;;;;;13.02;4.93;;;;;;;2.83;88.87;101477.00;4993132;28;96727;-34
2021/12/06 11:04:27;;;;;;;6.53;3.45;;;;;;;2.85;88.61;101484.06;4992435;28;101340;-34
2021/12/06 11:07:05;;;;;;;13.27;4.35;;;;;;;2.84;89.35;101468.06;4976199;28;101247;-34
2021/12/06 11:09:32;;;;;;;17.30;6.30;;;;;;;2.97;89.37;101466.91;4993662;28;96490;-34
2021/12/06 11:12:00;;;;;;;8.38;3.28;;;;;;;2.95;88.69;101466.91;4992205;28;96843;-34
2021/12/06 11:14:30;;;;;;;15.68;5.43;;;;;;;2.98;89.29;101453.50;4991612;28;100839;-34
2021/12/06 11:17:01;;;;;;;8.60;3.65;;;;;;;3.06;88.76;101449.78;4993535;28;97795;-34
2021/12/06 11:19:31;;;;;;;25.87;7.67;;;;;;;3.08;88.58;101453.31;4993873;28;96812;-34
2021/12/06 11:22:04;;;;;;;18.33;6.25;;;;;;;3.09;88.57;101450.59;4993824;28;96753;-34
2021/12/06 11:24:41;;;;;;;11.60;4.47;;;;;;;3.05;88.23;101431.94;4991597;28;100540;-34
2021/12/06 11:27:21;;;;;;;7.28;3.92;;;;;;;3.10;87.90;101435.41;4992096;28;100998;-34
2021/12/06 11:29:49;;;;;;;20.92;6.82;;;;;;;3.08;88.13;101426.53;4993440;28;96713;-34
2021/12/06 11:32:21;;;;;;;20.67;7.45;;;;;;;3.03;87.65;101407.91;4992331;28;96824;-34
2021/12/06 11:34:51;;;;;;;;;;;;;;;3.10;87.55;101409.53;4992338;28;101011;-34
2021/12/06 11:37:30;;;;;;;8.80;3.63;;;;;;;3.14;87.97;101404.97;4993286;28;97779;-34
2021/12/06 11:40:13;;;;;;;27.95;7.30;;;;;;;3.17;87.73;101408.50;4993058;28;96593;-34
2021/12/06 11:42:50;;;;;;;13.80;6.70;;;;;;;3.16;87.23;101403.16;4993200;28;96814;-34
2021/12/06 11:45:45;;;;;;;6.38;3.88;;;;;;;3.14;86.84;101395.16;4993329;28;97948;-34
2021/12/06 11:48:24;;;;;;;19.15;5.50;;;;;;;3.21;87.71;101403.94;4992915;28;99414;-34