Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:01;;;;;;;28.33;17.60;;;10.40;72.50;;;;;;5029900;28;20028;-64
2022/03/14 00:04:28;;;;;;;27.10;16.55;;;10.40;72.70;;;;;;5029582;28;20036;-64
2022/03/14 00:06:55;;;;;;;29.52;17.05;;;10.50;73.50;;;;;;5030225;28;20105;-64
2022/03/14 00:09:20;;;;;;;29.23;17.25;;;10.50;73.90;;;;;;5029708;28;20064;-63
2022/03/14 00:11:46;;;;;;;28.95;17.10;;;10.50;74.10;;;;;;5029913;28;20029;-64
2022/03/14 00:14:12;;;;;;;29.20;17.00;;;10.50;73.60;;;;;;5028215;28;20040;-63
2022/03/14 00:16:43;;;;;;;28.17;17.92;;;10.50;74.10;;;;;;5029705;28;20034;-63
2022/03/14 00:19:09;;;;;;;29.35;17.40;;;10.50;72.70;;;;;;5029322;28;20021;-63
2022/03/14 00:21:38;;;;;;;27.90;17.75;;;10.50;72.50;;;;;;5030014;28;20369;-63
2022/03/14 00:24:07;;;;;;;30.33;18.52;;;10.50;72.40;;;;;;5042337;28;20518;-63
2022/03/14 00:26:33;;;;;;;30.17;18.80;;;10.40;72.50;;;;;;5049610;28;20035;-63
2022/03/14 00:28:59;;;;;;;29.05;18.83;;;10.40;71.80;;;;;;5049311;28;20732;-63
2022/03/14 00:31:24;;;;;;;30.45;18.60;;;10.40;72.10;;;;;;5039761;28;20040;-63
2022/03/14 00:33:50;;;;;;;29.25;17.15;;;10.30;72.20;;;;;;5031682;28;20108;-64
2022/03/14 00:36:16;;;;;;;30.50;18.45;;;10.30;72.90;;;;;;5031856;28;20401;-63
2022/03/14 00:38:42;;;;;;;27.42;17.38;;;10.30;73.20;;;;;;5031496;28;20029;-63
2022/03/14 00:41:08;;;;;;;29.23;18.70;;;10.30;73.80;;;;;;5032303;28;20029;-64
2022/03/14 00:43:35;;;;;;;30.73;20.27;;;10.30;73.30;;;;;;5032595;28;20113;-64
2022/03/14 00:46:01;;;;;;;33.58;18.50;;;10.30;73.60;;;;;;5032427;28;20573;-64
2022/03/14 00:48:27;;;;;;;31.38;18.77;;;10.30;73.00;;;;;;5032460;28;20104;-63
2022/03/14 00:50:53;;;;;;;31.20;18.30;;;10.30;72.80;;;;;;5031210;28;20482;-64
2022/03/14 00:53:20;;;;;;;28.80;16.48;;;10.20;72.10;;;;;;5032448;28;20040;-63
2022/03/14 00:55:45;;;;;;;291.30;179.65;;;10.20;71.60;;;;;;5032414;28;20382;-62
2022/03/14 00:58:11;;;;;;;119.53;81.57;;;10.20;74.70;;;;;;5032249;28;20032;-62
2022/03/14 01:00:37;;;;;;;33.70;21.70;;;10.40;76.30;;;;;;5032403;28;20045;-61
2022/03/14 01:03:03;;;;;;;31.75;18.40;;;10.40;73.10;;;;;;5032729;28;20478;-61
2022/03/14 01:05:29;;;;;;;28.23;17.83;;;10.40;72.10;;;;;;5032430;28;20021;-63
2022/03/14 01:07:55;;;;;;;30.00;17.42;;;10.40;71.80;;;;;;5032318;28;20029;-62
2022/03/14 01:10:22;;;;;;;29.58;15.90;;;10.30;72.20;;;;;;5032253;28;20029;-64
2022/03/14 01:12:47;;;;;;;29.63;18.38;;;10.30;72.10;;;;;;5032396;28;20394;-64
2022/03/14 01:15:13;;;;;;;27.80;17.15;;;10.30;71.60;;;;;;5030907;28;20026;-65
2022/03/14 01:17:40;;;;;;;31.17;16.27;;;10.30;71.20;;;;;;5032639;28;20494;-64
2022/03/14 01:20:08;;;;;;;30.40;17.38;;;10.20;71.70;;;;;;5032159;28;20379;-64
2022/03/14 01:22:34;;;;;;;29.75;17.88;;;10.20;71.30;;;;;;5032359;28;20089;-64
2022/03/14 01:25:00;;;;;;;28.52;17.90;;;10.20;71.30;;;;;;5032383;28;20108;-64
2022/03/14 01:27:26;;;;;;;31.15;17.35;;;10.20;72.30;;;;;;5032386;28;20455;-64
2022/03/14 01:29:51;;;;;;;31.70;18.20;;;10.20;72.30;;;;;;5031982;28;20397;-64
2022/03/14 01:32:17;;;;;;;29.75;17.80;;;10.30;71.80;;;;;;5030695;28;20021;-64
2022/03/14 01:34:43;;;;;;;29.90;16.05;;;10.30;72.00;;;;;;5032009;28;20061;-65
2022/03/14 01:37:08;;;;;;;29.30;17.27;;;10.30;72.00;;;;;;5032368;28;20044;-64
2022/03/14 01:39:34;;;;;;;29.48;16.63;;;10.30;72.40;;;;;;5032954;28;20060;-63
2022/03/14 01:42:00;;;;;;;30.25;17.88;;;10.30;72.50;;;;;;5032882;28;20022;-64
2022/03/14 01:44:26;;;;;;;29.10;17.25;;;10.30;72.10;;;;;;5033037;28;20022;-64
2022/03/14 01:46:53;;;;;;;27.88;16.45;;;10.30;73.00;;;;;;5032416;28;20028;-65
2022/03/14 01:49:19;;;;;;;29.02;16.85;;;10.30;73.10;;;;;;5031646;28;20025;-64
2022/03/14 01:51:45;;;;;;;30.77;17.17;;;10.30;72.60;;;;;;5031739;28;20048;-64
2022/03/14 01:54:11;;;;;;;27.70;16.75;;;10.30;72.60;;;;;;5031544;28;20117;-64
2022/03/14 01:56:39;;;;;;;31.42;17.90;;;10.30;72.00;;;;;;5031943;28;20104;-64
2022/03/14 01:59:06;;;;;;;29.50;17.13;;;10.30;72.10;;;;;;5031454;28;20104;-64
2022/03/14 02:01:32;;;;;;;30.02;17.13;;;10.30;72.10;;;;;;5030471;28;20036;-64
2022/03/14 02:03:59;;;;;;;31.42;16.75;;;10.30;71.90;;;;;;5031454;28;20022;-63
2022/03/14 02:06:25;;;;;;;28.25;17.17;;;10.30;71.90;;;;;;5033820;28;20017;-64
2022/03/14 02:08:50;;;;;;;28.90;16.85;;;10.30;71.60;;;;;;5034924;28;20389;-64
2022/03/14 02:11:16;;;;;;;32.03;18.77;;;10.30;72.40;;;;;;5035491;28;20385;-64
2022/03/14 02:13:41;;;;;;;31.27;18.00;;;10.30;73.10;;;;;;5034028;28;20227;-64
2022/03/14 02:16:07;;;;;;;30.00;17.42;;;10.20;73.70;;;;;;5035294;28;20029;-64
2022/03/14 02:18:32;;;;;;;30.45;19.08;;;10.30;75.00;;;;;;5034929;28;20069;-64
2022/03/14 02:20:58;;;;;;;29.65;16.98;;;10.20;75.10;;;;;;5035021;28;20075;-65
2022/03/14 02:23:24;;;;;;;27.52;15.57;;;10.20;77.10;;;;;;5034985;28;20025;-64
2022/03/14 02:25:55;;;;;;;28.38;17.05;;;10.20;77.10;;;;;;5035076;28;20022;-64
2022/03/14 02:28:22;;;;;;;29.08;16.42;;;10.10;76.80;;;;;;5034999;28;20025;-64
2022/03/14 02:30:49;;;;;;;28.48;16.98;;;10.10;77.60;;;;;;5034870;28;20028;-64
2022/03/14 02:33:14;;;;;;;32.15;17.13;;;10.10;77.60;;;;;;5034915;28;20088;-64
2022/03/14 02:35:41;;;;;;;30.17;17.33;;;10.00;79.50;;;;;;5034723;28;20398;-64
2022/03/14 02:38:09;;;;;;;31.45;17.58;;;10.00;79.50;;;;;;5034753;28;20056;-64
2022/03/14 02:40:39;;;;;;;29.33;17.13;;;10.00;79.80;;;;;;5034623;28;20381;-64
2022/03/14 02:43:07;;;;;;;27.75;15.93;;;10.00;80.00;;;;;;5034906;28;20398;-64
2022/03/14 02:45:33;;;;;;;29.58;16.80;;;10.00;79.90;;;;;;5034685;28;20029;-64
2022/03/14 02:48:00;;;;;;;30.25;17.55;;;10.00;79.70;;;;;;5034505;28;20172;-63
2022/03/14 02:50:26;;;;;;;30.10;17.08;;;10.00;79.60;;;;;;5034230;28;20021;-64
2022/03/14 02:52:53;;;;;;;27.63;17.15;;;10.00;79.00;;;;;;5034590;28;20018;-64
2022/03/14 02:55:21;;;;;;;32.03;18.83;;;9.90;78.60;;;;;;5034492;28;20033;-64
2022/03/14 02:57:47;;;;;;;29.92;16.70;;;9.90;80.10;;;;;;5033254;28;20385;-64
2022/03/14 03:00:13;;;;;;;28.85;17.02;;;9.90;80.80;;;;;;5034156;28;20029;-64
2022/03/14 03:02:42;;;;;;;30.88;16.92;;;9.90;83.20;;;;;;5034453;28;20034;-64
2022/03/14 03:05:09;;;;;;;30.00;17.88;;;9.80;85.30;;;;;;5034057;28;20075;-64
2022/03/14 03:07:37;;;;;;;31.67;18.98;;;9.70;86.80;;;;;;5034254;28;20490;-64
2022/03/14 03:10:04;;;;;;;31.30;17.98;;;9.70;88.20;;;;;;5034053;28;20034;-64
2022/03/14 03:12:31;;;;;;;30.95;18.25;;;9.60;88.50;;;;;;5034351;28;20105;-64
2022/03/14 03:14:58;;;;;;;29.50;18.10;;;9.70;89.30;;;;;;5033981;28;20032;-63
2022/03/14 03:17:24;;;;;;;30.52;18.80;;;9.70;89.90;;;;;;5065860;28;20026;-64
2022/03/14 03:19:49;;;;;;;30.70;18.65;;;9.60;89.90;;;;;;5033579;28;20040;-64
2022/03/14 03:22:15;;;;;;;30.20;18.55;;;9.60;90.40;;;;;;5033971;28;20032;-64
2022/03/14 03:24:40;;;;;;;29.92;18.92;;;9.60;91.30;;;;;;5033793;28;20425;-65
2022/03/14 03:27:06;;;;;;;30.48;17.92;;;9.60;91.50;;;;;;5033807;28;20032;-64
2022/03/14 03:29:32;;;;;;;28.83;18.08;;;9.60;91.60;;;;;;5033571;28;20029;-64
2022/03/14 03:31:57;;;;;;;30.27;19.67;;;9.60;92.50;;;;;;5033814;28;20520;-64
2022/03/14 03:34:23;;;;;;;31.38;18.67;;;9.50;93.60;;;;;;5033739;28;20596;-64
2022/03/14 03:36:48;;;;;;;32.22;18.88;;;9.50;95.50;;;;;;5033982;28;20025;-64
2022/03/14 03:39:14;;;;;;;31.98;20.42;;;9.40;98.70;;;;;;5065383;28;20543;-64
2022/03/14 03:41:40;;;;;;;30.70;19.35;;;9.30;99.90;;;;;;5033760;28;20034;-65
2022/03/14 03:44:06;;;;;;;29.13;20.88;;;9.30;99.90;;;;;;5033521;28;20077;-64
2022/03/14 03:46:32;;;;;;;32.15;24.08;;;9.30;99.90;;;;;;5033542;28;20504;-64
2022/03/14 03:48:57;;;;;;;30.48;25.55;;;9.30;99.90;;;;;;5033284;28;20061;-64
2022/03/14 03:51:23;;;;;;;35.05;25.52;;;9.30;99.90;;;;;;5033663;28;20029;-64
2022/03/14 03:53:49;;;;;;;33.13;24.20;;;9.20;99.90;;;;;;5033585;28;20052;-64
2022/03/14 03:56:14;;;;;;;32.28;24.63;;;9.20;99.90;;;;;;5032141;28;20026;-62
2022/03/14 03:58:40;;;;;;;31.27;24.75;;;9.10;99.90;;;;;;5033392;28;20053;-64
2022/03/14 04:01:05;;;;;;;30.58;24.40;;;9.00;99.90;;;;;;5033195;28;20030;-63
2022/03/14 04:03:35;;;;;;;33.40;25.13;;;8.90;99.90;;;;;;5033098;28;20605;-64
2022/03/14 04:06:01;;;;;;;34.00;26.20;;;8.90;99.90;;;;;;5033074;28;20018;-65
2022/03/14 04:08:30;;;;;;;35.17;28.92;;;8.90;99.90;;;;;;5033044;28;20053;-64
2022/03/14 04:10:57;;;;;;;35.22;31.10;;;8.80;99.90;;;;;;5033087;28;20022;-64
2022/03/14 04:13:24;;;;;;;38.53;33.78;;;8.70;99.90;;;;;;5033095;28;20037;-63
2022/03/14 04:15:51;;;;;;;36.08;32.17;;;8.70;99.90;;;;;;5032990;28;20493;-64
2022/03/14 04:18:25;;;;;;;36.58;30.73;;;8.60;99.90;;;;;;5032533;28;20034;-65
2022/03/14 04:20:51;;;;;;;36.65;31.67;;;8.50;99.90;;;;;;5032804;28;20049;-64
2022/03/14 04:23:18;;;;;;;36.90;32.55;;;8.40;99.90;;;;;;5032663;28;20029;-64
2022/03/14 04:25:44;;;;;;;38.78;33.92;;;8.30;99.90;;;;;;5032754;28;20389;-64
2022/03/14 04:28:11;;;;;;;41.65;37.40;;;8.20;99.90;;;;;;5032199;28;20026;-64
2022/03/14 04:30:37;;;;;;;44.63;40.30;;;8.20;99.90;;;;;;5031922;28;20109;-63
2022/03/14 04:33:03;;;;;;;47.03;40.42;;;8.10;99.90;;;;;;5032924;28;20424;-64
2022/03/14 04:35:29;;;;;;;41.92;37.53;;;8.10;99.90;;;;;;5032694;28;20033;-64
2022/03/14 04:37:55;;;;;;;43.08;37.65;;;8.00;99.90;;;;;;5032670;28;20028;-62
2022/03/14 04:40:21;;;;;;;44.30;38.85;;;8.00;99.90;;;;;;5032492;28;20045;-64
2022/03/14 04:42:46;;;;;;;44.00;39.42;;;7.90;99.90;;;;;;5032719;28;20458;-64
2022/03/14 04:45:12;;;;;;;46.63;41.58;;;7.90;99.90;;;;;;5032369;28;20381;-64
2022/03/14 04:47:38;;;;;;;47.60;42.90;;;7.90;99.90;;;;;;5032525;28;20021;-63
2022/03/14 04:50:05;;;;;;;51.90;43.17;;;7.90;99.90;;;;;;5032575;28;20025;-64
2022/03/14 04:52:30;;;;;;;48.58;43.50;;;7.90;99.90;;;;;;5032595;28;20040;-64
2022/03/14 04:54:57;;;;;;;51.03;45.60;;;7.90;99.90;;;;;;5032259;28;20375;-64
2022/03/14 04:57:23;;;;;;;51.45;46.30;;;7.90;99.90;;;;;;5032446;28;20022;-64
2022/03/14 04:59:49;;;;;;;50.83;45.47;;;7.90;99.90;;;;;;5032579;28;20048;-64
2022/03/14 05:02:22;;;;;;;50.65;45.42;;;7.90;99.90;;;;;;5033248;28;20017;-64
2022/03/14 05:04:49;;;;;;;51.90;45.97;;;7.90;99.90;;;;;;5033959;28;20021;-64
2022/03/14 05:07:14;;;;;;;52.58;47.25;;;8.00;99.90;;;;;;5033003;28;20049;-64
2022/03/14 05:09:40;;;;;;;52.72;47.47;;;8.00;99.90;;;;;;5032079;28;20115;-65
2022/03/14 05:12:06;;;;;;;52.80;47.30;;;8.00;99.90;;;;;;5032260;28;20036;-66
2022/03/14 05:14:32;;;;;;;50.35;45.15;;;8.00;99.90;;;;;;5032206;28;20021;-63
2022/03/14 05:16:57;;;;;;;49.47;44.17;;;8.00;99.90;;;;;;5031876;28;20029;-65
2022/03/14 05:19:23;;;;;;;50.85;45.50;;;8.00;99.90;;;;;;5031696;28;20033;-64
2022/03/14 05:21:49;;;;;;;51.97;46.65;;;8.10;99.90;;;;;;5032376;28;20029;-64
2022/03/14 05:24:14;;;;;;;52.58;47.08;;;8.10;99.90;;;;;;5032213;28;20470;-64
2022/03/14 05:26:40;;;;;;;52.72;46.83;;;8.10;99.90;;;;;;5031989;28;20018;-65
2022/03/14 05:29:06;;;;;;;53.08;47.45;;;8.10;99.90;;;;;;5031522;28;20504;-65
2022/03/14 05:31:31;;;;;;;53.33;47.55;;;8.10;99.90;;;;;;5031727;28;20037;-62
2022/03/14 05:33:57;;;;;;;52.72;46.25;;;8.10;99.90;;;;;;5031668;28;20390;-64
2022/03/14 05:36:22;;;;;;;53.45;46.95;;;8.20;99.90;;;;;;5031887;28;20036;-65
2022/03/14 05:38:48;;;;;;;49.03;43.88;;;8.10;99.90;;;;;;5031337;28;20025;-64
2022/03/14 05:41:14;;;;;;;56.25;45.45;;;8.10;99.90;;;;;;5033967;28;20095;-66
2022/03/14 05:43:39;;;;;;;48.78;43.50;;;8.20;99.90;;;;;;5035450;28;20110;-65
2022/03/14 05:46:06;;;;;;;52.80;43.80;;;8.30;99.90;;;;;;5035182;28;20049;-65
2022/03/14 05:48:35;;;;;;;49.22;43.95;;;8.30;99.90;;;;;;5035523;28;20026;-64
2022/03/14 05:51:02;;;;;;;52.63;46.83;;;8.30;99.90;;;;;;5035317;28;20025;-64
2022/03/14 05:53:28;;;;;;;50.40;44.28;;;8.30;99.90;;;;;;5034247;28;20026;-62
2022/03/14 05:55:54;;;;;;;52.03;45.60;;;8.30;99.90;;;;;;5035118;28;20435;-65
2022/03/14 05:58:19;;;;;;;52.42;46.65;;;8.30;99.90;;;;;;5034990;28;20096;-63
2022/03/14 06:00:48;;;;;;;49.20;43.88;;;8.30;99.90;;;;;;5034993;28;20458;-64
2022/03/14 06:03:14;;;;;;;48.05;43.17;;;8.20;99.90;;;;;;5035135;28;20109;-64
2022/03/14 06:05:40;;;;;;;48.10;43.08;;;8.30;99.90;;;;;;5034957;28;20091;-64
2022/03/14 06:08:06;;;;;;;50.72;44.08;;;8.30;99.90;;;;;;5035227;28;20025;-65
2022/03/14 06:10:33;;;;;;;47.92;42.83;;;8.30;99.90;;;;;;5034894;28;20038;-64
2022/03/14 06:12:59;;;;;;;48.75;42.50;;;8.30;99.90;;;;;;5035053;28;20470;-65
2022/03/14 06:15:24;;;;;;;47.85;42.47;;;8.30;99.90;;;;;;5035103;28;20113;-65
2022/03/14 06:17:50;;;;;;;49.03;44.30;;;8.30;99.90;;;;;;5033577;28;20076;-63
2022/03/14 06:20:16;;;;;;;49.22;43.90;;;8.30;99.90;;;;;;5034479;28;20033;-65
2022/03/14 06:22:44;;;;;;;49.97;44.25;;;8.40;99.90;;;;;;5034768;28;20025;-65
2022/03/14 06:25:11;;;;;;;48.67;43.63;;;8.30;99.90;;;;;;5034655;28;20028;-64
2022/03/14 06:27:37;;;;;;;46.70;41.75;;;8.30;99.90;;;;;;5033058;28;20029;-64
2022/03/14 06:30:04;;;;;;;46.00;41.22;;;8.30;99.90;;;;;;5034202;28;20465;-65
2022/03/14 06:32:37;;;;;;;46.15;41.45;;;8.30;99.90;;;;;;5034394;28;20519;-62
2022/03/14 06:35:05;;;;;;;46.70;41.70;;;8.40;99.90;;;;;;5067423;28;20175;-65
2022/03/14 06:37:30;;;;;;;45.03;40.42;;;8.40;99.90;;;;;;5033586;28;20091;-64
2022/03/14 06:39:56;;;;;;;46.28;41.47;;;8.40;99.90;;;;;;5033517;28;20057;-63
2022/03/14 06:42:22;;;;;;;46.03;41.28;;;8.40;99.90;;;;;;5033961;28;20108;-64
2022/03/14 06:44:50;;;;;;;45.75;40.95;;;8.40;99.90;;;;;;5033888;28;20100;-62
2022/03/14 06:47:17;;;;;;;46.60;41.88;;;8.40;99.90;;;;;;5033762;28;20037;-66
2022/03/14 06:49:45;;;;;;;47.00;42.30;;;8.40;99.90;;;;;;5033708;28;20470;-64
2022/03/14 06:52:11;;;;;;;49.28;44.22;;;8.40;99.90;;;;;;5033121;28;20275;-63
2022/03/14 06:54:38;;;;;;;44.42;39.92;;;8.50;99.90;;;;;;5033668;28;20026;-63
2022/03/14 06:57:04;;;;;;;43.78;39.20;;;8.50;99.90;;;;;;5032477;28;20092;-63
2022/03/14 06:59:52;;;;;;;45.15;40.50;;;8.40;99.90;;;;;;5040989;28;20733;-70
2022/03/14 07:02:17;;;;;;;42.33;37.78;;;8.50;99.90;;;;;;5035282;28;20107;-65
2022/03/14 07:04:43;;;;;;;43.00;38.67;;;8.40;99.90;;;;;;5033541;28;20065;-63
2022/03/14 07:07:10;;;;;;;41.65;37.35;;;8.40;99.90;;;;;;5032243;28;20029;-62
2022/03/14 07:09:35;;;;;;;41.72;37.33;;;8.50;99.90;;;;;;5032589;28;20040;-64
2022/03/14 07:12:01;;;;;;;43.33;39.03;;;8.40;99.90;;;;;;5033816;28;20021;-64
2022/03/14 07:14:27;;;;;;;41.78;37.53;;;8.40;99.90;;;;;;5033967;28;20060;-64
2022/03/14 07:16:52;;;;;;;39.10;35.20;;;8.50;99.90;;;;;;5033983;28;20025;-64
2022/03/14 07:19:18;;;;;;;41.85;37.67;;;8.50;99.90;;;;;;5033343;28;20517;-64
2022/03/14 07:21:44;;;;;;;40.72;36.92;;;8.50;99.90;;;;;;5032307;28;20022;-64
2022/03/14 07:24:10;;;;;;;39.63;35.60;;;8.50;99.90;;;;;;5033672;28;20080;-65
2022/03/14 07:26:35;;;;;;;39.67;35.50;;;8.50;99.90;;;;;;5033779;28;20382;-64
2022/03/14 07:29:02;;;;;;;39.30;35.50;;;8.50;99.90;;;;;;5033566;28;20030;-64
2022/03/14 07:31:28;;;;;;;39.47;35.15;;;8.50;99.90;;;;;;5034084;28;20026;-64
2022/03/14 07:33:54;;;;;;;38.70;34.90;;;8.50;99.90;;;;;;5033530;28;20029;-63
2022/03/14 07:36:20;;;;;;;38.22;34.42;;;8.50;99.90;;;;;;5033690;28;20559;-64
2022/03/14 07:38:46;;;;;;;37.55;33.75;;;8.50;99.90;;;;;;5031797;28;20025;-62
2022/03/14 07:41:12;;;;;;;37.50;33.58;;;8.50;99.90;;;;;;5035288;28;20022;-62
2022/03/14 07:43:38;;;;;;;35.13;31.48;;;8.50;99.90;;;;;;5035688;28;20028;-62
2022/03/14 07:46:04;;;;;;;36.35;32.58;;;8.60;99.90;;;;;;5035586;28;20026;-63
2022/03/14 07:48:30;;;;;;;38.80;34.78;;;8.60;99.90;;;;;;5034206;28;20033;-63
2022/03/14 07:50:56;;;;;;;37.97;33.95;;;8.70;99.90;;;;;;5033225;28;20025;-64
2022/03/14 07:53:22;;;;;;;39.28;35.25;;;8.70;99.90;;;;;;5031338;28;20104;-64
2022/03/14 07:55:48;;;;;;;36.30;32.33;;;8.70;99.90;;;;;;5032575;28;20064;-65
2022/03/14 07:58:13;;;;;;;36.17;32.50;;;8.70;99.90;;;;;;5032489;28;20496;-64
2022/03/14 08:00:39;;;;;;;36.28;32.55;;;8.70;99.90;;;;;;5032478;28;20440;-65
2022/03/14 08:03:05;;;;;;;36.83;32.63;;;8.60;99.90;;;;;;5031847;28;20022;-65
2022/03/14 08:05:30;;;;;;;36.28;31.77;;;8.70;99.90;;;;;;5032561;28;20026;-64
2022/03/14 08:07:57;;;;;;;34.03;30.52;;;8.70;99.90;;;;;;5032708;28;20486;-65
2022/03/14 08:10:22;;;;;;;35.67;32.28;;;8.70;99.90;;;;;;5032652;28;20096;-64
2022/03/14 08:12:56;;;;;;;35.50;31.70;;;8.70;99.90;;;;;;5031276;28;20116;-65
2022/03/14 08:15:26;;;;;;;36.50;32.72;;;8.70;99.90;;;;;;5032191;28;20052;-64
2022/03/14 08:17:55;;;;;;;36.05;32.40;;;8.60;99.90;;;;;;5032101;28;20068;-61
2022/03/14 08:20:22;;;;;;;37.35;33.58;;;8.60;99.90;;;;;;5032243;28;20021;-64
2022/03/14 08:22:52;;;;;;;38.58;34.40;;;8.60;99.90;;;;;;5032680;28;20021;-64
2022/03/14 08:25:19;;;;;;;37.03;33.38;;;8.60;99.90;;;;;;5032429;28;20100;-63
2022/03/14 08:27:46;;;;;;;37.35;33.60;;;8.60;99.90;;;;;;5030885;28;20021;-63
2022/03/14 08:30:13;;;;;;;38.15;34.15;;;8.50;99.90;;;;;;5031933;28;20451;-64
2022/03/14 08:32:39;;;;;;;39.33;35.50;;;8.50;99.90;;;;;;5032419;28;20033;-63
2022/03/14 08:35:07;;;;;;;40.72;36.83;;;8.50;99.90;;;;;;5032143;28;20021;-64
2022/03/14 08:37:40;;;;;;;38.47;34.88;;;8.50;99.90;;;;;;5030734;28;20481;-64
2022/03/14 08:40:11;;;;;;;37.38;33.63;;;8.50;99.90;;;;;;5031896;28;20044;-62
2022/03/14 08:42:39;;;;;;;35.40;31.88;;;8.50;99.90;;;;;;5031957;28;20028;-64
2022/03/14 08:45:05;;;;;;;34.88;31.45;;;8.50;99.90;;;;;;5032619;28;20036;-65
2022/03/14 08:47:32;;;;;;;34.30;30.95;;;8.50;99.90;;;;;;5031698;28;20022;-65
2022/03/14 08:49:58;;;;;;;33.33;30.02;;;8.50;99.90;;;;;;5032209;28;20028;-62
2022/03/14 08:52:23;;;;;;;35.33;31.58;;;8.50;99.90;;;;;;5032040;28;20105;-64
2022/03/14 08:54:49;;;;;;;33.50;29.90;;;8.60;99.90;;;;;;5031500;28;20088;-63
2022/03/14 08:57:16;;;;;;;31.17;27.98;;;8.60;99.90;;;;;;5031867;28;20026;-64
2022/03/14 08:59:43;;;;;;;32.90;28.08;;;8.60;99.90;;;;;;5029991;28;20393;-65
2022/03/14 09:02:09;;;;;;;33.58;30.10;;;8.60;99.90;;;;;;5032492;28;20021;-62
2022/03/14 09:04:35;;;;;;;33.83;29.80;;;8.70;99.90;;;;;;5031962;28;20104;-61
2022/03/14 09:07:02;;;;;;;32.20;29.00;;;8.70;99.90;;;;;;5032096;28;20036;-63
2022/03/14 09:09:28;;;;;;;32.15;28.75;;;8.80;99.90;;;;;;5031956;28;20045;-63
2022/03/14 09:11:53;;;;;;;30.95;27.75;;;8.80;99.90;;;;;;5031960;28;20121;-64
2022/03/14 09:14:19;;;;;;;32.20;26.70;;;8.90;99.90;;;;;;5031416;28;20112;-62
2022/03/14 09:16:47;;;;;;;31.73;28.40;;;9.00;99.90;;;;;;5032282;28;20033;-59
2022/03/14 09:19:13;;;;;;;29.10;26.10;;;9.10;99.90;;;;;;5031568;28;20029;-61
2022/03/14 09:21:39;;;;;;;28.92;25.83;;;9.10;99.90;;;;;;5031776;28;20033;-59
2022/03/14 09:24:05;;;;;;;28.50;25.55;;;9.20;99.90;;;;;;5031560;28;20022;-57
2022/03/14 09:26:32;;;;;;;29.85;26.75;;;9.30;99.90;;;;;;5031557;28;20029;-61
2022/03/14 09:29:01;;;;;;;28.20;24.73;;;9.30;99.90;;;;;;5031764;28;20148;-62
2022/03/14 09:31:27;;;;;;;28.30;24.25;;;9.40;99.90;;;;;;4682629;28;9999658;-60
2022/03/14 09:33:53;;;;;;;29.98;24.80;;;9.30;99.90;;;;;;5040445;28;20029;-61
2022/03/14 09:36:19;;;;;;;24.95;22.27;;;9.40;99.90;;;;;;5036379;28;20025;-62
2022/03/14 09:38:45;;;;;;;26.08;23.27;;;9.40;99.90;;;;;;5048747;28;20144;-60
2022/03/14 09:41:15;;;;;;;27.42;23.15;;;9.50;99.90;;;;;;5034477;28;20033;-60
2022/03/14 09:43:43;;;;;;;26.30;22.00;;;9.60;99.90;;;;;;5029064;28;20025;-60
2022/03/14 09:46:09;;;;;;;26.05;20.00;;;9.70;99.90;;;;;;5028606;28;20036;-65
2022/03/14 09:48:36;;;;;;;27.50;22.70;;;9.80;99.90;;;;;;5031843;28;20037;-60
2022/03/14 09:51:03;;;;;;;25.95;21.85;;;9.80;99.90;;;;;;5048491;28;20112;-60
2022/03/14 09:53:30;;;;;;;28.90;22.20;;;9.70;99.90;;;;;;5048239;28;20087;-58
2022/03/14 09:55:56;;;;;;;25.48;21.52;;;9.60;99.90;;;;;;5042000;28;20044;-62
2022/03/14 09:58:22;;;;;;;29.00;23.23;;;9.60;99.90;;;;;;5048797;28;20047;-60
2022/03/14 10:00:49;;;;;;;27.75;22.23;;;9.70;99.90;;;;;;5048488;28;20419;-58
2022/03/14 10:03:17;;;;;;;28.85;22.45;;;9.70;99.90;;;;;;5047357;28;20515;-61
2022/03/14 10:05:44;;;;;;;26.60;19.73;;;9.70;99.90;;;;;;5043296;28;20576;-60
2022/03/14 10:08:10;;;;;;;36.30;22.13;;;9.70;99.90;;;;;;5028285;28;20152;-59
2022/03/14 10:10:39;;;;;;;28.70;21.30;;;9.70;99.90;;;;;;5028149;28;20022;-62
2022/03/14 10:13:06;;;;;;;29.42;22.23;;;9.70;99.90;;;;;;5028872;28;20443;-59
2022/03/14 10:15:35;;;;;;;32.28;20.65;;;9.80;99.90;;;;;;5028289;28;20040;-61
2022/03/14 10:18:13;;;;;;;24.55;18.92;;;9.90;99.90;;;;;;5028451;28;20160;-63
2022/03/14 10:20:57;;;;;;;31.77;21.85;;;10.00;99.90;;;;;;5028312;28;20163;-62
2022/03/14 10:23:35;;;;;;;32.28;24.02;;;10.00;99.90;;;;;;5028942;28;20037;-59
2022/03/14 10:26:01;;;;;;;33.35;23.42;;;10.20;99.90;;;;;;5047322;28;20458;-61
2022/03/14 10:28:32;;;;;;;30.00;21.90;;;10.30;99.90;;;;;;5084253;28;20123;-61
2022/03/14 10:31:00;;;;;;;28.25;21.17;;;10.30;99.90;;;;;;5048284;28;20090;-62
2022/03/14 10:33:30;;;;;;;27.85;19.30;;;10.50;99.90;;;;;;5031881;28;20034;-61
2022/03/14 10:35:57;;;;;;;33.22;19.38;;;10.50;99.90;;;;;;5032565;28;20129;-61
2022/03/14 10:38:24;;;;;;;29.90;20.42;;;10.60;99.90;;;;;;5032075;28;20029;-63
2022/03/14 10:40:51;;;;;;;26.60;17.73;;;10.70;99.90;;;;;;5031940;28;20025;-59
2022/03/14 10:43:22;;;;;;;27.80;18.98;;;10.70;99.90;;;;;;5032103;28;20026;-62
2022/03/14 10:45:48;;;;;;;26.25;17.38;;;10.90;99.90;;;;;;5032095;28;20099;-60
2022/03/14 10:48:14;;;;;;;26.63;16.48;;;10.90;99.90;;;;;;5032344;28;20025;-61
2022/03/14 10:50:41;;;;;;;24.48;16.02;;;11.00;99.90;;;;;;5031986;28;20429;-60
2022/03/14 10:53:12;;;;;;;26.58;17.00;;;11.10;99.90;;;;;;5031679;28;20036;-63
2022/03/14 10:55:45;;;;;;;26.33;16.90;;;11.20;99.90;;;;;;5031852;28;20032;-61
2022/03/14 10:58:16;;;;;;;25.08;16.27;;;11.30;99.90;;;;;;5033444;28;20111;-62
2022/03/14 11:00:45;;;;;;;25.08;14.93;;;11.40;99.90;;;;;;5033992;28;20473;-62
2022/03/14 11:03:10;;;;;;;28.50;15.70;;;11.50;99.90;;;;;;5034058;28;20025;-61
2022/03/14 11:05:43;;;;;;;23.15;15.52;;;11.60;99.90;;;;;;5033823;28;20021;-61
2022/03/14 11:08:30;;;;;;;24.13;15.57;;;11.40;99.90;;;;;;5053820;28;20021;-62
2022/03/14 11:10:57;;;;;;;26.75;16.00;;;11.30;99.90;;;;;;5052744;28;20079;-60
2022/03/14 11:13:24;;;;;;;25.95;16.25;;;11.40;99.90;;;;;;5054198;28;20048;-61
2022/03/14 11:15:50;;;;;;;24.05;14.93;;;11.40;99.90;;;;;;5053791;28;20036;-65
2022/03/14 11:18:21;;;;;;;25.77;15.95;;;11.40;99.90;;;;;;5053351;28;20024;-64
2022/03/14 11:20:47;;;;;;;22.80;13.88;;;11.30;99.90;;;;;;5052414;28;20603;-64
2022/03/14 11:23:26;;;;;;;26.08;15.02;;;11.40;99.90;;;;;;5053412;28;20039;-66
2022/03/14 11:25:52;;;;;;;23.23;13.88;;;11.50;99.90;;;;;;5053482;28;20017;-65
2022/03/14 11:28:22;;;;;;;23.88;13.43;;;11.60;99.90;;;;;;5053638;28;20027;-65
2022/03/14 11:30:56;;;;;;;25.30;13.85;;;11.60;99.90;;;;;;5053675;28;20021;-64
2022/03/14 11:33:22;;;;;;;23.40;14.43;;;11.60;99.90;;;;;;5049938;28;20097;-64
2022/03/14 11:35:49;;;;;;;23.85;14.25;;;11.50;99.90;;;;;;5033242;28;20021;-63
2022/03/14 11:38:15;;;;;;;24.05;15.13;;;11.20;99.90;;;;;;5034067;28;20028;-60
2022/03/14 11:40:41;;;;;;;24.52;15.32;;;11.40;99.90;;;;;;5032434;28;20378;-60
2022/03/14 11:43:09;;;;;;;29.95;14.98;;;11.60;99.90;;;;;;5034316;28;20026;-61
2022/03/14 11:45:36;;;;;;;25.13;14.80;;;11.80;99.90;;;;;;5035005;28;20018;-61
2022/03/14 11:48:04;;;;;;;24.83;14.13;;;11.80;99.90;;;;;;5035872;28;20026;-59
2022/03/14 11:50:40;;;;;;;;;;;12.00;99.90;;;;;;5036324;28;20029;-57
2022/03/14 11:53:06;;;;;;;26.17;15.15;;;12.00;99.90;;;;;;5034530;28;19935;-60
2022/03/14 11:55:32;;;;;;;23.20;14.15;;;12.00;99.90;;;;;;5034422;28;20033;-60
2022/03/14 11:57:57;;;;;;;21.95;13.07;;;12.10;99.90;;;;;;5034685;28;20026;-59
2022/03/14 12:00:32;;;;;;;20.85;13.13;;;12.20;99.90;;;;;;5034619;28;20160;-59
2022/03/14 12:03:01;;;;;;;23.05;13.93;;;12.20;99.90;;;;;;5033652;28;20069;-65
2022/03/14 12:05:33;;;;;;;25.38;13.30;;;12.00;99.90;;;;;;5032194;28;20389;-64
2022/03/14 12:07:59;;;;;;;21.88;12.57;;;12.20;99.90;;;;;;5031714;28;20120;-67
2022/03/14 12:10:33;;;;;;;22.77;13.68;;;12.50;99.90;;;;;;5033263;28;20025;-67
2022/03/14 12:13:01;;;;;;;22.40;12.93;;;13.40;99.90;;;;;;5033189;28;20032;-65
2022/03/14 12:15:48;;;;;;;22.65;12.25;;;14.50;99.90;;;;;;5032338;28;20022;-66
2022/03/14 12:18:23;;;;;;;23.88;12.35;;;14.60;99.90;;;;;;5032693;28;20111;-66
2022/03/14 12:20:52;;;;;;;27.67;11.65;;;13.70;99.90;;;;;;5032621;28;20030;-65
2022/03/14 12:23:27;;;;;;;21.90;11.80;;;13.10;99.90;;;;;;5032905;28;20017;-65
2022/03/14 12:25:53;;;;;;;22.48;12.30;;;13.50;99.90;;;;;;5032577;28;20108;-67
2022/03/14 12:28:33;;;;;;;20.58;11.02;;;13.20;99.90;;;;;;5032658;28;20080;-65
2022/03/14 12:31:19;;;;;;;29.13;12.48;;;13.60;99.90;;;;;;5032648;28;20262;-61
2022/03/14 12:36:26;;;;;;;23.25;12.07;;;13.10;99.90;;;;;;5022851;28;20045;-66