Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:12;;;;;;;25.70;6.40;;;;;;;26.72;63.02;101018.09;5079310;28;19908;-85
2022/08/28 00:04:37;;;;;;;24.45;6.15;;;;;;;26.70;62.96;101010.06;5073501;28;20548;-84
2022/08/28 00:07:03;;;;;;;22.60;5.70;;;;;;;26.74;63.26;101018.97;5072063;28;20507;-83
2022/08/28 00:09:29;;;;;;;21.65;5.63;;;;;;;26.71;63.07;101017.22;5037861;28;20086;-84
2022/08/28 00:11:55;;;;;;;;;;;;;;;26.76;62.96;101019.84;5054363;28;20093;-83
2022/08/28 00:14:22;;;;;;;23.38;5.85;;;;;;;26.73;63.02;101022.53;5071993;28;19931;-84
2022/08/28 00:16:49;;;;;;;19.92;5.88;;;;;;;26.53;63.23;100991.41;5046149;28;20029;-84
2022/08/28 00:19:16;;;;;;;27.13;6.18;;;;;;;26.71;63.03;101029.69;5066459;28;20107;-84
2022/08/28 00:21:43;;;;;;;26.88;6.38;;;;;;;26.72;63.24;101035.06;5054602;28;20025;-85
2022/08/28 00:24:08;;;;;;;24.73;6.15;;;;;;;26.72;62.94;101024.34;5054275;28;20028;-84
2022/08/28 00:29:18;;;;;;;19.35;5.93;;;;;;;26.66;63.27;101008.31;5056337;28;19918;-84
2022/08/28 00:31:43;;;;;;;;;;;;;;;26.73;62.76;101025.22;5065425;28;20502;-85
2022/08/28 00:34:09;;;;;;;25.90;6.13;;;;;;;26.70;62.87;101022.56;5071062;28;19909;-86
2022/08/28 00:36:36;;;;;;;25.90;6.63;;;;;;;26.62;63.21;101013.72;5070971;28;20381;-85
2022/08/28 00:39:03;;;;;;;22.67;6.40;;;;;;;26.62;63.07;101009.22;5036686;28;20028;-84
2022/08/28 00:41:30;;;;;;;28.23;6.68;;;;;;;26.66;62.86;101012.78;5071018;28;20582;-85
2022/08/28 00:44:08;;;;;;;26.48;6.50;;;;;;;26.65;62.84;101011.91;5053840;28;20473;-85
2022/08/28 00:46:34;;;;;;;19.95;6.07;;;;;;;26.59;63.15;101003.91;5071533;28;20020;-85
2022/08/28 00:49:00;;;;;;;29.80;5.90;;;;;;;26.60;63.12;101006.56;5071586;28;20024;-85
2022/08/28 00:54:09;;;;;;;19.33;6.00;;;;;;;26.64;62.90;101003.88;5067277;28;19958;-81
2022/08/28 00:56:36;;;;;;;;;;;;;;;26.69;62.52;101010.06;5071828;28;20032;-80
2022/08/28 00:59:06;;;;;;;27.10;6.32;;;;;;;26.61;62.98;101010.16;5063668;28;19951;-81
2022/08/28 01:01:32;;;;;;;24.58;6.20;;;;;;;26.63;62.76;101016.38;5065296;28;20056;-80
2022/08/28 01:03:57;;;;;;;;;;;;;;;26.69;62.45;101018.09;5072224;28;20067;-80
2022/08/28 01:06:23;;;;;;;25.13;5.80;;;;;;;26.60;62.67;101005.69;5071432;28;20440;-81
2022/08/28 01:08:50;;;;;;;23.42;6.35;;;;;;;26.62;62.80;101009.22;5072106;28;20039;-80
2022/08/28 01:11:17;;;;;;;22.85;5.82;;;;;;;26.63;62.57;101007.44;5070554;28;20020;-81
2022/08/28 01:13:47;;;;;;;23.40;5.68;;;;;;;26.63;62.92;101005.66;5069728;28;20028;-81
2022/08/28 01:16:17;;;;;;;24.67;6.10;;;;;;;26.60;62.39;100997.66;5072251;28;20515;-80
2022/08/28 01:18:45;;;;;;;22.75;6.18;;;;;;;26.61;62.62;101007.47;5070291;28;20378;-80
2022/08/28 01:21:22;;;;;;;23.48;5.82;;;;;;;26.62;62.78;100998.53;5071114;28;20550;-81
2022/08/28 01:23:59;;;;;;;17.42;5.90;;;;;;;26.58;62.76;100997.66;5066443;28;20239;-81
2022/08/28 01:26:27;;;;;;;26.13;6.50;;;;;;;26.55;62.47;100991.41;5060239;28;20028;-81
2022/08/28 01:28:57;;;;;;;27.02;6.05;;;;;;;26.58;62.70;100999.44;5072540;28;20084;-82
2022/08/28 01:31:23;;;;;;;27.13;6.43;;;;;;;26.60;62.66;101003.00;5071853;28;20435;-81
2022/08/28 01:33:49;;;;;;;25.73;6.55;;;;;;;26.58;62.57;101004.81;5070899;28;20107;-81
2022/08/28 01:36:16;;;;;;;19.15;5.97;;;;;;;26.51;62.60;100995.03;5070971;28;20063;-81
2022/08/28 01:38:45;;;;;;;26.40;6.78;;;;;;;26.58;62.71;101000.31;5073811;28;20025;-82
2022/08/28 01:41:12;;;;;;;18.13;5.43;;;;;;;26.58;62.30;101004.81;5053954;28;20021;-83
2022/08/28 01:43:39;;;;;;;22.38;6.18;;;;;;;26.55;62.82;100991.41;5066034;28;20481;-83
2022/08/28 01:46:05;;;;;;;29.48;5.45;;;;;;;26.56;62.23;101004.84;5066523;28;20024;-81
2022/08/28 01:48:34;;;;;;;28.60;6.07;;;;;;;26.58;62.74;100999.44;5069560;28;20062;-81
2022/08/28 01:51:00;;;;;;;19.15;5.55;;;;;;;26.55;62.28;100989.63;5071080;28;20052;-81
2022/08/28 01:53:27;;;;;;;20.13;5.93;;;;;;;26.58;62.39;100992.28;5071214;28;20024;-81
2022/08/28 01:55:53;;;;;;;19.23;6.57;;;;;;;26.47;62.75;100983.44;5070374;28;20016;-81
2022/08/28 01:58:20;;;;;;;23.95;6.50;;;;;;;26.54;62.72;100993.22;5077698;28;20079;-82
2022/08/28 02:00:46;;;;;;;23.60;6.03;;;;;;;26.56;62.38;100998.53;5059352;28;20036;-81
2022/08/28 02:03:12;;;;;;;;;;;;;;;26.58;62.61;100996.75;5079117;28;20021;-81
2022/08/28 02:05:38;;;;;;;19.55;5.95;;;;;;;26.55;62.37;100994.97;5073151;28;19951;-79
2022/08/28 02:08:05;;;;;;;25.52;6.35;;;;;;;26.52;62.56;100980.72;5053811;28;20113;-82
2022/08/28 02:10:32;;;;;;;18.27;5.80;;;;;;;26.52;62.59;100983.38;5073837;28;20019;-83
2022/08/28 02:12:58;;;;;;;18.33;5.88;;;;;;;26.52;62.31;100986.97;5070578;28;20020;-81
2022/08/28 02:15:25;;;;;;;20.70;5.72;;;;;;;26.54;62.16;100989.63;5075624;28;20718;-80
2022/08/28 02:17:51;;;;;;;18.15;6.32;;;;;;;26.54;62.32;100986.94;5054137;28;20454;-80
2022/08/28 02:20:17;;;;;;;;;;;;;;;26.58;62.20;100992.28;5078122;28;20025;-80
2022/08/28 02:22:43;;;;;;;21.70;5.60;;;;;;;26.41;62.43;100970.97;5079115;28;19915;-83
2022/08/28 02:25:11;;;;;;;17.80;5.85;;;;;;;26.52;62.43;100988.75;5074420;28;20112;-81
2022/08/28 02:27:37;;;;;;;21.05;5.75;;;;;;;26.45;62.67;100977.19;5077240;28;20453;-83
2022/08/28 02:30:06;;;;;;;19.35;5.75;;;;;;;26.45;62.85;100977.19;5081773;28;20024;-81
2022/08/28 02:32:31;;;;;;;22.45;5.95;;;;;;;26.54;62.22;100992.31;5074503;28;20142;-80
2022/08/28 02:34:57;;;;;;;;;;;;;;;26.56;62.41;100980.72;5076816;28;20046;-81
2022/08/28 02:37:23;;;;;;;21.70;5.45;;;;;;;26.43;62.39;100970.09;5073691;28;19970;-81
2022/08/28 02:39:53;;;;;;;21.83;6.05;;;;;;;26.41;62.48;100960.25;5073658;28;20028;-81
2022/08/28 02:42:18;;;;;;;17.45;6.00;;;;;;;26.49;62.34;100984.31;5073276;28;20020;-82
2022/08/28 02:44:44;;;;;;;;;;;;;;;26.53;62.31;100986.06;5073989;28;20028;-80
2022/08/28 02:47:09;;;;;;;18.33;5.53;;;;;;;26.48;62.70;100990.59;5073609;28;19931;-80
2022/08/28 02:49:35;;;;;;;;;;;;;;;26.51;62.15;100990.53;5073815;28;20451;-81
2022/08/28 02:52:00;;;;;;;22.10;5.47;;;;;;;26.47;62.32;100994.16;5073427;28;19965;-81
2022/08/28 02:54:26;;;;;;;18.27;6.40;;;;;;;26.45;62.31;100992.38;5073468;28;20008;-81
2022/08/28 02:56:53;;;;;;;18.02;5.95;;;;;;;26.43;62.14;100988.84;5073337;28;20024;-80
2022/08/28 02:59:19;;;;;;;22.83;6.30;;;;;;;26.48;61.89;101000.38;5072953;28;20048;-80
2022/08/28 03:01:44;;;;;;;;;;;;;;;26.50;62.02;101003.94;5073707;28;20099;-81
2022/08/28 03:04:10;;;;;;;21.98;6.53;;;;;;;26.45;62.18;101003.09;5073259;28;20355;-80
2022/08/28 03:06:35;;;;;;;20.40;6.18;;;;;;;26.45;62.17;100997.75;5073007;28;20051;-81
2022/08/28 03:09:01;;;;;;;;;;;;;;;26.46;62.28;101005.78;5072559;28;20099;-81
2022/08/28 03:11:27;;;;;;;21.52;6.47;;;;;;;26.39;61.90;101002.25;5072931;28;19908;-81
2022/08/28 03:13:54;;;;;;;27.05;6.68;;;;;;;26.44;62.29;101010.25;5055076;28;20035;-80
2022/08/28 03:16:19;;;;;;;18.75;6.05;;;;;;;26.43;62.23;101011.13;5072945;28;20051;-80
2022/08/28 03:18:46;;;;;;;;;;;;;;;26.47;62.01;101012.88;5073498;28;20051;-81
2022/08/28 03:21:12;;;;;;;17.92;5.78;;;;;;;26.45;62.01;101014.69;5073459;28;20272;-81
2022/08/28 03:23:37;;;;;;;;;;;;;;;26.47;62.25;101020.03;5055659;28;20027;-80
2022/08/28 03:26:07;;;;;;;18.35;5.63;;;;;;;26.40;62.27;101012.06;5073059;28;19912;-80
2022/08/28 03:28:39;;;;;;;19.08;5.82;;;;;;;26.43;62.05;101023.66;5058891;28;20032;-80
2022/08/28 03:31:09;;;;;;;22.35;5.80;;;;;;;26.37;62.13;101011.19;5072145;28;20021;-81
2022/08/28 03:33:36;;;;;;;18.90;5.60;;;;;;;26.40;61.98;101017.41;5054970;28;20428;-81
2022/08/28 03:36:02;;;;;;;24.35;6.50;;;;;;;26.35;62.18;101016.56;5072805;28;20024;-80
2022/08/28 03:38:28;;;;;;;15.90;5.85;;;;;;;26.38;62.20;101027.25;5072844;28;20504;-80
2022/08/28 03:40:54;;;;;;;;;;;;;;;26.43;62.00;101029.88;5073392;28;20044;-81
2022/08/28 03:43:22;;;;;;;23.42;6.28;;;;;;;26.38;62.36;101037.94;5060783;28;20000;-81
2022/08/28 03:46:00;;;;;;;20.33;6.13;;;;;;;26.37;61.93;101027.25;5070712;28;20020;-81
2022/08/28 03:48:28;;;;;;;21.15;5.72;;;;;;;26.36;62.37;101036.19;5072835;28;20032;-82
2022/08/28 03:50:54;;;;;;;18.80;6.45;;;;;;;26.32;62.09;101032.63;5054392;28;20028;-81
2022/08/28 03:53:20;;;;;;;;;;;;;;;26.43;61.75;101040.59;5073038;28;20031;-81
2022/08/28 03:55:46;;;;;;;19.80;5.70;;;;;;;26.36;62.09;101041.56;5057885;28;20400;-80
2022/08/28 03:58:11;;;;;;;;;;;;;;;26.39;62.03;101046.88;5072587;28;20044;-81
2022/08/28 04:00:38;;;;;;;19.30;6.55;;;;;;;26.28;61.83;101038.03;5053950;28;19995;-80
2022/08/28 04:03:04;;;;;;;20.23;6.32;;;;;;;26.33;62.39;101049.59;5072333;28;20027;-80
2022/08/28 04:05:29;;;;;;;;;;;;;;;26.39;61.69;101049.56;5053461;28;20020;-81
2022/08/28 04:07:55;;;;;;;18.67;6.30;;;;;;;26.37;62.39;101051.34;5070911;28;19978;-82
2022/08/28 04:10:20;;;;;;;;;;;;;;;26.39;61.97;101050.47;5072838;28;20447;-82
2022/08/28 04:12:52;;;;;;;15.23;5.70;;;;;;;26.31;62.01;101038.00;5073315;28;20369;-84
2022/08/28 04:15:19;;;;;;;15.27;5.68;;;;;;;26.23;61.99;101032.72;5073193;28;20020;-82
2022/08/28 04:17:44;;;;;;;20.25;6.28;;;;;;;26.25;62.22;101027.34;5072836;28;20649;-81
2022/08/28 04:20:10;;;;;;;;;;;;;;;26.33;61.93;101053.19;5055796;28;20017;-81
2022/08/28 04:22:36;;;;;;;19.20;5.90;;;;;;;26.31;61.84;101052.28;5040846;28;20047;-81
2022/08/28 04:25:01;;;;;;;;;;;;;;;26.32;61.85;101055.84;5049767;28;20029;-79
2022/08/28 04:27:27;;;;;;;22.75;5.68;;;;;;;26.31;62.17;101049.63;5071400;28;19908;-81
2022/08/28 04:29:52;;;;;;;;;;;;;;;26.36;61.98;101058.50;5072883;28;20103;-83
2022/08/28 04:32:18;;;;;;;18.45;5.72;;;;;;;26.27;62.09;101036.25;5054246;28;19912;-82
2022/08/28 04:34:43;;;;;;;;;;;;;;;26.32;62.07;101047.81;5069655;28;20178;-80
2022/08/28 04:37:09;;;;;;;16.20;5.95;;;;;;;26.28;61.92;101043.38;5068847;28;19912;-81
2022/08/28 04:39:35;;;;;;;21.38;6.53;;;;;;;26.22;61.95;101038.06;5073289;28;20024;-81
2022/08/28 04:42:00;;;;;;;21.80;6.05;;;;;;;26.23;62.17;101035.38;5057352;28;20060;-79
2022/08/28 04:44:26;;;;;;;;;;;;;;;26.28;61.92;101052.28;5073253;28;20055;-80
2022/08/28 04:46:52;;;;;;;20.65;6.25;;;;;;;26.26;61.75;101050.53;5073660;28;19909;-80
2022/08/28 04:49:17;;;;;;;19.75;6.82;;;;;;;26.26;62.10;101053.22;5071268;28;20458;-81
2022/08/28 04:51:43;;;;;;;;;;;;;;;26.31;62.11;101049.63;5072119;28;20027;-80
2022/08/28 04:54:11;;;;;;;16.10;6.00;;;;;;;26.27;61.91;101053.22;5071858;28;20288;-82
2022/08/28 04:56:38;;;;;;;15.82;5.80;;;;;;;26.23;61.96;101050.56;5072527;28;20095;-82
2022/08/28 04:59:04;;;;;;;18.50;6.43;;;;;;;26.24;62.12;101046.97;5066880;28;20421;-80
2022/08/28 05:01:30;;;;;;;;;;;;;;;26.30;61.85;101058.53;5073048;28;20489;-81
2022/08/28 05:03:58;;;;;;;21.13;5.82;;;;;;;26.27;62.00;101049.63;5072741;28;19908;-79
2022/08/28 05:06:27;;;;;;;17.65;6.25;;;;;;;26.26;62.00;101046.06;5073582;28;20021;-81
2022/08/28 05:08:55;;;;;;;21.25;6.53;;;;;;;26.27;62.21;101052.28;5073790;28;20103;-80
2022/08/28 05:11:22;;;;;;;21.83;6.90;;;;;;;26.26;62.18;101048.75;5071662;28;20170;-80
2022/08/28 05:13:49;;;;;;;15.18;5.75;;;;;;;26.27;62.13;101057.66;5072093;28;20145;-80
2022/08/28 05:16:16;;;;;;;17.85;6.07;;;;;;;26.27;61.82;101050.53;5070571;28;20025;-81
2022/08/28 05:18:42;;;;;;;20.23;6.75;;;;;;;26.28;61.82;101048.75;5071823;28;20470;-80
2022/08/28 05:21:13;;;;;;;18.52;6.10;;;;;;;26.27;61.86;101049.63;5075767;28;20464;-80
2022/08/28 05:23:39;;;;;;;21.08;6.45;;;;;;;26.28;61.89;101046.06;5074196;28;20606;-79
2022/08/28 05:26:09;;;;;;;;;;;;;;;26.30;62.18;101046.94;5060318;28;20050;-80
2022/08/28 05:28:34;;;;;;;16.30;5.63;;;;;;;26.27;62.26;101049.63;5068913;28;19961;-80
2022/08/28 05:31:13;;;;;;;;;;;;;;;26.29;61.93;101046.06;5074431;28;20032;-81
2022/08/28 05:33:39;;;;;;;18.45;5.93;;;;;;;26.25;62.06;101040.75;5068197;28;20379;-81
2022/08/28 05:36:05;;;;;;;;;;;;;;;26.28;61.82;101046.06;5059706;28;20107;-80
2022/08/28 05:38:31;;;;;;;17.75;6.07;;;;;;;26.15;62.08;101037.22;5073797;28;19930;-81
2022/08/28 05:40:57;;;;;;;20.05;6.38;;;;;;;26.26;62.15;101051.41;5076243;28;20028;-82
2022/08/28 05:43:24;;;;;;;;;;;;;;;26.31;62.13;101056.75;5074551;28;20028;-80
2022/08/28 05:46:06;;;;;;;21.17;6.68;;;;;;;26.26;61.99;101056.78;5072105;28;19917;-80
2022/08/28 05:48:31;;;;;;;17.17;6.10;;;;;;;26.24;62.29;101052.34;5071462;28;20082;-80
2022/08/28 05:50:58;;;;;;;;;;;;;;;26.30;62.20;101050.50;5073199;28;20471;-81
2022/08/28 05:53:24;;;;;;;16.80;6.53;;;;;;;26.25;62.15;101054.13;5073150;28;19908;-82
2022/08/28 05:55:51;;;;;;;19.27;5.97;;;;;;;26.25;62.43;101062.16;5071885;28;20024;-81
2022/08/28 05:58:28;;;;;;;19.63;6.50;;;;;;;26.25;62.44;101065.72;5077298;28;20117;-81
2022/08/28 06:00:55;;;;;;;21.13;6.70;;;;;;;26.20;62.04;101055.03;5078581;28;20036;-82
2022/08/28 06:03:21;;;;;;;18.92;6.75;;;;;;;26.26;62.47;101061.25;5075651;28;20031;-82
2022/08/28 06:05:54;;;;;;;16.02;6.35;;;;;;;26.23;62.04;101059.47;5074769;28;20078;-80
2022/08/28 06:08:20;;;;;;;18.17;6.40;;;;;;;26.26;62.28;101066.59;5056412;28;20517;-80
2022/08/28 06:10:45;;;;;;;16.52;6.43;;;;;;;26.28;62.38;101062.13;5075283;28;20033;-81
2022/08/28 06:13:11;;;;;;;;;;;;;;;26.30;61.96;101055.84;5075652;28;20051;-80
2022/08/28 06:15:44;;;;;;;19.48;6.07;;;;;;;26.29;62.24;101061.22;5074643;28;19915;-80
2022/08/28 06:18:11;;;;;;;18.75;6.75;;;;;;;26.27;62.41;101061.25;5073607;28;20038;-80
2022/08/28 06:20:40;;;;;;;18.05;6.38;;;;;;;26.27;62.20;101063.00;5073574;28;20028;-79
2022/08/28 06:23:08;;;;;;;16.98;6.55;;;;;;;26.27;62.00;101063.94;5073759;28;20025;-79
2022/08/28 06:25:45;;;;;;;17.02;6.50;;;;;;;26.24;62.59;101057.69;5057953;28;20030;-81
2022/08/28 06:28:12;;;;;;;22.38;6.22;;;;;;;26.27;62.27;101065.69;5073994;28;20035;-80
2022/08/28 06:30:38;;;;;;;18.35;6.88;;;;;;;26.22;62.32;101068.41;5069763;28;20060;-81
2022/08/28 06:33:05;;;;;;;20.30;7.00;;;;;;;26.26;62.60;101069.28;5066172;28;20056;-79
2022/08/28 06:35:31;;;;;;;21.33;6.95;;;;;;;26.22;62.76;101063.03;5074237;28;20016;-79
2022/08/28 06:37:57;;;;;;;;;;;;;;;26.30;62.53;101066.56;5073229;28;20086;-78
2022/08/28 06:40:24;;;;;;;18.88;6.57;;;;;;;26.27;63.11;101069.28;5073341;28;20010;-81
2022/08/28 06:42:50;;;;;;;18.02;6.72;;;;;;;26.28;63.03;101072.84;5069255;28;20119;-81
2022/08/28 06:45:18;;;;;;;;;;;;;;;26.30;63.05;101077.28;5069141;28;20028;-81
2022/08/28 06:47:46;;;;;;;14.85;6.03;;;;;;;26.26;62.99;101071.97;5061049;28;19921;-82
2022/08/28 06:50:12;;;;;;;20.13;6.50;;;;;;;26.12;63.19;101053.28;5069175;28;20032;-84
2022/08/28 06:52:37;;;;;;;;;;;;;;;26.25;63.14;101071.06;5066500;28;20027;-80
2022/08/28 06:55:03;;;;;;;15.52;5.70;;;;;;;26.27;63.06;101082.66;5072237;28;20289;-79
2022/08/28 06:57:30;;;;;;;17.77;6.30;;;;;;;26.21;63.22;101074.66;5066384;28;20221;-81
2022/08/28 06:59:57;;;;;;;18.35;6.28;;;;;;;26.19;62.92;101066.63;5072419;28;20052;-82
2022/08/28 07:02:22;;;;;;;20.35;6.45;;;;;;;26.23;63.01;101075.53;5072905;28;20032;-82
2022/08/28 07:04:55;;;;;;;;;;;;;;;26.31;63.15;101078.16;5053049;28;20414;-81
2022/08/28 07:07:20;;;;;;;18.95;6.53;;;;;;;26.19;63.37;101069.31;5067047;28;19982;-82
2022/08/28 07:09:46;;;;;;;;;;;;;;;26.30;63.41;101088.00;5066872;28;20548;-82
2022/08/28 07:12:15;;;;;;;16.40;5.65;;;;;;;26.28;63.32;101089.78;5071681;28;19912;-81
2022/08/28 07:14:42;;;;;;;16.55;5.32;;;;;;;26.16;63.58;101084.50;5068856;28;20051;-82
2022/08/28 07:17:08;;;;;;;13.18;5.60;;;;;;;26.22;63.21;101089.81;5051103;28;20020;-83
2022/08/28 07:19:34;;;;;;;10.10;5.25;;;;;;;26.18;63.09;101088.06;5042556;28;20461;-82
2022/08/28 07:21:59;;;;;;;;;;;;;;;26.18;63.46;101086.28;5071930;28;20026;-81
2022/08/28 07:24:25;;;;;;;14.93;6.00;;;;;;;26.13;63.25;101085.41;5072122;28;19912;-82
2022/08/28 07:26:51;;;;;;;14.75;5.82;;;;;;;26.13;63.62;101081.84;5072615;28;20037;-83
2022/08/28 07:29:17;;;;;;;;;;;;;;;26.14;63.41;101084.53;5056141;28;20469;-82
2022/08/28 07:31:47;;;;;;;12.45;5.88;;;;;;;26.12;63.60;101078.28;5068220;28;19919;-81
2022/08/28 07:34:14;;;;;;;16.13;6.03;;;;;;;26.14;63.49;101075.56;5052846;28;20469;-80
2022/08/28 07:36:40;;;;;;;14.38;5.32;;;;;;;26.08;63.05;101071.16;5049828;28;20036;-82
2022/08/28 07:39:07;;;;;;;11.48;5.32;;;;;;;26.09;63.39;101085.44;5067556;28;20036;-82
2022/08/28 07:41:34;;;;;;;13.20;5.90;;;;;;;26.08;63.72;101089.91;5054807;28;20043;-79
2022/08/28 07:46:44;;;;;;;9.70;5.47;;;;;;;26.07;63.44;101082.75;5071221;28;20128;-82
2022/08/28 07:49:11;;;;;;;12.15;5.68;;;;;;;26.11;63.52;101089.00;5069851;28;20032;-79
2022/08/28 07:51:40;;;;;;;13.07;5.65;;;;;;;26.08;63.86;101081.88;5071308;28;20020;-81
2022/08/28 07:54:06;;;;;;;11.30;5.60;;;;;;;26.12;63.61;101082.72;5054926;28;20055;-79
2022/08/28 07:56:32;;;;;;;;;;;;;;;26.10;63.53;101088.09;5070252;28;20453;-80
2022/08/28 07:58:59;;;;;;;11.40;5.70;;;;;;;26.09;63.57;101080.06;5060191;28;19989;-79
2022/08/28 08:01:27;;;;;;;12.52;6.15;;;;;;;26.11;63.81;101080.97;5070738;28;20027;-80
2022/08/28 08:03:53;;;;;;;15.07;6.05;;;;;;;26.10;63.54;101073.81;5069998;28;20490;-79
2022/08/28 08:06:20;;;;;;;;;;;;;;;26.12;63.73;101077.38;5069626;28;20170;-78
2022/08/28 08:08:46;;;;;;;11.93;6.10;;;;;;;26.13;63.65;101074.69;5066697;28;20003;-80
2022/08/28 08:11:16;;;;;;;12.65;5.40;;;;;;;26.09;64.18;101067.56;5070220;28;20040;-80
2022/08/28 08:13:43;;;;;;;10.98;5.78;;;;;;;26.14;63.55;101073.81;5069138;28;20028;-79
2022/08/28 08:16:16;;;;;;;11.88;6.38;;;;;;;26.13;64.03;101079.16;5069736;28;20111;-79
2022/08/28 08:18:42;;;;;;;13.63;5.70;;;;;;;26.10;64.04;101080.06;5059097;28;20111;-79
2022/08/28 08:21:11;;;;;;;13.77;6.15;;;;;;;26.11;63.92;101070.25;5068216;28;20043;-79
2022/08/28 08:23:37;;;;;;;14.80;6.60;;;;;;;26.10;64.36;101081.84;5067468;28;20020;-80
2022/08/28 08:26:08;;;;;;;15.40;6.22;;;;;;;26.12;63.89;101077.38;5064357;28;20035;-79
2022/08/28 08:28:34;;;;;;;12.55;6.13;;;;;;;26.11;64.03;101080.97;5068288;28;20541;-81
2022/08/28 08:31:03;;;;;;;17.88;6.32;;;;;;;26.13;64.50;101076.50;5066870;28;20116;-79
2022/08/28 08:33:30;;;;;;;14.48;6.45;;;;;;;26.11;64.14;101067.56;5062387;28;20543;-82
2022/08/28 08:35:56;;;;;;;14.57;6.28;;;;;;;26.17;64.14;101078.25;5049743;28;20056;-80
2022/08/28 08:38:21;;;;;;;;;;;;;;;26.24;63.85;101079.09;5072068;28;20052;-82
2022/08/28 08:40:47;;;;;;;14.93;6.28;;;;;;;26.20;63.53;101067.50;5066571;28;20368;-81
2022/08/28 08:43:13;;;;;;;;;;;;;;;26.23;63.73;101074.66;5061785;28;20474;-80
2022/08/28 08:45:41;;;;;;;14.65;6.85;;;;;;;26.18;63.80;101078.25;5060797;28;19916;-80
2022/08/28 08:48:12;;;;;;;16.42;7.50;;;;;;;26.23;63.84;101064.84;5070286;28;20448;-79
2022/08/28 08:50:40;;;;;;;15.18;7.55;;;;;;;26.25;63.49;101054.13;5069435;28;20473;-81
2022/08/28 08:53:17;;;;;;;13.77;6.75;;;;;;;26.31;63.74;101063.00;5058923;28;20051;-81
2022/08/28 08:55:48;;;;;;;14.57;6.63;;;;;;;26.30;63.64;101063.88;5057035;28;20032;-81
2022/08/28 08:58:37;;;;;;;15.95;6.28;;;;;;;26.37;63.47;101062.97;5059071;28;20051;-80
2022/08/28 09:01:13;;;;;;;10.93;5.85;;;;;;;26.33;63.48;101044.22;5068208;28;20532;-81
2022/08/28 09:03:42;;;;;;;16.25;6.18;;;;;;;26.31;64.19;101056.75;5071093;28;20381;-81
2022/08/28 09:06:24;;;;;;;14.20;6.55;;;;;;;26.36;63.48;101054.94;5071221;28;20032;-80
2022/08/28 09:08:56;;;;;;;10.75;6.03;;;;;;;26.18;63.51;101015.78;5070966;28;20408;-81
2022/08/28 09:12:11;;;;;;;13.45;6.70;;;;;;;26.50;63.44;101054.81;5051000;28;20025;-81
2022/08/28 09:15:08;;;;;;;15.98;6.32;;;;;;;26.44;63.11;101055.78;5057009;28;20066;-81
2022/08/28 09:17:43;;;;;;;13.55;6.50;;;;;;;26.44;63.34;101057.53;5058820;28;20398;-81
2022/08/28 09:20:12;;;;;;;12.07;7.07;;;;;;;26.31;63.68;101033.56;5070919;28;20405;-82
2022/08/28 09:22:43;;;;;;;20.27;8.25;;;;;;;26.29;64.70;101021.97;5043876;28;20028;-82
2022/08/28 09:25:10;;;;;;;16.77;8.50;;;;;;;26.22;64.31;101014.84;5048960;28;20052;-83
2022/08/28 09:27:46;;;;;;;21.50;8.70;;;;;;;26.51;64.39;101056.63;5061248;28;20074;-80
2022/08/28 09:30:12;;;;;;;21.45;8.88;;;;;;;26.49;64.50;101045.03;5070621;28;20058;-82
2022/08/28 09:32:42;;;;;;;;;;;;;;;26.51;64.02;101053.94;5054424;28;20499;-82
2022/08/28 09:35:17;;;;;;;16.77;7.65;;;;;;;26.48;63.49;101043.22;5062127;28;19913;-81
2022/08/28 09:37:43;;;;;;;14.77;7.63;;;;;;;26.48;64.09;101053.94;5072086;28;20074;-79
2022/08/28 09:40:14;;;;;;;;;;;;;;;26.48;63.82;101062.91;5055501;28;20024;-81
2022/08/28 09:43:27;;;;;;;15.60;7.65;;;;;;;26.48;63.84;101057.53;5025925;28;19976;-81
2022/08/28 09:45:54;;;;;;;15.40;7.07;;;;;;;26.47;64.43;101046.81;5066221;28;20074;-80
2022/08/28 09:48:34;;;;;;;15.63;7.45;;;;;;;26.40;64.17;101046.00;5073593;28;20397;-79
2022/08/28 09:51:12;;;;;;;16.05;7.60;;;;;;;26.48;63.98;101051.28;5048639;28;20041;-80
2022/08/28 09:54:01;;;;;;;15.15;7.15;;;;;;;26.48;63.89;101064.66;5070580;28;20530;-79
2022/08/28 09:56:32;;;;;;;13.45;7.50;;;;;;;26.47;64.34;101062.91;5049770;28;20043;-79
2022/08/28 09:59:02;;;;;;;13.27;7.50;;;;;;;26.50;64.38;101063.78;5064625;28;20103;-80
2022/08/28 10:01:40;;;;;;;16.65;7.72;;;;;;;26.53;64.09;101062.84;5051125;28;20032;-79
2022/08/28 10:04:09;;;;;;;14.20;7.57;;;;;;;26.58;64.05;101059.25;5063573;28;20029;-79
2022/08/28 10:06:35;;;;;;;11.35;7.40;;;;;;;26.50;64.04;101046.78;5074111;28;20032;-80
2022/08/28 10:09:32;;;;;;;12.82;7.53;;;;;;;26.53;63.90;101061.06;5068073;28;20430;-78
2022/08/28 10:12:07;;;;;;;19.73;8.18;;;;;;;26.59;63.98;101054.81;5069973;28;20443;-80
2022/08/28 10:15:20;;;;;;;12.90;7.85;;;;;;;26.53;64.39;101054.81;5066738;28;20534;-80
2022/08/28 10:17:50;;;;;;;11.73;7.40;;;;;;;26.59;63.79;101058.38;5021933;28;20038;-80
2022/08/28 10:20:39;;;;;;;14.93;8.02;;;;;;;26.52;63.76;101037.88;5038637;28;20079;-80
2022/08/28 10:23:08;;;;;;;12.10;7.47;;;;;;;26.58;64.17;101058.38;5053524;28;20044;-80
2022/08/28 10:25:36;;;;;;;13.98;7.43;;;;;;;26.59;64.07;101052.13;5071201;28;20020;-80
2022/08/28 10:28:33;;;;;;;12.20;8.30;;;;;;;26.56;64.05;101055.72;5073971;28;20396;-79
2022/08/28 10:31:08;;;;;;;13.97;8.17;;;;;;;26.53;64.50;101054.81;5067003;28;20028;-80
2022/08/28 10:33:49;;;;;;;11.43;8.15;;;;;;;26.45;64.43;101037.91;5065091;28;20356;-80
2022/08/28 10:36:19;;;;;;;12.50;8.13;;;;;;;26.50;64.58;101045.03;5074009;28;20082;-82
2022/08/28 10:39:25;;;;;;;15.05;8.25;;;;;;;26.54;64.36;101057.50;5073364;28;20493;-81
2022/08/28 10:41:57;;;;;;;15.45;8.10;;;;;;;26.56;64.32;101068.19;5067563;28;20105;-80
2022/08/28 10:44:32;;;;;;;11.82;8.10;;;;;;;26.60;64.31;101069.97;5054417;28;20060;-80
2022/08/28 10:46:57;;;;;;;14.43;7.68;;;;;;;26.56;64.16;101063.78;5054789;28;20029;-81
2022/08/28 10:49:44;;;;;;;16.67;8.38;;;;;;;26.60;64.36;101070.84;5066308;28;20035;-81
2022/08/28 10:52:11;;;;;;;14.50;8.00;;;;;;;26.57;64.31;101072.69;5069672;28;20530;-80
2022/08/28 10:54:48;;;;;;;14.20;8.00;;;;;;;26.62;64.41;101069.97;5049698;28;20024;-80
2022/08/28 10:57:41;;;;;;;13.95;7.95;;;;;;;26.65;64.43;101073.53;5050563;28;20059;-79
2022/08/28 11:00:11;;;;;;;18.95;8.30;;;;;;;26.68;64.29;101075.28;5067006;28;20049;-81
2022/08/28 11:02:39;;;;;;;14.60;8.30;;;;;;;26.67;64.67;101068.13;5070226;28;20023;-80
2022/08/28 11:05:05;;;;;;;15.45;8.05;;;;;;;26.65;64.58;101073.53;5051710;28;20032;-80
2022/08/28 11:07:37;;;;;;;15.85;7.95;;;;;;;26.70;64.61;101073.47;5070644;28;20020;-80
2022/08/28 11:10:21;;;;;;;14.35;8.38;;;;;;;26.69;64.52;101075.28;5070151;28;20429;-82
2022/08/28 11:12:50;;;;;;;14.38;8.32;;;;;;;26.69;64.52;101075.28;5063948;28;20037;-82
2022/08/28 11:15:43;;;;;;;13.75;8.82;;;;;;;26.64;64.79;101069.06;5047004;28;20476;-82
2022/08/28 11:18:15;;;;;;;14.65;8.55;;;;;;;26.65;64.86;101077.97;5062057;28;20131;-81
2022/08/28 11:20:42;;;;;;;16.52;8.00;;;;;;;26.69;64.55;101077.97;5064692;28;20031;-82
2022/08/28 11:23:22;;;;;;;17.00;8.40;;;;;;;26.64;64.57;101068.16;5050391;28;20119;-81
2022/08/28 11:25:53;;;;;;;11.05;7.90;;;;;;;26.70;64.41;101076.16;5059432;28;20021;-84
2022/08/28 11:28:22;;;;;;;16.67;8.65;;;;;;;26.73;64.38;101071.69;5054802;28;20032;-80
2022/08/28 11:31:08;;;;;;;12.50;7.90;;;;;;;26.75;65.06;101074.31;5051606;28;20028;-82
2022/08/28 11:33:45;;;;;;;15.40;8.40;;;;;;;26.79;64.30;101079.63;5068204;28;20036;-82
2022/08/28 11:36:31;;;;;;;14.60;8.43;;;;;;;26.77;64.16;101072.53;5056536;28;20027;-81
2022/08/28 11:38:59;;;;;;;16.20;8.57;;;;;;;26.82;64.08;101076.06;5068340;28;20024;-80
2022/08/28 11:41:38;;;;;;;14.00;7.85;;;;;;;26.79;64.63;101068.03;5071455;28;20035;-80
2022/08/28 11:44:10;;;;;;;13.90;8.13;;;;;;;26.82;64.63;101068.03;5066884;28;20035;-80
2022/08/28 11:46:46;;;;;;;15.15;8.77;;;;;;;26.78;64.67;101066.28;5069211;28;20040;-79
2022/08/28 11:49:30;;;;;;;;;;;;;;;26.79;64.29;101068.03;5067908;28;20020;-81