Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:47;;;;;;;8.18;4.78;;;;;;;17.25;100.00;96436.28;5003056;28;20048;-70
2022/08/18 00:04:13;;;;;;;8.73;4.57;;;;;;;17.55;100.00;96431.88;4995116;28;20504;-72
2022/08/18 00:06:39;;;;;;;6.75;4.55;;;;;;;17.62;100.00;96434.53;5001685;28;20387;-71
2022/08/18 00:09:06;;;;;;;6.53;4.40;;;;;;;17.60;100.00;96433.41;4999525;28;20038;-71
2022/08/18 00:11:35;;;;;;;6.18;4.68;;;;;;;17.47;100.00;96438.75;5003480;28;20042;-72
2022/08/18 00:14:01;;;;;;;7.60;5.28;;;;;;;17.43;100.00;96438.00;5002165;28;20581;-70
2022/08/18 00:16:26;;;;;;;7.18;4.63;;;;;;;17.36;100.00;96431.38;4996744;28;20161;-70
2022/08/18 00:18:52;;;;;;;5.97;4.13;;;;;;;17.36;100.00;96444.44;5011391;28;20442;-70
2022/08/18 00:21:17;;;;;;;6.75;4.65;;;;;;;17.33;100.00;96440.50;5004635;28;20070;-70
2022/08/18 00:23:43;;;;;;;8.20;5.43;;;;;;;17.15;100.00;96428.91;5009721;28;20045;-71
2022/08/18 00:26:09;;;;;;;9.48;5.13;;;;;;;16.59;100.00;96426.44;5013940;28;20038;-70
2022/08/18 00:28:34;;;;;;;6.90;5.53;;;;;;;16.32;100.00;96427.13;5019400;28;20038;-71
2022/08/18 00:31:00;;;;;;;6.63;5.22;;;;;;;16.36;100.00;96416.81;5008000;28;20648;-70
2022/08/18 00:33:26;;;;;;;8.23;5.50;;;;;;;16.39;100.00;96410.47;4997924;28;20046;-70
2022/08/18 00:35:52;;;;;;;7.38;5.45;;;;;;;16.54;100.00;96416.59;4983276;28;20049;-70
2022/08/18 00:38:17;;;;;;;7.97;5.97;;;;;;;16.50;100.00;96417.84;4996543;28;20054;-70
2022/08/18 00:40:50;;;;;;;7.00;5.45;;;;;;;16.41;100.00;96416.34;5001542;28;20038;-67
2022/08/18 00:43:42;;;;;;;9.45;5.53;;;;;;;16.15;100.00;96404.03;4978877;28;20042;-67
2022/08/18 00:46:18;;;;;;;9.77;6.18;;;;;;;15.99;100.00;96396.28;4994420;28;20046;-72
2022/08/18 00:48:44;;;;;;;9.13;5.90;;;;;;;15.63;100.00;96385.53;5000671;28;20045;-70
2022/08/18 00:51:19;;;;;;;7.47;5.97;;;;;;;15.32;100.00;96381.03;4995984;28;20034;-69
2022/08/18 00:53:49;;;;;;;9.75;7.00;;;;;;;15.20;100.00;96380.34;4999097;28;20033;-70
2022/08/18 00:56:25;;;;;;;8.95;6.85;;;;;;;15.30;100.00;96386.97;4992909;28;20041;-71
2022/08/18 00:58:58;;;;;;;9.00;7.13;;;;;;;15.33;100.00;96380.66;5000178;28;20045;-70
2022/08/18 01:01:27;;;;;;;10.30;6.90;;;;;;;15.32;100.00;96394.84;4995398;28;20534;-70
2022/08/18 01:04:00;;;;;;;13.10;7.72;;;;;;;15.35;100.00;96399.56;4987943;28;20099;-70
2022/08/18 01:06:34;;;;;;;10.73;7.15;;;;;;;15.35;100.00;96385.75;4989711;28;20502;-72
2022/08/18 01:09:01;;;;;;;10.50;7.50;;;;;;;15.31;100.00;96366.47;5003436;28;20048;-70
2022/08/18 01:11:27;;;;;;;9.48;7.57;;;;;;;15.30;100.00;96370.41;4998581;28;20471;-72
2022/08/18 01:13:53;;;;;;;9.00;6.57;;;;;;;15.45;100.00;96371.88;4984132;28;20034;-72
2022/08/18 01:21:58;;;;;;;11.52;5.95;;;;;;;15.94;100.00;96365.56;5000152;28;20034;-70
2022/08/18 01:27:17;;;;;;;11.13;6.18;;;;;;;15.13;100.00;96360.31;4997913;28;20065;-70
2022/08/18 01:29:47;;;;;;;10.93;6.73;;;;;;;15.12;100.00;96369.75;5000590;28;20050;-67
2022/08/18 01:32:19;;;;;;;11.18;6.90;;;;;;;15.06;100.00;96367.44;4998129;28;20045;-71
2022/08/18 01:34:48;;;;;;;12.10;6.97;;;;;;;15.06;100.00;96369.41;4995090;28;20049;-69
2022/08/18 01:37:20;;;;;;;8.52;6.55;;;;;;;15.21;100.00;96362.59;4995998;28;20046;-69
2022/08/18 01:39:46;;;;;;;10.75;6.82;;;;;;;15.35;100.00;96363.69;5018379;28;20042;-69
2022/08/18 01:42:15;;;;;;;14.38;7.50;;;;;;;15.52;100.00;96348.97;5012741;28;20072;-70
2022/08/18 01:44:42;;;;;;;11.70;6.60;;;;;;;15.59;100.00;96359.16;5003757;28;20038;-69
2022/08/18 01:47:09;;;;;;;10.45;6.20;;;;;;;15.60;100.00;96353.22;4997828;28;20373;-69
2022/08/18 01:49:36;;;;;;;10.55;6.25;;;;;;;15.75;100.00;96348.38;4995770;28;20046;-68
2022/08/18 01:52:03;;;;;;;9.18;6.07;;;;;;;15.79;100.00;96351.91;4985833;28;20125;-72
2022/08/18 01:54:29;;;;;;;9.80;6.00;;;;;;;15.81;100.00;96343.19;5002229;28;20172;-69
2022/08/18 01:56:55;;;;;;;9.13;5.47;;;;;;;15.89;100.00;96330.09;5002169;28;20128;-70
2022/08/18 01:59:20;;;;;;;7.72;5.63;;;;;;;16.01;100.00;96332.34;4987864;28;20497;-71
2022/08/18 02:01:46;;;;;;;6.65;5.28;;;;;;;15.98;100.00;96324.88;5003376;28;20049;-70
2022/08/18 02:04:14;;;;;;;8.13;5.40;;;;;;;16.01;100.00;96322.06;4996587;28;20833;-69
2022/08/18 02:06:40;;;;;;;7.57;5.38;;;;;;;16.03;100.00;96322.44;4994701;28;20046;-69
2022/08/18 02:09:06;;;;;;;9.07;6.40;;;;;;;16.06;100.00;96326.34;4997881;28;20038;-69
2022/08/18 02:11:32;;;;;;;9.13;6.28;;;;;;;15.99;100.00;96320.91;5012242;28;20050;-69
2022/08/18 02:13:57;;;;;;;9.50;6.43;;;;;;;16.09;100.00;96322.00;5002017;28;20438;-70
2022/08/18 02:16:23;;;;;;;7.15;5.75;;;;;;;15.33;100.00;96324.69;4997074;28;20057;-70
2022/08/18 02:18:48;;;;;;;11.40;7.13;;;;;;;14.98;100.00;96323.75;5002022;28;20116;-70
2022/08/18 02:21:17;;;;;;;9.18;6.82;;;;;;;15.13;100.00;96318.94;4995639;28;20431;-69
2022/08/18 02:23:43;;;;;;;10.10;7.05;;;;;;;15.37;100.00;96317.16;5002266;28;20034;-69
2022/08/18 02:26:12;;;;;;;8.98;6.85;;;;;;;15.59;100.00;96328.78;4999513;28;20041;-70
2022/08/18 02:28:37;;;;;;;9.32;6.68;;;;;;;15.57;100.00;96320.13;4996975;28;20081;-69
2022/08/18 02:31:16;;;;;;;10.15;6.65;;;;;;;15.26;100.00;96311.72;4996264;28;20077;-71
2022/08/18 02:33:42;;;;;;;11.27;6.53;;;;;;;15.27;100.00;96297.53;4998985;28;20037;-69
2022/08/18 02:36:08;;;;;;;7.70;6.43;;;;;;;15.49;100.00;96298.13;4996008;28;20050;-69
2022/08/18 02:38:33;;;;;;;7.75;5.95;;;;;;;15.47;100.00;96292.22;4999855;28;20053;-70
2022/08/18 02:41:01;;;;;;;9.93;7.13;;;;;;;15.06;100.00;96278.41;4980583;28;20077;-71
2022/08/18 02:43:29;;;;;;;11.15;7.43;;;;;;;14.83;100.00;96279.75;4991091;28;20046;-71
2022/08/18 02:45:56;;;;;;;11.90;7.88;;;;;;;14.74;100.00;96270.38;5001424;28;20487;-68
2022/08/18 02:51:08;;;;;;;11.38;7.63;;;;;;;15.02;100.00;96261.88;5001335;28;20054;-71
2022/08/18 02:53:34;;;;;;;9.80;7.35;;;;;;;15.03;100.00;96265.41;4994763;28;20052;-70
2022/08/18 02:58:44;;;;;;;10.10;6.90;;;;;;;15.46;100.00;96271.31;5005097;28;20555;-70
2022/08/18 03:01:10;;;;;;;9.20;6.97;;;;;;;15.57;100.00;96273.19;5006457;28;20081;-71
2022/08/18 03:03:36;;;;;;;15.88;8.23;;;;;;;15.69;100.00;96278.22;5004332;28;20129;-70
2022/08/18 03:06:02;;;;;;;11.50;6.72;;;;;;;15.63;100.00;96266.84;4999869;28;20053;-74
2022/08/18 03:08:27;;;;;;;10.23;6.43;;;;;;;15.54;100.00;96261.03;4998506;28;20426;-70
2022/08/18 03:10:53;;;;;;;8.07;6.60;;;;;;;15.54;100.00;96260.22;4999528;28;20038;-71
2022/08/18 03:13:19;;;;;;;8.35;6.10;;;;;;;15.70;100.00;96257.69;4980721;28;20176;-71
2022/08/18 03:15:45;;;;;;;13.38;6.82;;;;;;;15.50;100.00;96254.72;5001039;28;20149;-69
2022/08/18 03:18:11;;;;;;;10.23;7.25;;;;;;;15.12;100.00;96248.41;4996542;28;20042;-68
2022/08/18 03:20:37;;;;;;;10.13;7.18;;;;;;;15.03;100.00;96255.16;4999956;28;20112;-69
2022/08/18 03:23:03;;;;;;;10.07;7.38;;;;;;;14.70;100.00;96251.88;4998520;28;20038;-72
2022/08/18 03:25:29;;;;;;;10.32;7.47;;;;;;;14.60;100.00;96247.19;4982450;28;20050;-71
2022/08/18 03:27:55;;;;;;;11.32;7.75;;;;;;;14.72;100.00;96237.69;5006777;28;20213;-69
2022/08/18 03:30:22;;;;;;;9.02;7.47;;;;;;;14.90;100.00;96234.78;5014727;28;20390;-70
2022/08/18 03:32:51;;;;;;;10.45;6.97;;;;;;;15.00;100.00;96235.88;5006095;28;20108;-70
2022/08/18 03:35:16;;;;;;;11.52;7.00;;;;;;;15.26;100.00;96231.72;4996258;28;20514;-69
2022/08/18 03:37:42;;;;;;;12.00;7.22;;;;;;;14.91;100.00;96244.66;4999606;28;20077;-70
2022/08/18 03:40:09;;;;;;;10.45;7.47;;;;;;;14.73;100.00;96247.53;4996487;28;20042;-68
2022/08/18 03:42:35;;;;;;;9.90;6.32;;;;;;;14.86;100.00;96251.38;4978584;28;20045;-69
2022/08/18 03:45:01;;;;;;;13.40;7.32;;;;;;;15.04;100.00;96248.47;5002073;28;20376;-68
2022/08/18 03:47:26;;;;;;;10.05;8.30;;;;;;;15.01;100.00;96249.28;4999401;28;20100;-69
2022/08/18 03:49:52;;;;;;;12.18;7.68;;;;;;;15.04;100.00;96245.69;4995972;28;20053;-69
2022/08/18 03:52:18;;;;;;;9.73;6.53;;;;;;;15.25;100.00;96238.41;4989179;28;20126;-68
2022/08/18 03:54:44;;;;;;;12.05;7.50;;;;;;;15.26;100.00;96231.72;4995180;28;20053;-69
2022/08/18 03:57:11;;;;;;;8.70;6.50;;;;;;;15.43;100.00;96238.25;4999194;28;20041;-69
2022/08/18 03:59:40;;;;;;;8.38;6.47;;;;;;;15.56;100.00;96255.09;4995302;28;20129;-69
2022/08/18 04:02:06;;;;;;;8.90;6.35;;;;;;;15.71;100.00;96264.00;4995967;28;20042;-70
2022/08/18 04:04:32;;;;;;;11.68;6.63;;;;;;;15.82;100.00;96276.50;5003862;28;20048;-69
2022/08/18 04:07:03;;;;;;;10.93;6.15;;;;;;;15.77;100.00;96274.22;4985832;28;20046;-69
2022/08/18 04:09:30;;;;;;;8.60;6.15;;;;;;;15.62;100.00;96275.53;4991677;28;20487;-69
2022/08/18 04:11:57;;;;;;;9.15;6.78;;;;;;;15.49;100.00;96278.03;5004005;28;20077;-69
2022/08/18 04:14:25;;;;;;;8.07;6.72;;;;;;;15.34;100.00;96279.34;5013947;28;20931;-69
2022/08/18 04:16:51;;;;;;;9.52;6.43;;;;;;;15.34;100.00;96271.06;5003878;28;20077;-69
2022/08/18 04:19:17;;;;;;;9.70;6.60;;;;;;;15.45;100.00;96280.03;4995598;28;20104;-69
2022/08/18 04:21:44;;;;;;;8.60;6.40;;;;;;;15.57;100.00;96281.47;4999472;28;20046;-70
2022/08/18 04:24:12;;;;;;;10.32;6.93;;;;;;;15.70;100.00;96277.03;4978881;28;20056;-71
2022/08/18 04:26:41;;;;;;;7.85;6.10;;;;;;;15.86;100.00;96285.56;4995542;28;20053;-70
2022/08/18 04:29:08;;;;;;;;;;;;;;;15.98;100.00;96280.69;4977721;28;20046;-70
2022/08/18 04:31:34;;;;;;;8.30;5.70;;;;;;;15.95;100.00;96284.25;5003169;28;20598;-69
2022/08/18 04:34:00;;;;;;;7.20;5.53;;;;;;;15.96;100.00;96283.84;5005788;28;20052;-70
2022/08/18 04:36:27;;;;;;;9.18;6.38;;;;;;;16.14;100.00;96286.41;4990813;28;20135;-71
2022/08/18 04:38:53;;;;;;;9.18;6.03;;;;;;;16.24;100.00;96282.72;4997819;28;20185;-67
2022/08/18 04:41:26;;;;;;;6.15;5.43;;;;;;;16.37;100.00;96284.94;5000895;28;20076;-70
2022/08/18 04:43:57;;;;;;;11.82;6.05;;;;;;;16.54;100.00;96278.38;5007358;28;20041;-70
2022/08/18 04:46:22;;;;;;;8.82;5.68;;;;;;;16.62;100.00;96281.84;5002204;28;20062;-70
2022/08/18 04:48:48;;;;;;;9.13;6.22;;;;;;;16.72;100.00;96269.84;5016255;28;20054;-70
2022/08/18 04:51:16;;;;;;;9.77;5.63;;;;;;;16.77;100.00;96274.13;5023911;28;20048;-70
2022/08/18 04:53:46;;;;;;;9.27;5.82;;;;;;;16.86;100.00;96279.16;5011134;28;20125;-69
2022/08/18 04:56:25;;;;;;;10.10;6.55;;;;;;;16.87;100.00;96275.97;4979344;28;20034;-69
2022/08/18 04:58:57;;;;;;;8.70;6.53;;;;;;;16.88;100.00;96277.53;5001794;28;20050;-67
2022/08/18 05:01:27;;;;;;;8.30;6.00;;;;;;;16.92;100.00;96280.25;4971950;28;20578;-70
2022/08/18 05:03:53;;;;;;;11.45;6.80;;;;;;;16.82;100.00;96279.19;5014174;28;20137;-70
2022/08/18 05:06:24;;;;;;;7.72;6.07;;;;;;;16.78;100.00;96268.19;4997681;28;20057;-71
2022/08/18 05:08:52;;;;;;;8.98;6.88;;;;;;;16.62;100.00;96262.50;4995374;28;20046;-69
2022/08/18 05:11:17;;;;;;;9.30;7.07;;;;;;;16.18;100.00;96259.50;4988034;28;20091;-69
2022/08/18 05:13:43;;;;;;;15.68;7.50;;;;;;;15.75;100.00;96246.22;5001546;28;20116;-69
2022/08/18 05:16:08;;;;;;;9.43;7.25;;;;;;;15.44;100.00;96239.81;4997183;28;20129;-69
2022/08/18 05:18:39;;;;;;;13.48;8.25;;;;;;;15.30;100.00;96229.69;4995369;28;20129;-69
2022/08/18 05:21:10;;;;;;;13.35;9.60;;;;;;;15.07;100.00;96233.88;4995208;28;20037;-69
2022/08/18 05:23:35;;;;;;;18.30;10.00;;;;;;;15.07;100.00;96225.59;5002440;28;20046;-66
2022/08/18 05:26:02;;;;;;;16.73;9.75;;;;;;;15.13;100.00;96205.84;4994417;28;20050;-67
2022/08/18 05:28:33;;;;;;;14.50;10.55;;;;;;;15.10;100.00;96199.16;4997476;28;20554;-69
2022/08/18 05:31:15;;;;;;;13.27;9.98;;;;;;;15.13;100.00;96181.81;4994671;28;20038;-69
2022/08/18 05:33:41;;;;;;;13.43;10.38;;;;;;;15.14;100.00;96175.06;4995200;28;20047;-68
2022/08/18 05:36:15;;;;;;;14.00;10.50;;;;;;;15.16;100.00;96149.84;4995688;28;20046;-66
2022/08/18 05:39:07;;;;;;;13.38;10.07;;;;;;;15.10;100.00;96124.69;4996708;28;20515;-68
2022/08/18 05:41:37;;;;;;;16.85;11.55;;;;;;;15.03;100.00;96122.00;4975253;28;20160;-64
2022/08/18 05:44:04;;;;;;;15.20;10.65;;;;;;;15.02;100.00;96178.38;4998187;28;20070;-65
2022/08/18 05:46:44;;;;;;;13.55;10.15;;;;;;;15.34;100.00;96255.31;4994060;28;20060;-65
2022/08/18 05:49:11;;;;;;;14.20;10.02;;;;;;;15.69;100.00;96278.22;4996995;28;20033;-63
2022/08/18 05:51:43;;;;;;;12.40;8.80;;;;;;;15.96;100.00;96281.09;5002125;28;20038;-65
2022/08/18 05:56:59;;;;;;;12.38;8.18;;;;;;;16.11;100.00;96298.28;5001107;28;20180;-62
2022/08/18 05:59:27;;;;;;;;;;;;;;;16.04;100.00;96281.78;4996891;28;20095;-64
2022/08/18 06:01:58;;;;;;;10.60;7.78;;;;;;;15.94;100.00;96275.19;5001373;28;19913;-63
2022/08/18 06:04:48;;;;;;;10.05;7.50;;;;;;;16.31;100.00;96295.66;4990484;28;20761;-65
2022/08/18 06:07:17;;;;;;;;;;;;;;;16.62;100.00;96299.22;4996426;28;20046;-66
2022/08/18 06:09:51;;;;;;;8.65;6.85;;;;;;;16.80;100.00;96303.72;4994034;28;19925;-65
2022/08/18 06:12:35;;;;;;;12.88;7.22;;;;;;;16.90;100.00;96311.09;4978164;28;20376;-66
2022/08/18 06:15:05;;;;;;;9.77;6.53;;;;;;;17.17;100.00;96326.88;4982108;28;20101;-65
2022/08/18 06:17:43;;;;;;;11.38;6.28;;;;;;;17.42;100.00;96339.56;4984914;28;20487;-65
2022/08/18 06:20:19;;;;;;;10.52;6.68;;;;;;;17.63;100.00;96339.19;4994498;28;20049;-65
2022/08/18 06:22:55;;;;;;;9.45;6.80;;;;;;;17.67;100.00;96341.91;4999584;28;20399;-65
2022/08/18 06:25:26;;;;;;;7.93;5.68;;;;;;;17.89;100.00;96336.78;4977604;28;20406;-64
2022/08/18 06:28:01;;;;;;;8.82;6.72;;;;;;;18.01;100.00;96340.94;4993678;28;20133;-64
2022/08/18 06:30:34;;;;;;;12.48;6.60;;;;;;;17.52;100.00;96331.06;4975751;28;20440;-64
2022/08/18 06:33:30;;;;;;;9.25;6.35;;;;;;;17.91;100.00;96317.75;4981819;28;20444;-64
2022/08/18 06:36:07;;;;;;;9.25;5.78;;;;;;;18.52;100.00;96320.09;4984787;28;20034;-65
2022/08/18 06:39:01;;;;;;;9.48;5.35;;;;;;;18.83;100.00;96314.31;4991840;28;20053;-64
2022/08/18 06:41:41;;;;;;;9.18;6.03;;;;;;;19.19;100.00;96321.81;4982374;28;20045;-65
2022/08/18 06:44:20;;;;;;;8.65;5.82;;;;;;;19.43;100.00;96328.00;4994276;28;20041;-65
2022/08/18 06:47:02;;;;;;;8.10;5.53;;;;;;;19.45;100.00;96339.44;5000071;28;20053;-64
2022/08/18 06:49:39;;;;;;;6.85;4.70;;;;;;;19.62;100.00;96340.19;4981398;28;20041;-64
2022/08/18 06:52:30;;;;;;;6.68;5.03;;;;;;;19.92;100.00;96337.53;4996463;28;20065;-64
2022/08/18 06:54:59;;;;;;;8.18;5.38;;;;;;;20.13;100.00;96338.91;5010875;28;20046;-64
2022/08/18 06:57:37;;;;;;;7.93;5.80;;;;;;;19.43;100.00;96333.53;5014157;28;20510;-65
2022/08/18 07:00:22;;;;;;;15.33;5.73;;;;;;;19.55;100.00;96329.25;4964025;28;1050081;-63
2022/08/18 07:02:53;;;;;;;7.93;5.93;;;;;;;19.85;100.00;96324.59;5000910;28;20054;-64
2022/08/18 07:05:24;;;;;;;9.63;5.90;;;;;;;20.08;100.00;96315.22;4996507;28;20072;-64
2022/08/18 07:08:13;;;;;;;9.95;6.00;;;;;;;19.46;100.00;96320.78;4989578;28;20065;-64
2022/08/18 07:10:43;;;;;;;10.35;6.88;;;;;;;18.53;100.00;96323.66;4987466;28;20683;-65
2022/08/18 07:13:11;;;;;;;7.80;6.35;;;;;;;18.61;100.00;96313.97;4987165;28;20046;-64
2022/08/18 07:15:37;;;;;;;9.63;5.70;;;;;;;19.24;100.00;96303.88;4999764;28;20049;-66
2022/08/18 07:18:06;;;;;;;7.80;5.32;;;;;;;20.59;100.00;96315.38;4986811;28;20034;-64
2022/08/18 07:20:41;;;;;;;9.57;4.90;;;;;;;21.22;100.00;96315.88;4992665;28;20088;-65
2022/08/18 07:23:08;;;;;;;6.50;4.80;;;;;;;22.46;100.00;96312.09;4984469;28;20069;-65
2022/08/18 07:25:47;;;;;;;7.03;4.40;;;;;;;24.32;96.50;96311.41;5027055;28;20076;-66
2022/08/18 07:28:40;;;;;;;7.13;4.40;;;;;;;25.41;82.99;96322.03;5004171;28;20109;-65
2022/08/18 07:31:15;;;;;;;5.78;3.83;;;;;;;26.42;76.77;96314.19;5001224;28;20638;-65
2022/08/18 07:33:46;;;;;;;7.50;3.58;;;;;;;26.35;74.17;96315.31;5005996;28;20159;-65
2022/08/18 07:36:15;;;;;;;5.63;3.30;;;;;;;24.84;80.63;96319.13;5000274;28;20457;-65
2022/08/18 07:38:47;;;;;;;6.40;4.32;;;;;;;23.58;88.29;96324.53;4995945;28;20046;-65
2022/08/18 07:41:34;;;;;;;7.95;3.88;;;;;;;24.00;87.21;96326.78;4998827;28;20092;-65
2022/08/18 07:44:24;;;;;;;5.40;3.60;;;;;;;24.16;86.23;96325.72;5001055;28;20510;-65
2022/08/18 07:46:59;;;;;;;;;;;;;;;24.31;85.00;96332.25;5004316;28;20380;-65
2022/08/18 07:49:31;;;;;;;6.00;4.05;;;;;;;24.03;85.47;96337.06;4988249;28;19917;-64
2022/08/18 07:52:10;;;;;;;5.45;3.80;;;;;;;23.90;85.86;96336.44;5002492;28;20065;-64
2022/08/18 07:55:04;;;;;;;6.70;4.53;;;;;;;23.87;82.30;96340.16;4997093;28;20046;-64
2022/08/18 07:57:37;;;;;;;5.20;3.90;;;;;;;23.89;83.29;96348.84;5003377;28;20438;-66
2022/08/18 08:00:30;;;;;;;7.32;4.05;;;;;;;23.63;86.99;96338.69;4997302;28;20046;-66
2022/08/18 08:03:17;;;;;;;6.22;4.25;;;;;;;23.36;88.41;96333.78;5004155;28;20042;-65
2022/08/18 08:06:01;;;;;;;7.90;3.95;;;;;;;23.54;87.98;96341.47;4942494;28;20042;-65
2022/08/18 08:08:36;;;;;;;5.63;4.03;;;;;;;23.75;84.09;96353.78;4998430;28;20046;-65
2022/08/18 08:11:29;;;;;;;6.60;3.80;;;;;;;23.53;85.94;96356.66;5003154;28;20045;-66
2022/08/18 08:14:09;;;;;;;5.15;4.10;;;;;;;23.25;86.99;96344.63;5003932;28;20132;-64
2022/08/18 08:16:44;;;;;;;6.55;4.30;;;;;;;22.61;90.33;96320.69;5002467;28;20133;-65
2022/08/18 08:19:28;;;;;;;15.23;7.60;;;;;;;22.44;94.94;96328.50;4998581;28;20041;-64
2022/08/18 08:22:04;;;;;;;7.80;4.82;;;;;;;23.05;90.54;96328.25;5003828;28;20073;-64
2022/08/18 08:24:35;;;;;;;7.50;4.82;;;;;;;23.31;90.10;96311.28;4993977;28;20111;-65
2022/08/18 08:27:16;;;;;;;6.53;4.45;;;;;;;24.09;82.18;96298.81;5002635;28;20046;-65
2022/08/18 08:30:08;;;;;;;8.95;4.18;;;;;;;24.81;79.05;96287.22;4997800;28;20119;-65
2022/08/18 08:32:40;;;;;;;8.55;4.55;;;;;;;25.35;75.25;96291.09;5002604;28;20046;-64
2022/08/18 08:35:18;;;;;;;5.75;4.55;;;;;;;24.48;77.86;96276.69;4995929;28;20042;-65
2022/08/18 08:37:50;;;;;;;7.57;4.00;;;;;;;25.17;76.02;96275.09;4998796;28;20046;-63
2022/08/18 08:40:18;;;;;;;9.52;4.35;;;;;;;25.18;75.48;96275.88;4996825;28;20038;-64
2022/08/18 08:42:55;;;;;;;4.80;3.58;;;;;;;25.33;75.51;96287.19;5006118;28;20100;-64
2022/08/18 08:45:25;;;;;;;9.45;4.43;;;;;;;23.79;85.13;96283.72;4998963;28;20445;-64
2022/08/18 08:47:53;;;;;;;5.97;4.18;;;;;;;24.51;82.00;96297.41;5003860;28;20075;-64
2022/08/18 08:50:23;;;;;;;8.18;4.47;;;;;;;23.54;85.93;96315.53;4999912;28;20048;-65
2022/08/18 08:52:54;;;;;;;9.32;5.78;;;;;;;23.92;83.90;96336.75;5000549;28;20048;-65
2022/08/18 08:55:34;;;;;;;8.75;5.18;;;;;;;24.32;79.93;96347.00;4996186;28;20045;-65
2022/08/18 08:57:59;;;;;;;8.35;5.47;;;;;;;24.22;82.13;96349.03;5003040;28;20034;-64
2022/08/18 09:00:25;;;;;;;8.57;5.47;;;;;;;23.78;82.47;96346.47;4998767;28;20511;-66
2022/08/18 09:03:16;;;;;;;9.80;5.43;;;;;;;24.24;82.25;96346.56;5004599;28;20359;-65
2022/08/18 09:05:58;;;;;;;6.85;4.20;;;;;;;25.02;78.81;96344.25;5000900;28;20044;-64
2022/08/18 09:08:42;;;;;;;7.55;4.90;;;;;;;25.76;75.29;96341.16;4994030;28;20491;-65
2022/08/18 09:11:25;;;;;;;8.57;4.53;;;;;;;25.74;72.79;96341.63;4995356;28;20046;-65
2022/08/18 09:14:09;;;;;;;9.35;4.43;;;;;;;25.95;71.82;96336.22;5009601;28;20046;-65
2022/08/18 09:16:53;;;;;;;5.55;4.32;;;;;;;25.89;71.32;96332.50;5004464;28;20042;-65
2022/08/18 09:19:30;;;;;;;6.40;4.60;;;;;;;25.70;71.25;96327.00;4998901;28;20042;-65
2022/08/18 09:22:23;;;;;;;6.63;4.72;;;;;;;26.26;69.46;96335.06;5002749;28;20052;-65
2022/08/18 09:24:52;;;;;;;6.97;4.80;;;;;;;26.36;67.41;96335.75;4987970;28;20046;-65
2022/08/18 09:27:36;;;;;;;;;;;;;;;26.54;68.43;96334.81;4997864;28;20095;-65
2022/08/18 09:30:06;;;;;;;6.72;4.63;;;;;;;27.02;64.69;96334.66;4998458;28;20016;-65
2022/08/18 09:32:51;;;;;;;7.80;4.80;;;;;;;27.69;61.50;96323.66;5001916;28;20577;-65
2022/08/18 09:35:34;;;;;;;5.65;3.80;;;;;;;28.46;58.27;96332.03;4997908;28;20046;-66
2022/08/18 09:44:10;;;;;;;7.90;4.57;;;;;;;26.01;62.44;96328.69;4997908;28;20099;-63
2022/08/18 09:46:41;;;;;;;7.68;5.40;;;;;;;25.81;65.62;96311.69;5001130;28;20129;-64
2022/08/18 09:49:22;;;;;;;7.70;4.53;;;;;;;26.24;62.44;96292.66;4995953;28;20045;-65
2022/08/18 09:51:49;;;;;;;6.57;4.18;;;;;;;26.61;62.96;96276.25;5002541;28;20038;-64
2022/08/18 09:54:19;;;;;;;6.80;4.65;;;;;;;26.51;61.62;96280.38;4997800;28;20042;-64
2022/08/18 09:56:48;;;;;;;9.52;5.15;;;;;;;26.46;62.74;96276.22;4994323;28;20149;-64
2022/08/18 09:59:32;;;;;;;9.15;5.35;;;;;;;26.27;62.22;96274.84;4995962;28;20104;-64
2022/08/18 10:02:05;;;;;;;8.30;4.90;;;;;;;26.40;62.25;96266.13;5000062;28;20068;-64
2022/08/18 10:05:18;;;;;;;9.80;5.28;;;;;;;25.48;66.15;96262.81;4981433;28;20054;-64
2022/08/18 10:07:54;;;;;;;7.82;4.97;;;;;;;26.13;65.74;96251.91;4984827;28;20069;-65
2022/08/18 10:10:28;;;;;;;9.68;5.35;;;;;;;26.19;64.79;96263.22;4995747;28;20132;-64
2022/08/18 10:13:16;;;;;;;6.68;5.22;;;;;;;26.05;64.99;96261.16;5007383;28;20069;-65
2022/08/18 10:15:41;;;;;;;6.65;4.95;;;;;;;26.10;65.65;96250.03;4998873;28;20055;-63
2022/08/18 10:18:30;;;;;;;6.37;5.47;;;;;;;25.31;67.77;96242.81;4996886;28;20047;-65
2022/08/18 10:21:06;;;;;;;10.32;5.82;;;;;;;24.89;69.61;96232.44;4998398;28;20288;-64
2022/08/18 10:23:52;;;;;;;11.10;6.85;;;;;;;24.94;71.27;96239.41;4999819;28;20053;-64
2022/08/18 10:26:41;;;;;;;7.43;6.00;;;;;;;25.46;67.81;96237.28;4996026;28;20430;-64
2022/08/18 10:29:23;;;;;;;9.38;5.90;;;;;;;25.46;68.66;96233.69;4988377;28;20074;-65
2022/08/18 10:31:58;;;;;;;7.45;5.18;;;;;;;26.51;64.19;96222.19;5000950;28;20045;-65
2022/08/18 10:34:36;;;;;;;6.70;5.38;;;;;;;26.08;63.79;96224.50;4995619;28;20473;-64
2022/08/18 10:37:10;;;;;;;7.30;4.95;;;;;;;25.24;68.43;96225.56;4992585;28;20038;-64
2022/08/18 10:39:39;;;;;;;8.90;5.43;;;;;;;25.36;68.71;96228.16;5004981;28;20041;-64
2022/08/18 10:42:28;;;;;;;13.82;7.53;;;;;;;25.15;68.77;96235.56;5013702;28;20041;-64
2022/08/18 10:45:23;;;;;;;8.63;5.55;;;;;;;25.17;68.22;96235.06;5007502;28;20044;-63
2022/08/18 10:47:57;;;;;;;9.52;6.15;;;;;;;24.98;70.75;96228.81;4990109;28;20145;-63
2022/08/18 10:50:25;;;;;;;9.85;5.88;;;;;;;25.10;68.30;96218.63;4995838;28;20061;-63
2022/08/18 10:53:08;;;;;;;7.68;5.85;;;;;;;24.87;70.86;96215.31;5000903;28;20045;-63
2022/08/18 10:55:47;;;;;;;7.68;5.85;;;;;;;25.10;70.79;96224.22;5001184;28;20116;-65
2022/08/18 10:58:29;;;;;;;7.68;6.00;;;;;;;24.54;72.05;96204.88;4998674;28;20399;-65
2022/08/18 11:01:06;;;;;;;7.72;5.07;;;;;;;24.64;69.22;96183.22;5016538;28;20037;-65
2022/08/18 11:04:09;;;;;;;8.15;5.70;;;;;;;24.71;69.60;96182.09;5004305;28;20054;-65
2022/08/18 11:06:48;;;;;;;9.20;5.45;;;;;;;24.89;66.94;96173.59;5004308;28;20133;-64
2022/08/18 11:09:21;;;;;;;;;;;;;;;24.68;68.46;96161.41;5016088;28;20056;-65
2022/08/18 11:11:51;;;;;;;7.22;4.88;;;;;;;24.96;69.06;96147.28;5010695;28;19918;-64
2022/08/18 11:14:38;;;;;;;8.65;5.45;;;;;;;25.33;67.12;96147.03;5001941;28;20049;-66
2022/08/18 11:17:38;;;;;;;7.38;5.28;;;;;;;25.18;66.42;96163.78;5011700;28;20038;-63
2022/08/18 11:20:08;;;;;;;8.77;5.95;;;;;;;25.23;65.80;96159.53;5015670;28;20038;-62
2022/08/18 11:22:35;;;;;;;8.05;5.03;;;;;;;25.51;65.32;96154.53;4999632;28;20053;-65
2022/08/18 11:25:17;;;;;;;6.78;4.70;;;;;;;25.36;65.43;96155.28;5005847;28;20042;-65
2022/08/18 11:27:46;;;;;;;7.43;5.05;;;;;;;25.31;65.14;96158.72;5005062;28;20045;-65
2022/08/18 11:30:12;;;;;;;6.18;4.80;;;;;;;25.19;66.82;96165.31;4999282;28;20038;-65
2022/08/18 11:32:40;;;;;;;8.50;5.57;;;;;;;24.87;67.10;96167.72;4995400;28;20105;-64
2022/08/18 11:35:16;;;;;;;9.25;5.80;;;;;;;24.14;68.63;96154.75;4996728;28;20165;-64
2022/08/18 11:38:11;;;;;;;8.88;5.30;;;;;;;24.34;68.05;96162.63;5004176;28;20038;-65
2022/08/18 11:40:50;;;;;;;9.82;5.75;;;;;;;24.48;67.63;96156.34;5001474;28;20045;-65
2022/08/18 11:43:25;;;;;;;8.20;5.70;;;;;;;24.47;68.55;96159.63;4988328;28;20491;-65
2022/08/18 11:45:53;;;;;;;7.35;5.15;;;;;;;24.89;66.41;96156.03;5003341;28;20045;-65
2022/08/18 11:48:18;;;;;;;7.85;5.22;;;;;;;24.33;68.80;96159.06;4991508;28;20096;-64
2022/08/18 11:51:10;;;;;;;8.77;5.10;;;;;;;24.90;68.27;96151.97;5005609;28;20041;-65
2022/08/18 11:54:01;;;;;;;8.77;5.40;;;;;;;24.87;67.67;96152.94;4988408;28;20038;-64
2022/08/18 11:56:30;;;;;;;6.63;5.20;;;;;;;24.86;67.88;96156.97;4998870;28;20042;-64
2022/08/18 11:58:58;;;;;;;7.43;4.57;;;;;;;24.73;68.39;96155.16;5004460;28;20042;-64
2022/08/18 12:01:42;;;;;;;6.15;4.63;;;;;;;25.05;68.25;96149.22;4994482;28;20870;-67
2022/08/18 12:04:13;;;;;;;7.63;5.57;;;;;;;25.09;67.67;96145.00;4989192;28;20100;-63
2022/08/18 12:07:18;;;;;;;6.38;5.05;;;;;;;25.63;64.87;96133.09;4997829;28;20038;-62
2022/08/18 12:09:46;;;;;;;6.57;4.90;;;;;;;25.54;64.23;96129.13;5004961;28;20041;-66
2022/08/18 12:12:23;;;;;;;8.93;4.53;;;;;;;25.44;65.02;96136.03;4996405;28;20395;-65
2022/08/18 12:14:54;;;;;;;7.97;4.70;;;;;;;25.29;65.94;96138.06;5003277;28;20159;-65
2022/08/18 12:17:20;;;;;;;10.27;5.47;;;;;;;24.79;66.92;96130.09;4998642;28;20379;-65