Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:06;;;;;;;191.60;14.40;;;;;;;3.24;100.00;99154.97;5071360;28;20585;-78
2021/12/06 00:03:39;;;;;;;87.80;12.77;;;;;;;3.21;100.00;99126.69;5071246;28;20613;-79
2021/12/06 00:06:07;;;;;;;110.73;12.17;;;;;;;3.46;100.00;99194.91;5070869;28;20190;-81
2021/12/06 00:08:34;;;;;;;102.30;9.63;;;;;;;3.34;100.00;99200.53;5070215;28;20198;-80
2021/12/06 00:11:07;;;;;;;99.97;11.17;;;;;;;3.35;100.00;99206.53;5071002;28;20198;-81
2021/12/06 00:13:36;;;;;;;64.57;11.60;;;;;;;3.46;100.00;99202.59;5070762;28;20195;-80
2021/12/06 00:16:07;;;;;;;78.97;12.13;;;;;;;3.44;100.00;99194.84;5070746;28;20195;-80
2021/12/06 00:18:34;;;;;;;94.70;10.40;;;;;;;3.38;100.00;99204.91;5060629;28;20228;-79
2021/12/06 00:21:01;;;;;;;89.70;11.87;;;;;;;3.47;100.00;99202.59;5071539;28;20220;-81
2021/12/06 00:23:28;;;;;;;143.00;13.20;;;;;;;3.57;100.00;99208.00;5061210;28;20200;-80
2021/12/06 00:25:56;;;;;;;90.53;11.83;;;;;;;3.55;100.00;99205.38;5051183;28;20231;-81
2021/12/06 00:28:23;;;;;;;65.07;11.07;;;;;;;3.59;100.00;99198.66;5053459;28;20224;-79
2021/12/06 00:30:51;;;;;;;77.17;10.93;;;;;;;3.47;100.00;99186.38;5055173;28;20194;-81
2021/12/06 00:33:18;;;;;;;109.57;11.43;;;;;;;3.53;100.00;99206.19;5055311;28;20207;-79
2021/12/06 00:35:46;;;;;;;59.37;11.27;;;;;;;3.58;100.00;99199.47;5072730;28;20191;-80
2021/12/06 00:38:13;;;;;;;92.37;12.17;;;;;;;3.22;100.00;99125.00;5079240;28;20223;-80
2021/12/06 00:40:43;;;;;;;137.60;12.30;;;;;;;3.50;100.00;99207.81;5075002;28;20194;-80
2021/12/06 00:43:10;;;;;;;88.33;11.83;;;;;;;3.55;100.00;99207.09;5074911;28;20673;-81
2021/12/06 00:45:37;;;;;;;106.23;10.93;;;;;;;3.56;100.00;99212.25;5074810;28;20195;-82
2021/12/06 00:48:06;;;;;;;111.57;12.73;;;;;;;3.63;100.00;99203.94;5074835;28;20198;-81
2021/12/06 00:50:36;;;;;;;91.50;12.03;;;;;;;3.61;100.00;99181.63;5074396;28;20191;-79
2021/12/06 00:53:04;;;;;;;102.97;12.33;;;;;;;3.56;100.00;99180.63;5074433;28;20581;-81
2021/12/06 00:55:30;;;;;;;324.83;18.13;;;;;;;3.53;100.00;99176.31;5074701;28;20360;-79
2021/12/06 00:57:57;;;;;;;184.10;15.70;;;;;;;3.59;100.00;99178.16;5075235;28;20604;-80
2021/12/06 01:00:28;;;;;;;341.37;18.17;;;;;;;3.26;100.00;99120.03;5074628;28;20191;-78
2021/12/06 01:02:57;;;;;;;83.53;10.17;;;;;;;3.53;100.00;99181.44;5074625;28;20194;-78
2021/12/06 01:05:26;;;;;;;181.33;14.33;;;;;;;3.49;100.00;99165.09;5074371;28;20618;-80
2021/12/06 01:07:54;;;;;;;164.10;13.03;;;;;;;3.45;100.00;99170.09;5073752;28;20203;-80
2021/12/06 01:10:22;;;;;;;69.53;12.33;;;;;;;3.49;100.00;99190.72;5074360;28;20198;-80
2021/12/06 01:12:50;;;;;;;75.03;11.53;;;;;;;3.50;100.00;99192.44;5074605;28;20191;-79
2021/12/06 01:15:17;;;;;;;101.70;11.77;;;;;;;3.27;100.00;99156.75;5074420;28;20198;-81
2021/12/06 01:17:44;;;;;;;123.47;12.43;;;;;;;3.33;100.00;99160.34;5074135;28;20638;-81
2021/12/06 01:20:15;;;;;;;163.73;12.53;;;;;;;3.42;100.00;99175.97;5074152;28;20218;-79
2021/12/06 01:22:47;;;;;;;56.80;9.17;;;;;;;3.52;100.00;99222.38;5073638;28;20646;-79
2021/12/06 01:25:27;;;;;;;123.97;11.03;;;;;;;3.44;100.00;99248.63;5073881;28;20191;-80
2021/12/06 01:30:50;;;;;;;62.63;11.70;;;;;;;3.58;100.00;99230.22;5073535;28;20558;-77
2021/12/06 01:39:13;;;;;;;130.80;13.37;;;;;;;3.68;100.00;99230.53;5071872;28;20605;-77
2021/12/06 01:41:44;;;;;;;67.50;12.57;;;;;;;3.56;100.00;99196.88;5073617;28;20195;-80
2021/12/06 01:44:14;;;;;;;63.20;9.93;;;;;;;3.59;100.00;99235.41;5073207;28;20195;-77
2021/12/06 01:46:44;;;;;;;89.60;11.60;;;;;;;3.75;100.00;99229.00;5073177;28;20198;-78
2021/12/06 01:49:11;;;;;;;184.97;13.90;;;;;;;3.80;100.00;99214.63;5073538;28;20198;-78
2021/12/06 01:51:38;;;;;;;170.97;13.03;;;;;;;3.72;100.00;99213.53;5072786;28;20194;-78
2021/12/06 01:54:09;;;;;;;67.73;11.93;;;;;;;3.74;100.00;99217.03;5073411;28;20199;-80
2021/12/06 01:56:36;;;;;;;139.03;14.93;;;;;;;3.81;100.00;99203.56;5073060;28;20187;-80
2021/12/06 01:59:03;;;;;;;219.60;11.60;;;;;;;3.68;100.00;99191.22;5073038;28;20244;-80
2021/12/06 02:01:30;;;;;;;108.60;10.43;;;;;;;3.12;100.00;99100.84;5072308;28;20203;-80
2021/12/06 02:03:58;;;;;;;227.57;14.63;;;;;;;3.77;100.00;99192.34;5072405;28;20191;-80
2021/12/06 02:06:25;;;;;;;77.83;10.30;;;;;;;3.74;100.00;99202.53;5072580;28;20199;-78
2021/12/06 02:08:52;;;;;;;46.33;10.70;;;;;;;3.77;100.00;99197.47;5072009;28;20194;-79
2021/12/06 02:11:24;;;;;;;61.13;10.20;;;;;;;3.72;100.00;99193.03;5072753;28;20202;-78
2021/12/06 02:13:57;;;;;;;39.93;10.13;;;;;;;3.71;100.00;99191.31;5072305;28;20206;-80
2021/12/06 02:16:33;;;;;;;58.33;10.47;;;;;;;3.04;100.00;99079.25;5072351;28;20559;-77
2021/12/06 02:19:01;;;;;;;88.80;11.60;;;;;;;3.68;100.00;99173.28;5072427;28;20218;-78
2021/12/06 02:21:34;;;;;;;56.83;10.20;;;;;;;3.83;100.00;99181.38;5072466;28;20272;-78
2021/12/06 02:24:05;;;;;;;80.90;10.57;;;;;;;3.67;100.00;99174.13;5072514;28;20252;-80
2021/12/06 02:26:32;;;;;;;79.70;9.13;;;;;;;3.57;100.00;99169.56;5072294;28;20220;-78
2021/12/06 02:29:00;;;;;;;34.10;7.40;;;;;;;3.43;100.00;99161.47;5071491;28;20219;-81
2021/12/06 02:31:27;;;;;;;73.80;8.90;;;;;;;3.39;100.00;99155.41;5072598;28;20199;-79
2021/12/06 02:33:55;;;;;;;98.83;9.03;;;;;;;3.25;100.00;99125.97;5071259;28;20198;-77
2021/12/06 02:36:23;;;;;;;44.70;9.23;;;;;;;3.29;100.00;99150.84;5072959;28;20199;-80
2021/12/06 02:38:52;;;;;;;34.83;8.67;;;;;;;3.33;100.00;99142.44;5071932;28;20230;-79
2021/12/06 02:41:19;;;;;;;64.50;9.00;;;;;;;3.11;100.00;99124.72;5072553;28;20191;-80
2021/12/06 02:43:48;;;;;;;67.23;9.70;;;;;;;2.81;100.00;99114.47;5072250;28;20191;-77
2021/12/06 02:46:15;;;;;;;64.07;10.40;;;;;;;2.80;100.00;99099.03;5072203;28;20210;-79
2021/12/06 02:48:42;;;;;;;53.70;8.60;;;;;;;3.32;100.00;99186.78;5072296;28;20201;-79
2021/12/06 02:51:09;;;;;;;58.27;8.63;;;;;;;3.41;100.00;99187.06;5071290;28;20203;-78
2021/12/06 02:53:38;;;;;;;40.07;9.83;;;;;;;3.50;100.00;99173.63;5052773;28;20199;-79
2021/12/06 02:56:18;;;;;;;32.03;8.00;;;;;;;3.38;100.00;99170.75;5052510;28;20588;-80
2021/12/06 02:58:56;;;;;;;23.70;7.07;;;;;;;3.44;100.00;99184.59;5052016;28;20314;-78
2021/12/06 03:01:28;;;;;;;45.40;8.17;;;;;;;3.47;100.00;99196.59;5053240;28;20361;-81
2021/12/06 03:03:56;;;;;;;76.67;8.63;;;;;;;3.50;100.00;99194.13;5052199;28;20195;-77
2021/12/06 03:06:24;;;;;;;28.67;8.23;;;;;;;3.48;100.00;99183.84;5051917;28;20253;-80
2021/12/06 03:08:55;;;;;;;35.00;8.93;;;;;;;3.42;100.00;99173.41;5051910;28;20199;-77
2021/12/06 03:11:27;;;;;;;47.83;8.20;;;;;;;3.54;100.00;99195.09;5052536;28;20199;-79
2021/12/06 03:13:55;;;;;;;34.43;8.47;;;;;;;3.59;100.00;99184.16;5052025;28;20709;-79
2021/12/06 03:16:23;;;;;;;40.43;9.43;;;;;;;3.70;100.00;99169.06;5051712;28;20195;-77
2021/12/06 03:18:51;;;;;;;44.07;8.03;;;;;;;3.57;100.00;99162.72;5051878;28;20246;-79
2021/12/06 03:21:19;;;;;;;45.93;9.03;;;;;;;3.56;100.00;99175.53;5052111;28;20249;-80
2021/12/06 03:23:47;;;;;;;37.53;8.03;;;;;;;3.57;100.00;99182.38;5052234;28;20195;-78
2021/12/06 03:26:15;;;;;;;51.17;8.80;;;;;;;3.39;100.00;99183.56;5052196;28;20200;-80
2021/12/06 03:28:46;;;;;;;59.03;21.83;;;;;;;3.48;100.00;99168.47;5060068;28;20218;-78
2021/12/06 03:31:14;;;;;;;31.10;10.37;;;;;;;3.56;100.00;99178.94;5072509;28;20268;-78
2021/12/06 03:33:43;;;;;;;19.37;9.37;;;;;;;3.35;100.00;99143.31;5072465;28;20256;-81
2021/12/06 03:36:11;;;;;;;63.87;9.13;;;;;;;3.57;100.00;99202.88;5071659;28;20210;-79
2021/12/06 03:38:39;;;;;;;43.67;8.83;;;;;;;3.63;100.00;99187.66;5071103;28;20226;-79
2021/12/06 03:41:06;;;;;;;68.13;9.90;;;;;;;3.63;100.00;99179.97;5071458;28;20665;-77
2021/12/06 03:43:34;;;;;;;29.47;8.43;;;;;;;3.46;100.00;99180.38;5071940;28;20195;-80
2021/12/06 03:46:03;;;;;;;16.47;6.97;;;;;;;3.36;100.00;99170.69;5071742;28;20191;-78
2021/12/06 03:48:30;;;;;;;16.97;8.00;;;;;;;3.30;100.00;99182.44;5071196;28;20214;-79
2021/12/06 03:50:58;;;;;;;22.43;7.87;;;;;;;3.34;100.00;99203.09;5071320;28;20194;-80
2021/12/06 03:53:24;;;;;;;20.70;7.63;;;;;;;3.38;100.00;99204.03;5071088;28;20560;-79
2021/12/06 03:55:51;;;;;;;29.87;8.23;;;;;;;3.41;100.00;99192.19;5051403;28;20198;-81
2021/12/06 03:58:19;;;;;;;67.27;9.67;;;;;;;3.41;100.00;99176.81;5055649;28;20230;-80
2021/12/06 04:00:46;;;;;;;29.27;8.13;;;;;;;3.23;100.00;99150.69;5071299;28;20187;-78
2021/12/06 04:03:15;;;;;;;30.50;10.23;;;;;;;3.38;100.00;99187.00;5075004;28;20206;-78
2021/12/06 04:05:42;;;;;;;44.37;11.87;;;;;;;3.31;100.00;99174.81;5075406;28;20195;-79
2021/12/06 04:08:09;;;;;;;57.37;11.53;;;;;;;3.26;100.00;99167.81;5074852;28;20245;-78
2021/12/06 04:10:36;;;;;;;46.70;9.63;;;;;;;3.44;100.00;99181.16;5075510;28;20190;-78
2021/12/06 04:13:03;;;;;;;21.07;7.37;;;;;;;3.22;100.00;99148.94;5075399;28;20203;-80
2021/12/06 04:15:31;;;;;;;22.43;7.57;;;;;;;3.33;100.00;99162.91;5075639;28;20203;-80
2021/12/06 04:17:59;;;;;;;39.83;10.03;;;;;;;3.33;100.00;99150.13;5075370;28;20195;-79
2021/12/06 04:20:28;;;;;;;62.57;9.77;;;;;;;2.93;100.00;99090.88;5075344;28;20697;-78
2021/12/06 04:22:55;;;;;;;53.40;10.17;;;;;;;3.27;100.00;99162.75;5067443;28;20191;-81
2021/12/06 04:25:22;;;;;;;75.37;10.83;;;;;;;3.36;100.00;99155.31;5055629;28;20269;-80
2021/12/06 04:27:54;;;;;;;42.17;8.53;;;;;;;3.37;100.00;99167.31;5055149;28;20227;-81
2021/12/06 04:30:23;;;;;;;93.60;9.30;;;;;;;3.32;100.00;99171.41;5055381;28;20286;-81
2021/12/06 04:32:51;;;;;;;15.63;8.00;;;;;;;3.41;100.00;99175.94;5055161;28;20196;-79
2021/12/06 04:35:18;;;;;;;21.70;8.40;;;;;;;3.48;100.00;99165.91;5055118;28;20199;-81
2021/12/06 04:37:46;;;;;;;20.37;8.50;;;;;;;3.53;100.00;99157.50;5055079;28;20199;-78
2021/12/06 04:40:14;;;;;;;77.33;9.50;;;;;;;3.53;100.00;99152.38;5054462;28;20183;-80
2021/12/06 04:42:42;;;;;;;33.83;8.50;;;;;;;3.45;100.00;99162.41;5055268;28;20681;-79
2021/12/06 04:45:12;;;;;;;29.87;9.97;;;;;;;3.47;100.00;99151.38;5054630;28;20195;-80
2021/12/06 04:47:40;;;;;;;47.40;11.33;;;;;;;3.39;100.00;99147.72;5055750;28;20203;-80
2021/12/06 04:50:10;;;;;;;30.47;10.20;;;;;;;2.97;100.00;99085.03;5054388;28;20202;-81
2021/12/06 04:52:38;;;;;;;24.57;9.37;;;;;;;3.25;100.00;99149.00;5054948;28;20568;-80
2021/12/06 04:55:12;;;;;;;29.30;10.83;;;;;;;3.33;100.00;99141.56;5055421;28;20199;-80
2021/12/06 04:57:43;;;;;;;16.13;8.57;;;;;;;3.33;100.00;99139.00;5054540;28;20207;-79
2021/12/06 05:00:18;;;;;;;39.40;10.70;;;;;;;3.39;100.00;99152.84;5067779;28;20230;-79
2021/12/06 05:02:46;;;;;;;22.17;9.80;;;;;;;3.46;100.00;99135.97;5074445;28;20210;-81
2021/12/06 05:05:17;;;;;;;24.70;9.90;;;;;;;3.42;100.00;99122.16;5074011;28;20693;-80
2021/12/06 05:07:48;;;;;;;19.87;8.77;;;;;;;3.34;100.00;99118.56;5073758;28;20190;-78
2021/12/06 05:10:17;;;;;;;19.93;7.80;;;;;;;3.18;100.00;99116.38;5073179;28;20191;-80
2021/12/06 05:12:45;;;;;;;38.00;10.10;;;;;;;2.77;100.00;99052.88;5054656;28;20681;-82
2021/12/06 05:15:12;;;;;;;28.73;8.93;;;;;;;3.24;100.00;99133.63;5073965;28;20253;-81
2021/12/06 05:17:40;;;;;;;26.57;11.87;;;;;;;3.00;100.00;99086.00;5073848;28;20199;-80
2021/12/06 05:20:09;;;;;;;26.77;10.70;;;;;;;2.92;100.00;99043.09;5072995;28;20222;-81
2021/12/06 05:22:36;;;;;;;14.13;6.67;;;;;;;3.36;100.00;99149.31;5073564;28;20191;-79
2021/12/06 05:25:04;;;;;;;21.57;9.73;;;;;;;3.41;100.00;99148.66;5073518;28;20708;-81
2021/12/06 05:27:32;;;;;;;24.57;9.93;;;;;;;2.98;100.00;99056.06;5073643;28;20222;-79
2021/12/06 05:30:02;;;;;;;19.93;10.40;;;;;;;3.09;100.00;99082.84;5073714;28;20195;-81
2021/12/06 05:32:33;;;;;;;21.17;9.63;;;;;;;3.50;100.00;99148.88;5073729;28;20195;-78
2021/12/06 05:35:05;;;;;;;20.30;10.43;;;;;;;2.85;100.00;99034.34;5073543;28;20199;-79
2021/12/06 05:37:32;;;;;;;16.93;10.07;;;;;;;3.46;100.00;99141.94;5073577;28;20203;-81
2021/12/06 05:39:59;;;;;;;17.73;8.90;;;;;;;3.37;100.00;99139.13;5072730;28;20736;-81
2021/12/06 05:42:26;;;;;;;22.33;10.90;;;;;;;3.47;100.00;99141.13;5055810;28;20637;-78
2021/12/06 05:44:54;;;;;;;29.20;11.67;;;;;;;3.47;100.00;99135.13;5053726;28;20195;-79
2021/12/06 05:47:21;;;;;;;17.90;9.57;;;;;;;3.34;100.00;99139.06;5053744;28;20206;-82
2021/12/06 05:49:48;;;;;;;18.57;8.97;;;;;;;3.29;100.00;99130.34;5053650;28;20191;-81
2021/12/06 05:52:15;;;;;;;22.37;9.20;;;;;;;3.32;100.00;99133.00;5053618;28;20196;-82
2021/12/06 05:54:42;;;;;;;18.37;9.20;;;;;;;2.98;100.00;99061.19;5053481;28;20274;-82
2021/12/06 05:57:11;;;;;;;29.73;13.90;;;;;;;3.30;100.00;99105.63;5053695;28;20192;-80
2021/12/06 05:59:38;;;;;;;29.07;14.73;;;;;;;3.44;100.00;99120.53;5053217;28;20668;-80
2021/12/06 06:02:07;;;;;;;22.30;10.17;;;;;;;3.37;100.00;99123.75;5054447;28;20210;-78
2021/12/06 06:04:35;;;;;;;20.87;10.93;;;;;;;3.47;100.00;99125.75;5053528;28;20573;-79
2021/12/06 06:07:02;;;;;;;19.43;10.70;;;;;;;3.39;100.00;99127.22;5053759;28;20286;-79
2021/12/06 06:09:30;;;;;;;47.73;23.27;;;;;;;2.98;100.00;99049.25;5058473;28;20257;-79
2021/12/06 06:11:58;;;;;;;40.97;23.50;;;;;;;3.12;100.00;99080.34;5060349;28;20199;-81
2021/12/06 06:14:24;;;;;;;60.53;26.70;;;;;;;2.62;100.00;98978.25;5052932;28;20195;-81
2021/12/06 06:16:53;;;;;;;29.57;13.20;;;;;;;3.57;100.00;99141.38;5053894;28;20623;-81
2021/12/06 06:19:24;;;;;;;28.87;14.10;;;;;;;3.61;100.00;99153.44;5072632;28;20230;-79
2021/12/06 06:21:52;;;;;;;17.53;9.73;;;;;;;3.69;100.00;99151.94;5073246;28;20199;-81
2021/12/06 06:24:19;;;;;;;21.03;11.07;;;;;;;3.87;100.00;99166.13;5072748;28;20750;-82
2021/12/06 06:26:46;;;;;;;16.80;9.60;;;;;;;3.66;100.00;99136.50;5073007;28;20245;-82
2021/12/06 06:29:14;;;;;;;21.53;12.13;;;;;;;4.00;100.00;99190.38;5072690;28;20307;-80
2021/12/06 06:31:41;;;;;;;71.90;27.57;;;;;;;3.81;100.00;99201.88;5071601;28;20195;-81
2021/12/06 06:34:08;;;;;;;135.73;44.97;;;;;;;3.85;100.00;99179.75;5072228;28;20677;-80
2021/12/06 06:36:37;;;;;;;208.50;70.87;;;;;;;4.12;100.00;99211.25;5072554;28;20191;-80
2021/12/06 06:39:06;;;;;;;58.07;24.10;;;;;;;4.12;100.00;99202.69;5071667;28;20219;-80
2021/12/06 06:41:33;;;;;;;53.80;25.10;;;;;;;3.39;100.00;99116.97;5058432;28;20188;-80
2021/12/06 06:44:00;;;;;;;62.67;29.03;;;;;;;4.14;100.00;99204.44;5052878;28;20199;-78
2021/12/06 06:46:27;;;;;;;41.10;17.63;;;;;;;4.17;100.00;99199.41;5052920;28;20196;-81
2021/12/06 06:48:56;;;;;;;40.77;18.43;;;;;;;4.32;100.00;99214.31;5052326;28;20211;-80
2021/12/06 06:51:23;;;;;;;33.63;14.80;;;;;;;3.89;100.00;99184.09;5052424;28;20206;-78
2021/12/06 06:53:51;;;;;;;34.37;17.13;;;;;;;4.18;100.00;99233.59;5067162;28;20194;-82
2021/12/06 06:56:18;;;;;;;33.20;15.50;;;;;;;4.23;100.00;99225.22;5072556;28;20202;-79
2021/12/06 06:58:45;;;;;;;33.13;16.00;;;;;;;4.31;100.00;99239.13;5068154;28;20210;-82
2021/12/06 07:01:12;;;;;;;42.03;18.93;;;;;;;4.41;100.00;99229.97;5071484;28;20554;-80
2021/12/06 07:03:39;;;;;;;45.07;19.37;;;;;;;4.47;100.00;99224.97;5071469;28;20673;-79
2021/12/06 07:06:06;;;;;;;55.00;22.20;;;;;;;4.52;100.00;99230.22;5071392;28;20268;-78
2021/12/06 07:08:33;;;;;;;44.10;16.37;;;;;;;4.33;100.00;99232.31;5071130;28;20187;-77
2021/12/06 07:11:01;;;;;;;55.57;20.13;;;;;;;4.16;100.00;99196.81;5071843;28;20677;-81
2021/12/06 07:13:29;;;;;;;69.47;16.50;;;;;;;4.19;100.00;99213.13;5071502;28;20227;-79
2021/12/06 07:15:56;;;;;;;40.57;15.40;;;;;;;3.59;100.00;99091.91;5068339;28;20195;-81
2021/12/06 07:18:23;;;;;;;103.47;14.93;;;;;;;4.18;100.00;99211.41;5069138;28;20203;-82
2021/12/06 07:20:50;;;;;;;69.80;23.33;;;;;;;3.98;100.00;99227.97;5071484;28;20226;-79
2021/12/06 07:23:17;;;;;;;107.20;20.27;;;;;;;3.82;100.00;99234.34;5070831;28;20666;-83
2021/12/06 07:25:44;;;;;;;75.50;18.50;;;;;;;3.73;100.00;99230.66;5070927;28;20191;-80
2021/12/06 07:28:12;;;;;;;112.27;16.33;;;;;;;3.91;100.00;99205.53;5071548;28;20229;-82
2021/12/06 07:30:39;;;;;;;113.90;18.37;;;;;;;4.02;100.00;99199.00;5071550;28;20244;-84
2021/12/06 07:33:06;;;;;;;82.30;18.73;;;;;;;4.19;100.00;99196.88;5071809;28;20355;-83
2021/12/06 07:35:33;;;;;;;220.20;18.73;;;;;;;4.39;100.00;99176.03;5068861;28;20681;-80
2021/12/06 07:38:02;;;;;;;122.40;21.00;;;;;;;4.57;100.00;99180.72;5070958;28;20628;-81
2021/12/06 07:40:30;;;;;;;97.33;12.27;;;;;;;4.70;100.00;99192.19;5070685;28;20660;-80
2021/12/06 07:42:58;;;;;;;173.03;17.03;;;;;;;4.41;100.00;99152.97;5071957;28;20194;-82
2021/12/06 07:45:26;;;;;;;72.13;18.20;;;;;;;4.58;100.00;99212.41;5070889;28;20592;-80
2021/12/06 07:47:53;;;;;;;99.43;12.93;;;;;;;4.68;100.00;99210.09;5071922;28;20191;-80
2021/12/06 07:50:22;;;;;;;74.53;16.50;;;;;;;4.83;100.00;99207.03;5072584;28;20590;-81
2021/12/06 07:52:51;;;;;;;165.07;18.00;;;;;;;4.69;100.00;99216.09;5072641;28;20187;-81
2021/12/06 07:55:21;;;;;;;189.17;18.23;;;;;;;4.55;100.00;99213.19;5063165;28;20191;-77
2021/12/06 07:57:48;;;;;;;103.20;16.70;;;;;;;4.71;100.00;99207.59;5053322;28;20565;-80
2021/12/06 08:00:24;;;;;;;139.93;16.50;;;;;;;4.85;100.00;99207.94;5055336;28;20703;-80
2021/12/06 08:02:53;;;;;;;54.57;12.63;;;;;;;4.67;100.00;99194.69;5071805;28;20225;-83
2021/12/06 08:05:37;;;;;;;89.35;15.40;;;;;;;4.84;100.00;99211.34;5071977;28;20434;-80
2021/12/06 08:08:07;;;;;;;55.73;14.60;;;;;;;4.94;100.00;99203.00;5070877;28;20646;-81
2021/12/06 08:10:37;;;;;;;78.37;12.73;;;;;;;4.89;100.00;99204.59;5070509;28;20284;-80
2021/12/06 08:13:05;;;;;;;107.70;12.03;;;;;;;4.69;100.00;99218.66;5070467;28;20599;-80
2021/12/06 08:15:32;;;;;;;61.40;17.07;;;;;;;4.83;100.00;99225.88;5057020;28;20673;-80
2021/12/06 08:18:00;;;;;;;99.50;14.60;;;;;;;4.76;100.00;99239.41;5071900;28;20195;-80
2021/12/06 08:20:27;;;;;;;70.17;13.77;;;;;;;4.65;100.00;99245.09;5071378;28;20245;-81
2021/12/06 08:22:54;;;;;;;58.73;16.23;;;;;;;4.73;100.00;99248.72;5071105;28;20191;-80
2021/12/06 08:25:21;;;;;;;47.73;15.83;;;;;;;4.89;100.00;99248.25;5071490;28;20195;-75
2021/12/06 08:27:48;;;;;;;68.47;14.23;;;;;;;4.97;100.00;99247.63;5070766;28;20219;-80
2021/12/06 08:30:21;;;;;;;51.13;15.37;;;;;;;5.05;100.00;99255.50;5070457;28;20191;-81
2021/12/06 08:32:48;;;;;;;64.73;19.10;;;;;;;5.11;100.00;99236.78;5071266;28;20588;-81
2021/12/06 08:35:17;;;;;;;88.30;16.50;;;;;;;5.11;100.00;99239.34;5071341;28;20198;-81
2021/12/06 08:37:44;;;;;;;95.80;18.57;;;;;;;4.93;100.00;99238.09;5071506;28;20198;-80
2021/12/06 08:40:11;;;;;;;117.57;16.90;;;;;;;5.01;100.00;99230.56;5070184;28;20240;-80
2021/12/06 08:42:38;;;;;;;59.07;13.93;;;;;;;4.94;100.00;99231.25;5071288;28;20194;-78
2021/12/06 08:45:07;;;;;;;65.00;14.60;;;;;;;4.84;100.00;99231.88;5070270;28;20661;-78
2021/12/06 08:47:34;;;;;;;57.13;13.60;;;;;;;4.97;100.00;99218.47;5070772;28;20560;-79
2021/12/06 08:50:00;;;;;;;34.93;13.37;;;;;;;4.66;100.00;99223.72;5075356;28;20195;-79
2021/12/06 08:52:29;;;;;;;35.33;15.90;;;;;;;4.55;100.00;99207.19;5075393;28;20592;-81
2021/12/06 08:54:55;;;;;;;28.63;15.20;;;;;;;5.20;100.00;99201.91;5055520;28;20662;-80
2021/12/06 08:57:22;;;;;;;45.23;14.63;;;;;;;5.13;100.00;99202.59;5055236;28;20199;-79
2021/12/06 08:59:49;;;;;;;23.47;12.47;;;;;;;5.56;100.00;99195.81;5054803;28;20219;-79
2021/12/06 09:02:16;;;;;;;82.50;14.90;;;;;;;5.57;100.00;99193.25;5055733;28;20196;-79
2021/12/06 09:04:44;;;;;;;57.23;15.63;;;;;;;5.66;100.00;99208.00;5063118;28;20195;-81
2021/12/06 09:07:14;;;;;;;73.47;11.00;;;;;;;5.06;100.00;99217.84;5075484;28;20193;-80
2021/12/06 09:09:47;;;;;;;84.53;16.37;;;;;;;5.07;100.00;99225.56;5073428;28;20650;-75
2021/12/06 09:12:17;;;;;;;27.53;12.20;;;;;;;4.09;100.00;99041.03;5075580;28;20665;-81
2021/12/06 09:14:44;;;;;;;61.47;17.93;;;;;;;5.06;100.00;99203.31;5065422;28;20191;-82
2021/12/06 09:17:11;;;;;;;51.50;19.10;;;;;;;5.20;100.00;99212.19;5079354;28;20206;-81
2021/12/06 09:19:38;;;;;;;28.50;12.17;;;;;;;5.11;100.00;99216.22;5075760;28;20223;-82
2021/12/06 09:22:05;;;;;;;80.93;27.33;;;;;;;5.12;100.00;99217.97;5075257;28;20194;-81
2021/12/06 09:24:33;;;;;;;61.27;21.83;;;;;;;5.23;100.00;99230.22;5075171;28;20195;-80
2021/12/06 09:27:02;;;;;;;50.40;20.53;;;;;;;4.42;100.00;99077.75;5074244;28;20220;-81
2021/12/06 09:29:29;;;;;;;61.47;20.50;;;;;;;5.27;100.00;99210.63;5074042;28;20231;-79
2021/12/06 09:31:59;;;;;;;45.93;14.93;;;;;;;5.14;100.00;99183.75;5074226;28;20195;-81
2021/12/06 09:34:26;;;;;;;29.40;11.97;;;;;;;5.20;100.00;99206.16;5073877;28;20199;-79
2021/12/06 09:36:54;;;;;;;31.37;15.07;;;;;;;5.10;100.00;99196.53;5073552;28;20195;-80
2021/12/06 09:39:20;;;;;;;40.17;17.57;;;;;;;5.24;100.00;99187.41;5073974;28;20195;-78
2021/12/06 09:41:47;;;;;;;36.33;16.83;;;;;;;5.38;100.00;99191.16;5074452;28;20210;-81
2021/12/06 09:44:16;;;;;;;53.73;20.03;;;;;;;5.46;100.00;99185.31;5073788;28;20195;-80
2021/12/06 09:46:42;;;;;;;37.97;17.67;;;;;;;5.56;100.00;99186.41;5073654;28;20195;-80
2021/12/06 09:49:12;;;;;;;37.73;18.43;;;;;;;5.56;100.00;99180.38;5072994;28;20559;-82
2021/12/06 09:51:41;;;;;;;38.73;15.50;;;;;;;5.69;100.00;99177.22;5073386;28;20289;-83
2021/12/06 09:54:09;;;;;;;52.63;18.47;;;;;;;5.71;100.00;99181.53;5074033;28;20191;-80
2021/12/06 09:56:40;;;;;;;35.83;16.97;;;;;;;5.76;100.00;99168.78;5074535;28;20249;-81
2021/12/06 09:59:10;;;;;;;50.53;16.03;;;;;;;5.90;100.00;99191.38;5074215;28;20214;-82
2021/12/06 10:01:42;;;;;;;39.37;20.50;;;;;;;5.92;100.00;99184.53;5073035;28;20728;-79
2021/12/06 10:04:12;;;;;;;42.30;15.97;;;;;;;5.79;100.00;99179.13;5071026;28;20190;-77
2021/12/06 10:06:39;;;;;;;34.73;16.13;;;;;;;5.78;100.00;99185.13;5071917;28;20191;-81
2021/12/06 10:09:09;;;;;;;62.57;20.43;;;;;;;5.48;100.00;99183.66;5072775;28;20256;-75
2021/12/06 10:11:37;;;;;;;53.20;23.23;;;;;;;5.34;100.00;99181.63;5072718;28;20195;-79
2021/12/06 10:14:05;;;;;;;50.30;24.10;;;;;;;5.46;100.00;99174.16;5072921;28;20632;-79
2021/12/06 10:16:32;;;;;;;42.27;15.63;;;;;;;5.47;100.00;99161.34;5072713;28;20199;-78
2021/12/06 10:19:01;;;;;;;31.90;16.33;;;;;;;5.34;100.00;99127.66;5072270;28;20194;-77
2021/12/06 10:21:28;;;;;;;51.90;16.17;;;;;;;5.34;100.00;99149.09;5072748;28;20222;-80
2021/12/06 10:23:55;;;;;;;42.33;15.13;;;;;;;5.42;100.00;99162.94;5073101;28;20277;-79
2021/12/06 10:26:25;;;;;;;38.43;18.37;;;;;;;5.46;100.00;99148.47;5072896;28;20222;-83
2021/12/06 10:28:57;;;;;;;38.70;18.83;;;;;;;5.63;100.00;99166.81;5071188;28;20234;-75
2021/12/06 10:31:26;;;;;;;43.67;15.57;;;;;;;5.63;100.00;99172.81;5072231;28;20623;-74
2021/12/06 10:33:54;;;;;;;40.47;16.60;;;;;;;5.56;100.00;99155.53;5072471;28;20646;-75
2021/12/06 10:36:26;;;;;;;25.27;13.70;;;;;;;5.41;100.00;99176.66;5072354;28;20191;-74
2021/12/06 10:38:55;;;;;;;40.23;15.33;;;;;;;5.59;100.00;99181.31;5071309;28;20661;-75
2021/12/06 10:41:25;;;;;;;36.30;17.30;;;;;;;5.63;100.00;99171.94;5071676;28;20227;-75
2021/12/06 10:43:54;;;;;;;32.27;16.97;;;;;;;5.69;100.00;99177.22;5072182;28;20187;-74
2021/12/06 10:46:21;;;;;;;40.57;18.20;;;;;;;5.76;100.00;99174.78;5072151;28;20623;-74
2021/12/06 10:48:49;;;;;;;55.87;17.13;;;;;;;5.27;100.00;99138.66;5071653;28;20694;-75
2021/12/06 10:51:18;;;;;;;48.33;19.90;;;;;;;5.63;100.00;99156.53;5072068;28;20202;-74
2021/12/06 10:53:57;;;;;;;51.37;17.47;;;;;;;5.76;100.00;99155.91;5072318;28;20202;-75
2021/12/06 10:56:33;;;;;;;59.90;23.70;;;;;;;5.76;100.00;99159.34;5071638;28;20226;-75
2021/12/06 10:59:04;;;;;;;40.03;12.27;;;;;;;5.37;100.00;99154.31;5071825;28;20669;-75
2021/12/06 11:01:33;;;;;;;63.20;21.83;;;;;;;5.72;100.00;99144.72;5071810;28;20223;-76
2021/12/06 11:04:03;;;;;;;59.83;21.60;;;;;;;5.79;100.00;99138.84;5072333;28;20228;-75
2021/12/06 11:06:32;;;;;;;43.03;19.87;;;;;;;5.75;100.00;99138.75;5071776;28;20190;-75
2021/12/06 11:09:03;;;;;;;40.13;19.13;;;;;;;5.74;100.00;99145.59;5070782;28;20202;-74
2021/12/06 11:11:35;;;;;;;36.47;17.93;;;;;;;5.74;100.00;99144.75;5070813;28;20215;-74
2021/12/06 11:14:05;;;;;;;31.87;17.07;;;;;;;6.02;100.00;99144.44;5071795;28;20222;-75
2021/12/06 11:16:33;;;;;;;35.27;19.27;;;;;;;5.76;100.00;99101.91;5071657;28;20195;-75
2021/12/06 11:19:03;;;;;;;35.80;18.50;;;;;;;5.96;100.00;99139.16;5069907;28;20529;-74
2021/12/06 11:21:34;;;;;;;32.77;17.17;;;;;;;5.71;100.00;99148.09;5071531;28;20249;-75
2021/12/06 11:24:10;;;;;;;39.97;19.17;;;;;;;5.66;100.00;99156.59;5071706;28;20677;-75
2021/12/06 11:26:40;;;;;;;35.33;18.27;;;;;;;5.67;100.00;99151.44;5070990;28;20190;-75
2021/12/06 11:29:10;;;;;;;41.03;18.47;;;;;;;5.76;100.00;99155.91;5071203;28;20701;-74
2021/12/06 11:31:41;;;;;;;33.03;16.07;;;;;;;5.67;100.00;99137.75;5071645;28;20603;-74