Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:18;;;;;;;14.65;7.13;;;13.40;66.00;;;;;;5095697;28;20048;-81
2023/05/16 00:02:44;;;;;;;19.05;7.80;;;13.30;66.20;;;;;;5095347;28;20032;-82
2023/05/16 00:05:13;;;;;;;17.35;8.45;;;13.30;66.60;;;;;;5096393;28;20040;-79
2023/05/16 00:07:41;;;;;;;12.48;7.18;;;13.30;67.00;;;;;;5096768;28;20044;-79
2023/05/16 00:10:07;;;;;;;18.92;7.35;;;13.20;67.00;;;;;;5095377;28;20016;-82
2023/05/16 00:12:35;;;;;;;22.88;7.88;;;13.20;67.40;;;;;;5095384;28;20016;-81
2023/05/16 00:15:02;;;;;;;20.48;7.75;;;13.10;67.50;;;;;;5091218;28;20050;-81
2023/05/16 00:17:28;;;;;;;21.20;8.13;;;13.10;67.70;;;;;;5086941;28;20150;-81
2023/05/16 00:19:57;;;;;;;24.38;8.75;;;13.00;67.90;;;;;;5074958;28;20430;-80
2023/05/16 00:22:24;;;;;;;23.33;7.97;;;13.00;68.20;;;;;;5074084;28;20497;-81
2023/05/16 00:24:50;;;;;;;22.02;7.70;;;13.00;68.30;;;;;;5095345;28;20028;-80
2023/05/16 00:27:16;;;;;;;19.85;8.20;;;12.90;68.40;;;;;;5067148;28;20038;-80
2023/05/16 00:29:41;;;;;;;17.33;7.80;;;12.90;68.40;;;;;;5095213;28;20030;-80
2023/05/16 00:32:08;;;;;;;18.55;7.85;;;12.90;68.60;;;;;;5096502;28;20077;-79
2023/05/16 00:34:34;;;;;;;20.80;8.23;;;12.80;68.80;;;;;;5100314;28;20055;-81
2023/05/16 00:37:00;;;;;;;18.98;8.10;;;12.80;69.00;;;;;;5096397;28;20024;-81
2023/05/16 00:39:26;;;;;;;21.02;8.10;;;12.80;69.30;;;;;;5080062;28;20024;-81
2023/05/16 00:41:52;;;;;;;21.70;8.73;;;12.80;69.60;;;;;;5085468;28;20118;-81
2023/05/16 00:44:18;;;;;;;19.67;8.23;;;12.70;69.90;;;;;;5086618;28;20381;-81
2023/05/16 00:46:44;;;;;;;16.95;8.30;;;12.70;70.10;;;;;;5094617;28;20020;-80
2023/05/16 00:49:10;;;;;;;21.42;8.18;;;12.70;70.20;;;;;;5093695;28;20027;-80
2023/05/16 00:51:38;;;;;;;19.17;8.85;;;12.70;70.50;;;;;;5070503;28;20378;-81
2023/05/16 00:54:04;;;;;;;;;;;12.70;70.60;;;;;;5086762;28;20020;-80
2023/05/16 00:56:30;;;;;;;23.58;8.20;;;12.60;69.70;;;;;;5072865;28;19904;-79
2023/05/16 00:58:56;;;;;;;22.02;10.15;;;12.60;70.50;;;;;;5098069;28;20020;-80
2023/05/16 01:01:24;;;;;;;18.90;8.30;;;12.50;70.80;;;;;;5097515;28;20032;-81
2023/05/16 01:03:50;;;;;;;22.35;8.93;;;12.50;71.30;;;;;;5079922;28;20091;-80
2023/05/16 01:06:16;;;;;;;18.83;8.27;;;12.50;71.50;;;;;;5097056;28;20071;-81
2023/05/16 01:08:42;;;;;;;24.60;8.77;;;12.40;72.30;;;;;;5093233;28;20031;-80
2023/05/16 01:11:34;;;;;;;19.20;8.95;;;12.50;71.70;;;;;;5099986;28;20080;-82
2023/05/16 01:14:24;;;;;;;19.27;8.20;;;12.50;71.80;;;;;;5090387;28;20020;-80
2023/05/16 01:16:55;;;;;;;27.85;8.38;;;12.50;72.10;;;;;;5092747;28;20462;-81
2023/05/16 01:19:30;;;;;;;25.35;8.50;;;12.50;71.80;;;;;;5095219;28;20059;-82
2023/05/16 01:22:04;;;;;;;23.08;9.02;;;12.60;71.50;;;;;;5097531;28;20434;-80
2023/05/16 01:24:47;;;;;;;28.35;12.40;;;12.70;71.00;;;;;;5096010;28;20028;-81
2023/05/16 01:27:14;;;;;;;26.45;11.95;;;12.80;71.20;;;;;;5080204;28;20090;-83
2023/05/16 01:29:40;;;;;;;25.08;11.40;;;12.70;70.90;;;;;;5094172;28;20016;-81
2023/05/16 01:32:06;;;;;;;36.67;12.23;;;12.80;70.60;;;;;;5090402;28;20027;-81
2023/05/16 01:34:32;;;;;;;35.17;12.23;;;12.90;70.50;;;;;;5093775;28;20148;-81
2023/05/16 01:37:31;;;;;;;28.63;12.93;;;12.90;70.60;;;;;;5081184;28;20474;-80
2023/05/16 01:40:08;;;;;;;35.60;15.82;;;12.90;70.80;;;;;;5084119;28;20032;-80
2023/05/16 01:42:38;;;;;;;35.28;15.82;;;12.90;71.30;;;;;;5082945;28;20114;-81
2023/05/16 01:45:16;;;;;;;34.83;15.05;;;12.80;70.20;;;;;;5094662;28;20083;-81
2023/05/16 01:47:49;;;;;;;35.88;15.63;;;12.80;70.40;;;;;;5089699;28;20016;-80
2023/05/16 01:50:19;;;;;;;39.08;15.13;;;12.80;70.60;;;;;;5103748;28;20024;-81
2023/05/16 01:53:10;;;;;;;24.25;14.18;;;12.70;70.70;;;;;;5085633;28;20099;-81
2023/05/16 01:55:47;;;;;;;34.88;13.98;;;12.70;70.40;;;;;;5093811;28;20019;-80
2023/05/16 01:58:20;;;;;;;25.98;13.77;;;12.70;70.20;;;;;;5085083;28;20030;-80
2023/05/16 02:00:46;;;;;;;34.75;14.48;;;12.70;70.50;;;;;;5074993;28;20389;-80
2023/05/16 02:03:12;;;;;;;24.65;12.73;;;12.70;70.80;;;;;;5093102;28;20012;-81
2023/05/16 02:05:38;;;;;;;28.77;13.73;;;12.70;70.60;;;;;;5093943;28;20020;-80
2023/05/16 02:08:04;;;;;;;23.25;13.60;;;12.70;70.50;;;;;;5092318;28;20039;-79
2023/05/16 02:10:30;;;;;;;28.30;13.82;;;12.70;70.50;;;;;;5092889;28;20031;-81
2023/05/16 02:12:56;;;;;;;23.23;13.73;;;12.70;70.90;;;;;;5093751;28;20028;-80
2023/05/16 02:15:22;;;;;;;26.77;14.00;;;12.70;70.90;;;;;;5093727;28;20101;-81
2023/05/16 02:17:48;;;;;;;27.27;14.73;;;12.70;70.90;;;;;;5092780;28;20039;-80
2023/05/16 02:20:14;;;;;;;31.65;14.32;;;12.80;70.80;;;;;;5092468;28;20012;-80
2023/05/16 02:22:42;;;;;;;31.08;15.23;;;12.80;70.90;;;;;;5094180;28;20054;-81
2023/05/16 02:25:09;;;;;;;31.88;15.60;;;12.80;70.90;;;;;;5090747;28;20016;-81
2023/05/16 02:27:35;;;;;;;35.38;14.43;;;12.80;71.00;;;;;;5091741;28;20035;-79
2023/05/16 02:30:01;;;;;;;30.67;17.13;;;12.80;71.10;;;;;;5101797;28;20020;-80
2023/05/16 02:32:27;;;;;;;28.92;15.55;;;12.90;71.00;;;;;;5075147;28;20504;-80
2023/05/16 02:34:53;;;;;;;27.13;15.13;;;12.90;70.80;;;;;;5074432;28;20116;-80
2023/05/16 02:37:18;;;;;;;34.35;16.92;;;12.90;70.70;;;;;;5074456;28;20390;-81
2023/05/16 02:39:44;;;;;;;32.55;16.02;;;13.00;70.70;;;;;;5092562;28;20020;-80
2023/05/16 02:42:10;;;;;;;28.67;16.02;;;13.00;70.60;;;;;;5092642;28;20028;-81
2023/05/16 02:44:36;;;;;;;31.48;15.63;;;13.10;70.40;;;;;;5101281;28;20070;-82
2023/05/16 02:47:02;;;;;;;30.98;14.65;;;13.20;70.40;;;;;;5104199;28;20028;-82
2023/05/16 02:49:28;;;;;;;30.80;15.77;;;13.30;70.30;;;;;;5092584;28;20512;-80
2023/05/16 02:51:54;;;;;;;26.85;15.13;;;13.40;70.00;;;;;;5092330;28;20032;-80
2023/05/16 02:54:21;;;;;;;27.13;15.05;;;13.50;69.80;;;;;;5092305;28;20560;-82
2023/05/16 02:56:47;;;;;;;24.65;14.07;;;13.60;69.60;;;;;;5092164;28;20385;-81
2023/05/16 02:59:13;;;;;;;23.35;14.10;;;13.60;69.20;;;;;;5074025;28;20028;-79
2023/05/16 03:01:38;;;;;;;24.10;14.40;;;13.60;69.10;;;;;;5075227;28;20035;-82
2023/05/16 03:04:04;;;;;;;21.02;12.57;;;13.70;69.20;;;;;;5094740;28;20016;-81
2023/05/16 03:06:30;;;;;;;28.42;13.25;;;13.80;68.60;;;;;;5074010;28;20451;-81
2023/05/16 03:08:56;;;;;;;28.48;13.32;;;13.80;68.50;;;;;;5085570;28;20023;-80
2023/05/16 03:11:24;;;;;;;26.50;13.50;;;13.80;68.60;;;;;;5091960;28;20028;-80
2023/05/16 03:13:50;;;;;;;25.35;12.27;;;13.90;68.30;;;;;;5073661;28;20016;-81
2023/05/16 03:16:16;;;;;;;29.55;12.30;;;14.00;68.20;;;;;;5088282;28;20024;-81
2023/05/16 03:18:42;;;;;;;19.90;10.38;;;14.00;67.80;;;;;;5092754;28;20027;-81
2023/05/16 03:21:08;;;;;;;22.17;10.80;;;14.10;66.70;;;;;;5073670;28;20526;-80
2023/05/16 03:23:34;;;;;;;17.85;11.10;;;14.10;66.90;;;;;;5065922;28;20029;-81
2023/05/16 03:26:00;;;;;;;23.45;11.98;;;14.20;66.80;;;;;;5084353;28;20024;-81
2023/05/16 03:28:26;;;;;;;20.83;10.30;;;14.20;67.00;;;;;;5085807;28;20095;-82
2023/05/16 03:30:52;;;;;;;21.65;10.30;;;14.40;66.50;;;;;;5091446;28;20020;-81
2023/05/16 03:33:18;;;;;;;24.35;11.05;;;14.40;66.30;;;;;;5091853;28;20031;-80
2023/05/16 03:35:44;;;;;;;19.13;9.88;;;14.60;66.10;;;;;;5082859;28;20024;-82
2023/05/16 03:38:11;;;;;;;23.30;9.07;;;14.70;65.50;;;;;;5092740;28;20435;-81
2023/05/16 03:40:37;;;;;;;18.08;9.50;;;14.80;64.70;;;;;;5092054;28;20020;-81
2023/05/16 03:43:02;;;;;;;19.90;9.07;;;14.90;64.50;;;;;;5092507;28;20024;-81
2023/05/16 03:45:31;;;;;;;21.95;9.50;;;14.90;63.40;;;;;;5092000;28;20012;-80
2023/05/16 03:47:57;;;;;;;15.00;9.25;;;15.00;63.40;;;;;;5083267;28;20485;-82
2023/05/16 03:50:24;;;;;;;14.77;8.30;;;15.10;63.60;;;;;;5092355;28;20607;-82
2023/05/16 03:52:51;;;;;;;15.70;8.23;;;15.20;62.60;;;;;;5091981;28;20019;-81
2023/05/16 03:55:17;;;;;;;19.70;9.00;;;15.20;62.60;;;;;;5091710;28;20032;-81
2023/05/16 03:57:43;;;;;;;14.63;7.25;;;15.20;62.90;;;;;;5073631;28;20028;-78
2023/05/16 04:00:11;;;;;;;16.05;8.02;;;15.30;62.10;;;;;;5091465;28;20016;-79
2023/05/16 04:02:39;;;;;;;;;;;15.40;61.80;;;;;;5091957;28;20028;-78
2023/05/16 04:05:07;;;;;;;20.60;8.73;;;15.50;62.00;;;;;;5093300;28;20373;-80
2023/05/16 04:07:33;;;;;;;26.30;10.40;;;15.60;61.80;;;;;;5095316;28;20070;-78
2023/05/16 04:09:59;;;;;;;17.17;8.88;;;15.70;62.10;;;;;;5095436;28;20476;-79
2023/05/16 04:12:25;;;;;;;21.65;8.73;;;15.90;61.60;;;;;;5090922;28;20028;-80
2023/05/16 04:14:51;;;;;;;20.33;8.60;;;16.00;60.90;;;;;;5094726;28;20024;-80
2023/05/16 04:17:17;;;;;;;13.05;7.03;;;16.10;60.50;;;;;;5095744;28;20012;-82
2023/05/16 04:19:42;;;;;;;15.88;7.93;;;16.20;60.00;;;;;;5105990;28;20034;-82
2023/05/16 04:22:08;;;;;;;17.35;8.27;;;16.30;59.90;;;;;;5105388;28;20035;-81
2023/05/16 04:24:34;;;;;;;13.88;6.03;;;16.40;59.50;;;;;;5078184;28;20024;-82
2023/05/16 04:27:00;;;;;;;13.73;6.88;;;16.40;58.80;;;;;;5081709;28;20104;-81
2023/05/16 04:29:26;;;;;;;19.67;7.57;;;16.40;58.70;;;;;;5076918;28;20019;-82
2023/05/16 04:31:52;;;;;;;14.68;8.13;;;16.50;58.90;;;;;;5107904;28;20118;-81
2023/05/16 04:34:18;;;;;;;20.27;8.48;;;16.50;58.90;;;;;;5096114;28;20019;-80
2023/05/16 04:36:44;;;;;;;18.05;8.57;;;16.50;58.90;;;;;;5096490;28;20104;-81
2023/05/16 04:39:10;;;;;;;13.88;8.15;;;16.60;59.10;;;;;;5096498;28;20012;-79
2023/05/16 04:41:36;;;;;;;22.90;8.82;;;16.60;58.30;;;;;;5094637;28;20028;-80
2023/05/16 04:44:03;;;;;;;20.73;8.63;;;16.50;58.20;;;;;;5097441;28;20429;-80
2023/05/16 04:46:29;;;;;;;15.53;7.70;;;16.60;58.70;;;;;;5096669;28;20045;-81
2023/05/16 04:48:56;;;;;;;15.07;7.65;;;16.60;58.80;;;;;;5103312;28;20030;-80
2023/05/16 04:51:22;;;;;;;18.15;6.90;;;16.70;57.70;;;;;;5098017;28;20024;-82
2023/05/16 04:53:48;;;;;;;10.98;7.22;;;16.70;56.70;;;;;;5080623;28;20024;-79
2023/05/16 04:56:14;;;;;;;16.15;8.25;;;17.00;56.80;;;;;;5081084;28;20067;-80
2023/05/16 04:58:40;;;;;;;23.42;7.22;;;17.70;55.80;;;;;;5080240;28;20060;-79
2023/05/16 05:01:05;;;;;;;16.38;7.15;;;18.40;53.70;;;;;;5109152;28;20034;-80
2023/05/16 05:03:32;;;;;;;17.17;8.00;;;19.10;52.90;;;;;;5109435;28;20027;-80
2023/05/16 05:05:57;;;;;;;15.25;6.63;;;20.10;51.30;;;;;;5114003;28;20015;-80
2023/05/16 05:08:23;;;;;;;13.98;7.13;;;21.00;49.10;;;;;;5099283;28;20035;-80
2023/05/16 05:10:49;;;;;;;15.18;7.15;;;21.80;47.00;;;;;;5097759;28;20158;-82
2023/05/16 05:13:15;;;;;;;14.98;6.40;;;22.50;45.90;;;;;;5098787;28;20099;-80
2023/05/16 05:15:41;;;;;;;13.70;6.78;;;23.10;44.70;;;;;;5097352;28;20020;-81
2023/05/16 05:18:07;;;;;;;21.60;6.55;;;23.80;43.90;;;;;;5099632;28;20094;-80
2023/05/16 05:20:32;;;;;;;10.60;5.82;;;24.40;42.70;;;;;;5088650;28;20028;-81
2023/05/16 05:22:58;;;;;;;9.30;5.80;;;25.00;41.10;;;;;;5107839;28;20032;-81
2023/05/16 05:25:25;;;;;;;12.98;5.65;;;25.20;39.70;;;;;;5082642;28;20056;-81
2023/05/16 05:27:51;;;;;;;17.67;6.07;;;25.20;40.00;;;;;;5082687;28;20105;-80
2023/05/16 05:30:17;;;;;;;18.58;6.07;;;25.50;40.00;;;;;;5094636;28;20470;-80
2023/05/16 05:32:43;;;;;;;11.88;5.82;;;25.90;39.20;;;;;;5075851;28;20413;-81
2023/05/16 05:35:09;;;;;;;12.43;5.15;;;26.40;38.60;;;;;;5076291;28;20020;-82
2023/05/16 05:37:35;;;;;;;13.13;6.40;;;27.00;38.30;;;;;;5102766;28;20020;-81
2023/05/16 05:40:01;;;;;;;13.10;6.10;;;27.70;37.50;;;;;;5093653;28;20020;-81
2023/05/16 05:42:27;;;;;;;14.02;5.80;;;28.50;36.90;;;;;;5093729;28;20115;-80
2023/05/16 05:44:53;;;;;;;13.50;5.28;;;28.90;36.40;;;;;;5076253;28;20420;-80
2023/05/16 05:47:20;;;;;;;11.43;4.00;;;29.20;35.30;;;;;;5094345;28;20017;-81
2023/05/16 05:49:46;;;;;;;7.80;4.55;;;29.30;33.80;;;;;;5093841;28;20020;-81
2023/05/16 05:52:12;;;;;;;15.83;4.27;;;28.00;34.80;;;;;;5099872;28;20028;-80
2023/05/16 05:54:38;;;;;;;13.45;3.75;;;28.20;35.40;;;;;;5079755;28;20298;-81
2023/05/16 05:57:04;;;;;;;8.88;3.92;;;29.00;34.60;;;;;;5101548;28;20081;-82
2023/05/16 05:59:30;;;;;;;10.52;4.13;;;29.70;33.40;;;;;;5097426;28;20400;-81
2023/05/16 06:01:56;;;;;;;9.97;3.67;;;30.20;33.60;;;;;;5081110;28;20043;-81
2023/05/16 06:04:22;;;;;;;7.00;2.95;;;30.70;33.10;;;;;;5094680;28;20040;-81
2023/05/16 06:06:48;;;;;;;6.85;2.80;;;30.60;31.90;;;;;;5093563;28;20509;-80
2023/05/16 06:09:14;;;;;;;11.52;3.47;;;31.30;32.40;;;;;;5090990;28;20046;-80
2023/05/16 06:11:42;;;;;;;8.00;3.47;;;32.30;32.00;;;;;;5100972;28;20028;-79
2023/05/16 06:14:07;;;;;;;7.47;3.40;;;32.40;31.00;;;;;;5101316;28;20016;-81
2023/05/16 06:16:35;;;;;;;14.68;3.33;;;32.50;30.90;;;;;;5083579;28;20489;-84
2023/05/16 06:19:00;;;;;;;12.37;4.20;;;33.00;30.30;;;;;;5105291;28;20027;-85
2023/05/16 06:21:26;;;;;;;11.23;2.80;;;33.50;29.90;;;;;;5111689;28;20032;-80
2023/05/16 06:23:52;;;;;;;19.02;3.15;;;34.00;29.90;;;;;;5110728;28;20041;-80
2023/05/16 06:26:19;;;;;;;7.93;2.47;;;;;;;;;;5082506;28;20393;-81
2023/05/16 06:28:45;;;;;;;6.60;2.15;;;35.10;28.10;;;;;;5088636;28;20530;-79
2023/05/16 06:31:10;;;;;;;7.80;2.27;;;35.20;28.40;;;;;;5094020;28;20210;-80
2023/05/16 06:33:36;;;;;;;10.73;1.97;;;34.80;28.20;;;;;;5077215;28;20107;-80
2023/05/16 06:36:02;;;;;;;4.93;1.83;;;34.80;28.20;;;;;;5094211;28;20019;-82
2023/05/16 06:38:28;;;;;;;5.07;2.00;;;35.20;28.10;;;;;;5092363;28;20077;-81
2023/05/16 06:40:54;;;;;;;6.63;1.93;;;35.80;28.00;;;;;;5095331;28;20024;-81
2023/05/16 06:43:20;;;;;;;10.48;1.88;;;;;;;;;;5075810;28;20067;-81
2023/05/16 06:45:46;;;;;;;3.67;1.50;;;36.80;28.10;;;;;;5095876;28;20016;-84
2023/05/16 06:48:16;;;;;;;10.70;1.90;;;36.90;27.40;;;;;;5094582;28;20111;-79
2023/05/16 06:50:42;;;;;;;3.92;1.90;;;37.40;27.00;;;;;;5093685;28;20035;-82
2023/05/16 06:53:08;;;;;;;8.73;2.43;;;37.40;26.90;;;;;;5093979;28;20023;-81
2023/05/16 06:55:34;;;;;;;8.38;1.98;;;37.00;27.20;;;;;;5094369;28;20031;-81
2023/05/16 06:58:00;;;;;;;7.40;2.03;;;37.30;27.00;;;;;;5095448;28;20020;-82
2023/05/16 07:00:26;;;;;;;4.70;1.90;;;37.90;26.90;;;;;;5093899;28;20024;-82
2023/05/16 07:02:52;;;;;;;9.75;2.88;;;38.60;26.80;;;;;;5077217;28;20036;-80
2023/05/16 07:05:18;;;;;;;9.30;2.25;;;38.70;26.60;;;;;;5094461;28;20086;-80
2023/05/16 07:07:44;;;;;;;5.38;2.20;;;38.90;26.40;;;;;;5095206;28;20060;-82
2023/05/16 07:10:10;;;;;;;6.53;2.40;;;38.60;26.30;;;;;;5075827;28;20028;-82
2023/05/16 07:12:37;;;;;;;7.43;2.08;;;38.80;26.30;;;;;;5094331;28;20056;-83
2023/05/16 07:15:03;;;;;;;;;;;39.40;26.40;;;;;;5095238;28;20016;-82
2023/05/16 07:17:29;;;;;;;4.88;2.00;;;39.30;27.00;;;;;;5075931;28;19904;-81
2023/05/16 07:19:55;;;;;;;14.52;2.80;;;39.70;25.80;;;;;;5098766;28;20408;-83
2023/05/16 07:22:20;;;;;;;6.90;2.33;;;39.60;25.40;;;;;;5094460;28;20028;-81
2023/05/16 07:24:46;;;;;;;7.65;2.08;;;39.70;25.60;;;;;;5095339;28;20031;-82
2023/05/16 07:27:12;;;;;;;5.93;2.38;;;39.50;25.30;;;;;;5059579;28;20504;-81
2023/05/16 07:29:38;;;;;;;8.18;2.13;;;39.50;25.40;;;;;;5073689;28;20028;-83
2023/05/16 07:32:04;;;;;;;7.53;2.05;;;;;;;;;;5090390;28;20105;-83
2023/05/16 07:34:30;;;;;;;13.10;5.05;;;39.90;24.90;;;;;;5092789;28;20024;-83
2023/05/16 07:36:56;;;;;;;6.63;1.90;;;40.00;24.90;;;;;;5092268;28;20028;-82
2023/05/16 07:39:22;;;;;;;7.80;2.10;;;39.80;25.00;;;;;;5092395;28;20032;-81
2023/05/16 07:41:48;;;;;;;4.50;1.48;;;40.20;24.20;;;;;;5095958;28;20050;-81
2023/05/16 07:44:14;;;;;;;9.40;2.40;;;40.20;24.50;;;;;;5095497;28;20456;-82
2023/05/16 07:46:40;;;;;;;6.25;1.88;;;40.20;24.70;;;;;;5095820;28;20059;-81
2023/05/16 07:49:05;;;;;;;6.88;2.05;;;40.10;24.60;;;;;;5077993;28;20031;-82
2023/05/16 07:51:32;;;;;;;6.15;1.95;;;38.90;25.00;;;;;;5096210;28;20480;-83
2023/05/16 07:53:57;;;;;;;9.48;1.80;;;38.90;25.10;;;;;;5095998;28;20028;-83
2023/05/16 07:56:23;;;;;;;11.82;1.95;;;39.80;25.20;;;;;;5090872;28;20055;-82
2023/05/16 07:58:49;;;;;;;5.65;2.10;;;40.40;24.90;;;;;;5069733;28;20101;-82
2023/05/16 08:01:15;;;;;;;8.65;2.08;;;40.80;25.00;;;;;;5096257;28;20028;-82
2023/05/16 08:03:41;;;;;;;5.88;1.77;;;41.20;25.20;;;;;;5098480;28;20029;-81
2023/05/16 08:06:07;;;;;;;9.90;2.28;;;41.50;24.70;;;;;;5098615;28;20548;-82
2023/05/16 08:08:34;;;;;;;4.80;1.65;;;41.70;24.60;;;;;;5079208;28;20131;-82
2023/05/16 08:11:00;;;;;;;9.40;2.38;;;41.80;24.30;;;;;;5078067;28;20028;-82
2023/05/16 08:13:25;;;;;;;5.15;1.95;;;40.40;24.40;;;;;;5077165;28;20047;-82
2023/05/16 08:15:51;;;;;;;7.72;2.08;;;40.10;24.80;;;;;;5096036;28;20486;-82
2023/05/16 08:18:17;;;;;;;6.43;1.63;;;40.10;24.80;;;;;;5097364;28;20016;-81
2023/05/16 08:20:43;;;;;;;7.00;1.77;;;39.80;24.80;;;;;;5080507;28;20161;-82
2023/05/16 08:23:09;;;;;;;11.10;2.30;;;39.80;24.40;;;;;;5103598;28;20031;-82
2023/05/16 08:25:35;;;;;;;7.45;2.05;;;39.80;24.70;;;;;;5081424;28;20437;-82
2023/05/16 08:28:01;;;;;;;7.03;2.45;;;;;;;;;;5086198;28;20073;-81
2023/05/16 08:30:28;;;;;;;;;;;41.20;24.50;;;;;;5095256;28;20039;-83
2023/05/16 08:32:54;;;;;;;5.03;1.67;;;41.40;25.00;;;;;;5095241;28;19908;-83
2023/05/16 08:35:19;;;;;;;;;;;41.50;24.50;;;;;;5095259;28;20020;-80
2023/05/16 08:37:45;;;;;;;4.25;1.30;;;41.20;24.80;;;;;;5095704;28;20253;-83
2023/05/16 08:40:13;;;;;;;;;;;41.40;24.40;;;;;;5079451;28;20024;-82
2023/05/16 08:42:38;;;;;;;8.38;1.50;;;41.70;24.90;;;;;;5077396;28;19922;-83
2023/05/16 08:45:05;;;;;;;;;;;40.80;24.00;;;;;;5095565;28;20017;-83
2023/05/16 08:47:33;;;;;;;11.13;1.98;;;40.10;25.00;;;;;;5094718;28;19904;-84
2023/05/16 08:50:01;;;;;;;5.68;1.58;;;40.10;24.90;;;;;;5095225;28;20457;-82
2023/05/16 08:52:30;;;;;;;5.95;1.75;;;40.30;24.50;;;;;;5097959;28;20028;-81
2023/05/16 08:55:06;;;;;;;10.43;1.83;;;38.70;24.30;;;;;;5099370;28;20088;-81
2023/05/16 08:57:33;;;;;;;3.10;1.80;;;37.60;25.10;;;;;;5097506;28;20385;-80
2023/05/16 08:59:59;;;;;;;5.25;1.58;;;35.90;25.60;;;;;;5095451;28;20113;-83
2023/05/16 09:02:26;;;;;;;5.70;1.55;;;35.70;26.10;;;;;;5077022;28;20040;-82
2023/05/16 09:04:56;;;;;;;6.53;1.35;;;36.90;26.40;;;;;;5096699;28;20016;-82
2023/05/16 09:07:22;;;;;;;3.90;1.52;;;38.40;25.40;;;;;;5094736;28;20173;-82
2023/05/16 09:09:48;;;;;;;2.70;1.00;;;38.60;24.50;;;;;;5077440;28;20039;-83
2023/05/16 09:12:14;;;;;;;6.13;1.90;;;36.20;24.90;;;;;;5075828;28;20028;-82
2023/05/16 09:14:40;;;;;;;9.90;2.00;;;35.40;25.80;;;;;;5094177;28;20016;-83
2023/05/16 09:17:08;;;;;;;5.07;1.10;;;36.30;25.80;;;;;;5094498;28;20021;-82
2023/05/16 09:19:40;;;;;;;7.95;1.85;;;37.50;25.10;;;;;;5075757;28;20032;-82
2023/05/16 09:22:15;;;;;;;5.70;1.40;;;37.60;25.20;;;;;;5096428;28;20024;-82
2023/05/16 09:24:42;;;;;;;6.00;1.20;;;38.30;24.90;;;;;;5095891;28;20436;-82
2023/05/16 09:27:12;;;;;;;1.67;1.10;;;38.70;24.60;;;;;;5082082;28;20029;-82
2023/05/16 09:29:49;;;;;;;8.52;1.63;;;39.00;24.50;;;;;;5095481;28;20069;-81
2023/05/16 09:32:16;;;;;;;6.97;1.85;;;38.70;24.60;;;;;;5095299;28;20028;-82
2023/05/16 09:34:48;;;;;;;6.30;1.50;;;37.90;24.40;;;;;;5098163;28;20023;-80
2023/05/16 09:37:20;;;;;;;7.60;1.30;;;37.20;25.00;;;;;;5076231;28;20075;-82
2023/05/16 09:39:50;;;;;;;4.25;1.63;;;37.70;25.10;;;;;;5093640;28;20020;-83
2023/05/16 09:42:17;;;;;;;7.90;1.98;;;38.40;25.10;;;;;;5093367;28;20036;-82
2023/05/16 09:44:50;;;;;;;5.22;1.50;;;38.50;24.70;;;;;;5093820;28;20027;-81
2023/05/16 09:47:20;;;;;;;8.23;2.10;;;38.90;24.90;;;;;;5093679;28;20073;-83
2023/05/16 09:49:50;;;;;;;4.45;1.52;;;39.30;24.80;;;;;;5093461;28;20477;-83
2023/05/16 09:52:16;;;;;;;9.65;1.85;;;39.90;24.50;;;;;;5093841;28;20031;-84
2023/05/16 09:54:42;;;;;;;;;;;39.90;24.40;;;;;;5077514;28;20020;-81
2023/05/16 09:57:09;;;;;;;2.55;1.17;;;39.50;24.70;;;;;;5100349;28;20015;-84
2023/05/16 09:59:38;;;;;;;2.55;1.10;;;39.40;24.30;;;;;;5078808;28;20084;-83
2023/05/16 10:02:06;;;;;;;9.80;1.95;;;39.40;24.30;;;;;;5093437;28;20036;-81
2023/05/16 10:04:34;;;;;;;4.80;1.90;;;39.30;24.50;;;;;;5075448;28;20020;-82
2023/05/16 10:07:03;;;;;;;3.33;1.17;;;39.20;24.50;;;;;;5074782;28;20046;-80
2023/05/16 10:09:31;;;;;;;3.40;1.27;;;38.80;24.40;;;;;;5093059;28;20024;-83
2023/05/16 10:12:01;;;;;;;6.93;1.67;;;38.60;24.70;;;;;;5093248;28;20016;-82
2023/05/16 10:14:28;;;;;;;4.30;1.38;;;39.20;24.50;;;;;;5093314;28;20020;-82
2023/05/16 10:16:56;;;;;;;8.85;2.33;;;39.30;24.40;;;;;;5093206;28;20047;-82
2023/05/16 10:19:25;;;;;;;3.33;1.80;;;39.10;24.50;;;;;;5086600;28;20042;-81
2023/05/16 10:21:55;;;;;;;7.65;2.17;;;38.00;24.50;;;;;;5094092;28;20024;-83
2023/05/16 10:24:25;;;;;;;7.43;2.13;;;37.10;24.90;;;;;;5094147;28;20469;-83
2023/05/16 10:26:54;;;;;;;6.65;2.00;;;34.10;25.10;;;;;;5061593;28;20115;-83
2023/05/16 10:29:20;;;;;;;11.80;6.65;;;33.10;26.30;;;;;;5094015;28;20023;-82
2023/05/16 10:31:47;;;;;;;8.03;4.10;;;31.40;27.40;;;;;;5093578;28;20096;-82
2023/05/16 10:34:13;;;;;;;11.02;5.13;;;29.50;28.30;;;;;;5093417;28;20027;-82
2023/05/16 10:36:40;;;;;;;6.30;3.33;;;27.90;29.40;;;;;;5087373;28;20016;-82
2023/05/16 10:39:06;;;;;;;5.75;1.60;;;26.80;30.40;;;;;;5081442;28;20012;-82
2023/05/16 10:41:33;;;;;;;5.97;1.45;;;26.10;30.90;;;;;;5097132;28;20478;-82
2023/05/16 10:44:00;;;;;;;;;;;25.40;31.20;;;;;;5099440;28;20024;-83
2023/05/16 10:46:28;;;;;;;9.27;2.47;;;24.60;30.80;;;;;;5079028;28;19904;-81
2023/05/16 10:48:54;;;;;;;5.50;2.53;;;24.00;32.80;;;;;;5094246;28;20088;-81
2023/05/16 10:51:22;;;;;;;7.55;3.25;;;23.70;34.10;;;;;;5075035;28;20481;-82
2023/05/16 10:53:52;;;;;;;7.55;2.60;;;23.60;34.60;;;;;;5093337;28;20063;-82
2023/05/16 10:56:25;;;;;;;8.20;2.58;;;23.40;34.90;;;;;;5093693;28;20443;-82
2023/05/16 10:58:54;;;;;;;5.93;1.65;;;23.20;35.40;;;;;;5093756;28;20059;-79
2023/05/16 11:01:26;;;;;;;6.85;1.85;;;23.00;35.70;;;;;;5093679;28;20115;-83
2023/05/16 11:04:00;;;;;;;7.95;2.75;;;22.90;36.10;;;;;;5093930;28;20154;-82
2023/05/16 11:06:35;;;;;;;3.88;1.85;;;22.80;36.60;;;;;;5093646;28;20123;-83
2023/05/16 11:09:09;;;;;;;2.08;1.50;;;22.80;36.70;;;;;;5093439;28;20028;-83
2023/05/16 11:11:57;;;;;;;8.73;2.35;;;22.60;36.10;;;;;;5093138;28;20028;-81
2023/05/16 11:14:36;;;;;;;4.05;1.83;;;22.10;36.50;;;;;;5079279;28;20164;-83
2023/05/16 11:17:20;;;;;;;8.55;2.00;;;21.50;37.40;;;;;;5081300;28;20019;-81
2023/05/16 11:19:51;;;;;;;3.67;1.60;;;21.20;38.70;;;;;;5100146;28;20027;-82
2023/05/16 11:22:20;;;;;;;4.78;1.75;;;21.30;38.50;;;;;;5081382;28;20039;-83
2023/05/16 11:24:52;;;;;;;3.38;1.30;;;21.40;38.50;;;;;;5098887;28;20063;-81
2023/05/16 11:27:45;;;;;;;4.57;1.23;;;21.30;38.50;;;;;;5084432;28;20031;-81
2023/05/16 11:30:14;;;;;;;9.02;1.90;;;21.10;38.40;;;;;;5099299;28;20017;-81
2023/05/16 11:32:43;;;;;;;9.93;2.38;;;21.10;39.40;;;;;;5099382;28;20484;-81
2023/05/16 11:35:11;;;;;;;7.88;1.98;;;21.30;39.10;;;;;;5100154;28;20103;-81
2023/05/16 11:37:40;;;;;;;26.02;8.45;;;21.40;39.10;;;;;;5100118;28;20027;-81
2023/05/16 11:40:10;;;;;;;5.90;1.73;;;21.50;39.40;;;;;;5112034;28;20018;-81
2023/05/16 11:42:43;;;;;;;4.32;1.80;;;21.60;38.90;;;;;;5106274;28;20047;-81
2023/05/16 11:45:13;;;;;;;10.00;2.08;;;21.60;39.50;;;;;;5099300;28;20089;-82
2023/05/16 11:47:41;;;;;;;8.77;1.92;;;21.60;39.60;;;;;;5102903;28;20031;-82
2023/05/16 11:50:18;;;;;;;5.72;1.75;;;21.70;39.90;;;;;;5105463;28;20484;-82
2023/05/16 11:52:47;;;;;;;12.07;2.22;;;21.70;39.60;;;;;;5100280;28;20500;-82
2023/05/16 11:55:14;;;;;;;3.10;1.17;;;21.80;39.50;;;;;;5099177;28;20020;-80
2023/05/16 11:57:41;;;;;;;2.63;1.60;;;21.70;39.30;;;;;;5098235;28;20118;-80
2023/05/16 12:00:16;;;;;;;8.93;1.58;;;21.50;40.10;;;;;;5098780;28;20020;-83
2023/05/16 12:02:43;;;;;;;7.85;2.05;;;21.40;39.90;;;;;;5098025;28;20496;-82
2023/05/16 12:05:10;;;;;;;5.47;2.42;;;21.40;40.20;;;;;;5098310;28;20066;-81
2023/05/16 12:07:36;;;;;;;10.60;2.20;;;21.50;40.50;;;;;;5098248;28;20097;-81
2023/05/16 12:10:06;;;;;;;6.45;2.47;;;21.60;40.50;;;;;;5098193;28;20023;-82
2023/05/16 12:12:33;;;;;;;4.95;1.30;;;21.70;40.40;;;;;;5098744;28;20090;-81
2023/05/16 12:14:59;;;;;;;6.13;2.17;;;21.80;39.90;;;;;;5080184;28;20039;-82
2023/05/16 12:17:25;;;;;;;10.38;1.90;;;21.80;39.80;;;;;;5094309;28;20033;-82
2023/05/16 12:19:52;;;;;;;12.63;2.55;;;21.80;40.00;;;;;;5109553;28;20100;-81
2023/05/16 12:22:19;;;;;;;13.90;2.75;;;21.90;39.80;;;;;;5099583;28;20035;-81
2023/05/16 12:24:45;;;;;;;7.18;2.53;;;21.90;40.00;;;;;;5098050;28;20404;-83
2023/05/16 12:27:11;;;;;;;10.23;2.00;;;21.90;40.00;;;;;;5080199;28;20024;-81
2023/05/16 12:29:38;;;;;;;5.28;1.20;;;22.00;39.70;;;;;;5077039;28;20016;-82
2023/05/16 12:32:07;;;;;;;7.90;1.80;;;21.80;39.00;;;;;;5094827;28;20036;-80
2023/05/16 12:34:33;;;;;;;5.93;1.30;;;21.60;39.50;;;;;;5095144;28;20304;-80
2023/05/16 12:37:00;;;;;;;16.50;3.58;;;21.60;39.30;;;;;;5094819;28;20442;-80
2023/05/16 12:39:26;;;;;;;5.65;1.75;;;21.60;39.90;;;;;;5095323;28;20059;-81
2023/05/16 12:41:52;;;;;;;4.82;1.90;;;21.60;39.90;;;;;;5094800;28;20082;-80
2023/05/16 12:44:19;;;;;;;7.75;2.00;;;21.50;40.10;;;;;;5095524;28;20026;-82