Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:59;;;;;;;26.42;11.45;;;6.30;99.90;;;;;;5012691;28;20040;-61
2021/03/03 00:04:25;;;;;;;24.92;12.02;;;6.30;99.90;;;;;;5000587;28;20160;-62
2021/03/03 00:06:51;;;;;;;20.58;10.75;;;6.20;99.90;;;;;;5012339;28;20036;-63
2021/03/03 00:09:17;;;;;;;27.13;10.90;;;6.20;99.90;;;;;;5017665;28;20034;-61
2021/03/03 00:11:42;;;;;;;29.48;14.00;;;6.20;99.90;;;;;;5009196;28;20033;-60
2021/03/03 00:14:08;;;;;;;28.40;14.43;;;6.20;99.90;;;;;;5002246;28;20033;-61
2021/03/03 00:16:33;;;;;;;31.60;12.77;;;6.10;99.90;;;;;;5010217;28;20040;-60
2021/03/03 00:18:59;;;;;;;23.58;11.98;;;6.00;99.90;;;;;;5009603;28;20021;-61
2021/03/03 00:21:25;;;;;;;23.40;11.38;;;5.90;99.90;;;;;;5004542;28;20112;-61
2021/03/03 00:23:50;;;;;;;19.67;10.43;;;5.80;99.90;;;;;;5012229;28;20028;-61
2021/03/03 00:26:16;;;;;;;25.33;11.10;;;5.70;99.90;;;;;;5013984;28;20092;-61
2021/03/03 00:28:42;;;;;;;26.80;11.15;;;5.80;99.90;;;;;;5017592;28;20021;-60
2021/03/03 00:31:08;;;;;;;22.45;11.02;;;5.80;99.90;;;;;;5010492;28;20045;-59
2021/03/03 00:33:34;;;;;;;23.15;11.35;;;5.80;99.90;;;;;;5006965;28;20038;-60
2021/03/03 00:35:59;;;;;;;24.52;11.18;;;5.90;99.90;;;;;;5001090;28;20049;-61
2021/03/03 00:38:25;;;;;;;24.75;10.07;;;5.90;99.90;;;;;;5004618;28;20119;-60
2021/03/03 00:40:50;;;;;;;20.20;10.88;;;5.90;99.90;;;;;;5003333;28;20498;-61
2021/03/03 00:43:16;;;;;;;25.85;10.55;;;5.90;99.90;;;;;;5015294;28;20042;-58
2021/03/03 00:45:41;;;;;;;20.38;10.98;;;5.90;99.90;;;;;;5009973;28;20029;-61
2021/03/03 00:48:07;;;;;;;23.35;11.48;;;5.90;99.90;;;;;;5010387;28;20053;-60
2021/03/03 00:50:33;;;;;;;30.27;12.10;;;5.90;99.90;;;;;;5009860;28;20439;-61
2021/03/03 00:52:58;;;;;;;24.83;11.48;;;5.80;99.90;;;;;;5020320;28;20384;-61
2021/03/03 00:55:24;;;;;;;23.50;11.32;;;5.80;99.90;;;;;;5019613;28;20033;-61
2021/03/03 00:57:49;;;;;;;26.35;11.55;;;5.70;99.90;;;;;;5020605;28;20025;-60
2021/03/03 01:00:15;;;;;;;25.52;11.23;;;5.70;99.90;;;;;;5014277;28;20034;-61
2021/03/03 01:02:41;;;;;;;22.13;11.70;;;5.70;99.90;;;;;;5018112;28;20037;-61
2021/03/03 01:05:07;;;;;;;24.98;12.10;;;5.70;99.90;;;;;;4995190;28;20091;-61
2021/03/03 01:07:33;;;;;;;24.98;11.02;;;5.70;99.90;;;;;;5006378;28;20057;-59
2021/03/03 01:09:58;;;;;;;22.88;10.88;;;5.70;99.90;;;;;;5009044;28;20064;-59
2021/03/03 01:12:24;;;;;;;29.35;11.77;;;5.70;99.90;;;;;;4994401;28;20507;-60
2021/03/03 01:14:50;;;;;;;22.98;10.55;;;5.80;99.90;;;;;;5005524;28;20384;-58
2021/03/03 01:17:15;;;;;;;25.60;11.77;;;5.80;99.90;;;;;;5016924;28;20418;-59
2021/03/03 01:19:41;;;;;;;29.40;11.60;;;5.80;99.90;;;;;;5017668;28;20029;-60
2021/03/03 01:22:06;;;;;;;19.58;11.55;;;5.80;99.90;;;;;;5013291;28;20526;-62
2021/03/03 01:24:33;;;;;;;27.23;11.10;;;5.70;99.90;;;;;;5016307;28;20021;-63
2021/03/03 01:26:59;;;;;;;24.65;11.50;;;5.60;99.90;;;;;;5013842;28;20551;-61
2021/03/03 01:29:24;;;;;;;27.80;11.50;;;5.60;99.90;;;;;;5004749;28;20018;-61
2021/03/03 01:31:50;;;;;;;24.80;12.15;;;5.60;99.90;;;;;;5018239;28;20029;-61
2021/03/03 01:34:15;;;;;;;26.42;12.02;;;5.60;99.90;;;;;;5005635;28;20034;-61
2021/03/03 01:36:41;;;;;;;29.42;12.10;;;5.60;99.90;;;;;;5016904;28;20037;-59
2021/03/03 01:39:06;;;;;;;23.80;11.38;;;5.60;99.90;;;;;;5006875;28;20141;-60
2021/03/03 01:41:32;;;;;;;18.02;10.63;;;5.60;99.90;;;;;;5002501;28;20041;-61
2021/03/03 01:43:57;;;;;;;25.35;11.88;;;5.60;99.90;;;;;;5014319;28;20035;-61
2021/03/03 01:46:23;;;;;;;27.33;12.30;;;5.60;99.90;;;;;;5015872;28;20033;-61
2021/03/03 01:48:49;;;;;;;26.15;11.32;;;5.50;99.90;;;;;;5026524;28;20088;-62
2021/03/03 01:51:15;;;;;;;21.45;12.07;;;5.40;99.90;;;;;;5012217;28;20748;-60
2021/03/03 01:53:42;;;;;;;25.10;11.52;;;5.40;99.90;;;;;;5007054;28;20069;-62
2021/03/03 01:56:07;;;;;;;23.83;12.35;;;5.40;99.90;;;;;;5000811;28;20065;-60
2021/03/03 01:58:33;;;;;;;24.67;10.88;;;5.30;99.90;;;;;;5018559;28;20057;-60
2021/03/03 02:00:59;;;;;;;25.20;12.10;;;5.30;99.90;;;;;;5012810;28;20032;-61
2021/03/03 02:03:24;;;;;;;31.67;11.25;;;5.30;99.90;;;;;;4988384;28;20054;-60
2021/03/03 02:05:58;;;;;;;25.42;11.02;;;5.20;99.90;;;;;;5007554;28;20030;-59
2021/03/03 02:08:37;;;;;;;24.27;11.30;;;5.20;99.90;;;;;;5017005;28;20492;-60
2021/03/03 02:11:21;;;;;;;22.65;10.95;;;5.20;99.90;;;;;;5016663;28;20117;-61
2021/03/03 02:13:51;;;;;;;26.98;11.25;;;5.20;99.90;;;;;;5004112;28;20057;-61
2021/03/03 02:16:17;;;;;;;25.80;11.23;;;5.20;99.90;;;;;;5007214;28;20026;-61
2021/03/03 02:18:45;;;;;;;19.40;11.00;;;5.10;99.90;;;;;;5003045;28;20109;-61
2021/03/03 02:21:32;;;;;;;24.20;11.57;;;5.10;99.90;;;;;;5020328;28;20030;-60
2021/03/03 02:23:58;;;;;;;30.70;11.75;;;5.00;99.90;;;;;;5015411;28;20025;-61
2021/03/03 02:26:33;;;;;;;25.08;11.15;;;4.90;99.90;;;;;;5015233;28;20044;-59
2021/03/03 02:29:04;;;;;;;20.92;10.48;;;4.90;99.90;;;;;;5017176;28;20053;-60
2021/03/03 02:31:31;;;;;;;25.80;11.38;;;4.90;99.90;;;;;;5019248;28;20026;-60
2021/03/03 02:33:59;;;;;;;25.30;11.35;;;4.90;99.90;;;;;;5024307;28;20483;-61
2021/03/03 02:36:25;;;;;;;22.30;11.35;;;5.00;99.90;;;;;;5004641;28;20448;-62
2021/03/03 02:38:51;;;;;;;25.42;11.05;;;5.00;99.90;;;;;;5009881;28;20451;-61
2021/03/03 02:41:18;;;;;;;22.70;11.38;;;4.90;99.90;;;;;;5011064;28;20022;-62
2021/03/03 02:43:44;;;;;;;23.92;11.52;;;4.90;99.90;;;;;;5011499;28;20475;-61
2021/03/03 02:46:11;;;;;;;22.92;10.55;;;4.80;99.90;;;;;;5007294;28;20443;-62
2021/03/03 02:48:37;;;;;;;31.00;11.25;;;4.80;99.90;;;;;;5013804;28;20494;-62
2021/03/03 02:51:03;;;;;;;25.92;11.32;;;4.70;99.90;;;;;;5020491;28;20033;-61
2021/03/03 02:53:28;;;;;;;25.38;12.02;;;4.70;99.90;;;;;;5002800;28;20046;-60
2021/03/03 02:55:54;;;;;;;25.58;11.25;;;4.70;99.90;;;;;;5008013;28;20513;-61
2021/03/03 02:58:22;;;;;;;26.35;11.82;;;4.60;99.90;;;;;;5015083;28;20450;-60
2021/03/03 03:00:53;;;;;;;21.35;12.27;;;4.60;99.90;;;;;;5022525;28;20037;-61
2021/03/03 03:03:19;;;;;;;18.67;10.02;;;4.70;99.90;;;;;;5002188;28;20065;-61
2021/03/03 03:05:51;;;;;;;28.35;12.38;;;4.70;99.90;;;;;;5011642;28;20053;-62
2021/03/03 03:08:19;;;;;;;25.88;11.98;;;4.60;99.90;;;;;;4981189;28;20079;-62
2021/03/03 03:10:45;;;;;;;22.80;11.65;;;4.60;99.90;;;;;;5012357;28;20080;-59
2021/03/03 03:13:14;;;;;;;28.27;12.88;;;4.60;99.90;;;;;;5003239;28;20038;-61
2021/03/03 03:15:41;;;;;;;22.15;11.00;;;4.60;99.90;;;;;;5010997;28;20116;-57
2021/03/03 03:18:18;;;;;;;29.52;12.43;;;4.60;99.90;;;;;;5024808;28;20030;-60
2021/03/03 03:20:45;;;;;;;25.90;11.30;;;4.60;99.90;;;;;;5006488;28;20736;-61
2021/03/03 03:23:11;;;;;;;23.48;11.13;;;4.60;99.90;;;;;;5011571;28;20088;-61
2021/03/03 03:25:39;;;;;;;23.30;11.75;;;4.60;99.90;;;;;;5014144;28;20087;-61
2021/03/03 03:28:05;;;;;;;27.20;11.98;;;4.70;99.90;;;;;;5014222;28;20080;-61
2021/03/03 03:30:31;;;;;;;27.48;11.77;;;4.60;99.90;;;;;;5016090;28;20030;-62
2021/03/03 03:32:58;;;;;;;22.98;11.60;;;4.60;99.90;;;;;;5011093;28;20091;-60
2021/03/03 03:35:28;;;;;;;27.60;12.00;;;4.70;99.90;;;;;;5009750;28;20038;-61
2021/03/03 03:37:55;;;;;;;24.95;11.40;;;4.70;99.90;;;;;;5022521;28;20495;-59
2021/03/03 03:40:21;;;;;;;24.52;10.77;;;4.80;99.90;;;;;;5016924;28;20156;-62
2021/03/03 03:42:49;;;;;;;28.73;13.35;;;4.70;99.90;;;;;;5015945;28;20014;-61
2021/03/03 03:45:15;;;;;;;26.05;12.15;;;4.80;99.90;;;;;;5009289;28;20022;-62
2021/03/03 03:47:43;;;;;;;26.83;10.75;;;4.90;99.90;;;;;;5017190;28;20021;-61
2021/03/03 03:50:09;;;;;;;21.05;11.55;;;4.80;99.90;;;;;;5019572;28;20038;-61
2021/03/03 03:52:35;;;;;;;26.60;11.23;;;4.80;99.90;;;;;;5017323;28;20049;-60
2021/03/03 03:55:01;;;;;;;29.75;11.85;;;4.70;99.90;;;;;;5013114;28;20061;-60
2021/03/03 03:57:27;;;;;;;28.20;11.55;;;4.70;99.90;;;;;;5011916;28;20059;-61
2021/03/03 03:59:53;;;;;;;24.40;12.52;;;4.70;99.90;;;;;;5010556;28;20179;-61
2021/03/03 04:02:18;;;;;;;24.77;11.25;;;4.70;99.90;;;;;;5010947;28;20464;-61
2021/03/03 04:04:44;;;;;;;28.85;12.10;;;4.70;99.90;;;;;;5001168;28;20050;-61
2021/03/03 04:07:10;;;;;;;27.50;12.32;;;4.80;99.90;;;;;;5000228;28;20060;-61
2021/03/03 04:09:36;;;;;;;25.30;11.30;;;4.90;99.90;;;;;;5006551;28;20037;-61
2021/03/03 04:12:02;;;;;;;25.63;11.60;;;4.90;99.90;;;;;;5008969;28;20021;-61
2021/03/03 04:14:28;;;;;;;25.42;11.70;;;4.90;99.90;;;;;;5016068;28;20030;-62
2021/03/03 04:16:53;;;;;;;26.23;10.48;;;4.90;99.90;;;;;;5017129;28;20028;-60
2021/03/03 04:19:19;;;;;;;21.92;11.30;;;4.90;99.90;;;;;;5000367;28;20056;-61
2021/03/03 04:21:45;;;;;;;21.73;10.75;;;4.90;99.90;;;;;;5010505;28;20121;-61
2021/03/03 04:24:11;;;;;;;26.92;10.98;;;4.90;99.90;;;;;;5017211;28;20029;-60
2021/03/03 04:26:36;;;;;;;22.45;10.95;;;4.90;99.90;;;;;;5017234;28;20651;-60
2021/03/03 04:29:02;;;;;;;20.25;10.88;;;4.90;99.90;;;;;;5003734;28;20018;-61
2021/03/03 04:31:28;;;;;;;29.48;11.45;;;4.90;99.90;;;;;;5015667;28;20034;-61
2021/03/03 04:33:53;;;;;;;29.13;12.80;;;4.90;99.90;;;;;;5019016;28;20024;-60
2021/03/03 04:36:19;;;;;;;28.35;11.75;;;4.90;99.90;;;;;;5015131;28;20057;-60
2021/03/03 04:38:44;;;;;;;26.88;10.90;;;4.90;99.90;;;;;;5021966;28;20025;-61
2021/03/03 04:41:10;;;;;;;29.15;11.48;;;4.90;99.90;;;;;;5009430;28;20034;-61
2021/03/03 04:43:36;;;;;;;25.13;11.70;;;4.90;99.90;;;;;;5000860;28;20029;-61
2021/03/03 04:46:01;;;;;;;29.88;12.80;;;5.00;99.90;;;;;;4998650;28;20684;-61
2021/03/03 04:48:27;;;;;;;22.38;12.85;;;5.00;99.90;;;;;;5007315;28;20018;-61
2021/03/03 04:50:53;;;;;;;24.30;11.45;;;5.00;99.90;;;;;;5013291;28;20021;-60
2021/03/03 04:53:19;;;;;;;22.60;11.23;;;5.00;99.90;;;;;;5018444;28;20062;-60
2021/03/03 04:55:45;;;;;;;27.48;11.85;;;5.10;99.90;;;;;;5011170;28;20028;-60
2021/03/03 04:58:10;;;;;;;21.45;10.45;;;5.10;99.90;;;;;;4997297;28;20091;-60
2021/03/03 05:00:36;;;;;;;25.90;11.88;;;5.10;99.90;;;;;;5011797;28;20030;-59
2021/03/03 05:03:02;;;;;;;36.88;11.75;;;5.00;99.90;;;;;;5008896;28;20108;-60
2021/03/03 05:05:28;;;;;;;23.98;11.65;;;5.00;99.90;;;;;;4989742;28;20053;-62
2021/03/03 05:07:53;;;;;;;32.63;12.63;;;5.10;99.90;;;;;;5005310;28;20029;-62
2021/03/03 05:10:19;;;;;;;25.17;11.63;;;5.10;99.90;;;;;;5009128;28;20034;-62
2021/03/03 05:12:44;;;;;;;27.27;11.45;;;5.10;99.90;;;;;;5016414;28;20027;-63
2021/03/03 05:15:11;;;;;;;26.90;11.77;;;5.10;99.90;;;;;;5017752;28;20045;-60
2021/03/03 05:17:36;;;;;;;22.52;11.15;;;5.10;99.90;;;;;;5012066;28;20026;-61
2021/03/03 05:20:03;;;;;;;23.83;11.05;;;5.10;99.90;;;;;;5018836;28;20032;-62
2021/03/03 05:22:28;;;;;;;25.77;11.52;;;5.10;99.90;;;;;;5008354;28;20038;-61
2021/03/03 05:24:54;;;;;;;27.60;10.88;;;5.10;99.90;;;;;;5005941;28;20629;-62
2021/03/03 05:27:20;;;;;;;26.55;10.95;;;5.10;99.90;;;;;;5018575;28;20534;-62
2021/03/03 05:29:45;;;;;;;29.10;11.98;;;5.10;99.90;;;;;;5009079;28;20103;-61
2021/03/03 05:32:11;;;;;;;28.02;12.18;;;5.10;99.90;;;;;;5002868;28;20042;-62
2021/03/03 05:34:36;;;;;;;27.42;10.98;;;5.20;99.90;;;;;;5016458;28;20046;-61
2021/03/03 05:37:03;;;;;;;31.10;11.15;;;5.20;99.90;;;;;;5020262;28;20045;-61
2021/03/03 05:39:28;;;;;;;26.88;12.10;;;5.20;99.90;;;;;;5015438;28;20109;-62
2021/03/03 05:41:57;;;;;;;24.38;11.68;;;5.30;99.90;;;;;;5006038;28;20041;-62
2021/03/03 05:44:23;;;;;;;24.15;11.57;;;5.30;99.90;;;;;;5004025;28;20026;-62
2021/03/03 05:46:49;;;;;;;20.13;10.23;;;5.30;99.90;;;;;;5008919;28;20045;-61
2021/03/03 05:49:17;;;;;;;23.83;12.25;;;5.40;99.90;;;;;;5010637;28;20105;-62
2021/03/03 05:51:44;;;;;;;30.02;12.40;;;5.30;99.90;;;;;;5011162;28;20096;-61
2021/03/03 05:54:10;;;;;;;30.92;11.32;;;5.40;99.90;;;;;;5006451;28;20033;-61
2021/03/03 05:56:37;;;;;;;25.10;12.18;;;5.40;99.90;;;;;;5013284;28;20029;-60
2021/03/03 05:59:02;;;;;;;24.75;12.25;;;5.40;99.90;;;;;;5013612;28;20038;-60
2021/03/03 06:01:28;;;;;;;25.50;11.25;;;5.50;99.90;;;;;;5012148;28;20026;-62
2021/03/03 06:03:56;;;;;;;22.77;12.35;;;5.50;99.90;;;;;;5011282;28;20025;-62
2021/03/03 06:06:21;;;;;;;22.20;12.32;;;5.50;99.90;;;;;;4963909;28;20085;-62
2021/03/03 06:08:48;;;;;;;21.92;11.00;;;5.50;99.90;;;;;;5012226;28;20065;-62
2021/03/03 06:11:14;;;;;;;32.47;12.50;;;5.50;99.90;;;;;;5013566;28;20545;-62
2021/03/03 06:13:40;;;;;;;28.25;13.10;;;5.50;99.90;;;;;;5013780;28;20031;-61
2021/03/03 06:16:06;;;;;;;25.35;11.13;;;5.50;99.90;;;;;;5019441;28;20603;-61
2021/03/03 06:18:31;;;;;;;22.50;12.35;;;5.40;99.90;;;;;;5014497;28;20029;-62
2021/03/03 06:20:57;;;;;;;25.98;13.13;;;5.40;99.90;;;;;;5025176;28;20093;-62
2021/03/03 06:23:31;;;;;;;27.63;13.43;;;5.30;99.90;;;;;;5009166;28;20030;-61
2021/03/03 06:25:56;;;;;;;29.38;12.55;;;5.30;99.90;;;;;;5024807;28;20174;-62
2021/03/03 06:28:45;;;;;;;33.28;12.35;;;5.30;99.90;;;;;;5021445;28;20026;-63
2021/03/03 06:31:33;;;;;;;27.15;11.90;;;5.40;99.90;;;;;;5009319;28;20495;-62
2021/03/03 06:34:23;;;;;;;25.13;12.23;;;5.50;99.90;;;;;;5020206;28;20044;-61
2021/03/03 06:37:04;;;;;;;30.40;13.60;;;5.50;99.90;;;;;;5015168;28;20034;-62
2021/03/03 06:39:40;;;;;;;24.27;12.48;;;5.50;99.90;;;;;;5017213;28;20082;-63
2021/03/03 06:42:08;;;;;;;28.15;11.90;;;5.60;99.90;;;;;;5022004;28;20117;-61
2021/03/03 06:44:48;;;;;;;32.20;12.05;;;5.60;99.90;;;;;;5011002;28;20038;-62
2021/03/03 06:47:13;;;;;;;28.00;12.95;;;5.70;99.90;;;;;;5025617;28;20515;-62
2021/03/03 06:49:40;;;;;;;27.13;12.63;;;5.80;99.90;;;;;;5013405;28;20029;-62
2021/03/03 06:52:06;;;;;;;27.63;13.70;;;5.80;99.90;;;;;;5023183;28;20025;-62
2021/03/03 06:54:32;;;;;;;28.88;12.77;;;5.90;99.90;;;;;;5016110;28;20061;-63
2021/03/03 06:56:59;;;;;;;25.00;13.18;;;5.90;99.90;;;;;;5022209;28;20083;-61
2021/03/03 06:59:27;;;;;;;30.10;13.13;;;5.90;99.90;;;;;;5015960;28;20578;-58
2021/03/03 07:01:54;;;;;;;26.20;13.23;;;6.00;99.90;;;;;;5022189;28;20033;-62
2021/03/03 07:04:20;;;;;;;28.40;12.30;;;6.00;99.90;;;;;;5012643;28;20034;-60
2021/03/03 07:06:47;;;;;;;23.63;12.00;;;6.10;99.90;;;;;;4962263;28;20049;-60
2021/03/03 07:09:13;;;;;;;28.08;12.60;;;6.10;99.90;;;;;;5006772;28;20138;-61
2021/03/03 07:11:42;;;;;;;28.15;13.60;;;6.10;99.90;;;;;;5014376;28;20096;-62
2021/03/03 07:14:21;;;;;;;26.90;12.85;;;6.20;99.90;;;;;;5010510;28;20026;-61
2021/03/03 07:17:16;;;;;;;28.67;12.23;;;6.30;99.90;;;;;;5008646;28;20029;-63
2021/03/03 07:19:42;;;;;;;;;;;6.30;99.90;;;;;;5020807;28;20029;-61
2021/03/03 07:22:27;;;;;;;20.55;10.52;;;6.40;99.90;;;;;;5021072;28;20386;-62
2021/03/03 07:24:55;;;;;;;26.48;12.88;;;6.40;99.90;;;;;;5004624;28;20460;-62
2021/03/03 07:27:21;;;;;;;27.35;13.50;;;6.40;99.90;;;;;;5009735;28;20038;-61
2021/03/03 07:29:53;;;;;;;31.40;12.32;;;6.40;99.90;;;;;;5015501;28;20030;-62
2021/03/03 07:32:19;;;;;;;22.65;11.18;;;6.50;99.90;;;;;;5025353;28;20510;-61
2021/03/03 07:34:47;;;;;;;25.58;12.27;;;6.50;99.90;;;;;;5016490;28;20424;-60
2021/03/03 07:37:15;;;;;;;31.70;13.25;;;6.50;99.90;;;;;;5008548;28;20038;-62
2021/03/03 07:39:45;;;;;;;29.92;14.48;;;6.50;99.90;;;;;;5022009;28;20053;-61
2021/03/03 07:42:15;;;;;;;34.92;13.68;;;6.50;99.90;;;;;;5019373;28;20041;-62
2021/03/03 07:44:42;;;;;;;25.38;12.98;;;6.60;99.90;;;;;;5008594;28;20022;-63
2021/03/03 07:47:10;;;;;;;27.65;12.73;;;6.70;99.90;;;;;;5011786;28;20026;-63
2021/03/03 07:49:37;;;;;;;28.40;12.80;;;6.90;99.90;;;;;;5020159;28;20436;-63
2021/03/03 07:52:04;;;;;;;23.02;11.82;;;7.00;99.90;;;;;;5015094;28;20478;-62
2021/03/03 07:54:31;;;;;;;24.83;12.30;;;7.10;99.90;;;;;;5017772;28;20030;-62
2021/03/03 07:56:58;;;;;;;21.00;11.02;;;7.10;99.90;;;;;;5018229;28;20526;-62
2021/03/03 07:59:23;;;;;;;28.30;12.82;;;7.10;99.90;;;;;;5000438;28;20033;-62
2021/03/03 08:01:50;;;;;;;25.05;11.70;;;7.10;99.90;;;;;;5000335;28;20034;-62
2021/03/03 08:05:00;;;;;;;24.85;12.63;;;7.20;99.90;;;;;;5012113;28;20026;-63
2021/03/03 08:07:25;;;;;;;21.80;12.13;;;7.50;99.90;;;;;;4972577;28;20073;-63
2021/03/03 08:10:22;;;;;;;28.27;12.45;;;7.70;99.90;;;;;;5030998;28;20048;-61
2021/03/03 08:13:07;;;;;;;25.55;12.65;;;8.00;99.90;;;;;;4998537;28;20030;-62
2021/03/03 08:15:33;;;;;;;22.95;11.88;;;8.20;99.90;;;;;;5013300;28;20121;-62
2021/03/03 08:18:14;;;;;;;21.58;12.30;;;8.40;99.90;;;;;;4996771;28;20116;-62
2021/03/03 08:20:48;;;;;;;29.38;12.70;;;8.60;99.90;;;;;;5005668;28;20760;-62
2021/03/03 08:23:33;;;;;;;24.63;12.52;;;8.70;99.90;;;;;;4995393;28;20944;-62
2021/03/03 08:26:00;;;;;;;31.88;11.73;;;8.70;99.90;;;;;;5012172;28;20033;-63
2021/03/03 08:28:33;;;;;;;22.45;11.77;;;8.90;99.90;;;;;;5008469;28;20034;-62
2021/03/03 08:31:10;;;;;;;22.13;11.75;;;9.00;99.90;;;;;;5015577;28;20079;-62
2021/03/03 08:33:37;;;;;;;24.10;12.63;;;9.30;99.90;;;;;;5010160;28;20026;-63
2021/03/03 08:36:04;;;;;;;24.85;12.70;;;9.30;99.90;;;;;;5000202;28;20033;-63
2021/03/03 08:38:29;;;;;;;26.15;11.95;;;9.30;99.90;;;;;;5006096;28;20032;-63
2021/03/03 08:41:14;;;;;;;28.30;13.75;;;9.40;99.90;;;;;;5000679;28;20029;-63
2021/03/03 08:43:40;;;;;;;;;;;9.40;99.90;;;;;;5008968;28;20110;-62
2021/03/03 08:46:21;;;;;;;26.17;13.32;;;9.50;99.90;;;;;;5009183;28;19988;-62
2021/03/03 08:49:07;;;;;;;23.23;12.15;;;9.60;99.90;;;;;;5026932;28;20029;-62
2021/03/03 08:51:39;;;;;;;23.48;12.77;;;9.80;99.90;;;;;;4997731;28;20554;-63
2021/03/03 08:54:08;;;;;;;27.17;13.32;;;9.90;99.90;;;;;;5005210;28;20101;-63
2021/03/03 08:56:42;;;;;;;24.38;12.40;;;10.10;99.90;;;;;;5020467;28;20026;-63
2021/03/03 08:59:10;;;;;;;21.60;12.85;;;10.30;99.90;;;;;;4996045;28;20045;-63
2021/03/03 09:01:55;;;;;;;29.13;13.05;;;10.50;99.90;;;;;;5010848;28;20033;-62
2021/03/03 09:04:41;;;;;;;29.05;13.95;;;10.60;99.90;;;;;;5007589;28;20033;-63
2021/03/03 09:07:29;;;;;;;30.13;13.40;;;10.70;99.40;;;;;;4975249;28;20050;-63
2021/03/03 09:09:55;;;;;;;29.90;14.30;;;10.80;99.00;;;;;;5003493;28;20014;-63
2021/03/03 09:12:27;;;;;;;28.70;13.15;;;10.80;99.60;;;;;;5005742;28;20035;-63
2021/03/03 09:14:54;;;;;;;21.42;12.95;;;10.80;99.30;;;;;;5012772;28;20048;-62
2021/03/03 09:17:26;;;;;;;22.83;13.15;;;11.00;98.90;;;;;;5008006;28;20037;-63
2021/03/03 09:19:52;;;;;;;27.10;13.50;;;11.10;99.10;;;;;;5022326;28;20029;-63
2021/03/03 09:22:27;;;;;;;24.27;13.40;;;11.30;98.80;;;;;;5001985;28;20116;-61
2021/03/03 09:24:55;;;;;;;24.60;13.30;;;11.40;98.70;;;;;;4999369;28;20045;-63
2021/03/03 09:27:22;;;;;;;30.73;14.90;;;11.60;98.40;;;;;;5000176;28;20153;-63
2021/03/03 09:29:48;;;;;;;33.15;14.73;;;11.90;97.60;;;;;;5012196;28;20387;-63
2021/03/03 09:32:22;;;;;;;28.33;13.85;;;12.20;97.60;;;;;;5021752;28;20536;-63
2021/03/03 09:35:00;;;;;;;32.38;15.13;;;12.80;97.30;;;;;;5003251;28;20040;-63
2021/03/03 09:37:26;;;;;;;26.67;14.32;;;13.00;96.10;;;;;;4998761;28;20870;-63
2021/03/03 09:39:57;;;;;;;30.33;15.35;;;13.30;95.80;;;;;;4997516;28;20112;-64
2021/03/03 09:42:24;;;;;;;24.90;14.38;;;13.50;96.10;;;;;;5001072;28;20098;-64
2021/03/03 09:44:49;;;;;;;23.67;14.48;;;13.50;95.80;;;;;;5001182;28;20026;-64
2021/03/03 09:47:25;;;;;;;27.98;16.92;;;13.60;95.10;;;;;;5012721;28;20032;-64
2021/03/03 09:49:51;;;;;;;27.15;15.43;;;13.80;94.70;;;;;;5010490;28;20392;-63
2021/03/03 09:52:17;;;;;;;27.50;14.48;;;13.80;94.40;;;;;;4999589;28;20033;-63
2021/03/03 09:54:43;;;;;;;28.42;14.80;;;13.80;94.40;;;;;;5000224;28;20049;-63
2021/03/03 09:57:12;;;;;;;31.60;15.40;;;14.10;94.30;;;;;;4997508;28;20049;-62
2021/03/03 09:59:40;;;;;;;32.47;14.98;;;14.00;93.20;;;;;;5020787;28;20885;-63
2021/03/03 10:02:07;;;;;;;27.15;16.13;;;14.10;93.60;;;;;;4998681;28;20034;-63
2021/03/03 10:04:40;;;;;;;27.10;15.65;;;14.20;93.50;;;;;;5009046;28;20116;-62
2021/03/03 10:07:18;;;;;;;28.50;15.35;;;14.40;93.00;;;;;;5011745;28;20026;-61
2021/03/03 10:09:45;;;;;;;30.75;14.77;;;14.70;92.60;;;;;;4972198;28;20043;-61
2021/03/03 10:12:20;;;;;;;34.85;16.92;;;15.00;92.50;;;;;;5017763;28;20076;-61
2021/03/03 10:15:09;;;;;;;25.77;14.80;;;15.10;92.00;;;;;;5001715;28;20033;-64
2021/03/03 10:17:38;;;;;;;26.58;14.27;;;15.40;91.30;;;;;;5015218;28;20034;-63
2021/03/03 10:20:24;;;;;;;28.02;15.35;;;15.30;91.50;;;;;;5021186;28;20557;-64
2021/03/03 10:22:50;;;;;;;27.95;15.32;;;15.50;91.30;;;;;;5006991;28;20030;-64
2021/03/03 10:25:15;;;;;;;26.60;16.17;;;15.00;91.60;;;;;;4994049;28;20056;-63
2021/03/03 10:27:41;;;;;;;30.17;16.55;;;14.70;91.70;;;;;;5002153;28;20029;-63
2021/03/03 10:30:25;;;;;;;28.67;15.20;;;14.70;91.80;;;;;;5008790;28;20572;-62
2021/03/03 10:32:53;;;;;;;27.45;15.00;;;14.60;92.10;;;;;;5012582;28;20492;-62
2021/03/03 10:35:19;;;;;;;28.70;15.82;;;14.70;92.40;;;;;;5018302;28;20041;-63
2021/03/03 10:37:44;;;;;;;30.00;15.43;;;14.90;91.50;;;;;;5008406;28;20128;-63
2021/03/03 10:40:14;;;;;;;24.25;14.60;;;14.90;91.50;;;;;;4975645;28;20050;-63
2021/03/03 10:42:40;;;;;;;26.33;14.55;;;14.80;92.10;;;;;;4989791;28;20441;-63
2021/03/03 10:45:23;;;;;;;27.70;14.65;;;14.90;92.20;;;;;;5003817;28;20703;-62
2021/03/03 10:47:50;;;;;;;23.08;13.73;;;15.10;91.90;;;;;;4993657;28;20042;-63
2021/03/03 10:50:20;;;;;;;34.53;14.68;;;15.10;91.70;;;;;;4997912;28;20037;-63
2021/03/03 10:53:03;;;;;;;30.90;14.30;;;15.10;91.60;;;;;;4991789;28;20030;-63
2021/03/03 10:55:37;;;;;;;26.38;13.35;;;15.10;91.30;;;;;;4991170;28;20034;-63
2021/03/03 10:58:04;;;;;;;29.05;14.00;;;15.10;91.50;;;;;;4996096;28;20034;-63
2021/03/03 11:00:30;;;;;;;27.00;14.18;;;15.10;91.50;;;;;;4996077;28;20018;-63
2021/03/03 11:03:04;;;;;;;29.15;15.23;;;15.20;91.40;;;;;;4991855;28;20130;-63
2021/03/03 11:05:30;;;;;;;28.35;15.35;;;15.00;91.50;;;;;;5000590;28;20377;-63
2021/03/03 11:07:56;;;;;;;26.25;14.13;;;15.20;91.60;;;;;;5002050;28;20026;-63
2021/03/03 11:10:23;;;;;;;27.02;15.93;;;15.20;91.50;;;;;;5001654;28;20022;-62
2021/03/03 11:12:49;;;;;;;29.83;14.70;;;15.10;91.40;;;;;;4995392;28;20037;-64
2021/03/03 11:15:16;;;;;;;30.83;16.23;;;15.20;91.60;;;;;;5000392;28;20034;-63
2021/03/03 11:17:43;;;;;;;27.30;14.68;;;15.10;90.80;;;;;;5019282;28;20031;-63
2021/03/03 11:20:09;;;;;;;35.65;16.55;;;15.20;91.70;;;;;;4996962;28;20077;-63
2021/03/03 11:22:34;;;;;;;34.80;15.90;;;15.30;91.60;;;;;;5018216;28;20029;-64
2021/03/03 11:25:00;;;;;;;31.27;16.27;;;15.30;91.10;;;;;;4954234;28;20530;-63
2021/03/03 11:27:26;;;;;;;25.00;14.68;;;15.30;91.20;;;;;;5005320;28;20014;-63
2021/03/03 11:29:51;;;;;;;35.60;17.52;;;15.30;91.10;;;;;;4996311;28;20019;-62
2021/03/03 11:32:17;;;;;;;34.72;16.58;;;15.30;91.00;;;;;;5000444;28;20088;-63
2021/03/03 11:34:42;;;;;;;31.63;17.80;;;15.20;90.90;;;;;;5000484;28;20034;-62
2021/03/03 11:37:08;;;;;;;32.03;16.95;;;15.40;90.20;;;;;;5000598;28;20041;-61
2021/03/03 11:39:33;;;;;;;29.33;15.57;;;15.40;89.90;;;;;;4959652;28;20515;-63
2021/03/03 11:41:59;;;;;;;30.42;17.13;;;15.40;90.70;;;;;;4998479;28;20029;-63
2021/03/03 11:44:25;;;;;;;28.25;16.23;;;15.40;90.80;;;;;;5000196;28;20111;-63
2021/03/03 11:46:51;;;;;;;28.33;16.67;;;15.40;90.50;;;;;;5015207;28;20538;-63
2021/03/03 11:49:16;;;;;;;33.25;15.57;;;15.50;90.70;;;;;;5014596;28;20021;-63
2021/03/03 11:51:42;;;;;;;32.75;17.88;;;15.50;90.90;;;;;;5008802;28;20021;-63
2021/03/03 11:54:07;;;;;;;37.72;18.75;;;15.70;91.20;;;;;;4962057;28;20042;-63
2021/03/03 11:56:33;;;;;;;39.95;18.77;;;15.60;91.00;;;;;;5011797;28;20046;-62
2021/03/03 11:58:58;;;;;;;30.48;17.33;;;15.60;90.80;;;;;;5007240;28;20116;-63
2021/03/03 12:01:24;;;;;;;37.83;18.65;;;15.70;91.00;;;;;;5003111;28;20025;-63
2021/03/03 12:03:50;;;;;;;41.42;18.05;;;15.90;90.10;;;;;;5002439;28;20101;-63
2021/03/03 12:06:15;;;;;;;38.10;18.08;;;15.80;90.10;;;;;;5000985;28;20069;-62
2021/03/03 12:08:41;;;;;;;35.65;18.20;;;15.70;90.50;;;;;;5006418;28;20025;-61
2021/03/03 12:11:06;;;;;;;31.80;16.65;;;15.70;91.00;;;;;;5013140;28;20109;-63
2021/03/03 12:13:32;;;;;;;32.85;17.17;;;15.50;90.20;;;;;;5015065;28;20080;-62
2021/03/03 12:15:57;;;;;;;31.13;18.08;;;15.50;90.90;;;;;;5010669;28;20026;-61
2021/03/03 12:18:23;;;;;;;38.58;18.15;;;15.60;91.10;;;;;;5020300;28;20034;-61
2021/03/03 12:20:48;;;;;;;35.88;16.52;;;15.70;90.60;;;;;;5022029;28;20040;-64
2021/03/03 12:23:14;;;;;;;37.17;17.35;;;15.80;90.20;;;;;;5005922;28;20040;-62
2021/03/03 12:25:39;;;;;;;42.92;17.48;;;15.80;90.20;;;;;;5024120;28;20025;-62
2021/03/03 12:28:05;;;;;;;28.55;15.68;;;15.80;88.90;;;;;;5004903;28;20034;-63
2021/03/03 12:30:31;;;;;;;41.97;17.20;;;15.90;88.70;;;;;;5015669;28;20018;-63
2021/03/03 12:32:56;;;;;;;38.20;19.25;;;15.90;89.20;;;;;;5014960;28;20030;-62
2021/03/03 12:35:22;;;;;;;38.65;17.08;;;16.00;90.10;;;;;;5016759;28;20087;-62
2021/03/03 12:37:48;;;;;;;30.95;16.63;;;16.00;88.40;;;;;;5021299;28;20029;-63
2021/03/03 12:40:14;;;;;;;36.25;17.77;;;16.00;88.50;;;;;;4968396;28;20508;-62
2021/03/03 12:42:39;;;;;;;33.90;17.27;;;16.00;86.90;;;;;;5017097;28;20037;-62