Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:39;;;;;;;12.07;10.98;;;;;;;;;;4949351;28;20031;-69
2021/07/10 00:04:06;;;;;;;17.55;15.90;;;;;;;;;;4967120;28;20090;-68
2021/07/10 00:06:31;;;;;;;12.07;11.18;;;;;;;;;;4950692;28;20027;-69
2021/07/10 00:08:56;;;;;;;14.15;12.95;;;;;;;;;;4950522;28;20039;-68
2021/07/10 00:11:22;;;;;;;17.27;13.93;;;;;;;;;;4950498;28;20039;-68
2021/07/10 00:13:47;;;;;;;11.82;10.70;;;;;;;;;;4967926;28;20045;-69
2021/07/10 00:16:12;;;;;;;15.87;13.17;;;;;;;;;;4963880;28;20029;-68
2021/07/10 00:18:37;;;;;;;18.08;16.17;;;;;;;;;;4984494;28;20270;-68
2021/07/10 00:21:02;;;;;;;17.38;14.90;;;;;;;;;;4969790;28;20037;-68
2021/07/10 00:23:28;;;;;;;13.63;12.48;;;;;;;;;;4969379;28;20138;-69
2021/07/10 00:25:53;;;;;;;12.02;10.93;;;;;;;;;;4969352;28;20093;-69
2021/07/10 00:28:18;;;;;;;20.65;17.90;;;;;;;;;;4971634;28;20019;-69
2021/07/10 00:30:43;;;;;;;15.80;13.90;;;;;;;;;;4953459;28;20051;-68
2021/07/10 00:33:09;;;;;;;15.98;14.68;;;;;;;;;;4950000;28;20099;-68
2021/07/10 00:35:35;;;;;;;15.40;13.95;;;;;;;;;;4950550;28;20043;-68
2021/07/10 00:38:01;;;;;;;23.73;19.35;;;;;;;;;;4950568;28;20500;-68
2021/07/10 00:40:26;;;;;;;25.83;18.50;;;;;;;;;;4953853;28;20039;-68
2021/07/10 00:42:51;;;;;;;23.13;17.95;;;;;;;;;;4954496;28;20528;-69
2021/07/10 00:45:17;;;;;;;18.45;15.98;;;;;;;;;;4954922;28;20043;-69
2021/07/10 00:47:42;;;;;;;25.38;18.77;;;;;;;;;;4954062;28;20571;-69
2021/07/10 00:50:12;;;;;;;18.58;16.15;;;;;;;;;;4969060;28;20031;-68
2021/07/10 00:52:37;;;;;;;26.08;19.60;;;;;;;;;;4968385;28;20026;-68
2021/07/10 00:55:03;;;;;;;17.52;15.68;;;;;;;;;;4954757;28;20477;-68
2021/07/10 00:57:28;;;;;;;24.23;19.23;;;;;;;;;;4953837;28;20090;-68
2021/07/10 00:59:53;;;;;;;15.18;13.70;;;;;;;;;;4955570;28;20063;-68
2021/07/10 01:02:18;;;;;;;14.90;13.40;;;;;;;;;;4966302;28;20030;-69
2021/07/10 01:04:44;;;;;;;19.45;17.25;;;;;;;;;;4973257;28;20030;-69
2021/07/10 01:07:09;;;;;;;14.60;13.30;;;;;;;;;;4975555;28;20011;-68
2021/07/10 01:09:34;;;;;;;29.27;21.77;;;;;;;;;;4973190;28;20050;-68
2021/07/10 01:12:00;;;;;;;19.77;17.73;;;;;;;;;;4973180;28;20034;-68
2021/07/10 01:14:26;;;;;;;16.75;15.18;;;;;;;;;;4966549;28;20130;-69
2021/07/10 01:16:51;;;;;;;15.95;14.32;;;;;;;;;;4968128;28;20505;-68
2021/07/10 01:19:25;;;;;;;16.33;14.80;;;;;;;;;;4955637;28;20454;-69
2021/07/10 01:21:50;;;;;;;14.02;12.70;;;;;;;;;;4953588;28;20406;-69
2021/07/10 01:24:16;;;;;;;16.92;15.45;;;;;;;;;;4953154;28;20074;-70
2021/07/10 01:26:41;;;;;;;17.58;15.80;;;;;;;;;;4953684;28;20141;-68
2021/07/10 01:29:06;;;;;;;15.60;14.13;;;;;;;;;;4953809;28;20046;-68
2021/07/10 01:31:31;;;;;;;17.98;14.85;;;;;;;;;;4967569;28;20034;-68
2021/07/10 01:34:00;;;;;;;17.67;15.82;;;;;;;;;;4974401;28;20006;-68
2021/07/10 01:36:25;;;;;;;15.45;14.10;;;;;;;;;;4972911;28;20042;-68
2021/07/10 01:38:50;;;;;;;13.95;12.65;;;;;;;;;;4972611;28;20030;-68
2021/07/10 01:41:16;;;;;;;16.10;14.15;;;;;;;;;;4972532;28;20035;-68
2021/07/10 01:43:41;;;;;;;22.13;18.85;;;;;;;;;;4972058;28;20024;-68
2021/07/10 01:46:06;;;;;;;21.17;16.02;;;;;;;;;;4962904;28;20019;-69
2021/07/10 01:48:32;;;;;;;31.25;20.73;;;;;;;;;;4967933;28;20035;-68
2021/07/10 01:50:57;;;;;;;17.48;14.57;;;;;;;;;;4952583;28;20485;-68
2021/07/10 01:53:22;;;;;;;21.95;19.38;;;;;;;;;;4951300;29;20082;-68
2021/07/10 01:55:47;;;;;;;22.05;19.08;;;;;;;;;;4952874;28;20039;-68
2021/07/10 01:58:12;;;;;;;26.67;21.75;;;;;;;;;;4969660;28;20023;-68
2021/07/10 02:00:43;;;;;;;17.33;15.32;;;;;;;;;;4974952;28;20047;-68
2021/07/10 02:03:08;;;;;;;19.33;17.13;;;;;;;;;;4951097;28;20042;-68
2021/07/10 02:05:34;;;;;;;30.95;21.90;;;;;;;;;;4952596;28;20417;-67
2021/07/10 02:08:00;;;;;;;15.95;14.45;;;;;;;;;;4952580;28;20065;-68
2021/07/10 02:10:27;;;;;;;17.00;15.40;;;;;;;;;;4954746;28;20485;-68
2021/07/10 02:12:54;;;;;;;16.58;15.25;;;;;;;;;;4952232;28;20039;-68
2021/07/10 02:15:19;;;;;;;29.08;19.95;;;;;;;;;;4974156;28;20031;-68
2021/07/10 02:17:45;;;;;;;28.10;21.65;;;;;;;;;;4952321;28;20046;-68
2021/07/10 02:20:12;;;;;;;32.75;20.17;;;;;;;;;;4952430;28;20122;-68
2021/07/10 02:22:37;;;;;;;28.95;20.05;;;;;;;;;;4966872;28;20019;-68
2021/07/10 02:25:04;;;;;;;19.42;17.42;;;;;;;;;;4953095;29;20022;-68
2021/07/10 02:27:30;;;;;;;22.92;18.83;;;;;;;;;;4952349;28;20654;-67
2021/07/10 02:29:55;;;;;;;28.25;21.50;;;;;;;;;;4958362;28;20035;-68
2021/07/10 02:32:20;;;;;;;16.60;15.23;;;;;;;;;;4951835;28;20038;-69
2021/07/10 02:34:45;;;;;;;29.23;20.70;;;;;;;;;;4952281;28;20127;-68
2021/07/10 02:37:11;;;;;;;19.88;15.20;;;;;;;;;;4954239;28;20023;-67
2021/07/10 02:39:36;;;;;;;25.23;20.52;;;;;;;;;;4950651;28;20682;-68
2021/07/10 02:42:01;;;;;;;18.67;15.98;;;;;;;;;;4950909;28;20042;-67
2021/07/10 02:44:26;;;;;;;19.65;15.20;;;;;;;;;;4953578;28;20366;-68
2021/07/10 02:46:55;;;;;;;21.13;18.17;;;;;;;;;;4962665;28;20111;-68
2021/07/10 02:49:20;;;;;;;17.83;16.23;;;;;;;;;;4972313;28;20049;-68
2021/07/10 02:51:45;;;;;;;14.48;13.27;;;;;;;;;;4970591;28;20449;-68
2021/07/10 02:54:10;;;;;;;22.73;18.08;;;;;;;;;;4985644;28;20027;-67
2021/07/10 02:56:36;;;;;;;15.18;13.63;;;;;;;;;;4971069;28;20038;-68
2021/07/10 02:59:01;;;;;;;21.65;18.15;;;;;;;;;;4969922;28;20125;-68
2021/07/10 03:01:26;;;;;;;19.33;17.27;;;;;;;;;;4959048;28;20119;-68
2021/07/10 03:03:51;;;;;;;18.80;16.83;;;;;;;;;;4950181;28;20094;-68
2021/07/10 03:06:17;;;;;;;18.40;16.20;;;;;;;;;;4951687;28;20070;-68
2021/07/10 03:08:42;;;;;;;23.10;18.80;;;;;;;;;;4951542;28;20031;-68
2021/07/10 03:11:08;;;;;;;18.50;16.77;;;;;;;;;;4951374;28;20101;-68
2021/07/10 03:13:33;;;;;;;19.33;17.27;;;;;;;;;;4965819;28;20034;-68
2021/07/10 03:15:59;;;;;;;24.17;19.55;;;;;;;;;;4957852;28;20070;-68
2021/07/10 03:18:24;;;;;;;25.15;19.45;;;;;;;;;;4951145;28;20572;-68
2021/07/10 03:20:49;;;;;;;24.27;19.92;;;;;;;;;;4951437;28;20521;-68
2021/07/10 03:23:14;;;;;;;17.00;15.38;;;;;;;;;;4951118;28;20405;-68
2021/07/10 03:25:41;;;;;;;19.70;17.60;;;;;;;;;;4951196;28;20046;-68
2021/07/10 03:28:07;;;;;;;20.58;18.13;;;;;;;;;;4952973;28;20730;-68
2021/07/10 03:30:32;;;;;;;19.33;15.98;;;;;;;;;;4955067;28;20039;-68
2021/07/10 03:32:57;;;;;;;20.02;18.00;;;;;;;;;;4950722;28;20035;-67
2021/07/10 03:35:23;;;;;;;16.20;14.63;;;;;;;;;;4951245;28;20034;-68
2021/07/10 03:37:49;;;;;;;19.88;16.35;;;;;;;;;;4951247;28;20050;-69
2021/07/10 03:40:16;;;;;;;26.15;21.45;;;;;;;;;;4967896;28;20171;-69
2021/07/10 03:42:41;;;;;;;21.92;18.70;;;;;;;;;;4950410;28;20066;-68
2021/07/10 03:45:08;;;;;;;23.65;18.48;;;;;;;;;;4954245;28;20634;-68
2021/07/10 03:47:33;;;;;;;17.92;15.40;;;;;;;;;;4965263;28;20370;-68
2021/07/10 03:49:59;;;;;;;17.10;15.43;;;;;;;;;;4970106;28;20089;-69
2021/07/10 03:52:24;;;;;;;10.73;9.80;;;;;;;;;;4971488;28;20026;-68
2021/07/10 03:54:49;;;;;;;10.73;9.60;;;;;;;;;;4970311;28;20066;-68
2021/07/10 03:57:15;;;;;;;14.38;13.07;;;;;;;;;;4984792;28;20030;-69
2021/07/10 03:59:40;;;;;;;15.73;12.00;;;;;;;;;;4969753;28;20097;-68
2021/07/10 04:02:05;;;;;;;15.70;13.70;;;;;;;;;;4951006;28;20807;-68
2021/07/10 04:04:30;;;;;;;17.05;15.45;;;;;;;;;;4950476;28;20095;-69
2021/07/10 04:06:56;;;;;;;11.55;10.48;;;;;;;;;;4952675;28;20381;-69
2021/07/10 04:09:22;;;;;;;15.50;14.10;;;;;;;;;;4950524;28;20497;-69
2021/07/10 04:11:47;;;;;;;10.30;9.40;;;;;;;;;;4950852;28;20063;-70
2021/07/10 04:14:12;;;;;;;6.60;4.90;;;;;;;;;;4949946;28;20023;-69
2021/07/10 04:16:37;;;;;;;4.25;3.95;;;;;;;;;;4952885;28;20051;-71
2021/07/10 04:19:02;;;;;;;4.93;4.47;;;;;;;;;;4952747;28;20110;-69
2021/07/10 04:21:28;;;;;;;6.18;5.78;;;;;;;;;;4965460;28;20051;-68
2021/07/10 04:23:53;;;;;;;4.30;4.00;;;;;;;;;;4948462;29;20027;-70
2021/07/10 04:26:18;;;;;;;4.95;4.45;;;;;;;;;;4950649;28;20079;-71
2021/07/10 04:28:43;;;;;;;6.37;3.70;;;;;;;;;;4949368;28;20540;-69
2021/07/10 04:31:09;;;;;;;4.40;4.07;;;;;;;;;;4954093;28;20318;-70
2021/07/10 04:33:34;;;;;;;4.28;3.97;;;;;;;;;;4948681;28;20267;-69
2021/07/10 04:35:59;;;;;;;4.00;3.70;;;;;;;;;;4950594;28;20041;-69
2021/07/10 04:38:24;;;;;;;5.13;4.63;;;;;;;;;;4949968;28;20043;-69
2021/07/10 04:40:49;;;;;;;3.75;3.40;;;;;;;;;;4950225;28;20038;-69
2021/07/10 04:43:15;;;;;;;4.75;3.33;;;;;;;;;;4950591;29;20118;-69
2021/07/10 04:45:40;;;;;;;3.35;2.95;;;;;;;;;;4951660;28;20031;-70
2021/07/10 04:48:06;;;;;;;3.28;3.05;;;;;;;;;;4964909;28;20151;-69
2021/07/10 04:50:31;;;;;;;3.15;2.95;;;;;;;;;;4950240;28;20119;-69
2021/07/10 04:52:56;;;;;;;5.15;3.17;;;;;;;;;;4949532;28;20243;-69
2021/07/10 04:55:21;;;;;;;3.15;2.85;;;;;;;;;;4952101;28;20077;-70
2021/07/10 04:57:47;;;;;;;5.95;3.25;;;;;;;;;;4950174;28;20067;-70
2021/07/10 05:00:13;;;;;;;3.13;2.92;;;;;;;;;;4965687;28;20038;-69
2021/07/10 05:02:38;;;;;;;3.70;2.50;;;;;;;;;;4949417;28;20047;-69
2021/07/10 05:05:04;;;;;;;3.28;2.97;;;;;;;;;;4950348;28;20047;-69
2021/07/10 05:07:30;;;;;;;2.95;2.75;;;;;;;;;;4950000;28;20020;-66
2021/07/10 05:09:55;;;;;;;4.25;2.50;;;;;;;;;;4966716;28;20078;-70
2021/07/10 05:12:22;;;;;;;2.90;2.70;;;;;;;;;;4949585;28;20035;-70
2021/07/10 05:14:49;;;;;;;3.88;2.80;;;;;;;;;;4950407;28;20039;-70
2021/07/10 05:17:15;;;;;;;3.55;3.28;;;;;;;;;;4949769;28;20063;-70
2021/07/10 05:19:40;;;;;;;3.92;3.00;;;;;;;;;;4949958;28;20058;-69
2021/07/10 05:22:05;;;;;;;2.97;2.78;;;;;;;;;;4951895;28;20031;-71
2021/07/10 05:24:31;;;;;;;2.55;2.35;;;;;;;;;;4949631;28;20510;-69
2021/07/10 05:26:56;;;;;;;3.25;2.95;;;;;;;;;;4952040;28;20046;-69
2021/07/10 05:29:21;;;;;;;2.67;2.47;;;;;;;;;;4953553;28;20035;-69
2021/07/10 05:31:46;;;;;;;5.15;2.92;;;;;;;;;;4960908;28;20287;-69
2021/07/10 05:34:12;;;;;;;3.20;2.90;;;;;;;;;;4953505;28;20022;-69
2021/07/10 05:36:38;;;;;;;2.40;2.30;;;;;;;;;;4967531;28;20042;-69
2021/07/10 05:39:03;;;;;;;3.20;2.85;;;;;;;;;;4953294;28;20043;-68
2021/07/10 05:41:29;;;;;;;2.95;2.75;;;;;;;;;;4953317;28;20555;-69
2021/07/10 05:43:54;;;;;;;6.53;2.90;;;;;;;;;;4952493;28;20035;-69
2021/07/10 05:46:19;;;;;;;4.43;2.85;;;;;;;;;;4962085;28;20270;-70
2021/07/10 05:48:44;;;;;;;2.83;2.50;;;;;;;;;;4952951;28;20568;-69
2021/07/10 05:51:10;;;;;;;2.58;2.30;;;;;;;;;;4967796;28;20460;-69
2021/07/10 05:53:35;;;;;;;5.63;2.47;;;;;;;;;;4952615;28;20027;-69
2021/07/10 05:56:00;;;;;;;3.40;2.92;;;;;;;;;;4952913;28;20035;-69
2021/07/10 05:58:26;;;;;;;3.13;2.90;;;;;;;;;;4953352;28;20022;-69
2021/07/10 06:00:51;;;;;;;3.37;3.17;;;;;;;;;;4958230;28;20095;-69
2021/07/10 06:03:16;;;;;;;4.27;3.00;;;;;;;;;;4951924;28;20315;-69
2021/07/10 06:05:41;;;;;;;3.50;3.30;;;;;;;;;;4952486;28;20315;-69
2021/07/10 06:08:07;;;;;;;3.97;3.63;;;;;;;;;;4952742;28;20577;-70
2021/07/10 06:10:32;;;;;;;3.55;3.25;;;;;;;;;;4952720;28;20015;-70
2021/07/10 06:12:57;;;;;;;4.40;3.60;;;;;;;;;;4954053;28;20122;-69
2021/07/10 06:15:22;;;;;;;4.53;4.10;;;;;;;;;;4955554;28;20038;-70
2021/07/10 06:17:48;;;;;;;4.47;4.07;;;;;;;;;;4954982;28;20681;-69
2021/07/10 06:20:14;;;;;;;5.07;4.55;;;;;;;;;;4967090;28;20039;-69
2021/07/10 06:22:41;;;;;;;4.35;4.05;;;;;;;;;;4951909;28;20027;-69
2021/07/10 06:25:07;;;;;;;4.35;3.97;;;;;;;;;;4969011;28;20023;-69
2021/07/10 06:27:32;;;;;;;6.13;5.50;;;;;;;;;;4952016;28;20094;-69
2021/07/10 06:29:58;;;;;;;4.50;4.00;;;;;;;;;;4950693;29;20040;-70
2021/07/10 06:32:23;;;;;;;4.00;3.70;;;;;;;;;;4962619;28;20205;-69
2021/07/10 06:34:48;;;;;;;4.63;4.20;;;;;;;;;;4971512;28;20110;-71
2021/07/10 06:37:13;;;;;;;4.93;4.47;;;;;;;;;;4988187;28;20023;-70
2021/07/10 06:39:38;;;;;;;5.28;4.43;;;;;;;;;;4971435;28;20262;-70
2021/07/10 06:42:04;;;;;;;4.88;4.47;;;;;;;;;;4971399;28;20074;-69
2021/07/10 06:44:29;;;;;;;6.88;5.15;;;;;;;;;;4970954;28;20023;-70
2021/07/10 06:46:54;;;;;;;5.57;5.18;;;;;;;;;;4970520;28;20551;-69
2021/07/10 06:49:21;;;;;;;5.37;4.87;;;;;;;;;;4972907;28;20093;-70
2021/07/10 06:51:46;;;;;;;5.20;4.80;;;;;;;;;;4986023;28;20277;-69
2021/07/10 06:54:11;;;;;;;5.47;4.57;;;;;;;;;;4970364;28;20031;-68
2021/07/10 06:56:37;;;;;;;5.47;5.05;;;;;;;;;;4971035;28;20073;-68
2021/07/10 06:59:02;;;;;;;5.90;5.13;;;;;;;;;;4970969;28;20038;-68
2021/07/10 07:01:27;;;;;;;5.88;5.38;;;;;;;;;;4986666;28;20038;-68
2021/07/10 07:03:53;;;;;;;5.15;4.78;;;;;;;;;;4970222;28;20031;-69
2021/07/10 07:06:18;;;;;;;4.82;4.43;;;;;;;;;;4970520;28;20034;-69
2021/07/10 07:08:43;;;;;;;5.20;4.80;;;;;;;;;;4970774;28;20027;-69
2021/07/10 07:11:10;;;;;;;5.20;4.80;;;;;;;;;;4970966;28;20431;-68
2021/07/10 07:13:35;;;;;;;4.93;4.55;;;;;;;;;;4970296;28;20042;-69
2021/07/10 07:16:00;;;;;;;5.33;4.93;;;;;;;;;;4969687;28;20023;-69
2021/07/10 07:18:25;;;;;;;5.65;5.20;;;;;;;;;;4951067;28;20283;-69
2021/07/10 07:20:51;;;;;;;5.20;4.70;;;;;;;;;;4951426;28;20046;-69
2021/07/10 07:23:16;;;;;;;5.03;4.63;;;;;;;;;;4950718;28;20030;-68
2021/07/10 07:25:41;;;;;;;4.93;4.63;;;;;;;;;;4950885;28;20263;-69
2021/07/10 07:28:07;;;;;;;5.85;5.38;;;;;;;;;;4953011;28;20263;-70
2021/07/10 07:30:33;;;;;;;6.00;5.60;;;;;;;;;;4952542;28;20043;-69
2021/07/10 07:32:58;;;;;;;5.53;5.13;;;;;;;;;;4951755;28;20066;-69
2021/07/10 07:35:24;;;;;;;5.35;4.93;;;;;;;;;;4950953;28;20473;-68
2021/07/10 07:37:49;;;;;;;5.43;4.93;;;;;;;;;;4950604;28;20432;-69
2021/07/10 07:40:15;;;;;;;5.97;5.40;;;;;;;;;;4952683;28;20039;-69
2021/07/10 07:42:41;;;;;;;6.00;5.47;;;;;;;;;;4950547;28;20458;-69
2021/07/10 07:45:08;;;;;;;5.63;5.22;;;;;;;;;;4951310;28;20035;-69
2021/07/10 07:47:33;;;;;;;4.93;4.45;;;;;;;;;;4968315;28;20385;-69
2021/07/10 07:49:58;;;;;;;5.93;5.38;;;;;;;;;;4969674;28;20045;-69
2021/07/10 07:52:23;;;;;;;6.68;6.18;;;;;;;;;;4971599;28;20369;-69
2021/07/10 07:54:49;;;;;;;6.37;5.77;;;;;;;;;;4970082;28;20118;-69
2021/07/10 07:57:14;;;;;;;5.93;5.43;;;;;;;;;;4984953;28;20286;-69
2021/07/10 07:59:39;;;;;;;7.17;5.73;;;;;;;;;;4970013;28;20309;-69
2021/07/10 08:02:05;;;;;;;5.20;4.90;;;;;;;;;;4958814;28;20279;-69
2021/07/10 08:04:30;;;;;;;5.82;5.20;;;;;;;;;;4952126;28;20263;-69
2021/07/10 08:06:55;;;;;;;4.75;4.35;;;;;;;;;;4950507;28;20040;-69
2021/07/10 08:09:21;;;;;;;5.82;5.40;;;;;;;;;;4965085;28;20122;-69
2021/07/10 08:11:46;;;;;;;5.25;4.82;;;;;;;;;;4950600;28;20036;-69
2021/07/10 08:14:12;;;;;;;5.80;5.30;;;;;;;;;;4965087;28;20072;-69
2021/07/10 08:16:38;;;;;;;6.55;5.70;;;;;;;;;;4952405;28;20354;-69
2021/07/10 08:19:04;;;;;;;6.38;5.80;;;;;;;;;;4962923;28;20030;-68
2021/07/10 08:21:30;;;;;;;5.07;4.78;;;;;;;;;;4969783;28;20384;-68
2021/07/10 08:23:57;;;;;;;4.93;4.63;;;;;;;;;;4967659;28;20023;-70
2021/07/10 08:26:22;;;;;;;5.70;4.43;;;;;;;;;;4969366;28;20038;-69
2021/07/10 08:28:48;;;;;;;5.82;5.10;;;;;;;;;;4969619;28;20381;-69
2021/07/10 08:31:13;;;;;;;5.13;4.68;;;;;;;;;;4966985;28;20027;-72
2021/07/10 08:33:38;;;;;;;5.47;4.97;;;;;;;;;;4950033;28;20024;-71
2021/07/10 08:36:04;;;;;;;4.30;4.05;;;;;;;;;;4964753;28;20283;-70
2021/07/10 08:38:29;;;;;;;4.88;4.47;;;;;;;;;;4949742;28;20043;-70
2021/07/10 08:40:55;;;;;;;4.13;3.87;;;;;;;;;;4950079;28;20043;-70
2021/07/10 08:43:20;;;;;;;4.07;3.70;;;;;;;;;;4951981;28;20669;-70
2021/07/10 08:45:46;;;;;;;3.60;3.30;;;;;;;;;;4950523;28;20038;-70
2021/07/10 08:48:12;;;;;;;3.88;3.58;;;;;;;;;;4948591;28;20082;-69
2021/07/10 08:50:37;;;;;;;3.65;3.35;;;;;;;;;;4950100;28;20051;-70
2021/07/10 08:53:03;;;;;;;4.20;3.80;;;;;;;;;;4949554;28;20071;-70
2021/07/10 08:55:28;;;;;;;4.68;4.38;;;;;;;;;;4951914;28;20019;-70
2021/07/10 08:57:54;;;;;;;4.32;3.70;;;;;;;;;;4950259;28;20035;-70
2021/07/10 09:00:24;;;;;;;4.00;3.70;;;;;;;;;;4949969;28;20392;-70
2021/07/10 09:02:50;;;;;;;3.97;3.60;;;;;;;;;;4968149;28;20366;-70
2021/07/10 09:05:16;;;;;;;4.00;3.70;;;;;;;;;;4953981;28;20485;-70
2021/07/10 09:08:00;;;;;;;3.90;3.38;;;;;;;;;;4953491;28;20073;-70
2021/07/10 09:10:45;;;;;;;3.80;3.50;;;;;;;;;;4955658;29;20496;-70
2021/07/10 09:13:11;;;;;;;4.03;3.72;;;;;;;;;;4953648;28;20039;-70
2021/07/10 09:15:36;;;;;;;5.07;4.50;;;;;;;;;;4953636;28;20122;-70
2021/07/10 09:18:05;;;;;;;4.43;4.03;;;;;;;;;;4960817;28;20118;-70
2021/07/10 09:20:31;;;;;;;3.75;3.45;;;;;;;;;;4953323;28;20062;-70
2021/07/10 09:22:56;;;;;;;4.35;3.95;;;;;;;;;;4952955;28;20389;-71
2021/07/10 09:25:32;;;;;;;3.50;3.20;;;;;;;;;;4953939;29;20023;-70
2021/07/10 09:27:59;;;;;;;3.92;3.67;;;;;;;;;;4968127;28;20107;-70
2021/07/10 09:30:30;;;;;;;5.03;4.68;;;;;;;;;;4952790;28;20434;-70
2021/07/10 09:33:16;;;;;;;3.78;3.58;;;;;;;;;;4959830;28;20105;-70
2021/07/10 09:35:48;;;;;;;3.75;3.55;;;;;;;;;;4953045;28;20111;-70
2021/07/10 09:38:18;;;;;;;3.70;3.50;;;;;;;;;;4951757;29;20090;-70
2021/07/10 09:40:54;;;;;;;4.22;3.92;;;;;;;;;;4952899;28;20489;-70
2021/07/10 09:43:38;;;;;;;3.40;3.10;;;;;;;;;;4954635;28;20027;-71
2021/07/10 09:46:05;;;;;;;3.47;3.20;;;;;;;;;;4954552;28;20504;-70
2021/07/10 09:48:31;;;;;;;4.95;3.80;;;;;;;;;;4958003;28;20049;-71
2021/07/10 09:51:15;;;;;;;3.63;3.42;;;;;;;;;;4967386;28;20053;-70
2021/07/10 09:53:40;;;;;;;4.28;3.95;;;;;;;;;;4950848;29;20042;-70
2021/07/10 09:56:09;;;;;;;4.40;4.10;;;;;;;;;;4952704;28;20031;-69
2021/07/10 09:58:34;;;;;;;3.40;3.10;;;;;;;;;;4952661;28;20774;-69
2021/07/10 10:01:19;;;;;;;3.67;3.38;;;;;;;;;;4954593;28;20023;-70
2021/07/10 10:03:45;;;;;;;4.60;4.20;;;;;;;;;;4969496;28;20555;-70
2021/07/10 10:06:29;;;;;;;5.93;4.70;;;;;;;;;;4952745;28;20063;-71
2021/07/10 10:08:55;;;;;;;4.97;4.68;;;;;;;;;;4951024;29;20358;-70
2021/07/10 10:11:20;;;;;;;5.25;4.85;;;;;;;;;;4952121;28;20114;-71
2021/07/10 10:13:45;;;;;;;4.80;4.50;;;;;;;;;;4952226;28;20030;-70
2021/07/10 10:16:15;;;;;;;4.20;3.90;;;;;;;;;;4955340;28;20243;-70
2021/07/10 10:18:42;;;;;;;4.88;4.38;;;;;;;;;;4970436;28;20470;-70
2021/07/10 10:21:07;;;;;;;4.00;3.70;;;;;;;;;;4971240;28;20043;-70
2021/07/10 10:23:32;;;;;;;4.18;3.88;;;;;;;;;;4971001;28;20034;-70
2021/07/10 10:25:58;;;;;;;4.60;3.70;;;;;;;;;;4971510;28;20455;-70
2021/07/10 10:28:23;;;;;;;3.75;3.45;;;;;;;;;;4972626;28;20015;-70
2021/07/10 10:30:50;;;;;;;4.55;4.25;;;;;;;;;;4971118;28;20051;-71
2021/07/10 10:33:15;;;;;;;4.00;3.80;;;;;;;;;;4970379;28;20183;-70
2021/07/10 10:35:41;;;;;;;5.20;3.88;;;;;;;;;;4955978;28;20118;-70
2021/07/10 10:38:06;;;;;;;4.60;4.30;;;;;;;;;;4966910;28;20038;-71
2021/07/10 10:40:32;;;;;;;4.38;4.05;;;;;;;;;;4953857;28;20035;-70
2021/07/10 10:42:59;;;;;;;5.60;5.20;;;;;;;;;;4951381;28;20509;-71
2021/07/10 10:45:26;;;;;;;5.40;5.10;;;;;;;;;;4950668;28;20251;-70
2021/07/10 10:47:52;;;;;;;5.68;5.28;;;;;;;;;;4956032;28;20390;-70
2021/07/10 10:50:23;;;;;;;5.97;4.82;;;;;;;;;;4951705;28;20031;-70
2021/07/10 10:52:49;;;;;;;4.32;4.03;;;;;;;;;;4966265;28;20011;-70
2021/07/10 10:55:16;;;;;;;3.88;3.58;;;;;;;;;;4953361;28;20082;-71
2021/07/10 10:57:41;;;;;;;5.07;4.68;;;;;;;;;;4951759;28;20042;-70
2021/07/10 11:00:09;;;;;;;4.47;4.17;;;;;;;;;;4951507;28;20035;-70
2021/07/10 11:02:34;;;;;;;4.57;4.25;;;;;;;;;;4954882;28;20291;-70
2021/07/10 11:04:59;;;;;;;4.65;4.35;;;;;;;;;;4951646;28;20046;-70
2021/07/10 11:07:25;;;;;;;4.82;4.43;;;;;;;;;;4953278;28;20102;-71
2021/07/10 11:10:02;;;;;;;5.17;4.77;;;;;;;;;;4950128;29;20400;-71
2021/07/10 11:12:45;;;;;;;5.22;4.93;;;;;;;;;;4951004;28;20318;-72
2021/07/10 11:15:30;;;;;;;4.65;4.35;;;;;;;;;;4951504;28;20110;-71
2021/07/10 11:17:59;;;;;;;4.75;4.45;;;;;;;;;;4954414;28;20134;-72
2021/07/10 11:20:43;;;;;;;5.55;5.05;;;;;;;;;;4951223;28;20082;-69
2021/07/10 11:23:25;;;;;;;5.40;5.00;;;;;;;;;;4950275;28;20039;-70
2021/07/10 11:25:50;;;;;;;5.25;4.85;;;;;;;;;;4951039;28;20030;-71
2021/07/10 11:28:19;;;;;;;5.20;4.80;;;;;;;;;;4953051;28;20023;-70
2021/07/10 11:30:49;;;;;;;4.90;4.60;;;;;;;;;;4950953;28;20117;-70
2021/07/10 11:33:14;;;;;;;5.72;5.25;;;;;;;;;;4952991;28;20474;-70
2021/07/10 11:35:44;;;;;;;4.88;4.57;;;;;;;;;;4950790;28;20042;-70
2021/07/10 11:38:29;;;;;;;5.97;5.38;;;;;;;;;;4951217;28;20517;-70
2021/07/10 11:40:59;;;;;;;4.88;4.45;;;;;;;;;;4950664;28;20034;-71
2021/07/10 11:43:36;;;;;;;5.30;4.65;;;;;;;;;;4952539;28;20023;-70
2021/07/10 11:46:01;;;;;;;4.75;4.35;;;;;;;;;;4951270;28;20032;-71
2021/07/10 11:48:26;;;;;;;5.25;4.82;;;;;;;;;;4951530;28;20078;-70
2021/07/10 11:50:56;;;;;;;5.65;4.90;;;;;;;;;;4950801;28;20035;-71
2021/07/10 11:53:22;;;;;;;5.07;4.68;;;;;;;;;;4950478;28;20058;-71
2021/07/10 11:55:47;;;;;;;4.38;3.97;;;;;;;;;;4950476;28;20027;-70
2021/07/10 11:58:13;;;;;;;4.03;3.73;;;;;;;;;;4952660;28;20019;-70
2021/07/10 12:00:39;;;;;;;5.10;4.60;;;;;;;;;;4950623;28;20306;-70
2021/07/10 12:03:14;;;;;;;4.10;3.90;;;;;;;;;;4951894;28;20262;-69
2021/07/10 12:05:39;;;;;;;4.05;3.75;;;;;;;;;;4948844;28;20059;-70
2021/07/10 12:08:05;;;;;;;4.05;3.63;;;;;;;;;;4950465;28;20074;-70
2021/07/10 12:10:35;;;;;;;4.13;3.92;;;;;;;;;;4952577;28;20478;-70
2021/07/10 12:13:01;;;;;;;4.72;4.32;;;;;;;;;;4965122;28;20063;-70
2021/07/10 12:15:28;;;;;;;5.55;4.20;;;;;;;;;;4950423;28;20038;-70
2021/07/10 12:17:55;;;;;;;4.32;3.92;;;;;;;;;;4951373;28;20079;-70
2021/07/10 12:20:22;;;;;;;3.97;3.67;;;;;;;;;;4948361;28;20114;-70
2021/07/10 12:23:02;;;;;;;4.10;3.80;;;;;;;;;;4949972;28;20034;-70
2021/07/10 12:25:31;;;;;;;4.25;3.72;;;;;;;;;;4952097;28;20019;-71
2021/07/10 12:27:58;;;;;;;4.35;4.05;;;;;;;;;;4950549;28;20689;-70
2021/07/10 12:30:50;;;;;;;4.15;3.85;;;;;;;;;;4950126;28;20036;-70
2021/07/10 12:33:27;;;;;;;4.13;3.70;;;;;;;;;;4948202;28;20039;-70
2021/07/10 12:36:03;;;;;;;4.13;3.80;;;;;;;;;;4952863;28;20578;-70
2021/07/10 12:38:28;;;;;;;4.05;3.63;;;;;;;;;;4954353;28;20035;-70
2021/07/10 12:40:54;;;;;;;5.53;3.88;;;;;;;;;;4954208;28;20741;-70
2021/07/10 12:43:25;;;;;;;3.70;3.50;;;;;;;;;;4955842;28;20026;-70
2021/07/10 12:46:00;;;;;;;3.72;3.42;;;;;;;;;;4954392;28;20051;-70
2021/07/10 12:48:25;;;;;;;3.70;3.40;;;;;;;;;;4961849;28;20583;-70
2021/07/10 12:50:50;;;;;;;4.00;3.70;;;;;;;;;;4953924;28;20047;-71
2021/07/10 12:53:17;;;;;;;3.70;3.47;;;;;;;;;;4953697;28;20424;-69
2021/07/10 12:55:59;;;;;;;3.17;2.85;;;;;;;;;;4954049;28;20286;-70
2021/07/10 12:58:24;;;;;;;4.18;3.20;;;;;;;;;;4956062;28;20472;-70
2021/07/10 13:00:49;;;;;;;3.60;3.30;;;;;;;;;;4954015;28;20071;-69
2021/07/10 13:03:21;;;;;;;3.73;3.53;;;;;;;;;;4960955;28;20058;-69
2021/07/10 13:05:47;;;;;;;3.65;3.45;;;;;;;;;;4953817;28;20271;-70
2021/07/10 13:08:12;;;;;;;3.80;3.45;;;;;;;;;;4952698;29;20086;-70
2021/07/10 13:10:38;;;;;;;3.63;3.42;;;;;;;;;;4953753;28;20027;-70
2021/07/10 13:13:10;;;;;;;3.50;3.30;;;;;;;;;;4955247;28;20011;-70
2021/07/10 13:15:40;;;;;;;4.18;3.38;;;;;;;;;;4953845;28;20062;-70
2021/07/10 13:18:09;;;;;;;3.25;3.05;;;;;;;;;;4960630;28;20043;-70
2021/07/10 13:20:35;;;;;;;3.63;3.33;;;;;;;;;;4953287;28;20624;-70
2021/07/10 13:23:00;;;;;;;3.20;2.92;;;;;;;;;;4952835;28;20130;-69
2021/07/10 13:25:37;;;;;;;3.28;3.08;;;;;;;;;;4970084;28;20054;-69
2021/07/10 13:28:43;;;;;;;4.00;3.70;;;;;;;;;;4953935;28;20047;-69
2021/07/10 13:31:19;;;;;;;3.58;3.35;;;;;;;;;;4894299;29;20175;-70
2021/07/10 13:33:46;;;;;;;3.92;3.17;;;;;;;;;;4907094;29;20044;-70
2021/07/10 13:36:13;;;;;;;3.38;3.08;;;;;;;;;;4945654;28;20519;-69
2021/07/10 13:38:39;;;;;;;3.45;3.15;;;;;;;;;;4972340;28;20047;-70
2021/07/10 13:41:23;;;;;;;4.43;3.28;;;;;;;;;;4972288;28;20046;-70
2021/07/10 13:44:01;;;;;;;3.72;3.38;;;;;;;;;;4987220;28;20061;-70
2021/07/10 13:46:28;;;;;;;3.65;3.35;;;;;;;;;;4972075;28;20007;-70
2021/07/10 13:48:53;;;;;;;4.00;3.70;;;;;;;;;;4963592;28;20520;-70
2021/07/10 13:51:22;;;;;;;3.47;3.17;;;;;;;;;;4986949;28;20035;-69
2021/07/10 13:53:47;;;;;;;3.53;3.22;;;;;;;;;;4971710;28;20263;-69
2021/07/10 13:56:16;;;;;;;4.05;3.03;;;;;;;;;;4971983;28;20566;-70
2021/07/10 13:58:56;;;;;;;4.45;3.75;;;;;;;;;;4972205;28;20023;-70
2021/07/10 14:01:22;;;;;;;6.88;3.08;;;;;;;;;;4973869;28;20031;-71
2021/07/10 14:03:47;;;;;;;3.25;2.95;;;;;;;;;;4962500;28;20445;-70
2021/07/10 14:06:12;;;;;;;3.37;3.10;;;;;;;;;;4952539;28;20039;-69
2021/07/10 14:08:38;;;;;;;3.35;3.15;;;;;;;;;;4966996;28;20856;-70
2021/07/10 14:11:03;;;;;;;3.77;3.53;;;;;;;;;;4952575;28;20023;-70
2021/07/10 14:13:28;;;;;;;3.40;3.10;;;;;;;;;;4954125;28;20632;-70
2021/07/10 14:15:55;;;;;;;3.58;3.28;;;;;;;;;;4951097;29;20274;-69
2021/07/10 14:18:20;;;;;;;3.42;3.15;;;;;;;;;;4955701;28;20138;-70
2021/07/10 14:20:49;;;;;;;3.38;3.17;;;;;;;;;;4952356;28;20130;-70
2021/07/10 14:23:14;;;;;;;3.33;3.13;;;;;;;;;;4952272;28;20508;-70
2021/07/10 14:25:39;;;;;;;3.60;3.15;;;;;;;;;;4952541;28;20023;-70
2021/07/10 14:28:05;;;;;;;3.37;3.10;;;;;;;;;;4954624;28;20050;-71
2021/07/10 14:30:31;;;;;;;3.20;3.00;;;;;;;;;;4952251;28;20354;-70
2021/07/10 14:32:57;;;;;;;3.55;3.25;;;;;;;;;;4957382;28;20047;-70
2021/07/10 14:35:23;;;;;;;3.63;3.42;;;;;;;;;;4966123;28;20417;-70