Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:20;;;;;;;1.83;1.73;;;27.70;72.40;;;;;;5033455;28;20486;-87
2022/08/16 00:04:47;;;;;;;2.00;1.90;;;27.70;72.50;;;;;;5033370;28;20546;-88
2022/08/16 00:07:14;;;;;;;2.20;2.10;;;27.70;72.50;;;;;;5033576;28;20443;-88
2022/08/16 00:09:41;;;;;;;1.70;1.60;;;27.70;72.50;;;;;;5047001;28;20440;-90
2022/08/16 00:12:08;;;;;;;1.90;1.80;;;27.70;72.50;;;;;;5053333;28;20537;-87
2022/08/16 00:14:35;;;;;;;2.23;2.13;;;27.70;72.50;;;;;;5053172;28;20532;-87
2022/08/16 00:17:02;;;;;;;2.00;1.90;;;27.70;72.60;;;;;;5053351;28;20438;-87
2022/08/16 00:19:33;;;;;;;1.83;1.73;;;27.70;72.70;;;;;;5037132;28;20482;-88
2022/08/16 00:22:01;;;;;;;2.10;2.00;;;27.70;72.70;;;;;;5033379;28;20475;-88
2022/08/16 00:24:29;;;;;;;1.67;1.57;;;27.70;72.70;;;;;;5033086;28;20542;-87
2022/08/16 00:26:56;;;;;;;2.20;2.10;;;27.70;73.60;;;;;;5052890;28;20446;-87
2022/08/16 00:29:23;;;;;;;2.00;1.90;;;27.70;72.80;;;;;;5052962;28;20472;-88
2022/08/16 00:31:51;;;;;;;2.10;2.00;;;27.70;72.80;;;;;;5053077;28;20566;-88
2022/08/16 00:34:20;;;;;;;2.00;1.90;;;27.70;72.90;;;;;;5053178;28;20438;-88
2022/08/16 00:36:48;;;;;;;1.73;1.63;;;27.70;73.00;;;;;;5052966;28;20474;-88
2022/08/16 00:39:17;;;;;;;1.80;1.70;;;27.70;73.00;;;;;;5053216;28;20445;-89
2022/08/16 00:41:46;;;;;;;2.20;2.10;;;27.70;73.10;;;;;;5037178;28;20482;-88
2022/08/16 00:44:15;;;;;;;1.83;1.73;;;27.70;73.20;;;;;;5037036;28;20470;-89
2022/08/16 00:46:48;;;;;;;1.97;1.87;;;27.70;73.70;;;;;;5036794;28;20477;-90
2022/08/16 00:49:15;;;;;;;1.93;1.83;;;27.70;73.70;;;;;;5037212;28;20522;-88
2022/08/16 00:51:43;;;;;;;1.90;1.80;;;27.70;73.60;;;;;;5037006;28;20437;-88
2022/08/16 00:54:12;;;;;;;1.83;1.73;;;27.70;73.90;;;;;;5045300;28;21032;-89
2022/08/16 00:56:44;;;;;;;1.90;1.80;;;27.70;74.50;;;;;;5056879;28;20453;-88
2022/08/16 00:59:14;;;;;;;1.60;1.50;;;27.70;74.70;;;;;;5056921;28;20465;-89
2022/08/16 01:01:43;;;;;;;1.50;1.40;;;27.70;74.70;;;;;;5068810;28;20437;-88
2022/08/16 01:04:11;;;;;;;1.67;1.57;;;27.70;75.30;;;;;;5075985;28;20433;-88
2022/08/16 01:06:38;;;;;;;1.80;1.70;;;27.70;75.70;;;;;;5074925;28;20437;-86
2022/08/16 01:09:07;;;;;;;1.63;1.53;;;27.70;75.30;;;;;;5061760;28;20487;-90
2022/08/16 01:11:38;;;;;;;1.70;1.60;;;27.70;75.70;;;;;;5057140;28;20468;-88
2022/08/16 01:14:13;;;;;;;1.70;1.60;;;27.70;75.80;;;;;;5056852;28;20866;-88
2022/08/16 01:16:42;;;;;;;1.90;1.80;;;27.70;76.00;;;;;;5050199;28;20508;-89
2022/08/16 01:19:18;;;;;;;1.93;1.83;;;27.70;76.30;;;;;;5054629;28;20469;-88
2022/08/16 01:21:52;;;;;;;1.73;1.63;;;27.70;77.00;;;;;;5056562;28;20445;-89
2022/08/16 01:24:27;;;;;;;1.80;1.70;;;27.70;76.60;;;;;;5056751;28;20517;-88
2022/08/16 01:27:02;;;;;;;1.87;1.73;;;27.70;77.50;;;;;;5056181;28;20473;-90
2022/08/16 01:29:35;;;;;;;1.90;1.80;;;27.70;77.10;;;;;;5056143;28;20457;-88
2022/08/16 01:32:02;;;;;;;2.27;2.17;;;27.70;77.00;;;;;;5036664;28;20446;-88
2022/08/16 01:34:30;;;;;;;2.00;1.90;;;27.70;77.00;;;;;;5035990;28;20498;-88
2022/08/16 01:36:59;;;;;;;1.90;1.80;;;27.70;77.20;;;;;;5035764;28;20505;-88
2022/08/16 01:39:27;;;;;;;1.90;1.80;;;27.70;76.90;;;;;;5045736;28;20473;-88
2022/08/16 01:41:54;;;;;;;2.20;2.10;;;27.70;76.90;;;;;;5056015;28;20878;-88
2022/08/16 01:44:21;;;;;;;1.57;1.47;;;27.70;78.00;;;;;;5055796;28;20501;-88
2022/08/16 01:46:49;;;;;;;1.50;1.40;;;27.70;77.10;;;;;;5055429;28;20473;-88
2022/08/16 01:49:19;;;;;;;2.50;2.23;;;27.70;77.20;;;;;;5055671;28;20948;-88
2022/08/16 01:51:50;;;;;;;2.10;2.00;;;27.70;77.40;;;;;;5055414;28;20799;-88
2022/08/16 01:54:17;;;;;;;2.00;1.90;;;27.70;78.70;;;;;;5053521;28;20536;-88
2022/08/16 01:56:45;;;;;;;1.90;1.80;;;27.70;79.10;;;;;;5055592;28;20524;-88
2022/08/16 01:59:14;;;;;;;1.93;1.83;;;27.70;78.10;;;;;;5055392;28;20450;-88
2022/08/16 02:01:41;;;;;;;1.83;1.73;;;27.70;78.50;;;;;;5055584;28;20476;-88
2022/08/16 02:04:08;;;;;;;1.93;1.83;;;27.70;78.70;;;;;;5050300;28;20573;-88
2022/08/16 02:06:36;;;;;;;1.77;1.67;;;27.70;78.60;;;;;;5035387;28;20474;-88
2022/08/16 02:09:04;;;;;;;1.83;1.73;;;27.70;79.20;;;;;;5035200;28;20934;-87
2022/08/16 02:11:32;;;;;;;1.90;1.80;;;27.70;79.40;;;;;;5034993;28;20953;-89
2022/08/16 02:14:00;;;;;;;2.20;2.10;;;27.70;79.50;;;;;;5035245;28;20481;-88
2022/08/16 02:16:27;;;;;;;1.67;1.57;;;27.70;80.80;;;;;;5035375;28;20446;-88
2022/08/16 02:18:54;;;;;;;2.07;1.97;;;27.70;79.80;;;;;;5035100;28;20882;-88
2022/08/16 02:21:21;;;;;;;1.83;1.73;;;27.70;81.00;;;;;;5035177;28;20435;-88
2022/08/16 02:23:49;;;;;;;1.80;1.70;;;27.70;80.50;;;;;;5039797;28;20572;-88
2022/08/16 02:26:16;;;;;;;1.77;1.67;;;27.70;81.60;;;;;;5037771;28;20451;-88
2022/08/16 02:28:43;;;;;;;1.90;1.80;;;27.70;80.90;;;;;;5034907;28;20486;-87
2022/08/16 02:31:14;;;;;;;2.00;1.90;;;27.70;81.50;;;;;;5034947;28;20471;-88
2022/08/16 02:33:43;;;;;;;1.57;1.47;;;27.70;81.80;;;;;;5034687;28;21018;-88
2022/08/16 02:36:11;;;;;;;1.60;1.50;;;27.70;82.70;;;;;;5034652;28;20462;-89
2022/08/16 02:38:39;;;;;;;1.70;1.60;;;27.70;81.40;;;;;;5034457;28;20486;-88
2022/08/16 02:41:08;;;;;;;1.70;1.60;;;27.70;80.90;;;;;;5035012;28;20781;-88
2022/08/16 02:43:37;;;;;;;1.90;1.80;;;27.70;82.10;;;;;;5034334;28;20493;-89
2022/08/16 02:46:06;;;;;;;2.17;1.87;;;27.70;81.50;;;;;;5042603;28;20476;-88
2022/08/16 02:48:34;;;;;;;1.70;1.60;;;27.70;80.90;;;;;;5054262;28;20470;-88
2022/08/16 02:51:04;;;;;;;2.53;1.73;;;27.70;81.50;;;;;;5054311;28;20452;-88
2022/08/16 02:53:31;;;;;;;1.70;1.60;;;27.70;81.10;;;;;;5054259;28;20928;-88
2022/08/16 02:55:58;;;;;;;2.20;2.10;;;27.70;79.90;;;;;;5054259;28;20545;-88
2022/08/16 02:58:26;;;;;;;1.60;1.50;;;27.70;79.90;;;;;;5054443;28;20801;-88
2022/08/16 03:00:54;;;;;;;2.10;2.00;;;27.70;79.60;;;;;;5053487;28;20446;-88
2022/08/16 03:03:21;;;;;;;1.70;1.60;;;27.70;80.20;;;;;;5053170;28;20485;-88
2022/08/16 03:05:50;;;;;;;1.90;1.80;;;27.70;79.70;;;;;;5054319;28;20971;-88
2022/08/16 03:08:17;;;;;;;2.03;1.93;;;27.70;80.00;;;;;;5054071;28;20446;-88
2022/08/16 03:10:45;;;;;;;1.83;1.73;;;27.70;80.40;;;;;;5040485;28;20446;-88
2022/08/16 03:13:12;;;;;;;2.07;1.97;;;27.70;80.10;;;;;;5034332;28;20500;-88
2022/08/16 03:15:39;;;;;;;1.70;1.60;;;27.70;80.10;;;;;;5034296;28;20439;-88
2022/08/16 03:18:06;;;;;;;1.67;1.57;;;27.70;79.50;;;;;;5034036;28;20493;-88
2022/08/16 03:20:33;;;;;;;2.70;1.80;;;27.70;79.00;;;;;;5033877;28;20964;-88
2022/08/16 03:23:01;;;;;;;2.40;1.60;;;27.70;80.00;;;;;;5033949;28;20478;-88
2022/08/16 03:25:28;;;;;;;2.17;2.07;;;27.70;79.50;;;;;;5033889;28;20447;-88
2022/08/16 03:27:55;;;;;;;2.07;1.97;;;27.70;79.40;;;;;;5034016;28;20474;-88
2022/08/16 03:30:25;;;;;;;1.60;1.50;;;27.70;79.50;;;;;;5033697;28;20606;-87
2022/08/16 03:32:52;;;;;;;1.50;1.40;;;27.70;79.20;;;;;;5041493;28;20488;-90
2022/08/16 03:35:22;;;;;;;1.97;1.87;;;27.70;78.80;;;;;;5053464;28;21011;-88
2022/08/16 03:37:52;;;;;;;1.43;1.33;;;27.70;78.90;;;;;;5053395;28;20474;-88
2022/08/16 03:40:21;;;;;;;1.70;1.60;;;27.70;78.60;;;;;;5053931;28;20434;-88
2022/08/16 03:42:48;;;;;;;1.67;1.57;;;27.70;78.80;;;;;;5050408;28;20445;-88
2022/08/16 03:45:15;;;;;;;1.93;1.83;;;27.70;79.00;;;;;;5033457;28;21000;-89
2022/08/16 03:47:42;;;;;;;1.70;1.60;;;27.70;79.20;;;;;;5033381;28;20551;-88
2022/08/16 03:50:09;;;;;;;1.97;1.87;;;27.70;81.40;;;;;;5033807;28;20994;-88
2022/08/16 03:52:36;;;;;;;1.63;1.53;;;27.70;79.80;;;;;;5033682;28;20442;-88
2022/08/16 03:55:04;;;;;;;1.27;1.17;;;27.70;79.50;;;;;;5033729;28;20478;-88
2022/08/16 03:57:32;;;;;;;1.67;1.57;;;27.70;80.00;;;;;;5046375;28;20540;-88
2022/08/16 03:59:59;;;;;;;2.27;2.17;;;27.70;79.20;;;;;;5053618;28;20520;-88
2022/08/16 04:02:27;;;;;;;1.63;1.53;;;27.70;78.80;;;;;;5053279;28;20472;-88
2022/08/16 04:04:54;;;;;;;1.60;1.50;;;27.70;79.00;;;;;;5053037;28;20496;-88
2022/08/16 04:07:21;;;;;;;1.67;1.57;;;27.70;78.90;;;;;;5053132;28;20456;-88
2022/08/16 04:09:48;;;;;;;1.47;1.37;;;27.70;78.20;;;;;;5037431;28;20447;-89
2022/08/16 04:12:15;;;;;;;1.60;1.50;;;27.70;77.60;;;;;;5033304;28;20493;-88
2022/08/16 04:14:46;;;;;;;1.83;1.73;;;27.70;77.60;;;;;;5035494;28;20518;-92
2022/08/16 04:17:14;;;;;;;3.03;2.83;;;27.70;78.40;;;;;;5037548;28;20501;-91
2022/08/16 04:19:42;;;;;;;3.00;2.80;;;27.60;78.10;;;;;;5045159;28;20555;-96
2022/08/16 04:22:12;;;;;;;2.80;2.60;;;27.50;78.10;;;;;;5048349;28;20455;-95
2022/08/16 04:24:39;;;;;;;2.77;2.60;;;27.30;78.50;;;;;;5028698;28;20500;-95
2022/08/16 04:27:07;;;;;;;5.10;3.23;;;27.20;79.40;;;;;;5045852;28;20442;-93
2022/08/16 04:29:34;;;;;;;3.53;3.23;;;27.10;79.30;;;;;;5045653;28;20496;-94
2022/08/16 04:32:02;;;;;;;4.07;3.73;;;27.00;80.10;;;;;;5044163;28;20454;-96
2022/08/16 04:34:32;;;;;;;4.00;3.70;;;27.00;80.40;;;;;;5042982;28;20466;-95
2022/08/16 04:37:00;;;;;;;3.90;3.60;;;26.90;80.20;;;;;;5044699;28;20845;-93
2022/08/16 04:39:28;;;;;;;4.17;3.80;;;26.80;80.30;;;;;;5047030;28;20434;-95
2022/08/16 04:41:55;;;;;;;4.33;3.93;;;26.80;81.40;;;;;;5040373;28;20438;-92
2022/08/16 04:44:23;;;;;;;3.67;3.37;;;26.80;80.40;;;;;;5038479;28;20526;-94
2022/08/16 04:46:51;;;;;;;3.73;3.50;;;26.80;80.70;;;;;;5038871;28;20450;-92
2022/08/16 04:49:21;;;;;;;3.77;3.40;;;26.70;81.20;;;;;;5038167;28;20461;-95
2022/08/16 04:51:48;;;;;;;4.10;3.80;;;26.70;81.00;;;;;;5039568;28;20922;-94
2022/08/16 04:54:15;;;;;;;3.37;3.17;;;26.70;80.80;;;;;;5039363;28;20451;-93
2022/08/16 04:56:42;;;;;;;4.20;3.90;;;26.70;81.20;;;;;;5039321;28;20549;-93
2022/08/16 04:59:10;;;;;;;3.93;3.67;;;26.60;81.00;;;;;;5038601;28;20450;-94
2022/08/16 05:01:37;;;;;;;3.80;3.50;;;26.60;80.90;;;;;;5039507;28;20489;-93
2022/08/16 05:04:04;;;;;;;4.20;3.90;;;26.60;81.30;;;;;;5038442;28;20532;-94
2022/08/16 05:06:33;;;;;;;3.67;3.47;;;26.60;80.60;;;;;;5038850;28;21098;-95
2022/08/16 05:09:00;;;;;;;4.80;3.37;;;26.60;80.60;;;;;;5039364;28;20475;-95
2022/08/16 05:11:28;;;;;;;7.73;4.07;;;26.70;80.60;;;;;;5040440;28;20537;-92
2022/08/16 05:13:55;;;;;;;4.40;4.00;;;26.60;80.40;;;;;;5039385;28;20470;-92
2022/08/16 05:16:26;;;;;;;3.17;2.77;;;26.70;80.50;;;;;;5038615;28;20478;-95
2022/08/16 05:18:55;;;;;;;3.73;3.37;;;26.70;80.60;;;;;;5039928;28;20529;-93
2022/08/16 05:21:23;;;;;;;8.57;3.50;;;26.70;80.80;;;;;;5039306;28;20543;-94
2022/08/16 05:23:52;;;;;;;5.10;3.60;;;26.70;81.80;;;;;;5038850;28;20494;-94
2022/08/16 05:26:19;;;;;;;3.70;3.47;;;26.70;81.10;;;;;;5038985;28;20450;-95
2022/08/16 05:28:46;;;;;;;3.37;3.07;;;26.70;80.90;;;;;;5039505;28;20530;-94
2022/08/16 05:31:14;;;;;;;4.00;3.53;;;26.70;81.10;;;;;;5039601;28;20541;-95
2022/08/16 05:33:42;;;;;;;3.63;3.33;;;26.70;80.80;;;;;;5039904;28;20458;-95
2022/08/16 05:36:09;;;;;;;3.73;3.53;;;26.70;80.80;;;;;;5037598;28;20508;-94
2022/08/16 05:38:39;;;;;;;3.80;2.83;;;26.70;81.50;;;;;;5037279;28;20474;-91
2022/08/16 05:41:08;;;;;;;3.23;3.00;;;26.70;81.10;;;;;;5037271;28;20443;-94
2022/08/16 05:43:35;;;;;;;3.17;2.97;;;26.80;81.60;;;;;;5037150;28;20509;-94
2022/08/16 05:46:03;;;;;;;4.20;3.53;;;26.80;81.40;;;;;;5022610;28;20510;-95
2022/08/16 05:48:37;;;;;;;5.77;2.97;;;26.80;81.70;;;;;;5039051;28;20475;-95
2022/08/16 05:51:04;;;;;;;3.27;2.97;;;26.80;81.20;;;;;;5039822;28;20447;-94
2022/08/16 05:53:31;;;;;;;3.07;2.90;;;26.80;81.20;;;;;;5038397;28;20849;-93
2022/08/16 05:55:58;;;;;;;3.37;3.07;;;26.90;80.80;;;;;;5039579;28;20470;-94
2022/08/16 05:58:26;;;;;;;3.30;3.00;;;27.00;80.70;;;;;;5021974;28;20443;-93
2022/08/16 06:00:53;;;;;;;3.50;3.20;;;27.00;80.40;;;;;;5036677;28;20944;-92
2022/08/16 06:03:20;;;;;;;4.50;3.03;;;27.10;80.30;;;;;;5036499;28;20999;-91
2022/08/16 06:05:47;;;;;;;3.73;3.37;;;27.10;80.40;;;;;;5035724;28;20525;-92
2022/08/16 06:08:14;;;;;;;3.83;3.53;;;27.10;80.10;;;;;;5035752;28;20466;-92
2022/08/16 06:10:41;;;;;;;4.23;3.60;;;27.10;79.70;;;;;;5035825;28;20478;-93
2022/08/16 06:13:08;;;;;;;3.40;3.10;;;27.10;80.40;;;;;;5035478;28;20438;-92
2022/08/16 06:15:36;;;;;;;3.50;3.30;;;27.10;80.30;;;;;;5035220;28;20864;-93
2022/08/16 06:18:03;;;;;;;4.07;3.67;;;27.10;80.60;;;;;;5034950;28;20474;-92
2022/08/16 06:20:30;;;;;;;3.33;3.07;;;27.10;81.10;;;;;;5035413;28;20871;-92
2022/08/16 06:22:58;;;;;;;3.53;3.17;;;27.20;80.30;;;;;;5035239;28;20755;-92
2022/08/16 06:25:27;;;;;;;5.87;3.50;;;27.20;79.80;;;;;;5035324;28;20495;-92
2022/08/16 06:27:55;;;;;;;3.10;2.80;;;27.20;79.60;;;;;;5034795;28;21012;-92
2022/08/16 06:30:22;;;;;;;2.90;2.60;;;27.20;79.50;;;;;;5035085;28;20474;-92
2022/08/16 06:32:50;;;;;;;2.90;2.70;;;27.20;79.50;;;;;;5035030;28;20453;-92
2022/08/16 06:35:17;;;;;;;2.90;2.67;;;27.20;79.40;;;;;;5034988;28;20520;-92
2022/08/16 06:37:44;;;;;;;4.30;3.67;;;27.30;80.00;;;;;;5033735;28;20566;-93
2022/08/16 06:40:12;;;;;;;3.23;3.03;;;27.30;79.90;;;;;;5034974;28;20508;-91
2022/08/16 06:42:39;;;;;;;5.53;3.50;;;27.30;80.20;;;;;;5035030;28;20457;-93
2022/08/16 06:45:08;;;;;;;3.07;2.90;;;27.30;80.10;;;;;;5034849;28;21022;-92
2022/08/16 06:47:35;;;;;;;3.27;2.90;;;27.30;80.00;;;;;;5035200;28;20451;-92
2022/08/16 06:50:04;;;;;;;3.33;3.07;;;27.30;79.90;;;;;;5035444;28;20818;-93
2022/08/16 06:52:35;;;;;;;3.50;3.30;;;27.40;79.50;;;;;;5038101;28;20509;-93
2022/08/16 06:55:03;;;;;;;3.07;2.77;;;27.20;79.20;;;;;;5037204;28;20525;-92
2022/08/16 06:57:30;;;;;;;2.50;2.40;;;27.30;79.60;;;;;;5034687;28;20439;-90
2022/08/16 06:59:57;;;;;;;2.60;2.50;;;27.40;79.50;;;;;;5034688;28;20471;-90
2022/08/16 07:02:24;;;;;;;2.80;2.50;;;27.40;79.00;;;;;;5042543;28;20496;-89
2022/08/16 07:04:55;;;;;;;3.40;3.10;;;27.40;79.00;;;;;;5049638;28;20485;-91
2022/08/16 07:07:24;;;;;;;2.93;2.73;;;27.50;79.20;;;;;;5054408;28;20481;-91
2022/08/16 07:09:50;;;;;;;3.40;2.73;;;27.50;79.30;;;;;;5034260;28;20997;-89
2022/08/16 07:12:18;;;;;;;2.33;2.13;;;27.50;79.10;;;;;;5033968;28;20482;-87
2022/08/16 07:14:48;;;;;;;2.23;2.03;;;27.50;78.80;;;;;;5034682;28;20514;-91
2022/08/16 07:17:17;;;;;;;2.73;2.40;;;27.50;78.80;;;;;;5034231;28;20438;-87
2022/08/16 07:19:44;;;;;;;3.20;2.90;;;27.50;78.60;;;;;;5034213;28;20438;-90
2022/08/16 07:22:11;;;;;;;2.90;2.70;;;27.50;78.70;;;;;;5033931;28;20485;-90
2022/08/16 07:24:39;;;;;;;2.80;2.67;;;27.50;78.20;;;;;;5033672;28;20573;-90
2022/08/16 07:27:06;;;;;;;2.30;2.20;;;27.50;78.00;;;;;;5034023;28;20501;-93
2022/08/16 07:29:33;;;;;;;2.80;2.47;;;27.50;78.50;;;;;;5034057;28;20897;-90
2022/08/16 07:32:00;;;;;;;3.57;2.57;;;27.50;78.00;;;;;;5034096;28;20778;-93
2022/08/16 07:34:27;;;;;;;3.50;2.40;;;27.50;77.80;;;;;;5033720;28;20493;-90
2022/08/16 07:36:53;;;;;;;4.90;2.63;;;27.50;78.00;;;;;;5033292;28;20498;-93
2022/08/16 07:39:20;;;;;;;2.40;2.30;;;27.50;78.00;;;;;;5033466;28;20541;-90
2022/08/16 07:41:49;;;;;;;2.20;2.00;;;27.50;78.00;;;;;;5033901;28;20530;-93
2022/08/16 07:44:16;;;;;;;2.60;2.40;;;27.50;77.60;;;;;;5035290;28;20501;-91
2022/08/16 07:46:43;;;;;;;2.47;2.27;;;27.50;77.80;;;;;;5035732;28;20497;-91
2022/08/16 07:49:10;;;;;;;3.53;2.20;;;27.50;78.40;;;;;;5034877;28;20439;-95
2022/08/16 07:51:37;;;;;;;8.63;2.60;;;27.50;78.60;;;;;;5033642;28;20529;-91
2022/08/16 07:54:06;;;;;;;2.40;2.20;;;27.50;78.10;;;;;;5033651;28;20450;-92
2022/08/16 07:56:33;;;;;;;2.67;2.47;;;27.60;78.50;;;;;;5033633;28;20800;-91
2022/08/16 07:59:01;;;;;;;2.27;2.17;;;27.50;78.30;;;;;;5034033;28;20446;-91
2022/08/16 08:01:30;;;;;;;4.40;2.70;;;27.60;78.40;;;;;;5014309;28;20451;-91
2022/08/16 08:03:58;;;;;;;2.87;2.10;;;27.60;77.80;;;;;;5013870;28;20830;-92
2022/08/16 08:06:27;;;;;;;2.20;2.00;;;27.60;77.90;;;;;;5013971;28;20898;-91
2022/08/16 08:08:55;;;;;;;2.20;1.93;;;27.60;78.10;;;;;;5013796;28;20450;-91
2022/08/16 08:11:23;;;;;;;2.57;2.33;;;27.60;77.60;;;;;;5013857;28;20447;-91
2022/08/16 08:13:51;;;;;;;2.30;2.10;;;27.60;77.80;;;;;;5013792;28;20479;-90
2022/08/16 08:16:20;;;;;;;2.50;2.30;;;27.60;77.80;;;;;;5013900;28;20847;-90
2022/08/16 08:18:47;;;;;;;2.43;2.00;;;27.60;78.30;;;;;;5013771;28;21002;-91
2022/08/16 08:21:14;;;;;;;2.80;2.60;;;27.60;78.20;;;;;;5013537;28;20493;-90
2022/08/16 08:23:41;;;;;;;2.43;2.23;;;27.60;78.20;;;;;;5014231;28;20444;-93
2022/08/16 08:26:08;;;;;;;2.43;2.27;;;27.60;78.10;;;;;;5014105;28;21057;-91
2022/08/16 08:28:35;;;;;;;1.80;1.70;;;27.60;77.80;;;;;;5013946;28;20444;-91
2022/08/16 08:31:03;;;;;;;2.47;2.37;;;27.60;77.80;;;;;;5013696;28;20443;-94
2022/08/16 08:33:32;;;;;;;2.33;2.23;;;27.60;78.10;;;;;;5013767;28;20447;-93
2022/08/16 08:36:01;;;;;;;2.10;2.00;;;27.60;77.70;;;;;;5014570;28;20825;-91
2022/08/16 08:38:30;;;;;;;2.60;2.50;;;27.60;77.20;;;;;;5013275;28;20971;-92
2022/08/16 08:40:57;;;;;;;2.33;2.23;;;27.60;77.30;;;;;;5013422;28;20447;-92
2022/08/16 08:43:24;;;;;;;2.90;1.93;;;27.70;77.10;;;;;;5013650;28;20926;-91
2022/08/16 08:45:53;;;;;;;2.67;2.47;;;27.60;76.80;;;;;;5013718;28;20894;-95
2022/08/16 08:48:20;;;;;;;2.30;2.20;;;27.70;77.10;;;;;;5013856;28;20513;-91
2022/08/16 08:50:48;;;;;;;2.30;2.20;;;27.70;77.20;;;;;;5013343;28;20975;-91
2022/08/16 08:53:16;;;;;;;2.20;2.10;;;27.70;77.50;;;;;;5013861;28;20449;-91
2022/08/16 08:55:48;;;;;;;2.13;2.03;;;27.60;77.50;;;;;;5014281;28;20452;-91
2022/08/16 08:58:15;;;;;;;2.20;2.10;;;27.70;77.50;;;;;;5015840;28;20505;-91
2022/08/16 09:00:42;;;;;;;2.10;1.97;;;27.70;77.50;;;;;;5014932;28;20460;-91
2022/08/16 09:03:09;;;;;;;2.17;2.00;;;27.60;77.20;;;;;;5018001;28;20444;-91
2022/08/16 09:05:36;;;;;;;2.30;2.20;;;27.70;77.20;;;;;;5017152;28;20483;-90
2022/08/16 09:08:05;;;;;;;2.17;2.07;;;27.70;77.00;;;;;;5016965;28;20538;-90
2022/08/16 09:10:32;;;;;;;2.53;1.73;;;27.70;77.00;;;;;;5016757;28;20439;-91
2022/08/16 09:12:59;;;;;;;1.80;1.70;;;27.70;77.20;;;;;;5017077;28;20443;-90
2022/08/16 09:15:27;;;;;;;2.30;2.10;;;27.70;76.90;;;;;;5016862;28;20502;-91
2022/08/16 09:17:54;;;;;;;2.50;2.30;;;27.70;76.40;;;;;;5017007;28;20513;-92
2022/08/16 09:20:24;;;;;;;1.70;1.60;;;27.70;76.80;;;;;;5016942;28;20486;-91
2022/08/16 09:22:51;;;;;;;2.20;2.10;;;27.70;76.90;;;;;;5017044;28;20440;-95
2022/08/16 09:25:19;;;;;;;1.80;1.70;;;27.70;76.80;;;;;;5035381;28;20471;-91
2022/08/16 09:27:46;;;;;;;2.23;2.07;;;27.70;76.80;;;;;;5037558;28;20450;-92
2022/08/16 09:30:13;;;;;;;1.90;1.80;;;27.70;76.40;;;;;;5037761;28;20424;-92
2022/08/16 09:32:40;;;;;;;2.03;1.93;;;27.70;76.20;;;;;;5017624;28;20471;-91
2022/08/16 09:35:09;;;;;;;2.20;2.00;;;27.70;76.60;;;;;;5017642;28;20459;-92
2022/08/16 09:37:36;;;;;;;2.03;1.83;;;27.80;76.60;;;;;;5015348;28;20514;-92
2022/08/16 09:40:05;;;;;;;2.43;2.33;;;27.70;76.20;;;;;;5016658;28;20439;-94
2022/08/16 09:42:33;;;;;;;1.70;1.60;;;27.80;76.20;;;;;;5017566;28;20451;-92
2022/08/16 09:45:00;;;;;;;2.20;2.10;;;27.80;76.10;;;;;;5016612;28;20562;-94
2022/08/16 09:47:28;;;;;;;2.10;2.00;;;27.70;76.20;;;;;;5016457;28;20474;-92
2022/08/16 09:49:54;;;;;;;2.07;1.97;;;27.80;76.40;;;;;;5016299;28;20814;-91
2022/08/16 09:52:21;;;;;;;2.10;2.00;;;27.70;76.20;;;;;;5016351;28;20447;-91
2022/08/16 09:54:48;;;;;;;2.23;2.13;;;27.70;76.40;;;;;;5016334;28;20539;-94
2022/08/16 09:57:15;;;;;;;2.30;2.20;;;27.80;76.10;;;;;;5019515;28;20831;-95
2022/08/16 09:59:44;;;;;;;2.00;1.90;;;27.80;76.20;;;;;;5017717;28;20962;-91
2022/08/16 10:02:11;;;;;;;1.93;1.83;;;27.80;75.90;;;;;;5018592;28;20549;-91
2022/08/16 10:04:37;;;;;;;2.40;2.20;;;27.80;76.00;;;;;;5016539;28;20502;-92
2022/08/16 10:07:07;;;;;;;2.20;2.10;;;27.80;76.00;;;;;;5016265;28;20539;-94
2022/08/16 10:09:34;;;;;;;1.97;1.87;;;27.80;75.40;;;;;;5016550;28;20675;-95
2022/08/16 10:14:46;;;;;;;2.33;2.23;;;27.80;76.10;;;;;;5019184;28;20506;-93
2022/08/16 10:17:14;;;;;;;2.10;2.00;;;27.80;75.70;;;;;;5015980;28;20463;-88
2022/08/16 10:19:40;;;;;;;2.30;2.10;;;27.80;75.50;;;;;;5015230;28;20452;-85
2022/08/16 10:22:09;;;;;;;2.17;2.07;;;27.80;75.70;;;;;;5015111;28;20853;-84
2022/08/16 10:24:36;;;;;;;2.13;2.03;;;27.80;75.50;;;;;;5014992;28;20512;-85
2022/08/16 10:27:03;;;;;;;2.20;2.10;;;27.80;75.20;;;;;;5014364;28;20501;-84
2022/08/16 10:29:30;;;;;;;1.90;1.80;;;27.80;75.80;;;;;;5015202;28;20494;-90
2022/08/16 10:32:00;;;;;;;2.50;2.30;;;27.90;75.60;;;;;;5014856;28;20449;-89
2022/08/16 10:34:27;;;;;;;2.10;2.00;;;27.90;74.90;;;;;;5014873;28;20585;-84
2022/08/16 10:36:54;;;;;;;2.00;1.90;;;27.90;75.40;;;;;;5014235;28;20717;-84
2022/08/16 10:39:21;;;;;;;2.17;1.90;;;27.90;75.10;;;;;;5014193;28;20873;-84
2022/08/16 10:41:47;;;;;;;2.50;2.40;;;27.90;75.50;;;;;;5013705;28;20487;-88
2022/08/16 10:44:14;;;;;;;3.30;2.30;;;27.90;74.90;;;;;;5014091;28;20478;-84
2022/08/16 10:46:42;;;;;;;3.30;3.00;;;27.90;74.80;;;;;;5013962;28;20495;-84
2022/08/16 10:49:11;;;;;;;1.93;1.83;;;27.90;75.30;;;;;;5013821;28;20530;-84
2022/08/16 10:51:39;;;;;;;2.50;2.40;;;27.90;75.00;;;;;;5014074;28;20490;-84
2022/08/16 10:54:07;;;;;;;2.63;2.27;;;27.90;74.90;;;;;;5014190;28;20530;-85
2022/08/16 10:56:34;;;;;;;2.33;2.07;;;27.90;74.70;;;;;;5013926;28;20448;-84
2022/08/16 10:59:01;;;;;;;2.00;1.90;;;27.90;75.00;;;;;;5013773;28;20475;-88
2022/08/16 11:01:28;;;;;;;1.97;1.87;;;27.90;74.60;;;;;;5014086;28;20984;-84
2022/08/16 11:03:55;;;;;;;2.00;1.90;;;27.90;74.70;;;;;;5013817;28;20868;-84
2022/08/16 11:06:24;;;;;;;2.17;2.07;;;27.90;74.40;;;;;;5014323;28;20558;-84
2022/08/16 11:08:51;;;;;;;2.43;2.00;;;27.90;74.40;;;;;;5014429;28;20483;-84
2022/08/16 11:11:18;;;;;;;2.43;2.33;;;27.90;74.60;;;;;;5014601;28;20439;-85
2022/08/16 11:13:47;;;;;;;2.23;2.13;;;27.90;74.60;;;;;;5014350;28;20467;-85
2022/08/16 11:16:14;;;;;;;2.10;2.00;;;28.00;74.70;;;;;;5014463;28;20448;-85
2022/08/16 11:18:41;;;;;;;1.90;1.67;;;28.00;74.40;;;;;;5014846;28;20515;-89
2022/08/16 11:21:08;;;;;;;1.70;1.60;;;28.00;74.50;;;;;;5014381;28;20442;-84
2022/08/16 11:23:36;;;;;;;2.23;1.97;;;28.00;74.00;;;;;;5013696;28;20436;-85
2022/08/16 11:26:03;;;;;;;2.27;2.17;;;28.00;74.10;;;;;;5013854;28;20582;-85
2022/08/16 11:28:31;;;;;;;1.97;1.87;;;28.00;74.00;;;;;;5014130;28;20494;-85
2022/08/16 11:30:58;;;;;;;2.20;2.10;;;28.00;74.00;;;;;;5014560;28;20454;-84
2022/08/16 11:33:25;;;;;;;2.30;2.20;;;28.00;74.00;;;;;;5013804;28;20503;-85
2022/08/16 11:35:52;;;;;;;2.03;1.93;;;28.00;73.70;;;;;;5014098;28;20450;-84
2022/08/16 11:38:21;;;;;;;1.87;1.77;;;28.00;73.50;;;;;;5013907;28;20530;-84
2022/08/16 11:40:51;;;;;;;2.47;2.37;;;28.00;73.60;;;;;;5014225;28;20482;-85
2022/08/16 11:43:21;;;;;;;2.30;2.20;;;28.00;74.10;;;;;;5014378;28;20845;-84
2022/08/16 11:45:49;;;;;;;2.00;1.90;;;28.10;73.70;;;;;;5013874;28;20494;-88
2022/08/16 11:48:17;;;;;;;1.70;1.60;;;28.10;73.70;;;;;;5013819;28;20505;-84
2022/08/16 11:50:45;;;;;;;2.30;2.20;;;28.00;73.50;;;;;;5013847;28;20470;-85
2022/08/16 11:53:13;;;;;;;1.90;1.80;;;28.10;73.70;;;;;;5013704;28;20464;-84
2022/08/16 11:55:42;;;;;;;1.83;1.73;;;28.10;73.80;;;;;;5013897;28;20455;-84
2022/08/16 11:58:11;;;;;;;2.13;2.03;;;28.10;73.70;;;;;;5013745;28;20531;-84
2022/08/16 12:00:40;;;;;;;2.10;2.00;;;28.10;73.80;;;;;;5013930;28;20471;-87
2022/08/16 12:03:07;;;;;;;2.20;2.10;;;28.00;73.90;;;;;;5013348;28;20522;-84
2022/08/16 12:05:35;;;;;;;1.80;1.70;;;28.10;73.90;;;;;;5013550;28;20486;-85
2022/08/16 12:08:05;;;;;;;1.93;1.83;;;28.10;73.80;;;;;;5013490;28;20436;-90
2022/08/16 12:10:32;;;;;;;1.70;1.60;;;28.10;73.70;;;;;;5013706;28;20440;-85
2022/08/16 12:12:59;;;;;;;1.90;1.80;;;28.10;73.70;;;;;;5013655;28;20474;-84
2022/08/16 12:15:29;;;;;;;2.10;2.00;;;28.10;73.60;;;;;;5013510;28;20539;-84
2022/08/16 12:17:56;;;;;;;2.30;2.20;;;28.10;73.60;;;;;;5013582;28;20440;-84
2022/08/16 12:20:26;;;;;;;2.03;1.93;;;28.10;73.60;;;;;;5013506;28;20981;-84
2022/08/16 12:22:53;;;;;;;1.90;1.80;;;28.10;73.40;;;;;;5013369;28;20518;-87
2022/08/16 12:25:22;;;;;;;2.00;1.90;;;28.10;73.40;;;;;;5013391;28;20810;-84
2022/08/16 12:27:51;;;;;;;2.20;2.10;;;28.10;73.30;;;;;;5014201;28;20463;-85
2022/08/16 12:30:23;;;;;;;2.13;2.03;;;28.00;73.30;;;;;;5013323;28;20543;-84
2022/08/16 12:32:52;;;;;;;2.10;2.00;;;28.10;73.40;;;;;;5313943;22;20532;-93
2022/08/16 12:35:28;;;;;;;2.40;2.27;;;28.10;73.40;;;;;;5055129;28;20454;-95
2022/08/16 12:37:57;;;;;;;1.73;1.63;;;28.10;73.00;;;;;;5057575;28;20445;-93
2022/08/16 12:40:27;;;;;;;1.80;1.70;;;28.10;72.50;;;;;;5240971;22;20880;-95
2022/08/16 12:46:35;;;;;;;2.47;2.27;;;28.10;72.00;;;;;;5063430;28;20488;-88
2022/08/16 12:49:04;;;;;;;1.93;1.83;;;28.00;72.10;;;;;;5058064;28;20532;-88
2022/08/16 12:51:37;;;;;;;2.40;2.30;;;28.00;72.10;;;;;;5057143;28;20449;-88
2022/08/16 12:54:06;;;;;;;2.03;1.93;;;28.10;72.60;;;;;;5056798;28;20461;-88
2022/08/16 12:56:35;;;;;;;2.70;2.60;;;28.10;72.90;;;;;;5056502;28;21141;-88
2022/08/16 12:59:08;;;;;;;2.40;2.20;;;28.10;73.10;;;;;;5056366;28;20440;-88