Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:52;;;;;;;;;;;;;;;14.05;74.65;99902.47;1264427;23;717;-74
2022/12/22 03:26:42;;;;;;;;;;;;;;;14.06;75.13;99892.59;1267443;23;726;-74
2022/12/22 03:27:32;;;;;;;;;;;;;;;14.06;74.75;99901.47;1265922;23;661;-74
2022/12/22 03:28:23;;;;;;;;;;;;;;;14.06;74.46;99901.47;1265608;23;606;-74
2022/12/22 03:29:13;;;;;;;;;;;;;;;14.06;74.69;99896.13;1265694;23;853;-74
2022/12/22 03:30:04;;;;;;;;;;;;;;;14.04;74.72;99898.09;1265508;23;627;-72
2022/12/22 03:30:54;;;;;;;;;;;;;;;14.07;74.82;99896.97;1265676;23;611;-74
2022/12/22 03:31:45;;;;;;;;;;;;;;;14.06;75.09;99906.00;1265894;23;635;-74
2022/12/22 03:32:35;;;;;;;;;;;;;;;14.06;74.91;99890.75;1265635;23;660;-74
2022/12/22 03:33:25;;;;;;;;;;;;;;;14.07;74.52;99891.59;1265744;23;638;-73
2022/12/22 03:34:16;;;;;;;;;;;;;;;14.08;74.37;99895.97;1265576;23;646;-73
2022/12/22 03:35:06;;;;;;;;;;;;;;;14.07;74.73;99896.97;1265566;23;618;-74
2022/12/22 03:35:57;;;;;;;;;;;;;;;14.06;74.76;99896.13;1265495;23;666;-75
2022/12/22 03:36:47;;;;;;;;;;;;;;;14.06;75.12;99896.13;1265681;23;658;-75
2022/12/22 03:37:38;;;;;;;;;;;;;;;14.07;75.05;99895.13;1265828;23;658;-75
2022/12/22 03:38:28;;;;;;;;;;;;;;;14.09;74.89;99895.00;1265630;23;694;-74
2022/12/22 03:39:18;;;;;;;;;;;;;;;14.09;74.54;99893.16;1265757;23;720;-75
2022/12/22 03:40:09;;;;;;;;;;;;;;;14.07;74.82;99886.25;1265330;23;614;-75
2022/12/22 03:40:59;;;;;;;;;;;;;;;14.07;74.54;99891.59;1265710;23;652;-75
2022/12/22 03:46:30;;;;;;;;;;;;;;;14.09;75.46;99892.31;1263724;23;635;-75
2022/12/22 03:47:20;;;;;;;;;;;;;;;14.10;74.89;99891.31;1265893;23;641;-75
2022/12/22 03:48:11;;;;;;;;;;;;;;;14.10;75.01;99880.59;1264855;23;626;-75
2022/12/22 03:49:10;;;;;;;;;;;;;;;14.09;75.26;99890.47;1265616;23;618;-75
2022/12/22 03:50:01;;;;;;;;;;;;;;;14.09;75.52;99885.13;1265820;23;670;-74
2022/12/22 03:50:51;;;;;;;;;;;;;;;14.08;74.85;99882.59;1265538;23;595;-74
2022/12/22 03:51:42;;;;;;;;;;;;;;;14.08;75.22;99880.75;1265866;23;622;-75
2022/12/22 03:52:32;;;;;;;;;;;;;;;14.07;75.66;99876.38;1265542;23;638;-75
2022/12/22 03:53:22;;;;;;;;;;;;;;;14.07;75.33;99876.38;1265481;23;748;-75
2022/12/22 03:54:13;;;;;;;;;;;;;;;14.08;75.51;99877.22;1253372;23;732;-75
2022/12/22 03:55:03;;;;;;;;;;;;;;;14.08;75.10;99883.44;1253120;23;701;-75
2022/12/22 03:55:54;;;;;;;;;;;;;;;14.08;75.31;99874.53;1253494;23;627;-75
2022/12/22 03:56:44;;;;;;;;;;;;;;;14.07;75.21;99879.06;1252875;23;582;-75
2022/12/22 03:57:35;;;;;;;;;;;;;;;14.08;75.00;99878.06;1253155;23;654;-75
2022/12/22 03:58:25;;;;;;;;;;;;;;;14.09;75.30;99877.09;1255748;23;638;-75
2022/12/22 03:59:18;;;;;;;;;;;;;;;14.08;74.93;99874.53;1254999;23;619;-75
2022/12/22 04:00:08;;;;;;;;;;;;;;;14.07;75.29;99872.84;1255330;23;634;-75
2022/12/22 04:00:59;;;;;;;;;;;;;;;14.07;74.98;99878.22;1253195;23;630;-75
2022/12/22 04:01:49;;;;;;;;;;;;;;;14.07;75.47;99875.53;1252779;23;889;-76
2022/12/22 04:02:40;;;;;;;;;;;;;;;14.08;75.42;99866.50;1252995;23;1893;-75
2022/12/22 04:03:30;;;;;;;;;;;;;;;14.08;75.46;99867.34;1254514;23;610;-75
2022/12/22 04:04:20;;;;;;;;;;;;;;;14.07;75.06;99871.03;1253127;23;650;-75
2022/12/22 04:05:11;;;;;;;;;;;;;;;14.08;75.70;99864.66;1252471;23;616;-75
2022/12/22 04:06:01;;;;;;;;;;;;;;;14.08;74.99;99869.19;1252948;23;646;-75
2022/12/22 04:06:52;;;;;;;;;;;;;;;14.07;74.99;99879.06;1253073;23;635;-75
2022/12/22 04:07:42;;;;;;;;;;;;;;;14.06;75.48;99874.69;1256208;23;649;-73
2022/12/22 04:08:33;;;;;;;;;;;;;;;14.07;75.28;99875.53;1253096;23;627;-74
2022/12/22 04:09:24;;;;;;;;;;;;;;;14.06;74.90;99877.38;1256277;23;602;-74
2022/12/22 04:13:42;;;;;;;;;;;;;;;14.06;75.18;99885.41;1253722;23;646;-75
2022/12/22 04:14:33;;;;;;;;;;;;;;;14.06;74.86;99884.56;1256121;23;590;-75
2022/12/22 04:15:23;;;;;;;;;;;;;;;14.05;75.39;99881.03;1252762;23;659;-74
2022/12/22 04:16:14;;;;;;;;;;;;;;;14.07;75.31;99887.09;1253009;23;655;-74
2022/12/22 04:17:04;;;;;;;;;;;;;;;14.07;74.75;99886.25;1252766;23;639;-75
2022/12/22 04:17:54;;;;;;;;;;;;;;;14.06;75.39;99881.88;1256141;23;756;-73
2022/12/22 04:18:45;;;;;;;;;;;;;;;14.05;75.40;99889.06;1252555;23;627;-76
2022/12/22 04:19:35;;;;;;;;;;;;;;;14.05;75.54;99883.72;1252920;23;659;-75
2022/12/22 04:20:26;;;;;;;;;;;;;;;14.05;75.28;99882.88;1256091;23;709;-75
2022/12/22 04:21:16;;;;;;;;;;;;;;;14.05;74.83;99889.06;1252787;23;623;-75
2022/12/22 04:22:07;;;;;;;;;;;;;;;14.05;75.17;99886.38;1252942;23;639;-75
2022/12/22 04:22:57;;;;;;;;;;;;;;;14.05;75.11;99889.06;1252637;23;1936;-75
2022/12/22 04:23:50;;;;;;;;;;;;;;;14.06;75.50;99888.09;1255684;23;653;-75
2022/12/22 04:24:40;;;;;;;;;;;;;;;14.06;75.32;99884.56;1254950;23;618;-73
2022/12/22 04:25:31;;;;;;;;;;;;;;;14.06;75.33;99885.41;1255314;23;614;-74
2022/12/22 04:26:21;;;;;;;;;;;;;;;14.07;74.84;99889.78;1252887;23;625;-71
2022/12/22 04:27:12;;;;;;;;;;;;;;;14.05;74.83;99883.72;1252694;23;757;-73
2022/12/22 04:28:02;;;;;;;;;;;;;;;14.05;75.33;99882.88;1252746;23;599;-74
2022/12/22 04:28:53;;;;;;;;;;;;;;;14.06;75.39;99879.19;1256133;23;626;-73
2022/12/22 04:29:43;;;;;;;;;;;;;;;14.06;74.84;99884.56;1252786;23;599;-72
2022/12/22 04:30:34;;;;;;;;;;;;;;;14.05;75.28;99888.22;1253051;23;697;-74
2022/12/22 04:31:24;;;;;;;;;;;;;;;14.06;75.27;99890.75;1252614;23;655;-74
2022/12/22 04:32:14;;;;;;;;;;;;;;;14.06;75.20;99888.09;1252916;23;667;-74
2022/12/22 04:33:05;;;;;;;;;;;;;;;14.06;74.72;99892.59;1255925;23;602;-74
2022/12/22 04:33:55;;;;;;;;;;;;;;;14.05;74.91;99897.09;1252780;23;627;-72
2022/12/22 04:34:46;;;;;;;;;;;;;;;14.07;75.20;99902.31;1252991;23;544;-73
2022/12/22 04:35:36;;;;;;;;;;;;;;;14.07;74.58;99896.97;1252689;23;667;-74
2022/12/22 04:36:26;;;;;;;;;;;;;;;14.06;74.71;99896.13;1256116;23;614;-74
2022/12/22 04:37:17;;;;;;;;;;;;;;;14.06;74.76;99901.47;1252488;23;622;-73
2022/12/22 04:38:07;;;;;;;;;;;;;;;14.08;74.85;99901.34;1252688;23;630;-73
2022/12/22 04:38:58;;;;;;;;;;;;;;;14.08;74.62;99901.34;1253031;23;670;-73
2022/12/22 04:39:48;;;;;;;;;;;;;;;14.07;75.09;99905.00;1252553;23;622;-73
2022/12/22 04:40:38;;;;;;;;;;;;;;;14.05;75.24;99902.47;1252887;23;697;-74
2022/12/22 04:41:29;;;;;;;;;;;;;;;14.04;74.79;99908.81;1256125;23;649;-73
2022/12/22 04:42:19;;;;;;;;;;;;;;;14.03;75.37;99907.13;1252758;23;619;-72
2022/12/22 04:43:10;;;;;;;;;;;;;;;14.05;75.11;99913.19;1252879;23;635;-72
2022/12/22 04:44:00;;;;;;;;;;;;;;;14.04;75.17;99903.44;1252819;23;611;-72
2022/12/22 04:44:51;;;;;;;;;;;;;;;14.03;75.34;99901.75;1253092;23;607;-72
2022/12/22 04:45:41;;;;;;;;;;;;;;;14.03;74.74;99915.16;1256114;23;626;-72
2022/12/22 04:46:32;;;;;;;;;;;;;;;14.04;74.96;99897.25;1255531;23;650;-72
2022/12/22 04:47:22;;;;;;;;;;;;;;;14.02;74.81;99900.06;1252692;23;651;-72
2022/12/22 04:48:13;;;;;;;;;;;;;;;14.02;75.23;99905.44;1256056;23;630;-72
2022/12/22 04:49:03;;;;;;;;;;;;;;;14.05;74.88;99904.28;1252859;23;705;-71
2022/12/22 04:49:54;;;;;;;;;;;;;;;14.06;75.40;99906.84;1252883;23;647;-72
2022/12/22 04:50:44;;;;;;;;;;;;;;;14.07;74.68;99902.31;1253025;23;800;-72
2022/12/22 04:51:35;;;;;;;;;;;;;;;14.07;75.19;99913.03;1252554;23;623;-71
2022/12/22 04:52:25;;;;;;;;;;;;;;;14.06;75.30;99906.84;1255695;23;673;-71
2022/12/22 04:53:16;;;;;;;;;;;;;;;14.06;74.80;99906.84;1254999;23;610;-70
2022/12/22 04:54:06;;;;;;;;;;;;;;;14.07;74.96;99911.19;1265496;23;1305;-71
2022/12/22 04:54:57;;;;;;;;;;;;;;;14.06;75.00;99917.56;1265681;23;591;-71
2022/12/22 04:55:47;;;;;;;;;;;;;;;14.04;74.80;99914.16;1265573;23;677;-71
2022/12/22 04:56:37;;;;;;;;;;;;;;;14.04;75.23;99911.50;1265630;23;634;-71
2022/12/22 04:57:28;;;;;;;;;;;;;;;14.06;74.93;99914.03;1265566;23;665;-71
2022/12/22 04:58:18;;;;;;;;;;;;;;;14.04;74.85;99918.69;1265653;23;666;-72
2022/12/22 04:59:09;;;;;;;;;;;;;;;14.04;74.76;99911.50;1265740;23;669;-71
2022/12/22 04:59:59;;;;;;;;;;;;;;;14.04;75.03;99914.16;1265344;23;623;-71
2022/12/22 05:00:50;;;;;;;;;;;;;;;14.04;75.56;99914.16;1265082;23;642;-71
2022/12/22 05:01:40;;;;;;;;;;;;;;;14.02;75.43;99902.75;1265516;23;658;-71
2022/12/22 05:02:30;;;;;;;;;;;;;;;14.05;75.03;99910.50;1265501;23;662;-71
2022/12/22 05:03:21;;;;;;;;;;;;;;;14.05;74.69;99907.81;1265787;23;677;-71
2022/12/22 05:04:11;;;;;;;;;;;;;;;14.06;75.13;99908.66;1265623;23;650;-73
2022/12/22 05:05:02;;;;;;;;;;;;;;;14.04;74.84;99900.78;1265561;23;666;-71
2022/12/22 05:05:52;;;;;;;;;;;;;;;14.05;74.95;99907.81;1265512;23;654;-72
2022/12/22 05:06:42;;;;;;;;;;;;;;;14.05;74.88;99910.50;1265556;23;603;-72
2022/12/22 05:07:33;;;;;;;;;;;;;;;14.05;75.07;99905.16;1265353;23;566;-71
2022/12/22 05:08:23;;;;;;;;;;;;;;;14.06;74.76;99904.16;1265545;23;618;-71
2022/12/22 05:09:14;;;;;;;;;;;;;;;14.06;74.64;99906.84;1265691;23;630;-72
2022/12/22 05:10:04;;;;;;;;;;;;;;;14.06;75.04;99904.16;1265481;23;571;-72
2022/12/22 05:10:55;;;;;;;;;;;;;;;14.06;75.28;99903.31;1265625;23;810;-72
2022/12/22 05:11:45;;;;;;;;;;;;;;;14.06;74.98;99903.31;1265211;23;650;-73
2022/12/22 05:12:53;;;;;;;;;;;;;;;14.07;74.69;99905.84;1265591;23;649;-72
2022/12/22 05:13:44;;;;;;;;;;;;;;;14.08;74.64;99910.22;1265454;23;692;-72
2022/12/22 05:14:34;;;;;;;;;;;;;;;14.05;74.72;99905.16;1265542;23;629;-72
2022/12/22 05:15:25;;;;;;;;;;;;;;;14.03;74.97;99907.13;1264944;23;676;-72
2022/12/22 05:16:15;;;;;;;;;;;;;;;14.03;74.75;99904.44;1265611;23;661;-72
2022/12/22 05:17:06;;;;;;;;;;;;;;;14.04;74.72;99906.13;1265747;23;661;-73
2022/12/22 05:17:56;;;;;;;;;;;;;;;14.06;74.64;99908.66;1265371;23;598;-75
2022/12/22 05:18:46;;;;;;;;;;;;;;;14.05;75.39;99904.28;1265585;23;716;-74
2022/12/22 05:19:37;;;;;;;;;;;;;;;14.04;75.09;99903.44;1259380;23;645;-75
2022/12/22 05:20:27;;;;;;;;;;;;;;;14.04;74.80;99908.81;1260944;23;649;-73
2022/12/22 05:21:18;;;;;;;;;;;;;;;14.06;74.93;99904.16;1267136;23;622;-73
2022/12/22 05:22:08;;;;;;;;;;;;;;;14.06;74.74;99906.00;1265442;23;678;-73
2022/12/22 05:22:59;;;;;;;;;;;;;;;14.06;74.56;99901.47;1265554;23;1884;-75
2022/12/22 05:23:49;;;;;;;;;;;;;;;14.06;74.61;99906.00;1265478;23;618;-75
2022/12/22 05:24:40;;;;;;;;;;;;;;;14.06;74.90;99906.84;1265750;23;639;-75
2022/12/22 05:25:30;;;;;;;;;;;;;;;14.06;74.48;99906.84;1265225;23;606;-73
2022/12/22 05:26:20;;;;;;;;;;;;;;;14.08;74.55;99909.38;1265474;23;788;-73
2022/12/22 05:27:11;;;;;;;;;;;;;;;14.07;74.69;99916.56;1265671;23;618;-73
2022/12/22 05:28:01;;;;;;;;;;;;;;;14.08;74.48;99920.09;1265584;23;642;-73
2022/12/22 05:28:52;;;;;;;;;;;;;;;14.07;74.92;99921.91;1265703;23;634;-73
2022/12/22 05:29:42;;;;;;;;;;;;;;;14.07;74.62;99919.25;1264848;23;603;-73
2022/12/22 05:30:33;;;;;;;;;;;;;;;14.06;75.20;99927.41;1265494;23;736;-74
2022/12/22 05:31:23;;;;;;;;;;;;;;;14.05;74.96;99926.56;1266082;23;662;-73
2022/12/22 05:32:13;;;;;;;;;;;;;;;14.06;74.68;99938.13;1265398;23;640;-72
2022/12/22 05:33:04;;;;;;;;;;;;;;;14.05;74.76;99933.75;1265726;23;650;-72
2022/12/22 05:33:54;;;;;;;;;;;;;;;14.06;74.79;99932.78;1265404;23;547;-72
2022/12/22 05:34:45;;;;;;;;;;;;;;;14.06;75.16;99941.66;1265654;23;674;-71
2022/12/22 05:35:35;;;;;;;;;;;;;;;14.07;75.05;99934.47;1265339;23;780;-73
2022/12/22 05:36:25;;;;;;;;;;;;;;;14.06;74.37;99938.97;1265532;23;622;-73
2022/12/22 05:37:16;;;;;;;;;;;;;;;14.05;74.57;99939.13;1265829;23;665;-72
2022/12/22 05:38:06;;;;;;;;;;;;;;;14.05;74.99;99939.13;1265474;23;607;-72
2022/12/22 05:38:57;;;;;;;;;;;;;;;14.04;75.16;99946.31;1265569;23;665;-72
2022/12/22 05:39:47;;;;;;;;;;;;;;;14.06;75.14;99954.22;1265235;23;615;-72
2022/12/22 05:40:38;;;;;;;;;;;;;;;14.06;75.09;99938.13;1265595;23;638;-72
2022/12/22 05:41:28;;;;;;;;;;;;;;;14.07;74.86;99942.50;1265222;23;623;-72
2022/12/22 05:42:34;;;;;;;;;;;;;;;14.06;74.47;99949.69;1265411;23;606;-72
2022/12/22 05:43:24;;;;;;;;;;;;;;;14.04;74.80;99948.16;1259209;23;653;-74
2022/12/22 05:44:15;;;;;;;;;;;;;;;14.06;74.61;99941.66;1260276;23;614;-73
2022/12/22 05:45:05;;;;;;;;;;;;;;;14.05;75.02;99942.66;1259052;23;662;-73
2022/12/22 05:45:57;;;;;;;;;;;;;;;14.04;75.26;99945.47;1260870;23;688;-74
2022/12/22 05:46:47;;;;;;;;;;;;;;;14.05;75.06;99952.53;1266973;23;640;-75
2022/12/22 05:47:38;;;;;;;;;;;;;;;14.05;74.70;99941.81;1265537;23;689;-75
2022/12/22 05:48:28;;;;;;;;;;;;;;;14.04;74.58;99945.47;1265423;23;658;-74
2022/12/22 05:49:19;;;;;;;;;;;;;;;14.03;75.16;99944.63;1265583;23;666;-76
2022/12/22 05:50:09;;;;;;;;;;;;;;;14.02;74.67;99945.59;1265164;23;666;-73
2022/12/22 05:51:00;;;;;;;;;;;;;;;14.04;74.56;99940.09;1265473;23;659;-74
2022/12/22 05:51:52;;;;;;;;;;;;;;;14.05;74.60;99936.44;1265263;23;670;-73
2022/12/22 05:52:43;;;;;;;;;;;;;;;14.05;74.81;99937.28;1265628;23;646;-74
2022/12/22 05:53:33;;;;;;;;;;;;;;;14.04;74.79;99929.41;1265514;23;619;-74
2022/12/22 05:54:24;;;;;;;;;;;;;;;14.03;74.70;99928.53;1265909;23;1146;-74
2022/12/22 05:55:14;;;;;;;;;;;;;;;14.04;74.86;99927.56;1264646;23;745;-74
2022/12/22 05:56:04;;;;;;;;;;;;;;;14.05;74.70;99926.56;1265451;23;670;-75
2022/12/22 05:56:55;;;;;;;;;;;;;;;14.06;74.97;99933.63;1259678;23;686;-74
2022/12/22 05:57:45;;;;;;;;;;;;;;;14.13;77.12;99936.59;1261041;23;637;-74
2022/12/22 05:58:36;;;;;;;;;;;;;;;14.27;77.45;99940.63;1265930;23;658;-72
2022/12/22 05:59:26;;;;;;;;;;;;;;;14.34;77.39;99939.03;1265491;23;618;-74
2022/12/22 06:00:17;;;;;;;;;;;;;;;14.40;77.07;99947.38;1259435;23;669;-75
2022/12/22 06:01:07;;;;;;;;;;;;;;;14.44;76.68;99945.25;1260787;23;650;-75
2022/12/22 06:01:57;;;;;;;;;;;;;;;14.44;76.42;99950.63;1267207;23;645;-75
2022/12/22 06:02:48;;;;;;;;;;;;;;;14.40;76.54;99944.72;1265826;23;1909;-75
2022/12/22 06:03:38;;;;;;;;;;;;;;;14.41;76.76;99951.75;1265649;23;610;-75
2022/12/22 06:04:29;;;;;;;;;;;;;;;14.40;76.14;99946.50;1266043;23;602;-75
2022/12/22 06:05:19;;;;;;;;;;;;;;;14.36;76.60;99945.09;1259129;23;610;-75
2022/12/22 06:06:10;;;;;;;;;;;;;;;14.32;76.11;99943.72;1261138;23;653;-75
2022/12/22 06:07:00;;;;;;;;;;;;;;;14.31;76.23;99939.34;1267317;23;665;-75
2022/12/22 06:07:51;;;;;;;;;;;;;;;14.29;75.97;99946.69;1265690;23;633;-75
2022/12/22 06:08:41;;;;;;;;;;;;;;;14.28;75.79;99947.69;1265928;23;673;-75
2022/12/22 06:09:31;;;;;;;;;;;;;;;14.27;75.79;99949.50;1265488;23;619;-74
2022/12/22 06:10:22;;;;;;;;;;;;;;;14.25;76.05;99944.31;1265886;23;618;-75
2022/12/22 06:11:16;;;;;;;;;;;;;;;14.26;76.15;99955.88;1265668;23;670;-75
2022/12/22 06:12:07;;;;;;;;;;;;;;;14.23;75.67;99950.78;1266620;23;661;-75
2022/12/22 06:12:57;;;;;;;;;;;;;;;14.23;75.80;99959.69;1265485;23;659;-75
2022/12/22 06:13:48;;;;;;;;;;;;;;;14.22;75.45;99957.13;1265709;23;655;-75
2022/12/22 06:14:38;;;;;;;;;;;;;;;14.20;75.42;99959.97;1265575;23;630;-75
2022/12/22 06:15:29;;;;;;;;;;;;;;;14.21;75.96;99953.63;1265755;23;670;-75
2022/12/22 06:16:19;;;;;;;;;;;;;;;14.19;75.58;99955.59;1265492;23;638;-75
2022/12/22 06:17:09;;;;;;;;;;;;;;;14.19;75.59;99950.22;1265538;23;673;-75
2022/12/22 06:18:00;;;;;;;;;;;;;;;14.17;75.72;99952.19;1265953;23;674;-75
2022/12/22 06:18:50;;;;;;;;;;;;;;;14.19;75.54;99954.75;1265891;23;634;-75
2022/12/22 06:19:41;;;;;;;;;;;;;;;14.18;75.75;99964.63;1266070;23;592;-75
2022/12/22 06:20:31;;;;;;;;;;;;;;;14.18;75.41;99961.09;1265519;23;646;-75
2022/12/22 06:21:22;;;;;;;;;;;;;;;14.15;75.79;99954.19;1265782;23;634;-75
2022/12/22 06:22:12;;;;;;;;;;;;;;;14.15;75.80;99958.72;1265865;23;626;-75
2022/12/22 06:23:02;;;;;;;;;;;;;;;14.15;75.82;99951.50;1265623;23;1885;-75
2022/12/22 06:23:53;;;;;;;;;;;;;;;14.16;75.58;99960.38;1265903;23;667;-75
2022/12/22 06:24:44;;;;;;;;;;;;;;;14.15;75.74;99954.19;1259244;23;654;-74
2022/12/22 06:25:34;;;;;;;;;;;;;;;14.16;75.66;99965.75;1261036;23;763;-75
2022/12/22 06:26:25;;;;;;;;;;;;;;;14.15;75.17;99959.53;1267301;23;625;-73
2022/12/22 06:27:15;;;;;;;;;;;;;;;14.17;74.99;99970.13;1266361;23;681;-74
2022/12/22 06:28:06;;;;;;;;;;;;;;;14.21;75.57;99964.31;1265120;23;623;-74
2022/12/22 06:28:56;;;;;;;;;;;;;;;14.23;75.33;99962.34;1265636;23;697;-74
2022/12/22 06:29:46;;;;;;;;;;;;;;;14.25;75.01;99963.06;1264981;23;635;-74
2022/12/22 06:30:37;;;;;;;;;;;;;;;14.25;75.32;99965.75;1265688;23;638;-74
2022/12/22 06:31:27;;;;;;;;;;;;;;;14.27;75.45;99962.06;1264990;23;627;-73
2022/12/22 06:32:18;;;;;;;;;;;;;;;14.28;75.25;99979.84;1258551;23;661;-73
2022/12/22 06:33:08;;;;;;;;;;;;;;;14.28;75.05;99971.81;1260337;23;617;-73
2022/12/22 06:33:59;;;;;;;;;;;;;;;14.28;75.25;99969.97;1266764;23;660;-73
2022/12/22 06:34:49;;;;;;;;;;;;;;;14.28;75.29;99975.31;1264962;23;669;-73
2022/12/22 06:35:39;;;;;;;;;;;;;;;14.30;74.57;99978.72;1265327;23;708;-73
2022/12/22 06:36:30;;;;;;;;;;;;;;;14.30;74.86;99981.41;1265090;23;682;-73
2022/12/22 06:37:20;;;;;;;;;;;;;;;14.31;74.73;99974.19;1265341;23;656;-73
2022/12/22 06:38:11;;;;;;;;;;;;;;;14.30;74.95;99980.53;1265689;23;619;-74
2022/12/22 06:39:01;;;;;;;;;;;;;;;14.32;74.50;99981.25;1264844;23;634;-73
2022/12/22 06:39:51;;;;;;;;;;;;;;;14.32;74.27;99983.94;1265028;23;614;-73
2022/12/22 06:40:42;;;;;;;;;;;;;;;14.29;75.12;99992.25;1265750;23;662;-74
2022/12/22 06:43:50;;;;;;;;;;;;;;;14.30;74.52;99999.31;1264259;23;615;-73
2022/12/22 06:44:41;;;;;;;;;;;;;;;14.31;74.06;99998.31;1265969;23;662;-73
2022/12/22 06:45:31;;;;;;;;;;;;;;;14.28;74.66;99987.88;1265564;23;623;-73
2022/12/22 06:46:22;;;;;;;;;;;;;;;14.29;74.05;99992.25;1265848;23;661;-73
2022/12/22 06:47:12;;;;;;;;;;;;;;;14.28;73.98;99975.31;1265560;23;654;-73
2022/12/22 06:48:03;;;;;;;;;;;;;;;14.29;74.24;99979.69;1265873;23;626;-73
2022/12/22 06:48:53;;;;;;;;;;;;;;;14.30;74.10;99978.72;1265534;23;642;-74
2022/12/22 06:49:43;;;;;;;;;;;;;;;14.32;73.90;99981.25;1265704;23;694;-73
2022/12/22 06:50:34;;;;;;;;;;;;;;;14.32;73.76;99991.97;1265863;23;638;-73
2022/12/22 06:51:24;;;;;;;;;;;;;;;14.32;74.09;99986.59;1265624;23;619;-74
2022/12/22 06:52:15;;;;;;;;;;;;;;;14.32;73.68;99994.66;1265655;23;649;-74
2022/12/22 06:53:05;;;;;;;;;;;;;;;14.30;74.36;99999.31;1266392;23;701;-74
2022/12/22 06:53:56;;;;;;;;;;;;;;;14.32;74.03;99991.97;1266125;23;1076;-73
2022/12/22 06:54:46;;;;;;;;;;;;;;;14.32;73.70;99998.19;1265810;23;653;-74
2022/12/22 06:55:36;;;;;;;;;;;;;;;14.31;73.85;99996.47;1265550;23;661;-73
2022/12/22 06:56:27;;;;;;;;;;;;;;;14.33;73.82;99999.03;1265228;23;623;-73
2022/12/22 06:57:17;;;;;;;;;;;;;;;14.34;74.07;100000.69;1265562;23;578;-73
2022/12/22 06:58:08;;;;;;;;;;;;;;;14.33;74.12;100004.38;1265013;23;657;-74
2022/12/22 06:58:58;;;;;;;;;;;;;;;14.34;73.63;100003.38;1265339;23;626;-74
2022/12/22 06:59:49;;;;;;;;;;;;;;;14.34;73.77;100006.03;1265044;23;615;-74
2022/12/22 07:00:39;;;;;;;;;;;;;;;14.34;74.17;100008.72;1265905;23;607;-74
2022/12/22 07:01:29;;;;;;;;;;;;;;;14.35;74.02;100008.59;1265481;23;595;-73
2022/12/22 07:02:20;;;;;;;;;;;;;;;14.35;73.91;100005.06;1265810;23;639;-73
2022/12/22 07:03:10;;;;;;;;;;;;;;;14.34;73.69;100006.03;1264570;23;1893;-73
2022/12/22 07:04:01;;;;;;;;;;;;;;;14.33;73.84;100010.56;1265649;23;650;-73
2022/12/22 07:04:51;;;;;;;;;;;;;;;14.34;74.00;100008.72;1265315;23;645;-73
2022/12/22 07:05:42;;;;;;;;;;;;;;;14.32;73.75;100011.56;1264808;23;731;-73
2022/12/22 07:06:32;;;;;;;;;;;;;;;14.33;73.53;100020.47;1265465;23;670;-73
2022/12/22 07:07:22;;;;;;;;;;;;;;;14.34;73.98;100022.97;1265371;23;628;-73
2022/12/22 07:08:13;;;;;;;;;;;;;;;14.34;73.65;100016.75;1265780;23;677;-73
2022/12/22 07:09:03;;;;;;;;;;;;;;;14.34;73.36;100020.28;1265308;23;516;-73
2022/12/22 07:09:55;;;;;;;;;;;;;;;14.33;73.63;100020.47;1265501;23;658;-73
2022/12/22 07:10:57;;;;;;;;;;;;;;;14.32;73.80;100019.63;1267040;23;610;-73
2022/12/22 07:11:48;;;;;;;;;;;;;;;14.32;73.43;100024.13;1265477;23;622;-74
2022/12/22 07:12:38;;;;;;;;;;;;;;;14.33;74.25;100031.19;1265048;23;662;-74
2022/12/22 07:13:30;;;;;;;;;;;;;;;14.32;73.38;100030.34;1265219;23;606;-74
2022/12/22 07:14:20;;;;;;;;;;;;;;;14.32;73.81;100035.69;1266747;23;634;-73
2022/12/22 07:15:11;;;;;;;;;;;;;;;14.32;73.58;100042.91;1265114;23;646;-73
2022/12/22 07:16:01;;;;;;;;;;;;;;;14.31;73.66;100039.38;1265020;23;602;-73
2022/12/22 07:16:52;;;;;;;;;;;;;;;14.31;73.53;100050.09;1265233;23;547;-73
2022/12/22 07:17:42;;;;;;;;;;;;;;;14.31;73.58;100046.56;1265042;23;649;-73
2022/12/22 07:18:33;;;;;;;;;;;;;;;14.31;73.31;100052.78;1265145;23;666;-73
2022/12/22 07:19:23;;;;;;;;;;;;;;;14.30;73.68;100056.44;1265450;23;662;-73
2022/12/22 07:20:14;;;;;;;;;;;;;;;14.30;73.68;100043.03;1265113;23;658;-73
2022/12/22 07:21:04;;;;;;;;;;;;;;;14.30;73.60;100047.53;1265406;23;618;-73
2022/12/22 07:21:54;;;;;;;;;;;;;;;14.29;73.78;100062.78;1258700;23;1062;-73
2022/12/22 07:22:45;;;;;;;;;;;;;;;14.31;73.50;100049.25;1258836;23;1888;-73
2022/12/22 07:23:35;;;;;;;;;;;;;;;14.30;73.32;100050.22;1266748;23;598;-73
2022/12/22 07:24:28;;;;;;;;;;;;;;;14.31;73.60;100052.78;1265236;23;641;-73
2022/12/22 07:25:18;;;;;;;;;;;;;;;14.29;73.35;100049.38;1265118;23;637;-73
2022/12/22 07:26:09;;;;;;;;;;;;;;;14.30;73.29;100044.88;1264484;23;665;-73
2022/12/22 07:26:59;;;;;;;;;;;;;;;14.30;73.62;100039.50;1265424;23;618;-73
2022/12/22 07:27:49;;;;;;;;;;;;;;;14.29;73.00;100045.84;1265689;23;602;-72
2022/12/22 07:28:40;;;;;;;;;;;;;;;14.29;73.16;100044.03;1265845;23;649;-72
2022/12/22 07:29:30;;;;;;;;;;;;;;;14.28;73.53;100050.38;1265592;23;785;-72
2022/12/22 07:30:21;;;;;;;;;;;;;;;14.30;72.94;100051.06;1265663;23;701;-72
2022/12/22 07:31:11;;;;;;;;;;;;;;;14.29;73.57;100052.06;1265419;23;674;-73
2022/12/22 07:32:02;;;;;;;;;;;;;;;14.30;73.47;100058.25;1265490;23;634;-73
2022/12/22 07:32:52;;;;;;;;;;;;;;;14.30;73.17;100064.47;1265742;23;726;-73
2022/12/22 07:33:42;;;;;;;;;;;;;;;14.30;73.37;100069.00;1265673;23;603;-73
2022/12/22 07:34:33;;;;;;;;;;;;;;;14.30;73.18;100067.16;1265763;23;615;-73
2022/12/22 07:35:23;;;;;;;;;;;;;;;14.29;73.04;100080.69;1265512;23;796;-73
2022/12/22 07:36:14;;;;;;;;;;;;;;;14.28;73.30;100076.31;1265779;23;645;-73
2022/12/22 07:37:04;;;;;;;;;;;;;;;14.30;73.15;100079.72;1265472;23;623;-73
2022/12/22 07:37:55;;;;;;;;;;;;;;;14.29;72.90;100083.38;1265603;23;611;-73
2022/12/22 07:38:45;;;;;;;;;;;;;;;14.29;73.54;100086.06;1265746;23;693;-73
2022/12/22 07:39:35;;;;;;;;;;;;;;;14.27;72.91;100080.00;1265553;23;665;-73
2022/12/22 07:40:26;;;;;;;;;;;;;;;14.27;73.30;100080.00;1265023;23;678;-72
2022/12/22 07:42:44;;;;;;;;;;;;;;;14.25;73.31;100083.66;1263791;23;618;-73
2022/12/22 07:43:34;;;;;;;;;;;;;;;14.26;73.36;100079.13;1265324;23;603;-73
2022/12/22 07:44:25;;;;;;;;;;;;;;;14.26;73.15;100084.50;1264892;23;650;-73
2022/12/22 07:45:15;;;;;;;;;;;;;;;14.25;72.93;100089.00;1265677;23;618;-72
2022/12/22 07:46:05;;;;;;;;;;;;;;;14.27;72.98;100090.72;1265413;23;743;-73
2022/12/22 07:46:56;;;;;;;;;;;;;;;14.27;72.76;100085.34;1265308;23;630;-73
2022/12/22 07:47:46;;;;;;;;;;;;;;;14.28;73.27;100081.69;1265309;23;553;-73
2022/12/22 07:50:55;;;;;;;;;;;;;;;14.27;73.01;100096.91;1263847;23;572;-73
2022/12/22 07:51:45;;;;;;;;;;;;;;;14.26;72.69;100097.91;1265256;23;775;-73
2022/12/22 07:52:36;;;;;;;;;;;;;;;14.29;72.78;100094.09;1264597;23;590;-73
2022/12/22 07:53:26;;;;;;;;;;;;;;;14.28;72.71;100095.09;1264993;23;614;-73
2022/12/22 07:54:17;;;;;;;;;;;;;;;14.28;72.60;100092.41;1264639;23;607;-73
2022/12/22 07:55:07;;;;;;;;;;;;;;;14.29;72.62;100100.31;1264786;23;618;-73
2022/12/22 07:55:57;;;;;;;;;;;;;;;14.27;72.87;100088.88;1265060;23;627;-73
2022/12/22 07:56:48;;;;;;;;;;;;;;;14.27;72.98;100088.03;1265354;23;666;-73
2022/12/22 07:57:39;;;;;;;;;;;;;;;14.28;72.96;100097.75;1265242;23;591;-73
2022/12/22 07:58:30;;;;;;;;;;;;;;;14.27;72.54;100096.91;1265946;23;661;-73
2022/12/22 07:59:20;;;;;;;;;;;;;;;14.27;72.77;100098.75;1265086;23;662;-73
2022/12/22 08:00:11;;;;;;;;;;;;;;;14.27;72.76;100101.44;1265289;23;615;-73
2022/12/22 08:01:01;;;;;;;;;;;;;;;14.28;72.83;100103.13;1265588;23;650;-73
2022/12/22 08:01:51;;;;;;;;;;;;;;;14.26;72.68;100103.25;1265441;23;642;-73
2022/12/22 08:02:43;;;;;;;;;;;;;;;14.25;72.73;100105.09;1265383;23;623;-74
2022/12/22 08:03:34;;;;;;;;;;;;;;;14.28;72.64;100103.13;1267082;23;598;-73
2022/12/22 08:04:24;;;;;;;;;;;;;;;14.28;72.93;100106.66;1265066;23;630;-73
2022/12/22 08:05:15;;;;;;;;;;;;;;;14.27;72.82;100110.31;1265248;23;665;-73
2022/12/22 08:06:05;;;;;;;;;;;;;;;14.28;72.90;100108.47;1265614;23;626;-73
2022/12/22 08:06:56;;;;;;;;;;;;;;;14.28;72.46;100100.44;1265371;23;583;-73
2022/12/22 08:07:46;;;;;;;;;;;;;;;14.28;72.80;100106.66;1265607;23;658;-73
2022/12/22 08:08:36;;;;;;;;;;;;;;;14.29;73.02;100108.34;1264741;23;561;-73
2022/12/22 08:09:27;;;;;;;;;;;;;;;14.28;72.37;100109.31;1264925;23;738;-73