Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:21:17;;;;;;;2.37;0.77;;;7.50;99.90;;;;;;6129473;23;20547;-96
2021/01/04 00:24:00;;;;;;;2.33;0.70;;;7.50;99.90;;;;;;6141510;23;20213;-95
2021/01/04 00:26:40;;;;;;;2.03;0.77;;;7.40;99.90;;;;;;6140293;23;20201;-94
2021/01/04 00:29:12;;;;;;;3.03;0.80;;;7.40;99.90;;;;;;6140000;23;20179;-95
2021/01/04 00:31:48;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;6140714;23;20181;-96
2021/01/04 00:34:28;;;;;;;4.30;1.03;;;7.40;99.90;;;;;;6147171;23;20173;-96
2021/01/04 00:37:50;;;;;;;3.63;1.17;;;7.30;99.90;;;;;;6147908;23;20234;-96
2021/01/04 00:40:36;;;;;;;3.10;1.10;;;7.40;99.90;;;;;;6146271;23;20202;-96
2021/01/04 00:43:18;;;;;;;5.60;1.37;;;7.30;99.90;;;;;;6121647;23;20637;-96
2021/01/04 00:46:02;;;;;;;3.80;1.00;;;7.30;99.90;;;;;;6146391;23;20202;-95
2021/01/04 00:48:39;;;;;;;4.77;1.00;;;7.30;99.90;;;;;;6145763;23;20194;-96
2021/01/04 01:20:55;;;;;;;5.83;1.33;;;7.10;99.90;;;;;;6130352;23;20262;-96
2021/01/04 01:23:37;;;;;;;2.90;1.20;;;7.10;99.90;;;;;;6146960;23;20177;-96
2021/01/04 01:26:36;;;;;;;5.43;1.20;;;7.10;99.90;;;;;;6145854;23;20184;-94
2021/01/04 01:29:45;;;;;;;4.73;2.13;;;7.00;99.90;;;;;;6147240;23;20178;-96
2021/01/04 01:32:53;;;;;;;5.43;2.00;;;7.00;99.90;;;;;;6146571;23;20179;-95
2021/01/04 01:35:40;;;;;;;4.60;1.60;;;7.00;99.90;;;;;;6122732;23;20178;-95
2021/01/04 01:38:48;;;;;;;6.43;1.87;;;7.00;99.90;;;;;;6149036;23;20182;-94
2021/01/04 01:41:57;;;;;;;4.00;1.40;;;7.00;99.90;;;;;;6150926;23;20202;-94
2021/01/04 01:47:17;;;;;;;3.97;1.70;;;7.10;99.90;;;;;;6144780;23;20325;-95
2021/01/04 01:58:29;;;;;;;4.43;1.20;;;7.30;99.90;;;;;;6176998;23;20190;-93
2021/01/04 02:01:20;;;;;;;4.87;0.60;;;7.40;99.90;;;;;;6174996;23;20204;-92
2021/01/04 02:21:00;;;;;;;3.30;1.40;;;7.10;99.90;;;;;;6145789;23;20468;-89
2021/01/04 02:40:38;;;;;;;7.70;2.57;;;7.00;99.90;;;;;;6086734;23;20239;-92
2021/01/04 02:47:43;;;;;;;3.73;2.33;;;6.90;99.90;;;;;;6114381;23;20184;-89
2021/01/04 02:50:46;;;;;;;4.60;2.50;;;6.90;99.90;;;;;;6050877;23;20230;-88
2021/01/04 02:53:47;;;;;;;4.90;1.87;;;6.90;99.90;;;;;;6122261;23;20191;-96
2021/01/04 03:01:46;;;;;;;5.20;1.60;;;6.90;99.90;;;;;;6143285;23;20560;-96
2021/01/04 03:49:40;;;;;;;4.10;2.27;;;6.00;99.90;;;;;;6108668;23;20258;-95
2021/01/04 04:49:11;;;;;;;1.53;0.50;;;5.90;99.90;;;;;;6150007;23;20186;-96
2021/01/04 05:43:41;;;;;;;0.60;0.53;;;6.10;99.90;;;;;;6118220;23;20248;-94
2021/01/04 06:51:54;;;;;;;0.87;0.73;;;6.30;99.90;;;;;;6173357;23;20193;-96
2021/01/04 06:54:57;;;;;;;1.60;0.93;;;6.30;99.90;;;;;;6130214;23;20181;-96
2021/01/04 06:57:57;;;;;;;1.10;0.90;;;6.30;99.90;;;;;;6174489;23;20174;-96
2021/01/04 07:00:36;;;;;;;1.20;0.90;;;6.30;99.90;;;;;;6174994;23;20206;-96
2021/01/04 07:03:45;;;;;;;3.03;1.23;;;6.30;99.90;;;;;;6152497;23;20179;-96
2021/01/04 07:06:49;;;;;;;8.43;1.23;;;6.20;99.90;;;;;;6093183;23;20177;-96
2021/01/04 07:09:42;;;;;;;2.17;1.07;;;6.20;99.90;;;;;;6176455;23;20193;-96
2021/01/04 07:15:26;;;;;;;3.53;0.80;;;6.00;99.90;;;;;;6176739;23;20178;-96
2021/01/04 07:18:18;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;6176931;23;20204;-96
2021/01/04 07:21:32;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;6175205;23;20233;-96
2021/01/04 07:24:21;;;;;;;0.90;0.73;;;6.10;99.90;;;;;;6172987;23;20182;-96
2021/01/04 07:27:25;;;;;;;1.43;0.60;;;6.10;99.90;;;;;;6174588;23;20261;-96
2021/01/04 07:30:18;;;;;;;1.83;0.80;;;6.10;99.90;;;;;;6173868;23;20214;-96
2021/01/04 07:41:18;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;6145890;23;20276;-96
2021/01/04 07:44:12;;;;;;;2.23;0.90;;;6.10;99.90;;;;;;6143787;23;20183;-93
2021/01/04 07:47:16;;;;;;;1.40;0.80;;;6.00;99.90;;;;;;6144580;23;20185;-96
2021/01/04 07:50:14;;;;;;;1.23;0.73;;;6.00;99.90;;;;;;6139268;23;20245;-96
2021/01/04 07:53:43;;;;;;;1.77;0.77;;;6.00;99.90;;;;;;6143436;23;20234;-96
2021/01/04 07:56:42;;;;;;;1.23;0.90;;;6.00;99.90;;;;;;6144603;23;20184;-96
2021/01/04 07:59:53;;;;;;;1.33;1.10;;;6.00;99.90;;;;;;6122382;23;20182;-96
2021/01/04 08:03:02;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;6143939;23;20170;-95
2021/01/04 08:06:06;;;;;;;1.83;0.77;;;6.00;99.90;;;;;;6114530;23;20187;-96
2021/01/04 08:08:46;;;;;;;6.03;1.13;;;6.00;99.90;;;;;;6117377;23;20201;-96
2021/01/04 08:11:43;;;;;;;0.83;0.60;;;6.00;99.90;;;;;;6119664;23;20186;-96
2021/01/04 08:14:50;;;;;;;0.77;0.67;;;6.10;99.90;;;;;;6120591;23;20174;-96
2021/01/04 08:17:31;;;;;;;2.13;0.90;;;6.10;99.90;;;;;;6121134;23;20409;-95
2021/01/04 08:20:06;;;;;;;0.57;0.50;;;6.20;99.90;;;;;;6121804;23;20194;-96
2021/01/04 08:23:04;;;;;;;0.73;0.40;;;6.20;99.90;;;;;;6096903;23;20237;-96
2021/01/04 08:25:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6114496;23;20182;-96
2021/01/04 08:28:25;;;;;;;0.53;0.40;;;6.30;99.90;;;;;;6119807;23;20207;-96
2021/01/04 08:31:02;;;;;;;1.57;0.50;;;6.40;99.90;;;;;;6118915;23;20213;-96
2021/01/04 08:33:49;;;;;;;1.10;0.30;;;6.40;99.90;;;;;;6120432;23;20179;-96
2021/01/04 08:39:09;;;;;;;0.77;0.30;;;6.50;99.90;;;;;;6151886;23;20228;-96
2021/01/04 08:41:45;;;;;;;0.67;0.37;;;6.50;99.90;;;;;;6149317;23;20209;-96
2021/01/04 08:44:22;;;;;;;3.40;0.50;;;6.50;99.90;;;;;;6148650;23;20165;-96
2021/01/04 08:46:56;;;;;;;1.20;0.20;;;6.50;99.90;;;;;;6149182;23;20217;-96
2021/01/04 08:49:28;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6147535;23;20178;-96
2021/01/04 08:52:00;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6147412;23;20179;-96
2021/01/04 08:54:32;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;6145204;23;20210;-96
2021/01/04 08:57:16;;;;;;;0.73;0.30;;;6.40;99.90;;;;;;6147040;23;20177;-96
2021/01/04 09:00:01;;;;;;;0.47;0.20;;;6.40;99.90;;;;;;6144777;23;20181;-96
2021/01/04 09:02:37;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6142902;23;20174;-96
2021/01/04 09:05:10;;;;;;;0.50;0.17;;;6.40;99.90;;;;;;6144681;23;20172;-96
2021/01/04 09:07:52;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;6119222;23;20174;-96
2021/01/04 09:10:25;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;6143610;23;20235;-96
2021/01/04 09:13:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6143592;23;20178;-95
2021/01/04 09:15:43;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;6144148;23;20178;-96
2021/01/04 09:18:33;;;;;;;1.70;0.50;;;6.50;99.90;;;;;;6144761;23;20198;-96
2021/01/04 09:21:33;;;;;;;1.07;0.40;;;6.50;99.90;;;;;;6136563;23;20285;-96
2021/01/04 09:24:17;;;;;;;0.97;0.30;;;6.60;99.90;;;;;;6144474;23;20186;-96
2021/01/04 09:26:48;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6143797;23;20201;-96
2021/01/04 09:29:30;;;;;;;0.70;0.30;;;6.60;99.90;;;;;;6145239;23;20189;-96
2021/01/04 09:32:07;;;;;;;0.23;0.20;;;6.70;99.90;;;;;;6145796;23;20246;-96
2021/01/04 09:34:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;6121055;23;20189;-96
2021/01/04 09:37:12;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;6144562;23;20166;-96
2021/01/04 09:39:44;;;;;;;1.20;0.63;;;6.70;99.90;;;;;;6119706;23;20228;-95
2021/01/04 09:42:22;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;6144899;23;20234;-96
2021/01/04 09:44:54;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6143786;23;20190;-96
2021/01/04 09:47:49;;;;;;;0.63;0.27;;;6.80;99.90;;;;;;6146393;23;20175;-96
2021/01/04 09:50:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6147116;23;20204;-96
2021/01/04 09:53:01;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;6148299;23;20198;-96
2021/01/04 10:06:15;;;;;;;0.70;0.27;;;7.00;99.90;;;;;;6133988;23;20308;-96
2021/01/04 10:08:46;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;6121498;23;20168;-96
2021/01/04 10:11:19;;;;;;;0.73;0.13;;;7.10;99.90;;;;;;6145139;23;20237;-96
2021/01/04 10:13:51;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;6145303;23;20227;-96
2021/01/04 10:16:27;;;;;;;0.27;0.20;;;7.20;99.90;;;;;;6145232;23;20190;-95
2021/01/04 10:19:03;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;6145667;23;20178;-96
2021/01/04 10:21:42;;;;;;;0.13;0.10;;;7.20;99.90;;;;;;6145916;23;20193;-96
2021/01/04 10:24:20;;;;;;;0.17;0.10;;;7.20;99.90;;;;;;6146392;23;20567;-95
2021/01/04 10:26:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6122660;23;20249;-96
2021/01/04 10:29:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6120724;23;20178;-96
2021/01/04 10:32:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6144935;23;20174;-96
2021/01/04 10:34:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6145041;23;20178;-95
2021/01/04 10:37:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6143902;23;20229;-96
2021/01/04 10:40:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6134747;23;20182;-96
2021/01/04 10:43:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6143854;23;20181;-96
2021/01/04 10:45:39;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6144381;23;20173;-96
2021/01/04 10:48:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6144417;23;20182;-96
2021/01/04 10:50:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6144849;23;20183;-96
2021/01/04 10:53:34;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;6148857;23;20167;-96
2021/01/04 10:56:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6151564;23;20187;-96
2021/01/04 10:59:09;;;;;;;1.30;0.20;;;7.40;99.90;;;;;;6150555;23;20213;-96
2021/01/04 11:01:42;;;;;;;0.13;0.10;;;7.40;99.90;;;;;;6145518;23;20261;-96
2021/01/04 11:04:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6119354;23;20178;-96
2021/01/04 11:06:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6141904;23;20310;-96
2021/01/04 11:09:27;;;;;;;0.47;0.20;;;7.30;99.90;;;;;;6141638;23;20176;-95
2021/01/04 11:12:10;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;6141639;23;20200;-96
2021/01/04 11:14:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6141379;23;20182;-95
2021/01/04 11:17:21;;;;;;;0.27;0.10;;;7.40;99.90;;;;;;6142353;23;20200;-96
2021/01/04 11:19:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6143348;23;20178;-96
2021/01/04 11:22:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6142481;23;20202;-96
2021/01/04 11:25:05;;;;;;;1.03;0.10;;;7.50;99.90;;;;;;6117915;23;20235;-96
2021/01/04 11:27:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6117886;23;20178;-96
2021/01/04 11:30:08;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;6117642;23;20178;-96
2021/01/04 11:32:39;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6141863;23;20182;-96
2021/01/04 11:35:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6142272;23;20230;-95
2021/01/04 11:37:41;;;;;;;1.27;0.10;;;7.50;99.90;;;;;;6142586;23;20212;-95
2021/01/04 11:40:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6142436;23;20184;-95
2021/01/04 11:42:46;;;;;;;0.60;0.20;;;7.60;99.90;;;;;;6140907;23;20166;-96
2021/01/04 11:45:19;;;;;;;1.60;0.20;;;7.50;99.90;;;;;;6141938;23;20197;-95
2021/01/04 11:47:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6142217;23;20181;-96
2021/01/04 11:50:23;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;6143203;23;20202;-96
2021/01/04 11:52:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6143109;23;20173;-96
2021/01/04 11:55:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6141960;23;20284;-96
2021/01/04 11:58:00;;;;;;;0.40;0.10;;;7.60;99.90;;;;;;6117742;23;20186;-95
2021/01/04 12:00:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6118259;23;20588;-96
2021/01/04 12:03:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6142256;23;20177;-95
2021/01/04 12:05:34;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;6142250;23;20174;-95
2021/01/04 12:08:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6118258;23;20208;-94
2021/01/04 12:10:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6141550;23;20177;-95
2021/01/04 12:13:12;;;;;;;0.23;0.10;;;7.60;99.90;;;;;;6094099;23;20170;-95
2021/01/04 12:15:43;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;6142320;23;20193;-95
2021/01/04 12:18:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6142134;23;20241;-96
2021/01/04 12:20:49;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6118371;23;20201;-96
2021/01/04 12:23:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6119586;23;20182;-96
2021/01/04 12:25:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6142759;23;20171;-95
2021/01/04 12:28:28;;;;;;;1.40;0.30;;;7.60;99.90;;;;;;6142213;23;20177;-96
2021/01/04 12:31:00;;;;;;;1.07;0.10;;;7.60;99.90;;;;;;6142664;23;20206;-96
2021/01/04 12:33:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6118886;23;20235;-96
2021/01/04 12:36:04;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;6145849;23;20238;-96
2021/01/04 12:38:36;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;6120148;23;20213;-96
2021/01/04 12:41:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6144654;23;20272;-96
2021/01/04 12:43:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6120988;23;20173;-96
2021/01/04 12:46:14;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;6145440;23;20226;-96
2021/01/04 12:48:45;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;6121819;23;20175;-96
2021/01/04 12:51:16;;;;;;;0.20;0.17;;;7.60;99.90;;;;;;6145269;23;20202;-95
2021/01/04 12:53:47;;;;;;;0.83;0.17;;;7.60;99.90;;;;;;6144534;23;20241;-93
2021/01/04 12:56:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6144763;23;20174;-91
2021/01/04 12:58:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6120479;23;20191;-95
2021/01/04 13:01:22;;;;;;;0.27;0.10;;;7.60;99.90;;;;;;6119592;23;20210;-96
2021/01/04 13:03:55;;;;;;;0.83;0.13;;;7.60;99.90;;;;;;6119697;23;20183;-96
2021/01/04 13:06:28;;;;;;;0.40;0.27;;;7.60;99.90;;;;;;6146012;23;20186;-95
2021/01/04 13:08:59;;;;;;;0.77;0.20;;;7.60;99.90;;;;;;6121048;23;20177;-95
2021/01/04 13:11:32;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;6146802;23;20158;-94
2021/01/04 13:14:02;;;;;;;0.17;0.10;;;7.60;99.90;;;;;;6151306;23;20190;-96
2021/01/04 13:16:38;;;;;;;0.87;0.20;;;7.60;99.90;;;;;;6151767;23;20178;-96
2021/01/04 13:19:11;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;6150380;23;20228;-96
2021/01/04 13:21:42;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;6148172;23;20271;-96
2021/01/04 13:24:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6147384;23;20180;-96
2021/01/04 13:26:49;;;;;;;1.40;0.10;;;7.60;99.90;;;;;;6145839;23;20189;-95
2021/01/04 13:29:25;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;6145749;23;20181;-96
2021/01/04 13:32:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6120956;23;20178;-96
2021/01/04 13:34:32;;;;;;;0.23;0.13;;;7.60;99.90;;;;;;6146210;23;20196;-96
2021/01/04 13:37:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6146400;23;20184;-96
2021/01/04 13:39:35;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;6145533;23;20228;-96
2021/01/04 13:42:08;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;6120449;23;20271;-96
2021/01/04 13:44:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6122029;23;20172;-96
2021/01/04 13:47:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6146784;23;20174;-96
2021/01/04 13:49:49;;;;;;;1.30;0.10;;;7.50;99.90;;;;;;6146713;23;20565;-95
2021/01/04 13:52:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6122258;23;20188;-96
2021/01/04 13:54:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6146368;23;20185;-95
2021/01/04 13:57:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6146181;23;20194;-95
2021/01/04 14:00:00;;;;;;;0.20;0.17;;;7.50;99.90;;;;;;6121461;23;20177;-96
2021/01/04 14:02:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6121440;23;20198;-96
2021/01/04 14:05:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6146476;23;20269;-94
2021/01/04 14:07:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6146659;23;20218;-95
2021/01/04 14:10:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6125458;23;20158;-95
2021/01/04 14:12:54;;;;;;;0.53;0.20;;;7.50;99.90;;;;;;6153495;23;20155;-95
2021/01/04 14:15:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6153169;23;20240;-96
2021/01/04 14:17:55;;;;;;;0.87;0.23;;;7.40;99.90;;;;;;6152887;23;20170;-95
2021/01/04 14:20:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6151907;23;20233;-96
2021/01/04 14:22:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6151819;23;20261;-96
2021/01/04 14:25:29;;;;;;;1.70;0.10;;;7.40;99.90;;;;;;6152810;23;20158;-96
2021/01/04 14:28:02;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;6148625;23;20606;-96
2021/01/04 14:30:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6146356;23;20649;-96
2021/01/04 14:33:04;;;;;;;0.13;0.10;;;7.50;99.90;;;;;;6145385;23;20169;-96
2021/01/04 14:35:36;;;;;;;0.37;0.33;;;7.50;99.90;;;;;;6144209;23;20206;-95
2021/01/04 14:38:06;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6143679;23;20182;-94
2021/01/04 14:40:36;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;6118426;23;20188;-96
2021/01/04 14:43:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6144609;23;20254;-96
2021/01/04 14:45:41;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;6148574;23;20166;-96
2021/01/04 14:48:12;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;6149137;23;20281;-96
2021/01/04 14:50:43;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;6125038;23;20225;-96
2021/01/04 14:53:14;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;6149801;23;20178;-95
2021/01/04 14:55:46;;;;;;;0.33;0.10;;;7.70;99.90;;;;;;6149400;23;20444;-96
2021/01/04 14:58:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6149619;23;20158;-96
2021/01/04 15:00:51;;;;;;;0.33;0.13;;;7.70;99.90;;;;;;6148536;23;20166;-96
2021/01/04 15:03:21;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;6149769;23;20170;-95
2021/01/04 15:06:02;;;;;;;1.03;0.10;;;7.70;99.90;;;;;;6149943;23;20421;-96
2021/01/04 15:08:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6150062;23;20183;-96
2021/01/04 15:11:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6148926;23;20205;-96
2021/01/04 15:13:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6150053;23;20162;-95
2021/01/04 15:16:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6125424;23;20223;-96
2021/01/04 15:18:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6151084;23;20179;-96
2021/01/04 15:21:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6151275;23;20237;-95
2021/01/04 15:23:56;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;6149450;23;20286;-94
2021/01/04 15:26:30;;;;;;;0.77;0.20;;;7.70;99.90;;;;;;6151981;23;20193;-95
2021/01/04 15:29:02;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;6126313;23;20229;-95
2021/01/04 15:31:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6149460;23;20182;-96
2021/01/04 15:34:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6147659;23;20195;-96
2021/01/04 15:36:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6151944;23;20194;-96
2021/01/04 15:39:09;;;;;;;0.97;0.10;;;7.60;99.90;;;;;;6151366;23;20196;-94
2021/01/04 15:41:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6149417;23;20206;-96
2021/01/04 15:44:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6149496;23;20178;-96
2021/01/04 15:46:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6148901;23;20158;-96
2021/01/04 15:49:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6120098;23;20201;-96
2021/01/04 15:51:48;;;;;;;1.70;0.10;;;7.40;99.90;;;;;;6120470;23;20231;-96
2021/01/04 15:54:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6142515;23;20201;-96
2021/01/04 15:56:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6120371;23;20174;-96
2021/01/04 15:59:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6146519;23;20205;-96
2021/01/04 16:05:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6145386;23;20174;-96
2021/01/04 16:07:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6142773;23;20180;-96
2021/01/04 16:10:15;;;;;;;0.43;0.20;;;7.40;99.90;;;;;;6143965;23;20171;-96
2021/01/04 16:12:49;;;;;;;0.80;0.20;;;7.40;99.90;;;;;;6141772;23;20177;-96
2021/01/04 16:15:26;;;;;;;0.23;0.20;;;7.40;99.90;;;;;;6141633;23;20204;-96
2021/01/04 16:18:01;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;6142063;23;20170;-96
2021/01/04 16:20:40;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;6131703;23;20178;-96
2021/01/04 16:23:10;;;;;;;0.67;0.20;;;7.30;99.90;;;;;;6121359;23;20259;-96
2021/01/04 16:25:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6130365;23;20178;-95
2021/01/04 16:28:14;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;6129775;23;20252;-95
2021/01/04 16:30:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6129359;23;20244;-96
2021/01/04 16:33:17;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;6131920;23;20194;-94
2021/01/04 16:35:51;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;6132959;23;20181;-95
2021/01/04 16:38:22;;;;;;;2.03;0.37;;;7.40;99.90;;;;;;6133211;23;20579;-94
2021/01/04 16:40:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6135032;23;20186;-93
2021/01/04 16:43:24;;;;;;;0.63;0.20;;;7.40;99.90;;;;;;6107174;23;20233;-94
2021/01/04 16:45:58;;;;;;;0.23;0.20;;;7.40;99.90;;;;;;6138057;23;20213;-94
2021/01/04 16:48:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6132215;23;20556;-94
2021/01/04 16:50:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6133323;23;20185;-93
2021/01/04 16:53:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6132170;23;20178;-93
2021/01/04 16:56:00;;;;;;;0.33;0.20;;;7.40;99.90;;;;;;6135101;23;20185;-96
2021/01/04 16:58:31;;;;;;;0.53;0.20;;;7.40;99.90;;;;;;6134738;23;20594;-96
2021/01/04 17:01:03;;;;;;;1.13;0.20;;;7.50;99.90;;;;;;6135852;23;20271;-96
2021/01/04 17:03:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6133771;23;20186;-95
2021/01/04 17:06:05;;;;;;;1.60;0.20;;;7.50;99.90;;;;;;6110168;23;20257;-96
2021/01/04 17:08:35;;;;;;;1.67;0.20;;;7.60;99.90;;;;;;6133681;23;20207;-95
2021/01/04 17:11:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6133587;23;20191;-96
2021/01/04 17:13:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6131410;23;20183;-94
2021/01/04 17:16:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6132477;23;20285;-96
2021/01/04 17:18:55;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6135619;23;20253;-96
2021/01/04 17:21:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6132669;23;20206;-96
2021/01/04 17:23:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6133740;23;20257;-96
2021/01/04 17:26:30;;;;;;;0.27;0.13;;;7.70;99.90;;;;;;6135589;23;20170;-96
2021/01/04 17:29:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6138597;23;20620;-95
2021/01/04 17:31:34;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;6134185;23;20276;-96
2021/01/04 17:34:05;;;;;;;1.43;0.20;;;7.80;99.90;;;;;;6132601;23;20182;-94
2021/01/04 17:36:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6134245;23;20527;-96
2021/01/04 17:39:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6110168;23;20173;-94
2021/01/04 17:41:41;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;6133386;23;20204;-95
2021/01/04 17:44:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6108468;23;20205;-96
2021/01/04 17:46:47;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;6133936;23;20329;-95
2021/01/04 17:49:19;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;6133218;23;20182;-93
2021/01/04 17:51:52;;;;;;;0.87;0.20;;;7.80;99.90;;;;;;6135610;23;20189;-95
2021/01/04 17:54:25;;;;;;;2.07;0.30;;;7.80;99.90;;;;;;6112563;23;20172;-95
2021/01/04 17:56:56;;;;;;;1.47;0.70;;;7.80;99.90;;;;;;6135989;23;20248;-95
2021/01/04 17:59:27;;;;;;;4.27;0.30;;;7.80;99.90;;;;;;6137527;23;20217;-96
2021/01/04 18:02:01;;;;;;;2.03;0.30;;;7.80;99.90;;;;;;6137504;23;20194;-96
2021/01/04 18:04:33;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;6150562;23;20298;-96
2021/01/04 18:07:03;;;;;;;0.93;0.20;;;7.80;99.90;;;;;;6151225;23;20197;-96
2021/01/04 18:09:35;;;;;;;3.07;0.23;;;7.80;99.90;;;;;;6148260;23;20186;-96
2021/01/04 18:12:06;;;;;;;3.37;0.30;;;7.80;99.90;;;;;;6114809;23;20230;-96
2021/01/04 18:14:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6139006;23;20185;-96
2021/01/04 18:17:15;;;;;;;2.30;0.30;;;7.90;99.90;;;;;;6142520;23;20230;-95
2021/01/04 18:22:42;;;;;;;6.17;0.40;;;7.90;99.90;;;;;;6143542;23;20217;-96
2021/01/04 18:25:18;;;;;;;0.67;0.40;;;7.90;99.90;;;;;;6147026;23;20179;-96
2021/01/04 18:28:14;;;;;;;2.00;0.43;;;7.90;99.90;;;;;;6133775;23;20182;-93
2021/01/04 18:30:51;;;;;;;2.03;0.47;;;7.90;99.90;;;;;;6145706;23;20699;-96
2021/01/04 18:33:24;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;6147353;23;20200;-95
2021/01/04 18:35:55;;;;;;;1.20;0.40;;;8.00;99.90;;;;;;6144707;23;20178;-95
2021/01/04 18:38:26;;;;;;;2.73;0.40;;;8.00;99.90;;;;;;6145490;23;20163;-96
2021/01/04 18:40:57;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;6146624;23;20174;-94
2021/01/04 18:46:12;;;;;;;1.60;0.60;;;8.10;99.90;;;;;;6145005;23;20189;-96
2021/01/04 18:48:48;;;;;;;0.27;0.20;;;8.10;99.90;;;;;;6147153;23;20175;-96
2021/01/04 18:51:26;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;6123544;23;20174;-96
2021/01/04 18:54:03;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;6148588;23;20170;-96
2021/01/04 18:56:39;;;;;;;1.10;0.17;;;8.30;99.90;;;;;;6145004;23;20177;-96
2021/01/04 18:59:15;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;6149461;23;20210;-96
2021/01/04 19:02:10;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6124816;23;20206;-96
2021/01/04 19:04:46;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;6120341;23;20192;-96
2021/01/04 19:07:35;;;;;;;1.60;0.40;;;8.40;99.90;;;;;;6143262;23;20229;-96
2021/01/04 19:10:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6140718;23;20179;-96
2021/01/04 19:12:43;;;;;;;0.67;0.30;;;8.40;99.90;;;;;;6144719;23;20197;-96
2021/01/04 19:15:17;;;;;;;0.47;0.27;;;8.50;99.90;;;;;;6143577;23;20216;-96
2021/01/04 19:18:00;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;6094490;23;20185;-96
2021/01/04 19:20:40;;;;;;;1.07;0.40;;;8.80;99.90;;;;;;6137957;23;20214;-96
2021/01/04 19:23:11;;;;;;;0.57;0.40;;;8.70;99.90;;;;;;6113157;23;20574;-96
2021/01/04 19:25:42;;;;;;;0.60;0.43;;;8.50;99.90;;;;;;6137673;23;20873;-95
2021/01/04 19:28:13;;;;;;;0.90;0.30;;;8.40;99.90;;;;;;6137938;23;20625;-95
2021/01/04 19:30:44;;;;;;;1.33;0.50;;;8.40;99.90;;;;;;6139093;23;20260;-96
2021/01/04 19:33:15;;;;;;;1.97;0.40;;;8.40;99.90;;;;;;6140517;23;20181;-96
2021/01/04 19:35:52;;;;;;;2.23;0.50;;;8.40;99.90;;;;;;6108730;23;20189;-96
2021/01/04 19:38:23;;;;;;;2.00;0.60;;;8.40;99.90;;;;;;6132974;23;20177;-96
2021/01/04 19:40:54;;;;;;;1.90;0.90;;;8.40;99.90;;;;;;6106849;23;20190;-96
2021/01/04 19:43:25;;;;;;;0.97;0.57;;;8.50;99.90;;;;;;6084683;23;20217;-96
2021/01/04 19:46:00;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;6134637;23;20198;-96
2021/01/04 19:48:31;;;;;;;1.60;0.60;;;8.60;99.90;;;;;;6135873;23;20240;-96