Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:16;;;;;;;16.10;6.60;;;;;;;0.22;27.34;102095.00;5363400;32;34018;-70
2022/03/12 00:04:19;;;;;;;16.47;7.23;;;;;;;0.34;27.41;102097.06;5371436;32;34161;-71
2022/03/12 00:07:21;;;;;;;19.80;7.10;;;;;;;1.36;25.75;102088.69;5366536;32;34906;-70
2022/03/12 00:10:23;;;;;;;19.83;7.43;;;;;;;0.48;26.98;102100.94;5362808;32;35543;-69
2022/03/12 00:13:25;;;;;;;20.87;7.67;;;;;;;0.58;27.26;102083.09;5356560;32;35373;-69
2022/03/12 00:16:28;;;;;;;19.80;7.70;;;;;;;0.40;27.90;102088.63;5347556;32;45078;-71
2022/03/12 00:19:32;;;;;;;19.37;7.80;;;;;;;0.58;28.31;102080.50;5365964;32;35247;-64
2022/03/12 00:22:34;;;;;;;16.90;8.15;;;;;;;0.45;28.53;102094.78;5359075;32;34189;-70
2022/03/12 00:25:37;;;;;;;19.63;8.03;;;;;;;1.99;26.09;102093.69;5375094;32;34956;-63
2022/03/12 00:28:39;;;;;;;18.33;8.63;;;;;;;0.86;27.44;102096.00;5349771;32;34889;-69
2022/03/12 00:31:46;;;;;;;18.10;7.77;;;;;;;0.09;28.31;102102.34;5372140;32;34065;-69
2022/03/12 00:34:48;;;;;;;19.47;8.23;;;;;;;0.10;28.49;102091.16;5359898;32;35509;-70
2022/03/12 00:37:51;;;;;;;17.60;7.17;;;;;;;0.64;27.90;102104.84;5349070;32;34430;-63
2022/03/12 00:40:53;;;;;;;21.93;8.37;;;;;;;0.19;28.18;102113.03;5368779;32;34531;-64
2022/03/12 00:43:55;;;;;;;17.97;7.67;;;;;;;-0.04;28.54;102101.94;5334952;32;34502;-69
2022/03/12 00:46:57;;;;;;;18.47;8.00;;;;;;;-0.24;29.21;102107.31;5373926;32;45570;-63
2022/03/12 00:49:59;;;;;;;21.43;7.20;;;;;;;0.42;28.28;102102.47;5358980;32;34569;-62
2022/03/12 00:53:02;;;;;;;16.80;6.97;;;;;;;0.30;28.24;102099.53;5363834;32;36130;-72
2022/03/12 00:56:05;;;;;;;20.00;8.80;;;;;;;1.02;27.79;102085.19;5373404;32;34874;-72
2022/03/12 00:59:07;;;;;;;20.10;8.25;;;;;;;0.36;28.61;102102.28;5350707;32;35019;-63
2022/03/12 01:02:11;;;;;;;21.07;8.13;;;;;;;-0.60;30.53;102116.47;5377409;32;34596;-63
2022/03/12 01:05:16;;;;;;;19.73;8.80;;;;;;;-0.41;29.90;102106.75;5351794;32;34717;-68
2022/03/12 01:08:20;;;;;;;22.50;8.63;;;;;;;-0.50;29.96;102097.00;5362382;32;35049;-63
2022/03/12 01:11:22;;;;;;;17.42;8.27;;;;;;;-0.67;29.80;102103.31;5349168;32;35607;-64
2022/03/12 01:14:24;;;;;;;22.07;8.17;;;;;;;0.66;27.82;102090.25;5357622;32;34728;-63
2022/03/12 01:17:27;;;;;;;19.50;8.07;;;;;;;1.12;26.62;102082.88;5379622;32;45904;-65
2022/03/12 01:20:29;;;;;;;17.43;7.00;;;;;;;0.05;27.91;102109.09;5363874;32;35415;-70
2022/03/12 01:23:31;;;;;;;13.63;5.47;;;;;;;-0.82;28.91;102103.66;5373802;32;34139;-62
2022/03/12 01:26:35;;;;;;;18.20;6.70;;;;;;;-0.82;29.02;102095.91;5363586;32;35035;-70
2022/03/12 01:29:37;;;;;;;15.40;6.15;;;;;;;-0.81;28.92;102092.50;5377995;32;34314;-70
2022/03/12 01:32:39;;;;;;;14.03;5.40;;;;;;;-0.64;28.94;102108.59;5360331;32;34573;-69
2022/03/12 01:35:41;;;;;;;16.13;5.83;;;;;;;-0.05;28.11;102101.91;5360393;32;34326;-62
2022/03/12 01:38:50;;;;;;;14.50;5.90;;;;;;;-0.69;29.09;102105.84;5380063;32;34510;-63
2022/03/12 01:41:52;;;;;;;13.90;5.73;;;;;;;-0.45;29.15;102107.47;5352223;32;34532;-64
2022/03/12 01:44:54;;;;;;;16.47;6.00;;;;;;;-0.56;29.32;102109.72;5352413;32;34785;-70
2022/03/12 01:48:02;;;;;;;14.50;5.90;;;;;;;-0.33;29.03;102108.75;5347946;32;36556;-64
2022/03/12 01:51:04;;;;;;;14.27;5.07;;;;;;;-0.79;29.91;102106.34;5375219;32;44941;-70
2022/03/12 01:54:06;;;;;;;14.37;5.70;;;;;;;-0.24;29.40;102110.78;5356179;32;34765;-64
2022/03/12 01:57:11;;;;;;;13.87;5.23;;;;;;;-0.45;29.79;102110.06;5360090;32;35729;-64
2022/03/12 02:00:25;;;;;;;13.30;5.10;;;;;;;-0.67;30.40;102106.75;5379818;32;34334;-67
2022/03/12 02:03:29;;;;;;;15.27;5.35;;;;;;;0.27;28.87;102115.84;5362591;32;46295;-69
2022/03/12 02:06:32;;;;;;;17.65;6.10;;;;;;;-0.52;30.25;102113.25;5367575;32;34878;-62
2022/03/12 02:09:34;;;;;;;14.15;5.15;;;;;;;-0.36;30.14;102111.25;5349764;32;34920;-71
2022/03/12 02:12:38;;;;;;;13.47;5.07;;;;;;;-0.35;29.90;102113.00;5359805;32;34679;-62
2022/03/12 02:15:41;;;;;;;14.63;5.28;;;;;;;-0.38;29.81;102112.03;5370730;32;35459;-63
2022/03/12 02:18:46;;;;;;;12.80;5.20;;;;;;;-0.93;30.54;102115.31;5354466;32;34128;-62
2022/03/12 02:22:03;;;;;;;13.20;4.87;;;;;;;-0.81;30.23;102113.16;5366107;32;35271;-63
2022/03/12 02:25:06;;;;;;;13.87;4.90;;;;;;;-0.88;30.59;102114.66;5356136;32;46912;-63
2022/03/12 02:28:17;;;;;;;13.93;5.20;;;;;;;0.18;29.10;102103.47;5371573;32;34141;-62
2022/03/12 02:31:21;;;;;;;19.73;5.47;;;;;;;-1.12;31.01;102119.81;5369474;32;35195;-69
2022/03/12 02:34:38;;;;;;;13.30;5.07;;;;;;;-1.05;31.02;102126.06;5363744;32;34878;-70
2022/03/12 02:37:45;;;;;;;13.00;4.80;;;;;;;-0.58;30.27;102120.00;5363307;32;34504;-71
2022/03/12 02:40:48;;;;;;;14.90;4.77;;;;;;;-0.74;30.96;102124.56;5352278;32;34835;-64
2022/03/12 02:43:52;;;;;;;12.77;4.75;;;;;;;-0.44;30.16;102117.00;5345040;32;34880;-69
2022/03/12 02:47:15;;;;;;;12.68;5.10;;;;;;;-0.87;30.88;102116.41;5361561;32;35024;-70
2022/03/12 02:50:18;;;;;;;14.57;5.83;;;;;;;0.11;29.57;102113.59;5361877;32;34097;-63
2022/03/12 02:53:21;;;;;;;14.23;5.22;;;;;;;-0.06;29.42;102113.97;5362694;32;34610;-63
2022/03/12 02:56:24;;;;;;;18.77;4.43;;;;;;;-0.31;29.89;102116.56;5347078;32;34345;-70
2022/03/12 02:59:26;;;;;;;11.40;4.30;;;;;;;-0.67;30.87;102129.13;5367489;32;34037;-63
2022/03/12 03:02:31;;;;;;;12.77;5.37;;;;;;;-0.74;31.00;102127.16;5348344;32;47855;-63
2022/03/12 03:05:46;;;;;;;12.00;5.00;;;;;;;-0.92;31.96;102133.41;5359630;32;36033;-62
2022/03/12 03:08:49;;;;;;;13.97;5.53;;;;;;;-0.78;31.71;102130.44;5363742;32;35257;-62
2022/03/12 03:11:52;;;;;;;14.77;5.60;;;;;;;-0.20;30.58;102120.38;5360099;32;35594;-70
2022/03/12 03:14:55;;;;;;;15.40;5.32;;;;;;;-0.43;30.94;102136.84;5369889;32;35307;-63
2022/03/12 03:18:03;;;;;;;11.00;5.00;;;;;;;-0.37;31.05;102132.75;5362243;32;44686;-63
2022/03/12 03:21:10;;;;;;;15.17;5.33;;;;;;;-0.77;31.73;102135.69;5379858;32;35074;-70
2022/03/12 03:24:13;;;;;;;13.83;5.37;;;;;;;-1.36;32.75;102135.25;5367805;32;34871;-69
2022/03/12 03:27:15;;;;;;;13.63;4.50;;;;;;;-0.58;31.51;102130.34;5355495;32;35126;-64
2022/03/12 03:30:17;;;;;;;11.60;4.90;;;;;;;0.46;30.16;102123.31;5369325;32;34945;-63
2022/03/12 03:33:21;;;;;;;11.43;4.93;;;;;;;-0.89;31.66;102127.50;5358937;32;34825;-64
2022/03/12 03:36:23;;;;;;;11.30;4.25;;;;;;;-0.89;32.42;102120.63;5383752;32;34457;-69
2022/03/12 03:39:25;;;;;;;13.00;4.93;;;;;;;-0.37;31.42;102129.28;5363560;32;35638;-63
2022/03/12 03:42:28;;;;;;;9.97;4.17;;;;;;;-0.39;31.50;102136.97;5355300;32;44669;-62
2022/03/12 03:45:30;;;;;;;13.70;4.50;;;;;;;-1.73;33.72;102150.19;5346321;32;35703;-64
2022/03/12 03:48:37;;;;;;;13.93;5.57;;;;;;;-0.89;32.67;102137.84;5356047;32;34611;-64
2022/03/12 03:51:41;;;;;;;13.47;5.40;;;;;;;-1.01;32.96;102133.09;5380466;32;34100;-70
2022/03/12 03:54:43;;;;;;;13.60;5.57;;;;;;;-1.39;33.81;102142.03;5358401;32;35331;-71
2022/03/12 03:57:45;;;;;;;13.73;5.00;;;;;;;-1.02;33.47;102138.22;5366354;32;34845;-69
2022/03/12 04:01:04;;;;;;;15.60;5.27;;;;;;;-1.00;33.53;102142.59;5364825;32;34576;-63
2022/03/12 04:04:12;;;;;;;13.57;5.07;;;;;;;-0.37;32.78;102140.50;5351443;32;36419;-69
2022/03/12 04:07:14;;;;;;;19.10;5.93;;;;;;;0.18;31.83;102142.25;5377618;32;35939;-63
2022/03/12 04:10:16;;;;;;;17.87;6.03;;;;;;;-0.36;32.94;102133.62;5360582;32;34104;-64
2022/03/12 04:13:20;;;;;;;10.97;4.63;;;;;;;-0.58;33.31;102130.34;5366317;32;34631;-63
2022/03/12 04:16:22;;;;;;;14.30;5.62;;;;;;;-1.24;34.76;102129.69;5352503;32;34680;-70
2022/03/12 04:19:29;;;;;;;14.77;5.67;;;;;;;-0.71;34.15;102135.91;5365782;32;36871;-69
2022/03/12 04:22:31;;;;;;;13.43;5.70;;;;;;;-0.71;33.95;102141.06;5369586;32;45727;-63
2022/03/12 04:25:35;;;;;;;13.73;5.30;;;;;;;0.10;33.01;102135.97;5366024;32;34352;-70
2022/03/12 04:28:38;;;;;;;13.95;6.10;;;;;;;-1.07;34.59;102137.16;5352203;32;34516;-70
2022/03/12 04:31:40;;;;;;;11.90;5.40;;;;;;;-1.39;35.43;102139.44;5363361;32;34132;-70
2022/03/12 04:34:42;;;;;;;14.53;5.97;;;;;;;-1.97;36.60;102142.34;5374154;32;34681;-64
2022/03/12 04:37:45;;;;;;;14.37;5.77;;;;;;;-1.24;35.52;102134.84;5355940;32;34372;-71
2022/03/12 04:40:47;;;;;;;11.97;4.93;;;;;;;-1.27;35.04;102132.16;5374322;32;34772;-70
2022/03/12 04:43:50;;;;;;;16.70;5.37;;;;;;;-0.97;34.21;102141.81;5342736;32;34864;-65
2022/03/12 04:46:52;;;;;;;14.77;5.43;;;;;;;-1.15;34.47;102145.50;5361253;32;34485;-70
2022/03/12 04:49:54;;;;;;;12.47;5.20;;;;;;;-1.39;34.84;102147.19;5368315;32;34725;-63
2022/03/12 04:52:59;;;;;;;16.17;5.10;;;;;;;-1.24;34.90;102154.59;5356512;32;44769;-68
2022/03/12 04:56:01;;;;;;;;;;;;;;;-1.30;34.98;102144.06;5363762;32;34363;-63
2022/03/12 04:59:03;;;;;;;12.03;4.77;;;;;;;-1.10;34.84;102153.41;5357935;32;35588;-68
2022/03/12 05:02:11;;;;;;;10.80;4.90;;;;;;;-1.62;35.89;102150.56;5372774;32;35662;-63
2022/03/12 05:05:15;;;;;;;12.00;5.23;;;;;;;-1.29;35.32;102146.69;5364027;32;34209;-71
2022/03/12 05:08:23;;;;;;;13.95;4.80;;;;;;;-0.96;34.82;102151.34;5351025;32;34003;-69
2022/03/12 05:11:25;;;;;;;13.50;5.10;;;;;;;-0.69;33.68;102147.16;5376799;32;35778;-63
2022/03/12 05:14:27;;;;;;;17.93;5.43;;;;;;;-1.55;36.23;102157.72;5351520;32;43053;-70
2022/03/12 05:17:32;;;;;;;14.60;4.97;;;;;;;-0.66;34.55;102152.41;5370992;32;34424;-63
2022/03/12 05:20:39;;;;;;;12.10;5.20;;;;;;;-1.62;36.50;102158.31;5367898;32;34835;-70
2022/03/12 05:23:41;;;;;;;14.63;5.37;;;;;;;-1.20;35.72;102166.81;5354588;32;35291;-69
2022/03/12 05:26:45;;;;;;;14.03;5.73;;;;;;;-0.97;35.10;102165.94;5367361;32;34244;-67
2022/03/12 05:29:47;;;;;;;12.88;5.37;;;;;;;-0.89;34.78;102158.50;5365989;32;35173;-63
2022/03/12 05:32:50;;;;;;;15.60;6.33;;;;;;;-1.49;35.11;102173.44;5372431;32;34704;-63
2022/03/12 05:35:54;;;;;;;17.00;5.40;;;;;;;-0.69;34.28;102156.59;5361388;32;34553;-64
2022/03/12 05:38:56;;;;;;;11.98;4.90;;;;;;;-1.50;35.52;102169.09;5378259;32;34928;-69
2022/03/12 05:41:59;;;;;;;15.77;5.50;;;;;;;-1.56;35.57;102167.16;5367225;32;43173;-70
2022/03/12 05:45:05;;;;;;;16.13;5.27;;;;;;;-1.48;35.82;102165.78;5336185;32;34148;-64
2022/03/12 05:48:09;;;;;;;15.57;4.97;;;;;;;-1.25;35.13;102171.78;5364658;32;35753;-71
2022/03/12 05:51:11;;;;;;;12.77;5.43;;;;;;;-0.26;33.86;102158.91;5364617;32;34106;-70
2022/03/12 05:54:13;;;;;;;11.90;5.60;;;;;;;0.59;32.15;102162.50;5379210;32;35318;-69
2022/03/12 05:57:15;;;;;;;14.40;5.67;;;;;;;2.05;30.32;102150.88;5365508;32;34834;-64
2022/03/12 06:00:18;;;;;;;18.50;5.73;;;;;;;2.93;28.32;102151.09;5373814;32;34092;-71
2022/03/12 06:03:21;;;;;;;14.97;5.60;;;;;;;3.16;28.08;102147.25;5371424;32;35113;-64
2022/03/12 06:06:24;;;;;;;15.15;6.12;;;;;;;3.93;26.44;102145.97;5353170;32;34736;-69
2022/03/12 06:09:26;;;;;;;18.60;6.20;;;;;;;3.95;26.73;102145.16;5370239;32;35511;-70
2022/03/12 06:12:29;;;;;;;13.77;5.20;;;;;;;4.17;26.18;102151.56;5355140;32;44729;-72
2022/03/12 06:15:31;;;;;;;13.90;5.97;;;;;;;2.96;27.46;102154.66;5361165;32;34946;-70
2022/03/12 06:18:35;;;;;;;11.33;5.53;;;;;;;4.79;24.95;102135.94;5357610;32;34540;-72
2022/03/12 06:21:37;;;;;;;;;;;;;;;5.52;24.09;102141.09;5370460;32;34110;-71
2022/03/12 06:24:40;;;;;;;13.90;5.47;;;;;;;3.92;25.79;102159.84;5372911;32;35302;-64
2022/03/12 06:27:43;;;;;;;13.60;6.43;;;;;;;5.09;24.24;102150.22;5345284;32;34087;-63
2022/03/12 06:30:45;;;;;;;19.93;6.23;;;;;;;4.56;24.87;102158.22;5367409;32;34165;-64
2022/03/12 06:33:49;;;;;;;14.20;5.47;;;;;;;3.71;25.94;102162.97;5354415;32;34932;-71
2022/03/12 06:36:51;;;;;;;;;;;;;;;5.65;23.89;102149.91;5377536;32;34767;-64
2022/03/12 06:39:55;;;;;;;12.73;5.70;;;;;;;4.80;24.05;102162.88;5358063;32;35001;-72
2022/03/12 06:42:59;;;;;;;13.17;6.37;;;;;;;5.67;24.14;102154.31;5347153;32;43198;-71
2022/03/12 06:46:01;;;;;;;14.17;5.87;;;;;;;4.83;24.18;102160.28;5366591;32;35103;-70
2022/03/12 06:49:04;;;;;;;12.98;6.47;;;;;;;4.74;25.27;102168.87;5357381;32;35083;-71
2022/03/12 06:52:07;;;;;;;12.70;6.10;;;;;;;4.62;25.23;102173.91;5366397;32;34514;-69
2022/03/12 06:55:10;;;;;;;15.23;6.17;;;;;;;5.65;24.26;102170.78;5356505;32;34582;-70
2022/03/12 06:58:12;;;;;;;14.57;5.90;;;;;;;5.94;23.47;102174.56;5370417;32;34868;-71
2022/03/12 07:01:15;;;;;;;12.97;5.87;;;;;;;4.69;23.97;102180.97;5361624;32;34019;-71
2022/03/12 07:04:18;;;;;;;16.33;6.23;;;;;;;5.70;23.58;102176.91;5358654;32;34822;-65
2022/03/12 07:07:20;;;;;;;13.10;6.10;;;;;;;8.25;20.55;102174.56;5374381;32;34497;-71
2022/03/12 07:10:23;;;;;;;15.93;5.37;;;;;;;6.40;22.05;102181.88;5356732;32;35529;-70
2022/03/12 07:13:25;;;;;;;13.13;6.27;;;;;;;6.27;22.47;102183.53;5356527;32;34966;-71
2022/03/12 07:16:28;;;;;;;13.53;5.43;;;;;;;6.71;21.18;102183.81;5359960;32;33004;-64
2022/03/12 07:19:30;;;;;;;9.80;4.95;;;;;;;8.34;20.16;102177.16;5373344;32;35542;-64
2022/03/12 07:22:32;;;;;;;11.67;5.83;;;;;;;7.66;20.12;102178.00;5362997;32;34795;-65
2022/03/12 07:25:35;;;;;;;12.37;5.60;;;;;;;5.75;22.62;102184.81;5366044;32;35137;-70
2022/03/12 07:28:37;;;;;;;11.57;5.23;;;;;;;7.04;20.87;102185.72;5368583;32;34258;-65
2022/03/12 07:31:39;;;;;;;12.73;5.60;;;;;;;8.34;20.22;102183.25;5362530;32;35225;-71
2022/03/12 07:34:41;;;;;;;13.30;5.67;;;;;;;8.15;20.16;102174.53;5367535;32;34853;-64
2022/03/12 07:37:45;;;;;;;12.33;5.23;;;;;;;7.43;20.97;102176.25;5358749;32;34273;-64
2022/03/12 07:40:48;;;;;;;11.83;4.90;;;;;;;9.30;18.82;102169.00;5368218;32;35944;-64
2022/03/12 07:43:50;;;;;;;11.13;5.00;;;;;;;6.53;21.54;102172.37;5337904;32;34314;-70
2022/03/12 07:46:52;;;;;;;9.20;4.30;;;;;;;8.64;19.80;102164.03;5359441;32;35603;-64
2022/03/12 07:49:55;;;;;;;10.43;3.83;;;;;;;7.80;20.39;102163.22;5374080;32;34965;-73
2022/03/12 07:52:57;;;;;;;9.90;4.03;;;;;;;7.34;20.00;102160.50;5357389;32;44540;-65
2022/03/12 07:55:59;;;;;;;11.77;4.50;;;;;;;8.14;19.25;102170.19;5373888;32;34890;-70
2022/03/12 07:59:02;;;;;;;12.80;4.23;;;;;;;7.12;20.87;102158.72;5358961;32;35195;-70
2022/03/12 08:02:04;;;;;;;12.05;4.60;;;;;;;6.60;21.68;102159.34;5372602;32;35188;-64
2022/03/12 08:05:07;;;;;;;12.10;4.70;;;;;;;8.02;20.17;102153.59;5365919;32;34907;-63
2022/03/12 08:08:09;;;;;;;13.90;6.07;;;;;;;6.63;21.46;102150.66;5357122;32;36052;-71
2022/03/12 08:11:28;;;;;;;8.07;3.87;;;;;;;6.70;21.03;102160.28;5378355;32;34899;-70
2022/03/12 08:14:33;;;;;;;8.10;3.67;;;;;;;6.69;21.25;102159.37;5354762;32;44655;-72
2022/03/12 08:17:35;;;;;;;9.17;3.60;;;;;;;6.37;21.03;102166.16;5373610;32;35549;-64
2022/03/12 08:20:37;;;;;;;8.77;3.70;;;;;;;5.69;22.19;102170.84;5353104;32;35646;-69
2022/03/12 08:23:40;;;;;;;9.70;3.70;;;;;;;5.09;22.87;102165.84;5365189;32;34242;-64
2022/03/12 08:26:44;;;;;;;11.57;4.17;;;;;;;5.68;22.04;102169.09;5375770;32;35018;-71
2022/03/12 08:29:46;;;;;;;11.38;4.78;;;;;;;4.50;23.41;102172.00;5358677;32;34584;-67
2022/03/12 08:32:48;;;;;;;15.10;4.03;;;;;;;4.15;24.08;102168.91;5369719;32;34500;-63
2022/03/12 08:35:50;;;;;;;8.93;3.83;;;;;;;5.12;22.88;102161.53;5352864;32;35298;-64
2022/03/12 08:38:53;;;;;;;12.97;3.63;;;;;;;4.49;23.23;102162.47;5373861;32;34207;-63
2022/03/12 08:41:55;;;;;;;11.60;4.27;;;;;;;4.92;22.87;102164.78;5349271;32;34239;-64
2022/03/12 08:44:58;;;;;;;13.23;4.20;;;;;;;4.37;22.70;102166.59;5329835;32;44077;-63
2022/03/12 08:48:00;;;;;;;11.43;4.47;;;;;;;3.66;23.92;102165.47;5371247;32;35526;-73
2022/03/12 08:51:03;;;;;;;12.47;4.60;;;;;;;4.51;22.45;102167.72;5361577;32;34810;-71
2022/03/12 08:54:06;;;;;;;12.63;4.50;;;;;;;5.08;21.46;102153.66;5373469;32;34222;-64
2022/03/12 08:57:08;;;;;;;11.83;4.87;;;;;;;4.86;21.44;102158.63;5365522;32;34572;-70
2022/03/12 09:00:12;;;;;;;11.13;4.70;;;;;;;5.21;20.83;102147.72;5368611;32;34097;-71
2022/03/12 09:03:14;;;;;;;11.00;4.75;;;;;;;5.72;20.08;102160.41;5357857;32;34021;-63
2022/03/12 09:06:17;;;;;;;13.03;5.03;;;;;;;4.57;21.68;102167.75;5362915;32;35008;-71
2022/03/12 09:09:19;;;;;;;12.40;4.90;;;;;;;4.11;22.17;102143.66;5349611;32;35127;-63
2022/03/12 09:12:22;;;;;;;11.73;4.37;;;;;;;5.18;20.67;102150.31;5341549;32;34801;-71
2022/03/12 09:15:27;;;;;;;11.67;5.20;;;;;;;5.29;20.19;102140.88;5371398;32;42975;-66
2022/03/12 09:18:29;;;;;;;13.53;4.37;;;;;;;5.11;20.06;102148.50;5354971;32;35466;-65
2022/03/12 09:21:31;;;;;;;10.37;4.43;;;;;;;5.37;19.71;102149.66;5368338;32;35308;-71
2022/03/12 09:24:36;;;;;;;9.73;4.23;;;;;;;4.82;20.30;102146.41;5358734;32;34556;-64
2022/03/12 09:27:39;;;;;;;12.53;4.63;;;;;;;4.59;20.95;102146.13;5359113;32;34628;-72
2022/03/12 09:30:41;;;;;;;12.10;4.95;;;;;;;4.78;20.59;102131.59;5378261;32;34768;-69
2022/03/12 09:33:43;;;;;;;10.23;4.50;;;;;;;5.04;20.13;102142.34;5357778;32;34070;-71
2022/03/12 09:36:46;;;;;;;9.90;4.00;;;;;;;4.74;20.05;102131.53;5377287;32;34338;-64
2022/03/12 09:39:48;;;;;;;10.53;4.10;;;;;;;5.47;19.02;102131.47;5353021;32;34331;-72
2022/03/12 09:42:50;;;;;;;16.97;6.07;;;;;;;5.05;19.84;102127.56;5346147;32;34225;-62
2022/03/12 09:45:52;;;;;;;8.10;3.60;;;;;;;5.16;20.12;102125.97;5358044;32;34344;-65
2022/03/12 09:48:54;;;;;;;10.50;4.43;;;;;;;5.24;19.12;102123.44;5357534;32;36455;-70
2022/03/12 09:51:57;;;;;;;9.03;3.97;;;;;;;7.03;17.97;102112.50;5375743;32;34690;-71
2022/03/12 09:54:59;;;;;;;10.18;4.30;;;;;;;8.90;15.84;102098.37;5356547;32;44572;-65
2022/03/12 09:58:02;;;;;;;8.37;4.00;;;;;;;9.69;15.42;102101.34;5374353;32;34825;-71
2022/03/12 10:01:04;;;;;;;8.77;4.17;;;;;;;12.27;13.43;102090.00;5351799;32;35301;-73
2022/03/12 10:04:06;;;;;;;10.27;4.70;;;;;;;11.34;13.91;102096.84;5372132;32;33738;-71
2022/03/12 10:07:09;;;;;;;10.73;4.27;;;;;;;12.61;13.10;102074.37;5374084;32;35689;-66
2022/03/12 10:10:17;;;;;;;9.55;4.72;;;;;;;13.30;12.60;102085.22;5365083;32;34826;-72
2022/03/12 10:13:20;;;;;;;9.00;4.30;;;;;;;15.10;11.07;102083.84;5360270;32;34507;-70
2022/03/12 10:16:22;;;;;;;10.50;4.70;;;;;;;15.83;11.12;102071.78;5360220;32;34165;-69
2022/03/12 10:19:25;;;;;;;10.70;4.43;;;;;;;13.74;11.87;102086.78;5375141;32;36602;-70
2022/03/12 10:22:27;;;;;;;11.18;4.60;;;;;;;16.37;10.50;102062.81;5360124;32;43597;-73
2022/03/12 10:25:29;;;;;;;10.20;4.53;;;;;;;16.27;10.31;102072.00;5364480;32;34147;-71
2022/03/12 10:28:36;;;;;;;8.70;4.13;;;;;;;13.52;11.03;102078.50;5367327;32;34531;-65
2022/03/12 10:31:41;;;;;;;9.40;4.10;;;;;;;12.33;12.67;102084.63;5363930;32;32409;-70
2022/03/12 10:34:44;;;;;;;10.50;4.40;;;;;;;16.34;10.25;102068.22;5366232;32;35135;-65
2022/03/12 10:37:48;;;;;;;10.18;3.95;;;;;;;14.92;11.23;102071.16;5357139;32;34510;-65
2022/03/12 10:40:56;;;;;;;10.00;4.87;;;;;;;15.47;10.89;102064.13;5376709;32;34131;-66
2022/03/12 10:43:58;;;;;;;10.27;4.37;;;;;;;16.91;9.85;102054.56;5330927;32;44800;-73
2022/03/12 10:47:01;;;;;;;8.48;4.65;;;;;;;17.05;10.04;102061.97;5333269;32;35035;-65
2022/03/12 10:50:09;;;;;;;9.90;4.57;;;;;;;15.26;10.39;102063.03;5372285;32;34240;-70
2022/03/12 10:53:13;;;;;;;8.13;4.37;;;;;;;15.31;10.94;102057.59;5338555;32;34813;-71
2022/03/12 10:56:15;;;;;;;10.33;4.20;;;;;;;14.03;11.34;102055.16;5359925;32;32813;-65
2022/03/12 10:59:22;;;;;;;7.28;4.10;;;;;;;16.88;9.97;102043.22;5354955;32;35657;-71
2022/03/12 11:02:31;;;;;;;;;;;;;;;17.03;9.25;102037.28;5361779;32;44519;-64
2022/03/12 11:05:35;;;;;;;8.63;3.83;;;;;;;16.62;9.51;102031.78;5369839;32;35106;-72
2022/03/12 11:08:38;;;;;;;8.27;4.30;;;;;;;12.53;12.50;102052.56;5349413;32;34228;-71
2022/03/12 11:11:45;;;;;;;7.93;4.40;;;;;;;14.28;11.16;102035.97;5374359;32;34817;-72
2022/03/12 11:15:11;;;;;;;7.50;3.67;;;;;;;14.35;11.05;102033.09;5353911;32;34106;-66
2022/03/12 11:18:13;;;;;;;9.50;4.50;;;;;;;12.99;11.90;102044.50;5370267;32;34332;-64
2022/03/12 11:21:33;;;;;;;7.10;3.50;;;;;;;14.21;11.33;102023.84;5370638;32;34063;-67
2022/03/12 11:25:05;;;;;;;7.70;3.70;;;;;;;12.91;11.98;102024.50;5367457;32;45276;-72
2022/03/12 11:28:28;;;;;;;9.70;4.10;;;;;;;10.28;14.47;102029.00;5349417;32;35465;-65
2022/03/12 11:31:42;;;;;;;32.17;8.63;;;;;;;11.36;12.94;102019.59;5357553;32;44505;-64
2022/03/12 11:34:44;;;;;;;;;;;;;;;11.33;13.34;102016.13;5364335;32;34810;-65
2022/03/12 11:37:46;;;;;;;9.20;4.00;;;;;;;9.32;14.42;102020.28;5374366;32;34836;-67
2022/03/12 11:41:02;;;;;;;8.97;4.00;;;;;;;9.81;14.89;102018.97;5362276;32;34262;-63
2022/03/12 11:44:08;;;;;;;8.17;3.90;;;;;;;8.85;15.34;102011.00;5347641;32;44431;-72
2022/03/12 11:47:13;;;;;;;8.87;4.40;;;;;;;11.26;13.74;102004.81;5360004;32;34742;-65
2022/03/12 11:50:21;;;;;;;7.93;4.10;;;;;;;10.65;14.02;102008.38;5357198;32;34106;-72
2022/03/12 11:53:23;;;;;;;8.97;4.10;;;;;;;9.77;14.96;102011.12;5369036;32;34484;-66
2022/03/12 11:56:45;;;;;;;8.93;4.00;;;;;;;11.63;13.65;101993.66;5354820;32;35422;-63
2022/03/12 11:59:47;;;;;;;10.40;4.20;;;;;;;11.24;13.92;101993.47;5373805;32;35502;-66
2022/03/12 12:02:56;;;;;;;11.87;4.10;;;;;;;9.16;15.30;101992.44;5347370;32;35056;-64
2022/03/12 12:05:59;;;;;;;8.70;3.80;;;;;;;10.30;14.75;101974.66;5372543;32;45745;-71
2022/03/12 12:09:02;;;;;;;9.05;4.20;;;;;;;13.09;12.45;101960.72;5357370;32;35336;-72
2022/03/12 12:12:11;;;;;;;8.27;4.13;;;;;;;12.84;12.46;101952.53;5357870;32;35618;-69
2022/03/12 12:15:25;;;;;;;9.10;3.87;;;;;;;15.89;10.57;101944.31;5363201;32;35419;-64
2022/03/12 12:18:27;;;;;;;8.87;4.27;;;;;;;13.77;11.65;101950.16;5354803;32;44889;-73
2022/03/12 12:21:30;;;;;;;10.07;4.50;;;;;;;15.70;10.53;101936.16;5366067;32;33974;-65
2022/03/12 12:24:35;;;;;;;12.80;4.30;;;;;;;17.18;9.51;101937.50;5352304;32;35406;-68
2022/03/12 12:27:51;;;;;;;8.33;3.90;;;;;;;15.53;10.77;101931.44;5357688;32;34646;-65
2022/03/12 12:30:54;;;;;;;11.33;4.47;;;;;;;16.78;9.88;101928.53;5377152;32;34721;-65
2022/03/12 12:33:57;;;;;;;;;;;;;;;14.83;11.00;101939.97;5363596;32;37761;-65
2022/03/12 12:36:59;;;;;;;8.20;3.97;;;;;;;16.39;10.18;101920.31;5377125;32;34456;-73
2022/03/12 12:40:31;;;;;;;7.93;3.92;;;;;;;14.08;11.22;101936.94;5363069;32;34584;-72
2022/03/12 12:43:37;;;;;;;9.63;4.43;;;;;;;16.17;10.20;101929.13;5308398;32;45560;-67
2022/03/12 12:46:40;;;;;;;8.27;3.93;;;;;;;13.51;11.82;101931.50;5372897;32;35267;-65
2022/03/12 12:49:43;;;;;;;8.47;4.03;;;;;;;17.70;9.48;101916.62;5350640;32;34793;-71
2022/03/12 12:53:08;;;;;;;12.80;4.77;;;;;;;15.93;9.55;101914.97;5362932;32;35147;-65
2022/03/12 12:56:18;;;;;;;14.43;4.27;;;;;;;15.12;10.65;101916.94;5362210;32;35345;-72
2022/03/12 12:59:36;;;;;;;9.80;3.90;;;;;;;16.63;9.69;101913.19;5354256;32;35185;-64
2022/03/12 13:02:42;;;;;;;10.47;4.60;;;;;;;16.13;9.96;101916.03;5361834;32;34245;-72
2022/03/12 13:05:47;;;;;;;10.63;4.17;;;;;;;17.61;9.20;101907.28;5361639;32;34653;-65
2022/03/12 13:08:49;;;;;;;8.57;3.37;;;;;;;16.91;9.49;101902.31;5381313;32;34091;-71
2022/03/12 13:11:54;;;;;;;10.67;4.33;;;;;;;15.86;10.10;101902.88;5359403;32;34742;-71
2022/03/12 13:14:56;;;;;;;8.40;4.07;;;;;;;14.89;10.72;101901.84;5366939;32;36777;-72
2022/03/12 13:17:59;;;;;;;13.07;3.73;;;;;;;13.00;12.40;101905.50;5356017;32;45689;-72
2022/03/12 13:21:01;;;;;;;9.73;4.28;;;;;;;14.89;11.00;101899.22;5349554;32;34139;-66
2022/03/12 13:24:08;;;;;;;8.87;3.70;;;;;;;16.55;9.82;101886.06;5369264;32;34180;-71
2022/03/12 13:27:16;;;;;;;10.37;4.43;;;;;;;17.77;9.22;101881.75;5346342;32;35129;-65
2022/03/12 13:30:21;;;;;;;9.17;3.50;;;;;;;19.68;8.44;101866.12;5378667;32;34585;-71
2022/03/12 13:33:23;;;;;;;13.23;3.90;;;;;;;20.26;7.54;101865.59;5354824;32;34623;-65
2022/03/12 13:36:27;;;;;;;8.10;3.93;;;;;;;16.16;9.81;101873.44;5365129;32;34228;-65
2022/03/12 13:39:32;;;;;;;8.60;4.13;;;;;;;19.21;8.72;101862.31;5365856;32;47115;-66
2022/03/12 13:42:35;;;;;;;9.80;4.17;;;;;;;22.43;6.66;101861.28;5349823;32;34886;-71
2022/03/12 13:45:38;;;;;;;9.98;4.37;;;;;;;19.44;8.08;101852.25;5351484;32;34976;-65
2022/03/12 13:48:41;;;;;;;9.02;4.00;;;;;;;18.89;8.67;101855.12;5354564;32;33929;-72
2022/03/12 13:51:45;;;;;;;9.15;4.35;;;;;;;19.84;7.92;101852.84;5350087;32;34472;-66
2022/03/12 13:54:59;;;;;;;9.90;4.23;;;;;;;17.22;9.27;101852.28;5352077;32;35275;-72
2022/03/12 13:58:04;;;;;;;11.40;4.32;;;;;;;19.51;7.80;101842.12;5345816;32;47054;-71
2022/03/12 14:01:09;;;;;;;10.07;4.03;;;;;;;12.94;12.16;101866.06;5376930;32;34567;-64
2022/03/12 14:04:26;;;;;;;10.40;4.40;;;;;;;12.50;12.51;101859.28;5351149;32;34173;-64
2022/03/12 14:07:49;;;;;;;7.50;3.93;;;;;;;10.21;14.11;101867.03;5370347;32;35121;-71
2022/03/12 14:10:52;;;;;;;8.30;3.85;;;;;;;12.18;12.84;101863.50;5353523;32;34973;-65
2022/03/12 14:13:57;;;;;;;;;;;;;;;11.37;13.45;101860.72;5359438;32;35275;-65
2022/03/12 14:17:01;;;;;;;8.30;4.00;;;;;;;11.09;13.52;101852.50;5375529;32;45387;-70