Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:48;;;;;;;;;0.00;0.00;;;;;23.21;44.44;98272.53;4900305;28;45731;-74
2023/11/03 00:03:14;;;;;;;;;0.00;0.00;;;;;23.20;44.47;98273.56;4899977;29;62930;-75
2023/11/03 00:05:41;;;;;;;;;0.00;0.00;;;;;23.20;44.10;98277.03;4900669;28;45379;-75
2023/11/03 00:08:08;;;;;;;;;0.00;0.00;;;;;23.13;44.33;98266.63;4900736;28;45308;-74
2023/11/03 00:10:34;;;;;;;;;2.00;0.00;;;;;23.12;44.41;98269.50;4900519;28;45339;-74
2023/11/03 00:13:02;;;;;;;;;0.00;0.00;;;;;23.10;44.59;98261.00;4900294;28;46180;-74
2023/11/03 00:15:27;;;;;;;;;0.00;0.00;;;;;23.17;44.53;98275.69;4900008;28;45236;-75
2023/11/03 00:17:53;;;;;;;;;1.00;0.00;;;;;23.19;44.27;98280.72;4899291;28;45271;-74
2023/11/03 00:20:19;;;;;;;;;0.00;0.00;;;;;23.11;44.40;98259.97;4899966;28;45323;-73
2023/11/03 00:22:45;;;;;;;;;0.00;0.00;;;;;23.18;44.07;98279.94;4900079;28;47015;-74
2023/11/03 00:25:13;;;;;;;;;0.00;0.00;;;;;23.18;44.22;98284.44;4900134;28;45328;-74
2023/11/03 00:27:39;;;;;;;;;0.00;0.00;;;;;23.12;44.09;98286.22;4900370;28;45429;-75
2023/11/03 00:30:07;;;;;;;;;0.00;0.00;;;;;23.17;44.24;98298.75;4900027;28;45411;-75
2023/11/03 00:32:33;;;;;;;;;0.33;0.00;;;;;23.16;44.06;98300.59;4900100;28;46835;-74
2023/11/03 00:34:59;;;;;;;;;0.00;0.00;;;;;23.17;44.54;98298.75;4899976;28;45314;-74
2023/11/03 00:37:25;;;;;;;;;0.00;0.00;;;;;23.15;44.33;98298.19;4900243;28;45443;-74
2023/11/03 00:39:50;;;;;;;;;0.00;0.00;;;;;23.15;44.46;98298.19;4900159;28;45447;-74
2023/11/03 00:42:16;;;;;;;;;1.00;0.00;;;;;23.08;44.25;98293.09;4899467;28;47195;-75
2023/11/03 00:44:41;;;;;;;;;0.00;0.00;;;;;23.15;44.19;98306.16;4900101;28;45388;-74
2023/11/03 00:47:08;;;;;;;;;0.00;0.00;;;;;23.15;43.88;98308.81;4900163;28;45317;-75
2023/11/03 00:49:34;;;;;;;;;0.00;0.00;;;;;23.07;44.47;98294.94;4899887;28;45376;-75
2023/11/03 00:52:00;;;;;;;;;0.00;0.00;;;;;23.15;43.84;98319.41;4899509;28;47150;-74
2023/11/03 00:54:26;;;;;;;;;0.00;0.00;;;;;23.13;44.27;98316.22;4899496;28;46328;-74
2023/11/03 00:56:51;;;;;;;;;0.00;0.00;;;;;23.13;44.42;98316.22;4899645;28;45396;-74
2023/11/03 00:59:17;;;;;;;;;0.00;0.00;;;;;23.13;43.88;98318.88;4899823;28;45263;-74
2023/11/03 01:01:43;;;;;;;;;1.00;0.00;;;;;23.06;44.49;98319.03;4899659;28;47114;-74
2023/11/03 01:04:09;;;;;;;;;1.00;0.00;;;;;23.04;43.87;98313.19;4899531;28;45245;-74
2023/11/03 01:06:35;;;;;;;;;0.00;0.00;;;;;23.02;43.74;98312.66;4899907;29;45304;-74
2023/11/03 01:09:00;;;;;;;;;0.00;0.00;;;;;23.13;44.05;98326.81;4899657;28;45380;-75
2023/11/03 01:11:26;;;;;;;;;0.00;0.00;;;;;23.11;43.97;98335.00;4899070;28;45429;-74
2023/11/03 01:13:52;;;;;;;;;0.33;0.33;;;;;23.05;43.96;98322.75;4899468;28;45385;-74
2023/11/03 01:16:19;;;;;;;;;0.00;0.00;;;;;23.13;43.72;98342.75;4899331;28;45343;-75
2023/11/03 01:18:45;;;;;;;;;0.00;0.00;;;;;23.14;43.88;98347.78;4899559;28;45331;-75
2023/11/03 01:21:15;;;;;;;;;0.00;0.00;;;;;23.04;43.83;98329.91;4899233;28;46973;-75
2023/11/03 01:23:44;;;;;;;;;0.00;0.00;;;;;23.12;44.08;98338.47;4899546;28;45388;-74
2023/11/03 01:26:13;;;;;;;;;0.00;0.00;;;;;23.12;43.93;98344.59;4899003;28;45278;-73
2023/11/03 01:28:39;;;;;;;;;0.00;0.00;;;;;23.10;44.31;98337.94;4899275;28;45311;-74
2023/11/03 01:31:05;;;;;;;;;0.00;0.00;;;;;23.12;44.37;98349.06;4898197;28;45372;-75
2023/11/03 01:33:31;;;;;;;;;0.33;0.00;;;;;23.04;44.21;98337.88;4899333;28;45410;-73
2023/11/03 01:36:04;;;;;;;;;0.00;0.00;;;;;23.11;44.15;98356.22;4899351;28;45368;-74
2023/11/03 01:38:32;;;;;;;;;0.00;0.00;;;;;23.08;43.78;98338.19;4899163;28;45317;-73
2023/11/03 01:41:00;;;;;;;;;0.00;0.00;;;;;23.01;43.97;98330.41;4898635;28;46389;-74
2023/11/03 01:43:26;;;;;;;;;0.00;0.00;;;;;23.06;44.09;98338.41;4897830;29;45930;-74
2023/11/03 01:45:51;;;;;;;;;5.00;0.00;;;;;23.07;43.72;98328.63;4899301;28;45332;-74
2023/11/03 01:48:16;;;;;;;;;0.00;0.00;;;;;23.06;43.90;98332.31;4899205;28;45329;-75
2023/11/03 01:50:42;;;;;;;;;0.00;0.00;;;;;23.03;44.21;98335.47;4899128;28;45269;-74
2023/11/03 01:53:09;;;;;;;;;0.00;0.00;;;;;23.06;44.07;98343.72;4899106;28;45328;-75
2023/11/03 01:55:35;;;;;;;;;0.00;0.00;;;;;23.02;44.11;98337.31;4898848;28;45376;-74
2023/11/03 01:58:02;;;;;;;;;0.00;0.00;;;;;23.06;44.01;98340.25;4899067;28;45392;-75
2023/11/03 02:00:27;;;;;;;;;0.00;0.00;;;;;23.05;44.34;98341.31;4898909;28;47299;-74
2023/11/03 02:02:54;;;;;;;;;0.00;0.00;;;;;23.05;44.25;98341.31;4898905;28;45464;-75
2023/11/03 02:05:19;;;;;;;;;0.00;0.00;;;;;23.04;44.00;98337.06;4899122;28;45466;-75
2023/11/03 02:07:46;;;;;;;;;0.00;0.00;;;;;23.05;44.01;98350.09;4898937;28;45722;-74
2023/11/03 02:10:11;;;;;;;;;0.00;0.00;;;;;23.04;44.28;98343.16;4898004;29;45562;-74
2023/11/03 02:12:37;;;;;;;;;0.00;0.00;;;;;23.00;43.67;98335.97;4898948;28;45376;-74
2023/11/03 02:15:05;;;;;;;;;0.00;0.00;;;;;23.04;44.21;98350.31;4898915;28;45491;-74
2023/11/03 02:17:30;;;;;;;;;1.00;0.00;;;;;23.05;44.05;98352.75;4898863;28;45461;-75
2023/11/03 02:19:56;;;;;;;;;0.00;0.00;;;;;23.04;44.01;98345.00;4898617;28;47428;-74
2023/11/03 02:22:21;;;;;;;;;1.00;0.00;;;;;23.05;43.89;98359.88;4898737;28;45612;-74
2023/11/03 02:24:46;;;;;;;;;0.00;0.00;;;;;23.03;43.95;98359.34;4898425;28;45390;-75
2023/11/03 02:27:12;;;;;;;;;0.00;0.00;;;;;23.03;43.76;98362.78;4898786;28;45311;-74
2023/11/03 02:29:37;;;;;;;;;0.00;0.00;;;;;23.01;43.75;98366.72;4898395;28;46179;-74
2023/11/03 02:32:02;;;;;;;;;1.00;0.00;;;;;23.04;43.55;98382.94;4898489;28;45416;-75
2023/11/03 02:34:28;;;;;;;;;0.00;0.00;;;;;22.94;43.82;98364.25;4898637;28;45375;-73
2023/11/03 02:36:53;;;;;;;;;0.00;0.00;;;;;23.02;43.80;98374.44;4898604;28;45430;-74
2023/11/03 02:39:18;;;;;;;;;0.00;0.00;;;;;22.97;43.57;98366.44;4898174;28;46044;-75
2023/11/03 02:41:44;;;;;;;;;1.00;0.00;;;;;23.02;44.14;98379.75;4899242;28;45510;-74
2023/11/03 02:44:09;;;;;;;;;0.00;0.00;;;;;23.02;43.88;98373.63;4901859;28;45283;-74
2023/11/03 02:46:35;;;;;;;;;1.00;0.00;;;;;22.99;44.01;98368.81;4901853;28;45506;-75
2023/11/03 02:49:00;;;;;;;;;0.00;0.00;;;;;23.00;43.70;98376.53;4901718;28;46123;-74
2023/11/03 02:51:25;;;;;;;;;0.00;0.00;;;;;23.01;43.88;98372.03;4901817;28;45438;-74
2023/11/03 02:53:51;;;;;;;;;1.00;0.00;;;;;23.01;43.95;98372.81;4901490;28;45307;-74
2023/11/03 02:56:25;;;;;;;;;0.00;0.00;;;;;22.86;43.67;98344.28;4901666;28;45181;-73
2023/11/03 02:58:54;;;;;;;;;0.00;0.00;;;;;22.99;44.00;98361.69;4901489;28;45566;-75
2023/11/03 03:01:31;;;;;;;;;0.00;0.00;;;;;23.00;44.24;98359.84;4901593;28;45381;-74
2023/11/03 03:03:57;;;;;;;;;1.00;0.00;;;;;23.00;43.93;98373.91;4901505;28;45416;-74
2023/11/03 03:06:23;;;;;;;;;0.00;0.00;;;;;23.00;43.65;98370.44;4901542;28;45475;-74
2023/11/03 03:08:49;;;;;;;;;0.00;0.00;;;;;22.99;43.79;98371.47;4900922;29;45427;-74
2023/11/03 03:11:15;;;;;;;;;0.00;0.00;;;;;22.95;43.98;98364.00;4901378;28;45395;-75
2023/11/03 03:13:41;;;;;;;;;0.00;0.00;;;;;23.00;44.05;98373.09;4901407;29;45441;-74
2023/11/03 03:16:08;;;;;;;;;1.00;0.00;;;;;23.00;43.68;98376.53;4901205;28;45383;-74
2023/11/03 03:18:34;;;;;;;;;0.00;0.00;;;;;22.89;43.93;98364.19;4900948;28;47215;-75
2023/11/03 03:20:59;;;;;;;;;0.00;0.00;;;;;23.01;43.68;98378.13;4901137;28;45350;-75
2023/11/03 03:23:25;;;;;;;;;0.00;0.00;;;;;22.99;44.07;98374.13;4900873;28;45389;-75
2023/11/03 03:25:51;;;;;;;;;0.00;0.00;;;;;22.91;43.50;98368.22;4901450;28;45448;-74
2023/11/03 03:28:16;;;;;;;;;0.00;0.00;;;;;23.00;43.45;98381.84;4901045;28;46040;-75
2023/11/03 03:30:42;;;;;;;;;0.00;0.00;;;;;22.99;44.00;98374.94;4901102;28;45506;-74
2023/11/03 03:33:07;;;;;;;;;1.00;0.00;;;;;22.94;43.61;98362.41;4901046;28;45351;-75
2023/11/03 03:35:33;;;;;;;;;0.00;0.00;;;;;22.99;43.64;98377.59;4900942;28;45447;-74
2023/11/03 03:37:58;;;;;;;;;0.00;0.00;;;;;22.99;44.06;98380.22;4900547;28;47013;-74
2023/11/03 03:40:23;;;;;;;;;0.00;0.00;;;;;22.98;43.61;98381.28;4900583;28;45320;-74
2023/11/03 03:42:49;;;;;;;;;0.00;0.00;;;;;22.98;43.41;98378.63;4901105;28;45352;-75
2023/11/03 03:45:15;;;;;;;;;3.00;0.00;;;;;22.98;43.48;98380.50;4901050;28;45288;-74
2023/11/03 03:47:41;;;;;;;;;0.00;0.00;;;;;22.94;44.05;98375.69;4900783;28;46310;-74
2023/11/03 03:50:07;;;;;;;;;0.00;0.00;;;;;22.96;43.30;98378.06;4900797;28;45275;-75
2023/11/03 03:52:32;;;;;;;;;0.33;0.00;;;;;22.94;43.96;98377.53;4900566;28;45296;-75
2023/11/03 03:54:58;;;;;;;;;0.00;0.00;;;;;22.93;43.55;98378.56;4900119;28;45392;-75
2023/11/03 03:57:23;;;;;;;;;0.00;0.00;;;;;22.96;44.15;98376.22;4900644;28;45276;-74
2023/11/03 03:59:48;;;;;;;;;0.00;0.00;;;;;22.96;43.52;98381.53;4900719;28;45249;-74
2023/11/03 04:02:14;;;;;;;;;0.00;0.00;;;;;22.96;44.04;98375.41;4900796;28;45226;-75
2023/11/03 04:04:39;;;;;;;;;0.00;0.00;;;;;22.96;43.69;98381.53;4900650;28;45538;-74
2023/11/03 04:07:05;;;;;;;;;0.00;0.00;;;;;22.96;43.33;98378.06;4899964;28;47022;-75
2023/11/03 04:09:30;;;;;;;;;0.00;0.00;;;;;22.84;43.80;98363.09;4900325;28;45339;-74
2023/11/03 04:11:56;;;;;;;;;0.00;0.00;;;;;22.94;43.78;98372.22;4900648;28;45390;-74
2023/11/03 04:14:22;;;;;;;;;0.00;0.00;;;;;22.96;43.68;98375.41;4900467;28;45373;-74
2023/11/03 04:16:48;;;;;;;;;0.00;0.00;;;;;22.97;43.15;98377.03;4900197;28;46243;-74
2023/11/03 04:19:13;;;;;;;;;0.00;0.00;;;;;22.94;43.72;98369.56;4900101;28;45428;-74
2023/11/03 04:21:41;;;;;;;;;0.00;0.00;;;;;22.98;43.31;98375.19;4900190;28;45462;-74
2023/11/03 04:24:06;;;;;;;;;0.00;0.00;;;;;22.93;43.67;98375.91;4900268;28;45648;-75
2023/11/03 04:26:32;;;;;;;;;1.33;0.00;;;;;22.97;43.54;98385.00;4900162;28;47142;-75
2023/11/03 04:28:57;;;;;;;;;0.00;0.00;;;;;22.98;43.87;98385.81;4900037;29;47022;-74
2023/11/03 04:31:22;;;;;;;;;0.00;0.00;;;;;22.87;43.68;98369.75;4899706;29;51875;-75
2023/11/03 04:33:48;;;;;;;;;0.00;0.00;;;;;22.93;43.35;98387.31;4900049;28;45229;-73
2023/11/03 04:36:13;;;;;;;;;0.00;0.00;;;;;22.96;43.32;98389.47;4899701;28;47371;-74
2023/11/03 04:38:38;;;;;;;;;0.00;0.00;;;;;22.96;43.84;98389.47;4900051;28;45387;-75
2023/11/03 04:41:04;;;;;;;;;0.00;0.00;;;;;22.95;43.23;98389.75;4900078;28;45336;-74
2023/11/03 04:43:35;;;;;;;;;0.00;0.00;;;;;22.96;43.71;98393.97;4900143;28;45320;-74
2023/11/03 04:46:01;;;;;;;;;0.00;0.00;;;;;22.95;43.85;98395.81;4900076;28;46347;-74
2023/11/03 04:48:26;;;;;;;;;0.00;0.00;;;;;22.92;43.48;98387.56;4899902;28;45311;-74
2023/11/03 04:50:51;;;;;;;;;0.00;0.00;;;;;22.91;43.32;98385.97;4899723;28;45544;-74
2023/11/03 04:53:16;;;;;;;;;1.00;1.00;;;;;22.93;43.75;98400.56;4900012;28;45301;-74
2023/11/03 04:55:42;;;;;;;;;0.00;0.00;;;;;22.94;43.49;98409.34;4899769;28;46279;-74
2023/11/03 04:58:07;;;;;;;;;0.00;0.00;;;;;22.69;43.83;98363.66;4899742;28;45389;-73
2023/11/03 05:00:32;;;;;;;;;0.00;0.00;;;;;22.93;43.44;98402.41;4900006;28;45332;-75
2023/11/03 05:02:58;;;;;;;;;0.00;0.00;;;;;22.93;43.21;98403.22;4899689;29;45225;-74
2023/11/03 05:05:24;;;;;;;;;0.00;0.00;;;;;22.94;43.71;98404.03;4899346;29;45216;-74
2023/11/03 05:07:49;;;;;;;;;0.00;0.00;;;;;22.94;43.73;98401.38;4899601;28;45261;-74
2023/11/03 05:10:14;;;;;;;;;0.00;0.00;;;;;22.93;43.44;98405.06;4899814;28;45462;-75
2023/11/03 05:12:40;;;;;;;;;0.00;0.00;;;;;22.93;43.59;98405.88;4899857;28;45315;-74
2023/11/03 05:15:07;;;;;;;;;0.00;0.00;;;;;22.93;43.44;98410.38;4899511;28;45429;-74
2023/11/03 05:17:32;;;;;;;;;1.00;0.00;;;;;22.93;43.08;98418.34;4899374;28;45418;-74
2023/11/03 05:19:57;;;;;;;;;0.00;0.00;;;;;22.85;43.11;98412.41;4899060;28;45468;-75
2023/11/03 05:22:23;;;;;;;;;0.00;0.00;;;;;22.85;42.88;98406.31;4899503;28;45391;-74
2023/11/03 05:24:48;;;;;;;;;0.00;0.00;;;;;22.76;43.27;98392.69;4897885;29;46492;-75
2023/11/03 05:27:14;;;;;;;;;0.00;0.00;;;;;22.94;42.97;98422.59;4899328;28;45373;-74
2023/11/03 05:29:40;;;;;;;;;0.00;0.00;;;;;22.93;43.32;98421.78;4899538;28;45423;-74
2023/11/03 05:32:06;;;;;;;;;0.00;0.00;;;;;22.92;43.67;98425.50;4899507;29;45419;-73
2023/11/03 05:34:31;;;;;;;;;0.00;0.00;;;;;22.93;42.96;98427.09;4899021;28;45546;-74
2023/11/03 05:36:58;;;;;;;;;0.67;0.00;;;;;22.93;43.18;98429.75;4899485;28;45451;-74
2023/11/03 05:39:24;;;;;;;;;0.00;0.00;;;;;22.93;43.43;98443.00;4898060;29;45370;-74
2023/11/03 05:41:49;;;;;;;;;0.67;0.00;;;;;22.93;43.67;98439.53;4899468;28;45315;-75
2023/11/03 05:44:14;;;;;;;;;0.00;0.00;;;;;22.81;43.10;98431.72;4899299;28;46126;-75
2023/11/03 05:46:40;;;;;;;;;0.00;0.00;;;;;22.78;43.57;98424.25;4899204;28;45342;-74
2023/11/03 05:49:05;;;;;;;;;0.67;0.00;;;;;22.92;43.02;98436.13;4899487;28;45436;-75
2023/11/03 05:51:31;;;;;;;;;0.33;0.00;;;;;22.92;42.99;98443.25;4899838;29;45368;-75
2023/11/03 05:53:57;;;;;;;;;0.00;0.00;;;;;22.78;43.46;98421.59;4899741;28;46143;-74
2023/11/03 05:56:22;;;;;;;;;0.00;0.00;;;;;22.91;43.18;98441.63;4899273;28;45450;-74
2023/11/03 05:58:47;;;;;;;;;3.00;0.00;;;;;22.91;43.07;98446.94;4899247;28;45366;-75
2023/11/03 06:01:12;;;;;;;;;0.00;0.00;;;;;22.92;42.99;98453.88;4899635;28;45316;-75
2023/11/03 06:03:38;;;;;;;;;0.00;0.00;;;;;22.76;43.08;98427.16;4898580;29;47262;-75
2023/11/03 06:06:06;;;;;;;;;0.00;0.00;;;;;22.91;43.20;98452.25;4899374;28;45434;-74
2023/11/03 06:08:32;;;;;;;;;0.00;0.00;;;;;22.91;43.36;98462.84;4899165;28;45254;-74
2023/11/03 06:10:57;;;;;;;;;0.00;0.00;;;;;22.91;43.36;98476.13;4899944;28;45301;-74
2023/11/03 06:13:23;;;;;;;;;0.00;0.00;;;;;22.85;43.38;98459.31;4898800;28;46158;-74
2023/11/03 06:15:48;;;;;;;;;0.00;0.00;;;;;22.90;43.22;98472.66;4898516;28;45248;-75
2023/11/03 06:18:13;;;;;;;;;0.00;0.00;;;;;22.90;42.93;98470.00;4901497;28;45466;-74
2023/11/03 06:20:39;;;;;;;;;0.00;0.00;;;;;22.91;43.22;98481.41;4901931;29;51222;-74
2023/11/03 06:23:04;;;;;;;;;0.00;0.00;;;;;22.91;43.12;98476.13;4901905;28;45907;-74
2023/11/03 06:25:30;;;;;;;;;1.00;0.00;;;;;22.91;43.34;98479.56;4902014;28;45284;-74
2023/11/03 06:27:55;;;;;;;;;0.00;0.00;;;;;22.91;42.75;98473.47;4896736;28;45459;-74
2023/11/03 06:30:21;;;;;;;;;0.33;0.00;;;;;22.90;42.81;98480.59;4891642;29;45417;-74
2023/11/03 06:32:46;;;;;;;;;0.00;0.00;;;;;22.91;43.14;98486.72;4895426;29;46050;-75
2023/11/03 06:35:12;;;;;;;;;0.00;0.00;;;;;22.90;43.38;98493.88;4888573;28;45460;-74
2023/11/03 06:37:37;;;;;;;;;0.00;0.00;;;;;22.92;43.40;98498.94;4891228;28;45668;-74
2023/11/03 06:40:04;;;;;;;;;0.67;0.00;;;;;22.92;43.32;98506.91;4894278;28;45468;-74
2023/11/03 06:42:29;;;;;;;;;0.00;0.00;;;;;22.67;43.72;98469.13;4900436;28;45522;-74
2023/11/03 06:44:55;;;;;;;;;0.00;0.00;;;;;22.92;43.37;98513.00;4900479;28;45388;-75
2023/11/03 06:47:20;;;;;;;;;1.00;0.00;;;;;22.82;43.79;98496.94;4901780;28;45619;-75
2023/11/03 06:49:45;;;;;;;;;1.00;0.00;;;;;22.94;43.80;98515.41;4901445;28;45410;-73
2023/11/03 06:52:12;;;;;;;;;0.00;0.00;;;;;22.84;43.54;98500.97;4901604;28;46101;-75
2023/11/03 06:54:38;;;;;;;;;0.00;0.00;;;;;22.91;43.36;98521.19;4901734;28;45387;-75
2023/11/03 06:57:05;;;;;;;;;0.00;0.00;;;;;22.87;43.79;98510.28;4901685;28;45448;-75
2023/11/03 06:59:32;;;;;;;;;0.00;0.00;;;;;22.94;43.94;98526.00;4901228;28;45567;-75
2023/11/03 07:01:57;;;;;;;;;0.00;0.00;;;;;22.81;43.51;98511.25;4901511;28;45360;-75
2023/11/03 07:04:24;;;;;;;;;0.00;0.00;;;;;22.84;43.89;98516.06;4901411;28;47952;-75
2023/11/03 07:06:50;;;;;;;;;0.00;0.00;;;;;22.93;43.55;98533.16;4901660;28;45401;-75
2023/11/03 07:09:16;;;;;;;;;1.00;1.00;;;;;22.93;43.69;98535.00;4901398;28;45459;-74
2023/11/03 07:11:41;;;;;;;;;2.00;1.00;;;;;22.90;43.49;98535.50;4901321;28;45883;-75
2023/11/03 07:14:07;;;;;;;;;0.00;0.00;;;;;22.93;43.60;98532.34;4901058;28;45250;-75
2023/11/03 07:16:33;;;;;;;;;2.00;0.00;;;;;22.95;43.69;98538.22;4901075;29;45311;-75
2023/11/03 07:18:58;;;;;;;;;0.00;0.00;;;;;22.83;43.09;98515.25;4901236;28;45313;-75
2023/11/03 07:21:23;;;;;;;;;0.00;0.00;;;;;23.01;42.97;98539.91;4901003;28;46148;-75
2023/11/03 07:23:49;;;;;;;;;0.00;0.00;;;;;22.93;43.31;98527.84;4901373;28;45200;-74
2023/11/03 07:26:15;;;;;;;;;0.00;0.00;;;;;22.79;42.90;98490.28;4901253;28;45242;-75
2023/11/03 07:28:42;;;;;;;;;0.00;0.00;;;;;23.10;42.88;98532.34;4899928;28;45573;-74
2023/11/03 07:31:11;;;;;;;;;1.00;0.00;;;;;23.20;43.32;98536.16;4901080;28;46199;-75
2023/11/03 07:33:37;;;;;;;;;0.00;0.00;;;;;23.25;42.76;98533.59;4901069;29;45490;-75
2023/11/03 07:36:03;;;;;;;;;0.00;0.00;;;;;23.50;42.38;98545.59;4901039;28;45386;-74
2023/11/03 07:38:28;;;;;;;;;0.00;0.00;;;;;23.73;42.30;98549.09;4901089;29;45463;-75
2023/11/03 07:40:54;;;;;;;;;0.00;0.00;;;;;23.87;41.85;98541.53;4899595;29;47261;-75
2023/11/03 07:43:19;;;;;;;;;0.00;0.00;;;;;24.19;41.93;98542.66;4900582;28;45417;-75
2023/11/03 07:45:45;;;;;;;;;0.00;0.00;;;;;24.48;41.68;98557.56;4901080;28;45316;-75
2023/11/03 07:48:11;;;;;;;;;0.00;0.00;;;;;24.79;41.16;98571.09;4901000;28;45267;-74
2023/11/03 07:50:36;;;;;;;;;0.00;0.00;;;;;25.07;40.44;98574.50;4898153;29;45938;-77
2023/11/03 07:53:03;;;;;;;;;1.33;0.00;;;;;25.32;38.66;98579.44;4899829;28;45355;-78
2023/11/03 07:55:28;;;;;;;;;0.00;0.00;;;;;25.32;37.39;98566.13;4900106;28;45413;-78
2023/11/03 07:57:54;;;;;;;;;1.00;1.00;;;;;25.52;35.97;98592.88;4900363;28;45757;-77
2023/11/03 08:00:19;;;;;;;;;2.00;0.33;;;;;25.54;35.08;98583.81;4900195;28;48694;-77
2023/11/03 08:02:45;;;;;;;;;1.67;1.00;;;;;25.51;34.74;98590.44;4900558;28;45707;-77
2023/11/03 08:05:10;;;;;;;;;1.33;1.33;;;;;25.40;34.16;98592.25;4900332;28;45324;-77
2023/11/03 08:07:37;;;;;;;;;2.33;1.00;;;;;25.22;33.85;98567.66;4900425;28;45523;-78
2023/11/03 08:10:03;;;;;;;;;0.67;0.33;;;;;25.17;33.39;98602.22;4898498;29;46957;-77
2023/11/03 08:12:30;;;;;;;;;4.00;2.00;;;;;24.92;33.50;98577.84;4899668;28;45329;-77
2023/11/03 08:14:56;;;;;;;;;2.33;0.33;;;;;24.75;33.28;98585.94;4900341;28;45367;-77
2023/11/03 08:17:21;;;;;;;;;1.00;1.00;;;;;24.61;32.96;98597.03;4899970;28;45357;-78
2023/11/03 08:19:47;;;;;;;;;3.33;0.67;;;;;24.40;32.94;98596.03;4899960;28;45433;-78
2023/11/03 08:22:12;;;;;;;;;4.00;3.00;;;;;24.24;32.88;98605.66;4900144;28;45396;-78
2023/11/03 08:24:37;;;;;;;;;2.00;2.00;;;;;24.12;33.06;98601.31;4900190;28;45384;-77
2023/11/03 08:27:03;;;;;;;;;1.00;1.00;;;;;23.83;32.50;98588.22;4899855;29;45351;-78
2023/11/03 08:29:29;;;;;;;;;1.33;1.33;;;;;23.81;32.48;98600.94;4899794;28;46429;-77
2023/11/03 08:31:54;;;;;;;;;2.00;2.00;;;;;23.69;32.92;98606.34;4900006;28;45392;-77
2023/11/03 08:34:20;;;;;;;;;3.67;1.67;;;;;23.49;33.10;98607.69;4900126;29;45477;-77
2023/11/03 08:36:46;;;;;;;;;1.00;1.00;;;;;23.48;32.78;98619.31;4899979;28;45433;-77
2023/11/03 08:39:11;;;;;;;;;1.00;1.00;;;;;23.35;32.78;98608.00;4899439;28;45599;-76
2023/11/03 08:41:39;;;;;;;;;3.33;0.33;;;;;23.36;32.68;98625.56;4899335;28;45346;-77
2023/11/03 08:44:05;;;;;;;;;2.00;1.00;;;;;23.27;32.81;98611.88;4898568;29;45292;-77
2023/11/03 08:46:30;;;;;;;;;2.00;2.00;;;;;23.23;32.64;98612.63;4899980;28;45228;-76
2023/11/03 08:48:55;;;;;;;;;2.00;2.00;;;;;23.18;32.91;98603.56;4899637;28;45344;-77
2023/11/03 08:51:22;;;;;;;;;6.00;1.67;;;;;23.13;32.81;98603.47;4899914;28;45326;-77
2023/11/03 08:53:48;;;;;;;;;1.00;1.00;;;;;23.05;32.95;98601.22;4899795;28;45498;-78
2023/11/03 08:56:13;;;;;;;;;2.00;2.00;;;;;23.03;33.18;98598.78;4899135;28;45572;-77
2023/11/03 08:58:42;;;;;;;;;5.00;2.00;;;;;23.00;33.21;98596.66;4899672;28;46937;-78
2023/11/03 09:01:09;;;;;;;;;2.00;1.00;;;;;22.87;33.13;98589.00;4899624;28;45392;-77
2023/11/03 09:03:35;;;;;;;;;0.00;0.00;;;;;22.93;33.12;98609.25;4899563;28;45288;-78
2023/11/03 09:06:01;;;;;;;;;1.00;1.00;;;;;22.91;33.01;98612.16;4899401;28;45528;-77
2023/11/03 09:08:26;;;;;;;;;2.33;1.00;;;;;22.87;32.70;98603.06;4899542;28;46180;-77
2023/11/03 09:10:52;;;;;;;;;0.00;0.00;;;;;22.89;32.79;98608.13;4899414;29;45514;-77
2023/11/03 09:13:17;;;;;;;;;1.00;1.00;;;;;22.61;32.85;98571.59;4899730;28;45388;-77
2023/11/03 09:15:45;;;;;;;;;3.33;2.00;;;;;22.85;32.85;98608.59;4899546;28;45436;-77
2023/11/03 09:18:11;;;;;;;;;2.00;0.33;;;;;22.73;33.22;98598.06;4899008;28;45449;-78
2023/11/03 09:20:38;;;;;;;;;4.00;1.00;;;;;22.71;33.34;98608.13;4899505;28;45543;-76
2023/11/03 09:23:04;;;;;;;;;2.00;2.00;;;;;22.71;32.89;98605.47;4899624;28;45304;-77
2023/11/03 09:25:30;;;;;;;;;2.67;1.00;;;;;22.72;33.37;98606.25;4898733;28;45365;-77
2023/11/03 09:27:56;;;;;;;;;0.00;0.00;;;;;22.79;32.99;98622.84;4899281;28;46196;-76
2023/11/03 09:30:22;;;;;;;;;0.33;0.33;;;;;22.73;33.47;98610.53;4899289;28;45650;-76
2023/11/03 09:32:48;;;;;;;;;1.67;1.00;;;;;22.78;32.99;98623.88;4898125;29;45367;-77
2023/11/03 09:35:14;;;;;;;;;0.00;0.00;;;;;22.78;33.28;98631.00;4899364;28;45393;-76
2023/11/03 09:37:40;;;;;;;;;1.00;1.00;;;;;22.74;32.91;98631.47;4899133;28;46107;-77
2023/11/03 09:40:07;;;;;;;;;3.00;1.33;;;;;22.69;33.20;98622.63;4898521;29;45464;-77
2023/11/03 09:42:33;;;;;;;;;0.00;0.00;;;;;22.63;32.79;98608.47;4899049;28;45222;-77
2023/11/03 09:44:59;;;;;;;;;1.00;1.00;;;;;22.62;32.96;98606.84;4899091;28;45260;-77
2023/11/03 09:47:25;;;;;;;;;0.33;0.00;;;;;22.63;33.33;98614.59;4899011;28;47407;-77
2023/11/03 09:49:54;;;;;;;;;1.00;1.00;;;;;22.58;32.80;98601.25;4898724;28;45465;-76
2023/11/03 09:52:23;;;;;;;;;2.00;1.00;;;;;22.71;33.32;98623.22;4900459;28;45431;-76
2023/11/03 09:54:50;;;;;;;;;0.00;0.00;;;;;22.65;33.35;98617.00;4900937;29;45370;-77
2023/11/03 09:57:16;;;;;;;;;0.33;0.33;;;;;22.67;32.94;98622.03;4902089;28;46300;-77
2023/11/03 09:59:42;;;;;;;;;0.33;0.00;;;;;22.66;33.27;98625.75;4902240;28;45459;-77
2023/11/03 10:02:15;;;;;;;;;0.00;0.00;;;;;22.63;33.34;98625.19;4902058;28;45348;-78
2023/11/03 10:04:41;;;;;;;;;0.00;0.00;;;;;22.54;33.44;98613.34;4901995;28;45308;-77
2023/11/03 10:07:10;;;;;;;;;1.00;1.00;;;;;22.62;33.36;98620.13;4901725;28;46828;-77
2023/11/03 10:09:36;;;;;;;;;1.00;1.00;;;;;22.61;33.36;98623.81;4901589;28;45410;-77
2023/11/03 10:12:03;;;;;;;;;0.67;0.67;;;;;22.54;33.15;98617.84;4902227;28;45339;-75
2023/11/03 10:14:29;;;;;;;;;0.00;0.00;;;;;22.59;33.24;98623.22;4902047;28;45411;-76
2023/11/03 10:16:57;;;;;;;;;0.00;0.00;;;;;22.27;32.94;98575.03;4901671;28;45847;-77
2023/11/03 10:19:22;;;;;;;;;0.00;0.00;;;;;22.57;33.09;98628.78;4901806;28;45318;-78
2023/11/03 10:21:47;;;;;;;;;1.00;1.00;;;;;22.38;33.47;98593.72;4901906;28;45422;-76
2023/11/03 10:24:15;;;;;;;;;1.00;0.00;;;;;22.52;33.70;98612.78;4901520;28;45464;-76
2023/11/03 10:26:41;;;;;;;;;0.00;0.00;;;;;22.55;33.37;98622.13;4901873;28;46371;-77
2023/11/03 10:29:06;;;;;;;;;0.67;0.67;;;;;22.51;33.63;98611.97;4901785;28;45277;-77
2023/11/03 10:31:31;;;;;;;;;1.00;0.33;;;;;22.53;33.52;98614.41;4901913;29;45309;-77
2023/11/03 10:33:57;;;;;;;;;0.00;0.00;;;;;22.50;33.10;98612.22;4901984;28;45273;-77
2023/11/03 10:36:23;;;;;;;;;1.67;0.67;;;;;22.49;33.64;98621.22;4901518;28;46522;-77
2023/11/03 10:38:49;;;;;;;;;1.00;0.00;;;;;22.44;33.36;98613.97;4901395;28;45352;-77
2023/11/03 10:41:16;;;;;;;;;0.00;0.00;;;;;22.43;33.88;98612.34;4901907;28;45304;-77
2023/11/03 10:43:46;;;;;;;;;1.33;0.00;;;;;22.47;33.71;98612.69;4901450;28;45488;-77
2023/11/03 10:46:18;;;;;;;;;1.00;0.00;;;;;22.45;33.39;98607.66;4901560;28;46154;-77
2023/11/03 10:48:54;;;;;;;;;1.00;0.00;;;;;22.43;33.62;98608.94;4901270;28;45402;-78
2023/11/03 10:51:41;;;;;;;;;2.00;0.00;;;;;22.42;33.21;98609.97;4900987;28;45452;-77
2023/11/03 10:54:21;;;;;;;;;0.00;0.00;;;;;22.36;33.56;98601.09;4901268;29;45527;-77
2023/11/03 10:56:47;;;;;;;;;0.00;0.00;;;;;22.30;33.64;98600.22;4901051;28;46047;-78
2023/11/03 10:59:15;;;;;;;;;1.33;0.33;;;;;22.27;33.54;98598.06;4901491;28;45440;-77
2023/11/03 11:02:04;;;;;;;;;3.33;0.00;;;;;22.36;33.83;98622.31;4901484;28;45585;-77
2023/11/03 11:05:14;;;;;;;;;0.00;0.00;;;;;22.34;33.96;98609.31;4901407;28;45400;-77
2023/11/03 11:07:44;;;;;;;;;0.00;0.00;;;;;22.34;33.54;98613.78;4900545;28;46650;-77
2023/11/03 11:10:09;;;;;;;;;0.00;0.00;;;;;22.24;33.94;98604.63;4901217;28;45262;-77
2023/11/03 11:12:51;;;;;;;;;0.00;0.00;;;;;22.31;34.04;98615.06;4901143;28;46947;-76
2023/11/03 11:15:19;;;;;;;;;0.00;0.00;;;;;22.29;33.75;98614.50;4899987;29;45387;-77
2023/11/03 11:17:45;;;;;;;;;0.00;0.00;;;;;22.26;33.62;98610.47;4900978;28;45222;-77
2023/11/03 11:20:17;;;;;;;;;0.00;0.00;;;;;22.21;33.51;98598.97;4900409;28;45315;-76
2023/11/03 11:22:47;;;;;;;;;0.00;0.00;;;;;22.24;33.90;98609.13;4901211;28;45247;-78
2023/11/03 11:25:13;;;;;;;;;1.00;0.00;;;;;22.14;34.03;98597.28;4900949;28;45399;-77
2023/11/03 11:27:43;;;;;;;;;0.67;0.00;;;;;22.18;34.19;98619.59;4900767;28;45343;-77
2023/11/03 11:30:14;;;;;;;;;0.00;0.00;;;;;22.17;33.94;98615.34;4900888;28;45392;-77