Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 12:00:09;;;;;;;;;;;18.90;53.00;;;;;;2293641;62;20243;-64
2021/12/14 12:02:36;;;;;;;9.93;6.50;;;18.80;53.50;;;;;;2293237;62;20183;-64
2021/12/14 12:05:30;;;;;;;12.70;7.72;;;18.80;54.80;;;;;;2293109;62;20257;-64
2021/12/14 12:10:55;;;;;;;11.10;6.78;;;18.90;56.20;;;;;;2293132;62;20643;-64
2021/12/14 12:13:36;;;;;;;9.65;6.40;;;19.00;57.10;;;;;;2293085;62;20200;-64
2021/12/14 12:16:19;;;;;;;10.48;6.97;;;19.00;56.80;;;;;;2293100;62;20582;-64
2021/12/14 12:19:06;;;;;;;9.48;6.70;;;19.00;57.10;;;;;;2293077;62;20169;-64
2021/12/14 12:21:34;;;;;;;12.15;6.50;;;19.10;56.60;;;;;;2293098;62;20216;-65
2021/12/14 12:24:00;;;;;;;11.20;6.45;;;19.10;57.40;;;;;;2292965;62;20169;-64
2021/12/14 12:26:29;;;;;;;11.15;6.80;;;19.10;57.30;;;;;;2293031;62;20210;-64
2021/12/14 12:29:02;;;;;;;8.13;6.10;;;19.20;57.10;;;;;;2292976;62;20221;-66
2021/12/14 12:31:39;;;;;;;11.82;6.18;;;19.20;57.00;;;;;;2293022;62;20219;-64
2021/12/14 12:34:09;;;;;;;9.43;5.90;;;19.30;57.00;;;;;;2292986;62;20209;-64
2021/12/14 12:36:40;;;;;;;9.57;6.43;;;19.30;56.70;;;;;;2293015;62;20632;-64
2021/12/14 12:39:18;;;;;;;11.00;6.35;;;19.30;56.60;;;;;;2292948;62;20362;-64
2021/12/14 12:41:57;;;;;;;9.27;5.80;;;19.30;56.50;;;;;;2292927;62;20702;-64
2021/12/14 12:44:28;;;;;;;9.18;6.10;;;19.40;56.20;;;;;;2292890;62;20185;-64
2021/12/14 12:47:02;;;;;;;8.23;6.00;;;19.40;56.20;;;;;;2292812;62;20187;-65
2021/12/14 12:49:37;;;;;;;11.23;5.78;;;19.40;56.10;;;;;;2292947;62;20189;-65
2021/12/14 12:52:27;;;;;;;9.30;6.13;;;19.40;56.00;;;;;;2292934;62;20173;-64
2021/12/14 12:54:59;;;;;;;11.73;7.25;;;19.40;55.50;;;;;;2292868;62;20712;-64
2021/12/14 12:57:46;;;;;;;8.65;6.07;;;19.40;55.90;;;;;;2292799;62;20232;-64
2021/12/14 13:00:25;;;;;;;;;;;19.40;55.80;;;;;;2293106;62;20195;-65
2021/12/14 13:03:13;;;;;;;8.93;5.93;;;19.40;55.30;;;;;;2292843;62;20087;-67
2021/12/14 13:05:46;;;;;;;11.25;6.47;;;19.40;55.60;;;;;;2292710;62;20178;-66
2021/12/14 13:08:33;;;;;;;12.23;7.53;;;19.40;55.80;;;;;;2292800;62;20162;-68
2021/12/14 13:11:11;;;;;;;11.60;6.70;;;19.40;55.50;;;;;;2286991;62;20577;-65
2021/12/14 13:13:45;;;;;;;17.65;6.95;;;19.40;55.80;;;;;;2280240;62;20276;-65
2021/12/14 13:16:17;;;;;;;15.25;7.10;;;19.40;55.70;;;;;;2281119;62;20337;-66
2021/12/14 13:18:55;;;;;;;12.88;6.30;;;19.40;55.70;;;;;;2280193;62;20158;-64
2021/12/14 13:21:33;;;;;;;9.52;6.85;;;19.40;55.60;;;;;;2279057;62;20174;-64
2021/12/14 13:24:06;;;;;;;9.35;5.85;;;19.50;55.60;;;;;;2279047;62;20748;-64
2021/12/14 13:26:41;;;;;;;11.23;7.13;;;19.50;55.50;;;;;;2279043;62;20188;-64
2021/12/14 13:29:15;;;;;;;9.63;6.30;;;19.50;55.40;;;;;;2278968;62;20324;-65
2021/12/14 13:31:50;;;;;;;8.70;5.97;;;19.50;55.40;;;;;;2278985;62;20186;-65
2021/12/14 13:34:38;;;;;;;10.60;6.88;;;19.50;55.40;;;;;;2278981;62;20202;-64
2021/12/14 13:37:07;;;;;;;10.63;6.50;;;19.40;55.10;;;;;;2278991;62;20194;-65
2021/12/14 13:39:34;;;;;;;11.20;6.20;;;19.50;55.40;;;;;;2278930;62;20184;-64
2021/12/14 13:42:00;;;;;;;11.55;6.13;;;19.50;55.40;;;;;;2278911;62;20272;-65
2021/12/14 13:44:40;;;;;;;8.90;5.60;;;19.40;55.30;;;;;;2278914;62;20268;-64
2021/12/14 13:47:13;;;;;;;12.68;6.50;;;19.50;55.20;;;;;;2278905;62;20210;-68
2021/12/14 13:49:42;;;;;;;11.18;6.32;;;19.40;55.20;;;;;;2278935;62;20250;-63
2021/12/14 13:52:12;;;;;;;19.50;6.60;;;19.40;55.30;;;;;;2278873;62;20188;-64
2021/12/14 13:55:03;;;;;;;16.73;6.97;;;19.40;55.20;;;;;;2278868;62;20278;-64
2021/12/14 13:57:29;;;;;;;22.90;7.47;;;19.40;54.90;;;;;;2278859;62;20217;-65
2021/12/14 13:59:55;;;;;;;14.63;6.68;;;19.40;55.10;;;;;;2278616;62;20218;-64
2021/12/14 14:02:21;;;;;;;19.80;6.25;;;19.40;55.00;;;;;;2278836;62;20183;-65
2021/12/14 14:04:48;;;;;;;15.00;6.53;;;19.40;55.00;;;;;;2278720;62;20329;-64
2021/12/14 14:07:14;;;;;;;15.68;5.85;;;19.50;54.90;;;;;;2278797;62;20259;-65
2021/12/14 14:09:41;;;;;;;15.82;6.43;;;19.40;54.80;;;;;;2278846;62;20291;-65
2021/12/14 14:12:19;;;;;;;14.35;6.65;;;19.40;54.70;;;;;;2278795;62;20233;-65
2021/12/14 14:14:45;;;;;;;18.20;7.50;;;19.40;54.60;;;;;;2278743;62;20633;-65
2021/12/14 14:17:21;;;;;;;16.98;6.65;;;19.40;54.70;;;;;;2278690;62;20216;-65
2021/12/14 14:19:58;;;;;;;13.13;6.30;;;19.40;54.50;;;;;;2278742;62;20556;-68
2021/12/14 14:22:30;;;;;;;11.90;6.88;;;19.40;54.50;;;;;;2278230;62;20605;-64
2021/12/14 14:25:26;;;;;;;15.23;6.72;;;19.40;54.50;;;;;;2278838;62;20150;-64
2021/12/14 14:27:56;;;;;;;13.10;6.53;;;19.50;54.30;;;;;;2277446;62;20387;-65
2021/12/14 14:30:50;;;;;;;13.43;6.50;;;19.50;54.40;;;;;;2270439;63;20187;-67
2021/12/14 14:33:27;;;;;;;14.73;7.05;;;19.50;54.20;;;;;;2270547;63;20304;-65
2021/12/14 14:36:09;;;;;;;13.02;6.13;;;19.50;54.30;;;;;;2270544;63;20184;-64
2021/12/14 14:38:42;;;;;;;11.68;7.13;;;19.50;54.20;;;;;;2270445;63;20713;-65
2021/12/14 14:41:08;;;;;;;12.13;6.47;;;19.50;54.20;;;;;;2270491;63;20167;-66
2021/12/14 14:43:57;;;;;;;15.43;6.50;;;19.50;54.30;;;;;;2270472;63;20177;-65
2021/12/14 14:46:38;;;;;;;22.23;6.78;;;19.50;54.10;;;;;;2270383;63;20300;-67
2021/12/14 14:49:42;;;;;;;17.40;7.65;;;19.50;54.20;;;;;;2270532;63;20189;-65
2021/12/14 14:52:28;;;;;;;17.33;6.80;;;19.60;54.20;;;;;;2270176;63;20344;-65
2021/12/14 14:54:57;;;;;;;16.92;6.55;;;19.50;54.20;;;;;;2270452;63;20179;-65
2021/12/14 14:57:23;;;;;;;20.98;7.93;;;19.50;54.30;;;;;;2270370;63;20332;-65
2021/12/14 14:59:54;;;;;;;15.75;6.65;;;19.50;54.40;;;;;;2270162;63;20163;-65
2021/12/14 15:02:38;;;;;;;17.45;6.43;;;19.60;54.40;;;;;;2270362;63;20214;-65
2021/12/14 15:05:08;;;;;;;16.85;6.80;;;19.60;54.30;;;;;;2270280;63;20409;-65
2021/12/14 15:08:13;;;;;;;14.13;6.60;;;19.50;54.40;;;;;;2270321;63;20214;-65
2021/12/14 15:10:52;;;;;;;16.02;6.35;;;19.60;54.40;;;;;;2229412;64;20344;-65
2021/12/14 15:13:46;;;;;;;16.33;6.15;;;19.50;54.50;;;;;;2229619;64;20194;-68
2021/12/14 15:16:20;;;;;;;14.57;6.97;;;19.50;54.40;;;;;;2229381;64;20606;-68
2021/12/14 15:18:54;;;;;;;15.55;6.57;;;19.50;54.60;;;;;;2229436;64;20803;-65
2021/12/14 15:21:43;;;;;;;20.77;6.70;;;19.50;54.60;;;;;;2229463;64;20193;-66
2021/12/14 15:24:39;;;;;;;9.98;6.00;;;19.50;54.60;;;;;;2229416;64;20192;-67
2021/12/14 15:27:10;;;;;;;13.40;6.70;;;19.50;54.50;;;;;;2229420;64;20628;-65
2021/12/14 15:30:07;;;;;;;12.77;7.28;;;19.50;54.60;;;;;;2229330;64;20206;-65
2021/12/14 15:32:53;;;;;;;15.02;6.43;;;19.50;54.60;;;;;;2229236;64;20650;-66
2021/12/14 15:35:28;;;;;;;14.15;6.00;;;19.50;54.70;;;;;;2229440;64;20186;-65
2021/12/14 15:38:10;;;;;;;16.02;6.15;;;19.40;54.60;;;;;;2229423;64;20259;-66
2021/12/14 15:40:50;;;;;;;12.02;5.95;;;19.50;54.70;;;;;;2229304;64;20718;-65
2021/12/14 15:43:22;;;;;;;16.30;6.47;;;19.50;54.60;;;;;;2229444;64;20297;-65
2021/12/14 15:45:59;;;;;;;11.00;5.65;;;19.50;54.70;;;;;;2230715;63;20335;-67
2021/12/14 15:48:28;;;;;;;14.63;6.38;;;19.50;54.60;;;;;;2270122;63;20174;-65
2021/12/14 15:51:00;;;;;;;11.88;6.25;;;19.50;55.30;;;;;;2270157;63;20668;-67
2021/12/14 15:53:29;;;;;;;12.07;5.82;;;19.50;54.60;;;;;;2270104;63;20198;-65
2021/12/14 15:56:02;;;;;;;12.35;5.85;;;19.40;54.50;;;;;;2270053;63;20204;-65
2021/12/14 15:58:33;;;;;;;14.02;5.95;;;19.50;54.60;;;;;;2269799;63;20604;-64
2021/12/14 16:01:04;;;;;;;13.85;5.40;;;19.40;54.50;;;;;;2269981;63;20159;-64
2021/12/14 16:03:30;;;;;;;17.08;6.20;;;19.40;54.50;;;;;;2269999;63;20694;-65
2021/12/14 16:05:58;;;;;;;13.50;6.57;;;19.40;54.60;;;;;;2266740;63;20163;-65
2021/12/14 16:08:27;;;;;;;8.68;5.15;;;19.50;54.70;;;;;;2270009;63;20356;-65
2021/12/14 16:11:08;;;;;;;10.27;6.03;;;19.50;54.70;;;;;;2269966;63;20632;-66
2021/12/14 16:16:20;;;;;;;;;;;19.50;54.60;;;;;;2270335;63;20658;-64
2021/12/14 16:18:52;;;;;;;14.40;6.00;;;19.50;54.40;;;;;;2269867;63;20035;-65
2021/12/14 16:21:19;;;;;;;10.70;5.32;;;19.50;54.60;;;;;;2269743;63;20156;-64
2021/12/14 16:23:48;;;;;;;11.05;5.50;;;19.50;54.50;;;;;;2269760;63;20183;-64
2021/12/14 16:26:17;;;;;;;12.07;5.60;;;19.50;54.50;;;;;;2269909;63;20266;-64
2021/12/14 16:28:47;;;;;;;15.20;6.10;;;19.50;54.50;;;;;;2269820;63;20277;-64
2021/12/14 16:31:22;;;;;;;10.65;5.68;;;19.50;54.50;;;;;;2269727;63;20656;-64
2021/12/14 16:33:51;;;;;;;11.07;5.82;;;19.50;54.50;;;;;;2269754;63;20195;-65
2021/12/14 16:36:20;;;;;;;11.70;5.18;;;19.50;54.50;;;;;;2269799;63;20195;-65
2021/12/14 16:38:46;;;;;;;9.30;6.07;;;19.50;54.50;;;;;;2269732;63;20195;-65
2021/12/14 16:41:34;;;;;;;13.10;5.13;;;19.50;54.50;;;;;;2269755;63;20171;-64
2021/12/14 16:44:10;;;;;;;9.38;5.43;;;19.40;54.40;;;;;;2269742;63;20693;-64
2021/12/14 16:46:58;;;;;;;12.98;5.07;;;19.40;54.50;;;;;;2270895;63;20336;-64
2021/12/14 16:49:29;;;;;;;11.07;5.03;;;19.40;54.50;;;;;;2270848;63;20630;-64
2021/12/14 16:51:59;;;;;;;8.73;5.07;;;19.50;54.60;;;;;;2271008;63;20175;-68
2021/12/14 16:54:26;;;;;;;12.20;5.13;;;19.50;54.50;;;;;;2271107;63;20808;-64
2021/12/14 16:56:59;;;;;;;9.55;4.63;;;19.60;54.50;;;;;;2270955;63;20258;-65
2021/12/14 16:59:31;;;;;;;9.98;4.57;;;19.60;54.40;;;;;;2270818;63;20591;-65
2021/12/14 17:02:06;;;;;;;7.68;4.47;;;19.70;54.30;;;;;;2271000;63;20175;-64
2021/12/14 17:04:34;;;;;;;9.52;4.15;;;19.80;54.20;;;;;;2271058;63;20196;-65
2021/12/14 17:07:06;;;;;;;10.20;4.50;;;19.90;54.10;;;;;;2270987;63;20230;-65
2021/12/14 17:09:32;;;;;;;6.80;4.00;;;20.00;54.00;;;;;;2270973;63;20629;-64
2021/12/14 17:12:00;;;;;;;6.95;3.72;;;20.00;53.80;;;;;;2270989;63;20183;-65
2021/12/14 17:14:28;;;;;;;6.35;3.67;;;20.10;53.70;;;;;;2270983;63;20219;-64
2021/12/14 17:17:04;;;;;;;5.25;3.83;;;20.20;53.60;;;;;;2270982;63;20264;-64
2021/12/14 17:19:37;;;;;;;5.78;4.13;;;20.30;53.60;;;;;;2270876;63;20561;-64
2021/12/14 17:22:12;;;;;;;7.13;3.95;;;20.30;53.50;;;;;;2270602;63;20196;-64
2021/12/14 17:24:42;;;;;;;7.13;4.00;;;20.30;53.30;;;;;;2270898;63;20167;-64
2021/12/14 17:27:16;;;;;;;8.57;4.15;;;20.30;53.30;;;;;;2270887;63;20797;-64
2021/12/14 17:29:49;;;;;;;7.97;4.03;;;20.40;53.30;;;;;;2270740;63;20645;-64
2021/12/14 17:32:22;;;;;;;8.50;4.45;;;20.30;53.30;;;;;;2270768;63;20876;-64
2021/12/14 17:34:50;;;;;;;10.27;3.83;;;20.40;53.20;;;;;;2270816;63;20197;-64
2021/12/14 17:37:25;;;;;;;9.90;3.67;;;20.40;53.20;;;;;;2270810;63;20352;-64
2021/12/14 17:39:54;;;;;;;;;;;20.40;53.10;;;;;;2271197;63;20343;-64
2021/12/14 17:42:32;;;;;;;5.40;3.50;;;20.40;53.10;;;;;;2270780;63;20145;-64
2021/12/14 17:45:04;;;;;;;6.90;3.97;;;20.40;53.10;;;;;;2270809;63;20324;-63
2021/12/14 17:47:35;;;;;;;6.00;3.85;;;20.40;53.10;;;;;;2270679;63;20193;-64
2021/12/14 17:50:07;;;;;;;5.70;3.97;;;20.50;53.10;;;;;;2270717;63;20188;-64
2021/12/14 17:52:39;;;;;;;6.45;3.60;;;20.50;53.00;;;;;;2270825;63;20171;-64
2021/12/14 17:55:08;;;;;;;8.48;3.60;;;20.50;53.00;;;;;;2270712;63;20197;-64
2021/12/14 17:57:52;;;;;;;5.28;3.55;;;20.50;52.90;;;;;;2270597;63;20189;-64
2021/12/14 18:00:20;;;;;;;6.63;3.35;;;20.50;52.80;;;;;;2270504;63;20184;-64
2021/12/14 18:02:52;;;;;;;6.30;3.50;;;20.50;52.80;;;;;;2270651;63;20233;-64
2021/12/14 18:05:25;;;;;;;5.07;3.60;;;20.50;52.80;;;;;;2271957;62;20173;-65
2021/12/14 18:07:59;;;;;;;5.75;3.38;;;20.50;52.80;;;;;;2277181;62;20178;-64
2021/12/14 18:10:44;;;;;;;4.95;3.40;;;20.50;52.80;;;;;;2273920;62;20352;-64
2021/12/14 18:13:20;;;;;;;5.82;2.97;;;20.60;52.90;;;;;;2270354;62;20693;-65
2021/12/14 18:15:50;;;;;;;4.82;3.17;;;20.50;52.90;;;;;;2277946;62;20307;-66
2021/12/14 18:21:05;;;;;;;5.60;3.50;;;20.60;52.90;;;;;;2270134;63;20188;-66
2021/12/14 18:23:34;;;;;;;5.50;3.10;;;20.60;52.80;;;;;;2270031;63;20194;-66
2021/12/14 18:26:06;;;;;;;5.75;2.83;;;20.60;52.80;;;;;;2270206;63;20191;-64
2021/12/14 18:28:34;;;;;;;4.30;2.88;;;20.60;52.80;;;;;;2270055;63;20179;-64
2021/12/14 18:31:01;;;;;;;7.30;2.95;;;20.60;52.80;;;;;;2272204;62;20246;-64
2021/12/14 18:33:27;;;;;;;3.13;2.78;;;20.60;52.80;;;;;;2272193;62;21019;-65
2021/12/14 18:35:54;;;;;;;4.25;2.60;;;20.60;52.80;;;;;;2270044;63;20345;-65
2021/12/14 18:38:23;;;;;;;3.90;2.63;;;20.60;52.80;;;;;;2269847;62;20762;-65
2021/12/14 18:41:02;;;;;;;4.80;2.95;;;20.60;52.80;;;;;;2270013;63;20583;-64
2021/12/14 18:43:38;;;;;;;5.45;2.72;;;20.60;52.80;;;;;;2269886;63;20342;-65
2021/12/14 18:46:31;;;;;;;5.43;3.10;;;20.60;52.80;;;;;;2270065;63;20191;-64
2021/12/14 18:51:52;;;;;;;3.92;3.00;;;20.60;52.80;;;;;;2285747;62;20307;-64
2021/12/14 18:54:21;;;;;;;4.57;2.85;;;20.60;52.80;;;;;;2286730;62;20158;-64
2021/12/14 18:56:54;;;;;;;3.53;2.70;;;20.60;52.80;;;;;;2286696;62;20873;-66
2021/12/14 18:59:23;;;;;;;3.47;2.42;;;20.70;52.80;;;;;;2286553;62;20229;-64
2021/12/14 19:01:56;;;;;;;3.72;2.65;;;20.70;52.80;;;;;;2286505;62;20258;-64
2021/12/14 19:04:30;;;;;;;5.18;3.00;;;20.70;52.80;;;;;;2286703;62;20178;-64
2021/12/14 19:06:56;;;;;;;4.95;2.80;;;20.70;52.80;;;;;;2286708;62;20246;-64
2021/12/14 19:09:34;;;;;;;4.82;3.17;;;20.70;52.80;;;;;;2286362;62;20273;-64
2021/12/14 19:12:09;;;;;;;4.10;2.75;;;20.70;52.70;;;;;;2286593;62;20213;-64
2021/12/14 19:14:39;;;;;;;3.58;2.22;;;20.70;52.80;;;;;;2286652;62;20873;-64
2021/12/14 19:17:09;;;;;;;3.85;2.40;;;20.60;52.80;;;;;;2286573;62;20334;-66
2021/12/14 19:19:36;;;;;;;3.55;2.53;;;20.70;52.80;;;;;;2286572;62;20178;-65
2021/12/14 19:22:15;;;;;;;5.10;2.90;;;20.70;52.90;;;;;;2286545;62;20174;-66
2021/12/14 19:24:44;;;;;;;3.55;2.75;;;20.70;52.90;;;;;;2286523;62;20170;-65
2021/12/14 19:27:27;;;;;;;3.53;2.65;;;20.70;53.10;;;;;;2286588;62;20242;-65
2021/12/14 19:30:01;;;;;;;5.97;2.67;;;20.70;53.00;;;;;;2286405;62;20228;-65
2021/12/14 19:32:30;;;;;;;3.72;2.25;;;20.70;53.00;;;;;;2286433;62;20223;-64
2021/12/14 19:35:11;;;;;;;2.70;2.15;;;20.70;53.10;;;;;;2286506;62;20187;-66
2021/12/14 19:37:45;;;;;;;4.15;2.53;;;20.70;53.10;;;;;;2286505;62;20185;-64
2021/12/14 19:40:19;;;;;;;3.20;2.60;;;20.70;53.20;;;;;;2286489;62;20271;-65
2021/12/14 19:42:49;;;;;;;3.53;2.30;;;20.70;53.20;;;;;;2286471;62;20192;-64
2021/12/14 19:45:15;;;;;;;4.15;2.55;;;20.70;53.20;;;;;;2286414;62;20290;-66
2021/12/14 19:47:43;;;;;;;5.20;2.78;;;20.70;53.30;;;;;;2286385;62;20180;-67
2021/12/14 19:50:16;;;;;;;3.15;2.42;;;20.70;53.30;;;;;;2286397;62;20162;-66
2021/12/14 19:52:55;;;;;;;3.67;2.70;;;20.70;53.40;;;;;;2286413;62;20214;-65
2021/12/14 19:55:25;;;;;;;4.65;2.78;;;20.70;53.40;;;;;;2286385;62;20206;-65
2021/12/14 19:57:56;;;;;;;3.80;2.65;;;20.70;53.40;;;;;;2286245;62;20807;-64
2021/12/14 20:00:41;;;;;;;4.38;2.42;;;20.70;53.40;;;;;;2286175;62;20150;-66
2021/12/14 20:03:23;;;;;;;4.85;2.53;;;20.70;53.40;;;;;;2286272;62;20209;-66
2021/12/14 20:05:54;;;;;;;3.67;2.38;;;20.70;53.50;;;;;;2286319;62;20188;-64
2021/12/14 20:08:25;;;;;;;3.70;2.40;;;20.60;53.50;;;;;;2286251;62;20238;-65
2021/12/14 20:11:09;;;;;;;3.75;2.45;;;20.70;53.50;;;;;;2286304;62;20673;-65
2021/12/14 20:13:35;;;;;;;4.03;2.50;;;20.70;53.60;;;;;;2286316;62;20716;-64
2021/12/14 20:16:07;;;;;;;3.63;2.40;;;20.60;53.60;;;;;;2286235;62;20784;-66
2021/12/14 20:18:36;;;;;;;3.33;2.20;;;20.70;53.60;;;;;;2286154;62;20721;-65
2021/12/14 20:21:23;;;;;;;4.05;2.67;;;20.70;53.60;;;;;;2287053;62;20221;-65
2021/12/14 20:23:57;;;;;;;4.25;2.50;;;20.70;53.60;;;;;;2287657;62;20173;-65
2021/12/14 20:26:30;;;;;;;3.17;2.22;;;20.70;53.70;;;;;;2287617;62;20324;-65
2021/12/14 20:29:21;;;;;;;4.47;2.40;;;20.70;53.70;;;;;;2287483;62;20663;-68
2021/12/14 20:31:54;;;;;;;5.13;2.97;;;20.60;53.60;;;;;;2287567;62;20270;-65
2021/12/14 20:34:32;;;;;;;3.72;2.78;;;20.60;53.60;;;;;;2287529;62;20166;-65
2021/12/14 20:36:59;;;;;;;3.20;2.35;;;20.60;53.60;;;;;;2287554;62;20203;-64
2021/12/14 20:39:33;;;;;;;3.25;2.15;;;20.60;53.60;;;;;;2287430;62;20341;-65
2021/12/14 20:42:15;;;;;;;2.97;2.28;;;20.60;53.60;;;;;;2287490;62;20165;-65
2021/12/14 20:47:34;;;;;;;3.65;2.53;;;20.60;53.60;;;;;;2287433;62;20213;-67
2021/12/14 20:50:01;;;;;;;4.03;2.55;;;20.60;53.60;;;;;;2287427;62;20315;-64
2021/12/14 20:52:30;;;;;;;3.08;2.17;;;20.60;53.60;;;;;;2287429;62;20328;-64
2021/12/14 20:55:01;;;;;;;3.50;2.53;;;20.60;53.50;;;;;;2287441;62;20593;-65
2021/12/14 20:57:47;;;;;;;3.08;2.42;;;20.60;53.50;;;;;;2272359;62;20163;-65
2021/12/14 21:00:37;;;;;;;4.15;2.03;;;20.60;53.50;;;;;;2270463;63;20199;-67
2021/12/14 21:03:04;;;;;;;2.67;1.92;;;20.60;53.50;;;;;;2276257;62;20569;-65
2021/12/14 21:05:36;;;;;;;4.15;2.08;;;20.60;53.50;;;;;;2278189;62;20186;-66
2021/12/14 21:08:09;;;;;;;2.92;2.03;;;20.60;53.50;;;;;;2278686;62;20199;-65
2021/12/14 21:10:40;;;;;;;4.07;2.45;;;20.60;53.50;;;;;;2278827;62;20628;-66
2021/12/14 21:13:08;;;;;;;3.35;2.10;;;20.60;53.50;;;;;;2278745;62;20240;-65
2021/12/14 21:15:35;;;;;;;3.08;2.30;;;20.60;53.50;;;;;;2271814;62;20355;-64
2021/12/14 21:18:12;;;;;;;3.40;2.22;;;20.60;53.40;;;;;;2270754;63;20194;-65
2021/12/14 21:20:46;;;;;;;2.25;2.03;;;20.60;53.40;;;;;;2270895;63;20733;-64
2021/12/14 21:23:17;;;;;;;3.25;2.15;;;20.60;53.40;;;;;;2270978;63;20870;-65
2021/12/14 21:25:51;;;;;;;2.38;2.00;;;20.60;53.40;;;;;;2270997;63;20693;-65
2021/12/14 21:28:30;;;;;;;2.38;2.08;;;20.60;53.30;;;;;;2278936;62;20218;-65
2021/12/14 21:30:58;;;;;;;3.78;2.42;;;20.60;53.40;;;;;;2278786;62;20166;-63
2021/12/14 21:33:45;;;;;;;2.95;2.42;;;20.60;53.40;;;;;;2279260;62;20250;-65
2021/12/14 21:36:21;;;;;;;3.40;2.40;;;20.60;53.40;;;;;;2278960;62;20700;-65
2021/12/14 21:38:50;;;;;;;3.55;2.15;;;20.60;53.40;;;;;;2278938;62;20158;-64
2021/12/14 21:41:40;;;;;;;3.55;2.30;;;20.60;53.40;;;;;;2278974;62;20242;-65
2021/12/14 21:46:59;;;;;;;3.05;2.30;;;20.60;53.40;;;;;;2278932;62;20171;-65
2021/12/14 21:49:52;;;;;;;3.95;2.72;;;20.60;53.40;;;;;;2278900;62;20170;-64
2021/12/14 21:52:25;;;;;;;4.53;2.97;;;20.60;53.40;;;;;;2278893;62;20228;-65
2021/12/14 21:54:59;;;;;;;3.20;2.17;;;20.60;53.40;;;;;;2278894;62;20782;-66
2021/12/14 21:57:49;;;;;;;3.20;2.38;;;20.60;53.40;;;;;;2278925;62;20186;-65
2021/12/14 22:00:22;;;;;;;3.22;2.10;;;20.60;53.40;;;;;;2278651;62;20625;-65
2021/12/14 22:02:49;;;;;;;4.78;2.72;;;20.60;53.40;;;;;;2278777;62;20246;-65
2021/12/14 22:05:17;;;;;;;4.13;2.45;;;20.60;53.40;;;;;;2278840;62;20313;-65
2021/12/14 22:07:46;;;;;;;3.13;2.17;;;20.60;53.40;;;;;;2278770;62;20727;-64
2021/12/14 22:10:15;;;;;;;4.85;2.35;;;20.60;53.40;;;;;;2278834;62;20204;-64
2021/12/14 22:12:43;;;;;;;9.68;2.40;;;20.60;53.40;;;;;;2278766;62;20166;-65
2021/12/14 22:15:17;;;;;;;6.88;2.65;;;20.60;53.40;;;;;;2278778;62;20155;-65
2021/12/14 22:17:44;;;;;;;2.58;2.15;;;20.60;53.40;;;;;;2278693;62;20215;-65
2021/12/14 22:20:15;;;;;;;4.10;2.72;;;20.60;53.40;;;;;;2278665;62;20180;-64
2021/12/14 22:22:43;;;;;;;3.92;2.10;;;20.60;53.40;;;;;;2278727;62;20166;-64
2021/12/14 22:25:19;;;;;;;4.47;2.35;;;20.60;53.40;;;;;;2278738;62;20334;-64
2021/12/14 22:27:45;;;;;;;4.00;2.35;;;20.50;53.30;;;;;;2278645;62;20186;-64
2021/12/14 22:30:12;;;;;;;5.28;3.03;;;20.50;53.40;;;;;;2278671;62;20178;-64
2021/12/14 22:32:39;;;;;;;3.78;2.40;;;20.50;53.40;;;;;;2278639;62;20202;-64
2021/12/14 22:35:07;;;;;;;5.38;2.72;;;20.50;53.40;;;;;;2278676;62;20774;-65
2021/12/14 22:37:33;;;;;;;5.28;2.45;;;20.50;53.40;;;;;;2278705;62;20302;-65
2021/12/14 22:40:03;;;;;;;4.28;2.83;;;20.40;53.40;;;;;;2278612;62;20182;-65
2021/12/14 22:42:44;;;;;;;4.13;2.42;;;20.40;53.40;;;;;;2278191;62;20746;-65
2021/12/14 22:45:13;;;;;;;4.28;2.60;;;20.40;53.40;;;;;;2278599;62;20159;-65
2021/12/14 22:47:39;;;;;;;4.40;2.58;;;20.40;53.40;;;;;;2278568;62;20264;-64
2021/12/14 22:50:07;;;;;;;3.83;2.60;;;20.30;53.40;;;;;;2278562;62;20246;-64
2021/12/14 22:52:33;;;;;;;3.38;2.38;;;20.30;53.40;;;;;;2278554;62;20166;-65
2021/12/14 22:55:18;;;;;;;3.63;2.63;;;20.30;53.40;;;;;;2278516;62;20312;-64
2021/12/14 22:57:45;;;;;;;5.43;2.80;;;20.30;53.40;;;;;;2278496;62;20778;-64
2021/12/14 23:00:20;;;;;;;3.83;2.40;;;20.30;53.50;;;;;;2278366;62;20170;-65
2021/12/14 23:02:47;;;;;;;;;;;20.20;53.40;;;;;;2278878;62;20327;-64
2021/12/14 23:05:13;;;;;;;4.25;2.60;;;20.20;53.40;;;;;;2278433;62;20064;-64
2021/12/14 23:07:39;;;;;;;3.42;2.40;;;20.20;53.60;;;;;;2278462;62;20163;-64
2021/12/14 23:10:10;;;;;;;4.18;2.58;;;20.20;53.50;;;;;;2278444;62;20264;-64
2021/12/14 23:12:42;;;;;;;3.60;2.30;;;20.10;53.50;;;;;;2278440;62;20705;-64
2021/12/14 23:15:16;;;;;;;3.95;2.38;;;20.10;53.50;;;;;;2278418;62;20375;-64
2021/12/14 23:18:51;;;;;;;6.25;2.67;;;20.10;53.40;;;;;;2278407;62;20155;-64
2021/12/14 23:20:41;;;;;;;6.47;3.38;;;20.10;53.50;;;;;;2271058;62;20317;-64
2021/12/14 23:23:08;;;;;;;4.38;2.80;;;20.10;53.50;;;;;;2278426;62;20184;-63
2021/12/14 23:25:35;;;;;;;5.57;2.70;;;20.10;53.50;;;;;;2278394;62;20225;-64
2021/12/14 23:28:01;;;;;;;4.28;2.80;;;20.10;53.50;;;;;;2278272;62;20210;-64
2021/12/14 23:30:32;;;;;;;4.70;3.20;;;20.10;53.50;;;;;;2278346;62;20208;-64
2021/12/14 23:32:59;;;;;;;3.67;2.72;;;20.10;53.40;;;;;;2278279;62;20222;-64
2021/12/14 23:35:27;;;;;;;4.45;2.97;;;20.10;53.50;;;;;;2278311;62;20210;-65
2021/12/14 23:37:53;;;;;;;5.40;2.78;;;20.00;53.40;;;;;;2278314;62;20203;-64
2021/12/14 23:40:24;;;;;;;5.72;2.70;;;20.00;53.40;;;;;;2278253;62;20741;-64
2021/12/14 23:42:53;;;;;;;7.40;2.88;;;20.10;53.40;;;;;;2278223;62;20218;-64
2021/12/14 23:45:19;;;;;;;4.72;2.88;;;20.00;53.40;;;;;;2278234;62;20725;-64
2021/12/14 23:47:54;;;;;;;5.25;2.97;;;20.00;53.40;;;;;;2278195;62;20167;-64
2021/12/14 23:50:20;;;;;;;7.90;3.45;;;20.00;53.30;;;;;;2278245;62;20594;-64
2021/12/14 23:52:48;;;;;;;4.30;3.05;;;20.00;53.40;;;;;;2278201;62;20174;-64
2021/12/14 23:55:15;;;;;;;4.18;2.75;;;20.00;53.30;;;;;;2278101;62;20284;-64
2021/12/14 23:57:41;;;;;;;5.90;3.10;;;20.00;53.30;;;;;;2278098;62;20192;-64
