Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:53;;;;;;;2.83;2.37;;;19.20;90.60;;;19.24;45.35;101927.78;4920978;28;98266;-61
2021/05/31 00:04:20;;;;;;;3.57;2.80;;;19.20;90.80;;;19.23;45.50;101931.38;4925402;28;97314;-61
2021/05/31 00:06:58;;;;;;;2.80;2.47;;;19.20;90.80;;;19.22;45.75;101918.94;4939448;28;98934;-60
2021/05/31 00:09:24;;;;;;;2.20;2.00;;;19.20;90.80;;;19.20;45.45;101920.84;4926722;28;97222;-61
2021/05/31 00:11:51;;;;;;;2.83;2.50;;;19.20;90.80;;;19.21;45.46;101925.25;4948366;28;97564;-60
2021/05/31 00:14:16;;;;;;;2.47;2.27;;;19.20;90.70;;;19.23;45.50;101915.31;4926515;28;99584;-60
2021/05/31 00:16:42;;;;;;;2.83;2.47;;;19.20;90.70;;;19.26;45.46;101920.53;4948452;28;98570;-60
2021/05/31 00:19:12;;;;;;;2.60;2.30;;;19.30;90.50;;;19.24;45.62;101911.72;4928334;28;98071;-61
2021/05/31 00:21:39;;;;;;;2.50;2.30;;;19.20;90.70;;;19.23;45.38;101904.63;4920736;28;97832;-61
2021/05/31 00:24:06;;;;;;;2.60;2.40;;;19.20;90.80;;;19.25;45.56;101908.09;4942039;28;98069;-61
2021/05/31 00:26:32;;;;;;;2.40;2.20;;;19.20;90.60;;;19.27;45.53;101906.22;4955612;28;100451;-61
2021/05/31 00:28:58;;;;;;;3.20;2.67;;;19.30;90.60;;;19.29;45.57;101903.44;4924690;28;99285;-60
2021/05/31 00:31:24;;;;;;;5.60;3.37;;;19.30;90.50;;;19.30;45.40;101903.38;4927635;28;99226;-60
2021/05/31 00:33:50;;;;;;;4.27;3.73;;;19.30;90.50;;;19.28;45.37;101902.59;4920887;28;101694;-61
2021/05/31 00:36:17;;;;;;;4.70;3.13;;;19.30;90.30;;;19.26;45.49;101904.47;4925747;28;102540;-60
2021/05/31 00:38:43;;;;;;;3.57;3.30;;;19.30;90.60;;;19.24;45.62;101901.03;4898081;28;98331;-61
2021/05/31 00:41:10;;;;;;;3.47;3.17;;;19.20;90.60;;;19.21;45.54;101900.28;4910379;28;98128;-61
2021/05/31 00:43:36;;;;;;;2.77;2.47;;;19.20;90.80;;;19.16;45.82;101903.22;4919709;28;98118;-61
2021/05/31 00:46:04;;;;;;;2.60;2.40;;;19.10;91.00;;;19.11;45.83;101899.94;4959572;28;98515;-61
2021/05/31 00:49:38;;;;;;;;;;;;;;;;;;;;;
2021/05/31 00:53:08;;;;;;;3.70;3.40;;;19.00;91.30;;;19.00;46.17;101899.63;4876721;28;121681;-61
2021/05/31 00:56:04;;;;;;;2.97;2.70;;;18.90;91.50;;;18.93;46.26;101895.50;4931165;28;97503;-61
2021/05/31 00:58:30;;;;;;;6.63;3.70;;;18.70;91.90;;;18.87;46.37;101893.16;4946405;28;99733;-61
2021/05/31 01:01:01;;;;;;;4.17;3.77;;;18.70;91.80;;;18.83;46.65;101899.63;4941067;28;102326;-61
2021/05/31 01:03:27;;;;;;;2.33;2.13;;;18.50;92.20;;;18.73;47.01;101888.50;4977998;28;96809;-61
2021/05/31 01:05:56;;;;;;;2.67;2.47;;;18.40;92.60;;;18.62;47.17;101897.03;4933346;28;96984;-61
2021/05/31 01:09:26;;;;;;;3.63;3.07;;;18.20;93.00;;;18.64;47.29;101894.31;4946377;28;99248;-61
2021/05/31 01:12:58;;;;;;;4.03;3.63;;;18.20;93.10;;;18.61;47.45;101900.63;4917483;28;103065;-60
2021/05/31 01:15:48;;;;;;;4.17;3.67;;;18.20;93.00;;;18.58;47.47;101906.13;4887761;28;97676;-61
2021/05/31 01:18:24;;;;;;;4.33;3.90;;;18.20;93.20;;;18.59;47.42;101899.84;4895058;28;97063;-60
2021/05/31 01:21:42;;;;;;;4.60;4.20;;;18.30;92.90;;;18.62;47.33;101901.50;4960411;28;98501;-61
2021/05/31 01:24:14;;;;;;;6.60;3.87;;;18.30;92.90;;;18.56;47.48;101905.34;4929969;28;103803;-60
2021/05/31 01:27:15;;;;;;;2.70;2.33;;;18.20;92.60;;;18.53;47.62;101910.00;4947767;28;98068;-61
2021/05/31 01:29:48;;;;;;;4.50;4.10;;;18.10;92.80;;;18.47;47.63;101905.78;4934646;28;97280;-61
2021/05/31 01:32:15;;;;;;;4.63;4.13;;;18.00;92.70;;;18.47;47.66;101902.25;4955134;28;97027;-61
2021/05/31 01:34:43;;;;;;;4.43;4.03;;;18.10;93.00;;;18.49;47.87;101909.25;4965064;28;98691;-61
2021/05/31 01:37:24;;;;;;;3.30;3.00;;;18.10;93.10;;;18.49;47.58;101901.22;4985939;28;97250;-61
2021/05/31 01:39:54;;;;;;;4.43;3.37;;;18.20;93.20;;;18.52;47.80;101908.25;4931216;28;97767;-60
2021/05/31 01:42:24;;;;;;;2.30;2.10;;;18.20;93.10;;;18.53;47.82;101912.66;4951463;28;98588;-61
2021/05/31 01:44:51;;;;;;;2.53;2.33;;;18.20;93.00;;;18.54;47.74;101909.91;4959385;28;97180;-61
2021/05/31 01:47:17;;;;;;;2.40;2.20;;;18.30;93.00;;;18.54;47.74;101907.25;4951086;28;97199;-60
2021/05/31 01:49:44;;;;;;;6.23;3.77;;;18.20;93.10;;;18.54;47.65;101903.72;4962538;28;97356;-60
2021/05/31 01:52:12;;;;;;;2.57;2.27;;;18.30;92.40;;;18.51;47.87;101903.84;4963745;28;97249;-61
2021/05/31 01:54:38;;;;;;;2.17;2.00;;;18.20;93.30;;;18.50;47.84;101897.63;4961583;28;99123;-61
2021/05/31 01:57:07;;;;;;;4.23;2.50;;;18.20;93.20;;;18.53;47.64;101897.50;4944495;28;97757;-60
2021/05/31 01:59:34;;;;;;;4.60;4.07;;;18.30;92.90;;;18.53;47.66;101889.47;4951483;28;97826;-61
2021/05/31 02:02:00;;;;;;;4.40;3.87;;;18.40;92.70;;;18.56;47.80;101894.66;4952651;28;96964;-61
2021/05/31 02:04:26;;;;;;;5.27;4.37;;;18.40;92.60;;;18.57;47.54;101888.38;4956882;28;97364;-61
2021/05/31 02:06:53;;;;;;;4.87;4.00;;;18.40;92.60;;;18.57;47.67;101888.38;4946387;28;97008;-61
2021/05/31 02:09:20;;;;;;;4.87;3.90;;;18.40;92.60;;;18.55;47.36;101898.28;4956142;28;97197;-61
2021/05/31 02:12:09;;;;;;;3.93;3.63;;;18.40;92.50;;;18.53;47.32;101897.50;4943931;28;99570;-60
2021/05/31 02:14:54;;;;;;;3.83;3.30;;;18.30;92.90;;;18.48;47.79;101891.50;4952836;28;98191;-61
2021/05/31 02:17:58;;;;;;;4.73;3.97;;;18.20;93.30;;;18.47;47.83;101891.56;4966484;28;96800;-61
2021/05/31 02:20:26;;;;;;;3.10;2.77;;;18.20;93.30;;;18.39;48.08;101892.81;4932373;28;97155;-61
2021/05/31 02:22:58;;;;;;;2.63;2.20;;;18.10;93.60;;;18.37;48.23;101888.47;4929887;28;100081;-61
2021/05/31 02:25:26;;;;;;;4.77;4.33;;;18.10;93.70;;;18.35;47.99;101890.34;4955635;28;99894;-61
2021/05/31 02:27:53;;;;;;;4.37;3.97;;;18.00;93.30;;;18.31;48.09;101886.13;4976806;28;98600;-61
2021/05/31 02:30:20;;;;;;;2.73;2.53;;;17.90;93.40;;;18.29;48.02;101896.00;4957681;28;96946;-60
2021/05/31 02:33:01;;;;;;;4.90;4.23;;;17.90;93.90;;;18.29;48.08;101888.00;4945006;28;98684;-61
2021/05/31 02:35:30;;;;;;;3.60;3.30;;;17.90;93.70;;;18.22;48.22;101891.88;4955965;28;97582;-61
2021/05/31 02:38:02;;;;;;;5.20;4.57;;;17.80;93.50;;;18.17;48.43;101884.09;4976581;28;97286;-61
2021/05/31 02:44:09;;;;;;;3.43;3.10;;;17.70;93.80;;;18.09;48.98;101887.16;4938089;28;101554;-60
2021/05/31 02:46:34;;;;;;;5.30;4.40;;;17.70;94.40;;;18.06;48.69;101887.28;4960479;28;97919;-61
2021/05/31 02:49:00;;;;;;;2.97;2.40;;;17.60;94.10;;;18.11;48.85;101879.06;4949823;28;98643;-61
2021/05/31 02:51:26;;;;;;;3.50;3.20;;;17.70;94.40;;;18.11;48.89;101890.63;4964771;28;97001;-61
2021/05/31 02:53:52;;;;;;;3.07;2.87;;;17.70;94.40;;;18.16;48.53;101892.19;4961701;28;98462;-61
2021/05/31 02:56:18;;;;;;;4.87;4.47;;;17.80;94.30;;;18.20;48.73;101891.09;4936002;28;96955;-61
2021/05/31 02:58:44;;;;;;;2.90;2.70;;;17.90;93.60;;;18.24;48.52;101890.91;4936187;28;97979;-61
2021/05/31 03:01:09;;;;;;;7.70;5.83;;;18.00;94.00;;;18.30;48.35;101889.72;4966700;28;97719;-61
2021/05/31 03:03:35;;;;;;;3.40;2.57;;;18.10;93.10;;;18.31;48.30;101888.78;4943403;28;99568;-61
2021/05/31 03:06:01;;;;;;;3.80;3.23;;;18.00;93.90;;;18.35;48.21;101890.34;4956350;28;98142;-61
2021/05/31 03:08:27;;;;;;;3.70;2.23;;;18.10;93.80;;;18.36;48.09;101881.41;4946577;28;97578;-61
2021/05/31 03:10:54;;;;;;;2.83;2.63;;;18.10;93.40;;;18.36;48.09;101878.72;4931111;28;97023;-61
2021/05/31 03:13:21;;;;;;;2.70;2.50;;;18.20;93.60;;;18.34;48.34;101880.63;4955896;28;100440;-61
2021/05/31 03:15:49;;;;;;;2.67;2.47;;;18.00;93.80;;;18.34;48.36;101886.81;4961470;28;98487;-61
2021/05/31 03:18:16;;;;;;;4.83;3.47;;;18.00;93.50;;;18.36;48.14;101894.75;4955056;28;96920;-61
2021/05/31 03:20:42;;;;;;;2.70;2.50;;;18.10;93.60;;;18.39;48.14;101883.94;4944710;28;97293;-60
2021/05/31 03:23:08;;;;;;;2.87;2.60;;;18.10;93.70;;;18.41;48.03;101884.72;4955526;28;97030;-61
2021/05/31 03:25:34;;;;;;;7.80;4.30;;;18.20;93.00;;;18.39;48.14;101889.28;4943447;28;98225;-60
2021/05/31 03:28:00;;;;;;;4.70;3.77;;;18.10;93.00;;;18.35;48.23;101887.69;4957287;28;96770;-61
2021/05/31 03:30:26;;;;;;;5.70;4.50;;;18.00;93.30;;;18.33;48.43;101900.25;4932492;28;99557;-60
2021/05/31 03:32:52;;;;;;;2.70;2.50;;;18.00;93.30;;;18.32;48.33;101894.06;4944360;28;98963;-61
2021/05/31 03:35:19;;;;;;;3.47;2.83;;;18.00;94.10;;;18.33;48.24;101893.09;4945226;28;97567;-61
2021/05/31 03:37:45;;;;;;;2.70;2.50;;;18.00;93.70;;;18.32;48.51;101894.06;4950699;28;97447;-61
2021/05/31 03:40:14;;;;;;;2.67;2.47;;;18.00;94.10;;;18.35;48.50;101895.69;4948406;28;103659;-61
2021/05/31 03:42:40;;;;;;;2.50;2.30;;;18.10;93.90;;;18.36;48.38;101894.75;4953696;28;97259;-61
2021/05/31 03:45:09;;;;;;;5.73;4.37;;;18.20;93.70;;;18.36;48.13;101900.09;4950715;28;98928;-61
2021/05/31 03:47:35;;;;;;;4.40;3.50;;;18.10;93.00;;;18.28;48.37;101892.47;4948835;28;97661;-61
2021/05/31 03:50:02;;;;;;;3.83;3.43;;;17.90;93.80;;;18.24;48.65;101892.72;4953706;28;97001;-61
2021/05/31 03:52:27;;;;;;;3.10;2.60;;;17.80;94.30;;;18.27;48.66;101897.91;4950002;28;97674;-61
2021/05/31 03:54:53;;;;;;;3.60;2.30;;;17.90;94.30;;;18.29;48.52;101904.03;4961902;28;96752;-60
2021/05/31 03:57:19;;;;;;;2.30;2.10;;;18.00;93.60;;;18.35;48.33;101909.06;4961511;28;97464;-61
2021/05/31 03:59:47;;;;;;;2.90;2.47;;;18.10;93.80;;;18.43;48.29;101898.88;4965177;28;97134;-61
2021/05/31 04:02:13;;;;;;;2.30;2.10;;;18.30;93.50;;;18.45;48.00;101899.66;4946547;28;100472;-60
2021/05/31 04:04:42;;;;;;;4.53;4.13;;;18.30;93.10;;;18.38;48.18;101898.25;4953303;28;97759;-61
2021/05/31 04:12:37;;;;;;;5.37;4.50;;;17.70;94.00;;;18.12;48.68;101902.16;4946717;28;97265;-61
2021/05/31 04:15:05;;;;;;;4.90;4.43;;;17.60;94.40;;;18.08;48.99;101904.13;4971990;28;98163;-60
2021/05/31 04:17:31;;;;;;;5.00;4.50;;;17.60;94.70;;;18.05;48.90;101903.38;4943289;28;97138;-64
2021/05/31 04:19:57;;;;;;;6.33;4.53;;;17.60;94.60;;;18.04;49.08;101915.88;4940438;28;101787;-60
2021/05/31 04:22:23;;;;;;;3.80;2.73;;;17.50;94.80;;;18.04;49.17;101910.53;4946520;28;97731;-60
2021/05/31 04:24:49;;;;;;;2.40;2.20;;;17.60;95.00;;;18.10;48.85;101910.25;4946796;28;96931;-61
2021/05/31 04:27:14;;;;;;;3.57;3.00;;;17.80;94.60;;;18.17;48.63;101905.47;4956105;28;104720;-61
2021/05/31 04:29:40;;;;;;;2.90;2.70;;;17.90;94.20;;;18.19;48.83;101908.06;4940577;28;97080;-60
2021/05/31 04:32:06;;;;;;;5.27;4.67;;;17.90;94.20;;;18.19;48.79;101908.06;4930253;28;100110;-61
2021/05/31 04:34:33;;;;;;;2.73;2.53;;;17.90;94.30;;;18.17;48.66;101907.28;4929435;28;99695;-62
2021/05/31 04:36:59;;;;;;;7.03;5.60;;;17.80;94.60;;;18.14;48.88;101913.63;4984031;28;97340;-61
2021/05/31 04:39:25;;;;;;;9.03;5.50;;;17.70;94.90;;;18.05;49.30;101906.91;4949868;28;96943;-61
2021/05/31 04:41:51;;;;;;;3.77;3.47;;;17.50;95.40;;;17.99;49.23;101909.88;4976282;28;102314;-60
2021/05/31 04:44:17;;;;;;;5.07;4.03;;;17.30;95.90;;;17.93;49.47;101902.13;4963303;28;99233;-60
2021/05/31 04:46:42;;;;;;;2.97;2.57;;;17.30;96.30;;;17.93;49.39;101910.16;4966775;28;97199;-60
2021/05/31 04:49:08;;;;;;;4.10;3.70;;;17.30;96.20;;;17.97;49.59;101911.75;4977569;28;97281;-61
2021/05/31 04:51:35;;;;;;;6.70;5.20;;;17.50;96.00;;;17.97;49.42;101906.44;4934869;28;100975;-61
2021/05/31 04:54:00;;;;;;;7.73;5.73;;;17.50;96.20;;;17.98;49.36;101902.81;4955221;28;99922;-61
2021/05/31 04:56:27;;;;;;;8.20;5.30;;;17.50;96.10;;;17.93;49.79;101910.16;4974531;28;99647;-61
2021/05/31 04:58:53;;;;;;;7.70;5.80;;;17.40;96.60;;;17.94;49.85;101903.91;4913257;28;97021;-61
2021/05/31 05:01:19;;;;;;;7.37;5.37;;;17.40;96.60;;;17.93;49.76;101901.28;4948874;28;96949;-61
2021/05/31 05:03:45;;;;;;;7.93;5.60;;;17.40;96.80;;;17.92;49.64;101899.56;4944850;28;101729;-61
2021/05/31 05:06:11;;;;;;;8.27;5.73;;;17.40;96.90;;;17.87;50.01;101894.44;4985753;28;97097;-61
2021/05/31 05:08:37;;;;;;;8.07;6.17;;;17.30;97.20;;;17.76;50.79;101894.94;4947204;28;97757;-61
2021/05/31 05:11:03;;;;;;;6.57;5.47;;;17.10;97.90;;;17.75;50.28;101897.66;4968851;28;98855;-61
2021/05/31 05:13:29;;;;;;;9.13;5.97;;;17.10;98.00;;;17.70;50.78;101903.22;4951054;28;98119;-61
2021/05/31 05:15:55;;;;;;;8.30;5.80;;;17.00;98.50;;;17.67;51.07;101902.47;4948487;28;96855;-61
2021/05/31 05:18:21;;;;;;;8.37;6.30;;;17.00;98.80;;;17.62;51.30;101907.13;4946851;28;97467;-61
2021/05/31 05:20:47;;;;;;;9.97;6.67;;;16.90;99.00;;;17.60;51.51;101909.00;4949139;28;98303;-61
2021/05/31 05:23:12;;;;;;;11.43;6.80;;;16.90;99.30;;;17.57;51.43;101903.81;4942702;28;99899;-61
2021/05/31 05:25:38;;;;;;;9.23;6.93;;;17.00;99.40;;;17.48;52.88;101900.63;4940983;28;97329;-61
2021/05/31 05:28:04;;;;;;;9.47;7.87;;;16.90;99.90;;;17.48;52.52;101905.94;4952321;28;98476;-61
2021/05/31 05:30:32;;;;;;;11.60;8.00;;;16.90;99.80;;;17.47;52.54;101896.22;4928324;28;96776;-61
2021/05/31 05:33:00;;;;;;;8.43;7.53;;;16.90;99.90;;;17.50;52.52;101904.09;4949597;28;101316;-61
2021/05/31 05:35:41;;;;;;;10.30;7.43;;;16.90;99.50;;;17.42;53.38;101900.91;4949929;28;97813;-61
2021/05/31 05:38:26;;;;;;;8.03;7.07;;;16.80;99.90;;;17.38;53.39;101903.78;4929842;28;97030;-61
2021/05/31 05:41:16;;;;;;;10.53;7.37;;;16.90;99.40;;;17.33;52.49;101903.97;4925332;28;97870;-61
2021/05/31 05:46:26;;;;;;;18.97;8.73;;;17.00;97.30;;;17.33;52.71;101903.97;4927592;28;97211;-61
2021/05/31 05:48:53;;;;;;;19.03;8.97;;;17.00;98.30;;;17.39;51.27;101901.03;4978394;28;97006;-61
2021/05/31 05:51:20;;;;;;;28.03;8.50;;;17.00;97.40;;;17.37;51.47;101902.06;4945238;28;97805;-61
2021/05/31 05:53:47;;;;;;;12.20;7.20;;;17.00;97.20;;;17.42;52.32;101900.03;4944599;28;97357;-61
2021/05/31 05:56:20;;;;;;;20.70;8.93;;;17.10;98.60;;;17.44;52.11;101903.50;4932836;28;98188;-61
2021/05/31 05:58:47;;;;;;;18.03;7.90;;;17.10;97.80;;;17.58;51.16;101905.53;4940798;28;102673;-61
2021/05/31 06:01:14;;;;;;;15.37;7.33;;;17.20;97.30;;;17.63;52.37;101906.19;4960865;28;98232;-61
2021/05/31 06:03:40;;;;;;;11.77;6.53;;;17.30;98.20;;;17.64;51.28;101915.94;4942460;28;100387;-61
2021/05/31 06:06:07;;;;;;;12.27;7.20;;;17.30;98.40;;;17.59;51.44;101907.28;4944898;28;97392;-61
2021/05/31 06:08:35;;;;;;;14.53;8.20;;;17.20;97.40;;;17.52;52.48;101906.69;4979334;28;97486;-61
2021/05/31 06:11:03;;;;;;;7.30;6.47;;;17.20;98.10;;;17.54;49.76;101904.81;4949754;28;99338;-61
2021/05/31 06:13:29;;;;;;;9.67;6.97;;;17.20;96.30;;;17.62;49.82;101904.47;4949528;28;97877;-61
2021/05/31 06:15:59;;;;;;;12.43;7.23;;;17.30;95.60;;;17.61;49.49;101905.41;4948741;28;97145;-61
2021/05/31 06:18:26;;;;;;;8.83;6.43;;;17.30;95.80;;;17.62;49.54;101907.13;4941167;28;97138;-61
2021/05/31 06:20:52;;;;;;;17.13;7.60;;;17.30;95.70;;;17.65;50.67;101912.31;4950108;28;98594;-61
2021/05/31 06:23:18;;;;;;;10.40;7.40;;;17.30;96.80;;;17.62;50.87;101912.47;4950318;28;98191;-61
2021/05/31 06:25:44;;;;;;;12.97;7.10;;;17.40;96.90;;;17.71;50.29;101907.63;4928517;28;97272;-60
2021/05/31 06:28:10;;;;;;;10.90;7.77;;;17.40;96.20;;;17.71;50.83;101902.28;4976916;28;97241;-61
2021/05/31 06:30:36;;;;;;;11.43;7.70;;;17.40;97.00;;;17.67;50.90;101899.81;4959196;28;117013;-61
2021/05/31 06:33:03;;;;;;;10.10;7.00;;;17.40;97.20;;;17.73;50.38;101900.41;4930946;28;98426;-61
2021/05/31 06:35:29;;;;;;;13.53;8.30;;;17.40;96.40;;;17.73;50.75;101891.53;4936322;28;97681;-61
2021/05/31 06:37:56;;;;;;;12.00;7.73;;;17.50;96.80;;;17.77;52.91;101893.13;4957744;28;99263;-61
2021/05/31 06:40:22;;;;;;;11.40;7.70;;;17.50;97.90;;;17.84;50.63;101892.78;4954068;28;99162;-61
2021/05/31 06:42:49;;;;;;;12.67;7.63;;;17.60;96.80;;;17.87;50.50;101890.91;4940908;28;97468;-61
2021/05/31 06:45:22;;;;;;;11.50;7.77;;;17.60;96.30;;;17.90;50.86;101896.94;4930743;28;97409;-61
2021/05/31 06:47:48;;;;;;;12.43;8.40;;;17.70;96.70;;;17.90;51.87;101891.63;4961208;28;96976;-61
2021/05/31 06:50:14;;;;;;;7.80;6.67;;;17.70;97.20;;;17.89;52.77;101884.53;4951757;28;99271;-61
2021/05/31 06:52:40;;;;;;;14.23;7.30;;;17.70;97.90;;;17.94;50.89;101882.53;4974167;28;98227;-61
2021/05/31 06:55:08;;;;;;;14.47;7.67;;;17.70;96.70;;;18.03;50.01;101892.78;4950338;28;99257;-61
2021/05/31 06:57:35;;;;;;;9.60;7.57;;;17.80;96.70;;;18.09;51.06;101889.84;4974941;28;98340;-61
2021/05/31 07:00:01;;;;;;;10.57;7.83;;;17.90;97.10;;;18.14;49.25;101890.47;4962780;28;99543;-61
2021/05/31 07:02:27;;;;;;;10.97;7.90;;;18.00;95.70;;;18.07;50.02;101883.66;4942980;28;97166;-61
2021/05/31 07:04:53;;;;;;;13.53;8.30;;;17.90;95.80;;;18.08;50.22;101885.44;4944621;28;97160;-61
2021/05/31 07:07:20;;;;;;;9.93;7.60;;;17.90;96.20;;;18.18;49.35;101879.63;4971349;28;96879;-61
2021/05/31 07:09:47;;;;;;;7.93;6.17;;;18.00;95.80;;;18.33;48.90;101884.22;4943350;28;100231;-61
2021/05/31 07:12:16;;;;;;;10.70;7.83;;;18.20;95.20;;;18.42;48.73;101883.78;4985442;28;100106;-61
2021/05/31 07:14:45;;;;;;;12.50;8.40;;;18.30;94.70;;;18.46;48.27;101884.50;4931128;28;102161;-61
2021/05/31 07:17:15;;;;;;;9.27;7.70;;;18.40;94.50;;;18.49;48.32;101879.88;4950749;28;97222;-61
2021/05/31 07:19:44;;;;;;;13.87;8.13;;;18.40;94.40;;;18.55;48.26;101879.56;4944290;28;98961;-61
2021/05/31 07:22:23;;;;;;;10.47;8.57;;;18.40;94.30;;;18.54;48.41;101877.84;4954848;28;99055;-61
2021/05/31 07:24:50;;;;;;;12.70;7.93;;;18.40;94.50;;;18.47;48.47;101871.06;4939356;28;98523;-61
2021/05/31 07:27:17;;;;;;;11.07;7.80;;;18.30;94.60;;;18.42;48.76;101868.63;4968923;28;97063;-61
2021/05/31 07:29:43;;;;;;;9.03;7.17;;;18.30;94.90;;;18.45;48.43;101872.94;4946001;28;99416;-61
2021/05/31 07:32:09;;;;;;;11.07;7.63;;;18.30;94.70;;;18.44;49.05;101863.22;4966767;28;97215;-61
2021/05/31 07:34:35;;;;;;;11.87;7.83;;;18.30;95.20;;;18.47;50.78;101865.72;4947795;28;96882;-61
2021/05/31 07:37:01;;;;;;;8.97;6.23;;;18.30;96.10;;;18.53;48.77;101876.13;4950225;28;97465;-61
2021/05/31 07:39:27;;;;;;;11.93;7.17;;;18.30;95.00;;;18.55;50.15;101863.53;4965003;28;99234;-61
2021/05/31 07:41:53;;;;;;;10.10;7.30;;;18.40;95.70;;;18.65;48.48;101870.16;4944936;28;97338;-61
2021/05/31 07:44:19;;;;;;;4.47;3.63;;;18.50;95.00;;;18.76;47.72;101863.44;4955058;28;97332;-61
2021/05/31 07:46:45;;;;;;;4.13;3.30;;;18.70;94.20;;;18.89;47.40;101877.91;4928338;28;96882;-61
2021/05/31 07:49:11;;;;;;;11.83;7.77;;;18.90;93.80;;;18.97;47.45;101876.56;4953958;28;102412;-61
2021/05/31 07:51:42;;;;;;;13.23;7.97;;;19.00;93.60;;;18.95;47.29;101873.13;4973771;28;98877;-61
2021/05/31 07:54:08;;;;;;;11.50;7.80;;;18.90;93.50;;;18.99;47.50;101858.63;4986248;28;97162;-61
2021/05/31 07:56:36;;;;;;;9.50;7.57;;;18.90;93.70;;;18.99;48.15;101863.13;4945930;28;97086;-61
2021/05/31 07:59:02;;;;;;;10.67;7.67;;;18.90;94.20;;;19.06;47.70;101855.63;4966913;28;98708;-61
2021/05/31 08:01:28;;;;;;;10.83;7.60;;;19.00;93.80;;;19.06;49.00;101856.50;4950656;28;98500;-61
2021/05/31 08:03:54;;;;;;;10.90;7.70;;;19.10;94.70;;;19.11;47.30;101856.28;4950258;28;97241;-61
2021/05/31 08:06:20;;;;;;;10.97;8.10;;;19.10;93.50;;;19.15;46.92;101856.03;4950366;28;97378;-61
2021/05/31 08:08:46;;;;;;;12.33;8.10;;;19.10;93.40;;;19.18;46.78;101853.19;4946777;28;99436;-61
2021/05/31 08:11:12;;;;;;;13.93;9.03;;;19.10;92.90;;;19.20;46.85;101856.63;4950733;28;98135;-61
2021/05/31 08:13:38;;;;;;;11.63;7.70;;;19.20;93.20;;;19.21;46.80;101853.00;4946982;28;97079;-61
2021/05/31 08:16:07;;;;;;;10.87;7.77;;;19.20;93.20;;;19.25;45.97;101853.75;4952818;28;97184;-61
2021/05/31 08:18:34;;;;;;;7.77;5.80;;;19.20;92.60;;;19.27;46.69;101852.72;4945474;28;97118;-61
2021/05/31 08:21:01;;;;;;;10.90;7.43;;;19.20;93.00;;;19.31;47.16;101848.91;4935949;28;100270;-61
2021/05/31 08:23:27;;;;;;;6.03;4.80;;;19.30;93.00;;;19.36;46.52;101847.78;4951217;28;100892;-61
2021/05/31 08:25:53;;;;;;;9.90;6.60;;;19.40;92.80;;;19.38;45.70;101844.09;4945490;28;97527;-61
2021/05/31 08:28:19;;;;;;;8.00;6.57;;;19.40;92.10;;;19.42;45.16;101844.81;4946657;28;97731;-61
2021/05/31 08:30:45;;;;;;;10.50;6.77;;;19.40;91.80;;;19.41;45.14;101835.91;4981107;28;104692;-61
2021/05/31 08:33:11;;;;;;;5.50;3.83;;;19.40;91.90;;;19.45;46.18;101836.59;4947570;28;97391;-61
2021/05/31 08:35:39;;;;;;;9.27;7.13;;;19.50;92.70;;;19.44;45.18;101837.56;4948165;28;97168;-61
2021/05/31 08:38:06;;;;;;;10.63;7.13;;;19.50;91.80;;;19.45;44.59;101831.25;4949648;28;98665;-61
2021/05/31 08:40:32;;;;;;;10.03;6.97;;;19.50;91.30;;;19.48;45.62;101828.41;4961808;28;98002;-65
2021/05/31 08:42:58;;;;;;;8.30;6.80;;;19.50;91.90;;;19.51;45.58;101818.41;4962946;28;100393;-61
2021/05/31 08:45:28;;;;;;;8.43;6.20;;;19.60;91.90;;;19.53;45.60;101821.03;4967237;28;97470;-61
2021/05/31 08:47:56;;;;;;;12.40;6.30;;;19.60;91.80;;;19.55;44.54;101824.50;4946552;28;99643;-61
2021/05/31 08:50:26;;;;;;;9.40;6.10;;;19.60;91.10;;;19.59;45.67;101820.69;4982179;28;98943;-61
2021/05/31 08:52:53;;;;;;;10.90;6.80;;;19.60;91.80;;;19.60;44.59;101819.75;4946197;28;96917;-61
2021/05/31 08:55:23;;;;;;;10.10;6.17;;;19.60;91.10;;;19.65;44.56;101820.34;4936976;28;97108;-61
2021/05/31 08:57:50;;;;;;;7.37;4.47;;;19.70;91.20;;;19.65;45.35;101820.34;4948086;28;98858;-61
2021/05/31 09:00:24;;;;;;;9.57;5.70;;;19.80;91.60;;;19.62;43.68;101809.81;4930390;28;98747;-61
2021/05/31 09:02:52;;;;;;;9.20;6.77;;;19.70;90.50;;;19.66;44.77;101811.38;4960166;28;98190;-60
2021/05/31 09:05:30;;;;;;;11.57;5.90;;;19.70;91.00;;;19.74;44.98;101808.28;4937877;28;96898;-61
2021/05/31 09:08:00;;;;;;;4.33;3.97;;;19.80;91.30;;;19.66;45.27;101816.72;4945783;28;104907;-61
2021/05/31 09:10:26;;;;;;;6.00;4.27;;;19.80;91.40;;;19.68;45.55;101814.00;4968296;28;99303;-61
2021/05/31 09:12:52;;;;;;;9.77;5.60;;;19.80;91.50;;;19.73;45.80;101807.41;4949539;28;96995;-61
2021/05/31 09:15:18;;;;;;;9.40;5.63;;;19.80;91.70;;;19.79;45.13;101811.56;4983827;28;96842;-61
2021/05/31 09:17:47;;;;;;;7.67;6.03;;;19.90;91.30;;;19.84;46.10;101802.34;4944206;28;97678;-61
2021/05/31 09:20:13;;;;;;;7.50;5.97;;;19.90;91.90;;;19.87;45.15;101810.19;4980063;28;97421;-61
2021/05/31 09:22:51;;;;;;;7.37;5.60;;;20.00;91.30;;;19.91;45.16;101800.16;4948669;28;96983;-61
2021/05/31 09:25:31;;;;;;;7.60;6.30;;;20.00;91.20;;;19.97;44.10;101807.00;4946952;28;97042;-61
2021/05/31 09:28:02;;;;;;;8.70;6.03;;;20.10;90.70;;;19.99;44.25;101802.41;4948976;28;102029;-61
2021/05/31 09:30:41;;;;;;;7.30;5.83;;;20.10;90.60;;;20.02;43.65;101802.22;4985583;28;97125;-61
2021/05/31 09:33:17;;;;;;;6.47;5.40;;;20.10;90.40;;;20.04;44.61;101805.69;4946744;28;97801;-61
2021/05/31 09:35:44;;;;;;;7.77;5.83;;;20.10;90.70;;;20.00;44.11;101799.66;4973155;28;96652;-61
2021/05/31 09:38:14;;;;;;;9.40;5.10;;;20.10;90.60;;;19.97;44.68;101799.81;4966915;28;99473;-61
2021/05/31 09:40:55;;;;;;;4.13;3.73;;;20.10;90.90;;;19.90;44.93;101793.94;4944418;28;99361;-58
2021/05/31 09:43:24;;;;;;;3.97;3.13;;;20.10;90.90;;;19.82;45.16;101790.84;4966243;28;102307;-58
2021/05/31 09:45:50;;;;;;;8.37;5.87;;;20.00;91.00;;;19.86;45.31;101791.53;4982028;28;97674;-58
2021/05/31 09:48:16;;;;;;;7.37;4.53;;;20.00;91.30;;;19.99;45.35;101786.34;4950470;28;99929;-58
2021/05/31 09:50:53;;;;;;;7.20;5.87;;;20.10;91.20;;;20.06;46.37;101772.50;4947993;28;100047;-58
2021/05/31 09:53:19;;;;;;;7.47;5.53;;;20.20;92.10;;;20.11;44.94;101785.66;4928004;28;96864;-58
2021/05/31 09:55:47;;;;;;;8.40;6.13;;;20.30;91.10;;;20.17;43.55;101774.56;4934974;28;96931;-58
2021/05/31 09:58:17;;;;;;;6.90;5.67;;;20.30;90.00;;;20.25;43.56;101772.28;4946961;28;97563;-59
2021/05/31 10:00:55;;;;;;;9.50;5.70;;;20.40;89.60;;;20.28;42.78;101772.13;4965774;28;100239;-59
2021/05/31 10:11:04;;;;;;;4.20;3.53;;;20.50;91.50;;;20.28;44.39;101757.88;4952178;28;99699;-61
2021/05/31 10:13:31;;;;;;;8.07;5.00;;;20.50;90.40;;;20.44;43.95;101756.03;4962628;28;97364;-63
2021/05/31 10:16:01;;;;;;;5.73;4.60;;;20.60;90.10;;;20.53;44.42;101754.59;4934473;28;97349;-62
2021/05/31 10:18:30;;;;;;;7.63;4.70;;;20.70;90.20;;;20.57;43.20;101750.81;4951356;28;98959;-62
2021/05/31 10:20:57;;;;;;;7.80;5.17;;;20.70;89.10;;;20.62;42.88;101751.38;4986595;28;98107;-61
2021/05/31 10:23:24;;;;;;;7.67;5.20;;;20.80;88.70;;;20.64;43.38;101746.78;4955523;28;97202;-62
2021/05/31 10:25:58;;;;;;;5.93;5.33;;;20.90;89.30;;;20.69;42.96;101755.44;4966923;28;96934;-63
2021/05/31 10:28:30;;;;;;;8.00;5.13;;;20.90;88.60;;;20.66;43.17;101740.38;4952692;28;97847;-62
2021/05/31 10:31:15;;;;;;;8.20;5.70;;;20.90;89.20;;;20.65;42.82;101737.78;4926640;28;104272;-63
2021/05/31 10:33:41;;;;;;;9.30;5.70;;;20.90;88.10;;;20.65;42.78;101735.09;4951548;28;104413;-62
2021/05/31 10:36:17;;;;;;;6.20;4.97;;;20.80;88.30;;;20.57;43.48;101734.72;4938192;28;97007;-62
2021/05/31 10:38:47;;;;;;;5.83;5.20;;;20.80;88.80;;;20.60;44.33;101729.16;4946767;28;98620;-62
2021/05/31 10:41:17;;;;;;;8.33;4.63;;;20.80;90.00;;;20.62;43.67;101732.63;4953932;28;99304;-62