Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 15:36:42;;;;;;;14.60;4.15;;;;;;;;;;5094902;27;20698;-81
2023/10/07 15:39:08;;;;;;;17.98;5.35;;;;;;;;;;5094659;28;20024;-81
2023/10/07 15:41:34;;;;;;;21.90;5.70;;;;;;;;;;5094604;28;20027;-79
2023/10/07 15:44:01;;;;;;;20.85;5.07;;;;;;;;;;5094519;28;20032;-79
2023/10/07 15:46:30;;;;;;;33.17;6.10;;;;;;;;;;5110289;28;20409;-79
2023/10/07 15:49:02;;;;;;;24.75;5.40;;;;;;;;;;5110242;28;20032;-78
2023/10/07 15:51:28;;;;;;;24.23;6.22;;;;;;;;;;5094363;28;20110;-78
2023/10/07 15:53:55;;;;;;;27.20;5.25;;;;;;;;;;5094316;28;20409;-79
2023/10/07 15:56:21;;;;;;;27.42;5.32;;;;;;;;;;5110174;28;20071;-79
2023/10/07 15:58:47;;;;;;;21.35;5.30;;;;;;;;;;5110116;28;20106;-81
2023/10/07 16:01:13;;;;;;;15.50;5.13;;;;;;;;;;5110123;28;20032;-79
2023/10/07 16:03:40;;;;;;;16.02;4.38;;;;;;;;;;5094349;28;20092;-79
2023/10/07 16:06:07;;;;;;;14.15;4.70;;;;;;;;;;5093623;28;20054;-79
2023/10/07 16:08:34;;;;;;;13.15;5.00;;;;;;;;;;5109954;28;20024;-79
2023/10/07 16:11:00;;;;;;;16.35;4.07;;;;;;;;;;5094020;28;20242;-80
2023/10/07 16:13:28;;;;;;;15.25;4.90;;;;;;;;;;5093630;28;20050;-80
2023/10/07 16:16:03;;;;;;;18.65;4.35;;;;;;;;;;5093931;28;20051;-78
2023/10/07 16:18:30;;;;;;;13.70;4.85;;;;;;;;;;5093730;28;20031;-78
2023/10/07 16:20:56;;;;;;;460.67;37.55;;;;;;;;;;5092896;28;20024;-79
2023/10/07 16:23:22;;;;;;;232.43;20.33;;;;;;;;;;5093792;28;20099;-79
2023/10/07 16:25:48;;;;;;;117.32;12.07;;;;;;;;;;5092645;28;20119;-78
2023/10/07 16:28:14;;;;;;;32.25;7.30;;;;;;;;;;5092546;28;20056;-79
2023/10/07 16:30:41;;;;;;;21.02;6.25;;;;;;;;;;5093619;28;20123;-78
2023/10/07 16:33:07;;;;;;;19.92;5.25;;;;;;;;;;5093688;28;20421;-78
2023/10/07 16:35:34;;;;;;;15.50;5.57;;;;;;;;;;5093297;28;20052;-78
2023/10/07 16:38:00;;;;;;;13.90;5.00;;;;;;;;;;5093757;28;20032;-78
2023/10/07 16:40:26;;;;;;;19.48;5.05;;;;;;;;;;5093660;28;20093;-78
2023/10/07 16:42:52;;;;;;;15.10;5.35;;;;;;;;;;5093247;28;20025;-78
2023/10/07 16:45:18;;;;;;;11.93;5.10;;;;;;;;;;5093312;28;20066;-78
2023/10/07 16:47:44;;;;;;;26.60;5.40;;;;;;;;;;5081433;28;20103;-79
2023/10/07 16:50:14;;;;;;;11.15;4.72;;;;;;;;;;5079819;28;20113;-78
2023/10/07 16:52:40;;;;;;;15.63;5.63;;;;;;;;;;5078926;28;20036;-78
2023/10/07 16:55:07;;;;;;;18.50;6.00;;;;;;;;;;5078889;28;20029;-78
2023/10/07 17:01:18;;;;;;;17.33;7.53;;;;;;;;;;5081128;28;20028;-93
2023/10/07 17:03:49;;;;;;;15.70;6.10;;;;;;;;;;5098628;28;20083;-94
2023/10/07 17:06:19;;;;;;;13.57;5.20;;;;;;;;;;5098468;28;20050;-94
2023/10/07 17:08:47;;;;;;;21.00;5.38;;;;;;;;;;5081550;28;20028;-96
2023/10/07 17:11:16;;;;;;;19.52;5.97;;;;;;;;;;5081332;28;20119;-94
2023/10/07 17:16:46;;;;;;;18.42;5.50;;;;;;;;;;5098368;28;20055;-92
2023/10/07 17:19:12;;;;;;;16.65;5.47;;;;;;;;;;5081061;28;20028;-90
2023/10/07 17:21:41;;;;;;;19.20;7.35;;;;;;;;;;5081470;28;20024;-83
2023/10/07 17:24:07;;;;;;;15.88;6.00;;;;;;;;;;5081450;28;20467;-91
2023/10/07 17:26:41;;;;;;;27.77;6.32;;;;;;;;;;5081029;28;20073;-92
2023/10/07 17:29:07;;;;;;;13.88;6.15;;;;;;;;;;5081647;28;20389;-89
2023/10/07 17:31:33;;;;;;;20.25;7.45;;;;;;;;;;5081473;28;20411;-92
2023/10/07 17:34:01;;;;;;;19.38;9.07;;;;;;;;;;5098194;28;20032;-91
2023/10/07 17:36:27;;;;;;;30.52;10.00;;;;;;;;;;5080135;28;20044;-90
2023/10/07 17:38:53;;;;;;;28.05;10.43;;;;;;;;;;5079280;28;20028;-89
2023/10/07 17:41:21;;;;;;;26.73;10.75;;;;;;;;;;5079309;28;20076;-89
2023/10/07 17:46:51;;;;;;;25.58;11.93;;;;;;;;;;5079213;28;20043;-92
2023/10/07 17:49:17;;;;;;;27.85;11.82;;;;;;;;;;5079029;28;20402;-95
2023/10/07 17:51:43;;;;;;;44.03;22.17;;;;;;;;;;5078860;28;20039;-93
2023/10/07 17:54:15;;;;;;;52.97;30.75;;;;;;;;;;5079249;28;20028;-94
2023/10/07 17:56:41;;;;;;;58.25;30.27;;;;;;;;;;5077857;28;20041;-90
2023/10/07 17:59:10;;;;;;;55.83;28.48;;;;;;;;;;5078033;28;20063;-94
2023/10/07 18:01:36;;;;;;;54.38;27.98;;;;;;;;;;5079082;28;20021;-90
2023/10/07 18:04:02;;;;;;;54.42;28.00;;;;;;;;;;5077830;28;20032;-90
2023/10/07 18:06:29;;;;;;;53.22;26.20;;;;;;;;;;5077681;28;20421;-90
2023/10/07 18:08:55;;;;;;;61.70;27.67;;;;;;;;;;5079081;28;20029;-92
2023/10/07 18:11:21;;;;;;;67.13;31.77;;;;;;;;;;5077463;28;20048;-90
2023/10/07 18:14:06;;;;;;;77.88;29.77;;;;;;;;;;5078328;28;20028;-91
2023/10/07 18:16:32;;;;;;;77.38;35.92;;;;;;;;;;5077631;28;20329;-90
2023/10/07 18:19:01;;;;;;;69.18;31.88;;;;;;;;;;5078523;28;20402;-93
2023/10/07 18:21:27;;;;;;;55.72;24.55;;;;;;;;;;5077916;28;20024;-94
2023/10/07 18:23:54;;;;;;;56.75;23.00;;;;;;;;;;5078737;28;20025;-93
2023/10/07 18:26:20;;;;;;;49.75;23.60;;;;;;;;;;5077853;28;20028;-93
2023/10/07 18:28:46;;;;;;;53.92;25.65;;;;;;;;;;5078454;28;20413;-95
2023/10/07 18:31:13;;;;;;;58.55;24.98;;;;;;;;;;5077544;28;20032;-93
2023/10/07 18:33:40;;;;;;;57.88;29.40;;;;;;;;;;5078202;28;20025;-92
2023/10/07 18:36:06;;;;;;;62.22;30.58;;;;;;;;;;5077987;28;20041;-92
2023/10/07 18:38:36;;;;;;;61.80;31.33;;;;;;;;;;5078309;28;20066;-92
2023/10/07 18:41:05;;;;;;;119.28;61.15;;;;;;;;;;5078395;28;20039;-93
2023/10/07 18:47:01;;;;;;;143.70;79.70;;;;;;;;;;5078628;28;20039;-95
2023/10/07 18:49:27;;;;;;;59.45;30.52;;;;;;;;;;5078190;28;20112;-93
2023/10/07 18:51:53;;;;;;;55.95;25.50;;;;;;;;;;5078225;28;20028;-93
2023/10/07 18:54:46;;;;;;;50.28;22.33;;;;;;;;;;5072542;28;20422;-93
2023/10/07 19:00:33;;;;;;;57.13;22.55;;;;;;;;;;5056762;28;20059;-96
2023/10/07 19:03:01;;;;;;;47.20;21.20;;;;;;;;;;5061824;28;20028;-92
2023/10/07 19:10:46;;;;;;;57.97;20.77;;;;;;;;;;5293004;22;20049;-93
2023/10/07 19:16:37;;;;;;;57.75;20.63;;;;;;;;;;5048020;22;20079;-77
2023/10/07 19:19:07;;;;;;;42.40;18.02;;;;;;;;;;5075807;28;20114;-78
2023/10/07 19:21:33;;;;;;;43.30;14.32;;;;;;;;;;5077114;28;20032;-78
2023/10/07 19:24:01;;;;;;;33.50;13.07;;;;;;;;;;5077195;28;20433;-78
2023/10/07 19:26:27;;;;;;;32.33;10.50;;;;;;;;;;5075501;28;20031;-79
2023/10/07 19:28:54;;;;;;;45.53;11.07;;;;;;;;;;5071806;28;20029;-78
2023/10/07 19:31:20;;;;;;;40.97;10.38;;;;;;;;;;5076880;28;20367;-78
2023/10/07 19:33:46;;;;;;;26.55;8.52;;;;;;;;;;5076332;28;20461;-80
2023/10/07 19:36:12;;;;;;;39.30;8.63;;;;;;;;;;5088893;28;20345;-78
2023/10/07 19:38:39;;;;;;;29.83;8.60;;;;;;;;;;5072824;28;20021;-78
2023/10/07 19:41:05;;;;;;;34.70;7.55;;;;;;;;;;5066712;28;20020;-79
2023/10/07 19:43:32;;;;;;;28.40;8.07;;;;;;;;;;5075359;28;20020;-79
2023/10/07 19:45:58;;;;;;;40.53;9.95;;;;;;;;;;5075949;28;20032;-78
2023/10/07 19:48:24;;;;;;;38.03;9.00;;;;;;;;;;5077578;28;20028;-88
2023/10/07 19:50:57;;;;;;;47.92;12.80;;;;;;;;;;5077811;28;20417;-88
2023/10/07 19:53:23;;;;;;;45.45;13.63;;;;;;;;;;5076385;28;20035;-87
2023/10/07 19:55:50;;;;;;;48.70;12.50;;;;;;;;;;5077440;28;20025;-89
2023/10/07 19:58:16;;;;;;;35.88;12.75;;;;;;;;;;5076548;28;20032;-87
2023/10/07 20:00:43;;;;;;;38.15;13.25;;;;;;;;;;5076122;28;20017;-86
2023/10/07 20:03:10;;;;;;;38.03;13.25;;;;;;;;;;5077467;28;20028;-88
2023/10/07 20:05:37;;;;;;;30.63;12.05;;;;;;;;;;5076158;28;20025;-89
2023/10/07 20:08:03;;;;;;;39.47;12.20;;;;;;;;;;5076465;28;20036;-88
2023/10/07 20:10:29;;;;;;;39.75;12.70;;;;;;;;;;5077109;28;20100;-89
2023/10/07 20:12:56;;;;;;;32.03;13.30;;;;;;;;;;5076293;28;20028;-89
2023/10/07 20:15:22;;;;;;;41.72;14.10;;;;;;;;;;5075938;28;20031;-87
2023/10/07 20:17:48;;;;;;;36.33;14.18;;;;;;;;;;5075776;28;20064;-86
2023/10/07 20:20:15;;;;;;;38.42;13.68;;;;;;;;;;5077062;28;20044;-88
2023/10/07 20:22:41;;;;;;;37.47;14.85;;;;;;;;;;5080054;28;20363;-88
2023/10/07 20:25:08;;;;;;;35.58;13.90;;;;;;;;;;5079776;28;20361;-88
2023/10/07 20:30:37;;;;;;;36.67;13.20;;;;;;;;;;5081083;28;20318;-89
2023/10/07 20:33:04;;;;;;;36.20;12.88;;;;;;;;;;5079821;28;20417;-87
2023/10/07 20:35:33;;;;;;;34.55;12.30;;;;;;;;;;5080732;28;20032;-89
2023/10/07 20:38:00;;;;;;;29.95;11.48;;;;;;;;;;5080948;28;20441;-87
2023/10/07 20:40:26;;;;;;;33.97;11.50;;;;;;;;;;5079305;28;20021;-89
2023/10/07 20:48:59;;;;;;;29.02;10.20;;;;;;;;;;5080468;28;20073;-87
2023/10/07 20:51:26;;;;;;;32.38;11.50;;;;;;;;;;5079255;28;20068;-86
2023/10/07 20:53:53;;;;;;;36.65;11.70;;;;;;;;;;5079333;28;20418;-87
2023/10/07 20:56:20;;;;;;;19.40;10.02;;;;;;;;;;5080261;28;20425;-87
2023/10/07 20:58:46;;;;;;;29.35;10.80;;;;;;;;;;5079005;28;20042;-87
2023/10/07 21:01:22;;;;;;;27.42;10.55;;;;;;;;;;5078898;28;20099;-83
2023/10/07 21:03:49;;;;;;;23.52;9.02;;;;;;;;;;5078890;28;20025;-82
2023/10/07 21:06:17;;;;;;;24.20;8.80;;;;;;;;;;5078588;28;20365;-82
2023/10/07 21:08:43;;;;;;;18.08;7.38;;;;;;;;;;5079557;28;20032;-82
2023/10/07 21:11:09;;;;;;;21.02;8.50;;;;;;;;;;5078454;28;20418;-82
2023/10/07 21:13:39;;;;;;;22.02;8.38;;;;;;;;;;5078445;28;20071;-82
2023/10/07 21:16:08;;;;;;;29.38;10.00;;;;;;;;;;5079063;28;20049;-82
2023/10/07 21:18:35;;;;;;;23.80;8.02;;;;;;;;;;5078034;28;20033;-82
2023/10/07 21:21:03;;;;;;;21.00;8.73;;;;;;;;;;5079258;28;20107;-83
2023/10/07 21:23:29;;;;;;;18.42;8.77;;;;;;;;;;5079642;28;20025;-83
2023/10/07 21:25:55;;;;;;;19.25;7.93;;;;;;;;;;5078520;28;20094;-83
2023/10/07 21:28:21;;;;;;;18.88;8.05;;;;;;;;;;5079485;28;20025;-83
2023/10/07 21:30:50;;;;;;;21.27;8.30;;;;;;;;;;5078215;28;20028;-83
2023/10/07 21:33:17;;;;;;;20.13;7.45;;;;;;;;;;5078982;28;20449;-83
2023/10/07 21:35:43;;;;;;;24.98;8.30;;;;;;;;;;5079366;28;20032;-83
2023/10/07 21:38:11;;;;;;;18.52;8.10;;;;;;;;;;5079364;28;20318;-83
2023/10/07 21:40:38;;;;;;;15.13;7.85;;;;;;;;;;5078968;28;20066;-83
2023/10/07 21:43:22;;;;;;;24.63;8.25;;;;;;;;;;5077832;28;20031;-83
2023/10/07 21:45:51;;;;;;;18.65;7.75;;;;;;;;;;5077888;28;20037;-83
2023/10/07 21:48:17;;;;;;;20.38;8.57;;;;;;;;;;5078952;28;20041;-83
2023/10/07 21:50:43;;;;;;;19.65;8.32;;;;;;;;;;5078911;28;20032;-83
2023/10/07 21:53:10;;;;;;;18.50;8.70;;;;;;;;;;5078872;28;20317;-83
2023/10/07 21:55:36;;;;;;;19.02;8.20;;;;;;;;;;5057981;28;20037;-83
2023/10/07 21:58:04;;;;;;;17.13;7.40;;;;;;;;;;5058097;28;20033;-83
2023/10/07 22:02:57;;;;;;;19.90;8.32;;;;;;;;;;5058741;28;20139;-83
2023/10/07 22:05:26;;;;;;;21.60;8.43;;;;;;;;;;5075514;28;20505;-83
2023/10/07 22:07:53;;;;;;;16.00;8.02;;;;;;;;;;5077755;28;20039;-83
2023/10/07 22:10:25;;;;;;;14.57;8.10;;;;;;;;;;5077098;28;20349;-83
2023/10/07 22:13:13;;;;;;;16.10;7.85;;;;;;;;;;5077626;28;20059;-83
2023/10/07 22:16:07;;;;;;;20.10;8.98;;;;;;;;;;5057962;28;20334;-83
2023/10/07 22:18:28;;;;;;;22.17;8.68;;;;;;;;;;5058150;28;20033;-84
2023/10/07 22:20:55;;;;;;;16.67;8.35;;;;;;;;;;5058328;28;20029;-84
2023/10/07 22:23:21;;;;;;;15.35;8.18;;;;;;;;;;5058306;28;20025;-83
2023/10/07 22:25:51;;;;;;;15.88;7.97;;;;;;;;;;5077151;28;20407;-83
2023/10/07 22:28:21;;;;;;;14.90;8.05;;;;;;;;;;5070665;28;20100;-83
2023/10/07 22:30:51;;;;;;;14.60;7.47;;;;;;;;;;5058126;28;20399;-83
2023/10/07 22:33:22;;;;;;;14.75;8.75;;;;;;;;;;5057994;28;20024;-84
2023/10/07 22:35:48;;;;;;;21.15;10.82;;;;;;;;;;5058346;28;20064;-83
2023/10/07 22:38:17;;;;;;;20.70;11.38;;;;;;;;;;5063543;28;20418;-82
2023/10/07 22:40:49;;;;;;;18.60;10.77;;;;;;;;;;5076999;28;20325;-83
2023/10/07 22:43:38;;;;;;;19.25;9.43;;;;;;;;;;5077840;28;20021;-83
2023/10/07 22:46:05;;;;;;;15.23;8.38;;;;;;;;;;5076876;28;20036;-84
2023/10/07 22:48:34;;;;;;;19.80;8.32;;;;;;;;;;5076383;28;20032;-83
2023/10/07 22:51:21;;;;;;;13.15;7.80;;;;;;;;;;5076756;28;20040;-83
2023/10/07 22:53:49;;;;;;;15.55;8.88;;;;;;;;;;5077769;28;20414;-83
2023/10/07 22:56:19;;;;;;;20.65;12.05;;;;;;;;;;5077653;28;20028;-83
2023/10/07 22:58:45;;;;;;;22.10;11.13;;;;;;;;;;5077456;28;20070;-84
2023/10/07 23:01:15;;;;;;;17.35;8.65;;;;;;;;;;5077511;28;20021;-83
2023/10/07 23:03:56;;;;;;;14.63;8.02;;;;;;;;;;5076652;28;20104;-83
2023/10/07 23:06:38;;;;;;;15.68;7.95;;;;;;;;;;5076486;28;20072;-83
2023/10/07 23:09:21;;;;;;;17.48;8.43;;;;;;;;;;5076217;28;20067;-83
2023/10/07 23:11:48;;;;;;;15.45;8.30;;;;;;;;;;5076764;28;20040;-83
2023/10/07 23:14:51;;;;;;;19.25;8.43;;;;;;;;;;5077354;28;20020;-83
2023/10/07 23:17:25;;;;;;;16.98;8.32;;;;;;;;;;5077139;28;20056;-83
2023/10/07 23:19:54;;;;;;;17.25;8.98;;;;;;;;;;5059686;28;20033;-83
2023/10/07 23:24:52;;;;;;;15.15;8.60;;;;;;;;;;5057152;28;20032;-83
2023/10/07 23:27:21;;;;;;;17.13;8.52;;;;;;;;;;5057101;28;20052;-83
2023/10/07 23:30:07;;;;;;;19.85;8.25;;;;;;;;;;5056208;28;20032;-82
2023/10/07 23:32:43;;;;;;;16.40;8.15;;;;;;;;;;5056222;28;20083;-82
2023/10/07 23:35:27;;;;;;;18.05;8.50;;;;;;;;;;5057369;28;20028;-83
2023/10/07 23:37:58;;;;;;;17.10;8.68;;;;;;;;;;5057060;28;20025;-82
2023/10/07 23:40:31;;;;;;;17.70;8.55;;;;;;;;;;5056413;28;20033;-82
2023/10/07 23:43:03;;;;;;;15.18;8.70;;;;;;;;;;5057132;28;20075;-83
2023/10/07 23:45:39;;;;;;;20.95;9.63;;;;;;;;;;5057102;28;20048;-83
2023/10/07 23:48:08;;;;;;;18.38;9.20;;;;;;;;;;5057083;28;20029;-82
2023/10/07 23:50:42;;;;;;;18.10;9.15;;;;;;;;;;5056932;28;20090;-82
2023/10/07 23:53:13;;;;;;;18.10;9.60;;;;;;;;;;5055743;28;20021;-82
2023/10/07 23:55:43;;;;;;;19.55;10.18;;;;;;;;;;5057847;28;20444;-83
2023/10/07 23:58:17;;;;;;;18.40;10.10;;;;;;;;;;5073512;28;20021;-82
