Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:23;;;;;;;2.08;0.68;;;6.40;99.90;;;;;;5457489;26;20050;-73
2024/04/22 00:04:49;;;;;;;1.73;0.63;;;6.40;99.90;;;;;;5459830;26;20098;-73
2024/04/22 00:07:15;;;;;;;0.73;0.30;;;6.30;99.90;;;;;;5458481;26;20006;-73
2024/04/22 00:09:41;;;;;;;3.20;0.70;;;6.30;99.90;;;;;;5460628;26;19998;-73
2024/04/22 00:12:07;;;;;;;1.42;0.68;;;6.20;99.90;;;;;;5462564;26;20055;-73
2024/04/22 00:14:32;;;;;;;1.15;0.60;;;6.30;99.90;;;;;;5459372;26;20002;-73
2024/04/22 00:16:58;;;;;;;1.13;0.52;;;6.40;99.90;;;;;;5460123;26;20013;-73
2024/04/22 00:19:24;;;;;;;1.30;0.50;;;6.30;99.90;;;;;;5461655;26;20629;-73
2024/04/22 00:21:49;;;;;;;2.05;0.55;;;6.20;99.90;;;;;;5460406;26;20034;-73
2024/04/22 00:24:15;;;;;;;2.30;0.70;;;6.30;99.90;;;;;;5459635;26;20016;-73
2024/04/22 00:26:40;;;;;;;1.58;0.60;;;5.80;99.90;;;;;;5460401;26;20526;-73
2024/04/22 00:29:06;;;;;;;4.07;0.82;;;5.90;99.90;;;;;;5460151;26;20010;-72
2024/04/22 00:31:31;;;;;;;1.05;0.50;;;5.90;99.90;;;;;;5458762;26;20095;-73
2024/04/22 00:33:57;;;;;;;2.30;0.50;;;6.00;99.90;;;;;;5461515;26;20006;-73
2024/04/22 00:36:23;;;;;;;1.38;0.50;;;5.90;99.90;;;;;;5459078;26;20496;-73
2024/04/22 00:38:48;;;;;;;1.35;0.50;;;6.00;99.90;;;;;;5458892;26;20006;-73
2024/04/22 00:41:14;;;;;;;1.15;0.40;;;5.90;99.90;;;;;;5463823;26;20444;-73
2024/04/22 00:43:39;;;;;;;1.25;0.60;;;5.90;99.90;;;;;;5463738;26;19998;-73
2024/04/22 00:46:06;;;;;;;1.95;0.50;;;6.00;99.90;;;;;;5461932;26;20016;-73
2024/04/22 00:48:32;;;;;;;0.95;0.45;;;6.00;99.90;;;;;;5465535;26;19998;-73
2024/04/22 00:50:59;;;;;;;1.17;0.50;;;6.10;99.90;;;;;;5461674;26;20023;-73
2024/04/22 00:53:26;;;;;;;1.83;0.60;;;6.20;99.90;;;;;;5463799;26;20002;-73
2024/04/22 00:55:54;;;;;;;1.45;0.70;;;6.10;99.90;;;;;;5465110;26;20074;-73
2024/04/22 00:58:21;;;;;;;0.85;0.30;;;6.10;99.90;;;;;;5461269;26;19998;-73
2024/04/22 01:00:48;;;;;;;2.08;0.60;;;6.10;99.90;;;;;;5461724;26;20025;-73
2024/04/22 01:03:15;;;;;;;1.50;0.80;;;6.00;99.90;;;;;;5463050;26;20006;-73
2024/04/22 01:05:41;;;;;;;1.40;0.50;;;6.00;99.90;;;;;;5461554;26;20020;-73
2024/04/22 01:08:07;;;;;;;1.17;0.45;;;6.10;99.90;;;;;;5462345;26;20014;-73
2024/04/22 01:10:33;;;;;;;1.05;0.50;;;6.00;99.90;;;;;;5465381;26;20006;-73
2024/04/22 01:12:59;;;;;;;1.45;0.60;;;6.10;99.90;;;;;;5463805;26;20117;-73
2024/04/22 01:15:25;;;;;;;1.75;0.75;;;6.10;99.90;;;;;;5463004;26;20561;-73
2024/04/22 01:17:51;;;;;;;1.48;0.60;;;6.00;99.90;;;;;;5463919;26;20013;-73
2024/04/22 01:20:17;;;;;;;1.25;0.63;;;6.20;99.90;;;;;;5462299;26;20029;-73
2024/04/22 01:22:43;;;;;;;1.50;0.60;;;6.20;99.90;;;;;;5462996;26;20021;-73
2024/04/22 01:25:09;;;;;;;1.15;0.50;;;6.20;99.90;;;;;;5463983;26;20002;-73
2024/04/22 01:27:35;;;;;;;1.42;0.43;;;6.20;99.90;;;;;;5462582;26;20017;-73
2024/04/22 01:30:03;;;;;;;2.33;0.70;;;6.10;99.90;;;;;;5461095;26;20014;-73
2024/04/22 01:32:29;;;;;;;0.38;0.30;;;6.10;99.90;;;;;;5463911;26;20037;-73
2024/04/22 01:34:57;;;;;;;1.60;0.60;;;6.20;99.90;;;;;;5460925;26;20734;-73
2024/04/22 01:37:23;;;;;;;1.42;0.52;;;6.10;99.90;;;;;;5461030;26;20048;-73
2024/04/22 01:39:48;;;;;;;1.50;0.60;;;6.10;99.90;;;;;;5463584;26;20017;-73
2024/04/22 01:42:14;;;;;;;1.55;0.70;;;6.20;99.90;;;;;;5462352;26;20009;-73
2024/04/22 01:44:40;;;;;;;5.18;0.65;;;6.20;99.90;;;;;;5462905;26;19994;-73
2024/04/22 01:47:05;;;;;;;2.20;0.80;;;6.20;99.90;;;;;;5463355;26;20040;-73
2024/04/22 01:49:31;;;;;;;0.95;0.50;;;6.20;99.90;;;;;;5460911;26;20016;-73
2024/04/22 01:51:57;;;;;;;1.27;0.60;;;6.20;99.90;;;;;;5461004;26;20626;-73
2024/04/22 01:54:22;;;;;;;0.75;0.32;;;6.30;99.90;;;;;;5465127;26;20344;-73
2024/04/22 01:56:49;;;;;;;1.60;0.52;;;6.20;99.90;;;;;;5463165;26;20092;-73
2024/04/22 01:59:15;;;;;;;0.98;0.52;;;6.20;99.90;;;;;;5461768;26;20033;-73
2024/04/22 02:01:41;;;;;;;0.82;0.52;;;6.20;99.90;;;;;;5461477;26;20005;-73
2024/04/22 02:04:06;;;;;;;1.38;0.60;;;6.30;99.90;;;;;;5461709;26;20030;-73
2024/04/22 02:06:32;;;;;;;1.98;0.63;;;6.30;99.90;;;;;;5461815;26;20051;-73
2024/04/22 02:08:58;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;5462441;26;20021;-73
2024/04/22 02:11:23;;;;;;;1.35;0.57;;;6.30;99.90;;;;;;5461246;26;20010;-73
2024/04/22 02:13:49;;;;;;;1.50;0.50;;;6.30;99.90;;;;;;5458795;26;20020;-74
2024/04/22 02:16:14;;;;;;;0.82;0.43;;;6.40;99.90;;;;;;5462736;26;20002;-73
2024/04/22 02:18:40;;;;;;;1.25;0.50;;;6.40;99.90;;;;;;5458583;26;20018;-73
2024/04/22 02:21:06;;;;;;;1.05;0.50;;;6.30;99.90;;;;;;5464482;26;19994;-73
2024/04/22 02:23:31;;;;;;;1.02;0.50;;;6.30;99.90;;;;;;5461166;26;20017;-73
2024/04/22 02:25:57;;;;;;;1.52;0.70;;;6.30;99.90;;;;;;5462934;26;20078;-73
2024/04/22 02:28:22;;;;;;;1.25;0.47;;;6.30;99.90;;;;;;5463334;26;20002;-74
2024/04/22 02:30:48;;;;;;;1.42;0.63;;;6.20;99.90;;;;;;5461992;26;20004;-73
2024/04/22 02:33:14;;;;;;;3.97;0.80;;;6.00;99.90;;;;;;5462289;26;20010;-74
2024/04/22 02:35:40;;;;;;;1.65;0.63;;;5.90;99.90;;;;;;5464966;26;20110;-74
2024/04/22 02:38:06;;;;;;;2.53;0.80;;;5.80;99.90;;;;;;5461999;26;19994;-74
2024/04/22 02:40:32;;;;;;;0.90;0.50;;;5.90;99.90;;;;;;5462894;26;20317;-74
2024/04/22 02:42:57;;;;;;;1.60;0.55;;;5.80;99.90;;;;;;5463151;26;20021;-74
2024/04/22 02:45:28;;;;;;;1.55;0.75;;;5.80;99.90;;;;;;5461363;26;20010;-73
2024/04/22 02:47:53;;;;;;;1.23;0.65;;;5.70;99.90;;;;;;5460519;26;20013;-74
2024/04/22 02:50:19;;;;;;;0.82;0.65;;;5.80;99.90;;;;;;5463901;26;20436;-74
2024/04/22 02:52:45;;;;;;;2.97;1.10;;;5.70;99.90;;;;;;5461698;26;20087;-74
2024/04/22 02:55:10;;;;;;;2.20;0.93;;;5.70;99.90;;;;;;5460867;26;20014;-74
2024/04/22 02:57:36;;;;;;;1.25;0.77;;;5.70;99.90;;;;;;5463543;26;20010;-74
2024/04/22 03:00:03;;;;;;;3.83;0.93;;;5.80;99.90;;;;;;5460945;26;20318;-73
2024/04/22 03:02:29;;;;;;;1.40;0.70;;;5.80;99.90;;;;;;5455320;26;20356;-74
2024/04/22 03:04:54;;;;;;;2.33;0.80;;;5.80;99.90;;;;;;5452468;26;20006;-74
2024/04/22 03:07:20;;;;;;;1.67;0.77;;;5.80;99.90;;;;;;5453625;26;20082;-74
2024/04/22 03:09:46;;;;;;;1.85;1.08;;;5.80;99.90;;;;;;5452272;26;20007;-74
2024/04/22 03:12:12;;;;;;;1.20;0.75;;;5.70;99.90;;;;;;5454965;26;20397;-74
2024/04/22 03:14:38;;;;;;;2.97;0.70;;;5.70;99.90;;;;;;5451442;26;20070;-74
2024/04/22 03:17:04;;;;;;;1.95;0.70;;;5.80;99.90;;;;;;5449603;26;20687;-74
2024/04/22 03:19:30;;;;;;;2.22;0.85;;;5.80;99.90;;;;;;5451757;26;20016;-74
2024/04/22 03:21:56;;;;;;;1.35;0.70;;;5.80;99.90;;;;;;5451727;26;20001;-74
2024/04/22 03:24:22;;;;;;;1.23;0.70;;;5.70;99.90;;;;;;5450555;26;20080;-74
2024/04/22 03:26:48;;;;;;;3.60;1.00;;;5.80;99.90;;;;;;5453125;26;20002;-74
2024/04/22 03:29:13;;;;;;;1.90;0.90;;;5.90;99.90;;;;;;5450557;26;20006;-74
2024/04/22 03:31:39;;;;;;;1.25;0.70;;;5.80;99.90;;;;;;5449593;26;20002;-74
2024/04/22 03:34:04;;;;;;;2.13;1.00;;;5.80;99.90;;;;;;5453732;26;20499;-74
2024/04/22 03:36:30;;;;;;;4.63;1.15;;;5.70;99.90;;;;;;5451166;26;20007;-74
2024/04/22 03:38:56;;;;;;;1.55;0.80;;;5.70;99.90;;;;;;5450586;26;20423;-74
2024/04/22 03:41:22;;;;;;;2.05;1.13;;;5.80;99.90;;;;;;5451168;26;20085;-73
2024/04/22 03:43:48;;;;;;;2.92;0.90;;;5.70;99.90;;;;;;5451345;26;20174;-74
2024/04/22 03:51:42;;;;;;;1.85;1.00;;;5.70;99.90;;;;;;5454233;26;20078;-73
2024/04/22 03:54:08;;;;;;;2.05;0.90;;;5.50;99.90;;;;;;5455705;26;20116;-74
2024/04/22 03:56:33;;;;;;;2.05;0.90;;;5.60;99.90;;;;;;5454659;26;20071;-74
2024/04/22 03:58:59;;;;;;;2.55;0.90;;;5.40;99.90;;;;;;5450899;26;20010;-74
2024/04/22 04:01:24;;;;;;;2.33;0.80;;;5.40;99.90;;;;;;5451414;26;22350;-74
2024/04/22 04:03:50;;;;;;;1.63;0.70;;;5.40;99.90;;;;;;5451501;26;20011;-74
2024/04/22 04:06:16;;;;;;;2.17;1.00;;;5.50;99.90;;;;;;5448753;26;20082;-74
2024/04/22 04:08:41;;;;;;;2.25;1.02;;;5.50;99.90;;;;;;5449708;26;20549;-74
2024/04/22 04:11:12;;;;;;;2.15;1.15;;;5.50;99.90;;;;;;5448620;26;20021;-74
2024/04/22 04:13:41;;;;;;;2.03;1.08;;;5.50;99.90;;;;;;5453538;26;20002;-74
2024/04/22 04:16:09;;;;;;;2.33;1.13;;;5.40;99.90;;;;;;5454422;26;20016;-74
2024/04/22 04:18:37;;;;;;;1.92;0.90;;;5.30;99.90;;;;;;5454750;26;20516;-74
2024/04/22 04:21:03;;;;;;;2.40;1.17;;;5.30;99.90;;;;;;5453740;26;20042;-73
2024/04/22 04:23:28;;;;;;;3.22;1.10;;;5.30;99.90;;;;;;5452734;26;20006;-74
2024/04/22 04:25:54;;;;;;;2.78;1.17;;;5.40;99.90;;;;;;5451756;26;20016;-73
2024/04/22 04:28:19;;;;;;;1.85;0.90;;;5.50;99.90;;;;;;5452646;26;19998;-73
2024/04/22 04:30:56;;;;;;;3.08;0.80;;;5.60;99.90;;;;;;5455578;26;20005;-73
2024/04/22 04:33:22;;;;;;;1.80;0.95;;;5.80;99.90;;;;;;5454008;26;20010;-73
2024/04/22 04:36:17;;;;;;;2.30;1.10;;;5.70;99.90;;;;;;5451295;26;20939;-75
2024/04/22 04:38:43;;;;;;;2.83;1.23;;;5.60;99.90;;;;;;5422065;26;20006;-74
2024/04/22 04:41:08;;;;;;;2.38;1.40;;;5.60;99.90;;;;;;5454293;26;20021;-73
2024/04/22 04:43:34;;;;;;;2.40;1.20;;;5.50;99.90;;;;;;5455435;26;20799;-73
2024/04/22 04:46:00;;;;;;;2.33;1.10;;;5.60;99.90;;;;;;5451524;26;20680;-74
2024/04/22 04:48:25;;;;;;;2.78;1.45;;;5.50;99.90;;;;;;5453314;26;20352;-73
2024/04/22 04:50:51;;;;;;;2.85;1.50;;;5.60;99.90;;;;;;5454632;26;20002;-74
2024/04/22 04:53:18;;;;;;;2.28;1.20;;;5.40;99.90;;;;;;5452668;26;19994;-73
2024/04/22 04:55:48;;;;;;;3.03;1.30;;;5.50;99.90;;;;;;5452435;26;20071;-73
2024/04/22 04:58:14;;;;;;;2.30;1.17;;;5.50;99.90;;;;;;5451398;26;20005;-73
2024/04/22 05:00:40;;;;;;;2.92;1.40;;;5.50;99.90;;;;;;5452563;26;20014;-74
2024/04/22 05:03:06;;;;;;;3.15;1.70;;;5.50;99.90;;;;;;5452605;26;20006;-74
2024/04/22 05:05:31;;;;;;;2.30;1.40;;;5.50;99.90;;;;;;5454095;26;20029;-73
2024/04/22 05:07:57;;;;;;;4.80;1.67;;;5.50;99.90;;;;;;5452609;26;20099;-74
2024/04/22 05:10:23;;;;;;;3.40;1.60;;;5.40;99.90;;;;;;5452421;26;20443;-74
2024/04/22 05:12:49;;;;;;;3.60;1.40;;;5.50;99.90;;;;;;5456531;26;20018;-74
2024/04/22 05:15:14;;;;;;;2.70;1.10;;;5.50;99.90;;;;;;5455389;26;21358;-74
2024/04/22 05:17:40;;;;;;;2.78;1.30;;;5.50;99.90;;;;;;5454654;26;20013;-74
2024/04/22 05:20:06;;;;;;;2.70;1.17;;;5.50;99.90;;;;;;5458179;26;20052;-74
2024/04/22 05:22:32;;;;;;;3.03;1.40;;;5.40;99.90;;;;;;5454791;26;20099;-73
2024/04/22 05:24:57;;;;;;;1.88;1.05;;;5.40;99.90;;;;;;5450735;26;20079;-74
2024/04/22 05:27:23;;;;;;;2.47;1.20;;;5.40;99.90;;;;;;5453752;26;20020;-74
2024/04/22 05:29:49;;;;;;;2.40;1.23;;;5.40;99.90;;;;;;5451995;26;20461;-74
2024/04/22 05:32:15;;;;;;;3.00;1.27;;;5.50;99.90;;;;;;5451134;26;20407;-74
2024/04/22 05:37:25;;;;;;;3.70;1.38;;;5.30;99.90;;;;;;5459016;26;20012;-73
2024/04/22 05:39:51;;;;;;;2.15;1.13;;;5.20;99.90;;;;;;5454651;26;20010;-74
2024/04/22 05:42:16;;;;;;;3.40;1.48;;;5.40;99.90;;;;;;5453793;26;19994;-74
2024/04/22 05:44:42;;;;;;;3.25;1.35;;;5.50;99.90;;;;;;5453254;26;20082;-74
2024/04/22 05:47:07;;;;;;;2.97;2.05;;;5.50;99.90;;;;;;5451647;26;20013;-74
2024/04/22 05:49:33;;;;;;;3.38;1.50;;;5.50;99.90;;;;;;5451613;26;20369;-74
2024/04/22 05:51:59;;;;;;;3.03;1.20;;;5.50;99.90;;;;;;5457435;26;20018;-74
2024/04/22 05:54:24;;;;;;;1.63;0.90;;;5.60;99.90;;;;;;5455899;26;20018;-74
2024/04/22 05:56:50;;;;;;;1.85;0.95;;;5.50;99.90;;;;;;5453886;26;20333;-73
2024/04/22 05:59:16;;;;;;;1.55;0.80;;;5.50;99.90;;;;;;5461942;26;20014;-75
2024/04/22 06:01:42;;;;;;;1.67;0.60;;;5.40;99.90;;;;;;5455819;26;20055;-75
2024/04/22 06:04:08;;;;;;;1.60;0.88;;;5.50;99.90;;;;;;5455575;26;20006;-74
2024/04/22 06:06:36;;;;;;;1.58;0.70;;;5.50;99.90;;;;;;5456584;26;20002;-73
2024/04/22 06:09:06;;;;;;;1.13;0.73;;;5.50;99.90;;;;;;5446050;26;20010;-74
2024/04/22 06:11:32;;;;;;;2.72;0.88;;;5.50;99.90;;;;;;5450154;26;20041;-74
2024/04/22 06:13:58;;;;;;;3.65;1.00;;;5.60;99.90;;;;;;5452569;26;20017;-75
2024/04/22 06:16:25;;;;;;;2.05;1.15;;;5.60;99.90;;;;;;5452558;26;19998;-75
2024/04/22 06:18:50;;;;;;;2.05;1.00;;;5.50;99.90;;;;;;5452052;26;20782;-75
2024/04/22 06:21:16;;;;;;;2.72;1.13;;;5.40;99.90;;;;;;5451401;26;20001;-75
2024/04/22 06:23:42;;;;;;;2.83;1.17;;;5.40;99.90;;;;;;5451627;26;20499;-75
2024/04/22 06:26:08;;;;;;;4.93;1.30;;;5.40;99.90;;;;;;5451927;26;19998;-76
2024/04/22 06:28:33;;;;;;;2.33;1.25;;;5.50;99.90;;;;;;5453116;26;20037;-75
2024/04/22 06:30:59;;;;;;;4.03;1.90;;;5.50;99.90;;;;;;5451904;26;19998;-76
2024/04/22 06:33:29;;;;;;;4.22;1.60;;;5.40;99.90;;;;;;5450571;26;20091;-75
2024/04/22 06:35:55;;;;;;;2.35;1.23;;;5.40;99.90;;;;;;5452507;26;19998;-76
2024/04/22 06:38:22;;;;;;;2.88;1.10;;;5.40;99.90;;;;;;5450952;26;20466;-75
2024/04/22 06:40:47;;;;;;;3.67;1.33;;;5.50;99.90;;;;;;5449388;26;20013;-76
2024/04/22 06:43:13;;;;;;;2.20;1.02;;;5.50;99.90;;;;;;5452760;26;20010;-75
2024/04/22 06:45:40;;;;;;;2.13;1.17;;;5.60;99.90;;;;;;5453075;26;20612;-75
2024/04/22 06:48:06;;;;;;;4.03;1.63;;;5.50;99.90;;;;;;5451897;26;20769;-76
2024/04/22 06:50:32;;;;;;;3.25;1.50;;;5.60;99.90;;;;;;5452004;26;20004;-76
2024/04/22 06:52:58;;;;;;;3.97;2.10;;;5.50;99.90;;;;;;5449831;26;20006;-75
2024/04/22 06:55:23;;;;;;;3.30;2.08;;;5.40;99.90;;;;;;5451684;26;20009;-76
2024/04/22 06:57:49;;;;;;;2.85;1.60;;;5.30;99.90;;;;;;5451445;26;20002;-76
2024/04/22 07:00:16;;;;;;;3.35;1.60;;;5.20;99.90;;;;;;5452021;26;20883;-76
2024/04/22 07:02:42;;;;;;;3.53;1.60;;;5.20;99.90;;;;;;5451897;26;20006;-76
2024/04/22 07:05:08;;;;;;;3.10;1.33;;;5.20;99.90;;;;;;5451305;26;20006;-76
2024/04/22 07:07:33;;;;;;;2.80;1.20;;;5.30;99.90;;;;;;5453230;26;20008;-75
2024/04/22 07:09:59;;;;;;;2.35;1.30;;;5.40;99.90;;;;;;5448337;26;20017;-75
2024/04/22 07:12:24;;;;;;;3.03;1.27;;;5.40;99.90;;;;;;5452091;26;19994;-75
2024/04/22 07:14:50;;;;;;;2.53;1.20;;;5.40;99.90;;;;;;5452496;26;20729;-76
2024/04/22 07:17:15;;;;;;;3.42;1.80;;;5.50;99.90;;;;;;5451926;26;19997;-75
2024/04/22 07:19:41;;;;;;;3.08;1.60;;;5.60;99.90;;;;;;5423831;26;20009;-76
2024/04/22 07:22:07;;;;;;;3.42;1.30;;;5.60;99.90;;;;;;5452565;26;20006;-76
2024/04/22 07:24:33;;;;;;;3.55;1.77;;;5.70;99.90;;;;;;5436602;26;20860;-76
2024/04/22 07:26:59;;;;;;;2.92;1.38;;;5.80;99.90;;;;;;5455759;26;21325;-77
2024/04/22 07:29:25;;;;;;;3.33;1.60;;;5.70;99.90;;;;;;5453404;26;20006;-77
2024/04/22 07:31:51;;;;;;;2.85;1.50;;;5.80;99.90;;;;;;5452223;26;20059;-76
2024/04/22 07:34:17;;;;;;;4.10;1.70;;;5.90;99.90;;;;;;5444449;26;20754;-76
2024/04/22 07:36:46;;;;;;;3.53;1.90;;;5.90;99.90;;;;;;5445445;26;20034;-76
2024/04/22 07:39:17;;;;;;;3.10;1.20;;;6.10;99.90;;;;;;5451447;26;20021;-77
2024/04/22 07:41:43;;;;;;;2.88;1.70;;;6.00;99.90;;;;;;5452273;26;20010;-76
2024/04/22 07:44:09;;;;;;;3.03;1.52;;;6.00;99.90;;;;;;5454181;26;20446;-76
2024/04/22 07:46:34;;;;;;;4.13;2.08;;;6.20;99.90;;;;;;5452028;26;20018;-76
2024/04/22 07:49:00;;;;;;;3.47;1.80;;;6.10;99.90;;;;;;5453677;26;20488;-76
2024/04/22 07:51:25;;;;;;;2.53;1.17;;;6.20;99.90;;;;;;5453959;26;20020;-77
2024/04/22 07:53:53;;;;;;;3.22;1.20;;;6.30;99.90;;;;;;5453655;26;20092;-75
2024/04/22 07:56:21;;;;;;;3.30;1.60;;;6.30;99.90;;;;;;5448646;26;20062;-75
2024/04/22 07:58:47;;;;;;;2.53;1.25;;;6.40;99.90;;;;;;5448260;26;20016;-76
2024/04/22 08:01:14;;;;;;;3.30;1.55;;;6.50;99.90;;;;;;5455071;26;20051;-76
2024/04/22 08:03:40;;;;;;;4.35;1.20;;;6.50;99.90;;;;;;5453596;26;20006;-75
2024/04/22 08:06:12;;;;;;;2.50;1.30;;;6.50;99.90;;;;;;5452352;26;20436;-78
2024/04/22 08:08:39;;;;;;;3.45;1.35;;;6.50;99.90;;;;;;5454529;26;20001;-76
2024/04/22 08:11:05;;;;;;;2.47;0.80;;;6.50;99.90;;;;;;5452986;26;20006;-76
2024/04/22 08:13:30;;;;;;;3.08;1.33;;;6.60;99.90;;;;;;5453883;26;20052;-75
2024/04/22 08:15:56;;;;;;;2.92;1.40;;;6.70;99.90;;;;;;5455833;26;20399;-76
2024/04/22 08:18:22;;;;;;;5.10;2.42;;;6.60;99.90;;;;;;5450783;26;20852;-76
2024/04/22 08:20:47;;;;;;;2.10;0.90;;;6.70;99.90;;;;;;5452745;26;21259;-76
2024/04/22 08:23:13;;;;;;;2.45;1.15;;;6.70;99.90;;;;;;5453770;26;20006;-75
2024/04/22 08:25:41;;;;;;;3.08;1.42;;;6.70;99.90;;;;;;5453207;26;20036;-76
2024/04/22 08:28:07;;;;;;;2.88;1.67;;;6.80;99.90;;;;;;5451312;26;20002;-75
2024/04/22 08:30:32;;;;;;;2.42;1.00;;;6.80;99.90;;;;;;5455026;26;20005;-76
2024/04/22 08:32:59;;;;;;;3.30;1.40;;;6.90;99.90;;;;;;5453483;26;20056;-76
2024/04/22 08:35:25;;;;;;;3.45;1.75;;;7.00;99.90;;;;;;5453069;26;20002;-76
2024/04/22 08:37:51;;;;;;;4.18;1.50;;;7.10;99.90;;;;;;5453795;26;20353;-76
2024/04/22 08:40:17;;;;;;;8.88;4.85;;;7.10;99.90;;;;;;5450063;26;20006;-75
2024/04/22 08:42:43;;;;;;;4.82;2.58;;;7.10;99.90;;;;;;5452901;26;20621;-76
2024/04/22 08:45:09;;;;;;;3.78;2.05;;;7.20;99.90;;;;;;5453386;26;20059;-76
2024/04/22 08:47:35;;;;;;;2.95;1.55;;;7.20;99.90;;;;;;5449250;26;20840;-75
2024/04/22 08:50:00;;;;;;;2.70;1.27;;;7.30;99.90;;;;;;5447303;26;20020;-75
2024/04/22 08:52:26;;;;;;;1.40;0.82;;;7.40;99.90;;;;;;5451148;26;20012;-76
2024/04/22 08:54:52;;;;;;;1.17;0.68;;;7.40;99.90;;;;;;5451419;26;20006;-76
2024/04/22 08:57:18;;;;;;;2.38;0.70;;;7.40;99.90;;;;;;5449085;26;20002;-77
2024/04/22 08:59:44;;;;;;;2.20;0.80;;;7.40;99.90;;;;;;5451350;26;20006;-76
2024/04/22 09:02:12;;;;;;;1.80;0.93;;;7.60;99.90;;;;;;5450143;26;20020;-76
2024/04/22 09:04:38;;;;;;;1.50;0.85;;;7.60;99.90;;;;;;5452015;26;19998;-76
2024/04/22 09:07:07;;;;;;;1.50;0.73;;;7.50;99.90;;;;;;5454811;26;20002;-76
2024/04/22 09:09:33;;;;;;;1.88;0.80;;;7.50;99.90;;;;;;5451409;26;20013;-75
2024/04/22 09:11:59;;;;;;;1.58;0.60;;;7.70;99.90;;;;;;5451642;26;20002;-76
2024/04/22 09:14:25;;;;;;;1.35;0.70;;;7.70;99.90;;;;;;5453119;26;20757;-75
2024/04/22 09:16:51;;;;;;;0.90;0.38;;;7.70;99.90;;;;;;5450812;26;20014;-76
2024/04/22 09:19:21;;;;;;;0.70;0.38;;;7.60;99.90;;;;;;5452913;26;20017;-76
2024/04/22 09:21:47;;;;;;;1.38;0.60;;;7.50;99.90;;;;;;5454322;26;20016;-74
2024/04/22 09:24:13;;;;;;;1.27;0.60;;;7.30;99.90;;;;;;5452907;26;20022;-76
2024/04/22 09:26:38;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;5450505;26;19997;-76
2024/04/22 09:29:07;;;;;;;1.25;0.60;;;7.40;99.90;;;;;;5453434;26;20047;-76
2024/04/22 09:31:40;;;;;;;3.45;0.80;;;7.30;99.90;;;;;;5452558;26;20002;-77
2024/04/22 09:34:06;;;;;;;2.42;0.40;;;7.20;99.90;;;;;;5451274;26;20021;-75
2024/04/22 09:36:32;;;;;;;2.45;0.68;;;7.20;99.90;;;;;;5452154;26;20021;-77
2024/04/22 09:38:58;;;;;;;2.13;0.40;;;7.10;99.90;;;;;;5452082;26;20029;-76
2024/04/22 09:41:25;;;;;;;1.60;0.70;;;7.00;99.90;;;;;;5451941;26;20535;-76
2024/04/22 09:43:53;;;;;;;1.75;0.52;;;7.00;99.90;;;;;;5451861;26;20010;-75
2024/04/22 09:46:19;;;;;;;1.00;0.35;;;6.90;99.90;;;;;;5452682;26;20006;-75
2024/04/22 09:48:46;;;;;;;1.02;0.57;;;7.10;99.90;;;;;;5450212;26;20101;-76
2024/04/22 09:51:12;;;;;;;2.47;0.63;;;7.00;99.90;;;;;;5451323;26;20352;-76
2024/04/22 09:53:40;;;;;;;1.13;0.45;;;6.80;99.90;;;;;;5454131;26;20006;-75
2024/04/22 09:56:09;;;;;;;1.45;0.50;;;6.80;99.90;;;;;;5448760;26;20411;-75
2024/04/22 09:58:37;;;;;;;5.40;1.98;;;6.80;99.90;;;;;;5451078;26;20729;-77
2024/04/22 10:01:03;;;;;;;3.88;1.85;;;6.80;99.90;;;;;;5452122;26;20006;-76
2024/04/22 10:03:29;;;;;;;0.95;0.60;;;6.90;99.90;;;;;;5450037;26;20071;-76
2024/04/22 10:05:57;;;;;;;1.63;0.75;;;6.70;99.90;;;;;;5450662;26;20006;-75
2024/04/22 10:08:23;;;;;;;1.23;0.60;;;6.80;99.90;;;;;;5451222;26;20333;-77
2024/04/22 10:10:48;;;;;;;1.35;0.70;;;6.90;99.90;;;;;;5450839;26;20009;-77
2024/04/22 10:13:14;;;;;;;1.52;0.70;;;6.80;99.90;;;;;;5450612;26;20057;-76
2024/04/22 10:15:40;;;;;;;3.97;0.68;;;6.80;99.90;;;;;;5454063;26;20007;-76
2024/04/22 10:18:14;;;;;;;2.13;0.70;;;6.80;99.90;;;;;;5449303;26;20797;-75
2024/04/22 10:20:41;;;;;;;1.85;0.70;;;6.90;99.90;;;;;;5450307;26;20640;-75
2024/04/22 10:23:07;;;;;;;2.88;0.65;;;7.00;99.90;;;;;;5451409;26;20023;-75
2024/04/22 10:25:33;;;;;;;1.25;0.55;;;7.10;99.90;;;;;;5452108;26;20129;-76
2024/04/22 10:27:59;;;;;;;2.67;0.90;;;7.20;99.90;;;;;;5451262;26;20704;-75
2024/04/22 10:30:33;;;;;;;1.85;0.70;;;7.20;99.90;;;;;;5451598;26;20071;-76
2024/04/22 10:32:58;;;;;;;2.25;0.85;;;7.20;99.90;;;;;;5451178;26;20010;-75
2024/04/22 10:35:24;;;;;;;2.13;0.98;;;7.10;99.90;;;;;;5449453;26;20463;-76
2024/04/22 10:37:49;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5450627;26;21094;-76
2024/04/22 10:40:15;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;5451638;26;20006;-75
2024/04/22 10:42:41;;;;;;;1.02;0.57;;;7.20;99.90;;;;;;5450576;26;20010;-76
2024/04/22 10:45:07;;;;;;;1.75;0.70;;;7.20;99.90;;;;;;5449443;26;20017;-76
2024/04/22 10:47:33;;;;;;;1.63;0.70;;;7.30;99.90;;;;;;5452445;26;20017;-76
2024/04/22 10:49:59;;;;;;;1.98;0.73;;;7.20;99.90;;;;;;5449733;26;20033;-76
2024/04/22 10:52:25;;;;;;;2.10;0.93;;;7.20;99.90;;;;;;5450683;26;20081;-74
2024/04/22 10:54:51;;;;;;;1.83;0.90;;;7.20;99.90;;;;;;5451609;26;20014;-75
2024/04/22 10:57:18;;;;;;;1.90;0.82;;;7.20;99.90;;;;;;5451044;26;19994;-76
2024/04/22 10:59:43;;;;;;;1.10;0.65;;;7.20;99.90;;;;;;5452348;26;20016;-78
2024/04/22 11:02:09;;;;;;;1.70;0.70;;;7.30;99.90;;;;;;5454494;26;20403;-76
2024/04/22 11:04:38;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;5450561;26;20014;-76
2024/04/22 11:07:04;;;;;;;1.52;0.80;;;7.10;99.90;;;;;;5450369;26;21335;-76
2024/04/22 11:09:32;;;;;;;1.23;0.65;;;7.20;99.90;;;;;;5451187;26;19995;-76
2024/04/22 11:11:58;;;;;;;1.17;0.55;;;7.10;99.90;;;;;;5450381;26;20013;-76
2024/04/22 11:14:24;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;5452875;26;20045;-77
2024/04/22 11:16:56;;;;;;;1.98;0.80;;;7.10;99.90;;;;;;5448409;26;20006;-76
2024/04/22 11:19:22;;;;;;;1.63;0.77;;;7.00;99.90;;;;;;5450580;26;20018;-78
2024/04/22 11:21:48;;;;;;;3.50;0.98;;;7.00;99.90;;;;;;5450456;26;19999;-77
2024/04/22 11:24:14;;;;;;;1.63;0.63;;;6.90;99.90;;;;;;5449254;26;20006;-78
2024/04/22 11:26:41;;;;;;;1.70;0.63;;;6.80;99.90;;;;;;5449773;26;20350;-76
2024/04/22 11:29:09;;;;;;;1.08;0.57;;;6.80;99.90;;;;;;5448076;26;20017;-76
2024/04/22 11:31:37;;;;;;;3.33;0.77;;;6.90;99.90;;;;;;5452896;26;20037;-77
2024/04/22 11:34:05;;;;;;;2.05;0.80;;;6.80;99.90;;;;;;5451933;26;20017;-74
2024/04/22 11:36:34;;;;;;;1.65;0.73;;;6.90;99.90;;;;;;5457653;26;20017;-76
2024/04/22 11:39:15;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;5453758;26;20455;-74
2024/04/22 11:41:41;;;;;;;4.15;1.10;;;6.80;99.90;;;;;;5455509;26;20151;-75
2024/04/22 11:44:07;;;;;;;2.22;1.00;;;6.90;99.90;;;;;;5450511;26;21503;-75
2024/04/22 11:46:33;;;;;;;1.85;0.73;;;7.00;99.90;;;;;;5458145;26;20711;-76
2024/04/22 11:48:59;;;;;;;1.15;0.63;;;6.90;99.90;;;;;;5457733;26;19990;-75
2024/04/22 11:51:25;;;;;;;1.60;0.82;;;7.00;99.90;;;;;;5454591;26;19999;-75
2024/04/22 11:53:53;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;5457889;26;20017;-76
2024/04/22 11:56:19;;;;;;;2.15;0.60;;;6.90;99.90;;;;;;5456140;26;20467;-76
2024/04/22 11:58:45;;;;;;;1.77;0.70;;;6.90;99.90;;;;;;5453010;26;20083;-74
2024/04/22 12:01:11;;;;;;;1.70;0.68;;;6.80;99.90;;;;;;5450818;26;20455;-78
2024/04/22 12:03:36;;;;;;;1.58;0.80;;;6.90;99.90;;;;;;5459294;26;20028;-75
2024/04/22 12:06:02;;;;;;;1.75;0.63;;;7.00;99.90;;;;;;5456495;26;20020;-78
2024/04/22 12:08:28;;;;;;;0.85;0.50;;;7.00;99.90;;;;;;5450296;26;20049;-74
2024/04/22 12:10:54;;;;;;;1.67;0.93;;;7.00;99.90;;;;;;5457689;26;20002;-75
2024/04/22 12:13:21;;;;;;;1.40;0.70;;;7.00;99.90;;;;;;5456215;26;20010;-73
2024/04/22 12:15:46;;;;;;;2.10;0.70;;;7.00;99.90;;;;;;5457758;26;19998;-78
2024/04/22 12:18:12;;;;;;;3.58;0.98;;;6.90;99.90;;;;;;5458363;26;19994;-77
2024/04/22 12:20:37;;;;;;;1.92;0.90;;;7.00;99.90;;;;;;5459339;26;21261;-78
2024/04/22 12:23:04;;;;;;;2.03;1.00;;;7.00;99.90;;;;;;5457986;26;20010;-75
2024/04/22 12:25:29;;;;;;;3.35;1.63;;;6.90;99.90;;;;;;5455252;26;20006;-74
2024/04/22 12:27:55;;;;;;;5.03;2.22;;;6.80;99.90;;;;;;5457007;26;20002;-76
2024/04/22 12:30:20;;;;;;;3.67;1.45;;;6.70;99.90;;;;;;5458087;26;20014;-75
2024/04/22 12:32:46;;;;;;;2.40;1.20;;;6.70;99.90;;;;;;5457385;26;20006;-76
2024/04/22 12:35:12;;;;;;;2.67;1.45;;;6.60;99.90;;;;;;5456504;26;20629;-75
2024/04/22 12:37:37;;;;;;;3.33;1.33;;;6.70;99.90;;;;;;5454862;26;20437;-75
2024/04/22 12:40:04;;;;;;;2.80;1.40;;;6.60;99.90;;;;;;5454433;26;20082;-75
2024/04/22 12:42:31;;;;;;;2.97;1.38;;;6.70;99.90;;;;;;5456704;26;20041;-74
2024/04/22 12:44:57;;;;;;;2.75;1.20;;;6.60;99.90;;;;;;5453878;26;20079;-74
2024/04/22 12:52:51;;;;;;;4.30;1.73;;;6.50;99.90;;;;;;5452890;26;20008;-75
2024/04/22 12:55:17;;;;;;;2.28;1.20;;;6.40;99.90;;;;;;5454115;26;20006;-78
2024/04/22 12:57:43;;;;;;;2.13;1.10;;;6.40;99.90;;;;;;5454716;26;19998;-75
2024/04/22 13:00:12;;;;;;;1.95;0.95;;;6.40;99.90;;;;;;5454726;26;20032;-74
2024/04/22 13:02:39;;;;;;;3.33;1.20;;;6.50;99.90;;;;;;5453365;26;20009;-74
2024/04/22 13:05:05;;;;;;;1.83;1.00;;;6.50;99.90;;;;;;5453633;26;20013;-74
2024/04/22 13:07:32;;;;;;;7.32;1.00;;;6.40;99.90;;;;;;5452817;26;20042;-77