Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 05:00:52;;;;;;;7.47;6.77;;;;;;;;;;1741950;28;20213;-68
2023/04/16 05:01:43;;;;;;;6.95;6.30;;;;;;;;;;1742006;28;20212;-68
2023/04/16 05:02:35;;;;;;;6.80;6.10;;;;;;;;;;1741858;28;20658;-68
2023/04/16 05:03:26;;;;;;;7.28;6.57;;;;;;;;;;1741897;28;20594;-68
2023/04/16 05:04:18;;;;;;;7.55;6.85;;;;;;;;;;1741882;28;20195;-68
2023/04/16 05:05:09;;;;;;;6.93;6.22;;;;;;;;;;1741883;28;20694;-68
2023/04/16 05:06:01;;;;;;;6.50;5.85;;;;;;;;;;1741942;28;20629;-68
2023/04/16 05:06:52;;;;;;;7.20;6.60;;;;;;;;;;1741450;28;20207;-68
2023/04/16 05:07:45;;;;;;;6.60;6.00;;;;;;;;;;1741617;28;20211;-68
2023/04/16 05:08:36;;;;;;;6.78;6.07;;;;;;;;;;1741832;28;20207;-68
2023/04/16 05:09:28;;;;;;;7.65;6.95;;;;;;;;;;1741797;28;20226;-67
2023/04/16 05:10:19;;;;;;;8.93;6.88;;;;;;;;;;1741757;28;20199;-67
2023/04/16 05:11:11;;;;;;;7.43;6.20;;;;;;;;;;1741845;28;20203;-67
2023/04/16 05:12:02;;;;;;;7.75;7.05;;;;;;;;;;1741924;28;20680;-67
2023/04/16 05:12:54;;;;;;;7.63;6.93;;;;;;;;;;1741769;28;20203;-68
2023/04/16 05:13:45;;;;;;;7.25;6.55;;;;;;;;;;1741828;28;20588;-68
2023/04/16 05:14:37;;;;;;;7.13;6.43;;;;;;;;;;1741331;28;20203;-68
2023/04/16 05:15:28;;;;;;;7.25;6.55;;;;;;;;;;1741237;28;20222;-68
2023/04/16 05:16:21;;;;;;;7.57;6.88;;;;;;;;;;1741513;28;20199;-68
2023/04/16 05:17:13;;;;;;;7.15;6.40;;;;;;;;;;1741766;28;20214;-67
2023/04/16 05:18:05;;;;;;;7.45;6.82;;;;;;;;;;1741850;28;20567;-68
2023/04/16 05:18:56;;;;;;;6.93;6.32;;;;;;;;;;1741757;28;20206;-68
2023/04/16 05:19:48;;;;;;;7.50;6.80;;;;;;;;;;1741696;28;20203;-68
2023/04/16 05:20:40;;;;;;;7.07;6.47;;;;;;;;;;1741653;28;20681;-68
2023/04/16 05:21:32;;;;;;;7.35;6.75;;;;;;;;;;1741757;28;20268;-67
2023/04/16 05:22:23;;;;;;;8.02;7.22;;;;;;;;;;1741822;28;20579;-68
2023/04/16 05:23:15;;;;;;;8.30;7.50;;;;;;;;;;1741753;28;20199;-67
2023/04/16 05:24:06;;;;;;;7.95;7.15;;;;;;;;;;1741775;28;20202;-68
2023/04/16 05:24:58;;;;;;;6.75;6.10;;;;;;;;;;1741071;28;20203;-67
2023/04/16 05:25:49;;;;;;;8.18;7.40;;;;;;;;;;1741485;28;20200;-67
2023/04/16 05:26:41;;;;;;;7.13;6.45;;;;;;;;;;1741070;28;20195;-67
2023/04/16 05:27:32;;;;;;;7.57;6.88;;;;;;;;;;1741252;28;20209;-68
2023/04/16 05:28:24;;;;;;;7.20;6.43;;;;;;;;;;1741761;28;20623;-68
2023/04/16 05:29:15;;;;;;;6.90;6.30;;;;;;;;;;1741758;28;20579;-68
2023/04/16 05:30:08;;;;;;;8.13;7.32;;;;;;;;;;1741733;28;20568;-68
2023/04/16 05:30:59;;;;;;;7.47;6.80;;;;;;;;;;1754299;28;20225;-67
2023/04/16 05:31:53;;;;;;;8.00;7.20;;;;;;;;;;1755239;28;20190;-68
2023/04/16 05:32:44;;;;;;;7.32;6.63;;;;;;;;;;1755483;28;20205;-68
2023/04/16 05:33:36;;;;;;;8.05;7.30;;;;;;;;;;1755468;28;20201;-68
2023/04/16 05:34:28;;;;;;;7.75;6.95;;;;;;;;;;1755468;28;20205;-68
2023/04/16 05:35:20;;;;;;;7.60;6.88;;;;;;;;;;1755607;28;20197;-68
2023/04/16 05:36:11;;;;;;;7.05;6.45;;;;;;;;;;1755441;28;20222;-68
2023/04/16 05:37:03;;;;;;;8.07;7.28;;;;;;;;;;1755246;28;20190;-67
2023/04/16 05:37:54;;;;;;;6.60;6.00;;;;;;;;;;1755490;28;20205;-68
2023/04/16 05:38:46;;;;;;;8.57;7.68;;;;;;;;;;1755525;28;20238;-68
2023/04/16 05:39:37;;;;;;;8.50;7.70;;;;;;;;;;1755518;28;20258;-68
2023/04/16 05:40:28;;;;;;;8.00;7.30;;;;;;;;;;1755307;28;20224;-68
2023/04/16 05:41:20;;;;;;;8.43;7.63;;;;;;;;;;1755526;28;20197;-68
2023/04/16 05:42:11;;;;;;;8.45;7.65;;;;;;;;;;1755249;28;20201;-68
2023/04/16 05:43:03;;;;;;;9.23;8.32;;;;;;;;;;1755530;28;20224;-68
2023/04/16 05:43:55;;;;;;;8.68;7.80;;;;;;;;;;1755452;28;20202;-67
2023/04/16 05:44:47;;;;;;;9.60;8.60;;;;;;;;;;1755481;28;20243;-68
2023/04/16 05:45:39;;;;;;;10.02;9.10;;;;;;;;;;1755408;28;20205;-68
2023/04/16 05:46:31;;;;;;;10.48;9.48;;;;;;;;;;1755115;28;20665;-68
2023/04/16 05:47:24;;;;;;;10.43;9.43;;;;;;;;;;1755443;28;20208;-68
2023/04/16 05:48:16;;;;;;;11.60;10.40;;;;;;;;;;1755371;28;20284;-68
2023/04/16 05:49:07;;;;;;;11.25;10.15;;;;;;;;;;1755408;28;20620;-68
2023/04/16 05:49:59;;;;;;;11.23;10.13;;;;;;;;;;1755512;28;20229;-68
2023/04/16 05:50:51;;;;;;;11.27;10.18;;;;;;;;;;1755409;28;20218;-68
2023/04/16 05:51:43;;;;;;;11.15;10.15;;;;;;;;;;1755532;28;20205;-68
2023/04/16 05:52:34;;;;;;;12.93;11.63;;;;;;;;;;1755416;28;20201;-68
2023/04/16 05:53:26;;;;;;;13.45;12.10;;;;;;;;;;1755329;28;20271;-68
2023/04/16 05:54:17;;;;;;;13.90;12.40;;;;;;;;;;1755415;28;20256;-68
2023/04/16 05:55:10;;;;;;;13.82;12.45;;;;;;;;;;1755421;28;20197;-68
2023/04/16 05:56:01;;;;;;;13.30;12.00;;;;;;;;;;1755356;28;20665;-68
2023/04/16 05:56:53;;;;;;;14.50;13.02;;;;;;;;;;1754934;28;20285;-67
2023/04/16 05:57:44;;;;;;;14.27;12.77;;;;;;;;;;1755389;28;20213;-68
2023/04/16 05:58:36;;;;;;;14.98;13.38;;;;;;;;;;1755086;28;20197;-68
2023/04/16 05:59:28;;;;;;;14.32;12.82;;;;;;;;;;1755360;28;20204;-68
2023/04/16 06:00:20;;;;;;;15.63;14.02;;;;;;;;;;1755216;28;20304;-68
2023/04/16 06:01:11;;;;;;;15.65;14.10;;;;;;;;;;1755326;28;20201;-68
2023/04/16 06:02:03;;;;;;;14.18;12.68;;;;;;;;;;1755438;28;20277;-68
2023/04/16 06:02:55;;;;;;;16.45;14.90;;;;;;;;;;1755243;28;20661;-68
2023/04/16 06:03:47;;;;;;;15.93;13.75;;;;;;;;;;1755293;28;20669;-68
2023/04/16 06:04:39;;;;;;;16.73;15.00;;;;;;;;;;1755328;28;20225;-68
2023/04/16 06:05:31;;;;;;;16.42;14.82;;;;;;;;;;1755341;28;20255;-67
2023/04/16 06:06:22;;;;;;;15.60;13.98;;;;;;;;;;1754943;28;20696;-68
2023/04/16 06:07:14;;;;;;;16.60;14.90;;;;;;;;;;1755153;28;20228;-68
2023/04/16 06:08:05;;;;;;;17.67;15.98;;;;;;;;;;1755235;28;20197;-68
2023/04/16 06:08:57;;;;;;;17.00;15.20;;;;;;;;;;1755289;28;20281;-68
2023/04/16 06:09:48;;;;;;;16.52;14.93;;;;;;;;;;1755257;28;20307;-68
2023/04/16 06:10:40;;;;;;;16.52;14.80;;;;;;;;;;1755234;28;20218;-67
2023/04/16 06:11:32;;;;;;;16.95;15.15;;;;;;;;;;1755237;28;20240;-67
2023/04/16 06:12:24;;;;;;;17.45;15.65;;;;;;;;;;1755326;28;20533;-68
2023/04/16 06:13:15;;;;;;;16.95;15.23;;;;;;;;;;1755098;28;20198;-67
2023/04/16 06:14:07;;;;;;;16.38;14.68;;;;;;;;;;1755245;28;20219;-67
2023/04/16 06:14:58;;;;;;;18.70;16.70;;;;;;;;;;1755279;28;20205;-68
2023/04/16 06:15:50;;;;;;;18.58;16.67;;;;;;;;;;1755327;28;20202;-68
2023/04/16 06:16:41;;;;;;;18.58;16.60;;;;;;;;;;1754872;28;20197;-68
2023/04/16 06:17:33;;;;;;;16.85;15.15;;;;;;;;;;1755068;28;20197;-68
2023/04/16 06:18:26;;;;;;;18.00;16.10;;;;;;;;;;1755204;28;20212;-68
2023/04/16 06:19:18;;;;;;;19.33;16.92;;;;;;;;;;1755332;28;20202;-68
2023/04/16 06:20:09;;;;;;;19.52;17.58;;;;;;;;;;1755142;28;20202;-68
2023/04/16 06:21:01;;;;;;;18.70;16.80;;;;;;;;;;1755149;28;20225;-68
2023/04/16 06:21:53;;;;;;;18.55;16.55;;;;;;;;;;1755113;28;20231;-68
2023/04/16 06:22:45;;;;;;;20.13;18.08;;;;;;;;;;1755283;28;20198;-68
2023/04/16 06:23:36;;;;;;;18.85;16.85;;;;;;;;;;1755134;28;20197;-68
2023/04/16 06:24:28;;;;;;;19.60;17.60;;;;;;;;;;1755195;28;20255;-68
2023/04/16 06:25:19;;;;;;;19.98;17.95;;;;;;;;;;1755134;28;20193;-68
2023/04/16 06:26:12;;;;;;;19.92;17.95;;;;;;;;;;1754742;28;20194;-68
2023/04/16 06:27:03;;;;;;;20.52;18.33;;;;;;;;;;1755022;28;20217;-68
2023/04/16 06:27:55;;;;;;;20.17;18.08;;;;;;;;;;1755221;28;20392;-67
2023/04/16 06:28:46;;;;;;;19.83;17.73;;;;;;;;;;1755199;28;20523;-67
2023/04/16 06:29:38;;;;;;;19.65;17.65;;;;;;;;;;1755140;28;20198;-68
2023/04/16 06:30:29;;;;;;;19.65;17.65;;;;;;;;;;1754924;28;20233;-68
2023/04/16 06:31:21;;;;;;;20.20;18.13;;;;;;;;;;1755296;28;20279;-68
2023/04/16 06:32:12;;;;;;;18.77;16.88;;;;;;;;;;1755055;28;20229;-68
2023/04/16 06:33:05;;;;;;;19.13;17.13;;;;;;;;;;1755244;28;20667;-68
2023/04/16 06:33:57;;;;;;;18.75;16.83;;;;;;;;;;1755105;28;20202;-68
2023/04/16 06:34:49;;;;;;;20.10;17.90;;;;;;;;;;1755073;28;20225;-68
2023/04/16 06:35:40;;;;;;;20.20;17.55;;;;;;;;;;1755157;28;20202;-68
2023/04/16 06:36:32;;;;;;;19.55;17.55;;;;;;;;;;1754683;28;20284;-68
2023/04/16 06:37:24;;;;;;;19.88;17.80;;;;;;;;;;1754992;28;20214;-68
2023/04/16 06:38:16;;;;;;;18.38;16.45;;;;;;;;;;1755023;28;20194;-68
2023/04/16 06:39:07;;;;;;;18.92;17.00;;;;;;;;;;1754962;28;20202;-68
2023/04/16 06:39:59;;;;;;;19.48;17.52;;;;;;;;;;1754864;28;20195;-68
2023/04/16 06:40:50;;;;;;;19.08;17.10;;;;;;;;;;1754899;28;20255;-68
2023/04/16 06:41:43;;;;;;;18.63;16.73;;;;;;;;;;1755160;28;20198;-68
2023/04/16 06:42:34;;;;;;;19.08;17.17;;;;;;;;;;1755046;28;20201;-67
2023/04/16 06:43:26;;;;;;;18.83;17.02;;;;;;;;;;1755068;28;20208;-67
2023/04/16 06:44:17;;;;;;;19.25;17.35;;;;;;;;;;1755034;28;20204;-68
2023/04/16 06:45:09;;;;;;;17.67;15.93;;;;;;;;;;1755077;28;20656;-68
2023/04/16 06:46:00;;;;;;;17.83;16.13;;;;;;;;;;1755050;28;20202;-68
2023/04/16 06:46:53;;;;;;;18.67;16.83;;;;;;;;;;1754588;28;20198;-68
2023/04/16 06:47:44;;;;;;;18.80;16.88;;;;;;;;;;1755089;28;20234;-68
2023/04/16 06:48:36;;;;;;;18.42;16.40;;;;;;;;;;1755041;28;20201;-67
2023/04/16 06:49:28;;;;;;;19.05;17.23;;;;;;;;;;1755086;28;20224;-68
2023/04/16 06:50:22;;;;;;;20.17;18.17;;;;;;;;;;1754928;28;20582;-68
2023/04/16 06:51:13;;;;;;;19.30;17.30;;;;;;;;;;1754976;28;20202;-68
2023/04/16 06:52:05;;;;;;;20.90;18.02;;;;;;;;;;1755061;28;20223;-68
2023/04/16 06:52:56;;;;;;;19.80;17.70;;;;;;;;;;1755024;28;20225;-68
2023/04/16 06:53:49;;;;;;;20.42;17.50;;;;;;;;;;1755021;28;20281;-68
2023/04/16 06:54:40;;;;;;;19.63;17.70;;;;;;;;;;1755036;28;20258;-67
2023/04/16 06:55:32;;;;;;;19.23;17.33;;;;;;;;;;1755041;28;20868;-68
2023/04/16 06:56:23;;;;;;;19.27;17.15;;;;;;;;;;1754520;28;20816;-68
2023/04/16 06:57:15;;;;;;;20.02;17.80;;;;;;;;;;1754795;28;20255;-68
2023/04/16 06:58:07;;;;;;;18.33;16.33;;;;;;;;;;1755002;28;20820;-68
2023/04/16 06:58:59;;;;;;;18.60;16.70;;;;;;;;;;1754999;28;20226;-68
2023/04/16 06:59:50;;;;;;;19.02;17.13;;;;;;;;;;1754984;28;20312;-67
2023/04/16 07:00:42;;;;;;;20.75;18.55;;;;;;;;;;1754897;28;20215;-68
2023/04/16 07:01:33;;;;;;;20.25;18.25;;;;;;;;;;1755002;28;20205;-68
2023/04/16 07:02:26;;;;;;;20.20;18.02;;;;;;;;;;1754997;28;20207;-68
2023/04/16 07:03:17;;;;;;;19.60;17.58;;;;;;;;;;1755058;28;20201;-68
2023/04/16 07:04:09;;;;;;;19.65;17.65;;;;;;;;;;1754929;28;20665;-68
2023/04/16 07:05:02;;;;;;;20.35;18.02;;;;;;;;;;1755053;28;20206;-67
2023/04/16 07:05:54;;;;;;;20.05;17.95;;;;;;;;;;1754966;28;20209;-68
2023/04/16 07:06:45;;;;;;;19.95;17.88;;;;;;;;;;1754632;28;20233;-68
2023/04/16 07:07:37;;;;;;;20.73;18.55;;;;;;;;;;1754971;28;20684;-68
2023/04/16 07:08:28;;;;;;;20.55;18.35;;;;;;;;;;1754966;28;20607;-68
2023/04/16 07:09:20;;;;;;;19.92;17.83;;;;;;;;;;1754944;28;20209;-68
2023/04/16 07:10:11;;;;;;;19.10;17.20;;;;;;;;;;1754893;28;20228;-68
2023/04/16 07:11:03;;;;;;;21.88;19.58;;;;;;;;;;1755059;28;20194;-68
2023/04/16 07:11:54;;;;;;;20.60;18.40;;;;;;;;;;1754985;28;20681;-68
2023/04/16 07:12:47;;;;;;;22.30;19.60;;;;;;;;;;1754816;28;20411;-68
2023/04/16 07:13:38;;;;;;;20.40;18.30;;;;;;;;;;1754895;28;20220;-68
2023/04/16 07:14:30;;;;;;;22.55;19.25;;;;;;;;;;1754952;28;20201;-67
2023/04/16 07:15:21;;;;;;;21.80;19.45;;;;;;;;;;1754974;28;20206;-68
2023/04/16 07:16:13;;;;;;;21.90;19.60;;;;;;;;;;1754871;28;20204;-68
2023/04/16 07:17:04;;;;;;;21.85;19.00;;;;;;;;;;1754728;28;20208;-67
2023/04/16 07:17:56;;;;;;;22.40;19.98;;;;;;;;;;1754973;28;20289;-67
2023/04/16 07:18:47;;;;;;;22.00;19.70;;;;;;;;;;1754925;28;20237;-68
2023/04/16 07:19:39;;;;;;;21.55;18.98;;;;;;;;;;1754996;28;20206;-68
2023/04/16 07:20:33;;;;;;;21.98;19.65;;;;;;;;;;1754924;28;20694;-68
2023/04/16 07:21:24;;;;;;;21.17;19.02;;;;;;;;;;1754856;28;20229;-68
2023/04/16 07:22:16;;;;;;;22.23;19.95;;;;;;;;;;1754864;28;20228;-68
2023/04/16 07:23:08;;;;;;;21.80;19.02;;;;;;;;;;1754859;28;20212;-68
2023/04/16 07:24:00;;;;;;;20.67;18.58;;;;;;;;;;1754856;28;20190;-68
2023/04/16 07:24:51;;;;;;;20.65;18.45;;;;;;;;;;1754846;28;20205;-68
2023/04/16 07:25:43;;;;;;;22.02;19.17;;;;;;;;;;1754912;28;20190;-68
2023/04/16 07:26:34;;;;;;;20.70;18.55;;;;;;;;;;1754534;28;20207;-68
2023/04/16 07:27:26;;;;;;;20.77;18.67;;;;;;;;;;1754844;28;20201;-68
2023/04/16 07:28:18;;;;;;;21.75;19.55;;;;;;;;;;1754805;28;20197;-68
2023/04/16 07:29:09;;;;;;;21.77;19.45;;;;;;;;;;1754821;28;20253;-68
2023/04/16 07:30:01;;;;;;;20.05;17.95;;;;;;;;;;1754610;28;20186;-68
2023/04/16 07:30:52;;;;;;;19.17;17.17;;;;;;;;;;1754636;28;20248;-68
2023/04/16 07:31:45;;;;;;;19.95;17.83;;;;;;;;;;1754902;28;20197;-68
2023/04/16 07:32:36;;;;;;;20.33;18.17;;;;;;;;;;1754856;28;20240;-68
2023/04/16 07:33:28;;;;;;;19.92;17.83;;;;;;;;;;1754833;28;20198;-68
2023/04/16 07:34:19;;;;;;;20.10;17.67;;;;;;;;;;1754822;28;20197;-68
2023/04/16 07:35:11;;;;;;;19.30;17.20;;;;;;;;;;1754847;28;20688;-68
2023/04/16 07:36:04;;;;;;;20.30;18.08;;;;;;;;;;1754821;28;20197;-68
2023/04/16 07:36:56;;;;;;;20.52;18.42;;;;;;;;;;1754397;28;20209;-68
2023/04/16 07:37:47;;;;;;;20.15;18.05;;;;;;;;;;1754797;28;20209;-68
2023/04/16 07:38:39;;;;;;;21.65;18.50;;;;;;;;;;1755941;28;20652;-68
2023/04/16 07:39:30;;;;;;;22.23;19.08;;;;;;;;;;1756289;28;20197;-68
2023/04/16 07:40:22;;;;;;;19.95;17.73;;;;;;;;;;1756255;28;20201;-68
2023/04/16 07:41:13;;;;;;;19.45;17.45;;;;;;;;;;1756202;28;20256;-68
2023/04/16 07:42:05;;;;;;;21.30;19.00;;;;;;;;;;1756248;28;20247;-68
2023/04/16 07:42:56;;;;;;;21.10;18.83;;;;;;;;;;1756304;28;20205;-68
2023/04/16 07:43:48;;;;;;;20.13;18.13;;;;;;;;;;1756246;28;20627;-68
2023/04/16 07:44:40;;;;;;;20.15;17.95;;;;;;;;;;1756270;28;20571;-68
2023/04/16 07:45:32;;;;;;;19.52;17.52;;;;;;;;;;1756286;28;20288;-68
2023/04/16 07:46:23;;;;;;;20.63;18.50;;;;;;;;;;1755508;28;20217;-68
2023/04/16 07:47:15;;;;;;;20.13;18.10;;;;;;;;;;1756106;28;20566;-67
2023/04/16 07:48:06;;;;;;;20.75;18.23;;;;;;;;;;1756212;28;20217;-68
2023/04/16 07:48:58;;;;;;;20.10;18.10;;;;;;;;;;1756212;28;20201;-68
2023/04/16 07:49:49;;;;;;;19.42;17.42;;;;;;;;;;1756176;28;20205;-68
2023/04/16 07:50:42;;;;;;;21.00;18.30;;;;;;;;;;1756145;28;20696;-68
2023/04/16 07:51:34;;;;;;;20.05;18.00;;;;;;;;;;1756217;28;20539;-68
2023/04/16 07:52:26;;;;;;;20.30;18.15;;;;;;;;;;1756208;28;20235;-68
2023/04/16 07:53:17;;;;;;;19.85;17.85;;;;;;;;;;1756256;28;20201;-68
2023/04/16 07:54:10;;;;;;;19.58;17.55;;;;;;;;;;1756163;28;20190;-68
2023/04/16 07:55:01;;;;;;;20.63;18.42;;;;;;;;;;1756243;28;20661;-68
2023/04/16 07:55:53;;;;;;;18.65;16.65;;;;;;;;;;1756157;28;20688;-68
2023/04/16 07:56:44;;;;;;;18.10;16.30;;;;;;;;;;1755791;28;20685;-68
2023/04/16 07:57:37;;;;;;;20.17;18.08;;;;;;;;;;1756241;28;20205;-68
2023/04/16 07:58:28;;;;;;;18.98;17.10;;;;;;;;;;1756093;28;20202;-68
2023/04/16 07:59:20;;;;;;;19.70;17.70;;;;;;;;;;1756202;28;20605;-68
2023/04/16 08:00:11;;;;;;;20.88;18.70;;;;;;;;;;1755983;28;20217;-68
2023/04/16 08:01:03;;;;;;;19.67;17.67;;;;;;;;;;1756036;28;20247;-68
2023/04/16 08:01:54;;;;;;;18.60;16.70;;;;;;;;;;1756128;28;20229;-68
2023/04/16 08:02:47;;;;;;;20.38;18.30;;;;;;;;;;1755820;28;20194;-68
2023/04/16 08:03:38;;;;;;;19.15;17.35;;;;;;;;;;1756012;28;20197;-68
2023/04/16 08:04:30;;;;;;;18.95;17.10;;;;;;;;;;1756036;28;20198;-68
2023/04/16 08:05:21;;;;;;;18.92;17.02;;;;;;;;;;1756084;28;20672;-68
2023/04/16 08:06:13;;;;;;;20.20;18.20;;;;;;;;;;1756119;28;20194;-68
2023/04/16 08:07:07;;;;;;;18.27;16.38;;;;;;;;;;1755832;28;20677;-68
2023/04/16 08:07:59;;;;;;;19.60;17.70;;;;;;;;;;1756072;28;20197;-68
2023/04/16 08:08:50;;;;;;;19.33;17.30;;;;;;;;;;1756012;28;20209;-68
2023/04/16 08:09:48;;;;;;;18.42;16.52;;;;;;;;;;1756192;28;20571;-68
2023/04/16 08:10:41;;;;;;;18.92;17.02;;;;;;;;;;1756011;28;20274;-68
2023/04/16 08:11:33;;;;;;;19.08;17.20;;;;;;;;;;1756014;28;20285;-68
2023/04/16 08:12:24;;;;;;;19.60;17.50;;;;;;;;;;1756114;28;20217;-68
2023/04/16 08:13:16;;;;;;;20.25;16.80;;;;;;;;;;1756110;28;20492;-68
2023/04/16 08:14:08;;;;;;;18.65;16.75;;;;;;;;;;1756179;28;20197;-68
2023/04/16 08:15:00;;;;;;;18.30;16.40;;;;;;;;;;1755985;28;20198;-68
2023/04/16 08:15:51;;;;;;;19.08;16.58;;;;;;;;;;1756076;28;20656;-68
2023/04/16 08:16:43;;;;;;;19.13;17.20;;;;;;;;;;1755674;28;20194;-68
2023/04/16 08:17:34;;;;;;;18.90;16.90;;;;;;;;;;1756016;28;20686;-68
2023/04/16 08:18:27;;;;;;;17.45;15.68;;;;;;;;;;1756181;28;20201;-68
2023/04/16 08:19:18;;;;;;;19.77;17.83;;;;;;;;;;1756017;28;20201;-68
2023/04/16 08:20:10;;;;;;;19.63;17.55;;;;;;;;;;1755654;28;20190;-68
2023/04/16 08:21:01;;;;;;;19.77;17.77;;;;;;;;;;1755819;28;20257;-68
2023/04/16 08:21:53;;;;;;;18.58;16.73;;;;;;;;;;1756030;28;20224;-68
2023/04/16 08:22:46;;;;;;;19.50;17.50;;;;;;;;;;1755986;28;20227;-68
2023/04/16 08:23:38;;;;;;;18.83;17.00;;;;;;;;;;1756166;28;20201;-68
2023/04/16 08:24:29;;;;;;;21.90;16.95;;;;;;;;;;1756026;28;20201;-68
2023/04/16 08:25:23;;;;;;;18.67;16.67;;;;;;;;;;1755987;28;20201;-68
2023/04/16 08:26:16;;;;;;;18.10;16.38;;;;;;;;;;1755734;28;20206;-67
2023/04/16 08:27:09;;;;;;;19.00;17.00;;;;;;;;;;1755884;28;20707;-68
2023/04/16 08:28:01;;;;;;;19.17;17.17;;;;;;;;;;1756014;28;20288;-68
2023/04/16 08:28:52;;;;;;;19.52;17.55;;;;;;;;;;1756001;28;20202;-68
2023/04/16 08:29:44;;;;;;;18.55;16.65;;;;;;;;;;1755909;28;20266;-68
2023/04/16 08:30:35;;;;;;;18.40;16.58;;;;;;;;;;1755760;28;20236;-68
2023/04/16 08:31:28;;;;;;;18.73;16.83;;;;;;;;;;1755986;28;20198;-68
2023/04/16 08:32:19;;;;;;;19.65;16.55;;;;;;;;;;1755987;28;20201;-68
2023/04/16 08:33:12;;;;;;;18.77;16.90;;;;;;;;;;1755902;28;20280;-68
2023/04/16 08:34:03;;;;;;;20.20;18.15;;;;;;;;;;1755968;28;20627;-68
2023/04/16 08:34:56;;;;;;;22.05;17.85;;;;;;;;;;1755941;28;20217;-68
2023/04/16 08:35:47;;;;;;;19.63;17.52;;;;;;;;;;1755923;28;20213;-68
2023/04/16 08:36:39;;;;;;;22.45;20.15;;;;;;;;;;1755317;28;20201;-68
2023/04/16 08:37:30;;;;;;;20.10;18.02;;;;;;;;;;1755858;28;20213;-68
2023/04/16 08:38:24;;;;;;;19.55;17.63;;;;;;;;;;1755995;28;20194;-68
2023/04/16 08:39:15;;;;;;;18.17;16.38;;;;;;;;;;1755882;28;20236;-68
2023/04/16 08:40:07;;;;;;;19.75;17.67;;;;;;;;;;1755872;28;20202;-68
2023/04/16 08:41:00;;;;;;;20.05;17.95;;;;;;;;;;1755836;28;20268;-68
2023/04/16 08:41:52;;;;;;;18.50;16.70;;;;;;;;;;1755812;28;20308;-68
2023/04/16 08:42:45;;;;;;;19.83;17.80;;;;;;;;;;1755875;28;20319;-68
2023/04/16 08:43:38;;;;;;;18.05;16.25;;;;;;;;;;1755927;28;20645;-68
2023/04/16 08:44:31;;;;;;;18.88;16.88;;;;;;;;;;1755873;28;20202;-68
2023/04/16 08:45:23;;;;;;;19.50;17.45;;;;;;;;;;1755846;28;20201;-68
2023/04/16 08:46:16;;;;;;;19.42;17.27;;;;;;;;;;1755584;28;20206;-68
2023/04/16 08:47:09;;;;;;;19.17;17.25;;;;;;;;;;1755694;28;20186;-68
2023/04/16 08:48:01;;;;;;;18.77;16.90;;;;;;;;;;1755843;28;20198;-68
2023/04/16 08:48:54;;;;;;;19.00;16.88;;;;;;;;;;1755802;28;20558;-68
2023/04/16 08:49:45;;;;;;;19.20;17.30;;;;;;;;;;1755727;28;20201;-68
2023/04/16 08:50:38;;;;;;;19.80;17.80;;;;;;;;;;1755734;28;20239;-68
2023/04/16 08:51:30;;;;;;;17.42;15.75;;;;;;;;;;1755708;28;20198;-68
2023/04/16 08:52:24;;;;;;;19.17;17.23;;;;;;;;;;1755884;28;20202;-68
2023/04/16 08:53:18;;;;;;;19.42;17.42;;;;;;;;;;1755470;28;20233;-68
2023/04/16 08:54:12;;;;;;;18.95;16.95;;;;;;;;;;1755741;28;20198;-68
2023/04/16 08:55:05;;;;;;;17.42;15.63;;;;;;;;;;1755773;28;20206;-68
2023/04/16 08:56:00;;;;;;;16.95;15.25;;;;;;;;;;1755772;28;20206;-68
2023/04/16 08:56:51;;;;;;;17.30;15.60;;;;;;;;;;1755400;28;20206;-68
2023/04/16 08:57:48;;;;;;;16.25;14.73;;;;;;;;;;1755896;28;20683;-68
2023/04/16 08:58:39;;;;;;;19.60;16.02;;;;;;;;;;1755856;28;20669;-68
2023/04/16 08:59:31;;;;;;;16.85;15.18;;;;;;;;;;1755732;28;20197;-68
2023/04/16 09:00:23;;;;;;;16.95;15.25;;;;;;;;;;1755738;28;20197;-68
2023/04/16 09:01:16;;;;;;;16.48;14.88;;;;;;;;;;1755746;28;20264;-68
2023/04/16 09:02:07;;;;;;;18.55;16.65;;;;;;;;;;1755761;28;20194;-68
2023/04/16 09:02:59;;;;;;;18.48;16.55;;;;;;;;;;1755709;28;20201;-68
2023/04/16 09:03:50;;;;;;;17.63;15.93;;;;;;;;;;1755651;28;20231;-68
2023/04/16 09:04:43;;;;;;;17.55;15.75;;;;;;;;;;1755738;28;20235;-68
2023/04/16 09:05:34;;;;;;;18.60;16.73;;;;;;;;;;1755761;28;20704;-68
2023/04/16 09:06:27;;;;;;;17.48;15.68;;;;;;;;;;1755378;28;20299;-68
2023/04/16 09:07:19;;;;;;;18.10;16.30;;;;;;;;;;1755656;28;20206;-68
2023/04/16 09:08:11;;;;;;;18.27;16.38;;;;;;;;;;1755704;28;20201;-68
2023/04/16 09:09:04;;;;;;;18.20;16.30;;;;;;;;;;1755748;28;20240;-68
2023/04/16 09:09:58;;;;;;;18.35;16.40;;;;;;;;;;1755324;28;20660;-68
2023/04/16 09:10:50;;;;;;;16.52;14.82;;;;;;;;;;1755674;28;20680;-68
2023/04/16 09:11:43;;;;;;;16.42;14.63;;;;;;;;;;1755730;28;20194;-68
2023/04/16 09:12:35;;;;;;;15.60;14.07;;;;;;;;;;1755714;28;20205;-68
2023/04/16 09:13:27;;;;;;;16.60;14.90;;;;;;;;;;1755656;28;20197;-68
2023/04/16 09:14:18;;;;;;;15.85;14.35;;;;;;;;;;1755811;28;20212;-68
2023/04/16 09:15:11;;;;;;;16.42;14.57;;;;;;;;;;1755651;28;20205;-68
2023/04/16 09:16:02;;;;;;;15.63;14.02;;;;;;;;;;1755718;28;20202;-68
2023/04/16 09:16:54;;;;;;;16.73;15.07;;;;;;;;;;1755247;28;20194;-68
2023/04/16 09:17:46;;;;;;;16.60;14.98;;;;;;;;;;1755815;28;20492;-68
2023/04/16 09:18:38;;;;;;;17.10;15.30;;;;;;;;;;1755700;28;20201;-68
2023/04/16 09:19:29;;;;;;;15.68;14.02;;;;;;;;;;1755581;28;20205;-68
2023/04/16 09:20:21;;;;;;;15.38;13.80;;;;;;;;;;1755631;28;20786;-68
2023/04/16 09:21:12;;;;;;;16.75;15.07;;;;;;;;;;1755670;28;20194;-68
2023/04/16 09:22:04;;;;;;;16.15;14.50;;;;;;;;;;1755553;28;20229;-68
2023/04/16 09:22:55;;;;;;;14.98;13.48;;;;;;;;;;1755619;28;20198;-68
2023/04/16 09:23:48;;;;;;;15.77;14.27;;;;;;;;;;1755619;28;20212;-68
2023/04/16 09:24:40;;;;;;;15.35;13.85;;;;;;;;;;1755697;28;20202;-68
2023/04/16 09:25:36;;;;;;;15.20;13.77;;;;;;;;;;1755625;28;20574;-68
2023/04/16 09:26:27;;;;;;;15.15;13.73;;;;;;;;;;1755026;28;20213;-68
2023/04/16 09:27:19;;;;;;;14.10;12.65;;;;;;;;;;1748492;28;20201;-68
2023/04/16 09:28:10;;;;;;;15.18;13.75;;;;;;;;;;1748493;28;20225;-70
2023/04/16 09:29:03;;;;;;;14.32;12.80;;;;;;;;;;1748594;28;20209;-68
2023/04/16 09:29:54;;;;;;;15.30;13.80;;;;;;;;;;1748602;28;20588;-68
2023/04/16 09:30:46;;;;;;;15.57;13.98;;;;;;;;;;1748519;28;20322;-68
2023/04/16 09:31:37;;;;;;;15.52;13.93;;;;;;;;;;1748642;28;20202;-68
2023/04/16 09:32:29;;;;;;;14.55;13.02;;;;;;;;;;1748625;28;20203;-68
2023/04/16 09:33:21;;;;;;;14.45;13.05;;;;;;;;;;1748580;28;20199;-68
2023/04/16 09:34:13;;;;;;;14.32;12.82;;;;;;;;;;1748584;28;20612;-68
2023/04/16 09:35:04;;;;;;;14.68;13.15;;;;;;;;;;1748594;28;20573;-68
2023/04/16 09:35:56;;;;;;;14.38;12.88;;;;;;;;;;1748577;28;20198;-68
2023/04/16 09:36:47;;;;;;;15.07;13.48;;;;;;;;;;1748166;28;20245;-68
2023/04/16 09:37:39;;;;;;;15.20;12.95;;;;;;;;;;1748581;28;20588;-68
2023/04/16 09:38:45;;;;;;;15.40;13.80;;;;;;;;;;1748505;28;20198;-68
2023/04/16 09:39:37;;;;;;;14.52;13.13;;;;;;;;;;1748610;28;20581;-68
2023/04/16 09:40:30;;;;;;;16.17;14.30;;;;;;;;;;1748460;28;20229;-68
2023/04/16 09:41:26;;;;;;;15.88;14.15;;;;;;;;;;1748539;28;20714;-68
2023/04/16 09:42:22;;;;;;;16.60;14.90;;;;;;;;;;1748515;28;20330;-68
2023/04/16 09:43:13;;;;;;;16.42;14.55;;;;;;;;;;1752733;28;20251;-68
2023/04/16 09:44:05;;;;;;;16.67;14.40;;;;;;;;;;1755545;28;20193;-68
2023/04/16 09:44:57;;;;;;;17.50;15.02;;;;;;;;;;1755450;28;20680;-68
2023/04/16 09:45:50;;;;;;;17.73;15.93;;;;;;;;;;1755470;28;20198;-68
2023/04/16 09:46:41;;;;;;;18.63;16.73;;;;;;;;;;1755162;28;20255;-68
2023/04/16 09:47:40;;;;;;;17.52;15.65;;;;;;;;;;1755361;28;20252;-68
2023/04/16 09:48:32;;;;;;;18.70;16.30;;;;;;;;;;1755460;28;20572;-68
2023/04/16 09:49:25;;;;;;;18.95;16.98;;;;;;;;;;1755503;28;20281;-68
2023/04/16 09:50:19;;;;;;;20.85;18.15;;;;;;;;;;1755370;28;20202;-68
2023/04/16 09:51:10;;;;;;;18.35;16.20;;;;;;;;;;1755403;28;20258;-68
2023/04/16 09:52:02;;;;;;;17.70;15.80;;;;;;;;;;1755468;28;20272;-68
2023/04/16 09:52:53;;;;;;;16.60;14.88;;;;;;;;;;1755371;28;20673;-68
2023/04/16 09:53:46;;;;;;;16.10;14.40;;;;;;;;;;1755414;28;20304;-68
2023/04/16 09:54:41;;;;;;;15.93;14.43;;;;;;;;;;1755400;28;20217;-68
2023/04/16 09:55:33;;;;;;;16.20;14.50;;;;;;;;;;1755442;28;20246;-68
2023/04/16 09:56:26;;;;;;;17.30;15.50;;;;;;;;;;1755102;28;20252;-68
2023/04/16 09:57:21;;;;;;;16.95;15.15;;;;;;;;;;1755289;28;20210;-68
2023/04/16 09:58:12;;;;;;;17.15;15.35;;;;;;;;;;1755262;28;20297;-68
2023/04/16 09:59:04;;;;;;;16.88;15.18;;;;;;;;;;1755440;28;20677;-70
2023/04/16 10:00:00;;;;;;;17.50;15.70;;;;;;;;;;1754971;28;20672;-68
2023/04/16 10:00:56;;;;;;;15.93;14.23;;;;;;;;;;1755067;28;20773;-68
2023/04/16 10:01:48;;;;;;;17.45;15.27;;;;;;;;;;1755161;28;20300;-68
2023/04/16 10:02:41;;;;;;;16.02;14.32;;;;;;;;;;1755431;28;20233;-68
2023/04/16 10:03:33;;;;;;;16.90;14.65;;;;;;;;;;1755302;28;20197;-68
2023/04/16 10:04:25;;;;;;;17.85;15.90;;;;;;;;;;1755304;28;20194;-68