Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:30;;;;;;;7.07;4.95;;;9.10;99.90;;;;;;5016864;28;20037;-65
2023/12/26 00:02:57;;;;;;;7.03;4.93;;;9.10;99.90;;;;;;5009719;28;20517;-65
2023/12/26 00:05:23;;;;;;;8.00;4.22;;;9.10;99.90;;;;;;5016816;28;20033;-65
2023/12/26 00:07:48;;;;;;;8.57;5.85;;;9.00;99.90;;;;;;5016820;28;20029;-65
2023/12/26 00:10:15;;;;;;;5.50;4.05;;;9.10;99.90;;;;;;5016579;28;20567;-66
2023/12/26 00:12:42;;;;;;;7.97;5.15;;;9.10;99.90;;;;;;5012788;28;20534;-65
2023/12/26 00:15:08;;;;;;;4.07;3.17;;;9.10;99.90;;;;;;5005881;28;20044;-66
2023/12/26 00:17:34;;;;;;;3.83;3.25;;;9.10;99.90;;;;;;5013593;28;20057;-65
2023/12/26 00:20:00;;;;;;;6.05;2.95;;;9.10;99.90;;;;;;5016424;28;20079;-66
2023/12/26 00:22:25;;;;;;;3.60;2.72;;;9.10;99.90;;;;;;5016055;28;20014;-65
2023/12/26 00:24:52;;;;;;;4.93;2.60;;;9.10;99.90;;;;;;5007854;28;20521;-64
2023/12/26 00:27:18;;;;;;;3.55;2.45;;;9.10;99.90;;;;;;5017604;28;20447;-65
2023/12/26 00:29:43;;;;;;;6.32;2.80;;;9.00;99.90;;;;;;5008225;28;20174;-65
2023/12/26 00:32:09;;;;;;;5.40;3.33;;;9.00;99.90;;;;;;5009656;28;21166;-65
2023/12/26 00:34:34;;;;;;;5.63;3.53;;;9.10;99.90;;;;;;5006593;28;20038;-65
2023/12/26 00:37:00;;;;;;;3.42;2.55;;;9.00;99.90;;;;;;5008294;28;20124;-65
2023/12/26 00:39:25;;;;;;;4.38;2.65;;;9.10;99.90;;;;;;5011607;28;20029;-65
2023/12/26 00:41:51;;;;;;;6.30;3.83;;;9.00;99.90;;;;;;5004529;28;20571;-65
2023/12/26 00:44:16;;;;;;;11.25;5.15;;;9.10;99.90;;;;;;5011568;28;20338;-65
2023/12/26 00:46:43;;;;;;;4.22;2.50;;;9.10;99.90;;;;;;5015650;28;20033;-65
2023/12/26 00:49:08;;;;;;;4.72;2.35;;;9.10;99.90;;;;;;5016168;28;20029;-65
2023/12/26 00:51:34;;;;;;;3.75;2.47;;;9.10;99.90;;;;;;5019777;28;20051;-65
2023/12/26 00:53:59;;;;;;;3.25;1.77;;;9.00;99.90;;;;;;5020202;28;20029;-65
2023/12/26 00:56:24;;;;;;;2.22;1.60;;;9.10;99.90;;;;;;5018611;28;20027;-64
2023/12/26 00:58:50;;;;;;;2.83;1.35;;;9.10;99.90;;;;;;5021214;28;20317;-65
2023/12/26 01:01:15;;;;;;;2.78;1.38;;;9.10;99.90;;;;;;5015942;28;20025;-65
2023/12/26 01:03:41;;;;;;;3.55;1.30;;;9.10;99.90;;;;;;5019873;28;20029;-65
2023/12/26 01:06:06;;;;;;;2.63;1.48;;;9.10;99.90;;;;;;5019881;28;20048;-65
2023/12/26 01:08:32;;;;;;;3.13;1.27;;;9.10;99.90;;;;;;5019477;28;20068;-65
2023/12/26 01:10:58;;;;;;;1.35;1.05;;;9.10;99.90;;;;;;5019349;28;20029;-64
2023/12/26 01:13:23;;;;;;;3.78;1.20;;;9.10;99.90;;;;;;5021798;28;20475;-65
2023/12/26 01:15:49;;;;;;;4.00;1.35;;;9.10;99.90;;;;;;5019424;28;20029;-66
2023/12/26 01:18:14;;;;;;;1.80;1.08;;;9.10;99.90;;;;;;5015474;28;20029;-66
2023/12/26 01:20:40;;;;;;;2.33;1.10;;;9.10;99.90;;;;;;5019382;28;20057;-65
2023/12/26 01:23:05;;;;;;;2.63;1.00;;;9.10;99.90;;;;;;5018633;28;20458;-65
2023/12/26 01:25:30;;;;;;;2.15;1.00;;;9.10;99.90;;;;;;5018874;28;20022;-65
2023/12/26 01:27:56;;;;;;;1.27;0.90;;;9.10;99.90;;;;;;5019299;28;20518;-64
2023/12/26 01:30:21;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5021077;28;20110;-65
2023/12/26 01:32:47;;;;;;;0.90;0.75;;;9.10;99.90;;;;;;5019352;28;20344;-65
2023/12/26 01:35:12;;;;;;;2.15;0.65;;;9.10;99.90;;;;;;5014233;28;20026;-65
2023/12/26 01:37:38;;;;;;;1.58;1.00;;;9.10;99.90;;;;;;5010701;28;20045;-65
2023/12/26 01:40:04;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;5018897;28;20036;-65
2023/12/26 01:42:30;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;5018990;28;20107;-64
2023/12/26 01:44:55;;;;;;;0.65;0.57;;;9.10;99.90;;;;;;5020967;28;20029;-65
2023/12/26 01:47:21;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5017234;28;20028;-65
2023/12/26 01:49:47;;;;;;;2.58;0.73;;;9.20;99.90;;;;;;5014543;28;20202;-66
2023/12/26 01:52:15;;;;;;;1.30;0.82;;;9.20;99.90;;;;;;5018863;28;20180;-65
2023/12/26 01:54:41;;;;;;;1.77;0.70;;;9.20;99.90;;;;;;5017132;28;20033;-65
2023/12/26 01:57:07;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5019033;28;20225;-64
2023/12/26 01:59:35;;;;;;;1.90;0.60;;;9.10;99.90;;;;;;5017860;28;20115;-66
2023/12/26 02:02:01;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5016173;28;20048;-65
2023/12/26 02:04:27;;;;;;;1.48;0.60;;;9.10;99.90;;;;;;5018351;28;20825;-66
2023/12/26 02:06:56;;;;;;;0.88;0.70;;;9.20;99.90;;;;;;5014210;28;20048;-65
2023/12/26 02:09:23;;;;;;;0.82;0.80;;;9.20;99.90;;;;;;5018029;28;20104;-65
2023/12/26 02:11:50;;;;;;;3.20;0.82;;;9.20;99.90;;;;;;5018051;28;20042;-65
2023/12/26 02:14:15;;;;;;;1.38;0.70;;;9.20;99.90;;;;;;5010662;28;20029;-66
2023/12/26 02:16:43;;;;;;;0.98;0.60;;;9.20;99.90;;;;;;5011134;28;20051;-64
2023/12/26 02:19:09;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5011936;28;20033;-66
2023/12/26 02:21:34;;;;;;;0.65;0.40;;;9.20;99.90;;;;;;5014140;28;20487;-65
2023/12/26 02:24:00;;;;;;;1.02;0.57;;;9.20;99.90;;;;;;5010207;28;20072;-66
2023/12/26 02:26:28;;;;;;;1.85;0.40;;;9.20;99.90;;;;;;5012015;28;20076;-63
2023/12/26 02:28:55;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5012511;28;20026;-63
2023/12/26 02:31:21;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5018329;28;20083;-62
2023/12/26 02:33:47;;;;;;;0.65;0.40;;;9.20;99.90;;;;;;5010162;28;20467;-62
2023/12/26 02:36:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5010214;28;20100;-62
2023/12/26 02:38:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5015503;28;20083;-62
2023/12/26 02:41:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010983;28;20037;-62
2023/12/26 02:43:32;;;;;;;0.43;0.30;;;9.20;99.90;;;;;;5014012;28;20033;-62
2023/12/26 02:45:58;;;;;;;1.30;0.40;;;9.20;99.90;;;;;;5014640;28;20025;-63
2023/12/26 02:48:23;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;5014598;28;20032;-62
2023/12/26 02:50:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5011660;28;20073;-62
2023/12/26 02:53:14;;;;;;;0.55;0.30;;;9.30;99.90;;;;;;5009376;28;20044;-63
2023/12/26 02:55:40;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5014118;28;20037;-62
2023/12/26 02:58:06;;;;;;;0.22;0.20;;;9.30;99.90;;;;;;5013341;28;20061;-62
2023/12/26 03:00:31;;;;;;;1.02;0.10;;;9.30;99.90;;;;;;5014196;28;20091;-62
2023/12/26 03:02:57;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5003094;28;20101;-62
2023/12/26 03:05:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015546;28;20018;-62
2023/12/26 03:07:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5013834;28;20044;-62
2023/12/26 03:10:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012653;28;20025;-62
2023/12/26 03:12:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012128;28;20036;-62
2023/12/26 03:15:05;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5011830;28;20056;-62
2023/12/26 03:17:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008909;28;20491;-62
2023/12/26 03:19:56;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5015586;28;20037;-62
2023/12/26 03:22:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5013849;28;20487;-62
2023/12/26 03:24:48;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5012111;28;20034;-62
2023/12/26 03:27:16;;;;;;;0.75;0.13;;;9.40;99.90;;;;;;5014782;28;20408;-63
2023/12/26 03:29:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012925;28;20041;-62
2023/12/26 03:32:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5012869;28;20060;-62
2023/12/26 03:34:34;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5019754;28;20395;-62
2023/12/26 03:36:59;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5021417;28;20033;-64
2023/12/26 03:39:25;;;;;;;1.40;0.25;;;9.30;99.90;;;;;;5021217;28;20029;-64
2023/12/26 03:41:50;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5019323;28;20099;-64
2023/12/26 03:44:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5019490;28;20075;-64
2023/12/26 03:46:42;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5019295;28;20025;-64
2023/12/26 03:49:08;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5018886;28;20052;-64
2023/12/26 03:51:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019281;28;20454;-64
2023/12/26 03:54:00;;;;;;;0.50;0.28;;;9.40;99.90;;;;;;5019584;28;20036;-64
2023/12/26 03:56:33;;;;;;;0.63;0.22;;;9.40;99.90;;;;;;5020878;28;20341;-64
2023/12/26 03:58:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017296;28;20507;-64
2023/12/26 04:01:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010754;28;20022;-65
2023/12/26 04:03:51;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5010824;28;20264;-64
2023/12/26 04:06:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5016781;28;20036;-64
2023/12/26 04:08:43;;;;;;;0.43;0.10;;;9.50;99.90;;;;;;5016280;28;20607;-64
2023/12/26 04:11:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5016852;28;20032;-64
2023/12/26 04:13:39;;;;;;;0.25;0.10;;;9.50;99.90;;;;;;5016694;28;20042;-63
2023/12/26 04:16:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5018931;28;20101;-64
2023/12/26 04:18:31;;;;;;;0.20;0.08;;;9.50;99.90;;;;;;5013293;28;20033;-65
2023/12/26 04:20:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5015113;28;20076;-64
2023/12/26 04:23:22;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5016135;28;20057;-64
2023/12/26 04:25:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019010;28;20037;-64
2023/12/26 04:28:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5020558;28;20430;-66
2023/12/26 04:30:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5022645;28;20036;-64
2023/12/26 04:33:07;;;;;;;0.90;0.22;;;9.50;99.90;;;;;;5018142;28;20424;-64
2023/12/26 04:35:33;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5017494;28;20557;-64
2023/12/26 04:37:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019109;28;20029;-64
2023/12/26 04:40:24;;;;;;;0.35;0.32;;;9.50;99.90;;;;;;5019839;28;20017;-64
2023/12/26 04:42:50;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5019893;28;20080;-65
2023/12/26 04:45:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5021670;28;20021;-64
2023/12/26 04:47:40;;;;;;;0.85;0.10;;;9.50;99.90;;;;;;5018480;28;20025;-64
2023/12/26 04:50:06;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5016950;28;20526;-65
2023/12/26 04:52:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5016556;28;20036;-64
2023/12/26 04:54:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5019007;28;20526;-64
2023/12/26 04:57:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5019492;28;20025;-64
2023/12/26 04:59:48;;;;;;;0.22;0.13;;;9.50;99.90;;;;;;5018661;28;20112;-64
2023/12/26 05:02:14;;;;;;;0.38;0.20;;;9.50;99.90;;;;;;5012613;28;20038;-64
2023/12/26 05:04:40;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;5019976;28;20615;-64
2023/12/26 05:07:07;;;;;;;0.60;0.15;;;9.40;99.90;;;;;;5019903;28;20147;-65
2023/12/26 05:09:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018550;28;20076;-64
2023/12/26 05:11:59;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5019821;28;20690;-64
2023/12/26 05:14:24;;;;;;;0.22;0.20;;;9.50;99.90;;;;;;5018549;28;20041;-64
2023/12/26 05:16:50;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5019757;28;20033;-63
2023/12/26 05:19:17;;;;;;;0.30;0.28;;;9.50;99.90;;;;;;5021639;28;20032;-64
2023/12/26 05:21:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5017816;28;20025;-65
2023/12/26 05:24:08;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5019882;28;20026;-65
2023/12/26 05:26:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5019652;28;20044;-64
2023/12/26 05:29:07;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5018014;28;20029;-64
2023/12/26 05:31:33;;;;;;;0.25;0.13;;;9.50;99.90;;;;;;5017215;28;20574;-64
2023/12/26 05:33:58;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5019534;28;20044;-64
2023/12/26 05:36:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5020272;28;20025;-64
2023/12/26 05:38:50;;;;;;;0.32;0.20;;;9.50;99.90;;;;;;5017116;28;20021;-64
2023/12/26 05:41:15;;;;;;;0.22;0.13;;;9.50;99.90;;;;;;5010656;28;20041;-64
2023/12/26 05:43:41;;;;;;;0.52;0.30;;;9.50;99.90;;;;;;5019167;28;20613;-64
2023/12/26 05:46:06;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5019209;28;20509;-64
2023/12/26 05:48:32;;;;;;;1.45;0.30;;;9.50;99.90;;;;;;5019300;28;20029;-62
2023/12/26 05:50:57;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5020474;28;20112;-65
2023/12/26 05:53:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5015110;28;20017;-65
2023/12/26 05:55:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5016741;28;20589;-65
2023/12/26 05:58:14;;;;;;;0.52;0.20;;;9.50;99.90;;;;;;5012686;28;20612;-63
2023/12/26 06:00:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5018008;28;20033;-64
2023/12/26 06:03:06;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5016900;28;20124;-62
2023/12/26 06:05:31;;;;;;;0.55;0.10;;;9.50;99.90;;;;;;5023148;28;20030;-63
2023/12/26 06:07:56;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5020071;28;20029;-63
2023/12/26 06:10:22;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5021366;28;20395;-64
2023/12/26 06:12:47;;;;;;;0.20;0.15;;;9.50;99.90;;;;;;5017138;28;20096;-66
2023/12/26 06:15:13;;;;;;;0.47;0.13;;;9.50;99.90;;;;;;5021259;28;20030;-64
2023/12/26 06:17:38;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5022732;28;20045;-64
2023/12/26 06:20:06;;;;;;;0.60;0.17;;;9.50;99.90;;;;;;5018973;28;20433;-65
2023/12/26 06:22:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5018271;28;20079;-65
2023/12/26 06:24:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5014501;28;20033;-63
2023/12/26 06:27:23;;;;;;;0.22;0.20;;;9.50;99.90;;;;;;5012818;28;20487;-64
2023/12/26 06:29:48;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;5016981;28;20235;-64
2023/12/26 06:32:14;;;;;;;0.52;0.22;;;9.50;99.90;;;;;;5018165;28;20029;-64
2023/12/26 06:34:39;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5017233;28;20645;-65
2023/12/26 06:37:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5013859;28;20490;-65
2023/12/26 06:39:31;;;;;;;1.40;0.30;;;9.50;99.90;;;;;;5008485;28;20046;-65
2023/12/26 06:41:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012558;28;20071;-65
2023/12/26 06:44:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010251;28;20025;-65
2023/12/26 06:46:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5018050;28;20402;-65
2023/12/26 06:49:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019867;28;20036;-65
2023/12/26 06:51:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5014518;28;20038;-65
2023/12/26 06:54:07;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5016739;28;20536;-65
2023/12/26 06:56:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017662;28;20025;-63
2023/12/26 06:58:59;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5017191;28;20518;-63
2023/12/26 07:01:25;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5009290;28;20026;-63
2023/12/26 07:03:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5017698;28;20491;-64
2023/12/26 07:06:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5019808;28;20030;-65
2023/12/26 07:08:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5017438;28;20431;-65
2023/12/26 07:11:07;;;;;;;0.13;0.10;;;9.40;99.90;;;;;;5017445;28;20044;-65
2023/12/26 07:13:32;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;5017445;28;20078;-64
2023/12/26 07:15:58;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5017582;28;20055;-64
2023/12/26 07:18:23;;;;;;;1.25;0.82;;;9.40;99.90;;;;;;5018020;28;20029;-65
2023/12/26 07:20:49;;;;;;;1.15;0.73;;;9.40;99.90;;;;;;5017083;28;20031;-63
2023/12/26 07:23:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5013073;28;20037;-64
2023/12/26 07:25:42;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5017428;28;20025;-62
2023/12/26 07:28:08;;;;;;;0.93;0.57;;;9.20;99.90;;;;;;5017363;28;20052;-63
2023/12/26 07:30:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5017304;28;20037;-63
2023/12/26 07:32:59;;;;;;;0.55;0.40;;;9.20;99.90;;;;;;5017350;28;20714;-64
2023/12/26 07:35:25;;;;;;;1.42;0.45;;;9.20;99.90;;;;;;5017435;28;20059;-62
2023/12/26 07:37:51;;;;;;;1.10;0.47;;;9.20;99.90;;;;;;5016942;28;20414;-63
2023/12/26 07:40:16;;;;;;;1.42;0.50;;;9.20;99.90;;;;;;5015268;28;20046;-63
2023/12/26 07:42:42;;;;;;;0.45;0.32;;;9.20;99.90;;;;;;5016938;28;20833;-62
2023/12/26 07:45:08;;;;;;;0.82;0.40;;;9.20;99.90;;;;;;5016706;28;20108;-63
2023/12/26 07:47:34;;;;;;;0.57;0.40;;;9.20;99.90;;;;;;5016626;28;20108;-63
2023/12/26 07:50:00;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5017531;28;20116;-63
2023/12/26 07:52:26;;;;;;;0.73;0.30;;;9.20;99.90;;;;;;5008463;28;20086;-62
2023/12/26 07:54:51;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5016622;28;20091;-63
2023/12/26 07:57:17;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5015173;28;20554;-62
2023/12/26 07:59:42;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5016635;28;20030;-62
2023/12/26 08:02:08;;;;;;;1.23;0.77;;;9.30;99.90;;;;;;5013384;28;20410;-62
2023/12/26 08:04:33;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;5014388;28;20037;-64
2023/12/26 08:06:59;;;;;;;1.10;0.57;;;9.40;99.90;;;;;;5016540;28;20396;-63
2023/12/26 08:09:24;;;;;;;0.68;0.40;;;9.40;99.90;;;;;;5012587;28;20058;-63
2023/12/26 08:11:50;;;;;;;1.52;0.60;;;9.40;99.90;;;;;;5007684;28;20063;-63
2023/12/26 08:14:17;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5009958;28;20749;-62
2023/12/26 08:16:45;;;;;;;0.85;0.55;;;9.50;99.90;;;;;;5016735;28;20018;-63
2023/12/26 08:19:10;;;;;;;1.00;0.50;;;9.50;99.90;;;;;;5016681;28;20465;-61
2023/12/26 08:21:36;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5018306;28;20063;-62
2023/12/26 08:24:01;;;;;;;2.10;0.43;;;9.50;99.90;;;;;;5016627;28;20559;-63
2023/12/26 08:26:33;;;;;;;0.52;0.40;;;9.50;99.90;;;;;;5016774;28;20022;-62
2023/12/26 08:28:59;;;;;;;0.82;0.43;;;9.50;99.90;;;;;;5012404;28;20025;-60
2023/12/26 08:31:25;;;;;;;2.92;0.60;;;9.60;99.90;;;;;;5016615;28;20040;-66
2023/12/26 08:33:50;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5016017;28;20029;-66
2023/12/26 08:36:16;;;;;;;2.00;0.40;;;9.60;99.90;;;;;;5015523;28;20026;-65
2023/12/26 08:38:43;;;;;;;0.95;0.40;;;9.70;99.90;;;;;;5016373;28;20465;-66
2023/12/26 08:41:11;;;;;;;0.55;0.40;;;9.70;99.90;;;;;;5016295;28;20049;-66
2023/12/26 08:43:37;;;;;;;2.45;0.40;;;9.70;99.90;;;;;;5015937;28;20025;-65
2023/12/26 08:46:02;;;;;;;0.55;0.40;;;9.70;99.90;;;;;;5012901;28;20415;-66
2023/12/26 08:48:28;;;;;;;0.93;0.47;;;9.70;99.90;;;;;;5013904;28;20404;-66
2023/12/26 08:50:53;;;;;;;0.80;0.55;;;9.70;99.90;;;;;;5016055;28;20053;-66
2023/12/26 08:53:19;;;;;;;0.88;0.40;;;9.70;99.90;;;;;;5019472;28;20034;-66
2023/12/26 08:55:46;;;;;;;1.60;0.52;;;9.70;99.90;;;;;;5015929;28;20098;-65
2023/12/26 08:58:12;;;;;;;2.30;0.85;;;9.80;99.90;;;;;;5014268;28;20527;-67
2023/12/26 09:00:37;;;;;;;1.42;0.90;;;9.80;99.90;;;;;;5016398;28;20044;-65
2023/12/26 09:03:03;;;;;;;3.90;0.60;;;9.80;99.90;;;;;;5003932;28;20037;-68
2023/12/26 09:05:29;;;;;;;2.63;1.17;;;9.90;99.90;;;;;;5011780;28;20033;-68
2023/12/26 09:07:54;;;;;;;0.95;0.50;;;9.90;99.90;;;;;;5010946;28;20033;-68
2023/12/26 09:10:20;;;;;;;1.65;0.63;;;9.90;99.90;;;;;;5013727;28;20040;-66
2023/12/26 09:12:45;;;;;;;1.33;0.70;;;9.90;99.90;;;;;;5017242;28;20083;-65
2023/12/26 09:15:11;;;;;;;3.65;0.70;;;9.80;99.90;;;;;;5019275;28;20033;-65
2023/12/26 09:17:37;;;;;;;1.17;0.60;;;9.80;99.90;;;;;;5017380;28;20487;-65
2023/12/26 09:20:03;;;;;;;2.60;0.60;;;9.80;99.90;;;;;;5018706;28;20449;-67
2023/12/26 09:22:29;;;;;;;1.20;0.75;;;9.80;99.90;;;;;;5015615;28;20036;-66
2023/12/26 09:24:54;;;;;;;3.13;1.00;;;9.70;99.90;;;;;;5020418;28;20036;-65
2023/12/26 09:27:20;;;;;;;1.48;0.60;;;9.70;99.90;;;;;;5019191;28;20474;-65
2023/12/26 09:29:45;;;;;;;2.13;0.63;;;9.60;99.90;;;;;;5018962;28;20132;-66
2023/12/26 09:32:11;;;;;;;3.05;0.70;;;9.60;99.90;;;;;;5018451;28;20136;-65
2023/12/26 09:34:37;;;;;;;3.65;0.80;;;9.60;99.90;;;;;;5017558;28;20431;-65
2023/12/26 09:37:02;;;;;;;2.22;0.73;;;9.50;99.90;;;;;;5018394;28;20364;-65
2023/12/26 09:39:28;;;;;;;3.80;0.90;;;9.50;99.90;;;;;;5013878;28;20033;-65
2023/12/26 09:41:56;;;;;;;2.10;0.80;;;9.40;99.90;;;;;;5020861;28;20030;-65
2023/12/26 09:44:22;;;;;;;2.05;0.80;;;9.40;99.90;;;;;;5009443;28;20457;-65
2023/12/26 09:46:48;;;;;;;6.13;2.13;;;9.40;99.90;;;;;;5012569;28;20045;-66
2023/12/26 09:49:15;;;;;;;3.00;1.23;;;9.50;99.90;;;;;;5015777;28;20091;-66
2023/12/26 09:51:44;;;;;;;4.00;0.93;;;9.60;99.90;;;;;;5018088;28;20099;-65
2023/12/26 09:54:12;;;;;;;3.47;0.88;;;9.60;99.90;;;;;;5016724;28;20056;-65
2023/12/26 09:56:40;;;;;;;3.47;1.10;;;9.60;99.90;;;;;;5017620;28;20506;-65
2023/12/26 09:59:07;;;;;;;3.72;1.27;;;9.70;99.90;;;;;;5017549;28;20461;-65
2023/12/26 10:01:33;;;;;;;1.50;0.90;;;9.70;99.90;;;;;;5015643;28;20048;-63
2023/12/26 10:03:58;;;;;;;2.63;1.02;;;9.70;99.90;;;;;;5018275;28;20447;-66
2023/12/26 10:06:24;;;;;;;3.53;1.00;;;9.80;99.90;;;;;;5014568;28;20022;-66
2023/12/26 10:08:49;;;;;;;1.85;0.90;;;9.90;99.90;;;;;;5018412;28;20064;-67
2023/12/26 10:11:15;;;;;;;2.90;1.00;;;9.90;99.90;;;;;;5018964;28;20552;-67
2023/12/26 10:13:52;;;;;;;3.35;0.75;;;9.90;99.90;;;;;;5019014;28;20029;-65
2023/12/26 10:16:19;;;;;;;6.93;1.13;;;10.00;99.90;;;;;;5017456;28;20086;-66
2023/12/26 10:18:44;;;;;;;4.40;0.93;;;10.00;99.90;;;;;;5016583;28;20033;-66
2023/12/26 10:21:11;;;;;;;2.95;1.00;;;10.00;99.90;;;;;;5017897;28;20040;-66
2023/12/26 10:23:36;;;;;;;4.68;0.90;;;10.00;99.90;;;;;;5019877;28;20037;-65
2023/12/26 10:26:02;;;;;;;2.30;1.10;;;10.00;99.90;;;;;;5018352;28;20037;-65
2023/12/26 10:28:28;;;;;;;2.17;0.70;;;10.00;99.90;;;;;;5014699;28;20450;-66
2023/12/26 10:30:55;;;;;;;5.03;1.20;;;10.00;99.90;;;;;;5017337;28;20047;-66
2023/12/26 10:33:28;;;;;;;4.03;1.30;;;10.00;99.90;;;;;;5014427;28;20037;-65
2023/12/26 10:36:06;;;;;;;6.88;1.30;;;10.00;99.90;;;;;;5012796;28;20029;-66
2023/12/26 10:38:32;;;;;;;3.13;0.98;;;10.10;99.90;;;;;;5008328;28;20033;-67
2023/12/26 10:41:00;;;;;;;3.50;1.20;;;10.10;99.90;;;;;;5015573;28;20026;-66
2023/12/26 10:43:29;;;;;;;9.75;1.67;;;10.10;99.90;;;;;;5015890;28;20029;-68
2023/12/26 10:45:57;;;;;;;2.47;1.10;;;10.00;99.90;;;;;;5011168;28;20049;-68
2023/12/26 10:48:27;;;;;;;2.83;1.10;;;10.10;99.90;;;;;;5013132;28;20112;-68
2023/12/26 10:50:55;;;;;;;7.53;1.20;;;10.10;99.90;;;;;;5011517;28;20030;-65
2023/12/26 10:53:23;;;;;;;2.85;0.95;;;10.10;99.80;;;;;;5016623;28;20030;-64
2023/12/26 10:55:49;;;;;;;5.63;1.00;;;10.10;99.90;;;;;;5014432;28;20448;-65
2023/12/26 10:58:15;;;;;;;5.75;0.80;;;10.10;99.20;;;;;;5018719;28;20116;-65
2023/12/26 11:00:41;;;;;;;6.38;0.82;;;10.10;99.50;;;;;;5014390;28;20475;-65
2023/12/26 11:03:07;;;;;;;2.33;0.95;;;10.20;99.40;;;;;;5012619;28;20029;-66
2023/12/26 11:05:32;;;;;;;4.70;0.80;;;10.10;98.90;;;;;;5015562;28;20065;-65
2023/12/26 11:07:58;;;;;;;3.67;1.25;;;10.10;99.40;;;;;;5018204;28;20030;-65
2023/12/26 11:10:24;;;;;;;3.17;0.77;;;10.10;99.30;;;;;;5014642;28;20034;-65
2023/12/26 11:12:50;;;;;;;3.47;1.02;;;10.00;99.90;;;;;;5018276;28;20487;-65
2023/12/26 11:15:16;;;;;;;2.60;0.95;;;10.00;99.90;;;;;;5016881;28;20025;-64
2023/12/26 11:17:41;;;;;;;2.28;1.10;;;10.00;99.90;;;;;;5020064;28;20044;-65
2023/12/26 11:20:07;;;;;;;4.85;1.50;;;10.00;99.90;;;;;;5018021;28;20687;-65
2023/12/26 11:22:33;;;;;;;4.38;1.20;;;9.90;99.60;;;;;;5018158;28;20033;-66
2023/12/26 11:24:58;;;;;;;2.03;1.13;;;9.90;99.80;;;;;;5014753;28;20030;-65
2023/12/26 11:27:25;;;;;;;6.47;1.13;;;9.90;99.70;;;;;;5018132;28;20477;-65
2023/12/26 11:29:51;;;;;;;3.83;1.13;;;9.90;99.50;;;;;;5014283;28;20622;-65
2023/12/26 11:32:16;;;;;;;7.47;1.48;;;10.00;99.90;;;;;;5018004;28;20024;-65
2023/12/26 11:34:42;;;;;;;3.50;1.00;;;10.00;99.90;;;;;;5012997;28;20072;-65
2023/12/26 11:37:09;;;;;;;3.75;1.48;;;10.10;99.40;;;;;;5017610;28;20026;-66
2023/12/26 11:39:34;;;;;;;5.40;1.58;;;10.10;98.80;;;;;;5016893;28;20041;-67
2023/12/26 11:42:00;;;;;;;9.88;1.70;;;10.00;98.80;;;;;;5017292;28;20108;-65
2023/12/26 11:44:25;;;;;;;7.30;1.58;;;10.00;97.60;;;;;;5010965;28;20104;-64
2023/12/26 11:46:51;;;;;;;6.45;1.60;;;10.00;97.20;;;;;;5016501;28;20108;-66
2023/12/26 11:49:17;;;;;;;4.97;1.30;;;10.00;97.10;;;;;;5016008;28;20096;-66
2023/12/26 11:51:42;;;;;;;6.38;1.15;;;9.90;95.20;;;;;;5015767;28;20120;-66
2023/12/26 11:54:08;;;;;;;5.68;1.63;;;9.90;95.50;;;;;;5013133;28;20368;-65
2023/12/26 11:56:33;;;;;;;2.80;1.38;;;9.90;96.00;;;;;;5015115;28;20033;-67
2023/12/26 11:58:59;;;;;;;5.28;1.20;;;9.90;95.90;;;;;;5015617;28;20136;-65
2023/12/26 12:01:24;;;;;;;7.38;1.42;;;9.80;95.50;;;;;;5016759;28;20028;-65
2023/12/26 12:03:50;;;;;;;6.38;1.60;;;9.80;95.30;;;;;;5011093;28;20022;-67
2023/12/26 12:06:16;;;;;;;7.55;2.03;;;9.80;94.70;;;;;;5017743;28;20035;-67
2023/12/26 12:09:16;;;;;;;3.72;1.23;;;9.70;94.10;;;;;;5017432;28;20053;-66
2023/12/26 12:11:50;;;;;;;6.93;2.03;;;9.70;94.40;;;;;;4995613;28;20045;-66
2023/12/26 12:14:15;;;;;;;6.28;2.70;;;9.70;94.50;;;;;;5013737;28;20164;-68
2023/12/26 12:16:41;;;;;;;6.15;3.80;;;9.70;93.50;;;;;;5016650;28;20116;-67
2023/12/26 12:19:13;;;;;;;5.78;1.92;;;9.70;93.40;;;;;;5015704;28;20033;-67
2023/12/26 12:21:39;;;;;;;5.28;2.17;;;9.70;93.10;;;;;;5017228;28;20451;-66
2023/12/26 12:24:05;;;;;;;7.57;1.88;;;9.80;92.60;;;;;;5015537;28;20034;-68
2023/12/26 12:27:05;;;;;;;3.92;1.10;;;9.70;91.90;;;;;;5011790;28;20069;-67
2023/12/26 12:29:57;;;;;;;6.88;1.50;;;9.70;92.10;;;;;;5013145;28;20041;-66
2023/12/26 12:32:30;;;;;;;3.42;1.40;;;9.70;92.10;;;;;;5013542;28;20044;-68
2023/12/26 12:35:16;;;;;;;2.80;1.45;;;9.70;91.90;;;;;;5013194;28;20481;-68
2023/12/26 12:37:42;;;;;;;8.85;2.40;;;9.70;92.50;;;;;;5013375;28;20041;-67
2023/12/26 12:40:07;;;;;;;6.32;1.90;;;9.60;92.10;;;;;;5012476;28;20519;-66
2023/12/26 12:42:34;;;;;;;6.15;1.90;;;9.70;92.50;;;;;;5015142;28;20037;-67
2023/12/26 12:45:01;;;;;;;4.07;1.35;;;9.60;92.60;;;;;;5015347;28;20022;-67
2023/12/26 12:47:27;;;;;;;2.58;1.30;;;9.60;92.50;;;;;;5018803;28;20024;-67
2023/12/26 12:49:54;;;;;;;8.05;1.38;;;9.70;93.00;;;;;;5009782;28;20762;-68