Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:18;;;;;;;;;;;;;;;2.65;97.72;98033.97;4959673;28;20641;-68
2023/11/14 00:04:45;;;;;;;;;;;;;;;2.59;98.21;98043.09;4959474;28;20047;-68
2023/11/14 00:07:10;;;;;;;;;;;;;;;2.55;98.31;98042.81;4959534;28;19936;-68
2023/11/14 00:09:36;;;;;;;;;;;;;;;2.39;96.91;98044.66;4956328;28;19926;-69
2023/11/14 00:12:04;;;;;;;;;;;;;;;2.34;97.89;98044.66;4973869;28;20008;-68
2023/11/14 00:14:29;;;;;;;;;;;;;;;2.41;98.66;98038.97;4958424;28;19925;-68
2023/11/14 00:16:55;;;;;;;;;;;;;;;2.35;98.49;98048.16;4959174;28;19940;-68
2023/11/14 00:19:21;;;;;;;;;;;;;;;2.33;99.22;98037.59;4958671;28;19930;-68
2023/11/14 00:21:49;;;;;;;;;;;;;;;2.35;99.27;98043.56;4957959;28;20032;-67
2023/11/14 00:24:15;;;;;;;;;;;;;;;2.34;98.47;98041.94;4954696;28;19930;-68
2023/11/14 00:26:41;;;;;;;;;;;;;;;2.29;98.34;98033.81;4941763;28;20008;-69
2023/11/14 00:29:07;;;;;;;;;;;;;;;2.30;98.01;98037.34;4959023;28;20385;-69
2023/11/14 00:31:33;;;;;;;;;;;;;;;2.31;97.87;98044.34;4956805;28;19929;-68
2023/11/14 00:33:59;;;;;;;;;;;;;;;2.31;97.35;98052.44;4972578;28;19984;-68
2023/11/14 00:36:25;;;;;;;;;;;;;;;2.33;97.07;98044.91;4957722;28;19965;-69
2023/11/14 00:38:57;;;;;;;;;;;;;;;2.33;96.67;98040.31;4958095;28;19930;-68
2023/11/14 00:41:22;;;;;;;;;;;;;;;2.32;95.64;98037.88;4955992;28;20021;-68
2023/11/14 00:44:03;;;;;;;;;;;;;;;2.34;95.17;98041.13;4956674;28;20111;-68
2023/11/14 00:46:47;;;;;;;;;;;;;;;2.37;94.45;98043.28;4967159;28;19976;-68
2023/11/14 00:49:14;;;;;;;;;;;;;;;2.37;95.21;98040.59;4957889;28;19953;-68
2023/11/14 00:51:39;;;;;;;;;;;;;;;2.39;95.15;98036.56;4955912;28;19927;-68
2023/11/14 00:54:06;;;;;;;;;;;;;;;2.37;94.40;98046.00;4967669;28;19961;-69
2023/11/14 00:56:32;;;;;;;;;;;;;;;2.35;93.93;98040.88;4956036;28;19965;-69
2023/11/14 00:58:58;;;;;;;;;;;;;;;2.36;94.28;98041.66;4959781;28;19933;-69
2023/11/14 01:01:24;;;;;;;;;;;;;;;2.38;94.77;98043.03;4959529;28;19930;-70
2023/11/14 01:03:50;;;;;;;;;;;;;;;2.44;95.11;98051.16;4959407;28;19953;-68
2023/11/14 01:06:17;;;;;;;;;;;;;;;2.50;94.66;98052.81;4959148;28;19961;-68
2023/11/14 01:08:43;;;;;;;;;;;;;;;2.43;93.99;98050.34;4960076;28;20394;-68
2023/11/14 01:11:11;;;;;;;;;;;;;;;2.43;94.50;98057.63;4958836;28;19969;-68
2023/11/14 01:13:36;;;;;;;;;;;;;;;2.40;94.45;98046.28;4962709;28;20036;-68
2023/11/14 01:16:03;;;;;;;;;;;;;;;2.40;94.43;98045.47;4958634;28;19925;-68
2023/11/14 01:18:31;;;;;;;;;;;;;;;2.35;94.76;98042.75;4957239;28;19991;-68
2023/11/14 01:20:56;;;;;;;;;;;;;;;2.32;95.45;98052.16;4959313;28;19926;-68
2023/11/14 01:23:22;;;;;;;;;;;;;;;2.33;95.28;98050.28;4961311;28;19926;-69
2023/11/14 01:25:48;;;;;;;;;;;;;;;2.35;94.94;98042.75;4959204;28;19940;-68
2023/11/14 01:28:15;;;;;;;;;;;;;;;2.37;94.45;98048.69;4960899;28;19926;-67
2023/11/14 01:30:41;;;;;;;;;;;;;;;2.39;93.93;98052.75;4959136;28;20341;-67
2023/11/14 01:33:07;;;;;;;;;;;;;;;2.34;93.80;98049.22;4960759;28;20036;-68
2023/11/14 01:35:33;;;;;;;;;;;;;;;2.35;94.30;98051.66;4960010;28;20389;-68
2023/11/14 01:37:59;;;;;;;;;;;;;;;2.34;94.23;98049.22;4960087;28;19945;-68
2023/11/14 01:40:24;;;;;;;;;;;;;;;2.36;94.18;98045.19;4961588;28;19926;-68
2023/11/14 01:42:50;;;;;;;;;;;;;;;2.40;93.91;98046.28;4960380;28;19926;-70
2023/11/14 01:45:18;;;;;;;;;;;;;;;2.44;94.25;98056.53;4961520;28;19953;-69
2023/11/14 01:47:47;;;;;;;;;;;;;;;2.44;93.92;98056.53;4959777;28;20298;-68
2023/11/14 01:50:13;;;;;;;;;;;;;;;2.44;93.67;98054.66;4959825;28;20397;-68
2023/11/14 01:52:39;;;;;;;;;;;;;;;2.48;93.95;98055.75;4975891;28;19930;-69
2023/11/14 01:55:05;;;;;;;;;;;;;;;2.52;93.82;98056.03;4960433;28;20364;-68
2023/11/14 01:57:31;;;;;;;;;;;;;;;2.51;93.79;98060.63;4957675;28;20351;-68
2023/11/14 01:59:59;;;;;;;;;;;;;;;2.53;94.08;98068.47;4959315;28;20297;-68
2023/11/14 02:02:26;;;;;;;;;;;;;;;2.56;94.19;98057.13;4975983;28;19937;-68
2023/11/14 02:04:53;;;;;;;;;;;;;;;2.58;94.06;98048.78;4955172;28;20347;-69
2023/11/14 02:07:21;;;;;;;;;;;;;;;2.55;93.93;98061.69;4957685;28;19926;-68
2023/11/14 02:09:50;;;;;;;;;;;;;;;2.54;93.31;98062.78;4943418;28;19933;-68
2023/11/14 02:12:15;;;;;;;;;;;;;;;2.50;93.62;98056.28;4961522;28;19930;-68
2023/11/14 02:14:41;;;;;;;;;;;;;;;2.50;93.55;98067.09;4959103;28;20488;-68
2023/11/14 02:17:13;;;;;;;;;;;;;;;2.48;93.49;98055.75;4960690;28;20251;-68
2023/11/14 02:19:40;;;;;;;;;;;;;;;2.39;93.73;98058.16;4960361;28;19926;-68
2023/11/14 02:22:26;;;;;;;;;;;;;;;2.39;94.33;98060.03;4946859;28;19997;-68
2023/11/14 02:24:55;;;;;;;;;;;;;;;2.35;94.65;98064.31;4958996;28;19972;-67
2023/11/14 02:27:22;;;;;;;;;;;;;;;2.34;94.92;98070.78;4973783;28;20399;-68
2023/11/14 02:29:48;;;;;;;;;;;;;;;2.33;95.38;98059.19;4954869;28;19926;-67
2023/11/14 02:32:14;;;;;;;;;;;;;;;2.36;95.90;98049.75;4959566;28;20360;-68
2023/11/14 02:34:42;;;;;;;;;;;;;;;2.39;95.86;98058.16;4959112;28;19926;-68
2023/11/14 02:37:08;;;;;;;;;;;;;;;2.41;95.66;98058.69;4959746;28;19926;-68
2023/11/14 02:39:34;;;;;;;;;;;;;;;2.48;96.05;98046.84;4984386;28;20433;-68
2023/11/14 02:42:01;;;;;;;;;;;;;;;2.52;95.66;98056.84;4959149;28;20032;-69
2023/11/14 02:44:27;;;;;;;;;;;;;;;2.51;95.35;98052.53;4957050;28;19970;-68
2023/11/14 02:46:53;;;;;;;;;;;;;;;2.54;95.90;98068.16;4958212;28;19953;-68
2023/11/14 02:49:32;;;;;;;;;;;;;;;2.58;95.82;98049.56;4958135;28;19941;-68
2023/11/14 02:51:57;;;;;;;;;;;;;;;2.61;95.50;98057.13;4958159;28;19929;-68
2023/11/14 02:54:24;;;;;;;;;;;;;;;2.62;95.86;98063.34;4959205;28;20001;-68
2023/11/14 02:56:50;;;;;;;;;;;;;;;2.62;95.91;98063.34;4958059;28;20032;-69
2023/11/14 02:59:17;;;;;;;;;;;;;;;2.65;96.11;98052.03;4955447;28;20032;-69
2023/11/14 03:01:43;;;;;;;;;;;;;;;2.69;95.81;98067.44;4957730;28;19930;-69
2023/11/14 03:04:09;;;;;;;;;;;;;;;2.74;95.95;98085.53;4958207;28;19926;-70
2023/11/14 03:06:37;;;;;;;;;;;;;;;2.74;95.83;98072.03;4959828;28;19976;-69
2023/11/14 03:09:04;;;;;;;;;;;;;;;2.75;95.27;98075.53;4941670;28;19926;-68
2023/11/14 03:11:30;;;;;;;;;;;;;;;2.73;95.02;98066.88;4957533;28;20353;-68
2023/11/14 03:13:56;;;;;;;;;;;;;;;2.71;95.20;98071.75;4959445;28;20432;-69
2023/11/14 03:16:23;;;;;;;;;;;;;;;2.75;95.66;98067.44;4961353;28;20491;-68
2023/11/14 03:18:49;;;;;;;;;;;;;;;2.79;95.79;98060.41;4952324;28;20020;-68
2023/11/14 03:21:15;;;;;;;;;;;;;;;2.82;95.27;98065.31;4955342;28;20385;-68
2023/11/14 03:23:44;;;;;;;;;;;;;;;2.85;95.04;98070.16;4958907;28;20311;-69
2023/11/14 03:26:10;;;;;;;;;;;;;;;2.83;94.90;98080.44;4958978;28;19982;-68
2023/11/14 03:28:36;;;;;;;;;;;;;;;2.81;94.36;98079.84;4972476;28;19953;-69
2023/11/14 03:31:02;;;;;;;;;;;;;;;2.79;94.45;98053.16;4960626;28;19925;-69
2023/11/14 03:33:30;;;;;;;;;;;;;;;2.85;94.72;98062.06;4940318;28;19930;-70
2023/11/14 03:35:57;;;;;;;;;;;;;;;2.85;94.37;98070.16;4957087;28;19926;-70
2023/11/14 03:38:23;;;;;;;;;;;;;;;2.86;94.33;98060.16;4958774;28;20424;-69
2023/11/14 03:40:49;;;;;;;;;;;;;;;2.90;94.49;98069.38;4957302;28;19926;-68
2023/11/14 03:43:16;;;;;;;;;;;;;;;2.91;94.14;98068.28;4958321;28;19948;-69
2023/11/14 03:45:42;;;;;;;;;;;;;;;2.91;93.42;98065.59;4959431;28;19926;-69
2023/11/14 03:48:08;;;;;;;;;;;;;;;2.92;92.98;98061.81;4958616;28;20369;-69
2023/11/14 03:50:35;;;;;;;;;;;;;;;2.91;93.32;98057.50;4973343;28;19954;-68
2023/11/14 03:53:01;;;;;;;;;;;;;;;2.92;93.08;98062.63;4959083;28;20350;-68
2023/11/14 03:55:27;;;;;;;;;;;;;;;2.96;92.91;98060.19;4959495;28;20024;-68
2023/11/14 03:57:53;;;;;;;;;;;;;;;2.95;92.16;98067.47;4973785;28;19965;-68
2023/11/14 04:00:19;;;;;;;;;;;;;;;2.97;92.61;98067.22;4957773;28;19980;-68
2023/11/14 04:02:45;;;;;;;;;;;;;;;3.00;92.59;98085.59;4959245;28;19936;-68
2023/11/14 04:05:10;;;;;;;;;;;;;;;2.97;91.92;98068.03;4957258;28;20001;-69
2023/11/14 04:07:38;;;;;;;;;;;;;;;2.94;92.06;98073.94;4956964;28;19926;-68
2023/11/14 04:10:07;;;;;;;;;;;;;;;2.95;92.61;98066.69;4972877;28;20304;-69
2023/11/14 04:12:32;;;;;;;;;;;;;;;2.95;92.91;98067.47;4957177;28;19926;-68
2023/11/14 04:14:58;;;;;;;;;;;;;;;2.98;93.06;98063.44;4958245;28;19933;-68
2023/11/14 04:17:24;;;;;;;;;;;;;;;2.98;92.83;98069.66;4959359;28;19926;-69
2023/11/14 04:19:50;;;;;;;;;;;;;;;2.98;92.20;98075.06;4962034;28;19987;-69
2023/11/14 04:22:15;;;;;;;;;;;;;;;2.97;92.14;98076.16;4958484;28;19925;-70
2023/11/14 04:24:42;;;;;;;;;;;;;;;2.98;92.25;98060.75;4943942;28;19934;-69
2023/11/14 04:27:08;;;;;;;;;;;;;;;2.98;92.12;98069.66;4961302;28;19926;-69
2023/11/14 04:29:35;;;;;;;;;;;;;;;2.97;92.64;98070.75;4959442;28;19933;-68
2023/11/14 04:32:01;;;;;;;;;;;;;;;2.96;92.97;98055.59;4958281;28;19926;-69
2023/11/14 04:34:27;;;;;;;;;;;;;;;2.97;92.82;98076.16;4958434;28;19932;-69
2023/11/14 04:36:52;;;;;;;;;;;;;;;2.93;92.10;98066.94;4960744;28;19954;-69
2023/11/14 04:39:18;;;;;;;;;;;;;;;2.92;92.32;98070.72;5009948;28;19924;-68
2023/11/14 04:41:45;;;;;;;;;;;;;;;2.89;92.09;98073.94;4956224;28;20013;-68
2023/11/14 04:44:11;;;;;;;;;;;;;;;2.86;91.88;98038.56;4964186;28;19924;-68
2023/11/14 04:46:37;;;;;;;;;;;;;;;2.83;91.58;98075.81;4969631;28;19926;-68
2023/11/14 04:49:03;;;;;;;;;;;;;;;2.82;91.97;98073.41;4961256;28;19926;-68
2023/11/14 04:51:29;;;;;;;;;;;;;;;2.83;92.35;98070.41;4959259;28;19932;-67
2023/11/14 04:53:55;;;;;;;;;;;;;;;2.86;92.61;98068.25;4975274;28;19926;-69
2023/11/14 04:56:21;;;;;;;;;;;;;;;2.90;92.28;98083.66;4955753;28;20304;-69
2023/11/14 04:58:49;;;;;;;;;;;;;;;2.93;91.98;98098.53;4950607;28;19937;-68
2023/11/14 05:01:15;;;;;;;;;;;;;;;2.94;91.64;98092.84;4953697;28;19925;-68
2023/11/14 05:03:41;;;;;;;;;;;;;;;2.95;91.54;98086.38;4972475;28;19930;-68
2023/11/14 05:06:07;;;;;;;;;;;;;;;2.93;91.43;98090.44;4956075;28;19926;-68
2023/11/14 05:08:33;;;;;;;;;;;;;;;2.90;91.60;98086.38;4956296;28;20012;-68
2023/11/14 05:10:59;;;;;;;;;;;;;;;2.84;91.45;98092.84;4960592;28;20556;-68
2023/11/14 05:13:25;;;;;;;;;;;;;;;2.80;91.75;98097.13;4950311;28;19980;-68
2023/11/14 05:15:52;;;;;;;;;;;;;;;2.81;91.95;98096.06;4952866;28;19940;-68
2023/11/14 05:18:20;;;;;;;;;;;;;;;2.83;91.92;98099.31;4950779;28;19953;-68
2023/11/14 05:20:46;;;;;;;;;;;;;;;2.86;91.47;98101.50;4964252;28;20016;-68
2023/11/14 05:23:12;;;;;;;;;;;;;;;2.92;91.21;98105.03;4959382;28;19926;-69
2023/11/14 05:25:39;;;;;;;;;;;;;;;2.92;91.35;98102.31;4959591;28;21638;-68
2023/11/14 05:28:06;;;;;;;;;;;;;;;2.95;90.90;98101.78;4956172;28;19954;-67
2023/11/14 05:30:32;;;;;;;;;;;;;;;2.98;90.93;98107.47;4957282;28;20870;-67
2023/11/14 05:32:59;;;;;;;;;;;;;;;3.01;90.85;98108.00;4961501;28;20021;-68
2023/11/14 05:35:25;;;;;;;;;;;;;;;3.02;90.53;98115.81;4952393;28;19926;-67
2023/11/14 05:37:51;;;;;;;;;;;;;;;3.01;90.52;98113.41;4944335;28;20351;-67
2023/11/14 05:40:17;;;;;;;;;;;;;;;3.02;90.63;98115.81;4945858;28;20011;-67
2023/11/14 05:42:43;;;;;;;;;;;;;;;3.07;90.74;98109.63;4948621;28;19930;-70
2023/11/14 05:45:10;;;;;;;;;;;;;;;3.05;89.72;98109.91;4953897;28;20384;-67
2023/11/14 05:47:36;;;;;;;;;;;;;;;3.03;89.37;98106.66;4954973;28;19933;-69
2023/11/14 05:50:06;;;;;;;;;;;;;;;2.95;89.81;98124.19;4967184;28;19926;-67
2023/11/14 05:52:32;;;;;;;;;;;;;;;2.94;89.68;98114.44;4956788;28;20367;-67
2023/11/14 05:54:58;;;;;;;;;;;;;;;3.00;89.22;98117.97;4945920;28;20036;-67
2023/11/14 05:57:24;;;;;;;;;;;;;;;3.05;88.62;98131.53;5001267;28;19928;-68
2023/11/14 05:59:51;;;;;;;;;;;;;;;3.05;88.22;98125.28;4983676;28;19951;-68
2023/11/14 06:02:17;;;;;;;;;;;;;;;3.09;88.98;98134.47;4963205;28;20397;-68
2023/11/14 06:04:43;;;;;;;;;;;;;;;3.18;88.80;98132.88;4952380;28;20293;-68
2023/11/14 06:07:11;;;;;;;;;;;;;;;3.19;87.26;98139.91;4963700;28;19960;-69
2023/11/14 06:09:36;;;;;;;;;;;;;;;3.11;87.70;98143.94;4973084;28;19926;-69
2023/11/14 06:12:02;;;;;;;;;;;;;;;3.10;88.07;98134.22;4962655;28;19967;-69
2023/11/14 06:14:28;;;;;;;;;;;;;;;3.10;88.48;98141.50;4963562;28;19926;-67
2023/11/14 06:16:54;;;;;;;;;;;;;;;3.11;88.76;98132.31;4962343;28;19942;-68
2023/11/14 06:19:20;;;;;;;;;;;;;;;3.04;88.64;98129.06;4963657;28;19929;-69
2023/11/14 06:21:47;;;;;;;;;;;;;;;3.10;88.55;98149.59;4964765;28;20124;-69
2023/11/14 06:24:14;;;;;;;;;;;;;;;3.09;87.69;98145.28;4963688;28;20024;-68
2023/11/14 06:26:40;;;;;;;;;;;;;;;3.06;86.56;98149.34;4962717;28;20610;-69
2023/11/14 06:29:06;;;;;;;;;;;;;;;3.07;86.93;98142.03;4963268;28;19930;-67
2023/11/14 06:31:32;;;;;;;;;;;;;;;3.14;85.88;98150.72;4964554;28;19949;-69
2023/11/14 06:33:58;;;;;;;;;;;;;;;3.11;85.34;98149.34;4971881;28;20392;-69
2023/11/14 06:36:24;;;;;;;;;;;;;;;3.15;85.87;98143.41;4966025;28;19926;-69
2023/11/14 06:38:50;;;;;;;;;;;;;;;3.21;86.24;98148.56;4963359;28;19926;-69
2023/11/14 06:41:17;;;;;;;;;;;;;;;3.26;86.00;98143.16;4982222;28;19934;-69
2023/11/14 06:43:43;;;;;;;;;;;;;;;3.33;85.96;98142.09;4963593;28;19934;-69
2023/11/14 06:46:09;;;;;;;;;;;;;;;3.34;85.73;98143.72;4963083;28;19995;-69
2023/11/14 06:48:36;;;;;;;;;;;;;;;3.35;86.34;98154.25;4970054;28;19926;-69
2023/11/14 06:51:03;;;;;;;;;;;;;;;3.37;86.48;98165.63;4971646;28;19926;-68
2023/11/14 06:53:29;;;;;;;;;;;;;;;3.35;86.15;98154.25;5000395;28;19969;-68
2023/11/14 06:55:55;;;;;;;;;;;;;;;3.26;86.79;98151.25;4967124;28;20443;-68
2023/11/14 06:58:22;;;;;;;;;;;;;;;3.28;87.49;98151.00;4948998;28;19926;-68
2023/11/14 07:00:48;;;;;;;;;;;;;;;3.31;87.93;98149.66;4956990;28;19954;-68
2023/11/14 07:03:14;;;;;;;;;;;;;;;3.25;87.19;98148.84;4957173;28;19933;-68
2023/11/14 07:05:40;;;;;;;;;;;;;;;3.20;87.74;98154.22;4960872;28;19930;-68
2023/11/14 07:08:06;;;;;;;;;;;;;;;3.20;88.04;98146.94;4962876;28;19961;-68
2023/11/14 07:10:32;;;;;;;;;;;;;;;3.25;88.23;98163.16;4964017;28;20028;-68
2023/11/14 07:12:58;;;;;;;;;;;;;;;3.29;87.99;98154.53;4961061;28;19933;-68
2023/11/14 07:15:27;;;;;;;;;;;;;;;3.27;87.94;98149.38;4952134;28;19956;-68
2023/11/14 07:17:53;;;;;;;;;;;;;;;3.32;88.05;98154.78;4969222;28;19926;-68
2023/11/14 07:20:20;;;;;;;;;;;;;;;3.35;88.00;98161.56;4963125;28;19989;-68
2023/11/14 07:22:47;;;;;;;;;;;;;;;3.31;87.99;98168.59;4975433;28;20945;-68
2023/11/14 07:25:12;;;;;;;;;;;;;;;3.25;87.38;98181.25;4963000;28;19932;-68
2023/11/14 07:27:40;;;;;;;;;;;;;;;3.13;87.47;98165.31;4964444;28;20017;-68
2023/11/14 07:30:07;;;;;;;;;;;;;;;3.06;88.36;98156.63;4968675;28;19969;-68
2023/11/14 07:32:34;;;;;;;;;;;;;;;3.00;89.03;98161.19;4953703;28;20013;-68
2023/11/14 07:35:00;;;;;;;;;;;;;;;3.00;89.27;98165.78;4960967;28;19951;-69
2023/11/14 07:37:25;;;;;;;;;;;;;;;3.01;89.77;98162.81;4964231;28;19930;-69
2023/11/14 07:39:51;;;;;;;;;;;;;;;3.04;89.53;98172.28;4959530;28;20361;-69
2023/11/14 07:42:17;;;;;;;;;;;;;;;2.90;89.38;98170.06;4964823;28;20367;-69
2023/11/14 07:44:43;;;;;;;;;;;;;;;2.81;90.30;98169.75;4959065;28;19948;-69
2023/11/14 07:47:09;;;;;;;;;;;;;;;2.88;91.02;98182.19;4965035;28;20286;-67
2023/11/14 07:49:38;;;;;;;;;;;;;;;2.85;91.43;98175.47;4955419;28;19926;-69
2023/11/14 07:52:05;;;;;;;;;;;;;;;2.92;91.90;98186.81;4955329;28;19926;-69
2023/11/14 07:54:30;;;;;;;;;;;;;;;2.95;91.56;98180.09;4953031;28;20033;-69
2023/11/14 07:56:58;;;;;;;;;;;;;;;3.04;91.64;98169.59;4954835;28;20020;-69
2023/11/14 07:59:25;;;;;;;;;;;;;;;3.09;90.91;98178.50;4954784;28;19926;-69
2023/11/14 08:01:51;;;;;;;;;;;;;;;3.02;91.04;98180.63;4955891;28;19979;-69
2023/11/14 08:04:17;;;;;;;;;;;;;;;3.02;91.37;98175.22;4959623;28;19925;-68
2023/11/14 08:06:44;;;;;;;;;;;;;;;3.04;91.75;98191.19;4961836;28;19984;-67
2023/11/14 08:09:11;;;;;;;;;;;;;;;3.02;91.90;98183.34;4964226;28;19933;-68
2023/11/14 08:11:39;;;;;;;;;;;;;;;3.12;92.31;98180.69;4960732;28;19968;-67
2023/11/14 08:14:05;;;;;;;;;;;;;;;3.22;92.15;98185.28;4971773;28;19965;-67
2023/11/14 08:16:31;;;;;;;;;;;;;;;3.33;92.10;98182.63;4962703;28;19961;-69
2023/11/14 08:18:59;;;;;;;;;;;;;;;3.34;92.01;98187.75;4959924;28;20377;-69
2023/11/14 08:21:25;;;;;;;;;;;;;;;3.36;92.20;98184.78;4962124;28;19933;-69
2023/11/14 08:23:52;;;;;;;;;;;;;;;3.33;92.20;98183.44;4945683;28;19926;-69
2023/11/14 08:26:18;;;;;;;;;;;;;;;3.35;92.43;98183.16;4962414;28;20462;-69
2023/11/14 08:28:43;;;;;;;;;;;;;;;3.33;92.49;98175.31;4974963;28;19933;-69
2023/11/14 08:31:09;;;;;;;;;;;;;;;3.40;92.83;98175.91;4963341;28;20032;-69
2023/11/14 08:33:35;;;;;;;;;;;;;;;3.47;92.61;98181.03;4985364;28;19926;-69
2023/11/14 08:36:01;;;;;;;;;;;;;;;3.50;92.47;98169.69;4962285;28;20016;-69
2023/11/14 08:38:27;;;;;;;;;;;;;;;3.52;92.31;98164.03;4960092;28;20044;-67
2023/11/14 08:40:56;;;;;;;;;;;;;;;3.56;91.85;98167.81;4962323;28;19930;-69
2023/11/14 08:43:23;;;;;;;;;;;;;;;3.56;91.87;98165.09;4976623;28;19926;-68
2023/11/14 08:45:49;;;;;;;;;;;;;;;3.60;91.70;98181.59;4963312;28;20424;-67
2023/11/14 08:48:15;;;;;;;;;;;;;;;3.59;91.35;98174.53;4963650;28;19952;-67
2023/11/14 08:50:41;;;;;;;;;;;;;;;3.65;91.22;98163.47;4963794;28;19971;-68
2023/11/14 08:53:07;;;;;;;;;;;;;;;3.70;91.15;98178.91;4962758;28;20308;-68
2023/11/14 08:55:33;;;;;;;;;;;;;;;3.70;89.52;98165.38;4964967;28;19926;-67
2023/11/14 08:58:00;;;;;;;;;;;;;;;3.72;89.78;98165.91;5053567;28;20280;-67
2023/11/14 09:00:26;;;;;;;;;;;;;;;3.75;89.31;98168.09;4968692;28;20468;-69
2023/11/14 09:02:52;;;;;;;;;;;;;;;3.76;89.55;98169.72;4950645;28;19976;-69
2023/11/14 09:05:18;;;;;;;;;;;;;;;3.82;89.25;98170.50;4953123;28;19969;-69
2023/11/14 09:07:44;;;;;;;;;;;;;;;3.80;89.00;98173.50;4990242;28;19925;-69
2023/11/14 09:10:11;;;;;;;;;;;;;;;3.78;88.50;98174.84;5066280;28;19978;-69
2023/11/14 09:12:36;;;;;;;;;;;;;;;3.73;88.22;98170.25;5047808;28;20059;-67
2023/11/14 09:15:05;;;;;;;;;;;;;;;3.70;88.86;98159.97;4960444;28;19965;-68
2023/11/14 09:17:31;;;;;;;;;;;;;;;3.75;88.80;98175.38;4962215;28;20025;-67
2023/11/14 09:19:57;;;;;;;;;;;;;;;3.75;88.75;98181.63;4964369;28;20044;-69
2023/11/14 09:22:29;;;;;;;;;;;;;;;3.73;87.89;98172.94;4989192;28;19925;-69
2023/11/14 09:24:55;;;;;;;;;;;;;;;3.71;88.05;98155.38;4961246;28;19949;-69
2023/11/14 09:27:24;;;;;;;;;;;;;;;3.66;88.31;98159.69;4967659;28;19925;-69
2023/11/14 09:29:50;;;;;;;;;;;;;;;3.69;88.56;98180.81;4964039;28;19973;-70
2023/11/14 09:32:22;;;;;;;;;;;;;;;3.70;88.31;98165.38;4961215;28;19930;-69
2023/11/14 09:34:49;;;;;;;;;;;;;;;3.70;88.15;98168.09;4964486;28;19933;-69
2023/11/14 09:37:15;;;;;;;;;;;;;;;3.66;88.09;98167.00;4962783;28;20103;-69
2023/11/14 09:39:42;;;;;;;;;;;;;;;3.64;88.29;98180.78;4962550;28;19926;-67
2023/11/14 09:42:08;;;;;;;;;;;;;;;3.62;88.30;98171.34;4987360;28;19932;-67
2023/11/14 09:44:34;;;;;;;;;;;;;;;3.63;88.62;98178.38;4959577;28;19925;-68
2023/11/14 09:47:00;;;;;;;;;;;;;;;3.62;88.13;98165.94;4965753;28;20344;-68
2023/11/14 09:49:27;;;;;;;;;;;;;;;3.62;88.79;98176.75;4964724;28;19926;-68
2023/11/14 09:51:54;;;;;;;;;;;;;;;3.62;88.56;98182.94;4958741;28;19937;-68
2023/11/14 09:54:21;;;;;;;;;;;;;;;3.65;89.09;98178.91;4962832;28;19930;-67
2023/11/14 09:56:47;;;;;;;;;;;;;;;3.68;89.18;98187.28;4949054;28;19926;-69
2023/11/14 09:59:13;;;;;;;;;;;;;;;3.67;88.81;98184.84;4964505;28;20537;-69
2023/11/14 10:01:40;;;;;;;;;;;;;;;3.65;88.77;98192.41;4961023;28;20413;-68
2023/11/14 10:04:06;;;;;;;;;;;;;;;3.62;88.72;98182.94;4966203;28;20227;-67
2023/11/14 10:06:34;;;;;;;;;;;;;;;3.63;88.88;98175.66;4976691;28;20405;-68
2023/11/14 10:09:01;;;;;;;;;;;;;;;3.62;89.16;98172.13;4961140;28;19956;-69
2023/11/14 10:11:39;;;;;;;;;;;;;;;3.59;89.07;98179.94;4957223;28;20029;-69
2023/11/14 10:14:06;;;;;;;;;;;;;;;3.54;89.66;98176.16;4953120;28;20029;-69
2023/11/14 10:16:32;;;;;;;;;;;;;;;3.54;89.65;98173.47;4943712;28;20392;-68
2023/11/14 10:18:57;;;;;;;;;;;;;;;3.55;89.62;98185.91;4963136;28;19933;-69
2023/11/14 10:21:24;;;;;;;;;;;;;;;3.52;89.71;98191.84;4963133;28;19926;-68
2023/11/14 10:23:52;;;;;;;;;;;;;;;3.49;89.71;98169.94;4966263;28;20428;-68
2023/11/14 10:26:18;;;;;;;;;;;;;;;3.50;89.78;98202.13;4963321;28;19926;-69
2023/11/14 10:28:50;;;;;;;;;;;;;;;3.51;89.50;98174.00;4962958;28;20386;-68
2023/11/14 10:31:16;;;;;;;;;;;;;;;3.52;89.06;98180.25;4964617;28;20410;-68
2023/11/14 10:33:42;;;;;;;;;;;;;;;3.54;89.37;98178.88;4966624;28;20036;-67
2023/11/14 10:36:09;;;;;;;;;;;;;;;3.57;88.89;98182.13;4963660;28;19965;-67
2023/11/14 10:38:35;;;;;;;;;;;;;;;3.57;89.62;98187.53;4967871;28;20878;-67
2023/11/14 10:41:03;;;;;;;;;;;;;;;3.63;89.62;98183.78;4982247;28;19968;-68
2023/11/14 10:43:29;;;;;;;;;;;;;;;3.63;88.68;98197.28;4972041;28;20009;-67
2023/11/14 10:45:55;;;;;;;;;;;;;;;3.56;87.97;98181.31;4965800;28;19932;-67
2023/11/14 10:48:22;;;;;;;;;;;;;;;3.54;88.56;98192.38;4948741;28;19926;-67
2023/11/14 10:50:48;;;;;;;;;;;;;;;3.48;88.54;98188.06;4963102;28;19979;-67
2023/11/14 10:53:14;;;;;;;;;;;;;;;3.43;88.83;98189.94;4980198;28;20029;-67
2023/11/14 10:55:40;;;;;;;;;;;;;;;3.43;89.30;98195.34;4949068;28;20188;-68
2023/11/14 10:58:08;;;;;;;;;;;;;;;3.43;88.69;98200.75;4962878;28;19977;-67
2023/11/14 11:00:34;;;;;;;;;;;;;;;3.42;89.13;98194.53;4963667;28;19926;-68
2023/11/14 11:03:00;;;;;;;;;;;;;;;3.48;89.33;98214.25;4963841;28;19926;-68
2023/11/14 11:05:31;;;;;;;;;;;;;;;3.44;88.76;98188.88;4972971;28;19979;-68
2023/11/14 11:08:02;;;;;;;;;;;;;;;3.38;88.88;98196.13;5043702;28;20015;-69
2023/11/14 11:10:30;;;;;;;;;;;;;;;3.33;89.17;98205.03;5066041;28;19994;-69
2023/11/14 11:12:57;;;;;;;;;;;;;;;3.32;88.52;98194.50;5064292;28;20415;-68
2023/11/14 11:15:24;;;;;;;;;;;;;;;3.26;88.73;98199.88;4962995;28;20023;-67
2023/11/14 11:17:58;;;;;;;;;;;;;;;3.25;88.96;98200.97;4963579;28;20050;-67
2023/11/14 11:20:26;;;;;;;;;;;;;;;3.21;88.73;98205.28;4966276;28;19953;-67
2023/11/14 11:23:02;;;;;;;;;;;;;;;3.20;89.06;98195.56;5014706;28;20038;-67
2023/11/14 11:25:29;;;;;;;;;;;;;;;3.21;88.59;98202.59;4962891;28;19940;-67
2023/11/14 11:27:55;;;;;;;;;;;;;;;3.18;88.75;98202.28;4966961;28;20048;-67
2023/11/14 11:30:21;;;;;;;;;;;;;;;3.23;89.00;98208.53;4963670;28;20028;-67
2023/11/14 11:32:54;;;;;;;;;;;;;;;3.26;88.95;98204.50;4976116;28;20326;-67
2023/11/14 11:35:27;;;;;;;;;;;;;;;3.30;88.46;98210.97;4963793;28;19926;-67
2023/11/14 11:37:53;;;;;;;;;;;;;;;3.28;88.44;98215.00;4961435;28;19933;-68
2023/11/14 11:40:25;;;;;;;;;;;;;;;3.26;88.14;98223.41;4966488;28;19936;-67
2023/11/14 11:42:52;;;;;;;;;;;;;;;3.22;88.46;98222.31;5055629;28;19928;-68
2023/11/14 11:45:35;;;;;;;;;;;;;;;3.13;88.78;98216.63;4965364;28;19933;-69
2023/11/14 11:48:02;;;;;;;;;;;;;;;3.08;89.37;98225.50;4965089;28;20451;-68
2023/11/14 11:50:29;;;;;;;;;;;;;;;3.08;88.86;98230.09;4963228;28;19926;-69
2023/11/14 11:52:59;;;;;;;;;;;;;;;2.98;89.33;98231.69;4945322;28;19972;-69
2023/11/14 11:55:25;;;;;;;;;;;;;;;2.94;89.70;98232.47;4962692;28;20025;-69
2023/11/14 11:57:56;;;;;;;;;;;;;;;2.95;90.23;98231.38;4966748;28;20395;-67
2023/11/14 12:00:23;;;;;;;;;;;;;;;2.95;90.24;98229.47;4961762;28;19925;-67
2023/11/14 12:02:50;;;;;;;;;;;;;;;2.98;90.10;98241.66;4962576;28;19926;-68
2023/11/14 12:05:18;;;;;;;;;;;;;;;2.95;89.92;98215.19;4962378;28;19965;-67
2023/11/14 12:07:45;;;;;;;;;;;;;;;2.96;89.81;98241.09;4965417;28;19933;-67
2023/11/14 12:10:13;;;;;;;;;;;;;;;2.93;89.63;98242.44;4964188;28;19933;-67
2023/11/14 12:12:40;;;;;;;;;;;;;;;2.91;89.67;98227.59;4960593;28;19926;-67
2023/11/14 12:15:09;;;;;;;;;;;;;;;2.88;90.03;98234.31;4959704;28;19934;-67
2023/11/14 12:17:35;;;;;;;;;;;;;;;2.84;90.27;98252.91;4959200;28;19926;-67
2023/11/14 12:20:03;;;;;;;;;;;;;;;2.81;90.14;98239.13;4962152;28;19926;-67
2023/11/14 12:22:31;;;;;;;;;;;;;;;2.78;90.40;98240.47;4962671;28;19926;-67
2023/11/14 12:24:58;;;;;;;;;;;;;;;2.76;89.42;98231.84;4983454;28;19969;-67
2023/11/14 12:27:24;;;;;;;;;;;;;;;2.74;89.58;98228.59;4959687;28;20386;-67
2023/11/14 12:30:04;;;;;;;;;;;;;;;2.70;89.63;98254.47;4959667;28;19926;-67
2023/11/14 12:32:30;;;;;;;;;;;;;;;2.69;89.52;98244.75;4976429;28;19926;-67
2023/11/14 12:34:58;;;;;;;;;;;;;;;2.73;89.70;98236.94;4986000;28;19926;-67
2023/11/14 12:37:27;;;;;;;;;;;;;;;2.75;89.64;98232.91;4962481;28;19926;-67
2023/11/14 12:40:06;;;;;;;;;;;;;;;2.78;89.65;98236.97;5062297;28;19924;-67
2023/11/14 12:42:35;;;;;;;;;;;;;;;2.78;89.65;98231.56;5064720;28;19928;-69
2023/11/14 12:45:10;;;;;;;;;;;;;;;2.78;89.32;98232.38;4986699;28;20022;-69
2023/11/14 12:47:39;;;;;;;;;;;;;;;2.77;88.72;98235.34;5061595;28;19925;-67
2023/11/14 12:50:06;;;;;;;;;;;;;;;2.75;89.44;98227.50;5063075;28;19924;-67
2023/11/14 12:52:36;;;;;;;;;;;;;;;2.79;89.50;98236.72;5060901;28;19979;-67
2023/11/14 12:55:04;;;;;;;;;;;;;;;2.80;89.04;98240.19;4997515;28;20300;-67
2023/11/14 12:57:30;;;;;;;;;;;;;;;2.77;88.93;98259.63;4959613;28;20040;-68