Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:40;;;;;;;19.83;3.72;;;;;;;6.33;62.78;101810.94;5025599;28;20050;-65
2022/02/25 00:04:08;;;;;;;17.40;3.10;;;;;;;6.27;62.06;101825.63;5022512;28;20038;-64
2022/02/25 00:06:35;;;;;;;17.40;2.92;;;;;;;6.16;62.86;101821.97;5017601;28;20066;-66
2022/02/25 00:09:05;;;;;;;16.80;2.97;;;;;;;6.36;63.05;101835.84;5020068;28;20060;-65
2022/02/25 00:11:33;;;;;;;19.45;2.90;;;;;;;6.07;62.36;101834.44;5002288;28;20045;-65
2022/02/25 00:14:00;;;;;;;12.52;2.58;;;;;;;5.97;62.61;101830.75;5030178;28;20045;-65
2022/02/25 00:16:27;;;;;;;16.15;2.97;;;;;;;6.04;62.88;101840.44;5017469;28;20049;-65
2022/02/25 00:18:55;;;;;;;11.98;2.30;;;;;;;5.97;62.20;101845.28;5018512;28;20046;-65
2022/02/25 00:21:22;;;;;;;15.75;2.80;;;;;;;5.83;62.98;101848.63;5016579;28;20065;-65
2022/02/25 00:23:49;;;;;;;11.00;2.00;;;;;;;5.68;63.46;101849.25;5032103;28;20056;-64
2022/02/25 00:26:17;;;;;;;14.35;2.40;;;;;;;5.66;64.49;101844.03;5025304;28;20058;-65
2022/02/25 00:28:47;;;;;;;20.70;2.63;;;;;;;5.83;63.93;101851.38;5026332;28;20057;-65
2022/02/25 00:31:14;;;;;;;15.85;3.35;;;;;;;6.12;64.94;101845.44;5014150;28;20061;-65
2022/02/25 00:33:41;;;;;;;14.05;2.22;;;;;;;6.14;63.25;101856.13;5014126;28;20062;-65
2022/02/25 00:36:09;;;;;;;15.77;3.00;;;;;;;6.05;63.51;101857.66;5016337;28;20050;-65
2022/02/25 00:38:36;;;;;;;20.92;3.42;;;;;;;5.99;64.76;101867.72;5016497;28;20057;-64
2022/02/25 00:41:03;;;;;;;19.30;2.85;;;;;;;5.76;63.49;101870.66;5022868;28;20513;-65
2022/02/25 00:43:31;;;;;;;15.07;2.60;;;;;;;5.70;63.88;101874.44;5015424;28;20058;-65
2022/02/25 00:45:58;;;;;;;15.02;2.65;;;;;;;5.55;64.94;101863.28;5015659;28;20512;-64
2022/02/25 00:48:25;;;;;;;16.88;2.97;;;;;;;5.48;64.61;101876.28;5018635;28;20068;-64
2022/02/25 00:50:53;;;;;;;15.50;2.40;;;;;;;5.62;64.88;101872.94;5015711;28;20057;-64
2022/02/25 00:53:20;;;;;;;14.25;2.55;;;;;;;5.56;65.00;101864.94;5028649;28;20054;-65
2022/02/25 00:55:47;;;;;;;14.55;2.45;;;;;;;5.50;65.00;101874.97;5014510;28;20050;-64
2022/02/25 00:58:15;;;;;;;14.40;2.03;;;;;;;5.54;65.00;101876.09;5022738;28;20500;-65
2022/02/25 01:00:42;;;;;;;14.13;2.75;;;;;;;5.56;64.64;101884.06;5034380;28;20058;-65
2022/02/25 01:03:09;;;;;;;17.17;2.53;;;;;;;5.69;64.40;101887.25;5020056;28;20061;-64
2022/02/25 01:05:37;;;;;;;16.17;2.25;;;;;;;5.35;65.21;101884.84;5017274;28;20061;-64
2022/02/25 01:08:06;;;;;;;13.18;2.03;;;;;;;5.34;65.99;101889.47;5021216;28;20054;-65
2022/02/25 01:10:37;;;;;;;12.57;2.70;;;;;;;5.44;65.90;101884.16;5014711;28;20054;-64
2022/02/25 01:13:05;;;;;;;12.82;2.30;;;;;;;5.26;65.75;101894.53;4993638;28;20054;-64
2022/02/25 01:15:32;;;;;;;14.70;2.85;;;;;;;5.19;66.14;101900.19;5025684;28;20077;-65
2022/02/25 01:17:58;;;;;;;19.60;2.03;;;;;;;5.42;65.64;101901.91;5021530;28;20056;-65
2022/02/25 01:20:25;;;;;;;15.23;3.05;;;;;;;5.56;65.69;101893.06;5028514;28;20060;-64
2022/02/25 01:22:53;;;;;;;19.35;2.30;;;;;;;5.92;65.71;101899.91;5023766;28;20061;-65
2022/02/25 01:25:20;;;;;;;17.02;2.50;;;;;;;5.67;64.69;101894.88;5019548;28;20061;-64
2022/02/25 01:27:48;;;;;;;12.82;2.35;;;;;;;5.48;64.65;101901.72;5020903;28;20045;-65
2022/02/25 01:30:15;;;;;;;15.93;2.22;;;;;;;5.38;65.23;101901.56;5027494;28;20049;-65
2022/02/25 01:32:42;;;;;;;11.98;2.20;;;;;;;5.63;65.08;101898.38;5015162;28;20054;-65
2022/02/25 01:35:10;;;;;;;11.48;2.30;;;;;;;5.68;65.25;101903.91;5020105;28;20053;-64
2022/02/25 01:37:37;;;;;;;12.60;2.35;;;;;;;5.50;64.73;101915.13;5035221;28;20061;-66
2022/02/25 01:40:05;;;;;;;16.38;2.85;;;;;;;5.31;65.20;101917.31;5021772;28;20452;-64
2022/02/25 01:42:51;;;;;;;16.58;2.28;;;;;;;5.39;65.24;101913.31;5007853;28;20057;-65
2022/02/25 01:45:20;;;;;;;12.30;2.25;;;;;;;5.29;66.09;101902.22;5013906;28;20053;-65
2022/02/25 01:47:48;;;;;;;17.20;2.53;;;;;;;5.29;65.81;101914.00;5029582;28;20054;-65
2022/02/25 01:50:15;;;;;;;17.10;2.35;;;;;;;5.52;64.81;101916.53;5014870;28;20072;-65
2022/02/25 01:52:55;;;;;;;17.95;2.53;;;;;;;5.33;65.17;101914.31;5027329;28;20054;-67
2022/02/25 01:55:23;;;;;;;11.52;1.90;;;;;;;5.09;65.95;101918.31;5017396;28;20045;-66
2022/02/25 01:57:50;;;;;;;14.27;2.10;;;;;;;5.33;65.37;101917.06;5029287;28;20061;-65
2022/02/25 02:00:17;;;;;;;12.57;2.67;;;;;;;5.23;65.82;101911.44;5018929;28;20057;-65
2022/02/25 02:02:45;;;;;;;15.13;2.30;;;;;;;5.31;65.43;101913.72;5016726;28;20045;-65
2022/02/25 02:05:13;;;;;;;15.70;2.33;;;;;;;5.31;65.17;101920.03;5024088;28;20058;-64
2022/02/25 02:07:41;;;;;;;16.35;2.85;;;;;;;5.70;64.25;101924.44;5031725;28;20045;-65
2022/02/25 02:10:09;;;;;;;20.67;2.60;;;;;;;5.32;65.22;101927.13;5011484;28;20054;-65
2022/02/25 02:12:36;;;;;;;15.95;2.97;;;;;;;5.21;65.83;101921.78;5018034;28;20061;-65
2022/02/25 02:15:05;;;;;;;14.27;2.22;;;;;;;5.12;66.30;101920.53;4996056;28;20496;-65
2022/02/25 02:17:33;;;;;;;15.63;2.70;;;;;;;5.18;67.00;101914.91;5015210;28;20049;-66
2022/02/25 02:20:01;;;;;;;12.93;2.10;;;;;;;5.37;66.31;101915.47;5014773;28;20800;-65
2022/02/25 02:22:29;;;;;;;22.30;2.65;;;;;;;5.26;66.20;101909.03;5023978;28;20054;-66
2022/02/25 02:24:57;;;;;;;14.93;2.53;;;;;;;5.12;66.85;101906.88;5027987;28;20493;-66
2022/02/25 02:28:17;;;;;;;21.20;2.00;;;;;;;5.16;66.51;101916.25;5018407;28;20049;-65
2022/02/25 02:30:13;;;;;;;11.73;2.55;;;;;;;5.18;67.19;101914.06;5014978;28;20058;-64
2022/02/25 02:32:40;;;;;;;13.77;2.20;;;;;;;5.20;67.25;101909.19;5004075;28;20054;-64
2022/02/25 02:35:08;;;;;;;14.23;2.17;;;;;;;5.36;66.49;101908.34;5031270;28;20057;-65
2022/02/25 02:37:35;;;;;;;19.67;2.72;;;;;;;5.58;66.80;101914.69;5019364;28;20049;-65
2022/02/25 02:40:05;;;;;;;14.10;1.88;;;;;;;5.51;65.73;101914.88;4997407;28;20461;-65
2022/02/25 02:42:33;;;;;;;14.82;2.65;;;;;;;5.52;65.81;101919.28;5028084;28;20076;-65
2022/02/25 02:45:01;;;;;;;18.42;2.25;;;;;;;5.65;65.57;101902.50;5036322;28;20046;-65
2022/02/25 02:47:28;;;;;;;16.75;2.10;;;;;;;5.55;66.26;101912.47;5027409;28;20050;-65
2022/02/25 02:49:56;;;;;;;18.17;2.05;;;;;;;5.33;66.87;101903.41;5019932;28;20062;-65
2022/02/25 02:52:24;;;;;;;15.23;1.80;;;;;;;5.31;66.52;101908.28;5030120;28;20584;-65
2022/02/25 02:54:51;;;;;;;15.32;1.80;;;;;;;5.11;67.26;101911.50;5021790;28;20045;-65
2022/02/25 02:57:20;;;;;;;10.43;1.85;;;;;;;5.06;67.78;101907.84;5029346;28;20045;-67
2022/02/25 02:59:48;;;;;;;15.98;2.40;;;;;;;5.18;68.08;101909.44;5037757;28;20136;-65
2022/02/25 03:02:16;;;;;;;18.67;2.70;;;;;;;5.23;68.22;101898.59;5029964;28;20049;-65
2022/02/25 03:04:43;;;;;;;15.82;2.05;;;;;;;5.23;67.40;101892.31;5011958;28;20435;-65
2022/02/25 03:07:11;;;;;;;19.25;2.72;;;;;;;5.31;67.94;101890.00;5024063;28;20060;-65
2022/02/25 03:09:38;;;;;;;12.80;2.22;;;;;;;5.48;67.19;101896.25;5036786;28;20061;-66
2022/02/25 03:12:08;;;;;;;12.98;2.15;;;;;;;5.62;66.24;101896.72;5036125;28;20492;-66
2022/02/25 03:14:36;;;;;;;14.50;2.20;;;;;;;5.25;67.16;101912.00;5025653;28;20611;-65
2022/02/25 03:17:04;;;;;;;16.27;2.28;;;;;;;5.32;67.13;101909.91;5031909;28;20045;-65
2022/02/25 03:19:35;;;;;;;17.35;2.28;;;;;;;5.42;67.02;101907.34;5029451;28;20076;-65
2022/02/25 03:22:02;;;;;;;;;;;;;;;5.31;67.21;101906.38;5015352;28;20041;-66
2022/02/25 03:24:50;;;;;;;17.02;2.97;;;;;;;5.50;66.51;101909.66;5015132;28;19921;-67
2022/02/25 03:27:17;;;;;;;13.88;2.10;;;;;;;5.30;67.90;101906.63;5026662;28;20053;-65
2022/02/25 03:29:45;;;;;;;14.98;2.30;;;;;;;5.33;67.10;101908.84;5037181;28;20053;-66
2022/02/25 03:32:14;;;;;;;18.35;2.72;;;;;;;5.35;67.93;101917.63;5029457;28;20049;-65
2022/02/25 03:34:42;;;;;;;15.02;1.92;;;;;;;5.41;67.15;101912.00;5017239;28;20053;-66
2022/02/25 03:37:10;;;;;;;11.25;2.13;;;;;;;5.47;67.17;101923.81;5030235;28;20058;-65
2022/02/25 03:39:37;;;;;;;14.63;2.03;;;;;;;5.36;67.02;101919.28;5030254;28;20053;-65
2022/02/25 03:42:05;;;;;;;18.58;3.33;;;;;;;5.13;67.38;101920.28;5017761;28;20088;-65
2022/02/25 03:44:33;;;;;;;18.45;1.75;;;;;;;5.17;68.00;101928.81;5041044;28;20053;-65
2022/02/25 03:47:00;;;;;;;15.30;2.40;;;;;;;5.18;67.65;101930.44;5030101;28;20049;-65
2022/02/25 03:49:28;;;;;;;22.45;3.75;;;;;;;5.33;67.46;101917.06;5021616;28;20066;-66
2022/02/25 03:51:55;;;;;;;16.85;2.35;;;;;;;5.39;67.61;101918.75;5028784;28;20050;-65
2022/02/25 03:54:22;;;;;;;18.23;2.42;;;;;;;5.49;67.27;101927.94;5025084;28;20057;-66
2022/02/25 03:56:49;;;;;;;15.77;1.80;;;;;;;5.29;67.57;101929.53;5016707;28;20057;-67
2022/02/25 03:59:17;;;;;;;15.15;2.22;;;;;;;5.21;67.80;101935.44;5015448;28;20057;-65
2022/02/25 04:01:51;;;;;;;14.27;2.00;;;;;;;5.15;68.35;101930.94;5015271;28;20056;-66
2022/02/25 04:04:20;;;;;;;9.70;1.60;;;;;;;5.21;67.99;101938.16;5032831;28;20045;-65
2022/02/25 04:06:48;;;;;;;13.23;2.03;;;;;;;5.15;67.81;101939.13;5024767;28;20046;-65
2022/02/25 04:09:18;;;;;;;12.52;2.55;;;;;;;5.07;68.28;101956.78;5019664;28;20060;-65
2022/02/25 04:11:49;;;;;;;17.92;2.67;;;;;;;4.96;68.71;101948.66;5016327;28;20045;-64
2022/02/25 04:14:20;;;;;;;11.68;1.83;;;;;;;4.92;68.64;101958.38;5018197;28;20057;-65
2022/02/25 04:16:49;;;;;;;17.63;2.17;;;;;;;5.00;69.23;101952.53;5002428;28;20057;-65
2022/02/25 04:19:18;;;;;;;10.48;2.28;;;;;;;5.22;68.65;101953.47;5010303;28;20050;-66
2022/02/25 04:21:46;;;;;;;12.27;2.92;;;;;;;5.25;67.81;101952.97;5022025;28;20429;-64
2022/02/25 04:24:14;;;;;;;17.77;2.17;;;;;;;5.10;68.23;101964.47;5014867;28;20069;-65
2022/02/25 04:26:41;;;;;;;11.38;2.17;;;;;;;5.19;68.25;101957.53;5029448;28;20053;-65
2022/02/25 04:29:10;;;;;;;11.90;2.03;;;;;;;5.20;67.92;101958.34;5022677;28;20456;-65
2022/02/25 04:31:38;;;;;;;11.75;2.10;;;;;;;5.08;68.98;101958.44;5010825;28;20064;-65
2022/02/25 04:34:06;;;;;;;18.25;2.10;;;;;;;5.40;68.57;101973.19;5035403;28;20056;-65
2022/02/25 04:36:36;;;;;;;12.32;1.92;;;;;;;5.48;67.59;101972.75;5021698;28;20073;-65
2022/02/25 04:39:05;;;;;;;16.75;2.33;;;;;;;5.31;67.61;101969.22;5021231;28;20053;-65
2022/02/25 04:41:35;;;;;;;16.55;2.15;;;;;;;5.21;68.87;101974.47;5018767;28;20054;-64
2022/02/25 04:44:05;;;;;;;21.17;2.25;;;;;;;5.28;68.43;101977.88;5022606;28;20064;-65
2022/02/25 04:46:33;;;;;;;17.05;2.33;;;;;;;5.38;68.14;101978.06;5015636;28;20053;-64
2022/02/25 04:49:00;;;;;;;12.85;2.10;;;;;;;5.50;68.12;101977.97;5019646;28;20436;-64
2022/02/25 04:51:28;;;;;;;22.20;2.35;;;;;;;5.38;68.65;101979.97;5019437;28;20060;-64
2022/02/25 04:53:55;;;;;;;14.25;1.83;;;;;;;5.26;68.74;101982.78;5015476;28;20054;-66
2022/02/25 04:56:23;;;;;;;13.70;1.80;;;;;;;5.33;68.87;101974.41;5023319;28;20045;-65
2022/02/25 04:58:51;;;;;;;14.85;2.65;;;;;;;5.46;68.65;101982.25;5006201;28;20050;-65
2022/02/25 05:01:19;;;;;;;13.18;2.10;;;;;;;5.53;69.21;101980.19;5020652;28;20046;-65
2022/02/25 05:03:46;;;;;;;13.10;2.20;;;;;;;5.49;68.94;101982.59;5035241;28;20064;-65
2022/02/25 05:06:14;;;;;;;14.80;2.25;;;;;;;5.48;69.13;101988.31;5033268;28;20049;-65
2022/02/25 05:08:41;;;;;;;17.10;1.63;;;;;;;5.54;69.42;101981.88;5035359;28;20053;-65
2022/02/25 05:11:08;;;;;;;8.77;1.90;;;;;;;5.53;70.38;101991.13;5021467;28;20062;-64
2022/02/25 05:13:36;;;;;;;14.18;3.03;;;;;;;5.42;69.40;101986.59;5028168;28;20421;-65
2022/02/25 05:21:36;;;;;;;10.65;1.60;;;;;;;5.55;70.41;102005.38;5015363;28;20057;-65
2022/02/25 05:24:03;;;;;;;13.90;3.28;;;;;;;5.33;69.75;101999.00;4998697;28;20062;-64
2022/02/25 05:26:31;;;;;;;13.82;1.98;;;;;;;5.54;69.62;101992.81;5015025;28;20049;-65
2022/02/25 05:28:58;;;;;;;12.55;2.33;;;;;;;5.16;70.33;102004.44;5013575;28;20065;-65
2022/02/25 05:31:26;;;;;;;15.73;2.05;;;;;;;5.35;71.21;102002.31;5015326;28;20054;-65
2022/02/25 05:33:53;;;;;;;11.82;1.73;;;;;;;5.44;69.98;102009.03;5032333;28;20045;-65
2022/02/25 05:36:21;;;;;;;22.52;2.58;;;;;;;5.20;70.90;102013.81;5015546;28;20057;-65
2022/02/25 05:38:49;;;;;;;15.02;2.50;;;;;;;5.07;70.71;102000.47;5032882;28;20049;-64
2022/02/25 05:41:17;;;;;;;16.58;2.45;;;;;;;5.12;71.99;102005.19;5021660;28;20053;-65
2022/02/25 05:43:44;;;;;;;12.10;1.77;;;;;;;5.16;71.89;102009.91;5030623;28;20076;-65
2022/02/25 05:46:12;;;;;;;13.93;2.20;;;;;;;5.32;71.36;102013.72;5014740;28;20060;-65
2022/02/25 05:48:40;;;;;;;16.65;2.10;;;;;;;5.31;70.69;102003.88;5012960;28;20054;-65
2022/02/25 05:51:08;;;;;;;12.02;1.83;;;;;;;5.38;70.31;102020.94;5027983;28;20068;-65
2022/02/25 05:53:36;;;;;;;8.27;2.03;;;;;;;5.48;70.91;102015.63;5034928;28;20415;-65
2022/02/25 05:56:03;;;;;;;13.40;2.40;;;;;;;5.50;69.87;102027.16;5018866;28;20062;-66
2022/02/25 05:58:30;;;;;;;14.73;2.78;;;;;;;5.38;71.09;102034.59;5016544;28;20053;-66
2022/02/25 06:00:58;;;;;;;15.25;2.65;;;;;;;5.21;71.24;102025.56;5014546;28;20046;-66
2022/02/25 06:03:25;;;;;;;13.77;2.10;;;;;;;5.20;70.85;102034.81;5014570;28;20417;-65
2022/02/25 06:05:53;;;;;;;16.63;2.10;;;;;;;5.35;72.11;102027.72;5027479;28;20053;-65
2022/02/25 06:08:20;;;;;;;13.80;2.30;;;;;;;5.13;71.09;102045.91;5025825;28;20054;-65
2022/02/25 06:10:48;;;;;;;19.90;2.60;;;;;;;5.14;71.08;102046.75;5027969;28;20555;-65
2022/02/25 06:13:15;;;;;;;17.38;2.70;;;;;;;5.19;70.78;102055.03;5021767;28;20064;-65
2022/02/25 06:15:44;;;;;;;15.70;2.63;;;;;;;5.12;71.30;102057.06;5017053;28;20050;-64
2022/02/25 06:18:12;;;;;;;12.90;2.30;;;;;;;5.26;71.79;102056.53;5021596;28;20053;-65
2022/02/25 06:20:39;;;;;;;13.27;2.20;;;;;;;5.29;70.79;102056.03;5025797;28;20045;-65
2022/02/25 06:23:07;;;;;;;15.60;2.10;;;;;;;5.18;71.44;102064.28;5021715;28;20066;-64
2022/02/25 06:25:36;;;;;;;14.27;2.20;;;;;;;5.30;71.24;102067.81;5021039;28;20073;-65
2022/02/25 06:28:04;;;;;;;17.40;2.33;;;;;;;5.23;71.73;102067.94;5019251;28;20061;-64
2022/02/25 06:30:32;;;;;;;15.45;2.20;;;;;;;5.01;71.73;102075.16;4980836;28;20061;-65
2022/02/25 06:32:59;;;;;;;13.23;2.08;;;;;;;4.80;71.97;102077.72;5014196;28;20493;-65
2022/02/25 06:35:29;;;;;;;16.85;2.13;;;;;;;4.95;72.14;102084.31;5013702;28;20050;-65
2022/02/25 06:37:57;;;;;;;13.25;2.00;;;;;;;5.23;72.60;102099.91;5014499;28;20057;-65
2022/02/25 06:40:25;;;;;;;17.00;2.25;;;;;;;4.99;71.75;102090.13;5013035;28;20053;-65
2022/02/25 06:42:52;;;;;;;19.75;2.80;;;;;;;4.85;72.48;102094.19;5026747;28;20516;-66
2022/02/25 06:45:20;;;;;;;16.17;2.28;;;;;;;5.00;71.82;102092.63;5019779;28;20053;-64
2022/02/25 06:47:48;;;;;;;18.25;2.40;;;;;;;4.84;72.71;102093.41;5016209;28;20044;-65
2022/02/25 06:50:17;;;;;;;13.27;2.42;;;;;;;5.12;72.95;102096.16;5008971;28;20078;-64
2022/02/25 06:52:45;;;;;;;12.20;1.90;;;;;;;4.95;73.42;102099.88;5014887;28;20045;-65
2022/02/25 06:55:14;;;;;;;17.80;2.15;;;;;;;4.89;72.76;102087.19;5024063;28;20405;-65
2022/02/25 06:58:00;;;;;;;16.20;2.03;;;;;;;4.86;73.17;102099.44;5011692;28;20049;-65
2022/02/25 07:00:28;;;;;;;15.80;2.60;;;;;;;4.91;73.56;102091.34;5010386;28;20057;-66
2022/02/25 07:02:55;;;;;;;12.90;2.45;;;;;;;5.08;73.45;102081.31;5025907;28;20065;-64
2022/02/25 07:05:23;;;;;;;13.88;2.22;;;;;;;5.32;72.96;102101.13;5015040;28;20057;-65
2022/02/25 07:07:51;;;;;;;10.65;1.73;;;;;;;5.20;72.94;102105.81;5013072;28;20042;-65
2022/02/25 07:10:18;;;;;;;14.43;2.38;;;;;;;5.16;72.57;102110.13;5009881;28;20038;-64
2022/02/25 07:12:46;;;;;;;13.60;1.98;;;;;;;4.96;72.65;102113.28;5016661;28;20049;-65
2022/02/25 07:15:15;;;;;;;10.82;2.03;;;;;;;5.07;72.11;102122.53;5003057;28;20540;-65
2022/02/25 07:17:43;;;;;;;13.63;2.03;;;;;;;4.93;72.75;102115.69;5028246;28;20053;-65
2022/02/25 07:20:10;;;;;;;16.13;2.65;;;;;;;4.97;72.63;102111.41;5017655;28;20064;-64
2022/02/25 07:22:48;;;;;;;13.55;2.45;;;;;;;5.12;72.26;102112.53;5030498;28;20057;-65
2022/02/25 07:25:18;;;;;;;13.73;2.42;;;;;;;5.63;77.03;102114.31;5017076;28;20042;-65
2022/02/25 07:27:46;;;;;;;15.45;2.00;;;;;;;6.01;73.83;102116.31;5014975;28;20101;-65
2022/02/25 07:30:14;;;;;;;11.90;2.35;;;;;;;6.22;72.18;102118.31;5015834;28;20041;-65
2022/02/25 07:32:42;;;;;;;13.80;2.88;;;;;;;6.35;71.18;102113.31;4991614;28;20051;-66
2022/02/25 07:35:11;;;;;;;17.00;2.65;;;;;;;6.51;70.95;102103.41;5013645;28;20053;-65
2022/02/25 07:37:40;;;;;;;25.43;3.97;;;;;;;6.46;69.06;102095.97;5017074;28;20504;-65
2022/02/25 07:40:09;;;;;;;16.90;2.42;;;;;;;6.49;69.19;102089.97;5015874;28;20110;-66
2022/02/25 07:42:36;;;;;;;18.10;3.08;;;;;;;6.73;68.76;102090.53;5012960;28;20081;-65
2022/02/25 07:45:05;;;;;;;13.80;2.70;;;;;;;6.64;67.76;102112.06;5017036;28;20497;-64
2022/02/25 07:47:32;;;;;;;17.67;2.65;;;;;;;6.80;68.10;102119.41;5020748;28;20057;-64
2022/02/25 07:49:59;;;;;;;16.77;2.80;;;;;;;6.84;68.07;102130.69;5027155;28;20685;-65
2022/02/25 07:52:28;;;;;;;15.73;3.47;;;;;;;6.78;67.13;102142.66;5015733;28;20057;-64
2022/02/25 07:54:56;;;;;;;23.60;7.80;;;;;;;6.84;67.56;102133.41;5015437;28;20065;-65
2022/02/25 07:57:26;;;;;;;11.18;2.60;;;;;;;6.39;67.13;102138.25;5009131;28;20066;-65
2022/02/25 08:00:15;;;;;;;13.60;2.47;;;;;;;6.70;67.89;102143.09;5021403;28;20049;-65
2022/02/25 08:02:44;;;;;;;19.95;2.80;;;;;;;6.70;66.72;102143.91;5017752;28;20532;-65
2022/02/25 08:05:12;;;;;;;15.35;2.55;;;;;;;7.09;65.42;102136.47;5009075;28;20054;-67
2022/02/25 08:07:39;;;;;;;20.10;3.28;;;;;;;6.82;65.77;102149.28;5020648;28;20045;-65
2022/02/25 08:10:07;;;;;;;10.60;2.40;;;;;;;6.74;66.10;102155.19;4995015;28;20046;-67
2022/02/25 08:12:39;;;;;;;17.98;3.00;;;;;;;6.91;65.97;102150.50;5013012;28;20053;-66
2022/02/25 08:15:07;;;;;;;19.10;3.10;;;;;;;7.26;64.61;102155.56;5012294;28;20053;-67
2022/02/25 08:17:36;;;;;;;14.18;2.85;;;;;;;7.31;64.50;102158.38;5019650;28;20050;-66
2022/02/25 08:20:05;;;;;;;15.20;2.35;;;;;;;7.23;64.76;102164.31;5023678;28;20057;-67
2022/02/25 08:22:33;;;;;;;14.27;2.55;;;;;;;7.13;64.61;102166.94;5020752;28;20054;-67
2022/02/25 08:25:02;;;;;;;21.75;2.70;;;;;;;6.65;65.11;102164.91;5019755;28;20524;-66
2022/02/25 08:27:29;;;;;;;16.17;2.67;;;;;;;6.61;66.68;102172.81;5016160;28;20440;-68
2022/02/25 08:29:57;;;;;;;18.80;2.60;;;;;;;6.84;65.59;102164.38;5010427;28;20046;-66
2022/02/25 08:32:25;;;;;;;12.75;2.92;;;;;;;6.70;65.62;102170.47;5005127;28;20057;-65
2022/02/25 08:34:52;;;;;;;17.05;2.50;;;;;;;6.65;66.07;102171.22;5019138;28;20054;-65
2022/02/25 08:37:20;;;;;;;16.25;2.97;;;;;;;6.36;66.97;102175.16;5006847;28;20049;-64
2022/02/25 08:39:48;;;;;;;17.17;2.65;;;;;;;6.35;67.60;102173.50;5014432;28;20053;-66
2022/02/25 08:42:15;;;;;;;17.58;2.47;;;;;;;6.55;67.29;102173.84;5023764;28;20072;-66
2022/02/25 08:44:43;;;;;;;19.20;2.15;;;;;;;6.60;66.68;102175.81;5018389;28;20496;-66
2022/02/25 08:47:10;;;;;;;23.73;2.83;;;;;;;6.67;66.67;102174.56;5015983;28;20069;-66
2022/02/25 08:49:39;;;;;;;16.98;3.20;;;;;;;6.87;65.94;102173.97;5016122;28;20409;-66
2022/02/25 08:52:10;;;;;;;17.85;3.92;;;;;;;6.90;66.41;102180.88;5014388;28;20050;-65
2022/02/25 08:54:40;;;;;;;18.25;2.75;;;;;;;6.59;66.79;102190.59;5027365;28;20053;-65
2022/02/25 08:57:07;;;;;;;12.88;2.92;;;;;;;6.86;66.41;102194.25;5014294;28;20057;-65
2022/02/25 08:59:35;;;;;;;13.43;3.00;;;;;;;6.61;66.64;102204.81;5014846;28;20405;-65
2022/02/25 09:02:04;;;;;;;18.15;3.05;;;;;;;6.66;67.03;102205.72;5013455;28;20053;-64
2022/02/25 09:04:32;;;;;;;14.18;2.55;;;;;;;6.66;66.45;102200.25;5015099;28;20053;-65
2022/02/25 09:07:03;;;;;;;21.45;3.05;;;;;;;6.66;66.76;102216.69;5005538;28;20508;-65
2022/02/25 09:09:30;;;;;;;16.52;2.90;;;;;;;6.91;67.77;102208.00;5012578;28;20389;-67
2022/02/25 09:11:57;;;;;;;22.55;3.10;;;;;;;6.89;66.80;102212.09;5012788;28;20053;-67
2022/02/25 09:14:28;;;;;;;15.45;2.55;;;;;;;6.82;66.09;102225.94;5019709;28;20054;-64
2022/02/25 09:16:55;;;;;;;17.30;3.67;;;;;;;6.60;67.43;102225.91;5015235;28;20053;-65
2022/02/25 09:19:23;;;;;;;23.58;2.65;;;;;;;6.83;69.16;102225.69;5013116;28;20509;-64
2022/02/25 09:21:50;;;;;;;15.95;3.38;;;;;;;6.63;67.45;102233.63;5013752;28;20046;-65
2022/02/25 09:24:21;;;;;;;17.38;2.85;;;;;;;6.96;67.82;102230.00;5013168;28;20046;-66
2022/02/25 09:26:49;;;;;;;18.17;4.55;;;;;;;7.16;67.02;102233.03;5007025;28;20049;-63
2022/02/25 09:29:16;;;;;;;14.85;4.15;;;;;;;7.04;66.63;102239.69;5014516;28;20042;-65
2022/02/25 09:31:44;;;;;;;20.40;3.88;;;;;;;7.00;66.96;102242.09;4996102;28;20046;-65
2022/02/25 09:34:15;;;;;;;22.98;4.07;;;;;;;7.29;66.99;102254.56;5010503;28;20409;-66
2022/02/25 09:36:42;;;;;;;13.27;2.95;;;;;;;7.28;66.78;102249.31;5010093;28;20081;-65
2022/02/25 09:39:13;;;;;;;22.40;4.20;;;;;;;7.35;67.96;102249.97;5011335;28;20045;-65
2022/02/25 09:41:42;;;;;;;18.02;3.20;;;;;;;7.11;66.44;102249.41;5031940;28;20037;-66
2022/02/25 09:44:11;;;;;;;18.05;3.78;;;;;;;7.17;67.01;102256.59;5015848;28;20507;-67
2022/02/25 09:46:38;;;;;;;20.52;3.40;;;;;;;7.22;66.40;102255.84;5016149;28;20058;-65
2022/02/25 09:49:06;;;;;;;21.33;4.20;;;;;;;7.20;66.76;102252.53;5012770;28;20050;-66
2022/02/25 09:51:33;;;;;;;23.30;4.38;;;;;;;7.38;66.40;102258.50;5011592;28;20065;-66
2022/02/25 09:54:00;;;;;;;17.33;4.50;;;;;;;7.31;66.84;102266.09;5013603;28;20053;-66
2022/02/25 09:56:29;;;;;;;19.23;3.90;;;;;;;7.71;65.97;102274.81;5016241;28;20523;-66
2022/02/25 09:58:59;;;;;;;20.95;3.10;;;;;;;7.17;66.53;102277.66;5011460;28;20042;-65
2022/02/25 10:01:32;;;;;;;17.50;2.95;;;;;;;6.90;67.30;102274.84;5032629;28;20049;-66
2022/02/25 10:04:09;;;;;;;18.67;3.00;;;;;;;6.93;67.63;102293.50;5028742;28;20496;-66
2022/02/25 10:06:37;;;;;;;21.27;3.28;;;;;;;6.99;67.80;102292.47;5012702;28;20050;-66
2022/02/25 10:09:33;;;;;;;21.63;3.42;;;;;;;7.14;67.27;102291.88;5014654;28;20042;-65
2022/02/25 10:12:06;;;;;;;15.93;3.00;;;;;;;6.98;67.53;102306.44;5021499;28;20054;-66
2022/02/25 10:14:38;;;;;;;14.55;3.53;;;;;;;6.94;68.15;102297.06;5008943;28;20053;-66
2022/02/25 10:17:05;;;;;;;18.98;3.53;;;;;;;7.29;67.32;102295.66;5009253;28;20054;-66
2022/02/25 10:19:32;;;;;;;16.35;3.20;;;;;;;7.21;67.60;102295.28;5012323;28;20042;-66
2022/02/25 10:22:12;;;;;;;17.42;3.45;;;;;;;7.42;66.96;102297.22;5014893;28;20061;-66
2022/02/25 10:25:03;;;;;;;19.27;2.78;;;;;;;7.52;67.07;102289.94;5014875;28;20177;-66
2022/02/25 10:27:34;;;;;;;24.90;3.95;;;;;;;7.69;66.67;102309.06;5017856;28;20045;-64
2022/02/25 10:30:06;;;;;;;24.17;3.45;;;;;;;7.51;66.23;102296.53;5010804;28;20046;-66
2022/02/25 10:32:35;;;;;;;23.58;3.40;;;;;;;7.57;66.04;102302.88;5021007;28;20666;-67
2022/02/25 10:35:20;;;;;;;23.65;3.58;;;;;;;7.37;66.61;102305.38;5012074;28;20050;-65
2022/02/25 10:37:56;;;;;;;28.67;5.32;;;;;;;7.68;67.04;102304.69;5010676;28;20409;-66
2022/02/25 10:40:28;;;;;;;15.63;3.05;;;;;;;7.74;65.79;102299.00;5010977;28;20046;-66
2022/02/25 10:42:56;;;;;;;17.92;3.53;;;;;;;7.74;66.04;102311.91;5013412;28;20065;-65
2022/02/25 10:45:36;;;;;;;21.92;2.95;;;;;;;7.75;65.67;102313.53;5022396;28;20061;-65
2022/02/25 10:48:12;;;;;;;24.10;4.05;;;;;;;7.75;66.21;102305.31;5015572;28;20512;-66
2022/02/25 10:50:51;;;;;;;31.48;3.13;;;;;;;8.07;65.90;102288.94;5009766;28;20054;-66
2022/02/25 10:53:35;;;;;;;28.80;3.95;;;;;;;8.23;66.36;102297.06;5016396;28;20092;-65
2022/02/25 10:56:07;;;;;;;22.70;3.35;;;;;;;8.20;64.19;102305.81;5028333;28;20049;-66
2022/02/25 10:58:40;;;;;;;23.73;3.85;;;;;;;8.04;65.36;102312.22;5017043;28;20610;-68
2022/02/25 11:01:15;;;;;;;20.35;3.70;;;;;;;7.95;64.91;102302.78;5015429;28;20409;-66
2022/02/25 11:03:44;;;;;;;18.35;3.83;;;;;;;7.94;64.16;102301.16;5017204;28;20034;-65
2022/02/25 11:06:12;;;;;;;27.60;4.60;;;;;;;8.24;64.05;102301.50;5010432;28;20053;-64
2022/02/25 11:08:39;;;;;;;24.85;4.18;;;;;;;8.08;64.28;102304.31;5008108;28;20052;-64
2022/02/25 11:11:08;;;;;;;21.30;3.42;;;;;;;8.13;64.07;102296.97;5008175;28;20057;-65
2022/02/25 11:13:35;;;;;;;17.60;3.78;;;;;;;8.00;62.94;102316.59;5006777;28;20513;-65
2022/02/25 11:16:04;;;;;;;23.27;3.83;;;;;;;8.09;63.51;102314.22;5011112;28;20065;-63
2022/02/25 11:18:32;;;;;;;24.30;3.43;;;;;;;8.35;63.44;102321.66;5007771;28;20049;-66
2022/02/25 11:20:59;;;;;;;26.80;3.75;;;;;;;8.36;62.99;102312.31;5008482;28;20485;-67
2022/02/25 11:23:27;;;;;;;18.38;5.10;;;;;;;8.24;62.76;102312.50;5008282;28;20054;-68
2022/02/25 11:25:54;;;;;;;22.10;3.95;;;;;;;8.19;62.36;102304.16;5008488;28;20517;-67
2022/02/25 11:28:24;;;;;;;26.02;4.28;;;;;;;8.35;62.38;102316.97;5006187;28;20050;-67
2022/02/25 11:31:15;;;;;;;25.23;3.58;;;;;;;8.19;62.19;102322.53;4989365;28;20119;-69
2022/02/25 11:33:50;;;;;;;20.80;4.25;;;;;;;8.20;61.52;102315.97;5007902;28;20465;-66
2022/02/25 11:36:23;;;;;;;28.38;4.93;;;;;;;8.55;61.13;102316.34;5009195;28;20054;-67
2022/02/25 11:38:51;;;;;;;23.95;3.70;;;;;;;8.33;60.49;102316.44;5006594;28;20054;-68
2022/02/25 11:41:23;;;;;;;17.08;2.90;;;;;;;8.37;59.38;102323.03;5015206;28;20041;-67