Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:17;;;;;;;3.65;1.50;;;;;;;13.08;99.25;101769.84;6021056;28;20049;-65
2022/07/12 00:03:13;;;;;;;5.07;1.80;;;;;;;13.12;99.57;101762.41;6024614;28;20444;-65
2022/07/12 00:06:08;;;;;;;3.25;1.80;;;;;;;13.21;99.30;101768.75;6029832;28;20053;-66
2022/07/12 00:09:04;;;;;;;4.97;2.23;;;;;;;13.18;98.68;101774.34;6017926;28;20038;-65
2022/07/12 00:11:59;;;;;;;3.70;1.95;;;;;;;13.09;98.72;101770.69;6027412;28;20040;-65
2022/07/12 00:14:55;;;;;;;5.63;2.00;;;;;;;13.50;98.65;101780.28;6020123;28;20113;-65
2022/07/12 00:17:50;;;;;;;3.65;2.03;;;;;;;13.39;98.53;101767.94;6027913;28;20065;-65
2022/07/12 00:20:46;;;;;;;3.03;1.77;;;;;;;13.00;98.04;101782.09;6027109;28;20117;-66
2022/07/12 00:23:41;;;;;;;5.50;1.90;;;;;;;12.97;99.34;101780.56;6029476;28;20026;-65
2022/07/12 00:26:36;;;;;;;3.33;1.77;;;;;;;13.23;99.49;101782.78;6027435;28;20045;-65
2022/07/12 00:29:32;;;;;;;3.30;2.00;;;;;;;12.94;98.73;101778.16;6024898;28;20164;-66
2022/07/12 00:32:27;;;;;;;3.67;2.00;;;;;;;12.68;99.36;101776.09;6019567;28;20047;-66
2022/07/12 00:35:22;;;;;;;4.60;2.10;;;;;;;12.50;99.68;101776.69;6028971;28;20038;-65
2022/07/12 00:38:18;;;;;;;2.92;1.60;;;;;;;12.39;99.84;101783.94;6017691;28;20426;-65
2022/07/12 00:41:13;;;;;;;3.00;1.58;;;;;;;12.30;100.00;101790.03;6022428;28;20078;-65
2022/07/12 00:44:08;;;;;;;4.83;1.73;;;;;;;12.25;100.00;101797.56;6026501;28;20038;-64
2022/07/12 00:47:05;;;;;;;3.60;1.85;;;;;;;12.04;100.00;101791.41;6027836;28;20819;-65
2022/07/12 00:50:00;;;;;;;3.63;2.15;;;;;;;12.00;100.00;101800.59;6025763;28;20093;-65
2022/07/12 00:52:56;;;;;;;3.88;1.80;;;;;;;11.82;100.00;101797.69;6028481;28;20081;-65
2022/07/12 00:55:56;;;;;;;5.20;2.20;;;;;;;11.88;100.00;101795.34;6026093;28;20165;-65
2022/07/12 00:58:51;;;;;;;7.43;2.20;;;;;;;12.44;100.00;101792.38;6016107;28;20368;-65
2022/07/12 01:01:46;;;;;;;4.63;2.50;;;;;;;12.36;100.00;101792.19;6028136;28;20029;-64
2022/07/12 01:04:43;;;;;;;3.13;1.80;;;;;;;12.41;100.00;101789.97;6017837;28;20359;-65
2022/07/12 01:07:38;;;;;;;4.00;2.20;;;;;;;12.23;100.00;101802.19;6036482;28;20097;-65
2022/07/12 01:10:34;;;;;;;4.60;2.30;;;;;;;12.28;100.00;101797.31;6017491;28;20078;-66
2022/07/12 01:13:30;;;;;;;4.03;2.20;;;;;;;12.35;100.00;101782.50;6012123;28;20505;-66
2022/07/12 01:16:25;;;;;;;5.30;2.80;;;;;;;12.58;100.00;101794.69;6028367;28;20117;-65
2022/07/12 01:19:21;;;;;;;4.60;2.50;;;;;;;12.65;100.00;101790.50;6021407;28;20034;-65
2022/07/12 01:22:18;;;;;;;4.22;1.98;;;;;;;12.22;100.00;101779.22;6022518;28;20070;-65
2022/07/12 01:25:13;;;;;;;3.63;2.03;;;;;;;12.14;100.00;101787.00;6025184;28;20022;-66
2022/07/12 01:28:08;;;;;;;5.10;2.30;;;;;;;12.08;100.00;101777.72;6024555;28;20112;-65
2022/07/12 01:31:04;;;;;;;4.30;2.17;;;;;;;12.20;100.00;101781.16;6027456;28;20034;-65
2022/07/12 01:34:00;;;;;;;5.22;2.42;;;;;;;11.96;100.00;101772.59;6019850;28;20277;-65
2022/07/12 01:36:55;;;;;;;4.68;2.20;;;;;;;12.40;100.00;101782.94;6023057;28;20488;-65
2022/07/12 01:39:53;;;;;;;5.00;2.17;;;;;;;12.31;100.00;101784.56;6024371;28;20065;-64
2022/07/12 01:42:48;;;;;;;5.35;2.38;;;;;;;12.07;100.00;101769.84;6021118;28;20030;-65
2022/07/12 01:45:44;;;;;;;4.78;2.17;;;;;;;11.89;100.00;101767.81;6016945;28;20043;-65
2022/07/12 01:48:39;;;;;;;4.30;2.03;;;;;;;11.87;100.00;101780.38;6027523;28;20045;-65
2022/07/12 01:51:34;;;;;;;3.97;2.40;;;;;;;11.79;100.00;101774.88;6019428;28;20756;-64
2022/07/12 01:54:30;;;;;;;4.78;2.50;;;;;;;12.01;100.00;101794.31;6026209;28;20035;-65
2022/07/12 01:57:25;;;;;;;3.97;2.58;;;;;;;12.19;100.00;101780.31;6019747;28;20034;-64
2022/07/12 02:00:20;;;;;;;3.53;2.30;;;;;;;12.14;100.00;101774.56;6025137;28;20062;-64
2022/07/12 02:03:17;;;;;;;4.87;2.80;;;;;;;12.45;100.00;101786.06;6025271;28;20045;-65
2022/07/12 02:06:12;;;;;;;4.88;2.50;;;;;;;12.31;100.00;101773.94;6027355;28;20478;-65
2022/07/12 02:09:07;;;;;;;5.07;2.90;;;;;;;12.42;100.00;101778.34;6014072;28;20039;-65
2022/07/12 02:12:03;;;;;;;4.70;2.43;;;;;;;12.47;100.00;101770.81;6015809;28;20034;-65
2022/07/12 02:14:58;;;;;;;5.07;2.50;;;;;;;12.23;100.00;101764.94;6027058;28;20030;-65
2022/07/12 02:17:53;;;;;;;6.37;2.63;;;;;;;12.54;100.00;101771.97;6022787;28;20077;-65
2022/07/12 02:20:49;;;;;;;5.60;2.57;;;;;;;12.73;99.91;101758.75;6026041;28;20026;-65
2022/07/12 02:23:44;;;;;;;4.30;2.10;;;;;;;12.77;98.95;101764.66;6024531;28;20108;-65
2022/07/12 02:26:39;;;;;;;4.85;2.22;;;;;;;12.78;97.70;101745.03;6013913;28;20394;-64
2022/07/12 02:29:37;;;;;;;5.25;2.65;;;;;;;12.33;97.21;101760.53;6007864;28;20066;-64
2022/07/12 02:32:33;;;;;;;4.05;2.00;;;;;;;12.35;97.83;101762.06;6018789;28;20414;-64
2022/07/12 02:35:28;;;;;;;4.37;2.10;;;;;;;12.29;97.95;101764.41;6026191;28;20038;-66
2022/07/12 02:38:23;;;;;;;6.18;2.40;;;;;;;12.12;98.09;101747.22;6019706;28;20026;-65
2022/07/12 02:41:19;;;;;;;5.77;1.90;;;;;;;11.66;97.59;101760.03;6025936;28;20065;-66
2022/07/12 02:44:14;;;;;;;4.17;2.10;;;;;;;11.43;98.51;101767.22;6010543;28;20038;-64
2022/07/12 02:47:09;;;;;;;3.60;1.73;;;;;;;11.19;99.22;101767.44;6021672;28;20034;-65
2022/07/12 02:50:05;;;;;;;2.87;1.57;;;;;;;11.06;99.67;101771.19;6024408;28;20088;-65
2022/07/12 02:53:01;;;;;;;5.25;1.90;;;;;;;10.98;100.00;101771.78;6016649;28;20031;-66
2022/07/12 02:55:56;;;;;;;4.10;2.00;;;;;;;11.38;100.00;101782.69;6024661;28;20042;-64
2022/07/12 02:58:51;;;;;;;4.77;2.33;;;;;;;11.37;100.00;101781.00;6020292;28;20042;-64
2022/07/12 03:01:47;;;;;;;6.13;2.50;;;;;;;11.57;100.00;101777.56;6012485;28;20042;-66
2022/07/12 03:04:42;;;;;;;5.80;2.63;;;;;;;11.82;100.00;101779.91;6024142;28;20157;-65
2022/07/12 03:07:37;;;;;;;6.40;3.08;;;;;;;11.82;100.00;101790.53;6006713;28;20505;-65
2022/07/12 03:10:33;;;;;;;7.67;3.43;;;;;;;11.82;100.00;101798.50;6018163;28;20094;-63
2022/07/12 03:13:29;;;;;;;7.57;3.67;;;;;;;11.57;100.00;101793.50;6020422;28;20037;-64
2022/07/12 03:16:24;;;;;;;7.80;3.37;;;;;;;11.72;100.00;101796.72;6017295;28;20065;-65
2022/07/12 03:19:19;;;;;;;5.90;3.23;;;;;;;11.71;100.00;101790.56;6025109;28;20092;-66
2022/07/12 03:22:14;;;;;;;5.83;3.10;;;;;;;11.92;100.00;101802.09;6016181;28;20034;-65
2022/07/12 03:25:10;;;;;;;6.83;3.20;;;;;;;12.13;100.00;101814.53;6026072;28;20061;-65
2022/07/12 03:28:05;;;;;;;6.77;3.57;;;;;;;12.43;100.00;101818.13;6023328;28;20285;-66
2022/07/12 03:31:01;;;;;;;8.38;3.60;;;;;;;12.62;100.00;101817.38;6027737;28;20129;-65
2022/07/12 03:33:56;;;;;;;5.60;3.15;;;;;;;12.19;98.93;101824.69;6031078;28;20045;-64
2022/07/12 03:36:51;;;;;;;6.03;2.80;;;;;;;11.87;98.85;101838.84;6021842;28;20038;-65
2022/07/12 03:39:47;;;;;;;7.60;3.27;;;;;;;11.80;99.69;101829.69;6021079;28;20038;-64
2022/07/12 03:42:43;;;;;;;6.00;2.60;;;;;;;11.81;99.94;101839.34;6023955;28;20456;-65
2022/07/12 03:45:38;;;;;;;4.70;2.70;;;;;;;11.87;100.00;101841.50;6022214;28;20038;-65
2022/07/12 03:48:33;;;;;;;5.37;2.60;;;;;;;12.32;100.00;101838.63;6030514;28;20034;-64
2022/07/12 03:51:28;;;;;;;5.03;2.67;;;;;;;12.25;100.00;101838.31;6022789;28;20026;-65
2022/07/12 03:54:24;;;;;;;5.37;2.70;;;;;;;12.39;100.00;101855.78;6029719;28;20042;-65
2022/07/12 03:57:19;;;;;;;5.17;2.90;;;;;;;12.29;99.52;101854.84;6023565;28;20038;-65
2022/07/12 04:00:14;;;;;;;5.13;2.70;;;;;;;12.29;98.66;101860.16;6029584;28;20034;-65
2022/07/12 04:03:10;;;;;;;7.00;3.87;;;;;;;12.54;98.98;101865.09;6028257;28;20018;-65
2022/07/12 04:06:05;;;;;;;5.55;2.85;;;;;;;13.13;98.95;101851.97;6029720;28;20038;-65
2022/07/12 04:09:01;;;;;;;7.87;3.03;;;;;;;13.42;97.21;101863.59;6024066;28;20034;-64
2022/07/12 04:11:56;;;;;;;7.27;3.23;;;;;;;13.29;96.77;101854.97;6020882;28;20848;-65
2022/07/12 04:14:51;;;;;;;5.33;3.10;;;;;;;13.52;96.47;101848.47;6021248;28;20665;-65
2022/07/12 04:17:47;;;;;;;5.17;2.83;;;;;;;13.71;94.87;101864.50;6026522;28;20041;-65
2022/07/12 04:20:42;;;;;;;6.43;3.30;;;;;;;13.64;95.10;101867.84;6028784;28;20037;-63
2022/07/12 04:23:37;;;;;;;5.00;2.70;;;;;;;13.43;95.31;101869.72;6023094;28;20478;-63
2022/07/12 04:26:33;;;;;;;5.77;2.97;;;;;;;13.62;96.04;101865.31;6028506;28;20039;-63
2022/07/12 04:29:28;;;;;;;5.93;3.33;;;;;;;14.00;95.37;101864.50;6027607;28;20044;-64
2022/07/12 04:32:24;;;;;;;6.65;3.30;;;;;;;14.14;94.87;101872.09;6023967;28;20034;-62
2022/07/12 04:35:19;;;;;;;5.53;2.70;;;;;;;14.36;93.96;101864.81;6029055;28;20093;-64
2022/07/12 04:38:14;;;;;;;6.60;2.73;;;;;;;14.41;93.33;101870.56;6028627;28;20034;-64
2022/07/12 04:41:09;;;;;;;5.93;2.57;;;;;;;14.76;93.42;101862.75;6015948;28;20058;-63
2022/07/12 04:44:05;;;;;;;8.52;3.53;;;;;;;14.95;91.12;101867.22;6025643;28;20030;-64
2022/07/12 04:47:01;;;;;;;7.97;3.47;;;;;;;15.11;91.67;101868.25;6028314;28;20054;-63
2022/07/12 04:49:56;;;;;;;9.60;2.53;;;;;;;15.31;90.34;101869.88;6027408;28;20034;-63
2022/07/12 04:52:51;;;;;;;6.20;3.27;;;;;;;15.15;90.26;101864.31;6026841;28;20034;-64
2022/07/12 04:55:47;;;;;;;5.20;2.73;;;;;;;14.95;90.48;101875.22;6028740;28;20265;-63
2022/07/12 04:58:42;;;;;;;5.30;3.03;;;;;;;14.98;91.64;101878.44;6022934;28;20061;-63
2022/07/12 05:01:37;;;;;;;5.67;2.80;;;;;;;15.06;91.99;101878.53;6022739;28;20030;-63
2022/07/12 05:04:33;;;;;;;9.77;3.47;;;;;;;15.05;92.48;101874.22;6027642;28;20077;-62
2022/07/12 05:07:28;;;;;;;6.93;2.97;;;;;;;15.05;93.27;101881.38;6022692;28;20029;-64
2022/07/12 05:10:24;;;;;;;9.70;3.20;;;;;;;15.14;92.98;101886.66;6022486;28;20031;-63
2022/07/12 05:13:19;;;;;;;6.50;2.53;;;;;;;15.49;92.81;101878.78;6027884;28;20038;-64
2022/07/12 05:16:14;;;;;;;7.13;3.43;;;;;;;15.62;91.17;101872.25;6015563;28;20282;-65
2022/07/12 05:19:10;;;;;;;5.73;3.00;;;;;;;15.76;90.92;101885.13;6027498;28;20034;-64
2022/07/12 05:22:05;;;;;;;10.23;3.10;;;;;;;15.76;89.99;101893.97;6009583;28;20387;-64
2022/07/12 05:25:01;;;;;;;5.60;2.90;;;;;;;15.83;90.92;101891.53;6016959;28;20038;-64
2022/07/12 05:27:56;;;;;;;6.13;3.17;;;;;;;15.74;90.21;101881.75;6023653;28;20352;-64
2022/07/12 05:30:51;;;;;;;8.20;3.20;;;;;;;15.89;88.96;101894.47;6024786;28;20046;-64
2022/07/12 05:33:47;;;;;;;7.57;2.97;;;;;;;15.93;89.76;101890.47;6013846;28;20073;-64
2022/07/12 05:36:42;;;;;;;6.70;3.30;;;;;;;16.06;88.69;101884.78;6025920;28;20114;-64
2022/07/12 05:39:37;;;;;;;6.53;3.27;;;;;;;16.32;88.02;101899.06;6023896;28;20089;-64
2022/07/12 05:42:33;;;;;;;6.30;3.30;;;;;;;16.25;86.98;101892.63;6021982;28;20277;-63
2022/07/12 05:45:28;;;;;;;6.43;3.20;;;;;;;16.42;86.78;101891.78;6017750;28;21049;-63
2022/07/12 05:48:23;;;;;;;5.27;3.03;;;;;;;16.22;87.19;101887.59;6020925;28;20030;-64
2022/07/12 05:54:33;;;;;;;9.90;2.78;;;;;;;16.42;85.83;101899.81;6011749;28;20266;-63
2022/07/12 05:57:28;;;;;;;4.40;2.50;;;;;;;16.41;85.26;101886.59;6016185;28;20038;-64
2022/07/12 06:00:23;;;;;;;3.97;2.30;;;;;;;16.75;84.32;101894.72;6019215;28;20429;-64
2022/07/12 06:03:19;;;;;;;4.40;2.17;;;;;;;16.72;83.00;101895.03;6027417;28;20282;-64
2022/07/12 06:06:14;;;;;;;4.27;2.33;;;;;;;17.21;82.65;101891.66;6027392;28;20270;-65
2022/07/12 06:09:09;;;;;;;3.83;2.50;;;;;;;17.03;81.51;101885.53;6026860;28;20077;-63
2022/07/12 06:12:05;;;;;;;3.20;1.90;;;;;;;17.84;78.54;101884.88;6021325;28;20031;-64
2022/07/12 06:15:02;;;;;;;4.07;2.50;;;;;;;18.73;74.40;101878.72;6015211;28;20118;-64
2022/07/12 06:17:57;;;;;;;4.10;1.90;;;;;;;19.35;71.41;101879.72;6019887;28;20459;-63
2022/07/12 06:20:52;;;;;;;4.07;1.80;;;;;;;20.11;66.62;101869.06;6017143;28;20039;-64
2022/07/12 06:23:48;;;;;;;3.07;2.10;;;;;;;20.67;64.83;101867.75;6019204;28;20270;-65
2022/07/12 06:26:43;;;;;;;2.23;1.50;;;;;;;20.11;63.24;101867.19;6020053;28;20092;-64
2022/07/12 06:29:38;;;;;;;2.30;1.20;;;;;;;19.78;62.68;101876.50;6012481;28;20034;-63
2022/07/12 06:32:34;;;;;;;2.90;1.50;;;;;;;19.87;64.43;101871.88;6020886;28;20529;-63
2022/07/12 06:35:30;;;;;;;2.60;1.50;;;;;;;19.34;64.90;101884.28;6019389;28;20058;-64
2022/07/12 06:38:25;;;;;;;2.90;1.17;;;;;;;18.90;65.67;101866.94;6006466;28;20027;-64
2022/07/12 06:41:21;;;;;;;2.70;1.13;;;;;;;18.67;66.16;101872.16;6009225;28;20363;-64
2022/07/12 06:44:16;;;;;;;4.27;1.60;;;;;;;19.14;65.66;101887.53;6018170;28;20066;-64
2022/07/12 06:47:11;;;;;;;2.40;1.23;;;;;;;19.32;64.57;101888.16;6014492;28;20309;-65
2022/07/12 06:50:07;;;;;;;2.43;1.37;;;;;;;18.93;66.25;101888.94;6019641;28;20065;-64
2022/07/12 06:53:03;;;;;;;3.95;1.70;;;;;;;18.69;65.67;101875.53;6021280;28;20542;-64
2022/07/12 06:55:58;;;;;;;4.68;2.00;;;;;;;19.14;65.32;101884.81;6020250;28;20045;-65
2022/07/12 06:58:54;;;;;;;2.67;1.60;;;;;;;19.04;64.88;101885.03;6025143;28;20030;-64
2022/07/12 07:01:50;;;;;;;2.37;1.50;;;;;;;19.31;63.10;101881.91;6019700;28;20030;-64
2022/07/12 07:04:45;;;;;;;2.50;1.60;;;;;;;19.79;62.84;101886.25;6019676;28;20054;-63
2022/07/12 07:07:40;;;;;;;3.83;1.57;;;;;;;20.65;60.03;101875.19;6024464;28;20109;-64
2022/07/12 07:10:36;;;;;;;2.13;1.37;;;;;;;21.61;56.87;101885.88;6019401;28;20363;-64
2022/07/12 07:13:31;;;;;;;4.03;1.70;;;;;;;21.09;57.22;101889.56;6015844;28;20269;-64
2022/07/12 07:16:26;;;;;;;2.70;1.40;;;;;;;20.55;59.92;101882.66;6008838;28;20058;-64
2022/07/12 07:19:26;;;;;;;3.15;1.77;;;;;;;20.41;58.22;101887.00;6013445;28;20272;-64
2022/07/12 07:22:21;;;;;;;;;;;;;;;20.61;59.94;101887.34;6021330;28;20061;-64
2022/07/12 07:25:16;;;;;;;2.70;1.77;;;;;;;20.90;58.58;101892.78;6025315;28;20365;-64
2022/07/12 07:28:12;;;;;;;3.30;2.40;;;;;;;21.44;56.19;101882.59;6024161;28;20031;-63
2022/07/12 07:31:07;;;;;;;3.03;2.10;;;;;;;21.17;58.46;101886.78;6019814;28;20294;-63
2022/07/12 07:34:03;;;;;;;6.47;3.23;;;;;;;21.11;56.88;101890.25;6006493;28;20506;-63
2022/07/12 07:36:59;;;;;;;5.38;3.70;;;;;;;21.08;57.22;101890.59;6013405;28;20038;-65
2022/07/12 07:39:54;;;;;;;6.07;3.37;;;;;;;20.39;60.13;101893.59;6021736;28;20049;-63
2022/07/12 07:42:49;;;;;;;5.55;3.47;;;;;;;20.55;59.98;101883.50;6024306;28;20026;-63
2022/07/12 07:45:46;;;;;;;5.33;3.73;;;;;;;22.00;55.61;101888.22;6025190;28;20041;-63
2022/07/12 07:48:42;;;;;;;6.60;3.47;;;;;;;22.02;56.57;101880.75;6025192;28;20081;-64
2022/07/12 07:51:38;;;;;;;5.88;3.42;;;;;;;21.66;56.13;101878.88;6024512;28;20034;-64
2022/07/12 07:54:33;;;;;;;6.17;3.63;;;;;;;21.67;55.87;101868.94;6016038;28;20382;-65
2022/07/12 07:57:29;;;;;;;8.82;4.40;;;;;;;21.18;57.32;101882.22;6025092;28;20026;-64
2022/07/12 08:00:24;;;;;;;6.25;4.22;;;;;;;20.53;60.17;101884.72;6024681;28;20112;-62
2022/07/12 08:03:20;;;;;;;6.50;3.85;;;;;;;20.14;60.82;101884.81;6024574;28;20108;-63
2022/07/12 08:06:15;;;;;;;8.68;4.07;;;;;;;19.81;61.41;101894.97;6025170;28;20058;-65
2022/07/12 08:09:12;;;;;;;7.43;4.13;;;;;;;20.08;60.86;101890.97;6024559;28;20121;-63
2022/07/12 08:12:07;;;;;;;7.20;4.13;;;;;;;19.99;62.01;101876.72;6019909;28;20544;-66
2022/07/12 08:15:03;;;;;;;5.38;3.60;;;;;;;19.90;62.01;101879.63;6027868;28;20058;-63
2022/07/12 08:17:58;;;;;;;7.78;3.80;;;;;;;20.08;61.22;101880.19;6029029;28;20041;-63
2022/07/12 08:20:53;;;;;;;6.27;3.57;;;;;;;20.72;60.62;101879.66;6029152;28;20034;-63
2022/07/12 08:23:49;;;;;;;6.13;3.50;;;;;;;20.27;61.39;101877.03;6028655;28;20030;-64
2022/07/12 08:26:44;;;;;;;8.75;4.05;;;;;;;20.95;58.85;101868.81;6026302;28;20041;-64
2022/07/12 08:29:40;;;;;;;5.40;4.13;;;;;;;19.71;62.33;101872.84;6028461;28;20144;-63
2022/07/12 08:32:35;;;;;;;5.75;3.90;;;;;;;20.16;61.85;101878.25;6027596;28;20031;-66
2022/07/12 08:35:30;;;;;;;5.50;3.60;;;;;;;20.82;59.13;101873.97;6027506;28;20452;-64
2022/07/12 08:38:26;;;;;;;6.43;3.43;;;;;;;20.98;57.88;101873.81;6028105;28;20034;-64
2022/07/12 08:41:22;;;;;;;4.85;3.25;;;;;;;21.24;57.24;101871.53;6023702;28;20113;-64
2022/07/12 08:44:18;;;;;;;4.25;3.17;;;;;;;21.38;57.53;101861.75;6026888;28;20489;-64
2022/07/12 08:47:14;;;;;;;4.88;3.25;;;;;;;21.60;55.32;101858.06;6028435;28;20037;-63
2022/07/12 08:50:19;;;;;;;5.22;3.22;;;;;;;21.99;55.39;101865.78;6027991;28;20038;-64
2022/07/12 08:53:15;;;;;;;5.07;3.17;;;;;;;21.31;56.46;101864.34;6028487;28;20402;-65
2022/07/12 08:56:33;;;;;;;5.95;3.00;;;;;;;22.07;55.40;101854.84;6028573;28;20056;-65
2022/07/12 08:59:28;;;;;;;6.10;3.10;;;;;;;22.12;54.05;101855.13;6022823;28;20084;-65
2022/07/12 09:02:23;;;;;;;4.27;2.73;;;;;;;22.32;57.98;101848.00;6022952;28;20030;-63
2022/07/12 09:05:21;;;;;;;5.73;2.90;;;;;;;22.67;54.48;101851.63;6042705;28;20061;-63
2022/07/12 09:08:17;;;;;;;7.53;3.72;;;;;;;22.73;54.55;101840.03;6025920;28;20288;-64
2022/07/12 09:11:15;;;;;;;4.80;3.47;;;;;;;22.26;55.29;101842.53;6022602;28;20473;-65
2022/07/12 09:14:18;;;;;;;6.00;3.38;;;;;;;22.54;53.79;101852.34;6021975;28;20115;-65
2022/07/12 09:17:13;;;;;;;7.18;3.42;;;;;;;22.60;55.15;101853.44;6024448;28;20045;-66
2022/07/12 09:20:10;;;;;;;4.97;3.50;;;;;;;22.79;54.49;101858.19;6025116;28;20030;-65
2022/07/12 09:23:10;;;;;;;4.53;3.10;;;;;;;23.10;52.72;101847.75;6026943;28;20101;-65
2022/07/12 09:26:07;;;;;;;4.28;2.63;;;;;;;23.13;53.63;101863.59;6021199;28;20035;-65
2022/07/12 09:29:07;;;;;;;5.28;2.70;;;;;;;22.94;54.36;101847.22;6025922;28;20040;-64
2022/07/12 09:38:49;;;;;;;4.88;2.75;;;;;;;22.99;53.22;101844.78;6021159;28;20046;-64
2022/07/12 09:41:44;;;;;;;4.10;2.30;;;;;;;23.44;53.45;101849.63;6024407;28;20030;-64
2022/07/12 09:44:40;;;;;;;5.57;2.10;;;;;;;23.68;51.07;101850.94;6023057;28;20038;-65
2022/07/12 09:47:36;;;;;;;3.00;2.00;;;;;;;23.21;50.62;101843.63;6023928;28;20042;-66
2022/07/12 09:50:32;;;;;;;4.07;1.98;;;;;;;23.28;51.92;101844.53;6018955;28;20085;-65
2022/07/12 09:53:33;;;;;;;3.92;2.08;;;;;;;23.52;49.95;101843.19;6024506;28;20038;-65
2022/07/12 09:56:30;;;;;;;5.63;2.05;;;;;;;22.96;51.20;101845.19;6026411;28;20034;-66
2022/07/12 09:59:28;;;;;;;4.57;2.20;;;;;;;23.55;49.53;101843.63;6034538;28;20046;-65
2022/07/12 10:02:24;;;;;;;2.95;2.08;;;;;;;23.21;50.37;101846.34;6025878;28;20034;-66
2022/07/12 10:05:20;;;;;;;4.68;1.83;;;;;;;24.09;48.08;101840.84;6025427;28;20057;-65
2022/07/12 10:08:15;;;;;;;6.32;2.00;;;;;;;24.53;47.28;101840.22;6022291;28;20042;-64
2022/07/12 10:11:12;;;;;;;4.40;1.80;;;;;;;24.73;47.09;101843.72;6041312;28;20267;-65
2022/07/12 10:14:14;;;;;;;2.75;1.52;;;;;;;24.91;45.12;101825.97;6041528;28;20080;-64
2022/07/12 10:17:10;;;;;;;2.85;1.85;;;;;;;24.85;44.73;101820.38;6025510;28;20035;-64
2022/07/12 10:20:22;;;;;;;5.25;1.80;;;;;;;24.45;46.38;101826.88;6024028;28;20027;-64
2022/07/12 10:23:20;;;;;;;3.70;2.55;;;;;;;23.83;48.28;101826.38;6023262;28;20030;-66
2022/07/12 10:26:16;;;;;;;3.70;2.00;;;;;;;24.20;48.66;101831.25;6018679;28;20221;-64
2022/07/12 10:29:20;;;;;;;3.95;2.05;;;;;;;24.44;47.10;101836.03;6024311;28;20030;-64
2022/07/12 10:32:25;;;;;;;2.83;1.70;;;;;;;24.72;46.33;101833.94;6026664;28;20046;-64
2022/07/12 10:35:28;;;;;;;4.45;1.75;;;;;;;24.94;44.11;101814.72;6025010;28;20486;-65
2022/07/12 10:38:25;;;;;;;4.60;2.17;;;;;;;25.36;43.98;101823.09;6024670;28;20030;-66
2022/07/12 10:41:24;;;;;;;2.92;2.20;;;;;;;25.12;45.29;101823.00;6024251;28;20041;-65
2022/07/12 10:44:37;;;;;;;4.80;2.10;;;;;;;25.24;43.66;101818.56;6025369;28;20340;-66
2022/07/12 10:47:53;;;;;;;3.13;1.88;;;;;;;25.54;44.52;101822.44;6023405;28;20146;-65
2022/07/12 10:50:48;;;;;;;3.40;2.10;;;;;;;25.38;43.10;101817.47;6020299;28;20058;-64
2022/07/12 10:53:45;;;;;;;3.65;1.75;;;;;;;25.07;41.56;101809.22;6024803;28;20034;-64
2022/07/12 10:56:56;;;;;;;3.30;2.13;;;;;;;25.11;43.24;101813.19;6024501;28;20034;-65
2022/07/12 10:59:52;;;;;;;3.53;2.00;;;;;;;25.38;43.42;101812.03;6014496;28;20265;-66
2022/07/12 11:02:48;;;;;;;3.00;1.98;;;;;;;25.23;41.39;101796.00;6022578;28;20030;-66
2022/07/12 11:05:44;;;;;;;3.23;2.20;;;;;;;25.74;43.00;101782.34;6022538;28;20041;-66
2022/07/12 11:08:55;;;;;;;4.22;2.30;;;;;;;25.62;41.55;101775.97;6016961;28;20296;-65
2022/07/12 11:11:52;;;;;;;2.70;1.73;;;;;;;25.71;40.50;101777.38;6012408;28;20034;-66
2022/07/12 11:14:47;;;;;;;3.78;1.92;;;;;;;25.59;39.99;101768.25;6014597;28;20066;-65
2022/07/12 11:17:42;;;;;;;6.67;2.10;;;;;;;26.01;39.73;101772.97;6036034;28;20038;-65
2022/07/12 11:20:38;;;;;;;3.33;2.20;;;;;;;26.00;41.35;101765.88;6017164;28;20039;-65
2022/07/12 11:23:33;;;;;;;4.73;2.10;;;;;;;25.86;39.53;101772.47;6015160;28;20030;-65
2022/07/12 11:26:32;;;;;;;3.80;2.10;;;;;;;26.18;39.83;101764.28;6031801;28;20285;-67
2022/07/12 11:29:27;;;;;;;2.58;1.88;;;;;;;26.44;39.22;101758.59;6012863;28;20395;-65
2022/07/12 11:32:33;;;;;;;3.60;2.40;;;;;;;26.52;38.18;101761.88;6012735;28;20069;-65
2022/07/12 11:35:29;;;;;;;3.65;2.30;;;;;;;26.41;39.24;101764.47;6012302;28;20030;-65
2022/07/12 11:38:25;;;;;;;3.17;2.35;;;;;;;26.43;40.30;101768.66;6009289;28;20031;-65
2022/07/12 11:41:22;;;;;;;4.05;2.40;;;;;;;26.60;38.61;101758.00;6016157;28;20129;-65
2022/07/12 11:44:19;;;;;;;3.35;2.20;;;;;;;26.89;40.17;101762.72;6005801;28;20043;-65
2022/07/12 11:47:16;;;;;;;3.70;2.50;;;;;;;27.07;37.91;101762.69;6010025;28;20038;-66
2022/07/12 11:50:11;;;;;;;4.80;2.40;;;;;;;26.85;36.88;101749.78;6019798;28;20026;-66
2022/07/12 11:53:23;;;;;;;6.07;2.30;;;;;;;26.75;38.86;101744.84;6020475;28;20549;-66
2022/07/12 11:56:29;;;;;;;4.07;2.10;;;;;;;26.78;37.92;101755.31;6014564;28;20278;-64
2022/07/12 11:59:24;;;;;;;4.35;2.30;;;;;;;26.80;36.48;101755.09;6021081;28;20132;-66
2022/07/12 12:02:19;;;;;;;2.87;2.27;;;;;;;26.75;35.74;101749.44;6026597;28;20033;-65
2022/07/12 12:05:15;;;;;;;3.10;1.95;;;;;;;26.69;37.97;101739.50;6019689;28;20022;-65
2022/07/12 12:08:12;;;;;;;3.20;2.10;;;;;;;26.58;37.02;101738.31;6033175;28;20041;-65
2022/07/12 12:11:07;;;;;;;3.42;2.10;;;;;;;26.80;36.98;101731.41;6022505;28;20364;-66
2022/07/12 12:14:04;;;;;;;2.60;1.77;;;;;;;27.14;35.46;101730.78;6029214;28;20097;-66
2022/07/12 12:16:59;;;;;;;2.28;1.67;;;;;;;27.49;33.32;101732.81;6028312;28;20506;-66
2022/07/12 12:19:54;;;;;;;3.50;1.90;;;;;;;27.11;34.48;101725.78;6024663;28;20038;-65
2022/07/12 12:22:54;;;;;;;3.53;1.77;;;;;;;27.16;33.42;101723.19;6021841;28;20037;-66
2022/07/12 12:25:49;;;;;;;3.00;1.70;;;;;;;27.31;33.91;101719.22;6024943;28;20038;-66
2022/07/12 12:28:54;;;;;;;2.30;1.57;;;;;;;27.49;34.24;101722.75;6026526;28;20038;-66
2022/07/12 12:31:58;;;;;;;4.65;2.13;;;;;;;27.82;33.36;101718.66;6020064;28;20034;-65
2022/07/12 12:35:08;;;;;;;2.42;1.80;;;;;;;27.91;33.29;101707.16;6022832;28;20058;-65
2022/07/12 12:38:10;;;;;;;4.00;1.98;;;;;;;27.56;35.02;101718.00;6013998;28;20523;-65
2022/07/12 12:41:06;;;;;;;4.93;1.98;;;;;;;27.53;35.54;101715.75;6007771;28;20053;-65
2022/07/12 12:44:03;;;;;;;3.33;1.90;;;;;;;27.61;35.69;101715.41;6038912;28;20031;-64
2022/07/12 12:50:12;;;;;;;5.05;1.63;;;;;;;28.03;33.06;101710.75;6027465;28;20477;-66
2022/07/12 12:53:15;;;;;;;2.70;1.77;;;;;;;28.31;32.81;101710.88;6020730;28;20027;-65
2022/07/12 12:56:12;;;;;;;2.53;1.40;;;;;;;28.65;31.71;101711.91;6023814;28;20073;-66
2022/07/12 12:59:07;;;;;;;3.28;1.60;;;;;;;28.56;31.26;101709.78;6021560;28;20045;-65
2022/07/12 13:02:05;;;;;;;2.85;1.92;;;;;;;28.03;30.46;101707.19;6022834;28;20038;-65
2022/07/12 13:05:01;;;;;;;4.78;1.90;;;;;;;28.28;31.81;101703.19;6020233;28;20030;-65
2022/07/12 13:07:57;;;;;;;3.42;2.00;;;;;;;28.00;31.79;101703.03;6009069;28;20800;-65
2022/07/12 13:14:17;;;;;;;2.50;1.42;;;;;;;28.53;31.47;101699.34;6027638;28;20062;-66
2022/07/12 13:17:12;;;;;;;3.67;1.73;;;;;;;28.41;31.24;101688.44;6023649;28;20399;-65
2022/07/12 13:20:08;;;;;;;3.00;1.80;;;;;;;28.65;30.58;101691.97;6026854;28;20038;-65
2022/07/12 13:23:03;;;;;;;4.50;2.00;;;;;;;28.48;30.94;101691.03;6026700;28;20038;-66
2022/07/12 13:25:58;;;;;;;5.23;1.60;;;;;;;28.77;31.50;101690.88;6022489;28;20034;-66
2022/07/12 13:28:54;;;;;;;2.80;1.60;;;;;;;29.06;31.41;101694.44;6025844;28;20398;-67
2022/07/12 13:31:49;;;;;;;4.25;1.80;;;;;;;29.04;31.35;101673.91;6026009;28;20516;-66
2022/07/12 13:34:48;;;;;;;2.33;1.70;;;;;;;28.58;31.59;101702.19;6013734;28;20038;-66
2022/07/12 13:37:43;;;;;;;3.95;1.60;;;;;;;28.62;29.42;101686.97;6027246;28;20394;-66
2022/07/12 13:40:39;;;;;;;2.77;1.77;;;;;;;28.57;30.66;101684.97;6026008;28;20026;-66
2022/07/12 13:43:34;;;;;;;3.65;1.80;;;;;;;28.81;30.52;101685.75;6027121;28;20026;-66
2022/07/12 13:46:29;;;;;;;4.57;1.70;;;;;;;28.70;28.68;101683.91;6026681;28;20121;-66
2022/07/12 13:49:25;;;;;;;4.30;1.80;;;;;;;28.94;28.25;101683.56;6017352;28;20049;-66
2022/07/12 13:52:20;;;;;;;4.37;1.77;;;;;;;28.87;29.06;101674.69;6026672;28;20084;-66
2022/07/12 13:55:16;;;;;;;3.30;1.80;;;;;;;28.71;29.78;101691.00;6027072;28;20045;-67