Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:38;;;;;;;18.92;10.70;;;2.60;99.90;;;;;;5052354;28;20017;-61
2021/04/13 00:05:39;;;;;;;18.73;10.45;;;2.60;99.90;;;;;;5051421;28;20017;-61
2021/04/13 00:08:13;;;;;;;19.27;10.27;;;2.50;99.90;;;;;;5052935;28;20033;-61
2021/04/13 00:10:58;;;;;;;17.23;10.25;;;2.60;99.90;;;;;;5053224;28;20025;-61
2021/04/13 00:13:25;;;;;;;17.85;10.73;;;2.70;99.90;;;;;;5053070;28;20428;-61
2021/04/13 00:15:56;;;;;;;16.73;10.02;;;2.70;99.90;;;;;;5053205;28;20021;-61
2021/04/13 00:18:29;;;;;;;17.70;10.13;;;2.80;99.90;;;;;;5052830;28;20028;-61
2021/04/13 00:21:00;;;;;;;16.70;10.32;;;2.90;99.90;;;;;;5052863;28;20021;-60
2021/04/13 00:23:27;;;;;;;18.10;10.75;;;2.90;99.90;;;;;;5052522;28;20067;-61
2021/04/13 00:26:00;;;;;;;18.45;10.85;;;3.00;99.90;;;;;;5052146;28;20025;-61
2021/04/13 00:28:36;;;;;;;17.55;10.63;;;3.00;99.90;;;;;;5052225;28;20032;-61
2021/04/13 00:31:05;;;;;;;17.85;11.32;;;3.00;99.90;;;;;;5051047;28;20025;-61
2021/04/13 00:33:36;;;;;;;18.85;11.07;;;2.90;99.90;;;;;;5052628;28;20025;-61
2021/04/13 00:36:15;;;;;;;19.23;11.65;;;2.80;99.90;;;;;;5051867;28;20051;-61
2021/04/13 00:38:48;;;;;;;16.98;11.13;;;2.70;99.90;;;;;;5053077;28;20409;-61
2021/04/13 00:41:24;;;;;;;17.15;10.60;;;2.70;99.90;;;;;;5052724;28;20059;-61
2021/04/13 00:44:16;;;;;;;20.95;11.60;;;2.70;99.90;;;;;;5052931;28;20021;-61
2021/04/13 00:46:59;;;;;;;16.23;9.55;;;2.70;99.90;;;;;;5050395;28;20042;-61
2021/04/13 00:49:29;;;;;;;16.05;10.48;;;2.70;99.90;;;;;;5050824;28;20060;-61
2021/04/13 00:52:00;;;;;;;20.15;10.20;;;2.70;99.90;;;;;;5051527;28;20037;-61
2021/04/13 00:54:32;;;;;;;14.02;9.18;;;2.80;99.90;;;;;;5051894;28;20032;-60
2021/04/13 00:57:04;;;;;;;15.15;9.15;;;2.90;99.90;;;;;;5051605;28;20070;-60
2021/04/13 00:59:31;;;;;;;12.70;8.68;;;2.90;99.90;;;;;;5052220;28;20047;-60
2021/04/13 01:02:00;;;;;;;13.95;8.63;;;3.00;99.90;;;;;;5052368;28;20086;-60
2021/04/13 01:04:35;;;;;;;14.35;8.70;;;2.90;99.90;;;;;;5052369;28;20425;-60
2021/04/13 01:07:09;;;;;;;14.63;8.80;;;2.80;99.90;;;;;;5052653;28;20025;-60
2021/04/13 01:09:46;;;;;;;12.60;8.57;;;2.80;99.90;;;;;;5052128;28;20115;-60
2021/04/13 01:12:22;;;;;;;14.82;9.35;;;2.80;99.90;;;;;;5052038;28;20033;-60
2021/04/13 01:14:48;;;;;;;19.38;9.90;;;2.80;99.90;;;;;;5056330;28;20025;-61
2021/04/13 01:17:15;;;;;;;14.90;9.07;;;2.80;99.90;;;;;;5056177;28;20040;-61
2021/04/13 01:20:02;;;;;;;13.55;8.68;;;2.70;99.90;;;;;;5055900;28;20045;-61
2021/04/13 01:22:58;;;;;;;13.38;7.93;;;2.70;99.90;;;;;;5056052;28;20493;-60
2021/04/13 01:25:35;;;;;;;11.65;7.70;;;2.70;99.90;;;;;;5055794;28;20032;-60
2021/04/13 01:28:13;;;;;;;13.82;8.43;;;2.70;99.90;;;;;;5056394;28;20501;-60
2021/04/13 01:30:46;;;;;;;13.52;8.43;;;2.80;99.90;;;;;;5055971;28;20021;-60
2021/04/13 01:33:42;;;;;;;12.23;7.85;;;2.80;99.90;;;;;;5054984;28;20037;-60
2021/04/13 01:36:30;;;;;;;11.20;7.43;;;2.80;99.90;;;;;;5055731;28;20033;-60
2021/04/13 01:39:10;;;;;;;12.90;7.90;;;2.80;99.90;;;;;;5056049;28;20054;-60
2021/04/13 01:42:00;;;;;;;11.73;7.55;;;2.80;99.90;;;;;;5055705;28;20481;-60
2021/04/13 01:44:40;;;;;;;10.98;7.18;;;2.80;99.90;;;;;;5054127;28;20381;-60
2021/04/13 01:47:09;;;;;;;15.27;7.20;;;2.80;99.90;;;;;;5055486;28;20055;-61
2021/04/13 01:49:49;;;;;;;11.60;8.02;;;2.80;99.90;;;;;;5054021;28;20066;-60
2021/04/13 01:52:28;;;;;;;11.93;7.47;;;2.80;99.90;;;;;;5055263;28;20508;-60
2021/04/13 01:54:56;;;;;;;13.20;7.53;;;2.90;99.90;;;;;;5055155;28;20068;-60
2021/04/13 01:57:45;;;;;;;14.75;7.80;;;2.90;99.90;;;;;;5055285;28;20480;-60
2021/04/13 02:00:11;;;;;;;12.15;7.75;;;2.90;99.90;;;;;;5053960;28;20111;-60
2021/04/13 02:02:45;;;;;;;11.25;7.15;;;2.80;99.90;;;;;;5055529;28;20060;-60
2021/04/13 02:05:14;;;;;;;13.57;7.53;;;2.80;99.90;;;;;;5053818;28;20048;-60
2021/04/13 02:10:25;;;;;;;13.82;9.10;;;2.70;99.90;;;;;;5054600;28;20479;-60
2021/04/13 02:12:54;;;;;;;13.65;8.70;;;2.70;99.90;;;;;;5053302;28;20079;-60
2021/04/13 02:15:41;;;;;;;11.18;7.80;;;2.70;99.90;;;;;;5054681;28;20021;-60
2021/04/13 02:18:18;;;;;;;12.13;7.88;;;2.70;99.90;;;;;;5054481;28;20473;-60
2021/04/13 02:20:46;;;;;;;12.40;8.43;;;2.70;99.90;;;;;;5054823;28;20107;-60
2021/04/13 02:23:13;;;;;;;14.52;8.77;;;2.70;99.90;;;;;;5054325;28;20017;-60
2021/04/13 02:25:41;;;;;;;13.68;8.38;;;2.60;99.90;;;;;;5053309;28;20068;-60
2021/04/13 02:28:08;;;;;;;12.15;8.50;;;2.50;99.90;;;;;;5054643;28;20024;-60
2021/04/13 02:30:41;;;;;;;14.13;8.23;;;2.60;99.90;;;;;;5053049;28;20051;-61
2021/04/13 02:33:32;;;;;;;15.93;8.98;;;2.50;99.90;;;;;;5054610;28;20426;-61
2021/04/13 02:36:06;;;;;;;17.88;9.50;;;2.50;99.90;;;;;;5053469;28;20478;-61
2021/04/13 02:38:32;;;;;;;14.00;8.90;;;2.50;99.90;;;;;;5054263;28;20043;-61
2021/04/13 02:41:09;;;;;;;14.43;8.73;;;2.60;99.90;;;;;;5054646;28;20025;-61
2021/04/13 02:43:43;;;;;;;14.48;9.20;;;2.60;99.90;;;;;;5053629;28;20477;-61
2021/04/13 02:46:12;;;;;;;14.52;8.35;;;2.60;99.90;;;;;;5053302;28;20017;-61
2021/04/13 02:48:44;;;;;;;15.15;8.50;;;2.50;99.90;;;;;;5054393;28;20508;-61
2021/04/13 02:51:12;;;;;;;13.90;8.63;;;2.50;99.90;;;;;;5054647;28;20541;-60
2021/04/13 02:53:55;;;;;;;15.05;8.55;;;2.50;99.90;;;;;;5054260;28;20021;-60
2021/04/13 02:56:22;;;;;;;;;;;2.40;99.90;;;;;;5054344;28;20049;-60
2021/04/13 02:59:12;;;;;;;11.40;7.90;;;2.40;99.90;;;;;;5054199;28;20672;-60
2021/04/13 03:02:08;;;;;;;13.45;8.35;;;2.30;99.90;;;;;;5054042;28;20073;-60
2021/04/13 03:04:53;;;;;;;14.35;8.55;;;2.30;99.90;;;;;;5053888;28;20040;-60
2021/04/13 03:07:29;;;;;;;15.50;9.13;;;2.30;99.90;;;;;;5054137;28;20029;-60
2021/04/13 03:10:10;;;;;;;15.13;8.65;;;2.30;99.90;;;;;;5053902;28;20029;-59
2021/04/13 03:12:43;;;;;;;13.43;8.98;;;2.30;99.90;;;;;;5053682;28;20580;-60
2021/04/13 03:15:15;;;;;;;15.10;8.90;;;2.30;99.90;;;;;;5053817;28;20571;-60
2021/04/13 03:17:50;;;;;;;15.90;9.60;;;2.30;99.90;;;;;;5054120;28;20058;-60
2021/04/13 03:20:20;;;;;;;15.57;9.50;;;2.20;99.90;;;;;;5053714;28;20032;-60
2021/04/13 03:22:49;;;;;;;14.60;8.98;;;2.20;99.90;;;;;;5054034;28;20151;-60
2021/04/13 03:25:15;;;;;;;15.40;9.45;;;2.20;99.90;;;;;;5053383;28;20025;-60
2021/04/13 03:27:42;;;;;;;14.98;9.80;;;2.20;99.90;;;;;;5053790;28;20033;-60
2021/04/13 03:30:22;;;;;;;17.10;10.05;;;2.20;99.90;;;;;;5054400;28;20432;-60
2021/04/13 03:33:03;;;;;;;18.63;10.23;;;2.20;99.90;;;;;;5052887;28;20025;-60
2021/04/13 03:35:31;;;;;;;12.40;9.13;;;2.20;99.90;;;;;;5053431;28;20032;-60
2021/04/13 03:37:58;;;;;;;19.48;11.05;;;2.10;99.90;;;;;;5051704;28;20029;-60
2021/04/13 03:40:27;;;;;;;15.75;10.38;;;2.10;99.90;;;;;;5053307;28;20029;-60
2021/04/13 03:42:58;;;;;;;19.38;10.73;;;2.10;99.90;;;;;;5053814;28;20063;-60
2021/04/13 03:45:26;;;;;;;17.45;10.95;;;2.20;99.90;;;;;;5052140;28;20032;-60
2021/04/13 03:47:53;;;;;;;21.67;10.75;;;2.20;99.90;;;;;;5053030;28;20036;-60
2021/04/13 03:50:29;;;;;;;17.67;11.82;;;2.20;99.90;;;;;;5052836;28;20029;-60
2021/04/13 03:53:08;;;;;;;17.48;11.55;;;2.20;99.90;;;;;;5052592;28;20029;-60
2021/04/13 03:55:34;;;;;;;23.08;12.80;;;2.20;99.90;;;;;;5052664;28;20506;-60
2021/04/13 03:58:20;;;;;;;18.10;11.52;;;2.20;99.90;;;;;;5053286;28;20040;-60
2021/04/13 04:00:45;;;;;;;19.92;12.55;;;2.20;99.90;;;;;;5051919;28;20085;-60
2021/04/13 04:03:12;;;;;;;20.38;12.68;;;2.10;99.90;;;;;;5052922;28;20048;-60
2021/04/13 04:05:51;;;;;;;20.98;12.63;;;2.10;99.90;;;;;;5052820;28;20074;-60
2021/04/13 04:08:30;;;;;;;18.52;12.13;;;2.00;99.90;;;;;;5052091;28;20029;-60
2021/04/13 04:10:57;;;;;;;21.70;13.48;;;2.00;99.90;;;;;;5051559;28;20497;-60
2021/04/13 04:13:45;;;;;;;19.02;13.00;;;2.00;99.90;;;;;;5052903;28;20024;-60
2021/04/13 04:16:18;;;;;;;23.58;14.18;;;2.00;99.90;;;;;;5053113;28;20029;-60
2021/04/13 04:18:45;;;;;;;22.38;14.00;;;2.00;99.90;;;;;;5052556;28;20021;-60
2021/04/13 04:21:26;;;;;;;26.83;15.35;;;2.00;99.90;;;;;;5052836;28;20013;-60
2021/04/13 04:23:55;;;;;;;25.30;15.27;;;2.00;99.90;;;;;;5051597;28;20035;-60
2021/04/13 04:26:25;;;;;;;22.90;13.52;;;2.00;99.90;;;;;;5052588;28;20021;-60
2021/04/13 04:28:51;;;;;;;20.88;13.85;;;2.00;99.90;;;;;;5052956;28;20056;-60
2021/04/13 04:31:35;;;;;;;20.33;14.57;;;1.90;99.90;;;;;;5052596;28;20024;-60
2021/04/13 04:34:20;;;;;;;19.73;13.27;;;1.90;99.90;;;;;;5052555;28;20477;-60
2021/04/13 04:36:51;;;;;;;23.25;13.50;;;1.90;99.90;;;;;;5050855;28;20055;-60
2021/04/13 04:39:26;;;;;;;22.85;13.55;;;1.90;99.90;;;;;;5052774;28;20031;-60
2021/04/13 04:41:53;;;;;;;22.45;14.45;;;1.90;99.90;;;;;;5052489;28;20489;-60
2021/04/13 04:44:29;;;;;;;26.38;14.82;;;1.90;99.90;;;;;;5052677;28;20047;-60
2021/04/13 04:46:59;;;;;;;21.67;14.40;;;2.00;99.90;;;;;;5052493;28;20033;-60
2021/04/13 04:49:39;;;;;;;25.48;15.65;;;2.00;99.90;;;;;;5052615;28;20458;-60
2021/04/13 04:52:06;;;;;;;25.58;14.52;;;1.90;99.90;;;;;;5051312;28;20091;-60
2021/04/13 04:54:31;;;;;;;23.38;14.48;;;1.90;99.90;;;;;;5052226;28;20029;-60
2021/04/13 04:56:57;;;;;;;27.55;15.02;;;1.90;99.90;;;;;;5052326;28;20452;-61
2021/04/13 04:59:23;;;;;;;25.30;15.75;;;1.90;99.90;;;;;;5052856;28;20506;-61
2021/04/13 05:01:49;;;;;;;25.38;15.63;;;1.90;99.90;;;;;;5052615;28;20033;-61
2021/04/13 05:04:15;;;;;;;30.42;17.13;;;1.90;99.90;;;;;;5051087;28;20104;-61
2021/04/13 05:06:40;;;;;;;31.70;17.63;;;1.90;99.90;;;;;;5052149;28;20037;-61
2021/04/13 05:09:06;;;;;;;25.67;16.27;;;1.90;99.90;;;;;;5052029;28;20044;-61
2021/04/13 05:11:32;;;;;;;26.90;16.05;;;2.00;99.90;;;;;;5052226;28;20039;-61
2021/04/13 05:13:57;;;;;;;27.20;17.02;;;2.00;99.90;;;;;;5050977;28;20048;-61
2021/04/13 05:16:23;;;;;;;29.77;16.77;;;2.00;99.90;;;;;;5052166;28;20021;-61
2021/04/13 05:18:49;;;;;;;27.98;16.23;;;2.00;99.90;;;;;;5051739;28;20049;-61
2021/04/13 05:21:16;;;;;;;27.27;17.10;;;2.00;99.90;;;;;;5051783;28;20390;-61
2021/04/13 05:23:42;;;;;;;24.15;15.55;;;2.00;99.90;;;;;;5052148;28;20025;-61
2021/04/13 05:26:09;;;;;;;33.50;17.00;;;2.20;99.90;;;;;;5050740;28;20024;-61
2021/04/13 05:28:35;;;;;;;30.83;16.15;;;2.30;99.90;;;;;;5051899;28;20488;-60
2021/04/13 05:31:02;;;;;;;29.55;16.98;;;2.00;99.90;;;;;;5051876;28;20067;-60
2021/04/13 05:33:27;;;;;;;31.15;17.85;;;2.00;99.90;;;;;;5050312;28;20032;-60
2021/04/13 05:35:53;;;;;;;28.63;17.73;;;2.20;99.90;;;;;;5051670;28;20025;-60
2021/04/13 05:38:28;;;;;;;31.90;18.00;;;2.00;99.90;;;;;;5050383;28;20127;-60
2021/04/13 05:40:58;;;;;;;28.58;18.55;;;1.60;99.90;;;;;;5051813;28;20107;-60
2021/04/13 05:43:25;;;;;;;36.72;26.20;;;1.40;99.90;;;;;;5050143;28;20120;-60
2021/04/13 05:45:51;;;;;;;42.78;32.05;;;1.20;99.90;;;;;;5051462;28;20021;-60
2021/04/13 05:48:18;;;;;;;38.47;26.67;;;1.10;99.90;;;;;;5050101;28;20033;-60
2021/04/13 05:50:45;;;;;;;27.77;17.60;;;1.10;99.90;;;;;;5051529;28;20036;-59
2021/04/13 05:53:13;;;;;;;26.67;17.13;;;1.10;99.90;;;;;;5051630;28;20025;-60
2021/04/13 05:55:39;;;;;;;24.50;16.30;;;1.20;99.90;;;;;;5049941;28;20054;-60
2021/04/13 05:58:11;;;;;;;28.92;17.45;;;1.10;99.90;;;;;;5051834;28;20430;-60
2021/04/13 06:00:37;;;;;;;26.55;17.02;;;1.10;99.90;;;;;;5052536;28;20043;-60
2021/04/13 06:03:03;;;;;;;26.85;16.30;;;1.10;99.90;;;;;;5055103;28;20482;-60
2021/04/13 06:05:30;;;;;;;22.05;16.13;;;1.20;99.90;;;;;;5054958;28;20048;-60
2021/04/13 06:07:56;;;;;;;31.75;17.13;;;1.20;99.90;;;;;;5054041;28;20033;-61
2021/04/13 06:10:23;;;;;;;25.92;16.95;;;1.30;99.90;;;;;;5054884;28;20037;-60
2021/04/13 06:12:58;;;;;;;30.05;17.90;;;1.40;99.90;;;;;;5053996;28;20119;-61
2021/04/13 06:15:26;;;;;;;34.50;17.67;;;1.50;99.90;;;;;;5055111;28;20545;-60
2021/04/13 06:17:52;;;;;;;28.67;18.05;;;1.80;99.90;;;;;;5053544;28;20035;-60
2021/04/13 06:20:19;;;;;;;26.40;18.50;;;2.00;99.90;;;;;;5054821;28;20033;-60
2021/04/13 06:22:46;;;;;;;33.25;18.25;;;2.20;99.90;;;;;;5054867;28;20025;-60
2021/04/13 06:25:12;;;;;;;28.98;17.63;;;2.40;99.90;;;;;;5054463;28;20083;-60
2021/04/13 06:27:38;;;;;;;31.85;18.85;;;2.50;99.90;;;;;;5055002;28;20088;-61
2021/04/13 06:30:06;;;;;;;27.42;17.45;;;2.60;99.90;;;;;;5054508;28;20021;-60
2021/04/13 06:32:32;;;;;;;32.55;17.98;;;2.80;99.90;;;;;;5054292;28;20025;-61
2021/04/13 06:34:57;;;;;;;29.30;16.63;;;2.90;99.90;;;;;;5054091;28;20033;-60
2021/04/13 06:37:24;;;;;;;28.15;16.95;;;3.00;99.90;;;;;;5054393;28;20021;-60
2021/04/13 06:39:50;;;;;;;24.67;15.75;;;3.30;99.90;;;;;;5054313;28;20021;-60
2021/04/13 06:42:41;;;;;;;23.00;15.35;;;3.50;99.90;;;;;;5055259;28;20024;-60
2021/04/13 06:45:18;;;;;;;27.20;15.50;;;3.60;99.90;;;;;;5054197;28;20017;-60
2021/04/13 06:48:03;;;;;;;24.88;14.45;;;3.80;99.90;;;;;;5052951;28;20378;-60
2021/04/13 06:50:35;;;;;;;23.00;13.95;;;3.90;99.90;;;;;;5054319;28;20383;-60
2021/04/13 06:53:25;;;;;;;25.27;14.02;;;4.10;99.90;;;;;;5053917;28;20537;-60
2021/04/13 06:55:56;;;;;;;28.75;14.63;;;4.20;99.90;;;;;;5052690;28;20047;-61
2021/04/13 06:58:27;;;;;;;27.08;14.35;;;4.30;99.90;;;;;;5053915;28;20111;-60
2021/04/13 07:01:37;;;;;;;21.00;13.60;;;4.40;99.90;;;;;;5054278;28;20528;-61
2021/04/13 07:04:04;;;;;;;25.52;13.27;;;4.50;99.90;;;;;;5054605;28;20036;-61
2021/04/13 07:06:39;;;;;;;25.67;14.15;;;4.60;99.90;;;;;;5054911;28;20033;-60
2021/04/13 07:09:13;;;;;;;22.10;13.23;;;4.80;99.90;;;;;;5052867;28;20029;-61
2021/04/13 07:11:56;;;;;;;19.50;12.45;;;4.90;99.90;;;;;;5053870;28;20025;-60
2021/04/13 07:14:30;;;;;;;18.48;11.73;;;5.10;99.90;;;;;;5054796;28;20374;-62
2021/04/13 07:17:07;;;;;;;23.60;15.48;;;5.20;99.90;;;;;;5054746;28;20121;-61
2021/04/13 07:19:40;;;;;;;24.67;14.90;;;5.20;99.90;;;;;;5054223;28;20426;-61
2021/04/13 07:22:23;;;;;;;23.38;14.07;;;5.20;99.90;;;;;;5054937;28;20028;-61
2021/04/13 07:25:07;;;;;;;;;;;5.50;99.90;;;;;;5055171;28;20082;-61
2021/04/13 07:27:54;;;;;;;20.88;12.70;;;5.70;99.90;;;;;;5054081;28;20257;-61
2021/04/13 07:30:43;;;;;;;17.73;11.43;;;7.20;99.90;;;;;;5052794;28;20477;-61
2021/04/13 07:33:13;;;;;;;18.77;11.05;;;8.90;99.90;;;;;;5052702;28;20021;-62
2021/04/13 07:35:39;;;;;;;16.13;10.10;;;10.70;99.90;;;;;;5052152;28;20028;-62
2021/04/13 07:38:16;;;;;;;21.55;10.00;;;12.50;99.90;;;;;;5052056;28;20028;-63
2021/04/13 07:40:46;;;;;;;34.08;11.77;;;14.00;97.20;;;;;;5052149;28;20036;-62
2021/04/13 07:43:20;;;;;;;14.95;10.75;;;15.10;92.50;;;;;;5052226;28;20385;-63
2021/04/13 07:45:57;;;;;;;13.75;9.20;;;14.70;91.40;;;;;;5052061;28;20021;-62
2021/04/13 07:48:41;;;;;;;16.25;9.27;;;14.30;90.30;;;;;;5050599;28;20556;-62
2021/04/13 07:51:26;;;;;;;15.90;8.52;;;14.40;87.80;;;;;;5051869;28;20025;-62
2021/04/13 07:54:08;;;;;;;16.25;8.50;;;13.70;89.30;;;;;;5051697;28;20500;-63
2021/04/13 07:56:42;;;;;;;11.98;7.68;;;14.40;88.00;;;;;;5051688;28;20088;-63
2021/04/13 07:59:17;;;;;;;16.30;7.88;;;14.90;84.20;;;;;;5051969;28;20065;-63
2021/04/13 08:01:45;;;;;;;12.52;7.85;;;15.70;80.40;;;;;;5050752;28;20353;-63
2021/04/13 08:04:13;;;;;;;14.48;6.40;;;15.50;78.80;;;;;;5052060;28;20025;-63
2021/04/13 08:06:47;;;;;;;5.93;3.42;;;16.50;73.90;;;;;;5051843;28;20029;-63
2021/04/13 08:09:36;;;;;;;7.15;3.63;;;16.70;70.80;;;;;;5051841;28;20134;-63
2021/04/13 08:12:07;;;;;;;11.50;3.80;;;16.20;70.90;;;;;;5051301;28;20067;-63
2021/04/13 08:14:38;;;;;;;11.23;2.30;;;16.30;70.50;;;;;;5051776;28;20025;-64
2021/04/13 08:17:15;;;;;;;8.48;1.35;;;16.80;65.00;;;;;;5051178;28;20017;-63
2021/04/13 08:19:43;;;;;;;11.35;2.35;;;15.20;67.60;;;;;;5051414;28;20036;-63
2021/04/13 08:22:19;;;;;;;8.13;2.20;;;15.80;64.30;;;;;;5050627;28;20028;-63
2021/04/13 08:24:50;;;;;;;8.05;2.50;;;15.10;65.90;;;;;;5049668;28;20134;-64
2021/04/13 08:27:27;;;;;;;10.80;2.67;;;14.70;67.80;;;;;;5051087;28;20021;-63
2021/04/13 08:30:20;;;;;;;8.57;2.80;;;14.70;70.50;;;;;;5050960;28;20051;-63
2021/04/13 08:33:05;;;;;;;8.30;3.63;;;15.00;68.70;;;;;;5051207;28;20025;-63
2021/04/13 08:35:59;;;;;;;15.43;3.72;;;15.30;64.10;;;;;;5050820;28;20287;-63
2021/04/13 08:38:44;;;;;;;13.80;4.50;;;15.10;65.50;;;;;;5050575;28;20021;-62
2021/04/13 08:41:28;;;;;;;9.52;4.95;;;14.60;67.60;;;;;;5050855;28;20021;-63
2021/04/13 08:44:21;;;;;;;13.40;5.13;;;13.30;71.60;;;;;;5049512;28;20028;-62
2021/04/13 08:47:03;;;;;;;12.98;4.75;;;12.70;73.30;;;;;;5051085;28;20036;-61
2021/04/13 08:49:55;;;;;;;19.17;7.75;;;12.50;75.20;;;;;;5050991;28;20037;-61
2021/04/13 08:52:26;;;;;;;16.50;8.50;;;12.80;74.60;;;;;;5051185;28;20059;-62
2021/04/13 08:55:11;;;;;;;14.43;7.82;;;13.20;71.40;;;;;;5051087;28;20497;-62
2021/04/13 08:57:46;;;;;;;12.43;6.05;;;13.10;70.00;;;;;;5051101;28;20525;-62
2021/04/13 09:00:39;;;;;;;6.18;4.65;;;13.60;67.30;;;;;;5051048;28;20071;-62
2021/04/13 09:03:08;;;;;;;13.77;4.40;;;13.20;66.00;;;;;;5051004;28;20031;-62
2021/04/13 09:05:38;;;;;;;8.02;4.53;;;13.00;66.10;;;;;;5050704;28;20478;-62
2021/04/13 09:08:12;;;;;;;8.52;4.43;;;12.40;68.10;;;;;;5051124;28;20052;-62
2021/04/13 09:10:59;;;;;;;8.48;3.97;;;12.90;67.00;;;;;;5051114;28;20377;-62
2021/04/13 09:13:31;;;;;;;10.73;4.00;;;13.10;66.40;;;;;;5050756;28;20100;-62
2021/04/13 09:16:16;;;;;;;83.73;7.60;;;13.90;67.20;;;;;;5050345;28;20040;-62
2021/04/13 09:18:45;;;;;;;8.45;3.67;;;15.70;60.50;;;;;;5050143;28;20527;-62
2021/04/13 09:21:34;;;;;;;4.63;1.63;;;15.50;61.80;;;;;;5048645;28;20018;-63
2021/04/13 09:24:24;;;;;;;25.65;2.97;;;16.60;55.90;;;;;;5050271;28;20076;-62
2021/04/13 09:27:21;;;;;;;3.78;1.45;;;17.50;54.60;;;;;;5050611;28;20432;-62
2021/04/13 09:29:51;;;;;;;6.93;2.40;;;17.00;52.30;;;;;;5050416;28;20469;-63
2021/04/13 09:32:26;;;;;;;6.18;2.90;;;16.90;54.70;;;;;;5048959;28;20500;-63
2021/04/13 09:35:16;;;;;;;6.40;2.95;;;17.30;53.70;;;;;;5053377;28;20225;-63
2021/04/13 09:38:27;;;;;;;9.07;3.70;;;17.50;53.00;;;;;;5054720;28;20053;-62
2021/04/13 09:41:14;;;;;;;5.93;3.08;;;17.60;50.80;;;;;;5052900;28;20052;-63
2021/04/13 09:44:10;;;;;;;4.45;2.72;;;16.80;51.50;;;;;;5053061;28;20036;-63
2021/04/13 09:47:06;;;;;;;4.70;2.63;;;15.80;53.80;;;;;;5054107;28;20036;-62
2021/04/13 09:50:09;;;;;;;5.28;2.60;;;14.50;54.90;;;;;;5054056;28;20067;-61
2021/04/13 09:53:12;;;;;;;6.47;2.55;;;13.60;57.40;;;;;;5053840;28;20411;-62
2021/04/13 09:56:18;;;;;;;6.72;2.30;;;12.80;59.20;;;;;;5054004;28;20071;-61
2021/04/13 09:58:54;;;;;;;4.20;2.10;;;12.20;59.30;;;;;;5054402;28;20037;-61
2021/04/13 10:01:45;;;;;;;7.38;2.28;;;12.80;58.40;;;;;;5054010;28;20029;-62
2021/04/13 10:04:20;;;;;;;3.70;2.15;;;13.40;57.70;;;;;;5052610;28;20028;-62
2021/04/13 10:07:16;;;;;;;5.13;2.88;;;13.80;56.40;;;;;;5053584;28;20027;-62
2021/04/13 10:09:44;;;;;;;5.63;2.22;;;15.10;55.00;;;;;;5053457;28;20436;-62
2021/04/13 10:12:52;;;;;;;5.20;1.90;;;15.50;54.40;;;;;;5053442;28;20017;-62
2021/04/13 10:15:53;;;;;;;3.05;2.35;;;16.30;51.70;;;;;;5053412;28;20401;-63
2021/04/13 10:19:00;;;;;;;3.78;1.58;;;16.30;52.00;;;;;;5053110;28;20021;-62
2021/04/13 10:21:56;;;;;;;7.88;1.90;;;14.80;52.80;;;;;;5053420;28;20022;-62
2021/04/13 10:25:05;;;;;;;5.82;3.10;;;13.60;54.50;;;;;;5051979;28;20115;-61
2021/04/13 10:27:57;;;;;;;6.75;4.15;;;12.80;58.10;;;;;;5052386;28;20112;-61
2021/04/13 10:30:46;;;;;;;7.05;3.22;;;12.90;58.50;;;;;;5053342;28;20037;-61
2021/04/13 10:33:49;;;;;;;6.63;2.97;;;12.40;59.40;;;;;;5052776;28;20090;-61
2021/04/13 10:36:33;;;;;;;4.10;2.40;;;12.20;59.70;;;;;;5053957;28;20021;-61
2021/04/13 10:39:20;;;;;;;2.95;1.88;;;11.80;59.00;;;;;;5053347;28;20041;-61
2021/04/13 10:42:26;;;;;;;4.35;1.90;;;13.30;56.40;;;;;;5053118;28;20118;-62
2021/04/13 10:45:10;;;;;;;3.97;1.60;;;14.60;51.90;;;;;;5052884;28;20052;-62
2021/04/13 10:48:01;;;;;;;3.45;1.88;;;15.60;49.80;;;;;;5053789;28;20043;-61
2021/04/13 10:51:01;;;;;;;5.35;2.72;;;16.00;48.00;;;;;;5051428;28;20025;-61
2021/04/13 10:54:11;;;;;;;5.07;2.10;;;16.70;46.30;;;;;;5052862;28;20228;-62
2021/04/13 10:56:48;;;;;;;7.05;1.95;;;17.30;44.80;;;;;;5052641;28;20041;-62
2021/04/13 10:59:33;;;;;;;3.53;1.65;;;16.20;45.30;;;;;;5051528;28;20029;-62
2021/04/13 11:02:05;;;;;;;5.07;2.17;;;16.20;46.60;;;;;;5052096;28;20037;-62
2021/04/13 11:04:36;;;;;;;2.80;1.83;;;17.20;44.90;;;;;;5051542;28;20039;-64
2021/04/13 11:07:29;;;;;;;5.93;2.85;;;17.60;45.00;;;;;;5052879;28;20109;-63
2021/04/13 11:10:10;;;;;;;4.50;2.20;;;17.50;44.60;;;;;;5053070;28;20063;-62
2021/04/13 11:13:03;;;;;;;3.95;1.98;;;17.30;43.00;;;;;;5052874;28;20036;-64
2021/04/13 11:15:59;;;;;;;7.60;2.47;;;18.80;40.80;;;;;;5052709;28;20512;-62
2021/04/13 11:19:00;;;;;;;4.68;2.45;;;17.70;42.60;;;;;;5052191;28;20033;-62
2021/04/13 11:21:57;;;;;;;5.80;2.60;;;17.60;43.10;;;;;;5052234;28;20013;-62
2021/04/13 11:24:38;;;;;;;3.35;2.10;;;17.60;42.30;;;;;;5052509;28;20031;-62
2021/04/13 11:27:18;;;;;;;6.95;2.65;;;17.30;44.00;;;;;;5050507;28;20452;-61
2021/04/13 11:30:02;;;;;;;5.18;2.70;;;15.70;46.10;;;;;;5051837;28;20074;-62
2021/04/13 11:33:01;;;;;;;6.38;2.70;;;15.10;48.90;;;;;;5051910;28;20078;-62
2021/04/13 11:35:40;;;;;;;8.18;2.80;;;14.70;48.40;;;;;;5050820;28;20076;-61
2021/04/13 11:38:20;;;;;;;5.15;2.17;;;13.30;48.80;;;;;;5052059;28;20028;-61
2021/04/13 11:41:07;;;;;;;8.93;3.50;;;12.50;50.00;;;;;;5050701;28;20021;-61
2021/04/13 11:43:41;;;;;;;7.68;2.83;;;13.20;51.30;;;;;;5051764;28;20028;-61
2021/04/13 11:46:12;;;;;;;5.00;1.90;;;14.80;46.10;;;;;;5050763;28;20052;-62
2021/04/13 11:48:57;;;;;;;4.70;2.13;;;16.30;40.50;;;;;;5051779;28;20120;-62
2021/04/13 11:51:34;;;;;;;3.50;2.10;;;17.30;38.70;;;;;;5051965;28;20116;-62
2021/04/13 11:54:55;;;;;;;4.18;1.55;;;18.40;38.10;;;;;;5052141;28;20064;-62
2021/04/13 11:57:27;;;;;;;3.97;1.40;;;18.60;35.20;;;;;;5048199;28;20444;-62
2021/04/13 12:00:11;;;;;;;4.63;2.40;;;17.80;33.80;;;;;;5051346;28;20041;-62
2021/04/13 12:02:42;;;;;;;8.23;1.80;;;17.30;35.60;;;;;;5051598;28;20374;-63
2021/04/13 12:05:32;;;;;;;15.38;2.42;;;18.40;35.70;;;;;;5050725;28;20061;-62
2021/04/13 12:08:00;;;;;;;2.97;1.75;;;18.30;32.10;;;;;;5050427;28;20032;-63
2021/04/13 12:10:31;;;;;;;8.85;1.80;;;18.70;32.00;;;;;;5051886;28;20018;-62
2021/04/13 12:12:59;;;;;;;17.10;3.30;;;19.00;31.80;;;;;;5051693;28;20025;-62
2021/04/13 12:15:31;;;;;;;3.10;1.50;;;19.50;33.00;;;;;;5050375;28;20025;-62
2021/04/13 12:18:20;;;;;;;4.28;1.40;;;20.10;31.00;;;;;;5051722;28;20025;-63
2021/04/13 12:20:46;;;;;;;5.03;1.40;;;20.60;30.00;;;;;;5051306;28;20028;-62
2021/04/13 12:23:12;;;;;;;2.92;1.60;;;19.60;30.90;;;;;;5051054;28;20029;-61
2021/04/13 12:25:51;;;;;;;4.10;2.00;;;18.20;31.00;;;;;;5050992;28;20045;-61
2021/04/13 12:28:34;;;;;;;2.60;1.77;;;18.90;32.00;;;;;;5051318;28;20248;-62
2021/04/13 12:31:05;;;;;;;2.50;1.30;;;19.30;30.30;;;;;;5050868;28;20032;-61
2021/04/13 12:33:31;;;;;;;2.17;1.23;;;18.60;29.80;;;;;;5051274;28;20032;-62
2021/04/13 12:36:08;;;;;;;2.92;1.50;;;19.00;29.80;;;;;;5051248;28;20397;-62
2021/04/13 12:38:38;;;;;;;2.75;1.60;;;19.90;28.00;;;;;;5050794;28;20053;-61
2021/04/13 12:41:23;;;;;;;2.30;1.70;;;19.50;29.00;;;;;;5050885;28;20027;-61
2021/04/13 12:44:00;;;;;;;2.80;1.33;;;17.80;29.90;;;;;;5049414;28;20021;-60
2021/04/13 12:46:32;;;;;;;4.00;1.30;;;17.80;31.60;;;;;;5050860;28;20521;-61
2021/04/13 12:49:05;;;;;;;3.60;1.20;;;18.00;30.20;;;;;;5050765;28;20428;-61
2021/04/13 12:51:50;;;;;;;3.15;1.40;;;16.90;30.70;;;;;;5050637;28;20282;-61
2021/04/13 12:54:27;;;;;;;2.60;1.65;;;16.20;32.60;;;;;;5048859;28;20556;-61
2021/04/13 12:57:03;;;;;;;3.60;1.60;;;15.70;33.40;;;;;;5050293;28;20040;-61
2021/04/13 12:59:30;;;;;;;2.45;1.52;;;14.30;34.50;;;;;;5050557;28;20366;-61
2021/04/13 13:01:56;;;;;;;2.72;1.60;;;12.80;37.70;;;;;;5050945;28;20021;-61
2021/04/13 13:04:35;;;;;;;2.92;1.65;;;12.60;39.70;;;;;;5049298;28;20021;-61
2021/04/13 13:07:01;;;;;;;5.35;1.60;;;12.90;39.50;;;;;;5051079;28;20028;-61
2021/04/13 13:09:32;;;;;;;3.05;1.48;;;13.90;39.60;;;;;;5050496;28;20029;-61
2021/04/13 13:12:05;;;;;;;4.10;2.10;;;15.90;37.50;;;;;;5050697;28;20094;-60
2021/04/13 13:14:34;;;;;;;3.08;1.67;;;17.40;34.60;;;;;;5050611;28;20060;-59
2021/04/13 13:17:01;;;;;;;3.03;1.23;;;17.20;31.60;;;;;;5049218;28;20036;-59
2021/04/13 13:19:31;;;;;;;3.80;1.40;;;17.40;28.70;;;;;;5050327;28;20021;-61
2021/04/13 13:22:00;;;;;;;3.05;1.20;;;18.20;28.90;;;;;;5050751;28;20475;-59
2021/04/13 13:24:35;;;;;;;6.78;1.88;;;19.00;28.70;;;;;;5050308;28;20025;-61
2021/04/13 13:27:14;;;;;;;6.15;1.60;;;18.20;29.70;;;;;;5050919;28;20039;-63
2021/04/13 13:29:39;;;;;;;5.97;2.10;;;19.10;29.60;;;;;;5050517;28;20104;-61
2021/04/13 13:32:05;;;;;;;3.30;1.25;;;18.70;29.70;;;;;;5049121;28;20128;-63
2021/04/13 13:34:31;;;;;;;7.30;3.55;;;19.00;27.90;;;;;;5048972;28;20025;-63
2021/04/13 13:36:58;;;;;;;6.93;3.80;;;20.10;27.60;;;;;;5050289;28;20029;-61