Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:48;;;;;;;;;;;;;;;;;;5069509;28;20007;-66
2023/01/12 00:03:14;;;;;;;;;;;;;;;;;;5050897;28;20318;-67
2023/01/12 00:05:40;;;;;;;;;;;;;;;;;;5073695;28;19921;-67
2023/01/12 00:08:06;;;;;;;;;;;;;;;;;;5052818;28;19920;-66
2023/01/12 00:10:32;;;;;;;;;;;;;;;;;;5072465;28;19932;-66
2023/01/12 00:12:58;;;;;;;;;;;;;;;;;;5073125;28;19925;-66
2023/01/12 00:16:33;;;;;;;;;;;;;;;;;;5072730;28;19931;-66
2023/01/12 00:18:22;;;;;;;;;;;;;;;;;;5072202;28;19924;-66
2023/01/12 00:20:48;;;;;;;;;;;;;;;;;;5072774;28;20257;-65
2023/01/12 00:23:13;;;;;;;;;;;;;;;;;;5074218;28;19920;-66
2023/01/12 00:25:39;;;;;;;;;;;;;;;;;;5075289;28;19924;-65
2023/01/12 00:28:05;;;;;;;;;;;;;;;;;;5072374;28;20412;-65
2023/01/12 00:30:31;;;;;;;;;;;;;;;;;;5073682;28;19920;-66
2023/01/12 00:32:57;;;;;;;;;;;;;;;;;;5073596;28;20265;-65
2023/01/12 00:35:23;;;;;;;;;;;;;;;;;;5073969;28;20026;-65
2023/01/12 00:37:49;;;;;;;;;;;;;;;;;;5072655;28;20255;-66
2023/01/12 00:40:15;;;;;;;;;;;;;;;;;;5074087;28;19927;-66
2023/01/12 00:45:25;;;;;;;;;;;;;;;;;;5072694;28;19925;-65
2023/01/12 00:47:52;;;;;;;;;;;;;;;;;;5073766;28;19920;-66
2023/01/12 00:50:18;;;;;;;;;;;;;;;;;;5047781;28;20047;-65
2023/01/12 00:52:44;;;;;;;;;;;;;;;;;;5065618;28;20010;-67
2023/01/12 00:55:09;;;;;;;;;;;;;;;;;;5073858;28;19925;-65
2023/01/12 00:57:35;;;;;;;;;;;;;;;;;;5072282;28;20401;-65
2023/01/12 01:00:01;;;;;;;;;;;;;;;;;;5069759;28;19920;-65
2023/01/12 01:02:27;;;;;;;;;;;;;;;;;;5071408;28;19933;-65
2023/01/12 01:04:53;;;;;;;;;;;;;;;;;;5073464;28;20007;-65
2023/01/12 01:07:22;;;;;;;;;;;;;;;;;;5073303;28;20021;-67
2023/01/12 01:09:48;;;;;;;;;;;;;;;;;;5070830;28;19920;-65
2023/01/12 01:12:14;;;;;;;;;;;;;;;;;;5071961;28;19925;-67
2023/01/12 01:14:40;;;;;;;;;;;;;;;;;;5054152;28;20017;-65
2023/01/12 01:17:06;;;;;;;;;;;;;;;;;;5050772;28;19925;-66
2023/01/12 01:19:32;;;;;;;;;;;;;;;;;;5070945;28;20644;-66
2023/01/12 01:21:57;;;;;;;;;;;;;;;;;;5073092;28;19924;-66
2023/01/12 01:24:23;;;;;;;;;;;;;;;;;;5072662;28;20312;-65
2023/01/12 01:26:50;;;;;;;;;;;;;;;;;;5071956;28;19921;-66
2023/01/12 01:29:16;;;;;;;;;;;;;;;;;;5071688;28;19931;-65
2023/01/12 01:31:42;;;;;;;;;;;;;;;;;;5072899;28;20258;-66
2023/01/12 01:34:08;;;;;;;;;;;;;;;;;;5071645;28;19971;-65
2023/01/12 01:36:33;;;;;;;;;;;;;;;;;;5079589;28;20377;-65
2023/01/12 01:38:59;;;;;;;;;;;;;;;;;;5087394;28;19925;-67
2023/01/12 01:41:25;;;;;;;;;;;;;;;;;;5070885;28;20357;-66
2023/01/12 01:43:51;;;;;;;;;;;;;;;;;;5071974;28;20015;-67
2023/01/12 01:46:17;;;;;;;;;;;;;;;;;;5071832;28;20280;-66
2023/01/12 01:48:43;;;;;;;;;;;;;;;;;;5073049;28;19933;-67
2023/01/12 01:51:09;;;;;;;;;;;;;;;;;;5067312;28;19982;-66
2023/01/12 01:53:35;;;;;;;;;;;;;;;;;;5072190;28;19930;-65
2023/01/12 01:56:01;;;;;;;;;;;;;;;;;;5070899;28;19947;-65
2023/01/12 01:58:26;;;;;;;;;;;;;;;;;;5071826;28;20586;-65
2023/01/12 02:00:52;;;;;;;;;;;;;;;;;;5051921;28;20015;-66
2023/01/12 02:03:18;;;;;;;;;;;;;;;;;;5070265;28;19932;-65
2023/01/12 02:05:44;;;;;;;;;;;;;;;;;;5066394;28;20004;-66
2023/01/12 02:08:10;;;;;;;;;;;;;;;;;;5071686;28;19924;-65
2023/01/12 02:10:36;;;;;;;;;;;;;;;;;;5070022;28;20422;-65
2023/01/12 02:18:31;;;;;;;;;;;;;;;;;;5057880;28;19928;-66
2023/01/12 02:20:58;;;;;;;;;;;;;;;;;;5070480;28;19981;-65
2023/01/12 02:23:23;;;;;;;;;;;;;;;;;;5067567;28;19924;-67
2023/01/12 02:25:50;;;;;;;;;;;;;;;;;;5072521;28;19951;-66
2023/01/12 02:28:15;;;;;;;;;;;;;;;;;;5070777;28;19921;-66
2023/01/12 02:30:41;;;;;;;;;;;;;;;;;;5071648;28;20453;-66
2023/01/12 02:33:07;;;;;;;;;;;;;;;;;;5054900;28;19928;-66
2023/01/12 02:35:33;;;;;;;;;;;;;;;;;;5052370;28;19925;-66
2023/01/12 02:37:59;;;;;;;;;;;;;;;;;;5063658;28;20289;-66
2023/01/12 02:40:25;;;;;;;;;;;;;;;;;;5069605;28;19921;-65
2023/01/12 02:42:53;;;;;;;;;;;;;;;;;;5071515;28;20011;-66
2023/01/12 02:45:19;;;;;;;;;;;;;;;;;;5071527;28;19932;-66
2023/01/12 02:47:45;;;;;;;;;;;;;;;;;;5071264;28;19992;-66
2023/01/12 02:50:11;;;;;;;;;;;;;;;;;;5070768;28;19921;-66
2023/01/12 02:52:36;;;;;;;;;;;;;;;;;;5069097;28;19968;-66
2023/01/12 02:55:02;;;;;;;;;;;;;;;;;;5068864;28;19931;-66
2023/01/12 02:57:28;;;;;;;;;;;;;;;;;;5068552;28;20395;-66
2023/01/12 02:59:54;;;;;;;;;;;;;;;;;;5069892;28;19920;-65
2023/01/12 03:02:20;;;;;;;;;;;;;;;;;;5071128;28;19924;-66
2023/01/12 03:04:46;;;;;;;;;;;;;;;;;;5070998;28;19928;-66
2023/01/12 03:07:12;;;;;;;;;;;;;;;;;;5070767;28;19925;-66
2023/01/12 03:09:38;;;;;;;;;;;;;;;;;;5071142;28;20011;-65
2023/01/12 03:12:04;;;;;;;;;;;;;;;;;;5069389;28;19921;-65
2023/01/12 03:14:29;;;;;;;;;;;;;;;;;;5067604;28;20715;-66
2023/01/12 03:16:56;;;;;;;;;;;;;;;;;;5071116;28;19936;-65
2023/01/12 03:19:22;;;;;;;;;;;;;;;;;;5070598;28;19921;-65
2023/01/12 03:21:48;;;;;;;;;;;;;;;;;;5070937;28;21651;-66
2023/01/12 03:24:14;;;;;;;;;;;;;;;;;;5053676;28;19929;-66
2023/01/12 03:26:40;;;;;;;;;;;;;;;;;;5070719;28;19974;-66
2023/01/12 03:29:06;;;;;;;;;;;;;;;;;;5053139;28;19956;-66
2023/01/12 03:31:32;;;;;;;;;;;;;;;;;;5069168;28;19921;-66
2023/01/12 03:33:58;;;;;;;;;;;;;;;;;;5071223;28;19924;-66
2023/01/12 03:36:23;;;;;;;;;;;;;;;;;;5071061;28;19978;-66
2023/01/12 03:38:49;;;;;;;;;;;;;;;;;;5052706;28;20290;-66
2023/01/12 03:41:15;;;;;;;;;;;;;;;;;;5070763;28;19995;-66
2023/01/12 03:43:41;;;;;;;;;;;;;;;;;;5069542;28;19955;-66
2023/01/12 03:46:07;;;;;;;;;;;;;;;;;;5069487;28;19924;-66
2023/01/12 03:48:33;;;;;;;;;;;;;;;;;;5067161;28;19955;-66
2023/01/12 03:50:59;;;;;;;;;;;;;;;;;;5069392;28;19920;-65
2023/01/12 03:53:25;;;;;;;;;;;;;;;;;;5067658;28;19924;-65
2023/01/12 03:55:51;;;;;;;;;;;;;;;;;;5068894;28;20345;-66
2023/01/12 03:58:16;;;;;;;;;;;;;;;;;;5067520;28;20274;-66
2023/01/12 04:00:42;;;;;;;;;;;;;;;;;;5050530;28;20011;-66
2023/01/12 04:03:08;;;;;;;;;;;;;;;;;;5066768;28;19929;-66
2023/01/12 04:05:34;;;;;;;;;;;;;;;;;;5068765;28;19927;-66
2023/01/12 04:08:00;;;;;;;;;;;;;;;;;;5069915;28;19921;-66
2023/01/12 04:10:26;;;;;;;;;;;;;;;;;;5069302;28;19956;-66
2023/01/12 04:12:52;;;;;;;;;;;;;;;;;;5068492;28;20011;-66
2023/01/12 04:15:18;;;;;;;;;;;;;;;;;;5052155;28;20354;-66
2023/01/12 04:17:44;;;;;;;;;;;;;;;;;;5069873;28;19927;-66
2023/01/12 04:20:10;;;;;;;;;;;;;;;;;;5065437;28;19921;-66
2023/01/12 04:22:44;;;;;;;;;;;;;;;;;;5069581;28;19955;-66
2023/01/12 04:25:10;;;;;;;;;;;;;;;;;;5071778;28;20858;-66
2023/01/12 04:27:36;;;;;;;;;;;;;;;;;;5051772;28;19924;-66
2023/01/12 04:30:02;;;;;;;;;;;;;;;;;;5070731;28;20045;-66
2023/01/12 04:32:28;;;;;;;;;;;;;;;;;;5074157;28;19925;-66
2023/01/12 04:34:54;;;;;;;;;;;;;;;;;;5073026;28;20300;-66
2023/01/12 04:37:20;;;;;;;;;;;;;;;;;;5073836;28;19924;-66
2023/01/12 04:39:46;;;;;;;;;;;;;;;;;;5073858;28;19920;-66
2023/01/12 04:44:56;;;;;;;;;;;;;;;;;;5071590;28;19920;-66
2023/01/12 04:47:22;;;;;;;;;;;;;;;;;;5072548;28;19928;-67
2023/01/12 04:49:48;;;;;;;;;;;;;;;;;;5070578;28;19924;-66
2023/01/12 04:52:14;;;;;;;;;;;;;;;;;;5071677;28;20277;-66
2023/01/12 04:54:40;;;;;;;;;;;;;;;;;;5070316;28;19924;-66
2023/01/12 04:57:06;;;;;;;;;;;;;;;;;;5072723;28;20334;-66
2023/01/12 04:59:32;;;;;;;;;;;;;;;;;;5072240;28;19925;-67
2023/01/12 05:01:58;;;;;;;;;;;;;;;;;;5069735;28;19960;-67
2023/01/12 05:04:24;;;;;;;;;;;;;;;;;;5071671;28;20360;-67
2023/01/12 05:06:50;;;;;;;;;;;;;;;;;;5072875;28;20407;-66
2023/01/12 05:12:01;;;;;;;;;;;;;;;;;;5070642;28;19921;-66
2023/01/12 05:14:28;;;;;;;;;;;;;;;;;;5070659;28;19937;-66
2023/01/12 05:16:54;;;;;;;;;;;;;;;;;;5084840;22;19955;-66
2023/01/12 05:19:19;;;;;;;;;;;;;;;;;;5071062;28;19924;-67
2023/01/12 05:21:45;;;;;;;;;;;;;;;;;;5055158;28;19947;-67
2023/01/12 05:24:11;;;;;;;;;;;;;;;;;;5048305;28;19924;-67
2023/01/12 05:26:37;;;;;;;;;;;;;;;;;;5070193;28;19920;-67
2023/01/12 05:29:03;;;;;;;;;;;;;;;;;;5050573;28;19928;-67
2023/01/12 05:31:29;;;;;;;;;;;;;;;;;;5054573;28;19935;-67
2023/01/12 05:33:55;;;;;;;;;;;;;;;;;;5047891;28;20003;-67
2023/01/12 05:36:21;;;;;;;;;;;;;;;;;;5071695;28;19926;-67
2023/01/12 05:38:46;;;;;;;;;;;;;;;;;;5072155;28;19924;-67
2023/01/12 05:41:13;;;;;;;;;;;;;;;;;;5052086;28;19924;-66
2023/01/12 05:43:53;;;;;;;;;;;;;;;;;;5054410;28;19920;-66
2023/01/12 05:46:19;;;;;;;;;;;;;;;;;;5070838;28;20370;-66
2023/01/12 05:48:45;;;;;;;;;;;;;;;;;;5062742;28;19928;-66
2023/01/12 05:51:11;;;;;;;;;;;;;;;;;;5067959;28;19920;-67
2023/01/12 05:53:36;;;;;;;;;;;;;;;;;;5052987;28;19927;-67
2023/01/12 05:56:02;;;;;;;;;;;;;;;;;;5071778;28;19954;-67
2023/01/12 05:58:28;;;;;;;;;;;;;;;;;;5062900;28;20301;-67
2023/01/12 06:00:54;;;;;;;;;;;;;;;;;;5071002;28;19928;-67
2023/01/12 06:03:20;;;;;;;;;;;;;;;;;;5077544;28;19931;-67
2023/01/12 06:05:46;;;;;;;;;;;;;;;;;;5093504;28;19924;-67
2023/01/12 06:08:12;;;;;;;;;;;;;;;;;;5076322;28;19988;-67
2023/01/12 06:10:39;;;;;;;;;;;;;;;;;;5054810;28;19920;-67
2023/01/12 06:15:50;;;;;;;;;;;;;;;;;;5071745;28;19920;-67
2023/01/12 06:18:17;;;;;;;;;;;;;;;;;;5070501;28;19989;-66
2023/01/12 06:20:43;;;;;;;;;;;;;;;;;;5070592;28;19925;-66
2023/01/12 06:23:09;;;;;;;;;;;;;;;;;;5052114;28;19924;-66
2023/01/12 06:25:35;;;;;;;;;;;;;;;;;;5059240;28;19943;-67
2023/01/12 06:28:01;;;;;;;;;;;;;;;;;;5070532;28;19920;-66
2023/01/12 06:30:27;;;;;;;;;;;;;;;;;;5063377;28;19966;-66
2023/01/12 06:32:52;;;;;;;;;;;;;;;;;;5070697;28;20399;-67
2023/01/12 06:35:18;;;;;;;;;;;;;;;;;;5070949;28;19928;-67
2023/01/12 06:37:44;;;;;;;;;;;;;;;;;;5054054;28;19936;-67
2023/01/12 06:40:10;;;;;;;;;;;;;;;;;;5052917;28;19928;-69
2023/01/12 06:42:39;;;;;;;;;;;;;;;;;;5049467;28;19928;-69
2023/01/12 06:45:05;;;;;;;;;;;;;;;;;;5053251;28;19924;-69
2023/01/12 06:47:31;;;;;;;;;;;;;;;;;;5072460;28;19920;-70
2023/01/12 06:49:57;;;;;;;;;;;;;;;;;;5053311;28;19943;-69
2023/01/12 06:52:23;;;;;;;;;;;;;;;;;;5049934;28;19933;-70
2023/01/12 06:54:49;;;;;;;;;;;;;;;;;;5060454;28;20346;-70
2023/01/12 06:57:15;;;;;;;;;;;;;;;;;;5046825;28;19925;-70
2023/01/12 06:59:41;;;;;;;;;;;;;;;;;;5060405;28;19970;-70
2023/01/12 07:02:06;;;;;;;;;;;;;;;;;;5068118;28;19931;-70
2023/01/12 07:04:32;;;;;;;;;;;;;;;;;;5069811;28;19987;-68
2023/01/12 07:06:58;;;;;;;;;;;;;;;;;;5067901;28;19921;-69
2023/01/12 07:09:24;;;;;;;;;;;;;;;;;;5071780;28;19924;-70
2023/01/12 07:11:50;;;;;;;;;;;;;;;;;;5053360;28;20011;-68
2023/01/12 07:14:16;;;;;;;;;;;;;;;;;;5071203;28;19921;-68
2023/01/12 07:16:42;;;;;;;;;;;;;;;;;;5066428;28;20297;-69
2023/01/12 07:19:08;;;;;;;;;;;;;;;;;;5043458;28;19924;-70
2023/01/12 07:21:34;;;;;;;;;;;;;;;;;;5069571;28;19932;-72
2023/01/12 07:24:00;;;;;;;;;;;;;;;;;;5070202;28;19951;-69
2023/01/12 07:26:25;;;;;;;;;;;;;;;;;;5071038;28;19920;-69
2023/01/12 07:28:51;;;;;;;;;;;;;;;;;;5049384;28;19955;-68
2023/01/12 07:31:17;;;;;;;;;;;;;;;;;;5057364;28;20441;-69
2023/01/12 07:33:43;;;;;;;;;;;;;;;;;;5062261;28;20035;-70
2023/01/12 07:36:09;;;;;;;;;;;;;;;;;;5054572;28;20003;-72
2023/01/12 07:38:36;;;;;;;;;;;;;;;;;;5052014;28;20061;-72
2023/01/12 07:41:02;;;;;;;;;;;;;;;;;;5049465;28;19921;-72
2023/01/12 07:43:29;;;;;;;;;;;;;;;;;;5046043;28;19935;-72
2023/01/12 07:45:55;;;;;;;;;;;;;;;;;;5067732;28;19928;-71
2023/01/12 07:48:21;;;;;;;;;;;;;;;;;;5064106;28;19927;-71
2023/01/12 07:50:47;;;;;;;;;;;;;;;;;;5058508;28;19921;-71
2023/01/12 07:53:13;;;;;;;;;;;;;;;;;;5051576;28;19935;-72
2023/01/12 07:55:42;;;;;;;;;;;;;;;;;;5065485;28;19924;-71
2023/01/12 07:58:08;;;;;;;;;;;;;;;;;;5070619;28;19939;-71
2023/01/12 08:00:34;;;;;;;;;;;;;;;;;;5071004;28;19931;-70
2023/01/12 08:03:00;;;;;;;;;;;;;;;;;;5074138;28;19925;-71
2023/01/12 08:05:26;;;;;;;;;;;;;;;;;;5067162;28;19921;-70
2023/01/12 08:07:52;;;;;;;;;;;;;;;;;;5055723;28;20400;-71
2023/01/12 08:10:17;;;;;;;;;;;;;;;;;;5073441;28;19927;-71
2023/01/12 08:12:43;;;;;;;;;;;;;;;;;;5074177;28;19925;-70
2023/01/12 08:15:09;;;;;;;;;;;;;;;;;;5073464;28;20278;-71
2023/01/12 08:17:35;;;;;;;;;;;;;;;;;;5052695;28;20111;-71
2023/01/12 08:20:01;;;;;;;;;;;;;;;;;;5055688;28;19921;-72
2023/01/12 08:22:27;;;;;;;;;;;;;;;;;;5037803;28;19931;-71
2023/01/12 08:24:53;;;;;;;;;;;;;;;;;;5067008;28;20489;-71
2023/01/12 08:27:19;;;;;;;;;;;;;;;;;;5072940;28;19920;-71
2023/01/12 08:29:45;;;;;;;;;;;;;;;;;;5054180;28;19999;-71
2023/01/12 08:32:11;;;;;;;;;;;;;;;;;;5070647;28;19929;-71
2023/01/12 08:34:37;;;;;;;;;;;;;;;;;;5048062;28;20035;-70
2023/01/12 08:37:03;;;;;;;;;;;;;;;;;;5068344;28;20102;-72
2023/01/12 08:39:29;;;;;;;;;;;;;;;;;;5068459;28;20387;-72
2023/01/12 08:41:55;;;;;;;;;;;;;;;;;;5053403;28;19921;-72
2023/01/12 08:44:21;;;;;;;;;;;;;;;;;;5073620;28;20020;-71
2023/01/12 08:46:47;;;;;;;;;;;;;;;;;;5067674;28;19928;-72
2023/01/12 08:49:13;;;;;;;;;;;;;;;;;;5057498;28;19928;-71
2023/01/12 08:51:39;;;;;;;;;;;;;;;;;;5046071;28;19986;-71
2023/01/12 08:54:05;;;;;;;;;;;;;;;;;;5048668;28;19925;-72
2023/01/12 08:56:31;;;;;;;;;;;;;;;;;;5062512;28;19928;-72
2023/01/12 08:58:57;;;;;;;;;;;;;;;;;;5027821;28;30468;-72
2023/01/12 09:01:23;;;;;;;;;;;;;;;;;;5040151;28;19931;-72
2023/01/12 09:03:49;;;;;;;;;;;;;;;;;;5042283;28;19964;-72
2023/01/12 09:06:15;;;;;;;;;;;;;;;;;;5063394;28;19931;-73
2023/01/12 09:08:41;;;;;;;;;;;;;;;;;;5065227;28;19920;-73
2023/01/12 09:11:06;;;;;;;;;;;;;;;;;;5054523;28;19920;-72
2023/01/12 09:13:33;;;;;;;;;;;;;;;;;;5071834;28;20627;-71
2023/01/12 09:15:59;;;;;;;;;;;;;;;;;;5050211;28;20251;-71
2023/01/12 09:18:25;;;;;;;;;;;;;;;;;;5070443;28;19970;-71
2023/01/12 09:20:51;;;;;;;;;;;;;;;;;;5053311;28;19925;-70
2023/01/12 09:23:17;;;;;;;;;;;;;;;;;;5052272;28;19931;-71
2023/01/12 09:25:43;;;;;;;;;;;;;;;;;;5044961;28;19920;-72
2023/01/12 09:28:09;;;;;;;;;;;;;;;;;;5070304;28;19943;-72
2023/01/12 09:30:35;;;;;;;;;;;;;;;;;;5072147;28;19924;-71
2023/01/12 09:33:01;;;;;;;;;;;;;;;;;;5070248;28;19963;-71
2023/01/12 09:35:27;;;;;;;;;;;;;;;;;;5069233;28;19928;-72
2023/01/12 09:37:53;;;;;;;;;;;;;;;;;;5064558;28;19931;-72
2023/01/12 09:40:19;;;;;;;;;;;;;;;;;;5061445;28;20569;-72
2023/01/12 09:48:17;;;;;;;;;;;;;;;;;;5069255;28;19971;-71
2023/01/12 09:50:43;;;;;;;;;;;;;;;;;;5049750;28;19928;-70
2023/01/12 09:53:09;;;;;;;;;;;;;;;;;;5066999;28;19925;-71
2023/01/12 09:55:35;;;;;;;;;;;;;;;;;;5050041;28;19978;-72
2023/01/12 09:58:00;;;;;;;;;;;;;;;;;;5047747;28;19929;-70
2023/01/12 10:00:27;;;;;;;;;;;;;;;;;;5069693;28;20346;-70
2023/01/12 10:02:52;;;;;;;;;;;;;;;;;;5072798;28;19924;-70
2023/01/12 10:05:18;;;;;;;;;;;;;;;;;;5054900;28;20585;-71
2023/01/12 10:07:44;;;;;;;;;;;;;;;;;;5052402;28;19978;-69
2023/01/12 10:10:10;;;;;;;;;;;;;;;;;;5068285;28;19920;-71
2023/01/12 10:12:40;;;;;;;;;;;;;;;;;;5044416;28;19932;-71
2023/01/12 10:15:06;;;;;;;;;;;;;;;;;;5053421;28;19933;-70
2023/01/12 10:17:32;;;;;;;;;;;;;;;;;;5054115;28;19925;-71
2023/01/12 10:19:58;;;;;;;;;;;;;;;;;;5071143;28;19921;-71
2023/01/12 10:22:36;;;;;;;;;;;;;;;;;;5054383;28;19931;-71
2023/01/12 10:25:02;;;;;;;;;;;;;;;;;;5067507;28;20344;-71
2023/01/12 10:27:28;;;;;;;;;;;;;;;;;;5057547;28;19924;-71
2023/01/12 10:29:54;;;;;;;;;;;;;;;;;;5052546;28;19924;-71
2023/01/12 10:32:20;;;;;;;;;;;;;;;;;;5067178;28;20365;-72
2023/01/12 10:34:46;;;;;;;;;;;;;;;;;;5070568;28;20007;-72
2023/01/12 10:37:12;;;;;;;;;;;;;;;;;;5049611;28;19990;-72
2023/01/12 10:39:38;;;;;;;;;;;;;;;;;;5052170;28;19921;-72
2023/01/12 10:42:04;;;;;;;;;;;;;;;;;;5040034;28;19977;-71
2023/01/12 10:44:30;;;;;;;;;;;;;;;;;;5063428;28;20007;-72
2023/01/12 10:46:56;;;;;;;;;;;;;;;;;;5054418;28;20254;-72
2023/01/12 10:49:22;;;;;;;;;;;;;;;;;;5035205;28;19932;-72
2023/01/12 10:51:47;;;;;;;;;;;;;;;;;;5045865;28;19921;-72
2023/01/12 10:54:16;;;;;;;;;;;;;;;;;;5052055;28;20066;-72
2023/01/12 10:56:42;;;;;;;;;;;;;;;;;;5068097;28;20043;-72
2023/01/12 10:59:09;;;;;;;;;;;;;;;;;;5051306;28;21239;-72
2023/01/12 11:01:35;;;;;;;;;;;;;;;;;;5048549;28;19932;-72
2023/01/12 11:04:01;;;;;;;;;;;;;;;;;;5065036;28;19934;-72
2023/01/12 11:06:27;;;;;;;;;;;;;;;;;;5049836;28;19932;-70
2023/01/12 11:08:53;;;;;;;;;;;;;;;;;;5057554;28;19924;-71
2023/01/12 11:11:19;;;;;;;;;;;;;;;;;;5053395;28;20324;-71
2023/01/12 11:13:45;;;;;;;;;;;;;;;;;;5070859;28;20539;-72
2023/01/12 11:16:11;;;;;;;;;;;;;;;;;;5047039;28;19928;-73
2023/01/12 11:18:37;;;;;;;;;;;;;;;;;;5040027;28;19931;-71
2023/01/12 11:21:03;;;;;;;;;;;;;;;;;;5054377;28;19924;-71
2023/01/12 11:23:29;;;;;;;;;;;;;;;;;;5044969;28;19932;-70
2023/01/12 11:25:55;;;;;;;;;;;;;;;;;;5056194;28;19925;-70
2023/01/12 11:28:21;;;;;;;;;;;;;;;;;;5059475;28;19927;-71
2023/01/12 11:30:47;;;;;;;;;;;;;;;;;;5056363;28;20446;-71
2023/01/12 11:33:13;;;;;;;;;;;;;;;;;;5068261;28;19929;-71
2023/01/12 11:35:38;;;;;;;;;;;;;;;;;;5033686;28;19925;-71
2023/01/12 11:38:05;;;;;;;;;;;;;;;;;;5067068;28;19920;-70
2023/01/12 11:40:31;;;;;;;;;;;;;;;;;;5067934;28;19928;-71
2023/01/12 11:45:42;;;;;;;;;;;;;;;;;;5045091;28;19921;-71
2023/01/12 11:48:08;;;;;;;;;;;;;;;;;;5057597;28;19928;-71
2023/01/12 11:50:34;;;;;;;;;;;;;;;;;;5043516;28;19978;-71
2023/01/12 11:53:03;;;;;;;;;;;;;;;;;;5071652;28;19969;-72
2023/01/12 11:55:29;;;;;;;;;;;;;;;;;;5070848;28;20433;-71
2023/01/12 11:57:55;;;;;;;;;;;;;;;;;;5070789;28;19927;-71
2023/01/12 12:00:21;;;;;;;;;;;;;;;;;;5063936;28;19920;-70
2023/01/12 12:02:47;;;;;;;;;;;;;;;;;;5061470;28;20421;-69
2023/01/12 12:05:13;;;;;;;;;;;;;;;;;;5066970;28;20007;-70
2023/01/12 12:07:39;;;;;;;;;;;;;;;;;;5060724;28;19927;-69
2023/01/12 12:10:05;;;;;;;;;;;;;;;;;;5047697;28;19920;-70
2023/01/12 12:12:31;;;;;;;;;;;;;;;;;;5066211;28;19960;-70
2023/01/12 12:14:56;;;;;;;;;;;;;;;;;;5037916;28;19931;-70
2023/01/12 12:17:22;;;;;;;;;;;;;;;;;;5037831;28;19975;-70
2023/01/12 12:19:48;;;;;;;;;;;;;;;;;;5051345;28;19964;-71
2023/01/12 12:22:14;;;;;;;;;;;;;;;;;;5033281;28;19920;-71
2023/01/12 12:24:40;;;;;;;;;;;;;;;;;;5064712;28;20035;-71
2023/01/12 12:27:06;;;;;;;;;;;;;;;;;;5071026;28;20326;-70
2023/01/12 12:29:32;;;;;;;;;;;;;;;;;;5071205;28;19963;-70
2023/01/12 12:31:58;;;;;;;;;;;;;;;;;;5052574;28;20316;-71
2023/01/12 12:34:24;;;;;;;;;;;;;;;;;;5050844;28;19978;-70
2023/01/12 12:36:50;;;;;;;;;;;;;;;;;;5050101;28;19999;-71
2023/01/12 12:39:16;;;;;;;;;;;;;;;;;;5068192;28;20366;-71
2023/01/12 12:47:10;;;;;;;;;;;;;;;;;;5073414;28;19921;-70
2023/01/12 12:49:37;;;;;;;;;;;;;;;;;;5072056;28;20690;-71
2023/01/12 12:52:03;;;;;;;;;;;;;;;;;;5073896;28;19928;-71
2023/01/12 12:54:29;;;;;;;;;;;;;;;;;;5074465;28;19924;-70
2023/01/12 12:56:55;;;;;;;;;;;;;;;;;;5073888;28;20341;-71
2023/01/12 12:59:21;;;;;;;;;;;;;;;;;;5072460;28;19931;-70
2023/01/12 13:01:47;;;;;;;;;;;;;;;;;;5068366;28;19927;-70
2023/01/12 13:04:13;;;;;;;;;;;;;;;;;;5072916;28;19957;-70
2023/01/12 13:06:39;;;;;;;;;;;;;;;;;;5073944;28;20620;-70
2023/01/12 13:09:05;;;;;;;;;;;;;;;;;;5072779;28;19925;-70
2023/01/12 13:11:31;;;;;;;;;;;;;;;;;;5052664;28;19966;-71
2023/01/12 13:13:57;;;;;;;;;;;;;;;;;;5064141;28;20494;-71
2023/01/12 13:16:23;;;;;;;;;;;;;;;;;;5072973;28;19975;-69
2023/01/12 13:18:48;;;;;;;;;;;;;;;;;;5073032;28;19976;-70
2023/01/12 13:21:14;;;;;;;;;;;;;;;;;;5073116;28;19926;-70
2023/01/12 13:23:40;;;;;;;;;;;;;;;;;;5070529;28;19984;-70
2023/01/12 13:26:06;;;;;;;;;;;;;;;;;;5072159;28;19924;-70
2023/01/12 13:28:32;;;;;;;;;;;;;;;;;;5072436;28;19947;-69
2023/01/12 13:30:59;;;;;;;;;;;;;;;;;;5068959;28;19921;-70
2023/01/12 13:33:25;;;;;;;;;;;;;;;;;;5055467;28;20683;-70
2023/01/12 13:35:51;;;;;;;;;;;;;;;;;;5051977;28;19935;-70
2023/01/12 13:38:17;;;;;;;;;;;;;;;;;;5073550;28;19920;-70
2023/01/12 13:40:42;;;;;;;;;;;;;;;;;;5054343;28;19974;-69
2023/01/12 13:43:14;;;;;;;;;;;;;;;;;;5071478;28;19930;-70
2023/01/12 13:45:40;;;;;;;;;;;;;;;;;;5073433;28;19964;-70
2023/01/12 13:48:06;;;;;;;;;;;;;;;;;;5070605;28;19982;-70
2023/01/12 13:50:33;;;;;;;;;;;;;;;;;;5071512;28;19925;-71
2023/01/12 13:52:59;;;;;;;;;;;;;;;;;;5072838;28;20014;-70
2023/01/12 13:55:26;;;;;;;;;;;;;;;;;;5070535;28;19955;-71
2023/01/12 13:57:52;;;;;;;;;;;;;;;;;;5052486;28;19925;-71
2023/01/12 14:00:19;;;;;;;;;;;;;;;;;;5043989;28;19927;-71
2023/01/12 14:02:45;;;;;;;;;;;;;;;;;;5052505;28;19966;-71
2023/01/12 14:05:10;;;;;;;;;;;;;;;;;;5084930;28;19929;-71
2023/01/12 14:07:36;;;;;;;;;;;;;;;;;;5073056;28;20353;-71
2023/01/12 14:10:02;;;;;;;;;;;;;;;;;;5067116;28;19927;-71
2023/01/12 14:12:28;;;;;;;;;;;;;;;;;;5071322;28;20544;-71
2023/01/12 14:17:48;;;;;;;;;;;;;;;;;;5069718;28;19928;-71
2023/01/12 14:20:14;;;;;;;;;;;;;;;;;;5054103;28;20277;-71
2023/01/12 14:22:39;;;;;;;;;;;;;;;;;;5065718;28;20022;-70
2023/01/12 14:25:05;;;;;;;;;;;;;;;;;;5053651;28;19921;-71
2023/01/12 14:27:31;;;;;;;;;;;;;;;;;;5057796;28;19950;-71
2023/01/12 14:29:57;;;;;;;;;;;;;;;;;;5047492;28;19928;-71
2023/01/12 14:32:23;;;;;;;;;;;;;;;;;;5067588;28;20325;-71
2023/01/12 14:34:50;;;;;;;;;;;;;;;;;;5046685;28;19925;-71
2023/01/12 14:37:16;;;;;;;;;;;;;;;;;;5069198;28;20381;-70
2023/01/12 14:39:41;;;;;;;;;;;;;;;;;;5070965;28;19924;-70
2023/01/12 14:47:37;;;;;;;;;;;;;;;;;;5047009;28;19980;-71
2023/01/12 14:50:03;;;;;;;;;;;;;;;;;;5065762;28;19925;-70
2023/01/12 14:52:29;;;;;;;;;;;;;;;;;;5044295;28;19943;-71
2023/01/12 14:54:55;;;;;;;;;;;;;;;;;;5032074;28;19928;-71
2023/01/12 14:57:22;;;;;;;;;;;;;;;;;;5035064;28;19924;-71
2023/01/12 14:59:47;;;;;;;;;;;;;;;;;;5064236;28;19931;-71
2023/01/12 15:02:13;;;;;;;;;;;;;;;;;;5049444;28;20437;-71
2023/01/12 15:04:39;;;;;;;;;;;;;;;;;;5048556;28;19925;-70
2023/01/12 15:07:05;;;;;;;;;;;;;;;;;;5067116;28;19920;-71
2023/01/12 15:09:31;;;;;;;;;;;;;;;;;;5071040;28;19920;-70
2023/01/12 15:11:57;;;;;;;;;;;;;;;;;;5069246;28;19940;-71
2023/01/12 15:14:23;;;;;;;;;;;;;;;;;;5049109;28;19924;-69
2023/01/12 15:27:48;;;;;;;;;;;;;;;;;;5029405;28;19921;-71
2023/01/12 15:30:14;;;;;;;;;;;;;;;;;;5023315;28;19921;-70
2023/01/12 15:32:40;;;;;;;;;;;;;;;;;;5029171;28;19925;-71
2023/01/12 15:35:06;;;;;;;;;;;;;;;;;;5028145;28;20252;-71
2023/01/12 15:37:32;;;;;;;;;;;;;;;;;;5021833;28;20284;-71
2023/01/12 15:39:59;;;;;;;;;;;;;;;;;;5026412;28;19925;-71
2023/01/12 15:42:25;;;;;;;;;;;;;;;;;;5024758;28;20326;-70
2023/01/12 15:44:52;;;;;;;;;;;;;;;;;;5024109;28;19925;-69
2023/01/12 15:47:18;;;;;;;;;;;;;;;;;;5020095;28;20393;-69
2023/01/12 15:49:45;;;;;;;;;;;;;;;;;;5038802;28;20031;-69
2023/01/12 15:52:11;;;;;;;;;;;;;;;;;;5048063;28;19925;-70
2023/01/12 15:54:37;;;;;;;;;;;;;;;;;;5029315;28;19921;-69
2023/01/12 15:57:03;;;;;;;;;;;;;;;;;;5031710;28;19929;-70
2023/01/12 15:59:29;;;;;;;;;;;;;;;;;;5026642;28;19936;-69
2023/01/12 16:01:55;;;;;;;;;;;;;;;;;;5027489;28;19921;-69
2023/01/12 16:04:24;;;;;;;;;;;;;;;;;;5028831;28;19921;-69
2023/01/12 16:06:50;;;;;;;;;;;;;;;;;;5023491;28;19921;-69
2023/01/12 16:09:16;;;;;;;;;;;;;;;;;;5031253;28;20423;-69
2023/01/12 16:11:41;;;;;;;;;;;;;;;;;;5028179;28;19921;-67
2023/01/12 16:14:07;;;;;;;;;;;;;;;;;;5027813;28;19925;-70
2023/01/12 16:16:33;;;;;;;;;;;;;;;;;;5058968;28;19940;-70
2023/01/12 16:19:00;;;;;;;;;;;;;;;;;;5061937;28;19936;-70
2023/01/12 16:21:25;;;;;;;;;;;;;;;;;;5074148;28;19920;-70
2023/01/12 16:23:52;;;;;;;;;;;;;;;;;;5074115;28;19921;-70
2023/01/12 16:26:18;;;;;;;;;;;;;;;;;;5069947;28;19931;-70
2023/01/12 16:28:44;;;;;;;;;;;;;;;;;;5069682;28;20413;-70
2023/01/12 16:31:10;;;;;;;;;;;;;;;;;;5069628;28;19973;-69
2023/01/12 16:33:36;;;;;;;;;;;;;;;;;;5075239;28;19931;-69
2023/01/12 16:36:02;;;;;;;;;;;;;;;;;;5052483;28;19925;-70
2023/01/12 16:38:28;;;;;;;;;;;;;;;;;;5066463;28;19921;-69
2023/01/12 16:40:54;;;;;;;;;;;;;;;;;;5066929;28;19925;-69
2023/01/12 16:43:21;;;;;;;;;;;;;;;;;;5052923;28;19961;-69
2023/01/12 16:45:47;;;;;;;;;;;;;;;;;;5053178;28;19920;-69
2023/01/12 16:48:13;;;;;;;;;;;;;;;;;;5047346;28;19974;-69
2023/01/12 16:50:39;;;;;;;;;;;;;;;;;;5075230;28;19999;-70
2023/01/12 16:53:05;;;;;;;;;;;;;;;;;;5054956;28;19921;-70
2023/01/12 16:55:32;;;;;;;;;;;;;;;;;;5073651;28;19962;-70
2023/01/12 16:57:58;;;;;;;;;;;;;;;;;;5070036;28;20522;-70
2023/01/12 17:00:26;;;;;;;;;;;;;;;;;;5062404;28;19924;-70
2023/01/12 17:02:52;;;;;;;;;;;;;;;;;;5090463;28;19959;-70
2023/01/12 17:05:19;;;;;;;;;;;;;;;;;;5051126;28;20030;-69
2023/01/12 17:07:45;;;;;;;;;;;;;;;;;;5068746;28;19927;-69
2023/01/12 17:10:10;;;;;;;;;;;;;;;;;;5070294;28;20281;-70
2023/01/12 17:12:37;;;;;;;;;;;;;;;;;;5054257;28;19924;-70
2023/01/12 17:15:02;;;;;;;;;;;;;;;;;;5055353;28;19935;-70
2023/01/12 17:17:28;;;;;;;;;;;;;;;;;;5045565;28;20309;-71
2023/01/12 17:19:54;;;;;;;;;;;;;;;;;;5072131;28;20001;-70
2023/01/12 17:22:20;;;;;;;;;;;;;;;;;;5068746;28;19928;-70
2023/01/12 17:24:46;;;;;;;;;;;;;;;;;;5067186;28;19927;-70
2023/01/12 17:27:12;;;;;;;;;;;;;;;;;;5070266;28;19935;-70