Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 04:32:54;;;;;;;7.07;2.97;;;17.60;71.00;;;;;;5515958;24;20086;-71
2022/05/24 04:35:20;;;;;;;6.88;2.85;;;17.60;70.90;;;;;;4805496;29;20215;-72
2022/05/24 04:37:46;;;;;;;6.10;2.45;;;17.60;71.10;;;;;;4808373;29;20133;-72
2022/05/24 04:40:12;;;;;;;6.10;2.33;;;17.70;71.20;;;;;;4808229;29;20055;-71
2022/05/24 04:42:38;;;;;;;4.78;2.08;;;17.70;71.20;;;;;;4806850;29;20506;-72
2022/05/24 04:45:07;;;;;;;6.53;2.20;;;17.80;71.70;;;;;;4805861;29;20125;-73
2022/05/24 04:47:34;;;;;;;5.05;2.15;;;17.80;71.90;;;;;;4810213;29;20072;-76
2022/05/24 04:50:04;;;;;;;8.77;2.05;;;17.80;71.60;;;;;;4811108;29;20122;-73
2022/05/24 04:52:33;;;;;;;5.70;1.67;;;17.80;71.50;;;;;;4808097;29;20051;-74
2022/05/24 04:54:59;;;;;;;6.63;2.40;;;17.90;71.70;;;;;;4808206;29;20063;-74
2022/05/24 04:57:25;;;;;;;6.93;2.33;;;17.90;72.10;;;;;;4792093;29;20427;-74
2022/05/24 04:59:51;;;;;;;9.02;2.90;;;17.90;72.10;;;;;;4808510;29;20066;-73
2022/05/24 05:02:18;;;;;;;6.68;2.05;;;17.90;72.30;;;;;;4807612;29;20134;-73
2022/05/24 05:04:44;;;;;;;6.90;2.00;;;17.90;72.40;;;;;;4791886;29;20063;-73
2022/05/24 05:07:10;;;;;;;4.43;1.92;;;18.00;72.40;;;;;;4825682;29;20451;-76
2022/05/24 05:09:37;;;;;;;5.35;1.95;;;18.00;72.40;;;;;;4826141;29;20054;-74
2022/05/24 05:12:08;;;;;;;4.72;2.00;;;18.00;72.50;;;;;;4826591;29;20061;-75
2022/05/24 05:14:35;;;;;;;5.35;2.65;;;18.00;72.50;;;;;;4808229;29;20129;-75
2022/05/24 05:17:01;;;;;;;5.97;2.22;;;18.00;72.40;;;;;;4825601;29;20062;-73
2022/05/24 05:19:28;;;;;;;7.13;2.10;;;18.10;73.00;;;;;;4811503;29;20351;-74
2022/05/24 05:21:54;;;;;;;6.65;1.70;;;18.10;72.80;;;;;;4807539;29;20058;-72
2022/05/24 05:24:20;;;;;;;7.15;1.83;;;18.10;72.80;;;;;;4807526;29;20054;-74
2022/05/24 05:26:45;;;;;;;6.28;2.10;;;18.20;72.60;;;;;;4808223;29;20049;-75
2022/05/24 05:29:11;;;;;;;7.57;1.98;;;18.20;72.60;;;;;;4803060;29;20521;-72
2022/05/24 05:31:37;;;;;;;4.32;1.55;;;18.20;72.60;;;;;;4811099;29;20141;-73
2022/05/24 05:34:03;;;;;;;6.38;1.80;;;18.20;72.60;;;;;;4812904;29;20134;-72
2022/05/24 05:36:30;;;;;;;5.07;1.80;;;18.30;72.50;;;;;;4828919;29;20062;-73
2022/05/24 05:38:56;;;;;;;3.83;1.75;;;18.30;72.50;;;;;;4818664;29;20051;-74
2022/05/24 05:41:25;;;;;;;3.97;1.50;;;18.30;72.50;;;;;;4810893;29;20050;-73
2022/05/24 05:43:51;;;;;;;9.20;2.15;;;18.30;72.50;;;;;;4810643;29;20051;-74
2022/05/24 05:46:18;;;;;;;4.75;1.50;;;18.40;72.40;;;;;;4810445;29;20051;-73
2022/05/24 05:48:44;;;;;;;5.35;1.88;;;18.40;72.30;;;;;;4802263;29;20110;-73
2022/05/24 05:51:13;;;;;;;7.50;2.30;;;18.40;72.20;;;;;;4813585;29;20090;-73
2022/05/24 05:53:39;;;;;;;7.07;2.03;;;18.40;72.30;;;;;;4828971;29;20065;-72
2022/05/24 05:56:08;;;;;;;9.23;1.88;;;18.40;72.30;;;;;;4828625;29;20050;-73
2022/05/24 05:58:34;;;;;;;7.13;2.00;;;18.40;72.30;;;;;;4805455;29;20062;-73
2022/05/24 06:01:01;;;;;;;12.00;2.20;;;18.40;72.10;;;;;;4810337;29;20130;-72
2022/05/24 06:03:27;;;;;;;17.45;2.78;;;18.40;72.20;;;;;;4807003;29;20059;-74
2022/05/24 06:05:54;;;;;;;16.42;3.72;;;18.40;73.00;;;;;;4808739;29;20127;-72
2022/05/24 06:08:20;;;;;;;17.60;3.72;;;18.40;72.50;;;;;;4793129;29;20047;-74
2022/05/24 06:10:46;;;;;;;15.93;6.57;;;18.50;72.80;;;;;;4808166;29;20055;-74
2022/05/24 06:13:11;;;;;;;11.20;4.72;;;18.50;72.80;;;;;;4812307;29;20050;-75
2022/05/24 06:15:37;;;;;;;10.18;4.45;;;18.50;72.90;;;;;;4812033;29;20058;-76
2022/05/24 06:18:04;;;;;;;11.57;4.00;;;18.50;72.80;;;;;;4812436;29;20054;-75
2022/05/24 06:20:32;;;;;;;10.10;3.65;;;18.50;72.60;;;;;;4821178;29;20046;-75
2022/05/24 06:22:58;;;;;;;9.38;3.22;;;18.50;72.20;;;;;;4810021;29;20053;-75
2022/05/24 06:25:26;;;;;;;8.82;3.03;;;18.50;71.80;;;;;;4810353;29;20097;-75
2022/05/24 06:27:54;;;;;;;7.05;2.30;;;18.50;71.40;;;;;;4807757;29;20066;-75
2022/05/24 06:30:21;;;;;;;9.55;2.63;;;18.50;71.50;;;;;;4825321;29;20057;-73
2022/05/24 06:32:49;;;;;;;15.77;3.10;;;18.50;71.60;;;;;;4828485;29;20129;-72
2022/05/24 06:35:15;;;;;;;11.43;3.25;;;18.60;71.90;;;;;;4827949;29;20077;-75
2022/05/24 06:37:41;;;;;;;12.82;2.65;;;18.70;71.80;;;;;;4825298;29;20361;-76
2022/05/24 06:40:09;;;;;;;12.90;2.58;;;18.70;71.50;;;;;;4807516;29;20051;-77
2022/05/24 06:42:34;;;;;;;12.40;3.10;;;18.80;71.30;;;;;;4793484;29;20059;-77
2022/05/24 06:45:01;;;;;;;12.35;2.67;;;18.80;71.10;;;;;;4809540;29;20138;-78
2022/05/24 06:47:27;;;;;;;13.10;2.58;;;18.80;70.90;;;;;;4809380;29;20072;-76
2022/05/24 06:49:55;;;;;;;10.45;2.25;;;18.80;70.60;;;;;;4805330;29;20055;-74
2022/05/24 06:52:22;;;;;;;11.23;2.22;;;18.90;70.50;;;;;;4808262;29;20055;-75
2022/05/24 06:54:48;;;;;;;9.82;2.50;;;18.90;70.30;;;;;;4791840;30;20059;-77
2022/05/24 06:57:14;;;;;;;7.60;2.00;;;18.80;70.20;;;;;;4776039;30;20442;-74
2022/05/24 07:02:27;;;;;;;8.50;1.83;;;18.80;70.10;;;;;;4828076;29;20050;-76
2022/05/24 07:05:04;;;;;;;12.13;2.03;;;18.80;70.30;;;;;;4827414;29;20335;-75
2022/05/24 07:07:33;;;;;;;6.32;1.73;;;18.90;70.30;;;;;;4811281;29;20110;-75
2022/05/24 07:09:59;;;;;;;12.73;1.95;;;18.80;70.20;;;;;;4814392;29;20466;-77
2022/05/24 07:12:26;;;;;;;9.23;2.67;;;18.90;70.30;;;;;;4808990;29;20336;-74
2022/05/24 07:14:52;;;;;;;8.55;1.77;;;18.80;70.20;;;;;;4793002;29;20047;-74
2022/05/24 07:17:18;;;;;;;5.90;1.40;;;18.90;70.10;;;;;;4809434;29;20043;-76
2022/05/24 07:19:45;;;;;;;10.50;2.15;;;18.90;70.10;;;;;;4819349;29;20073;-74
2022/05/24 07:22:12;;;;;;;7.43;1.50;;;18.80;70.00;;;;;;4827490;29;20068;-75
2022/05/24 07:24:38;;;;;;;6.18;1.90;;;18.90;70.00;;;;;;4827080;29;20050;-75
2022/05/24 07:27:07;;;;;;;5.18;1.73;;;18.90;70.00;;;;;;4826996;29;20061;-74
2022/05/24 07:29:36;;;;;;;7.78;1.65;;;18.90;70.00;;;;;;4815733;29;20062;-74
2022/05/24 07:32:02;;;;;;;6.32;1.63;;;18.90;69.80;;;;;;4808973;29;20058;-75
2022/05/24 07:34:28;;;;;;;4.20;1.00;;;18.90;69.70;;;;;;4808458;29;20105;-78
2022/05/24 07:36:54;;;;;;;4.68;1.35;;;18.90;69.60;;;;;;4792987;29;20082;-76
2022/05/24 07:39:20;;;;;;;5.60;1.85;;;18.90;69.50;;;;;;4799204;29;20062;-77
2022/05/24 07:47:14;;;;;;;4.43;1.35;;;18.90;69.50;;;;;;4827016;29;20058;-74
2022/05/24 07:49:40;;;;;;;6.03;1.05;;;18.90;69.40;;;;;;4817747;29;20142;-75
2022/05/24 07:52:06;;;;;;;6.97;1.52;;;18.90;69.40;;;;;;4793268;29;20458;-74
2022/05/24 07:54:33;;;;;;;5.45;1.52;;;18.90;69.40;;;;;;4792585;29;20067;-77
2022/05/24 07:56:59;;;;;;;9.07;1.80;;;18.90;69.30;;;;;;4792880;29;20061;-74
2022/05/24 07:59:25;;;;;;;4.35;1.05;;;18.90;69.10;;;;;;4815483;29;20420;-75
2022/05/24 08:01:51;;;;;;;5.55;1.50;;;18.90;68.90;;;;;;4818746;29;20062;-75
2022/05/24 08:04:18;;;;;;;3.20;1.10;;;18.90;68.90;;;;;;4808685;29;20366;-75
2022/05/24 08:06:43;;;;;;;4.55;1.25;;;18.90;68.70;;;;;;4808173;29;20434;-76
2022/05/24 08:09:09;;;;;;;3.83;1.05;;;18.90;68.70;;;;;;4808524;29;20126;-75
2022/05/24 08:11:35;;;;;;;5.40;1.25;;;18.90;68.80;;;;;;4797117;29;20065;-75
2022/05/24 08:14:02;;;;;;;3.70;1.10;;;19.00;68.90;;;;;;4810615;29;20062;-76
2022/05/24 08:16:32;;;;;;;3.10;1.10;;;18.90;68.80;;;;;;4827231;29;20062;-75
2022/05/24 08:18:58;;;;;;;2.15;0.70;;;18.90;68.70;;;;;;4826187;29;20123;-74
2022/05/24 08:21:27;;;;;;;4.30;1.08;;;18.90;69.40;;;;;;4822911;29;20147;-74
2022/05/24 08:23:53;;;;;;;3.13;1.10;;;18.90;69.00;;;;;;4808585;29;20050;-74
2022/05/24 08:26:19;;;;;;;3.90;1.63;;;19.00;69.20;;;;;;4792074;29;20437;-74
2022/05/24 08:28:47;;;;;;;4.18;1.50;;;19.00;69.00;;;;;;4808435;29;20058;-74
2022/05/24 08:31:14;;;;;;;7.65;2.08;;;19.00;68.90;;;;;;4808789;29;20066;-73
2022/05/24 08:33:40;;;;;;;5.72;1.80;;;18.90;68.70;;;;;;4826176;29;20066;-73
2022/05/24 08:36:06;;;;;;;3.72;2.05;;;18.90;68.60;;;;;;4826189;29;20046;-73
2022/05/24 08:38:32;;;;;;;5.55;2.30;;;18.90;68.60;;;;;;4826964;29;20058;-73
2022/05/24 08:41:04;;;;;;;4.18;2.08;;;18.90;68.60;;;;;;4826049;29;20115;-73
2022/05/24 08:48:22;;;;;;;5.93;2.22;;;18.90;68.60;;;;;;4773934;30;20051;-72
2022/05/24 08:49:31;;;;;;;4.20;2.22;;;18.90;68.40;;;;;;4773934;30;20082;-72
2022/05/24 08:52:04;;;;;;;2.65;1.48;;;18.90;68.50;;;;;;4803372;29;20065;-73
2022/05/24 08:54:39;;;;;;;4.30;1.67;;;18.90;67.90;;;;;;4809866;29;20047;-73
2022/05/24 08:57:10;;;;;;;2.97;1.70;;;18.90;67.60;;;;;;4826137;29;20060;-74
2022/05/24 08:59:35;;;;;;;4.93;1.88;;;18.90;67.50;;;;;;4810737;29;20050;-73
2022/05/24 09:02:01;;;;;;;5.03;1.55;;;18.90;67.40;;;;;;4818866;29;20055;-73
2022/05/24 09:04:30;;;;;;;4.97;1.80;;;19.00;67.30;;;;;;4791900;29;20050;-73
2022/05/24 09:07:03;;;;;;;4.40;1.77;;;19.00;67.30;;;;;;4793682;29;20070;-72
2022/05/24 09:09:48;;;;;;;4.47;1.90;;;18.90;67.10;;;;;;4795754;29;20051;-72
2022/05/24 09:12:26;;;;;;;5.10;1.85;;;19.00;67.20;;;;;;4819005;29;20153;-78
2022/05/24 09:14:57;;;;;;;2.65;1.95;;;19.00;67.10;;;;;;4829589;29;20473;-74
2022/05/24 09:17:39;;;;;;;7.03;2.10;;;19.00;67.20;;;;;;4812948;29;20050;-75
2022/05/24 09:20:13;;;;;;;10.23;1.90;;;19.00;67.30;;;;;;4829167;29;20064;-74
2022/05/24 09:22:39;;;;;;;9.25;2.08;;;19.00;67.30;;;;;;4817732;29;20050;-75
2022/05/24 09:25:06;;;;;;;3.80;1.35;;;19.00;67.40;;;;;;4810985;29;20062;-74
2022/05/24 09:27:49;;;;;;;7.40;1.70;;;19.00;67.40;;;;;;4811015;29;20051;-74
2022/05/24 09:30:21;;;;;;;5.10;1.65;;;19.00;67.30;;;;;;4811505;29;20059;-74
2022/05/24 09:32:47;;;;;;;3.47;1.35;;;19.00;67.50;;;;;;4822762;29;20070;-75
2022/05/24 09:35:15;;;;;;;4.80;1.33;;;19.00;67.60;;;;;;4828871;29;20058;-74
2022/05/24 09:37:44;;;;;;;3.22;1.20;;;19.00;67.60;;;;;;4829401;29;20477;-74
2022/05/24 09:40:20;;;;;;;3.45;1.40;;;19.00;67.60;;;;;;4829142;29;20141;-75
2022/05/24 09:42:46;;;;;;;3.50;1.30;;;19.00;67.60;;;;;;4816745;29;20475;-75
2022/05/24 09:45:23;;;;;;;3.05;1.00;;;19.00;67.70;;;;;;4794982;29;20083;-75
2022/05/24 09:47:52;;;;;;;3.60;1.20;;;19.00;67.70;;;;;;4810931;29;20050;-76
2022/05/24 09:50:23;;;;;;;3.00;0.75;;;19.10;67.90;;;;;;4794756;29;20432;-74
2022/05/24 09:53:16;;;;;;;7.78;1.27;;;19.10;68.00;;;;;;4821234;29;20485;-76
2022/05/24 09:55:52;;;;;;;5.15;1.20;;;19.10;67.90;;;;;;4828425;29;20043;-77
2022/05/24 09:58:29;;;;;;;4.90;1.55;;;19.10;67.90;;;;;;4828562;29;20042;-75
2022/05/24 10:01:07;;;;;;;4.57;1.10;;;19.10;67.80;;;;;;4828445;29;20065;-75
2022/05/24 10:03:34;;;;;;;3.38;0.70;;;19.10;67.80;;;;;;4781741;29;20055;-76
2022/05/24 10:06:20;;;;;;;5.07;0.73;;;19.10;68.00;;;;;;4810595;29;20533;-77
2022/05/24 10:09:26;;;;;;;5.45;1.00;;;19.20;68.00;;;;;;4828149;29;20058;-75
2022/05/24 10:11:59;;;;;;;2.00;0.73;;;19.20;67.90;;;;;;4785946;29;20077;-74
2022/05/24 10:14:40;;;;;;;2.50;0.95;;;19.20;67.90;;;;;;4828357;29;20374;-76
2022/05/24 10:17:32;;;;;;;4.25;0.75;;;19.20;68.00;;;;;;4818481;29;20054;-76
2022/05/24 10:20:16;;;;;;;3.63;0.95;;;19.20;67.90;;;;;;4808924;29;20497;-74
2022/05/24 10:23:12;;;;;;;4.88;1.10;;;19.20;67.90;;;;;;4809707;29;20054;-75
2022/05/24 10:25:47;;;;;;;1.90;0.63;;;19.20;67.90;;;;;;4794054;29;20133;-74
2022/05/24 10:28:31;;;;;;;9.20;1.20;;;19.20;68.00;;;;;;4826497;29;20133;-75
2022/05/24 10:31:28;;;;;;;2.85;0.95;;;19.20;67.90;;;;;;4812221;29;20107;-75
2022/05/24 10:39:47;;;;;;;3.00;0.90;;;19.20;67.90;;;;;;4809653;29;20090;-76
2022/05/24 10:42:35;;;;;;;2.40;0.60;;;19.20;67.80;;;;;;4810098;29;20358;-74
2022/05/24 10:45:49;;;;;;;3.35;1.10;;;19.20;67.90;;;;;;4810285;29;20062;-75
2022/05/24 10:48:34;;;;;;;7.32;0.98;;;19.20;67.90;;;;;;4825358;29;20425;-74
2022/05/24 10:51:06;;;;;;;7.35;1.15;;;19.20;68.00;;;;;;4827473;29;20046;-75
2022/05/24 10:53:58;;;;;;;9.40;0.88;;;19.20;68.00;;;;;;4827676;29;20061;-74
2022/05/24 10:56:30;;;;;;;10.02;1.50;;;19.20;68.00;;;;;;4825937;29;20043;-75
2022/05/24 10:59:05;;;;;;;5.85;0.90;;;19.20;68.10;;;;;;4809584;29;20046;-76
2022/05/24 11:01:36;;;;;;;5.43;0.80;;;19.20;68.00;;;;;;4793691;29;20059;-76
2022/05/24 11:04:13;;;;;;;5.03;1.00;;;19.20;67.90;;;;;;4809601;29;20477;-74
2022/05/24 11:06:56;;;;;;;3.92;0.65;;;19.20;68.50;;;;;;4812206;29;20530;-77
2022/05/24 11:09:24;;;;;;;3.65;0.90;;;19.20;67.80;;;;;;4822818;29;20539;-76
2022/05/24 11:12:12;;;;;;;6.95;0.73;;;19.20;67.90;;;;;;4793552;29;20061;-76
2022/05/24 11:14:48;;;;;;;7.35;0.88;;;19.20;68.00;;;;;;4809345;29;20075;-79
2022/05/24 11:17:16;;;;;;;3.85;0.73;;;19.20;68.00;;;;;;4790947;30;20462;-74
2022/05/24 11:19:49;;;;;;;13.32;1.00;;;19.10;67.90;;;;;;4791066;30;20469;-76
2022/05/24 11:22:38;;;;;;;5.97;0.88;;;19.10;68.00;;;;;;4790825;30;20058;-76
2022/05/24 11:25:20;;;;;;;4.57;0.90;;;19.10;67.30;;;;;;4780271;29;20059;-73
2022/05/24 11:27:50;;;;;;;5.32;0.63;;;19.00;67.20;;;;;;4827343;29;20061;-75
2022/05/24 11:30:35;;;;;;;5.93;0.40;;;18.90;67.30;;;;;;4826785;29;20379;-74
2022/05/24 11:33:06;;;;;;;6.00;0.85;;;18.90;67.30;;;;;;4827619;29;20050;-73
2022/05/24 11:35:36;;;;;;;3.22;0.90;;;18.90;67.50;;;;;;4804317;29;20073;-75
2022/05/24 11:38:35;;;;;;;8.32;1.35;;;19.00;67.60;;;;;;4808195;29;20054;-75
2022/05/24 11:41:29;;;;;;;5.72;1.23;;;19.00;67.20;;;;;;4808732;29;20046;-76
2022/05/24 11:43:54;;;;;;;7.22;1.17;;;18.90;66.90;;;;;;4795561;29;20142;-75
2022/05/24 11:46:37;;;;;;;3.67;0.80;;;18.90;66.90;;;;;;4792649;29;20137;-76
2022/05/24 11:49:14;;;;;;;4.60;0.60;;;18.90;66.90;;;;;;4810150;29;20110;-74
2022/05/24 11:51:48;;;;;;;2.80;0.60;;;18.90;66.80;;;;;;4826771;29;20133;-76
2022/05/24 11:54:21;;;;;;;3.15;0.60;;;18.90;65.70;;;;;;4788652;29;20054;-75
2022/05/24 11:57:02;;;;;;;6.68;0.70;;;18.80;65.70;;;;;;4808657;29;20119;-74
2022/05/24 11:59:40;;;;;;;10.52;1.23;;;18.80;65.90;;;;;;4808494;29;20111;-73
2022/05/24 12:08:31;;;;;;;9.25;1.27;;;18.90;66.60;;;;;;4826196;29;20062;-77
2022/05/24 12:11:31;;;;;;;8.10;1.00;;;18.90;66.50;;;;;;4825460;29;20066;-74
2022/05/24 12:14:15;;;;;;;7.20;0.95;;;18.90;66.40;;;;;;4790090;30;20066;-74
2022/05/24 12:16:55;;;;;;;10.50;1.00;;;18.90;66.40;;;;;;4819048;29;20050;-75
2022/05/24 12:19:40;;;;;;;5.78;0.57;;;18.90;66.50;;;;;;4826828;29;20155;-75
2022/05/24 12:22:18;;;;;;;7.00;0.90;;;18.90;66.10;;;;;;4826361;29;20054;-74
2022/05/24 12:24:50;;;;;;;6.35;0.60;;;18.90;66.50;;;;;;4826394;29;20053;-74
2022/05/24 12:27:41;;;;;;;4.50;0.77;;;19.00;66.60;;;;;;4789821;30;20427;-74
2022/05/24 12:30:22;;;;;;;3.63;0.60;;;18.90;66.50;;;;;;4781650;29;20062;-75
2022/05/24 12:32:48;;;;;;;3.42;0.60;;;18.90;66.20;;;;;;4807790;29;20115;-74
2022/05/24 12:35:23;;;;;;;4.90;0.95;;;18.90;66.40;;;;;;4802914;29;20103;-82
2022/05/24 12:37:56;;;;;;;7.32;1.13;;;18.90;66.70;;;;;;4787263;30;20059;-74
2022/05/24 12:40:33;;;;;;;6.38;0.70;;;19.00;67.20;;;;;;4773283;30;20047;-76
2022/05/24 12:43:13;;;;;;;5.57;1.27;;;19.00;67.40;;;;;;4789758;30;20340;-75
2022/05/24 12:45:44;;;;;;;6.25;0.77;;;19.00;67.60;;;;;;4797512;29;20410;-75
2022/05/24 12:48:24;;;;;;;7.15;0.80;;;19.00;67.40;;;;;;4826003;29;20061;-75
2022/05/24 12:50:58;;;;;;;6.47;0.70;;;19.00;67.40;;;;;;4792188;29;20086;-75
2022/05/24 12:53:24;;;;;;;5.40;0.60;;;19.00;67.50;;;;;;4789140;29;20059;-78
2022/05/24 12:56:03;;;;;;;8.00;0.70;;;19.00;67.70;;;;;;4802480;29;20053;-77
2022/05/24 12:58:36;;;;;;;3.53;0.63;;;19.00;67.40;;;;;;4814957;29;20081;-77
2022/05/24 13:01:20;;;;;;;4.88;0.63;;;19.00;67.80;;;;;;4807093;29;20578;-74
2022/05/24 13:04:09;;;;;;;4.90;0.70;;;19.00;67.70;;;;;;4775314;29;20506;-74
2022/05/24 13:06:42;;;;;;;5.07;0.85;;;19.00;68.00;;;;;;4810944;29;20478;-75
2022/05/24 13:09:26;;;;;;;5.90;0.77;;;19.00;67.60;;;;;;4792299;29;20474;-75
2022/05/24 13:11:55;;;;;;;8.32;0.82;;;19.00;67.40;;;;;;4807437;29;20059;-76
2022/05/24 13:14:24;;;;;;;5.88;0.90;;;19.00;67.80;;;;;;4807475;29;20062;-75
2022/05/24 13:16:52;;;;;;;3.97;0.88;;;19.00;67.70;;;;;;4807387;29;20055;-73
2022/05/24 13:19:19;;;;;;;5.30;0.80;;;19.00;67.30;;;;;;4807460;29;20073;-76
2022/05/24 13:21:51;;;;;;;5.05;1.05;;;19.00;67.00;;;;;;4791707;29;20069;-74
2022/05/24 13:24:16;;;;;;;4.70;0.70;;;19.00;66.90;;;;;;4791688;29;20058;-71
2022/05/24 13:27:05;;;;;;;2.67;0.75;;;19.00;66.80;;;;;;4804612;29;20058;-73
2022/05/24 13:33:33;;;;;;;5.20;0.98;;;19.00;65.80;;;;;;4807418;29;20043;-74
2022/05/24 13:35:02;;;;;;;46.15;18.13;;;19.00;68.30;;;;;;4806907;29;20051;-74
2022/05/24 13:37:52;;;;;;;41.03;18.15;;;19.00;68.60;;;;;;4791087;29;20062;-73
2022/05/24 13:40:19;;;;;;;40.63;19.13;;;19.00;66.90;;;;;;4807511;29;20074;-74
2022/05/24 13:42:54;;;;;;;36.20;16.70;;;19.10;68.40;;;;;;4805940;29;20130;-74
2022/05/24 13:45:23;;;;;;;27.52;11.75;;;19.10;68.50;;;;;;4809246;29;20051;-75
2022/05/24 13:47:54;;;;;;;25.05;10.93;;;19.10;68.80;;;;;;4809016;29;20065;-75
2022/05/24 13:50:25;;;;;;;24.63;13.88;;;19.10;69.10;;;;;;4825435;29;20059;-77
2022/05/24 13:53:00;;;;;;;13.07;6.80;;;19.20;70.20;;;;;;4826848;29;20054;-79
2022/05/24 13:55:57;;;;;;;13.63;4.18;;;19.20;69.60;;;;;;4825192;29;20121;-74
2022/05/24 13:58:25;;;;;;;11.45;2.15;;;19.20;66.90;;;;;;4810562;29;20118;-77
2022/05/24 14:01:05;;;;;;;6.28;1.52;;;19.20;66.00;;;;;;4810220;29;20403;-75
2022/05/24 14:03:46;;;;;;;10.05;1.98;;;19.20;64.60;;;;;;4792335;30;20055;-76
2022/05/24 14:06:21;;;;;;;14.25;2.25;;;19.10;64.40;;;;;;4776764;30;20493;-73
2022/05/24 14:08:51;;;;;;;11.40;2.05;;;19.10;63.90;;;;;;4776317;30;20421;-72
2022/05/24 14:11:34;;;;;;;12.20;2.22;;;19.10;64.10;;;;;;4794508;29;20051;-73
2022/05/24 14:14:01;;;;;;;18.08;3.55;;;19.10;64.50;;;;;;4807586;29;20062;-75
2022/05/24 14:16:30;;;;;;;20.92;2.75;;;19.10;64.90;;;;;;4810202;29;20035;-74
2022/05/24 14:18:56;;;;;;;20.88;2.72;;;19.10;65.10;;;;;;4810302;29;20059;-75
2022/05/24 14:21:26;;;;;;;17.35;2.47;;;19.10;65.40;;;;;;4795102;29;20058;-74
2022/05/24 14:23:53;;;;;;;18.50;3.05;;;19.10;65.50;;;;;;4812216;29;20081;-73
2022/05/24 14:26:19;;;;;;;20.02;2.40;;;19.10;65.50;;;;;;4827705;29;20423;-74
2022/05/24 14:28:45;;;;;;;15.88;2.03;;;19.10;65.70;;;;;;4828434;29;20062;-75
2022/05/24 14:31:13;;;;;;;9.70;1.95;;;19.20;65.40;;;;;;4828046;29;20077;-76
2022/05/24 14:33:39;;;;;;;9.27;2.08;;;19.10;64.90;;;;;;4809645;29;20431;-75
2022/05/24 18:35:13;;;;;;;6.47;0.55;;;18.80;61.90;;;;;;4774219;30;20063;-72
2022/05/24 18:37:39;;;;;;;2.35;0.47;;;18.80;61.90;;;;;;4772350;30;20063;-73
2022/05/24 18:40:06;;;;;;;4.18;0.63;;;18.80;62.00;;;;;;4771937;30;20055;-73
2022/05/24 18:42:32;;;;;;;3.47;0.75;;;18.80;62.00;;;;;;4757130;30;20063;-73
2022/05/24 18:44:58;;;;;;;3.40;0.60;;;18.90;62.20;;;;;;4757039;30;20368;-73
2022/05/24 18:47:25;;;;;;;3.17;0.95;;;18.90;62.40;;;;;;4756509;30;20071;-75
2022/05/24 18:49:51;;;;;;;3.15;0.90;;;18.90;62.50;;;;;;4772843;30;20051;-73
2022/05/24 18:52:17;;;;;;;3.65;0.57;;;19.00;63.10;;;;;;4772960;30;20056;-72
2022/05/24 18:54:43;;;;;;;3.78;0.60;;;19.00;63.20;;;;;;4773621;30;20140;-72
2022/05/24 18:57:09;;;;;;;2.80;0.93;;;19.00;63.30;;;;;;4773200;30;20052;-73
2022/05/24 18:59:35;;;;;;;5.70;0.70;;;19.00;63.10;;;;;;4758065;30;20051;-72
2022/05/24 19:02:01;;;;;;;2.92;0.50;;;18.90;63.50;;;;;;4773206;30;20056;-73
2022/05/24 19:04:27;;;;;;;2.42;1.02;;;18.90;63.90;;;;;;4757971;30;20460;-74
2022/05/24 19:09:39;;;;;;;3.92;0.70;;;18.80;64.10;;;;;;4758480;30;20067;-73
2022/05/24 19:12:06;;;;;;;2.55;0.60;;;18.80;64.20;;;;;;4773489;30;20051;-72
2022/05/24 19:14:34;;;;;;;3.55;0.95;;;18.80;64.50;;;;;;4750567;30;20467;-73
2022/05/24 19:17:01;;;;;;;5.32;0.73;;;18.70;64.30;;;;;;4755532;30;20052;-73
2022/05/24 19:19:27;;;;;;;2.75;0.70;;;18.70;64.50;;;;;;4756724;30;20460;-75
2022/05/24 19:21:52;;;;;;;4.25;0.60;;;18.80;64.50;;;;;;4772045;30;20105;-75
2022/05/24 19:24:18;;;;;;;2.13;1.00;;;18.80;63.50;;;;;;4756816;30;20361;-80
2022/05/24 19:26:44;;;;;;;2.97;0.80;;;18.70;62.20;;;;;;4753314;30;20055;-75
2022/05/24 19:29:10;;;;;;;2.78;0.60;;;18.60;61.60;;;;;;4771541;30;20132;-73
2022/05/24 19:31:36;;;;;;;1.17;0.75;;;18.60;61.10;;;;;;4771847;30;20101;-74
2022/05/24 19:34:02;;;;;;;3.47;0.85;;;18.50;60.90;;;;;;4769161;30;20055;-73
2022/05/24 19:36:28;;;;;;;10.20;2.28;;;18.40;61.50;;;;;;4773152;30;20135;-71
2022/05/24 19:41:48;;;;;;;13.57;1.45;;;18.30;61.30;;;;;;4709419;30;20144;-73
2022/05/24 19:44:15;;;;;;;3.05;1.00;;;18.30;61.00;;;;;;4756478;30;20484;-75
2022/05/24 19:46:42;;;;;;;3.80;0.70;;;18.30;60.60;;;;;;4771182;30;20051;-74
2022/05/24 19:49:09;;;;;;;2.35;0.90;;;18.20;60.50;;;;;;4755982;30;20528;-72
2022/05/24 19:51:37;;;;;;;2.10;1.05;;;18.20;60.50;;;;;;4771362;30;20461;-74
2022/05/24 19:54:04;;;;;;;2.38;1.10;;;18.10;60.40;;;;;;4755778;30;20059;-72
2022/05/24 19:56:30;;;;;;;3.85;0.93;;;18.10;60.30;;;;;;4752896;30;20090;-74
2022/05/24 19:58:56;;;;;;;3.35;0.90;;;18.10;60.40;;;;;;4754659;30;20047;-75
2022/05/24 20:01:21;;;;;;;5.60;1.00;;;18.10;60.40;;;;;;4754841;30;20058;-72
2022/05/24 20:03:48;;;;;;;3.55;1.10;;;18.00;60.30;;;;;;4754822;30;20056;-72
2022/05/24 20:06:14;;;;;;;6.75;1.23;;;18.00;60.40;;;;;;4739214;30;20074;-74
2022/05/24 20:08:41;;;;;;;3.25;1.10;;;18.00;60.40;;;;;;4754520;30;20418;-75
2022/05/24 20:11:08;;;;;;;2.10;0.90;;;17.90;60.50;;;;;;4754491;30;20384;-74
2022/05/24 20:13:35;;;;;;;5.80;1.08;;;17.90;60.20;;;;;;4754622;30;20056;-72
2022/05/24 20:16:06;;;;;;;2.95;0.73;;;17.90;60.10;;;;;;4738846;30;20056;-73
2022/05/24 20:18:33;;;;;;;2.25;0.90;;;17.90;59.90;;;;;;4769087;30;20137;-73
2022/05/24 20:21:00;;;;;;;3.33;0.90;;;17.90;60.20;;;;;;4790418;30;20047;-70
2022/05/24 20:23:26;;;;;;;2.40;0.82;;;17.90;60.20;;;;;;4790190;30;20324;-72
2022/05/24 20:25:51;;;;;;;3.28;0.80;;;17.80;60.10;;;;;;4774499;30;20084;-70
2022/05/24 20:28:17;;;;;;;3.08;0.60;;;17.80;60.90;;;;;;4790172;30;20051;-70
