Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:00;;;;;;;;;;;;;;;11.06;100.00;102463.84;5036927;28;20017;-70
2023/09/30 00:04:25;;;;;;;;;;;;;;;11.08;100.00;102470.84;5039220;28;20492;-70
2023/09/30 00:06:50;;;;;;;;;;;;;;;11.13;100.00;102461.69;5037230;28;20354;-70
2023/09/30 00:09:15;;;;;;;;;;;;;;;11.19;100.00;102464.03;5038224;28;20291;-70
2023/09/30 00:11:40;;;;;;;;;;;;;;;11.23;100.00;102468.31;5038131;28;20383;-70
2023/09/30 00:14:06;;;;;;;;;;;;;;;11.17;100.00;102471.31;5038160;28;20394;-70
2023/09/30 00:16:31;;;;;;;;;;;;;;;11.17;100.00;102482.06;5038663;28;20375;-70
2023/09/30 00:18:58;;;;;;;;;;;;;;;11.27;100.00;102480.59;5038765;28;20295;-70
2023/09/30 00:21:23;;;;;;;;;;;;;;;11.37;100.00;102484.53;5038209;28;20279;-70
2023/09/30 00:23:49;;;;;;;;;;;;;;;11.45;100.00;102494.00;5037477;28;20392;-70
2023/09/30 00:26:14;;;;;;;;;;;;;;;11.26;100.00;102468.09;5038439;28;20358;-70
2023/09/30 00:28:39;;;;;;;;;;;;;;;11.33;100.00;102472.19;5038089;28;19933;-70
2023/09/30 00:31:10;;;;;;;;;;;;;;;11.26;100.00;102473.47;5038615;28;19964;-70
2023/09/30 00:33:36;;;;;;;;;;;;;;;11.23;100.00;102481.75;5036755;28;19968;-70
2023/09/30 00:36:08;;;;;;;;;;;;;;;11.24;100.00;102486.16;5036814;28;20467;-71
2023/09/30 00:38:33;;;;;;;;;;;;;;;11.28;100.00;102492.25;5037031;28;20441;-70
2023/09/30 00:40:58;;;;;;;;;;;;;;;11.29;100.00;102492.13;5037847;28;19928;-70
2023/09/30 00:43:24;;;;;;;;;;;;;;;11.26;100.00;102492.31;5032566;28;19982;-71
2023/09/30 00:45:51;;;;;;;;;;;;;;;11.22;100.00;102509.56;5036505;28;20271;-71
2023/09/30 00:48:16;;;;;;;;;;;;;;;11.21;100.00;102510.53;5038273;28;20132;-70
2023/09/30 00:50:42;;;;;;;;;;;;;;;11.16;100.00;102510.75;5036410;28;20370;-71
2023/09/30 00:53:07;;;;;;;;;;;;;;;11.13;100.00;102510.91;5037456;28;19932;-70
2023/09/30 00:55:32;;;;;;;;;;;;;;;11.15;100.00;102497.41;5037953;28;19916;-70
2023/09/30 00:57:57;;;;;;;;;;;;;;;11.16;100.00;102486.56;5036705;28;19927;-70
2023/09/30 01:00:25;;;;;;;;;;;;;;;11.08;100.00;102496.88;5035566;28;20121;-70
2023/09/30 01:02:51;;;;;;;;;;;;;;;11.08;100.00;102488.81;5037755;28;20023;-70
2023/09/30 01:05:18;;;;;;;;;;;;;;;11.07;100.00;102487.94;5037669;28;19920;-69
2023/09/30 01:07:43;;;;;;;;;;;;;;;11.09;100.00;102498.63;5036956;28;19920;-70
2023/09/30 01:10:08;;;;;;;;;;;;;;;11.08;100.00;102495.03;5037594;28;19966;-70
2023/09/30 01:12:34;;;;;;;;;;;;;;;11.07;100.00;102503.22;5037481;28;20028;-70
2023/09/30 01:15:04;;;;;;;;;;;;;;;11.02;100.00;102514.19;5035813;28;19924;-70
2023/09/30 01:17:30;;;;;;;;;;;;;;;11.00;100.00;102521.44;5036284;28;19963;-70
2023/09/30 01:19:56;;;;;;;;;;;;;;;11.03;100.00;102510.53;5036004;28;20222;-70
2023/09/30 01:22:21;;;;;;;;;;;;;;;11.05;100.00;102505.09;5052545;28;20439;-70
2023/09/30 01:24:47;;;;;;;;;;;;;;;10.99;100.00;102505.41;5035809;28;19927;-70
2023/09/30 01:27:13;;;;;;;;;;;;;;;10.95;100.00;102519.03;5035543;28;20316;-70
2023/09/30 01:29:38;;;;;;;;;;;;;;;10.95;100.00;102526.22;5034901;28;20040;-70
2023/09/30 01:32:07;;;;;;;;;;;;;;;10.91;100.00;102538.94;5035916;28;20007;-70
2023/09/30 01:34:32;;;;;;;;;;;;;;;10.93;100.00;102539.72;5037099;28;19939;-70
2023/09/30 01:36:58;;;;;;;;;;;;;;;10.93;100.00;102537.03;5035826;28;19921;-70
2023/09/30 01:39:23;;;;;;;;;;;;;;;10.91;100.00;102536.25;5036457;28;20023;-70
2023/09/30 01:41:48;;;;;;;;;;;;;;;10.85;100.00;102533.03;5031485;28;19924;-70
2023/09/30 01:44:14;;;;;;;;;;;;;;;10.88;100.00;102531.03;5036845;28;19979;-70
2023/09/30 01:46:39;;;;;;;;;;;;;;;10.90;100.00;102536.34;5035795;28;19917;-70
2023/09/30 01:49:04;;;;;;;;;;;;;;;10.82;100.00;102530.50;5037117;28;19921;-70
2023/09/30 01:51:29;;;;;;;;;;;;;;;10.73;100.00;102521.94;5036592;28;20385;-70
2023/09/30 01:53:55;;;;;;;;;;;;;;;10.69;100.00;102503.38;5035717;28;19960;-69
2023/09/30 01:56:20;;;;;;;;;;;;;;;10.71;100.00;102494.31;5038630;28;19932;-70
2023/09/30 01:58:45;;;;;;;;;;;;;;;10.67;100.00;102500.78;5040576;28;19966;-70
2023/09/30 02:01:10;;;;;;;;;;;;;;;10.67;100.00;102497.22;5040737;28;20027;-70
2023/09/30 02:03:36;;;;;;;;;;;;;;;10.65;100.00;102500.00;5041150;28;19917;-70
2023/09/30 02:06:01;;;;;;;;;;;;;;;10.61;100.00;102509.16;5041807;28;19921;-70
2023/09/30 02:08:26;;;;;;;;;;;;;;;10.67;100.00;102510.66;5040153;28;20114;-71
2023/09/30 02:10:52;;;;;;;;;;;;;;;10.77;100.00;102501.19;5041270;28;19917;-70
2023/09/30 02:13:17;;;;;;;;;;;;;;;10.82;100.00;102501.81;5041257;28;19925;-70
2023/09/30 02:15:43;;;;;;;;;;;;;;;10.87;100.00;102499.72;5040738;28;20027;-70
2023/09/30 02:18:09;;;;;;;;;;;;;;;10.92;100.00;102505.75;5039724;28;19959;-70
2023/09/30 02:20:34;;;;;;;;;;;;;;;10.92;100.00;102510.25;5039323;28;20035;-70
2023/09/30 02:23:02;;;;;;;;;;;;;;;10.98;100.00;102514.44;5040235;28;20016;-70
2023/09/30 02:25:27;;;;;;;;;;;;;;;10.98;100.00;102519.81;5039596;28;19976;-70
2023/09/30 02:27:52;;;;;;;;;;;;;;;11.01;100.00;102531.25;5054723;28;20402;-69
2023/09/30 02:30:17;;;;;;;;;;;;;;;11.01;100.00;102530.41;5040906;28;21407;-70
2023/09/30 02:32:43;;;;;;;;;;;;;;;10.95;100.00;102534.28;5038538;28;20409;-70
2023/09/30 02:35:10;;;;;;;;;;;;;;;10.94;100.00;102532.56;5039474;28;20301;-70
2023/09/30 02:37:36;;;;;;;;;;;;;;;10.90;100.00;102529.13;5038417;28;19917;-70
2023/09/30 02:40:04;;;;;;;;;;;;;;;10.92;100.00;102521.88;5038755;28;19921;-69
2023/09/30 02:42:29;;;;;;;;;;;;;;;10.90;100.00;102520.22;5036171;28;19920;-70
2023/09/30 02:44:54;;;;;;;;;;;;;;;10.80;100.00;102511.78;5040692;28;19920;-69
2023/09/30 02:47:20;;;;;;;;;;;;;;;10.80;100.00;102503.72;5038997;28;19916;-69
2023/09/30 02:49:45;;;;;;;;;;;;;;;10.74;100.00;102504.88;5040656;28;20362;-69
2023/09/30 02:52:10;;;;;;;;;;;;;;;10.72;100.00;102500.56;5036381;28;19927;-69
2023/09/30 02:54:35;;;;;;;;;;;;;;;10.65;100.00;102491.94;5038654;28;19984;-71
2023/09/30 02:57:03;;;;;;;;;;;;;;;10.67;100.00;102500.78;5040218;28;20034;-70
2023/09/30 02:59:29;;;;;;;;;;;;;;;10.71;100.00;102490.75;5040106;28;20326;-70
2023/09/30 03:01:54;;;;;;;;;;;;;;;10.69;100.00;102488.16;5037554;28;19920;-70
2023/09/30 03:04:19;;;;;;;;;;;;;;;10.64;100.00;102488.38;5038108;28;19913;-70
2023/09/30 03:06:45;;;;;;;;;;;;;;;10.67;100.00;102489.16;5038023;28;19921;-69
2023/09/30 03:09:14;;;;;;;;;;;;;;;10.66;100.00;102480.25;5037250;28;19968;-70
2023/09/30 03:11:40;;;;;;;;;;;;;;;10.64;100.00;102488.38;5038643;28;20293;-71
2023/09/30 03:14:08;;;;;;;;;;;;;;;10.76;100.00;102494.06;5038177;28;19920;-70
2023/09/30 03:16:34;;;;;;;;;;;;;;;10.80;100.00;102496.50;5038282;28;19921;-69
2023/09/30 03:18:59;;;;;;;;;;;;;;;10.83;100.00;102497.28;5038170;28;19928;-70
2023/09/30 03:21:24;;;;;;;;;;;;;;;10.82;100.00;102488.38;5038521;28;20371;-69
2023/09/30 03:23:49;;;;;;;;;;;;;;;10.79;100.00;102492.06;5037653;28;19939;-69
2023/09/30 03:26:15;;;;;;;;;;;;;;;10.77;100.00;102490.44;5038917;28;19942;-70
2023/09/30 03:28:40;;;;;;;;;;;;;;;10.82;100.00;102492.88;5039391;28;19925;-69
2023/09/30 03:31:06;;;;;;;;;;;;;;;10.80;100.00;102490.28;5039172;28;20363;-70
2023/09/30 03:33:34;;;;;;;;;;;;;;;10.75;100.00;102490.50;5037190;28;19944;-69
2023/09/30 03:36:00;;;;;;;;;;;;;;;10.68;100.00;102490.91;5038236;28;19927;-70
2023/09/30 03:38:25;;;;;;;;;;;;;;;10.68;100.00;102488.22;5037303;28;19929;-69
2023/09/30 03:40:52;;;;;;;;;;;;;;;10.67;100.00;102487.38;5054539;28;19920;-69
2023/09/30 03:43:18;;;;;;;;;;;;;;;10.66;100.00;102480.25;5035388;28;19920;-70
2023/09/30 03:45:43;;;;;;;;;;;;;;;10.62;100.00;102475.97;5037745;28;19970;-71
2023/09/30 03:48:10;;;;;;;;;;;;;;;10.58;100.00;102490.50;5039706;28;19920;-70
2023/09/30 03:50:35;;;;;;;;;;;;;;;10.58;100.00;102490.50;5039180;28;19964;-69
2023/09/30 03:53:01;;;;;;;;;;;;;;;10.58;100.00;102488.72;5037253;28;20075;-71
2023/09/30 03:55:26;;;;;;;;;;;;;;;10.71;100.00;102494.31;5038776;28;19925;-70
2023/09/30 03:57:51;;;;;;;;;;;;;;;10.75;100.00;102479.75;5038882;28;19963;-71
2023/09/30 04:00:18;;;;;;;;;;;;;;;10.87;100.00;102480.91;5038783;28;19928;-70
2023/09/30 04:02:48;;;;;;;;;;;;;;;10.86;100.00;102487.25;5037428;28;20008;-70
2023/09/30 04:05:14;;;;;;;;;;;;;;;10.94;100.00;102482.34;5037509;28;19925;-69
2023/09/30 04:07:39;;;;;;;;;;;;;;;10.92;100.00;102489.63;5036806;28;20204;-70
2023/09/30 04:10:04;;;;;;;;;;;;;;;10.89;100.00;102480.84;5038694;28;19923;-69
2023/09/30 04:12:32;;;;;;;;;;;;;;;10.81;100.00;102481.28;5038854;28;19931;-71
2023/09/30 04:14:58;;;;;;;;;;;;;;;10.87;100.00;102486.28;5037758;28;19958;-69
2023/09/30 04:17:23;;;;;;;;;;;;;;;10.94;100.00;102493.09;5037616;28;20379;-69
2023/09/30 04:19:51;;;;;;;;;;;;;;;10.98;100.00;102498.31;5037954;28;20044;-69
2023/09/30 04:22:16;;;;;;;;;;;;;;;10.93;100.00;102491.34;5038031;28;19974;-69
2023/09/30 04:24:42;;;;;;;;;;;;;;;10.92;100.00;102486.94;5036735;28;20007;-68
2023/09/30 04:27:07;;;;;;;;;;;;;;;10.90;100.00;102486.13;5038722;28;20343;-70
2023/09/30 04:29:33;;;;;;;;;;;;;;;10.84;100.00;102491.88;5037240;28;19927;-70
2023/09/30 04:31:58;;;;;;;;;;;;;;;10.84;100.00;102493.66;5038260;28;19948;-69
2023/09/30 04:34:23;;;;;;;;;;;;;;;10.83;100.00;102489.25;5038179;28;19929;-70
2023/09/30 04:36:49;;;;;;;;;;;;;;;10.73;100.00;102489.72;5038214;28;19920;-70
2023/09/30 04:39:15;;;;;;;;;;;;;;;10.79;100.00;102489.41;5036194;28;19999;-69
2023/09/30 04:41:43;;;;;;;;;;;;;;;10.84;100.00;102494.53;5032895;28;20015;-69
2023/09/30 04:44:11;;;;;;;;;;;;;;;10.76;100.00;102505.66;5052746;28;19928;-71
2023/09/30 04:46:40;;;;;;;;;;;;;;;10.78;100.00;102505.59;5020735;28;19939;-70
2023/09/30 04:49:08;;;;;;;;;;;;;;;10.75;100.00;102508.44;5036589;28;19917;-70
2023/09/30 04:51:34;;;;;;;;;;;;;;;10.78;100.00;102509.16;5036529;28;20064;-69
2023/09/30 04:53:59;;;;;;;;;;;;;;;10.76;100.00;102513.72;5019138;28;20360;-69
2023/09/30 04:56:25;;;;;;;;;;;;;;;10.78;100.00;102516.34;5037977;28;20684;-69
2023/09/30 04:58:50;;;;;;;;;;;;;;;10.80;100.00;102515.31;5037241;28;19917;-69
2023/09/30 05:01:17;;;;;;;;;;;;;;;10.78;100.00;102503.78;5036798;28;20287;-69
2023/09/30 05:03:43;;;;;;;;;;;;;;;10.82;100.00;102507.19;5037463;28;19928;-69
2023/09/30 05:06:09;;;;;;;;;;;;;;;10.75;100.00;102512.00;5037845;28;20350;-69
2023/09/30 05:08:34;;;;;;;;;;;;;;;10.72;100.00;102517.56;5036454;28;20133;-70
2023/09/30 05:10:59;;;;;;;;;;;;;;;10.72;100.00;102528.28;5038190;28;19963;-69
2023/09/30 05:13:24;;;;;;;;;;;;;;;10.69;100.00;102531.13;5037568;28;19927;-70
2023/09/30 05:15:51;;;;;;;;;;;;;;;10.68;100.00;102525.81;5038098;28;20306;-69
2023/09/30 05:18:16;;;;;;;;;;;;;;;10.67;100.00;102518.72;5037179;28;19932;-69
2023/09/30 05:20:41;;;;;;;;;;;;;;;10.68;100.00;102523.13;5037642;28;20291;-70
2023/09/30 05:23:07;;;;;;;;;;;;;;;10.65;100.00;102518.81;5036211;28;19920;-69
2023/09/30 05:25:32;;;;;;;;;;;;;;;10.68;100.00;102531.19;5035216;28;19921;-69
2023/09/30 05:27:57;;;;;;;;;;;;;;;10.72;100.00;102527.41;5034352;28;19920;-70
2023/09/30 05:30:22;;;;;;;;;;;;;;;10.64;100.00;102534.03;5036274;28;19917;-69
2023/09/30 05:32:48;;;;;;;;;;;;;;;10.58;100.00;102522.75;5037220;28;19935;-69
2023/09/30 05:35:13;;;;;;;;;;;;;;;10.50;100.00;102526.69;5037539;28;20399;-69
2023/09/30 05:37:42;;;;;;;;;;;;;;;10.50;100.00;102528.50;5036211;28;19921;-69
2023/09/30 05:40:16;;;;;;;;;;;;;;;10.47;100.00;102528.66;5036344;28;20291;-69
2023/09/30 05:42:42;;;;;;;;;;;;;;;10.45;100.00;102534.13;5031379;28;19917;-69
2023/09/30 05:45:09;;;;;;;;;;;;;;;10.41;100.00;102524.47;5037245;28;19988;-69
2023/09/30 05:47:34;;;;;;;;;;;;;;;10.40;100.00;102527.22;5034098;28;20345;-69
2023/09/30 05:49:59;;;;;;;;;;;;;;;10.41;100.00;102528.97;5037659;28;20401;-70
2023/09/30 05:52:25;;;;;;;;;;;;;;;10.38;100.00;102527.28;5035254;28;20466;-70
2023/09/30 05:54:50;;;;;;;;;;;;;;;10.42;100.00;102526.22;5037317;28;20345;-69
2023/09/30 05:57:15;;;;;;;;;;;;;;;10.45;100.00;102534.13;5037314;28;20368;-69
2023/09/30 05:59:40;;;;;;;;;;;;;;;10.44;100.00;102526.13;5037451;28;20065;-69
2023/09/30 06:02:06;;;;;;;;;;;;;;;10.37;100.00;102517.50;5037264;28;19920;-69
2023/09/30 06:04:33;;;;;;;;;;;;;;;10.37;100.00;102525.53;5035749;28;19968;-69
2023/09/30 06:06:58;;;;;;;;;;;;;;;10.38;100.00;102523.72;5036456;28;20442;-69
2023/09/30 06:09:25;;;;;;;;;;;;;;;10.35;100.00;102522.91;5037041;28;20271;-68
2023/09/30 06:11:50;;;;;;;;;;;;;;;10.23;100.00;102510.13;5035861;28;20383;-69
2023/09/30 06:14:15;;;;;;;;;;;;;;;10.31;100.00;102537.47;5035894;28;20458;-68
2023/09/30 06:16:41;;;;;;;;;;;;;;;10.36;100.00;102527.34;5035115;28;20402;-69
2023/09/30 06:19:06;;;;;;;;;;;;;;;10.46;100.00;102532.28;5035481;28;20443;-69
2023/09/30 06:21:34;;;;;;;;;;;;;;;10.54;100.00;102530.09;5035614;28;20430;-69
2023/09/30 06:24:00;;;;;;;;;;;;;;;10.68;100.00;102532.09;5034392;28;19913;-69
2023/09/30 06:26:25;;;;;;;;;;;;;;;10.79;100.00;102536.91;5036718;28;20413;-70
2023/09/30 06:28:53;;;;;;;;;;;;;;;10.81;100.00;102521.56;5035190;28;19952;-71
2023/09/30 06:31:18;;;;;;;;;;;;;;;10.89;100.00;102519.34;5036832;28;20007;-69
2023/09/30 06:33:44;;;;;;;;;;;;;;;10.92;100.00;102516.50;5036487;28;19924;-70
2023/09/30 06:36:09;;;;;;;;;;;;;;;11.00;100.00;102518.75;5036289;28;19921;-70
2023/09/30 06:38:36;;;;;;;;;;;;;;;11.10;100.00;102513.78;5035898;28;19971;-70
2023/09/30 06:41:02;;;;;;;;;;;;;;;11.20;100.00;102515.03;5036435;28;20027;-70
2023/09/30 06:43:27;;;;;;;;;;;;;;;11.31;100.00;102521.66;5046265;28;20012;-70
2023/09/30 06:45:54;;;;;;;;;;;;;;;11.44;100.00;102528.09;5039207;28;19917;-70
2023/09/30 06:48:19;;;;;;;;;;;;;;;11.49;100.00;102542.16;5038628;28;19978;-70
2023/09/30 06:50:44;;;;;;;;;;;;;;;11.56;100.00;102548.06;5040142;28;20399;-70
2023/09/30 06:53:10;;;;;;;;;;;;;;;11.60;100.00;102555.00;5038983;28;20374;-70
2023/09/30 06:55:36;;;;;;;;;;;;;;;11.68;100.00;102551.91;5039047;28;19924;-70
2023/09/30 06:58:02;;;;;;;;;;;;;;;11.79;100.00;102560.25;5038669;28;20378;-69
2023/09/30 07:00:27;;;;;;;;;;;;;;;11.82;100.00;102569.97;5038017;28;19916;-70
2023/09/30 07:02:52;;;;;;;;;;;;;;;11.89;100.00;102576.75;5040376;28;20391;-68
2023/09/30 07:05:17;;;;;;;;;;;;;;;12.02;100.00;102581.50;5039987;28;20411;-69
2023/09/30 07:07:43;;;;;;;;;;;;;;;12.04;100.00;102593.06;5036401;28;19982;-69
2023/09/30 07:10:08;;;;;;;;;;;;;;;12.09;100.00;102599.91;5038902;28;20039;-69
2023/09/30 07:12:35;;;;;;;;;;;;;;;12.21;100.00;102597.47;5037962;28;19925;-70
2023/09/30 07:15:01;;;;;;;;;;;;;;;12.20;100.00;102604.69;5039889;28;19920;-70
2023/09/30 07:17:26;;;;;;;;;;;;;;;12.22;100.00;102596.50;5039815;28;19920;-71
2023/09/30 07:19:51;;;;;;;;;;;;;;;12.28;100.00;102609.63;5037216;28;19928;-69
2023/09/30 07:22:17;;;;;;;;;;;;;;;12.36;100.00;102612.75;5037869;28;20520;-69
2023/09/30 07:24:42;;;;;;;;;;;;;;;12.38;100.00;102616.25;5037377;28;20766;-69
2023/09/30 07:27:07;;;;;;;;;;;;;;;12.42;100.00;102609.72;5039753;28;20019;-70
2023/09/30 07:29:33;;;;;;;;;;;;;;;12.44;100.00;102617.69;5038601;28;20129;-70
2023/09/30 07:31:58;;;;;;;;;;;;;;;12.46;100.00;102610.41;5021055;28;19921;-69
2023/09/30 07:34:23;;;;;;;;;;;;;;;12.50;100.00;102624.56;5054546;28;20506;-70
2023/09/30 07:36:48;;;;;;;;;;;;;;;12.44;100.00;102633.88;5039727;28;20442;-69
2023/09/30 07:39:13;;;;;;;;;;;;;;;12.43;100.00;102645.59;5036544;28;20390;-70
2023/09/30 07:41:39;;;;;;;;;;;;;;;12.42;100.00;102638.47;5035138;28;20283;-69
2023/09/30 07:44:05;;;;;;;;;;;;;;;12.52;100.00;102653.16;5039002;28;20311;-69
2023/09/30 07:46:30;;;;;;;;;;;;;;;12.63;100.00;102657.94;5037575;28;19995;-69
2023/09/30 07:49:00;;;;;;;;;;;;;;;12.81;100.00;102657.81;5037746;28;19963;-69
2023/09/30 07:51:25;;;;;;;;;;;;;;;12.83;100.00;102659.47;5037838;28;19927;-70
2023/09/30 07:53:50;;;;;;;;;;;;;;;12.87;100.00;102657.47;5036655;28;19929;-69
2023/09/30 07:56:15;;;;;;;;;;;;;;;12.82;100.00;102673.03;5039276;28;20106;-70
2023/09/30 07:58:41;;;;;;;;;;;;;;;12.81;100.00;102671.28;5037277;28;19924;-71
2023/09/30 08:01:07;;;;;;;;;;;;;;;12.87;100.00;102663.69;5038938;28;19925;-70
2023/09/30 08:03:33;;;;;;;;;;;;;;;12.95;100.00;102660.59;5037506;28;20007;-70
2023/09/30 08:05:59;;;;;;;;;;;;;;;13.18;100.00;102653.78;5037994;28;19916;-70
2023/09/30 08:08:24;;;;;;;;;;;;;;;13.29;100.00;102641.50;5036730;28;19920;-70
2023/09/30 08:10:49;;;;;;;;;;;;;;;13.47;100.00;102644.94;5037494;28;20331;-69
2023/09/30 08:13:15;;;;;;;;;;;;;;;13.73;100.00;102650.56;5037332;28;19952;-70
2023/09/30 08:15:40;;;;;;;;;;;;;;;13.79;100.00;102623.16;5036808;28;20027;-71
2023/09/30 08:18:08;;;;;;;;;;;;;;;14.05;100.00;102653.91;5037103;28;19968;-68
2023/09/30 08:20:33;;;;;;;;;;;;;;;14.21;100.00;102656.50;5037553;28;20568;-69
2023/09/30 08:22:58;;;;;;;;;;;;;;;14.25;100.00;102652.63;5035673;28;19923;-70
2023/09/30 08:25:24;;;;;;;;;;;;;;;14.22;100.00;102647.44;5037497;28;19962;-70
2023/09/30 08:27:49;;;;;;;;;;;;;;;14.42;100.00;102645.25;5053311;28;19921;-70
2023/09/30 08:30:15;;;;;;;;;;;;;;;14.63;100.00;102650.19;5037063;28;20035;-70
2023/09/30 08:32:40;;;;;;;;;;;;;;;14.64;100.00;102647.41;5036063;28;19994;-70
2023/09/30 08:35:06;;;;;;;;;;;;;;;14.57;100.00;102647.94;5038476;28;20387;-74
2023/09/30 08:37:32;;;;;;;;;;;;;;;14.37;100.00;102640.16;5019467;28;20565;-73
2023/09/30 08:39:58;;;;;;;;;;;;;;;14.46;100.00;102635.09;5038227;28;20400;-72
2023/09/30 08:42:24;;;;;;;;;;;;;;;14.52;100.00;102642.81;5033559;28;19920;-70
2023/09/30 08:44:51;;;;;;;;;;;;;;;14.70;100.00;102644.31;5036949;28;20880;-70
2023/09/30 08:47:16;;;;;;;;;;;;;;;14.57;100.00;102639.81;5036566;28;20310;-69
2023/09/30 08:49:41;;;;;;;;;;;;;;;14.52;100.00;102648.22;5036845;28;20501;-70
2023/09/30 08:52:07;;;;;;;;;;;;;;;14.57;100.00;102643.38;5036180;28;19921;-69
2023/09/30 08:54:32;;;;;;;;;;;;;;;14.81;100.00;102642.72;5035400;28;19967;-70
2023/09/30 08:56:57;;;;;;;;;;;;;;;14.99;100.00;102637.94;5036363;28;19921;-71
2023/09/30 08:59:23;;;;;;;;;;;;;;;15.24;100.00;102633.53;5037515;28;20301;-71
2023/09/30 09:01:48;;;;;;;;;;;;;;;15.37;100.00;102633.53;5036136;28;19924;-70
2023/09/30 09:04:14;;;;;;;;;;;;;;;15.66;100.00;102639.59;5037756;28;19920;-70
2023/09/30 09:06:40;;;;;;;;;;;;;;;15.73;100.00;102640.03;5036552;28;20030;-70
2023/09/30 09:09:13;;;;;;;;;;;;;;;15.87;100.00;102645.34;5035506;28;19928;-70
2023/09/30 09:11:38;;;;;;;;;;;;;;;16.11;100.00;102646.41;5035206;28;20039;-71
2023/09/30 09:14:04;;;;;;;;;;;;;;;15.93;100.00;102633.22;5035862;28;19925;-72
2023/09/30 09:16:30;;;;;;;;;;;;;;;16.11;100.00;102641.00;5036008;28;19920;-71
2023/09/30 09:18:55;;;;;;;;;;;;;;;16.34;100.00;102647.41;5017041;28;19924;-72
2023/09/30 09:21:22;;;;;;;;;;;;;;;16.29;100.00;102657.72;5035165;28;19921;-70
2023/09/30 09:23:49;;;;;;;;;;;;;;;16.40;100.00;102652.38;5035396;28;20020;-71
2023/09/30 09:26:25;;;;;;;;;;;;;;;16.13;100.00;102655.31;5019126;28;20011;-71
2023/09/30 09:28:50;;;;;;;;;;;;;;;16.34;100.00;102661.84;5035674;28;19967;-72
2023/09/30 09:31:20;;;;;;;;;;;;;;;16.63;100.00;102660.66;5036131;28;19924;-70
2023/09/30 09:33:46;;;;;;;;;;;;;;;17.01;100.00;102656.03;5034944;28;20339;-70
2023/09/30 09:36:11;;;;;;;;;;;;;;;17.22;100.00;102651.66;5037464;28;20041;-71
2023/09/30 09:38:45;;;;;;;;;;;;;;;17.34;100.00;102677.03;5036389;28;19948;-72
2023/09/30 09:41:10;;;;;;;;;;;;;;;17.41;100.00;102669.25;5034161;28;19928;-70
2023/09/30 09:43:36;;;;;;;;;;;;;;;17.62;100.00;102679.41;5034479;28;19925;-72
2023/09/30 09:46:03;;;;;;;;;;;;;;;17.93;100.00;102672.38;5036539;28;20047;-70
2023/09/30 09:48:28;;;;;;;;;;;;;;;18.18;100.00;102677.72;5035276;28;20040;-71
2023/09/30 09:50:54;;;;;;;;;;;;;;;18.04;100.00;102673.41;5035954;28;20015;-71
2023/09/30 09:53:19;;;;;;;;;;;;;;;17.77;100.00;102671.88;5035038;28;20410;-71
2023/09/30 09:55:44;;;;;;;;;;;;;;;17.79;100.00;102668.06;5037124;28;20906;-70
2023/09/30 09:58:10;;;;;;;;;;;;;;;18.26;100.00;102669.81;5035620;28;20363;-70
2023/09/30 10:00:35;;;;;;;;;;;;;;;18.35;100.00;102660.03;5035493;28;19921;-70
2023/09/30 10:03:02;;;;;;;;;;;;;;;18.32;100.00;102663.00;5035288;28;19921;-71
2023/09/30 10:05:28;;;;;;;;;;;;;;;18.21;100.00;102663.88;5036986;28;19921;-70
2023/09/30 10:07:57;;;;;;;;;;;;;;;18.01;100.00;102677.22;5017919;28;19927;-71
2023/09/30 10:10:23;;;;;;;;;;;;;;;17.80;100.00;102677.94;5035510;28;20020;-71
2023/09/30 10:12:49;;;;;;;;;;;;;;;18.38;100.00;102674.22;5034156;28;19928;-71
2023/09/30 10:15:23;;;;;;;;;;;;;;;18.28;100.00;102673.25;5034835;28;20019;-70
2023/09/30 10:17:59;;;;;;;;;;;;;;;18.83;100.00;102675.97;5038797;28;19924;-70
2023/09/30 10:20:27;;;;;;;;;;;;;;;19.14;100.00;102678.84;5039401;28;20007;-72
2023/09/30 10:23:13;;;;;;;;;;;;;;;19.17;100.00;102678.59;5037924;28;19968;-69
2023/09/30 10:25:40;;;;;;;;;;;;;;;19.44;100.00;102671.75;5038775;28;20460;-70
2023/09/30 10:28:24;;;;;;;;;;;;;;;19.09;100.00;102667.47;5038912;28;19916;-70
2023/09/30 10:31:08;;;;;;;;;;;;;;;19.49;100.00;102653.13;5040792;28;19925;-71
2023/09/30 10:33:33;;;;;;;;;;;;;;;19.39;100.00;102645.88;5040204;28;19931;-72
2023/09/30 10:35:58;;;;;;;;;;;;;;;18.95;100.00;102648.69;5039161;28;19922;-72
2023/09/30 10:38:27;;;;;;;;;;;;;;;19.25;100.00;102634.34;5037991;28;19960;-70
2023/09/30 10:40:53;;;;;;;;;;;;;;;19.46;100.00;102630.75;5039956;28;19931;-71
2023/09/30 10:43:31;;;;;;;;;;;;;;;19.63;100.00;102629.25;5038182;28;19936;-72
2023/09/30 10:45:56;;;;;;;;;;;;;;;19.74;100.00;102628.28;5041010;28;19927;-72
2023/09/30 10:48:24;;;;;;;;;;;;;;;20.55;100.00;102623.81;5038167;28;19921;-72
2023/09/30 10:50:50;;;;;;;;;;;;;;;20.91;100.00;102630.44;5040143;28;20020;-69
2023/09/30 10:53:15;;;;;;;;;;;;;;;20.87;100.00;102634.47;5037203;28;19924;-68
2023/09/30 10:55:42;;;;;;;;;;;;;;;20.50;100.00;102626.97;5038228;28;20446;-71
2023/09/30 10:58:07;;;;;;;;;;;;;;;19.44;100.00;102622.72;5038657;28;19925;-71
2023/09/30 11:00:32;;;;;;;;;;;;;;;19.85;100.00;102627.34;5037143;28;20322;-71
2023/09/30 11:02:58;;;;;;;;;;;;;;;20.34;100.00;102630.25;5040082;28;19960;-70
2023/09/30 11:05:23;;;;;;;;;;;;;;;20.29;100.00;102630.66;5039191;28;19928;-71
2023/09/30 11:07:50;;;;;;;;;;;;;;;19.96;100.00;102624.56;5038987;28;19925;-71
2023/09/30 11:10:16;;;;;;;;;;;;;;;19.52;100.00;102623.88;5038285;28;19967;-71
2023/09/30 11:13:02;;;;;;;;;;;;;;;20.17;100.00;102629.91;5039042;28;19924;-69
2023/09/30 11:15:27;;;;;;;;;;;;;;;20.25;100.00;102623.78;5034316;28;19933;-71
2023/09/30 11:17:53;;;;;;;;;;;;;;;20.40;100.00;102624.19;5039536;28;19936;-72
2023/09/30 11:20:18;;;;;;;;;;;;;;;21.33;100.00;102618.31;5038157;28;19979;-70
2023/09/30 11:22:44;;;;;;;;;;;;;;;21.97;92.71;102621.28;5036961;28;19921;-70
2023/09/30 11:25:16;;;;;;;;;;;;;;;21.55;92.75;102619.84;5038130;28;19928;-71
2023/09/30 11:27:41;;;;;;;;;;;;;;;21.53;86.17;102626.44;5037814;28;19979;-70
2023/09/30 11:30:08;;;;;;;;;;;;;;;21.36;85.59;102641.72;5037916;28;20375;-71
2023/09/30 11:32:33;;;;;;;;;;;;;;;21.18;88.04;102634.28;5039154;28;19920;-70
2023/09/30 11:34:58;;;;;;;;;;;;;;;20.31;95.97;102627.78;5038293;28;19931;-71
2023/09/30 11:37:24;;;;;;;;;;;;;;;20.30;95.48;102620.63;5038974;28;19947;-72
2023/09/30 11:39:50;;;;;;;;;;;;;;;20.22;91.48;102618.59;5037612;28;20286;-71
2023/09/30 11:42:19;;;;;;;;;;;;;;;19.77;90.98;102612.53;5036723;28;20376;-72
2023/09/30 11:44:46;;;;;;;;;;;;;;;19.51;97.30;102594.91;5037662;28;19924;-71
2023/09/30 11:47:11;;;;;;;;;;;;;;;20.22;98.70;102596.78;5039279;28;19921;-71
2023/09/30 11:49:40;;;;;;;;;;;;;;;21.20;93.49;102583.13;5039392;28;19927;-71
2023/09/30 11:52:09;;;;;;;;;;;;;;;21.47;78.80;102581.47;5036181;28;19960;-70
2023/09/30 11:54:43;;;;;;;;;;;;;;;22.35;72.81;102576.53;5036789;28;20671;-70
2023/09/30 11:57:11;;;;;;;;;;;;;;;23.58;72.01;102581.25;5036602;28;19960;-70
2023/09/30 11:59:37;;;;;;;;;;;;;;;24.55;65.02;102598.19;5037006;28;20387;-70
2023/09/30 12:02:03;;;;;;;;;;;;;;;24.69;58.95;102595.81;5038768;28;20355;-71
2023/09/30 12:04:29;;;;;;;;;;;;;;;24.94;54.70;102590.34;5037866;28;20021;-71
2023/09/30 12:06:54;;;;;;;;;;;;;;;24.49;52.22;102607.13;5037161;28;19978;-70
2023/09/30 12:09:25;;;;;;;;;;;;;;;24.20;55.93;102608.44;5053219;28;20356;-71
2023/09/30 12:11:50;;;;;;;;;;;;;;;23.73;60.37;102604.31;5038970;28;19928;-69
2023/09/30 12:14:15;;;;;;;;;;;;;;;23.50;63.27;102607.63;5038518;28;19924;-68
2023/09/30 12:16:41;;;;;;;;;;;;;;;23.16;60.49;102610.28;5038510;28;19920;-70
2023/09/30 12:19:06;;;;;;;;;;;;;;;23.43;60.70;102605.69;5037906;28;20432;-70
2023/09/30 12:21:31;;;;;;;;;;;;;;;23.58;56.40;102615.03;5037470;28;20307;-70
2023/09/30 12:23:57;;;;;;;;;;;;;;;23.90;61.72;102599.75;5036469;28;19932;-71