Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:23;;;;;;;1.47;1.20;;;5.30;99.90;;;;;;5051258;28;20195;-64
2024/02/08 00:04:50;;;;;;;1.50;1.17;;;5.20;99.90;;;;;;5051339;28;20234;-64
2024/02/08 00:07:19;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5051713;28;20680;-63
2024/02/08 00:09:46;;;;;;;1.83;1.00;;;5.20;99.90;;;;;;5050450;28;20192;-64
2024/02/08 00:12:14;;;;;;;1.63;1.20;;;5.20;99.90;;;;;;5051670;28;20200;-64
2024/02/08 00:14:41;;;;;;;1.50;1.30;;;5.20;99.90;;;;;;5051448;28;20679;-63
2024/02/08 00:17:08;;;;;;;1.77;1.30;;;5.20;99.90;;;;;;5051105;28;20247;-64
2024/02/08 00:19:36;;;;;;;1.47;1.23;;;5.10;99.90;;;;;;5032081;28;20229;-64
2024/02/08 00:22:03;;;;;;;1.47;1.20;;;5.10;99.90;;;;;;5051169;28;20634;-63
2024/02/08 00:24:36;;;;;;;1.07;1.00;;;5.20;99.90;;;;;;5049874;28;21062;-63
2024/02/08 00:27:04;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5052028;28;20485;-63
2024/02/08 00:29:31;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5050930;28;20257;-63
2024/02/08 00:31:59;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5033043;28;20210;-63
2024/02/08 00:34:27;;;;;;;1.90;1.53;;;5.20;99.90;;;;;;5050490;28;20322;-63
2024/02/08 00:36:54;;;;;;;1.83;1.40;;;5.20;99.90;;;;;;5051735;28;20201;-63
2024/02/08 00:39:21;;;;;;;2.13;1.50;;;5.20;99.90;;;;;;5050090;28;20203;-64
2024/02/08 00:41:50;;;;;;;2.23;1.50;;;5.20;99.90;;;;;;5050240;28;20195;-64
2024/02/08 00:44:18;;;;;;;2.47;1.83;;;5.20;99.90;;;;;;5051390;28;20203;-64
2024/02/08 00:46:45;;;;;;;3.03;1.73;;;5.20;99.90;;;;;;5050824;28;20245;-64
2024/02/08 00:49:12;;;;;;;2.40;1.70;;;5.20;99.90;;;;;;5050525;28;20200;-64
2024/02/08 00:51:40;;;;;;;2.20;1.50;;;5.20;99.90;;;;;;5050588;28;20211;-63
2024/02/08 00:54:08;;;;;;;2.00;1.60;;;5.20;99.90;;;;;;5050762;28;20223;-64
2024/02/08 00:56:35;;;;;;;3.33;1.80;;;5.30;99.90;;;;;;5050031;28;20626;-64
2024/02/08 00:59:03;;;;;;;3.33;2.00;;;5.30;99.90;;;;;;5051186;28;20232;-64
2024/02/08 01:01:31;;;;;;;2.67;1.60;;;5.30;99.90;;;;;;5050356;28;20196;-64
2024/02/08 01:03:59;;;;;;;2.33;1.70;;;5.40;99.90;;;;;;5050670;28;20236;-64
2024/02/08 01:06:27;;;;;;;4.17;2.10;;;5.40;99.90;;;;;;5045631;28;20209;-64
2024/02/08 01:08:55;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5050970;28;20203;-64
2024/02/08 01:11:22;;;;;;;2.73;1.83;;;5.40;99.90;;;;;;5049083;28;20338;-64
2024/02/08 01:13:50;;;;;;;3.80;2.10;;;5.40;99.90;;;;;;5044365;28;20575;-64
2024/02/08 01:16:18;;;;;;;3.47;1.70;;;5.40;99.90;;;;;;5037897;28;20538;-65
2024/02/08 01:18:45;;;;;;;1.87;1.60;;;5.40;99.90;;;;;;5049675;28;20199;-64
2024/02/08 01:21:12;;;;;;;2.07;1.43;;;5.40;99.90;;;;;;5050558;28;20299;-64
2024/02/08 01:23:39;;;;;;;1.90;1.50;;;5.30;99.90;;;;;;5049839;28;20198;-65
2024/02/08 01:26:08;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5048978;28;20700;-64
2024/02/08 01:28:35;;;;;;;1.80;1.57;;;5.30;99.90;;;;;;5050269;28;20552;-64
2024/02/08 01:31:03;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5050343;28;20687;-64
2024/02/08 01:33:36;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;5031427;28;20618;-63
2024/02/08 01:36:03;;;;;;;1.40;1.03;;;5.10;99.90;;;;;;5050109;28;20601;-64
2024/02/08 01:38:30;;;;;;;1.40;1.20;;;5.10;99.90;;;;;;5050558;28;20216;-64
2024/02/08 01:40:57;;;;;;;1.30;1.10;;;5.10;99.90;;;;;;5048607;28;20200;-63
2024/02/08 01:43:25;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5049799;28;20199;-63
2024/02/08 01:45:52;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;5049378;28;20199;-63
2024/02/08 01:48:19;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5046822;28;20197;-63
2024/02/08 01:50:51;;;;;;;2.63;1.27;;;5.00;99.90;;;;;;5050091;28;20253;-63
2024/02/08 01:53:27;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5047746;28;20207;-63
2024/02/08 01:55:57;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5048225;28;20288;-64
2024/02/08 01:58:26;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5049384;28;20201;-63
2024/02/08 02:00:58;;;;;;;1.73;0.90;;;4.90;99.90;;;;;;5036355;28;20519;-63
2024/02/08 02:03:25;;;;;;;2.17;1.20;;;4.90;99.90;;;;;;5048443;28;20291;-64
2024/02/08 02:05:53;;;;;;;0.97;0.90;;;5.00;99.90;;;;;;5049775;28;20534;-63
2024/02/08 02:08:23;;;;;;;1.57;1.20;;;5.00;99.90;;;;;;5050155;28;20230;-63
2024/02/08 02:10:58;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5041873;28;20219;-63
2024/02/08 02:13:26;;;;;;;2.27;1.03;;;5.10;99.90;;;;;;5049345;28;20197;-64
2024/02/08 02:15:53;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5049911;28;20253;-64
2024/02/08 02:18:20;;;;;;;0.93;0.83;;;5.00;99.90;;;;;;5049053;28;20202;-64
2024/02/08 02:20:47;;;;;;;1.47;0.90;;;5.00;99.90;;;;;;5049619;28;20211;-63
2024/02/08 02:23:18;;;;;;;1.37;1.20;;;5.00;99.90;;;;;;5049204;28;20199;-64
2024/02/08 02:25:48;;;;;;;1.07;0.97;;;5.00;99.90;;;;;;5048258;28;20223;-64
2024/02/08 02:28:16;;;;;;;1.07;1.07;;;5.00;99.90;;;;;;5049451;28;20208;-63
2024/02/08 02:30:44;;;;;;;1.87;1.10;;;5.00;99.90;;;;;;5049510;28;20195;-63
2024/02/08 02:33:14;;;;;;;2.13;1.20;;;5.00;99.90;;;;;;5052670;28;20195;-63
2024/02/08 02:35:48;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5053288;28;20266;-64
2024/02/08 02:38:17;;;;;;;2.10;1.27;;;5.10;99.90;;;;;;5040550;28;20202;-64
2024/02/08 02:40:46;;;;;;;0.93;0.90;;;5.10;99.90;;;;;;5051323;28;20232;-64
2024/02/08 02:43:13;;;;;;;1.80;1.10;;;5.10;99.90;;;;;;5052572;28;20204;-64
2024/02/08 02:45:41;;;;;;;2.37;1.37;;;5.10;99.90;;;;;;5042752;28;20264;-64
2024/02/08 02:48:09;;;;;;;1.60;1.20;;;5.10;99.90;;;;;;5052113;28;20199;-64
2024/02/08 02:50:40;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5053290;28;20225;-64
2024/02/08 02:53:08;;;;;;;1.33;1.20;;;5.10;99.90;;;;;;5052483;28;20618;-64
2024/02/08 02:55:37;;;;;;;1.70;1.00;;;5.10;99.90;;;;;;5051593;28;20218;-64
2024/02/08 02:58:04;;;;;;;1.50;1.23;;;5.00;99.90;;;;;;5052878;28;20205;-64
2024/02/08 03:00:34;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5052987;28;20227;-64
2024/02/08 03:03:06;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5052478;28;20237;-64
2024/02/08 03:05:35;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5052827;28;20607;-64
2024/02/08 03:08:05;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5049253;28;20254;-64
2024/02/08 03:10:33;;;;;;;1.63;1.17;;;4.90;99.90;;;;;;5052818;28;20212;-64
2024/02/08 03:13:01;;;;;;;2.40;1.27;;;4.90;99.90;;;;;;5052912;28;20199;-64
2024/02/08 03:15:28;;;;;;;3.13;1.60;;;4.80;99.90;;;;;;5053028;28;20317;-65
2024/02/08 03:17:55;;;;;;;3.70;2.00;;;4.80;99.90;;;;;;5051694;28;20196;-65
2024/02/08 03:20:29;;;;;;;6.20;2.50;;;4.80;99.90;;;;;;5053116;28;20198;-65
2024/02/08 03:22:56;;;;;;;5.40;2.30;;;4.80;99.90;;;;;;5037068;28;20722;-65
2024/02/08 03:25:24;;;;;;;3.63;2.13;;;4.70;99.90;;;;;;5051563;28;20662;-64
2024/02/08 03:27:52;;;;;;;3.23;1.80;;;4.70;99.90;;;;;;5052245;28;20201;-65
2024/02/08 03:30:22;;;;;;;3.93;2.10;;;4.70;99.90;;;;;;5053018;28;20706;-65
2024/02/08 03:32:50;;;;;;;3.30;1.60;;;4.70;99.90;;;;;;5051865;28;20198;-63
2024/02/08 03:35:25;;;;;;;2.53;1.40;;;4.60;99.90;;;;;;5052568;28;20221;-63
2024/02/08 03:37:54;;;;;;;2.40;1.57;;;4.60;99.90;;;;;;5049101;28;20192;-64
2024/02/08 03:40:22;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5050291;28;20668;-64
2024/02/08 03:42:49;;;;;;;1.93;1.47;;;4.60;99.80;;;;;;5052144;28;20244;-63
2024/02/08 03:45:23;;;;;;;1.77;1.57;;;4.60;99.70;;;;;;5052304;28;20222;-63
2024/02/08 03:47:52;;;;;;;1.50;1.40;;;4.70;99.80;;;;;;5051283;28;20192;-64
2024/02/08 03:50:19;;;;;;;2.30;1.40;;;4.70;99.80;;;;;;5052140;28;20194;-64
2024/02/08 03:52:46;;;;;;;3.20;1.60;;;4.70;99.80;;;;;;5051765;28;20194;-63
2024/02/08 03:55:16;;;;;;;1.40;1.30;;;4.70;99.80;;;;;;5050705;28;20225;-64
2024/02/08 03:57:48;;;;;;;2.33;1.20;;;4.70;99.80;;;;;;5051645;28;20204;-63
2024/02/08 04:00:27;;;;;;;1.77;1.43;;;4.70;99.80;;;;;;5051886;28;20202;-64
2024/02/08 04:03:01;;;;;;;2.10;1.60;;;4.80;99.70;;;;;;5047467;28;20781;-63
2024/02/08 04:05:42;;;;;;;1.40;1.30;;;4.80;99.60;;;;;;5029722;28;20210;-63
2024/02/08 04:08:32;;;;;;;1.77;1.17;;;4.80;99.60;;;;;;5051995;28;20586;-64
2024/02/08 04:54:54;;;;;;;1.00;1.00;;;4.40;99.40;;;;;;5048839;28;20216;-64
2024/02/08 04:57:21;;;;;;;1.00;0.90;;;4.40;99.40;;;;;;5050570;28;20198;-64
2024/02/08 04:59:48;;;;;;;0.80;0.80;;;4.40;99.50;;;;;;5050407;28;20190;-64
2024/02/08 05:02:15;;;;;;;0.97;0.90;;;4.40;99.60;;;;;;5050651;28;20197;-64
2024/02/08 05:04:48;;;;;;;2.10;1.00;;;4.30;99.60;;;;;;5050262;28;20229;-64
2024/02/08 05:07:17;;;;;;;1.13;0.93;;;4.30;99.60;;;;;;5050508;28;20601;-64
2024/02/08 05:09:44;;;;;;;1.40;1.07;;;4.30;99.70;;;;;;5049479;28;20190;-63
2024/02/08 05:12:12;;;;;;;1.87;1.10;;;4.40;99.80;;;;;;5051055;28;20198;-63
2024/02/08 05:14:39;;;;;;;1.17;1.07;;;4.40;99.80;;;;;;5050401;28;20723;-63
2024/02/08 05:17:08;;;;;;;1.73;1.10;;;4.40;99.80;;;;;;5049989;28;20244;-64
2024/02/08 05:19:35;;;;;;;1.13;1.10;;;4.40;99.80;;;;;;5050138;28;20209;-63
2024/02/08 05:22:03;;;;;;;1.70;1.20;;;4.40;99.80;;;;;;5050817;28;20768;-63
2024/02/08 05:24:31;;;;;;;1.70;1.60;;;4.30;99.80;;;;;;5049464;28;20202;-63
2024/02/08 05:26:59;;;;;;;2.03;1.50;;;4.20;99.90;;;;;;5050594;28;20224;-63
2024/02/08 05:29:28;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;5050303;28;20201;-63
2024/02/08 05:31:55;;;;;;;2.07;1.30;;;4.20;99.90;;;;;;5049381;28;20201;-64
2024/02/08 05:34:25;;;;;;;2.67;1.70;;;4.20;99.90;;;;;;5050018;28;20201;-64
2024/02/08 05:36:55;;;;;;;1.67;1.30;;;4.20;99.90;;;;;;5048113;28;20210;-64
2024/02/08 05:39:24;;;;;;;2.00;1.63;;;4.20;99.90;;;;;;5048876;28;20186;-64
2024/02/08 05:41:53;;;;;;;1.70;1.40;;;4.20;99.90;;;;;;5034160;28;20202;-64
2024/02/08 05:44:21;;;;;;;2.20;1.53;;;4.10;99.90;;;;;;5049979;28;20194;-63
2024/02/08 05:46:49;;;;;;;2.83;1.90;;;4.10;99.90;;;;;;5049793;28;20709;-63
2024/02/08 05:49:25;;;;;;;2.30;1.63;;;4.10;99.90;;;;;;5049497;28;20285;-63
2024/02/08 05:51:54;;;;;;;3.17;1.70;;;4.10;99.90;;;;;;5050451;28;20217;-63
2024/02/08 05:54:31;;;;;;;1.67;1.40;;;4.10;99.90;;;;;;5039148;28;20373;-64
2024/02/08 05:57:02;;;;;;;2.77;2.10;;;4.10;99.90;;;;;;5036919;28;20653;-64
2024/02/08 05:59:29;;;;;;;3.27;1.90;;;4.10;99.90;;;;;;5050102;28;20356;-63
2024/02/08 06:01:58;;;;;;;2.67;1.83;;;4.10;99.90;;;;;;5049620;28;20195;-63
2024/02/08 06:04:34;;;;;;;2.53;1.67;;;4.00;99.90;;;;;;5047665;28;20307;-64
2024/02/08 06:07:05;;;;;;;4.37;2.07;;;4.00;99.90;;;;;;5053996;28;20769;-64
2024/02/08 06:09:42;;;;;;;2.87;1.67;;;4.00;99.90;;;;;;5052907;28;20190;-64
2024/02/08 06:12:16;;;;;;;3.17;2.00;;;4.00;99.90;;;;;;5036316;28;20202;-64
2024/02/08 06:14:43;;;;;;;1.60;1.47;;;4.00;99.90;;;;;;5053730;28;20193;-63
2024/02/08 06:17:11;;;;;;;2.07;1.70;;;4.00;99.90;;;;;;5052950;28;20247;-63
2024/02/08 06:19:39;;;;;;;2.13;1.60;;;4.00;99.90;;;;;;5053176;28;20656;-64
2024/02/08 06:22:19;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5053631;28;20600;-64
2024/02/08 06:24:47;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;5037700;28;20197;-63
2024/02/08 06:27:15;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5053717;28;20209;-64
2024/02/08 06:29:47;;;;;;;2.43;1.70;;;3.90;99.90;;;;;;5052615;28;20189;-64
2024/02/08 06:32:23;;;;;;;2.27;1.80;;;4.00;99.90;;;;;;5044033;28;20205;-62
2024/02/08 06:34:55;;;;;;;2.43;1.83;;;4.00;99.90;;;;;;5046819;28;20513;-64
2024/02/08 06:37:30;;;;;;;1.67;1.30;;;4.00;99.90;;;;;;5053623;28;20198;-64
2024/02/08 06:39:57;;;;;;;1.87;1.70;;;4.00;99.90;;;;;;5051631;28;20269;-65
2024/02/08 06:42:44;;;;;;;2.93;1.70;;;4.00;99.90;;;;;;5044016;28;20815;-64
2024/02/08 06:48:36;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;5087568;28;20557;-64
2024/02/08 07:37:44;;;;;;;10.83;3.77;;;4.20;99.90;;;;;;5063747;28;20685;-63
2024/02/08 07:40:24;;;;;;;7.83;4.00;;;4.20;99.90;;;;;;5064951;28;20189;-64
2024/02/08 07:42:53;;;;;;;10.23;4.43;;;4.30;99.90;;;;;;5053342;28;20254;-64
2024/02/08 07:45:26;;;;;;;8.17;4.20;;;4.40;99.90;;;;;;5066243;28;20207;-64
2024/02/08 07:48:08;;;;;;;9.50;3.80;;;4.50;99.90;;;;;;5065511;28;20240;-64
2024/02/08 07:50:44;;;;;;;8.73;3.37;;;4.60;99.90;;;;;;5066310;28;20197;-63
2024/02/08 07:53:33;;;;;;;14.27;5.73;;;4.60;99.90;;;;;;5065158;28;20201;-63
2024/02/08 07:56:29;;;;;;;8.93;4.70;;;4.60;99.90;;;;;;5063914;28;20193;-63
2024/02/08 07:59:03;;;;;;;13.10;4.13;;;4.60;99.90;;;;;;5057493;28;20194;-63
2024/02/08 08:01:32;;;;;;;6.63;3.93;;;4.60;99.90;;;;;;5052534;28;20574;-63
2024/02/08 08:04:00;;;;;;;7.10;3.70;;;4.50;99.90;;;;;;5052522;28;20348;-64
2024/02/08 08:06:34;;;;;;;4.40;2.90;;;4.50;99.90;;;;;;5041707;28;20206;-63
2024/02/08 08:09:18;;;;;;;4.77;2.80;;;4.40;99.90;;;;;;5037160;28;20676;-63
2024/02/08 08:11:47;;;;;;;3.23;2.67;;;4.40;99.90;;;;;;5037539;28;20246;-64
2024/02/08 08:15:04;;;;;;;3.23;2.20;;;4.30;99.90;;;;;;5047493;28;20198;-64
2024/02/08 08:17:30;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5040949;28;20288;-64
2024/02/08 08:20:04;;;;;;;3.07;1.83;;;4.30;99.90;;;;;;5049331;28;20205;-64
2024/02/08 08:25:29;;;;;;;4.33;2.07;;;4.20;99.90;;;;;;5051105;28;20208;-64
2024/02/08 08:30:53;;;;;;;6.90;2.93;;;4.20;99.90;;;;;;5021372;28;20225;-63
2024/02/08 08:33:58;;;;;;;4.30;2.73;;;4.20;99.90;;;;;;5051637;28;20614;-64
2024/02/08 08:36:28;;;;;;;3.47;2.17;;;4.20;99.90;;;;;;5049132;28;20335;-63
2024/02/08 08:39:29;;;;;;;7.87;3.07;;;4.30;99.90;;;;;;5042028;28;20213;-65
2024/02/08 08:41:47;;;;;;;4.30;2.73;;;4.20;99.90;;;;;;5047607;28;20203;-64
2024/02/08 08:44:19;;;;;;;7.13;2.83;;;4.30;99.90;;;;;;5046251;28;20267;-64
2024/02/08 08:46:46;;;;;;;7.23;3.13;;;4.30;99.90;;;;;;5051825;28;20241;-65
2024/02/08 08:49:20;;;;;;;5.73;2.60;;;4.30;99.90;;;;;;5048048;28;20661;-64
2024/02/08 08:51:58;;;;;;;5.50;2.83;;;4.30;99.90;;;;;;5050732;28;20207;-64
2024/02/08 08:54:29;;;;;;;5.87;3.13;;;4.30;99.90;;;;;;5047968;28;20198;-64
2024/02/08 08:56:57;;;;;;;5.67;2.77;;;4.30;99.90;;;;;;5051874;28;20284;-63
2024/02/08 08:59:26;;;;;;;4.10;2.40;;;4.30;99.90;;;;;;5046810;28;20194;-64
2024/02/08 09:01:53;;;;;;;4.37;2.00;;;4.30;99.90;;;;;;5046324;28;20534;-63
2024/02/08 09:04:31;;;;;;;2.17;1.97;;;4.30;99.90;;;;;;5044818;28;20204;-63
2024/02/08 09:07:08;;;;;;;5.97;3.07;;;4.30;99.90;;;;;;5050492;28;20275;-64
2024/02/08 09:10:00;;;;;;;21.20;8.97;;;4.30;99.90;;;;;;5046199;28;20189;-64
2024/02/08 09:12:36;;;;;;;11.93;5.67;;;4.40;99.90;;;;;;5049297;28;20649;-63
2024/02/08 09:15:19;;;;;;;11.70;5.47;;;4.40;99.90;;;;;;5049710;28;20300;-63
2024/02/08 09:17:52;;;;;;;8.23;4.60;;;4.50;99.90;;;;;;5071704;28;20594;-63
2024/02/08 09:20:25;;;;;;;7.10;3.90;;;4.50;99.90;;;;;;5043912;28;20226;-63
2024/02/08 09:22:53;;;;;;;6.57;3.97;;;4.50;99.90;;;;;;5050059;28;20213;-63
2024/02/08 09:25:21;;;;;;;5.83;3.43;;;4.60;99.90;;;;;;5050518;28;20259;-63
2024/02/08 09:27:56;;;;;;;7.03;3.53;;;4.60;99.90;;;;;;5051241;28;20201;-63
2024/02/08 09:33:13;;;;;;;6.10;3.23;;;4.80;99.90;;;;;;5045721;28;20293;-65
2024/02/08 09:35:42;;;;;;;6.23;2.90;;;4.90;99.90;;;;;;5040881;28;20859;-64
2024/02/08 09:38:18;;;;;;;7.57;3.83;;;5.00;99.90;;;;;;5051403;28;20267;-64
2024/02/08 09:40:51;;;;;;;6.37;3.63;;;5.10;99.90;;;;;;5043911;28;20566;-64
2024/02/08 09:43:19;;;;;;;4.80;3.53;;;5.30;99.90;;;;;;5045804;28;20282;-64
2024/02/08 09:46:05;;;;;;;6.47;3.60;;;5.70;99.90;;;;;;5049384;28;20617;-64
2024/02/08 09:48:43;;;;;;;10.03;3.80;;;6.40;99.90;;;;;;5000778;28;20265;-64
2024/02/08 09:51:13;;;;;;;8.43;3.20;;;7.20;99.00;;;;;;4998393;28;20251;-63
2024/02/08 09:53:51;;;;;;;5.97;3.30;;;7.40;98.30;;;;;;4992730;28;20202;-62
2024/02/08 09:56:28;;;;;;;6.67;3.33;;;7.40;97.90;;;;;;4990990;28;20273;-62
2024/02/08 09:59:02;;;;;;;6.30;3.40;;;7.60;97.60;;;;;;4998731;28;20297;-62
2024/02/08 10:01:35;;;;;;;9.87;3.53;;;7.60;97.50;;;;;;4994378;28;20250;-62
2024/02/08 10:04:05;;;;;;;7.87;3.10;;;7.70;97.20;;;;;;5010355;28;20213;-62
2024/02/08 10:06:45;;;;;;;5.40;3.07;;;7.80;97.10;;;;;;5008123;28;20196;-64
2024/02/08 10:12:06;;;;;;;7.80;3.70;;;7.50;96.60;;;;;;4998260;28;20277;-63
2024/02/08 10:14:34;;;;;;;7.67;3.07;;;7.30;96.60;;;;;;5009153;28;20201;-63
2024/02/08 10:17:15;;;;;;;9.33;3.10;;;7.10;96.90;;;;;;5006967;28;20211;-63
2024/02/08 10:22:36;;;;;;;5.87;2.83;;;6.90;97.00;;;;;;5003180;28;20565;-64
2024/02/08 10:27:56;;;;;;;8.17;3.00;;;6.80;97.00;;;;;;5001915;28;20552;-64
2024/02/08 10:30:25;;;;;;;8.07;3.37;;;6.80;97.20;;;;;;5009243;28;20210;-64
2024/02/08 10:32:53;;;;;;;8.17;3.27;;;6.70;97.30;;;;;;5001322;28;20545;-64
2024/02/08 10:35:21;;;;;;;5.80;2.50;;;6.70;97.20;;;;;;5006390;28;20214;-64
2024/02/08 10:37:49;;;;;;;7.33;2.70;;;6.70;97.30;;;;;;5006330;28;20601;-64
2024/02/08 10:40:32;;;;;;;4.83;2.93;;;6.90;97.50;;;;;;5008294;28;20229;-64
2024/02/08 10:43:00;;;;;;;7.80;3.10;;;7.10;97.30;;;;;;5007986;28;20222;-64
2024/02/08 10:45:32;;;;;;;9.10;3.40;;;7.10;96.90;;;;;;5004406;28;20195;-64
2024/02/08 10:48:00;;;;;;;5.63;2.70;;;7.00;96.70;;;;;;5039757;28;20239;-64
2024/02/08 10:50:28;;;;;;;7.20;3.13;;;6.90;96.80;;;;;;5048013;28;20193;-64
2024/02/08 10:53:00;;;;;;;6.63;2.47;;;6.80;96.90;;;;;;5049560;28;20275;-64
2024/02/08 10:55:36;;;;;;;7.93;2.60;;;6.80;97.00;;;;;;5041940;28;20199;-64
2024/02/08 11:03:53;;;;;;;6.60;3.40;;;8.10;96.50;;;;;;5087827;27;20572;-62
2024/02/08 11:06:34;;;;;;;6.60;3.50;;;8.30;95.40;;;;;;5069281;28;20246;-63
2024/02/08 11:09:14;;;;;;;5.80;3.10;;;8.20;95.30;;;;;;5073443;28;20242;-63
2024/02/08 11:11:46;;;;;;;7.63;3.30;;;8.20;95.40;;;;;;5072308;28;20204;-64
2024/02/08 11:14:19;;;;;;;5.00;3.23;;;8.10;95.20;;;;;;5078625;28;20200;-64
2024/02/08 11:16:51;;;;;;;5.50;3.13;;;8.20;95.30;;;;;;5070157;28;20315;-64
2024/02/08 11:19:22;;;;;;;5.00;2.90;;;8.50;95.40;;;;;;5078680;28;20254;-63
2024/02/08 11:21:51;;;;;;;6.20;2.90;;;8.80;94.90;;;;;;5080597;28;20312;-62
2024/02/08 11:24:27;;;;;;;4.80;2.80;;;8.80;94.70;;;;;;5081154;28;20651;-63
2024/02/08 11:26:57;;;;;;;6.00;3.27;;;8.60;94.50;;;;;;5084741;28;20210;-63
2024/02/08 11:29:27;;;;;;;9.07;3.57;;;8.50;94.40;;;;;;5084299;28;20212;-63
2024/02/08 11:31:56;;;;;;;8.83;2.83;;;8.40;93.90;;;;;;5083297;28;20217;-64
2024/02/08 11:34:33;;;;;;;10.67;3.50;;;8.20;93.50;;;;;;5070546;28;20194;-63
2024/02/08 11:37:15;;;;;;;5.77;2.40;;;8.20;93.20;;;;;;5067093;28;20683;-64
2024/02/08 11:39:46;;;;;;;4.00;2.53;;;8.20;93.10;;;;;;5066432;28;20196;-63
2024/02/08 11:42:18;;;;;;;6.03;2.73;;;8.10;92.80;;;;;;5062169;28;20189;-63
2024/02/08 11:44:48;;;;;;;6.30;2.33;;;8.00;92.90;;;;;;5069342;28;20626;-63
2024/02/08 11:47:19;;;;;;;7.83;2.80;;;7.90;92.70;;;;;;5071330;28;20220;-63
2024/02/08 11:50:00;;;;;;;7.27;2.40;;;7.80;92.50;;;;;;5071276;28;20197;-63
2024/02/08 11:52:28;;;;;;;7.17;2.30;;;7.80;92.30;;;;;;5075660;28;20288;-63
2024/02/08 11:55:05;;;;;;;3.03;1.80;;;7.70;92.20;;;;;;5071717;28;20209;-64
2024/02/08 11:57:37;;;;;;;7.27;2.33;;;7.60;92.40;;;;;;5079095;28;20188;-63
2024/02/08 12:00:15;;;;;;;4.67;2.00;;;7.50;92.50;;;;;;5070615;28;20534;-64
2024/02/08 12:02:47;;;;;;;5.43;2.40;;;7.60;92.50;;;;;;5068348;28;20270;-64
2024/02/08 12:05:20;;;;;;;7.77;2.37;;;7.70;92.60;;;;;;5073636;28;20205;-64
2024/02/08 12:07:47;;;;;;;8.33;2.10;;;7.80;92.60;;;;;;5067211;28;20616;-64
2024/02/08 12:10:15;;;;;;;6.63;2.17;;;7.80;92.50;;;;;;5076064;28;20192;-63
2024/02/08 12:12:44;;;;;;;1.73;1.50;;;7.80;92.60;;;;;;5070818;28;20213;-65
2024/02/08 12:15:12;;;;;;;7.13;2.63;;;7.70;92.70;;;;;;5057937;28;20307;-63
2024/02/08 12:17:41;;;;;;;6.23;2.40;;;7.60;92.70;;;;;;5064196;28;20209;-64
2024/02/08 12:20:10;;;;;;;8.07;2.50;;;7.50;92.50;;;;;;5059849;28;20265;-64
2024/02/08 12:22:41;;;;;;;5.80;2.27;;;7.60;92.70;;;;;;5066341;28;20594;-64
2024/02/08 12:25:15;;;;;;;8.40;2.30;;;7.60;92.60;;;;;;5062390;28;20684;-64
2024/02/08 12:27:48;;;;;;;3.47;1.80;;;7.70;92.70;;;;;;5066618;28;20200;-63
2024/02/08 12:30:22;;;;;;;4.13;2.20;;;7.70;92.50;;;;;;5045069;28;20222;-63
2024/02/08 12:32:52;;;;;;;5.37;2.40;;;7.70;92.60;;;;;;5039497;28;20546;-63
2024/02/08 12:35:26;;;;;;;7.50;2.30;;;7.80;92.70;;;;;;5053465;28;20198;-64
2024/02/08 12:37:58;;;;;;;5.50;2.40;;;7.80;92.90;;;;;;5054557;28;20220;-64
2024/02/08 12:40:29;;;;;;;5.37;2.03;;;7.80;92.90;;;;;;5052765;28;20202;-64
2024/02/08 12:42:57;;;;;;;6.73;2.50;;;7.80;93.10;;;;;;5055107;28;20618;-64
2024/02/08 12:45:28;;;;;;;6.17;2.03;;;7.70;93.10;;;;;;5056228;28;20209;-65
2024/02/08 12:47:57;;;;;;;6.27;2.50;;;7.70;93.30;;;;;;5052923;28;20637;-64
2024/02/08 12:50:25;;;;;;;7.70;2.47;;;7.80;93.70;;;;;;5057674;28;20284;-64
2024/02/08 12:52:57;;;;;;;4.30;2.30;;;7.80;93.00;;;;;;5055036;28;20206;-64
2024/02/08 12:55:29;;;;;;;5.20;2.40;;;7.70;93.00;;;;;;5059250;28;20284;-63
2024/02/08 12:57:58;;;;;;;4.43;2.00;;;7.70;93.00;;;;;;5054870;28;20653;-64
2024/02/08 13:00:26;;;;;;;6.30;2.20;;;7.70;93.00;;;;;;5059781;28;20224;-64
2024/02/08 13:02:54;;;;;;;4.77;2.13;;;7.70;93.00;;;;;;5051662;28;20223;-64
2024/02/08 13:05:28;;;;;;;12.93;2.40;;;7.70;92.80;;;;;;5058508;28;20343;-64
2024/02/08 13:08:01;;;;;;;6.50;1.97;;;7.70;92.80;;;;;;5059572;28;20216;-63
2024/02/08 13:10:31;;;;;;;8.43;2.10;;;7.70;92.60;;;;;;5053683;28;20201;-63
2024/02/08 13:13:03;;;;;;;4.60;1.70;;;7.80;92.30;;;;;;5063012;28;20243;-64
2024/02/08 13:15:34;;;;;;;6.10;1.93;;;7.80;92.40;;;;;;5063244;28;20201;-63
2024/02/08 13:18:02;;;;;;;5.10;2.07;;;7.90;92.30;;;;;;5062439;28;20232;-63
2024/02/08 13:20:29;;;;;;;3.63;1.57;;;7.90;92.30;;;;;;5061995;28;20205;-64
2024/02/08 13:22:57;;;;;;;3.37;1.57;;;7.90;92.30;;;;;;5065674;28;20204;-64
2024/02/08 13:25:28;;;;;;;4.00;1.67;;;8.00;92.30;;;;;;5055278;28;20190;-64
2024/02/08 13:27:58;;;;;;;4.00;1.30;;;8.10;92.30;;;;;;5062132;28;20274;-64
2024/02/08 13:30:26;;;;;;;3.63;1.67;;;8.20;92.20;;;;;;5057597;28;20695;-64
2024/02/08 13:32:55;;;;;;;3.63;1.33;;;8.30;92.10;;;;;;5059870;28;20212;-65
2024/02/08 13:35:22;;;;;;;3.70;1.13;;;8.30;92.00;;;;;;5051782;28;20190;-65
2024/02/08 13:37:52;;;;;;;2.80;1.60;;;8.40;91.90;;;;;;5056130;28;20530;-64
2024/02/08 13:40:20;;;;;;;3.40;1.57;;;8.40;91.80;;;;;;5051177;28;20218;-64
2024/02/08 13:42:50;;;;;;;2.63;1.67;;;8.30;91.50;;;;;;5052730;28;20650;-64
2024/02/08 13:45:17;;;;;;;4.33;1.80;;;8.20;91.60;;;;;;5055563;28;20197;-64
2024/02/08 13:47:49;;;;;;;4.60;1.53;;;8.10;91.60;;;;;;5054016;28;20197;-65
2024/02/08 13:50:17;;;;;;;1.90;1.33;;;8.00;91.60;;;;;;5057172;28;20276;-65
2024/02/08 13:52:48;;;;;;;3.43;1.70;;;7.90;91.70;;;;;;5056863;28;20380;-65
2024/02/08 13:55:18;;;;;;;6.03;1.50;;;7.90;91.70;;;;;;5054931;28;20301;-64
2024/02/08 13:57:49;;;;;;;4.60;1.70;;;7.80;91.80;;;;;;5056756;28;20239;-64
2024/02/08 14:00:21;;;;;;;3.50;1.50;;;7.80;92.00;;;;;;5054966;28;20263;-64
2024/02/08 14:02:51;;;;;;;5.30;1.90;;;7.70;91.80;;;;;;5061704;28;20224;-65
2024/02/08 14:05:20;;;;;;;5.93;1.50;;;7.60;91.90;;;;;;5058268;28;20221;-64
2024/02/08 14:07:48;;;;;;;3.07;1.53;;;7.50;92.30;;;;;;5063670;28;20657;-64
2024/02/08 14:10:18;;;;;;;6.23;1.60;;;7.40;92.10;;;;;;5059841;28;20271;-65
2024/02/08 14:12:48;;;;;;;2.47;1.30;;;7.30;92.20;;;;;;5065356;28;20220;-65
2024/02/08 14:15:16;;;;;;;4.07;1.60;;;7.30;92.30;;;;;;5061888;28;20256;-64
2024/02/08 14:17:54;;;;;;;3.80;1.30;;;7.20;92.20;;;;;;5061402;28;20258;-64
2024/02/08 14:20:39;;;;;;;6.03;1.83;;;7.20;92.20;;;;;;5060420;28;20193;-63
2024/02/08 14:23:09;;;;;;;4.47;1.73;;;7.10;92.20;;;;;;5060017;28;20195;-64
2024/02/08 14:26:03;;;;;;;4.03;1.67;;;7.10;92.30;;;;;;5068166;28;20196;-64
2024/02/08 14:28:31;;;;;;;2.47;1.90;;;7.10;92.30;;;;;;5062242;28;20259;-63
2024/02/08 14:31:00;;;;;;;3.63;1.60;;;7.00;92.30;;;;;;5058729;28;20209;-63
2024/02/08 14:33:29;;;;;;;8.07;1.80;;;7.00;92.30;;;;;;5062927;28;20210;-63
2024/02/08 14:35:56;;;;;;;5.93;1.80;;;7.00;92.30;;;;;;5060443;28;20190;-64
2024/02/08 14:38:23;;;;;;;4.57;1.57;;;6.90;92.30;;;;;;5064432;28;20261;-63
2024/02/08 14:40:53;;;;;;;4.37;1.60;;;6.90;92.30;;;;;;5058262;28;20206;-63
2024/02/08 14:43:31;;;;;;;1.57;1.40;;;6.90;92.20;;;;;;5057915;28;20193;-63
2024/02/08 14:45:58;;;;;;;2.70;1.83;;;6.90;92.40;;;;;;5059159;28;20203;-63
2024/02/08 14:48:28;;;;;;;3.33;1.70;;;6.90;92.40;;;;;;5049236;28;20205;-63
2024/02/08 14:51:05;;;;;;;3.07;1.60;;;6.90;92.40;;;;;;5057445;28;20204;-64
2024/02/08 14:53:33;;;;;;;3.17;1.53;;;6.90;92.40;;;;;;5046937;28;20275;-63
2024/02/08 14:56:02;;;;;;;2.47;1.53;;;6.90;92.40;;;;;;5054250;28;20553;-63
2024/02/08 14:58:32;;;;;;;3.80;1.53;;;6.90;92.50;;;;;;5055768;28;20198;-63
2024/02/08 15:01:08;;;;;;;2.97;1.87;;;6.90;92.60;;;;;;5057055;28;20192;-64
2024/02/08 15:03:38;;;;;;;2.97;1.53;;;6.80;92.50;;;;;;5056720;28;20264;-63
2024/02/08 15:06:38;;;;;;;2.70;1.60;;;6.80;92.60;;;;;;5053704;28;20185;-64
2024/02/08 15:11:57;;;;;;;2.70;1.67;;;6.80;92.70;;;;;;5053291;28;20193;-64
2024/02/08 15:14:28;;;;;;;2.33;1.83;;;6.80;92.70;;;;;;5061984;28;20204;-64
2024/02/08 15:17:07;;;;;;;6.10;2.13;;;6.80;92.80;;;;;;5062767;28;20199;-61
2024/02/08 15:19:45;;;;;;;6.53;2.30;;;6.80;92.80;;;;;;5051280;28;20229;-64