Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:23;;;;;;;0.10;0.10;;;;;;;16.11;66.31;100657.84;7359303;19;20022;-63
2023/07/25 00:02:49;;;;;;;0.10;0.10;;;;;;;15.94;66.42;100634.94;7357743;19;20007;-61
2023/07/25 00:05:14;;;;;;;0.10;0.10;;;;;;;16.01;66.10;100662.69;7356157;19;20651;-62
2023/07/25 00:07:40;;;;;;;0.10;0.10;;;;;;;15.95;66.40;100657.72;7355342;19;20034;-61
2023/07/25 00:10:06;;;;;;;0.10;0.10;;;;;;;15.91;66.41;100658.75;7358356;19;20587;-61
2023/07/25 00:12:31;;;;;;;0.10;0.10;;;;;;;15.76;66.24;100649.78;7356287;19;20022;-59
2023/07/25 00:14:56;;;;;;;0.10;0.10;;;;;;;15.81;66.52;100663.59;7352158;19;20047;-62
2023/07/25 00:17:22;;;;;;;0.10;0.10;;;;;;;15.67;67.34;100652.84;7357134;19;20034;-62
2023/07/25 00:19:47;;;;;;;0.10;0.10;;;;;;;15.72;67.11;100666.66;7356254;19;20014;-63
2023/07/25 00:22:13;;;;;;;0.08;0.08;;;;;;;15.65;67.02;100660.78;7355662;19;20007;-62
2023/07/25 00:24:38;;;;;;;0.10;0.10;;;;;;;15.62;66.65;100655.66;7356114;19;20021;-63
2023/07/25 00:27:03;;;;;;;0.10;0.10;;;;;;;15.56;67.66;100655.88;7354249;19;20010;-59
2023/07/25 00:29:29;;;;;;;0.00;0.00;;;;;;;15.53;67.51;100661.31;7353774;19;20006;-63
2023/07/25 00:31:54;;;;;;;0.00;0.00;;;;;;;15.49;67.67;100659.72;7357678;19;20086;-62
2023/07/25 00:34:20;;;;;;;0.00;0.00;;;;;;;15.16;67.54;100606.81;7348795;19;20662;-58
2023/07/25 00:36:45;;;;;;;0.10;0.10;;;;;;;15.42;67.44;100655.66;7358003;19;20010;-62
2023/07/25 00:39:11;;;;;;;0.00;0.00;;;;;;;15.36;67.60;100658.53;7352308;19;20017;-61
2023/07/25 00:41:36;;;;;;;0.10;0.10;;;;;;;15.33;67.65;100667.44;7357114;19;20879;-63
2023/07/25 00:44:02;;;;;;;0.10;0.10;;;;;;;15.16;67.47;100641.84;7355533;19;20040;-63
2023/07/25 00:46:27;;;;;;;0.10;0.10;;;;;;;15.23;67.68;100659.06;7357093;19;20033;-63
2023/07/25 00:48:53;;;;;;;0.10;0.10;;;;;;;15.19;67.65;100662.75;7352313;19;20022;-62
2023/07/25 00:51:19;;;;;;;0.00;0.00;;;;;;;15.15;67.70;100661.16;7354992;19;20027;-63
2023/07/25 00:53:44;;;;;;;0.10;0.10;;;;;;;15.11;67.88;100656.97;7345976;19;20022;-61
2023/07/25 00:56:11;;;;;;;0.00;0.00;;;;;;;15.07;68.20;100652.75;7355039;19;20014;-63
2023/07/25 00:58:37;;;;;;;0.00;0.00;;;;;;;14.96;67.59;100633.94;7354479;19;20023;-63
2023/07/25 01:01:06;;;;;;;0.10;0.10;;;;;;;14.98;67.49;100648.72;7358451;19;20022;-63
2023/07/25 01:03:34;;;;;;;0.00;0.00;;;;;;;14.93;67.84;100650.69;7351906;19;20042;-61
2023/07/25 01:06:02;;;;;;;0.00;0.00;;;;;;;14.89;68.14;100649.09;7356613;19;20010;-62
2023/07/25 01:08:28;;;;;;;0.10;0.10;;;;;;;14.85;68.01;100655.44;7355471;19;20014;-61
2023/07/25 01:10:53;;;;;;;0.10;0.10;;;;;;;14.81;68.25;100655.63;7352368;19;20051;-62
2023/07/25 01:13:20;;;;;;;0.10;0.10;;;;;;;14.78;68.93;100651.31;7352026;19;20056;-63
2023/07/25 01:15:45;;;;;;;0.10;0.10;;;;;;;14.74;68.97;100657.63;7350152;19;20022;-62
2023/07/25 01:18:12;;;;;;;0.10;0.10;;;;;;;14.70;68.97;100659.53;7355327;19;20035;-62
2023/07/25 01:20:39;;;;;;;0.00;0.00;;;;;;;14.66;68.29;100652.69;7356545;19;20006;-62
2023/07/25 01:23:09;;;;;;;0.10;0.10;;;;;;;14.63;68.26;100647.53;7354282;19;22836;-61
2023/07/25 01:25:35;;;;;;;0.00;0.00;;;;;;;14.59;68.37;100656.47;7356151;19;20741;-63
2023/07/25 01:28:01;;;;;;;0.00;0.00;;;;;;;14.55;68.52;100657.53;7356287;19;20010;-63
2023/07/25 01:30:26;;;;;;;0.00;0.00;;;;;;;14.43;68.63;100636.94;7349301;19;20025;-62
2023/07/25 01:32:53;;;;;;;0.10;0.10;;;;;;;14.47;69.31;100656.94;7354219;19;20458;-63
2023/07/25 01:35:19;;;;;;;0.10;0.10;;;;;;;14.44;69.54;100650.00;7347612;19;20010;-63
2023/07/25 01:37:44;;;;;;;0.10;0.10;;;;;;;14.41;69.11;100649.28;7354254;19;20027;-60
2023/07/25 01:40:10;;;;;;;0.10;0.10;;;;;;;14.37;69.52;100647.69;7352874;19;20026;-61
2023/07/25 01:42:36;;;;;;;0.00;0.00;;;;;;;14.35;69.42;100646.91;7357732;19;20006;-62
2023/07/25 01:45:01;;;;;;;0.00;0.00;;;;;;;14.30;69.15;100648.88;7348055;19;20519;-62
2023/07/25 01:47:27;;;;;;;0.00;0.00;;;;;;;14.28;69.11;100651.53;7357073;19;20020;-62
2023/07/25 01:49:53;;;;;;;0.10;0.10;;;;;;;14.25;68.88;100644.66;7354638;19;20018;-63
2023/07/25 01:52:19;;;;;;;0.10;0.10;;;;;;;14.22;68.08;100644.75;7351821;19;20037;-62
2023/07/25 01:54:44;;;;;;;0.10;0.10;;;;;;;14.19;68.22;100647.50;7354717;19;20871;-63
2023/07/25 01:57:10;;;;;;;0.00;0.00;;;;;;;14.17;68.57;100638.81;7354206;19;20114;-62
2023/07/25 01:59:35;;;;;;;0.10;0.10;;;;;;;14.14;68.87;100633.69;7349200;19;20092;-61
2023/07/25 02:02:01;;;;;;;0.10;0.10;;;;;;;14.14;68.67;100638.94;7347518;19;20480;-60
2023/07/25 02:04:26;;;;;;;0.10;0.10;;;;;;;14.13;69.12;100634.59;7353186;19;20935;-62
2023/07/25 02:06:52;;;;;;;0.10;0.10;;;;;;;14.09;68.74;100629.50;7356827;19;20011;-61
2023/07/25 02:09:17;;;;;;;0.10;0.10;;;;;;;14.08;68.19;100631.28;7358053;19;20043;-63
2023/07/25 02:11:42;;;;;;;0.10;0.10;;;;;;;14.06;68.40;100630.50;7358285;19;20011;-63
2023/07/25 02:14:08;;;;;;;0.10;0.10;;;;;;;14.03;68.58;100625.34;7357738;19;20020;-62
2023/07/25 02:16:36;;;;;;;0.10;0.10;;;;;;;13.96;68.90;100624.75;7356232;19;20569;-62
2023/07/25 02:19:02;;;;;;;0.00;0.00;;;;;;;13.97;68.90;100636.09;7358311;19;20044;-63
2023/07/25 02:21:28;;;;;;;0.10;0.10;;;;;;;13.96;68.78;100637.88;7361752;19;20010;-61
2023/07/25 02:23:53;;;;;;;0.03;0.03;;;;;;;13.93;69.06;100639.75;7355853;19;20038;-62
2023/07/25 02:26:19;;;;;;;0.10;0.10;;;;;;;13.90;68.86;100634.63;7355006;19;20025;-63
2023/07/25 02:28:44;;;;;;;0.10;0.10;;;;;;;13.82;69.13;100629.66;7354948;19;20026;-61
2023/07/25 02:31:10;;;;;;;0.00;0.00;;;;;;;13.81;68.23;100630.56;7360577;19;20027;-63
2023/07/25 02:33:35;;;;;;;0.10;0.10;;;;;;;13.82;68.74;100623.53;7357690;19;20017;-62
2023/07/25 02:36:00;;;;;;;0.00;0.00;;;;;;;13.79;69.07;100631.53;7359784;19;20017;-62
2023/07/25 02:38:27;;;;;;;0.10;0.10;;;;;;;13.76;68.67;100638.59;7355347;19;20042;-63
2023/07/25 02:40:52;;;;;;;0.10;0.10;;;;;;;13.71;69.42;100630.06;7357793;19;20038;-63
2023/07/25 02:43:18;;;;;;;0.00;0.00;;;;;;;13.69;69.08;100634.50;7361327;19;20015;-61
2023/07/25 02:45:43;;;;;;;0.00;0.00;;;;;;;13.65;68.68;100629.44;7360706;19;20025;-61
2023/07/25 02:48:08;;;;;;;0.00;0.00;;;;;;;13.61;68.69;100628.69;7361520;19;20452;-63
2023/07/25 02:50:34;;;;;;;0.00;0.00;;;;;;;13.57;68.21;100621.81;7359468;19;20011;-62
2023/07/25 02:52:59;;;;;;;0.10;0.10;;;;;;;13.56;68.13;100627.97;7361420;19;20013;-63
2023/07/25 02:55:25;;;;;;;0.00;0.00;;;;;;;13.47;68.36;100623.06;7353652;19;20417;-62
2023/07/25 02:57:51;;;;;;;0.05;0.05;;;;;;;13.34;68.59;100604.31;7358282;19;20011;-62
2023/07/25 03:00:17;;;;;;;0.00;0.00;;;;;;;13.46;68.79;100634.47;7359661;19;20014;-62
2023/07/25 03:02:42;;;;;;;0.00;0.00;;;;;;;13.41;68.47;100628.53;7360243;19;20015;-62
2023/07/25 03:05:08;;;;;;;0.10;0.10;;;;;;;13.39;69.07;100627.75;7353257;19;20033;-61
2023/07/25 03:07:34;;;;;;;0.10;0.10;;;;;;;13.37;68.32;100629.53;7359907;19;20467;-63
2023/07/25 03:09:59;;;;;;;0.10;0.10;;;;;;;13.30;68.76;100623.66;7359556;19;20031;-61
2023/07/25 03:12:24;;;;;;;0.00;0.00;;;;;;;13.29;69.12;100629.84;7355460;19;20018;-62
2023/07/25 03:14:50;;;;;;;0.10;0.10;;;;;;;13.24;69.02;100618.66;7358657;19;20039;-63
2023/07/25 03:17:15;;;;;;;0.00;0.00;;;;;;;13.26;68.56;100632.53;7354239;19;20014;-63
2023/07/25 03:19:41;;;;;;;0.10;0.10;;;;;;;13.16;68.86;100618.88;7337689;19;20014;-62
2023/07/25 03:22:06;;;;;;;0.10;0.10;;;;;;;13.17;68.53;100633.69;7358529;19;20021;-62
2023/07/25 03:24:32;;;;;;;0.10;0.10;;;;;;;13.06;67.85;100614.00;7354020;19;20037;-63
2023/07/25 03:26:57;;;;;;;0.10;0.10;;;;;;;13.15;68.26;100626.78;7358011;19;20006;-62
2023/07/25 03:29:22;;;;;;;0.05;0.05;;;;;;;13.08;68.12;100626.16;7355583;19;20010;-62
2023/07/25 03:31:48;;;;;;;0.03;0.03;;;;;;;13.08;67.99;100628.78;7361356;19;20041;-62
2023/07/25 03:34:13;;;;;;;0.10;0.10;;;;;;;13.02;68.02;100628.97;7357750;19;20475;-61
2023/07/25 03:36:38;;;;;;;0.00;0.00;;;;;;;13.01;68.64;100627.25;7348871;19;20021;-61
2023/07/25 03:39:04;;;;;;;0.00;0.00;;;;;;;12.98;68.26;100627.38;7357751;19;20007;-61
2023/07/25 03:41:29;;;;;;;0.10;0.10;;;;;;;12.94;68.27;100623.16;7358108;19;20106;-62
2023/07/25 03:43:55;;;;;;;0.00;0.00;;;;;;;12.92;68.35;100627.56;7353969;19;20121;-62
2023/07/25 03:46:20;;;;;;;0.08;0.08;;;;;;;12.89;68.71;100625.06;7359534;19;20033;-63
2023/07/25 03:48:45;;;;;;;0.08;0.08;;;;;;;12.86;68.23;100628.63;7351122;19;20006;-61
2023/07/25 03:51:11;;;;;;;0.00;0.00;;;;;;;12.84;68.81;100632.22;7361112;19;20660;-61
2023/07/25 03:53:36;;;;;;;0.10;0.10;;;;;;;12.82;68.56;100631.41;7358174;19;20015;-63
2023/07/25 03:56:02;;;;;;;0.10;0.10;;;;;;;12.80;68.95;100633.22;7357316;19;20038;-62
2023/07/25 03:58:28;;;;;;;0.00;0.00;;;;;;;12.77;69.29;100633.31;7358579;19;20014;-62
2023/07/25 04:00:53;;;;;;;0.10;0.10;;;;;;;12.76;68.98;100636.84;7358331;19;20028;-63
2023/07/25 04:03:19;;;;;;;0.10;0.10;;;;;;;12.73;68.57;100638.66;7355886;19;20039;-61
2023/07/25 04:05:44;;;;;;;0.10;0.10;;;;;;;12.72;69.31;100642.19;7358173;19;20075;-60
2023/07/25 04:08:09;;;;;;;0.00;0.00;;;;;;;12.69;69.18;100637.03;7356662;19;20492;-62
2023/07/25 04:10:35;;;;;;;0.10;0.10;;;;;;;12.67;69.56;100633.63;7355217;19;20037;-63
2023/07/25 04:13:00;;;;;;;0.10;0.10;;;;;;;12.71;69.79;100640.47;7358096;19;20055;-63
2023/07/25 04:15:26;;;;;;;0.10;0.10;;;;;;;12.71;69.66;100635.22;7356727;19;20045;-61
2023/07/25 04:17:51;;;;;;;0.00;0.00;;;;;;;12.72;69.70;100630.84;7357794;19;20019;-62
2023/07/25 04:20:17;;;;;;;0.00;0.00;;;;;;;12.72;69.68;100626.47;7356875;19;20014;-62
2023/07/25 04:22:42;;;;;;;0.00;0.00;;;;;;;12.73;69.68;100633.44;7357152;19;20078;-62
2023/07/25 04:25:08;;;;;;;0.03;0.03;;;;;;;12.75;69.88;100635.13;7357433;19;20014;-62
2023/07/25 04:27:33;;;;;;;0.00;0.00;;;;;;;12.76;69.51;100632.47;7356795;19;20015;-62
2023/07/25 04:29:59;;;;;;;0.10;0.10;;;;;;;12.72;69.55;100626.47;7353230;19;20045;-63
2023/07/25 04:32:24;;;;;;;0.00;0.00;;;;;;;12.79;69.32;100632.38;7358226;19;20003;-62
2023/07/25 04:34:50;;;;;;;0.00;0.00;;;;;;;12.78;69.49;100635.03;7357259;19;20009;-63
2023/07/25 04:37:15;;;;;;;0.00;0.00;;;;;;;12.81;69.56;100632.31;7354294;19;20009;-62
2023/07/25 04:39:41;;;;;;;0.10;0.10;;;;;;;12.82;69.81;100637.50;7357109;19;20017;-62
2023/07/25 04:42:06;;;;;;;0.10;0.10;;;;;;;12.70;70.43;100615.19;7356520;19;20074;-62
2023/07/25 04:44:32;;;;;;;0.00;0.00;;;;;;;12.87;70.61;100639.97;7355917;19;20002;-62
2023/07/25 04:46:57;;;;;;;0.10;0.10;;;;;;;12.88;70.14;100641.69;7357286;19;20027;-63
2023/07/25 04:49:23;;;;;;;0.10;0.10;;;;;;;12.87;70.13;100635.56;7356116;19;20006;-62
2023/07/25 04:51:48;;;;;;;0.10;0.10;;;;;;;12.90;70.41;100640.72;7356299;19;20017;-63
2023/07/25 04:54:14;;;;;;;0.10;0.10;;;;;;;12.92;70.17;100643.28;7356359;19;20760;-62
2023/07/25 04:56:41;;;;;;;0.03;0.03;;;;;;;12.93;70.27;100639.78;7356790;19;20029;-62
2023/07/25 04:59:07;;;;;;;0.10;0.10;;;;;;;12.94;70.33;100641.50;7354830;19;20006;-63
2023/07/25 05:01:32;;;;;;;0.08;0.08;;;;;;;12.96;70.07;100634.41;7359405;19;20509;-62
2023/07/25 05:03:58;;;;;;;0.10;0.10;;;;;;;12.96;70.22;100642.28;7354109;19;20122;-61
2023/07/25 05:06:23;;;;;;;0.00;0.00;;;;;;;12.97;70.42;100646.59;7356443;19;20454;-62
2023/07/25 05:08:49;;;;;;;0.10;0.10;;;;;;;12.96;70.36;100644.91;7351200;19;20030;-60
2023/07/25 05:11:14;;;;;;;0.10;0.10;;;;;;;12.96;69.90;100639.66;7355974;19;20031;-62
2023/07/25 05:13:39;;;;;;;0.10;0.10;;;;;;;12.96;70.25;100639.66;7348010;19;20614;-62
2023/07/25 05:16:05;;;;;;;0.00;0.00;;;;;;;12.96;70.21;100647.53;7356383;19;20014;-62
2023/07/25 05:18:30;;;;;;;0.10;0.10;;;;;;;12.93;69.87;100640.63;7353530;19;20078;-61
2023/07/25 05:20:56;;;;;;;0.10;0.10;;;;;;;12.93;69.90;100640.63;7355175;19;20003;-62
2023/07/25 05:23:21;;;;;;;0.00;0.00;;;;;;;12.93;69.80;100645.03;7353866;19;20015;-61
2023/07/25 05:25:46;;;;;;;0.10;0.10;;;;;;;12.90;69.92;100645.13;7354009;19;20014;-61
2023/07/25 05:28:12;;;;;;;0.00;0.00;;;;;;;12.89;69.77;100648.66;7353792;19;20006;-61
2023/07/25 05:30:37;;;;;;;0.10;0.10;;;;;;;12.90;69.72;100655.59;7355356;19;20637;-61
2023/07/25 05:33:03;;;;;;;0.10;0.10;;;;;;;12.88;70.02;100657.41;7354574;19;20025;-63
2023/07/25 05:35:29;;;;;;;0.10;0.10;;;;;;;12.87;69.78;100655.69;7353722;19;20014;-62
2023/07/25 05:37:54;;;;;;;0.05;0.05;;;;;;;12.87;69.73;100655.69;7352481;19;20007;-63
2023/07/25 05:40:19;;;;;;;0.10;0.10;;;;;;;12.87;69.85;100653.06;7356157;19;20824;-61
2023/07/25 05:42:46;;;;;;;0.00;0.00;;;;;;;12.88;69.73;100662.66;7358738;19;20024;-61
2023/07/25 05:45:11;;;;;;;0.10;0.10;;;;;;;12.86;69.70;100660.06;7356543;19;20042;-61
2023/07/25 05:47:37;;;;;;;0.00;0.00;;;;;;;12.87;69.63;100671.41;7363155;19;20015;-62
2023/07/25 05:50:02;;;;;;;0.10;0.10;;;;;;;12.87;69.79;100666.16;7358484;19;20041;-62
2023/07/25 05:52:28;;;;;;;0.05;0.05;;;;;;;12.88;70.12;100678.38;7359343;19;20022;-62
2023/07/25 05:54:53;;;;;;;0.10;0.10;;;;;;;12.89;69.92;100669.63;7360674;19;20014;-62
2023/07/25 05:57:20;;;;;;;0.10;0.10;;;;;;;12.90;70.06;100671.31;7361822;19;20889;-63
2023/07/25 05:59:45;;;;;;;0.10;0.10;;;;;;;12.90;70.35;100666.94;7354883;19;20017;-62
2023/07/25 06:02:11;;;;;;;0.10;0.10;;;;;;;12.91;70.16;100667.78;7360357;19;20006;-62
2023/07/25 06:04:37;;;;;;;0.10;0.10;;;;;;;12.92;70.43;100667.72;7362102;19;20030;-63
2023/07/25 06:07:02;;;;;;;0.10;0.10;;;;;;;12.93;70.64;100674.72;7358333;19;20017;-63
2023/07/25 06:09:28;;;;;;;0.08;0.08;;;;;;;12.97;70.28;100680.69;7357924;19;20018;-61
2023/07/25 06:11:55;;;;;;;0.03;0.03;;;;;;;12.97;70.16;100680.69;7359968;19;20475;-62
2023/07/25 06:14:21;;;;;;;0.10;0.10;;;;;;;13.01;70.25;100678.84;7360883;19;20006;-61
2023/07/25 06:16:46;;;;;;;0.10;0.10;;;;;;;13.02;70.24;100676.16;7359259;19;20017;-62
2023/07/25 06:19:11;;;;;;;0.10;0.10;;;;;;;12.95;70.73;100661.53;7359837;19;20018;-63
2023/07/25 06:21:37;;;;;;;0.00;0.00;;;;;;;13.08;70.66;100678.59;7359311;19;20011;-63
2023/07/25 06:24:02;;;;;;;0.10;0.10;;;;;;;13.11;70.16;100680.25;7353873;19;20021;-61
2023/07/25 06:26:28;;;;;;;0.10;0.10;;;;;;;12.99;70.34;100660.53;7358817;19;20018;-63
2023/07/25 06:28:54;;;;;;;0.10;0.10;;;;;;;13.18;70.71;100687.00;7356002;19;20097;-62
2023/07/25 06:31:19;;;;;;;0.10;0.10;;;;;;;13.20;70.89;100691.28;7358429;19;20010;-62
2023/07/25 06:33:44;;;;;;;0.10;0.10;;;;;;;13.22;70.55;100689.47;7357153;19;20021;-61
2023/07/25 06:36:10;;;;;;;0.10;0.10;;;;;;;13.26;70.68;100694.63;7359716;19;20010;-61
2023/07/25 06:38:35;;;;;;;0.10;0.10;;;;;;;13.28;70.79;100693.69;7355522;19;20553;-61
2023/07/25 06:41:01;;;;;;;0.10;0.10;;;;;;;13.33;70.72;100696.13;7358138;19;20010;-62
2023/07/25 06:43:26;;;;;;;0.10;0.10;;;;;;;13.36;71.07;100696.03;7353326;19;20029;-63
2023/07/25 06:45:52;;;;;;;0.10;0.10;;;;;;;13.39;70.90;100701.19;7359557;19;20022;-62
2023/07/25 06:48:17;;;;;;;0.10;0.10;;;;;;;13.43;70.81;100697.53;7351703;19;20014;-62
2023/07/25 06:50:43;;;;;;;0.10;0.10;;;;;;;13.46;70.71;100697.44;7358803;19;20041;-63
2023/07/25 06:53:09;;;;;;;0.00;0.00;;;;;;;13.50;70.80;100704.28;7352586;19;20033;-62
2023/07/25 06:55:34;;;;;;;0.10;0.10;;;;;;;13.52;70.86;100691.09;7356071;19;20492;-58
2023/07/25 06:58:00;;;;;;;0.10;0.10;;;;;;;13.51;71.22;100690.25;7358719;19;20149;-61
2023/07/25 07:00:26;;;;;;;0.00;0.00;;;;;;;13.60;71.12;100703.06;7346927;19;20024;-61
2023/07/25 07:02:51;;;;;;;0.08;0.08;;;;;;;13.66;70.73;100705.47;7358061;19;20825;-62
2023/07/25 07:05:17;;;;;;;0.00;0.00;;;;;;;13.70;70.84;100704.44;7353964;19;20035;-62
2023/07/25 07:07:42;;;;;;;0.05;0.05;;;;;;;13.76;70.94;100706.00;7356640;19;20020;-61
2023/07/25 07:10:08;;;;;;;0.10;0.10;;;;;;;13.81;70.56;100709.31;7354533;19;20010;-61
2023/07/25 07:12:33;;;;;;;0.08;0.08;;;;;;;13.86;70.88;100701.28;7358041;19;20006;-63
2023/07/25 07:14:58;;;;;;;0.08;0.08;;;;;;;13.89;70.72;100709.00;7355816;19;20013;-61
2023/07/25 07:17:24;;;;;;;0.00;0.00;;;;;;;13.95;70.53;100708.81;7355255;19;20010;-62
2023/07/25 07:19:49;;;;;;;0.10;0.10;;;;;;;13.99;70.65;100707.81;7359145;19;20011;-60
2023/07/25 07:22:15;;;;;;;0.00;0.00;;;;;;;14.04;70.74;100705.88;7355585;19;20023;-59
2023/07/25 07:24:40;;;;;;;0.00;0.00;;;;;;;14.10;70.63;100705.63;7357931;19;20002;-59
2023/07/25 07:27:06;;;;;;;0.00;0.00;;;;;;;14.13;70.54;100704.63;7329248;19;22414;-58
2023/07/25 07:29:31;;;;;;;0.10;0.10;;;;;;;14.18;70.84;100707.94;7356525;19;20010;-59
2023/07/25 07:31:57;;;;;;;0.03;0.03;;;;;;;14.25;70.54;100704.19;7333391;19;20012;-59
2023/07/25 07:34:22;;;;;;;0.10;0.10;;;;;;;14.31;70.39;100708.38;7354141;19;20006;-60
2023/07/25 07:36:47;;;;;;;0.10;0.10;;;;;;;14.36;70.64;100701.16;7355106;19;20017;-58
2023/07/25 07:39:13;;;;;;;0.10;0.10;;;;;;;14.41;70.57;100709.72;7354909;19;20026;-59
2023/07/25 07:41:38;;;;;;;0.03;0.03;;;;;;;14.41;70.14;100701.84;7323737;19;20102;-59
2023/07/25 07:44:04;;;;;;;0.03;0.03;;;;;;;14.51;70.12;100705.84;7348833;19;20015;-59
2023/07/25 07:46:31;;;;;;;0.10;0.10;;;;;;;14.57;70.02;100710.88;7348350;19;20028;-59
2023/07/25 07:48:57;;;;;;;0.00;0.00;;;;;;;14.49;70.14;100686.66;7346353;19;20010;-59
2023/07/25 07:51:23;;;;;;;0.08;0.08;;;;;;;14.68;69.91;100703.41;7348607;19;20031;-58
2023/07/25 07:53:49;;;;;;;0.03;0.03;;;;;;;14.74;70.05;100708.41;7347066;19;20033;-58
2023/07/25 07:56:14;;;;;;;0.10;0.10;;;;;;;14.78;70.13;100710.00;7344736;19;20034;-59
2023/07/25 07:58:40;;;;;;;0.10;0.10;;;;;;;14.85;69.94;100707.13;7344646;19;20038;-59
2023/07/25 08:01:16;;;;;;;0.05;0.05;;;;;;;14.95;70.10;100704.09;7347336;19;20030;-59
2023/07/25 08:03:43;;;;;;;0.10;0.10;;;;;;;14.96;70.16;100711.06;7337610;19;20048;-59
2023/07/25 08:06:08;;;;;;;0.10;0.10;;;;;;;15.06;69.71;100708.91;7347302;19;20561;-58
2023/07/25 08:08:34;;;;;;;0.05;0.05;;;;;;;15.12;69.50;100703.41;7342481;19;20045;-59
2023/07/25 08:10:59;;;;;;;0.10;0.10;;;;;;;15.18;69.46;100711.03;7348488;19;20030;-59
2023/07/25 08:13:25;;;;;;;0.10;0.10;;;;;;;15.25;69.35;100704.56;7340624;19;20077;-59
2023/07/25 08:15:50;;;;;;;0.10;0.10;;;;;;;15.31;69.45;100706.13;7346002;19;20039;-59
2023/07/25 08:18:15;;;;;;;0.10;0.10;;;;;;;15.37;69.35;100702.38;7344851;19;20026;-59
2023/07/25 08:20:41;;;;;;;0.10;0.10;;;;;;;15.43;69.34;100708.22;7348251;19;20015;-59
2023/07/25 08:23:06;;;;;;;0.10;0.10;;;;;;;15.48;68.68;100710.66;7344863;19;20580;-59
2023/07/25 08:25:31;;;;;;;0.03;0.03;;;;;;;15.56;69.07;100716.44;7347996;19;20021;-59
2023/07/25 08:27:57;;;;;;;0.10;0.10;;;;;;;15.63;68.66;100710.03;7341990;19;20033;-59
2023/07/25 08:30:22;;;;;;;0.00;0.00;;;;;;;15.70;68.33;100714.09;7348097;19;20014;-58
2023/07/25 08:32:48;;;;;;;0.05;0.05;;;;;;;15.77;68.25;100727.88;7345678;19;20836;-59
2023/07/25 08:35:13;;;;;;;0.10;0.10;;;;;;;15.83;67.80;100727.59;7346428;19;20484;-59
2023/07/25 08:37:38;;;;;;;0.00;0.00;;;;;;;15.89;67.56;100729.09;7346103;19;20034;-59
2023/07/25 08:40:04;;;;;;;0.00;0.00;;;;;;;15.96;67.33;100725.25;7347685;19;20080;-59
2023/07/25 08:42:31;;;;;;;0.10;0.10;;;;;;;15.93;67.86;100707.81;7345223;19;20035;-59
2023/07/25 08:44:59;;;;;;;0.10;0.10;;;;;;;16.03;67.60;100718.81;7347465;19;20021;-59
2023/07/25 08:47:28;;;;;;;0.10;0.10;;;;;;;16.18;67.16;100727.78;7348147;19;20018;-59
2023/07/25 08:49:56;;;;;;;0.10;0.10;;;;;;;16.25;67.25;100724.78;7347725;19;20581;-59
2023/07/25 08:52:30;;;;;;;0.10;0.10;;;;;;;16.32;67.04;100714.81;7347146;19;20045;-59
2023/07/25 08:54:56;;;;;;;0.10;0.10;;;;;;;16.37;66.70;100722.50;7344319;19;20033;-59
2023/07/25 08:57:21;;;;;;;0.10;0.10;;;;;;;16.45;65.89;100720.38;7347992;19;20010;-60
2023/07/25 08:59:50;;;;;;;0.00;0.00;;;;;;;16.52;65.93;100716.53;7347311;19;20025;-59
2023/07/25 09:02:16;;;;;;;0.10;0.10;;;;;;;16.57;65.45;100703.97;7345113;19;20116;-59
2023/07/25 09:04:45;;;;;;;0.00;0.00;;;;;;;16.65;65.72;100707.13;7345217;19;20007;-60
2023/07/25 09:07:11;;;;;;;0.10;0.10;;;;;;;16.69;65.11;100703.41;7346109;19;20482;-59
2023/07/25 09:09:36;;;;;;;0.10;0.10;;;;;;;16.77;65.13;100705.69;7348306;19;20010;-59
2023/07/25 09:12:02;;;;;;;0.10;0.10;;;;;;;16.84;64.63;100702.72;7345193;19;20610;-59
2023/07/25 09:14:27;;;;;;;0.00;0.00;;;;;;;16.91;64.56;100703.25;7346768;19;20010;-59
2023/07/25 09:16:53;;;;;;;0.10;0.10;;;;;;;17.01;64.61;100706.28;7343673;19;20041;-59
2023/07/25 09:19:19;;;;;;;0.10;0.10;;;;;;;17.06;64.17;100706.94;7345719;19;20386;-59
2023/07/25 09:21:50;;;;;;;0.10;0.10;;;;;;;17.20;63.81;100704.47;7344734;19;20074;-59
2023/07/25 09:24:15;;;;;;;0.10;0.10;;;;;;;17.25;63.04;100706.88;7345567;19;20003;-59
2023/07/25 09:26:48;;;;;;;0.00;0.00;;;;;;;17.42;64.09;100703.38;7346363;19;20025;-59
2023/07/25 09:29:14;;;;;;;0.10;0.10;;;;;;;17.52;63.16;100694.03;7344336;19;20090;-58
2023/07/25 09:31:44;;;;;;;0.10;0.10;;;;;;;17.77;63.24;100705.06;7348218;19;20450;-59
2023/07/25 09:34:20;;;;;;;0.10;0.10;;;;;;;18.01;63.03;100707.34;7342858;19;20014;-59
2023/07/25 09:36:49;;;;;;;0.10;0.10;;;;;;;18.20;61.92;100697.50;7346357;19;20013;-60
2023/07/25 09:39:16;;;;;;;0.10;0.10;;;;;;;18.48;61.90;100706.56;7341930;19;19994;-59
2023/07/25 09:41:43;;;;;;;0.00;0.00;;;;;;;18.74;60.91;100702.47;7346676;19;20114;-60
2023/07/25 09:44:09;;;;;;;0.10;0.10;;;;;;;18.92;60.44;100688.22;7343609;19;20048;-60
2023/07/25 09:46:34;;;;;;;0.10;0.10;;;;;;;19.22;59.22;100704.09;7342798;19;20744;-59
2023/07/25 09:49:00;;;;;;;0.10;0.10;;;;;;;19.45;59.22;100711.53;7345722;19;20033;-60
2023/07/25 09:51:25;;;;;;;0.10;0.10;;;;;;;19.68;59.87;100712.84;7342769;19;20011;-59
2023/07/25 09:53:52;;;;;;;0.10;0.10;;;;;;;19.96;59.27;100712.00;7342295;19;20015;-59
2023/07/25 09:56:22;;;;;;;;;;;;;;;20.42;64.31;100706.47;7343978;19;20034;-59
2023/07/25 09:58:49;;;;;;;0.10;0.10;;;;;;;20.52;58.54;100693.50;7341523;19;20422;-60
2023/07/25 10:01:15;;;;;;;0.10;0.10;;;;;;;20.80;56.69;100702.34;7341675;19;20010;-60
2023/07/25 10:03:43;;;;;;;0.10;0.10;;;;;;;21.07;56.54;100712.94;7343588;19;20014;-60
2023/07/25 10:06:10;;;;;;;0.10;0.10;;;;;;;21.04;56.40;100678.66;7341489;19;20115;-60
2023/07/25 10:08:38;;;;;;;0.10;0.10;;;;;;;21.37;57.14;100707.41;7343401;19;20018;-60
2023/07/25 10:11:04;;;;;;;0.10;0.10;;;;;;;21.52;56.40;100689.56;7340315;19;20797;-60
2023/07/25 10:13:32;;;;;;;0.10;0.10;;;;;;;21.82;57.51;100686.59;7344047;19;20025;-59
2023/07/25 10:15:59;;;;;;;0.10;0.10;;;;;;;22.28;55.75;100710.81;7340421;19;20627;-59
2023/07/25 10:18:26;;;;;;;0.10;0.10;;;;;;;22.65;54.78;100709.00;7345325;19;20464;-60
2023/07/25 10:20:53;;;;;;;0.10;0.10;;;;;;;22.81;52.84;100682.13;7342882;19;20041;-59
2023/07/25 10:23:28;;;;;;;0.10;0.10;;;;;;;23.16;52.53;100691.97;7343207;19;20893;-59
2023/07/25 10:25:53;;;;;;;0.10;0.10;;;;;;;23.40;53.48;100695.44;7341649;19;20863;-60
2023/07/25 10:28:22;;;;;;;0.10;0.10;;;;;;;23.66;52.38;100689.94;7346312;19;20025;-60
2023/07/25 10:30:48;;;;;;;0.10;0.10;;;;;;;23.78;49.99;100689.84;7350413;19;20017;-60
2023/07/25 10:33:15;;;;;;;0.10;0.10;;;;;;;24.00;51.65;100678.34;7350794;19;20039;-59
2023/07/25 10:35:56;;;;;;;0.00;0.00;;;;;;;24.42;54.50;100694.56;7349648;19;20125;-60
2023/07/25 10:38:39;;;;;;;0.10;0.10;;;;;;;24.69;53.17;100685.31;7348559;19;20017;-60
2023/07/25 10:41:11;;;;;;;0.10;0.10;;;;;;;24.83;52.16;100685.00;7350039;19;20010;-59
2023/07/25 10:43:59;;;;;;;0.10;0.10;;;;;;;25.04;52.42;100677.88;7346063;19;20011;-59
2023/07/25 10:46:33;;;;;;;0.10;0.10;;;;;;;25.24;52.26;100680.72;7349939;19;20074;-60
2023/07/25 10:49:18;;;;;;;0.10;0.10;;;;;;;25.56;53.99;100684.19;7348186;19;20764;-60
2023/07/25 10:51:52;;;;;;;0.10;0.10;;;;;;;25.75;51.04;100679.94;7347797;19;20772;-60
2023/07/25 10:54:21;;;;;;;0.10;0.10;;;;;;;25.84;47.87;100673.78;7348315;19;20018;-60
2023/07/25 10:57:08;;;;;;;0.10;0.10;;;;;;;26.19;52.28;100684.06;7349132;19;20556;-60
2023/07/25 10:59:57;;;;;;;0.10;0.10;;;;;;;26.43;53.26;100681.06;7347749;19;20034;-59
2023/07/25 11:02:30;;;;;;;0.10;0.10;;;;;;;26.64;48.46;100687.16;7346292;19;20082;-59
2023/07/25 11:05:14;;;;;;;0.10;0.10;;;;;;;26.85;49.11;100680.84;7346938;19;20011;-59
2023/07/25 11:07:45;;;;;;;0.10;0.10;;;;;;;26.92;47.28;100679.31;7346476;19;20035;-59
2023/07/25 11:10:11;;;;;;;0.10;0.10;;;;;;;26.82;44.74;100657.88;7343883;19;20462;-60
2023/07/25 11:12:37;;;;;;;0.10;0.10;;;;;;;27.16;45.95;100673.53;7347086;19;20040;-60
2023/07/25 11:15:03;;;;;;;0.10;0.10;;;;;;;27.47;44.31;100670.66;7348238;19;20645;-60
2023/07/25 11:17:29;;;;;;;0.10;0.10;;;;;;;27.79;44.12;100675.69;7346873;19;20010;-59
2023/07/25 11:20:13;;;;;;;0.10;0.10;;;;;;;28.34;47.11;100678.44;7345774;19;20015;-60