Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:40:38;;;;;;;2.88;1.40;;;18.60;98.20;;;;;;4979591;28;20293;-96
2021/06/09 01:04:04;;;;;;;3.97;1.50;;;18.50;99.90;;;;;;5046947;28;20230;-96
2021/06/09 01:09:21;;;;;;;4.88;1.58;;;18.50;99.50;;;;;;5482397;23;20709;-96
2021/06/09 01:11:52;;;;;;;4.03;1.40;;;18.50;98.70;;;;;;4994246;28;20188;-96
2021/06/09 01:14:18;;;;;;;2.67;1.20;;;18.50;99.50;;;;;;5053695;23;20243;-96
2021/06/09 01:16:47;;;;;;;3.00;1.35;;;18.50;99.90;;;;;;4988014;28;20176;-96
2021/06/09 01:19:22;;;;;;;2.38;1.20;;;18.50;99.90;;;;;;4979538;28;20234;-96
2021/06/09 01:21:49;;;;;;;1.83;1.30;;;18.50;99.90;;;;;;4979797;28;20195;-96
2021/06/09 01:24:18;;;;;;;4.47;2.00;;;18.50;99.90;;;;;;4977638;28;20210;-96
2021/06/09 01:27:20;;;;;;;2.38;1.40;;;18.50;99.90;;;;;;4997631;28;20176;-96
2021/06/09 09:15:57;;;;;;;2.00;1.20;;;23.50;92.20;;;;;;5018369;28;20262;-96
2021/06/09 09:19:04;;;;;;;3.00;1.20;;;23.30;91.70;;;;;;5095792;23;20247;-95
2021/06/09 09:24:55;;;;;;;2.03;1.20;;;23.70;91.40;;;;;;5048700;23;20299;-96
2021/06/09 09:27:32;;;;;;;1.95;1.10;;;24.00;91.20;;;;;;5049685;28;20230;-96
2021/06/09 10:06:27;;;;;;;;;;;;;;;;;;;;;
2021/06/09 10:12:29;;;;;;;2.50;1.80;;;24.00;92.30;;;;;;4989402;28;20220;-96
2021/06/09 10:18:25;;;;;;;3.08;1.63;;;24.00;93.20;;;;;;5284289;23;20243;-96
2021/06/09 10:23:51;;;;;;;2.25;1.80;;;24.60;92.30;;;;;;4958879;28;20232;-94
2021/06/09 10:26:18;;;;;;;2.20;1.80;;;24.80;92.90;;;;;;4941139;28;20223;-96
2021/06/09 10:29:02;;;;;;;2.65;1.80;;;25.00;92.30;;;;;;4975417;28;20213;-96
2021/06/09 10:31:32;;;;;;;2.90;1.90;;;25.20;92.00;;;;;;5084629;23;20243;-96
2021/06/09 10:34:04;;;;;;;2.78;1.85;;;25.30;90.60;;;;;;4997341;28;20227;-95
2021/06/09 10:36:33;;;;;;;5.20;1.77;;;25.50;91.70;;;;;;4989397;28;20685;-96
2021/06/09 10:39:01;;;;;;;3.83;1.70;;;25.60;91.40;;;;;;4994853;28;20279;-96
2021/06/09 10:42:06;;;;;;;4.38;1.90;;;25.60;91.00;;;;;;4975314;28;20196;-96
2021/06/09 11:07:54;;;;;;;3.10;2.00;;;25.60;87.00;;;;;;4970132;28;20229;-96
2021/06/09 11:10:41;;;;;;;3.85;2.47;;;25.50;89.10;;;;;;4920273;29;20233;-94
2021/06/09 11:13:09;;;;;;;3.40;2.10;;;25.60;90.40;;;;;;4930862;29;20189;-96
2021/06/09 11:16:31;;;;;;;4.75;2.50;;;25.70;87.80;;;;;;5321053;23;20226;-96
2021/06/09 11:27:59;;;;;;;5.47;2.78;;;26.10;86.90;;;;;;5335892;23;21163;-96
2021/06/09 11:31:34;;;;;;;5.05;2.65;;;26.20;88.20;;;;;;5466324;23;20607;-96
2021/06/09 11:34:26;;;;;;;5.15;2.70;;;26.40;87.30;;;;;;4951268;28;20236;-96
2021/06/09 11:37:09;;;;;;;4.53;2.88;;;26.50;87.30;;;;;;5017222;23;20236;-94
2021/06/09 11:39:35;;;;;;;4.43;2.47;;;26.50;84.60;;;;;;4950537;28;20243;-94
2021/06/09 11:42:08;;;;;;;4.88;3.08;;;26.60;83.80;;;;;;4954972;28;20528;-94
2021/06/09 11:44:42;;;;;;;2.80;2.60;;;26.50;84.40;;;;;;4957650;28;20282;-96
2021/06/09 11:47:30;;;;;;;6.00;2.47;;;26.60;88.00;;;;;;4972547;28;20212;-96
2021/06/09 11:50:27;;;;;;;2.97;2.33;;;26.60;83.60;;;;;;4966643;28;20291;-96
2021/06/09 11:53:19;;;;;;;2.33;2.08;;;26.60;85.80;;;;;;4953233;28;20198;-96
2021/06/09 11:56:15;;;;;;;4.25;2.60;;;26.60;86.50;;;;;;4952628;28;20254;-96
2021/06/09 11:59:09;;;;;;;4.20;2.83;;;26.70;87.20;;;;;;4952903;28;20433;-96
2021/06/09 12:01:42;;;;;;;5.47;2.22;;;26.70;82.30;;;;;;4949341;28;20286;-96
2021/06/09 12:06:47;;;;;;;6.63;2.47;;;26.80;87.30;;;;;;4940069;28;20708;-95
2021/06/09 12:09:20;;;;;;;4.68;2.83;;;26.80;86.00;;;;;;4936411;29;20232;-96
2021/06/09 12:11:51;;;;;;;5.97;2.85;;;26.80;85.70;;;;;;4981751;23;20778;-95
2021/06/09 12:14:28;;;;;;;5.72;2.65;;;26.70;84.50;;;;;;4922816;28;20271;-96
2021/06/09 12:17:12;;;;;;;4.10;2.80;;;26.70;86.50;;;;;;4933411;28;20281;-94
2021/06/09 12:19:59;;;;;;;3.08;2.60;;;26.80;88.40;;;;;;4902839;29;20282;-96
2021/06/09 12:22:33;;;;;;;5.18;2.65;;;26.90;87.80;;;;;;4954518;28;20185;-94
2021/06/09 12:25:25;;;;;;;5.38;3.05;;;27.00;87.20;;;;;;4935506;28;20537;-96
2021/06/09 12:28:13;;;;;;;3.63;2.75;;;26.90;86.70;;;;;;4945417;28;20213;-96
2021/06/09 12:30:44;;;;;;;2.92;2.63;;;27.00;87.80;;;;;;4954022;28;20244;-96
2021/06/09 12:33:15;;;;;;;3.78;3.17;;;27.00;88.70;;;;;;4935611;29;20323;-96
2021/06/09 12:35:40;;;;;;;6.95;3.10;;;27.00;87.40;;;;;;4921965;29;20230;-94
2021/06/09 12:38:08;;;;;;;4.30;3.10;;;27.00;88.20;;;;;;4937308;28;20545;-96
2021/06/09 12:40:49;;;;;;;3.30;3.00;;;27.00;84.60;;;;;;4916845;29;20230;-96
2021/06/09 12:43:17;;;;;;;3.53;3.00;;;26.90;84.00;;;;;;4946537;28;20190;-96
2021/06/09 12:45:48;;;;;;;3.58;3.15;;;26.80;84.80;;;;;;4941667;28;20229;-96
2021/06/09 12:48:17;;;;;;;3.33;2.85;;;26.80;82.50;;;;;;4942804;28;20193;-95
2021/06/09 12:53:40;;;;;;;6.03;3.28;;;26.70;85.20;;;;;;4964515;28;20216;-96
2021/06/09 12:56:47;;;;;;;3.67;3.17;;;26.50;83.00;;;;;;4919284;29;20597;-96
2021/06/09 12:59:36;;;;;;;6.93;3.00;;;26.30;81.10;;;;;;4938610;28;20254;-96
2021/06/09 13:02:04;;;;;;;4.30;2.95;;;26.30;82.00;;;;;;4941517;29;20185;-96
2021/06/09 13:04:45;;;;;;;4.53;3.10;;;26.30;82.90;;;;;;5079424;23;20216;-96
2021/06/09 13:07:27;;;;;;;5.50;3.10;;;26.20;82.60;;;;;;4985173;23;20269;-96
2021/06/09 13:10:00;;;;;;;3.80;3.22;;;26.20;83.30;;;;;;4990622;28;20250;-96
2021/06/09 13:15:07;;;;;;;5.40;2.97;;;26.40;83.90;;;;;;4963844;28;20229;-96
2021/06/09 13:17:52;;;;;;;4.18;3.28;;;26.50;85.20;;;;;;4984242;28;20188;-96
2021/06/09 13:20:19;;;;;;;4.60;3.28;;;26.50;86.80;;;;;;4957332;28;20224;-96
2021/06/09 13:22:55;;;;;;;13.95;3.78;;;26.60;87.00;;;;;;4970119;28;20275;-96
2021/06/09 13:25:23;;;;;;;11.13;3.53;;;26.60;87.90;;;;;;4946868;28;20315;-96
2021/06/09 13:27:56;;;;;;;12.65;3.50;;;26.70;87.40;;;;;;5020204;23;20241;-96
2021/06/09 13:33:56;;;;;;;6.25;3.10;;;26.90;85.70;;;;;;5040897;23;20287;-96
2021/06/09 13:36:35;;;;;;;4.45;3.38;;;26.90;88.20;;;;;;4954504;28;20212;-96
2021/06/09 13:42:12;;;;;;;3.30;3.00;;;27.00;85.80;;;;;;5273652;23;20240;-96
2021/06/09 13:52:43;;;;;;;4.25;3.10;;;26.80;83.10;;;;;;5200855;23;20245;-96
2021/06/09 13:55:20;;;;;;;3.92;3.20;;;26.80;84.90;;;;;;5000782;23;20256;-95
2021/06/09 13:57:54;;;;;;;4.60;3.50;;;26.70;84.10;;;;;;4953255;28;20206;-96
2021/06/09 14:02:49;;;;;;;4.15;3.60;;;26.70;85.40;;;;;;5026936;23;20578;-96
2021/06/09 14:05:20;;;;;;;5.82;3.70;;;26.70;87.90;;;;;;4993619;28;20176;-96
2021/06/09 14:08:04;;;;;;;3.42;3.13;;;26.70;85.40;;;;;;4998066;28;20191;-96
2021/06/09 14:26:00;;;;;;;4.47;3.65;;;26.60;82.80;;;;;;4970466;28;20216;-96
2021/06/09 14:28:39;;;;;;;4.28;3.50;;;26.70;86.70;;;;;;4955847;28;20205;-96
2021/06/09 14:31:09;;;;;;;3.53;3.22;;;26.70;83.20;;;;;;5029985;23;20247;-96
2021/06/09 14:34:08;;;;;;;3.72;3.35;;;26.70;84.10;;;;;;4972122;28;20297;-96
2021/06/09 14:37:13;;;;;;;4.72;3.58;;;26.70;85.20;;;;;;4967349;28;20245;-96
2021/06/09 14:40:15;;;;;;;4.68;3.60;;;26.70;84.10;;;;;;5013136;23;20256;-96
2021/06/09 14:48:50;;;;;;;4.03;3.63;;;26.60;84.60;;;;;;4955954;29;20198;-96
2021/06/09 15:30:56;;;;;;;8.15;4.50;;;26.30;85.40;;;;;;6179155;23;20187;31
2021/06/09 15:40:19;;;;;;;8.75;4.10;;;25.50;87.60;;;;;;5035169;23;20214;-93
2021/06/09 16:09:39;;;;;;;5.10;3.20;;;24.60;89.90;;;;;;5106667;23;20224;-94
2021/06/09 16:19:07;;;;;;;4.18;3.33;;;24.50;90.20;;;;;;520532;26;20565;-94
2021/06/09 16:37:20;;;;;;;7.05;3.40;;;24.40;91.20;;;;;;4991897;23;20212;-93
2021/06/09 16:40:32;;;;;;;3.88;3.33;;;24.40;91.60;;;;;;5033544;23;20287;-93
2021/06/09 16:43:25;;;;;;;4.32;3.92;;;24.50;92.60;;;;;;5053370;23;20194;-94
2021/06/09 16:45:51;;;;;;;5.38;4.47;;;24.60;93.80;;;;;;4998828;28;20550;-93
2021/06/09 16:48:21;;;;;;;4.60;4.20;;;24.60;93.80;;;;;;5101845;23;20254;-95
2021/06/09 16:50:52;;;;;;;5.53;4.28;;;24.50;94.70;;;;;;5099913;23;20242;-94
2021/06/09 16:53:30;;;;;;;7.20;4.55;;;24.40;95.40;;;;;;4970008;28;20243;-94
2021/06/09 16:56:08;;;;;;;5.35;4.70;;;24.40;96.20;;;;;;5021577;28;20357;-94
2021/06/09 16:59:04;;;;;;;6.90;4.80;;;24.30;95.30;;;;;;5011052;28;20186;-95
2021/06/09 17:11:47;;;;;;;5.68;4.90;;;24.30;98.10;;;;;;4979826;23;20236;-93
2021/06/09 17:14:14;;;;;;;4.78;4.38;;;24.30;98.20;;;;;;4983828;28;20200;-92
2021/06/09 17:16:43;;;;;;;6.70;4.47;;;24.10;97.70;;;;;;4982960;28;20631;-92
2021/06/09 17:19:09;;;;;;;5.10;4.63;;;24.10;97.90;;;;;;4982488;28;20726;-93
2021/06/09 17:21:35;;;;;;;4.32;3.90;;;24.00;97.50;;;;;;4981771;28;20579;-93
2021/06/09 17:24:01;;;;;;;5.82;3.88;;;24.00;97.30;;;;;;4994481;23;20263;-92
2021/06/09 17:26:27;;;;;;;5.05;3.80;;;24.00;97.20;;;;;;4950873;28;20219;-92
2021/06/09 17:28:53;;;;;;;5.05;3.83;;;24.00;97.60;;;;;;4980470;28;20206;-92
2021/06/09 17:31:22;;;;;;;4.43;3.85;;;23.90;98.20;;;;;;4999059;28;20176;-92
2021/06/09 17:34:01;;;;;;;6.28;3.70;;;23.90;98.70;;;;;;4965385;28;20183;-93
2021/06/09 17:36:27;;;;;;;5.28;3.88;;;24.00;98.90;;;;;;4982206;28;20187;-92
2021/06/09 17:38:54;;;;;;;4.80;4.00;;;23.90;98.60;;;;;;4999697;28;20176;-92
2021/06/09 17:41:20;;;;;;;5.18;3.60;;;23.90;99.20;;;;;;4983611;28;20179;-92
2021/06/09 17:43:51;;;;;;;4.00;3.65;;;23.90;99.50;;;;;;4987821;28;20176;-92
2021/06/09 17:46:17;;;;;;;4.68;4.22;;;23.80;99.60;;;;;;4972793;28;20184;-92
2021/06/09 17:52:00;;;;;;;3.88;3.58;;;23.80;99.90;;;;;;5134618;23;20278;-92
2021/06/09 17:54:29;;;;;;;3.90;3.53;;;23.70;99.90;;;;;;4981648;28;20228;-93
2021/06/09 17:56:59;;;;;;;5.13;3.75;;;23.60;99.90;;;;;;5003069;23;20263;-92
2021/06/09 17:59:27;;;;;;;3.78;3.38;;;23.60;99.90;;;;;;4981232;28;20177;-93
2021/06/09 18:02:29;;;;;;;4.55;3.63;;;23.60;99.30;;;;;;4999022;23;20239;-93
2021/06/09 18:05:14;;;;;;;4.05;3.63;;;23.50;99.60;;;;;;4984266;28;20506;-92
2021/06/09 18:11:38;;;;;;;5.18;3.53;;;23.40;99.90;;;;;;5025797;23;20271;-96
2021/06/09 18:14:05;;;;;;;5.55;4.05;;;23.40;99.90;;;;;;5022309;23;20286;-92
2021/06/09 18:16:37;;;;;;;4.75;3.60;;;23.40;99.90;;;;;;5268629;23;20249;31
2021/06/09 18:19:24;;;;;;;3.88;3.58;;;23.30;99.90;;;;;;5016740;23;20271;-90
2021/06/09 18:25:50;;;;;;;4.78;3.75;;;23.10;99.90;;;;;;5151901;23;20218;-92
2021/06/09 18:28:33;;;;;;;4.65;4.03;;;23.00;99.90;;;;;;5024133;23;20240;-94
2021/06/09 18:31:09;;;;;;;5.53;3.83;;;22.90;99.90;;;;;;5015762;23;20219;-92
2021/06/09 18:34:27;;;;;;;5.15;4.00;;;23.00;99.90;;;;;;5094033;23;20288;-94
2021/06/09 18:36:53;;;;;;;8.23;4.78;;;23.00;99.90;;;;;;4957484;29;20253;-94
2021/06/09 18:42:04;;;;;;;7.45;5.40;;;22.90;99.90;;;;;;5153717;23;20252;-90
2021/06/09 18:44:29;;;;;;;6.38;5.00;;;22.90;99.90;;;;;;5109469;23;20219;-96
2021/06/09 18:46:55;;;;;;;10.15;5.78;;;22.90;99.90;;;;;;5008698;23;20228;-96
2021/06/09 18:49:29;;;;;;;5.95;5.35;;;22.90;99.90;;;;;;5076652;23;20243;-92
2021/06/09 18:51:55;;;;;;;9.88;5.47;;;22.90;99.90;;;;;;4984172;28;20280;-92
2021/06/09 18:54:22;;;;;;;6.40;5.20;;;22.80;99.90;;;;;;5011526;23;20227;-92
2021/06/09 19:00:53;;;;;;;8.63;5.13;;;22.70;99.90;;;;;;5114535;23;20250;-91
2021/06/09 19:03:34;;;;;;;5.60;5.10;;;22.60;99.90;;;;;;5024529;23;20231;-90
2021/06/09 19:06:37;;;;;;;5.57;4.70;;;22.50;99.90;;;;;;5037098;23;20755;-93
2021/06/09 19:09:03;;;;;;;5.10;4.65;;;22.40;99.90;;;;;;4952863;28;20243;-90
2021/06/09 19:11:29;;;;;;;5.68;4.45;;;22.40;99.90;;;;;;4955101;28;20257;-90
2021/06/09 19:21:46;;;;;;;6.55;4.95;;;22.20;99.90;;;;;;4972569;28;20766;-90
2021/06/09 19:24:12;;;;;;;7.78;4.90;;;22.10;99.90;;;;;;4954467;28;20185;-90
2021/06/09 19:26:43;;;;;;;5.15;4.50;;;22.10;99.90;;;;;;5059089;23;20223;-90
2021/06/09 19:29:29;;;;;;;5.30;4.80;;;22.10;99.90;;;;;;5034152;23;20229;-91
2021/06/09 19:35:47;;;;;;;5.60;3.95;;;21.90;99.90;;;;;;5295247;23;20205;-88
2021/06/09 19:42:47;;;;;;;6.00;4.45;;;21.90;99.90;;;;;;5484663;23;20245;-90
2021/06/09 19:45:32;;;;;;;5.97;4.43;;;21.70;99.90;;;;;;5022943;23;20295;-89
2021/06/09 22:04:35;;;;;;;4.53;3.65;;;19.10;99.90;;;;;;5145843;23;20206;31
2021/06/09 22:07:03;;;;;;;5.97;4.32;;;19.10;99.90;;;;;;4963043;28;20217;-96
2021/06/09 22:09:28;;;;;;;7.50;4.43;;;19.20;99.90;;;;;;4940433;29;20220;-95
2021/06/09 22:11:54;;;;;;;5.80;4.50;;;19.10;99.90;;;;;;4940743;29;20195;-88
2021/06/09 22:14:20;;;;;;;4.78;4.30;;;19.10;99.90;;;;;;4940567;29;20181;-88
2021/06/09 22:16:46;;;;;;;5.60;4.60;;;19.00;99.90;;;;;;4940353;29;20192;-94
2021/06/09 22:19:12;;;;;;;6.88;4.35;;;18.90;99.90;;;;;;4940585;29;20169;-96
2021/06/09 22:21:37;;;;;;;4.82;4.43;;;18.90;99.90;;;;;;4957882;29;20176;-96
2021/06/09 22:24:04;;;;;;;6.45;4.57;;;19.00;99.90;;;;;;4957799;29;20208;-96
2021/06/09 22:26:30;;;;;;;4.68;4.25;;;18.90;99.90;;;;;;4940360;29;20180;-94
2021/06/09 22:28:56;;;;;;;5.72;4.30;;;18.80;99.90;;;;;;4940459;29;20236;-94
2021/06/09 22:31:23;;;;;;;4.93;4.47;;;18.80;99.90;;;;;;4956329;29;20535;-95
2021/06/09 22:33:48;;;;;;;5.78;4.47;;;18.80;99.90;;;;;;4939667;29;20609;-96
2021/06/09 22:36:14;;;;;;;7.22;4.72;;;18.70;99.90;;;;;;4939148;29;20500;-92
2021/06/09 22:38:40;;;;;;;7.20;4.40;;;18.70;99.90;;;;;;4955577;29;20174;-96
2021/06/09 22:41:07;;;;;;;4.90;4.28;;;18.70;99.90;;;;;;4938481;29;20591;-93
2021/06/09 22:43:33;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;4940138;29;20276;-95
2021/06/09 22:45:59;;;;;;;4.63;4.22;;;18.50;99.90;;;;;;4957040;29;20169;-94
2021/06/09 22:48:26;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;4957145;29;20161;-94
2021/06/09 22:50:53;;;;;;;4.65;4.00;;;18.40;99.90;;;;;;4939992;29;20185;-94
2021/06/09 22:53:20;;;;;;;7.10;4.07;;;18.40;99.90;;;;;;4957108;29;20256;-87
2021/06/09 22:55:46;;;;;;;4.93;4.25;;;18.50;99.90;;;;;;4939357;29;20616;-87
2021/06/09 22:58:12;;;;;;;9.32;4.57;;;18.30;99.90;;;;;;4938779;29;20188;-96
2021/06/09 23:00:38;;;;;;;4.40;4.03;;;18.30;99.90;;;;;;4940213;29;20200;-93
2021/06/09 23:03:04;;;;;;;8.45;4.47;;;18.30;99.90;;;;;;4939746;29;20220;-95
2021/06/09 23:05:29;;;;;;;9.98;4.75;;;18.30;99.90;;;;;;4956674;29;20742;-95
2021/06/09 23:07:55;;;;;;;5.03;4.53;;;18.30;99.90;;;;;;4956946;29;20188;-89
2021/06/09 23:10:21;;;;;;;5.70;5.20;;;18.20;99.90;;;;;;4939498;29;20220;-95
2021/06/09 23:12:47;;;;;;;13.73;4.97;;;18.10;99.90;;;;;;4939509;29;20216;-90
2021/06/09 23:15:14;;;;;;;5.35;4.45;;;18.10;99.90;;;;;;4939422;29;20403;-91
2021/06/09 23:17:40;;;;;;;6.00;4.95;;;18.20;99.90;;;;;;4939620;29;20196;-94
2021/06/09 23:20:09;;;;;;;5.70;4.57;;;18.20;99.90;;;;;;4939673;29;20621;-93
2021/06/09 23:22:35;;;;;;;5.82;4.97;;;18.20;99.90;;;;;;4939478;29;20232;-96
2021/06/09 23:25:01;;;;;;;5.80;5.30;;;18.10;99.90;;;;;;4938255;29;20181;-95
2021/06/09 23:27:28;;;;;;;5.88;4.68;;;18.00;99.90;;;;;;4939591;29;20185;-93
2021/06/09 23:29:54;;;;;;;6.40;4.85;;;17.90;99.90;;;;;;4939546;29;20236;-92
2021/06/09 23:32:20;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;4939618;29;20184;-93
2021/06/09 23:34:45;;;;;;;7.30;4.57;;;17.80;99.90;;;;;;4956289;29;20189;-89
2021/06/09 23:37:11;;;;;;;5.18;4.78;;;17.80;99.90;;;;;;4939346;29;20181;-87
2021/06/09 23:39:37;;;;;;;5.03;4.50;;;17.90;99.90;;;;;;4938996;29;20216;-90
2021/06/09 23:42:03;;;;;;;6.50;4.85;;;18.00;99.90;;;;;;4937866;29;20177;-96
2021/06/09 23:44:29;;;;;;;5.30;4.80;;;17.90;99.90;;;;;;4954264;29;20181;-95
2021/06/09 23:46:55;;;;;;;5.90;5.38;;;17.80;99.90;;;;;;4939075;29;20177;-94
2021/06/09 23:49:23;;;;;;;6.30;5.00;;;17.80;99.90;;;;;;4955767;29;20201;-92
2021/06/09 23:54:33;;;;;;;6.20;5.43;;;17.70;99.90;;;;;;4956426;29;20304;-93
2021/06/09 23:56:58;;;;;;;11.13;5.47;;;17.60;99.90;;;;;;4938609;29;20264;-93
2021/06/09 23:59:24;;;;;;;5.60;5.07;;;17.60;99.90;;;;;;4939698;29;20169;-94
