Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:13;;;;;;;12.60;7.43;;;4.70;1.00;;;;;;4991287;28;20664;-72
2023/04/27 00:04:40;;;;;;;10.43;7.30;;;4.70;1.00;;;;;;5011009;28;20219;-72
2023/04/27 00:07:07;;;;;;;14.70;7.13;;;4.70;1.00;;;;;;5012081;28;20201;-73
2023/04/27 00:09:35;;;;;;;9.47;7.17;;;4.60;1.00;;;;;;5024212;28;20189;-76
2023/04/27 00:12:02;;;;;;;7.93;6.90;;;4.60;1.00;;;;;;5013045;28;20224;-75
2023/04/27 00:14:28;;;;;;;10.43;6.63;;;4.50;1.00;;;;;;5012854;28;20185;-74
2023/04/27 00:16:55;;;;;;;10.37;6.93;;;4.40;1.00;;;;;;4993622;28;20197;-74
2023/04/27 00:19:22;;;;;;;9.53;6.70;;;4.40;1.00;;;;;;4993363;28;20228;-73
2023/04/27 00:21:49;;;;;;;11.10;7.27;;;4.30;1.00;;;;;;5010667;28;20580;-74
2023/04/27 00:24:16;;;;;;;11.13;7.40;;;4.40;1.00;;;;;;5009817;28;20243;-73
2023/04/27 00:26:43;;;;;;;10.03;7.50;;;4.40;1.00;;;;;;5009005;28;20209;-74
2023/04/27 00:29:10;;;;;;;7.83;6.77;;;4.40;1.00;;;;;;4992601;28;20196;-73
2023/04/27 00:31:38;;;;;;;9.93;6.83;;;4.30;1.00;;;;;;5008943;28;20193;-73
2023/04/27 00:34:05;;;;;;;9.30;6.70;;;4.30;1.00;;;;;;4992436;28;20661;-74
2023/04/27 00:36:33;;;;;;;12.73;7.83;;;4.20;1.00;;;;;;4991067;28;20203;-74
2023/04/27 00:39:02;;;;;;;15.70;7.17;;;4.20;1.00;;;;;;5004701;28;20197;-78
2023/04/27 00:41:31;;;;;;;12.97;7.13;;;4.20;1.00;;;;;;4993654;28;20251;-74
2023/04/27 00:43:58;;;;;;;12.67;6.97;;;4.20;1.00;;;;;;4990867;28;20697;-73
2023/04/27 00:46:26;;;;;;;10.03;7.13;;;4.20;1.00;;;;;;5003537;28;20214;-73
2023/04/27 00:48:55;;;;;;;14.30;7.67;;;4.20;1.00;;;;;;4991439;28;20539;-73
2023/04/27 00:51:26;;;;;;;10.40;7.50;;;4.20;1.00;;;;;;4994294;28;20196;-73
2023/04/27 00:53:56;;;;;;;11.77;6.87;;;4.10;1.00;;;;;;5009324;28;20814;-76
2023/04/27 00:56:23;;;;;;;10.87;7.20;;;4.10;1.00;;;;;;5009228;28;20618;-74
2023/04/27 00:58:50;;;;;;;12.20;7.40;;;4.10;1.00;;;;;;5012643;28;20220;-74
2023/04/27 01:01:19;;;;;;;8.90;6.87;;;4.00;1.00;;;;;;5010527;28;20209;-74
2023/04/27 01:03:47;;;;;;;11.17;6.20;;;4.00;1.00;;;;;;4996175;28;20228;-74
2023/04/27 01:06:14;;;;;;;9.90;6.70;;;4.00;1.00;;;;;;5011608;28;20272;-73
2023/04/27 01:08:43;;;;;;;13.30;7.17;;;3.90;1.00;;;;;;4987879;28;20193;-74
2023/04/27 01:11:09;;;;;;;8.30;6.40;;;3.90;1.00;;;;;;4977301;28;20576;-69
2023/04/27 01:13:38;;;;;;;8.07;6.20;;;3.90;1.00;;;;;;5008742;28;20193;-70
2023/04/27 01:16:05;;;;;;;8.97;6.07;;;4.00;1.00;;;;;;5010542;28;20201;-69
2023/04/27 01:18:32;;;;;;;9.10;7.03;;;4.10;1.00;;;;;;5007902;28;20196;-69
2023/04/27 01:21:00;;;;;;;9.93;6.63;;;4.20;1.00;;;;;;5004045;28;20229;-72
2023/04/27 01:23:27;;;;;;;10.53;6.70;;;4.30;1.00;;;;;;4990609;28;20716;-72
2023/04/27 01:25:54;;;;;;;8.73;6.43;;;4.40;1.00;;;;;;4990063;28;20549;-75
2023/04/27 01:28:21;;;;;;;8.23;6.43;;;4.60;1.00;;;;;;4990199;28;20200;-72
2023/04/27 01:30:48;;;;;;;10.67;7.00;;;4.70;1.00;;;;;;5009226;28;20189;-73
2023/04/27 01:33:15;;;;;;;9.13;6.37;;;4.80;1.00;;;;;;4989310;28;20225;-73
2023/04/27 01:35:42;;;;;;;10.27;6.47;;;4.90;1.00;;;;;;4990350;28;20205;-71
2023/04/27 01:38:09;;;;;;;12.80;7.20;;;4.90;1.00;;;;;;5009511;28;20267;-71
2023/04/27 01:40:36;;;;;;;10.53;6.43;;;5.00;1.00;;;;;;4992629;28;20205;-71
2023/04/27 01:43:04;;;;;;;9.70;6.27;;;5.00;1.00;;;;;;4996016;28;20217;-70
2023/04/27 01:45:31;;;;;;;8.43;6.00;;;5.10;1.00;;;;;;5010755;28;20809;-70
2023/04/27 01:47:59;;;;;;;9.90;6.70;;;5.10;1.00;;;;;;5010040;28;20221;-71
2023/04/27 01:50:26;;;;;;;11.57;6.43;;;5.00;1.00;;;;;;4995296;28;20189;-73
2023/04/27 01:52:53;;;;;;;8.70;6.50;;;5.00;1.00;;;;;;4976592;28;20267;-71
2023/04/27 01:55:20;;;;;;;7.80;6.43;;;5.10;1.00;;;;;;5008316;28;20197;-70
2023/04/27 01:57:47;;;;;;;10.93;6.40;;;5.10;1.00;;;;;;5007987;28;20197;-69
2023/04/27 02:00:14;;;;;;;8.93;6.80;;;5.00;1.00;;;;;;5006717;28;20328;-71
2023/04/27 02:02:49;;;;;;;9.17;7.13;;;5.00;1.00;;;;;;4993292;28;20629;-73
2023/04/27 02:05:17;;;;;;;8.93;6.33;;;4.90;1.00;;;;;;5010147;28;20225;-70
2023/04/27 02:07:45;;;;;;;12.03;6.47;;;4.90;1.00;;;;;;5001680;28;20219;-70
2023/04/27 02:10:12;;;;;;;10.03;6.63;;;4.90;1.00;;;;;;4996451;28;20201;-70
2023/04/27 02:12:39;;;;;;;8.37;6.30;;;4.90;1.00;;;;;;5008667;28;20200;-70
2023/04/27 02:15:07;;;;;;;13.37;6.63;;;4.90;1.00;;;;;;4989815;28;20197;-67
2023/04/27 02:17:34;;;;;;;9.37;6.80;;;4.90;1.00;;;;;;5007787;28;20208;-67
2023/04/27 02:20:01;;;;;;;11.53;6.57;;;4.90;1.00;;;;;;5008640;28;20636;-67
2023/04/27 02:22:28;;;;;;;11.23;6.83;;;4.90;1.00;;;;;;4997891;28;20205;-67
2023/04/27 02:24:55;;;;;;;8.97;6.67;;;4.80;1.00;;;;;;5008132;28;20683;-67
2023/04/27 02:27:22;;;;;;;10.23;7.60;;;4.80;1.00;;;;;;5010196;28;20196;-67
2023/04/27 02:29:50;;;;;;;12.13;7.07;;;4.70;1.00;;;;;;5003936;28;20641;-67
2023/04/27 02:32:17;;;;;;;15.77;8.23;;;4.60;1.00;;;;;;5007356;28;20197;-67
2023/04/27 02:34:44;;;;;;;11.13;7.47;;;4.60;1.00;;;;;;5002421;28;20211;-68
2023/04/27 02:37:11;;;;;;;10.03;7.87;;;4.60;1.00;;;;;;4991051;28;20212;-67
2023/04/27 02:39:38;;;;;;;8.93;6.80;;;4.60;1.00;;;;;;4990521;28;20194;-69
2023/04/27 02:42:05;;;;;;;12.87;7.20;;;4.50;1.00;;;;;;4991034;28;20196;-67
2023/04/27 02:44:32;;;;;;;11.10;7.07;;;4.50;1.00;;;;;;5010933;28;20954;-67
2023/04/27 02:46:59;;;;;;;11.80;7.13;;;4.50;1.00;;;;;;4990252;28;20200;-68
2023/04/27 02:49:27;;;;;;;9.33;6.77;;;4.40;1.00;;;;;;4991047;28;20255;-69
2023/04/27 02:51:55;;;;;;;10.47;6.80;;;4.40;1.00;;;;;;5008609;28;20201;-70
2023/04/27 02:54:22;;;;;;;11.47;7.20;;;4.30;1.00;;;;;;5009488;28;20252;-70
2023/04/27 02:56:49;;;;;;;13.17;7.40;;;4.20;1.00;;;;;;5008749;28;20284;-69
2023/04/27 02:59:16;;;;;;;11.27;7.00;;;4.10;1.00;;;;;;4991059;28;20197;-69
2023/04/27 03:01:43;;;;;;;12.70;6.97;;;3.90;1.00;;;;;;5008486;28;20197;-68
2023/04/27 03:04:12;;;;;;;10.30;7.00;;;3.80;1.00;;;;;;4991324;28;20216;-69
2023/04/27 03:06:40;;;;;;;9.77;7.30;;;3.80;1.00;;;;;;5006782;28;20197;-69
2023/04/27 03:09:11;;;;;;;11.17;7.20;;;3.80;1.00;;;;;;4991026;28;20197;-69
2023/04/27 03:11:39;;;;;;;11.07;7.23;;;3.70;1.00;;;;;;5017767;28;20201;-69
2023/04/27 03:14:06;;;;;;;16.30;7.20;;;3.60;1.00;;;;;;4988569;28;20255;-70
2023/04/27 03:16:34;;;;;;;8.93;7.37;;;3.60;1.00;;;;;;4976069;28;20205;-70
2023/04/27 03:19:01;;;;;;;11.40;7.87;;;3.50;1.00;;;;;;4991206;28;20200;-70
2023/04/27 03:21:30;;;;;;;10.97;7.23;;;3.50;1.00;;;;;;4989930;28;20874;-68
2023/04/27 03:23:57;;;;;;;12.90;7.87;;;3.50;1.00;;;;;;5011319;28;20219;-69
2023/04/27 03:26:25;;;;;;;13.30;7.70;;;3.50;1.00;;;;;;4995386;28;20331;-71
2023/04/27 03:28:52;;;;;;;16.13;7.77;;;3.40;1.00;;;;;;5011334;28;20731;-71
2023/04/27 03:31:19;;;;;;;10.30;7.63;;;3.40;1.00;;;;;;5008730;28;20227;-71
2023/04/27 03:33:46;;;;;;;11.90;7.37;;;3.30;1.00;;;;;;5007691;28;20204;-71
2023/04/27 03:36:14;;;;;;;15.30;7.70;;;3.20;1.00;;;;;;4979201;28;20284;-71
2023/04/27 03:38:41;;;;;;;12.80;7.77;;;3.10;1.00;;;;;;4991514;28;20200;-71
2023/04/27 03:41:11;;;;;;;12.63;8.17;;;3.00;1.00;;;;;;5003280;28;20606;-71
2023/04/27 03:43:38;;;;;;;16.43;7.67;;;3.00;1.00;;;;;;5010364;28;20213;-70
2023/04/27 03:46:05;;;;;;;13.83;7.97;;;3.00;1.00;;;;;;5011744;28;20193;-71
2023/04/27 03:48:32;;;;;;;11.80;8.27;;;2.90;1.00;;;;;;4994321;28;20201;-73
2023/04/27 03:51:00;;;;;;;14.87;8.77;;;2.90;1.00;;;;;;5009824;28;20288;-67
2023/04/27 03:53:27;;;;;;;17.57;7.13;;;2.80;1.00;;;;;;4991723;28;20247;-67
2023/04/27 03:55:54;;;;;;;13.07;8.60;;;2.80;1.00;;;;;;5010923;28;20236;-70
2023/04/27 03:58:21;;;;;;;10.83;8.10;;;2.80;1.00;;;;;;5007681;28;20299;-68
2023/04/27 04:01:09;;;;;;;14.97;8.77;;;2.70;1.00;;;;;;4993196;28;20564;-67
2023/04/27 04:03:36;;;;;;;13.37;8.40;;;2.70;1.00;;;;;;5006838;28;20781;-67
2023/04/27 04:06:06;;;;;;;15.27;8.97;;;2.70;1.00;;;;;;4994980;28;20205;-68
2023/04/27 04:08:33;;;;;;;16.37;9.00;;;2.60;1.00;;;;;;5013130;28;20201;-68
2023/04/27 04:11:01;;;;;;;12.80;8.57;;;2.60;1.00;;;;;;5012291;28;20199;-68
2023/04/27 04:13:28;;;;;;;16.80;9.77;;;2.60;1.00;;;;;;4995641;28;20251;-68
2023/04/27 04:16:04;;;;;;;12.93;9.23;;;2.60;1.00;;;;;;4994702;28;20335;-68
2023/04/27 04:18:32;;;;;;;17.27;9.17;;;2.60;1.00;;;;;;4993028;28;20258;-69
2023/04/27 04:21:00;;;;;;;13.33;8.00;;;2.60;1.00;;;;;;4993449;28;20228;-68
2023/04/27 04:23:27;;;;;;;13.43;8.50;;;2.60;1.00;;;;;;5009649;28;20209;-68
2023/04/27 04:25:57;;;;;;;12.43;8.13;;;2.60;1.00;;;;;;5012511;28;20710;-68
2023/04/27 04:28:29;;;;;;;11.80;8.10;;;2.50;1.00;;;;;;4991798;28;20198;-69
2023/04/27 04:30:57;;;;;;;12.17;8.57;;;2.70;1.00;;;;;;5008711;28;20205;-70
2023/04/27 04:33:25;;;;;;;13.60;8.53;;;3.00;1.00;;;;;;4991552;28;20201;-70
2023/04/27 04:35:53;;;;;;;14.47;7.67;;;3.10;1.00;;;;;;4989406;28;20236;-69
2023/04/27 04:38:20;;;;;;;9.30;6.83;;;3.20;1.00;;;;;;5004475;28;20224;-69
2023/04/27 04:40:47;;;;;;;12.83;7.43;;;3.20;1.00;;;;;;4991534;28;20672;-69
2023/04/27 04:43:14;;;;;;;11.57;7.10;;;3.30;1.00;;;;;;4993292;28;20258;-70
2023/04/27 04:45:42;;;;;;;11.57;7.47;;;3.30;1.00;;;;;;4992651;28;20201;-69
2023/04/27 04:48:13;;;;;;;10.77;7.17;;;3.40;1.00;;;;;;5008026;28;20221;-68
2023/04/27 04:50:40;;;;;;;15.47;7.73;;;3.40;1.00;;;;;;5009490;28;20590;-69
2023/04/27 04:53:07;;;;;;;13.27;7.37;;;3.50;1.00;;;;;;4997853;28;20189;-69
2023/04/27 04:55:35;;;;;;;11.77;8.00;;;3.50;1.00;;;;;;5006054;28;20208;-70
2023/04/27 04:58:01;;;;;;;13.40;7.63;;;3.60;1.00;;;;;;5009599;28;20241;-65
2023/04/27 05:00:29;;;;;;;14.07;8.23;;;3.60;1.00;;;;;;4993214;28;20197;-68
2023/04/27 05:03:00;;;;;;;13.90;9.73;;;3.60;1.00;;;;;;5011343;28;20271;-73
2023/04/27 05:05:27;;;;;;;19.10;11.30;;;3.70;1.00;;;;;;5008702;28;20205;-68
2023/04/27 05:07:54;;;;;;;18.80;15.27;;;3.80;1.00;;;;;;5010619;28;20204;-68
2023/04/27 05:10:21;;;;;;;14.57;9.50;;;3.90;1.00;;;;;;4994921;28;20263;-68
2023/04/27 05:12:48;;;;;;;18.17;8.63;;;3.90;1.00;;;;;;5015897;28;20275;-69
2023/04/27 05:15:15;;;;;;;14.87;8.80;;;3.90;1.00;;;;;;5009925;28;20201;-69
2023/04/27 05:17:42;;;;;;;14.10;9.67;;;3.90;1.00;;;;;;5010988;28;20227;-68
2023/04/27 05:20:10;;;;;;;13.03;8.17;;;4.00;1.00;;;;;;5009953;28;20237;-69
2023/04/27 05:22:37;;;;;;;11.03;7.90;;;4.10;1.00;;;;;;5005668;28;20193;-69
2023/04/27 05:25:05;;;;;;;13.07;7.70;;;4.20;1.00;;;;;;5006247;28;20225;-70
2023/04/27 05:27:32;;;;;;;10.97;7.90;;;4.40;1.00;;;;;;5009790;28;20189;-69
2023/04/27 05:29:59;;;;;;;12.67;8.23;;;4.80;1.00;;;;;;4991704;28;20201;-69
2023/04/27 05:32:26;;;;;;;12.33;6.60;;;6.70;1.00;;;;;;5010092;28;20807;-70
2023/04/27 05:34:53;;;;;;;10.97;6.20;;;9.30;1.00;;;;;;5010018;28;20204;-70
2023/04/27 05:37:20;;;;;;;7.20;5.53;;;11.30;1.00;;;;;;4991521;28;20735;-70
2023/04/27 05:39:47;;;;;;;10.53;6.00;;;12.80;1.00;;;;;;4990333;28;20668;-70
2023/04/27 05:42:14;;;;;;;9.68;5.70;;;13.90;1.00;;;;;;5006491;28;20553;-71
2023/04/27 05:44:42;;;;;;;9.43;5.97;;;14.60;1.00;;;;;;5006544;28;20858;-70
2023/04/27 05:47:09;;;;;;;12.30;5.60;;;15.20;1.00;;;;;;4983811;28;20797;-70
2023/04/27 05:49:36;;;;;;;9.15;6.18;;;15.60;1.00;;;;;;4983243;28;20653;-68
2023/04/27 05:52:03;;;;;;;7.07;5.63;;;16.20;1.00;;;;;;4989853;28;20197;-67
2023/04/27 05:54:30;;;;;;;7.30;5.55;;;16.10;1.00;;;;;;4991096;28;20204;-67
2023/04/27 05:56:57;;;;;;;9.63;5.80;;;16.00;1.00;;;;;;4978260;28;20547;-66
2023/04/27 05:59:26;;;;;;;7.43;5.90;;;16.20;1.00;;;;;;5006982;28;20604;-67
2023/04/27 06:01:53;;;;;;;9.30;6.20;;;15.30;1.00;;;;;;5008800;28;20212;-67
2023/04/27 06:04:21;;;;;;;7.30;5.78;;;15.00;1.00;;;;;;4994164;28;20221;-67
2023/04/27 06:06:48;;;;;;;11.95;5.60;;;15.50;1.00;;;;;;5007914;28;20193;-67
2023/04/27 06:09:15;;;;;;;10.20;5.60;;;16.90;1.00;;;;;;5008190;28;20193;-67
2023/04/27 06:11:42;;;;;;;8.30;5.38;;;17.50;1.00;;;;;;5006587;28;20538;-67
2023/04/27 06:14:09;;;;;;;14.60;6.40;;;17.50;1.00;;;;;;5007907;28;20216;-67
2023/04/27 06:16:36;;;;;;;7.95;4.68;;;18.40;1.00;;;;;;5006665;28;20723;-67
2023/04/27 06:19:03;;;;;;;8.25;4.88;;;18.80;1.00;;;;;;5007251;28;20680;-68
2023/04/27 06:21:34;;;;;;;7.47;5.25;;;18.80;1.00;;;;;;5008014;28;20247;-67
2023/04/27 06:24:01;;;;;;;7.55;4.63;;;18.20;1.00;;;;;;5007068;28;20239;-67
2023/04/27 06:26:28;;;;;;;8.77;5.60;;;18.50;1.00;;;;;;4990170;28;20193;-67
2023/04/27 06:28:55;;;;;;;13.40;6.00;;;18.00;1.00;;;;;;4993563;28;20200;-67
2023/04/27 06:31:22;;;;;;;9.65;5.43;;;17.90;1.00;;;;;;5008050;28;20275;-67
2023/04/27 06:33:49;;;;;;;11.02;5.68;;;17.80;1.00;;;;;;4989925;28;20201;-67
2023/04/27 06:36:16;;;;;;;8.45;5.88;;;19.30;1.00;;;;;;5007646;28;20655;-67
2023/04/27 06:38:43;;;;;;;9.10;5.60;;;19.30;1.00;;;;;;4977001;28;20200;-67
2023/04/27 06:41:10;;;;;;;12.00;5.38;;;18.70;1.00;;;;;;5007975;28;20189;-66
2023/04/27 06:43:37;;;;;;;15.80;11.25;;;18.40;1.00;;;;;;4989756;28;20669;-69
2023/04/27 06:46:05;;;;;;;7.00;4.70;;;18.20;1.00;;;;;;5006014;28;20205;-67
2023/04/27 06:48:32;;;;;;;7.82;4.50;;;18.80;1.00;;;;;;5007538;28;20197;-67
2023/04/27 06:50:59;;;;;;;9.88;5.35;;;19.90;1.00;;;;;;4988430;28;20676;-67
2023/04/27 06:53:26;;;;;;;6.75;4.28;;;19.20;1.00;;;;;;4989752;28;20283;-67
2023/04/27 06:55:54;;;;;;;8.13;5.07;;;19.80;1.00;;;;;;4990468;28;20238;-67
2023/04/27 06:58:22;;;;;;;6.85;4.53;;;20.30;1.00;;;;;;5008599;28;20718;-67
2023/04/27 07:00:49;;;;;;;7.22;4.68;;;20.60;1.00;;;;;;5007271;28;20751;-67
2023/04/27 07:03:16;;;;;;;5.93;4.15;;;20.30;1.00;;;;;;5010242;28;20225;-68
2023/04/27 07:05:43;;;;;;;7.72;4.32;;;19.80;1.00;;;;;;5009904;28;20294;-67
2023/04/27 07:08:11;;;;;;;7.78;4.93;;;20.10;1.00;;;;;;5010321;28;20224;-69
2023/04/27 07:10:38;;;;;;;7.07;4.70;;;18.90;1.00;;;;;;4993555;28;20564;-67
2023/04/27 07:13:06;;;;;;;7.45;4.85;;;19.90;1.00;;;;;;4993292;28;20636;-67
2023/04/27 07:15:35;;;;;;;6.43;4.35;;;21.30;1.00;;;;;;4993802;28;20455;-67
2023/04/27 07:18:02;;;;;;;7.40;4.40;;;21.90;1.00;;;;;;4993024;28;20217;-68
2023/04/27 07:20:30;;;;;;;6.03;4.53;;;21.60;1.00;;;;;;4976886;28;20348;-67
2023/04/27 07:22:57;;;;;;;6.13;4.32;;;21.40;1.00;;;;;;5011055;28;20205;-67
2023/04/27 07:25:24;;;;;;;6.82;4.00;;;21.40;1.00;;;;;;5010158;28;20304;-67
2023/04/27 07:27:51;;;;;;;7.95;4.28;;;21.50;1.00;;;;;;5011311;28;20212;-67
2023/04/27 07:30:18;;;;;;;8.25;3.63;;;20.20;1.00;;;;;;5005330;28;20189;-67
2023/04/27 07:32:46;;;;;;;9.23;3.40;;;21.10;1.00;;;;;;4993022;28;20718;-67
2023/04/27 07:35:14;;;;;;;5.20;3.65;;;22.90;1.00;;;;;;5008748;28;20212;-67
2023/04/27 07:37:41;;;;;;;4.65;2.90;;;23.10;1.00;;;;;;5005844;28;20704;-67
2023/04/27 07:40:15;;;;;;;5.65;3.05;;;22.70;1.00;;;;;;4984716;28;20213;-67
2023/04/27 07:42:43;;;;;;;7.38;2.97;;;24.00;1.00;;;;;;5009323;28;20576;-67
2023/04/27 07:45:10;;;;;;;5.95;2.65;;;23.10;1.00;;;;;;5001293;28;20210;-68
2023/04/27 07:47:37;;;;;;;5.65;2.53;;;23.30;1.00;;;;;;5003016;28;20217;-67
2023/04/27 07:50:09;;;;;;;7.00;2.78;;;21.70;1.00;;;;;;5000125;28;20585;-67
2023/04/27 07:52:36;;;;;;;6.47;2.60;;;22.10;1.00;;;;;;5010210;28;20656;-67
2023/04/27 07:55:03;;;;;;;4.38;2.72;;;23.00;1.00;;;;;;5016715;28;20199;-67
2023/04/27 07:57:30;;;;;;;5.38;3.17;;;22.20;1.00;;;;;;5000412;28;20315;-67
2023/04/27 07:59:57;;;;;;;8.15;3.00;;;21.60;1.00;;;;;;5009094;28;20299;-67
2023/04/27 08:02:30;;;;;;;4.80;2.47;;;21.90;1.00;;;;;;5009147;28;20267;-67
2023/04/27 08:04:57;;;;;;;7.32;3.00;;;23.60;1.00;;;;;;4993109;28;20208;-67
2023/04/27 08:07:25;;;;;;;6.32;2.88;;;24.20;1.00;;;;;;4991583;28;20207;-66
2023/04/27 08:09:54;;;;;;;4.18;2.53;;;23.00;1.00;;;;;;5006224;28;20657;-69
2023/04/27 08:12:20;;;;;;;7.00;2.60;;;23.20;1.00;;;;;;4987945;28;20243;-67
2023/04/27 08:14:47;;;;;;;6.00;2.78;;;21.10;1.00;;;;;;4991994;28;20204;-67
2023/04/27 08:17:16;;;;;;;4.70;2.42;;;21.50;1.00;;;;;;5008811;28;20565;-67
2023/04/27 08:19:44;;;;;;;6.72;2.50;;;24.00;1.00;;;;;;5007157;28;20236;-66
2023/04/27 08:22:10;;;;;;;5.22;2.38;;;24.20;1.00;;;;;;5008419;28;20243;-67
2023/04/27 08:24:37;;;;;;;4.28;2.20;;;22.10;1.00;;;;;;5008068;28;20730;-67
2023/04/27 08:27:05;;;;;;;8.23;2.00;;;24.60;1.00;;;;;;5009914;28;20205;-67
2023/04/27 08:29:33;;;;;;;4.50;2.30;;;24.00;1.00;;;;;;5009124;28;20950;-68
2023/04/27 08:32:02;;;;;;;6.05;2.45;;;21.90;1.00;;;;;;5009803;28;20669;-67
2023/04/27 08:34:30;;;;;;;6.53;2.60;;;22.80;1.00;;;;;;4990971;28;20216;-67
2023/04/27 08:36:57;;;;;;;2.95;1.88;;;21.20;1.00;;;;;;5010087;28;20215;-67
2023/04/27 08:39:24;;;;;;;4.22;2.53;;;18.90;1.00;;;;;;4991254;28;20239;-66
2023/04/27 08:41:52;;;;;;;3.13;2.42;;;20.60;1.00;;;;;;5008442;28;20288;-67
2023/04/27 08:44:19;;;;;;;4.45;2.58;;;23.90;1.00;;;;;;4991009;28;20197;-67
2023/04/27 08:46:46;;;;;;;3.53;2.40;;;22.30;1.00;;;;;;5008260;28;20193;-67
2023/04/27 08:49:13;;;;;;;4.50;2.50;;;22.50;1.00;;;;;;5007128;28;20220;-67
2023/04/27 08:51:43;;;;;;;5.03;2.20;;;22.50;1.00;;;;;;5007871;28;20196;-67
2023/04/27 08:54:10;;;;;;;3.55;2.40;;;23.10;1.00;;;;;;5008528;28;20192;-67
2023/04/27 08:56:37;;;;;;;4.03;2.22;;;24.00;1.00;;;;;;5009326;28;20193;-66
2023/04/27 08:59:16;;;;;;;4.20;2.30;;;23.40;1.00;;;;;;5007562;28;20288;-67
2023/04/27 09:01:45;;;;;;;3.83;2.17;;;25.10;1.00;;;;;;5008813;28;20203;-67
2023/04/27 09:04:13;;;;;;;3.72;2.10;;;25.60;1.00;;;;;;5007774;28;20228;-68
2023/04/27 09:06:40;;;;;;;3.60;2.17;;;23.90;1.00;;;;;;5008961;28;20209;-66
2023/04/27 09:09:07;;;;;;;3.55;2.45;;;23.10;1.00;;;;;;5007649;28;20617;-66
2023/04/27 09:11:36;;;;;;;3.15;2.25;;;23.40;1.00;;;;;;5009055;28;20220;-66
2023/04/27 09:14:19;;;;;;;4.47;2.25;;;24.70;1.00;;;;;;5008229;28;20193;-67
2023/04/27 09:16:58;;;;;;;6.40;2.05;;;23.00;1.00;;;;;;5009156;28;20252;-65
2023/04/27 09:19:27;;;;;;;5.57;2.33;;;22.70;1.00;;;;;;5005220;28;20286;-65
2023/04/27 09:22:07;;;;;;;2.72;2.00;;;24.60;1.00;;;;;;4990918;28;20215;-66
2023/04/27 09:24:34;;;;;;;3.00;2.60;;;26.00;1.00;;;;;;5007041;28;20251;-67
2023/04/27 09:27:06;;;;;;;2.28;1.70;;;28.70;1.00;;;;;;5008780;28;20754;-67
2023/04/27 09:29:34;;;;;;;3.72;2.38;;;27.90;1.00;;;;;;4990619;28;20193;-66
2023/04/27 09:32:12;;;;;;;3.95;2.50;;;25.90;1.00;;;;;;5004370;28;20196;-66
2023/04/27 09:34:42;;;;;;;2.97;2.30;;;25.80;1.00;;;;;;5001020;28;20197;-67
2023/04/27 09:37:10;;;;;;;4.45;2.78;;;24.20;1.00;;;;;;5004357;28;20197;-67
2023/04/27 09:39:37;;;;;;;4.70;2.50;;;24.30;1.00;;;;;;5001521;28;20734;-67
2023/04/27 09:42:05;;;;;;;2.88;2.30;;;24.20;1.00;;;;;;5008595;28;21428;-67
2023/04/27 09:44:33;;;;;;;3.08;2.20;;;23.40;1.00;;;;;;5008044;28;20687;-67
2023/04/27 09:47:00;;;;;;;2.58;2.03;;;24.80;1.00;;;;;;5007397;28;20224;-67
2023/04/27 09:49:28;;;;;;;5.75;2.17;;;28.30;1.00;;;;;;4995943;28;20190;-67
2023/04/27 09:51:57;;;;;;;5.15;2.38;;;27.10;1.00;;;;;;5003600;28;20355;-67
2023/04/27 09:54:31;;;;;;;3.17;2.35;;;26.40;1.00;;;;;;5008018;28;20572;-67
2023/04/27 09:57:31;;;;;;;3.30;2.20;;;25.00;1.00;;;;;;4990744;28;20259;-67
2023/04/27 10:00:19;;;;;;;2.65;2.38;;;25.70;1.00;;;;;;4990377;28;20558;-67
2023/04/27 10:03:34;;;;;;;2.53;2.13;;;25.90;1.00;;;;;;5006290;28;20298;-67
2023/04/27 10:06:25;;;;;;;4.50;2.13;;;25.10;1.00;;;;;;4990191;28;20602;-66
2023/04/27 10:08:54;;;;;;;3.10;2.35;;;24.10;1.00;;;;;;5005452;28;20228;-67
2023/04/27 10:11:37;;;;;;;3.08;2.13;;;21.90;1.00;;;;;;5008211;28;20217;-66
2023/04/27 10:14:15;;;;;;;4.05;2.35;;;21.20;1.00;;;;;;5007507;28;20191;-67
2023/04/27 10:16:57;;;;;;;5.15;2.50;;;23.00;1.00;;;;;;4990889;28;20205;-67
2023/04/27 10:19:25;;;;;;;4.00;2.67;;;23.50;1.00;;;;;;4993105;28;20271;-67
2023/04/27 10:22:04;;;;;;;3.40;2.40;;;23.80;1.00;;;;;;5006294;28;20224;-67
2023/04/27 10:24:35;;;;;;;2.58;2.35;;;23.40;1.00;;;;;;5002298;28;20196;-67
2023/04/27 10:27:07;;;;;;;3.00;1.98;;;23.50;1.00;;;;;;4989504;28;20224;-68
2023/04/27 10:29:41;;;;;;;4.70;2.30;;;25.50;1.00;;;;;;5006054;28;20276;-68
2023/04/27 10:32:17;;;;;;;6.00;2.50;;;25.00;1.00;;;;;;5010713;28;20188;-67
2023/04/27 10:34:46;;;;;;;3.58;2.10;;;26.40;1.00;;;;;;5011061;28;20704;-67
2023/04/27 10:37:14;;;;;;;3.80;2.47;;;26.80;1.00;;;;;;5010646;28;20211;-68
2023/04/27 10:39:42;;;;;;;4.80;2.17;;;26.70;1.00;;;;;;4993754;28;20346;-67
2023/04/27 10:42:27;;;;;;;3.30;2.53;;;26.90;1.00;;;;;;5008819;28;20692;-67
2023/04/27 10:44:57;;;;;;;3.90;2.33;;;26.20;1.00;;;;;;5011157;28;20199;-67
2023/04/27 10:47:38;;;;;;;3.38;2.28;;;24.70;1.00;;;;;;4993770;28;20581;-66
2023/04/27 10:50:10;;;;;;;6.15;2.65;;;24.20;1.00;;;;;;5011218;28;20192;-66
2023/04/27 10:52:45;;;;;;;5.60;2.88;;;23.30;1.00;;;;;;4993867;28;20197;-65
2023/04/27 10:55:20;;;;;;;5.55;2.83;;;20.50;1.00;;;;;;5009657;28;20279;-65
2023/04/27 10:57:52;;;;;;;3.70;3.00;;;19.70;1.00;;;;;;5007633;28;20202;-65
2023/04/27 11:00:32;;;;;;;4.28;2.80;;;21.40;1.00;;;;;;5002470;28;20751;-65
2023/04/27 11:03:29;;;;;;;3.83;2.67;;;20.20;1.00;;;;;;5010092;28;20220;-65
2023/04/27 11:06:02;;;;;;;5.07;2.63;;;18.60;1.00;;;;;;4975133;28;20712;-65
2023/04/27 11:08:32;;;;;;;3.13;2.65;;;20.30;1.00;;;;;;5007932;28;20699;-65
2023/04/27 11:11:00;;;;;;;3.65;2.55;;;20.20;1.00;;;;;;4993211;28;20684;-65
2023/04/27 11:13:27;;;;;;;4.25;2.60;;;21.60;1.00;;;;;;5008475;28;20235;-66
2023/04/27 11:15:56;;;;;;;8.25;2.80;;;22.80;1.00;;;;;;5007363;28;20676;-66
2023/04/27 11:18:26;;;;;;;5.10;2.70;;;22.70;1.00;;;;;;5008949;28;20205;-66
2023/04/27 11:21:05;;;;;;;6.00;2.80;;;21.90;1.00;;;;;;5005705;28;20771;-67
2023/04/27 11:23:36;;;;;;;3.47;2.63;;;22.10;1.00;;;;;;5010102;28;20468;-68
2023/04/27 11:26:15;;;;;;;3.72;2.97;;;22.30;1.00;;;;;;5009698;28;20244;-67
2023/04/27 11:28:45;;;;;;;3.00;2.65;;;21.60;1.00;;;;;;4992433;28;20189;-67
2023/04/27 11:31:12;;;;;;;4.60;2.80;;;20.70;1.00;;;;;;5009948;28;20216;-66
2023/04/27 11:33:47;;;;;;;4.85;2.83;;;20.30;1.00;;;;;;4991647;28;20299;-66
2023/04/27 11:36:22;;;;;;;4.20;2.75;;;21.00;1.00;;;;;;4995103;28;20652;-66
2023/04/27 11:38:49;;;;;;;3.70;2.78;;;21.30;1.00;;;;;;5008203;28;20883;-66
2023/04/27 11:41:16;;;;;;;3.20;2.90;;;20.90;1.00;;;;;;5009481;28;20425;-67
2023/04/27 11:43:50;;;;;;;3.45;3.10;;;21.50;1.00;;;;;;4990998;28;20197;-67
2023/04/27 11:46:21;;;;;;;4.00;2.95;;;21.00;1.00;;;;;;4992917;28;20215;-66
2023/04/27 11:48:48;;;;;;;5.25;2.92;;;20.70;1.00;;;;;;5009648;28;20200;-66
2023/04/27 11:51:15;;;;;;;6.63;3.72;;;19.90;1.00;;;;;;5009636;28;20543;-66
2023/04/27 11:53:47;;;;;;;6.00;3.17;;;20.40;1.00;;;;;;5010060;28;20193;-66
2023/04/27 11:56:14;;;;;;;3.90;3.35;;;18.10;1.00;;;;;;5009600;28;20283;-66
2023/04/27 11:58:41;;;;;;;4.40;3.30;;;17.90;1.00;;;;;;5008439;28;20287;-66
2023/04/27 12:01:11;;;;;;;6.07;3.95;;;18.00;1.00;;;;;;4997255;28;20205;-66
2023/04/27 12:03:39;;;;;;;3.70;3.25;;;16.70;1.00;;;;;;5009405;28;20271;-66
2023/04/27 12:06:06;;;;;;;7.28;3.08;;;16.90;1.00;;;;;;5009589;28;20209;-66
2023/04/27 12:08:57;;;;;;;4.30;3.13;;;18.00;1.00;;;;;;4989327;28;20679;-66
2023/04/27 12:11:28;;;;;;;3.35;2.75;;;18.80;1.00;;;;;;4992105;28;20247;-66
2023/04/27 12:13:57;;;;;;;5.70;3.25;;;19.20;1.00;;;;;;5009473;28;20189;-67
2023/04/27 12:16:24;;;;;;;4.53;3.00;;;20.00;1.00;;;;;;5008000;28;20201;-67
2023/04/27 12:18:51;;;;;;;5.20;3.13;;;19.50;1.00;;;;;;4991585;28;20573;-66
2023/04/27 12:21:19;;;;;;;5.78;3.60;;;18.20;1.00;;;;;;5008953;28;20228;-66
2023/04/27 12:23:46;;;;;;;5.53;3.40;;;17.10;1.00;;;;;;5009565;28;20650;-69
2023/04/27 12:26:13;;;;;;;5.95;3.50;;;17.20;1.00;;;;;;4991533;28;20255;-69
2023/04/27 12:28:41;;;;;;;4.10;3.30;;;17.20;1.00;;;;;;5007728;28;20699;-69
2023/04/27 12:31:12;;;;;;;5.40;3.85;;;16.90;1.00;;;;;;5009241;28;20689;-69
2023/04/27 12:33:39;;;;;;;4.53;3.47;;;17.10;1.00;;;;;;5009079;28;20193;-69
2023/04/27 12:36:06;;;;;;;6.47;3.67;;;16.70;1.00;;;;;;4991901;28;20675;-69
2023/04/27 12:38:33;;;;;;;6.28;3.67;;;16.10;1.00;;;;;;5009020;28;20676;-70
2023/04/27 12:41:01;;;;;;;5.88;3.70;;;17.00;1.00;;;;;;4991719;28;20579;-66
2023/04/27 12:43:28;;;;;;;4.95;3.17;;;17.80;1.00;;;;;;4991545;28;20938;-67
2023/04/27 12:45:55;;;;;;;5.28;3.63;;;18.30;1.00;;;;;;4991255;28;20304;-69
2023/04/27 12:48:22;;;;;;;4.78;3.83;;;17.80;1.00;;;;;;5008638;28;20221;-69
2023/04/27 12:50:49;;;;;;;6.57;3.80;;;17.60;1.00;;;;;;5007523;28;20252;-67
2023/04/27 12:53:16;;;;;;;6.10;3.70;;;17.80;1.00;;;;;;4991080;28;20197;-69
2023/04/27 12:55:44;;;;;;;4.85;3.60;;;17.40;1.00;;;;;;4991199;28;20200;-69
2023/04/27 12:58:10;;;;;;;5.03;4.13;;;16.80;1.00;;;;;;5008824;28;20196;-69
2023/04/27 13:00:38;;;;;;;6.35;4.80;;;16.80;1.00;;;;;;4976984;28;20208;-69
2023/04/27 13:03:05;;;;;;;5.88;4.35;;;17.70;1.00;;;;;;5003736;28;20725;-69
2023/04/27 13:05:32;;;;;;;7.85;3.70;;;17.90;1.00;;;;;;4989598;28;20219;-70
2023/04/27 13:08:00;;;;;;;5.60;3.50;;;17.40;1.00;;;;;;5007999;28;20271;-69