Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:48;;;;;;;15.93;12.47;;;1.60;99.90;1.20;99632.00;;;;4931651;28;113023;-63
2022/03/30 00:03:15;;;;;;;19.97;10.97;;;1.50;99.90;1.20;99637.00;;;;4934233;28;87797;-62
2022/03/30 00:05:41;;;;;;;13.97;10.07;;;1.40;99.90;1.10;99633.00;;;;4915338;28;88182;-63
2022/03/30 00:08:07;;;;;;;23.03;12.83;;;1.40;99.90;1.10;99634.00;;;;4935071;28;88053;-63
2022/03/30 00:10:34;;;;;;;20.33;11.53;;;1.40;99.90;1.10;99616.00;;;;4934635;28;87752;-62
2022/03/30 00:13:00;;;;;;;18.03;10.57;;;1.40;99.90;1.10;99628.00;;;;4916907;28;94831;-63
2022/03/30 00:15:28;;;;;;;17.27;11.50;;;1.30;99.90;1.00;99624.00;;;;4932438;28;89175;-62
2022/03/30 00:17:54;;;;;;;17.00;10.60;;;1.30;99.90;1.00;99628.00;;;;4932334;28;109187;-62
2022/03/30 00:20:20;;;;;;;16.70;11.10;;;1.30;99.90;1.00;99628.00;;;;4933522;28;111848;-62
2022/03/30 00:22:46;;;;;;;13.07;10.03;;;1.20;99.90;1.00;99635.00;;;;4929500;28;109647;-62
2022/03/30 00:25:13;;;;;;;16.53;11.20;;;1.20;99.90;1.00;99629.00;;;;4932119;28;104542;-63
2022/03/30 00:27:46;;;;;;;15.80;10.00;;;1.30;99.90;1.00;99626.00;;;;4933948;28;98987;-62
2022/03/30 00:30:19;;;;;;;13.33;9.87;;;1.20;99.90;1.00;99637.00;;;;4928247;28;88165;-62
2022/03/30 00:32:45;;;;;;;15.20;9.47;;;1.30;99.90;1.00;99631.00;;;;4921369;28;87770;-62
2022/03/30 00:35:12;;;;;;;18.67;9.70;;;1.30;99.90;1.00;99624.00;;;;4919385;28;91215;-62
2022/03/30 00:37:38;;;;;;;14.00;9.30;;;1.30;99.90;0.90;99616.00;;;;4926600;28;109311;-62
2022/03/30 00:40:08;;;;;;;13.23;8.80;;;1.20;99.90;0.90;99621.00;;;;4918356;28;87906;-62
2022/03/30 00:42:34;;;;;;;14.93;10.50;;;1.20;99.90;0.80;99620.00;;;;4937320;28;87011;-63
2022/03/30 00:45:18;;;;;;;17.63;10.80;;;1.20;99.90;0.80;99626.00;;;;4937357;28;108427;-62
2022/03/30 00:47:45;;;;;;;24.50;10.40;;;1.10;99.90;0.80;99615.00;;;;4926452;28;88554;-63
2022/03/30 00:50:15;;;;;;;12.03;9.10;;;1.10;99.90;0.70;99613.00;;;;4920309;28;88637;-63
2022/03/30 00:52:43;;;;;;;16.90;9.77;;;1.10;99.90;0.70;99615.00;;;;4937538;28;87889;-63
2022/03/30 00:55:10;;;;;;;19.70;10.17;;;1.00;99.90;0.60;99610.00;;;;4937436;28;88745;-63
2022/03/30 00:57:37;;;;;;;19.03;10.27;;;1.00;99.90;0.60;99621.00;;;;4936436;28;88507;-62
2022/03/30 01:00:09;;;;;;;13.83;10.43;;;0.90;99.90;0.60;99616.00;;;;4937740;28;88045;-63
2022/03/30 01:02:40;;;;;;;12.27;9.43;;;0.90;99.90;0.50;99609.00;;;;4926499;28;88076;-63
2022/03/30 01:05:07;;;;;;;10.83;9.40;;;0.90;99.90;0.50;99621.00;;;;4917494;28;103244;-62
2022/03/30 01:07:33;;;;;;;23.37;11.43;;;0.80;99.90;0.50;99606.00;;;;4918318;28;87775;-62
2022/03/30 01:09:58;;;;;;;20.77;11.13;;;0.70;99.90;0.40;99612.00;;;;4937262;28;87749;-62
2022/03/30 01:12:26;;;;;;;17.87;12.03;;;0.80;99.90;0.40;99615.00;;;;4922055;28;109687;-63
2022/03/30 01:14:52;;;;;;;15.63;11.80;;;0.70;99.90;0.40;99611.00;;;;4916872;28;89022;-62
2022/03/30 01:17:18;;;;;;;22.07;12.07;;;0.70;99.90;0.40;99597.00;;;;4928457;28;88724;-62
2022/03/30 01:19:44;;;;;;;18.67;12.03;;;0.70;99.90;0.40;99603.00;;;;4919799;28;97337;-62
2022/03/30 01:22:10;;;;;;;19.30;12.40;;;0.70;99.90;0.30;99596.00;;;;4931370;28;100584;-63
2022/03/30 01:24:37;;;;;;;16.53;10.43;;;0.60;99.90;0.30;99607.00;;;;4922598;28;88662;-63
2022/03/30 01:27:03;;;;;;;17.43;10.60;;;0.60;99.90;0.30;99604.00;;;;4934256;28;117114;-63
2022/03/30 01:32:27;;;;;;;15.17;11.77;;;0.50;99.90;0.20;99582.00;;;;4927799;28;87051;-63
2022/03/30 01:35:01;;;;;;;15.37;10.87;;;0.50;99.90;0.10;99584.00;;;;4916885;28;88738;-63
2022/03/30 01:37:29;;;;;;;24.33;11.30;;;0.50;99.90;0.10;99589.00;;;;4935887;28;87894;-63
2022/03/30 01:39:56;;;;;;;19.37;11.70;;;0.50;99.90;0.00;99586.00;;;;4934836;28;88706;-63
2022/03/30 01:42:23;;;;;;;17.00;12.23;;;0.40;99.90;0.00;99582.00;;;;4913961;28;87870;-63
2022/03/30 01:44:49;;;;;;;16.37;11.87;;;0.30;99.90;-0.10;99583.00;;;;4925077;28;89012;-63
2022/03/30 01:47:16;;;;;;;17.87;13.17;;;0.30;99.90;-0.10;99578.00;;;;4936656;28;88276;-63
2022/03/30 01:49:42;;;;;;;17.20;11.37;;;0.30;99.90;-0.10;99574.00;;;;4918058;28;87691;-63
2022/03/30 01:52:09;;;;;;;17.27;11.50;;;0.20;99.90;-0.10;99572.00;;;;4934093;28;88005;-63
2022/03/30 01:54:38;;;;;;;14.07;11.47;;;0.20;99.90;-0.10;99573.00;;;;4926940;28;105842;-63
2022/03/30 01:57:04;;;;;;;19.00;11.17;;;0.20;99.90;-0.10;99569.00;;;;4924426;28;87832;-63
2022/03/30 01:59:30;;;;;;;20.67;12.17;;;0.20;99.90;-0.10;99575.00;;;;4935757;28;87584;-63
2022/03/30 02:01:56;;;;;;;16.90;10.50;;;0.20;99.90;-0.10;99574.00;;;;4935485;28;95411;-63
2022/03/30 02:04:24;;;;;;;17.97;11.87;;;0.20;99.90;-0.10;99574.00;;;;4935460;28;89613;-63
2022/03/30 02:06:50;;;;;;;19.90;13.60;;;0.20;99.90;-0.10;99568.00;;;;4935382;28;89572;-63
2022/03/30 02:09:16;;;;;;;22.03;14.17;;;0.20;99.90;-0.10;99564.00;;;;4936159;28;87526;-63
2022/03/30 02:11:41;;;;;;;16.80;11.23;;;0.20;99.90;-0.10;99562.00;;;;4936097;28;87709;-63
2022/03/30 02:14:07;;;;;;;13.77;11.67;;;0.20;99.90;-0.10;99561.00;;;;4935980;28;88947;-63
2022/03/30 02:16:33;;;;;;;16.57;11.93;;;0.20;99.90;-0.10;99556.00;;;;4934778;28;118132;-63
2022/03/30 02:18:59;;;;;;;16.73;11.90;;;0.20;99.90;-0.10;99564.00;;;;4927455;28;113335;-63
2022/03/30 02:21:24;;;;;;;15.50;12.20;;;0.20;99.90;-0.10;99552.00;;;;4932364;28;86956;-62
2022/03/30 02:23:51;;;;;;;16.97;13.40;;;1.00;99.90;-0.10;99547.00;;;;4935665;28;88263;-63
2022/03/30 02:26:18;;;;;;;24.63;12.00;;;0.10;99.90;-0.20;99550.00;;;;4923161;28;88665;-62
2022/03/30 02:28:51;;;;;;;21.63;13.80;;;0.20;99.90;-0.20;99554.00;;;;4932523;28;103426;-63
2022/03/30 02:31:18;;;;;;;19.67;12.30;;;0.20;99.90;-0.20;99551.00;;;;4935456;28;87645;-63
2022/03/30 02:33:45;;;;;;;16.97;11.43;;;0.10;99.90;-0.20;99539.00;;;;4916257;28;87918;-63
2022/03/30 02:36:11;;;;;;;19.53;11.87;;;0.20;99.90;-0.30;99535.00;;;;4922529;28;88467;-62
2022/03/30 02:38:36;;;;;;;16.57;11.17;;;0.00;99.90;-0.30;99545.00;;;;4933948;28;114608;-62
2022/03/30 02:41:05;;;;;;;13.93;11.03;;;0.00;99.90;-0.30;99538.00;;;;4934346;28;87814;-62
2022/03/30 02:43:31;;;;;;;20.27;12.57;;;0.00;99.90;-0.30;99550.00;;;;4928153;28;89058;-62
2022/03/30 02:45:57;;;;;;;25.70;11.60;;;0.00;99.90;-0.30;99540.00;;;;4929504;28;88701;-63
2022/03/30 02:48:28;;;;;;;20.47;13.07;;;0.00;99.90;-0.30;99536.00;;;;4933290;28;104432;-62
2022/03/30 02:51:00;;;;;;;16.77;12.43;;;0.00;99.90;-0.30;99532.00;;;;4935928;28;87916;-63
2022/03/30 02:53:26;;;;;;;18.57;11.40;;;0.10;99.90;-0.40;99522.00;;;;4926476;28;89685;-63
2022/03/30 02:55:51;;;;;;;16.87;11.70;;;0.00;99.90;-0.40;99532.00;;;;4935849;28;89851;-63
2022/03/30 02:58:19;;;;;;;13.80;11.10;;;0.00;99.90;-0.40;99526.00;;;;4916421;28;95184;-63
2022/03/30 03:00:45;;;;;;;22.60;14.70;;;0.00;99.90;-0.40;99536.00;;;;4935304;28;87753;-63
2022/03/30 03:03:11;;;;;;;23.40;16.90;;;-0.10;99.90;-0.40;99541.00;;;;4932166;28;89494;-63
2022/03/30 03:05:38;;;;;;;26.93;17.63;;;0.00;99.90;-0.40;99527.00;;;;4916571;28;103187;-63
2022/03/30 03:08:09;;;;;;;24.30;16.73;;;-0.10;99.90;-0.40;99536.00;;;;4923348;28;87963;-62
2022/03/30 03:10:37;;;;;;;28.20;16.33;;;-0.10;99.90;-0.40;99533.00;;;;4936204;28;86735;-62
2022/03/30 03:13:04;;;;;;;22.90;15.90;;;0.20;99.90;-0.50;99539.00;;;;4935390;28;88106;-63
2022/03/30 03:15:31;;;;;;;26.07;14.57;;;-0.10;99.90;-0.50;99534.00;;;;4934598;28;90194;-63
2022/03/30 03:18:03;;;;;;;24.17;16.97;;;-0.20;99.90;-0.50;99527.00;;;;4935079;28;88854;-63
2022/03/30 03:20:30;;;;;;;30.53;18.60;;;-0.20;99.90;-0.60;99534.00;;;;4934953;28;87659;-64
2022/03/30 03:22:58;;;;;;;26.43;16.33;;;-0.20;99.90;-0.60;99532.00;;;;4934187;28;88228;-63
2022/03/30 03:25:27;;;;;;;21.97;14.70;;;-0.20;99.90;-0.60;99530.00;;;;4934089;28;107687;-63
2022/03/30 03:27:53;;;;;;;15.83;13.53;;;-0.30;99.90;-0.60;99526.00;;;;4918948;28;87748;-64
2022/03/30 03:30:20;;;;;;;24.07;14.37;;;0.40;99.90;-0.60;99523.00;;;;4934493;28;109478;-63
2022/03/30 03:32:45;;;;;;;15.67;13.97;;;-0.30;99.90;-0.60;99519.00;;;;4934653;28;88459;-63
2022/03/30 03:35:12;;;;;;;24.20;14.47;;;-0.30;99.90;-0.60;99522.00;;;;4934365;28;116667;-63
2022/03/30 03:37:40;;;;;;;18.57;12.83;;;-0.30;99.90;-0.60;99515.00;;;;4934620;28;87539;-63
2022/03/30 03:40:08;;;;;;;29.27;15.77;;;-0.20;99.90;-0.60;99514.00;;;;4916298;28;87852;-63
2022/03/30 03:42:34;;;;;;;28.67;12.37;;;-0.30;99.90;-0.60;99519.00;;;;4933618;28;89387;-63
2022/03/30 03:45:00;;;;;;;20.03;13.17;;;-0.30;99.90;-0.50;99524.00;;;;4917511;28;109446;-63
2022/03/30 03:47:27;;;;;;;16.67;12.27;;;-0.20;99.90;-0.50;99526.00;;;;4931194;28;101411;-63
2022/03/30 03:49:52;;;;;;;22.63;15.83;;;-0.20;99.90;-0.50;99519.00;;;;4933798;28;106119;-63
2022/03/30 03:52:18;;;;;;;16.90;11.80;;;-0.20;99.90;-0.50;99520.00;;;;4933997;28;117398;-62
2022/03/30 03:54:44;;;;;;;19.40;11.47;;;-0.20;99.90;-0.50;99530.00;;;;4933116;28;118246;-62
2022/03/30 03:57:10;;;;;;;18.03;12.27;;;-0.20;99.90;-0.50;99529.00;;;;4927764;28;112989;-62
2022/03/30 03:59:36;;;;;;;19.83;11.20;;;-0.20;99.90;-0.40;99535.00;;;;4916939;28;88649;-63
2022/03/30 04:02:04;;;;;;;17.33;12.00;;;-0.20;99.90;-0.30;99527.00;;;;4928256;28;117861;-62
2022/03/30 04:04:31;;;;;;;15.73;11.27;;;0.00;99.90;-0.30;99537.00;;;;4922078;28;87861;-64
2022/03/30 04:06:57;;;;;;;21.40;13.60;;;0.00;99.90;-0.20;99530.00;;;;4921433;28;88572;-63
2022/03/30 04:09:22;;;;;;;18.40;12.30;;;0.10;99.90;-0.10;99537.00;;;;4915164;28;87832;-64
2022/03/30 04:11:48;;;;;;;22.63;15.17;;;0.10;99.90;0.00;99531.00;;;;4931425;28;115237;-62
2022/03/30 04:14:17;;;;;;;25.13;16.13;;;0.30;99.90;0.10;99510.00;;;;4935655;28;117317;-62
2022/03/30 04:16:43;;;;;;;17.40;13.50;;;1.00;99.90;0.20;99524.00;;;;4918572;28;87941;-62
2022/03/30 04:19:09;;;;;;;29.73;13.83;;;0.40;99.90;0.20;99512.00;;;;4938828;28;87525;-62
2022/03/30 04:21:35;;;;;;;21.17;13.30;;;0.50;99.90;0.30;99524.00;;;;4935559;28;87948;-64
2022/03/30 04:24:00;;;;;;;21.20;12.07;;;0.60;99.90;0.40;99513.00;;;;4919693;28;116075;-63
2022/03/30 04:26:26;;;;;;;20.37;13.90;;;0.60;99.90;0.50;99516.00;;;;4936067;28;113291;-63
2022/03/30 04:28:52;;;;;;;17.07;11.77;;;0.70;99.90;0.60;99505.00;;;;4937096;28;106841;-64
2022/03/30 04:31:17;;;;;;;20.43;12.10;;;0.80;99.90;0.60;99510.00;;;;4935654;28;119671;-64
2022/03/30 04:33:43;;;;;;;25.43;16.70;;;1.00;99.90;0.70;99513.00;;;;4937545;28;88860;-64
2022/03/30 04:36:09;;;;;;;30.27;17.73;;;0.90;99.90;0.80;99521.00;;;;4917950;28;112836;-64
2022/03/30 04:38:35;;;;;;;24.47;15.77;;;1.00;99.90;0.80;99509.00;;;;4933446;28;87711;-63
2022/03/30 04:41:01;;;;;;;27.63;14.23;;;1.10;99.90;0.80;99530.00;;;;4932487;28;116982;-62
2022/03/30 04:43:27;;;;;;;29.87;11.90;;;1.10;99.90;0.90;99524.00;;;;4931383;28;102593;-62
2022/03/30 04:45:54;;;;;;;20.87;11.93;;;1.10;99.90;0.90;99511.00;;;;4934004;28;87832;-62
2022/03/30 04:48:20;;;;;;;21.83;10.90;;;1.20;99.90;0.90;99530.00;;;;4933343;28;86824;-62
2022/03/30 04:50:46;;;;;;;17.97;10.87;;;1.10;99.90;0.90;99527.00;;;;4932543;28;102939;-63
2022/03/30 04:53:12;;;;;;;17.23;11.50;;;1.20;99.90;1.00;99529.00;;;;4932904;28;96110;-63
2022/03/30 04:55:39;;;;;;;17.20;11.57;;;1.20;99.90;1.00;99525.00;;;;4932472;28;91282;-62
2022/03/30 04:58:05;;;;;;;17.33;11.53;;;1.20;99.90;1.00;99535.00;;;;4932899;28;88141;-62
2022/03/30 05:00:32;;;;;;;21.03;11.73;;;1.20;99.90;1.00;99517.00;;;;4933262;28;88454;-62
2022/03/30 05:02:57;;;;;;;17.50;12.07;;;1.30;99.90;0.90;99518.00;;;;4933047;28;88804;-62
2022/03/30 05:05:23;;;;;;;17.73;12.53;;;1.20;99.90;0.90;99503.00;;;;4933880;28;112436;-62
2022/03/30 05:07:49;;;;;;;19.27;12.80;;;1.10;99.90;0.90;99523.00;;;;4936057;28;87585;-63
2022/03/30 05:10:15;;;;;;;23.60;11.63;;;1.20;99.90;0.90;99512.00;;;;4936283;28;104593;-63
2022/03/30 05:12:43;;;;;;;19.93;13.13;;;1.10;99.90;0.90;99509.00;;;;4937262;28;95418;-62
2022/03/30 05:15:11;;;;;;;19.13;12.10;;;1.10;99.90;0.90;99508.00;;;;4902333;28;87895;-63
2022/03/30 05:17:39;;;;;;;20.63;10.83;;;1.10;99.90;0.90;99512.00;;;;4936537;28;87844;-63
2022/03/30 05:20:06;;;;;;;24.57;11.37;;;1.10;99.90;1.00;99509.00;;;;4936161;28;104804;-64
2022/03/30 05:22:33;;;;;;;18.07;11.77;;;1.10;99.90;1.00;99513.00;;;;4935148;28;88468;-62
2022/03/30 05:25:02;;;;;;;17.83;11.57;;;1.30;99.90;1.10;99510.00;;;;4936608;28;87740;-63
2022/03/30 05:27:28;;;;;;;17.10;11.53;;;1.30;99.90;1.20;99519.00;;;;4909629;28;88198;-63
2022/03/30 05:29:54;;;;;;;17.53;11.47;;;1.40;99.90;1.30;99508.00;;;;4917047;28;98721;-62
2022/03/30 05:32:19;;;;;;;23.17;11.80;;;1.50;99.90;1.30;99526.00;;;;4923053;28;113727;-63
2022/03/30 05:34:45;;;;;;;22.90;12.43;;;1.50;99.90;1.40;99520.00;;;;4928166;28;87833;-63
2022/03/30 05:37:11;;;;;;;14.87;11.20;;;1.60;99.90;1.50;99518.00;;;;4916514;28;105121;-63
2022/03/30 05:39:41;;;;;;;20.20;13.17;;;1.60;99.90;1.50;99519.00;;;;4916933;28;117020;-63
2022/03/30 05:42:10;;;;;;;21.83;13.37;;;1.70;99.90;1.60;99525.00;;;;4932371;28;88924;-63
2022/03/30 05:44:36;;;;;;;18.43;11.50;;;1.80;99.90;1.60;99514.00;;;;4935760;28;88898;-62
2022/03/30 05:47:02;;;;;;;18.40;12.00;;;1.80;99.90;1.70;99523.00;;;;4935485;28;87918;-62
2022/03/30 05:49:28;;;;;;;23.07;13.37;;;1.90;99.90;1.80;99518.00;;;;4935628;28;110363;-63
2022/03/30 05:51:54;;;;;;;21.77;11.80;;;2.00;99.90;1.80;99514.00;;;;4936693;28;87824;-62
2022/03/30 05:54:19;;;;;;;18.40;11.77;;;2.00;99.90;1.90;99520.00;;;;4917320;28;87862;-63
2022/03/30 05:57:00;;;;;;;21.80;12.40;;;2.10;99.90;2.00;99512.00;;;;4935003;28;103897;-63
2022/03/30 05:59:38;;;;;;;21.47;14.00;;;2.20;99.90;2.10;99515.00;;;;4931141;28;90631;-63
2022/03/30 06:02:08;;;;;;;16.77;12.33;;;2.30;99.90;2.20;99512.00;;;;4932344;28;109666;-63
2022/03/30 06:04:34;;;;;;;25.90;14.03;;;2.40;99.90;2.30;99507.00;;;;4935426;28;87789;-62
2022/03/30 06:07:00;;;;;;;26.13;15.20;;;2.50;99.90;2.40;99512.00;;;;4934892;28;87611;-63
2022/03/30 06:09:27;;;;;;;30.97;15.07;;;2.50;99.90;2.40;99520.00;;;;4934896;28;100260;-62
2022/03/30 06:11:54;;;;;;;22.43;14.03;;;2.60;99.90;2.50;99526.00;;;;4932793;28;89237;-63
2022/03/30 06:14:20;;;;;;;26.50;13.97;;;2.70;99.90;2.60;99521.00;;;;4916602;28;87890;-63
2022/03/30 06:16:47;;;;;;;17.33;11.87;;;2.70;99.90;2.70;99519.00;;;;4917084;28;87831;-63
2022/03/30 06:19:13;;;;;;;22.07;12.63;;;2.80;99.90;2.70;99517.00;;;;4914604;28;88479;-62
2022/03/30 06:21:42;;;;;;;18.90;10.43;;;2.90;99.90;2.80;99528.00;;;;4917232;28;88713;-63
2022/03/30 06:24:12;;;;;;;14.57;10.07;;;3.30;99.90;2.90;99519.00;;;;4935489;28;87540;-64
2022/03/30 06:26:40;;;;;;;15.57;11.33;;;3.00;99.90;3.00;99523.00;;;;4933679;28;87371;-64
2022/03/30 06:29:07;;;;;;;24.93;11.53;;;3.10;99.90;3.10;99527.00;;;;4914561;28;88753;-65
2022/03/30 06:31:32;;;;;;;15.57;10.20;;;3.20;99.90;3.20;99536.00;;;;4935494;28;99289;-64
2022/03/30 06:33:58;;;;;;;16.57;10.53;;;3.40;99.90;3.40;99533.00;;;;4934803;28;88625;-64
2022/03/30 06:36:24;;;;;;;21.60;12.07;;;3.50;99.90;3.50;99524.00;;;;4932478;28;108725;-64
2022/03/30 06:38:50;;;;;;;20.87;11.20;;;3.50;99.90;3.70;99522.00;;;;4917587;28;88153;-65
2022/03/30 06:41:17;;;;;;;17.93;10.17;;;3.70;99.90;3.80;99526.00;;;;4934521;28;105262;-64
2022/03/30 06:43:46;;;;;;;26.40;10.57;;;3.90;99.90;3.90;99528.00;;;;4935723;28;88074;-63
2022/03/30 06:46:15;;;;;;;16.67;10.53;;;4.00;99.90;4.00;99528.00;;;;4935082;28;87976;-65
2022/03/30 06:48:42;;;;;;;17.87;9.63;;;4.10;99.90;4.20;99525.00;;;;4928015;28;98864;-64
2022/03/30 06:51:08;;;;;;;16.10;9.73;;;4.20;99.90;4.40;99530.00;;;;4936812;28;88016;-64
2022/03/30 06:53:34;;;;;;;22.53;10.27;;;4.40;99.90;4.60;99536.00;;;;4934684;28;87848;-64
2022/03/30 06:55:59;;;;;;;22.77;10.13;;;4.60;99.90;4.70;99523.00;;;;4935880;28;96385;-64
2022/03/30 06:58:25;;;;;;;17.67;8.80;;;5.30;99.90;4.90;99528.00;;;;4933411;28;119666;-64
2022/03/30 07:00:52;;;;;;;13.90;7.67;;;4.90;99.90;5.10;99532.00;;;;4934949;28;119958;-64
2022/03/30 07:03:18;;;;;;;12.47;7.53;;;5.10;99.90;5.30;99536.00;;;;4921187;28;87948;-64
2022/03/30 07:05:44;;;;;;;14.27;8.10;;;5.30;99.90;5.40;99525.00;;;;4916710;28;89515;-64
2022/03/30 07:10:54;;;;;;;11.40;7.30;;;6.10;99.90;5.80;99538.00;;;;4916411;28;88294;-64
2022/03/30 07:13:22;;;;;;;17.37;8.43;;;5.80;99.90;5.90;99532.00;;;;4915617;28;108382;-64
2022/03/30 07:15:48;;;;;;;10.90;7.43;;;5.80;99.90;6.10;99533.00;;;;4933811;28;87299;-64
2022/03/30 07:18:14;;;;;;;10.83;7.00;;;6.60;99.90;6.20;99538.00;;;;4935021;28;103916;-65
2022/03/30 07:20:40;;;;;;;14.47;7.17;;;6.30;99.90;6.40;99530.00;;;;4935356;28;87745;-64
2022/03/30 07:23:10;;;;;;;11.90;6.83;;;6.40;99.90;6.40;99528.00;;;;4934037;28;88774;-64
2022/03/30 07:25:36;;;;;;;12.57;6.63;;;6.40;99.90;6.40;99525.00;;;;4935665;28;87646;-65
2022/03/30 07:28:03;;;;;;;10.43;7.00;;;6.40;99.90;6.50;99525.00;;;;4934353;28;104596;-64
2022/03/30 07:30:30;;;;;;;9.10;6.13;;;6.50;99.90;6.60;99525.00;;;;4935514;28;88884;-64
2022/03/30 07:32:58;;;;;;;17.00;8.10;;;6.60;99.90;6.70;99530.00;;;;4934398;28;99010;-64
2022/03/30 07:35:27;;;;;;;10.77;5.97;;;7.20;99.90;6.70;99527.00;;;;4935657;28;87826;-64
2022/03/30 07:37:54;;;;;;;10.90;6.10;;;7.10;99.90;6.80;99525.00;;;;4934917;28;88924;-64
2022/03/30 07:40:24;;;;;;;10.70;6.50;;;6.80;99.90;6.90;99529.00;;;;4935038;28;92930;-64
2022/03/30 07:42:51;;;;;;;13.17;6.63;;;7.30;99.90;7.00;99522.00;;;;4936041;28;90150;-65
2022/03/30 07:45:18;;;;;;;10.10;6.07;;;7.00;99.90;7.20;99524.00;;;;4935392;28;87652;-64
2022/03/30 07:47:44;;;;;;;10.63;6.07;;;7.20;99.90;7.40;99515.00;;;;4924517;28;89958;-63
2022/03/30 07:50:11;;;;;;;12.63;5.90;;;7.40;99.90;7.60;99511.00;;;;4939056;28;88255;-63
2022/03/30 07:52:38;;;;;;;14.20;7.43;;;7.50;99.90;7.90;99517.00;;;;4938491;28;87577;-64
2022/03/30 07:55:07;;;;;;;12.07;5.63;;;7.80;99.90;8.10;99525.00;;;;4937172;28;88257;-65
2022/03/30 07:57:36;;;;;;;12.10;5.87;;;8.10;98.80;8.30;99524.00;;;;4928896;28;88816;-63
2022/03/30 08:00:07;;;;;;;10.37;5.00;;;8.30;96.90;8.40;99512.00;;;;4919312;28;87947;-64
2022/03/30 08:02:34;;;;;;;10.20;6.07;;;8.40;95.30;8.40;99516.00;;;;4932511;28;88409;-64
2022/03/30 08:04:59;;;;;;;10.73;5.10;;;8.40;93.30;8.40;99516.00;;;;4938826;28;108989;-63
2022/03/30 08:07:26;;;;;;;13.33;5.53;;;8.40;93.20;8.40;99501.00;;;;4932283;28;117381;-65
2022/03/30 08:09:53;;;;;;;14.47;4.97;;;8.40;93.10;8.50;99506.00;;;;4937914;28;87921;-63
2022/03/30 08:12:20;;;;;;;16.20;5.00;;;8.50;92.10;8.60;99502.00;;;;4937022;28;89093;-64
2022/03/30 08:14:47;;;;;;;11.27;4.37;;;8.60;91.80;8.80;99510.00;;;;4938753;28;87953;-64
2022/03/30 08:17:13;;;;;;;5.23;3.90;;;8.70;92.20;9.10;99506.00;;;;4936350;28;87884;-65
2022/03/30 08:19:40;;;;;;;5.47;3.00;;;9.00;91.10;9.40;99511.00;;;;4936385;28;115387;-65
2022/03/30 08:24:52;;;;;;;7.40;2.37;;;9.60;82.80;10.10;99492.00;;;;4922188;28;87803;-64
2022/03/30 08:27:21;;;;;;;4.87;2.27;;;9.90;70.50;10.20;99497.00;;;;4930940;28;94667;-64
2022/03/30 08:29:49;;;;;;;4.27;2.53;;;10.10;70.80;10.40;99505.00;;;;4938623;28;88742;-64
2022/03/30 08:32:16;;;;;;;8.90;1.77;;;10.30;71.00;10.70;99502.00;;;;4913664;28;87712;-64
2022/03/30 08:34:42;;;;;;;4.93;1.93;;;10.60;67.40;10.90;99500.00;;;;4919951;28;87678;-64
2022/03/30 08:37:09;;;;;;;3.60;1.43;;;10.70;62.40;10.90;99500.00;;;;4919535;28;88979;-64
2022/03/30 08:39:35;;;;;;;3.23;2.10;;;10.80;59.30;10.80;99500.00;;;;4917985;28;109135;-64
2022/03/30 08:42:06;;;;;;;5.17;2.50;;;10.70;59.30;10.80;99487.00;;;;4919106;28;87645;-64
2022/03/30 08:44:34;;;;;;;3.27;1.00;;;10.70;59.10;10.80;99491.00;;;;4918844;28;87653;-64
2022/03/30 08:47:01;;;;;;;5.00;2.30;;;10.70;58.80;10.80;99491.00;;;;4923267;28;93365;-64
2022/03/30 08:49:33;;;;;;;4.47;2.67;;;10.70;59.40;10.70;99492.00;;;;4938364;28;88001;-64
2022/03/30 08:51:59;;;;;;;5.07;2.33;;;10.70;58.30;10.70;99495.00;;;;4937631;28;87674;-63
2022/03/30 08:54:25;;;;;;;5.50;2.27;;;10.60;58.20;10.60;99485.00;;;;4938498;28;91152;-63
2022/03/30 08:56:51;;;;;;;2.27;1.93;;;10.60;58.50;10.60;99494.00;;;;4936153;28;88665;-63
2022/03/30 08:59:22;;;;;;;6.43;2.33;;;10.60;59.30;10.70;99488.00;;;;4936410;28;88079;-63
2022/03/30 09:01:49;;;;;;;5.03;2.37;;;10.60;59.60;10.70;99477.00;;;;4937325;28;88914;-64
2022/03/30 09:04:18;;;;;;;3.80;2.13;;;10.60;58.90;10.70;99481.00;;;;4937303;28;87888;-63
2022/03/30 09:06:51;;;;;;;3.17;1.87;;;10.60;58.00;10.70;99479.00;;;;4937747;28;88137;-63
2022/03/30 09:09:32;;;;;;;7.40;2.70;;;10.60;58.10;10.70;99470.00;;;;4937660;28;88084;-65
2022/03/30 09:11:59;;;;;;;4.07;2.40;;;10.60;59.00;10.70;99472.00;;;;4936478;28;87737;-63
2022/03/30 09:14:29;;;;;;;8.97;2.80;;;10.60;59.10;10.70;99469.00;;;;4937943;28;87667;-64
2022/03/30 09:17:04;;;;;;;6.50;2.57;;;10.60;58.60;10.80;99472.00;;;;4918901;28;88545;-63
2022/03/30 09:19:36;;;;;;;5.10;2.43;;;10.70;59.90;10.90;99467.00;;;;4918136;28;89838;-64
2022/03/30 09:22:04;;;;;;;4.07;2.43;;;10.80;60.00;11.00;99467.00;;;;4933090;28;87754;-64
2022/03/30 09:24:35;;;;;;;3.07;1.93;;;10.90;59.60;11.10;99469.00;;;;4921469;28;101962;-63
2022/03/30 09:27:04;;;;;;;10.17;2.53;;;10.90;59.60;11.20;99458.00;;;;4915123;28;89662;-64
2022/03/30 09:29:33;;;;;;;11.13;2.70;;;11.00;59.80;11.30;99456.00;;;;4935646;28;89444;-64
2022/03/30 09:32:04;;;;;;;4.93;2.83;;;11.10;59.80;11.40;99453.00;;;;4933228;28;87856;-65
2022/03/30 09:34:35;;;;;;;3.27;2.33;;;11.20;59.70;11.50;99451.00;;;;4917791;28;87963;-64
2022/03/30 09:37:02;;;;;;;4.70;2.13;;;11.30;60.00;11.60;99455.00;;;;4918358;28;88420;-64
2022/03/30 09:39:34;;;;;;;4.10;1.97;;;11.40;59.60;11.70;99447.00;;;;4936611;28;88792;-64
2022/03/30 09:42:03;;;;;;;4.70;3.03;;;11.50;60.00;11.80;99441.00;;;;4936864;28;88042;-65
2022/03/30 09:44:30;;;;;;;4.37;2.47;;;11.60;60.00;11.90;99440.00;;;;4925253;28;87045;-64
2022/03/30 09:47:06;;;;;;;3.40;2.27;;;11.70;58.90;12.00;99438.00;;;;4936889;28;87813;-64
2022/03/30 09:49:47;;;;;;;4.17;2.33;;;11.80;59.10;12.10;99442.00;;;;4936690;28;89015;-65
2022/03/30 09:52:24;;;;;;;3.73;2.60;;;12.00;59.30;12.30;99450.00;;;;4936070;28;88667;-65
2022/03/30 09:54:54;;;;;;;4.47;2.53;;;12.10;59.10;12.40;99447.00;;;;4931143;28;87657;-64
2022/03/30 09:57:27;;;;;;;3.47;2.70;;;12.20;57.20;12.50;99445.00;;;;4914893;28;88546;-64
2022/03/30 10:00:08;;;;;;;3.60;2.03;;;12.30;57.10;12.50;99448.00;;;;4917397;28;88146;-64
2022/03/30 10:02:45;;;;;;;3.73;2.00;;;12.30;55.90;12.60;99455.00;;;;4922504;28;88153;-63
2022/03/30 10:05:15;;;;;;;4.87;2.37;;;12.40;56.40;12.60;99440.00;;;;4936750;28;88079;-64
2022/03/30 10:07:41;;;;;;;3.67;2.00;;;12.40;56.90;12.70;99434.00;;;;4935333;28;88383;-65
2022/03/30 10:10:09;;;;;;;5.20;2.63;;;12.50;56.90;12.80;99433.00;;;;4917103;28;87921;-64
2022/03/30 10:12:36;;;;;;;4.67;3.13;;;12.60;55.50;12.60;99441.00;;;;4927014;28;87833;-64
2022/03/30 10:15:03;;;;;;;6.40;1.87;;;12.50;53.80;12.50;99432.00;;;;4933589;28;87546;-64
2022/03/30 10:17:29;;;;;;;9.03;3.10;;;12.40;54.90;12.50;99437.00;;;;4934664;28;89812;-64
2022/03/30 10:19:58;;;;;;;3.60;2.17;;;12.30;55.60;12.50;99427.00;;;;4925027;28;87889;-65
2022/03/30 10:22:45;;;;;;;3.27;2.00;;;13.20;55.30;12.40;99423.00;;;;4910034;28;87689;-65
2022/03/30 10:25:32;;;;;;;8.20;2.97;;;12.30;54.80;12.40;99420.00;;;;4917323;28;87883;-64
2022/03/30 10:28:40;;;;;;;6.27;2.63;;;12.30;55.70;12.50;99436.00;;;;4897661;28;89120;-65
2022/03/30 10:31:07;;;;;;;3.90;2.70;;;11.60;55.60;12.50;99431.00;;;;4917058;28;87892;-65
2022/03/30 10:33:41;;;;;;;7.33;2.20;;;12.30;56.30;12.50;99431.00;;;;4916874;28;87700;-65
2022/03/30 10:36:22;;;;;;;11.37;2.63;;;12.40;56.30;12.50;99423.00;;;;4917302;28;87239;-63
2022/03/30 10:39:16;;;;;;;7.83;2.60;;;12.50;56.00;12.50;99422.00;;;;4898013;28;88036;-64
2022/03/30 10:41:53;;;;;;;6.70;2.23;;;12.40;56.30;12.60;99422.00;;;;4912968;28;96139;-65
2022/03/30 10:44:46;;;;;;;7.17;2.27;;;12.40;56.60;12.60;99416.00;;;;4916321;28;88646;-65
2022/03/30 10:47:15;;;;;;;4.37;2.87;;;12.50;56.30;12.60;99422.00;;;;4916619;28;87789;-64
2022/03/30 10:49:56;;;;;;;8.10;2.67;;;12.50;55.30;12.60;99417.00;;;;4915904;28;89155;-64
2022/03/30 10:52:38;;;;;;;8.27;2.67;;;12.40;55.40;12.60;99407.00;;;;4916754;28;87691;-64
2022/03/30 10:55:13;;;;;;;6.57;2.40;;;12.40;55.60;12.60;99415.00;;;;4916806;28;87608;-64
2022/03/30 10:58:02;;;;;;;5.67;2.40;;;12.40;55.20;12.60;99409.00;;;;4915606;28;102546;-64
2022/03/30 11:00:38;;;;;;;7.70;2.87;;;12.50;55.50;12.60;99404.00;;;;4916258;28;89301;-64
2022/03/30 11:03:21;;;;;;;6.83;2.43;;;12.50;54.80;12.60;99405.00;;;;4916136;28;88796;-64
2022/03/30 11:06:05;;;;;;;11.03;2.77;;;12.50;54.60;12.60;99404.00;;;;4916786;28;87830;-64