Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:25;;;;;;;0.30;0.30;;;;;;;;;;5011781;28;20291;-75
2024/01/22 00:04:51;;;;;;;0.30;0.30;;;;;;;;;;5014414;28;20224;-75
2024/01/22 00:07:18;;;;;;;0.40;0.40;;;;;;;;;;5013514;28;20222;-75
2024/01/22 00:09:45;;;;;;;0.20;0.20;;;;;;;;;;5012230;28;20236;-75
2024/01/22 00:12:12;;;;;;;0.30;0.30;;;;;;;;;;5006787;28;20224;-75
2024/01/22 00:14:38;;;;;;;0.40;0.40;;;;;;;;;;5011297;28;20224;-74
2024/01/22 00:17:05;;;;;;;0.20;0.20;;;;;;;;;;5011835;28;20634;-74
2024/01/22 00:19:31;;;;;;;0.30;0.30;;;;;;;;;;5026602;28;20212;-74
2024/01/22 00:21:58;;;;;;;0.60;0.60;;;;;;;;;;5057068;28;20233;-74
2024/01/22 00:24:24;;;;;;;0.20;0.20;;;;;;;;;;5039389;28;20248;-74
2024/01/22 00:26:51;;;;;;;2.10;1.87;;;;;;;;;;5014282;28;20233;-74
2024/01/22 00:29:17;;;;;;;0.63;0.63;;;;;;;;;;5012958;28;20728;-75
2024/01/22 00:31:43;;;;;;;0.70;0.70;;;;;;;;;;5014974;28;20252;-74
2024/01/22 00:34:10;;;;;;;0.40;0.40;;;;;;;;;;5013575;28;20231;-74
2024/01/22 00:36:37;;;;;;;0.93;0.90;;;;;;;;;;5011151;28;20311;-75
2024/01/22 00:39:03;;;;;;;1.10;1.03;;;;;;;;;;5011832;28;20239;-74
2024/01/22 00:41:30;;;;;;;0.30;0.30;;;;;;;;;;5011804;28;20252;-74
2024/01/22 00:43:56;;;;;;;0.20;0.20;;;;;;;;;;5011898;28;20252;-74
2024/01/22 00:46:23;;;;;;;0.87;0.87;;;;;;;;;;5007103;28;20240;-74
2024/01/22 00:49:14;;;;;;;0.20;0.20;;;;;;;;;;5013320;28;20236;-74
2024/01/22 00:51:41;;;;;;;0.30;0.30;;;;;;;;;;5012352;28;20727;-74
2024/01/22 00:54:07;;;;;;;0.37;0.37;;;;;;;;;;5012823;28;20570;-75
2024/01/22 00:56:33;;;;;;;0.27;0.27;;;;;;;;;;5010944;28;20236;-75
2024/01/22 00:59:01;;;;;;;1.33;1.27;;;;;;;;;;5018559;28;20229;-74
2024/01/22 01:01:30;;;;;;;0.20;0.20;;;;;;;;;;5011281;28;20241;-74
2024/01/22 01:03:57;;;;;;;0.47;0.47;;;;;;;;;;5011896;28;20603;-74
2024/01/22 01:06:24;;;;;;;0.60;0.60;;;;;;;;;;5007915;28;20842;-74
2024/01/22 01:08:51;;;;;;;0.67;0.53;;;;;;;;;;5009667;28;20654;-74
2024/01/22 01:11:18;;;;;;;0.33;0.33;;;;;;;;;;5011657;28;20279;-74
2024/01/22 01:13:44;;;;;;;0.30;0.30;;;;;;;;;;5007365;28;20229;-74
2024/01/22 01:16:10;;;;;;;0.50;0.50;;;;;;;;;;5010823;28;20232;-74
2024/01/22 01:18:38;;;;;;;0.30;0.30;;;;;;;;;;5011858;28;20605;-74
2024/01/22 01:21:05;;;;;;;0.83;0.83;;;;;;;;;;5012824;28;20298;-75
2024/01/22 01:23:33;;;;;;;0.60;0.60;;;;;;;;;;5031793;28;20228;-74
2024/01/22 01:26:00;;;;;;;1.43;1.33;;;;;;;;;;5015217;28;20240;-74
2024/01/22 01:28:26;;;;;;;0.30;0.30;;;;;;;;;;5006501;28;20699;-74
2024/01/22 01:30:52;;;;;;;1.77;1.23;;;;;;;;;;5009374;28;20228;-74
2024/01/22 01:33:19;;;;;;;0.30;0.30;;;;;;;;;;5008753;28;20236;-75
2024/01/22 01:35:46;;;;;;;0.83;0.83;;;;;;;;;;5006863;28;20255;-77
2024/01/22 01:38:13;;;;;;;0.20;0.20;;;;;;;;;;5004803;28;20235;-78
2024/01/22 01:40:41;;;;;;;0.30;0.30;;;;;;;;;;5006794;28;20228;-78
2024/01/22 01:43:07;;;;;;;0.43;0.43;;;;;;;;;;5019350;28;20235;-78
2024/01/22 01:45:34;;;;;;;0.20;0.20;;;;;;;;;;5009028;28;20221;-77
2024/01/22 01:48:01;;;;;;;0.37;0.37;;;;;;;;;;5006294;28;20228;-78
2024/01/22 01:50:28;;;;;;;0.20;0.20;;;;;;;;;;5011883;28;20249;-79
2024/01/22 01:52:55;;;;;;;0.30;0.30;;;;;;;;;;5007313;28;20225;-79
2024/01/22 01:55:22;;;;;;;0.27;0.27;;;;;;;;;;5010897;28;20228;-78
2024/01/22 01:58:14;;;;;;;0.30;0.30;;;;;;;;;;5008991;28;20231;-79
2024/01/22 02:00:44;;;;;;;0.27;0.27;;;;;;;;;;5009240;28;20229;-78
2024/01/22 02:03:11;;;;;;;0.20;0.20;;;;;;;;;;5011740;28;20271;-78
2024/01/22 02:05:38;;;;;;;1.53;1.43;;;;;;;;;;5009402;28;20252;-79
2024/01/22 02:08:06;;;;;;;0.80;0.80;;;;;;;;;;5020274;28;20302;-79
2024/01/22 02:10:32;;;;;;;0.50;0.50;;;;;;;;;;5011949;28;20237;-78
2024/01/22 02:13:01;;;;;;;0.30;0.30;;;;;;;;;;5014598;28;20233;-79
2024/01/22 02:15:28;;;;;;;1.13;1.13;;;;;;;;;;5011203;28;20741;-79
2024/01/22 02:17:59;;;;;;;0.57;0.50;;;;;;;;;;5012352;28;20220;-79
2024/01/22 02:20:27;;;;;;;0.60;0.60;;;;;;;;;;5018164;28;20568;-79
2024/01/22 02:22:53;;;;;;;1.03;1.03;;;;;;;;;;5021989;28;20235;-78
2024/01/22 02:25:20;;;;;;;0.30;0.30;;;;;;;;;;5011518;28;20723;-78
2024/01/22 02:27:46;;;;;;;0.50;0.50;;;;;;;;;;5012849;28;20221;-81
2024/01/22 02:30:12;;;;;;;0.30;0.30;;;;;;;;;;5023902;28;20225;-77
2024/01/22 02:32:39;;;;;;;0.30;0.30;;;;;;;;;;5014832;28;20236;-79
2024/01/22 02:35:06;;;;;;;0.30;0.30;;;;;;;;;;5039340;28;20232;-80
2024/01/22 02:37:37;;;;;;;0.97;0.97;;;;;;;;;;5008762;28;20239;-79
2024/01/22 02:40:04;;;;;;;0.20;0.20;;;;;;;;;;5030508;28;20227;-79
2024/01/22 02:42:31;;;;;;;0.30;0.30;;;;;;;;;;5015578;28;20232;-79
2024/01/22 02:44:58;;;;;;;0.20;0.20;;;;;;;;;;5010628;28;20240;-79
2024/01/22 02:47:25;;;;;;;0.20;0.20;;;;;;;;;;5010503;28;20719;-79
2024/01/22 02:49:52;;;;;;;0.30;0.30;;;;;;;;;;5013247;28;20228;-79
2024/01/22 02:52:19;;;;;;;0.30;0.30;;;;;;;;;;5014394;28;20239;-79
2024/01/22 02:54:45;;;;;;;0.20;0.20;;;;;;;;;;5015647;28;20238;-78
2024/01/22 02:57:14;;;;;;;0.37;0.37;;;;;;;;;;5007491;28;20225;-78
2024/01/22 02:59:40;;;;;;;0.40;0.40;;;;;;;;;;5015904;28;20228;-79
2024/01/22 03:02:07;;;;;;;0.30;0.30;;;;;;;;;;5029034;28;20235;-78
2024/01/22 03:04:33;;;;;;;0.30;0.30;;;;;;;;;;5035395;28;20247;-77
2024/01/22 03:07:01;;;;;;;0.27;0.27;;;;;;;;;;5022291;28;20241;-78
2024/01/22 03:09:27;;;;;;;0.30;0.30;;;;;;;;;;5004353;28;20221;-78
2024/01/22 03:11:54;;;;;;;0.63;0.63;;;;;;;;;;5004703;28;20232;-78
2024/01/22 03:14:20;;;;;;;0.30;0.30;;;;;;;;;;5001620;28;20241;-80
2024/01/22 03:16:46;;;;;;;0.27;0.27;;;;;;;;;;5021179;28;20220;-80
2024/01/22 03:19:14;;;;;;;0.57;0.57;;;;;;;;;;5030837;28;20230;-80
2024/01/22 03:21:40;;;;;;;0.30;0.30;;;;;;;;;;5010727;28;20230;-80
2024/01/22 03:24:07;;;;;;;0.30;0.30;;;;;;;;;;5007443;28;20226;-81
2024/01/22 03:26:33;;;;;;;0.30;0.30;;;;;;;;;;5006786;28;20263;-80
2024/01/22 03:29:00;;;;;;;0.20;0.20;;;;;;;;;;5024906;28;20233;-79
2024/01/22 03:31:29;;;;;;;0.30;0.30;;;;;;;;;;5017474;28;20227;-80
2024/01/22 03:33:56;;;;;;;0.27;0.27;;;;;;;;;;5011077;28;20227;-80
2024/01/22 03:36:24;;;;;;;2.03;1.07;;;;;;;;;;5011102;28;20329;-80
2024/01/22 03:38:51;;;;;;;0.30;0.30;;;;;;;;;;5006804;28;20319;-81
2024/01/22 03:41:18;;;;;;;0.50;0.50;;;;;;;;;;5002172;28;20235;-80
2024/01/22 03:43:45;;;;;;;0.20;0.20;;;;;;;;;;5002273;28;20271;-78
2024/01/22 03:46:12;;;;;;;0.30;0.30;;;;;;;;;;5010245;28;20331;-80
2024/01/22 03:48:39;;;;;;;0.30;0.30;;;;;;;;;;5006623;28;20236;-80
2024/01/22 03:51:06;;;;;;;0.77;0.77;;;;;;;;;;5023726;28;20237;-80
2024/01/22 03:53:33;;;;;;;0.30;0.30;;;;;;;;;;5013726;28;20319;-80
2024/01/22 03:56:04;;;;;;;0.33;0.33;;;;;;;;;;5011184;28;20271;-80
2024/01/22 03:58:33;;;;;;;0.30;0.30;;;;;;;;;;5016211;28;20306;-80
2024/01/22 04:01:01;;;;;;;0.30;0.30;;;;;;;;;;5000068;28;20232;-80
2024/01/22 04:03:28;;;;;;;0.30;0.30;;;;;;;;;;5008344;28;20252;-79
2024/01/22 04:05:55;;;;;;;0.60;0.50;;;;;;;;;;5010485;28;20774;-79
2024/01/22 04:08:22;;;;;;;0.40;0.40;;;;;;;;;;5010143;28;20699;-80
2024/01/22 04:10:49;;;;;;;0.40;0.40;;;;;;;;;;5013421;28;20252;-78
2024/01/22 04:13:16;;;;;;;0.20;0.20;;;;;;;;;;5007383;28;22117;-78
2024/01/22 04:15:42;;;;;;;0.83;0.83;;;;;;;;;;5012790;28;20234;-78
2024/01/22 04:18:08;;;;;;;0.20;0.20;;;;;;;;;;5009111;28;20232;-78
2024/01/22 04:20:35;;;;;;;0.20;0.20;;;;;;;;;;5015995;28;20243;-78
2024/01/22 04:23:02;;;;;;;0.87;0.87;;;;;;;;;;5030444;28;20240;-80
2024/01/22 04:25:28;;;;;;;0.30;0.30;;;;;;;;;;5012835;28;20707;-78
2024/01/22 04:27:56;;;;;;;0.27;0.27;;;;;;;;;;5012310;28;20300;-81
2024/01/22 04:30:23;;;;;;;0.30;0.30;;;;;;;;;;5007881;28;20228;-79
2024/01/22 04:32:49;;;;;;;1.27;1.17;;;;;;;;;;5014442;28;20224;-79
2024/01/22 04:35:16;;;;;;;0.40;0.40;;;;;;;;;;5013533;28;20316;-79
2024/01/22 04:37:42;;;;;;;0.23;0.23;;;;;;;;;;5010199;28;20240;-79
2024/01/22 04:40:13;;;;;;;0.30;0.30;;;;;;;;;;5012969;28;20233;-79
2024/01/22 04:42:41;;;;;;;0.30;0.30;;;;;;;;;;5012863;28;20232;-79
2024/01/22 04:45:08;;;;;;;0.30;0.30;;;;;;;;;;5029361;28;20232;-79
2024/01/22 04:47:34;;;;;;;0.30;0.30;;;;;;;;;;5012190;28;20237;-79
2024/01/22 04:50:01;;;;;;;0.93;0.70;;;;;;;;;;5012587;28;20236;-78
2024/01/22 04:52:27;;;;;;;0.40;0.40;;;;;;;;;;5005991;28;20232;-79
2024/01/22 04:54:54;;;;;;;0.30;0.30;;;;;;;;;;5012806;28;20247;-79
2024/01/22 04:57:35;;;;;;;0.30;0.30;;;;;;;;;;5020390;28;20236;-80
2024/01/22 05:00:02;;;;;;;0.30;0.30;;;;;;;;;;5011268;28;20343;-79
2024/01/22 05:02:28;;;;;;;0.30;0.30;;;;;;;;;;5027910;28;20779;-80
2024/01/22 05:04:56;;;;;;;0.40;0.40;;;;;;;;;;5012118;28;20221;-80
2024/01/22 05:07:24;;;;;;;0.30;0.30;;;;;;;;;;5017411;28;20235;-80
2024/01/22 05:09:57;;;;;;;0.97;0.73;;;;;;;;;;5012021;28;20241;-80
2024/01/22 05:12:44;;;;;;;0.30;0.30;;;;;;;;;;5025261;28;20220;-79
2024/01/22 05:15:12;;;;;;;0.30;0.30;;;;;;;;;;5011038;28;20621;-79
2024/01/22 05:17:40;;;;;;;0.60;0.60;;;;;;;;;;5012751;28;20225;-80
2024/01/22 05:20:07;;;;;;;0.67;0.67;;;;;;;;;;5027905;28;20229;-79
2024/01/22 05:22:35;;;;;;;0.30;0.30;;;;;;;;;;5018893;28;20239;-80
2024/01/22 05:25:02;;;;;;;0.30;0.30;;;;;;;;;;5029701;28;20232;-79
2024/01/22 05:27:29;;;;;;;0.67;0.57;;;;;;;;;;5019003;28;20241;-80
2024/01/22 05:29:55;;;;;;;0.20;0.20;;;;;;;;;;5021491;28;20220;-80
2024/01/22 05:32:21;;;;;;;0.27;0.27;;;;;;;;;;5012022;28;20239;-79
2024/01/22 05:34:48;;;;;;;0.30;0.30;;;;;;;;;;5010700;28;20225;-79
2024/01/22 05:37:15;;;;;;;0.30;0.30;;;;;;;;;;5011709;28;20252;-79
2024/01/22 05:39:42;;;;;;;0.30;0.30;;;;;;;;;;5011583;28;20233;-80
2024/01/22 05:42:08;;;;;;;0.30;0.30;;;;;;;;;;5031594;28;20251;-80
2024/01/22 05:44:40;;;;;;;0.30;0.30;;;;;;;;;;5039379;28;20212;-80
2024/01/22 05:47:06;;;;;;;0.20;0.20;;;;;;;;;;5038566;28;20298;-79
2024/01/22 05:49:33;;;;;;;1.27;1.17;;;;;;;;;;5045769;28;20212;-78
2024/01/22 05:51:59;;;;;;;0.30;0.30;;;;;;;;;;5036310;28;20224;-79
2024/01/22 05:54:26;;;;;;;0.30;0.30;;;;;;;;;;5044360;28;20240;-79
2024/01/22 05:56:52;;;;;;;0.30;0.30;;;;;;;;;;5035808;28;20213;-79
2024/01/22 05:59:19;;;;;;;0.30;0.30;;;;;;;;;;5036526;28;20221;-79
2024/01/22 06:01:46;;;;;;;0.30;0.30;;;;;;;;;;5034863;28;20237;-79
2024/01/22 06:04:12;;;;;;;0.30;0.30;;;;;;;;;;5034078;28;20235;-79
2024/01/22 06:06:39;;;;;;;0.70;0.70;;;;;;;;;;5019454;28;20229;-79
2024/01/22 06:09:06;;;;;;;0.30;0.30;;;;;;;;;;5016684;28;20310;-80
2024/01/22 06:11:32;;;;;;;0.30;0.30;;;;;;;;;;5017069;28;20272;-79
2024/01/22 06:13:59;;;;;;;1.30;0.80;;;;;;;;;;5019930;28;20224;-80
2024/01/22 06:16:28;;;;;;;0.30;0.30;;;;;;;;;;5016297;28;20247;-79
2024/01/22 06:18:54;;;;;;;0.43;0.43;;;;;;;;;;5015582;28;20221;-80
2024/01/22 06:21:21;;;;;;;0.30;0.30;;;;;;;;;;5032076;28;20343;-81
2024/01/22 06:23:48;;;;;;;0.20;0.20;;;;;;;;;;5017423;28;20235;-79
2024/01/22 06:26:16;;;;;;;0.27;0.27;;;;;;;;;;5013530;28;20271;-80
2024/01/22 06:28:43;;;;;;;0.20;0.20;;;;;;;;;;5019049;28;20226;-79
2024/01/22 06:31:09;;;;;;;0.30;0.30;;;;;;;;;;5013619;28;20784;-80
2024/01/22 06:33:36;;;;;;;0.30;0.30;;;;;;;;;;5016108;28;20230;-79
2024/01/22 06:36:02;;;;;;;0.67;0.53;;;;;;;;;;5014301;28;20309;-79
2024/01/22 06:38:29;;;;;;;0.30;0.30;;;;;;;;;;5015694;28;20233;-79
2024/01/22 06:40:56;;;;;;;0.30;0.30;;;;;;;;;;5014277;28;20236;-79
2024/01/22 06:43:23;;;;;;;0.40;0.40;;;;;;;;;;5017428;28;20327;-79
2024/01/22 06:45:49;;;;;;;0.30;0.30;;;;;;;;;;5010213;28;20237;-76
2024/01/22 06:48:16;;;;;;;0.30;0.30;;;;;;;;;;5008850;28;20236;-77
2024/01/22 06:50:42;;;;;;;0.30;0.30;;;;;;;;;;5010708;28;20271;-77
2024/01/22 06:53:09;;;;;;;0.27;0.27;;;;;;;;;;5012253;28;20256;-76
2024/01/22 06:55:36;;;;;;;0.20;0.20;;;;;;;;;;5008913;28;20236;-77
2024/01/22 06:58:03;;;;;;;0.23;0.23;;;;;;;;;;5008848;28;20251;-76
2024/01/22 07:00:30;;;;;;;0.20;0.20;;;;;;;;;;5005236;28;20239;-77
2024/01/22 07:02:58;;;;;;;0.47;0.47;;;;;;;;;;5008795;28;20237;-81
2024/01/22 07:05:26;;;;;;;0.30;0.30;;;;;;;;;;5024068;28;20307;-76
2024/01/22 07:07:54;;;;;;;0.30;0.30;;;;;;;;;;5010193;28;20216;-76
2024/01/22 07:10:21;;;;;;;0.30;0.30;;;;;;;;;;5014469;28;20231;-77
2024/01/22 07:12:48;;;;;;;0.43;0.43;;;;;;;;;;5010835;28;20231;-76
2024/01/22 07:15:14;;;;;;;0.30;0.30;;;;;;;;;;5016118;28;20378;-78
2024/01/22 07:17:42;;;;;;;0.30;0.30;;;;;;;;;;5012256;28;20238;-76
2024/01/22 07:20:14;;;;;;;0.40;0.40;;;;;;;;;;5010127;28;20232;-76
2024/01/22 07:22:42;;;;;;;0.50;0.50;;;;;;;;;;5013360;28;20236;-77
2024/01/22 07:25:15;;;;;;;0.30;0.30;;;;;;;;;;5011549;28;20809;-76
2024/01/22 07:27:44;;;;;;;0.33;0.33;;;;;;;;;;5028258;28;20239;-76
2024/01/22 07:30:12;;;;;;;0.20;0.20;;;;;;;;;;5008197;28;20233;-76
2024/01/22 07:32:41;;;;;;;0.20;0.20;;;;;;;;;;5011767;28;20228;-77
2024/01/22 07:35:10;;;;;;;0.80;0.80;;;;;;;;;;5003792;28;20243;-76
2024/01/22 07:37:42;;;;;;;0.30;0.30;;;;;;;;;;5008428;28;20220;-76
2024/01/22 07:40:09;;;;;;;0.30;0.30;;;;;;;;;;5009636;28;20703;-76
2024/01/22 07:42:38;;;;;;;0.30;0.30;;;;;;;;;;5029119;28;20227;-76
2024/01/22 07:45:06;;;;;;;0.40;0.40;;;;;;;;;;5016525;28;20236;-76
2024/01/22 07:47:33;;;;;;;0.30;0.30;;;;;;;;;;5014469;28;20714;-77
2024/01/22 07:50:00;;;;;;;0.20;0.20;;;;;;;;;;5017410;28;20287;-78
2024/01/22 07:52:27;;;;;;;0.30;0.30;;;;;;;;;;5014045;28;20224;-77
2024/01/22 07:54:54;;;;;;;0.30;0.30;;;;;;;;;;5014138;28;20264;-77
2024/01/22 07:57:21;;;;;;;0.30;0.30;;;;;;;;;;5013650;28;20723;-77
2024/01/22 07:59:47;;;;;;;0.30;0.30;;;;;;;;;;5012008;28;20311;-76
2024/01/22 08:02:14;;;;;;;0.30;0.30;;;;;;;;;;5008397;28;20243;-77
2024/01/22 08:04:41;;;;;;;1.00;0.70;;;;;;;;;;5012700;28;21272;-77
2024/01/22 08:07:07;;;;;;;0.30;0.30;;;;;;;;;;5013612;28;20229;-76
2024/01/22 08:09:35;;;;;;;0.67;0.67;;;;;;;;;;5013999;28;20336;-76
2024/01/22 08:12:03;;;;;;;0.20;0.20;;;;;;;;;;5011738;28;20241;-76
2024/01/22 08:14:31;;;;;;;0.53;0.53;;;;;;;;;;5006789;28;21035;-76
2024/01/22 08:16:58;;;;;;;0.30;0.30;;;;;;;;;;5013671;28;20243;-76
2024/01/22 08:19:24;;;;;;;0.30;0.30;;;;;;;;;;5013092;28;20255;-76
2024/01/22 08:21:51;;;;;;;0.30;0.30;;;;;;;;;;5017821;28;20239;-77
2024/01/22 08:24:17;;;;;;;0.30;0.30;;;;;;;;;;5039886;28;20216;-78
2024/01/22 08:26:45;;;;;;;0.63;0.63;;;;;;;;;;5038876;28;20254;-78
2024/01/22 08:29:11;;;;;;;0.30;0.30;;;;;;;;;;5017218;28;20228;-76
2024/01/22 08:31:38;;;;;;;0.30;0.30;;;;;;;;;;5013629;28;20232;-76
2024/01/22 08:34:04;;;;;;;0.30;0.30;;;;;;;;;;5012031;28;20235;-77
2024/01/22 08:36:31;;;;;;;0.30;0.30;;;;;;;;;;5011739;28;20260;-76
2024/01/22 08:38:58;;;;;;;0.30;0.30;;;;;;;;;;5013583;28;20239;-76
2024/01/22 08:41:27;;;;;;;0.30;0.30;;;;;;;;;;5013609;28;20232;-77
2024/01/22 08:43:55;;;;;;;0.40;0.40;;;;;;;;;;5028243;28;20232;-76
2024/01/22 08:46:23;;;;;;;0.30;0.30;;;;;;;;;;5012933;28;20252;-77
2024/01/22 08:48:50;;;;;;;0.20;0.20;;;;;;;;;;5027723;28;20773;-78
2024/01/22 08:51:16;;;;;;;0.30;0.30;;;;;;;;;;5008644;28;20696;-76
2024/01/22 08:53:43;;;;;;;0.30;0.30;;;;;;;;;;5023264;28;20252;-76
2024/01/22 08:56:09;;;;;;;0.30;0.30;;;;;;;;;;5007390;28;20230;-76
2024/01/22 08:58:36;;;;;;;0.20;0.20;;;;;;;;;;5009653;28;20228;-78
2024/01/22 09:01:05;;;;;;;0.30;0.30;;;;;;;;;;5005423;28;20241;-76
2024/01/22 09:03:34;;;;;;;0.30;0.30;;;;;;;;;;5008991;28;20283;-80
2024/01/22 09:06:01;;;;;;;0.30;0.30;;;;;;;;;;5002138;28;20315;-76
2024/01/22 09:08:28;;;;;;;0.30;0.30;;;;;;;;;;5007491;28;20279;-76
2024/01/22 09:10:55;;;;;;;1.90;1.80;;;;;;;;;;5011268;28;20230;-76
2024/01/22 09:13:21;;;;;;;0.30;0.30;;;;;;;;;;5006004;28;20221;-76
2024/01/22 09:15:48;;;;;;;0.30;0.30;;;;;;;;;;5021865;28;20224;-77
2024/01/22 09:18:15;;;;;;;0.30;0.30;;;;;;;;;;5008839;28;20223;-77
2024/01/22 09:20:41;;;;;;;0.50;0.50;;;;;;;;;;5006923;28;20235;-77
2024/01/22 09:23:08;;;;;;;0.30;0.30;;;;;;;;;;5011166;28;20275;-76
2024/01/22 09:25:36;;;;;;;0.30;0.30;;;;;;;;;;5004483;28;20639;-76
2024/01/22 09:28:04;;;;;;;0.30;0.30;;;;;;;;;;5003964;28;20225;-75
2024/01/22 09:30:30;;;;;;;0.20;0.20;;;;;;;;;;5008690;28;20233;-78
2024/01/22 09:32:58;;;;;;;0.20;0.20;;;;;;;;;;5009969;28;20217;-76
2024/01/22 09:35:26;;;;;;;0.30;0.30;;;;;;;;;;5011244;28;20275;-76
2024/01/22 09:37:54;;;;;;;0.30;0.30;;;;;;;;;;5010170;28;20235;-77
2024/01/22 09:40:25;;;;;;;0.27;0.27;;;;;;;;;;5006006;28;20239;-76
2024/01/22 09:43:02;;;;;;;0.30;0.30;;;;;;;;;;5011478;28;20238;-76
2024/01/22 09:45:54;;;;;;;0.20;0.20;;;;;;;;;;5010381;28;20232;-76
2024/01/22 09:48:20;;;;;;;0.30;0.30;;;;;;;;;;5011794;28;20240;-76
2024/01/22 09:50:51;;;;;;;0.20;0.20;;;;;;;;;;5009797;28;20700;-76
2024/01/22 09:53:19;;;;;;;0.20;0.20;;;;;;;;;;5027462;28;20228;-76
2024/01/22 09:55:46;;;;;;;0.30;0.30;;;;;;;;;;5025556;28;20233;-76
2024/01/22 09:58:20;;;;;;;0.47;0.47;;;;;;;;;;5011442;28;20622;-76
2024/01/22 10:00:48;;;;;;;0.30;0.30;;;;;;;;;;5012035;28;20718;-76
2024/01/22 10:03:15;;;;;;;0.20;0.20;;;;;;;;;;5026427;28;20225;-76
2024/01/22 10:05:42;;;;;;;0.23;0.23;;;;;;;;;;5012069;28;20229;-76
2024/01/22 10:08:09;;;;;;;0.20;0.20;;;;;;;;;;5005151;28;20229;-76
2024/01/22 10:10:37;;;;;;;0.20;0.20;;;;;;;;;;5012037;28;20239;-76
2024/01/22 10:13:05;;;;;;;0.27;0.27;;;;;;;;;;5011561;28;20252;-76
2024/01/22 10:15:32;;;;;;;0.30;0.30;;;;;;;;;;5006239;28;20233;-76
2024/01/22 10:18:18;;;;;;;0.20;0.20;;;;;;;;;;5010222;28;20228;-76
2024/01/22 10:20:46;;;;;;;0.20;0.20;;;;;;;;;;5008097;28;20229;-77
2024/01/22 10:23:16;;;;;;;0.30;0.30;;;;;;;;;;5011510;28;20224;-76
2024/01/22 10:25:42;;;;;;;0.30;0.30;;;;;;;;;;5011551;28;20287;-76
2024/01/22 10:28:11;;;;;;;0.30;0.30;;;;;;;;;;5010956;28;20230;-75
2024/01/22 10:30:39;;;;;;;0.27;0.27;;;;;;;;;;5010107;28;20594;-77
2024/01/22 10:33:10;;;;;;;0.20;0.20;;;;;;;;;;5009883;28;21016;-76
2024/01/22 10:35:38;;;;;;;0.70;0.70;;;;;;;;;;5011249;28;20711;-76
2024/01/22 10:38:05;;;;;;;0.20;0.20;;;;;;;;;;5025401;28;20956;-77
2024/01/22 10:40:32;;;;;;;0.20;0.20;;;;;;;;;;5007107;28;20225;-78
2024/01/22 10:42:59;;;;;;;0.20;0.20;;;;;;;;;;5010827;28;20704;-76
2024/01/22 10:45:30;;;;;;;0.20;0.20;;;;;;;;;;5007153;28;20249;-76
2024/01/22 10:47:57;;;;;;;0.30;0.30;;;;;;;;;;5010851;28;20233;-76
2024/01/22 10:50:35;;;;;;;0.30;0.30;;;;;;;;;;5009492;28;20224;-75
2024/01/22 10:53:02;;;;;;;0.30;0.30;;;;;;;;;;5009846;28;20228;-75
2024/01/22 10:55:30;;;;;;;0.20;0.20;;;;;;;;;;5007742;28;20229;-75
2024/01/22 10:57:57;;;;;;;0.20;0.20;;;;;;;;;;5009480;28;20232;-75
2024/01/22 11:00:24;;;;;;;0.20;0.20;;;;;;;;;;5011027;28;20295;-75
2024/01/22 11:02:57;;;;;;;0.30;0.30;;;;;;;;;;5039558;28;20232;-76
2024/01/22 11:05:28;;;;;;;0.20;0.20;;;;;;;;;;5032057;28;20224;-76
2024/01/22 11:07:56;;;;;;;0.30;0.30;;;;;;;;;;5020223;28;20229;-76
2024/01/22 11:10:24;;;;;;;0.30;0.30;;;;;;;;;;5025683;28;20248;-75
2024/01/22 11:12:54;;;;;;;0.20;0.20;;;;;;;;;;5009671;28;20232;-77
2024/01/22 11:15:20;;;;;;;0.30;0.30;;;;;;;;;;5010968;28;20229;-76
2024/01/22 11:17:47;;;;;;;0.20;0.20;;;;;;;;;;5010752;28;20318;-76
2024/01/22 11:20:15;;;;;;;0.80;0.80;;;;;;;;;;5005702;28;20236;-75
2024/01/22 11:22:57;;;;;;;0.23;0.23;;;;;;;;;;5008275;28;20228;-75
2024/01/22 11:25:24;;;;;;;0.30;0.30;;;;;;;;;;5010026;28;20311;-76
2024/01/22 11:28:00;;;;;;;0.20;0.20;;;;;;;;;;5009941;28;20311;-76
2024/01/22 11:30:31;;;;;;;1.73;1.17;;;;;;;;;;5010162;28;20216;-75
2024/01/22 11:32:58;;;;;;;0.30;0.30;;;;;;;;;;5010749;28;20237;-75
2024/01/22 11:35:38;;;;;;;0.30;0.30;;;;;;;;;;5010676;28;20247;-75
2024/01/22 11:38:05;;;;;;;0.20;0.20;;;;;;;;;;5009248;28;20750;-76
2024/01/22 11:40:58;;;;;;;0.30;0.30;;;;;;;;;;5025599;28;20256;-75
2024/01/22 11:43:25;;;;;;;0.30;0.30;;;;;;;;;;5005319;28;20243;-76
2024/01/22 11:45:53;;;;;;;0.30;0.30;;;;;;;;;;5008622;28;20240;-75
2024/01/22 11:48:24;;;;;;;0.20;0.20;;;;;;;;;;5009471;28;20658;-75
2024/01/22 11:51:07;;;;;;;0.20;0.20;;;;;;;;;;5009811;28;20243;-77
2024/01/22 11:53:53;;;;;;;0.50;0.50;;;;;;;;;;5008071;28;20225;-75
2024/01/22 11:56:21;;;;;;;2.47;2.30;;;;;;;;;;5007580;28;21411;-75
2024/01/22 11:59:01;;;;;;;0.30;0.30;;;;;;;;;;5009141;28;20311;-77
2024/01/22 12:01:27;;;;;;;0.30;0.30;;;;;;;;;;5010515;28;20654;-75
2024/01/22 12:03:54;;;;;;;0.30;0.30;;;;;;;;;;5009143;28;20233;-75
2024/01/22 12:06:26;;;;;;;0.20;0.20;;;;;;;;;;5005972;28;20232;-76
2024/01/22 12:08:57;;;;;;;0.30;0.30;;;;;;;;;;5004433;28;20712;-75
2024/01/22 12:11:24;;;;;;;0.20;0.20;;;;;;;;;;5025385;28;20672;-75
2024/01/22 12:13:50;;;;;;;0.30;0.30;;;;;;;;;;5010060;28;20225;-75
2024/01/22 12:16:18;;;;;;;0.23;0.23;;;;;;;;;;5008107;28;20251;-75
2024/01/22 12:18:45;;;;;;;0.30;0.30;;;;;;;;;;5010040;28;20225;-75
2024/01/22 12:21:13;;;;;;;0.30;0.30;;;;;;;;;;5009013;28;20723;-75
2024/01/22 12:23:39;;;;;;;0.30;0.30;;;;;;;;;;5009832;28;20280;-75
2024/01/22 12:26:23;;;;;;;0.20;0.20;;;;;;;;;;5007393;28;20320;-75
2024/01/22 12:28:53;;;;;;;0.30;0.30;;;;;;;;;;5008026;28;20229;-78
2024/01/22 12:31:20;;;;;;;0.30;0.30;;;;;;;;;;5005963;28;20711;-76
2024/01/22 12:33:47;;;;;;;0.20;0.20;;;;;;;;;;5008000;28;20216;-75
2024/01/22 12:36:16;;;;;;;0.20;0.20;;;;;;;;;;5007453;28;20363;-76
2024/01/22 12:38:52;;;;;;;0.30;0.30;;;;;;;;;;5007019;28;20232;-75
2024/01/22 12:41:20;;;;;;;0.30;0.30;;;;;;;;;;5011741;28;20247;-75
2024/01/22 12:43:48;;;;;;;0.30;0.30;;;;;;;;;;5011491;28;20444;-75
2024/01/22 12:46:19;;;;;;;0.30;0.30;;;;;;;;;;5009749;28;20216;-76
2024/01/22 12:48:46;;;;;;;0.30;0.30;;;;;;;;;;5011808;28;20236;-76
2024/01/22 12:51:16;;;;;;;0.30;0.30;;;;;;;;;;5011231;28;20294;-75
2024/01/22 12:53:46;;;;;;;0.20;0.20;;;;;;;;;;5011290;28;20221;-75
2024/01/22 12:56:15;;;;;;;0.40;0.40;;;;;;;;;;5010639;28;20296;-75
2024/01/22 12:58:41;;;;;;;0.30;0.30;;;;;;;;;;5011269;28;20244;-79
2024/01/22 13:01:10;;;;;;;0.30;0.30;;;;;;;;;;5011376;28;20232;-76
2024/01/22 13:03:37;;;;;;;0.30;0.30;;;;;;;;;;5010881;28;20229;-75
2024/01/22 13:06:07;;;;;;;0.30;0.30;;;;;;;;;;5010726;28;20232;-76
2024/01/22 13:08:34;;;;;;;0.30;0.30;;;;;;;;;;5018575;28;20252;-75
2024/01/22 13:11:06;;;;;;;0.67;0.67;;;;;;;;;;5010875;28;20235;-76
2024/01/22 13:13:33;;;;;;;0.20;0.20;;;;;;;;;;5010746;28;20232;-76
2024/01/22 13:16:00;;;;;;;0.30;0.30;;;;;;;;;;5010368;28;20581;-76
2024/01/22 13:18:43;;;;;;;0.30;0.30;;;;;;;;;;5010583;28;20637;-76
2024/01/22 13:21:11;;;;;;;0.20;0.20;;;;;;;;;;5009659;28;20233;-75
2024/01/22 13:23:38;;;;;;;0.20;0.20;;;;;;;;;;5010647;28;20221;-75
2024/01/22 13:26:05;;;;;;;0.30;0.30;;;;;;;;;;5011824;28;20640;-75
2024/01/22 13:28:32;;;;;;;0.30;0.30;;;;;;;;;;5007281;28;20283;-75
2024/01/22 13:30:59;;;;;;;0.20;0.20;;;;;;;;;;5011481;28;20232;-75
2024/01/22 13:33:26;;;;;;;0.30;0.30;;;;;;;;;;5012333;28;20286;-76
2024/01/22 13:35:53;;;;;;;0.30;0.30;;;;;;;;;;5011484;28;20244;-75
2024/01/22 13:38:20;;;;;;;0.40;0.40;;;;;;;;;;5011833;28;20320;-76
2024/01/22 13:40:46;;;;;;;0.20;0.20;;;;;;;;;;5012550;28;20233;-76
2024/01/22 13:43:13;;;;;;;0.30;0.30;;;;;;;;;;5009646;28;20232;-75
2024/01/22 13:45:41;;;;;;;0.30;0.30;;;;;;;;;;5020770;28;20292;-75
2024/01/22 13:48:07;;;;;;;0.30;0.30;;;;;;;;;;5026865;28;20256;-75
2024/01/22 13:50:34;;;;;;;0.30;0.30;;;;;;;;;;5018099;28;20229;-76
2024/01/22 13:53:01;;;;;;;0.40;0.40;;;;;;;;;;5009424;28;20299;-77
2024/01/22 13:55:34;;;;;;;0.30;0.30;;;;;;;;;;5009478;28;20225;-76
2024/01/22 13:58:02;;;;;;;0.20;0.20;;;;;;;;;;5011781;28;20228;-76
2024/01/22 14:00:31;;;;;;;0.30;0.30;;;;;;;;;;5009748;28;20303;-77
2024/01/22 14:02:58;;;;;;;0.20;0.20;;;;;;;;;;5009800;28;20233;-76
2024/01/22 14:05:25;;;;;;;0.20;0.20;;;;;;;;;;5010316;28;20783;-76
2024/01/22 14:07:52;;;;;;;0.20;0.20;;;;;;;;;;5008067;28;20228;-76
2024/01/22 14:10:19;;;;;;;0.30;0.30;;;;;;;;;;5008068;28;20224;-76
2024/01/22 14:12:45;;;;;;;0.20;0.20;;;;;;;;;;5026087;28;20253;-76
2024/01/22 14:15:13;;;;;;;0.20;0.20;;;;;;;;;;5011720;28;20236;-78
2024/01/22 14:17:39;;;;;;;0.30;0.30;;;;;;;;;;5011782;28;20236;-76
2024/01/22 14:20:07;;;;;;;0.20;0.20;;;;;;;;;;5011086;28;20243;-77
2024/01/22 14:22:36;;;;;;;0.30;0.30;;;;;;;;;;5011735;28;20316;-76
2024/01/22 14:25:03;;;;;;;0.20;0.20;;;;;;;;;;5011445;28;20236;-76
2024/01/22 14:27:30;;;;;;;0.47;0.47;;;;;;;;;;5009578;28;20718;-77
2024/01/22 14:29:56;;;;;;;0.30;0.30;;;;;;;;;;5011135;28;20216;-76
2024/01/22 14:32:24;;;;;;;0.30;0.30;;;;;;;;;;5009127;28;20249;-76
2024/01/22 14:34:51;;;;;;;0.30;0.30;;;;;;;;;;5009174;28;20228;-76
2024/01/22 14:37:17;;;;;;;0.30;0.30;;;;;;;;;;5010898;28;20244;-76
2024/01/22 14:39:44;;;;;;;0.20;0.20;;;;;;;;;;5011501;28;20247;-76
2024/01/22 14:42:11;;;;;;;0.40;0.40;;;;;;;;;;5010495;28;20247;-76
2024/01/22 14:44:39;;;;;;;0.20;0.20;;;;;;;;;;5008825;28;20235;-77
2024/01/22 14:47:06;;;;;;;0.20;0.20;;;;;;;;;;5009835;28;20239;-76
2024/01/22 14:49:32;;;;;;;0.20;0.20;;;;;;;;;;5010784;28;20704;-77