Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:04:10;;;;;;;;;;;;;;;1.40;100.00;94310.63;10398507;28;2623;-67
2023/03/11 00:09:13;;;;;;;;;;;;;;;1.29;100.00;94335.38;10397599;28;2673;-67
2023/03/11 00:14:25;;;;;;;;;;;;;;;1.22;100.00;94351.47;10399771;28;2055;-66
2023/03/11 00:19:28;;;;;;;;;;;;;;;1.19;100.00;94351.16;10398599;28;2672;-68
2023/03/11 00:24:31;;;;;;;;;;;;;;;1.10;100.00;94355.31;10397769;28;2655;-69
2023/03/11 00:29:33;;;;;;;;;;;;;;;1.03;100.00;94351.03;10398801;28;2619;-66
2023/03/11 00:34:36;;;;;;;;;;;;;;;1.00;100.00;94356.00;10400085;28;2637;-67
2023/03/11 00:39:38;;;;;;;;;;;;;;;0.96;100.00;94376.06;10390180;28;2573;-66
2023/03/11 00:44:42;;;;;;;;;;;;;;;0.92;100.00;94373.13;10395399;28;2620;-66
2023/03/11 00:49:48;;;;;;;;;;;;;;;0.87;100.00;94374.91;10395856;28;2635;-67
2023/03/11 00:54:59;;;;;;;;;;;;;;;0.85;100.00;94379.66;10400910;28;2617;-67
2023/03/11 01:00:05;;;;;;;;;;;;;;;0.77;100.00;94380.88;10401240;28;2621;-67
2023/03/11 01:05:08;;;;;;;;;;;;;;;0.74;100.00;94384.00;10406486;28;2683;-66
2023/03/11 01:10:10;;;;;;;;;;;;;;;0.65;100.00;94380.19;10435899;28;2629;-66
2023/03/11 01:15:14;;;;;;;;;;;;;;;0.64;100.00;94387.34;10399242;28;2636;-72
2023/03/11 01:20:16;;;;;;;;;;;;;;;0.62;100.00;94384.13;10417494;28;2057;-72
2023/03/11 01:25:19;;;;;;;;;;;;;;;0.64;100.00;94382.06;10400844;28;2736;-71
2023/03/11 01:30:23;;;;;;;;;;;;;;;0.58;100.00;94400.75;10400549;28;2109;-68
2023/03/11 01:35:32;;;;;;;;;;;;;;;0.51;100.00;94406.22;10405474;28;2020;-67
2023/03/11 01:40:35;;;;;;;;;;;;;;;0.47;100.00;94408.53;10398203;28;2589;-69
2023/03/11 01:45:38;;;;;;;;;;;;;;;0.47;100.00;94419.09;10403227;28;2678;-66
2023/03/11 01:50:41;;;;;;;;;;;;;;;0.52;100.00;94399.88;10409958;28;2053;-67
2023/03/11 01:55:44;;;;;;;;;;;;;;;0.50;100.00;94407.22;10408854;28;2634;-68
2023/03/11 02:00:47;;;;;;;;;;;;;;;0.47;100.00;94405.09;10402344;28;2638;-66
2023/03/11 02:05:49;;;;;;;;;;;;;;;0.44;100.00;94427.50;10407112;28;2784;-66
2023/03/11 02:10:52;;;;;;;;;;;;;;;0.40;100.00;94413.19;10404521;28;2631;-67
2023/03/11 02:15:55;;;;;;;;;;;;;;;0.36;100.00;94406.78;10407856;28;2552;-70
2023/03/11 02:20:58;;;;;;;;;;;;;;;0.31;100.00;94414.63;10395827;28;2627;-67
2023/03/11 02:26:00;;;;;;;;;;;;;;;0.24;100.00;94424.56;10409032;28;2723;-69
2023/03/11 02:31:03;;;;;;;;;;;;;;;0.24;100.00;94440.44;10404015;28;2573;-67
2023/03/11 02:36:06;;;;;;;;;;;;;;;0.21;100.00;94435.66;10409104;28;2645;-66
2023/03/11 02:41:08;;;;;;;;;;;;;;;0.16;100.00;94443.50;10408211;28;2053;-66
2023/03/11 02:46:11;;;;;;;;;;;;;;;0.14;100.00;94448.22;10405720;28;3063;-66
2023/03/11 02:51:13;;;;;;;;;;;;;;;0.13;100.00;94458.00;10400418;28;2043;-66
2023/03/11 02:56:15;;;;;;;;;;;;;;;0.16;100.00;94459.34;10392460;28;2581;-67
2023/03/11 03:01:18;;;;;;;;;;;;;;;0.09;100.00;94448.13;10393611;28;2653;-66
2023/03/11 03:06:20;;;;;;;;;;;;;;;0.08;100.00;94454.47;10399170;28;2647;-67
2023/03/11 03:11:23;;;;;;;;;;;;;;;0.01;100.00;94464.41;10402201;28;2622;-66
2023/03/11 03:16:26;;;;;;;;;;;;;;;-0.07;100.00;94476.94;10399678;28;2112;-69
2023/03/11 03:21:28;;;;;;;;;;;;;;;-0.07;100.00;94471.66;10394806;28;2598;-66
2023/03/11 03:26:30;;;;;;;;;;;;;;;-0.10;100.00;94469.50;10392056;28;2998;-66
2023/03/11 03:31:33;;;;;;;;;;;;;;;-0.14;100.00;94471.00;10402687;28;2178;-66
2023/03/11 03:36:35;;;;;;;;;;;;;;;-0.20;100.00;94469.31;10404390;28;2752;-66
2023/03/11 03:41:38;;;;;;;;;;;;;;;-0.24;100.00;94477.97;10393483;28;2603;-66
2023/03/11 03:46:40;;;;;;;;;;;;;;;-0.22;100.00;94495.16;10399054;28;2651;-67
2023/03/11 03:51:43;;;;;;;;;;;;;;;-0.21;100.00;94491.50;10397639;28;2742;-68
2023/03/11 03:56:46;;;;;;;;;;;;;;;-0.20;100.00;94490.44;10395408;28;2522;-67
2023/03/11 04:01:49;;;;;;;;;;;;;;;-0.28;100.00;94488.19;10392279;28;2159;-67
2023/03/11 04:06:51;;;;;;;;;;;;;;;-0.28;100.00;94491.63;10398856;28;2612;-68
2023/03/11 04:11:54;;;;;;;;;;;;;;;-0.28;100.00;94507.47;10396071;28;3034;-67
2023/03/11 04:16:57;;;;;;;;;;;;;;;-0.43;100.00;94514.34;10391421;28;2588;-67
2023/03/11 04:21:59;;;;;;;;;;;;;;;-0.39;100.00;94512.81;10396852;28;2663;-67
2023/03/11 04:27:03;;;;;;;;;;;;;;;-0.46;100.00;94501.59;10396104;28;2606;-66
2023/03/11 04:32:05;;;;;;;;;;;;;;;-0.40;100.00;94506.72;10395994;28;2636;-72
2023/03/11 04:37:09;;;;;;;;;;;;;;;-0.32;100.00;94506.38;10390377;28;2512;-67
2023/03/11 04:42:12;;;;;;;;;;;;;;;-0.20;100.00;94508.13;10396541;28;2744;-66
2023/03/11 04:47:15;;;;;;;;;;;;;;;-0.11;100.00;94518.09;10389585;28;2652;-66
2023/03/11 04:52:17;;;;;;;;;;;;;;;0.03;100.00;94512.50;10389710;28;2640;-68
2023/03/11 04:57:20;;;;;;;;;;;;;;;0.08;100.00;94525.81;10388592;28;2655;-72
2023/03/11 05:02:23;;;;;;;;;;;;;;;0.21;100.00;94525.50;10394896;28;2618;-74
2023/03/11 05:07:26;;;;;;;;;;;;;;;0.21;100.00;94536.06;10388060;28;2559;-69
2023/03/11 05:12:28;;;;;;;;;;;;;;;0.25;100.00;94542.47;10390676;28;2646;-66
2023/03/11 05:17:31;;;;;;;;;;;;;;;0.22;100.00;94542.94;10395312;28;2687;-66
2023/03/11 05:22:33;;;;;;;;;;;;;;;0.22;100.00;94553.53;10398437;28;2612;-68
2023/03/11 05:27:36;;;;;;;;;;;;;;;0.06;100.00;94551.66;10393418;28;2583;-71
2023/03/11 05:32:38;;;;;;;;;;;;;;;0.10;100.00;94568.63;10390423;28;3028;-68
2023/03/11 05:37:41;;;;;;;;;;;;;;;0.15;100.00;94571.38;10388087;28;2623;-70
2023/03/11 05:42:44;;;;;;;;;;;;;;;-0.03;100.00;94567.09;10390786;28;2567;-67
2023/03/11 05:47:47;;;;;;;;;;;;;;;0.03;100.00;94575.91;10390163;28;2587;-65
2023/03/11 05:52:49;;;;;;;;;;;;;;;0.01;100.00;94572.72;10392381;28;2959;-69
2023/03/11 05:57:53;;;;;;;;;;;;;;;-0.04;100.00;94587.44;10403568;28;2619;-68
2023/03/11 06:02:55;;;;;;;;;;;;;;;-0.13;100.00;94580.91;10405580;28;2552;-67
2023/03/11 06:07:58;;;;;;;;;;;;;;;-0.18;100.00;94580.03;10393629;28;2591;-68
2023/03/11 06:13:00;;;;;;;;;;;;;;;-0.15;100.00;94598.84;10418803;28;2587;-66
2023/03/11 06:18:03;;;;;;;;;;;;;;;-0.13;100.00;94594.09;10406740;28;2022;-68
2023/03/11 06:23:06;;;;;;;;;;;;;;;-0.10;100.00;94606.06;10401848;28;2688;-65
2023/03/11 06:28:09;;;;;;;;;;;;;;;-0.23;100.00;94604.50;10403181;28;2214;-67
2023/03/11 06:33:15;;;;;;;;;;;;;;;-0.32;100.00;94612.00;10404166;28;2653;-67
2023/03/11 06:38:17;;;;;;;;;;;;;;;-0.27;100.00;94619.19;10400764;28;2603;-67
2023/03/11 06:43:19;;;;;;;;;;;;;;;-0.14;100.00;94629.50;10397272;28;2722;-66
2023/03/11 06:48:22;;;;;;;;;;;;;;;-0.29;100.00;94622.06;10393247;28;2618;-66
2023/03/11 06:53:24;;;;;;;;;;;;;;;-0.18;100.00;94628.38;10390151;28;2678;-65
2023/03/11 06:58:28;;;;;;;;;;;;;;;-0.08;100.00;94644.41;10390977;28;2595;-66
2023/03/11 07:03:42;;;;;;;;;;;;;;;0.08;100.00;94642.06;10400574;28;2759;-66
2023/03/11 07:08:54;;;;;;;;;;;;;;;-0.08;100.00;94659.44;10394795;28;2622;-67
2023/03/11 07:14:07;;;;;;;;;;;;;;;0.17;100.00;94675.00;10404468;28;2679;-66
2023/03/11 07:19:09;;;;;;;;;;;;;;;0.49;100.00;94681.41;10398201;28;2631;-67
2023/03/11 07:24:12;;;;;;;;;;;;;;;0.57;100.00;94692.63;10396838;28;2072;-67
2023/03/11 07:29:15;;;;;;;;;;;;;;;0.34;100.00;94699.66;10402718;28;2621;-69
2023/03/11 07:34:17;;;;;;;;;;;;;;;0.05;100.00;94704.09;10407636;28;2594;-65
2023/03/11 07:39:20;;;;;;;;;;;;;;;0.02;100.00;94701.94;10411963;28;2724;-67
2023/03/11 07:44:23;;;;;;;;;;;;;;;0.05;100.00;94724.44;10410673;28;2617;-68
2023/03/11 07:49:26;;;;;;;;;;;;;;;0.23;100.00;94729.56;10406809;28;2641;-67
2023/03/11 07:54:29;;;;;;;;;;;;;;;0.39;100.00;94739.41;10415654;28;2678;-66
2023/03/11 07:59:31;;;;;;;;;;;;;;;0.06;100.00;94742.69;10389439;28;2015;-66
2023/03/11 08:04:33;;;;;;;;;;;;;;;0.39;100.00;94734.13;10406677;28;2594;-66
2023/03/11 08:09:36;;;;;;;;;;;;;;;0.74;100.00;94741.09;10402645;28;2308;-67
2023/03/11 08:14:39;;;;;;;;;;;;;;;0.69;100.00;94746.28;10395380;28;2966;-67
2023/03/11 08:19:42;;;;;;;;;;;;;;;0.82;100.00;94744.16;10391136;28;2957;-67
2023/03/11 08:24:45;;;;;;;;;;;;;;;1.12;100.00;94761.59;10397405;28;2308;-67
2023/03/11 08:29:48;;;;;;;;;;;;;;;1.05;100.00;94766.25;10423927;28;2877;-68
2023/03/11 08:34:50;;;;;;;;;;;;;;;1.10;100.00;94778.78;10391271;28;2865;-67
2023/03/11 08:39:53;;;;;;;;;;;;;;;1.57;100.00;94772.13;10401671;28;2875;-75
2023/03/11 08:44:55;;;;;;;;;;;;;;;2.24;100.00;94770.41;10396058;28;2917;-72
2023/03/11 08:49:59;;;;;;;;;;;;;;;1.93;100.00;94774.50;10392532;28;3057;-72
2023/03/11 08:55:03;;;;;;;;;;;;;;;1.97;99.60;94768.47;10396173;28;2808;-66
2023/03/11 09:00:07;;;;;;;;;;;;;;;1.68;100.00;94782.88;10396595;28;2783;-68
2023/03/11 09:05:09;;;;;;;;;;;;;;;1.98;100.00;94788.63;10397084;28;2874;-66
2023/03/11 09:10:12;;;;;;;;;;;;;;;2.23;98.14;94776.75;10396039;28;2914;-66
2023/03/11 09:15:14;;;;;;;;;;;;;;;2.12;91.95;94776.63;10387448;28;3288;-67
2023/03/11 09:20:17;;;;;;;;;;;;;;;2.15;89.35;94783.28;10400198;28;2874;-69
2023/03/11 09:25:19;;;;;;;;;;;;;;;2.31;86.40;94792.25;10399036;28;2914;-68
2023/03/11 09:30:31;;;;;;;;;;;;;;;2.95;80.85;94772.03;10396381;28;2347;-72
2023/03/11 09:35:41;;;;;;;;;;;;;;;2.69;75.62;94778.94;10430576;28;2889;-69
2023/03/11 09:40:52;;;;;;;;;;;;;;;2.97;75.64;94779.75;10403570;28;2917;-68
2023/03/11 09:45:55;;;;;;;;;;;;;;;2.98;72.04;94786.66;10402233;28;2846;-70
2023/03/11 09:50:57;;;;;;;;;;;;;;;2.78;73.70;94791.75;10396317;28;3344;-69
2023/03/11 09:56:01;;;;;;;;;;;;;;;2.64;73.82;94780.72;10403147;28;3006;-69
2023/03/11 10:01:04;;;;;;;;;;;;;;;2.12;79.44;94794.38;10392428;28;2961;-69
2023/03/11 10:06:07;;;;;;;;;;;;;;;2.30;81.56;94802.06;10398630;28;2913;-69
2023/03/11 10:11:09;;;;;;;;;;;;;;;2.82;76.74;94812.25;10428893;28;2391;-68
2023/03/11 10:16:13;;;;;;;;;;;;;;;2.84;75.78;94817.28;10404676;28;2879;-66
2023/03/11 10:21:15;;;;;;;;;;;;;;;3.25;72.42;94808.72;10392096;28;3042;-70
2023/03/11 10:26:18;;;;;;;;;;;;;;;2.94;74.85;94812.09;10398689;28;2894;-68
2023/03/11 10:31:22;;;;;;;;;;;;;;;3.00;71.58;94824.38;10397378;28;2850;-70
2023/03/11 10:36:26;;;;;;;;;;;;;;;2.61;71.14;94819.16;10401818;28;2937;-68
2023/03/11 10:41:29;;;;;;;;;;;;;;;2.64;71.55;94831.13;10406256;28;2921;-68
2023/03/11 10:46:32;;;;;;;;;;;;;;;3.60;69.12;94819.91;10387686;28;2958;-69
2023/03/11 10:51:34;;;;;;;;;;;;;;;3.48;67.86;94825.38;10393584;28;2792;-69
2023/03/11 10:56:37;;;;;;;;;;;;;;;4.39;62.91;94811.97;10396631;28;2883;-70
2023/03/11 11:01:39;;;;;;;;;;;;;;;3.74;63.95;94808.59;10395097;28;2345;-69
2023/03/11 11:06:42;;;;;;;;;;;;;;;3.52;69.72;94824.63;10394854;28;2934;-70
2023/03/11 11:11:45;;;;;;;;;;;;;;;3.20;70.78;94827.25;10403170;28;2913;-69
2023/03/11 11:16:48;;;;;;;;;;;;;;;3.32;67.80;94807.72;10392748;28;2850;-68
2023/03/11 11:21:51;;;;;;;;;;;;;;;3.37;63.51;94826.34;10396145;28;2881;-68
2023/03/11 11:26:53;;;;;;;;;;;;;;;2.86;63.00;94823.97;10397309;28;3004;-70
2023/03/11 11:31:56;;;;;;;;;;;;;;;3.12;61.40;94817.09;10408630;28;2859;-68
2023/03/11 11:36:59;;;;;;;;;;;;;;;3.30;60.34;94831.06;10405165;28;3031;-69
2023/03/11 11:42:01;;;;;;;;;;;;;;;3.50;60.56;94810.81;10402960;28;2791;-68
2023/03/11 11:47:04;;;;;;;;;;;;;;;3.56;61.14;94814.28;10394071;28;3042;-69
2023/03/11 11:52:08;;;;;;;;;;;;;;;3.21;61.30;94804.94;10404944;28;3053;-70
2023/03/11 11:57:20;;;;;;;;;;;;;;;3.19;64.38;94812.38;10396952;28;2905;-69
2023/03/11 12:02:23;;;;;;;;;;;;;;;3.43;63.04;94804.88;10403905;28;2923;-69
2023/03/11 12:07:26;;;;;;;;;;;;;;;3.91;60.52;94799.69;10395318;28;2942;-68
2023/03/11 12:12:28;;;;;;;;;;;;;;;3.97;59.06;94793.34;10396820;28;2332;-68
2023/03/11 12:17:31;;;;;;;;;;;;;;;3.78;67.82;94796.41;10402179;28;2973;-68
2023/03/11 12:22:34;;;;;;;;;;;;;;;3.52;66.17;94798.06;10395880;28;2898;-72
2023/03/11 12:27:36;;;;;;;;;;;;;;;3.43;62.37;94798.75;10393432;28;2898;-70
2023/03/11 12:32:39;;;;;;;;;;;;;;;3.78;66.07;94793.75;10394372;28;2917;-71
2023/03/11 12:37:41;;;;;;;;;;;;;;;4.27;65.24;94785.56;10391530;28;2331;-68
2023/03/11 12:42:44;;;;;;;;;;;;;;;4.19;58.84;94793.22;10398299;28;2926;-69
2023/03/11 12:47:47;;;;;;;;;;;;;;;4.34;58.50;94788.78;10395680;28;2830;-69
2023/03/11 12:52:49;;;;;;;;;;;;;;;4.51;58.45;94772.63;10394788;28;2891;-70
2023/03/11 12:57:52;;;;;;;;;;;;;;;3.38;62.00;94780.16;10394764;28;2869;-68
2023/03/11 13:02:55;;;;;;;;;;;;;;;3.01;63.72;94788.81;10404440;28;2898;-69
2023/03/11 13:07:58;;;;;;;;;;;;;;;3.22;65.94;94774.69;10432992;28;2946;-69
2023/03/11 13:13:00;;;;;;;;;;;;;;;3.13;66.44;94768.22;10424251;28;2862;-69
2023/03/11 13:18:04;;;;;;;;;;;;;;;3.11;66.38;94772.97;10396005;28;2882;-69
2023/03/11 13:23:07;;;;;;;;;;;;;;;3.47;65.68;94779.41;10395386;28;2945;-68
2023/03/11 13:28:10;;;;;;;;;;;;;;;3.37;64.03;94778.53;10393248;28;2903;-69
2023/03/11 13:33:13;;;;;;;;;;;;;;;3.18;65.76;94786.03;10394974;28;2965;-68
2023/03/11 13:38:16;;;;;;;;;;;;;;;3.27;63.63;94789.06;10406365;28;2907;-68
2023/03/11 13:43:19;;;;;;;;;;;;;;;3.33;63.53;94798.69;10420293;28;2878;-70
2023/03/11 13:48:30;;;;;;;;;;;;;;;3.69;63.64;94797.13;10397579;28;2838;-70
2023/03/11 13:53:32;;;;;;;;;;;;;;;3.29;61.30;94797.56;10393756;28;2986;-70
2023/03/11 13:58:35;;;;;;;;;;;;;;;3.31;62.65;94806.91;10393051;28;2260;-70
2023/03/11 14:03:37;;;;;;;;;;;;;;;3.44;62.53;94805.69;10398069;28;2431;-69
2023/03/11 14:08:40;;;;;;;;;;;;;;;3.49;65.37;94813.69;10401982;28;2431;-69
2023/03/11 14:13:42;;;;;;;;;;;;;;;3.25;69.55;94807.91;10399500;28;2894;-72
2023/03/11 14:18:47;;;;;;;;;;;;;;;3.41;71.05;94807.00;10397523;28;2925;-69
2023/03/11 14:23:50;;;;;;;;;;;;;;;3.67;63.37;94800.03;10395525;28;2869;-71
2023/03/11 14:29:02;;;;;;;;;;;;;;;3.45;63.20;94812.63;10395682;28;2897;-69
2023/03/11 14:34:06;;;;;;;;;;;;;;;3.58;62.61;94817.50;10399051;28;2917;-70
2023/03/11 14:39:08;;;;;;;;;;;;;;;3.56;61.86;94811.63;10408890;28;2268;-68
2023/03/11 14:44:11;;;;;;;;;;;;;;;3.28;63.38;94823.34;10406734;28;2330;-67
2023/03/11 14:49:14;;;;;;;;;;;;;;;3.28;65.66;94817.22;10396468;28;2906;-70
2023/03/11 14:54:17;;;;;;;;;;;;;;;3.43;65.51;94820.00;10402622;28;2878;-68
2023/03/11 14:59:21;;;;;;;;;;;;;;;3.35;64.53;94828.44;10391454;28;2918;-69
2023/03/11 15:04:25;;;;;;;;;;;;;;;3.40;65.07;94825.84;10400795;28;2873;-76
2023/03/11 15:09:28;;;;;;;;;;;;;;;3.09;68.66;94827.41;10398418;28;2862;-78
2023/03/11 15:14:31;;;;;;;;;;;;;;;3.18;72.38;94837.34;10392961;28;2874;-75
2023/03/11 15:19:41;;;;;;;;;;;;;;;3.18;72.85;94845.31;10390752;28;2917;-70
2023/03/11 15:24:48;;;;;;;;;;;;;;;3.10;74.65;94852.88;10397399;28;2944;-68
2023/03/11 15:29:51;;;;;;;;;;;;;;;2.81;79.01;94854.97;10393431;28;2886;-71
2023/03/11 15:34:54;;;;;;;;;;;;;;;2.70;80.39;94862.78;10392340;28;3100;-70
2023/03/11 15:39:56;;;;;;;;;;;;;;;2.65;82.49;94859.25;10397327;28;2926;-70
2023/03/11 15:45:09;;;;;;;;;;;;;;;2.53;81.30;94859.38;10390970;28;3055;-69
2023/03/11 15:50:23;;;;;;;;;;;;;;;2.65;82.74;94875.97;10401900;28;2985;-70
2023/03/11 15:55:29;;;;;;;;;;;;;;;2.60;82.37;94867.16;10387746;28;2910;-68
2023/03/11 16:00:40;;;;;;;;;;;;;;;2.57;80.32;94873.75;10392032;28;2324;-70
2023/03/11 16:05:44;;;;;;;;;;;;;;;2.85;78.67;94882.59;10399784;28;2348;-75
2023/03/11 16:10:47;;;;;;;;;;;;;;;2.70;81.22;94881.38;10396481;28;2925;-70
2023/03/11 16:16:00;;;;;;;;;;;;;;;2.55;84.06;94889.13;10387858;28;2854;-70
2023/03/11 16:21:10;;;;;;;;;;;;;;;2.38;86.54;94875.09;10391062;28;2279;-69
2023/03/11 16:26:13;;;;;;;;;;;;;;;2.34;87.36;94890.69;10395469;28;2323;-70
2023/03/11 16:31:18;;;;;;;;;;;;;;;2.27;87.28;94897.19;10387467;28;2851;-73
2023/03/11 16:36:21;;;;;;;;;;;;;;;2.19;88.57;94909.03;10387201;28;2950;-70
2023/03/11 16:41:23;;;;;;;;;;;;;;;2.19;87.78;94908.22;10396872;28;2902;-69
2023/03/11 16:46:26;;;;;;;;;;;;;;;2.18;89.57;94920.69;10398865;28;2322;-69
2023/03/11 16:51:30;;;;;;;;;;;;;;;2.11;87.95;94915.53;10390733;28;2887;-69
2023/03/11 16:56:32;;;;;;;;;;;;;;;2.15;89.95;94932.56;10430781;28;2922;-67
2023/03/11 17:01:37;;;;;;;;;;;;;;;1.92;90.44;94922.13;10398778;28;3012;-70
2023/03/11 17:06:40;;;;;;;;;;;;;;;1.81;91.12;94945.00;10393006;28;2865;-69
2023/03/11 17:11:42;;;;;;;;;;;;;;;1.76;92.07;94950.19;10395364;28;2847;-69
2023/03/11 17:16:46;;;;;;;;;;;;;;;1.64;90.52;94957.41;10397764;28;2882;-69
2023/03/11 17:21:48;;;;;;;;;;;;;;;1.63;91.43;94971.69;10395469;28;2122;-70
2023/03/11 17:26:51;;;;;;;;;;;;;;;1.69;92.05;94988.47;10394457;28;2913;-69
2023/03/11 17:31:54;;;;;;;;;;;;;;;1.69;90.95;94996.44;10399685;28;2395;-67
2023/03/11 17:36:56;;;;;;;;;;;;;;;1.58;93.22;95028.00;10396745;28;2834;-69
2023/03/11 17:41:59;;;;;;;;;;;;;;;1.50;93.99;95025.75;10400216;28;3243;-70
2023/03/11 17:47:03;;;;;;;;;;;;;;;1.45;96.48;95012.41;10401863;28;2915;-69
2023/03/11 17:52:06;;;;;;;;;;;;;;;1.44;98.47;95002.03;10404133;28;2276;-69
2023/03/11 17:57:08;;;;;;;;;;;;;;;1.43;98.64;95016.34;10397363;28;2871;-68
2023/03/11 18:02:11;;;;;;;;;;;;;;;1.34;98.81;95021.19;10393381;28;2842;-70
2023/03/11 18:07:15;;;;;;;;;;;;;;;1.32;97.24;95024.06;10401763;28;2273;-69
2023/03/11 18:12:18;;;;;;;;;;;;;;;1.18;94.43;95048.38;10397843;28;2276;-73
2023/03/11 18:17:21;;;;;;;;;;;;;;;1.18;96.46;95048.38;10412473;28;2921;-69
2023/03/11 18:22:23;;;;;;;;;;;;;;;1.15;96.56;95032.97;10399553;28;2921;-69
2023/03/11 18:27:27;;;;;;;;;;;;;;;1.17;96.01;95042.28;10395899;28;2854;-70
2023/03/11 18:32:29;;;;;;;;;;;;;;;1.17;94.98;95046.78;10396962;28;2327;-71
2023/03/11 18:37:32;;;;;;;;;;;;;;;1.13;95.22;95051.72;10393181;28;2895;-70
2023/03/11 18:42:35;;;;;;;;;;;;;;;0.96;96.77;95051.63;10396774;28;2839;-69
2023/03/11 18:47:38;;;;;;;;;;;;;;;0.79;99.22;95058.66;10403994;28;2274;-68
2023/03/11 18:52:40;;;;;;;;;;;;;;;0.74;100.00;95064.63;10397547;28;2913;-69
2023/03/11 18:57:43;;;;;;;;;;;;;;;0.91;99.11;95074.53;10391161;28;2874;-70
2023/03/11 19:02:46;;;;;;;;;;;;;;;0.82;98.80;95066.13;10393604;28;2906;-68
2023/03/11 19:07:49;;;;;;;;;;;;;;;0.73;98.66;95070.16;10392679;28;2347;-69
2023/03/11 19:12:52;;;;;;;;;;;;;;;0.68;99.20;95070.03;10395133;28;2907;-69
2023/03/11 19:17:54;;;;;;;;;;;;;;;0.65;100.00;95086.38;10407315;28;2908;-69
2023/03/11 19:23:08;;;;;;;;;;;;;;;0.73;100.00;95092.13;10390797;28;2835;-68
2023/03/11 19:28:16;;;;;;;;;;;;;;;0.85;100.00;95086.84;10405248;28;2998;-69
2023/03/11 19:33:19;;;;;;;;;;;;;;;0.86;100.00;95095.56;10392359;28;2897;-72
2023/03/11 19:38:25;;;;;;;;;;;;;;;0.91;100.00;95104.44;10396594;28;2942;-72
2023/03/11 19:43:27;;;;;;;;;;;;;;;0.95;100.00;95107.41;10398088;28;2987;-74
2023/03/11 19:48:30;;;;;;;;;;;;;;;1.04;100.00;95121.94;10393120;28;2944;-77
2023/03/11 19:53:32;;;;;;;;;;;;;;;0.97;100.00;95115.97;10398183;28;2854;-68
2023/03/11 19:58:36;;;;;;;;;;;;;;;0.83;100.00;95120.66;10393111;28;2263;-68
2023/03/11 20:03:38;;;;;;;;;;;;;;;0.68;100.00;95129.03;10392650;28;2317;-68
2023/03/11 20:08:41;;;;;;;;;;;;;;;0.65;100.00;95142.72;10394250;28;2937;-69
2023/03/11 20:13:43;;;;;;;;;;;;;;;0.60;100.00;95139.94;10394024;28;2878;-71
2023/03/11 20:18:46;;;;;;;;;;;;;;;0.69;100.00;95140.41;10392072;28;2922;-70
2023/03/11 20:23:49;;;;;;;;;;;;;;;0.65;100.00;95144.56;10387741;28;3053;-68
2023/03/11 20:28:52;;;;;;;;;;;;;;;0.56;100.00;95145.91;10395409;28;2934;-68
2023/03/11 20:33:55;;;;;;;;;;;;;;;0.39;100.00;95159.78;10389489;28;2890;-68
2023/03/11 20:38:57;;;;;;;;;;;;;;;0.22;100.00;95154.31;10395804;28;2938;-68
2023/03/11 20:44:00;;;;;;;;;;;;;;;0.20;100.00;95155.56;10391208;28;2897;-68
2023/03/11 20:49:02;;;;;;;;;;;;;;;0.28;100.00;95149.16;10387706;28;2990;-69
2023/03/11 20:54:05;;;;;;;;;;;;;;;0.23;100.00;95147.97;10390495;28;2831;-71
2023/03/11 20:59:08;;;;;;;;;;;;;;;0.15;100.00;95152.78;10391547;28;2873;-70
2023/03/11 21:04:11;;;;;;;;;;;;;;;0.07;100.00;95161.03;10391415;28;2815;-69
2023/03/11 21:09:16;;;;;;;;;;;;;;;0.11;100.00;95159.53;10391209;28;2877;-69
2023/03/11 21:14:19;;;;;;;;;;;;;;;0.01;100.00;95160.06;10400644;28;2907;-70
2023/03/11 21:19:22;;;;;;;;;;;;;;;0.05;100.00;95165.72;10405756;28;2851;-71
2023/03/11 21:24:24;;;;;;;;;;;;;;;0.07;100.00;95163.66;10397800;28;2830;-68
2023/03/11 21:29:27;;;;;;;;;;;;;;;-0.02;100.00;95163.16;10397530;28;2926;-70
2023/03/11 21:34:30;;;;;;;;;;;;;;;0.15;100.00;95168.63;10396907;28;2291;-71
2023/03/11 21:39:32;;;;;;;;;;;;;;;0.30;100.00;95178.81;10394594;28;2894;-69
2023/03/11 21:44:34;;;;;;;;;;;;;;;0.28;100.00;95170.31;10400440;28;2926;-69
2023/03/11 21:49:38;;;;;;;;;;;;;;;0.34;100.00;95172.84;10402250;28;2948;-67
2023/03/11 21:54:41;;;;;;;;;;;;;;;0.45;100.00;95166.81;10399853;28;2332;-68
2023/03/11 21:59:44;;;;;;;;;;;;;;;0.48;100.00;95174.28;10393120;28;2922;-69
2023/03/11 22:04:47;;;;;;;;;;;;;;;0.40;100.00;95168.50;10403274;28;2867;-69
2023/03/11 22:09:50;;;;;;;;;;;;;;;0.31;100.00;95165.34;10397116;28;2917;-70
2023/03/11 22:14:54;;;;;;;;;;;;;;;0.38;100.00;95176.69;10407390;28;3243;-69
2023/03/11 22:19:56;;;;;;;;;;;;;;;0.38;100.00;95170.56;10409694;28;2902;-67
2023/03/11 22:24:59;;;;;;;;;;;;;;;0.42;100.00;95172.53;10405411;28;2973;-70
2023/03/11 22:30:02;;;;;;;;;;;;;;;0.37;100.00;95169.75;10400115;28;3027;-69
2023/03/11 22:35:05;;;;;;;;;;;;;;;0.27;100.00;95180.06;10397452;28;2875;-68
2023/03/11 22:40:08;;;;;;;;;;;;;;;0.37;100.00;95180.31;10406695;28;2327;-68
2023/03/11 22:45:12;;;;;;;;;;;;;;;0.42;100.00;95183.09;10397391;28;2847;-70
2023/03/11 22:50:14;;;;;;;;;;;;;;;0.47;100.00;95191.19;10407816;28;2306;-70
2023/03/11 22:55:17;;;;;;;;;;;;;;;0.40;100.00;95187.81;10390231;28;2866;-68
2023/03/11 23:00:21;;;;;;;;;;;;;;;0.27;100.00;95185.34;10397252;28;2336;-74
2023/03/11 23:05:40;;;;;;;;;;;;;;;0.30;100.00;95189.38;10403582;28;2913;-68
2023/03/11 23:10:42;;;;;;;;;;;;;;;0.37;100.00;95190.91;10391862;28;2836;-66
2023/03/11 23:15:45;;;;;;;;;;;;;;;0.34;100.00;95199.28;10395099;28;2921;-67
2023/03/11 23:20:49;;;;;;;;;;;;;;;0.33;100.00;95205.63;10400549;28;2914;-67
2023/03/11 23:25:52;;;;;;;;;;;;;;;0.40;100.00;95208.97;10410401;28;2908;-70
2023/03/11 23:30:55;;;;;;;;;;;;;;;0.57;100.00;95208.34;10402058;28;2934;-74
2023/03/11 23:35:58;;;;;;;;;;;;;;;0.63;100.00;95210.09;10398218;28;3011;-70
2023/03/11 23:41:00;;;;;;;;;;;;;;;0.63;100.00;95204.78;10412485;28;2854;-69
2023/03/11 23:46:03;;;;;;;;;;;;;;;0.40;100.00;95198.41;10400168;28;2996;-67
2023/03/11 23:51:07;;;;;;;;;;;;;;;0.33;100.00;95202.97;10402085;28;2910;-70
2023/03/11 23:56:09;;;;;;;;;;;;;;;0.41;100.00;95217.72;10399116;28;3023;-68
