Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:22;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5069441;28;20037;-79
2021/12/11 00:03:57;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5086266;28;20501;-78
2021/12/11 00:06:28;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5086142;28;20079;-78
2021/12/11 00:08:59;;;;;;;0.35;0.35;;;-2.00;99.90;;;;;;5085715;28;20463;-77
2021/12/11 00:11:36;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5069228;28;20115;-77
2021/12/11 00:14:07;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5069160;28;20040;-80
2021/12/11 00:16:36;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5086077;28;20047;-78
2021/12/11 00:19:14;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5085367;28;20363;-78
2021/12/11 00:21:42;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5085642;28;20048;-80
2021/12/11 00:24:13;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5085392;28;20083;-78
2021/12/11 00:26:47;;;;;;;0.25;0.25;;;-2.00;99.90;;;;;;5085651;28;20148;-79
2021/12/11 00:29:18;;;;;;;0.43;0.43;;;-2.00;99.90;;;;;;5068762;28;20091;-78
2021/12/11 00:31:48;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5085900;28;20048;-78
2021/12/11 00:34:17;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5084455;28;20466;-79
2021/12/11 00:37:01;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5068737;28;20124;-80
2021/12/11 00:39:30;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5085399;28;20402;-80
2021/12/11 00:42:05;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5085725;28;20075;-78
2021/12/11 00:44:43;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5085365;28;20041;-78
2021/12/11 00:47:14;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5085000;28;20616;-79
2021/12/11 00:50:06;;;;;;;0.35;0.35;;;-2.20;99.90;;;;;;5085161;28;20057;-78
2021/12/11 00:52:40;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5082601;28;20053;-80
2021/12/11 00:55:21;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5085128;28;20051;-80
2021/12/11 00:57:50;;;;;;;0.35;0.35;;;-2.20;99.90;;;;;;5068662;28;20041;-78
2021/12/11 01:00:22;;;;;;;0.22;0.22;;;-2.20;99.90;;;;;;5084722;28;20037;-80
2021/12/11 01:02:56;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5068744;28;20040;-78
2021/12/11 01:05:24;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5084705;28;20128;-78
2021/12/11 01:07:53;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5068525;28;20049;-78
2021/12/11 01:10:26;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5084721;28;20100;-78
2021/12/11 01:13:01;;;;;;;0.28;0.28;;;-2.30;99.90;;;;;;5085175;28;20456;-78
2021/12/11 01:15:30;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5068799;28;20045;-78
2021/12/11 01:21:01;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5085251;28;20053;-80
2021/12/11 01:26:02;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5084784;28;20132;-79
2021/12/11 01:28:29;;;;;;;0.38;0.38;;;-2.20;99.90;;;;;;5084420;28;20147;-80
2021/12/11 01:30:57;;;;;;;0.35;0.35;;;-2.40;99.90;;;;;;5085114;28;20047;-78
2021/12/11 01:33:24;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5068165;28;20049;-78
2021/12/11 01:35:51;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5068485;28;20041;-78
2021/12/11 01:38:27;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5084334;28;20041;-78
2021/12/11 01:41:03;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5084980;28;20041;-78
2021/12/11 01:43:32;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5084149;28;20041;-80
2021/12/11 01:46:00;;;;;;;0.38;0.38;;;-2.30;99.90;;;;;;5069907;28;20044;-78
2021/12/11 01:48:34;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5071886;28;20052;-79
2021/12/11 01:51:06;;;;;;;0.28;0.28;;;-2.20;99.90;;;;;;5072077;28;20144;-76
2021/12/11 01:53:47;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5088460;28;20366;-78
2021/12/11 01:56:19;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5088267;28;20639;-77
2021/12/11 01:59:21;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5072331;28;20029;-78
2021/12/11 02:01:51;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5086255;28;20049;-78
2021/12/11 02:04:21;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5088192;28;20095;-76
2021/12/11 02:06:50;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5088643;28;20072;-76
2021/12/11 02:09:28;;;;;;;0.35;0.35;;;-2.30;99.90;;;;;;5088221;28;20037;-76
2021/12/11 02:12:20;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5088241;28;20052;-76
2021/12/11 02:14:53;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5088372;28;20041;-76
2021/12/11 02:17:33;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5071300;28;20048;-76
2021/12/11 02:20:05;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5088118;28;20064;-76
2021/12/11 02:22:39;;;;;;;2.00;1.85;;;-2.40;99.90;;;;;;5090625;28;20072;-76
2021/12/11 02:25:13;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5083734;28;20063;-76
2021/12/11 02:27:50;;;;;;;0.32;0.32;;;-2.40;99.90;;;;;;5099183;28;20072;-77
2021/12/11 02:30:23;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5107694;28;20047;-78
2021/12/11 02:33:03;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;5108261;28;20048;-77
2021/12/11 02:35:39;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5091031;28;20078;-78
2021/12/11 02:38:20;;;;;;;0.52;0.52;;;-2.40;99.90;;;;;;5091433;28;20041;-76
2021/12/11 02:41:03;;;;;;;0.22;0.22;;;-2.40;99.90;;;;;;5091486;28;20097;-76
2021/12/11 02:43:43;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5090649;28;20043;-76
2021/12/11 02:46:18;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5107924;28;20036;-76
2021/12/11 02:48:56;;;;;;;0.28;0.28;;;-2.40;99.90;;;;;;5107328;28;20071;-78
2021/12/11 02:51:36;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5090735;28;20051;-76
2021/12/11 02:54:16;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5091088;28;20504;-78
2021/12/11 02:56:53;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5090865;28;20044;-78
2021/12/11 02:59:24;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5107046;28;20439;-76
2021/12/11 03:01:56;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5075043;28;20037;-76
2021/12/11 03:04:32;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5107421;28;20127;-77
2021/12/11 03:07:02;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5107451;28;20130;-76
2021/12/11 03:09:31;;;;;;;0.28;0.28;;;-2.60;99.90;;;;;;5090468;28;20055;-76
2021/12/11 03:12:03;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5091114;28;20050;-77
2021/12/11 03:14:30;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5106783;28;20572;-78
2021/12/11 03:16:57;;;;;;;0.22;0.22;;;-2.60;99.90;;;;;;5090594;28;20044;-76
2021/12/11 03:19:29;;;;;;;0.43;0.43;;;-2.60;99.90;;;;;;5073412;28;20040;-76
2021/12/11 03:21:57;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5090420;28;20123;-77
2021/12/11 03:24:26;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5090000;28;20037;-76
2021/12/11 03:26:54;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5090494;28;20131;-77
2021/12/11 03:29:22;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5106671;28;20046;-77
2021/12/11 03:31:49;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5090310;28;20044;-76
2021/12/11 03:34:22;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5073657;28;20527;-76
2021/12/11 03:36:50;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5090181;28;20033;-76
2021/12/11 03:39:23;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5106917;28;20036;-77
2021/12/11 03:41:51;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5106574;28;20044;-77
2021/12/11 03:44:18;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5090097;28;20127;-76
2021/12/11 03:46:48;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5089712;28;20109;-76
2021/12/11 03:49:17;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5106243;28;20505;-76
2021/12/11 03:51:48;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5089944;28;20091;-76
2021/12/11 03:54:20;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5106666;28;20036;-76
2021/12/11 03:56:47;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5089230;28;20404;-77
2021/12/11 03:59:15;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5089869;28;20123;-76
2021/12/11 04:01:47;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5073130;28;20123;-76
2021/12/11 04:04:22;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5106236;28;20720;-78
2021/12/11 04:06:50;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5089584;28;20066;-76
2021/12/11 04:09:18;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5089331;28;20036;-76
2021/12/11 04:11:46;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5072581;28;20044;-77
2021/12/11 04:14:18;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5089459;28;20040;-76
2021/12/11 04:16:46;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5105567;28;20500;-76
2021/12/11 04:19:14;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5072875;28;20119;-77
2021/12/11 04:21:42;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5105842;28;20041;-77
2021/12/11 04:24:11;;;;;;;0.32;0.32;;;-1.80;99.90;;;;;;5089398;28;20048;-76
2021/12/11 04:26:38;;;;;;;0.35;0.35;;;-1.80;99.90;;;;;;5105473;28;20076;-77
2021/12/11 04:29:06;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5072352;28;20131;-76
2021/12/11 04:31:35;;;;;;;0.63;0.63;;;-2.50;99.90;;;;;;5089006;28;20044;-78
2021/12/11 04:34:06;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5072347;28;20036;-77
2021/12/11 04:36:42;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5088419;28;20048;-77
2021/12/11 04:39:12;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5105625;28;20107;-76
2021/12/11 04:41:51;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5071971;28;20047;-77
2021/12/11 04:44:32;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5088929;28;20082;-76
2021/12/11 04:47:01;;;;;;;0.65;0.65;;;-2.40;99.90;;;;;;5105752;28;20190;-76
2021/12/11 04:49:45;;;;;;;0.38;0.38;;;-2.50;99.90;;;;;;5088276;28;20113;-76
2021/12/11 04:55:06;;;;;;;0.25;0.25;;;-2.50;99.90;;;;;;5105350;28;20044;-77
2021/12/11 05:00:52;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5090894;28;20074;-76
2021/12/11 05:06:41;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5092287;28;20044;-76
2021/12/11 05:12:04;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5089889;28;20047;-77
2021/12/11 05:14:31;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5105549;28;20076;-76
2021/12/11 05:16:57;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5071992;28;20383;-76
2021/12/11 05:19:24;;;;;;;0.38;0.38;;;-2.50;99.90;;;;;;5088579;28;20045;-76
2021/12/11 05:21:51;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5087537;28;20433;-76
2021/12/11 05:24:18;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5088255;28;20037;-76
2021/12/11 05:26:45;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5087743;28;20049;-76
2021/12/11 05:29:13;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5088514;28;20045;-76
2021/12/11 05:31:40;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5104436;28;20521;-77
2021/12/11 05:34:07;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5071760;28;20083;-76
2021/12/11 05:36:35;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5088118;28;20087;-77
2021/12/11 05:39:10;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5105096;28;20040;-76
2021/12/11 05:41:37;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5104454;28;20044;-77
2021/12/11 05:44:05;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5071646;28;20094;-76
2021/12/11 05:46:32;;;;;;;0.35;0.35;;;-2.40;99.90;;;;;;5088121;28;20041;-77
2021/12/11 05:48:59;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5087607;28;20051;-76
2021/12/11 05:51:26;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5071503;28;20044;-78
2021/12/11 05:53:59;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5105956;28;20037;-79
2021/12/11 05:56:26;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5088475;28;20072;-79
2021/12/11 06:01:43;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5088021;28;20136;-76
2021/12/11 06:04:24;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5104684;28;20041;-76
2021/12/11 06:06:51;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5087868;28;20114;-76
2021/12/11 06:09:20;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5087938;28;20520;-77
2021/12/11 06:11:50;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5104074;28;20052;-78
2021/12/11 06:14:18;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5087903;28;20040;-78
2021/12/11 06:16:47;;;;;;;0.35;0.35;;;-2.00;99.90;;;;;;5104445;28;20052;-77
2021/12/11 06:19:14;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5087846;28;20452;-79
2021/12/11 06:21:43;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5071333;28;20123;-78
2021/12/11 06:24:11;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5087722;28;20055;-78
2021/12/11 06:26:38;;;;;;;2.63;0.68;;;-2.00;99.90;;;;;;5087895;28;20124;-78
2021/12/11 06:29:05;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087342;28;20131;-78
2021/12/11 06:31:32;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5087709;28;20124;-79
2021/12/11 06:33:58;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5089898;28;20044;-79
2021/12/11 06:36:26;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5089578;28;20562;-77
2021/12/11 06:38:59;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5090089;28;20419;-77
2021/12/11 06:41:37;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5088819;28;20032;-78
2021/12/11 06:44:04;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5102075;28;20544;-78
2021/12/11 06:46:33;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5085246;28;20138;-79
2021/12/11 06:49:00;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5101348;28;20046;-79
2021/12/11 06:51:28;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5082534;28;20513;-79
2021/12/11 06:53:59;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5076158;28;20036;-78
2021/12/11 06:56:26;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5086374;28;20045;-77
2021/12/11 06:58:54;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5092988;28;20481;-78
2021/12/11 07:01:23;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5068608;28;20048;-77
2021/12/11 07:03:51;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5096068;28;20079;-77
2021/12/11 07:06:18;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5068508;28;20445;-79
2021/12/11 07:08:47;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5085315;28;20119;-78
2021/12/11 07:11:14;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5097925;28;20650;-78
2021/12/11 07:13:42;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5084858;28;20048;-77
2021/12/11 07:16:10;;;;;;;0.25;0.25;;;-1.70;99.90;;;;;;5095853;28;20064;-77
2021/12/11 07:18:37;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5091945;28;20048;-78
2021/12/11 07:21:05;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5080552;28;20036;-77
2021/12/11 07:23:33;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5097126;28;20040;-78
2021/12/11 07:26:13;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5093824;28;20102;-78
2021/12/11 07:28:41;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5086635;28;20040;-79
2021/12/11 07:31:08;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5085959;28;20052;-77
2021/12/11 07:33:35;;;;;;;0.25;0.25;;;-1.30;99.90;;;;;;5070349;28;20091;-79
2021/12/11 07:36:02;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5086068;28;20045;-78
2021/12/11 07:38:29;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5069475;28;20122;-79
2021/12/11 07:40:59;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5086328;28;20090;-79
2021/12/11 07:43:27;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5086080;28;20102;-77
2021/12/11 07:45:55;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5069424;28;20120;-79
2021/12/11 07:48:22;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5091585;28;20047;-79
2021/12/11 07:50:49;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5078602;28;20082;-77
2021/12/11 07:53:20;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5060759;28;20401;-78
2021/12/11 07:55:47;;;;;;;0.38;0.38;;;-1.80;99.90;;;;;;5081285;28;20127;-79
2021/12/11 07:58:14;;;;;;;0.25;0.25;;;-1.80;99.90;;;;;;5080535;28;20082;-79
2021/12/11 08:00:42;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5092464;28;20036;-77
2021/12/11 08:03:12;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5075549;28;20036;-79
2021/12/11 08:05:41;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5094729;28;20098;-77
2021/12/11 08:08:10;;;;;;;0.35;0.35;;;-1.80;99.90;;;;;;5105977;28;20053;-77
2021/12/11 08:10:40;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5089692;28;20123;-77
2021/12/11 08:13:08;;;;;;;0.22;0.22;;;-1.80;99.90;;;;;;5088923;28;20044;-77
2021/12/11 08:15:36;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5089496;28;20497;-77
2021/12/11 08:18:05;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5088965;28;20102;-78
2021/12/11 08:20:33;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5088905;28;20047;-78
2021/12/11 08:23:00;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5088972;28;20036;-79
2021/12/11 08:25:30;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5056041;28;20036;-79
2021/12/11 08:27:58;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5086269;28;20119;-80
2021/12/11 08:30:30;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5096776;28;20047;-78
2021/12/11 08:32:57;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5087627;28;20052;-78
2021/12/11 08:35:24;;;;;;;0.38;0.38;;;-1.70;99.90;;;;;;5077137;28;20041;-80
2021/12/11 08:37:53;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5066906;28;20049;-78
2021/12/11 08:40:27;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5084856;28;20037;-78
2021/12/11 08:42:54;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5096206;28;20044;-79
2021/12/11 08:45:25;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5095269;28;20029;-77
2021/12/11 08:47:57;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5064114;28;20124;-79
2021/12/11 08:50:27;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5098380;28;20479;-78
2021/12/11 08:52:55;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5084858;28;20044;-78
2021/12/11 08:55:39;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5083017;28;20044;-79
2021/12/11 08:58:08;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5099173;28;20437;-78
2021/12/11 09:01:07;;;;;;;0.28;0.28;;;-1.40;99.90;;;;;;5084960;28;20127;-77
2021/12/11 09:03:57;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5063545;28;20417;-77
2021/12/11 09:06:54;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5084147;28;20566;-78
2021/12/11 09:09:41;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5067559;28;20450;-78
2021/12/11 09:12:25;;;;;;;2.38;0.88;;;-1.30;99.90;;;;;;5084145;28;20040;-78
2021/12/11 09:15:05;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5067461;28;20063;-79
2021/12/11 09:17:48;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5084575;28;20049;-77
2021/12/11 09:20:24;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5081120;28;20052;-77
2021/12/11 09:23:04;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5104271;28;20226;-78
2021/12/11 09:25:47;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5104794;28;20044;-78
2021/12/11 09:28:16;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5103960;28;20076;-77
2021/12/11 09:31:01;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5086804;28;20704;-78
2021/12/11 09:33:33;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5103112;28;20036;-77
2021/12/11 09:36:09;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5085868;28;20336;-77
2021/12/11 09:38:45;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5076153;28;20516;-79
2021/12/11 09:41:19;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5076507;28;20051;-77
2021/12/11 09:43:54;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5086910;28;20051;-77
2021/12/11 09:46:27;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5078812;28;20040;-79
2021/12/11 09:48:56;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5079110;28;20045;-77
2021/12/11 09:51:28;;;;;;;0.35;0.35;;;-0.60;99.90;;;;;;5097196;28;20061;-77
2021/12/11 09:54:02;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5091336;28;20045;-78
2021/12/11 09:56:47;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5089754;28;20090;-78
2021/12/11 09:59:18;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5087344;28;20106;-79
2021/12/11 10:01:49;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5087471;28;20131;-78
2021/12/11 10:04:28;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5087267;28;20036;-78
2021/12/11 10:09:34;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5107566;28;20080;-79
2021/12/11 10:12:08;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5095202;28;20378;-78
2021/12/11 10:14:49;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5099721;28;20063;-79
2021/12/11 10:17:23;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5102710;28;20047;-79
2021/12/11 10:19:55;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5107698;28;20102;-78
2021/12/11 10:22:30;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5089833;28;20056;-78
2021/12/11 10:24:58;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5088434;28;20101;-79
2021/12/11 10:27:32;;;;;;;0.22;0.22;;;0.30;99.90;;;;;;5103228;28;20059;-79
2021/12/11 10:30:00;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5088300;28;20052;-79
2021/12/11 10:32:31;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5070445;28;20040;-80
2021/12/11 10:35:08;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5101462;28;20485;-77
2021/12/11 10:37:37;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5106973;28;20040;-76
2021/12/11 10:40:22;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5089875;28;20076;-78
2021/12/11 10:43:06;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5090823;28;20040;-77
2021/12/11 10:45:33;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5107560;28;20131;-79
2021/12/11 10:48:05;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5107031;28;21006;-79
2021/12/11 10:50:42;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5106966;28;20091;-78
2021/12/11 10:53:16;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5089794;28;20051;-79
2021/12/11 10:55:43;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5107330;28;20137;-80
2021/12/11 10:58:15;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5070152;28;20535;-79
2021/12/11 11:00:44;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5070618;28;20037;-77
2021/12/11 11:03:11;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5089686;28;20043;-77
2021/12/11 11:05:38;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5090543;28;20041;-78
2021/12/11 11:08:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5106719;28;20044;-80
2021/12/11 11:10:42;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5088149;28;20056;-76
2021/12/11 11:13:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5078049;28;20516;-77
2021/12/11 11:15:41;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5094308;28;20524;-77
2021/12/11 11:18:11;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5083379;28;20413;-77
2021/12/11 11:20:44;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5076368;28;20087;-77
2021/12/11 11:23:10;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5099184;28;20044;-79
2021/12/11 11:25:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5090679;28;20033;-77
2021/12/11 11:28:12;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5088584;28;20068;-77
2021/12/11 11:30:53;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5078511;28;20532;-79
2021/12/11 11:33:20;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5077214;28;20859;-78
2021/12/11 11:35:48;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5084445;28;20051;-79
2021/12/11 11:38:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5064320;28;20045;-78
2021/12/11 11:40:53;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5091955;28;20557;-79
2021/12/11 11:43:22;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5072022;28;20033;-78
2021/12/11 11:45:52;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5080863;28;20493;-78
2021/12/11 11:48:25;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5073756;28;20041;-77
2021/12/11 11:50:55;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5086210;28;20057;-77
2021/12/11 11:53:26;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5098631;28;20481;-79
2021/12/11 11:56:03;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5077544;28;20044;-79
2021/12/11 11:58:30;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5094983;28;20813;-77
2021/12/11 12:01:06;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5080125;28;20044;-79
2021/12/11 12:03:33;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5077752;28;20033;-77
2021/12/11 12:06:05;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5065572;28;20044;-77
2021/12/11 12:08:33;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5100330;28;20055;-80
2021/12/11 12:11:01;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5077268;28;20611;-79
2021/12/11 12:13:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5061677;28;20046;-78
2021/12/11 12:16:01;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5079424;28;20524;-79
2021/12/11 12:18:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5097138;28;20516;-80
2021/12/11 12:20:56;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5094761;28;20036;-78
2021/12/11 12:23:24;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5084797;28;20099;-77
2021/12/11 12:25:53;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5068566;28;20040;-78
2021/12/11 12:28:20;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5067869;28;20101;-78
2021/12/11 12:30:58;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5083946;28;20041;-77
2021/12/11 12:33:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5085412;28;20048;-77
2021/12/11 12:35:52;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5069172;28;20044;-79
2021/12/11 12:38:23;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5066554;28;20056;-79
2021/12/11 12:41:15;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5083001;28;20888;-77
2021/12/11 12:46:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5093968;28;20037;-79
2021/12/11 12:48:47;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5091888;28;20394;-79
2021/12/11 12:51:15;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5073336;28;20053;-79
2021/12/11 12:53:44;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052122;28;20037;-77
2021/12/11 12:56:20;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5069631;28;20053;-77
2021/12/11 12:58:50;;;;;;;;;;;2.50;99.90;;;;;;5087414;28;20045;-77
2021/12/11 13:01:25;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5094625;28;20364;-79
2021/12/11 13:03:55;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5098433;28;20134;-77
2021/12/11 13:06:31;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5087365;28;20029;-77
2021/12/11 13:09:09;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5084420;28;20049;-79
2021/12/11 13:11:50;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5067407;28;20041;-78
2021/12/11 13:14:17;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5067428;28;20033;-78
2021/12/11 13:16:47;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5067651;28;20477;-77
2021/12/11 13:19:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5087743;28;20052;-78
2021/12/11 13:21:52;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5084501;28;20396;-78
2021/12/11 13:24:20;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5100443;28;20067;-79
2021/12/11 13:26:54;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5059755;28;20040;-78
2021/12/11 13:29:24;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5079944;28;20041;-79
2021/12/11 13:32:02;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5092949;28;20045;-77
2021/12/11 13:34:35;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5100225;28;20033;-78
2021/12/11 13:37:05;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5080083;28;20041;-79
2021/12/11 13:39:33;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5094827;28;20043;-79