Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:13;;;;;;;;;;;;;;;25.28;nan;102135.56;5004706;28;20145;-91
2023/09/27 00:03:39;;;;;;;;;;;;;;;25.25;nan;102125.22;5006248;28;19921;-91
2023/09/27 00:06:04;;;;;;;;;;;;;;;25.20;nan;102128.91;5001118;28;20270;-91
2023/09/27 00:08:29;;;;;;;;;;;;;;;25.17;nan;102129.56;5005908;28;19963;-91
2023/09/27 00:10:55;;;;;;;;;;;;;;;25.12;nan;102132.41;5003403;28;20405;-91
2023/09/27 00:13:20;;;;;;;;;;;;;;;25.06;nan;102127.38;5005683;28;19961;-90
2023/09/27 00:15:45;;;;;;;;;;;;;;;25.00;nan;102130.25;5004318;28;19936;-91
2023/09/27 00:18:11;;;;;;;;;;;;;;;24.96;nan;102125.69;5005101;28;19995;-91
2023/09/27 00:20:36;;;;;;;;;;;;;;;24.91;nan;102129.34;5001660;28;19956;-91
2023/09/27 00:23:01;;;;;;;;;;;;;;;24.87;nan;102136.56;5006495;28;19921;-90
2023/09/27 00:25:27;;;;;;;;;;;;;;;24.84;nan;102131.72;5006203;28;20009;-91
2023/09/27 00:27:52;;;;;;;;;;;;;;;24.81;nan;102126.06;5003683;28;20044;-89
2023/09/27 00:30:17;;;;;;;;;;;;;;;24.76;nan;102129.69;5006887;28;19939;-90
2023/09/27 00:32:46;;;;;;;;;;;;;;;24.71;nan;102129.81;5005864;28;19993;-90
2023/09/27 00:35:18;;;;;;;;;;;;;;;24.63;nan;102136.88;5003726;28;19925;-89
2023/09/27 00:37:44;;;;;;;;;;;;;;;24.58;nan;102134.22;5000186;28;19921;-90
2023/09/27 00:40:11;;;;;;;;;;;;;;;24.55;nan;102137.59;5004429;28;20181;-92
2023/09/27 00:42:37;;;;;;;;;;;;;;;24.52;nan;102131.91;5006451;28;19922;-91
2023/09/27 00:45:03;;;;;;;;;;;;;;;24.49;nan;102127.06;5000199;28;20153;-91
2023/09/27 00:47:28;;;;;;;;;;;;;;;24.43;nan;102134.59;5002971;28;19928;-91
2023/09/27 00:49:54;;;;;;;;;;;;;;;24.38;nan;102138.25;4996490;28;19926;-91
2023/09/27 00:52:19;;;;;;;;;;;;;;;24.34;nan;102133.69;5005671;28;19956;-91
2023/09/27 00:54:45;;;;;;;;;;;;;;;24.32;nan;102135.94;5011549;28;20447;-91
2023/09/27 00:57:10;;;;;;;;;;;;;;;24.27;nan;102128.63;5004490;28;19959;-91
2023/09/27 00:59:36;;;;;;;;;;;;;;;24.23;nan;102124.84;5005998;28;19944;-91
2023/09/27 01:02:01;;;;;;;;;;;;;;;24.20;nan;102128.19;5001468;28;20317;-90
2023/09/27 01:04:27;;;;;;;;;;;;;;;24.16;nan;102129.13;5014745;28;19922;-91
2023/09/27 01:06:52;;;;;;;;;;;;;;;24.16;nan;102134.59;5004924;28;19923;-90
2023/09/27 01:09:17;;;;;;;;;;;;;;;24.16;nan;102129.94;5002979;28;20388;-91
2023/09/27 01:11:46;;;;;;;;;;;;;;;24.16;nan;102121.72;5004433;28;20467;-91
2023/09/27 01:14:11;;;;;;;;;;;;;;;24.16;nan;102129.13;5003574;28;20411;-91
2023/09/27 01:16:36;;;;;;;;;;;;;;;24.13;nan;102130.56;5001704;28;19917;-91
2023/09/27 01:19:02;;;;;;;;;;;;;;;24.07;nan;102132.59;4999909;28;19925;-92
2023/09/27 01:21:28;;;;;;;;;;;;;;;24.03;nan;102131.56;5005914;28;19929;-91
2023/09/27 01:23:53;;;;;;;;;;;;;;;24.01;nan;102128.31;5009761;28;19952;-91
2023/09/27 01:26:20;;;;;;;;;;;;;;;23.96;nan;102133.09;5008224;28;20287;-91
2023/09/27 01:28:48;;;;;;;;;;;;;;;23.91;nan;102136.75;5006798;28;19921;-91
2023/09/27 01:31:14;;;;;;;;;;;;;;;23.83;nan;102140.19;5007513;28;19917;-91
2023/09/27 01:33:40;;;;;;;;;;;;;;;23.73;nan;102145.88;5003748;28;19925;-89
2023/09/27 01:36:06;;;;;;;;;;;;;;;23.67;nan;102142.41;5003611;28;19976;-91
2023/09/27 01:38:31;;;;;;;;;;;;;;;23.64;nan;102142.22;5004596;28;20027;-91
2023/09/27 01:40:57;;;;;;;;;;;;;;;23.66;nan;102139.97;4987941;28;19925;-89
2023/09/27 01:43:22;;;;;;;;;;;;;;;23.67;nan;102153.34;4985317;28;19926;-89
2023/09/27 01:45:48;;;;;;;;;;;;;;;23.66;nan;102139.97;4986621;28;19928;-91
2023/09/27 01:48:13;;;;;;;;;;;;;;;23.65;nan;102138.34;4986496;28;19928;-91
2023/09/27 01:50:38;;;;;;;;;;;;;;;23.62;nan;102134.31;4983157;28;19917;-91
2023/09/27 01:53:04;;;;;;;;;;;;;;;23.60;nan;102142.00;4984272;28;19961;-91
2023/09/27 01:55:30;;;;;;;;;;;;;;;23.58;nan;102127.81;4986067;28;20013;-91
2023/09/27 01:57:55;;;;;;;;;;;;;;;23.53;nan;102136.09;4985114;28;19961;-91
2023/09/27 02:00:21;;;;;;;;;;;;;;;23.43;nan;102139.00;4985796;28;20020;-89
2023/09/27 02:02:50;;;;;;;;;;;;;;;23.36;nan;102133.13;4986368;28;19924;-91
2023/09/27 02:05:16;;;;;;;;;;;;;;;23.29;nan;102144.44;4981873;28;19975;-91
2023/09/27 02:07:41;;;;;;;;;;;;;;;23.26;nan;102149.72;4999750;28;19954;-90
2023/09/27 02:10:07;;;;;;;;;;;;;;;23.22;nan;102152.22;4982091;28;19997;-91
2023/09/27 02:12:33;;;;;;;;;;;;;;;23.15;nan;102149.88;4983574;28;20353;-90
2023/09/27 02:14:58;;;;;;;;;;;;;;;23.15;nan;102152.59;4979839;28;19921;-91
2023/09/27 02:17:23;;;;;;;;;;;;;;;23.16;nan;102145.22;4985877;28;19926;-91
2023/09/27 02:19:49;;;;;;;;;;;;;;;23.18;nan;102143.81;4995646;28;20182;-91
2023/09/27 02:22:14;;;;;;;;;;;;;;;23.17;nan;102146.84;4985129;28;20017;-92
2023/09/27 02:24:40;;;;;;;;;;;;;;;23.11;nan;102146.09;4982385;28;19933;-91
2023/09/27 02:27:05;;;;;;;;;;;;;;;23.05;nan;102150.03;4983482;28;19972;-92
2023/09/27 02:29:30;;;;;;;;;;;;;;;23.00;nan;102154.78;4985795;28;20048;-91
2023/09/27 02:31:56;;;;;;;;;;;;;;;22.94;nan;102142.31;4982519;28;20283;-91
2023/09/27 02:34:21;;;;;;;;;;;;;;;22.87;nan;102137.22;4985220;28;19968;-91
2023/09/27 02:36:46;;;;;;;;;;;;;;;22.83;nan;102134.28;4985914;28;20374;-91
2023/09/27 02:39:11;;;;;;;;;;;;;;;22.78;nan;102128.84;4985248;28;19953;-92
2023/09/27 02:41:37;;;;;;;;;;;;;;;22.75;nan;102125.91;4983083;28;20389;-91
2023/09/27 02:44:03;;;;;;;;;;;;;;;22.72;nan;102118.28;4985799;28;19918;-92
2023/09/27 02:46:29;;;;;;;;;;;;;;;22.69;nan;102116.16;4984039;28;19925;-91
2023/09/27 02:48:54;;;;;;;;;;;;;;;22.65;nan;102120.59;4983179;28;20166;-91
2023/09/27 02:51:19;;;;;;;;;;;;;;;22.61;nan;102123.91;4983604;28;19925;-91
2023/09/27 02:53:44;;;;;;;;;;;;;;;22.60;nan;102130.47;5001016;28;20684;-91
2023/09/27 02:56:11;;;;;;;;;;;;;;;22.59;nan;102125.31;4983895;28;19936;-90
2023/09/27 02:58:36;;;;;;;;;;;;;;;22.58;nan;102121.75;4984605;28;19917;-91
2023/09/27 03:01:02;;;;;;;;;;;;;;;22.58;nan;102120.94;4986168;28;19948;-91
2023/09/27 03:03:27;;;;;;;;;;;;;;;22.54;nan;102130.84;4985579;28;19920;-92
2023/09/27 03:05:53;;;;;;;;;;;;;;;22.49;nan;102133.66;4982509;28;19922;-91
2023/09/27 03:08:18;;;;;;;;;;;;;;;22.47;nan;102139.44;4982849;28;20005;-91
2023/09/27 03:10:43;;;;;;;;;;;;;;;22.48;nan;102142.97;4983978;28;20009;-91
2023/09/27 03:13:09;;;;;;;;;;;;;;;22.48;nan;102143.78;4985039;28;19994;-92
2023/09/27 03:15:35;;;;;;;;;;;;;;;22.50;nan;102140.75;4980969;28;20009;-92
2023/09/27 03:18:00;;;;;;;;;;;;;;;22.49;nan;102139.13;4983466;28;20008;-91
2023/09/27 03:20:26;;;;;;;;;;;;;;;22.49;nan;102133.66;4983446;28;20508;-92
2023/09/27 03:22:52;;;;;;;;;;;;;;;22.45;nan;102122.53;4982406;28;19925;-91
2023/09/27 03:25:18;;;;;;;;;;;;;;;22.41;nan;102121.47;4981775;28;19956;-92
2023/09/27 03:27:43;;;;;;;;;;;;;;;22.31;nan;102121.63;4982095;28;19975;-91
2023/09/27 03:30:10;;;;;;;;;;;;;;;22.23;nan;102119.53;4983066;28;19925;-92
2023/09/27 03:32:35;;;;;;;;;;;;;;;22.17;nan;102134.38;4984034;28;19925;-90
2023/09/27 03:35:01;;;;;;;;;;;;;;;22.15;nan;102151.03;4982281;28;20526;-91
2023/09/27 03:37:26;;;;;;;;;;;;;;;22.14;nan;102159.53;4983680;28;20464;-91
2023/09/27 03:39:55;;;;;;;;;;;;;;;22.12;nan;102159.00;4985084;28;19973;-92
2023/09/27 03:42:21;;;;;;;;;;;;;;;22.12;nan;102157.09;4983373;28;20305;-92
2023/09/27 03:44:48;;;;;;;;;;;;;;;22.13;nan;102146.97;4982430;28;20472;-93
2023/09/27 03:47:14;;;;;;;;;;;;;;;22.11;nan;102149.19;4980750;28;19976;-91
2023/09/27 03:49:40;;;;;;;;;;;;;;;22.08;nan;102150.56;5003523;28;20435;-91
2023/09/27 03:52:06;;;;;;;;;;;;;;;22.05;nan;102142.97;4981684;28;20285;-92
2023/09/27 03:54:32;;;;;;;;;;;;;;;22.02;nan;102130.69;4980297;28;20012;-92
2023/09/27 03:56:57;;;;;;;;;;;;;;;21.98;nan;102124.19;4983841;28;19922;-92
2023/09/27 03:59:23;;;;;;;;;;;;;;;21.93;nan;102128.91;4984616;28;20405;-92
2023/09/27 04:01:48;;;;;;;;;;;;;;;21.87;nan;102128.13;4982493;28;19926;-91
2023/09/27 04:04:13;;;;;;;;;;;;;;;21.80;nan;102122.22;4983990;28;20037;-92
2023/09/27 04:06:38;;;;;;;;;;;;;;;21.75;nan;102119.56;4995870;28;19926;-92
2023/09/27 04:09:05;;;;;;;;;;;;;;;21.74;nan;102128.84;4981050;28;20121;-89
2023/09/27 04:11:31;;;;;;;;;;;;;;;21.74;nan;102128.84;4982031;28;19925;-91
2023/09/27 04:13:56;;;;;;;;;;;;;;;21.74;nan;102122.59;4982779;28;19968;-92
2023/09/27 04:16:21;;;;;;;;;;;;;;;21.73;nan;102116.31;4979443;28;20272;-91
2023/09/27 04:18:47;;;;;;;;;;;;;;;21.71;nan;102108.38;4984101;28;19921;-91
2023/09/27 04:21:12;;;;;;;;;;;;;;;21.70;nan;102116.88;4976841;28;20301;-92
2023/09/27 04:23:38;;;;;;;;;;;;;;;21.66;nan;102118.56;4989187;28;20007;-91
2023/09/27 04:26:07;;;;;;;;;;;;;;;21.64;nan;102121.56;4980940;28;19917;-89
2023/09/27 04:28:33;;;;;;;;;;;;;;;21.64;nan;102128.94;4983490;28;19917;-91
2023/09/27 04:30:58;;;;;;;;;;;;;;;21.65;nan;102133.28;4996999;28;19924;-91
2023/09/27 04:33:23;;;;;;;;;;;;;;;21.65;nan;102127.84;4982120;28;19934;-91
2023/09/27 04:35:49;;;;;;;;;;;;;;;21.67;nan;102120.19;4996130;28;19966;-91
2023/09/27 04:38:15;;;;;;;;;;;;;;;21.67;nan;102114.72;4981063;28;19965;-92
2023/09/27 04:40:40;;;;;;;;;;;;;;;21.66;nan;102121.28;4983209;28;20348;-91
2023/09/27 04:43:05;;;;;;;;;;;;;;;21.64;nan;102124.31;4981543;28;19921;-91
2023/09/27 04:45:31;;;;;;;;;;;;;;;21.63;nan;102132.78;4981823;28;19930;-91
2023/09/27 04:47:56;;;;;;;;;;;;;;;21.66;nan;102148.56;4983174;28;19949;-91
2023/09/27 04:50:22;;;;;;;;;;;;;;;21.71;nan;102156.69;4979757;28;19918;-93
2023/09/27 04:52:47;;;;;;;;;;;;;;;21.74;nan;102155.31;4982238;28;19914;-91
2023/09/27 04:55:13;;;;;;;;;;;;;;;21.77;nan;102166.47;4984169;28;19988;-91
2023/09/27 04:57:38;;;;;;;;;;;;;;;21.80;nan;102165.06;4988207;28;20149;-91
2023/09/27 05:00:06;;;;;;;;;;;;;;;21.80;nan;102171.34;5002498;28;19933;-90
2023/09/27 05:02:31;;;;;;;;;;;;;;;21.83;nan;102178.94;4988042;28;19926;-91
2023/09/27 05:04:56;;;;;;;;;;;;;;;21.86;nan;102189.25;4985177;28;19976;-91
2023/09/27 05:07:22;;;;;;;;;;;;;;;21.88;nan;102178.06;4984636;28;19922;-90
2023/09/27 05:09:48;;;;;;;;;;;;;;;21.89;nan;102185.94;4986787;28;19921;-91
2023/09/27 05:12:13;;;;;;;;;;;;;;;21.91;nan;102194.69;4984928;28;19918;-96
2023/09/27 05:14:39;;;;;;;;;;;;;;;21.91;nan;102194.69;4984307;28;19926;-91
2023/09/27 05:17:04;;;;;;;;;;;;;;;21.89;nan;102193.31;4987421;28;20448;-90
2023/09/27 05:19:30;;;;;;;;;;;;;;;21.85;nan;102195.81;4986677;28;19961;-90
2023/09/27 05:21:55;;;;;;;;;;;;;;;21.83;nan;102200.75;4984559;28;20008;-91
2023/09/27 05:24:20;;;;;;;;;;;;;;;21.83;nan;102199.94;4982019;28;19918;-91
2023/09/27 05:26:45;;;;;;;;;;;;;;;21.81;nan;102208.41;4986349;28;19918;-86
2023/09/27 05:29:14;;;;;;;;;;;;;;;21.83;nan;102211.66;5003541;28;20416;-91
2023/09/27 05:31:39;;;;;;;;;;;;;;;21.85;nan;102217.66;4993975;28;19922;-91
2023/09/27 05:34:05;;;;;;;;;;;;;;;21.86;nan;102218.47;4986103;28;21104;-90
2023/09/27 05:36:30;;;;;;;;;;;;;;;21.87;nan;102218.16;4986154;28;20060;-91
2023/09/27 05:38:55;;;;;;;;;;;;;;;21.86;nan;102222.00;4987916;28;19921;-91
2023/09/27 05:41:21;;;;;;;;;;;;;;;21.87;nan;102220.91;4985915;28;20515;-91
2023/09/27 05:43:46;;;;;;;;;;;;;;;21.90;nan;102223.06;4982652;28;19981;-90
2023/09/27 05:46:12;;;;;;;;;;;;;;;21.97;nan;102217.25;4984158;28;20173;-90
2023/09/27 05:48:37;;;;;;;;;;;;;;;22.05;nan;102230.28;4984217;28;19922;-90
2023/09/27 05:51:02;;;;;;;;;;;;;;;22.11;nan;102228.34;4982656;28;19918;-90
2023/09/27 05:53:28;;;;;;;;;;;;;;;22.17;nan;102224.44;5002024;28;19933;-91
2023/09/27 05:55:54;;;;;;;;;;;;;;;22.20;nan;102229.31;4986015;28;20388;-91
2023/09/27 05:58:20;;;;;;;;;;;;;;;22.23;nan;102234.19;4984769;28;19933;-91
2023/09/27 06:00:47;;;;;;;;;;;;;;;22.25;nan;102242.91;4987659;28;20403;-91
2023/09/27 06:03:13;;;;;;;;;;;;;;;22.27;nan;102247.00;4987081;28;19918;-91
2023/09/27 06:05:39;;;;;;;;;;;;;;;22.31;nan;102258.16;4985768;28;19924;-93
2023/09/27 06:08:04;;;;;;;;;;;;;;;22.36;nan;102260.00;4985359;28;19949;-90
2023/09/27 06:10:30;;;;;;;;;;;;;;;22.39;nan;102248.47;5009465;28;20370;-91
2023/09/27 06:12:55;;;;;;;;;;;;;;;22.41;nan;102263.47;4985529;28;19922;-91
2023/09/27 06:15:20;;;;;;;;;;;;;;;22.44;nan;102254.72;4985428;28;20012;-88
2023/09/27 06:17:46;;;;;;;;;;;;;;;22.48;nan;102266.69;4986102;28;19917;-90
2023/09/27 06:20:21;;;;;;;;;;;;;;;22.51;nan;102271.56;4984321;28;19977;-89
2023/09/27 06:22:48;;;;;;;;;;;;;;;22.54;nan;102264.69;4985237;28;19917;-91
2023/09/27 06:25:14;;;;;;;;;;;;;;;22.56;nan;102266.03;4983586;28;20160;-91
2023/09/27 06:27:39;;;;;;;;;;;;;;;22.60;nan;102260.78;4988106;28;19918;-91
2023/09/27 06:30:05;;;;;;;;;;;;;;;22.64;nan;102261.84;4983710;28;20415;-91
2023/09/27 06:32:33;;;;;;;;;;;;;;;22.70;nan;102266.13;4988085;28;19922;-91
2023/09/27 06:34:58;;;;;;;;;;;;;;;22.76;nan;102269.59;4984758;28;19918;-91
2023/09/27 06:37:23;;;;;;;;;;;;;;;22.81;nan;102269.56;4985176;28;20443;-91
2023/09/27 06:39:49;;;;;;;;;;;;;;;22.86;nan;102274.97;4985625;28;20074;-90
2023/09/27 06:42:15;;;;;;;;;;;;;;;22.91;nan;102266.69;4986745;28;20393;-90
2023/09/27 06:44:41;;;;;;;;;;;;;;;22.96;nan;102274.81;4982373;28;20353;-90
2023/09/27 06:47:06;;;;;;;;;;;;;;;23.01;nan;102282.97;4983846;28;20016;-91
2023/09/27 06:49:32;;;;;;;;;;;;;;;23.07;nan;102280.97;4987586;28;19926;-89
2023/09/27 06:51:57;;;;;;;;;;;;;;;23.11;nan;102280.06;4981798;28;20378;-90
2023/09/27 06:54:22;;;;;;;;;;;;;;;23.15;nan;102286.56;4983287;28;19917;-91
2023/09/27 06:56:47;;;;;;;;;;;;;;;23.18;nan;102287.91;4985009;28;20406;-90
2023/09/27 06:59:13;;;;;;;;;;;;;;;23.20;nan;102281.03;4986225;28;19954;-90
2023/09/27 07:01:38;;;;;;;;;;;;;;;23.23;nan;102281.56;4987129;28;19922;-90
2023/09/27 07:04:03;;;;;;;;;;;;;;;23.24;nan;102286.72;4981155;28;19929;-90
2023/09/27 07:06:29;;;;;;;;;;;;;;;23.26;nan;102278.22;4985441;28;20004;-90
2023/09/27 07:08:57;;;;;;;;;;;;;;;23.29;nan;102269.44;5000924;28;19923;-90
2023/09/27 07:11:23;;;;;;;;;;;;;;;23.31;nan;102275.41;4986371;28;20016;-90
2023/09/27 07:13:48;;;;;;;;;;;;;;;23.34;nan;102281.13;4984989;28;19996;-89
2023/09/27 07:16:21;;;;;;;;;;;;;;;23.39;nan;102277.47;4981064;28;20373;-89
2023/09/27 07:18:50;;;;;;;;;;;;;;;23.46;nan;102273.25;4984213;28;19945;-90
2023/09/27 07:21:15;;;;;;;;;;;;;;;23.54;nan;102269.03;4988210;28;19976;-91
2023/09/27 07:23:40;;;;;;;;;;;;;;;23.60;nan;102265.13;4985752;28;20328;-90
2023/09/27 07:26:06;;;;;;;;;;;;;;;23.66;nan;102271.31;4980326;28;20306;-90
2023/09/27 07:28:31;;;;;;;;;;;;;;;23.71;nan;102280.28;4985720;28;19953;-90
2023/09/27 07:30:57;;;;;;;;;;;;;;;23.76;nan;102282.91;4984793;28;20145;-90
2023/09/27 07:33:23;;;;;;;;;;;;;;;23.79;nan;102281.50;4982500;28;19926;-90
2023/09/27 07:35:51;;;;;;;;;;;;;;;23.86;nan;102279.16;4982243;28;20437;-90
2023/09/27 07:38:17;;;;;;;;;;;;;;;23.92;nan;102285.38;4986929;28;19918;-89
2023/09/27 07:40:45;;;;;;;;;;;;;;;23.96;nan;102281.75;4987362;28;19930;-90
2023/09/27 07:43:10;;;;;;;;;;;;;;;23.99;nan;102285.78;4983062;28;20393;-90
2023/09/27 07:45:38;;;;;;;;;;;;;;;24.01;nan;102278.91;4980974;28;19926;-90
2023/09/27 07:48:04;;;;;;;;;;;;;;;24.04;nan;102275.56;4985085;28;19937;-89
2023/09/27 07:50:31;;;;;;;;;;;;;;;24.09;nan;102269.19;4978730;28;19926;-90
2023/09/27 07:53:08;;;;;;;;;;;;;;;24.14;nan;102271.00;4983441;28;19921;-90
2023/09/27 07:55:43;;;;;;;;;;;;;;;24.20;nan;102269.78;4978572;28;19924;-90
2023/09/27 07:58:08;;;;;;;;;;;;;;;24.25;nan;102273.25;4985524;28;19926;-90
2023/09/27 08:00:35;;;;;;;;;;;;;;;24.28;nan;102280.88;4983071;28;19926;-89
2023/09/27 08:03:02;;;;;;;;;;;;;;;24.31;nan;102283.03;4981624;28;20078;-89
2023/09/27 08:05:27;;;;;;;;;;;;;;;24.33;nan;102285.47;4980614;28;19929;-89
2023/09/27 08:07:53;;;;;;;;;;;;;;;24.38;nan;102282.63;4982006;28;19921;-90
2023/09/27 08:10:18;;;;;;;;;;;;;;;24.43;nan;102277.06;4981816;28;19929;-90
2023/09/27 08:12:44;;;;;;;;;;;;;;;24.49;nan;102283.22;4978646;28;19948;-88
2023/09/27 08:15:10;;;;;;;;;;;;;;;24.52;nan;102288.09;4972131;28;19921;-90
2023/09/27 08:17:36;;;;;;;;;;;;;;;24.50;nan;102284.84;4982113;28;19921;-89
2023/09/27 08:20:11;;;;;;;;;;;;;;;24.52;nan;102282.63;4992413;28;20090;-89
2023/09/27 08:22:39;;;;;;;;;;;;;;;24.55;nan;102282.00;4977981;28;19922;-88
2023/09/27 08:25:05;;;;;;;;;;;;;;;24.54;nan;102281.19;4980108;28;19922;-89
2023/09/27 08:27:30;;;;;;;;;;;;;;;24.58;nan;102281.38;4982410;28;20413;-89
2023/09/27 08:29:55;;;;;;;;;;;;;;;24.66;nan;102284.25;4978924;28;19921;-89
2023/09/27 08:32:21;;;;;;;;;;;;;;;24.77;nan;102290.28;4978599;28;19922;-89
2023/09/27 08:34:46;;;;;;;;;;;;;;;24.80;nan;102284.22;4980524;28;20321;-90
2023/09/27 08:37:12;;;;;;;;;;;;;;;24.85;nan;102273.13;4982593;28;19929;-89
2023/09/27 08:39:38;;;;;;;;;;;;;;;24.94;nan;102270.47;4983287;28;20366;-89
2023/09/27 08:42:04;;;;;;;;;;;;;;;25.00;nan;102278.31;4978379;28;19918;-89
2023/09/27 08:44:30;;;;;;;;;;;;;;;25.06;nan;102269.97;4979933;28;19918;-89
2023/09/27 08:46:56;;;;;;;;;;;;;;;25.12;nan;102271.47;4976857;28;20294;-89
2023/09/27 08:49:23;;;;;;;;;;;;;;;25.19;nan;102275.41;4980924;28;19921;-89
2023/09/27 08:51:50;;;;;;;;;;;;;;;25.21;nan;102267.69;4978125;28;19929;-89
2023/09/27 08:54:17;;;;;;;;;;;;;;;25.19;nan;102269.13;4978937;28;19988;-90
2023/09/27 08:56:53;;;;;;;;;;;;;;;25.16;nan;102272.50;4976647;28;19922;-89
2023/09/27 08:59:19;;;;;;;;;;;;;;;25.15;nan;102266.19;4980090;28;19979;-89
2023/09/27 09:01:45;;;;;;;;;;;;;;;25.16;nan;102270.56;4976585;28;19929;-88
2023/09/27 09:04:11;;;;;;;;;;;;;;;25.17;nan;102269.44;4992589;28;19918;-89
2023/09/27 09:06:36;;;;;;;;;;;;;;;25.19;nan;102272.69;4974746;28;19950;-89
2023/09/27 09:09:11;;;;;;;;;;;;;;;25.26;nan;102275.78;4978941;28;19926;-90
2023/09/27 09:11:47;;;;;;;;;;;;;;;25.35;nan;102267.63;4976771;28;20016;-89
2023/09/27 09:14:16;;;;;;;;;;;;;;;25.48;nan;102268.69;4968734;28;19936;-89
2023/09/27 09:16:47;;;;;;;;;;;;;;;25.64;nan;102269.09;4976825;28;20024;-89
2023/09/27 09:19:22;;;;;;;;;;;;;;;25.76;nan;102264.69;4979307;28;19953;-89
2023/09/27 09:22:10;;;;;;;;;;;;;;;25.86;nan;102267.19;4980044;28;19952;-89
2023/09/27 09:24:36;;;;;;;;;;;;;;;25.92;nan;102254.13;4980805;28;19918;-89
2023/09/27 09:27:07;;;;;;;;;;;;;;;26.06;nan;102257.59;4981674;28;19933;-88
2023/09/27 09:29:54;;;;;;;;;;;;;;;26.19;nan;102261.34;4977294;28;20056;-89
2023/09/27 09:32:20;;;;;;;;;;;;;;;26.36;nan;102260.63;4978482;28;19980;-88
2023/09/27 09:34:49;;;;;;;;;;;;;;;26.55;nan;102261.16;4979058;28;19922;-89
2023/09/27 09:37:16;;;;;;;;;;;;;;;26.81;nan;102250.22;4977942;28;20353;-88
2023/09/27 09:39:42;;;;;;;;;;;;;;;27.10;nan;102260.63;4993117;28;19922;-89
2023/09/27 09:42:08;;;;;;;;;;;;;;;27.34;nan;102252.69;4980695;28;19918;-88
2023/09/27 09:44:33;;;;;;;;;;;;;;;27.53;nan;102251.53;4987141;28;19917;-89
2023/09/27 09:47:07;;;;;;;;;;;;;;;27.74;nan;102249.72;4983132;28;20378;-89
2023/09/27 09:49:34;;;;;;;;;;;;;;;27.98;nan;102246.38;4982736;28;20012;-90
2023/09/27 09:52:02;;;;;;;;;;;;;;;28.18;nan;102247.59;4982972;28;19918;-88
2023/09/27 09:54:28;;;;;;;;;;;;;;;28.32;nan;102247.41;4982087;28;19972;-89
2023/09/27 09:56:59;;;;;;;;;;;;;;;28.46;nan;102235.00;4985426;28;20248;-90
2023/09/27 09:59:28;;;;;;;;;;;;;;;28.70;nan;102236.28;4986433;28;19926;-89
2023/09/27 10:01:57;;;;;;;;;;;;;;;28.87;nan;102227.91;4983077;28;19923;-89
2023/09/27 10:04:24;;;;;;;;;;;;;;;29.06;nan;102227.44;5001527;28;19925;-89
2023/09/27 10:06:50;;;;;;;;;;;;;;;29.24;nan;102225.31;4984038;28;19980;-88
2023/09/27 10:09:17;;;;;;;;;;;;;;;29.38;nan;102220.31;4987700;28;19921;-90
2023/09/27 10:11:44;;;;;;;;;;;;;;;29.56;nan;102213.47;4987678;28;19926;-91
2023/09/27 10:14:10;;;;;;;;;;;;;;;29.67;nan;102209.13;4984165;28;20004;-90
2023/09/27 10:16:36;;;;;;;;;;;;;;;29.75;nan;102221.22;4978658;28;19925;-89
2023/09/27 10:19:05;;;;;;;;;;;;;;;29.88;nan;102205.47;4983794;28;19925;-90
2023/09/27 10:21:30;;;;;;;;;;;;;;;30.03;nan;102205.59;4999008;28;19926;-90
2023/09/27 10:24:00;;;;;;;;;;;;;;;30.20;nan;102210.13;4989090;28;19925;-90
2023/09/27 10:26:26;;;;;;;;;;;;;;;30.36;nan;102211.03;4986714;28;19979;-90
2023/09/27 10:29:03;;;;;;;;;;;;;;;30.52;nan;102201.97;4984237;28;19922;-90
2023/09/27 10:31:57;;;;;;;;;;;;;;;30.59;nan;102196.69;4990733;28;19948;-90
2023/09/27 10:34:26;;;;;;;;;;;;;;;30.74;nan;102193.22;4984504;28;19918;-89
2023/09/27 10:36:52;;;;;;;;;;;;;;;30.90;nan;102190.50;4984951;28;19917;-90
2023/09/27 10:39:17;;;;;;;;;;;;;;;31.10;nan;102183.16;4987130;28;19918;-90
2023/09/27 10:41:46;;;;;;;;;;;;;;;31.31;nan;102177.41;4981959;28;19922;-90
2023/09/27 10:44:30;;;;;;;;;;;;;;;31.48;nan;102175.09;4985435;28;20457;-90
2023/09/27 10:46:57;;;;;;;;;;;;;;;31.65;nan;102173.94;4986546;28;19918;-91
2023/09/27 10:49:26;;;;;;;;;;;;;;;31.80;nan;102184.25;4982801;28;19922;-91
2023/09/27 10:51:54;;;;;;;;;;;;;;;31.88;nan;102176.91;4986656;28;20548;-90
2023/09/27 10:54:23;;;;;;;;;;;;;;;32.01;nan;102169.31;4985245;28;19961;-90
2023/09/27 10:56:52;;;;;;;;;;;;;;;32.12;nan;102167.56;4982219;28;19918;-91
2023/09/27 10:59:28;;;;;;;;;;;;;;;32.26;nan;102162.34;4988067;28;20374;-91
2023/09/27 11:01:54;;;;;;;;;;;;;;;32.33;nan;102162.56;4985299;28;19926;-91
2023/09/27 11:04:30;;;;;;;;;;;;;;;32.41;nan;102153.19;4983796;28;19976;-90
2023/09/27 11:06:56;;;;;;;;;;;;;;;32.45;nan;102153.28;4982313;28;19918;-91
2023/09/27 11:09:23;;;;;;;;;;;;;;;32.52;nan;102156.22;4980439;28;19937;-93
2023/09/27 11:11:50;;;;;;;;;;;;;;;32.66;nan;102153.72;4992122;28;19996;-92
2023/09/27 11:14:32;;;;;;;;;;;;;;;32.70;nan;102145.47;4989189;28;19921;-91
2023/09/27 11:17:13;;;;;;;;;;;;;;;32.76;nan;102144.81;4987766;28;19918;-89
2023/09/27 11:19:38;;;;;;;;;;;;;;;32.95;nan;102146.00;4989383;28;19922;-91
2023/09/27 11:22:04;;;;;;;;;;;;;;;33.15;nan;102147.56;4990571;28;20029;-93
2023/09/27 11:24:37;;;;;;;;;;;;;;;33.31;nan;102144.66;4985478;28;19925;-94
2023/09/27 11:27:02;;;;;;;;;;;;;;;33.42;nan;102136.56;5007648;28;19926;-93
2023/09/27 11:29:27;;;;;;;;;;;;;;;33.62;nan;102140.84;4990077;28;20424;-93
2023/09/27 11:31:54;;;;;;;;;;;;;;;33.78;nan;102144.28;5004141;28;19917;-93
2023/09/27 11:34:21;;;;;;;;;;;;;;;33.95;nan;102145.78;4992926;28;20016;-91
2023/09/27 11:36:48;;;;;;;;;;;;;;;34.08;nan;102140.78;4988553;28;19928;-93
2023/09/27 11:39:14;;;;;;;;;;;;;;;34.22;nan;102139.00;5004221;28;20451;-92
2023/09/27 11:41:40;;;;;;;;;;;;;;;34.37;nan;102137.22;4989908;28;19981;-92
2023/09/27 11:44:16;;;;;;;;;;;;;;;34.45;nan;102141.69;4989809;28;19921;-89
2023/09/27 11:46:41;;;;;;;;;;;;;;;34.52;nan;102135.44;4987969;28;20232;-92
2023/09/27 11:49:07;;;;;;;;;;;;;;;34.63;nan;102132.75;4986168;28;19960;-92
2023/09/27 11:51:34;;;;;;;;;;;;;;;34.66;nan;102140.38;4987790;28;19928;-93
2023/09/27 11:53:59;;;;;;;;;;;;;;;34.65;nan;102133.19;4987915;28;19917;-91
2023/09/27 11:56:25;;;;;;;;;;;;;;;34.74;nan;102131.72;4987112;28;20462;-91
2023/09/27 11:58:50;;;;;;;;;;;;;;;34.84;nan;102131.03;4989082;28;20044;-92
2023/09/27 12:01:15;;;;;;;;;;;;;;;34.92;nan;102125.56;4987680;28;19930;-93
2023/09/27 12:03:40;;;;;;;;;;;;;;;35.05;nan;102124.13;4989530;28;19918;-93
2023/09/27 12:06:07;;;;;;;;;;;;;;;35.19;nan;102123.44;4986472;28;20025;-92
2023/09/27 12:08:32;;;;;;;;;;;;;;;35.34;nan;102125.94;4986719;28;20000;-94
2023/09/27 12:10:59;;;;;;;;;;;;;;;35.49;nan;102123.31;4988712;28;20012;-93
2023/09/27 12:13:24;;;;;;;;;;;;;;;35.60;nan;102122.22;4989310;28;19922;-93
2023/09/27 12:15:50;;;;;;;;;;;;;;;35.75;nan;102116.75;4990981;28;19918;-92
2023/09/27 12:18:15;;;;;;;;;;;;;;;35.87;nan;102122.03;4990495;28;19928;-92
2023/09/27 12:20:40;;;;;;;;;;;;;;;35.96;nan;102114.13;4983501;28;19926;-93
2023/09/27 12:23:06;;;;;;;;;;;;;;;36.10;nan;102111.41;4990573;28;19945;-94
2023/09/27 12:25:32;;;;;;;;;;;;;;;36.18;nan;102112.25;4988490;28;19984;-93
2023/09/27 12:27:57;;;;;;;;;;;;;;;36.24;nan;102105.06;4988876;28;19921;-92
2023/09/27 12:30:23;;;;;;;;;;;;;;;36.31;nan;102113.50;4985227;28;19924;-92
2023/09/27 12:32:49;;;;;;;;;;;;;;;36.43;nan;102110.38;4992868;28;19918;-92
2023/09/27 12:35:14;;;;;;;;;;;;;;;36.56;nan;102110.81;4984845;28;19964;-93
2023/09/27 12:37:39;;;;;;;;;;;;;;;36.66;nan;102110.06;4989595;28;19953;-93
2023/09/27 12:40:05;;;;;;;;;;;;;;;36.79;nan;102100.13;4991124;28;19922;-93
2023/09/27 12:42:31;;;;;;;;;;;;;;;36.94;nan;102108.53;4980971;28;20392;-93
2023/09/27 12:44:56;;;;;;;;;;;;;;;37.01;nan;102097.38;4983978;28;20017;-92
2023/09/27 12:47:21;;;;;;;;;;;;;;;37.05;nan;102104.56;4983441;28;20635;-93
2023/09/27 12:49:47;;;;;;;;;;;;;;;37.13;nan;102094.97;5000871;28;19918;-92
2023/09/27 12:52:13;;;;;;;;;;;;;;;37.24;nan;102095.00;4989743;28;19960;-93
2023/09/27 12:54:39;;;;;;;;;;;;;;;37.37;nan;102085.03;4993099;28;19949;-93