Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:12;;;;;;;20.85;12.13;;;;;;;11.00;100.00;99431.81;5031187;28;20104;-66
2023/04/18 00:02:38;;;;;;;22.75;12.68;;;;;;;10.99;100.00;99424.88;5029008;28;20067;-67
2023/04/18 00:05:07;;;;;;;23.48;12.82;;;;;;;11.06;100.00;99431.13;5032057;28;20029;-65
2023/04/18 00:07:34;;;;;;;24.63;12.77;;;;;;;11.00;100.00;99436.28;5031203;28;20040;-65
2023/04/18 00:10:00;;;;;;;22.33;13.25;;;;;;;11.01;100.00;99438.78;5030129;28;20048;-68
2023/04/18 00:12:26;;;;;;;24.10;13.85;;;;;;;11.01;100.00;99440.59;5031347;28;20052;-67
2023/04/18 00:14:52;;;;;;;25.27;13.75;;;;;;;10.95;100.00;99438.63;5030189;28;20037;-65
2023/04/18 00:17:19;;;;;;;26.30;13.88;;;;;;;11.09;100.00;99437.91;5031096;28;20294;-68
2023/04/18 00:19:45;;;;;;;27.52;13.43;;;;;;;11.05;100.00;99437.44;5029226;28;20035;-68
2023/04/18 00:22:11;;;;;;;24.35;13.02;;;;;;;11.07;100.00;99442.56;5033101;28;20224;-68
2023/04/18 00:24:37;;;;;;;27.98;14.60;;;;;;;11.08;100.00;99442.38;5030382;28;20375;-68
2023/04/18 00:27:02;;;;;;;26.13;14.30;;;;;;;11.19;100.00;99444.66;5030566;28;20284;-68
2023/04/18 00:29:30;;;;;;;22.77;12.98;;;;;;;10.96;100.00;99450.88;5030754;28;20034;-68
2023/04/18 00:31:55;;;;;;;25.75;14.40;;;;;;;11.06;100.00;99444.38;5030305;28;20080;-65
2023/04/18 00:34:21;;;;;;;25.05;13.77;;;;;;;11.06;100.00;99448.84;5031325;28;20033;-67
2023/04/18 00:36:46;;;;;;;25.48;14.48;;;;;;;11.07;100.00;99443.38;5029157;28;20034;-68
2023/04/18 00:39:12;;;;;;;24.55;12.95;;;;;;;10.98;100.00;99441.75;5030842;28;20029;-65
2023/04/18 00:41:37;;;;;;;24.67;12.88;;;;;;;11.08;100.00;99442.38;5029248;28;20051;-67
2023/04/18 00:44:03;;;;;;;24.95;15.15;;;;;;;11.07;100.00;99442.56;5029018;28;20029;-65
2023/04/18 00:46:28;;;;;;;26.73;13.95;;;;;;;10.92;100.00;99437.16;5028925;28;20048;-68
2023/04/18 00:48:54;;;;;;;33.30;17.05;;;;;;;10.94;100.00;99434.34;5030768;28;20030;-65
2023/04/18 00:51:20;;;;;;;26.60;14.13;;;;;;;10.76;100.00;99429.28;5029987;28;20049;-68
2023/04/18 00:53:46;;;;;;;22.48;12.85;;;;;;;10.71;100.00;99429.78;5031474;28;20021;-68
2023/04/18 00:56:11;;;;;;;25.80;14.40;;;;;;;10.78;100.00;99436.03;5022455;28;20041;-67
2023/04/18 00:58:39;;;;;;;29.17;13.75;;;;;;;10.74;100.00;99423.31;5019997;28;20125;-67
2023/04/18 01:01:05;;;;;;;26.30;14.63;;;;;;;10.76;100.00;99421.31;5027418;28;20088;-65
2023/04/18 01:03:31;;;;;;;25.40;14.27;;;;;;;10.73;100.00;99429.59;5029803;28;20219;-67
2023/04/18 01:05:57;;;;;;;24.20;12.85;;;;;;;10.58;100.00;99421.53;5031019;28;20033;-66
2023/04/18 01:08:23;;;;;;;24.63;13.13;;;;;;;10.60;100.00;99418.72;5030456;28;20737;-65
2023/04/18 01:10:49;;;;;;;27.33;13.75;;;;;;;10.55;100.00;99420.06;5031038;28;20238;-65
2023/04/18 01:13:16;;;;;;;26.98;12.77;;;;;;;10.47;100.00;99413.97;5029817;28;20061;-68
2023/04/18 01:15:43;;;;;;;27.33;13.82;;;;;;;10.59;100.00;99419.72;5030160;28;20041;-65
2023/04/18 01:18:10;;;;;;;25.25;13.55;;;;;;;10.60;100.00;99427.50;5030732;28;20053;-65
2023/04/18 01:20:42;;;;;;;26.13;13.90;;;;;;;10.55;100.00;99427.19;5028404;28;21587;-68
2023/04/18 01:23:09;;;;;;;30.25;16.33;;;;;;;10.59;100.00;99422.38;5034051;28;20029;-65
2023/04/18 01:25:35;;;;;;;26.58;14.00;;;;;;;10.62;100.00;99422.84;5032896;28;20279;-67
2023/04/18 01:28:01;;;;;;;29.65;14.48;;;;;;;10.58;100.00;99421.53;5033255;28;20026;-67
2023/04/18 01:30:27;;;;;;;26.58;12.98;;;;;;;10.41;100.00;99419.94;5032825;28;20379;-68
2023/04/18 01:32:52;;;;;;;27.73;14.77;;;;;;;10.53;100.00;99413.28;5032244;28;20146;-68
2023/04/18 01:35:18;;;;;;;25.63;14.20;;;;;;;10.68;100.00;99413.41;5032998;28;20041;-65
2023/04/18 01:37:43;;;;;;;23.25;13.25;;;;;;;10.74;100.00;99413.56;5032996;28;20124;-65
2023/04/18 01:40:10;;;;;;;20.00;11.45;;;;;;;10.56;100.00;99415.59;5033564;28;20060;-65
2023/04/18 01:42:35;;;;;;;20.38;9.75;;;;;;;10.40;100.00;99428.84;5033307;28;20045;-67
2023/04/18 01:45:01;;;;;;;21.63;10.40;;;;;;;10.43;100.00;99421.41;5033720;28;20040;-67
2023/04/18 01:47:26;;;;;;;19.55;10.43;;;;;;;10.44;100.00;99425.72;5033692;28;20049;-66
2023/04/18 01:49:52;;;;;;;21.55;10.93;;;;;;;10.32;100.00;99424.38;5033390;28;20279;-67
2023/04/18 01:52:17;;;;;;;21.45;11.10;;;;;;;10.30;100.00;99433.50;5032431;28;20382;-65
2023/04/18 01:54:43;;;;;;;22.77;11.88;;;;;;;10.29;100.00;99427.38;5034304;28;20037;-66
2023/04/18 01:57:08;;;;;;;23.92;11.25;;;;;;;10.44;100.00;99438.13;5032910;28;20037;-65
2023/04/18 01:59:34;;;;;;;26.23;11.48;;;;;;;10.35;100.00;99442.56;5034961;28;20036;-65
2023/04/18 02:01:59;;;;;;;26.40;11.27;;;;;;;10.31;100.00;99437.78;5032841;28;20183;-67
2023/04/18 02:04:25;;;;;;;18.60;8.90;;;;;;;10.17;100.00;99428.69;5033435;28;20025;-66
2023/04/18 02:06:51;;;;;;;27.27;11.52;;;;;;;10.17;100.00;99442.72;5032337;28;20065;-67
2023/04/18 02:09:16;;;;;;;21.95;11.10;;;;;;;10.12;100.00;99437.13;5031801;28;20101;-68
2023/04/18 02:11:42;;;;;;;18.33;11.25;;;;;;;10.19;100.00;99443.41;5030735;28;20057;-68
2023/04/18 02:14:07;;;;;;;25.20;9.73;;;;;;;10.16;100.00;99435.78;5031879;28;20103;-67
2023/04/18 02:16:34;;;;;;;29.23;12.45;;;;;;;10.15;100.00;99434.13;5031544;28;20087;-68
2023/04/18 02:19:00;;;;;;;25.10;11.98;;;;;;;10.24;100.00;99441.09;5029828;28;20041;-67
2023/04/18 02:21:25;;;;;;;25.42;12.02;;;;;;;10.28;100.00;99436.31;5031829;28;20072;-67
2023/04/18 02:23:51;;;;;;;23.60;12.60;;;;;;;10.21;100.00;99440.63;5031130;28;20049;-65
2023/04/18 02:26:16;;;;;;;26.58;11.18;;;;;;;10.22;100.00;99445.75;5033542;28;20079;-66
2023/04/18 02:28:42;;;;;;;21.08;11.88;;;;;;;10.24;100.00;99440.28;5032074;28;20051;-68
2023/04/18 02:31:13;;;;;;;28.02;12.45;;;;;;;10.28;100.00;99441.59;5033534;28;20048;-68
2023/04/18 02:33:43;;;;;;;21.27;11.93;;;;;;;10.20;100.00;99437.13;5030782;28;20036;-68
2023/04/18 02:36:10;;;;;;;22.60;11.80;;;;;;;10.26;100.00;99422.41;5032656;28;20134;-65
2023/04/18 02:38:36;;;;;;;20.15;10.80;;;;;;;10.19;100.00;99430.16;5034393;28;20037;-67
2023/04/18 02:41:01;;;;;;;26.48;12.20;;;;;;;10.26;100.00;99440.94;5031877;28;20231;-65
2023/04/18 02:43:26;;;;;;;24.25;11.90;;;;;;;10.31;100.00;99435.13;5032690;28;20315;-65
2023/04/18 02:45:52;;;;;;;26.08;13.02;;;;;;;10.36;100.00;99438.94;5031691;28;20243;-67
2023/04/18 02:48:17;;;;;;;21.42;10.73;;;;;;;10.28;100.00;99440.78;5031411;28;20265;-65
2023/04/18 02:50:43;;;;;;;24.10;11.63;;;;;;;10.24;100.00;99437.63;5030917;28;20339;-65
2023/04/18 02:53:08;;;;;;;18.95;11.27;;;;;;;10.27;100.00;99441.75;5033685;28;20343;-68
2023/04/18 02:55:34;;;;;;;19.10;11.07;;;;;;;10.27;100.00;99442.59;5031047;28;20323;-64
2023/04/18 02:57:59;;;;;;;18.25;10.70;;;;;;;10.17;100.00;99447.19;5031638;28;20416;-65
2023/04/18 03:00:25;;;;;;;23.52;9.70;;;;;;;10.27;100.00;99455.81;5029925;28;20457;-66
2023/04/18 03:02:51;;;;;;;22.75;10.20;;;;;;;10.16;100.00;99456.97;5032734;28;20152;-67
2023/04/18 03:05:17;;;;;;;22.92;10.50;;;;;;;10.19;100.00;99455.78;5031773;28;20032;-67
2023/04/18 03:07:42;;;;;;;23.42;11.38;;;;;;;10.20;100.00;99450.38;5030091;28;20278;-67
2023/04/18 03:10:08;;;;;;;21.13;10.32;;;;;;;10.28;100.00;99446.88;5032243;28;20034;-67
2023/04/18 03:12:34;;;;;;;21.88;11.77;;;;;;;10.43;100.00;99457.66;5030965;28;20052;-66
2023/04/18 03:14:59;;;;;;;23.42;10.77;;;;;;;10.38;100.00;99457.28;5032447;28;20030;-67
2023/04/18 03:17:24;;;;;;;20.90;10.55;;;;;;;10.23;100.00;99450.03;5030923;28;20041;-65
2023/04/18 03:19:50;;;;;;;23.90;11.48;;;;;;;10.27;100.00;99455.81;5031642;28;20037;-67
2023/04/18 03:22:15;;;;;;;20.55;11.23;;;;;;;10.37;100.00;99447.69;5031691;28;20037;-67
2023/04/18 03:24:41;;;;;;;21.02;11.38;;;;;;;10.29;100.00;99447.72;5033228;28;20170;-64
2023/04/18 03:27:06;;;;;;;24.13;11.77;;;;;;;10.49;100.00;99457.81;5031065;28;20042;-66
2023/04/18 03:29:32;;;;;;;22.52;12.18;;;;;;;10.50;100.00;99455.97;5033343;28;20114;-65
2023/04/18 03:31:57;;;;;;;24.17;11.20;;;;;;;10.45;100.00;99459.13;5031036;28;20102;-67
2023/04/18 03:34:23;;;;;;;20.58;11.05;;;;;;;10.47;100.00;99451.03;5029805;28;20091;-68
2023/04/18 03:36:48;;;;;;;23.23;10.98;;;;;;;10.48;100.00;99452.69;5031602;28;20323;-68
2023/04/18 03:39:14;;;;;;;21.63;11.18;;;;;;;10.40;100.00;99455.31;5019736;28;20402;-67
2023/04/18 03:41:39;;;;;;;23.15;10.50;;;;;;;10.29;100.00;99450.34;5016957;28;20064;-64
2023/04/18 03:44:05;;;;;;;22.52;10.13;;;;;;;10.10;100.00;99457.63;5018653;28;20033;-67
2023/04/18 03:46:30;;;;;;;20.02;10.30;;;;;;;10.13;100.00;99459.94;5016693;28;20049;-65
2023/04/18 03:48:56;;;;;;;25.17;11.68;;;;;;;10.17;100.00;99458.59;5019584;28;20078;-64
2023/04/18 03:51:21;;;;;;;31.25;12.95;;;;;;;10.32;100.00;99471.19;5017310;28;20052;-65
2023/04/18 03:53:46;;;;;;;23.88;10.80;;;;;;;10.27;100.00;99468.22;5017758;28;20061;-67
2023/04/18 03:56:12;;;;;;;23.50;12.32;;;;;;;10.39;100.00;99470.34;5017394;28;20030;-67
2023/04/18 03:58:38;;;;;;;24.38;12.07;;;;;;;10.46;100.00;99470.56;5017595;28;20026;-67
2023/04/18 04:01:05;;;;;;;27.00;12.68;;;;;;;10.34;100.00;99475.34;5017979;28;20037;-66
2023/04/18 04:03:31;;;;;;;25.67;11.77;;;;;;;10.38;100.00;99479.28;5018745;28;20044;-65
2023/04/18 04:05:56;;;;;;;26.42;11.68;;;;;;;10.51;100.00;99481.47;5017771;28;20038;-65
2023/04/18 04:08:22;;;;;;;26.15;13.32;;;;;;;10.59;100.00;99485.91;5017984;28;20030;-68
2023/04/18 04:10:47;;;;;;;24.77;11.45;;;;;;;10.58;100.00;99486.91;5017935;28;20320;-68
2023/04/18 04:13:13;;;;;;;24.27;11.35;;;;;;;10.47;100.00;99493.38;5017420;28;20045;-68
2023/04/18 04:15:38;;;;;;;24.85;11.75;;;;;;;10.38;100.00;99495.19;5018131;28;20092;-65
2023/04/18 04:18:05;;;;;;;20.50;11.98;;;;;;;10.23;100.00;99481.78;5017694;28;20404;-65
2023/04/18 04:20:31;;;;;;;23.60;12.50;;;;;;;10.21;100.00;99485.59;5018058;28;20037;-67
2023/04/18 04:22:57;;;;;;;22.48;11.65;;;;;;;10.27;100.00;99490.22;5017554;28;20247;-66
2023/04/18 04:25:27;;;;;;;24.95;12.43;;;;;;;10.44;100.00;99493.72;5018365;28;20327;-68
2023/04/18 04:27:53;;;;;;;29.02;13.57;;;;;;;10.41;100.00;99494.03;5027072;28;20074;-65
2023/04/18 04:30:20;;;;;;;26.10;11.68;;;;;;;10.50;100.00;99493.88;5033132;28;20079;-69
2023/04/18 04:32:46;;;;;;;23.02;11.40;;;;;;;10.36;100.00;99496.34;5036590;28;20373;-67
2023/04/18 04:35:12;;;;;;;21.20;10.88;;;;;;;10.29;100.00;99498.00;5038342;28;20096;-65
2023/04/18 04:37:40;;;;;;;21.45;10.50;;;;;;;10.36;100.00;99499.81;5038145;28;20052;-65
2023/04/18 04:40:08;;;;;;;22.13;10.60;;;;;;;10.30;100.00;99492.53;5036906;28;20053;-66
2023/04/18 04:42:34;;;;;;;25.38;11.52;;;;;;;10.54;100.00;99494.34;5037636;28;20029;-68
2023/04/18 04:45:01;;;;;;;22.92;11.38;;;;;;;10.71;100.00;99505.75;5037004;28;20052;-68
2023/04/18 04:47:27;;;;;;;23.17;10.73;;;;;;;10.58;100.00;99523.97;5037347;28;20402;-68
2023/04/18 04:49:53;;;;;;;20.33;9.93;;;;;;;10.38;100.00;99518.16;5037705;28;20030;-67
2023/04/18 04:52:18;;;;;;;22.00;9.95;;;;;;;10.46;100.00;99519.03;5037964;28;20049;-65
2023/04/18 04:54:45;;;;;;;17.00;9.23;;;;;;;10.41;100.00;99517.88;5037105;28;20108;-66
2023/04/18 04:57:11;;;;;;;21.40;10.10;;;;;;;10.28;100.00;99522.81;5038607;28;20227;-65
2023/04/18 04:59:37;;;;;;;17.63;9.48;;;;;;;10.42;100.00;99520.34;5040716;28;20100;-65
2023/04/18 05:02:03;;;;;;;21.27;11.07;;;;;;;10.40;100.00;99516.19;5037618;28;20037;-68
2023/04/18 05:04:28;;;;;;;20.30;10.45;;;;;;;10.42;100.00;99519.53;5023130;28;20049;-68
2023/04/18 05:06:54;;;;;;;29.45;10.52;;;;;;;10.44;100.00;99523.66;5034817;28;20045;-69
2023/04/18 05:09:20;;;;;;;17.85;10.23;;;;;;;10.52;100.00;99526.31;5040979;28;20367;-68
2023/04/18 05:11:48;;;;;;;25.70;11.25;;;;;;;10.45;100.00;99524.47;5041190;28;20052;-68
2023/04/18 05:14:16;;;;;;;21.02;10.52;;;;;;;10.52;100.00;99522.81;5038684;28;20037;-66
2023/04/18 05:16:42;;;;;;;23.52;10.65;;;;;;;10.47;100.00;99528.63;5046831;28;20073;-68
2023/04/18 05:19:07;;;;;;;18.35;9.90;;;;;;;10.45;100.00;99521.84;5038975;28;20034;-66
2023/04/18 05:21:33;;;;;;;21.02;10.27;;;;;;;10.52;100.00;99523.66;5039964;28;20037;-65
2023/04/18 05:23:58;;;;;;;21.98;10.30;;;;;;;10.71;100.00;99526.94;5039801;28;20426;-68
2023/04/18 05:26:25;;;;;;;18.40;8.75;;;;;;;10.60;100.00;99519.34;5034183;28;20125;-68
2023/04/18 05:28:51;;;;;;;20.88;9.85;;;;;;;10.64;100.00;99529.44;5030666;28;20037;-68
2023/04/18 05:31:16;;;;;;;18.70;9.27;;;;;;;10.73;100.00;99525.78;5031540;28;20426;-65
2023/04/18 05:33:42;;;;;;;21.77;10.07;;;;;;;10.70;100.00;99531.41;5031672;28;20033;-66
2023/04/18 05:36:07;;;;;;;18.58;9.57;;;;;;;10.54;100.00;99526.13;5031270;28;20064;-65
2023/04/18 05:38:33;;;;;;;20.73;10.10;;;;;;;10.59;100.00;99525.63;5030955;28;20418;-68
2023/04/18 05:40:59;;;;;;;23.35;11.25;;;;;;;10.67;100.00;99526.44;5030848;28;20171;-68
2023/04/18 05:43:25;;;;;;;22.63;11.40;;;;;;;10.78;100.00;99531.38;5028334;28;20068;-68
2023/04/18 05:45:52;;;;;;;24.05;11.18;;;;;;;10.90;100.00;99529.22;5031153;28;20029;-66
2023/04/18 05:48:18;;;;;;;27.02;11.63;;;;;;;10.84;100.00;99525.41;5032884;28;20029;-66
2023/04/18 05:50:43;;;;;;;20.58;11.18;;;;;;;10.86;100.00;99527.91;5031958;28;20065;-68
2023/04/18 05:53:09;;;;;;;21.88;11.23;;;;;;;10.89;100.00;99530.22;5031845;28;20265;-68
2023/04/18 05:55:34;;;;;;;19.35;11.27;;;;;;;10.86;100.00;99526.06;5032832;28;20563;-68
2023/04/18 05:58:00;;;;;;;23.35;11.63;;;;;;;10.93;100.00;99522.75;5031855;28;20047;-68
2023/04/18 06:00:26;;;;;;;22.55;12.43;;;;;;;11.08;100.00;99527.19;5032421;28;20040;-66
2023/04/18 06:02:51;;;;;;;18.85;9.88;;;;;;;11.02;100.00;99538.44;5032303;28;20034;-66
2023/04/18 06:05:17;;;;;;;22.08;10.90;;;;;;;11.15;100.00;99548.50;5033536;28;20331;-66
2023/04/18 06:07:43;;;;;;;22.80;12.38;;;;;;;11.16;100.00;99537.75;5031017;28;20041;-67
2023/04/18 06:10:12;;;;;;;24.65;12.25;;;;;;;11.31;100.00;99524.59;5032646;28;20080;-68
2023/04/18 06:12:38;;;;;;;22.05;11.98;;;;;;;11.16;100.00;99537.75;5034672;28;20044;-68
2023/04/18 06:15:04;;;;;;;22.38;12.50;;;;;;;11.20;100.00;99527.63;5031325;28;20296;-66
2023/04/18 06:17:30;;;;;;;22.50;12.65;;;;;;;11.32;100.00;99536.03;5031807;28;20397;-66
2023/04/18 06:19:55;;;;;;;24.25;12.70;;;;;;;11.34;100.00;99537.50;5030141;28;20032;-68
2023/04/18 06:22:21;;;;;;;27.33;13.60;;;;;;;11.38;100.00;99530.03;5031600;28;20037;-68
2023/04/18 06:24:46;;;;;;;23.40;12.57;;;;;;;11.46;100.00;99528.22;5032230;28;20033;-69
2023/04/18 06:27:12;;;;;;;23.23;13.30;;;;;;;11.10;100.00;99503.97;5031094;28;20041;-69
2023/04/18 06:29:37;;;;;;;22.67;12.88;;;;;;;11.26;100.00;99526.94;5030062;28;20036;-66
2023/04/18 06:32:03;;;;;;;27.98;14.23;;;;;;;11.39;100.00;99521.09;5032387;28;20037;-66
2023/04/18 06:34:29;;;;;;;24.45;13.32;;;;;;;11.52;100.00;99526.69;5031375;28;20025;-69
2023/04/18 06:36:54;;;;;;;25.52;14.38;;;;;;;11.49;100.00;99519.91;5032598;28;20030;-69
2023/04/18 06:39:20;;;;;;;33.83;14.95;;;;;;;11.56;100.00;99528.00;5031233;28;20037;-68
2023/04/18 06:41:47;;;;;;;27.40;13.77;;;;;;;11.73;100.00;99531.38;5031808;28;20048;-66
2023/04/18 06:44:13;;;;;;;23.70;12.05;;;;;;;11.60;100.00;99529.31;5031033;28;20407;-66
2023/04/18 06:46:38;;;;;;;23.35;14.05;;;;;;;11.56;100.00;99530.66;5032031;28;20060;-68
2023/04/18 06:49:03;;;;;;;24.98;12.98;;;;;;;11.57;100.00;99527.00;5029918;28;20079;-65
2023/04/18 06:51:30;;;;;;;30.13;13.57;;;;;;;11.54;100.00;99531.81;5031719;28;20345;-66
2023/04/18 06:53:55;;;;;;;23.52;13.25;;;;;;;11.79;100.00;99530.72;5030696;28;20030;-66
2023/04/18 06:56:22;;;;;;;25.98;12.23;;;;;;;11.83;100.00;99527.53;5032124;28;20037;-64
2023/04/18 06:58:48;;;;;;;28.88;12.90;;;;;;;11.79;100.00;99530.72;5030627;28;20034;-64
2023/04/18 07:01:13;;;;;;;25.15;13.60;;;;;;;12.07;100.00;99525.72;5032238;28;20060;-67
2023/04/18 07:03:39;;;;;;;23.33;12.35;;;;;;;12.19;100.00;99531.44;5031327;28;20037;-65
2023/04/18 07:06:07;;;;;;;22.67;11.50;;;;;;;12.02;100.00;99542.19;5032670;28;20033;-67
2023/04/18 07:08:33;;;;;;;22.17;12.48;;;;;;;12.05;100.00;99536.53;5031482;28;20032;-67
2023/04/18 07:10:59;;;;;;;22.77;12.73;;;;;;;12.33;100.00;99539.47;5032602;28;20064;-67
2023/04/18 07:13:24;;;;;;;23.13;12.52;;;;;;;12.59;100.00;99533.78;5030280;28;20359;-64
2023/04/18 07:15:49;;;;;;;26.45;12.63;;;;;;;12.87;100.00;99535.84;5032031;28;20033;-65
2023/04/18 07:18:15;;;;;;;20.63;11.98;;;;;;;12.83;100.00;99535.38;5032254;28;20046;-65
2023/04/18 07:20:40;;;;;;;22.88;12.55;;;;;;;12.99;100.00;99537.06;5030783;28;20445;-67
2023/04/18 07:23:06;;;;;;;24.10;12.30;;;;;;;13.07;100.00;99529.81;5032226;28;20275;-65
2023/04/18 07:25:31;;;;;;;23.02;12.48;;;;;;;13.19;100.00;99521.41;5029541;28;20040;-66
2023/04/18 07:27:57;;;;;;;23.48;12.95;;;;;;;13.46;100.00;99530.56;5031675;28;20056;-67
2023/04/18 07:30:22;;;;;;;19.90;11.25;;;;;;;13.34;100.00;99528.38;5032198;28;20030;-67
2023/04/18 07:32:48;;;;;;;18.63;10.82;;;;;;;13.53;100.00;99527.00;5031321;28;20052;-64
2023/04/18 07:35:14;;;;;;;17.70;10.77;;;;;;;13.77;100.00;99520.53;5031284;28;20029;-65
2023/04/18 07:37:39;;;;;;;17.80;10.07;;;;;;;14.05;100.00;99520.59;5031414;28;20112;-66
2023/04/18 07:40:05;;;;;;;20.17;11.38;;;;;;;14.37;100.00;99525.41;5032906;28;20033;-66
2023/04/18 07:42:31;;;;;;;18.52;11.25;;;;;;;14.82;100.00;99503.88;5031563;28;20052;-65
2023/04/18 07:44:57;;;;;;;19.45;10.88;;;;;;;15.23;100.00;99499.41;5032192;28;20044;-67
2023/04/18 07:47:24;;;;;;;21.70;11.13;;;;;;;15.36;100.00;99514.63;5030189;28;20051;-67
2023/04/18 07:49:50;;;;;;;28.92;15.23;;;;;;;15.31;100.00;99509.91;5029490;28;20095;-67
2023/04/18 07:52:15;;;;;;;19.02;11.63;;;;;;;15.19;100.00;99506.16;5030110;28;20045;-64
2023/04/18 07:54:41;;;;;;;16.38;10.90;;;;;;;15.16;100.00;99505.72;5031235;28;20279;-67
2023/04/18 07:57:06;;;;;;;19.10;10.63;;;;;;;15.36;100.00;99498.63;5029510;28;20372;-64
2023/04/18 07:59:31;;;;;;;20.38;12.30;;;;;;;15.66;100.00;99507.22;5031657;28;20389;-64
2023/04/18 08:01:57;;;;;;;23.80;13.75;;;;;;;15.49;100.00;99506.69;5031661;28;20320;-64
2023/04/18 08:04:22;;;;;;;21.20;12.70;;;;;;;15.28;100.00;99502.28;5030915;28;20037;-67
2023/04/18 08:06:48;;;;;;;18.30;12.23;;;;;;;15.37;100.00;99499.44;5031532;28;20494;-65
2023/04/18 08:09:13;;;;;;;22.25;12.30;;;;;;;15.34;100.00;99498.84;5030854;28;20029;-67
2023/04/18 08:11:41;;;;;;;21.65;11.80;;;;;;;15.40;100.00;99501.72;5031919;28;20060;-65
2023/04/18 08:14:06;;;;;;;17.55;10.35;;;;;;;15.34;100.00;99519.34;5029171;28;20056;-65
2023/04/18 08:16:31;;;;;;;16.13;10.30;;;;;;;15.06;100.00;99521.25;5031888;28;20054;-65
2023/04/18 08:18:57;;;;;;;20.27;11.77;;;;;;;14.98;100.00;99522.22;5028426;28;20042;-65
2023/04/18 08:21:22;;;;;;;20.80;12.63;;;;;;;14.93;100.00;99525.47;5032212;28;20042;-66
2023/04/18 08:23:48;;;;;;;18.27;11.27;;;;;;;15.06;100.00;99531.91;5029780;28;20026;-67
2023/04/18 08:26:13;;;;;;;20.35;11.38;;;;;;;15.11;100.00;99521.47;5031556;28;20033;-67
2023/04/18 08:28:39;;;;;;;18.63;10.88;;;;;;;15.19;100.00;99513.31;5029175;28;20057;-64
2023/04/18 08:31:05;;;;;;;18.02;12.02;;;;;;;15.19;100.00;99524.81;5031943;28;20049;-64
2023/04/18 08:33:30;;;;;;;19.23;10.43;;;;;;;14.86;100.00;99524.63;5032986;28;20117;-64
2023/04/18 08:35:56;;;;;;;41.45;17.45;;;;;;;14.88;100.00;99527.91;5034623;28;20107;-64
2023/04/18 08:38:21;;;;;;;31.75;15.40;;;;;;;14.97;100.00;99540.06;5035222;28;20037;-67
2023/04/18 08:40:47;;;;;;;14.82;9.48;;;;;;;15.14;100.00;99542.44;5034038;28;20410;-67
2023/04/18 08:43:14;;;;;;;16.52;9.98;;;;;;;15.24;100.00;99546.38;5033286;28;20374;-66
2023/04/18 08:45:41;;;;;;;14.68;9.73;;;;;;;15.06;99.81;99548.75;5034055;28;20033;-67
2023/04/18 08:48:06;;;;;;;16.45;10.13;;;;;;;15.02;99.89;99550.97;5035441;28;20029;-66
2023/04/18 08:50:32;;;;;;;14.90;9.40;;;;;;;15.11;100.00;99553.50;5032261;28;20231;-64
2023/04/18 08:53:00;;;;;;;17.67;10.25;;;;;;;15.00;100.00;99554.84;5034657;28;20029;-64
2023/04/18 08:55:26;;;;;;;15.75;9.80;;;;;;;14.93;100.00;99552.16;5033304;28;20052;-66
2023/04/18 08:57:55;;;;;;;16.65;10.15;;;;;;;14.93;100.00;99565.47;5034285;28;20418;-64
2023/04/18 09:00:21;;;;;;;14.45;9.75;;;;;;;14.97;100.00;99569.41;5033348;28;20027;-64
2023/04/18 09:02:48;;;;;;;15.95;9.95;;;;;;;14.92;100.00;99576.34;5034185;28;20408;-67
2023/04/18 09:05:18;;;;;;;16.92;10.70;;;;;;;14.92;100.00;99571.00;5032971;28;20029;-65
2023/04/18 09:07:45;;;;;;;18.30;10.70;;;;;;;14.86;100.00;99567.28;5034960;28;20034;-64
2023/04/18 09:10:12;;;;;;;20.48;11.77;;;;;;;14.88;100.00;99559.91;5032987;28;20335;-64
2023/04/18 09:12:48;;;;;;;21.10;11.73;;;;;;;14.96;100.00;99565.09;5033635;28;20343;-67
2023/04/18 09:15:16;;;;;;;20.35;11.85;;;;;;;14.98;100.00;99563.06;5034218;28;20072;-65
2023/04/18 09:17:52;;;;;;;16.17;10.50;;;;;;;14.85;100.00;99548.81;5033165;28;20061;-64
2023/04/18 09:20:36;;;;;;;20.58;11.10;;;;;;;14.94;100.00;99536.97;5033481;28;20080;-67
2023/04/18 09:23:04;;;;;;;18.92;11.25;;;;;;;14.97;100.00;99536.59;5033157;28;20029;-65
2023/04/18 09:25:49;;;;;;;20.35;11.63;;;;;;;15.00;100.00;99529.00;5033610;28;20108;-67
2023/04/18 09:28:25;;;;;;;18.02;10.75;;;;;;;14.84;100.00;99529.31;5034216;28;20034;-67
2023/04/18 09:30:51;;;;;;;17.55;11.45;;;;;;;14.85;100.00;99522.97;5034229;28;20052;-64
2023/04/18 09:33:26;;;;;;;18.58;11.20;;;;;;;14.78;100.00;99518.63;5035107;28;20369;-66
2023/04/18 09:35:53;;;;;;;28.30;13.90;;;;;;;14.53;100.00;99511.03;5034607;28;20056;-64
2023/04/18 09:38:18;;;;;;;32.13;17.00;;;;;;;14.57;100.00;99514.97;5033748;28;20128;-67
2023/04/18 09:40:44;;;;;;;31.33;15.55;;;;;;;14.56;100.00;99505.31;5034925;28;20148;-64
2023/04/18 09:43:19;;;;;;;28.70;14.88;;;;;;;14.10;100.00;99498.72;5032962;28;20113;-63
2023/04/18 09:45:48;;;;;;;25.75;13.55;;;;;;;13.87;100.00;99472.31;5027181;28;20033;-64
2023/04/18 09:48:14;;;;;;;27.60;14.05;;;;;;;13.84;100.00;99462.88;5034135;28;20158;-65
2023/04/18 09:50:40;;;;;;;26.38;14.40;;;;;;;13.77;100.00;99438.03;5037896;28;20041;-65
2023/04/18 09:53:08;;;;;;;24.58;13.13;;;;;;;13.62;100.00;99435.41;5039165;28;20025;-66
2023/04/18 09:55:35;;;;;;;21.88;12.63;;;;;;;13.47;100.00;99452.41;5038694;28;20036;-67
2023/04/18 09:58:03;;;;;;;23.98;14.02;;;;;;;13.70;100.00;99482.38;5039368;28;20100;-67
2023/04/18 10:00:32;;;;;;;23.65;12.93;;;;;;;13.87;100.00;99493.59;5039798;28;20041;-66
2023/04/18 10:03:08;;;;;;;23.10;12.88;;;;;;;14.05;100.00;99515.28;5038683;28;20041;-65
2023/04/18 10:05:37;;;;;;;20.92;11.60;;;;;;;14.17;100.00;99539.56;5038909;28;20029;-64
2023/04/18 10:08:03;;;;;;;22.52;12.48;;;;;;;14.10;100.00;99539.50;5039474;28;20041;-64
2023/04/18 10:10:29;;;;;;;25.55;12.88;;;;;;;14.00;100.00;99557.63;5038601;28;20100;-65
2023/04/18 10:12:56;;;;;;;26.15;14.95;;;;;;;14.05;100.00;99555.22;5039336;28;20033;-65
2023/04/18 10:15:26;;;;;;;25.45;14.20;;;;;;;14.12;100.00;99549.97;5039492;28;20081;-66
2023/04/18 10:17:55;;;;;;;28.83;15.98;;;;;;;14.13;100.00;99556.94;5038959;28;20155;-67
2023/04/18 10:20:31;;;;;;;25.85;13.68;;;;;;;14.11;100.00;99556.28;5038307;28;20346;-67
2023/04/18 10:22:58;;;;;;;27.70;14.57;;;;;;;13.63;100.00;99564.78;5038564;28;20035;-67
2023/04/18 10:25:38;;;;;;;24.15;14.02;;;;;;;13.65;100.00;99557.44;5038294;28;20025;-64
2023/04/18 10:28:05;;;;;;;27.10;15.57;;;;;;;13.40;100.00;99548.91;5037913;28;20065;-64
2023/04/18 10:30:40;;;;;;;30.55;15.52;;;;;;;13.30;100.00;99537.72;5037584;28;20099;-66
2023/04/18 10:33:47;;;;;;;31.88;16.27;;;;;;;13.45;100.00;99521.75;5037595;28;20100;-66
2023/04/18 10:36:15;;;;;;;29.95;15.82;;;;;;;13.31;100.00;99494.16;5035163;28;20037;-64
2023/04/18 10:38:58;;;;;;;40.85;19.45;;;;;;;13.12;100.00;99486.72;5036172;28;20315;-67
2023/04/18 10:41:26;;;;;;;36.88;18.40;;;;;;;13.43;100.00;99486.53;5037617;28;20049;-65
2023/04/18 10:44:17;;;;;;;32.20;16.70;;;;;;;13.57;100.00;99498.19;5038302;28;20041;-64
2023/04/18 10:47:08;;;;;;;31.20;17.73;;;;;;;13.63;100.00;99505.41;5037674;28;20044;-65
2023/04/18 10:49:36;;;;;;;27.48;16.25;;;;;;;13.68;100.00;99522.47;5037389;28;20346;-67
2023/04/18 10:52:04;;;;;;;31.10;14.80;;;;;;;13.73;100.00;99532.53;5037692;28;20434;-64
2023/04/18 10:54:37;;;;;;;27.90;14.73;;;;;;;13.88;100.00;99528.00;5036537;28;20131;-67
2023/04/18 10:57:04;;;;;;;24.35;13.27;;;;;;;14.01;100.00;99535.31;5038964;28;20089;-64
2023/04/18 10:59:32;;;;;;;25.15;13.68;;;;;;;14.11;100.00;99535.00;5038808;28;20041;-65
2023/04/18 11:02:22;;;;;;;23.02;12.52;;;;;;;14.21;100.00;99536.31;5038763;28;20052;-65
2023/04/18 11:04:52;;;;;;;20.73;11.80;;;;;;;14.34;100.00;99531.13;5038372;28;20045;-67
2023/04/18 11:07:18;;;;;;;16.15;10.68;;;;;;;14.29;100.00;99520.22;5038413;28;20045;-67