Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:10;;;;;;;2.67;2.47;;;;;;;;;;5002770;28;20233;-76
2020/12/12 00:04:37;;;;;;;0.83;0.83;;;;;;;;;;5013706;28;20221;-76
2020/12/12 00:07:03;;;;;;;0.30;0.30;;;;;;;;;;5002500;28;20362;-76
2020/12/12 00:09:29;;;;;;;0.20;0.20;;;;;;;;;;5042042;28;20268;-76
2020/12/12 00:11:56;;;;;;;1.47;1.33;;;;;;;;;;4986136;28;20254;-77
2020/12/12 00:14:22;;;;;;;1.60;1.60;;;;;;;;;;5012655;28;20233;-76
2020/12/12 00:16:51;;;;;;;0.50;0.50;;;;;;;;;;5016333;28;20202;-76
2020/12/12 00:19:17;;;;;;;1.37;1.37;;;;;;;;;;4998996;28;20328;-76
2020/12/12 00:21:44;;;;;;;0.20;0.20;;;;;;;;;;4983049;28;20237;-77
2020/12/12 00:24:10;;;;;;;0.20;0.20;;;;;;;;;;5000989;28;20233;-76
2020/12/12 00:26:37;;;;;;;0.20;0.20;;;;;;;;;;5001689;28;20209;-76
2020/12/12 00:29:03;;;;;;;0.90;0.90;;;;;;;;;;5017380;28;20260;-76
2020/12/12 00:31:29;;;;;;;0.20;0.20;;;;;;;;;;5034346;28;20236;-77
2020/12/12 00:33:56;;;;;;;0.20;0.20;;;;;;;;;;5002663;28;20277;-75
2020/12/12 00:36:22;;;;;;;0.20;0.20;;;;;;;;;;4983215;28;20248;-76
2020/12/12 00:38:49;;;;;;;17.00;8.87;;;;;;;;;;4982881;28;20429;-76
2020/12/12 00:41:16;;;;;;;2.00;2.00;;;;;;;;;;4983124;28;20519;-76
2020/12/12 00:43:43;;;;;;;1.90;1.90;;;;;;;;;;5015719;28;20206;-76
2020/12/12 00:46:09;;;;;;;0.20;0.20;;;;;;;;;;4985905;28;20233;-77
2020/12/12 00:48:35;;;;;;;5.27;4.73;;;;;;;;;;5001280;28;20252;-76
2020/12/12 00:51:02;;;;;;;0.40;0.40;;;;;;;;;;5009046;28;20220;-77
2020/12/12 00:53:28;;;;;;;0.30;0.30;;;;;;;;;;5001350;28;20210;-77
2020/12/12 00:55:55;;;;;;;0.20;0.20;;;;;;;;;;5001770;28;20261;-77
2020/12/12 00:58:21;;;;;;;0.20;0.20;;;;;;;;;;5004059;28;20210;-77
2020/12/12 01:00:47;;;;;;;0.40;0.40;;;;;;;;;;5003145;28;20206;-77
2020/12/12 01:03:14;;;;;;;0.20;0.20;;;;;;;;;;5015086;28;20233;-75
2020/12/12 01:05:40;;;;;;;0.30;0.30;;;;;;;;;;5015019;28;20213;-76
2020/12/12 01:08:07;;;;;;;0.30;0.30;;;;;;;;;;5006185;28;20253;-76
2020/12/12 01:10:33;;;;;;;0.20;0.20;;;;;;;;;;5015233;28;20213;-76
2020/12/12 01:13:01;;;;;;;0.20;0.20;;;;;;;;;;5006647;28;20198;-77
2020/12/12 01:15:27;;;;;;;3.40;3.30;;;;;;;;;;4982553;28;20403;-76
2020/12/12 01:17:53;;;;;;;0.23;0.23;;;;;;;;;;5000056;28;20217;-77
2020/12/12 01:20:20;;;;;;;0.20;0.20;;;;;;;;;;5001171;28;20201;-75
2020/12/12 01:22:48;;;;;;;0.57;0.57;;;;;;;;;;5016409;28;20209;-76
2020/12/12 01:25:14;;;;;;;0.20;0.20;;;;;;;;;;4985257;28;20202;-76
2020/12/12 01:27:41;;;;;;;0.70;0.70;;;;;;;;;;4985287;28;20233;-76
2020/12/12 01:30:08;;;;;;;1.43;1.33;;;;;;;;;;5010906;28;20209;-76
2020/12/12 01:32:35;;;;;;;0.20;0.20;;;;;;;;;;5003701;28;20241;-76
2020/12/12 01:35:01;;;;;;;0.20;0.20;;;;;;;;;;5009827;28;20229;-77
2020/12/12 01:37:27;;;;;;;0.20;0.20;;;;;;;;;;5003119;28;20281;-76
2020/12/12 01:39:54;;;;;;;0.20;0.20;;;;;;;;;;5019212;28;20260;-76
2020/12/12 01:42:20;;;;;;;0.30;0.30;;;;;;;;;;5036383;28;20202;-76
2020/12/12 01:44:46;;;;;;;0.43;0.43;;;;;;;;;;5014135;28;20225;-76
2020/12/12 01:47:14;;;;;;;0.50;0.50;;;;;;;;;;5014644;28;20222;-76
2020/12/12 01:49:41;;;;;;;0.40;0.40;;;;;;;;;;5014519;28;20473;-77
2020/12/12 01:52:07;;;;;;;0.20;0.20;;;;;;;;;;5031667;28;20240;-77
2020/12/12 01:54:34;;;;;;;1.07;1.07;;;;;;;;;;5000626;28;20213;-77
2020/12/12 01:57:02;;;;;;;0.20;0.20;;;;;;;;;;5019858;28;20272;-77
2020/12/12 01:59:29;;;;;;;6.47;5.90;;;;;;;;;;4996945;28;20224;-77
2020/12/12 02:01:56;;;;;;;0.30;0.30;;;;;;;;;;5015040;28;20486;-77
2020/12/12 02:04:24;;;;;;;3.50;3.40;;;;;;;;;;5013950;28;20253;-77
2020/12/12 02:06:51;;;;;;;0.73;0.73;;;;;;;;;;5005050;28;20281;-77
2020/12/12 02:09:18;;;;;;;1.47;0.90;;;;;;;;;;5014218;28;21136;-77
2020/12/12 02:11:44;;;;;;;0.20;0.20;;;;;;;;;;5002490;28;20265;-77
2020/12/12 02:14:11;;;;;;;0.50;0.50;;;;;;;;;;5014228;28;20395;-76
2020/12/12 02:16:50;;;;;;;0.60;0.60;;;;;;;;;;5001125;28;20255;-76
2020/12/12 02:19:16;;;;;;;0.33;0.33;;;;;;;;;;5000550;28;20248;-76
2020/12/12 02:21:47;;;;;;;0.43;0.43;;;;;;;;;;5002593;28;20509;-76
2020/12/12 02:24:13;;;;;;;0.20;0.20;;;;;;;;;;4998394;28;20233;-76
2020/12/12 02:26:40;;;;;;;1.87;1.73;;;;;;;;;;4978560;28;20486;-76
2020/12/12 02:29:09;;;;;;;0.20;0.20;;;;;;;;;;4984477;28;20231;-75
2020/12/12 02:31:36;;;;;;;3.40;2.63;;;;;;;;;;4998296;28;20233;-75
2020/12/12 02:34:03;;;;;;;0.30;0.30;;;;;;;;;;4981625;28;20213;-76
2020/12/12 02:36:33;;;;;;;0.83;0.83;;;;;;;;;;5013655;28;20369;-76
2020/12/12 02:39:00;;;;;;;0.30;0.30;;;;;;;;;;4998748;28;20289;-76
2020/12/12 02:41:26;;;;;;;0.20;0.20;;;;;;;;;;5013772;28;20206;-76
2020/12/12 02:43:53;;;;;;;0.20;0.20;;;;;;;;;;5000137;28;20228;-76
2020/12/12 02:46:19;;;;;;;2.10;2.10;;;;;;;;;;5014386;28;20213;-76
2020/12/12 02:48:47;;;;;;;0.40;0.40;;;;;;;;;;4982830;28;20233;-76
2020/12/12 02:51:15;;;;;;;0.30;0.30;;;;;;;;;;5000387;28;20210;-76
2020/12/12 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;4996143;28;20233;-75
2020/12/12 02:56:09;;;;;;;0.30;0.30;;;;;;;;;;5007732;28;20201;-75
2020/12/12 02:58:35;;;;;;;0.37;0.37;;;;;;;;;;5013496;28;20446;-76
2020/12/12 03:01:03;;;;;;;0.40;0.40;;;;;;;;;;4997972;28;20229;-73
2020/12/12 03:03:29;;;;;;;0.20;0.20;;;;;;;;;;4982531;28;20410;-76
2020/12/12 03:05:55;;;;;;;0.30;0.30;;;;;;;;;;5001286;28;20233;-75
2020/12/12 03:08:22;;;;;;;9.20;8.70;;;;;;;;;;5013615;28;20467;-76
2020/12/12 03:10:48;;;;;;;0.30;0.30;;;;;;;;;;4999907;28;20204;-75
2020/12/12 03:13:16;;;;;;;0.70;0.70;;;;;;;;;;5012271;28;20528;-76
2020/12/12 03:15:42;;;;;;;0.30;0.30;;;;;;;;;;5014258;28;20450;-76
2020/12/12 03:18:08;;;;;;;16.77;14.73;;;;;;;;;;4999357;28;20201;-77
2020/12/12 03:20:35;;;;;;;2.40;2.20;;;;;;;;;;4981381;28;20236;-76
2020/12/12 03:23:01;;;;;;;0.30;0.30;;;;;;;;;;4982507;28;20214;-76
2020/12/12 03:25:27;;;;;;;6.10;5.70;;;;;;;;;;5001865;28;20198;-75
2020/12/12 03:27:54;;;;;;;0.30;0.30;;;;;;;;;;4985510;28;20438;-75
2020/12/12 03:30:21;;;;;;;0.30;0.30;;;;;;;;;;4984771;28;20249;-76
2020/12/12 03:32:48;;;;;;;0.20;0.20;;;;;;;;;;5004973;28;20321;-75
2020/12/12 03:35:14;;;;;;;0.30;0.30;;;;;;;;;;5019080;28;20520;-75
2020/12/12 03:37:40;;;;;;;0.83;0.83;;;;;;;;;;5002812;28;20249;-76
2020/12/12 03:40:07;;;;;;;0.30;0.30;;;;;;;;;;4982221;28;20513;-76
2020/12/12 03:42:33;;;;;;;3.83;3.63;;;;;;;;;;5001743;28;20225;-77
2020/12/12 03:44:59;;;;;;;3.27;3.17;;;;;;;;;;5004323;28;20209;-74
2020/12/12 03:47:26;;;;;;;3.40;3.27;;;;;;;;;;4984407;28;20582;-75
2020/12/12 03:49:53;;;;;;;3.40;3.30;;;;;;;;;;5015876;28;20286;-76
2020/12/12 03:52:20;;;;;;;1.00;0.93;;;;;;;;;;5016032;28;20413;-75
2020/12/12 03:54:46;;;;;;;0.37;0.37;;;;;;;;;;5038018;28;20201;-75
2020/12/12 03:57:13;;;;;;;0.73;0.73;;;;;;;;;;5015005;28;20198;-75
2020/12/12 03:59:39;;;;;;;1.50;1.47;;;;;;;;;;5040467;28;20210;-75
2020/12/12 04:02:05;;;;;;;1.47;1.47;;;;;;;;;;4998667;28;20471;-77
2020/12/12 04:04:33;;;;;;;1.03;1.03;;;;;;;;;;5035724;28;20222;-75
2020/12/12 04:06:59;;;;;;;0.30;0.30;;;;;;;;;;5001764;28;20372;-76
2020/12/12 04:09:26;;;;;;;5.83;5.53;;;;;;;;;;5017501;28;20233;-75
2020/12/12 04:11:52;;;;;;;0.53;0.53;;;;;;;;;;4981038;28;20398;-74
2020/12/12 04:14:19;;;;;;;0.40;0.40;;;;;;;;;;4986307;28;20232;-75
2020/12/12 04:16:45;;;;;;;1.23;0.80;;;;;;;;;;5027245;28;20213;-75
2020/12/12 04:19:12;;;;;;;1.80;1.80;;;;;;;;;;5016212;28;20486;-72
2020/12/12 04:21:39;;;;;;;0.23;0.23;;;;;;;;;;5036781;28;20209;-71
2020/12/12 04:24:06;;;;;;;18.57;14.27;;;;;;;;;;5015828;28;20237;-72
2020/12/12 04:26:32;;;;;;;0.30;0.30;;;;;;;;;;4982426;28;20472;-73
2020/12/12 04:28:58;;;;;;;0.30;0.30;;;;;;;;;;4978563;28;20281;-72
2020/12/12 04:31:25;;;;;;;0.43;0.43;;;;;;;;;;5001602;28;20202;-72
2020/12/12 04:33:51;;;;;;;0.30;0.30;;;;;;;;;;5038184;28;20505;-72
2020/12/12 04:36:18;;;;;;;0.30;0.30;;;;;;;;;;5010658;28;20209;-72
2020/12/12 04:38:45;;;;;;;1.90;1.90;;;;;;;;;;5037709;28;20233;-72
2020/12/12 04:41:13;;;;;;;1.50;1.50;;;;;;;;;;4999266;28;20423;-72
2020/12/12 04:43:39;;;;;;;1.23;1.23;;;;;;;;;;5013923;28;20234;-72
2020/12/12 04:46:06;;;;;;;0.50;0.50;;;;;;;;;;5001027;28;20512;-72
2020/12/12 04:48:33;;;;;;;0.30;0.30;;;;;;;;;;4981047;28;20228;-72
2020/12/12 04:50:59;;;;;;;2.53;2.50;;;;;;;;;;5010909;28;20237;-73
2020/12/12 04:53:25;;;;;;;0.60;0.60;;;;;;;;;;5016937;28;20277;-72
2020/12/12 04:55:54;;;;;;;1.37;1.37;;;;;;;;;;4994192;28;20205;-72
2020/12/12 04:58:21;;;;;;;2.33;2.23;;;;;;;;;;4987519;28;20469;-72
2020/12/12 05:00:49;;;;;;;0.30;0.30;;;;;;;;;;5001125;28;20230;-72
2020/12/12 05:03:16;;;;;;;2.10;2.10;;;;;;;;;;5000634;28;20231;-72
2020/12/12 05:05:42;;;;;;;12.93;5.80;;;;;;;;;;4983699;28;20241;-72
2020/12/12 05:08:09;;;;;;;2.30;2.13;;;;;;;;;;5001142;28;20331;-73
2020/12/12 05:10:37;;;;;;;0.80;0.80;;;;;;;;;;5000751;28;20214;-72
2020/12/12 05:13:12;;;;;;;1.33;1.33;;;;;;;;;;5013512;28;20232;-72
2020/12/12 05:15:38;;;;;;;0.20;0.20;;;;;;;;;;5001462;28;20243;-72
2020/12/12 05:18:04;;;;;;;2.13;2.00;;;;;;;;;;5002886;28;20210;-73
2020/12/12 05:20:32;;;;;;;1.47;1.47;;;;;;;;;;5032545;28;20217;-73
2020/12/12 05:22:58;;;;;;;0.63;0.63;;;;;;;;;;5014064;28;20241;-72
2020/12/12 05:25:25;;;;;;;0.30;0.30;;;;;;;;;;5016913;28;20198;-73
2020/12/12 05:27:52;;;;;;;0.40;0.40;;;;;;;;;;5001199;28;20402;-72
2020/12/12 05:30:20;;;;;;;6.40;3.17;;;;;;;;;;4980524;28;20229;-72
2020/12/12 05:32:47;;;;;;;7.80;7.50;;;;;;;;;;4982194;28;20240;-72
2020/12/12 05:35:13;;;;;;;0.20;0.20;;;;;;;;;;5000383;28;20205;-73
2020/12/12 05:37:40;;;;;;;0.30;0.30;;;;;;;;;;5011866;28;20233;-73
2020/12/12 05:40:07;;;;;;;2.63;2.53;;;;;;;;;;5016565;28;20216;-72
2020/12/12 05:42:35;;;;;;;1.70;1.70;;;;;;;;;;4983357;28;20442;-72
2020/12/12 05:45:03;;;;;;;0.20;0.20;;;;;;;;;;5000959;28;20421;-72
2020/12/12 05:47:30;;;;;;;0.30;0.30;;;;;;;;;;5002450;28;20264;-72
2020/12/12 05:49:57;;;;;;;0.80;0.80;;;;;;;;;;5029475;28;20209;-72
2020/12/12 05:52:23;;;;;;;1.43;1.43;;;;;;;;;;5029539;28;20222;-72
2020/12/12 05:54:50;;;;;;;0.30;0.30;;;;;;;;;;5012882;28;20226;-72
2020/12/12 05:57:16;;;;;;;0.20;0.20;;;;;;;;;;4981905;28;20201;-72
2020/12/12 05:59:43;;;;;;;0.20;0.20;;;;;;;;;;4982443;28;20271;-71
2020/12/12 06:02:14;;;;;;;20.77;5.87;;;;;;;;;;4982985;28;20379;-72
2020/12/12 06:04:46;;;;;;;0.70;0.70;;;;;;;;;;4998604;28;20225;-72
2020/12/12 06:07:17;;;;;;;0.30;0.30;;;;;;;;;;5001662;28;20252;-72
2020/12/12 06:09:47;;;;;;;0.30;0.30;;;;;;;;;;4985860;28;20250;-72
2020/12/12 06:12:15;;;;;;;0.40;0.40;;;;;;;;;;5031092;28;20204;-72
2020/12/12 06:14:42;;;;;;;0.20;0.20;;;;;;;;;;4982769;28;20213;-72
2020/12/12 06:17:11;;;;;;;0.93;0.93;;;;;;;;;;4981916;28;20202;-72
2020/12/12 06:19:37;;;;;;;0.60;0.60;;;;;;;;;;5000344;28;20245;-72
2020/12/12 06:22:05;;;;;;;0.20;0.20;;;;;;;;;;4999595;28;20201;-72
2020/12/12 06:24:33;;;;;;;1.20;1.13;;;;;;;;;;5003118;28;20390;-73
2020/12/12 06:27:02;;;;;;;0.20;0.20;;;;;;;;;;4998499;28;20273;-73
2020/12/12 06:29:30;;;;;;;0.30;0.30;;;;;;;;;;5000073;28;20245;-72
2020/12/12 06:31:56;;;;;;;0.20;0.20;;;;;;;;;;5003382;28;20201;-72
2020/12/12 06:34:42;;;;;;;8.57;8.03;;;;;;;;;;4979887;28;20454;-72
2020/12/12 06:37:23;;;;;;;0.57;0.57;;;;;;;;;;4983906;28;20261;-72
2020/12/12 06:39:50;;;;;;;0.20;0.20;;;;;;;;;;4996352;28;20201;-73
2020/12/12 06:42:27;;;;;;;0.30;0.30;;;;;;;;;;5013553;28;20209;-72
2020/12/12 06:44:54;;;;;;;0.30;0.30;;;;;;;;;;5028240;28;20205;-72
2020/12/12 06:47:34;;;;;;;0.23;0.23;;;;;;;;;;5033230;28;20209;-72
2020/12/12 06:50:08;;;;;;;0.40;0.40;;;;;;;;;;5031918;28;20204;-72
2020/12/12 06:52:35;;;;;;;2.57;2.47;;;;;;;;;;5024585;28;20416;-72
2020/12/12 06:55:03;;;;;;;0.20;0.20;;;;;;;;;;5012332;28;20204;-72
2020/12/12 06:57:34;;;;;;;0.30;0.30;;;;;;;;;;5005018;28;20249;-72
2020/12/12 07:00:00;;;;;;;1.50;0.90;;;;;;;;;;5001897;28;20334;-73
2020/12/12 07:02:27;;;;;;;0.40;0.40;;;;;;;;;;5028900;28;20210;-72
2020/12/12 07:04:53;;;;;;;1.70;1.63;;;;;;;;;;5015414;28;20272;-72
2020/12/12 07:07:19;;;;;;;2.03;2.00;;;;;;;;;;5003350;28;20229;-72
2020/12/12 07:09:46;;;;;;;0.30;0.30;;;;;;;;;;5035138;28;20304;-72
2020/12/12 07:12:12;;;;;;;2.30;2.23;;;;;;;;;;5003476;28;20317;-72
2020/12/12 07:14:39;;;;;;;0.40;0.40;;;;;;;;;;5004453;28;20543;-73
2020/12/12 07:17:06;;;;;;;0.20;0.20;;;;;;;;;;5003657;28;20205;-72
2020/12/12 07:19:36;;;;;;;0.30;0.30;;;;;;;;;;5002384;28;20392;-73
2020/12/12 07:22:03;;;;;;;1.43;1.43;;;;;;;;;;5017544;28;20237;-72
2020/12/12 07:24:30;;;;;;;4.13;3.83;;;;;;;;;;5011727;28;20209;-73
2020/12/12 07:26:58;;;;;;;0.30;0.30;;;;;;;;;;5002012;28;20201;-73
2020/12/12 07:29:25;;;;;;;0.30;0.30;;;;;;;;;;5013669;28;20217;-73
2020/12/12 07:31:51;;;;;;;0.53;0.53;;;;;;;;;;5002374;28;20253;-73
2020/12/12 07:34:18;;;;;;;0.83;0.77;;;;;;;;;;5003633;28;20202;-73
2020/12/12 07:36:45;;;;;;;1.20;1.20;;;;;;;;;;5015417;28;20201;-73
2020/12/12 07:39:11;;;;;;;0.90;0.90;;;;;;;;;;5005218;28;20254;-73
2020/12/12 07:41:42;;;;;;;0.30;0.30;;;;;;;;;;5002529;28;20198;-72
2020/12/12 07:44:09;;;;;;;0.40;0.40;;;;;;;;;;5002421;28;20247;-73
2020/12/12 07:46:40;;;;;;;0.20;0.20;;;;;;;;;;5019290;28;20230;-73
2020/12/12 07:49:07;;;;;;;0.30;0.30;;;;;;;;;;5003305;28;20230;-73
2020/12/12 07:51:33;;;;;;;0.50;0.50;;;;;;;;;;5014961;28;20198;-73
2020/12/12 07:54:00;;;;;;;0.20;0.20;;;;;;;;;;5007760;28;20233;-73
2020/12/12 07:56:30;;;;;;;0.50;0.50;;;;;;;;;;5005727;28;20224;-74
2020/12/12 07:59:01;;;;;;;0.50;0.50;;;;;;;;;;5025379;28;20517;-74
2020/12/12 08:01:28;;;;;;;0.53;0.53;;;;;;;;;;5039696;28;20260;-74
2020/12/12 08:03:54;;;;;;;0.20;0.20;;;;;;;;;;5001378;28;20294;-71
2020/12/12 08:06:20;;;;;;;0.23;0.23;;;;;;;;;;5018246;28;20472;-74
2020/12/12 08:08:53;;;;;;;0.87;0.87;;;;;;;;;;5005300;28;20329;-74
2020/12/12 08:11:20;;;;;;;0.30;0.30;;;;;;;;;;5000514;28;20201;-74
2020/12/12 08:13:46;;;;;;;0.57;0.57;;;;;;;;;;4984943;28;20213;-74
2020/12/12 08:16:16;;;;;;;0.20;0.20;;;;;;;;;;5015976;28;20208;-74
2020/12/12 08:18:43;;;;;;;1.43;1.33;;;;;;;;;;5005383;28;20226;-74
2020/12/12 08:21:10;;;;;;;3.87;3.73;;;;;;;;;;5016032;28;20515;-74
2020/12/12 08:23:37;;;;;;;0.97;0.97;;;;;;;;;;5016219;28;20279;-72
2020/12/12 08:26:04;;;;;;;0.30;0.30;;;;;;;;;;5007425;28;20224;-72
2020/12/12 08:28:31;;;;;;;1.30;1.30;;;;;;;;;;5021941;28;20276;-72
2020/12/12 08:31:08;;;;;;;5.03;2.77;;;;;;;;;;5017652;28;20515;-72
2020/12/12 08:33:34;;;;;;;4.57;4.37;;;;;;;;;;5003429;28;20435;-72
2020/12/12 08:36:10;;;;;;;0.23;0.23;;;;;;;;;;5016790;28;20202;-72
2020/12/12 08:38:37;;;;;;;0.90;0.90;;;;;;;;;;4998789;28;20233;-72
2020/12/12 08:41:10;;;;;;;0.70;0.70;;;;;;;;;;5033166;28;20225;-72
2020/12/12 08:43:37;;;;;;;0.40;0.40;;;;;;;;;;5001134;28;20252;-72
2020/12/12 08:46:03;;;;;;;0.97;0.80;;;;;;;;;;5015924;28;20206;-72
2020/12/12 08:48:30;;;;;;;7.37;6.80;;;;;;;;;;5002004;28;20217;-72
2020/12/12 08:50:57;;;;;;;0.60;0.60;;;;;;;;;;5002257;28;20240;-75
2020/12/12 08:53:30;;;;;;;0.77;0.77;;;;;;;;;;5018300;28;20208;-72
2020/12/12 08:56:14;;;;;;;0.23;0.23;;;;;;;;;;5001456;28;20267;-72
2020/12/12 08:58:41;;;;;;;5.60;2.87;;;;;;;;;;4998589;28;20250;-72
2020/12/12 09:01:31;;;;;;;1.20;1.20;;;;;;;;;;4999756;28;20206;-72
2020/12/12 09:03:59;;;;;;;0.30;0.30;;;;;;;;;;4992110;28;20222;-72
2020/12/12 09:06:26;;;;;;;0.93;0.93;;;;;;;;;;5002156;28;20273;-73
2020/12/12 09:09:07;;;;;;;4.33;4.07;;;;;;;;;;5000197;28;20304;-73
2020/12/12 09:11:34;;;;;;;0.50;0.50;;;;;;;;;;4998373;28;20297;-73
2020/12/12 09:14:01;;;;;;;6.20;4.00;;;;;;;;;;5006819;28;20238;-74
2020/12/12 09:16:28;;;;;;;1.57;1.57;;;;;;;;;;5014937;28;20440;-73
2020/12/12 09:18:54;;;;;;;3.50;3.30;;;;;;;;;;5010003;28;20194;-73
2020/12/12 09:21:21;;;;;;;0.20;0.20;;;;;;;;;;4983360;28;20218;-73
2020/12/12 09:23:47;;;;;;;0.57;0.57;;;;;;;;;;5014631;28;20419;-73
2020/12/12 09:26:14;;;;;;;6.90;5.40;;;;;;;;;;5001324;28;20416;-73
2020/12/12 09:28:41;;;;;;;1.80;1.80;;;;;;;;;;5037245;28;20529;-73
2020/12/12 09:31:08;;;;;;;0.40;0.40;;;;;;;;;;5012578;28;20527;-73
2020/12/12 09:33:37;;;;;;;0.27;0.27;;;;;;;;;;5000291;28;20343;-73
2020/12/12 09:36:04;;;;;;;0.60;0.60;;;;;;;;;;5034626;28;20232;-73
2020/12/12 09:38:30;;;;;;;0.43;0.43;;;;;;;;;;5015898;28;20233;-73
2020/12/12 09:40:57;;;;;;;0.30;0.30;;;;;;;;;;5013154;28;20476;-73
2020/12/12 09:43:23;;;;;;;0.20;0.20;;;;;;;;;;5015111;28;20389;-73
2020/12/12 09:45:51;;;;;;;2.33;1.63;;;;;;;;;;5015662;28;20493;-73
2020/12/12 09:48:17;;;;;;;0.20;0.20;;;;;;;;;;5003042;28;20225;-73
2020/12/12 09:50:44;;;;;;;3.90;3.60;;;;;;;;;;5021163;28;20237;-73
2020/12/12 09:53:11;;;;;;;0.20;0.20;;;;;;;;;;5015270;28;20198;-73
2020/12/12 09:55:38;;;;;;;0.20;0.20;;;;;;;;;;5023898;28;20211;-74
2020/12/12 09:58:05;;;;;;;1.80;1.40;;;;;;;;;;4998447;28;20509;-73
2020/12/12 10:00:32;;;;;;;2.73;1.73;;;;;;;;;;4998546;28;20205;-73
2020/12/12 10:02:59;;;;;;;4.70;4.13;;;;;;;;;;5000822;28;20204;-74
2020/12/12 10:05:26;;;;;;;1.53;1.50;;;;;;;;;;5011577;28;20214;-73
2020/12/12 10:07:53;;;;;;;0.20;0.20;;;;;;;;;;5014415;28;20465;-71
2020/12/12 10:10:20;;;;;;;1.27;1.27;;;;;;;;;;5003500;28;20198;-72
2020/12/12 10:12:46;;;;;;;0.40;0.40;;;;;;;;;;5013740;28;20297;-73
2020/12/12 10:15:13;;;;;;;0.23;0.23;;;;;;;;;;5013471;28;20202;-75
2020/12/12 10:17:39;;;;;;;4.73;4.53;;;;;;;;;;4979998;28;20205;-71
2020/12/12 10:20:07;;;;;;;0.20;0.20;;;;;;;;;;4981271;28;20517;-73
2020/12/12 10:22:33;;;;;;;3.37;3.27;;;;;;;;;;5005352;28;20256;-73
2020/12/12 10:24:59;;;;;;;0.30;0.30;;;;;;;;;;4999029;28;20201;-72
2020/12/12 10:27:26;;;;;;;2.80;2.63;;;;;;;;;;5012131;28;20277;-73
2020/12/12 10:29:52;;;;;;;0.20;0.20;;;;;;;;;;4998230;28;20356;-72
2020/12/12 10:32:19;;;;;;;0.20;0.20;;;;;;;;;;5015479;28;20274;-70
2020/12/12 10:34:45;;;;;;;0.30;0.30;;;;;;;;;;5022124;28;20210;-71
2020/12/12 10:37:12;;;;;;;3.07;2.77;;;;;;;;;;5014993;28;20251;-74
2020/12/12 10:39:43;;;;;;;0.20;0.20;;;;;;;;;;4999497;28;20222;-72
2020/12/12 10:42:09;;;;;;;0.20;0.20;;;;;;;;;;4998457;28;20509;-73
2020/12/12 10:44:36;;;;;;;0.20;0.20;;;;;;;;;;4976195;28;20472;-74
2020/12/12 10:47:02;;;;;;;0.67;0.67;;;;;;;;;;5005993;28;20215;-73
2020/12/12 10:49:29;;;;;;;2.07;2.00;;;;;;;;;;5007099;28;20238;-72
2020/12/12 10:51:55;;;;;;;0.37;0.37;;;;;;;;;;5007097;28;20310;-73
2020/12/12 10:54:26;;;;;;;0.53;0.53;;;;;;;;;;5009053;28;20493;-74
2020/12/12 10:56:52;;;;;;;17.33;2.77;;;;;;;;;;5024266;28;20242;-73
2020/12/12 10:59:19;;;;;;;0.20;0.20;;;;;;;;;;4991802;28;20198;-73
2020/12/12 11:01:45;;;;;;;0.20;0.20;;;;;;;;;;5003494;28;20347;-73
2020/12/12 11:04:12;;;;;;;0.27;0.27;;;;;;;;;;5006440;28;20324;-73
2020/12/12 11:06:38;;;;;;;0.20;0.20;;;;;;;;;;4974864;28;20209;-73
2020/12/12 11:09:05;;;;;;;0.20;0.20;;;;;;;;;;5003961;28;20473;-73
2020/12/12 11:11:32;;;;;;;0.20;0.20;;;;;;;;;;4991035;28;20494;-72
2020/12/12 11:13:59;;;;;;;0.20;0.20;;;;;;;;;;4994184;28;20202;-73
2020/12/12 11:16:25;;;;;;;6.80;6.40;;;;;;;;;;5001662;28;20203;-73
2020/12/12 11:18:53;;;;;;;1.70;1.70;;;;;;;;;;4974013;28;20225;-72
2020/12/12 11:21:20;;;;;;;0.83;0.83;;;;;;;;;;5006246;28;20500;-73
2020/12/12 11:23:47;;;;;;;0.20;0.20;;;;;;;;;;5007711;28;20286;-73
2020/12/12 11:26:14;;;;;;;4.03;3.80;;;;;;;;;;5008612;28;20204;-75
2020/12/12 11:28:42;;;;;;;0.30;0.30;;;;;;;;;;5004631;28;20224;-74
2020/12/12 11:31:08;;;;;;;0.67;0.67;;;;;;;;;;4995525;28;20213;-74
2020/12/12 11:33:36;;;;;;;3.50;3.30;;;;;;;;;;5014396;28;20204;-73
2020/12/12 11:36:14;;;;;;;2.37;2.27;;;;;;;;;;5007835;28;20254;-74
2020/12/12 11:38:44;;;;;;;6.60;3.13;;;;;;;;;;4995079;28;20230;-73
2020/12/12 11:41:23;;;;;;;12.03;4.80;;;;;;;;;;4996995;28;20202;-73
2020/12/12 11:46:39;;;;;;;0.40;0.40;;;;;;;;;;4976608;28;20213;-74
2020/12/12 11:49:07;;;;;;;2.00;1.90;;;;;;;;;;5014962;28;20219;-72
2020/12/12 11:51:35;;;;;;;4.10;3.90;;;;;;;;;;5011537;28;20363;-72
2020/12/12 11:54:04;;;;;;;0.47;0.47;;;;;;;;;;5010040;28;20218;-73
2020/12/12 11:56:30;;;;;;;4.83;1.50;;;;;;;;;;4994695;28;20411;-72
2020/12/12 11:58:57;;;;;;;1.00;1.00;;;;;;;;;;4994066;28;20231;-73
2020/12/12 12:01:24;;;;;;;0.10;0.10;;;;;;;;;;5027201;28;20209;-71
2020/12/12 12:03:52;;;;;;;0.20;0.20;;;;;;;;;;5011598;28;20221;-72
2020/12/12 12:06:18;;;;;;;0.10;0.10;;;;;;;;;;5011227;28;20203;-72
2020/12/12 12:08:56;;;;;;;7.93;4.60;;;;;;;;;;4996768;28;20565;-72
2020/12/12 12:11:29;;;;;;;0.77;0.77;;;;;;;;;;4994597;28;20269;-72
2020/12/12 12:13:55;;;;;;;0.20;0.20;;;;;;;;;;4999650;28;20321;-73
2020/12/12 12:16:22;;;;;;;0.60;0.60;;;;;;;;;;4996292;28;20516;-72
2020/12/12 12:18:49;;;;;;;0.20;0.20;;;;;;;;;;4978247;28;20333;-73
2020/12/12 12:21:16;;;;;;;0.20;0.20;;;;;;;;;;4981624;28;20202;-72
2020/12/12 12:23:43;;;;;;;8.00;7.40;;;;;;;;;;5008644;28;20206;-72
2020/12/12 12:26:10;;;;;;;2.30;2.20;;;;;;;;;;4976023;28;20200;-72
2020/12/12 12:28:36;;;;;;;0.20;0.20;;;;;;;;;;5004596;28;20226;-72
2020/12/12 12:31:03;;;;;;;0.20;0.20;;;;;;;;;;5005779;28;20248;-71
2020/12/12 12:33:30;;;;;;;0.20;0.20;;;;;;;;;;5007838;28;20210;-72
2020/12/12 12:35:57;;;;;;;0.20;0.20;;;;;;;;;;5008962;28;20217;-73
2020/12/12 12:38:24;;;;;;;0.20;0.20;;;;;;;;;;5008564;28;20361;-74
2020/12/12 12:40:50;;;;;;;6.20;2.63;;;;;;;;;;4976581;28;20543;-73
2020/12/12 12:43:16;;;;;;;0.20;0.20;;;;;;;;;;4997724;28;20202;-72
2020/12/12 12:45:43;;;;;;;0.20;0.20;;;;;;;;;;4996371;28;20230;-73
2020/12/12 12:48:09;;;;;;;2.53;2.33;;;;;;;;;;4974961;28;20199;-73
2020/12/12 12:50:37;;;;;;;1.10;1.10;;;;;;;;;;5008668;28;20269;-73
2020/12/12 12:53:04;;;;;;;2.73;2.63;;;;;;;;;;4981237;28;20379;-73
2020/12/12 12:55:31;;;;;;;0.20;0.20;;;;;;;;;;5009001;28;20501;-72
2020/12/12 12:57:58;;;;;;;0.20;0.20;;;;;;;;;;4991734;28;20300;-73
2020/12/12 13:00:25;;;;;;;1.57;1.57;;;;;;;;;;5008774;28;20214;-72
2020/12/12 13:02:52;;;;;;;0.40;0.40;;;;;;;;;;5009857;28;20396;-74
2020/12/12 13:05:18;;;;;;;2.10;2.00;;;;;;;;;;4995398;28;20229;-73
2020/12/12 13:07:46;;;;;;;0.20;0.20;;;;;;;;;;5008834;28;20379;-72
2020/12/12 13:10:12;;;;;;;0.20;0.20;;;;;;;;;;4992279;28;20264;-73
2020/12/12 13:12:39;;;;;;;5.23;4.93;;;;;;;;;;4995298;28;20202;-73
2020/12/12 13:15:06;;;;;;;0.20;0.20;;;;;;;;;;5010261;28;20497;-74
2020/12/12 13:17:32;;;;;;;0.20;0.20;;;;;;;;;;5010243;28;22092;-74
2020/12/12 13:20:07;;;;;;;1.63;1.63;;;;;;;;;;4993881;28;20391;-75
2020/12/12 13:22:33;;;;;;;0.20;0.20;;;;;;;;;;4997887;28;20236;-73
2020/12/12 13:25:01;;;;;;;3.50;3.30;;;;;;;;;;4979981;28;20265;-74
2020/12/12 13:27:28;;;;;;;0.20;0.20;;;;;;;;;;5005661;28;20202;-74
2020/12/12 13:32:39;;;;;;;1.60;1.50;;;;;;;;;;4996915;28;20208;-73
2020/12/12 13:35:05;;;;;;;0.20;0.20;;;;;;;;;;4995175;28;20220;-72
2020/12/12 13:37:31;;;;;;;0.20;0.20;;;;;;;;;;4974654;28;20553;-74
2020/12/12 13:39:58;;;;;;;0.20;0.20;;;;;;;;;;5005150;28;20202;-76
2020/12/12 13:42:25;;;;;;;14.23;5.00;;;;;;;;;;4994628;28;20198;-73
2020/12/12 13:44:51;;;;;;;2.83;0.73;;;;;;;;;;4994285;28;20230;-69
2020/12/12 13:47:18;;;;;;;5.93;5.67;;;;;;;;;;5007265;28;20256;-67
2020/12/12 13:49:44;;;;;;;1.53;1.47;;;;;;;;;;4994907;28;20253;-67
2020/12/12 13:52:10;;;;;;;0.20;0.20;;;;;;;;;;5006958;28;20225;-66
2020/12/12 13:54:37;;;;;;;0.20;0.20;;;;;;;;;;5007366;28;20205;-73
2020/12/12 13:57:03;;;;;;;0.30;0.30;;;;;;;;;;5022563;28;20218;-73
2020/12/12 13:59:30;;;;;;;0.20;0.20;;;;;;;;;;4991866;28;20209;-73
2020/12/12 14:01:57;;;;;;;0.20;0.20;;;;;;;;;;5008178;28;20501;-73
2020/12/12 14:04:24;;;;;;;0.20;0.20;;;;;;;;;;5008696;28;20221;-72
2020/12/12 14:06:52;;;;;;;0.30;0.30;;;;;;;;;;4977308;28;20214;-73
2020/12/12 14:23:15;;;;;;;0.33;0.33;;;;;;;;;;4980356;28;20209;-72
2020/12/12 14:28:23;;;;;;;2.87;2.77;;;;;;;;;;5023453;28;20197;-75
2020/12/12 14:30:51;;;;;;;0.20;0.20;;;;;;;;;;4993767;28;20285;-72
2020/12/12 14:33:17;;;;;;;1.23;1.23;;;;;;;;;;4973908;28;20249;-73
2020/12/12 14:35:43;;;;;;;1.07;1.07;;;;;;;;;;4995128;28;20205;-71
2020/12/12 14:38:10;;;;;;;0.20;0.20;;;;;;;;;;4973931;28;20232;-72
2020/12/12 14:40:36;;;;;;;0.20;0.20;;;;;;;;;;5007062;28;20281;-72
2020/12/12 14:43:03;;;;;;;1.80;1.80;;;;;;;;;;4990195;28;20206;-72
2020/12/12 14:45:29;;;;;;;0.20;0.20;;;;;;;;;;4992866;28;20210;-71
2020/12/12 14:47:56;;;;;;;1.03;1.03;;;;;;;;;;4994824;28;20234;-72
2020/12/12 14:50:23;;;;;;;1.83;1.80;;;;;;;;;;5009738;28;20297;-71
2020/12/12 14:52:49;;;;;;;0.20;0.20;;;;;;;;;;5006440;28;20207;-72
2020/12/12 14:55:16;;;;;;;0.30;0.30;;;;;;;;;;4992415;28;20221;-74
2020/12/12 14:57:43;;;;;;;0.30;0.30;;;;;;;;;;5005568;28;20206;-72
2020/12/12 15:00:10;;;;;;;0.20;0.20;;;;;;;;;;4991975;28;20209;-72
2020/12/12 15:02:36;;;;;;;0.23;0.23;;;;;;;;;;4993259;28;20236;-72
2020/12/12 15:05:04;;;;;;;0.20;0.20;;;;;;;;;;5008861;28;20452;-73
2020/12/12 15:07:30;;;;;;;0.23;0.23;;;;;;;;;;5025475;28;20245;-70