Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:17;;;;;;;8.85;5.15;;;;;;;;;;10291801;28;20079;-63
2023/10/08 00:08:17;;;;;;;11.32;4.22;;;;;;;;;;10291576;28;20065;-63
2023/10/08 00:13:16;;;;;;;10.98;5.28;;;;;;;;;;10290619;28;20088;-63
2023/10/08 00:18:15;;;;;;;7.63;4.80;;;;;;;;;;10291613;28;20461;-63
2023/10/08 00:23:15;;;;;;;11.00;5.47;;;;;;;;;;10288322;28;20068;-63
2023/10/08 00:28:17;;;;;;;7.65;4.95;;;;;;;;;;10289383;28;20061;-63
2023/10/08 00:33:15;;;;;;;8.68;5.60;;;;;;;;;;10289969;28;20060;-63
2023/10/08 00:38:20;;;;;;;9.02;4.38;;;;;;;;;;10290986;28;20072;-63
2023/10/08 00:43:33;;;;;;;13.95;5.35;;;;;;;;;;10288387;28;20084;-64
2023/10/08 00:48:35;;;;;;;21.58;5.70;;;;;;;;;;10291983;28;20091;-63
2023/10/08 00:53:38;;;;;;;8.00;4.78;;;;;;;;;;10290639;28;20064;-63
2023/10/08 00:58:40;;;;;;;13.43;4.47;;;;;;;;;;10290417;28;20529;-63
2023/10/08 01:03:44;;;;;;;9.27;4.85;;;;;;;;;;10292846;28;20076;-63
2023/10/08 01:08:47;;;;;;;13.75;5.72;;;;;;;;;;10289173;28;20065;-63
2023/10/08 01:13:48;;;;;;;8.63;5.00;;;;;;;;;;10290037;28;20089;-62
2023/10/08 01:18:50;;;;;;;9.82;4.75;;;;;;;;;;10288601;28;20263;-63
2023/10/08 01:23:50;;;;;;;10.25;4.70;;;;;;;;;;10288174;28;20069;-63
2023/10/08 01:28:48;;;;;;;9.55;5.35;;;;;;;;;;10287926;28;20067;-63
2023/10/08 01:33:50;;;;;;;19.15;5.38;;;;;;;;;;10289515;28;20451;-63
2023/10/08 01:38:49;;;;;;;7.65;4.63;;;;;;;;;;10288354;28;20512;-62
2023/10/08 01:43:49;;;;;;;10.30;4.63;;;;;;;;;;10296563;28;20293;-62
2023/10/08 01:48:59;;;;;;;9.50;5.30;;;;;;;;;;10297568;28;20534;-62
2023/10/08 01:53:59;;;;;;;11.90;5.90;;;;;;;;;;10295713;28;20076;-62
2023/10/08 01:58:57;;;;;;;6.80;4.75;;;;;;;;;;10294843;28;20083;-62
2023/10/08 02:03:56;;;;;;;21.00;5.90;;;;;;;;;;10303516;28;20087;-63
2023/10/08 02:08:54;;;;;;;8.00;5.82;;;;;;;;;;10297187;28;20091;-62
2023/10/08 02:13:54;;;;;;;11.57;5.40;;;;;;;;;;10295383;28;20480;-62
2023/10/08 02:18:52;;;;;;;10.48;5.60;;;;;;;;;;10291822;28;20083;-62
2023/10/08 02:23:50;;;;;;;7.97;4.72;;;;;;;;;;10303259;28;20069;-62
2023/10/08 02:28:50;;;;;;;10.85;5.30;;;;;;;;;;10295328;28;20067;-62
2023/10/08 02:33:50;;;;;;;8.05;5.40;;;;;;;;;;10296271;28;20068;-62
2023/10/08 02:38:49;;;;;;;6.57;5.20;;;;;;;;;;10301106;28;20045;-62
2023/10/08 02:43:48;;;;;;;8.55;6.45;;;;;;;;;;10291648;28;20064;-62
2023/10/08 02:48:46;;;;;;;12.60;6.18;;;;;;;;;;10295075;28;20060;-63
2023/10/08 02:53:46;;;;;;;10.60;6.72;;;;;;;;;;10295698;28;20317;-62
2023/10/08 02:58:46;;;;;;;10.15;5.97;;;;;;;;;;10293890;28;20068;-63
2023/10/08 03:03:46;;;;;;;9.55;6.18;;;;;;;;;;10293626;28;20098;-62
2023/10/08 03:08:47;;;;;;;11.20;5.90;;;;;;;;;;10292843;28;20083;-62
2023/10/08 03:13:51;;;;;;;9.27;5.20;;;;;;;;;;10293432;28;20099;-62
2023/10/08 03:18:51;;;;;;;9.25;5.22;;;;;;;;;;10270854;28;20095;-62
2023/10/08 03:23:51;;;;;;;9.68;5.63;;;;;;;;;;10299811;28;20481;-63
2023/10/08 03:28:57;;;;;;;6.15;4.85;;;;;;;;;;10292224;28;20510;-62
2023/10/08 03:33:56;;;;;;;7.38;5.35;;;;;;;;;;10294454;28;20092;-62
2023/10/08 03:38:57;;;;;;;9.55;5.35;;;;;;;;;;10291827;28;20052;-62
2023/10/08 03:44:01;;;;;;;10.05;5.15;;;;;;;;;;10290994;28;20490;-62
2023/10/08 03:49:04;;;;;;;14.17;5.77;;;;;;;;;;10292075;28;20076;-63
2023/10/08 03:54:15;;;;;;;8.65;5.40;;;;;;;;;;10291947;28;20482;-62
2023/10/08 03:59:14;;;;;;;9.98;5.13;;;;;;;;;;10290726;28;20544;-62
2023/10/08 04:04:15;;;;;;;11.60;5.30;;;;;;;;;;10290141;28;20064;-62
2023/10/08 04:09:23;;;;;;;9.05;5.38;;;;;;;;;;10292901;28;20068;-62
2023/10/08 04:14:24;;;;;;;10.32;5.90;;;;;;;;;;10290325;28;20091;-63
2023/10/08 04:19:26;;;;;;;12.18;5.45;;;;;;;;;;10289702;28;20463;-62
2023/10/08 04:24:34;;;;;;;9.88;5.25;;;;;;;;;;10289023;28;20496;-62
2023/10/08 04:29:36;;;;;;;16.75;6.10;;;;;;;;;;10290753;28;20076;-62
2023/10/08 04:34:35;;;;;;;10.02;5.30;;;;;;;;;;10291338;28;20072;-62
2023/10/08 04:39:34;;;;;;;9.77;5.97;;;;;;;;;;10292032;28;20128;-62
2023/10/08 04:44:33;;;;;;;9.88;5.63;;;;;;;;;;10289744;28;20075;-63
2023/10/08 04:49:32;;;;;;;8.70;5.50;;;;;;;;;;10291574;28;20064;-62
2023/10/08 04:54:30;;;;;;;14.10;6.13;;;;;;;;;;10291580;28;20087;-62
2023/10/08 04:59:33;;;;;;;11.60;7.32;;;;;;;;;;10290456;28;20099;-63
2023/10/08 05:04:45;;;;;;;13.88;6.78;;;;;;;;;;10289875;28;20064;-63
2023/10/08 05:09:52;;;;;;;10.13;6.07;;;;;;;;;;10287167;28;20072;-63
2023/10/08 05:15:21;;;;;;;10.20;6.03;;;;;;;;;;10289238;28;20087;-63
2023/10/08 05:20:29;;;;;;;13.55;7.05;;;;;;;;;;10299921;28;20063;-63
2023/10/08 05:25:40;;;;;;;11.15;6.18;;;;;;;;;;10296098;28;20056;-62
2023/10/08 05:30:41;;;;;;;12.23;7.65;;;;;;;;;;10296099;28;20513;-62
2023/10/08 05:35:54;;;;;;;13.23;7.45;;;;;;;;;;10288292;28;20108;-62
2023/10/08 05:41:12;;;;;;;10.52;7.47;;;;;;;;;;10293067;28;20439;-63
2023/10/08 05:46:39;;;;;;;14.07;6.88;;;;;;;;;;10293629;28;20068;-62
2023/10/08 05:52:11;;;;;;;10.43;6.93;;;;;;;;;;10296408;28;20103;-63
2023/10/08 05:57:07;;;;;;;13.95;8.73;;;;;;;;;;10292942;28;20072;-63
2023/10/08 06:02:27;;;;;;;20.95;7.65;;;;;;;;;;10294620;28;20087;-63
2023/10/08 06:07:47;;;;;;;14.60;9.13;;;;;;;;;;10291873;28;20057;-62
2023/10/08 06:12:50;;;;;;;15.85;9.73;;;;;;;;;;10294112;28;20072;-63
2023/10/08 06:18:04;;;;;;;14.20;8.20;;;;;;;;;;10308703;28;20470;-62
2023/10/08 06:23:07;;;;;;;14.32;7.93;;;;;;;;;;10294261;28;20068;-63
2023/10/08 06:28:09;;;;;;;14.20;8.23;;;;;;;;;;10277833;28;20494;-62
2023/10/08 06:33:10;;;;;;;12.18;7.75;;;;;;;;;;10292311;28;20081;-63
2023/10/08 06:38:09;;;;;;;12.52;8.18;;;;;;;;;;10294231;28;20065;-62
2023/10/08 06:43:14;;;;;;;11.95;7.60;;;;;;;;;;10293020;28;20114;-63
2023/10/08 06:48:20;;;;;;;10.05;7.10;;;;;;;;;;10290813;28;20064;-63
2023/10/08 06:53:19;;;;;;;19.48;8.77;;;;;;;;;;10293527;28;20064;-63
2023/10/08 06:58:17;;;;;;;12.50;7.35;;;;;;;;;;10293686;28;20076;-64
2023/10/08 07:03:18;;;;;;;11.55;6.95;;;;;;;;;;10291853;28;20075;-62
2023/10/08 07:08:19;;;;;;;16.42;7.60;;;;;;;;;;10291733;28;20084;-63
2023/10/08 07:13:19;;;;;;;18.63;7.97;;;;;;;;;;10292420;28;20471;-62
2023/10/08 07:18:24;;;;;;;12.85;7.25;;;;;;;;;;10291357;28;20501;-63
2023/10/08 07:23:26;;;;;;;11.93;6.47;;;;;;;;;;10292755;28;20079;-63
2023/10/08 07:28:26;;;;;;;16.40;7.13;;;;;;;;;;10293701;28;20513;-63
2023/10/08 07:33:36;;;;;;;13.30;6.65;;;;;;;;;;10291895;28;20074;-63
2023/10/08 07:38:34;;;;;;;28.83;6.88;;;;;;;;;;10290783;28;20068;-64
2023/10/08 07:43:33;;;;;;;22.30;5.80;;;;;;;;;;10294176;28;20076;-62
2023/10/08 07:48:32;;;;;;;20.50;6.22;;;;;;;;;;10293903;28;20074;-64
2023/10/08 07:53:38;;;;;;;13.52;6.78;;;;;;;;;;10289327;28;20068;-63
2023/10/08 07:58:37;;;;;;;17.65;8.13;;;;;;;;;;10291692;28;20495;-63
2023/10/08 08:03:37;;;;;;;13.80;6.55;;;;;;;;;;10292425;28;20068;-63
2023/10/08 08:08:36;;;;;;;16.75;6.32;;;;;;;;;;10286629;28;20087;-63
2023/10/08 08:13:35;;;;;;;17.60;6.50;;;;;;;;;;10290957;28;20087;-62
2023/10/08 08:18:33;;;;;;;22.60;6.63;;;;;;;;;;10290787;28;20083;-63
2023/10/08 08:23:34;;;;;;;12.13;7.00;;;;;;;;;;10291726;28;20481;-62
2023/10/08 08:28:32;;;;;;;19.45;7.15;;;;;;;;;;10290128;28;20079;-63
2023/10/08 08:33:52;;;;;;;17.27;7.57;;;;;;;;;;10288403;28;20100;-62
2023/10/08 08:38:51;;;;;;;21.88;7.30;;;;;;;;;;10291897;28;20467;-64
2023/10/08 08:43:56;;;;;;;12.48;6.03;;;;;;;;;;10288101;28;20072;-63
2023/10/08 08:48:54;;;;;;;16.25;6.85;;;;;;;;;;10286567;28;20068;-64
2023/10/08 08:53:54;;;;;;;22.20;7.07;;;;;;;;;;10284325;28;20068;-63
2023/10/08 08:58:53;;;;;;;19.23;5.22;;;;;;;;;;10286272;28;20076;-62
2023/10/08 09:03:51;;;;;;;14.50;6.28;;;;;;;;;;10289063;28;20076;-63
2023/10/08 09:08:49;;;;;;;15.13;6.07;;;;;;;;;;10288909;28;20069;-64
2023/10/08 09:13:51;;;;;;;14.95;6.97;;;;;;;;;;10284458;28;20080;-62
2023/10/08 09:18:50;;;;;;;14.60;5.50;;;;;;;;;;10288405;28;20064;-63
2023/10/08 09:23:51;;;;;;;22.08;7.45;;;;;;;;;;10290837;28;20433;-63
2023/10/08 09:28:51;;;;;;;22.55;7.95;;;;;;;;;;10289920;28;20076;-62
2023/10/08 09:33:54;;;;;;;15.82;6.25;;;;;;;;;;10290434;28;20459;-62
2023/10/08 09:38:53;;;;;;;18.42;6.88;;;;;;;;;;10290524;28;20074;-64
2023/10/08 09:43:53;;;;;;;21.05;6.85;;;;;;;;;;10289934;28;20079;-63
2023/10/08 09:48:55;;;;;;;15.40;6.78;;;;;;;;;;10290065;28;20068;-63
2023/10/08 09:53:59;;;;;;;26.10;7.95;;;;;;;;;;10288838;28;20072;-63
2023/10/08 09:59:00;;;;;;;21.90;7.38;;;;;;;;;;10289067;28;20072;-63
2023/10/08 10:03:59;;;;;;;28.52;6.78;;;;;;;;;;10295721;28;20079;-63
2023/10/08 10:09:01;;;;;;;14.25;5.40;;;;;;;;;;10296063;28;20104;-63
2023/10/08 10:14:02;;;;;;;;;;;;;;;;;;10296533;28;20069;-64
2023/10/08 10:19:02;;;;;;;15.32;5.07;;;;;;;;;;10295904;28;19967;-63
2023/10/08 10:24:01;;;;;;;11.88;4.97;;;;;;;;;;10294412;28;20068;-63
2023/10/08 10:29:19;;;;;;;10.65;5.45;;;;;;;;;;10293837;28;20064;-63
2023/10/08 10:34:19;;;;;;;30.42;6.90;;;;;;;;;;10294314;28;20068;-63
2023/10/08 10:39:26;;;;;;;34.42;5.88;;;;;;;;;;10291961;28;20067;-65
2023/10/08 10:44:24;;;;;;;22.45;6.68;;;;;;;;;;10294170;28;20076;-64
2023/10/08 10:49:31;;;;;;;31.15;6.00;;;;;;;;;;10294346;28;20076;-64
2023/10/08 10:54:36;;;;;;;29.27;13.75;;;;;;;;;;10294131;28;20068;-64
2023/10/08 10:59:37;;;;;;;41.50;6.10;;;;;;;;;;10294221;28;20068;-63
2023/10/08 11:04:47;;;;;;;26.35;8.45;;;;;;;;;;10293686;28;20068;-63
2023/10/08 11:09:47;;;;;;;23.70;8.70;;;;;;;;;;10295220;28;20067;-64
2023/10/08 11:14:47;;;;;;;15.35;6.80;;;;;;;;;;10293570;28;20064;-64
2023/10/08 11:19:47;;;;;;;35.05;9.90;;;;;;;;;;10293339;28;20074;-64
2023/10/08 11:24:47;;;;;;;29.98;7.18;;;;;;;;;;10294582;28;20110;-63
2023/10/08 11:29:47;;;;;;;25.48;6.20;;;;;;;;;;10292623;28;20076;-63
2023/10/08 11:34:49;;;;;;;23.27;6.45;;;;;;;;;;10293181;28;20045;-63
2023/10/08 11:39:49;;;;;;;33.40;8.05;;;;;;;;;;10291594;28;20071;-63
2023/10/08 11:44:47;;;;;;;41.85;6.63;;;;;;;;;;10290786;28;20064;-63
2023/10/08 11:49:50;;;;;;;24.55;6.78;;;;;;;;;;10289035;28;20091;-64
2023/10/08 11:54:52;;;;;;;32.60;6.95;;;;;;;;;;10291676;28;20069;-64
2023/10/08 11:59:54;;;;;;;29.42;6.15;;;;;;;;;;10290786;28;20100;-63
2023/10/08 12:04:57;;;;;;;27.70;6.93;;;;;;;;;;10289329;28;20088;-63
2023/10/08 12:09:57;;;;;;;34.80;6.47;;;;;;;;;;10290606;28;20064;-63
2023/10/08 12:14:55;;;;;;;23.52;6.65;;;;;;;;;;10292726;28;20081;-63
2023/10/08 12:19:55;;;;;;;32.03;6.72;;;;;;;;;;10292042;28;20549;-63
2023/10/08 12:24:53;;;;;;;28.63;6.20;;;;;;;;;;10289859;28;20107;-63
2023/10/08 12:29:58;;;;;;;25.10;4.57;;;;;;;;;;10290816;28;20088;-63
2023/10/08 12:34:57;;;;;;;24.75;5.88;;;;;;;;;;10290619;28;20068;-64
2023/10/08 12:39:59;;;;;;;26.02;4.53;;;;;;;;;;10291727;28;20073;-64
2023/10/08 12:45:01;;;;;;;34.90;7.50;;;;;;;;;;10288780;28;20080;-64
2023/10/08 12:50:00;;;;;;;26.88;6.00;;;;;;;;;;10290537;28;20087;-63
2023/10/08 12:55:03;;;;;;;31.42;6.03;;;;;;;;;;10291229;28;20061;-63
2023/10/08 13:00:03;;;;;;;25.58;5.88;;;;;;;;;;10288421;28;20127;-63
2023/10/08 13:05:06;;;;;;;35.13;7.88;;;;;;;;;;10291087;28;20080;-63
2023/10/08 13:10:04;;;;;;;22.60;5.90;;;;;;;;;;10287916;28;20091;-63
2023/10/08 13:15:06;;;;;;;28.60;5.20;;;;;;;;;;10289688;28;20079;-63
2023/10/08 13:20:11;;;;;;;19.77;5.45;;;;;;;;;;10289942;28;20068;-63
2023/10/08 13:25:11;;;;;;;30.75;5.63;;;;;;;;;;10290839;28;20087;-63
2023/10/08 13:30:11;;;;;;;17.70;6.13;;;;;;;;;;10290058;28;20139;-63
2023/10/08 13:35:11;;;;;;;13.48;5.10;;;;;;;;;;10289380;28;20495;-63
2023/10/08 13:40:10;;;;;;;14.23;6.13;;;;;;;;;;10299457;28;20091;-63
2023/10/08 13:45:09;;;;;;;15.27;4.60;;;;;;;;;;10297144;28;20533;-64
2023/10/08 13:50:10;;;;;;;20.63;6.38;;;;;;;;;;10295682;28;20087;-63
2023/10/08 13:55:13;;;;;;;13.07;4.65;;;;;;;;;;10294772;28;20072;-64
2023/10/08 14:00:15;;;;;;;13.52;4.63;;;;;;;;;;10295855;28;20114;-63
2023/10/08 14:05:15;;;;;;;27.40;5.40;;;;;;;;;;10296462;28;20087;-63
2023/10/08 14:10:18;;;;;;;17.02;5.30;;;;;;;;;;10293340;28;20103;-64
2023/10/08 14:15:17;;;;;;;12.48;4.32;;;;;;;;;;10297100;28;20163;-65
2023/10/08 14:20:21;;;;;;;17.70;5.15;;;;;;;;;;10295787;28;20072;-63
2023/10/08 14:25:24;;;;;;;14.95;4.82;;;;;;;;;;10296158;28;20072;-64
2023/10/08 14:30:23;;;;;;;21.73;4.97;;;;;;;;;;10297215;28;20076;-63
2023/10/08 14:45:55;;;;;;;14.50;4.32;;;;;;;;;;10294125;28;20068;-63
2023/10/08 14:50:56;;;;;;;17.00;5.53;;;;;;;;;;10295959;28;20064;-64
2023/10/08 14:55:57;;;;;;;10.27;4.28;;;;;;;;;;10293965;28;20068;-64
2023/10/08 15:00:55;;;;;;;16.55;4.95;;;;;;;;;;10295054;28;20068;-64
2023/10/08 15:05:55;;;;;;;18.27;4.50;;;;;;;;;;10295500;28;20076;-63
2023/10/08 15:10:54;;;;;;;19.80;4.93;;;;;;;;;;10291158;28;20076;-63
2023/10/08 15:15:54;;;;;;;10.10;4.10;;;;;;;;;;10294600;28;20084;-63
2023/10/08 15:20:53;;;;;;;15.80;4.20;;;;;;;;;;10294471;28;20073;-63
2023/10/08 15:25:53;;;;;;;11.38;4.57;;;;;;;;;;10294344;28;20466;-63
2023/10/08 15:30:51;;;;;;;20.10;4.20;;;;;;;;;;10289811;28;20072;-63
2023/10/08 15:35:49;;;;;;;15.43;4.47;;;;;;;;;;10291078;28;20076;-64
2023/10/08 15:40:49;;;;;;;9.05;4.43;;;;;;;;;;10294204;28;20067;-64
2023/10/08 15:45:49;;;;;;;12.65;4.47;;;;;;;;;;10293537;28;20069;-64
2023/10/08 15:50:47;;;;;;;14.07;4.05;;;;;;;;;;10292363;28;20087;-63
2023/10/08 15:55:47;;;;;;;13.07;5.15;;;;;;;;;;10294026;28;20072;-64
2023/10/08 16:00:45;;;;;;;13.52;4.47;;;;;;;;;;10290396;28;20512;-63
2023/10/08 16:05:46;;;;;;;11.75;3.05;;;;;;;;;;10291391;28;20075;-64
2023/10/08 16:10:44;;;;;;;10.13;3.50;;;;;;;;;;10292265;28;20068;-64
2023/10/08 16:15:42;;;;;;;14.13;5.97;;;;;;;;;;10297986;28;20064;-63
2023/10/08 16:20:41;;;;;;;77.03;10.43;;;;;;;;;;10289970;28;20513;-64
2023/10/08 16:25:40;;;;;;;84.47;11.40;;;;;;;;;;10289957;28;20079;-64
2023/10/08 16:30:39;;;;;;;74.95;7.43;;;;;;;;;;10290774;28;20547;-64
2023/10/08 16:35:38;;;;;;;53.72;5.70;;;;;;;;;;10291001;28;20064;-65
2023/10/08 16:40:36;;;;;;;68.57;6.65;;;;;;;;;;10291111;28;20076;-63
2023/10/08 16:45:37;;;;;;;43.42;5.65;;;;;;;;;;10289562;28;20076;-63
2023/10/08 16:50:35;;;;;;;24.02;2.97;;;;;;;;;;10289952;28;20068;-64
2023/10/08 16:55:33;;;;;;;44.53;5.30;;;;;;;;;;10291295;28;20072;-63
2023/10/08 17:00:33;;;;;;;29.25;4.25;;;;;;;;;;10289836;28;20484;-64
2023/10/08 17:05:33;;;;;;;22.42;3.10;;;;;;;;;;10292987;28;20067;-63
2023/10/08 17:10:31;;;;;;;22.48;2.95;;;;;;;;;;10291063;28;20073;-64
2023/10/08 17:15:29;;;;;;;40.03;4.90;;;;;;;;;;10303488;28;20087;-64
2023/10/08 17:20:28;;;;;;;26.85;3.65;;;;;;;;;;10304169;28;20076;-64
2023/10/08 17:25:28;;;;;;;25.17;3.08;;;;;;;;;;10302113;28;20075;-63
2023/10/08 17:30:27;;;;;;;16.50;2.85;;;;;;;;;;10293826;28;20077;-64
2023/10/08 17:35:27;;;;;;;21.73;3.85;;;;;;;;;;10288173;28;20510;-64
2023/10/08 17:40:26;;;;;;;16.10;3.28;;;;;;;;;;10296909;28;20079;-64
2023/10/08 17:45:34;;;;;;;17.48;2.50;;;;;;;;;;10301212;28;20455;-64
2023/10/08 17:50:32;;;;;;;16.05;3.25;;;;;;;;;;10298269;28;20087;-63
2023/10/08 17:55:31;;;;;;;23.45;2.88;;;;;;;;;;10302081;28;20115;-63
2023/10/08 18:00:33;;;;;;;14.52;1.85;;;;;;;;;;10296823;28;20087;-63
2023/10/08 18:05:31;;;;;;;20.33;2.47;;;;;;;;;;10297754;28;21564;-64
2023/10/08 18:10:31;;;;;;;12.40;1.58;;;;;;;;;;10301067;28;20090;-64
2023/10/08 18:15:33;;;;;;;11.93;2.30;;;;;;;;;;10298436;28;20084;-63
2023/10/08 18:20:35;;;;;;;23.58;2.58;;;;;;;;;;10293354;28;20529;-63
2023/10/08 18:25:34;;;;;;;5.43;1.30;;;;;;;;;;10288294;28;20076;-64
2023/10/08 18:30:35;;;;;;;11.43;2.92;;;;;;;;;;10294070;28;20080;-63
2023/10/08 18:35:33;;;;;;;8.45;2.65;;;;;;;;;;10295915;28;20090;-64
2023/10/08 18:40:37;;;;;;;8.80;2.63;;;;;;;;;;10292275;28;20190;-63
2023/10/08 18:45:40;;;;;;;4.90;2.03;;;;;;;;;;10291390;28;20080;-63
2023/10/08 18:50:38;;;;;;;5.40;1.30;;;;;;;;;;10286666;28;20073;-63
2023/10/08 18:55:37;;;;;;;14.18;1.90;;;;;;;;;;10287677;28;20069;-63
2023/10/08 19:00:52;;;;;;;3.53;2.67;;;;;;;;;;10281557;28;20064;-64
2023/10/08 19:05:52;;;;;;;4.00;1.70;;;;;;;;;;10288235;28;20057;-63
2023/10/08 19:10:50;;;;;;;13.38;2.67;;;;;;;;;;10286938;28;20083;-64
2023/10/08 19:15:48;;;;;;;10.30;4.93;;;;;;;;;;10291450;28;20087;-64
2023/10/08 19:20:48;;;;;;;9.60;2.00;;;;;;;;;;10286170;28;20510;-63
2023/10/08 19:25:47;;;;;;;5.05;1.67;;;;;;;;;;10295047;28;20083;-64
2023/10/08 19:30:45;;;;;;;4.03;1.95;;;;;;;;;;10292827;28;20069;-63
2023/10/08 19:35:44;;;;;;;2.92;2.08;;;;;;;;;;10290115;28;20080;-63
2023/10/08 19:40:44;;;;;;;3.65;1.90;;;;;;;;;;10293698;28;20068;-63
2023/10/08 19:45:42;;;;;;;6.25;2.00;;;;;;;;;;10289003;28;20082;-63
2023/10/08 19:50:41;;;;;;;5.78;1.80;;;;;;;;;;10289567;28;20473;-63
2023/10/08 19:55:41;;;;;;;3.33;1.50;;;;;;;;;;10288701;28;20083;-63
2023/10/08 20:00:44;;;;;;;8.40;2.20;;;;;;;;;;10288450;28;20518;-64
2023/10/08 20:05:43;;;;;;;10.25;2.50;;;;;;;;;;10291145;28;20114;-64
2023/10/08 20:10:43;;;;;;;6.07;1.55;;;;;;;;;;10288356;28;20154;-64
2023/10/08 20:15:42;;;;;;;3.35;1.80;;;;;;;;;;10291334;28;20076;-63
2023/10/08 20:20:42;;;;;;;5.55;1.75;;;;;;;;;;10292474;28;20110;-62
2023/10/08 20:25:41;;;;;;;2.67;1.58;;;;;;;;;;10287804;28;20060;-63
2023/10/08 20:30:42;;;;;;;7.72;1.40;;;;;;;;;;10286293;28;20064;-63
2023/10/08 20:35:43;;;;;;;11.82;2.20;;;;;;;;;;10288634;28;20068;-63
2023/10/08 20:40:43;;;;;;;5.25;2.17;;;;;;;;;;10288314;28;20079;-63
2023/10/08 20:45:41;;;;;;;5.13;1.50;;;;;;;;;;10289338;28;20043;-62
2023/10/08 20:50:41;;;;;;;4.90;1.75;;;;;;;;;;10288209;28;20083;-63
2023/10/08 20:55:41;;;;;;;10.18;2.40;;;;;;;;;;10290492;28;20123;-62
2023/10/08 21:00:45;;;;;;;3.38;1.90;;;;;;;;;;10286967;28;20084;-63
2023/10/08 21:05:46;;;;;;;7.97;1.60;;;;;;;;;;10291913;28;20530;-63
2023/10/08 21:10:47;;;;;;;2.15;1.90;;;;;;;;;;10283762;28;20065;-63
2023/10/08 21:15:59;;;;;;;6.88;1.88;;;;;;;;;;10283994;28;20084;-63
2023/10/08 21:21:00;;;;;;;11.73;2.13;;;;;;;;;;10287842;28;20080;-63
2023/10/08 21:25:59;;;;;;;3.53;1.20;;;;;;;;;;10288783;28;20064;-64
2023/10/08 21:30:57;;;;;;;4.10;1.85;;;;;;;;;;10291312;28;20071;-62
2023/10/08 21:35:55;;;;;;;5.05;1.70;;;;;;;;;;10287763;28;20525;-63
2023/10/08 21:41:00;;;;;;;7.95;2.05;;;;;;;;;;10286740;28;20513;-62
2023/10/08 21:45:59;;;;;;;4.38;1.90;;;;;;;;;;10287041;28;20069;-63
2023/10/08 21:50:57;;;;;;;1.52;1.42;;;;;;;;;;10288571;28;20073;-62
2023/10/08 21:55:56;;;;;;;4.57;1.70;;;;;;;;;;10288338;28;20083;-62
2023/10/08 22:01:09;;;;;;;3.35;2.00;;;;;;;;;;10295558;28;20080;-63
2023/10/08 22:06:08;;;;;;;3.15;1.60;;;;;;;;;;10292600;28;20064;-63
2023/10/08 22:11:07;;;;;;;8.50;2.17;;;;;;;;;;10291669;28;20084;-63
2023/10/08 22:16:17;;;;;;;2.17;1.98;;;;;;;;;;10293983;28;20088;-63
2023/10/08 22:21:18;;;;;;;4.53;1.65;;;;;;;;;;10294143;28;20107;-63
2023/10/08 22:26:16;;;;;;;3.20;1.98;;;;;;;;;;10293547;28;20082;-63
2023/10/08 22:31:18;;;;;;;3.25;1.92;;;;;;;;;;10292908;28;20076;-63
2023/10/08 22:36:28;;;;;;;4.40;1.77;;;;;;;;;;10296989;28;20075;-63
2023/10/08 22:41:37;;;;;;;4.18;1.73;;;;;;;;;;10295634;28;20072;-63
2023/10/08 22:46:41;;;;;;;2.45;1.45;;;;;;;;;;10293159;28;20463;-63
2023/10/08 22:51:41;;;;;;;2.67;1.70;;;;;;;;;;10294244;28;20080;-63
2023/10/08 22:56:39;;;;;;;1.77;1.50;;;;;;;;;;10292638;28;20083;-63
2023/10/08 23:01:42;;;;;;;1.88;1.60;;;;;;;;;;10292690;28;20662;-63
2023/10/08 23:06:41;;;;;;;2.60;1.35;;;;;;;;;;10293934;28;20075;-64
2023/10/08 23:11:40;;;;;;;1.55;1.35;;;;;;;;;;10293834;28;20072;-63
2023/10/08 23:16:40;;;;;;;1.52;1.42;;;;;;;;;;10295934;28;20076;-64
2023/10/08 23:21:40;;;;;;;3.60;1.50;;;;;;;;;;10291846;28;20087;-63
2023/10/08 23:26:39;;;;;;;2.95;1.63;;;;;;;;;;10294234;28;20358;-63
2023/10/08 23:31:40;;;;;;;2.03;1.50;;;;;;;;;;10294445;28;20069;-62
2023/10/08 23:36:41;;;;;;;2.83;1.27;;;;;;;;;;10294108;28;20461;-63
2023/10/08 23:41:47;;;;;;;1.73;1.58;;;;;;;;;;10295284;28;20069;-63
2023/10/08 23:46:57;;;;;;;2.65;1.55;;;;;;;;;;10292063;28;20088;-63
2023/10/08 23:52:00;;;;;;;4.50;1.55;;;;;;;;;;10292815;28;20067;-63
2023/10/08 23:56:58;;;;;;;3.50;1.58;;;;;;;;;;10291321;28;20083;-63
