Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:02:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:03:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:04:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:05:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:07:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:09:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:10:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:11:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:23:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:24:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:25:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:26:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:28:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:29:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:30:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:31:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:32:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:34:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:35:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:36:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:37:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:48:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:49:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:50:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:51:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:53:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:54:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:55:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:57:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:58:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 00:59:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:00:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:01:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:02:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:03:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:04:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:05:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:06:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:07:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:09:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:10:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:11:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:12:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:13:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 01:14:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:36:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:37:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:38:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:39:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:40:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:41:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:42:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:43:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:44:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:45:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:46:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:47:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:48:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:49:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:50:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:51:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:52:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:54:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:55:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:56:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:57:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 08:59:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 09:00:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 09:36:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/03 09:37:57;;;;;;;1.5;1.4;;;;;;;21.4;64.87012;95602.73;;;;
2022/02/03 09:39:06;;;;;;;1.5;1.4;;;;;;;21.4;64.87012;95602.73;;;;
2022/02/03 09:40:25;;;;;;;1.5;1.4;;;;;;;21.4;64.87012;95602.73;;;;
2022/02/03 09:41:47;;;;;;;1.5;1.4;;;;;;;21.4;64.87012;95602.73;;;;
2022/02/03 09:53:52;;;;;;;1.6;1.5;;;;;;;19.58;72.8457;95591.52;;;;
2022/02/03 09:55:13;;;;;;;1.6;1.5;;;;;;;19.58;72.8457;95591.52;;;;
2022/02/03 10:01:39;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:02:43;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:04:03;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:05:13;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:06:25;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:07:28;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:08:30;;;;;;;1.25;1.15;;;;;;;19.8;75.50391;95584.23;;;;
2022/02/03 10:09:30;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:10:35;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:11:37;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:12:38;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:13:41;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:14:43;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:15:45;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:16:46;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:17:48;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:18:50;;;;;;;1.4;1.1;;;;;;;19.07;77.83301;95565.91;;;;
2022/02/03 10:20:01;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:21:08;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:22:13;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:23:21;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:24:29;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:25:36;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:26:37;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:27:40;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:28:42;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:29:51;;;;;;;1.7;1.15;;;;;;;16.85;81.26172;95562.68;;;;
2022/02/03 10:31:10;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:32:11;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:33:11;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:34:14;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:35:20;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:36:25;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:37:42;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:39:05;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:40:25;;;;;;;1.3;1.2;;;;;;;14.65;86.98828;95520.47;;;;
2022/02/03 10:42:02;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:43:26;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:44:52;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:46:11;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:47:39;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:49:27;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:50:48;;;;;;;1.7;1.1;;;;;;;14.11;92.08008;95506.76;;;;
2022/02/03 10:52:14;;;;;;;1.1;0.9;;;;;;;18.48;84.02734;95475.24;;;;
2022/02/03 10:54:08;;;;;;;1.1;0.9;;;;;;;18.48;84.02734;95475.24;;;;
2022/02/03 10:55:31;;;;;;;1.1;0.9;;;;;;;18.48;84.02734;95475.24;;;;
2022/02/03 11:02:04;;;;;;;1.1;0.9;;;;;;;18.48;84.02734;95475.24;;;;
2022/02/03 11:03:17;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:04:34;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:06:12;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:07:25;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:08:32;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:09:45;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:10:50;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:11:56;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:12:58;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:14:00;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:15:02;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:16:03;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:17:06;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:18:07;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:19:12;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:20:13;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:21:17;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:22:22;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:23:33;;;;;;;1;0.9;;;;;;;21.11;72.71094;95461.95;;;;
2022/02/03 11:24:38;;;;;;;1;1;;;;;;;17.78;84.03711;95433.5;;;;
2022/02/03 11:25:55;;;;;;;1;1;;;;;;;17.78;84.03711;95433.5;;;;
2022/02/03 11:27:13;;;;;;;1;1;;;;;;;17.78;84.03711;95433.5;;;;
2022/02/03 11:28:33;;;;;;;1;1;;;;;;;17.78;84.03711;95433.5;;;;
2022/02/03 11:30:18;;;;;;;1;1;;;;;;;17.78;84.03711;95433.5;;;;
2022/02/03 11:37:02;;;;;;;0.9;0.9;;;;;;;19.76;79.4043;95433.83;;;;
2022/02/03 11:38:31;;;;;;;0.9;0.9;;;;;;;19.76;79.4043;95433.83;;;;
2022/02/03 11:40:49;;;;;;;0.9;0.9;;;;;;;19.76;79.4043;95433.83;;;;
2022/02/03 11:42:40;;;;;;;0.9;0.9;;;;;;;19.76;79.4043;95433.83;;;;
2022/02/03 11:44:27;;;;;;;0.9;0.9;;;;;;;19.76;79.4043;95433.83;;;;
2022/02/03 11:45:48;;;;;;;0.8;0.8;;;;;;;20.16;81.34375;95413.79;;;;
2022/02/03 11:47:11;;;;;;;0.8;0.8;;;;;;;20.16;81.34375;95413.79;;;;
2022/02/03 11:49:38;;;;;;;0.8;0.8;;;;;;;20.16;81.34375;95413.79;;;;
2022/02/03 11:56:45;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 11:58:29;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 11:59:44;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:01:00;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:02:09;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:03:40;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:05:04;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:06:41;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:08:07;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:13:15;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:15:19;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:16:24;;;;;;;1.1;1;;;;;;;19.08;80.90723;95396.08;;;;
2022/02/03 12:17:35;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:19:02;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:20:11;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:21:21;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:22:39;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:23:52;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:25:11;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:26:18;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:27:33;;;;;;;1.4;1.3;;;;;;;15.68;90.97168;95350.35;;;;
2022/02/03 12:28:46;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:29:59;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:31:13;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:32:21;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:38:42;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:39:55;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:40:57;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:42:07;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:43:25;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:44:27;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:45:30;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:46:37;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:47:38;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:48:39;;;;;;;1.4;1.3;;;;;;;14.5;95.6709;95309.59;;;;
2022/02/03 12:49:40;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:50:41;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:51:41;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:52:42;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:53:44;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:54:44;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:55:50;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:56:54;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:57:59;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 12:59:03;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:00:04;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:01:13;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:02:15;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:03:19;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:04:23;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:05:24;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:06:29;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:07:30;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:08:30;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:09:38;;;;;;;1.8;0.9;;;;;;;14.55;98.11523;95280.3;;;;
2022/02/03 13:10:40;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:11:45;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:12:53;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:14:16;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:15:18;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:16:29;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:17:34;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:18:38;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:19:47;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:20:56;;;;;;;1.1;1;;;;;;;13.91;100;95241.83;;;;
2022/02/03 13:22:09;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:23:15;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:25:04;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:26:10;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:27:14;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:28:19;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:29:27;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:30:28;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:31:42;;;;;;;1.15;1;;;;;;;13.95;100;95222.72;;;;
2022/02/03 13:32:47;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:33:52;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:35:00;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:36:04;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:37:17;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:38:25;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:39:28;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:40:29;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:41:32;;;;;;;1.7;1.1;;;;;;;14.3;100;95200.76;;;;
2022/02/03 13:42:33;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:43:37;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:44:40;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:45:40;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:46:43;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:47:44;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:48:44;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:49:50;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:51:11;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:52:17;;;;;;;1.4;1.2;;;;;;;14.76;100;95186.94;;;;
2022/02/03 13:53:33;;;;;;;1.95;1;;;;;;;14.4;100;95150.19;;;;
2022/02/03 13:54:56;;;;;;;1.95;1;;;;;;;14.4;100;95150.19;;;;
2022/02/03 14:12:41;;;;;;;1.95;1;;;;;;;14.4;100;95150.19;;;;
2022/02/03 14:14:25;;;;;;;1.95;1;;;;;;;14.4;100;95150.19;;;;
2022/02/03 14:15:43;;;;;;;1.6;1.3;;;;;;;13.46;100;95133.81;;;;
2022/02/03 14:21:58;;;;;;;1.6;1.3;;;;;;;13.46;100;95133.81;;;;
2022/02/03 14:23:25;;;;;;;1.6;1.3;;;;;;;13.46;100;95133.81;;;;
2022/02/03 14:29:43;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:30:47;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:31:57;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:32:59;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:34:02;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:35:05;;;;;;;2.55;2.2;;;;;;;12.86;100;95121.38;;;;
2022/02/03 14:36:09;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:37:16;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:38:21;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:39:28;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:40:36;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:41:42;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:42:44;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:43:45;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:44:46;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:45:47;;;;;;;2.7;1.9;;;;;;;12.19;100;95123.5;;;;
2022/02/03 14:46:47;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:47:48;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:48:49;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:49:50;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:50:54;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:52:08;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:53:16;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:58:02;;;;;;;3.05;2;;;;;;;11.62;100;95116.11;;;;
2022/02/03 14:59:02;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:00:05;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:01:07;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:02:09;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:03:10;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:04:15;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:05:24;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:06:34;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:07:39;;;;;;;2.3;1.6;;;;;;;11.1;100;95078.19;;;;
2022/02/03 15:08:55;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:10:17;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:11:27;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:12:41;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:13:44;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:14:44;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:15:45;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:16:46;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:17:47;;;;;;;1.55;1.3;;;;;;;10.52;100;95088.47;;;;
2022/02/03 15:18:48;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:19:48;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:20:49;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:21:49;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:22:50;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:23:51;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:24:51;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:25:52;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:26:55;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:27:56;;;;;;;2.15;1.4;;;;;;;9.95;100;95071.31;;;;
2022/02/03 15:28:59;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:30:02;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:31:06;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:32:06;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:33:07;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:34:10;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:35:16;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:36:18;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:37:20;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:38:22;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:39:33;;;;;;;2;1.55;;;;;;;9.47;100;95066.74;;;;
2022/02/03 15:40:36;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:41:38;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:42:49;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:43:52;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:44:55;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:45:59;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:47:04;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:48:13;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 15:49:30;;;;;;;3.7;2.2;;;;;;;9.09;100;95064.06;;;;
2022/02/03 16:04:27;;;;;;;2.3;2;;;;;;;8.29;100;95070.43;;;;
2022/02/03 16:17:00;;;;;;;3.7;2.3;;;;;;;7.9;100;95067.25;;;;
2022/02/03 16:18:02;;;;;;;3.7;2.3;;;;;;;7.9;100;95067.25;;;;
2022/02/03 16:19:03;;;;;;;3.7;2.3;;;;;;;7.9;100;95067.25;;;;
2022/02/03 16:20:09;;;;;;;3.7;2.3;;;;;;;7.9;100;95067.25;;;;
2022/02/03 16:21:18;;;;;;;3.7;2.3;;;;;;;7.9;100;95067.25;;;;
2022/02/03 16:22:26;;;;;;;3.1;2.2;;;;;;;7.46;100;95068.87;;;;
2022/02/03 16:23:53;;;;;;;3.1;2.2;;;;;;;7.46;100;95068.87;;;;
2022/02/03 16:25:00;;;;;;;3.1;2.2;;;;;;;7.46;100;95068.87;;;;
2022/02/03 16:26:37;;;;;;;3.1;2.2;;;;;;;7.46;100;95068.87;;;;
2022/02/03 16:50:22;;;;;;;4.9;2.5;;;;;;;6.97;100;95055.9;;;;
2022/02/03 16:51:33;;;;;;;4.05;2.4;;;;;;;6.5;100;95055.52;;;;
2022/02/03 16:52:40;;;;;;;4.05;2.4;;;;;;;6.5;100;95055.52;;;;
2022/02/03 16:53:41;;;;;;;4.05;2.4;;;;;;;6.5;100;95055.52;;;;
2022/02/03 16:54:42;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 16:55:45;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 16:56:48;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 16:57:51;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 16:58:52;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 16:59:57;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 17:00:59;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 17:02:00;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 17:03:01;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 17:04:02;;;;;;;4.949999;2.5;;;;;;;6.12;100;95043.9;;;;
2022/02/03 17:05:02;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:06:05;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:07:06;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:08:07;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:09:08;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:10:09;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:11:09;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:12:10;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:13:11;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:14:11;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:15:12;;;;;;;3.8;2.85;;;;;;;5.8;100;95049.69;;;;
2022/02/03 17:16:16;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:17:19;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:18:20;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:19:21;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:20:22;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:21:27;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:22:32;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:23:33;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:24:36;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:25:45;;;;;;;5;3.45;;;;;;;5.65;100;95042.42;;;;
2022/02/03 17:26:54;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 17:28:00;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 17:29:08;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 17:30:13;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 17:31:20;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 17:44:54;;;;;;;9.25;5.799999;;;;;;;5.52;100;95053.3;;;;
2022/02/03 18:07:35;;;;;;;7.949999;5.85;;;;;;;5.12;100;95027.14;;;;
2022/02/03 18:08:46;;;;;;;7.949999;5.85;;;;;;;5.12;100;95027.14;;;;
2022/02/03 18:09:56;;;;;;;11.25;7.85;;;;;;;5.08;100;95023.22;;;;
2022/02/03 18:11:07;;;;;;;11.25;7.85;;;;;;;5.08;100;95023.22;;;;
2022/02/03 18:17:18;;;;;;;11.25;7.85;;;;;;;5.08;100;95023.22;;;;
2022/02/03 18:19:29;;;;;;;11.25;7.85;;;;;;;5.08;100;95023.22;;;;
2022/02/03 18:34:35;;;;;;;19.25;13.35;;;;;;;4.78;100;95009.5;;;;
2022/02/03 18:36:01;;;;;;;19.25;13.35;;;;;;;4.78;100;95009.5;;;;
2022/02/03 18:37:15;;;;;;;19.25;13.35;;;;;;;4.78;100;95009.5;;;;