Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:53;;;;;;;;;1.00;1.00;;;;;20.88;46.85;98194.31;4846295;28;103449;-83
2022/05/23 00:04:20;;;;;;;;;1.33;1.33;;;;;20.88;46.76;98190.72;4858798;28;103135;-83
2022/05/23 00:06:49;;;;;;;;;1.00;1.00;;;;;20.89;46.94;98195.13;4860879;28;102096;-83
2022/05/23 00:09:16;;;;;;;;;0.00;0.00;;;;;20.88;46.67;98198.97;4846196;28;102253;-83
2022/05/23 00:11:43;;;;;;;;;1.00;1.00;;;;;20.88;46.38;98196.22;4869609;28;103689;-83
2022/05/23 00:14:10;;;;;;;;;1.00;1.00;;;;;20.87;46.60;98194.56;4870672;28;103164;-83
2022/05/23 00:16:40;;;;;;;;;1.67;0.67;;;;;20.87;46.90;98180.84;4852673;28;102078;-83
2022/05/23 00:19:10;;;;;;;;;1.33;1.33;;;;;20.83;46.72;98186.06;4851572;28;103100;-83
2022/05/23 00:21:38;;;;;;;;;1.00;1.00;;;;;20.84;46.53;98186.91;4848249;28;109452;-83
2022/05/23 00:24:06;;;;;;;;;0.00;0.00;;;;;20.84;47.00;98195.13;4858283;28;102168;-83
2022/05/23 00:26:33;;;;;;;;;1.33;1.33;;;;;20.83;46.56;98199.81;4865650;28;101675;-83
2022/05/23 00:29:01;;;;;;;;;1.67;1.67;;;;;20.82;46.96;98200.06;4869941;28;102876;-83
2022/05/23 00:31:28;;;;;;;;;1.00;1.00;;;;;20.82;46.78;98200.06;4864673;28;108576;-83
2022/05/23 00:36:41;;;;;;;;;1.00;1.00;;;;;20.82;46.78;98208.31;4856361;28;103062;-82
2022/05/23 00:39:08;;;;;;;;;0.67;0.67;;;;;20.81;46.48;98204.75;4863442;28;101786;-83
2022/05/23 00:44:29;;;;;;;;;2.33;0.67;;;;;20.81;46.99;98210.25;4857981;28;104239;-83
2022/05/23 00:47:22;;;;;;;;;1.00;1.00;;;;;20.80;46.84;98213.28;4862551;28;102065;-83
2022/05/23 00:49:49;;;;;;;;;1.00;1.00;;;;;20.80;46.83;98210.53;4862752;28;102278;-83
2022/05/23 00:52:36;;;;;;;;;1.00;0.33;;;;;20.79;46.51;98214.38;4862199;28;103644;-83
2022/05/23 00:55:06;;;;;;;;;1.00;1.00;;;;;20.78;46.79;98207.22;4840937;28;101893;-83
2022/05/23 00:57:38;;;;;;;;;1.67;1.00;;;;;20.78;46.62;98213.56;4859475;28;101872;-78
2022/05/23 01:00:06;;;;;;;;;0.00;0.00;;;;;20.76;46.62;98217.66;4860770;28;102496;-82
2022/05/23 01:02:35;;;;;;;;;0.33;0.33;;;;;20.76;46.39;98210.25;4819696;28;103658;-83
2022/05/23 01:05:06;;;;;;;;;2.33;1.67;;;;;20.75;46.91;98210.53;4811654;28;102638;-83
2022/05/23 01:07:33;;;;;;;;;1.00;0.67;;;;;20.75;46.94;98219.59;4833618;28;102360;-83
2022/05/23 01:10:01;;;;;;;;;1.00;1.00;;;;;20.75;46.58;98210.53;4842227;28;103168;-83
2022/05/23 01:12:28;;;;;;;;;1.00;1.00;;;;;20.76;46.76;98228.66;4840021;28;103405;-83
2022/05/23 01:14:56;;;;;;;;;1.00;1.00;;;;;20.74;46.83;98217.97;4866566;28;102012;-83
2022/05/23 01:17:24;;;;;;;;;0.00;0.00;;;;;20.76;46.43;98217.66;4861906;28;101981;-83
2022/05/23 01:19:51;;;;;;;;;1.00;1.00;;;;;20.73;46.50;98212.72;4850444;28;101834;-83
2022/05/23 01:22:33;;;;;;;;;0.67;0.67;;;;;20.73;46.71;98212.72;4861869;28;103430;-83
2022/05/23 01:25:00;;;;;;;;;1.67;1.00;;;;;20.71;46.79;98215.78;4846312;28;101971;-83
2022/05/23 01:27:27;;;;;;;;;1.67;1.33;;;;;20.71;46.48;98209.44;4862709;28;103135;-83
2022/05/23 01:29:55;;;;;;;;;1.67;1.67;;;;;20.68;46.87;98218.22;4827411;28;103000;-83
2022/05/23 01:32:22;;;;;;;;;2.00;2.00;;;;;20.67;46.74;98220.13;4858399;28;103545;-83
2022/05/23 01:34:51;;;;;;;;;1.67;1.67;;;;;20.69;46.58;98219.88;4867460;28;102368;-83
2022/05/23 01:37:18;;;;;;;;;1.00;1.00;;;;;20.67;46.43;98213.84;4859345;28;101867;-83
2022/05/23 01:39:45;;;;;;;;;1.33;1.33;;;;;20.67;46.82;98206.41;4862363;28;102085;-83
2022/05/23 01:42:13;;;;;;;;;1.00;1.00;;;;;20.67;46.32;98205.59;4825983;28;103735;-83
2022/05/23 01:44:40;;;;;;;;;2.00;2.00;;;;;20.65;46.39;98203.13;4866630;28;101900;-83
2022/05/23 01:47:12;;;;;;;;;1.00;1.00;;;;;20.66;46.69;98202.03;4852563;28;102104;-83
2022/05/23 01:49:41;;;;;;;;;2.00;2.00;;;;;20.65;46.96;98205.03;4831646;28;101848;-83
2022/05/23 01:52:09;;;;;;;;;0.67;0.67;;;;;20.64;46.48;98208.88;4864850;28;108150;-83
2022/05/23 01:54:36;;;;;;;;;2.00;2.00;;;;;20.63;46.79;98207.22;4852490;28;101811;-83
2022/05/23 01:57:04;;;;;;;;;1.33;1.00;;;;;20.62;46.49;98200.09;4854274;28;102082;-83
2022/05/23 02:02:17;;;;;;;;;2.00;2.00;;;;;20.62;46.33;98205.59;4859413;28;108120;-83
2022/05/23 02:04:45;;;;;;;;;2.00;2.00;;;;;20.57;46.40;98209.19;4872778;28;101848;-83
2022/05/23 02:07:13;;;;;;;;;1.00;1.00;;;;;20.59;46.67;98200.63;4868171;28;101699;-83
2022/05/23 02:09:40;;;;;;;;;1.67;1.67;;;;;20.59;46.78;98203.38;4871982;28;103544;-83
2022/05/23 02:12:08;;;;;;;;;1.00;1.00;;;;;20.60;46.86;98199.53;4866329;28;108028;-83
2022/05/23 02:14:35;;;;;;;;;1.00;1.00;;;;;20.59;46.59;98200.63;4866461;28;101905;-83
2022/05/23 02:17:02;;;;;;;;;1.67;1.00;;;;;20.60;46.44;98203.13;4868766;28;102037;-84
2022/05/23 02:19:32;;;;;;;;;0.67;0.67;;;;;20.59;46.35;98197.88;4869908;28;101819;-83
2022/05/23 02:21:59;;;;;;;;;3.00;2.00;;;;;20.59;46.41;98195.97;4868836;28;103479;-84
2022/05/23 02:24:26;;;;;;;;;2.33;2.00;;;;;20.58;46.47;98199.00;4862975;28;101832;-83
2022/05/23 02:26:53;;;;;;;;;1.33;1.33;;;;;20.56;46.29;98206.69;4871679;28;101713;-83
2022/05/23 02:29:20;;;;;;;;;2.00;2.00;;;;;20.56;46.43;98209.44;4866925;28;102879;-83
2022/05/23 02:31:48;;;;;;;;;1.33;1.33;;;;;20.55;46.61;98205.03;4868905;28;103428;-83
2022/05/23 02:34:16;;;;;;;;;2.00;2.00;;;;;20.53;46.23;98210.00;4863979;28;101977;-83
2022/05/23 02:36:43;;;;;;;;;1.67;1.67;;;;;20.52;46.75;98205.59;4860723;28;101750;-83
2022/05/23 02:39:11;;;;;;;;;2.33;1.67;;;;;20.53;46.77;98199.00;4870587;28;104575;-77
2022/05/23 02:41:38;;;;;;;;;1.00;1.00;;;;;20.52;46.73;98197.34;4869119;28;103657;-83
2022/05/23 02:44:05;;;;;;;;;1.00;1.00;;;;;20.54;46.70;98203.38;4864003;28;101998;-83
2022/05/23 02:46:32;;;;;;;;;2.00;2.00;;;;;20.53;46.35;98201.75;4864287;28;102969;-83
2022/05/23 02:48:59;;;;;;;;;1.00;1.00;;;;;20.53;46.24;98199.00;4862441;28;101828;-83
2022/05/23 02:51:26;;;;;;;;;2.33;1.67;;;;;20.50;46.21;98192.13;4865110;28;103415;-83
2022/05/23 02:53:53;;;;;;;;;1.00;1.00;;;;;20.52;46.33;98189.13;4857254;28;102179;-83
2022/05/23 02:56:20;;;;;;;;;0.67;0.67;;;;;20.49;46.40;98180.31;4861218;28;102180;-83
2022/05/23 02:58:47;;;;;;;;;2.00;1.33;;;;;20.48;46.67;98195.16;4862717;28;102152;-83
2022/05/23 03:01:14;;;;;;;;;1.00;1.00;;;;;20.48;46.47;98197.09;4857661;28;103494;-83
2022/05/23 03:03:41;;;;;;;;;1.33;1.33;;;;;20.48;46.54;98192.41;4866410;28;102138;-83
2022/05/23 03:06:08;;;;;;;;;1.00;1.00;;;;;20.45;46.31;98195.69;4840746;28;101847;-84
2022/05/23 03:08:36;;;;;;;;;1.33;1.33;;;;;20.44;46.24;98191.28;4865611;28;101852;-83
2022/05/23 03:11:05;;;;;;;;;1.67;1.67;;;;;20.44;46.25;98196.78;4871661;28;103386;-83
2022/05/23 03:13:32;;;;;;;;;1.67;1.00;;;;;20.45;46.52;98197.63;4841394;28;110022;-83
2022/05/23 03:15:59;;;;;;;;;1.67;1.67;;;;;20.45;46.34;98195.69;4868996;28;102932;-84
2022/05/23 03:18:26;;;;;;;;;2.67;2.00;;;;;20.46;46.21;98191.84;4869433;28;102111;-83
2022/05/23 03:20:58;;;;;;;;;2.67;2.00;;;;;20.45;46.29;98194.88;4871834;28;103456;-83
2022/05/23 03:28:55;;;;;;;;;1.67;1.33;;;;;20.41;46.20;98188.28;4866775;28;102128;-84
2022/05/23 03:31:22;;;;;;;;;2.00;2.00;;;;;20.41;46.32;98197.34;4866273;28;103397;-83
2022/05/23 03:33:49;;;;;;;;;1.67;1.67;;;;;20.40;46.19;98197.63;4869423;28;101950;-83
2022/05/23 03:36:16;;;;;;;;;1.67;1.33;;;;;20.40;46.24;98198.44;4867881;28;103341;-83
2022/05/23 03:38:43;;;;;;;;;3.00;2.00;;;;;20.40;46.52;98203.09;4871559;28;102074;-83
2022/05/23 03:41:11;;;;;;;;;1.00;1.00;;;;;20.38;46.46;98199.81;4865642;28;103422;-83
2022/05/23 03:43:38;;;;;;;;;2.00;1.67;;;;;20.38;46.39;98211.63;4866679;28;102013;-83
2022/05/23 03:46:09;;;;;;;;;1.00;1.00;;;;;20.38;46.39;98205.31;4864467;28;101702;-83
2022/05/23 03:48:36;;;;;;;;;1.67;1.00;;;;;20.39;46.31;98215.22;4869364;28;101836;-84
2022/05/23 03:51:04;;;;;;;;;1.33;1.00;;;;;20.39;46.17;98218.78;4867777;28;103369;-83
2022/05/23 03:53:31;;;;;;;;;2.00;1.00;;;;;20.40;46.07;98220.41;4855606;28;103098;-83
2022/05/23 03:55:58;;;;;;;;;1.33;1.33;;;;;20.39;45.93;98218.78;4865562;28;103887;-84
2022/05/23 03:58:25;;;;;;;;;1.67;1.67;;;;;20.38;46.19;98225.38;4865037;28;101932;-83
2022/05/23 04:00:52;;;;;;;;;2.33;1.67;;;;;20.38;46.25;98233.59;4865769;28;103412;-83
2022/05/23 04:03:20;;;;;;;;;1.67;1.67;;;;;20.36;46.44;98230.28;4848865;28;101909;-83
2022/05/23 04:05:47;;;;;;;;;3.00;1.67;;;;;20.36;46.12;98234.97;4868169;28;104091;-83
2022/05/23 04:08:14;;;;;;;;;1.33;1.33;;;;;20.36;46.22;98241.28;4870533;28;101972;-83
2022/05/23 04:10:41;;;;;;;;;1.33;0.67;;;;;20.35;45.81;98238.81;4870134;28;103419;-83
2022/05/23 04:13:08;;;;;;;;;2.00;2.00;;;;;20.33;45.98;98247.34;4869102;28;102022;-83
2022/05/23 04:15:35;;;;;;;;;2.00;2.00;;;;;20.33;46.32;98236.34;4861441;28;102176;-83
2022/05/23 04:18:02;;;;;;;;;2.33;2.00;;;;;20.32;45.97;98245.66;4873659;28;102165;-83
2022/05/23 04:20:29;;;;;;;;;2.00;2.00;;;;;20.34;46.03;98245.41;4866183;28;103250;-83
2022/05/23 04:22:56;;;;;;;;;2.33;2.00;;;;;20.34;46.11;98242.66;4849381;28;102010;-83
2022/05/23 04:25:23;;;;;;;;;2.33;1.67;;;;;20.32;45.97;98242.09;4856743;28;102211;-83
2022/05/23 04:27:50;;;;;;;;;1.67;1.67;;;;;20.33;45.77;98250.06;4868411;28;102034;-83
2022/05/23 04:30:17;;;;;;;;;2.00;1.67;;;;;20.32;45.65;98248.41;4867835;28;104126;-83
2022/05/23 04:35:30;;;;;;;;;1.33;1.33;;;;;20.33;45.63;98247.34;4867502;28;102028;-81
2022/05/23 04:37:57;;;;;;;;;2.00;1.67;;;;;20.31;45.76;98249.50;4869826;28;102146;-82
2022/05/23 04:40:26;;;;;;;;;1.67;1.67;;;;;20.32;45.63;98245.66;4863580;28;102358;-82
2022/05/23 04:42:53;;;;;;;;;0.67;0.67;;;;;20.32;45.74;98250.34;4853295;28;101858;-81
2022/05/23 04:45:20;;;;;;;;;2.00;2.00;;;;;20.31;45.59;98252.25;4860458;28;102200;-81
2022/05/23 04:50:33;;;;;;;;;2.00;2.00;;;;;20.33;45.79;98241.00;4856252;28;103441;-81
2022/05/23 04:53:01;;;;;;;;;1.67;1.67;;;;;20.33;45.77;98247.34;4863338;28;101695;-81
2022/05/23 04:55:28;;;;;;;;;2.00;2.00;;;;;20.33;45.82;98241.84;4861351;28;102105;-82
2022/05/23 04:57:58;;;;;;;;;1.33;1.33;;;;;20.33;45.55;98239.09;4865356;28;101833;-81
2022/05/23 05:00:25;;;;;;;;;3.00;2.67;;;;;20.34;45.79;98238.00;4865383;28;103395;-81
2022/05/23 05:02:52;;;;;;;;;1.67;1.67;;;;;20.33;45.89;98236.34;4867075;28;102190;-81
2022/05/23 05:05:19;;;;;;;;;1.00;1.00;;;;;20.34;45.60;98237.19;4866560;28;102208;-81
2022/05/23 05:08:04;;;;;;;;;2.67;2.67;;;;;20.34;45.61;98235.25;4870752;28;102311;-81
2022/05/23 05:10:31;;;;;;;;;3.00;2.67;;;;;20.32;45.91;98237.44;4866015;28;103797;-81
2022/05/23 05:12:58;;;;;;;;;2.33;1.67;;;;;20.33;45.58;98244.59;4870831;28;101833;-81
2022/05/23 05:15:26;;;;;;;;;2.67;2.67;;;;;20.33;45.78;98246.50;4868562;28;101905;-81
2022/05/23 05:17:53;;;;;;;;;2.33;1.67;;;;;20.34;45.45;98246.25;4871587;28;101817;-81
2022/05/23 05:20:21;;;;;;;;;1.67;1.67;;;;;20.35;45.79;98253.34;4863606;28;103755;-81
2022/05/23 05:22:48;;;;;;;;;1.67;1.67;;;;;20.36;45.44;98257.75;4873185;28;101754;-81
2022/05/23 05:25:16;;;;;;;;;1.67;1.67;;;;;20.38;45.59;98261.06;4870328;28;103224;-81
2022/05/23 05:27:43;;;;;;;;;1.67;1.67;;;;;20.38;45.24;98255.56;4872289;28;102190;-81
2022/05/23 05:30:14;;;;;;;;;2.67;2.00;;;;;20.39;45.27;98250.91;4872225;28;105448;-81
2022/05/23 05:33:13;;;;;;;;;1.33;1.33;;;;;20.37;45.44;98248.44;4872130;28;102013;-81
2022/05/23 05:35:45;;;;;;;;;1.67;1.67;;;;;20.38;45.70;98254.75;4863657;28;102056;-82
2022/05/23 05:38:18;;;;;;;;;2.00;2.00;;;;;20.38;45.86;98255.56;4858923;28;101857;-81
2022/05/23 05:40:46;;;;;;;;;1.00;1.00;;;;;20.38;45.33;98249.25;4848926;28;108276;-81
2022/05/23 05:43:16;;;;;;;;;0.00;0.00;;;;;20.37;45.09;98256.66;4859205;28;102021;-81
2022/05/23 05:45:46;;;;;;;;;2.00;1.67;;;;;20.38;45.35;98243.75;4856877;28;102209;-81
2022/05/23 05:48:13;;;;;;;;;3.00;2.00;;;;;20.37;45.46;98253.91;4862188;28;102226;-81
2022/05/23 05:50:44;;;;;;;;;1.33;1.33;;;;;20.37;45.71;98248.44;4872394;28;108137;-81
2022/05/23 05:53:14;;;;;;;;;1.67;1.67;;;;;20.39;45.50;98251.75;4855799;28;102174;-82
2022/05/23 05:55:41;;;;;;;;;1.67;1.67;;;;;20.40;45.57;98253.38;4872777;28;102020;-81
2022/05/23 05:58:08;;;;;;;;;1.33;1.33;;;;;20.40;45.58;98256.13;4878106;28;101739;-81
2022/05/23 06:00:35;;;;;;;;;2.00;2.00;;;;;20.40;45.63;98267.09;4873082;28;104477;-81
2022/05/23 06:03:02;;;;;;;;;1.67;1.67;;;;;20.41;45.28;98263.25;4876658;28;102078;-81
2022/05/23 06:05:29;;;;;;;;;1.67;1.67;;;;;20.41;45.57;98263.25;4874047;28;101624;-81
2022/05/23 06:13:29;;;;;;;;;2.67;2.67;;;;;20.42;45.19;98262.16;4868612;28;102429;-81
2022/05/23 06:15:56;;;;;;;;;1.67;1.67;;;;;20.41;45.19;98262.44;4874206;28;102180;-81
2022/05/23 06:18:23;;;;;;;;;0.67;0.67;;;;;20.42;45.15;98273.16;4872168;28;102140;-81
2022/05/23 06:20:52;;;;;;;;;2.00;1.67;;;;;20.42;45.37;98270.41;4872058;28;103358;-81
2022/05/23 06:23:19;;;;;;;;;2.00;1.33;;;;;20.42;45.28;98270.41;4870885;28;102100;-81
2022/05/23 06:25:46;;;;;;;;;1.67;1.67;;;;;20.43;45.11;98263.81;4872502;28;102047;-81
2022/05/23 06:28:13;;;;;;;;;1.67;1.67;;;;;20.44;44.93;98270.94;4877152;28;101924;-81
2022/05/23 06:30:40;;;;;;;;;1.67;1.67;;;;;20.44;44.96;98265.44;4873264;28;103410;-81
2022/05/23 06:33:07;;;;;;;;;1.00;1.00;;;;;20.44;45.43;98262.72;4877417;28;101759;-81
2022/05/23 06:35:34;;;;;;;;;2.33;2.33;;;;;20.46;45.48;98267.94;4865599;28;101722;-81
2022/05/23 06:38:01;;;;;;;;;1.67;1.67;;;;;20.46;45.45;98259.69;4873599;28;102100;-82
2022/05/23 06:40:28;;;;;;;;;2.00;2.00;;;;;20.45;45.27;98264.38;4856786;28;103634;-81
2022/05/23 06:43:01;;;;;;;;;2.33;1.33;;;;;20.46;44.96;98270.69;4872521;28;102043;-81
2022/05/23 06:45:29;;;;;;;;;2.00;2.00;;;;;20.44;45.50;98270.94;4876697;28;101818;-81
2022/05/23 06:47:57;;;;;;;;;2.00;2.00;;;;;20.46;45.29;98266.03;4876476;28;101768;-81
2022/05/23 06:50:24;;;;;;;;;2.33;1.33;;;;;20.46;45.39;98262.44;4871739;28;103187;-82
2022/05/23 06:52:51;;;;;;;;;1.33;1.33;;;;;20.44;45.37;98257.22;4876671;28;101943;-80
2022/05/23 06:55:18;;;;;;;;;2.00;2.00;;;;;20.46;45.51;98244.03;4873064;28;102025;-81
2022/05/23 06:57:45;;;;;;;;;2.00;2.00;;;;;20.47;45.23;98256.69;4873758;28;101714;-81
2022/05/23 07:00:12;;;;;;;;;2.00;1.67;;;;;20.49;45.12;98251.72;4870604;28;103427;-81
2022/05/23 07:02:39;;;;;;;;;1.33;0.67;;;;;20.48;45.19;98250.09;4875140;28;101860;-81
2022/05/23 07:13:25;;;;;;;;;1.00;1.00;;;;;20.49;45.44;98242.66;4871642;28;101707;-81
2022/05/23 07:15:52;;;;;;;;;1.00;1.00;;;;;20.48;45.08;98230.88;4872452;28;101823;-81
2022/05/23 07:18:20;;;;;;;;;1.00;1.00;;;;;20.48;45.50;98232.78;4859402;28;101726;-79
2022/05/23 07:20:47;;;;;;;;;2.00;2.00;;;;;20.48;45.43;98233.63;4878062;28;103411;-81
2022/05/23 07:23:14;;;;;;;;;1.67;1.67;;;;;20.48;45.04;98230.88;4871100;28;101702;-81
2022/05/23 07:25:41;;;;;;;;;1.33;1.00;;;;;20.50;45.00;98222.34;4868822;28;102690;-81
2022/05/23 07:28:13;;;;;;;;;2.00;2.00;;;;;20.50;45.40;98222.34;4873206;28;102151;-81
2022/05/23 07:30:42;;;;;;;;;1.00;0.67;;;;;20.50;45.42;98211.34;4869482;28;103472;-81
2022/05/23 07:33:09;;;;;;;;;1.33;1.33;;;;;20.51;45.34;98220.41;4870258;28;101917;-81
2022/05/23 07:35:36;;;;;;;;;1.67;1.67;;;;;20.51;45.16;98214.94;4868270;28;102066;-80
2022/05/23 07:38:03;;;;;;;;;0.67;0.67;;;;;20.52;45.45;98202.84;4868904;28;101778;-81
2022/05/23 07:40:30;;;;;;;;;0.67;0.67;;;;;20.51;45.37;98203.94;4854385;28;103327;-81
2022/05/23 07:42:57;;;;;;;;;1.33;1.00;;;;;20.52;45.51;98205.59;4874504;28;101727;-81
2022/05/23 07:45:24;;;;;;;;;1.33;1.00;;;;;20.54;45.12;98208.88;4872574;28;104458;-81
2022/05/23 07:47:51;;;;;;;;;1.67;1.67;;;;;20.53;45.32;98207.25;4872946;28;102528;-81
2022/05/23 07:50:19;;;;;;;;;1.00;1.00;;;;;20.52;44.97;98194.63;4873501;28;103411;-81
2022/05/23 08:00:31;;;;;;;;;2.00;1.00;;;;;20.54;45.26;98198.72;4873201;28;101985;-81
2022/05/23 08:01:05;;;;;;;;;2.00;1.67;;;;;20.54;45.40;98201.47;4860660;28;104101;-81
2022/05/23 08:03:32;;;;;;;;;1.00;1.00;;;;;20.55;45.29;98199.53;4871073;28;101713;-81
2022/05/23 08:05:59;;;;;;;;;1.33;1.33;;;;;20.55;45.23;98202.28;4867350;28;101971;-81
2022/05/23 08:08:26;;;;;;;;;0.67;0.67;;;;;20.54;45.04;98190.47;4855300;28;102204;-81
2022/05/23 08:10:53;;;;;;;;;1.00;1.00;;;;;20.54;45.02;98187.72;4869260;28;103708;-81
2022/05/23 08:13:20;;;;;;;;;1.67;1.67;;;;;20.55;44.97;98186.63;4877939;28;102315;-80
2022/05/23 08:15:47;;;;;;;;;1.67;1.67;;;;;20.56;45.30;98184.72;4876971;28;102623;-81
2022/05/23 08:18:16;;;;;;;;;1.50;1.50;;;;;20.57;45.45;98180.88;4870488;28;101781;-81
2022/05/23 08:20:43;;;;;;;;;0.67;0.67;;;;;20.57;45.03;98183.63;4872020;28;103399;-81
2022/05/23 08:23:10;;;;;;;;;2.00;1.00;;;;;20.56;45.00;98174.56;4871948;28;103741;-81
2022/05/23 08:25:37;;;;;;;;;0.67;0.33;;;;;20.56;45.20;98174.56;4870232;28;101837;-81
2022/05/23 08:28:04;;;;;;;;;2.00;2.00;;;;;20.58;45.33;98177.84;4872896;28;102087;-81
2022/05/23 08:30:31;;;;;;;;;2.33;1.33;;;;;20.59;45.23;98174.00;4870634;28;103403;-81
2022/05/23 08:32:58;;;;;;;;;1.00;1.00;;;;;20.59;45.28;98173.16;4865878;28;101594;-81
2022/05/23 08:35:26;;;;;;;;;1.00;1.00;;;;;20.61;45.10;98170.97;4867331;28;102344;-81
2022/05/23 08:37:54;;;;;;;;;2.00;1.00;;;;;20.62;44.99;98169.88;4872348;28;102245;-80
2022/05/23 08:40:46;;;;;;;;;2.00;1.00;;;;;20.63;45.11;98168.75;4873217;28;102779;-80
2022/05/23 08:43:13;;;;;;;;;0.67;0.67;;;;;20.62;45.25;98156.16;4848576;28;102026;-81
2022/05/23 08:45:41;;;;;;;;;1.00;1.00;;;;;20.63;44.86;98161.34;4847200;28;101872;-81
2022/05/23 08:48:41;;;;;;;;;1.67;1.67;;;;;20.62;44.87;98156.97;4853383;28;101877;-81
2022/05/23 08:51:15;;;;;;;;;1.67;1.67;;;;;20.63;45.29;98152.28;4867488;28;108318;-82
2022/05/23 08:53:59;;;;;;;;;1.67;1.67;;;;;20.63;45.16;98152.28;4837341;28;101734;-81
2022/05/23 08:56:29;;;;;;;;;1.33;1.33;;;;;20.63;45.34;98152.28;4853808;28;101887;-81
2022/05/23 08:58:59;;;;;;;;;0.67;0.67;;;;;20.62;45.32;98156.97;4872044;28;101797;-81
2022/05/23 09:01:49;;;;;;;;;1.00;1.00;;;;;20.65;45.38;98161.09;4851185;28;103359;-81
2022/05/23 09:04:43;;;;;;;;;0.67;0.67;;;;;20.62;44.99;98147.91;4871387;28;101698;-82
2022/05/23 09:07:26;;;;;;;;;1.67;1.67;;;;;20.64;44.96;98154.75;4852005;28;102198;-81
2022/05/23 09:09:53;;;;;;;;;1.00;1.00;;;;;20.64;44.88;98153.94;4834901;28;102173;-81
2022/05/23 09:12:20;;;;;;;;;1.67;0.67;;;;;20.65;44.93;98156.41;4837473;28;103528;-77
2022/05/23 09:14:47;;;;;;;;;1.00;1.00;;;;;20.65;45.27;98150.09;4872581;28;101703;-81
2022/05/23 09:17:23;;;;;;;;;2.00;1.67;;;;;20.66;44.86;98149.00;4852365;28;101959;-81
2022/05/23 09:20:11;;;;;;;;;1.00;1.00;;;;;20.66;45.28;98140.75;4871995;28;101787;-81
2022/05/23 09:22:48;;;;;;;;;2.00;2.00;;;;;20.66;45.17;98154.50;4867858;28;108503;-81
2022/05/23 09:25:18;;;;;;;;;0.67;0.67;;;;;20.66;45.15;98144.34;4853796;28;101751;-81
2022/05/23 09:27:51;;;;;;;;;1.33;0.67;;;;;20.67;45.21;98137.72;4867769;28;104332;-81
2022/05/23 09:30:22;;;;;;;;;1.00;1.00;;;;;20.68;45.34;98144.03;4856291;28;102246;-81
2022/05/23 09:33:00;;;;;;;;;1.67;1.67;;;;;20.68;45.28;98138.53;4873634;28;108213;-81
2022/05/23 09:35:29;;;;;;;;;1.00;1.00;;;;;20.69;45.20;98134.69;4872087;28;101647;-81
2022/05/23 09:38:16;;;;;;;;;1.67;1.67;;;;;20.70;44.84;98133.59;4859006;28;102294;-81
2022/05/23 09:40:43;;;;;;;;;2.33;1.67;;;;;20.69;45.27;98141.03;4867758;28;101933;-81
2022/05/23 09:49:15;;;;;;;;;1.33;1.33;;;;;20.71;44.96;98127.03;4870437;28;101801;-81
2022/05/23 09:51:51;;;;;;;;;0.67;0.67;;;;;20.72;44.88;98134.13;4866923;28;103284;-81
2022/05/23 09:54:20;;;;;;;;;1.67;1.67;;;;;20.72;44.88;98134.13;4871637;28;108571;-82
2022/05/23 09:56:48;;;;;;;;;0.67;0.67;;;;;20.73;45.10;98127.53;4873587;28;101853;-81
2022/05/23 09:59:25;;;;;;;;;1.00;1.00;;;;;20.73;45.13;98114.63;4854411;28;102097;-81
2022/05/23 10:01:53;;;;;;;;;1.67;1.67;;;;;20.75;45.17;98117.13;4872597;28;102054;-79
2022/05/23 10:04:30;;;;;;;;;2.00;1.67;;;;;20.75;45.02;98123.44;4870925;28;103431;-81
2022/05/23 10:06:57;;;;;;;;;2.33;2.33;;;;;20.76;45.30;98118.72;4867438;28;101811;-81
2022/05/23 10:09:34;;;;;;;;;2.00;1.00;;;;;20.77;44.76;98109.41;4837338;28;101726;-80
2022/05/23 10:12:04;;;;;;;;;1.00;1.00;;;;;20.78;45.11;98111.06;4875286;28;104892;-81
2022/05/23 10:14:43;;;;;;;;;1.00;1.00;;;;;20.77;45.35;98112.16;4856869;28;103395;-81
2022/05/23 10:17:10;;;;;;;;;2.67;1.00;;;;;20.78;45.21;98114.63;4848871;28;101684;-81
2022/05/23 10:19:38;;;;;;;;;0.67;0.33;;;;;20.78;44.83;98111.06;4846389;28;101901;-81
2022/05/23 10:22:22;;;;;;;;;1.33;1.33;;;;;20.78;44.76;98111.06;4854686;28;102300;-81
2022/05/23 10:24:53;;;;;;;;;0.67;0.67;;;;;20.78;45.23;98111.88;4870109;28;107990;-81
2022/05/23 10:27:32;;;;;;;;;1.67;0.67;;;;;20.79;44.85;98118.19;4873560;28;101833;-81
2022/05/23 10:30:01;;;;;;;;;0.67;0.67;;;;;20.78;44.96;98117.38;4862346;28;102101;-81
2022/05/23 10:32:48;;;;;;;;;2.67;1.33;;;;;20.78;44.69;98114.63;4874645;28;101923;-81
2022/05/23 10:35:21;;;;;;;;;0.67;0.67;;;;;20.80;45.29;98111.59;4865012;28;103511;-81
2022/05/23 10:37:49;;;;;;;;;1.00;0.67;;;;;20.80;45.30;98111.59;4849920;28;101765;-81
2022/05/23 10:43:22;;;;;;;;;0.67;0.67;;;;;20.81;44.81;98104.97;4873421;28;103486;-82
2022/05/23 10:45:56;;;;;;;;;0.67;0.67;;;;;20.81;44.82;98103.06;4846171;28;109628;-81
2022/05/23 10:48:48;;;;;;;;;1.67;1.00;;;;;20.81;45.17;98099.50;4855653;28;102146;-80
2022/05/23 10:51:36;;;;;;;;;0.67;0.67;;;;;20.81;45.20;98094.81;4857955;28;101819;-81
2022/05/23 10:54:47;;;;;;;;;1.67;0.67;;;;;20.82;45.36;98095.66;4872624;28;104240;-81
2022/05/23 10:57:29;;;;;;;;;1.00;1.00;;;;;20.81;45.18;98088.50;4871449;28;108117;-81
2022/05/23 11:00:03;;;;;;;;;1.00;1.00;;;;;20.83;44.91;98081.63;4846740;28;102145;-80
2022/05/23 11:02:52;;;;;;;;;1.00;1.00;;;;;20.83;45.09;98083.56;4870284;28;101825;-80
2022/05/23 11:05:28;;;;;;;;;0.67;0.33;;;;;20.83;45.25;98070.66;4870747;28;102583;-81
2022/05/23 11:08:16;;;;;;;;;0.67;0.67;;;;;20.84;44.83;98064.06;4848852;28;110266;-80
2022/05/23 11:10:54;;;;;;;;;1.00;1.00;;;;;20.85;44.68;98068.41;4873960;28;103756;-81
2022/05/23 11:13:24;;;;;;;;;1.00;0.67;;;;;20.86;45.16;98061.00;4858341;28;101878;-81
2022/05/23 11:15:58;;;;;;;;;0.00;0.00;;;;;20.87;45.31;98065.41;4870429;28;101862;-81
2022/05/23 11:19:00;;;;;;;;;1.33;1.33;;;;;20.87;44.86;98060.72;4846240;28;108231;-80
2022/05/23 11:21:27;;;;;;;;;0.67;0.67;;;;;20.88;45.04;98067.06;4866908;28;102199;-81
2022/05/23 11:24:03;;;;;;;;;1.00;1.00;;;;;20.87;44.76;98065.41;4872704;28;101753;-80
2022/05/23 11:26:33;;;;;;;;;1.00;1.00;;;;;20.88;44.87;98058.81;4842742;28;102121;-80
2022/05/23 11:35:07;;;;;;;;;1.33;1.33;;;;;20.92;44.85;98046.16;4872018;28;102057;-81
2022/05/23 11:37:49;;;;;;;;;0.67;0.67;;;;;20.92;44.60;98044.22;4873997;28;102298;-81
2022/05/23 11:40:49;;;;;;;;;1.00;1.00;;;;;20.94;44.70;98046.69;4854280;28;103578;-81
2022/05/23 11:43:16;;;;;;;;;0.67;0.67;;;;;20.94;44.66;98032.94;4848887;28;101773;-81
2022/05/23 11:45:57;;;;;;;;;0.67;0.67;;;;;20.95;44.90;98037.34;4860849;28;101772;-81
2022/05/23 11:48:50;;;;;;;;;1.00;1.00;;;;;20.96;44.66;98044.47;4871388;28;102085;-80
2022/05/23 11:51:23;;;;;;;;;1.00;1.00;;;;;20.97;45.19;98040.63;4869738;28;103446;-81
2022/05/23 11:54:06;;;;;;;;;2.00;1.67;;;;;20.98;44.85;98030.47;4872086;28;102031;-81
2022/05/23 11:56:36;;;;;;;;;1.33;1.33;;;;;20.98;44.76;98027.72;4869462;28;101739;-80
2022/05/23 11:59:04;;;;;;;;;1.00;0.67;;;;;20.98;44.97;98031.28;4871823;28;102292;-81
2022/05/23 12:01:31;;;;;;;;;2.00;1.00;;;;;21.01;45.20;98030.72;4872051;28;103121;-81
2022/05/23 12:04:01;;;;;;;;;0.67;0.67;;;;;21.02;44.66;98024.13;4868620;28;102157;-81
2022/05/23 12:06:28;;;;;;;;;0.00;0.00;;;;;21.03;44.77;98014.75;4864034;28;104102;-81
2022/05/23 12:09:00;;;;;;;;;0.33;0.33;;;;;21.05;44.74;98017.22;4861861;28;101725;-80
2022/05/23 12:11:37;;;;;;;;;0.67;0.67;;;;;21.06;44.80;98010.63;4869462;28;103434;-81
2022/05/23 12:14:14;;;;;;;;;1.00;1.00;;;;;21.07;44.67;97999.38;4849794;28;103591;-81
2022/05/23 12:16:59;;;;;;;;;1.00;1.00;;;;;21.09;44.82;98001.81;4867261;28;102107;-81
2022/05/23 12:19:49;;;;;;;;;0.00;0.00;;;;;21.09;44.92;97997.13;4866950;28;102209;-81
2022/05/23 12:22:23;;;;;;;;;1.00;0.67;;;;;21.11;44.80;97999.59;4872794;28;103393;-81
2022/05/23 12:25:08;;;;;;;;;0.67;0.67;;;;;21.11;45.06;97994.94;4871876;28;102021;-81
2022/05/23 12:27:37;;;;;;;;;0.67;0.67;;;;;21.12;45.13;97991.06;4859691;28;101720;-81
2022/05/23 12:30:24;;;;;;;;;1.00;1.00;;;;;21.13;45.07;97981.75;4857075;28;102009;-80
2022/05/23 12:32:51;;;;;;;;;1.00;1.00;;;;;21.15;45.01;97981.47;4864868;28;108073;-81
2022/05/23 12:35:21;;;;;;;;;0.67;0.67;;;;;21.15;45.00;97985.03;4853358;28;101898;-81